Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:25;;;;;;;12.23;5.57;;;;;;;15.46;90.19;100886.75;4994824;28;20030;-75
2022/04/29 00:04:51;;;;;;;9.23;5.75;;;;;;;15.73;90.24;100911.66;4992768;28;20030;-75
2022/04/29 00:07:16;;;;;;;7.43;5.20;;;;;;;15.71;89.86;100919.41;4992643;28;20026;-74
2022/04/29 00:09:41;;;;;;;8.48;5.65;;;;;;;15.58;90.24;100892.22;4994783;28;20015;-74
2022/04/29 00:12:08;;;;;;;7.70;5.68;;;;;;;15.68;90.42;100912.41;4975216;28;20025;-74
2022/04/29 00:14:33;;;;;;;6.93;5.28;;;;;;;15.62;89.76;100888.84;4992611;28;20023;-73
2022/04/29 00:16:59;;;;;;;9.23;4.97;;;;;;;15.71;89.03;100905.53;4991331;28;20081;-73
2022/04/29 00:19:25;;;;;;;7.10;5.13;;;;;;;15.68;89.48;100920.22;4991374;28;20049;-75
2022/04/29 00:21:50;;;;;;;7.30;5.43;;;;;;;15.67;90.12;100928.88;4992116;28;20046;-74
2022/04/29 00:24:16;;;;;;;7.18;5.32;;;;;;;15.49;90.70;100931.06;4992555;28;20038;-74
2022/04/29 00:26:41;;;;;;;7.95;6.15;;;;;;;15.29;91.58;100918.44;4992548;28;20022;-75
2022/04/29 00:29:07;;;;;;;8.25;5.68;;;;;;;14.75;94.79;100901.44;4992331;28;20122;-76
2022/04/29 00:31:34;;;;;;;7.18;5.47;;;;;;;14.57;97.42;100925.19;4995606;28;20141;-76
2022/04/29 00:34:00;;;;;;;8.25;5.65;;;;;;;14.61;98.25;100915.75;4992192;28;20394;-74
2022/04/29 00:36:26;;;;;;;8.27;5.70;;;;;;;14.64;98.27;100915.81;4991877;28;20042;-75
2022/04/29 00:38:51;;;;;;;10.55;6.53;;;;;;;14.25;100.00;100914.75;4992181;28;20023;-73
2022/04/29 00:41:18;;;;;;;7.43;5.50;;;;;;;14.20;99.14;100880.84;4994895;28;20031;-74
2022/04/29 00:43:44;;;;;;;7.20;5.40;;;;;;;14.15;98.78;100874.66;4992048;28;20054;-79
2022/04/29 00:46:09;;;;;;;8.90;5.30;;;;;;;14.34;98.50;100912.44;4991830;28;20065;-73
2022/04/29 00:48:36;;;;;;;7.88;5.30;;;;;;;14.17;97.68;100867.78;4992252;28;20029;-72
2022/04/29 00:51:02;;;;;;;7.15;4.88;;;;;;;14.33;97.02;100882.09;4991697;28;20054;-76
2022/04/29 00:53:29;;;;;;;8.90;5.35;;;;;;;14.20;96.44;100882.56;4992107;28;20896;-73
2022/04/29 00:55:56;;;;;;;6.82;5.32;;;;;;;14.27;97.01;100894.00;4992313;28;20033;-72
2022/04/29 00:58:29;;;;;;;7.93;5.32;;;;;;;14.38;95.95;100903.88;4992607;28;20466;-73
2022/04/29 01:00:55;;;;;;;7.95;5.30;;;;;;;14.27;96.22;100900.09;4992256;28;20022;-76
2022/04/29 01:03:20;;;;;;;7.72;5.72;;;;;;;14.14;96.55;100893.66;4992226;28;20049;-73
2022/04/29 01:05:48;;;;;;;9.50;5.25;;;;;;;14.23;96.48;100888.75;4991797;28;20053;-74
2022/04/29 01:08:14;;;;;;;7.30;5.90;;;;;;;14.42;95.97;100894.47;4992235;28;20149;-76
2022/04/29 01:10:40;;;;;;;6.93;5.30;;;;;;;14.45;95.21;100896.25;4992387;28;20058;-77
2022/04/29 01:13:06;;;;;;;8.02;5.53;;;;;;;14.50;95.01;100892.94;4991853;28;20034;-76
2022/04/29 01:15:32;;;;;;;7.95;5.63;;;;;;;14.44;94.95;100900.56;4992294;28;20069;-75
2022/04/29 01:18:06;;;;;;;7.03;5.32;;;;;;;14.20;95.32;100880.84;4991853;28;20045;-74
2022/04/29 01:20:33;;;;;;;8.65;5.32;;;;;;;13.99;96.93;100890.63;4992187;28;20034;-76
2022/04/29 01:23:03;;;;;;;7.15;5.38;;;;;;;14.02;97.38;100912.34;4990777;28;20414;-80
2022/04/29 01:25:28;;;;;;;8.02;5.65;;;;;;;13.83;98.57;100894.47;4992293;28;20033;-76
2022/04/29 01:27:54;;;;;;;7.35;5.80;;;;;;;13.77;98.74;100873.50;5001591;28;20034;-71
2022/04/29 01:30:20;;;;;;;10.43;6.07;;;;;;;13.90;98.52;100901.59;5011578;28;20128;-76
2022/04/29 01:32:46;;;;;;;9.57;6.00;;;;;;;13.79;99.46;100905.59;5009783;28;20030;-75
2022/04/29 01:35:13;;;;;;;9.00;6.18;;;;;;;14.00;98.74;100906.22;5011894;28;20092;-78
2022/04/29 01:37:39;;;;;;;7.45;6.10;;;;;;;13.68;99.84;100900.06;5011663;28;20026;-75
2022/04/29 01:40:11;;;;;;;7.50;6.60;;;;;;;13.69;100.00;100888.84;5011603;28;20499;-75
2022/04/29 01:42:38;;;;;;;7.97;6.20;;;;;;;13.80;100.00;100886.59;5011524;28;20036;-75
2022/04/29 01:45:04;;;;;;;7.53;6.20;;;;;;;13.90;99.50;100893.81;5011280;28;20050;-76
2022/04/29 01:47:29;;;;;;;7.95;5.88;;;;;;;13.88;98.52;100898.97;5011491;28;20049;-79
2022/04/29 01:49:56;;;;;;;7.70;6.25;;;;;;;13.98;98.01;100904.44;5011333;28;20026;-76
2022/04/29 01:52:22;;;;;;;8.88;6.38;;;;;;;14.01;98.28;100899.34;5011164;28;20022;-78
2022/04/29 01:54:48;;;;;;;9.63;6.15;;;;;;;14.01;97.72;100887.22;5010883;28;20026;-77
2022/04/29 01:57:13;;;;;;;10.75;6.85;;;;;;;13.73;99.59;100883.81;5010921;28;20405;-77
2022/04/29 01:59:39;;;;;;;9.38;6.32;;;;;;;13.84;99.49;100880.66;5010975;28;20474;-78
2022/04/29 02:02:07;;;;;;;9.38;7.15;;;;;;;13.96;99.07;100874.97;5010736;28;20038;-78
2022/04/29 02:04:36;;;;;;;9.90;7.38;;;;;;;14.01;97.92;100870.78;5010861;28;20080;-78
2022/04/29 02:07:06;;;;;;;9.40;7.13;;;;;;;14.05;97.48;100870.03;5011123;28;20041;-73
2022/04/29 02:09:33;;;;;;;9.30;6.97;;;;;;;14.02;96.67;100850.06;5011192;28;20069;-76
2022/04/29 02:12:04;;;;;;;9.00;7.45;;;;;;;14.19;96.38;100865.22;5011188;28;20026;-74
2022/04/29 02:14:39;;;;;;;12.52;7.05;;;;;;;14.25;96.42;100865.41;4997952;28;20095;-76
2022/04/29 02:17:06;;;;;;;11.52;7.13;;;;;;;14.09;97.14;100874.47;4993310;28;20382;-74
2022/04/29 02:19:32;;;;;;;9.15;7.25;;;;;;;14.07;96.90;100863.19;5009994;28;20112;-76
2022/04/29 02:21:58;;;;;;;8.50;6.75;;;;;;;13.95;97.19;100840.31;5009757;28;20037;-76
2022/04/29 02:24:24;;;;;;;8.73;6.82;;;;;;;14.20;96.30;100861.81;5009708;28;20117;-76
2022/04/29 02:26:49;;;;;;;10.90;6.75;;;;;;;14.13;93.81;100828.69;5009576;28;20104;-76
2022/04/29 02:29:14;;;;;;;10.18;6.90;;;;;;;14.38;91.70;100874.41;5009732;28;20026;-76
2022/04/29 02:31:40;;;;;;;9.20;6.22;;;;;;;14.44;91.73;100873.72;5009129;28;20061;-76
2022/04/29 02:34:05;;;;;;;11.07;7.28;;;;;;;14.41;91.66;100869.31;5009853;28;20489;-76
2022/04/29 02:36:31;;;;;;;10.23;6.30;;;;;;;14.48;90.40;100867.75;5009717;28;20040;-75
2022/04/29 02:38:58;;;;;;;8.38;6.28;;;;;;;14.36;90.88;100868.31;5010524;28;20046;-75
2022/04/29 02:41:23;;;;;;;8.18;6.13;;;;;;;14.42;91.93;100884.06;5010237;28;20026;-74
2022/04/29 02:43:49;;;;;;;8.48;6.68;;;;;;;14.02;95.03;100877.75;5012918;28;20038;-74
2022/04/29 02:46:15;;;;;;;10.07;6.93;;;;;;;13.85;95.66;100874.63;5013671;28;20030;-75
2022/04/29 02:48:41;;;;;;;8.23;6.68;;;;;;;13.40;98.33;100881.91;5013094;28;20030;-75
2022/04/29 02:51:06;;;;;;;9.13;6.78;;;;;;;13.41;99.48;100890.59;5013611;28;20116;-76
2022/04/29 02:53:32;;;;;;;12.77;7.32;;;;;;;13.43;98.81;100875.94;5013501;28;20083;-75
2022/04/29 02:55:57;;;;;;;7.72;6.53;;;;;;;13.55;97.96;100893.63;4999985;28;20556;-74
2022/04/29 02:58:23;;;;;;;9.85;6.78;;;;;;;13.62;97.72;100905.94;4993761;28;20035;-74
2022/04/29 03:00:48;;;;;;;10.63;7.22;;;;;;;13.40;97.56;100884.50;4994457;28;20571;-74
2022/04/29 03:03:14;;;;;;;13.55;7.28;;;;;;;12.97;100.00;100887.38;4994645;28;20038;-74
2022/04/29 03:05:40;;;;;;;12.05;7.53;;;;;;;12.97;100.00;100911.56;4994603;28;20397;-74
2022/04/29 03:08:06;;;;;;;11.15;7.28;;;;;;;13.20;100.00;100924.44;4994440;28;20038;-72
2022/04/29 03:10:32;;;;;;;8.27;7.00;;;;;;;13.35;99.87;100914.56;4994483;28;20057;-72
2022/04/29 03:12:57;;;;;;;12.73;7.57;;;;;;;13.34;99.00;100901.56;4994463;28;20066;-74
2022/04/29 03:15:25;;;;;;;11.60;7.10;;;;;;;13.35;99.51;100926.66;4995960;28;20045;-74
2022/04/29 03:20:38;;;;;;;16.23;7.45;;;;;;;13.16;99.49;100907.00;5014158;28;20567;-74
2022/04/29 03:23:04;;;;;;;14.38;7.60;;;;;;;13.10;100.00;100926.72;4995946;28;20026;-74
2022/04/29 03:25:29;;;;;;;10.52;7.97;;;;;;;12.93;100.00;100931.34;5013905;28;20030;-74
2022/04/29 03:27:55;;;;;;;9.25;7.32;;;;;;;12.85;100.00;100901.66;5013705;28;20034;-74
2022/04/29 03:30:20;;;;;;;22.60;7.43;;;;;;;12.93;100.00;100914.88;5014013;28;20053;-77
2022/04/29 03:32:54;;;;;;;10.20;7.85;;;;;;;13.06;100.00;100911.00;5013527;28;20409;-74
2022/04/29 03:35:20;;;;;;;12.38;6.80;;;;;;;13.20;100.00;100921.84;5013860;28;20034;-74
2022/04/29 03:37:46;;;;;;;13.18;7.63;;;;;;;13.18;100.00;100894.97;4995245;28;20431;-74
2022/04/29 03:40:14;;;;;;;9.63;7.90;;;;;;;13.52;100.00;100930.72;5013404;28;20033;-72
2022/04/29 03:42:40;;;;;;;10.63;7.05;;;;;;;13.64;98.74;100926.75;5013328;28;20045;-73
2022/04/29 03:45:06;;;;;;;12.25;7.28;;;;;;;13.81;98.49;100940.25;5013980;28;20115;-75
2022/04/29 03:47:31;;;;;;;10.48;7.53;;;;;;;13.83;98.38;100936.88;5013574;28;20033;-73
2022/04/29 03:49:57;;;;;;;8.73;7.07;;;;;;;13.73;98.16;100919.25;5013532;28;20026;-71
2022/04/29 03:52:23;;;;;;;10.93;8.15;;;;;;;13.83;97.60;100897.97;5012048;28;20105;-75
2022/04/29 03:54:48;;;;;;;11.63;7.32;;;;;;;14.11;96.95;100932.53;5013466;28;20026;-74
2022/04/29 03:57:13;;;;;;;10.25;8.13;;;;;;;14.18;nan;100931.88;5013298;28;20497;-75
2022/04/29 03:59:39;;;;;;;11.13;7.63;;;;;;;14.20;97.83;100925.00;5013476;28;20034;-73
2022/04/29 04:02:05;;;;;;;10.75;7.05;;;;;;;14.18;99.13;100934.47;5013478;28;20037;-74
2022/04/29 04:04:30;;;;;;;10.60;7.75;;;;;;;14.06;100.00;100942.75;5013018;28;20026;-74
2022/04/29 04:07:01;;;;;;;10.27;7.68;;;;;;;13.98;100.00;100927.78;4995135;28;20469;-75
2022/04/29 04:09:27;;;;;;;12.02;7.30;;;;;;;14.02;100.00;100940.06;5013297;28;20109;-74
2022/04/29 04:11:52;;;;;;;10.52;6.88;;;;;;;14.12;99.34;100948.97;5013057;28;20125;-74
2022/04/29 04:14:18;;;;;;;9.30;6.95;;;;;;;14.18;98.93;100941.38;5013230;28;20096;-74
2022/04/29 04:16:44;;;;;;;11.85;6.47;;;;;;;14.29;98.81;100958.13;5009108;28;20505;-76
2022/04/29 04:19:10;;;;;;;11.43;8.13;;;;;;;13.78;99.56;100938.44;5013196;28;20034;-74
2022/04/29 04:21:36;;;;;;;12.82;7.53;;;;;;;13.34;100.00;100943.03;5012422;28;20133;-74
2022/04/29 04:24:01;;;;;;;13.35;7.85;;;;;;;13.48;100.00;100951.31;5013039;28;20520;-77
2022/04/29 04:26:27;;;;;;;14.07;7.65;;;;;;;13.52;100.00;100966.13;5006421;28;20030;-75
2022/04/29 04:28:52;;;;;;;9.45;7.50;;;;;;;13.59;100.00;100971.59;4993085;28;20037;-74
2022/04/29 04:31:21;;;;;;;12.18;7.93;;;;;;;13.63;100.00;100946.59;4992923;28;20085;-73
2022/04/29 04:33:46;;;;;;;13.27;7.75;;;;;;;13.77;100.00;100959.16;4993354;28;20477;-76
2022/04/29 04:36:12;;;;;;;12.38;7.55;;;;;;;13.82;100.00;100952.38;4992833;28;20054;-76
2022/04/29 04:38:37;;;;;;;10.73;7.95;;;;;;;13.90;100.00;100961.31;4993048;28;20030;-75
2022/04/29 04:41:03;;;;;;;14.85;7.80;;;;;;;13.94;100.00;100951.91;4992908;28;20473;-75
2022/04/29 04:43:29;;;;;;;14.88;7.97;;;;;;;14.11;100.00;100962.81;5003680;28;20140;-76
2022/04/29 04:45:56;;;;;;;11.40;8.07;;;;;;;14.22;100.00;100966.59;5004391;28;20034;-74
2022/04/29 04:48:21;;;;;;;13.40;7.88;;;;;;;14.31;99.50;100971.19;4992876;28;20081;-73
2022/04/29 04:50:47;;;;;;;12.32;7.72;;;;;;;14.38;98.62;100970.50;4992030;28;20055;-73
2022/04/29 04:53:13;;;;;;;11.70;9.05;;;;;;;14.46;97.41;100960.38;4992761;28;20391;-74
2022/04/29 04:55:39;;;;;;;9.57;6.85;;;;;;;14.53;100.00;100945.00;4992661;28;20452;-73
2022/04/29 04:58:04;;;;;;;13.55;8.82;;;;;;;14.70;97.00;100953.31;5001613;28;20173;-76
2022/04/29 05:00:30;;;;;;;9.65;7.68;;;;;;;14.92;96.33;100981.63;5005533;28;20037;-74
2022/04/29 05:02:55;;;;;;;11.50;8.35;;;;;;;14.88;95.45;100960.72;5012026;28;20037;-74
2022/04/29 05:05:21;;;;;;;12.18;7.93;;;;;;;14.88;94.70;100955.53;5011241;28;20113;-75
2022/04/29 05:07:46;;;;;;;15.98;8.98;;;;;;;15.03;94.71;100968.06;5011983;28;20108;-75
2022/04/29 05:10:13;;;;;;;12.38;9.35;;;;;;;15.08;94.62;100972.47;5012003;28;20452;-75
2022/04/29 05:12:46;;;;;;;12.98;10.25;;;;;;;14.81;92.93;100984.78;4994044;28;20033;-73
2022/04/29 05:15:13;;;;;;;11.38;9.68;;;;;;;14.79;94.53;100985.56;5011923;28;20087;-75
2022/04/29 05:17:40;;;;;;;15.82;9.38;;;;;;;14.62;94.62;100988.56;5011692;28;20092;-73
2022/04/29 05:20:11;;;;;;;11.85;9.63;;;;;;;14.36;95.99;100949.69;5011833;28;20116;-73
2022/04/29 05:22:37;;;;;;;17.73;11.02;;;;;;;14.39;97.13;100982.69;5004519;28;20060;-74
2022/04/29 05:25:04;;;;;;;18.65;11.93;;;;;;;14.26;97.66;100965.84;5001377;28;20091;-74
2022/04/29 05:27:30;;;;;;;14.68;11.90;;;;;;;14.27;98.03;100961.53;4991724;28;20030;-73
2022/04/29 05:29:55;;;;;;;14.25;10.40;;;;;;;14.30;97.83;100959.03;4991418;28;20117;-72
2022/04/29 05:32:21;;;;;;;18.17;12.85;;;;;;;14.64;97.34;100973.91;4991091;28;20419;-71
2022/04/29 05:34:47;;;;;;;14.60;10.98;;;;;;;14.79;97.58;100980.38;4991589;28;20405;-72
2022/04/29 05:37:13;;;;;;;15.75;10.68;;;;;;;14.74;97.07;100937.78;4991555;28;20030;-73
2022/04/29 05:42:24;;;;;;;14.75;12.70;;;;;;;14.99;96.29;100981.81;5001769;28;20508;-75
2022/04/29 05:44:50;;;;;;;17.17;13.32;;;;;;;14.90;97.15;100978.94;5010031;28;20034;-70
2022/04/29 05:47:16;;;;;;;17.10;13.35;;;;;;;14.72;98.24;100981.94;5010565;28;20037;-75
2022/04/29 05:49:41;;;;;;;17.52;14.70;;;;;;;14.59;98.90;100959.00;5010485;28;20476;-74
2022/04/29 05:52:08;;;;;;;13.80;12.10;;;;;;;14.62;100.00;100975.56;5010482;28;20029;-75
2022/04/29 05:54:34;;;;;;;15.40;12.43;;;;;;;14.49;100.00;100955.25;5010778;28;20025;-74
2022/04/29 05:57:01;;;;;;;15.75;12.40;;;;;;;14.75;100.00;100982.00;4999967;28;20038;-75
2022/04/29 05:59:26;;;;;;;14.73;12.80;;;;;;;14.91;99.51;100977.25;4990762;28;20033;-74
2022/04/29 06:01:52;;;;;;;14.43;12.40;;;;;;;14.77;100.00;100975.16;4998992;28;20409;-75
2022/04/29 06:04:17;;;;;;;16.25;12.23;;;;;;;14.82;100.00;100967.47;5008001;28;20030;-74
2022/04/29 06:06:43;;;;;;;14.18;12.68;;;;;;;14.72;100.00;100981.94;4998099;28;20033;-74
2022/04/29 06:09:09;;;;;;;14.90;11.68;;;;;;;14.65;100.00;100975.66;4990869;28;20043;-77
2022/04/29 06:11:34;;;;;;;19.10;12.07;;;;;;;14.67;100.00;100978.34;4990314;28;20041;-77
2022/04/29 06:14:00;;;;;;;14.27;12.40;;;;;;;14.68;100.00;100986.16;4990482;28;20030;-78
2022/04/29 06:16:26;;;;;;;14.82;13.25;;;;;;;14.68;100.00;100987.91;4989882;28;20034;-72
2022/04/29 06:18:52;;;;;;;17.48;13.88;;;;;;;14.60;99.34;100956.44;4992286;28;21112;-75
2022/04/29 06:21:18;;;;;;;17.48;11.95;;;;;;;14.87;96.52;100976.28;4993526;28;20031;-75
2022/04/29 06:23:47;;;;;;;15.30;12.60;;;;;;;14.79;95.82;100950.09;4990541;28;20045;-74
2022/04/29 06:26:13;;;;;;;15.00;12.45;;;;;;;14.95;96.00;100953.09;4991051;28;20050;-74
2022/04/29 06:28:39;;;;;;;17.35;12.25;;;;;;;15.29;97.26;100986.06;4972993;28;20034;-74
2022/04/29 06:31:05;;;;;;;15.23;11.80;;;;;;;15.31;90.96;100989.56;4990811;28;20101;-71
2022/04/29 06:33:31;;;;;;;13.88;11.05;;;;;;;15.35;87.29;100996.63;4956206;28;20041;-73
2022/04/29 06:35:57;;;;;;;12.18;10.70;;;;;;;15.42;85.50;100996.78;4990799;28;20041;-70
2022/04/29 06:38:23;;;;;;;16.35;12.00;;;;;;;15.44;87.86;100984.69;4990728;28;20027;-74
2022/04/29 06:40:50;;;;;;;14.77;11.43;;;;;;;15.47;87.47;100980.44;4990806;28;20470;-76
2022/04/29 06:43:16;;;;;;;12.07;10.82;;;;;;;15.65;86.87;101006.06;4990173;28;20034;-73
2022/04/29 06:45:42;;;;;;;12.55;11.25;;;;;;;15.68;84.58;100998.31;4990849;28;20085;-76
2022/04/29 06:48:08;;;;;;;13.48;11.40;;;;;;;15.42;85.52;100971.63;4990921;28;20030;-74
2022/04/29 06:50:34;;;;;;;15.25;11.32;;;;;;;15.63;85.56;101001.66;4990591;28;20669;-72
2022/04/29 06:53:00;;;;;;;12.57;10.40;;;;;;;15.52;83.62;100972.75;4990774;28;20049;-75
2022/04/29 06:55:26;;;;;;;12.50;10.60;;;;;;;15.67;82.93;101009.56;4940111;28;20049;-78
2022/04/29 06:57:52;;;;;;;13.15;10.48;;;;;;;15.68;86.06;101011.31;4990735;28;20022;-73
2022/04/29 07:00:19;;;;;;;12.23;10.90;;;;;;;15.83;83.11;101009.97;4990661;28;20038;-75
2022/04/29 07:02:44;;;;;;;13.90;11.18;;;;;;;15.86;82.57;101004.84;4990332;28;20446;-73
2022/04/29 07:05:10;;;;;;;11.13;9.93;;;;;;;15.90;80.29;101008.38;4990964;28;20034;-72
2022/04/29 07:07:36;;;;;;;13.25;11.02;;;;;;;16.00;81.01;100999.97;4972991;28;20145;-75
2022/04/29 07:10:02;;;;;;;13.82;11.85;;;;;;;16.13;78.87;101003.72;4990601;28;20053;-74
2022/04/29 07:12:27;;;;;;;17.27;14.13;;;;;;;16.25;79.15;101011.81;4990343;28;20109;-75
2022/04/29 07:14:53;;;;;;;16.63;14.27;;;;;;;16.46;80.92;101024.44;4990431;28;20080;-75
2022/04/29 07:17:23;;;;;;;14.93;12.35;;;;;;;16.53;80.46;101011.53;4990911;28;20380;-75
2022/04/29 07:19:50;;;;;;;16.30;12.60;;;;;;;16.49;79.00;101014.06;4990360;28;20038;-75
2022/04/29 07:22:16;;;;;;;14.93;12.48;;;;;;;16.50;79.44;101014.97;4990181;28;20038;-70
2022/04/29 07:24:42;;;;;;;13.50;11.60;;;;;;;16.59;78.02;101020.38;4990193;28;20042;-73
2022/04/29 07:27:08;;;;;;;13.93;11.93;;;;;;;16.75;79.18;101020.69;4990689;28;20026;-74
2022/04/29 07:29:33;;;;;;;14.38;12.05;;;;;;;16.87;77.91;101014.84;4992812;28;20113;-75
2022/04/29 07:31:58;;;;;;;17.55;12.90;;;;;;;16.98;78.24;101015.94;4994009;28;20054;-74
2022/04/29 07:41:44;;;;;;;15.43;12.10;;;;;;;16.81;76.71;101002.56;4993716;28;20474;-71
2022/04/29 07:42:37;;;;;;;13.10;11.55;;;;;;;16.76;78.20;101006.78;4993668;28;20041;-75
2022/04/29 07:45:03;;;;;;;13.30;11.80;;;;;;;16.64;79.59;100999.63;4976319;28;20027;-74
2022/04/29 07:47:28;;;;;;;14.18;11.75;;;;;;;16.57;81.03;101002.94;4993514;28;20030;-74
2022/04/29 07:49:54;;;;;;;14.73;12.20;;;;;;;16.52;80.57;100996.75;4993592;28;20042;-71
2022/04/29 07:52:19;;;;;;;13.85;11.57;;;;;;;16.54;79.49;100980.28;4993729;28;20030;-77
2022/04/29 07:54:45;;;;;;;14.45;11.98;;;;;;;16.85;80.12;101001.78;4993434;28;20072;-74
2022/04/29 07:57:10;;;;;;;16.08;13.13;;;;;;;16.91;79.56;100993.16;4993945;28;20026;-74
2022/04/29 07:59:35;;;;;;;16.15;12.63;;;;;;;16.99;78.80;100991.63;4993402;28;20417;-74
2022/04/29 08:02:01;;;;;;;15.48;12.85;;;;;;;17.05;79.06;100988.28;4993925;28;20032;-74
2022/04/29 08:04:26;;;;;;;15.18;13.68;;;;;;;17.23;79.50;100992.94;4992787;28;20022;-74
2022/04/29 08:06:52;;;;;;;17.67;13.35;;;;;;;17.33;78.86;100993.97;4993525;28;20026;-74
2022/04/29 08:09:17;;;;;;;14.77;12.13;;;;;;;17.39;78.16;100996.69;4993503;28;20031;-73
2022/04/29 08:11:43;;;;;;;13.63;11.73;;;;;;;17.44;76.04;100990.69;4992972;28;20493;-75
2022/04/29 08:14:10;;;;;;;13.52;11.73;;;;;;;17.53;75.79;100982.13;4993086;28;20113;-74
2022/04/29 08:16:35;;;;;;;14.45;12.90;;;;;;;17.48;76.84;100991.63;4993268;28;20026;-73
2022/04/29 08:19:01;;;;;;;16.02;10.90;;;;;;;17.22;76.02;100976.41;4992729;28;20034;-73
2022/04/29 08:21:26;;;;;;;13.55;10.63;;;;;;;17.15;76.18;100958.88;4993235;28;20026;-73
2022/04/29 08:23:53;;;;;;;13.52;10.65;;;;;;;17.58;76.04;100972.69;4942348;28;20458;-74
2022/04/29 08:26:18;;;;;;;13.15;10.40;;;;;;;17.95;73.59;100982.84;4994688;28;20110;-72
2022/04/29 08:28:43;;;;;;;15.30;12.77;;;;;;;18.07;75.60;100985.63;5003927;28;20113;-75
2022/04/29 08:31:09;;;;;;;12.57;10.70;;;;;;;18.08;73.94;100971.72;5008113;28;20821;-74
2022/04/29 08:33:34;;;;;;;15.02;11.00;;;;;;;18.31;72.90;100972.88;5009223;28;20077;-75
2022/04/29 08:36:00;;;;;;;11.10;9.55;;;;;;;18.52;71.01;100977.50;5011868;28;20087;-76
2022/04/29 08:38:25;;;;;;;11.80;10.00;;;;;;;18.64;66.68;100968.91;5002365;28;20050;-76
2022/04/29 08:40:51;;;;;;;13.75;10.30;;;;;;;18.54;71.80;100957.47;4992424;28;20031;-77
2022/04/29 08:43:17;;;;;;;11.15;9.80;;;;;;;18.89;70.81;100963.13;4979713;28;20395;-77
2022/04/29 08:45:43;;;;;;;9.70;8.48;;;;;;;18.93;62.02;100935.28;5003298;28;20088;-74
2022/04/29 08:48:09;;;;;;;10.95;8.60;;;;;;;19.10;63.19;100960.72;5011001;28;20041;-69
2022/04/29 08:50:35;;;;;;;11.63;8.00;;;;;;;19.20;62.38;100945.13;4999429;28;20030;-68
2022/04/29 08:53:00;;;;;;;10.00;7.97;;;;;;;19.40;62.28;100947.03;5004000;28;20034;-73
2022/04/29 09:01:04;;;;;;;10.02;8.35;;;;;;;19.43;61.95;100954.91;4992162;28;20106;-75
2022/04/29 09:03:29;;;;;;;13.13;7.85;;;;;;;19.47;62.32;100951.44;4990155;28;20030;-74
2022/04/29 09:05:55;;;;;;;10.55;8.00;;;;;;;19.64;62.14;100943.72;4990963;28;20026;-74
2022/04/29 09:08:22;;;;;;;11.00;8.73;;;;;;;19.67;60.55;100942.88;4994060;28;20029;-77
2022/04/29 09:10:53;;;;;;;11.68;8.68;;;;;;;19.64;61.49;100943.72;5011807;28;20038;-72
2022/04/29 09:13:22;;;;;;;12.75;8.88;;;;;;;19.47;65.39;100938.34;4993566;28;20129;-72
2022/04/29 09:16:14;;;;;;;10.23;8.43;;;;;;;19.54;63.16;100940.16;4992126;28;20030;-73
2022/04/29 09:18:45;;;;;;;12.07;9.32;;;;;;;19.64;66.05;100935.88;4995384;28;20038;-70
2022/04/29 09:21:13;;;;;;;10.48;8.38;;;;;;;19.64;60.84;100937.59;4991129;28;20022;-73
2022/04/29 09:23:47;;;;;;;10.32;8.63;;;;;;;19.80;64.37;100936.84;4990673;28;20042;-72
2022/04/29 09:26:20;;;;;;;12.98;8.90;;;;;;;19.48;63.23;100940.13;4991384;28;20049;-74
2022/04/29 09:28:47;;;;;;;10.20;8.68;;;;;;;19.32;63.83;100939.09;4990634;28;20038;-74
2022/04/29 09:31:14;;;;;;;10.68;8.93;;;;;;;19.07;64.81;100938.03;4986617;28;20441;-71
2022/04/29 09:33:40;;;;;;;13.77;9.52;;;;;;;19.04;65.23;100930.13;4974312;28;20033;-75
2022/04/29 09:36:06;;;;;;;11.18;8.50;;;;;;;18.76;64.14;100914.13;4970626;28;20113;-73
2022/04/29 09:41:22;;;;;;;13.15;8.85;;;;;;;18.80;67.74;100930.75;4972522;28;20493;-74
2022/04/29 09:43:48;;;;;;;10.95;8.50;;;;;;;18.73;64.33;100914.13;4990546;28;20088;-73
2022/04/29 09:46:22;;;;;;;12.68;8.93;;;;;;;18.84;64.93;100916.81;4979084;28;20886;-74
2022/04/29 09:48:57;;;;;;;13.13;9.18;;;;;;;18.72;66.79;100922.81;4977382;28;20030;-75
2022/04/29 09:51:52;;;;;;;12.35;8.38;;;;;;;18.84;65.64;100927.28;4974262;28;20042;-75
2022/04/29 09:54:27;;;;;;;11.18;9.07;;;;;;;18.87;65.10;100916.88;4970776;28;20074;-74
2022/04/29 09:57:10;;;;;;;11.05;8.75;;;;;;;18.92;62.56;100907.34;4971000;28;20414;-75
2022/04/29 09:59:40;;;;;;;9.75;8.57;;;;;;;18.98;62.30;100906.53;4977306;28;20034;-75
2022/04/29 10:02:06;;;;;;;;;;;;;;;19.13;62.82;100917.16;4971398;28;20054;-77
2022/04/29 10:04:34;;;;;;;10.48;8.75;;;;;;;19.21;62.78;100880.56;4971923;28;19918;-74
2022/04/29 10:07:04;;;;;;;12.25;9.43;;;;;;;19.47;63.85;100896.47;4972147;28;20065;-74
2022/04/29 10:09:32;;;;;;;10.95;8.63;;;;;;;19.68;62.05;100894.88;4970179;28;20495;-73
2022/04/29 10:12:00;;;;;;;9.13;8.05;;;;;;;19.73;61.35;100907.09;4985003;28;20081;-74
2022/04/29 10:14:28;;;;;;;11.88;8.90;;;;;;;19.76;65.11;100897.53;4988395;28;20450;-74
2022/04/29 10:22:33;;;;;;;10.52;8.77;;;;;;;19.24;64.62;100875.38;4971520;28;20562;-73
2022/04/29 10:24:59;;;;;;;10.68;9.23;;;;;;;19.30;62.74;100874.53;4970685;28;20081;-74
2022/04/29 10:27:26;;;;;;;10.38;9.02;;;;;;;19.51;62.81;100897.38;4971426;28;20035;-74
2022/04/29 10:29:53;;;;;;;11.15;8.43;;;;;;;19.69;63.41;100904.47;4971395;28;20069;-75
2022/04/29 10:32:18;;;;;;;10.25;8.57;;;;;;;19.68;64.83;100872.16;4969088;28;20054;-75
2022/04/29 10:34:44;;;;;;;10.90;8.25;;;;;;;19.68;61.99;100884.38;4969832;28;20030;-76
2022/04/29 10:37:14;;;;;;;11.90;8.43;;;;;;;19.90;61.83;100895.91;4970078;28;20022;-76
2022/04/29 10:39:39;;;;;;;;;;;;;;;19.92;62.11;100898.53;4970775;28;20041;-76
2022/04/29 10:42:09;;;;;;;10.95;8.82;;;;;;;20.17;63.11;100881.16;4970543;28;19914;-75
2022/04/29 10:44:55;;;;;;;10.27;8.70;;;;;;;19.85;61.49;100793.69;4969873;28;20491;-75
2022/04/29 10:47:30;;;;;;;11.57;8.05;;;;;;;20.58;59.38;100887.41;4970065;28;20065;-75
2022/04/29 10:50:30;;;;;;;10.10;8.48;;;;;;;20.44;59.06;100872.50;4969909;28;20027;-75
2022/04/29 10:53:02;;;;;;;;;;;;;;;20.49;58.69;100878.63;4970449;28;20562;-76
2022/04/29 10:55:28;;;;;;;10.27;8.05;;;;;;;20.41;59.08;100869.91;4969299;28;19977;-75
2022/04/29 10:57:56;;;;;;;9.40;8.50;;;;;;;20.23;58.66;100862.84;4974416;28;20030;-76
2022/04/29 11:00:23;;;;;;;11.13;8.25;;;;;;;20.33;59.43;100882.09;4985656;28;20042;-74
2022/04/29 11:02:48;;;;;;;9.52;8.13;;;;;;;20.47;56.45;100880.41;4981569;28;20037;-75
2022/04/29 11:05:35;;;;;;;10.35;8.48;;;;;;;20.77;59.32;100870.88;4982106;28;20030;-73
2022/04/29 11:08:08;;;;;;;12.82;9.13;;;;;;;20.79;56.32;100878.75;4975399;28;20027;-72
2022/04/29 11:10:59;;;;;;;8.90;8.00;;;;;;;20.79;56.32;100861.22;4975462;28;20030;-76
2022/04/29 11:13:27;;;;;;;8.98;8.07;;;;;;;20.80;56.55;100870.88;4975263;28;20041;-73
2022/04/29 11:16:05;;;;;;;9.75;8.43;;;;;;;20.94;57.49;100835.88;4975058;28;20033;-72
2022/04/29 11:18:31;;;;;;;9.10;8.18;;;;;;;21.10;56.50;100856.00;4977640;28;20073;-73
2022/04/29 11:20:59;;;;;;;8.98;7.75;;;;;;;21.00;53.83;100859.50;4982587;28;20121;-74
2022/04/29 11:26:17;;;;;;;8.93;8.02;;;;;;;21.24;56.13;100842.84;4994327;28;20053;-70
2022/04/29 11:28:43;;;;;;;11.25;8.85;;;;;;;21.01;58.72;100772.88;4994407;28;20121;-70
2022/04/29 11:31:11;;;;;;;10.32;8.55;;;;;;;21.66;56.21;100832.31;4996792;28;20522;-72
2022/04/29 11:33:38;;;;;;;12.68;8.38;;;;;;;21.91;54.09;100834.84;4970719;28;20144;-72
2022/04/29 11:36:12;;;;;;;10.25;7.68;;;;;;;22.14;52.78;100832.09;4993056;28;20061;-70
2022/04/29 11:38:47;;;;;;;11.05;8.07;;;;;;;22.38;52.72;100838.13;4994070;28;20030;-73
2022/04/29 11:41:27;;;;;;;10.73;7.50;;;;;;;22.35;50.53;100820.59;4994277;28;20478;-73
2022/04/29 11:43:53;;;;;;;10.35;8.32;;;;;;;22.16;51.58;100827.72;4994406;28;20121;-72
2022/04/29 11:46:20;;;;;;;10.18;8.27;;;;;;;21.83;52.37;100810.34;4994259;28;20027;-73