Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:12;;;;;;;8.95;8.05;;;5.60;99.90;;;;;;4949830;28;20194;-88
2024/02/06 00:03:38;;;;;;;11.27;8.50;;;;;;;;;;4950913;28;20177;-88
2024/02/06 00:06:04;;;;;;;10.55;9.00;;;;;;;;;;4953009;28;20204;-87
2024/02/06 00:08:30;;;;;;;11.38;9.30;;;;;;;;;;4946333;28;20193;-87
2024/02/06 00:10:56;;;;;;;10.60;7.82;;;5.40;99.90;;;;;;4946926;28;20560;-87
2024/02/06 00:13:21;;;;;;;10.50;8.80;;;;;;;;;;4950483;28;20274;-87
2024/02/06 00:15:47;;;;;;;9.73;8.73;;;5.60;99.90;;;;;;4949482;28;20214;-87
2024/02/06 00:18:13;;;;;;;10.50;8.73;;;;;;;;;;4951803;28;20196;-87
2024/02/06 00:20:39;;;;;;;10.88;9.48;;;;;;;;;;4966666;28;20438;-87
2024/02/06 00:23:05;;;;;;;9.70;8.40;;;5.40;99.90;;;;;;4970354;28;20195;-88
2024/02/06 00:25:31;;;;;;;10.10;8.10;;;;;;;;;;4948899;28;20217;-87
2024/02/06 00:27:57;;;;;;;10.05;9.05;;;;;;;;;;4950163;28;20446;-88
2024/02/06 00:30:23;;;;;;;10.48;8.60;;;;;;;;;;4946167;28;20187;-87
2024/02/06 00:32:51;;;;;;;10.45;8.23;;;;;;;;;;4948093;28;20215;-88
2024/02/06 00:35:17;;;;;;;10.27;8.60;;;;;;;;;;4945576;28;20207;-87
2024/02/06 00:37:44;;;;;;;9.63;8.60;;;;;;;;;;4942755;28;20196;-87
2024/02/06 00:40:11;;;;;;;12.07;10.02;;;;;;;;;;4971249;28;20206;-87
2024/02/06 00:42:37;;;;;;;10.50;9.32;;;;;;;;;;4968564;28;20661;-87
2024/02/06 00:45:03;;;;;;;12.02;10.57;;;;;;;;;;4943108;28;20219;-87
2024/02/06 00:47:29;;;;;;;12.38;10.32;;;;;;;;;;4946867;28;20724;-87
2024/02/06 00:49:55;;;;;;;10.27;9.15;;;;;;;;;;4951570;28;20279;-87
2024/02/06 00:52:21;;;;;;;9.77;8.13;;;5.40;99.90;;;;;;4942777;28;20287;-88
2024/02/06 00:54:47;;;;;;;7.60;6.80;;;;;;;;;;4954092;28;20222;-88
2024/02/06 00:57:13;;;;;;;9.20;7.80;;;;;;;;;;4951438;28;20696;-88
2024/02/06 00:59:39;;;;;;;9.30;8.07;;;5.40;99.90;;;;;;4948994;28;20439;-87
2024/02/06 01:02:06;;;;;;;8.82;7.95;;;5.30;99.90;;;;;;4966835;28;20304;-87
2024/02/06 01:04:32;;;;;;;8.95;7.68;;;;;;;;;;4945015;28;20655;-87
2024/02/06 01:06:58;;;;;;;9.10;8.15;;;;;;;;;;4947494;28;20218;-87
2024/02/06 01:09:24;;;;;;;7.78;6.75;;;;;;;;;;4949872;28;20230;-87
2024/02/06 01:11:50;;;;;;;8.02;7.30;;;;;;;;;;4955892;28;20309;-87
2024/02/06 01:14:16;;;;;;;8.45;7.13;;;;;;;;;;4950212;28;20334;-87
2024/02/06 01:16:41;;;;;;;7.53;6.75;;;5.40;99.90;;;;;;4951337;28;20302;-87
2024/02/06 01:19:07;;;;;;;8.53;7.63;;;;;;;;;;4946090;28;21031;-87
2024/02/06 01:21:34;;;;;;;8.02;7.22;;;5.50;99.90;;;;;;4950622;28;20307;-87
2024/02/06 01:24:00;;;;;;;11.65;7.35;;;;;;;;;;4949845;28;20724;-87
2024/02/06 01:26:26;;;;;;;8.25;7.20;;;;;;;;;;4945941;28;20216;-87
2024/02/06 01:28:52;;;;;;;7.68;6.85;;;5.30;99.90;;;;;;4955681;28;20222;-87
2024/02/06 01:31:18;;;;;;;9.87;7.50;;;;;;;;;;4960916;28;20207;-87
2024/02/06 01:33:44;;;;;;;9.90;7.50;;;;;;;;;;4954383;28;20215;-87
2024/02/06 01:36:10;;;;;;;9.10;7.47;;;;;;;;;;4957179;28;20212;-87
2024/02/06 01:38:36;;;;;;;8.80;7.65;;;5.40;99.90;;;;;;4951131;28;20564;-87
2024/02/06 01:41:03;;;;;;;8.53;7.43;;;;;;;;;;4949569;28;20849;-87
2024/02/06 01:43:29;;;;;;;9.27;7.20;;;;;;;;;;4943187;28;20259;-87
2024/02/06 01:45:55;;;;;;;10.75;7.28;;;;;;;;;;4968386;28;20191;-86
2024/02/06 01:48:22;;;;;;;8.45;7.32;;;5.30;99.90;;;;;;4965378;28;20677;-86
2024/02/06 01:50:49;;;;;;;8.35;7.45;;;5.40;99.90;;;;;;4955372;28;20188;-87
2024/02/06 01:53:16;;;;;;;7.95;7.13;;;5.40;99.90;;;;;;4951888;28;20651;-86
2024/02/06 01:55:42;;;;;;;9.13;7.80;;;;;;;;;;4950822;28;20203;-87
2024/02/06 01:58:08;;;;;;;9.40;6.97;;;;;;;;;;4954179;28;20236;-87
2024/02/06 02:00:35;;;;;;;9.47;7.67;;;;;;;;;;4947651;28;20669;-86
2024/02/06 02:03:01;;;;;;;8.93;8.02;;;;;;;;;;4951471;28;20483;-87
2024/02/06 02:05:27;;;;;;;8.88;7.18;;;;;;;;;;4972649;28;20279;-86
2024/02/06 02:07:53;;;;;;;10.23;7.90;;;;;;;;;;4978496;28;20259;-86
2024/02/06 02:10:19;;;;;;;8.48;7.30;;;;;;;;;;4976695;28;20434;-87
2024/02/06 02:12:45;;;;;;;11.00;8.57;;;;;;;;;;4962016;28;20223;-87
2024/02/06 02:15:12;;;;;;;10.07;7.50;;;5.20;99.90;;;;;;4952379;28;20211;-87
2024/02/06 02:17:38;;;;;;;10.35;7.50;;;;;;;;;;4952717;28;20185;-86
2024/02/06 02:20:06;;;;;;;7.80;7.03;;;5.20;99.90;;;;;;4949382;28;20225;-86
2024/02/06 02:22:32;;;;;;;9.27;7.90;;;;;;;;;;4956351;28;20527;-86
2024/02/06 02:24:58;;;;;;;9.70;7.68;;;5.10;99.90;;;;;;4951187;28;20218;-86
2024/02/06 02:27:24;;;;;;;7.50;6.75;;;5.10;99.90;;;;;;4954564;28;20208;-87
2024/02/06 02:29:51;;;;;;;8.25;7.40;;;5.10;99.90;;;;;;4953893;28;20206;-86
2024/02/06 02:32:18;;;;;;;10.13;7.90;;;5.00;99.90;;;;;;4947559;28;20216;-87
2024/02/06 02:34:47;;;;;;;9.75;8.25;;;5.10;99.90;;;;;;4951486;28;20290;-86
2024/02/06 02:37:14;;;;;;;11.90;8.10;;;6.40;99.90;;;;;;4958254;28;20224;-87
2024/02/06 02:39:40;;;;;;;9.00;7.55;;;;;;;;;;4971453;28;20208;-86
2024/02/06 02:42:06;;;;;;;13.30;8.90;;;;;;;;;;4955304;28;20213;-87
2024/02/06 02:44:32;;;;;;;9.23;8.38;;;;;;;;;;4951619;28;20186;-87
2024/02/06 02:47:00;;;;;;;11.52;8.13;;;;;;;;;;4945540;28;20195;-86
2024/02/06 02:49:26;;;;;;;11.75;8.10;;;;;;;;;;4967286;28;20314;-87
2024/02/06 02:51:51;;;;;;;8.73;7.85;;;5.00;99.90;;;;;;4976013;28;20203;-87
2024/02/06 02:54:22;;;;;;;10.33;8.53;;;;;;;;;;4957859;28;20237;-86
2024/02/06 02:56:48;;;;;;;10.82;8.80;;;;;;;;;;4957700;28;20202;-87
2024/02/06 02:59:14;;;;;;;10.18;8.15;;;;;;;;;;4950204;28;20190;-88
2024/02/06 03:01:40;;;;;;;13.05;8.15;;;;;;;;;;4957960;28;20184;-87
2024/02/06 03:04:06;;;;;;;9.38;7.90;;;;;;;;;;4956579;28;20195;-87
2024/02/06 03:06:32;;;;;;;12.57;8.93;;;;;;;;;;4937115;28;20214;-87
2024/02/06 03:08:58;;;;;;;9.45;8.25;;;;;;;;;;4949092;28;20206;-87
2024/02/06 03:11:26;;;;;;;13.18;9.40;;;4.40;99.90;;;;;;4956899;28;20196;-87
2024/02/06 03:13:52;;;;;;;12.45;8.68;;;;;;;;;;4978502;28;20966;-88
2024/02/06 03:16:18;;;;;;;11.23;9.05;;;;;;;;;;4941301;28;20215;-87
2024/02/06 03:18:44;;;;;;;10.68;8.60;;;;;;;;;;4950882;28;20208;-86
2024/02/06 03:21:10;;;;;;;10.40;9.00;;;;;;;;;;4945371;28;20727;-87
2024/02/06 03:23:36;;;;;;;10.98;7.68;;;;;;;;;;4951478;28;20497;-87
2024/02/06 03:26:02;;;;;;;10.45;8.48;;;;;;;;;;4947002;28;20215;-88
2024/02/06 03:28:28;;;;;;;12.90;8.35;;;;;;;;;;4958476;28;20202;-87
2024/02/06 03:30:56;;;;;;;8.85;7.95;;;;;;;;;;4983785;28;20186;-87
2024/02/06 03:33:22;;;;;;;13.30;9.15;;;;;;;;;;4950377;28;20214;-88
2024/02/06 03:35:48;;;;;;;11.95;8.25;;;;;;;;;;4968378;28;20203;-87
2024/02/06 03:38:15;;;;;;;11.35;8.80;;;;;;;;;;4975603;28;20218;-87
2024/02/06 03:40:42;;;;;;;11.82;9.20;;;;;;;;;;4948227;28;20188;-87
2024/02/06 03:43:08;;;;;;;12.63;8.90;;;;;;;;;;4944919;28;20183;-87
2024/02/06 03:45:34;;;;;;;10.88;8.35;;;;;;;;;;4965442;28;20272;-87
2024/02/06 03:48:00;;;;;;;11.80;8.93;;;;;;;;;;4968269;28;20194;-87
2024/02/06 03:50:26;;;;;;;11.00;8.73;;;;;;;;;;4954012;28;20183;-87
2024/02/06 03:52:53;;;;;;;10.77;8.85;;;3.90;99.90;;;;;;4954862;28;20587;-87
2024/02/06 03:55:19;;;;;;;15.93;9.60;;;;;;;;;;4970909;28;20202;-87
2024/02/06 03:57:45;;;;;;;10.88;8.80;;;4.00;99.90;;;;;;4963737;28;20190;-87
2024/02/06 04:00:11;;;;;;;11.17;9.30;;;;;;;;;;4946780;28;20682;-87
2024/02/06 04:02:37;;;;;;;11.70;8.65;;;;;;;;;;4954984;28;20202;-87
2024/02/06 04:05:05;;;;;;;12.07;8.50;;;;;;;;;;4951524;28;20210;-87
2024/02/06 04:07:31;;;;;;;11.55;9.60;;;;;;;;;;4948968;28;20535;-87
2024/02/06 04:09:56;;;;;;;10.18;8.23;;;;;;;;;;4951942;28;20265;-87
2024/02/06 04:12:23;;;;;;;10.27;8.55;;;;;;;;;;4964309;28;20250;-86
2024/02/06 04:14:49;;;;;;;11.88;8.90;;;3.60;99.90;;;;;;4954189;28;20692;-87
2024/02/06 04:17:15;;;;;;;13.50;7.77;;;;;;;;;;4945334;28;20523;-87
2024/02/06 04:19:40;;;;;;;12.70;9.00;;;;;;;;;;4951749;28;20175;-86
2024/02/06 04:22:06;;;;;;;12.82;7.82;;;;;;;;;;4965507;23;20174;-88
2024/02/06 04:24:32;;;;;;;10.80;8.40;;;;;;;;;;4980368;28;20204;-87
2024/02/06 04:26:58;;;;;;;12.90;8.53;;;;;;;;;;4958528;28;20445;-87
2024/02/06 04:29:24;;;;;;;9.07;8.05;;;3.70;99.90;;;;;;4965781;28;20445;-87
2024/02/06 04:31:50;;;;;;;12.10;9.00;;;;;;;;;;4966085;28;20857;-88
2024/02/06 04:34:16;;;;;;;9.07;7.93;;;;;;;;;;4986109;28;20969;-87
2024/02/06 04:36:42;;;;;;;12.50;8.17;;;3.50;99.90;;;;;;4982223;28;20470;-87
2024/02/06 04:39:08;;;;;;;10.80;8.80;;;;;;;;;;4979029;28;20444;-87
2024/02/06 04:41:35;;;;;;;11.27;8.40;;;3.30;99.90;;;;;;5003265;28;20194;-86
2024/02/06 04:44:01;;;;;;;10.35;8.35;;;;;;;;;;4971054;28;20436;-87
2024/02/06 04:46:27;;;;;;;14.52;7.75;;;3.40;99.90;;;;;;4984451;28;20222;-87
2024/02/06 04:48:53;;;;;;;12.50;8.73;;;;;;;;;;4962471;28;20190;-87
2024/02/06 04:51:19;;;;;;;9.65;8.25;;;;;;;;;;4963689;28;20217;-87
2024/02/06 04:53:45;;;;;;;13.27;8.82;;;;;;;;;;4962548;28;20301;-87
2024/02/06 04:56:12;;;;;;;10.02;8.50;;;;;;;;;;4963041;28;20208;-87
2024/02/06 04:58:38;;;;;;;12.63;8.90;;;;;;;;;;4961910;28;20715;-87
2024/02/06 05:01:04;;;;;;;12.18;8.63;;;;;;;;;;4968200;28;20187;-87
2024/02/06 05:03:30;;;;;;;10.40;8.00;;;;;;;;;;4969208;28;20706;-87
2024/02/06 05:05:56;;;;;;;13.73;9.17;;;;;;;;;;4965393;28;20248;-87
2024/02/06 05:08:22;;;;;;;13.07;9.20;;;;;;;;;;4989138;28;20996;-87
2024/02/06 05:10:52;;;;;;;11.10;9.37;;;;;;;;;;4985947;28;20233;-87
2024/02/06 05:13:18;;;;;;;11.30;8.63;;;;;;;;;;4970793;28;21093;-86
2024/02/06 05:15:44;;;;;;;10.10;8.35;;;;;;;;;;4962696;28;20301;-87
2024/02/06 05:18:10;;;;;;;13.70;9.20;;;;;;;;;;4968354;28;20217;-87
2024/02/06 05:20:36;;;;;;;12.10;8.70;;;;;;;;;;4967228;28;20222;-88
2024/02/06 05:23:03;;;;;;;11.33;7.60;;;;;;;;;;4993522;28;20946;-87
2024/02/06 05:25:28;;;;;;;10.45;8.90;;;3.40;99.90;;;;;;4989708;28;20466;-87
2024/02/06 05:27:56;;;;;;;10.50;8.50;;;3.20;99.90;;;;;;4965140;28;20273;-87
2024/02/06 05:30:23;;;;;;;11.13;9.10;;;3.40;99.90;;;;;;4963929;28;20218;-87
2024/02/06 05:32:48;;;;;;;16.35;10.65;;;3.50;99.90;;;;;;4964094;28;20730;-88
2024/02/06 05:35:14;;;;;;;11.40;10.03;;;3.60;99.90;;;;;;4967817;28;20214;-87
2024/02/06 05:37:39;;;;;;;12.07;9.30;;;3.70;99.90;;;;;;4960766;28;20195;-87
2024/02/06 05:40:06;;;;;;;13.37;9.67;;;4.00;99.90;;;;;;4966957;28;20183;-87
2024/02/06 05:42:32;;;;;;;10.85;8.75;;;3.80;99.90;;;;;;4964716;28;20195;-87
2024/02/06 05:44:58;;;;;;;10.77;8.10;;;3.90;99.90;;;;;;4964175;28;20232;-87
2024/02/06 05:47:23;;;;;;;10.50;8.27;;;3.60;99.90;;;;;;4967462;28;20706;-88
2024/02/06 05:49:50;;;;;;;10.10;8.00;;;4.10;99.90;;;;;;4968616;28;20700;-87
2024/02/06 05:52:15;;;;;;;11.60;8.05;;;4.30;99.90;;;;;;4969368;28;20303;-87
2024/02/06 05:54:41;;;;;;;14.10;7.13;;;3.90;99.90;;;;;;4968489;28;20294;-88
2024/02/06 05:57:06;;;;;;;9.20;7.43;;;4.70;99.90;;;;;;4967137;28;20238;-86
2024/02/06 05:59:32;;;;;;;8.90;6.67;;;4.90;99.90;;;;;;4968632;28;20194;-87
2024/02/06 06:01:57;;;;;;;9.97;7.10;;;4.20;99.90;;;;;;4967202;28;20223;-85
2024/02/06 06:04:23;;;;;;;8.30;7.00;;;5.00;99.90;;;;;;4967603;28;20229;-86
2024/02/06 06:06:49;;;;;;;10.77;7.67;;;;;;;;;;4969504;28;20200;-84
2024/02/06 06:09:15;;;;;;;12.05;7.38;;;5.20;99.90;;;;;;4975762;28;20258;-83
2024/02/06 06:11:40;;;;;;;8.10;6.80;;;5.30;99.90;;;;;;4970797;28;20243;-84
2024/02/06 06:14:06;;;;;;;12.20;6.50;;;5.70;99.90;;;;;;4974635;28;20275;-83
2024/02/06 06:16:31;;;;;;;9.83;7.57;;;6.40;99.90;;;;;;4970367;28;20205;-84
2024/02/06 06:18:57;;;;;;;9.93;6.80;;;5.80;99.90;;;;;;4973522;28;20187;-85
2024/02/06 06:21:22;;;;;;;9.07;6.37;;;5.60;99.90;;;;;;4971665;28;20451;-86
2024/02/06 06:23:49;;;;;;;10.60;7.97;;;5.70;99.90;;;;;;4981953;28;20672;-84
2024/02/06 06:26:15;;;;;;;8.25;5.95;;;5.70;99.90;;;;;;4971097;28;20212;-84
2024/02/06 06:28:40;;;;;;;9.10;6.80;;;5.80;99.90;;;;;;4970892;28;20284;-85
2024/02/06 06:31:08;;;;;;;8.67;5.77;;;6.00;99.90;;;;;;4970379;28;20569;-85
2024/02/06 06:33:34;;;;;;;10.50;7.75;;;5.80;99.90;;;;;;4968308;28;20212;-85
2024/02/06 06:35:59;;;;;;;9.47;7.07;;;6.00;99.90;;;;;;4972728;28;20219;-85
2024/02/06 06:38:25;;;;;;;8.17;6.40;;;6.00;99.90;;;;;;4974028;28;20220;-85
2024/02/06 06:40:50;;;;;;;7.20;5.77;;;6.20;99.90;;;;;;4974934;28;20216;-85
2024/02/06 06:43:16;;;;;;;8.23;6.00;;;6.00;99.90;;;;;;4974988;28;20184;-84
2024/02/06 06:45:42;;;;;;;8.77;5.47;;;6.60;99.90;;;;;;4969467;28;20209;-84
2024/02/06 06:48:08;;;;;;;10.27;7.78;;;6.60;99.90;;;;;;4979104;28;20187;-84
2024/02/06 06:50:33;;;;;;;8.50;6.43;;;6.60;99.90;;;;;;4971162;28;20283;-83
2024/02/06 06:53:00;;;;;;;8.33;6.37;;;6.60;99.90;;;;;;4979156;28;20225;-84
2024/02/06 06:55:25;;;;;;;7.32;6.15;;;6.70;99.90;;;;;;4976544;28;20259;-84
2024/02/06 06:57:51;;;;;;;7.30;6.50;;;6.10;99.90;;;;;;4972893;28;20649;-85
2024/02/06 07:00:17;;;;;;;8.60;6.33;;;6.10;99.90;;;;;;4971223;28;20242;-84
2024/02/06 07:02:43;;;;;;;6.30;5.70;;;6.40;99.90;;;;;;4975884;28;20223;-84
2024/02/06 07:05:09;;;;;;;8.90;6.40;;;6.70;99.90;;;;;;4965651;28;20505;-84
2024/02/06 07:07:36;;;;;;;5.40;4.85;;;6.80;99.90;;;;;;4969756;28;20451;-84
2024/02/06 07:10:01;;;;;;;7.13;5.72;;;6.40;99.90;;;;;;4975004;28;20227;-84
2024/02/06 07:12:28;;;;;;;9.00;4.80;;;6.30;99.90;;;;;;4970011;28;20204;-85
2024/02/06 07:14:54;;;;;;;7.55;5.90;;;6.30;99.90;;;;;;4971138;28;20192;-85
2024/02/06 07:17:22;;;;;;;5.90;5.30;;;6.40;99.90;;;;;;4973140;28;20820;-86
2024/02/06 07:19:47;;;;;;;7.00;5.50;;;6.40;99.90;;;;;;4965217;28;20193;-84
2024/02/06 07:22:13;;;;;;;7.80;5.97;;;6.80;99.90;;;;;;4973102;28;20242;-84
2024/02/06 07:24:39;;;;;;;10.83;5.80;;;6.20;99.90;;;;;;4968972;28;20228;-84
2024/02/06 07:27:05;;;;;;;8.77;5.32;;;6.80;99.90;;;;;;4972195;28;20189;-85
2024/02/06 07:29:31;;;;;;;8.45;5.88;;;6.50;99.90;;;;;;4971084;28;20197;-85
2024/02/06 07:31:57;;;;;;;5.97;5.00;;;6.50;99.90;;;;;;4971311;28;20537;-85
2024/02/06 07:34:22;;;;;;;7.03;5.30;;;6.40;99.90;;;;;;4970440;28;20185;-84
2024/02/06 07:36:48;;;;;;;7.53;5.30;;;7.00;99.90;;;;;;4974345;28;20272;-83
2024/02/06 07:39:13;;;;;;;8.73;5.97;;;6.50;99.90;;;;;;4972186;28;20552;-84
2024/02/06 07:41:39;;;;;;;6.87;5.37;;;6.40;99.90;;;;;;4968558;28;20244;-85
2024/02/06 07:44:05;;;;;;;8.03;5.97;;;6.70;99.90;;;;;;4964903;28;20211;-84
2024/02/06 07:46:31;;;;;;;7.27;4.67;;;7.00;99.90;;;;;;4972315;28;20334;-85
2024/02/06 07:48:56;;;;;;;4.73;4.07;;;6.50;99.90;;;;;;4974382;28;21044;-85
2024/02/06 07:51:23;;;;;;;8.20;4.83;;;7.20;99.90;;;;;;4973367;28;20444;-85
2024/02/06 07:53:49;;;;;;;5.88;4.95;;;6.70;99.90;;;;;;4967217;28;20220;-85
2024/02/06 07:56:19;;;;;;;6.25;4.60;;;7.10;99.90;;;;;;4975269;28;20826;-84
2024/02/06 07:58:46;;;;;;;7.05;4.40;;;7.30;99.90;;;;;;4975800;28;20185;-84
2024/02/06 08:01:11;;;;;;;5.50;3.88;;;6.40;99.90;;;;;;4973815;28;20243;-84
2024/02/06 08:03:37;;;;;;;6.23;4.20;;;6.90;99.90;;;;;;4976660;28;20180;-85
2024/02/06 08:06:03;;;;;;;8.03;4.70;;;7.00;99.90;;;;;;4976142;28;20640;-84
2024/02/06 08:08:29;;;;;;;5.10;4.20;;;7.10;99.90;;;;;;4971862;28;21069;-83
2024/02/06 08:10:55;;;;;;;4.80;4.20;;;7.00;99.90;;;;;;4975588;28;20455;-83
2024/02/06 08:13:21;;;;;;;5.37;4.33;;;6.60;99.90;;;;;;4980556;28;20201;-84
2024/02/06 08:15:48;;;;;;;8.33;5.10;;;7.30;99.90;;;;;;4979022;28;20457;-84
2024/02/06 08:18:15;;;;;;;6.28;4.80;;;7.50;99.90;;;;;;4968532;28;20474;-85
2024/02/06 08:20:40;;;;;;;6.30;5.07;;;7.60;99.90;;;;;;4968998;28;20250;-86
2024/02/06 08:23:07;;;;;;;7.63;4.97;;;7.10;99.90;;;;;;4972666;28;20192;-84
2024/02/06 08:25:33;;;;;;;6.10;4.20;;;7.50;99.90;;;;;;4967579;28;20279;-84
2024/02/06 08:27:59;;;;;;;6.40;3.80;;;7.60;99.90;;;;;;4968253;28;20207;-84
2024/02/06 08:30:24;;;;;;;6.27;4.57;;;7.80;99.90;;;;;;4968308;28;20665;-84
2024/02/06 08:32:50;;;;;;;7.10;4.83;;;7.60;99.90;;;;;;4969692;28;20443;-84
2024/02/06 08:35:15;;;;;;;5.20;4.10;;;7.70;99.90;;;;;;4969127;28;20821;-84
2024/02/06 08:37:42;;;;;;;5.97;3.73;;;7.60;99.90;;;;;;4969805;28;20261;-84
2024/02/06 08:40:08;;;;;;;6.95;4.15;;;8.10;99.90;;;;;;4966412;28;20188;-83
2024/02/06 08:42:35;;;;;;;3.93;3.47;;;8.00;99.90;;;;;;4963634;28;20275;-82
2024/02/06 08:45:01;;;;;;;6.13;3.90;;;7.80;99.90;;;;;;4970124;28;20475;-84
2024/02/06 08:47:27;;;;;;;5.60;3.40;;;8.30;99.90;;;;;;4969605;28;20184;-83
2024/02/06 08:49:53;;;;;;;7.15;3.50;;;8.30;99.90;;;;;;4970709;28;20411;-83
2024/02/06 08:52:19;;;;;;;4.70;4.20;;;8.70;99.90;;;;;;4964515;28;20215;-84
2024/02/06 08:54:44;;;;;;;5.93;3.60;;;8.40;99.90;;;;;;4967357;28;20520;-84
2024/02/06 08:57:10;;;;;;;5.63;3.60;;;8.70;99.90;;;;;;4967829;28;20182;-84
2024/02/06 08:59:36;;;;;;;4.85;3.55;;;8.50;99.90;;;;;;4966123;28;20185;-84
2024/02/06 09:02:02;;;;;;;5.57;4.43;;;8.90;99.90;;;;;;4972975;28;20618;-83
2024/02/06 09:04:29;;;;;;;5.88;3.60;;;8.50;99.90;;;;;;4973018;28;20283;-84
2024/02/06 09:06:54;;;;;;;4.88;3.70;;;8.70;99.90;;;;;;4969947;28;20248;-83
2024/02/06 09:09:20;;;;;;;6.53;3.50;;;8.60;99.90;;;;;;4966370;28;20193;-84
2024/02/06 09:11:46;;;;;;;5.77;4.00;;;8.50;99.90;;;;;;4970918;28;20734;-85
2024/02/06 09:14:11;;;;;;;4.97;3.53;;;8.30;99.90;;;;;;4975213;28;20432;-84
2024/02/06 09:16:37;;;;;;;4.80;3.83;;;8.50;99.90;;;;;;4973779;28;20196;-84
2024/02/06 09:19:02;;;;;;;8.97;6.83;;;8.60;99.90;;;;;;4963366;28;20186;-83
2024/02/06 09:21:29;;;;;;;5.07;3.78;;;8.90;99.90;;;;;;4969120;28;20189;-83
2024/02/06 09:23:54;;;;;;;6.03;3.50;;;8.90;99.90;;;;;;4976898;28;20574;-83
2024/02/06 09:26:20;;;;;;;7.00;3.53;;;9.10;99.90;;;;;;4974558;28;20694;-83
2024/02/06 09:28:45;;;;;;;7.00;3.57;;;9.00;99.90;;;;;;4963557;28;20197;-84
2024/02/06 09:31:14;;;;;;;5.77;4.07;;;9.20;99.90;;;;;;4964979;28;20193;-83
2024/02/06 09:33:39;;;;;;;6.13;3.30;;;8.60;99.90;;;;;;4979090;28;20298;-84
2024/02/06 09:36:07;;;;;;;3.83;2.83;;;9.20;99.90;;;;;;4970482;28;20208;-83
2024/02/06 09:38:32;;;;;;;6.32;4.50;;;9.20;99.90;;;;;;4969864;28;20628;-83
2024/02/06 09:40:59;;;;;;;5.03;3.17;;;9.70;99.90;;;;;;4973525;28;20283;-82
2024/02/06 09:43:25;;;;;;;5.95;3.30;;;9.40;99.90;;;;;;4975984;28;20185;-83
2024/02/06 09:45:51;;;;;;;4.05;2.97;;;9.80;99.90;;;;;;4972441;28;20217;-84
2024/02/06 09:48:16;;;;;;;5.03;2.80;;;10.10;99.90;;;;;;4973776;28;20210;-84
2024/02/06 09:50:42;;;;;;;4.20;2.60;;;9.90;99.90;;;;;;4975613;28;20247;-84
2024/02/06 09:53:12;;;;;;;5.73;3.07;;;10.00;99.90;;;;;;4976655;28;20221;-83
2024/02/06 09:55:40;;;;;;;4.97;3.13;;;10.50;99.90;;;;;;4971688;28;20595;-84
2024/02/06 09:58:10;;;;;;;2.58;2.30;;;10.50;99.90;;;;;;4967379;28;20284;-84
2024/02/06 10:00:38;;;;;;;2.63;2.42;;;10.20;99.90;;;;;;4970627;28;20181;-83
2024/02/06 10:03:19;;;;;;;2.42;2.10;;;10.60;99.90;;;;;;4968215;28;20182;-84
2024/02/06 10:05:48;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;4975127;28;20209;-85
2024/02/06 10:08:14;;;;;;;7.65;2.60;;;10.00;99.90;;;;;;4974296;28;20181;-82
2024/02/06 10:10:45;;;;;;;2.70;1.80;;;10.30;99.90;;;;;;4972813;28;20194;-83
2024/02/06 10:13:11;;;;;;;4.25;1.90;;;10.30;99.90;;;;;;4973009;28;20213;-82
2024/02/06 10:15:37;;;;;;;3.70;2.20;;;10.20;99.90;;;;;;4967276;28;20197;-84
2024/02/06 10:18:03;;;;;;;3.63;1.90;;;10.70;99.90;;;;;;4969260;28;20273;-83
2024/02/06 10:20:28;;;;;;;3.37;2.03;;;10.20;99.90;;;;;;4962543;28;20500;-84
2024/02/06 10:22:55;;;;;;;3.23;1.83;;;10.60;99.90;;;;;;4972506;28;20469;-84
2024/02/06 10:25:21;;;;;;;2.30;1.75;;;10.90;99.90;;;;;;4966145;28;20205;-84
2024/02/06 10:27:46;;;;;;;3.40;2.00;;;10.40;99.70;;;;;;4975049;28;20198;-85
2024/02/06 10:30:12;;;;;;;4.03;1.90;;;10.80;99.90;;;;;;4970324;28;20490;-84
2024/02/06 10:32:38;;;;;;;2.07;1.53;;;10.90;99.70;;;;;;4971099;28;20222;-85
2024/02/06 10:35:06;;;;;;;3.10;2.20;;;10.30;99.30;;;;;;4968445;28;20208;-85
2024/02/06 10:37:36;;;;;;;4.88;2.70;;;10.90;99.20;;;;;;4964506;28;20234;-86
2024/02/06 10:40:09;;;;;;;2.95;1.70;;;10.90;99.00;;;;;;4965373;28;20209;-85
2024/02/06 10:42:36;;;;;;;2.40;1.40;;;11.10;98.90;;;;;;4968703;28;20191;-85
2024/02/06 10:45:02;;;;;;;2.08;1.50;;;10.50;98.30;;;;;;4964446;28;20219;-85
2024/02/06 10:47:29;;;;;;;1.73;1.27;;;11.20;98.80;;;;;;4970834;28;20238;-83
2024/02/06 10:50:05;;;;;;;1.80;1.27;;;11.30;98.70;;;;;;4969387;28;20191;-85
2024/02/06 10:52:32;;;;;;;2.92;1.63;;;11.30;98.60;;;;;;4971217;28;20210;-85
2024/02/06 10:54:57;;;;;;;2.22;1.65;;;10.80;98.20;;;;;;4972695;28;20212;-86
2024/02/06 10:57:32;;;;;;;1.53;1.20;;;11.10;98.00;;;;;;4964607;28;20183;-85
2024/02/06 11:00:11;;;;;;;2.28;1.35;;;11.40;98.50;;;;;;4972267;28;20465;-86
2024/02/06 11:02:40;;;;;;;1.10;1.00;;;11.30;98.20;;;;;;4971006;28;20204;-84
2024/02/06 11:05:15;;;;;;;2.42;1.27;;;11.60;98.30;;;;;;4970892;28;20303;-84
2024/02/06 11:07:47;;;;;;;1.98;1.20;;;11.30;97.80;;;;;;4976758;28;20194;-84
2024/02/06 11:10:16;;;;;;;2.00;1.70;;;11.20;97.70;;;;;;4974316;28;20198;-84
2024/02/06 11:12:43;;;;;;;2.17;1.98;;;11.70;97.70;;;;;;4970585;28;20679;-84
2024/02/06 11:15:12;;;;;;;2.17;1.98;;;11.00;97.50;;;;;;4974149;28;20205;-84
2024/02/06 11:17:38;;;;;;;1.98;1.20;;;11.20;97.70;;;;;;4975271;28;20188;-85
2024/02/06 11:20:11;;;;;;;2.03;1.10;;;10.90;97.50;;;;;;4973338;28;20185;-84
2024/02/06 11:22:39;;;;;;;3.35;1.50;;;11.30;97.40;;;;;;4968704;28;20214;-86
2024/02/06 11:25:07;;;;;;;2.30;1.25;;;11.60;97.60;;;;;;4961835;28;20215;-86
2024/02/06 11:27:33;;;;;;;1.40;1.20;;;11.40;97.50;;;;;;4978260;28;20241;-85
2024/02/06 11:29:59;;;;;;;1.90;1.40;;;11.50;97.50;;;;;;4968938;28;20259;-85
2024/02/06 11:32:25;;;;;;;1.98;1.52;;;12.00;97.50;;;;;;4973008;28;20487;-85
2024/02/06 11:34:55;;;;;;;3.53;1.70;;;11.80;97.30;;;;;;4972167;28;20274;-85
2024/02/06 11:37:24;;;;;;;1.77;1.65;;;11.40;97.00;;;;;;4971389;28;20201;-86
2024/02/06 11:39:50;;;;;;;2.78;1.90;;;11.70;97.50;;;;;;4969210;28;20219;-85
2024/02/06 11:42:23;;;;;;;2.40;1.40;;;11.90;97.60;;;;;;4970435;28;20189;-84
2024/02/06 11:44:49;;;;;;;2.58;1.42;;;11.20;97.00;;;;;;4965582;28;20219;-85
2024/02/06 11:47:20;;;;;;;2.30;1.47;;;11.10;97.00;;;;;;4973777;28;20188;-85
2024/02/06 11:49:46;;;;;;;2.92;1.35;;;11.70;97.40;;;;;;4971669;28;20298;-85
2024/02/06 11:52:20;;;;;;;2.73;1.43;;;12.10;97.60;;;;;;4968150;28;20212;-85
2024/02/06 11:54:49;;;;;;;3.75;1.88;;;11.50;97.10;;;;;;4972392;28;20363;-85
2024/02/06 11:57:14;;;;;;;2.10;1.38;;;12.00;97.40;;;;;;4969577;28;20218;-85
2024/02/06 11:59:42;;;;;;;2.20;1.50;;;12.00;97.10;;;;;;4966513;28;20183;-85
2024/02/06 12:02:11;;;;;;;2.33;1.85;;;11.50;96.50;;;;;;4966020;28;20274;-86
2024/02/06 12:04:37;;;;;;;3.58;2.30;;;12.50;96.90;;;;;;4969512;28;20195;-85
2024/02/06 12:07:04;;;;;;;2.40;1.40;;;12.30;96.40;;;;;;4965201;28;20184;-86
2024/02/06 12:09:40;;;;;;;2.33;1.52;;;12.20;96.20;;;;;;4967907;28;20708;-84
2024/02/06 12:12:11;;;;;;;2.78;1.58;;;12.20;96.20;;;;;;4963494;28;20625;-84
2024/02/06 12:14:38;;;;;;;1.52;1.42;;;12.20;96.10;;;;;;4964267;28;20203;-85
2024/02/06 12:17:05;;;;;;;2.92;1.67;;;12.20;96.40;;;;;;4965774;28;20196;-86
2024/02/06 12:19:30;;;;;;;5.40;1.88;;;12.40;96.60;;;;;;4965469;28;20185;-85
2024/02/06 12:22:04;;;;;;;4.07;1.50;;;12.10;96.50;;;;;;4966134;28;20184;-85
2024/02/06 12:24:30;;;;;;;3.10;1.70;;;12.20;96.00;;;;;;4968240;28;20212;-85
2024/02/06 12:27:08;;;;;;;3.23;1.43;;;11.50;96.00;;;;;;4964700;28;20176;-86
2024/02/06 12:29:41;;;;;;;2.78;1.40;;;12.00;96.20;;;;;;4967920;28;20248;-85
2024/02/06 12:32:08;;;;;;;3.15;1.75;;;11.50;96.10;;;;;;4980850;28;20192;-85
2024/02/06 12:34:34;;;;;;;2.25;1.40;;;12.20;96.40;;;;;;4971224;28;20283;-84
2024/02/06 12:37:01;;;;;;;2.05;1.50;;;12.00;96.00;;;;;;4967641;28;20188;-84
2024/02/06 12:39:30;;;;;;;3.03;1.50;;;11.70;95.90;;;;;;4968652;28;20188;-85
2024/02/06 12:42:03;;;;;;;4.03;2.05;;;11.20;95.90;;;;;;4965135;28;20278;-84
2024/02/06 12:44:29;;;;;;;2.55;1.60;;;12.20;96.10;;;;;;4963031;28;20351;-85
2024/02/06 12:46:58;;;;;;;4.40;1.77;;;11.20;95.90;;;;;;4962518;28;20286;-85
2024/02/06 12:49:27;;;;;;;5.80;2.25;;;11.70;96.20;;;;;;4972699;28;20498;-85
2024/02/06 12:51:58;;;;;;;1.58;1.40;;;11.70;96.30;;;;;;4968863;28;20186;-85
2024/02/06 12:54:24;;;;;;;3.95;2.05;;;11.80;96.30;;;;;;4967567;28;20921;-85
2024/02/06 12:56:55;;;;;;;2.90;1.40;;;11.80;96.20;;;;;;4967043;28;21336;-86
2024/02/06 12:59:21;;;;;;;4.75;1.30;;;11.70;96.40;;;;;;4939971;28;20495;-85
2024/02/06 13:01:47;;;;;;;3.33;1.60;;;11.30;95.80;;;;;;4965116;28;20255;-85
2024/02/06 13:04:25;;;;;;;3.97;1.90;;;12.00;96.40;;;;;;4970701;28;20192;-86
2024/02/06 13:06:53;;;;;;;3.15;1.63;;;11.80;96.20;;;;;;4968433;28;20254;-86
2024/02/06 13:09:35;;;;;;;3.78;2.20;;;12.10;96.30;;;;;;4970214;28;20192;-85
2024/02/06 13:12:07;;;;;;;6.18;2.13;;;12.10;96.70;;;;;;4966178;28;20187;-84
2024/02/06 13:14:33;;;;;;;4.05;1.90;;;11.90;95.80;;;;;;4966509;28;20183;-85
2024/02/06 13:16:59;;;;;;;6.67;1.70;;;12.30;96.40;;;;;;4969855;28;20192;-85