Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:28;;;;;;;1.30;1.13;;;9.60;99.90;;;;;;5033071;28;20244;-83
2023/03/11 00:02:58;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5032893;28;20184;-83
2023/03/11 00:05:28;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5033665;28;20267;-83
2023/03/11 00:07:56;;;;;;;1.23;1.13;;;9.50;99.90;;;;;;5034767;28;20256;-83
2023/03/11 00:10:27;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5034753;28;25079;-83
2023/03/11 00:12:57;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5035350;28;25083;-83
2023/03/11 00:15:27;;;;;;;2.85;1.20;;;9.40;99.90;;;;;;5035229;28;20233;-80
2023/03/11 00:17:56;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;5034390;28;20271;-80
2023/03/11 00:20:27;;;;;;;1.25;1.05;;;9.40;99.90;;;;;;5034838;28;20236;-80
2023/03/11 00:22:56;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5034579;28;20236;-80
2023/03/11 00:25:26;;;;;;;3.97;1.27;;;9.40;99.90;;;;;;5034563;28;20225;-83
2023/03/11 00:27:55;;;;;;;1.17;1.08;;;9.40;99.90;;;;;;5034130;28;20318;-83
2023/03/11 00:30:24;;;;;;;1.13;1.00;;;9.30;99.90;;;;;;5034620;28;20322;-83
2023/03/11 00:32:57;;;;;;;2.00;1.20;;;9.30;99.90;;;;;;5034408;28;20217;-83
2023/03/11 00:35:28;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5034408;28;20189;-83
2023/03/11 00:37:57;;;;;;;;;;;9.30;99.90;;;;;;5033472;28;20079;-84
2023/03/11 00:40:28;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5032139;28;20230;-83
2023/03/11 00:42:57;;;;;;;1.65;1.20;;;8.90;99.90;;;;;;5034281;28;20225;-83
2023/03/11 00:45:26;;;;;;;2.40;1.13;;;8.40;99.90;;;;;;5033473;28;25064;-83
2023/03/11 00:47:56;;;;;;;1.10;0.90;;;8.10;99.90;;;;;;5033932;28;20299;-83
2023/03/11 00:50:28;;;;;;;2.45;1.17;;;7.90;99.90;;;;;;5034385;28;20250;-83
2023/03/11 00:52:56;;;;;;;1.35;1.00;;;7.80;99.90;;;;;;5034776;28;20230;-83
2023/03/11 00:55:27;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5034427;28;20235;-83
2023/03/11 00:57:57;;;;;;;1.60;1.10;;;7.70;99.90;;;;;;5033627;28;20221;-83
2023/03/11 01:00:27;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;5033723;28;20241;-83
2023/03/11 01:02:58;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5034111;28;20458;-82
2023/03/11 01:05:28;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5034398;28;20255;-79
2023/03/11 01:07:57;;;;;;;5.65;1.20;;;7.60;99.90;;;;;;5033583;28;20312;-80
2023/03/11 01:10:26;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5033849;28;20322;-83
2023/03/11 01:12:54;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5033668;28;20327;-83
2023/03/11 01:15:25;;;;;;;1.63;1.13;;;7.60;99.90;;;;;;5033842;28;20256;-83
2023/03/11 01:17:53;;;;;;;1.27;1.20;;;7.60;99.90;;;;;;5033453;28;20228;-83
2023/03/11 01:20:24;;;;;;;0.95;0.93;;;7.60;99.90;;;;;;5033527;28;20253;-83
2023/03/11 01:22:52;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5033448;28;20225;-83
2023/03/11 01:25:24;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5033608;28;20228;-80
2023/03/11 01:27:52;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5033309;28;20224;-80
2023/03/11 01:30:25;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5033789;28;20316;-80
2023/03/11 01:32:55;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5033100;28;20274;-83
2023/03/11 01:35:25;;;;;;;;;;;7.70;99.90;;;;;;5032468;28;20227;-83
2023/03/11 01:37:53;;;;;;;0.67;0.60;;;7.70;99.90;;;;;;5032590;28;20236;-83
2023/03/11 01:40:27;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5033502;28;20294;-83
2023/03/11 01:42:55;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5033710;28;20230;-83
2023/03/11 01:45:32;;;;;;;;;;;7.70;99.90;;;;;;5033383;28;20260;-80
2023/03/11 01:48:01;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5032362;28;20283;-80
2023/03/11 01:50:35;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5033027;28;20259;-80
2023/03/11 01:53:04;;;;;;;;;;;7.70;99.90;;;;;;5032251;28;20249;-80
2023/03/11 01:55:33;;;;;;;;;;;7.70;99.90;;;;;;5032775;28;25068;-80
2023/03/11 01:58:04;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5032607;28;20229;-80
2023/03/11 02:00:33;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5032988;28;25123;-80
2023/03/11 02:03:06;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5032473;28;20286;-80
2023/03/11 02:05:36;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5032868;28;20224;-80
2023/03/11 02:08:05;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5032393;28;20211;-80
2023/03/11 02:10:34;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5032885;28;20258;-80
2023/03/11 02:13:03;;;;;;;1.48;0.60;;;7.40;99.90;;;;;;5032612;28;20231;-80
2023/03/11 02:15:32;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5032871;28;20246;-80
2023/03/11 02:18:03;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5032406;28;20226;-80
2023/03/11 02:20:42;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5032648;28;20242;-80
2023/03/11 02:23:13;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5032720;28;20312;-80
2023/03/11 02:25:48;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5033105;28;20337;-80
2023/03/11 02:28:19;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5032170;28;20240;-80
2023/03/11 02:30:49;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5032654;28;20282;-80
2023/03/11 02:33:19;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5032455;28;20453;-83
2023/03/11 02:35:48;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5032736;28;20312;-83
2023/03/11 02:38:16;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5031812;28;20262;-83
2023/03/11 02:40:50;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5032441;28;20244;-83
2023/03/11 02:43:25;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5032807;28;20207;-83
2023/03/11 02:45:54;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5032472;28;20304;-83
2023/03/11 02:48:23;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5032207;28;20193;-81
2023/03/11 02:50:52;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5031741;28;25066;-80
2023/03/11 02:53:20;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;5032446;28;20247;-80
2023/03/11 02:55:48;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5032683;28;20244;-80
2023/03/11 02:58:16;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5031859;28;20233;-80
2023/03/11 03:00:46;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5032326;28;20255;-80
2023/03/11 03:03:14;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5031971;28;20213;-80
2023/03/11 03:05:43;;;;;;;2.22;0.82;;;5.90;99.90;;;;;;5032361;28;20233;-80
2023/03/11 03:08:11;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5031709;28;20255;-80
2023/03/11 03:10:40;;;;;;;4.37;0.80;;;5.80;99.90;;;;;;5031920;28;20350;-80
2023/03/11 03:13:11;;;;;;;2.17;0.82;;;5.80;99.90;;;;;;5032425;28;20458;-80
2023/03/11 03:15:39;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5032160;28;20225;-82
2023/03/11 03:18:09;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5031657;28;20264;-83
2023/03/11 03:20:37;;;;;;;1.03;0.97;;;5.70;99.90;;;;;;5031930;28;20246;-80
2023/03/11 03:23:06;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5032109;28;20315;-80
2023/03/11 03:25:34;;;;;;;1.35;1.10;;;5.70;99.90;;;;;;5036210;28;20228;-80
2023/03/11 03:28:03;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5035184;28;20276;-80
2023/03/11 03:30:31;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5035601;28;20485;-81
2023/03/11 03:33:00;;;;;;;1.05;1.05;;;5.60;99.90;;;;;;5035985;28;20450;-82
2023/03/11 03:35:30;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5035936;28;20180;-82
2023/03/11 03:37:58;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5034944;28;20294;-82
2023/03/11 03:40:27;;;;;;;0.75;0.60;;;5.50;99.90;;;;;;5035906;28;20240;-82
2023/03/11 03:42:55;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;5036050;28;20236;-82
2023/03/11 03:45:23;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5035410;28;20235;-82
2023/03/11 03:47:51;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5034783;28;20438;-82
2023/03/11 03:50:20;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5035263;28;20245;-82
2023/03/11 03:52:49;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5035163;28;20224;-82
2023/03/11 03:55:18;;;;;;;0.75;0.73;;;5.40;99.90;;;;;;5035352;28;20299;-80
2023/03/11 03:57:46;;;;;;;0.90;0.88;;;5.40;99.90;;;;;;5034570;28;20236;-80
2023/03/11 04:00:15;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;5034542;28;20257;-80
2023/03/11 04:02:43;;;;;;;0.57;0.43;;;5.40;99.90;;;;;;5034962;28;20267;-81
2023/03/11 04:05:13;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5034970;28;20227;-80
2023/03/11 04:07:44;;;;;;;0.93;0.93;;;5.30;99.90;;;;;;5034572;28;20228;-80
2023/03/11 04:10:15;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;5034480;28;20317;-80
2023/03/11 04:12:43;;;;;;;1.20;0.70;;;5.20;99.90;;;;;;5035053;28;20230;-80
2023/03/11 04:15:12;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5034677;28;20250;-80
2023/03/11 04:17:41;;;;;;;0.40;0.40;;;5.00;99.50;;;;;;5034115;28;20234;-80
2023/03/11 04:20:11;;;;;;;0.60;0.60;;;5.00;99.20;;;;;;5034788;28;20469;-80
2023/03/11 04:22:39;;;;;;;0.60;0.60;;;4.90;99.30;;;;;;5034547;28;20225;-80
2023/03/11 04:25:08;;;;;;;0.30;0.30;;;4.90;99.20;;;;;;5034647;28;20227;-80
2023/03/11 04:27:41;;;;;;;0.40;0.40;;;4.80;98.60;;;;;;5033788;28;25079;-80
2023/03/11 04:30:10;;;;;;;0.50;0.50;;;4.70;98.00;;;;;;5034173;28;25060;-81
2023/03/11 04:32:38;;;;;;;0.40;0.40;;;4.70;98.10;;;;;;5034578;28;20221;-80
2023/03/11 04:35:08;;;;;;;0.38;0.38;;;4.70;98.40;;;;;;5033629;28;20210;-81
2023/03/11 04:37:37;;;;;;;0.82;0.77;;;4.70;97.90;;;;;;5033834;28;25066;-82
2023/03/11 04:40:06;;;;;;;0.95;0.45;;;4.60;97.60;;;;;;5034308;28;25090;-82
2023/03/11 04:42:38;;;;;;;0.52;0.52;;;4.60;98.10;;;;;;5034457;28;20236;-82
2023/03/11 04:45:07;;;;;;;0.30;0.30;;;4.50;97.60;;;;;;5034522;28;20238;-82
2023/03/11 04:47:36;;;;;;;0.65;0.65;;;4.50;97.50;;;;;;5033719;28;20361;-80
2023/03/11 04:50:05;;;;;;;0.38;0.38;;;4.50;97.50;;;;;;5034136;28;20239;-80
2023/03/11 04:52:33;;;;;;;0.60;0.50;;;4.40;97.00;;;;;;5033935;28;25072;-82
2023/03/11 04:55:02;;;;;;;0.43;0.43;;;4.40;96.70;;;;;;5034248;28;20223;-82
2023/03/11 04:57:30;;;;;;;0.52;0.52;;;4.40;96.80;;;;;;5033847;28;20235;-82
2023/03/11 05:00:00;;;;;;;0.30;0.30;;;4.30;97.00;;;;;;5033990;28;20249;-82
2023/03/11 05:02:28;;;;;;;;;;;4.30;96.60;;;;;;5034317;28;20233;-82
2023/03/11 05:04:56;;;;;;;0.20;0.20;;;4.30;96.40;;;;;;5033907;28;20263;-83
2023/03/11 05:07:24;;;;;;;0.70;0.70;;;4.30;96.40;;;;;;5033125;28;20233;-82
2023/03/11 05:09:52;;;;;;;0.40;0.40;;;4.30;96.60;;;;;;5034022;28;20232;-83
2023/03/11 05:12:21;;;;;;;0.47;0.47;;;4.30;96.40;;;;;;5034300;28;20227;-83
2023/03/11 05:14:49;;;;;;;0.30;0.30;;;4.20;96.30;;;;;;5034272;28;20233;-81
2023/03/11 05:17:19;;;;;;;0.80;0.70;;;4.20;96.50;;;;;;5033278;28;20230;-80
2023/03/11 05:19:48;;;;;;;1.35;0.65;;;4.20;97.20;;;;;;5033414;28;20249;-83
2023/03/11 05:22:16;;;;;;;0.35;0.35;;;4.10;96.80;;;;;;5033612;28;20221;-83
2023/03/11 05:24:47;;;;;;;13.82;0.45;;;4.10;96.70;;;;;;5033837;28;25098;-82
2023/03/11 05:27:20;;;;;;;0.40;0.40;;;4.10;96.70;;;;;;5033142;28;20234;-83
2023/03/11 05:29:48;;;;;;;0.90;0.52;;;4.10;96.90;;;;;;5033449;28;20306;-83
2023/03/11 05:32:18;;;;;;;0.40;0.40;;;4.10;96.80;;;;;;5033090;28;25062;-83
2023/03/11 05:34:48;;;;;;;0.50;0.50;;;4.10;97.10;;;;;;5033260;28;20196;-83
2023/03/11 05:37:16;;;;;;;0.20;0.20;;;4.10;96.90;;;;;;5033348;28;25105;-84
2023/03/11 05:39:44;;;;;;;;;;;4.10;96.50;;;;;;5033521;28;20262;-82
2023/03/11 05:42:12;;;;;;;;;;;4.10;96.40;;;;;;5033910;28;20283;-83
2023/03/11 05:44:41;;;;;;;;;;;4.20;97.20;;;;;;5033624;28;20088;-83
2023/03/11 05:47:09;;;;;;;;;;;4.10;96.60;;;;;;5032033;28;19997;-80
2023/03/11 05:49:37;;;;;;;;;;;4.10;96.40;;;;;;5033817;28;20021;-81
2023/03/11 05:52:07;;;;;;;;;;;4.20;96.10;;;;;;5033200;28;20011;-80
2023/03/11 05:54:35;;;;;;;;;;;4.20;96.10;;;;;;5033631;28;19994;-80
2023/03/11 05:57:03;;;;;;;;;;;4.30;96.10;;;;;;5032927;28;20000;-81
2023/03/11 05:59:34;;;;;;;;;;;4.20;96.20;;;;;;5033111;28;19986;-80
2023/03/11 06:02:02;;;;;;;;;;;4.20;96.20;;;;;;5033561;28;20000;-80
2023/03/11 06:04:30;;;;;;;;;;;4.30;96.30;;;;;;5033020;28;19995;-80
2023/03/11 06:06:59;;;;;;;;;;;4.30;96.60;;;;;;5032953;28;20001;-83
2023/03/11 06:09:28;;;;;;;;;;;4.30;96.40;;;;;;5033556;28;19978;-83
2023/03/11 06:11:56;;;;;;;;;;;4.30;96.60;;;;;;5032896;28;19973;-83
2023/03/11 06:14:24;;;;;;;;;;;4.30;96.60;;;;;;5033261;28;19980;-83
2023/03/11 06:16:52;;;;;;;;;;;4.40;96.80;;;;;;5032473;28;19964;-83
2023/03/11 06:19:21;;;;;;;;;;;4.40;96.80;;;;;;5033179;28;19983;-83
2023/03/11 06:21:49;;;;;;;;;;;4.40;96.80;;;;;;5033451;28;20022;-83
2023/03/11 06:24:17;;;;;;;;;;;4.40;97.00;;;;;;5033054;28;19982;-83
2023/03/11 06:26:50;;;;;;;;;;;4.40;96.60;;;;;;5032680;28;19985;-81
2023/03/11 06:29:20;;;;;;;;;;;4.50;96.80;;;;;;5033128;28;19984;-81
2023/03/11 06:31:48;;;;;;;;;;;4.50;96.80;;;;;;5032560;28;20046;-81
2023/03/11 06:34:17;;;;;;;;;;;4.50;96.70;;;;;;5033148;28;19979;-81
2023/03/11 06:36:45;;;;;;;;;;;4.50;96.60;;;;;;5032668;28;19989;-81
2023/03/11 06:39:14;;;;;;;;;;;4.60;96.80;;;;;;5032855;28;20395;-81
2023/03/11 06:41:42;;;;;;;;;;;4.60;96.50;;;;;;5032897;28;20013;-81
2023/03/11 06:44:11;;;;;;;;;;;4.70;96.50;;;;;;5032615;28;19986;-81
2023/03/11 06:46:40;;;;;;;;;;;4.70;96.80;;;;;;5032801;28;19987;-81
2023/03/11 06:49:08;;;;;;;;;;;4.70;96.70;;;;;;5032998;28;19989;-81
2023/03/11 06:51:36;;;;;;;;;;;4.80;96.60;;;;;;5032752;28;19986;-81
2023/03/11 06:54:04;;;;;;;;;;;4.80;96.80;;;;;;5032789;28;20055;-81
2023/03/11 06:56:32;;;;;;;;;;;4.80;96.60;;;;;;5032669;28;19970;-81
2023/03/11 06:59:00;;;;;;;;;;;4.90;96.80;;;;;;5033556;28;19981;-81
2023/03/11 07:01:31;;;;;;;;;;;4.80;96.50;;;;;;5037149;28;19982;-81
2023/03/11 07:03:59;;;;;;;;;;;4.80;96.60;;;;;;5036754;28;19986;-83
2023/03/11 07:06:29;;;;;;;;;;;4.80;96.60;;;;;;5036284;28;20030;-81
2023/03/11 07:08:57;;;;;;;;;;;4.80;96.80;;;;;;5035946;28;19963;-81
2023/03/11 07:11:26;;;;;;;;;;;4.90;97.30;;;;;;5036548;28;19992;-81
2023/03/11 07:13:54;;;;;;;;;;;4.80;96.70;;;;;;5036796;28;20007;-81
2023/03/11 07:16:24;;;;;;;;;;;4.80;96.80;;;;;;5036701;28;19979;-83
2023/03/11 07:18:54;;;;;;;;;;;4.80;96.40;;;;;;5035709;28;19972;-83
2023/03/11 07:21:23;;;;;;;;;;;4.80;96.60;;;;;;5036517;28;19952;-83
2023/03/11 07:23:52;;;;;;;;;;;4.80;96.40;;;;;;5036096;28;19986;-83
2023/03/11 07:26:20;;;;;;;;;;;4.90;96.60;;;;;;5036346;28;19994;-83
2023/03/11 07:28:49;;;;;;;;;;;4.90;96.40;;;;;;5035611;28;19992;-83
2023/03/11 07:31:18;;;;;;;;;;;4.90;96.20;;;;;;5035936;28;20025;-83
2023/03/11 07:33:47;;;;;;;;;;;5.00;96.90;;;;;;5036181;28;19986;-83
2023/03/11 07:36:16;;;;;;;;;;;5.00;96.20;;;;;;5035685;28;19972;-83
2023/03/11 07:38:45;;;;;;;;;;;5.00;96.20;;;;;;5035486;28;20018;-83
2023/03/11 07:41:14;;;;;;;;;;;5.10;96.40;;;;;;5036115;28;19984;-83
2023/03/11 07:43:43;;;;;;;;;;;5.10;96.50;;;;;;5036009;28;20031;-83
2023/03/11 07:46:12;;;;;;;;;;;5.10;96.30;;;;;;5035919;28;19982;-83
2023/03/11 07:48:41;;;;;;;;;;;5.10;96.40;;;;;;5035099;28;19977;-83
2023/03/11 07:51:10;;;;;;;;;;;5.20;96.50;;;;;;5035708;28;19983;-83
2023/03/11 07:53:40;;;;;;;;;;;5.20;96.20;;;;;;5035805;28;19991;-83
2023/03/11 07:56:09;;;;;;;;;;;5.20;96.20;;;;;;5035734;28;19985;-83
2023/03/11 07:58:38;;;;;;;;;;;5.20;96.30;;;;;;5035103;28;19980;-83
2023/03/11 08:01:07;;;;;;;;;;;5.20;96.50;;;;;;5035453;28;19983;-83
2023/03/11 08:03:35;;;;;;;;;;;5.20;96.30;;;;;;5035555;28;19966;-81
2023/03/11 08:06:04;;;;;;;;;;;5.30;96.20;;;;;;5035143;28;19984;-81
2023/03/11 08:08:32;;;;;;;;;;;5.30;96.40;;;;;;5034842;28;19989;-81
2023/03/11 08:11:05;;;;;;;;;;;5.40;96.60;;;;;;5034656;28;19982;-81
2023/03/11 08:13:33;;;;;;;;;;;5.40;96.40;;;;;;5035027;28;19974;-81
2023/03/11 08:16:03;;;;;;;;;;;5.50;96.10;;;;;;5035180;28;19988;-81
2023/03/11 08:18:31;;;;;;;;;;;5.60;95.90;;;;;;5034485;28;20027;-81
2023/03/11 08:20:59;;;;;;;;;;;5.60;95.70;;;;;;5035568;28;19975;-81
2023/03/11 08:23:27;;;;;;;;;;;5.70;95.90;;;;;;5035586;28;19975;-81
2023/03/11 08:25:55;;;;;;;;;;;5.80;96.10;;;;;;5035219;28;19953;-81
2023/03/11 08:28:25;;;;;;;;;;;5.80;95.90;;;;;;5034799;28;19970;-81
2023/03/11 08:30:53;;;;;;;;;;;5.90;95.90;;;;;;5035070;28;19977;-81
2023/03/11 08:33:21;;;;;;;;;;;6.00;95.90;;;;;;5034731;28;19971;-81
2023/03/11 08:35:49;;;;;;;;;;;6.00;96.30;;;;;;5035265;28;19970;-81
2023/03/11 08:38:17;;;;;;;;;;;6.00;95.40;;;;;;5034913;28;19974;-81
2023/03/11 08:40:48;;;;;;;;;;;6.10;95.50;;;;;;5034751;28;20010;-81
2023/03/11 08:43:16;;;;;;;;;;;6.20;95.60;;;;;;5034942;28;19974;-81
2023/03/11 08:45:49;;;;;;;;;;;6.30;95.80;;;;;;5034783;28;20025;-81
2023/03/11 08:48:17;;;;;;;;;;;6.40;95.10;;;;;;5034350;28;19994;-81
2023/03/11 08:50:45;;;;;;;;;;;6.60;94.60;;;;;;5035191;28;19971;-81
2023/03/11 08:53:21;;;;;;;;;;;6.80;93.30;;;;;;5034207;28;19969;-81
2023/03/11 08:55:50;;;;;;;;;;;6.80;92.90;;;;;;5034338;28;19977;-82
2023/03/11 08:58:18;;;;;;;;;;;6.90;92.60;;;;;;5033890;28;19956;-83
2023/03/11 09:00:48;;;;;;;;;;;7.00;92.20;;;;;;5034360;28;20077;-83
2023/03/11 09:03:16;;;;;;;;;;;7.00;92.30;;;;;;5034631;28;19976;-82
2023/03/11 09:05:44;;;;;;;;;;;7.00;92.30;;;;;;5034375;28;20020;-83
2023/03/11 09:08:12;;;;;;;;;;;7.30;91.80;;;;;;5033771;28;19983;-83
2023/03/11 09:10:40;;;;;;;;;;;7.50;91.20;;;;;;5033889;28;19988;-83
2023/03/11 09:13:08;;;;;;;;;;;7.70;91.10;;;;;;5034224;28;19988;-83
2023/03/11 09:15:37;;;;;;;;;;;8.00;90.20;;;;;;5034723;28;19972;-83
2023/03/11 09:18:07;;;;;;;;;;;7.90;88.90;;;;;;5033918;28;19970;-82
2023/03/11 09:20:38;;;;;;;0.60;0.60;;;7.80;87.90;;;;;;5034144;28;19980;-83
2023/03/11 09:23:12;;;;;;;0.55;0.47;;;7.60;87.50;;;;;;5033739;28;20199;-80
2023/03/11 09:25:40;;;;;;;0.40;0.40;;;7.20;88.20;;;;;;5033441;28;20209;-81
2023/03/11 09:28:08;;;;;;;0.40;0.40;;;7.00;88.80;;;;;;5032992;28;20221;-80
2023/03/11 09:30:37;;;;;;;0.60;0.60;;;7.00;88.60;;;;;;5033723;28;20282;-80
2023/03/11 09:33:06;;;;;;;0.75;0.63;;;7.10;88.20;;;;;;5033430;28;20236;-80
2023/03/11 09:35:35;;;;;;;0.50;0.50;;;6.90;89.20;;;;;;5033059;28;20206;-81
2023/03/11 09:38:03;;;;;;;0.40;0.40;;;6.80;89.20;;;;;;5033014;28;20221;-80
2023/03/11 09:40:45;;;;;;;1.75;0.63;;;6.70;89.40;;;;;;5033599;28;20227;-80
2023/03/11 09:43:25;;;;;;;0.50;0.47;;;6.80;90.40;;;;;;5033300;28;20206;-80
2023/03/11 09:46:01;;;;;;;0.57;0.57;;;6.60;90.20;;;;;;5033349;28;20214;-80
2023/03/11 09:48:36;;;;;;;0.80;0.80;;;6.70;90.70;;;;;;5032551;28;20224;-80
2023/03/11 09:51:12;;;;;;;0.40;0.40;;;6.80;90.90;;;;;;5033087;28;20234;-80
2023/03/11 09:53:42;;;;;;;0.70;0.70;;;6.80;90.50;;;;;;5032711;28;20223;-80
2023/03/11 09:56:13;;;;;;;1.33;0.40;;;6.70;90.90;;;;;;5033429;28;20289;-80
2023/03/11 09:58:49;;;;;;;0.43;0.43;;;6.70;91.10;;;;;;5034277;28;20210;-80
2023/03/11 10:01:21;;;;;;;0.43;0.43;;;6.80;91.20;;;;;;5034717;28;20276;-82
2023/03/11 10:03:53;;;;;;;0.52;0.52;;;6.60;90.80;;;;;;5033158;28;20396;-82
2023/03/11 10:06:23;;;;;;;0.65;0.60;;;6.40;91.10;;;;;;5032307;28;20210;-82
2023/03/11 10:09:01;;;;;;;0.30;0.30;;;6.40;91.00;;;;;;5032655;28;20206;-82
2023/03/11 10:11:45;;;;;;;0.60;0.60;;;6.50;91.10;;;;;;5033383;28;20260;-82
2023/03/11 10:14:29;;;;;;;0.30;0.30;;;6.70;90.90;;;;;;5032445;28;20326;-82
2023/03/11 10:17:05;;;;;;;0.30;0.30;;;6.80;90.20;;;;;;5032617;28;20210;-81
2023/03/11 10:19:44;;;;;;;0.32;0.32;;;6.70;90.70;;;;;;5032787;28;20230;-81
2023/03/11 10:22:18;;;;;;;0.60;0.50;;;6.60;90.80;;;;;;5032743;28;20218;-82
2023/03/11 10:25:03;;;;;;;0.40;0.40;;;6.80;91.80;;;;;;5032760;28;20193;-82
2023/03/11 10:27:37;;;;;;;0.63;0.63;;;6.80;91.30;;;;;;5032066;28;20285;-83
2023/03/11 10:30:19;;;;;;;0.20;0.20;;;6.70;91.30;;;;;;5032939;28;20280;-82
2023/03/11 10:32:54;;;;;;;0.50;0.50;;;6.70;91.30;;;;;;5032380;28;20209;-83
2023/03/11 10:35:29;;;;;;;0.85;0.77;;;6.70;91.60;;;;;;5032072;28;20218;-80
2023/03/11 10:38:03;;;;;;;0.30;0.30;;;6.80;91.50;;;;;;5032364;28;20301;-80
2023/03/11 10:40:33;;;;;;;0.63;0.55;;;6.80;91.70;;;;;;5032273;28;20289;-80
2023/03/11 10:43:04;;;;;;;0.38;0.38;;;6.80;91.80;;;;;;5032283;28;20252;-80
2023/03/11 10:45:37;;;;;;;0.38;0.38;;;6.70;91.40;;;;;;5032242;28;20202;-80
2023/03/11 10:48:09;;;;;;;0.80;0.80;;;6.40;90.80;;;;;;5031800;28;20213;-80
2023/03/11 10:50:47;;;;;;;0.47;0.47;;;6.40;90.90;;;;;;5032583;28;20246;-81
2023/03/11 10:53:16;;;;;;;0.40;0.40;;;6.40;90.60;;;;;;5032493;28;20228;-80
2023/03/11 10:55:49;;;;;;;1.00;0.65;;;6.30;91.00;;;;;;5032473;28;20294;-80
2023/03/11 10:58:19;;;;;;;0.60;0.60;;;6.50;90.50;;;;;;5031771;28;20289;-80
2023/03/11 11:01:00;;;;;;;0.47;0.47;;;6.60;90.10;;;;;;5032469;28;20249;-81
2023/03/11 11:03:29;;;;;;;0.50;0.45;;;6.40;90.20;;;;;;5032945;28;20267;-81
2023/03/11 11:06:02;;;;;;;0.40;0.40;;;6.50;90.20;;;;;;5032204;28;20216;-81
2023/03/11 11:08:30;;;;;;;;;;;6.60;89.20;;;;;;5032249;28;20169;-83
2023/03/11 11:10:59;;;;;;;;;;;7.10;88.00;;;;;;5032253;28;20000;-84
2023/03/11 11:13:29;;;;;;;;;;;7.40;87.40;;;;;;5032568;28;19980;-83
2023/03/11 11:16:00;;;;;;;;;;;8.00;85.70;;;;;;5033246;28;19974;-83
2023/03/11 11:18:29;;;;;;;;;;;8.80;85.50;;;;;;5032324;28;19975;-83
2023/03/11 11:21:04;;;;;;;;;;;8.90;83.30;;;;;;5032637;28;20078;-83
2023/03/11 11:23:37;;;;;;;1.75;0.95;;;9.20;84.10;;;;;;5032410;28;20178;-83
2023/03/11 11:26:06;;;;;;;;;;;9.30;81.70;;;;;;5032342;28;20106;-84
2023/03/11 11:28:36;;;;;;;;;;;9.40;83.10;;;;;;5032187;28;19956;-83
2023/03/11 11:31:05;;;;;;;;;;;9.90;81.70;;;;;;5033018;28;19971;-83
2023/03/11 11:33:38;;;;;;;;;;;10.40;79.50;;;;;;5032488;28;20051;-83
2023/03/11 11:36:16;;;;;;;0.40;0.40;;;10.20;77.70;;;;;;5031830;28;19976;-83
2023/03/11 11:38:44;;;;;;;0.68;0.68;;;9.20;77.40;;;;;;5031872;28;20217;-83
2023/03/11 11:41:16;;;;;;;0.60;0.60;;;8.60;80.40;;;;;;5032091;28;20231;-83
2023/03/11 11:43:50;;;;;;;0.60;0.60;;;8.20;82.30;;;;;;5032759;28;20210;-83
2023/03/11 11:46:26;;;;;;;1.00;0.93;;;8.00;83.00;;;;;;5033478;28;20252;-83
2023/03/11 11:49:05;;;;;;;3.05;1.10;;;7.70;83.80;;;;;;5034933;28;20206;-83
2023/03/11 11:51:40;;;;;;;0.93;0.93;;;7.50;84.80;;;;;;5035617;28;20199;-83
2023/03/11 11:54:17;;;;;;;0.82;0.82;;;7.30;84.50;;;;;;5035383;28;20226;-83
2023/03/11 11:56:46;;;;;;;0.80;0.77;;;7.20;83.90;;;;;;5034822;28;20206;-83
2023/03/11 11:59:18;;;;;;;1.77;1.63;;;7.20;83.50;;;;;;5035343;28;20234;-83
2023/03/11 12:02:00;;;;;;;1.95;1.23;;;7.20;83.40;;;;;;5035377;28;20230;-83
2023/03/11 12:04:46;;;;;;;1.40;1.10;;;7.20;82.50;;;;;;5035249;28;20206;-83
2023/03/11 12:07:35;;;;;;;1.40;0.93;;;7.20;83.00;;;;;;5034322;28;20211;-83
2023/03/11 12:10:16;;;;;;;1.60;1.50;;;7.20;82.20;;;;;;5034936;28;20233;-83
2023/03/11 12:13:14;;;;;;;0.63;0.63;;;7.40;82.00;;;;;;5035013;28;20243;-83
2023/03/11 12:15:47;;;;;;;0.73;0.63;;;7.40;81.90;;;;;;5034637;28;20233;-83
2023/03/11 12:18:22;;;;;;;0.57;0.52;;;7.40;81.40;;;;;;5034514;28;20276;-83
2023/03/11 12:20:55;;;;;;;0.77;0.73;;;7.30;81.50;;;;;;5034748;28;20233;-83
2023/03/11 12:23:39;;;;;;;0.38;0.38;;;7.10;83.00;;;;;;5035078;28;20206;-83
2023/03/11 12:26:17;;;;;;;0.50;0.50;;;7.10;82.50;;;;;;5034762;28;20194;-83
2023/03/11 12:28:53;;;;;;;2.25;0.98;;;6.90;83.20;;;;;;5034152;28;20218;-83
2023/03/11 12:31:23;;;;;;;0.85;0.63;;;6.90;83.60;;;;;;5034989;28;20216;-83
2023/03/11 12:33:57;;;;;;;0.68;0.68;;;6.90;83.80;;;;;;5034485;28;20305;-83
2023/03/11 12:36:30;;;;;;;0.75;0.75;;;6.80;83.90;;;;;;5034568;28;20237;-83
2023/03/11 12:39:04;;;;;;;25.50;1.38;;;6.80;84.20;;;;;;5033843;28;20221;-83
2023/03/11 12:41:38;;;;;;;0.65;0.65;;;6.80;84.40;;;;;;5034362;28;20213;-83
2023/03/11 12:44:22;;;;;;;1.00;1.00;;;7.00;85.40;;;;;;5034505;28;20293;-83
2023/03/11 12:47:17;;;;;;;1.23;0.82;;;7.00;85.50;;;;;;5033671;28;20216;-83
2023/03/11 12:49:46;;;;;;;1.48;0.80;;;7.00;86.30;;;;;;5034748;28;20231;-83
2023/03/11 12:52:26;;;;;;;0.55;0.55;;;6.90;85.70;;;;;;5034316;28;20206;-82
2023/03/11 12:55:31;;;;;;;0.98;0.82;;;6.80;86.80;;;;;;5033933;28;20218;-82
2023/03/11 12:58:30;;;;;;;0.60;0.60;;;6.70;86.80;;;;;;5033466;28;20281;-81
2023/03/11 13:01:40;;;;;;;0.43;0.43;;;6.80;87.00;;;;;;5029962;28;20237;-81
2023/03/11 13:04:41;;;;;;;0.75;0.75;;;6.80;87.00;;;;;;5021442;28;20203;-81
2023/03/11 13:07:36;;;;;;;0.55;0.55;;;6.70;87.10;;;;;;5032844;28;20206;-81
2023/03/11 13:10:13;;;;;;;0.57;0.57;;;6.60;88.10;;;;;;5033692;28;20287;-81
2023/03/11 13:12:44;;;;;;;1.90;1.73;;;6.60;87.80;;;;;;5033879;28;20218;-81
2023/03/11 13:15:36;;;;;;;0.52;0.52;;;6.60;88.70;;;;;;5033536;28;20230;-81
2023/03/11 13:18:17;;;;;;;1.10;1.05;;;6.60;88.70;;;;;;5033451;28;20198;-81
2023/03/11 13:20:56;;;;;;;0.60;0.60;;;6.70;89.10;;;;;;5033762;28;20225;-81
2023/03/11 13:23:42;;;;;;;0.70;0.70;;;6.70;88.70;;;;;;5034085;28;20210;-81
2023/03/11 13:26:34;;;;;;;0.75;0.70;;;6.80;88.10;;;;;;5033203;28;20271;-81
2023/03/11 13:29:28;;;;;;;1.10;1.00;;;6.80;87.90;;;;;;5033011;28;20229;-81
2023/03/11 13:32:13;;;;;;;0.98;0.88;;;6.80;87.60;;;;;;5033576;28;20230;-81
2023/03/11 13:34:49;;;;;;;1.15;1.10;;;6.80;88.50;;;;;;5033190;28;20309;-81
2023/03/11 13:37:27;;;;;;;1.33;0.82;;;6.80;88.60;;;;;;5032735;28;20209;-81
2023/03/11 13:40:13;;;;;;;0.77;0.77;;;6.90;88.90;;;;;;5033531;28;20222;-83
2023/03/11 13:42:45;;;;;;;0.63;0.63;;;6.90;89.10;;;;;;5033488;28;20256;-83
2023/03/11 13:45:26;;;;;;;0.73;0.73;;;6.90;86.20;;;;;;5033394;28;20276;-81
2023/03/11 13:48:01;;;;;;;0.80;0.80;;;6.70;84.80;;;;;;5032923;28;20210;-81