Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:42;;;;;;;10.80;5.33;;;17.10;45.10;;;;;;4996890;28;20219;-55
2023/05/24 00:04:09;;;;;;;11.30;5.13;;;17.10;45.10;;;;;;4995827;28;20671;-55
2023/05/24 00:06:36;;;;;;;14.85;5.32;;;17.10;45.00;;;;;;4996012;28;20246;-55
2023/05/24 00:09:02;;;;;;;14.98;3.72;;;17.10;45.10;;;;;;4996762;28;20309;-56
2023/05/24 00:11:30;;;;;;;11.57;6.05;;;17.10;45.00;;;;;;4997169;28;20195;-56
2023/05/24 00:13:56;;;;;;;14.03;3.90;;;17.00;44.50;;;;;;4997080;28;20257;-54
2023/05/24 00:16:22;;;;;;;11.32;4.53;;;17.10;44.60;;;;;;4995961;28;20250;-55
2023/05/24 00:18:48;;;;;;;10.87;5.00;;;17.00;44.50;;;;;;4996881;28;20191;-54
2023/05/24 00:21:14;;;;;;;9.90;4.50;;;17.00;44.20;;;;;;4997896;28;20179;-56
2023/05/24 00:23:40;;;;;;;10.70;3.87;;;17.00;44.30;;;;;;4997068;28;20410;-55
2023/05/24 00:26:07;;;;;;;13.98;5.97;;;16.90;42.60;;;;;;4996363;28;20203;-55
2023/05/24 00:28:33;;;;;;;11.82;5.45;;;16.90;43.70;;;;;;4995893;28;20179;-55
2023/05/24 00:30:59;;;;;;;7.38;3.30;;;16.90;43.90;;;;;;4995465;28;20534;-54
2023/05/24 00:33:26;;;;;;;7.10;3.75;;;16.90;43.40;;;;;;4995287;28;20674;-55
2023/05/24 00:35:55;;;;;;;7.95;4.10;;;16.80;43.30;;;;;;4995971;28;20203;-56
2023/05/24 00:38:27;;;;;;;11.32;4.85;;;16.80;43.10;;;;;;4995489;28;20179;-55
2023/05/24 00:40:56;;;;;;;8.15;5.68;;;16.80;42.80;;;;;;4995705;28;20250;-56
2023/05/24 00:43:23;;;;;;;7.57;3.60;;;16.70;42.60;;;;;;4995664;28;20222;-54
2023/05/24 00:46:10;;;;;;;7.55;3.65;;;16.70;42.80;;;;;;4995164;28;20194;-54
2023/05/24 00:48:35;;;;;;;14.05;4.30;;;16.60;43.00;;;;;;4995248;28;20171;-54
2023/05/24 00:51:01;;;;;;;8.40;4.07;;;16.60;42.80;;;;;;4994970;28;20668;-55
2023/05/24 00:53:29;;;;;;;11.67;4.60;;;16.60;42.60;;;;;;4994970;28;20199;-55
2023/05/24 00:55:55;;;;;;;7.05;4.55;;;16.50;42.90;;;;;;4995199;28;20198;-54
2023/05/24 00:58:25;;;;;;;15.77;4.70;;;16.60;43.40;;;;;;4995252;28;20178;-54
2023/05/24 01:00:56;;;;;;;13.82;5.28;;;16.60;43.00;;;;;;4994625;28;20383;-53
2023/05/24 01:03:22;;;;;;;9.52;3.72;;;16.60;42.60;;;;;;4995019;28;20210;-56
2023/05/24 01:05:48;;;;;;;9.70;4.27;;;16.60;42.50;;;;;;4994686;28;20215;-57
2023/05/24 01:09:05;;;;;;;10.93;4.83;;;16.60;42.60;;;;;;4994979;28;20183;-54
2023/05/24 01:11:52;;;;;;;13.60;3.88;;;16.60;42.40;;;;;;4954991;28;20195;-56
2023/05/24 01:14:37;;;;;;;13.73;3.70;;;16.50;42.60;;;;;;4994786;28;20183;-55
2023/05/24 01:17:36;;;;;;;15.02;5.20;;;16.60;42.90;;;;;;4994992;28;20170;-55
2023/05/24 01:20:07;;;;;;;11.05;4.03;;;16.60;42.60;;;;;;4994254;28;20888;-56
2023/05/24 01:23:12;;;;;;;6.90;4.82;;;16.50;42.60;;;;;;4995186;28;20634;-56
2023/05/24 01:25:48;;;;;;;8.43;4.55;;;16.50;42.50;;;;;;4994572;28;20255;-53
2023/05/24 01:28:16;;;;;;;9.60;3.78;;;16.50;42.10;;;;;;4994887;28;20210;-56
2023/05/24 01:30:43;;;;;;;16.17;4.50;;;16.40;42.20;;;;;;4994225;28;20168;-53
2023/05/24 01:33:10;;;;;;;9.73;4.53;;;16.40;42.00;;;;;;4994787;28;20744;-55
2023/05/24 01:35:39;;;;;;;10.45;4.28;;;15.70;40.90;;;;;;4994178;28;20206;-55
2023/05/24 01:38:11;;;;;;;8.88;4.85;;;16.30;40.60;;;;;;4994256;28;20589;-54
2023/05/24 01:40:39;;;;;;;10.55;3.58;;;16.10;39.90;;;;;;4994250;28;20183;-53
2023/05/24 01:43:22;;;;;;;8.18;3.65;;;16.10;40.70;;;;;;4994521;28;20286;-56
2023/05/24 01:45:52;;;;;;;10.30;4.43;;;16.00;40.90;;;;;;4994427;28;20191;-53
2023/05/24 01:48:30;;;;;;;10.50;4.65;;;16.00;40.90;;;;;;4994086;28;20790;-54
2023/05/24 01:51:01;;;;;;;10.63;4.70;;;16.00;41.20;;;;;;4994556;28;20181;-53
2023/05/24 01:53:33;;;;;;;11.80;3.33;;;16.00;41.40;;;;;;4994478;28;20294;-53
2023/05/24 01:56:01;;;;;;;9.60;3.55;;;16.00;41.10;;;;;;4993936;28;20187;-54
2023/05/24 01:58:29;;;;;;;9.73;4.75;;;16.00;41.30;;;;;;4994206;28;20222;-57
2023/05/24 02:00:56;;;;;;;11.55;4.07;;;16.00;40.50;;;;;;4992712;28;20175;-52
2023/05/24 02:03:21;;;;;;;11.25;3.88;;;15.90;40.60;;;;;;4993336;28;20262;-55
2023/05/24 02:05:47;;;;;;;15.30;4.90;;;15.90;39.90;;;;;;4993194;28;20302;-54
2023/05/24 02:08:13;;;;;;;9.33;4.27;;;15.80;39.40;;;;;;4992813;28;20541;-53
2023/05/24 02:10:39;;;;;;;12.23;3.83;;;15.70;39.70;;;;;;4993237;28;20402;-55
2023/05/24 02:13:06;;;;;;;9.27;4.07;;;15.70;40.40;;;;;;4992851;28;20214;-53
2023/05/24 02:15:32;;;;;;;11.60;3.80;;;15.70;40.80;;;;;;4993252;28;20214;-53
2023/05/24 02:18:00;;;;;;;7.90;3.70;;;15.80;40.50;;;;;;4993842;28;20163;-56
2023/05/24 02:20:35;;;;;;;8.35;3.80;;;15.70;39.80;;;;;;4993210;28;20406;-55
2023/05/24 02:23:02;;;;;;;8.10;3.65;;;15.70;40.30;;;;;;4993518;28;20197;-56
2023/05/24 02:25:28;;;;;;;7.97;4.05;;;15.70;40.20;;;;;;4993376;28;20203;-54
2023/05/24 02:27:54;;;;;;;8.10;3.37;;;15.70;40.10;;;;;;4992927;28;20629;-55
2023/05/24 02:30:19;;;;;;;8.23;4.63;;;15.70;40.70;;;;;;4993299;28;20175;-56
2023/05/24 02:32:45;;;;;;;5.40;3.00;;;15.70;40.20;;;;;;4993311;28;20199;-56
2023/05/24 02:35:11;;;;;;;10.10;3.30;;;15.80;40.00;;;;;;4993619;28;20209;-56
2023/05/24 02:37:37;;;;;;;11.00;4.30;;;15.80;40.20;;;;;;4993374;28;20722;-56
2023/05/24 02:40:03;;;;;;;10.33;3.17;;;15.80;40.60;;;;;;4993615;28;20183;-55
2023/05/24 02:42:29;;;;;;;12.73;5.55;;;15.80;40.60;;;;;;4993282;28;20541;-53
2023/05/24 02:44:54;;;;;;;8.30;4.03;;;15.80;40.90;;;;;;4993165;28;20202;-53
2023/05/24 02:47:20;;;;;;;10.57;3.50;;;15.80;40.50;;;;;;4993921;28;20254;-55
2023/05/24 02:49:46;;;;;;;7.53;4.07;;;15.80;39.70;;;;;;4994060;28;20180;-56
2023/05/24 02:52:12;;;;;;;12.70;4.07;;;15.70;39.70;;;;;;4993834;28;20199;-57
2023/05/24 02:54:38;;;;;;;8.73;3.70;;;15.70;40.10;;;;;;4993586;28;20191;-52
2023/05/24 02:57:05;;;;;;;10.20;4.40;;;15.60;39.90;;;;;;4993759;28;20172;-55
2023/05/24 02:59:32;;;;;;;8.35;3.65;;;15.60;40.20;;;;;;4992556;28;20186;-54
2023/05/24 03:01:58;;;;;;;10.27;3.75;;;15.60;40.30;;;;;;4992263;28;20668;-54
2023/05/24 03:04:24;;;;;;;9.90;2.95;;;15.60;40.10;;;;;;4974880;28;20187;-55
2023/05/24 03:06:49;;;;;;;17.50;3.10;;;15.60;40.50;;;;;;4992368;28;20195;-55
2023/05/24 03:09:15;;;;;;;9.60;3.30;;;15.60;40.20;;;;;;4992367;28;20211;-53
2023/05/24 03:11:42;;;;;;;12.57;3.27;;;15.60;40.40;;;;;;4992460;28;20187;-52
2023/05/24 03:14:09;;;;;;;9.95;3.92;;;15.60;40.40;;;;;;4992119;28;20414;-55
2023/05/24 03:16:35;;;;;;;11.10;3.00;;;15.70;41.00;;;;;;4992064;28;20673;-53
2023/05/24 03:19:02;;;;;;;7.80;3.72;;;15.70;41.00;;;;;;4992255;28;20172;-57
2023/05/24 03:21:28;;;;;;;8.52;3.05;;;15.70;40.30;;;;;;4992208;28;20176;-57
2023/05/24 03:23:54;;;;;;;13.53;5.50;;;15.70;40.30;;;;;;4992112;28;20225;-54
2023/05/24 03:26:20;;;;;;;11.83;4.00;;;15.60;39.50;;;;;;4992031;28;20560;-55
2023/05/24 03:28:46;;;;;;;13.43;3.85;;;15.60;39.60;;;;;;4992082;28;20417;-58
2023/05/24 03:31:12;;;;;;;10.23;3.80;;;15.50;40.40;;;;;;4991864;28;20172;-54
2023/05/24 03:33:38;;;;;;;8.77;4.83;;;15.40;39.40;;;;;;4991930;28;20461;-57
2023/05/24 03:36:07;;;;;;;7.73;4.40;;;15.40;39.70;;;;;;4992222;28;20544;-54
2023/05/24 03:38:33;;;;;;;9.00;3.50;;;15.40;39.70;;;;;;4992127;28;20407;-54
2023/05/24 03:40:59;;;;;;;8.47;3.77;;;15.30;39.80;;;;;;4993794;28;20171;-56
2023/05/24 03:43:25;;;;;;;13.45;3.97;;;15.30;39.80;;;;;;4995157;28;20175;-55
2023/05/24 03:45:51;;;;;;;11.60;4.10;;;15.30;40.30;;;;;;4995439;28;20604;-55
2023/05/24 03:48:19;;;;;;;10.47;3.83;;;15.30;40.00;;;;;;4995436;28;20179;-55
2023/05/24 03:50:46;;;;;;;10.82;3.55;;;15.30;40.10;;;;;;4994982;28;20593;-56
2023/05/24 03:53:11;;;;;;;12.77;4.18;;;15.30;39.70;;;;;;4995120;28;20218;-57
2023/05/24 03:55:37;;;;;;;10.03;4.70;;;15.20;39.80;;;;;;4995048;28;20195;-54
2023/05/24 03:58:03;;;;;;;7.60;3.50;;;15.30;39.90;;;;;;4995056;28;20160;-57
2023/05/24 04:00:29;;;;;;;7.70;3.30;;;15.30;40.10;;;;;;4994999;28;20581;-56
2023/05/24 04:02:55;;;;;;;10.53;3.40;;;15.20;39.50;;;;;;4995280;28;20226;-56
2023/05/24 04:05:22;;;;;;;17.67;3.87;;;15.20;39.80;;;;;;4994964;28;20450;-55
2023/05/24 04:07:48;;;;;;;6.93;3.85;;;15.10;39.30;;;;;;4995114;28;20474;-56
2023/05/24 04:10:14;;;;;;;10.07;3.83;;;15.10;39.60;;;;;;4994572;28;20281;-53
2023/05/24 04:12:40;;;;;;;14.50;4.60;;;15.10;39.80;;;;;;4977338;28;20195;-56
2023/05/24 04:15:07;;;;;;;11.82;4.00;;;15.10;40.00;;;;;;4994716;28;20418;-56
2023/05/24 04:17:33;;;;;;;18.15;4.30;;;15.10;40.00;;;;;;4994856;28;20226;-53
2023/05/24 04:20:00;;;;;;;10.85;3.58;;;15.10;39.90;;;;;;4994676;28;20270;-53
2023/05/24 04:22:26;;;;;;;6.50;3.10;;;15.10;39.80;;;;;;4994698;28;20233;-55
2023/05/24 04:24:51;;;;;;;13.13;4.40;;;15.10;39.50;;;;;;4977098;28;20191;-53
2023/05/24 04:27:17;;;;;;;7.63;3.43;;;15.00;39.40;;;;;;4994443;28;20415;-53
2023/05/24 04:29:44;;;;;;;17.10;4.20;;;15.00;39.80;;;;;;4994286;28;20175;-55
2023/05/24 04:32:13;;;;;;;14.07;4.00;;;15.00;40.10;;;;;;4994387;28;20474;-56
2023/05/24 04:34:41;;;;;;;5.65;4.07;;;15.10;39.80;;;;;;4994582;28;20183;-53
2023/05/24 04:37:07;;;;;;;10.30;3.95;;;15.10;39.60;;;;;;4994350;28;20704;-53
2023/05/24 04:39:33;;;;;;;10.30;3.95;;;15.00;39.40;;;;;;4993996;28;20179;-54
2023/05/24 04:41:59;;;;;;;10.03;4.07;;;15.00;39.80;;;;;;4994332;28;20171;-53
2023/05/24 04:44:26;;;;;;;7.82;4.15;;;14.90;39.60;;;;;;4994202;28;20446;-56
2023/05/24 04:46:52;;;;;;;8.25;4.53;;;15.00;40.20;;;;;;4994370;28;20261;-53
2023/05/24 04:49:18;;;;;;;10.82;4.45;;;15.10;39.90;;;;;;4994209;28;20175;-53
2023/05/24 04:51:45;;;;;;;12.85;3.55;;;15.10;40.20;;;;;;4993628;28;20237;-55
2023/05/24 04:54:10;;;;;;;14.15;4.95;;;15.20;40.30;;;;;;4994233;28;20230;-53
2023/05/24 04:56:37;;;;;;;6.33;3.40;;;15.20;40.00;;;;;;4994169;28;20222;-55
2023/05/24 04:59:07;;;;;;;9.00;3.60;;;15.30;40.30;;;;;;4994036;28;20199;-55
2023/05/24 05:01:33;;;;;;;6.05;3.90;;;15.30;40.10;;;;;;4993808;28;20257;-53
2023/05/24 05:03:59;;;;;;;13.27;4.75;;;15.30;39.80;;;;;;4994063;28;20178;-56
2023/05/24 05:06:25;;;;;;;11.88;4.68;;;15.40;39.40;;;;;;4993844;28;20207;-57
2023/05/24 05:08:51;;;;;;;12.33;3.70;;;15.30;39.20;;;;;;4993946;28;20186;-54
2023/05/24 05:11:18;;;;;;;9.98;3.72;;;15.30;39.70;;;;;;4993804;28;20757;-54
2023/05/24 05:13:44;;;;;;;11.82;4.00;;;15.40;40.10;;;;;;4993902;28;20203;-56
2023/05/24 05:16:10;;;;;;;15.55;4.93;;;15.40;40.10;;;;;;4993712;28;20206;-53
2023/05/24 05:18:36;;;;;;;8.40;3.67;;;15.40;38.60;;;;;;4993926;28;20186;-54
2023/05/24 05:21:02;;;;;;;13.40;3.93;;;15.30;38.70;;;;;;4993399;28;20167;-56
2023/05/24 05:23:29;;;;;;;15.63;4.50;;;15.20;38.70;;;;;;4993412;28;20225;-54
2023/05/24 05:25:55;;;;;;;12.15;3.97;;;15.20;38.90;;;;;;4993406;28;20191;-53
2023/05/24 05:28:21;;;;;;;7.75;4.38;;;15.20;39.10;;;;;;4993505;28;20180;-56
2023/05/24 05:30:46;;;;;;;9.13;3.80;;;15.30;38.90;;;;;;4993161;28;20230;-54
2023/05/24 05:33:12;;;;;;;14.30;4.27;;;15.30;39.30;;;;;;4993491;28;20210;-56
2023/05/24 05:35:38;;;;;;;14.83;4.07;;;15.30;38.90;;;;;;4993570;28;20645;-53
2023/05/24 05:38:03;;;;;;;9.00;3.77;;;15.30;38.20;;;;;;4993201;28;20179;-53
2023/05/24 05:40:29;;;;;;;13.17;3.83;;;15.30;38.50;;;;;;4993043;28;20262;-54
2023/05/24 05:42:55;;;;;;;10.20;3.70;;;15.30;38.20;;;;;;4993125;28;20248;-56
2023/05/24 05:45:21;;;;;;;7.70;3.17;;;15.20;38.50;;;;;;4993144;28;20195;-53
2023/05/24 05:47:46;;;;;;;13.03;3.83;;;15.20;39.20;;;;;;4993202;28;20933;-56
2023/05/24 05:50:12;;;;;;;9.23;4.23;;;15.30;39.50;;;;;;4993160;28;20179;-54
2023/05/24 05:52:38;;;;;;;10.90;4.20;;;15.40;39.10;;;;;;4993096;28;20577;-56
2023/05/24 05:55:04;;;;;;;13.00;4.57;;;15.50;39.50;;;;;;4992896;28;20191;-53
2023/05/24 05:57:30;;;;;;;11.32;3.83;;;15.60;38.90;;;;;;4992957;28;20685;-56
2023/05/24 05:59:55;;;;;;;12.63;4.90;;;15.60;39.20;;;;;;4992992;28;20184;-56
2023/05/24 06:02:21;;;;;;;7.97;4.00;;;15.70;39.40;;;;;;4992414;28;20179;-53
2023/05/24 06:04:48;;;;;;;9.07;4.47;;;15.80;39.60;;;;;;4992821;28;20194;-56
2023/05/24 06:07:14;;;;;;;12.93;5.40;;;15.90;39.50;;;;;;4993135;28;20730;-54
2023/05/24 06:09:40;;;;;;;10.40;4.77;;;16.00;39.40;;;;;;4992731;28;20668;-53
2023/05/24 06:12:05;;;;;;;15.13;4.87;;;16.10;38.00;;;;;;4992734;28;20202;-56
2023/05/24 06:14:33;;;;;;;13.63;5.17;;;16.10;38.50;;;;;;4992723;28;20198;-53
2023/05/24 06:16:59;;;;;;;8.20;3.90;;;16.30;39.20;;;;;;4992928;28;20254;-54
2023/05/24 06:19:25;;;;;;;13.73;5.00;;;16.40;39.00;;;;;;4992446;28;20214;-56
2023/05/24 06:21:51;;;;;;;12.77;4.40;;;16.50;38.80;;;;;;4992953;28;20493;-53
2023/05/24 06:24:21;;;;;;;17.23;5.45;;;16.70;38.80;;;;;;4992610;28;20636;-54
2023/05/24 06:26:50;;;;;;;14.18;4.20;;;16.70;38.30;;;;;;4992424;28;20195;-54
2023/05/24 06:29:20;;;;;;;5.50;3.38;;;16.60;38.00;;;;;;4992432;28;20175;-54
2023/05/24 06:31:47;;;;;;;11.88;5.03;;;16.60;37.50;;;;;;4992564;28;20176;-56
2023/05/24 06:34:16;;;;;;;10.40;4.22;;;16.50;37.20;;;;;;4992460;28;20183;-55
2023/05/24 06:36:42;;;;;;;12.23;4.07;;;16.50;37.50;;;;;;4975940;28;20209;-53
2023/05/24 06:39:09;;;;;;;6.68;4.80;;;16.50;38.10;;;;;;4992372;28;20172;-53
2023/05/24 06:41:36;;;;;;;10.25;4.65;;;16.50;38.00;;;;;;4992413;28;20274;-56
2023/05/24 06:44:02;;;;;;;13.18;4.75;;;16.50;37.90;;;;;;4992551;28;20258;-54
2023/05/24 06:46:28;;;;;;;15.87;4.70;;;16.50;38.50;;;;;;4992765;28;20735;-54
2023/05/24 06:48:53;;;;;;;10.30;4.50;;;16.60;38.30;;;;;;4992444;28;20418;-56
2023/05/24 06:51:19;;;;;;;9.70;4.30;;;16.70;38.10;;;;;;4992536;28;20468;-55
2023/05/24 06:53:45;;;;;;;12.35;4.72;;;16.70;37.90;;;;;;4992515;28;20206;-53
2023/05/24 06:56:11;;;;;;;8.73;4.40;;;16.70;36.60;;;;;;4992461;28;20663;-55
2023/05/24 06:58:36;;;;;;;9.93;3.90;;;16.50;35.80;;;;;;4992699;28;20375;-55
2023/05/24 07:01:03;;;;;;;15.07;4.40;;;16.40;36.80;;;;;;4992429;28;20191;-53
2023/05/24 07:03:30;;;;;;;8.20;4.40;;;16.50;37.50;;;;;;4992227;28;20684;-55
2023/05/24 07:05:56;;;;;;;11.60;4.55;;;16.60;38.00;;;;;;4992285;28;20234;-55
2023/05/24 07:08:23;;;;;;;13.13;4.68;;;16.70;37.60;;;;;;4992168;28;20573;-53
2023/05/24 07:10:49;;;;;;;16.02;4.90;;;16.80;37.50;;;;;;4992121;28;20171;-53
2023/05/24 07:13:15;;;;;;;12.90;3.90;;;16.90;37.40;;;;;;4992562;28;20210;-52
2023/05/24 07:15:41;;;;;;;13.00;4.50;;;16.90;35.70;;;;;;4995517;28;20608;-54
2023/05/24 07:18:07;;;;;;;10.95;4.95;;;16.80;35.60;;;;;;4995980;28;20410;-55
2023/05/24 07:20:33;;;;;;;13.43;4.33;;;16.80;36.10;;;;;;4995704;28;20175;-52
2023/05/24 07:23:00;;;;;;;10.40;5.53;;;16.80;36.60;;;;;;4995791;28;20230;-52
2023/05/24 07:25:26;;;;;;;10.73;4.40;;;16.70;36.40;;;;;;4996056;28;20533;-55
2023/05/24 07:27:52;;;;;;;7.47;4.30;;;16.70;36.60;;;;;;4995802;28;20183;-53
2023/05/24 07:30:17;;;;;;;17.43;4.57;;;16.70;36.50;;;;;;4995470;28;20186;-53
2023/05/24 07:32:44;;;;;;;9.53;4.73;;;16.60;36.00;;;;;;4995849;28;20210;-53
2023/05/24 07:35:14;;;;;;;10.60;4.32;;;16.40;35.90;;;;;;4995394;28;20198;-56
2023/05/24 07:37:40;;;;;;;16.95;4.43;;;16.20;36.10;;;;;;4995563;28;20186;-53
2023/05/24 07:40:10;;;;;;;7.90;4.47;;;16.10;36.80;;;;;;4995299;28;20897;-54
2023/05/24 07:42:36;;;;;;;14.80;5.03;;;16.00;36.70;;;;;;4995434;28;20179;-53
2023/05/24 07:45:02;;;;;;;10.55;4.55;;;16.00;36.80;;;;;;4995199;28;20724;-52
2023/05/24 07:47:28;;;;;;;12.68;3.90;;;16.00;37.00;;;;;;4995389;28;20187;-54
2023/05/24 07:49:53;;;;;;;10.43;4.00;;;16.00;36.70;;;;;;4995453;28;20179;-53
2023/05/24 07:52:19;;;;;;;18.10;5.33;;;16.00;37.20;;;;;;4995199;28;20601;-53
2023/05/24 07:54:45;;;;;;;21.00;5.90;;;16.10;37.20;;;;;;4995239;28;20262;-53
2023/05/24 07:57:11;;;;;;;15.10;5.23;;;16.10;37.40;;;;;;4995187;28;20171;-53
2023/05/24 07:59:37;;;;;;;13.27;4.90;;;16.20;36.30;;;;;;4995158;28;20792;-53
2023/05/24 08:02:04;;;;;;;16.63;4.97;;;16.20;37.40;;;;;;4995369;28;20270;-55
2023/05/24 08:04:32;;;;;;;10.63;4.45;;;16.20;36.20;;;;;;4994813;28;20195;-53
2023/05/24 08:07:00;;;;;;;13.13;4.85;;;16.20;36.50;;;;;;4994845;28;20183;-54
2023/05/24 08:09:26;;;;;;;13.18;5.22;;;16.20;36.80;;;;;;4994878;28;20202;-54
2023/05/24 08:11:52;;;;;;;18.17;4.60;;;16.30;36.60;;;;;;4994906;28;20183;-53
2023/05/24 08:14:18;;;;;;;11.03;6.40;;;16.30;37.00;;;;;;4994825;28;20255;-55
2023/05/24 08:16:44;;;;;;;11.10;4.80;;;16.50;37.50;;;;;;4994952;28;20198;-56
2023/05/24 08:19:09;;;;;;;19.03;5.10;;;16.50;37.00;;;;;;4994674;28;20179;-52
2023/05/24 08:21:36;;;;;;;11.27;4.43;;;16.60;36.90;;;;;;4994930;28;20172;-54
2023/05/24 08:24:02;;;;;;;15.93;5.80;;;16.60;36.40;;;;;;4994816;28;20207;-52
2023/05/24 08:26:28;;;;;;;15.33;5.60;;;16.60;36.10;;;;;;4993818;28;20234;-56
2023/05/24 08:28:53;;;;;;;12.90;5.20;;;16.60;35.70;;;;;;4994791;28;20526;-56
2023/05/24 08:31:20;;;;;;;10.77;3.83;;;16.50;35.70;;;;;;4994479;28;20410;-52
2023/05/24 08:33:49;;;;;;;6.30;3.92;;;16.50;35.30;;;;;;4994677;28;20242;-53
2023/05/24 08:36:18;;;;;;;8.13;4.70;;;16.60;35.80;;;;;;4994387;28;20203;-57
2023/05/24 08:38:44;;;;;;;10.88;4.97;;;16.70;36.10;;;;;;4994808;28;20175;-57
2023/05/24 08:41:10;;;;;;;10.00;5.70;;;16.80;36.60;;;;;;4994232;28;20311;-55
2023/05/24 08:43:37;;;;;;;9.98;4.43;;;16.90;36.60;;;;;;4994429;28;20222;-57
2023/05/24 08:46:05;;;;;;;10.40;5.20;;;17.00;36.30;;;;;;4994233;28;20261;-56
2023/05/24 08:48:31;;;;;;;14.77;4.85;;;17.00;35.90;;;;;;4994226;28;20179;-55
2023/05/24 08:50:58;;;;;;;11.15;5.30;;;17.10;35.20;;;;;;4994334;28;20258;-57
2023/05/24 08:53:25;;;;;;;16.17;5.78;;;16.90;33.90;;;;;;4994148;28;20298;-55
2023/05/24 08:55:54;;;;;;;9.18;4.93;;;16.80;33.60;;;;;;4994004;28;20199;-55
2023/05/24 08:58:20;;;;;;;12.60;5.00;;;16.90;35.50;;;;;;4994367;28;20174;-55
2023/05/24 09:00:46;;;;;;;12.20;5.23;;;16.90;34.10;;;;;;4994184;28;20585;-57
2023/05/24 09:03:12;;;;;;;12.37;4.90;;;16.90;33.70;;;;;;4994258;28;20565;-55
2023/05/24 09:05:40;;;;;;;10.45;5.00;;;17.00;33.70;;;;;;4993783;28;20623;-57
2023/05/24 09:08:07;;;;;;;15.15;4.75;;;17.00;34.40;;;;;;4993928;28;20210;-57
2023/05/24 09:10:33;;;;;;;15.35;5.13;;;17.00;33.90;;;;;;4993655;28;20649;-55
2023/05/24 09:13:01;;;;;;;15.43;5.18;;;17.00;34.20;;;;;;4994012;28;20715;-55
2023/05/24 09:15:28;;;;;;;11.88;6.28;;;17.10;34.60;;;;;;4993683;28;20238;-57
2023/05/24 09:17:53;;;;;;;14.25;5.10;;;17.20;33.80;;;;;;4993667;28;20175;-57
2023/05/24 09:20:20;;;;;;;8.77;4.63;;;17.20;32.80;;;;;;4993488;28;20183;-54
2023/05/24 09:22:50;;;;;;;15.25;5.72;;;17.40;34.00;;;;;;4993828;28;20182;-55
2023/05/24 09:25:19;;;;;;;13.52;6.25;;;17.50;34.80;;;;;;4993754;28;20280;-57
2023/05/24 09:27:52;;;;;;;9.70;6.53;;;17.80;35.20;;;;;;4993605;28;20190;-55
2023/05/24 09:30:19;;;;;;;17.67;5.03;;;18.00;35.10;;;;;;4993241;28;20186;-55
2023/05/24 09:33:07;;;;;;;11.07;4.82;;;18.00;34.30;;;;;;4993380;28;20207;-57
2023/05/24 09:35:33;;;;;;;9.40;5.32;;;18.20;34.00;;;;;;4993222;28;20230;-55
2023/05/24 09:37:59;;;;;;;11.35;5.00;;;18.30;34.20;;;;;;4993231;28;20175;-55
2023/05/24 09:40:26;;;;;;;8.43;5.30;;;18.50;33.40;;;;;;4993156;28;20274;-56
2023/05/24 09:43:12;;;;;;;12.23;4.32;;;18.60;31.20;;;;;;4993279;28;20577;-56
2023/05/24 09:45:45;;;;;;;10.07;5.45;;;18.70;30.90;;;;;;4993139;28;20673;-56
2023/05/24 09:48:19;;;;;;;10.57;4.60;;;18.40;30.60;;;;;;4993182;28;20181;-55
2023/05/24 09:51:08;;;;;;;12.70;5.35;;;18.40;30.60;;;;;;4993206;28;20167;-55
2023/05/24 09:53:35;;;;;;;13.98;5.90;;;18.50;32.10;;;;;;4993080;28;20211;-56
2023/05/24 09:56:08;;;;;;;14.23;5.35;;;18.40;31.70;;;;;;4975358;28;20195;-55
2023/05/24 09:58:35;;;;;;;18.40;6.65;;;18.40;30.20;;;;;;4993035;28;20808;-54
2023/05/24 10:01:13;;;;;;;16.05;5.47;;;18.30;31.50;;;;;;4992803;28;20177;-55
2023/05/24 10:03:52;;;;;;;14.07;5.35;;;18.30;32.60;;;;;;4992978;28;20258;-54
2023/05/24 10:06:19;;;;;;;10.90;4.55;;;18.30;31.40;;;;;;4992707;28;20218;-54
2023/05/24 10:08:47;;;;;;;7.80;4.47;;;18.30;29.40;;;;;;4992785;28;20692;-54
2023/05/24 10:11:12;;;;;;;9.68;5.10;;;18.10;30.60;;;;;;4992818;28;20183;-57
2023/05/24 10:13:39;;;;;;;17.43;5.53;;;18.10;29.60;;;;;;4992696;28;20577;-56
2023/05/24 10:16:04;;;;;;;14.65;5.85;;;18.10;30.30;;;;;;4992717;28;20191;-54
2023/05/24 10:18:31;;;;;;;15.03;6.37;;;18.20;31.90;;;;;;4992876;28;20853;-59
2023/05/24 10:20:57;;;;;;;8.85;4.85;;;18.30;32.10;;;;;;4992591;28;20178;-58
2023/05/24 10:23:28;;;;;;;15.20;6.40;;;18.50;32.50;;;;;;4992634;28;20175;-54
2023/05/24 10:26:13;;;;;;;10.40;4.00;;;18.80;31.70;;;;;;4992836;28;20227;-57
2023/05/24 10:28:51;;;;;;;14.75;5.68;;;19.00;30.90;;;;;;4992814;28;20198;-54
2023/05/24 10:31:30;;;;;;;12.73;6.15;;;19.30;31.50;;;;;;4992446;28;20179;-57
2023/05/24 10:33:58;;;;;;;17.85;6.65;;;19.50;31.50;;;;;;4992368;28;20198;-56
2023/05/24 10:36:25;;;;;;;9.50;4.95;;;19.70;30.90;;;;;;4992576;28;20191;-54
2023/05/24 10:38:51;;;;;;;12.50;5.72;;;19.80;30.00;;;;;;4992704;28;20234;-56
2023/05/24 10:41:18;;;;;;;13.85;4.38;;;19.80;29.10;;;;;;4992356;28;20178;-57
2023/05/24 10:43:47;;;;;;;12.48;4.95;;;19.60;30.10;;;;;;4992459;28;20187;-54
2023/05/24 10:46:17;;;;;;;13.35;5.53;;;19.60;29.20;;;;;;4992426;28;20673;-57
2023/05/24 10:48:43;;;;;;;7.70;4.03;;;19.60;31.10;;;;;;4992791;28;20190;-57
2023/05/24 10:51:37;;;;;;;16.53;6.13;;;19.60;28.70;;;;;;4996604;28;20183;-54
2023/05/24 10:54:25;;;;;;;18.13;6.75;;;19.60;29.30;;;;;;4996528;28;20460;-54
2023/05/24 10:56:52;;;;;;;10.35;5.25;;;19.80;29.90;;;;;;4996269;28;20207;-54
2023/05/24 10:59:38;;;;;;;10.30;4.45;;;19.90;30.60;;;;;;4996101;28;20266;-56
2023/05/24 11:02:12;;;;;;;13.50;5.07;;;20.00;28.10;;;;;;4996280;28;20170;-55
2023/05/24 11:04:42;;;;;;;11.80;5.32;;;20.10;29.60;;;;;;4978594;28;20198;-55
2023/05/24 11:07:08;;;;;;;11.30;4.40;;;20.20;28.10;;;;;;4996211;28;20618;-58
2023/05/24 11:09:54;;;;;;;10.48;5.22;;;20.30;28.80;;;;;;4995932;28;20171;-58
2023/05/24 11:12:20;;;;;;;10.73;5.95;;;20.20;26.70;;;;;;4996310;28;20557;-56
2023/05/24 11:14:51;;;;;;;12.83;5.13;;;20.20;29.90;;;;;;4995980;28;20167;-54
2023/05/24 11:17:21;;;;;;;13.23;5.78;;;20.30;29.50;;;;;;4996023;28;20549;-54
2023/05/24 11:19:49;;;;;;;13.98;4.43;;;20.30;29.80;;;;;;4995984;28;20542;-57
2023/05/24 11:22:15;;;;;;;14.50;5.53;;;20.30;29.50;;;;;;4995811;28;20176;-55
2023/05/24 11:24:41;;;;;;;8.13;4.80;;;20.20;27.70;;;;;;4995952;28;20274;-54
2023/05/24 11:27:09;;;;;;;10.13;5.03;;;20.10;27.90;;;;;;4995606;28;20410;-56
2023/05/24 11:29:46;;;;;;;10.93;6.05;;;20.10;28.70;;;;;;4995575;28;20712;-55
2023/05/24 11:32:17;;;;;;;12.18;5.97;;;20.20;29.50;;;;;;4995484;28;20210;-54
2023/05/24 11:34:45;;;;;;;14.13;4.80;;;20.30;29.90;;;;;;4995505;28;20259;-54
2023/05/24 11:37:11;;;;;;;10.30;4.47;;;20.30;29.20;;;;;;4995850;28;20179;-54
2023/05/24 11:39:37;;;;;;;14.60;6.27;;;20.40;29.00;;;;;;4995379;28;20744;-57
2023/05/24 11:42:05;;;;;;;12.90;6.13;;;20.50;29.80;;;;;;4995542;28;20398;-56
2023/05/24 11:44:32;;;;;;;17.13;5.80;;;20.50;29.30;;;;;;4995299;28;20182;-54
2023/05/24 11:47:01;;;;;;;12.60;5.80;;;20.50;29.10;;;;;;4995395;28;20514;-54
2023/05/24 11:49:28;;;;;;;10.40;4.90;;;20.60;30.00;;;;;;4995248;28;20189;-56
2023/05/24 11:51:58;;;;;;;13.40;5.05;;;20.70;29.60;;;;;;4995324;28;20225;-56
2023/05/24 11:54:25;;;;;;;11.93;5.45;;;21.00;30.50;;;;;;4995159;28;20266;-56
2023/05/24 11:56:52;;;;;;;6.63;4.88;;;21.10;28.30;;;;;;4995457;28;20203;-56
2023/05/24 11:59:26;;;;;;;7.55;5.15;;;21.00;27.00;;;;;;4977794;28;20171;-56
2023/05/24 12:02:01;;;;;;;9.57;5.72;;;20.90;27.00;;;;;;4993916;28;20250;-56
2023/05/24 12:04:27;;;;;;;8.82;4.45;;;21.10;28.90;;;;;;4995048;28;20201;-55
2023/05/24 12:06:54;;;;;;;13.23;6.03;;;21.30;29.40;;;;;;4994981;28;20530;-55
2023/05/24 12:09:21;;;;;;;8.60;5.28;;;21.60;29.80;;;;;;4994866;28;20171;-57
2023/05/24 12:11:49;;;;;;;16.10;6.88;;;21.90;27.70;;;;;;4994894;28;20572;-54
2023/05/24 12:14:26;;;;;;;15.57;5.23;;;22.10;27.70;;;;;;4994833;28;20203;-57
2023/05/24 12:16:57;;;;;;;13.93;6.25;;;21.90;26.00;;;;;;4995045;28;20485;-54
2023/05/24 12:19:25;;;;;;;11.55;5.55;;;21.90;26.60;;;;;;4994622;28;20649;-54
2023/05/24 12:21:55;;;;;;;9.55;4.65;;;22.00;26.50;;;;;;4994990;28;20259;-55
2023/05/24 12:24:23;;;;;;;9.68;5.80;;;22.00;26.00;;;;;;4994964;28;20191;-54
2023/05/24 12:26:49;;;;;;;11.00;5.07;;;22.10;26.70;;;;;;4994640;28;20266;-56
2023/05/24 12:29:16;;;;;;;10.50;5.83;;;22.40;25.00;;;;;;4994393;28;20418;-54
2023/05/24 12:31:47;;;;;;;15.37;6.27;;;22.20;25.20;;;;;;4994548;28;21028;-56
2023/05/24 12:34:15;;;;;;;11.98;5.35;;;22.20;24.90;;;;;;4994436;28;20828;-54
2023/05/24 12:36:42;;;;;;;13.80;5.53;;;22.30;26.60;;;;;;4994357;28;20191;-54
2023/05/24 12:39:21;;;;;;;11.90;5.50;;;22.40;27.50;;;;;;4994215;28;20414;-56
2023/05/24 12:41:54;;;;;;;8.83;5.50;;;22.70;27.50;;;;;;4994494;28;20406;-54
2023/05/24 12:44:33;;;;;;;9.33;4.70;;;22.80;25.70;;;;;;4994529;28;20418;-56
2023/05/24 12:47:02;;;;;;;11.77;6.43;;;22.80;25.40;;;;;;4994199;28;20405;-57