Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:47;;;;;;;;;30.00;18.33;;;;;11.81;50.34;100977.22;4974842;28;45416;-53
2022/03/11 00:03:13;;;;;;;;;31.67;27.00;;;;;11.68;50.52;100965.06;4976000;28;45184;-50
2022/03/11 00:05:42;;;;;;;;;30.33;22.33;;;;;11.80;50.20;100979.03;4975385;28;45794;-52
2022/03/11 00:08:08;;;;;;;;;30.33;26.00;;;;;11.79;50.01;100980.00;4975399;28;45401;-48
2022/03/11 00:10:34;;;;;;;;;28.33;21.67;;;;;11.78;50.29;100973.00;4975373;28;45449;-53
2022/03/11 00:12:59;;;;;;;;;30.33;25.67;;;;;11.80;50.54;100967.50;4975170;28;45331;-47
2022/03/11 00:15:25;;;;;;;;;32.00;25.00;;;;;11.80;51.08;100973.72;4975474;28;45456;-47
2022/03/11 00:17:51;;;;;;;;;28.67;23.00;;;;;11.83;49.76;100960.09;4990194;28;45367;-52
2022/03/11 00:20:19;;;;;;;;;29.33;24.67;;;;;11.88;50.49;100962.31;4975204;28;45401;-53
2022/03/11 00:22:52;;;;;;;;;26.67;23.33;;;;;11.89;50.34;100958.69;4975417;28;45284;-52
2022/03/11 00:25:19;;;;;;;;;24.67;22.33;;;;;11.92;50.33;100961.03;4974965;28;46287;-53
2022/03/11 00:27:44;;;;;;;;;28.67;23.33;;;;;11.93;49.70;100957.41;4974017;28;45441;-53
2022/03/11 00:30:10;;;;;;;;;26.33;23.67;;;;;11.94;50.03;100957.22;4974968;28;45370;-53
2022/03/11 00:32:36;;;;;;;;;26.67;22.67;;;;;11.95;50.53;100955.41;4975130;28;45367;-52
2022/03/11 00:35:04;;;;;;;;;30.67;24.33;;;;;11.96;50.61;100951.75;4974956;28;46100;-51
2022/03/11 00:37:29;;;;;;;;;26.33;22.00;;;;;11.92;49.75;100947.69;4974773;28;45312;-53
2022/03/11 00:39:54;;;;;;;;;30.33;24.33;;;;;11.89;50.32;100943.53;4974001;28;45142;-51
2022/03/11 00:42:20;;;;;;;;;29.67;22.33;;;;;11.87;50.67;100936.66;4975283;28;45469;-51
2022/03/11 00:44:45;;;;;;;;;30.67;21.00;;;;;11.81;50.81;100939.91;4974607;28;46105;-53
2022/03/11 00:47:10;;;;;;;;;29.00;19.67;;;;;11.74;51.09;100940.47;4974710;28;45306;-53
2022/03/11 00:49:37;;;;;;;;;25.67;25.67;;;;;11.66;51.21;100937.72;5027033;28;45576;-53
2022/03/11 00:52:03;;;;;;;;;26.33;20.67;;;;;11.61;50.76;100942.66;4974656;28;45290;-54
2022/03/11 00:54:28;;;;;;;;;22.00;20.00;;;;;11.58;51.31;100936.78;4972973;28;47150;-49
2022/03/11 00:56:54;;;;;;;;;22.33;17.00;;;;;11.55;51.45;100926.44;4993099;28;45519;-51
2022/03/11 00:59:20;;;;;;;;;27.33;18.67;;;;;11.54;51.40;100925.59;4994408;28;45910;-52
2022/03/11 01:01:45;;;;;;;;;31.00;25.67;;;;;11.56;51.36;100922.78;4994428;28;45472;-51
2022/03/11 01:04:11;;;;;;;;;22.67;19.00;;;;;11.60;51.41;100913.50;4993923;28;45965;-52
2022/03/11 01:06:36;;;;;;;;;29.33;20.00;;;;;11.66;51.38;100912.91;4994064;28;45389;-52
2022/03/11 01:09:02;;;;;;;;;27.33;23.00;;;;;11.71;51.52;100905.28;4994025;28;45400;-50
2022/03/11 01:11:27;;;;;;;;;20.00;20.00;;;;;11.73;51.08;100906.81;4994248;28;45418;-54
2022/03/11 01:13:53;;;;;;;;;28.00;26.33;;;;;11.77;51.02;100907.38;4993756;28;45510;-53
2022/03/11 01:16:19;;;;;;;;;23.67;21.00;;;;;11.76;50.86;100897.72;4994104;28;45441;-53
2022/03/11 01:18:44;;;;;;;;;21.33;21.00;;;;;11.77;51.13;100909.19;4994276;28;45303;-52
2022/03/11 01:21:11;;;;;;;;;24.33;21.33;;;;;11.76;50.85;100913.69;4993949;28;45489;-53
2022/03/11 01:23:36;;;;;;;;;28.00;22.33;;;;;11.70;50.67;100898.28;4994185;28;47035;-52
2022/03/11 01:26:02;;;;;;;;;26.33;22.67;;;;;11.74;50.75;100905.84;4993624;28;45254;-50
2022/03/11 01:28:27;;;;;;;;;28.00;20.00;;;;;11.73;50.68;100895.34;4994027;28;45440;-50
2022/03/11 01:30:53;;;;;;;;;28.00;19.00;;;;;11.73;51.21;100896.16;4994066;28;45248;-54
2022/03/11 01:33:18;;;;;;;;;26.00;22.33;;;;;11.68;50.97;100894.97;4993465;28;46131;-53
2022/03/11 01:35:44;;;;;;;;;26.67;23.33;;;;;11.61;51.11;100884.03;4993909;28;45288;-52
2022/03/11 01:38:09;;;;;;;;;24.00;20.67;;;;;11.53;51.04;100867.13;4993724;28;45489;-52
2022/03/11 01:40:34;;;;;;;;;22.33;19.33;;;;;11.65;51.49;100881.91;4994293;28;45440;-52
2022/03/11 01:43:00;;;;;;;;;25.00;19.67;;;;;11.63;51.25;100882.09;4993377;28;46314;-52
2022/03/11 01:45:25;;;;;;;;;29.00;24.00;;;;;11.60;51.52;100879.72;4993781;28;45311;-52
2022/03/11 01:47:51;;;;;;;;;31.67;22.67;;;;;11.60;51.41;100878.88;4993894;28;45831;-46
2022/03/11 01:50:16;;;;;;;;;24.33;19.00;;;;;11.61;51.70;100883.22;4994975;28;45314;-52
2022/03/11 01:52:41;;;;;;;;;30.33;21.00;;;;;11.56;51.81;100869.50;5000054;28;47042;-54
2022/03/11 01:55:07;;;;;;;;;21.67;21.00;;;;;11.53;51.60;100867.13;4999947;28;45266;-55
2022/03/11 01:57:36;;;;;;;;;25.00;18.00;;;;;11.51;51.83;100866.47;5000122;28;45412;-50
2022/03/11 02:00:04;;;;;;;;;24.00;18.33;;;;;11.48;51.91;100865.75;5000264;28;45391;-52
2022/03/11 02:02:29;;;;;;;;;24.67;17.67;;;;;11.28;52.16;100840.22;4999985;28;46665;-50
2022/03/11 02:04:55;;;;;;;;;25.00;17.67;;;;;11.41;52.10;100864.66;5000063;28;45559;-50
2022/03/11 02:07:20;;;;;;;;;28.00;22.67;;;;;11.40;52.41;100864.81;4999736;28;45369;-48
2022/03/11 02:09:46;;;;;;;;;23.33;20.67;;;;;11.39;52.30;100873.81;4999574;28;45664;-51
2022/03/11 02:12:11;;;;;;;;;24.33;21.00;;;;;11.42;51.73;100868.19;4999575;28;45392;-53
2022/03/11 02:14:36;;;;;;;;;20.67;17.33;;;;;11.38;52.20;100872.13;5001093;28;45412;-48
2022/03/11 02:17:03;;;;;;;;;24.00;18.33;;;;;11.39;51.65;100869.31;4999605;28;45742;-51
2022/03/11 02:19:28;;;;;;;;;31.50;21.25;;;;;11.36;53.12;100869.59;5000074;28;45466;-54
2022/03/11 02:21:57;;;;;;;;;25.00;21.00;;;;;11.33;52.41;100863.75;4999272;28;46322;-55
2022/03/11 02:24:22;;;;;;;;;32.50;23.00;;;;;11.33;52.88;100861.06;4999698;28;45362;-53
2022/03/11 02:26:48;;;;;;;;;25.00;19.00;;;;;11.33;52.11;100858.41;4999601;28;45213;-52
2022/03/11 02:29:13;;;;;;;;;25.00;18.00;;;;;11.34;52.90;100863.59;4999783;28;45346;-48
2022/03/11 02:31:38;;;;;;;;;28.00;19.50;;;;;11.33;52.96;100859.25;4999375;28;45251;-48
2022/03/11 02:34:04;;;;;;;;;25.00;19.67;;;;;11.32;53.25;100857.56;4999253;28;45229;-49
2022/03/11 02:36:30;;;;;;;;;30.33;21.33;;;;;11.30;52.97;100848.91;4999607;28;45409;-50
2022/03/11 02:38:56;;;;;;;;;22.00;20.67;;;;;11.31;52.32;100847.91;4999456;28;45359;-53
2022/03/11 02:41:21;;;;;;;;;24.33;23.00;;;;;11.32;53.02;100856.75;4999210;28;46095;-51
2022/03/11 02:43:47;;;;;;;;;21.00;19.67;;;;;11.32;53.04;100846.91;4999148;28;45397;-50
2022/03/11 02:46:15;;;;;;;;;24.67;18.33;;;;;11.23;52.87;100831.84;4999168;28;45579;-50
2022/03/11 02:48:41;;;;;;;;;25.00;22.33;;;;;11.24;53.26;100831.69;4999673;28;45507;-48
2022/03/11 02:51:07;;;;;;;;;26.67;21.00;;;;;11.18;53.34;100836.78;4998906;28;46072;-51
2022/03/11 02:53:37;;;;;;;;;25.67;19.00;;;;;11.15;53.72;100835.25;4998783;28;45332;-46
2022/03/11 02:56:03;;;;;;;;;38.75;22.00;;;;;10.97;53.46;100816.56;4999085;28;45366;-54
2022/03/11 02:58:28;;;;;;;;;29.50;18.00;;;;;11.02;54.17;100833.91;4999094;28;45458;-50
2022/03/11 03:00:54;;;;;;;;;26.75;21.75;;;;;10.97;54.10;100832.53;4999066;28;45352;-51
2022/03/11 03:03:19;;;;;;;;;29.50;24.50;;;;;10.93;54.58;100833.81;4995445;28;45472;-50
2022/03/11 03:05:44;;;;;;;;;25.75;22.75;;;;;10.90;54.29;100828.78;4995823;28;45400;-53
2022/03/11 03:08:10;;;;;;;;;26.50;19.00;;;;;10.87;54.81;100828.22;4995625;28;45544;-50
2022/03/11 03:10:35;;;;;;;;;21.00;20.00;;;;;10.83;54.89;100821.50;4995538;28;45972;-52
2022/03/11 03:13:02;;;;;;;;;27.00;21.50;;;;;10.74;55.20;100804.59;4995387;28;45373;-52
2022/03/11 03:15:27;;;;;;;;;23.00;18.67;;;;;10.74;55.14;100821.44;4995730;28;45258;-53
2022/03/11 03:17:52;;;;;;;;;21.75;18.25;;;;;10.68;55.34;100803.38;4995465;28;45243;-48
2022/03/11 03:20:18;;;;;;;;;28.00;23.50;;;;;10.58;55.50;100777.81;4995331;28;46239;-52
2022/03/11 03:22:43;;;;;;;;;27.25;22.75;;;;;10.65;55.38;100794.84;4994073;28;45539;-50
2022/03/11 03:25:09;;;;;;;;;22.00;19.25;;;;;10.63;55.52;100791.50;4994163;28;45289;-49
2022/03/11 03:27:35;;;;;;;;;20.00;16.75;;;;;10.60;55.88;100786.47;4995788;28;45429;-52
2022/03/11 03:30:00;;;;;;;;;24.00;15.33;;;;;10.57;55.56;100781.44;4995255;28;45490;-49
2022/03/11 03:32:26;;;;;;;;;26.25;22.75;;;;;10.55;55.32;100786.91;4995129;28;45314;-52
2022/03/11 03:34:51;;;;;;;;;23.67;19.00;;;;;10.55;55.28;100786.06;4993974;28;45438;-53
2022/03/11 03:37:17;;;;;;;;;25.50;21.25;;;;;10.54;56.10;100784.41;4995487;28;45373;-48
2022/03/11 03:39:42;;;;;;;;;21.25;17.25;;;;;10.52;55.74;100786.34;4995084;28;46277;-47
2022/03/11 03:42:09;;;;;;;;;23.50;19.75;;;;;10.46;55.97;100785.97;4994928;28;45380;-54
2022/03/11 03:44:34;;;;;;;;;29.00;20.50;;;;;10.32;56.17;100772.28;4995233;28;45417;-53
2022/03/11 03:47:00;;;;;;;;;29.50;20.50;;;;;10.31;56.43;100775.91;4995169;28;45407;-52
2022/03/11 03:49:26;;;;;;;;;26.75;20.75;;;;;10.37;56.59;100791.31;4995121;28;46185;-51
2022/03/11 03:51:52;;;;;;;;;23.00;16.25;;;;;10.32;56.82;100780.25;4994731;28;45404;-48
2022/03/11 03:54:18;;;;;;;;;21.50;18.75;;;;;10.31;57.12;100781.25;4994821;28;45396;-53
2022/03/11 03:56:45;;;;;;;;;19.25;17.50;;;;;10.21;56.55;100765.28;4995451;28;45390;-50
2022/03/11 03:59:11;;;;;;;;;34.25;20.75;;;;;10.24;57.23;100773.84;4994709;28;47367;-54
2022/03/11 04:01:41;;;;;;;;;19.00;17.25;;;;;10.22;57.47;100767.78;4994904;28;45464;-53
2022/03/11 04:04:08;;;;;;;;;28.75;16.50;;;;;10.19;57.69;100768.06;4994664;28;45339;-50
2022/03/11 04:06:35;;;;;;;;;17.25;15.00;;;;;10.17;57.37;100763.91;4995044;28;45473;-51
2022/03/11 04:09:03;;;;;;;;;24.25;18.25;;;;;10.13;57.57;100760.69;4994508;28;46400;-54
2022/03/11 04:11:29;;;;;;;;;26.25;19.00;;;;;10.10;58.04;100762.78;4994722;28;45497;-53
2022/03/11 04:13:55;;;;;;;;;28.00;19.25;;;;;10.08;57.76;100759.44;4993391;28;45318;-49
2022/03/11 04:16:21;;;;;;;;;22.25;19.75;;;;;10.08;58.50;100762.09;4995054;28;45331;-53
2022/03/11 04:18:48;;;;;;;;;21.00;17.25;;;;;9.99;58.33;100740.72;4994545;28;46436;-51
2022/03/11 04:21:14;;;;;;;;;22.00;15.25;;;;;10.05;57.68;100755.25;4993347;27;45401;-54
2022/03/11 04:23:44;;;;;;;;;27.75;19.25;;;;;10.03;57.44;100753.69;4994577;28;45388;-49
2022/03/11 04:26:10;;;;;;;;;23.75;15.75;;;;;9.99;58.46;100745.19;4994702;28;45288;-47
2022/03/11 04:28:37;;;;;;;;;21.00;18.00;;;;;10.00;58.14;100747.69;4994705;28;45370;-48
2022/03/11 04:31:07;;;;;;;;;22.75;18.25;;;;;9.96;58.60;100751.63;4994239;28;45385;-51
2022/03/11 04:33:34;;;;;;;;;23.00;19.50;;;;;9.93;58.38;100761.69;4994432;28;45441;-52
2022/03/11 04:35:59;;;;;;;;;22.00;18.25;;;;;9.91;58.32;100755.69;4994838;28;45338;-53
2022/03/11 04:38:25;;;;;;;;;20.00;15.75;;;;;9.88;58.78;100754.16;4994167;28;46070;-54
2022/03/11 04:40:50;;;;;;;;;19.75;17.50;;;;;9.91;58.22;100761.00;4994549;28;45497;-48
2022/03/11 04:43:15;;;;;;;;;20.00;17.33;;;;;9.88;58.92;100762.13;4994412;28;45376;-51
2022/03/11 04:45:41;;;;;;;;;24.75;16.50;;;;;9.86;59.07;100753.47;4994703;28;45396;-50
2022/03/11 04:48:06;;;;;;;;;18.25;16.00;;;;;9.84;59.11;100752.75;4994379;28;45365;-49
2022/03/11 04:50:32;;;;;;;;;16.25;14.25;;;;;9.82;58.99;100761.84;4994358;28;45357;-50
2022/03/11 04:52:58;;;;;;;;;17.67;16.00;;;;;9.82;59.21;100760.03;4994324;28;45315;-51
2022/03/11 04:55:23;;;;;;;;;19.50;17.00;;;;;9.84;59.66;100760.72;4994457;28;45398;-47
2022/03/11 04:57:49;;;;;;;;;22.75;17.25;;;;;9.83;59.44;100755.56;4985205;28;46214;-48
2022/03/11 05:00:15;;;;;;;;;20.25;18.50;;;;;9.81;59.67;100763.66;4974561;28;45421;-51
2022/03/11 05:02:44;;;;;;;;;24.25;20.25;;;;;9.80;58.47;100753.19;4974349;28;45396;-52
2022/03/11 05:05:11;;;;;;;;;20.25;14.00;;;;;9.79;59.73;100744.38;4974318;28;45510;-49
2022/03/11 05:07:37;;;;;;;;;21.50;17.75;;;;;9.75;59.91;100745.63;4973886;28;46040;-53
2022/03/11 05:10:04;;;;;;;;;20.25;16.25;;;;;9.70;59.61;100746.06;4974030;28;45394;-51
2022/03/11 05:12:31;;;;;;;;;22.50;16.00;;;;;9.68;59.76;100741.88;4974493;28;45420;-53
2022/03/11 05:14:56;;;;;;;;;17.00;13.00;;;;;9.61;59.59;100730.97;4974377;28;45462;-48
2022/03/11 05:17:22;;;;;;;;;20.75;14.75;;;;;9.69;59.53;100736.44;4973237;28;45953;-49
2022/03/11 05:19:47;;;;;;;;;22.25;16.00;;;;;9.68;60.07;100732.06;5052606;27;45417;-49
2022/03/11 05:22:13;;;;;;;;;19.25;17.25;;;;;9.66;59.70;100726.06;5076744;27;45440;-53
2022/03/11 05:24:38;;;;;;;;;14.67;13.00;;;;;9.68;60.14;100731.25;5076918;27;45358;-53
2022/03/11 05:27:05;;;;;;;;;18.00;14.00;;;;;9.65;60.43;100721.75;5075804;27;46323;-52
2022/03/11 05:29:32;;;;;;;;;15.75;14.50;;;;;9.69;59.55;100724.94;5076450;27;45422;-48
2022/03/11 05:31:58;;;;;;;;;18.50;12.50;;;;;9.55;59.81;100704.97;5076243;27;45277;-51
2022/03/11 05:34:24;;;;;;;;;17.50;15.00;;;;;9.60;60.14;100723.97;5076710;27;45172;-46
2022/03/11 05:36:50;;;;;;;;;20.75;15.25;;;;;9.57;60.67;100718.97;5076230;27;46893;-47
2022/03/11 05:39:15;;;;;;;;;13.00;13.00;;;;;9.57;60.51;100723.44;5076013;27;45444;-48
2022/03/11 05:41:40;;;;;;;;;18.25;13.00;;;;;9.56;59.84;100719.09;5076478;27;45396;-52
2022/03/11 05:44:06;;;;;;;;;20.75;14.00;;;;;9.55;59.38;100709.44;5076209;27;45358;-52
2022/03/11 05:46:31;;;;;;;;;19.75;11.50;;;;;9.54;60.63;100707.78;5076207;27;46068;-53
2022/03/11 05:48:57;;;;;;;;;20.25;14.75;;;;;9.52;60.51;100707.91;5076238;27;45436;-50
2022/03/11 05:51:22;;;;;;;;;18.25;14.00;;;;;9.51;60.60;100703.56;5076511;27;45484;-48
2022/03/11 05:53:47;;;;;;;;;13.00;11.75;;;;;9.51;60.65;100711.53;5076452;27;45341;-46
2022/03/11 05:56:13;;;;;;;;;18.50;13.00;;;;;9.47;60.00;100700.34;5076340;27;46028;-47
2022/03/11 05:58:38;;;;;;;;;13.25;10.25;;;;;9.45;61.05;100707.63;5076256;27;45577;-51
2022/03/11 06:01:04;;;;;;;;;16.50;10.75;;;;;9.43;60.20;100709.56;5076258;27;45599;-48
2022/03/11 06:03:30;;;;;;;;;20.75;16.75;;;;;9.41;60.50;100710.72;5076724;27;45381;-46
2022/03/11 06:05:55;;;;;;;;;18.50;10.00;;;;;9.40;60.98;100709.06;5076041;27;46273;-54
2022/03/11 06:08:21;;;;;;;;;13.75;11.25;;;;;9.41;60.52;100710.72;5076443;27;45305;-49
2022/03/11 06:10:47;;;;;;;;;18.50;13.00;;;;;9.41;61.65;100711.56;5076175;28;45494;-48
2022/03/11 06:13:14;;;;;;;;;18.50;14.50;;;;;9.44;60.97;100713.09;5076280;27;45360;-47
2022/03/11 06:15:43;;;;;;;;;12.25;10.50;;;;;9.36;60.66;100691.72;5076022;27;46090;-46
2022/03/11 06:18:09;;;;;;;;;14.50;11.00;;;;;9.39;61.36;100694.06;5076016;27;45559;-48
2022/03/11 06:20:36;;;;;;;;;17.00;14.25;;;;;9.43;60.99;100711.41;5076182;27;45362;-50
2022/03/11 06:23:01;;;;;;;;;13.50;11.00;;;;;9.43;61.27;100711.41;5075997;27;45262;-46
2022/03/11 06:25:27;;;;;;;;;12.50;9.50;;;;;9.45;61.54;100704.97;5075601;27;45466;-47
2022/03/11 06:27:52;;;;;;;;;15.00;12.75;;;;;9.51;61.44;100703.56;5076111;27;45379;-49
2022/03/11 06:30:18;;;;;;;;;14.67;11.00;;;;;9.55;60.67;100701.47;5074840;28;45280;-52
2022/03/11 06:32:46;;;;;;;;;17.33;11.00;;;;;9.60;61.00;100691.25;5076271;27;45321;-51
2022/03/11 06:35:15;;;;;;;;;14.67;10.67;;;;;9.65;60.84;100699.63;5075606;27;45339;-50
2022/03/11 06:37:45;;;;;;;;;12.00;10.00;;;;;9.69;60.89;100695.72;5076609;27;45260;-51
2022/03/11 06:40:11;;;;;;;;;11.33;9.00;;;;;9.72;60.84;100696.28;5079291;27;45278;-52
2022/03/11 06:42:39;;;;;;;;;17.25;14.00;;;;;9.75;60.08;100695.16;5079606;27;45322;-51
2022/03/11 06:45:06;;;;;;;;;12.33;9.67;;;;;9.67;60.45;100677.28;5078771;27;47048;-48
2022/03/11 06:47:32;;;;;;;;;14.00;8.33;;;;;9.75;60.44;100684.53;5079316;27;45354;-48
2022/03/11 06:49:57;;;;;;;;;14.33;10.00;;;;;9.86;60.00;100686.19;5079247;27;45330;-53
2022/03/11 06:52:22;;;;;;;;;13.33;10.33;;;;;9.87;60.46;100690.53;5079750;27;45256;-50
2022/03/11 06:54:48;;;;;;;;;10.00;10.00;;;;;9.95;59.99;100682.69;5079019;27;46116;-50
2022/03/11 06:57:15;;;;;;;;;11.33;10.67;;;;;9.98;59.82;100688.53;5078995;27;45446;-46
2022/03/11 06:59:43;;;;;;;;;14.00;13.67;;;;;10.01;60.38;100679.44;5079450;27;45378;-50
2022/03/11 07:02:08;;;;;;;;;14.00;9.00;;;;;10.04;59.48;100676.50;5079298;27;45394;-47
2022/03/11 07:04:34;;;;;;;;;11.00;10.67;;;;;10.11;59.79;100682.06;5078847;27;46037;-49
2022/03/11 07:06:59;;;;;;;;;9.00;6.33;;;;;10.16;58.84;100675.34;5078930;28;45401;-49
2022/03/11 07:09:25;;;;;;;;;15.00;9.33;;;;;10.13;59.67;100670.31;5079199;27;45397;-49
2022/03/11 07:11:51;;;;;;;;;16.33;10.67;;;;;10.18;58.95;100680.50;5079282;27;45365;-47
2022/03/11 07:14:17;;;;;;;;;9.67;9.00;;;;;10.20;58.94;100676.72;5078884;27;45836;-46
2022/03/11 07:16:42;;;;;;;;;10.33;9.67;;;;;10.24;59.53;100686.13;5078780;27;45479;-50
2022/03/11 07:19:08;;;;;;;;;11.33;9.33;;;;;10.26;59.34;100680.66;5079073;27;45408;-54
2022/03/11 07:21:33;;;;;;;;;9.33;9.00;;;;;10.33;59.19;100672.94;5079273;27;45432;-45
2022/03/11 07:23:59;;;;;;;;;10.00;8.33;;;;;10.37;58.74;100669.84;5078696;27;46101;-52
2022/03/11 07:26:24;;;;;;;;;12.00;9.00;;;;;10.45;58.54;100671.75;5078687;27;45398;-51
2022/03/11 07:28:49;;;;;;;;;8.67;8.67;;;;;10.48;58.57;100664.28;5079008;27;45211;-49
2022/03/11 07:31:15;;;;;;;;;11.00;8.00;;;;;10.53;58.62;100663.00;5079118;27;45344;-51
2022/03/11 07:33:40;;;;;;;;;12.67;8.00;;;;;10.61;58.65;100665.78;5078556;27;45344;-51
2022/03/11 07:36:05;;;;;;;;;10.67;7.00;;;;;10.70;57.71;100656.88;5078049;27;45389;-51
2022/03/11 07:38:31;;;;;;;;;14.67;8.00;;;;;10.47;57.66;100609.44;5078724;27;45371;-52
2022/03/11 07:40:58;;;;;;;;;7.00;7.00;;;;;10.85;57.56;100655.41;5078609;27;45406;-51
2022/03/11 07:43:25;;;;;;;;;11.00;8.00;;;;;10.94;57.59;100645.69;5078370;27;45392;-52
2022/03/11 07:45:51;;;;;;;;;10.00;7.67;;;;;10.99;57.34;100643.38;5078254;27;45299;-53
2022/03/11 07:48:18;;;;;;;;;10.00;7.00;;;;;11.04;56.92;100640.28;5078315;27;45280;-54
2022/03/11 07:50:43;;;;;;;;;11.00;7.67;;;;;11.11;57.16;100639.50;5078483;27;45174;-51
2022/03/11 07:53:09;;;;;;;;;10.00;10.00;;;;;11.17;56.91;100646.06;5077791;27;46072;-52
2022/03/11 07:55:34;;;;;;;;;10.00;7.33;;;;;11.17;56.76;100641.59;5078453;27;45290;-54
2022/03/11 07:57:59;;;;;;;;;11.33;10.00;;;;;11.21;56.84;100631.47;5078066;27;45517;-54
2022/03/11 08:00:25;;;;;;;;;7.33;6.33;;;;;11.28;56.55;100626.34;5078655;27;45464;-51
2022/03/11 08:02:50;;;;;;;;;6.67;6.67;;;;;11.28;56.61;100627.19;5077912;27;46004;-51
2022/03/11 08:05:16;;;;;;;;;11.00;7.00;;;;;11.30;56.14;100619.88;5078024;27;45385;-51
2022/03/11 08:07:49;;;;;;;;;9.67;7.00;;;;;11.37;56.15;100612.09;5078319;27;45341;-52
2022/03/11 08:10:18;;;;;;;;;11.00;10.00;;;;;11.47;55.83;100620.84;5078203;27;45541;-54
2022/03/11 08:12:44;;;;;;;;;7.33;7.33;;;;;11.57;55.95;100623.41;5077891;27;45367;-54
2022/03/11 08:15:11;;;;;;;;;6.00;6.00;;;;;11.66;55.02;100623.28;5077696;27;45402;-51
2022/03/11 08:17:38;;;;;;;;;8.67;4.67;;;;;11.68;55.35;100613.34;5078166;27;45676;-54
2022/03/11 08:20:04;;;;;;;;;11.33;7.00;;;;;11.78;55.24;100607.06;5078198;27;45562;-54
2022/03/11 08:22:30;;;;;;;;;10.00;5.33;;;;;11.86;54.58;100609.78;5077680;27;46341;-54
2022/03/11 08:24:55;;;;;;;;;6.67;5.67;;;;;11.94;54.46;100612.50;5077720;27;45477;-50
2022/03/11 08:27:21;;;;;;;;;11.33;6.33;;;;;11.99;54.82;100602.19;5077982;28;45545;-53
2022/03/11 08:29:46;;;;;;;;;6.67;6.67;;;;;12.10;54.52;100609.09;5078185;27;45377;-49
2022/03/11 08:32:12;;;;;;;;;8.00;8.00;;;;;12.31;53.44;100601.50;5077666;27;46267;-51
2022/03/11 08:34:37;;;;;;;;;7.33;4.00;;;;;12.77;52.90;100596.63;5077739;28;45440;-52
2022/03/11 08:37:04;;;;;;;;;6.00;6.00;;;;;13.64;50.30;100595.13;5077635;27;45681;-52
2022/03/11 08:39:29;;;;;;;;;9.00;4.33;;;;;13.89;50.10;100587.03;5076686;27;45479;-51
2022/03/11 08:41:54;;;;;;;;;7.00;7.00;;;;;14.26;48.60;100588.25;5076310;27;46185;-55
2022/03/11 08:44:20;;;;;;;;;4.33;4.33;;;;;14.76;48.38;100579.78;5055074;27;45410;-51
2022/03/11 08:46:45;;;;;;;;;5.33;5.33;;;;;15.06;47.04;100575.38;4975017;28;45449;-50
2022/03/11 08:49:11;;;;;;;;;5.00;5.00;;;;;15.32;46.86;100576.81;4974761;28;45312;-52
2022/03/11 08:51:36;;;;;;;;;3.67;3.00;;;;;15.48;46.08;100574.81;4973228;28;46841;-55
2022/03/11 08:54:02;;;;;;;;;3.33;3.33;;;;;15.59;45.35;100564.66;4973763;28;45409;-55
2022/03/11 08:56:28;;;;;;;;;4.00;4.00;;;;;15.57;46.03;100564.00;4972137;28;45466;-57
2022/03/11 08:58:53;;;;;;;;;5.67;5.00;;;;;15.69;46.11;100576.81;4972952;28;45208;-56
2022/03/11 09:01:19;;;;;;;;;6.00;4.33;;;;;15.83;45.27;100571.63;4971587;28;45439;-55
2022/03/11 09:03:44;;;;;;;;;8.00;5.00;;;;;15.77;45.25;100569.69;4974183;28;45397;-55
2022/03/11 09:06:10;;;;;;;;;6.00;5.33;;;;;15.42;45.74;100547.91;4972723;28;45351;-58
2022/03/11 09:08:35;;;;;;;;;7.00;4.00;;;;;15.31;46.22;100561.75;4973145;28;45848;-57
2022/03/11 09:11:01;;;;;;;;;2.00;2.00;;;;;15.51;45.78;100570.13;4972096;28;45442;-55
2022/03/11 09:13:26;;;;;;;;;3.00;3.00;;;;;15.45;45.39;100561.78;4972657;28;45812;-55
2022/03/11 09:15:52;;;;;;;;;4.67;4.00;;;;;15.91;45.05;100552.75;4972458;28;46092;-58
2022/03/11 09:18:17;;;;;;;;;5.00;4.00;;;;;16.17;44.52;100539.69;4972515;28;45429;-57
2022/03/11 09:20:43;;;;;;;;;4.00;4.00;;;;;16.12;43.80;100550.16;4972533;28;46285;-58
2022/03/11 09:23:10;;;;;;;;;7.67;4.00;;;;;16.11;43.97;100553.03;4971702;28;45473;-56
2022/03/11 09:25:36;;;;;;;;;5.00;3.00;;;;;16.27;43.40;100550.13;4972430;28;45489;-53
2022/03/11 09:28:02;;;;;;;;;5.00;5.00;;;;;16.33;43.48;100540.47;4972511;28;45549;-56
2022/03/11 09:30:27;;;;;;;;;4.67;2.33;;;;;17.04;42.18;100543.28;4972107;28;45901;-56
2022/03/11 09:32:52;;;;;;;;;7.00;5.00;;;;;18.70;40.11;100539.63;4971037;28;45467;-57
2022/03/11 09:35:18;;;;;;;;;6.00;4.67;;;;;19.19;38.76;100535.72;4972410;28;45551;-56
2022/03/11 09:37:43;;;;;;;;;5.00;4.00;;;;;18.31;38.88;100541.16;4972330;28;45457;-57
2022/03/11 09:40:10;;;;;;;;;3.67;3.67;;;;;17.98;39.95;100546.41;4971829;28;47042;-57
2022/03/11 09:42:36;;;;;;;;;7.00;6.00;;;;;18.46;39.28;100554.50;4971303;28;45390;-60
2022/03/11 09:45:03;;;;;;;;;13.67;7.67;;;;;20.19;36.31;100552.56;4971026;28;45556;-59
2022/03/11 09:47:28;;;;;;;;;6.33;4.00;;;;;19.86;35.78;100512.19;4971083;28;45562;-58
2022/03/11 09:49:55;;;;;;;;;4.00;4.00;;;;;18.59;37.97;100534.84;4971176;28;45478;-58
2022/03/11 09:52:20;;;;;;;;;4.00;4.00;;;;;17.81;39.57;100539.72;4972533;28;45450;-56
2022/03/11 09:54:47;;;;;;;;;8.00;4.00;;;;;16.92;40.97;100530.38;4971670;28;45329;-58
2022/03/11 09:57:16;;;;;;;;;3.67;3.33;;;;;16.41;42.45;100549.25;4971703;28;45360;-52
2022/03/11 09:59:42;;;;;;;;;5.33;3.67;;;;;16.10;42.91;100538.78;4970175;28;46773;-57
2022/03/11 10:02:15;;;;;;;;;4.00;4.00;;;;;16.61;42.30;100537.91;4971173;28;45465;-58
2022/03/11 10:04:52;;;;;;;;;5.00;3.00;;;;;16.39;42.22;100531.66;4971604;28;45429;-55
2022/03/11 10:07:26;;;;;;;;;4.00;3.00;;;;;15.95;42.98;100527.22;4971580;28;45463;-57
2022/03/11 10:09:52;;;;;;;;;3.00;2.00;;;;;15.55;43.99;100521.31;4970766;28;46414;-57
2022/03/11 10:12:29;;;;;;;;;5.67;3.33;;;;;15.22;44.98;100476.09;4973524;28;45422;-61
2022/03/11 10:15:01;;;;;;;;;5.00;3.67;;;;;14.91;45.50;100475.38;4976893;28;45442;-57
2022/03/11 10:17:35;;;;;;;;;4.33;3.00;;;;;14.66;46.72;100494.34;4976991;28;45576;-53
2022/03/11 10:20:05;;;;;;;;;3.00;1.67;;;;;14.67;47.34;100503.22;4976116;28;47429;-59
2022/03/11 10:22:31;;;;;;;;;3.00;2.00;;;;;14.92;47.09;100502.00;4976484;28;45494;-58
2022/03/11 10:25:01;;;;;;;;;3.00;3.00;;;;;15.63;45.94;100499.78;4976753;28;45453;-58
2022/03/11 10:27:26;;;;;;;;;2.00;2.00;;;;;16.44;44.29;100503.25;4976459;28;45450;-51
2022/03/11 10:30:00;;;;;;;;;3.67;2.00;;;;;17.08;43.00;100497.03;4976162;28;45348;-58
2022/03/11 10:32:25;;;;;;;;;4.67;4.00;;;;;17.55;42.55;100490.09;4976532;28;45483;-47
2022/03/11 10:34:51;;;;;;;;;3.67;3.67;;;;;17.72;41.71;100498.66;4976471;28;46850;-48
2022/03/11 10:37:16;;;;;;;;;4.00;3.00;;;;;17.50;42.00;100503.31;4976689;28;45395;-50
2022/03/11 10:39:47;;;;;;;;;6.00;5.00;;;;;17.37;42.28;100506.75;4976238;28;45445;-56
2022/03/11 10:42:12;;;;;;;;;3.00;3.00;;;;;17.26;42.32;100504.59;4975979;28;45398;-48
2022/03/11 10:44:38;;;;;;;;;5.00;3.00;;;;;16.94;42.36;100514.06;4977587;28;45807;-54
2022/03/11 10:47:22;;;;;;;;;4.67;4.00;;;;;16.57;43.56;100529.41;4976542;28;45367;-50
2022/03/11 10:49:52;;;;;;;;;11.33;8.00;;;;;16.37;44.10;100529.19;4976289;28;46181;-57
2022/03/11 10:52:35;;;;;;;;;4.67;4.67;;;;;16.16;44.37;100516.56;4976118;28;45405;-57
2022/03/11 10:55:16;;;;;;;;;4.00;4.00;;;;;16.04;45.15;100501.13;4976480;28;45337;-51
2022/03/11 10:57:42;;;;;;;;;4.00;4.00;;;;;16.01;45.51;100493.44;4976440;28;45469;-50
2022/03/11 11:00:28;;;;;;;;;8.00;4.00;;;;;15.95;45.28;100495.88;4975913;28;45875;-50
2022/03/11 11:03:04;;;;;;;;;3.00;3.00;;;;;15.82;45.63;100505.59;4975904;27;45453;-48
2022/03/11 11:05:31;;;;;;;;;11.00;6.00;;;;;15.55;46.21;100518.63;4977464;28;45283;-55
2022/03/11 11:07:58;;;;;;;;;8.67;6.67;;;;;15.36;46.15;100525.34;4976004;28;45445;-49
2022/03/11 11:10:26;;;;;;;;;7.00;4.00;;;;;15.28;47.02;100536.16;4975989;28;45684;-57
2022/03/11 11:12:53;;;;;;;;;9.00;7.33;;;;;15.17;48.83;100531.25;4975651;28;45278;-50