Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:33;;;;;;;11.93;6.78;;;;;;;;;;4884806;29;20111;-60
2023/05/05 00:02:58;;;;;;;10.38;7.00;;;;;;;;;;4885813;29;20052;-60
2023/05/05 00:05:24;;;;;;;10.73;7.05;;;;;;;;;;4885512;29;20047;-60
2023/05/05 00:07:49;;;;;;;11.07;7.07;;;;;;;;;;4884408;29;20037;-60
2023/05/05 00:10:15;;;;;;;10.85;7.03;;;;;;;;;;4887376;29;20050;-59
2023/05/05 00:12:40;;;;;;;10.75;7.60;;;;;;;;;;4885239;29;20037;-58
2023/05/05 00:15:06;;;;;;;12.13;7.60;;;;;;;;;;4883868;29;20456;-58
2023/05/05 00:17:31;;;;;;;13.95;8.38;;;;;;;;;;4885257;29;20036;-60
2023/05/05 00:19:58;;;;;;;13.65;7.93;;;;;;;;;;4884012;29;20047;-60
2023/05/05 00:22:24;;;;;;;11.07;8.10;;;;;;;;;;4869242;29;20036;-59
2023/05/05 00:24:49;;;;;;;13.02;7.90;;;;;;;;;;4885103;29;20053;-57
2023/05/05 00:27:14;;;;;;;10.60;7.03;;;;;;;;;;4886281;29;20055;-59
2023/05/05 00:29:39;;;;;;;11.55;7.32;;;;;;;;;;4884749;29;20033;-61
2023/05/05 00:32:05;;;;;;;12.70;7.45;;;;;;;;;;4886863;29;20143;-59
2023/05/05 00:34:30;;;;;;;12.10;6.95;;;;;;;;;;4885409;29;20055;-59
2023/05/05 00:36:56;;;;;;;10.52;6.47;;;;;;;;;;4883837;29;20029;-59
2023/05/05 00:39:21;;;;;;;9.15;5.90;;;;;;;;;;4884104;29;20498;-59
2023/05/05 00:41:46;;;;;;;10.80;6.40;;;;;;;;;;4884142;29;20033;-59
2023/05/05 00:44:11;;;;;;;12.10;6.35;;;;;;;;;;4885375;29;20112;-59
2023/05/05 00:46:37;;;;;;;11.20;7.50;;;;;;;;;;4884152;29;20025;-58
2023/05/05 00:49:03;;;;;;;12.07;7.18;;;;;;;;;;4870421;29;20112;-58
2023/05/05 00:51:28;;;;;;;9.70;6.68;;;;;;;;;;4883437;29;20148;-58
2023/05/05 00:53:54;;;;;;;10.85;7.03;;;;;;;;;;4885556;29;20550;-59
2023/05/05 00:56:20;;;;;;;12.18;6.88;;;;;;;;;;4886164;29;20056;-58
2023/05/05 00:58:46;;;;;;;11.33;6.93;;;;;;;;;;4886432;29;21970;-59
2023/05/05 01:01:11;;;;;;;10.18;6.53;;;;;;;;;;4886938;29;20032;-57
2023/05/05 01:03:37;;;;;;;10.23;6.70;;;;;;;;;;4887170;29;20028;-58
2023/05/05 01:06:05;;;;;;;10.05;6.45;;;;;;;;;;4881218;29;20037;-58
2023/05/05 01:08:34;;;;;;;8.60;6.20;;;;;;;;;;4885759;29;20044;-60
2023/05/05 01:11:06;;;;;;;10.60;6.30;;;;;;;;;;4871064;29;20040;-60
2023/05/05 01:13:44;;;;;;;10.43;6.25;;;;;;;;;;4884096;29;20571;-58
2023/05/05 01:16:29;;;;;;;11.05;5.93;;;;;;;;;;4880797;29;20033;-59
2023/05/05 01:19:13;;;;;;;12.68;6.70;;;;;;;;;;4881607;29;20128;-58
2023/05/05 01:21:45;;;;;;;13.15;6.13;;;;;;;;;;4879601;29;20040;-59
2023/05/05 01:24:13;;;;;;;7.53;5.63;;;;;;;;;;4881535;29;20037;-59
2023/05/05 01:26:41;;;;;;;7.85;5.88;;;;;;;;;;4884791;29;20976;-58
2023/05/05 01:29:26;;;;;;;11.80;5.70;;;;;;;;;;4882503;29;20059;-59
2023/05/05 01:31:52;;;;;;;7.97;5.50;;;;;;;;;;4881608;29;20048;-58
2023/05/05 01:34:19;;;;;;;8.48;6.20;;;;;;;;;;4882088;29;20033;-58
2023/05/05 01:36:48;;;;;;;8.45;5.60;;;;;;;;;;4882163;29;20482;-59
2023/05/05 01:39:14;;;;;;;12.50;5.88;;;;;;;;;;4880015;29;20666;-62
2023/05/05 01:41:45;;;;;;;9.90;5.82;;;;;;;;;;4880888;29;20088;-57
2023/05/05 01:44:12;;;;;;;8.15;5.47;;;;;;;;;;4882913;29;20045;-59
2023/05/05 01:46:37;;;;;;;8.00;5.50;;;;;;;;;;4885189;29;20354;-58
2023/05/05 01:49:03;;;;;;;10.93;5.78;;;;;;;;;;4884651;29;20278;-60
2023/05/05 01:51:30;;;;;;;8.45;5.95;;;;;;;;;;4868172;29;20624;-58
2023/05/05 01:53:58;;;;;;;8.60;5.57;;;;;;;;;;4882529;29;20158;-59
2023/05/05 01:56:24;;;;;;;8.05;5.15;;;;;;;;;;4865322;29;20059;-59
2023/05/05 01:58:50;;;;;;;8.68;5.80;;;;;;;;;;4880717;29;20033;-60
2023/05/05 02:01:17;;;;;;;8.07;6.03;;;;;;;;;;4869691;29;20395;-58
2023/05/05 02:03:43;;;;;;;8.75;5.68;;;;;;;;;;4880836;29;20037;-59
2023/05/05 02:06:09;;;;;;;9.80;6.43;;;;;;;;;;4882859;29;20040;-59
2023/05/05 02:08:35;;;;;;;8.90;5.93;;;;;;;;;;4885354;29;20060;-58
2023/05/05 02:11:01;;;;;;;8.80;6.28;;;;;;;;;;4885687;29;20040;-60
2023/05/05 02:13:28;;;;;;;9.55;6.50;;;;;;;;;;4869881;29;20044;-58
2023/05/05 02:15:53;;;;;;;9.20;5.93;;;;;;;;;;4871967;29;20578;-58
2023/05/05 02:18:19;;;;;;;10.30;6.38;;;;;;;;;;4884942;29;20466;-58
2023/05/05 02:20:45;;;;;;;12.45;7.00;;;;;;;;;;4869969;29;20440;-58
2023/05/05 02:23:11;;;;;;;8.55;6.68;;;;;;;;;;4883515;29;20567;-62
2023/05/05 02:25:41;;;;;;;10.70;7.45;;;;;;;;;;4880839;29;20036;-58
2023/05/05 02:28:12;;;;;;;12.10;7.55;;;;;;;;;;4884383;29;20044;-58
2023/05/05 02:30:38;;;;;;;10.77;7.20;;;;;;;;;;4880871;29;20053;-59
2023/05/05 02:33:08;;;;;;;9.40;6.95;;;;;;;;;;4882501;29;20754;-58
2023/05/05 02:35:36;;;;;;;10.60;7.10;;;;;;;;;;4868723;29;20063;-57
2023/05/05 02:38:04;;;;;;;11.90;6.82;;;;;;;;;;4881724;29;20067;-57
2023/05/05 02:40:36;;;;;;;13.30;7.65;;;;;;;;;;4868680;29;20544;-58
2023/05/05 02:43:05;;;;;;;15.13;8.18;;;;;;;;;;4883328;29;20140;-58
2023/05/05 02:45:30;;;;;;;9.80;7.28;;;;;;;;;;4885737;29;20451;-59
2023/05/05 02:47:56;;;;;;;11.20;6.80;;;;;;;;;;4886714;29;20161;-58
2023/05/05 02:50:22;;;;;;;14.07;7.95;;;;;;;;;;4887452;29;20048;-58
2023/05/05 02:53:07;;;;;;;12.48;8.85;;;;;;;;;;4884091;29;20131;-58
2023/05/05 02:55:47;;;;;;;13.82;9.13;;;;;;;;;;4868432;29;20036;-61
2023/05/05 02:58:19;;;;;;;12.98;9.05;;;;;;;;;;4879523;29;20044;-58
2023/05/05 03:00:49;;;;;;;11.27;8.38;;;;;;;;;;4883356;29;20041;-58
2023/05/05 03:03:20;;;;;;;11.90;8.52;;;;;;;;;;4889838;29;20032;-58
2023/05/05 03:06:14;;;;;;;15.32;10.68;;;;;;;;;;4882864;29;20037;-58
2023/05/05 03:08:54;;;;;;;15.52;10.75;;;;;;;;;;4869535;29;20044;-59
2023/05/05 03:11:25;;;;;;;16.13;10.95;;;;;;;;;;4884987;29;20352;-58
2023/05/05 03:13:54;;;;;;;17.98;11.80;;;;;;;;;;4866101;29;20036;-59
2023/05/05 03:16:23;;;;;;;18.58;11.60;;;;;;;;;;4884624;29;20044;-58
2023/05/05 03:18:48;;;;;;;;;;;;;;;;;;4883968;29;20052;-59
2023/05/05 03:21:14;;;;;;;16.30;11.43;;;;;;;;;;4882759;29;19970;-58
2023/05/05 03:23:41;;;;;;;18.20;11.23;;;;;;;;;;4883241;29;20071;-58
2023/05/05 03:26:15;;;;;;;18.20;11.07;;;;;;;;;;4885406;29;20041;-58
2023/05/05 03:28:41;;;;;;;18.20;11.35;;;;;;;;;;4884256;29;20112;-58
2023/05/05 03:31:15;;;;;;;17.17;10.95;;;;;;;;;;4871644;29;20040;-59
2023/05/05 03:33:40;;;;;;;15.45;11.20;;;;;;;;;;4885040;29;20159;-59
2023/05/05 03:36:05;;;;;;;19.77;13.15;;;;;;;;;;4869751;29;20080;-58
2023/05/05 03:38:31;;;;;;;16.45;11.43;;;;;;;;;;4881962;29;20037;-58
2023/05/05 03:40:59;;;;;;;17.15;11.38;;;;;;;;;;4887246;29;20043;-61
2023/05/05 03:43:25;;;;;;;20.15;11.73;;;;;;;;;;4886554;29;20093;-58
2023/05/05 03:45:50;;;;;;;16.83;11.60;;;;;;;;;;4881471;29;20045;-58
2023/05/05 03:48:16;;;;;;;15.27;10.77;;;;;;;;;;4872922;29;20120;-59
2023/05/05 03:50:43;;;;;;;15.18;10.52;;;;;;;;;;4882594;29;20044;-60
2023/05/05 03:53:10;;;;;;;15.30;10.77;;;;;;;;;;4874720;29;20032;-60
2023/05/05 03:55:36;;;;;;;14.80;9.93;;;;;;;;;;4884350;29;20086;-61
2023/05/05 03:58:01;;;;;;;11.52;8.70;;;;;;;;;;4885487;29;20064;-59
2023/05/05 04:00:27;;;;;;;11.93;8.27;;;;;;;;;;4885291;29;20479;-62
2023/05/05 04:02:52;;;;;;;12.95;8.15;;;;;;;;;;4884739;29;20036;-59
2023/05/05 04:05:18;;;;;;;11.35;8.18;;;;;;;;;;4881314;29;20041;-59
2023/05/05 04:07:45;;;;;;;10.80;7.78;;;;;;;;;;4869897;29;20499;-60
2023/05/05 04:10:11;;;;;;;18.58;11.50;;;;;;;;;;4867281;29;20774;-59
2023/05/05 04:12:36;;;;;;;15.68;10.68;;;;;;;;;;4887799;29;20036;-59
2023/05/05 04:15:02;;;;;;;19.05;12.50;;;;;;;;;;4881997;29;20037;-59
2023/05/05 04:17:27;;;;;;;14.38;11.15;;;;;;;;;;4886008;29;20484;-59
2023/05/05 04:19:53;;;;;;;17.75;11.38;;;;;;;;;;4882610;29;20039;-58
2023/05/05 04:22:18;;;;;;;15.93;11.10;;;;;;;;;;4885662;29;20613;-58
2023/05/05 04:24:44;;;;;;;17.35;11.10;;;;;;;;;;4884625;29;20036;-58
2023/05/05 04:27:09;;;;;;;17.75;11.32;;;;;;;;;;4883238;29;20251;-59
2023/05/05 04:29:35;;;;;;;17.95;11.20;;;;;;;;;;4869850;29;20028;-59
2023/05/05 04:32:01;;;;;;;16.92;11.45;;;;;;;;;;4884390;29;20028;-61
2023/05/05 04:34:27;;;;;;;15.45;10.55;;;;;;;;;;4872020;29;20032;-58
2023/05/05 04:36:53;;;;;;;18.50;10.43;;;;;;;;;;4886819;29;20036;-61
2023/05/05 04:39:19;;;;;;;14.35;9.70;;;;;;;;;;4871837;29;20037;-58
2023/05/05 04:41:44;;;;;;;20.00;9.60;;;;;;;;;;4884496;29;20479;-59
2023/05/05 04:44:10;;;;;;;12.50;9.05;;;;;;;;;;4884402;29;20723;-59
2023/05/05 04:46:35;;;;;;;13.30;9.48;;;;;;;;;;4881432;29;20036;-58
2023/05/05 04:49:03;;;;;;;16.98;10.18;;;;;;;;;;4884142;29;20029;-61
2023/05/05 04:51:29;;;;;;;14.43;9.57;;;;;;;;;;4887116;29;21652;-59
2023/05/05 04:53:54;;;;;;;15.13;10.77;;;;;;;;;;4883196;29;20115;-60
2023/05/05 04:56:20;;;;;;;12.82;9.27;;;;;;;;;;4886544;29;20036;-59
2023/05/05 04:58:45;;;;;;;13.63;9.80;;;;;;;;;;4882272;29;20036;-59
2023/05/05 05:01:10;;;;;;;15.82;10.45;;;;;;;;;;4883274;29;20528;-59
2023/05/05 05:03:37;;;;;;;15.00;10.57;;;;;;;;;;4870098;29;20458;-60
2023/05/05 05:06:02;;;;;;;15.70;10.15;;;;;;;;;;4881681;29;20119;-58
2023/05/05 05:08:28;;;;;;;16.40;10.23;;;;;;;;;;4884712;29;20088;-59
2023/05/05 05:10:53;;;;;;;15.30;10.55;;;;;;;;;;4871463;29;21139;-59
2023/05/05 05:13:18;;;;;;;16.73;9.25;;;;;;;;;;4885480;29;20554;-59
2023/05/05 05:15:44;;;;;;;12.27;8.88;;;;;;;;;;4880953;29;20029;-59
2023/05/05 05:18:10;;;;;;;13.73;9.20;;;;;;;;;;4880897;29;20044;-62
2023/05/05 05:20:36;;;;;;;12.43;9.13;;;;;;;;;;4879808;29;20127;-59
2023/05/05 05:23:03;;;;;;;17.23;10.13;;;;;;;;;;4867738;29;20315;-59
2023/05/05 05:25:30;;;;;;;12.52;9.43;;;;;;;;;;4883909;29;20032;-59
2023/05/05 05:27:56;;;;;;;12.13;8.90;;;;;;;;;;4880868;29;20044;-58
2023/05/05 05:30:21;;;;;;;13.02;9.20;;;;;;;;;;4869192;29;20116;-59
2023/05/05 05:32:47;;;;;;;16.48;9.55;;;;;;;;;;4869711;29;20036;-58
2023/05/05 05:35:12;;;;;;;17.17;9.90;;;;;;;;;;4886481;29;20037;-58
2023/05/05 05:37:38;;;;;;;14.25;10.35;;;;;;;;;;4882901;29;20123;-58
2023/05/05 05:40:04;;;;;;;14.88;9.82;;;;;;;;;;4883781;29;20037;-60
2023/05/05 05:42:31;;;;;;;15.10;9.18;;;;;;;;;;4873083;29;20049;-60
2023/05/05 05:44:57;;;;;;;13.05;9.73;;;;;;;;;;4881062;29;20032;-60
2023/05/05 05:47:23;;;;;;;13.75;10.18;;;;;;;;;;4866775;29;20115;-60
2023/05/05 05:49:48;;;;;;;11.07;8.20;;;;;;;;;;4883678;29;20104;-60
2023/05/05 05:52:14;;;;;;;11.60;8.32;;;;;;;;;;4882402;29;20044;-60
2023/05/05 05:54:39;;;;;;;17.83;9.70;;;;;;;;;;4883110;29;20459;-59
2023/05/05 05:57:06;;;;;;;16.77;9.00;;;;;;;;;;4870925;29;20042;-59
2023/05/05 05:59:31;;;;;;;12.38;8.25;;;;;;;;;;4867033;29;20407;-60
2023/05/05 06:01:57;;;;;;;14.48;8.98;;;;;;;;;;4868039;29;20514;-57
2023/05/05 06:04:23;;;;;;;13.23;8.23;;;;;;;;;;4882028;29;20052;-60
2023/05/05 06:06:48;;;;;;;10.35;7.93;;;;;;;;;;4881548;29;20554;-58
2023/05/05 06:09:14;;;;;;;11.48;7.95;;;;;;;;;;4880165;29;20060;-59
2023/05/05 06:11:40;;;;;;;12.57;8.07;;;;;;;;;;4882141;29;20045;-59
2023/05/05 06:14:05;;;;;;;13.75;8.43;;;;;;;;;;4882373;29;20060;-59
2023/05/05 06:16:30;;;;;;;14.35;7.90;;;;;;;;;;4879970;29;20127;-59
2023/05/05 06:18:59;;;;;;;12.57;8.38;;;;;;;;;;4884232;29;20507;-59
2023/05/05 06:21:24;;;;;;;15.55;7.80;;;;;;;;;;4868580;29;20127;-59
2023/05/05 06:23:50;;;;;;;10.40;7.30;;;;;;;;;;4866611;29;20036;-59
2023/05/05 06:26:16;;;;;;;10.50;7.20;;;;;;;;;;4884752;29;20044;-59
2023/05/05 06:28:41;;;;;;;9.75;7.07;;;;;;;;;;4880502;29;20578;-59
2023/05/05 06:31:06;;;;;;;8.90;6.75;;;;;;;;;;4869764;29;20033;-61
2023/05/05 06:33:32;;;;;;;10.48;7.70;;;;;;;;;;4887279;29;20439;-59
2023/05/05 06:35:57;;;;;;;11.60;6.80;;;;;;;;;;4883874;29;20036;-59
2023/05/05 06:38:22;;;;;;;9.70;6.43;;;;;;;;;;4887429;29;20116;-59
2023/05/05 06:40:51;;;;;;;10.30;6.70;;;;;;;;;;4886639;29;20066;-59
2023/05/05 06:43:17;;;;;;;13.43;7.38;;;;;;;;;;4868508;29;20033;-59
2023/05/05 06:45:46;;;;;;;10.50;6.63;;;;;;;;;;4869640;29;20032;-59
2023/05/05 06:48:12;;;;;;;9.13;5.75;;;;;;;;;;4886615;29;20331;-59
2023/05/05 06:50:37;;;;;;;9.43;6.20;;;;;;;;;;4884894;29;20093;-59
2023/05/05 06:53:02;;;;;;;12.40;6.32;;;;;;;;;;4887878;29;20032;-60
2023/05/05 06:55:28;;;;;;;9.43;5.15;;;;;;;;;;4884308;29;20048;-60
2023/05/05 06:57:53;;;;;;;7.15;4.22;;;;;;;;;;4885479;29;20065;-60
2023/05/05 07:00:19;;;;;;;6.70;4.43;;;;;;;;;;4872656;29;20049;-58
2023/05/05 07:02:46;;;;;;;8.13;4.80;;;;;;;;;;4885691;29;20024;-58
2023/05/05 07:05:11;;;;;;;;;;;;;;;;;;4887155;29;20065;-60
2023/05/05 07:07:37;;;;;;;8.00;4.27;;;;;;;;;;4885222;29;19961;-59
2023/05/05 07:10:03;;;;;;;7.50;4.10;;;;;;;;;;4885471;29;20495;-59
2023/05/05 07:12:32;;;;;;;7.63;4.53;;;;;;;;;;4886555;29;20049;-58
2023/05/05 07:14:57;;;;;;;6.20;4.20;;;;;;;;;;4884998;29;20072;-58
2023/05/05 07:17:23;;;;;;;6.57;4.30;;;;;;;;;;4885305;29;20116;-61
2023/05/05 07:19:50;;;;;;;8.02;3.97;;;;;;;;;;4885195;29;20958;-61
2023/05/05 07:22:15;;;;;;;;;;;;;;;;;;4885038;29;20037;-60
2023/05/05 07:24:40;;;;;;;6.60;4.50;;;;;;;;;;4886476;29;19915;-60
2023/05/05 07:27:06;;;;;;;11.77;4.50;;;;;;;;;;4884392;29;20041;-60
2023/05/05 07:29:31;;;;;;;5.20;4.20;;;;;;;;;;4887216;29;20032;-59
2023/05/05 07:31:56;;;;;;;8.85;4.47;;;;;;;;;;4884213;29;20440;-60
2023/05/05 07:34:21;;;;;;;5.95;4.45;;;;;;;;;;4886024;29;20052;-59
2023/05/05 07:36:47;;;;;;;14.35;4.93;;;;;;;;;;4884296;29;20036;-60
2023/05/05 07:39:14;;;;;;;8.15;5.20;;;;;;;;;;4881186;29;20518;-60
2023/05/05 07:41:40;;;;;;;8.25;5.28;;;;;;;;;;4883187;29;20063;-60
2023/05/05 07:44:05;;;;;;;9.63;5.28;;;;;;;;;;4884981;29;20067;-59
2023/05/05 07:46:30;;;;;;;10.10;5.70;;;;;;;;;;4883871;29;20029;-60
2023/05/05 07:48:56;;;;;;;10.90;5.22;;;;;;;;;;4883954;29;20053;-58
2023/05/05 07:51:21;;;;;;;9.73;5.05;;;;;;;;;;4883261;29;20091;-59
2023/05/05 07:53:46;;;;;;;8.23;4.00;;;;;;;;;;4885191;29;20036;-59
2023/05/05 07:56:12;;;;;;;7.18;4.15;;;;;;;;;;4886884;29;20045;-59
2023/05/05 07:58:37;;;;;;;11.00;4.82;;;;;;;;;;4884388;29;20108;-59
2023/05/05 08:01:05;;;;;;;9.38;4.55;;;;;;;;;;4885168;29;20043;-60
2023/05/05 08:03:30;;;;;;;7.65;4.68;;;;;;;;;;4887122;29;20112;-58
2023/05/05 08:05:55;;;;;;;10.95;4.95;;;;;;;;;;4866753;29;20447;-59
2023/05/05 08:08:23;;;;;;;6.25;4.57;;;;;;;;;;4884726;29;20029;-58
2023/05/05 08:10:49;;;;;;;7.38;4.40;;;;;;;;;;4885191;29;20108;-60
2023/05/05 08:13:15;;;;;;;9.15;4.90;;;;;;;;;;4882915;29;20051;-59
2023/05/05 08:15:40;;;;;;;6.35;4.40;;;;;;;;;;4868639;29;20025;-58
2023/05/05 08:18:08;;;;;;;10.98;4.75;;;;;;;;;;4885594;29;20032;-59
2023/05/05 08:20:33;;;;;;;8.00;4.57;;;;;;;;;;4881787;29;20044;-59
2023/05/05 08:22:58;;;;;;;5.78;4.05;;;;;;;;;;4881008;29;20043;-60
2023/05/05 08:25:25;;;;;;;8.45;4.80;;;;;;;;;;4881434;29;20467;-59
2023/05/05 08:27:51;;;;;;;8.20;5.55;;;;;;;;;;4883074;29;20514;-58
2023/05/05 08:30:19;;;;;;;10.30;4.68;;;;;;;;;;4883045;29;20079;-61
2023/05/05 08:32:45;;;;;;;8.60;4.70;;;;;;;;;;4884600;29;20471;-57
2023/05/05 08:35:11;;;;;;;7.93;4.35;;;;;;;;;;4881517;29;20454;-59
2023/05/05 08:37:39;;;;;;;8.07;4.22;;;;;;;;;;4881785;29;20096;-58
2023/05/05 08:40:04;;;;;;;10.15;4.82;;;;;;;;;;4881996;29;20173;-59
2023/05/05 08:42:30;;;;;;;7.45;4.63;;;;;;;;;;4884569;29;20112;-58
2023/05/05 08:44:55;;;;;;;6.50;4.20;;;;;;;;;;4883810;29;20188;-60
2023/05/05 08:47:21;;;;;;;8.52;4.70;;;;;;;;;;4883686;29;20025;-58
2023/05/05 08:49:51;;;;;;;8.20;4.00;;;;;;;;;;4883129;29;20037;-59
2023/05/05 08:52:17;;;;;;;9.15;4.45;;;;;;;;;;4880926;29;20402;-61
2023/05/05 08:54:50;;;;;;;9.43;4.13;;;;;;;;;;4879826;29;20037;-58
2023/05/05 08:57:18;;;;;;;11.68;4.57;;;;;;;;;;4879319;29;20025;-58
2023/05/05 08:59:44;;;;;;;9.52;4.30;;;;;;;;;;4882864;29;20483;-59
2023/05/05 09:02:10;;;;;;;8.68;4.40;;;;;;;;;;4883374;29;20083;-58
2023/05/05 09:04:35;;;;;;;7.60;4.15;;;;;;;;;;4884733;29;20527;-58
2023/05/05 09:07:01;;;;;;;11.68;4.60;;;;;;;;;;4886183;29;20048;-59
2023/05/05 09:09:28;;;;;;;10.25;4.63;;;;;;;;;;4872299;29;20032;-59
2023/05/05 09:11:54;;;;;;;7.45;4.13;;;;;;;;;;4883885;29;20557;-60
2023/05/05 09:14:20;;;;;;;12.32;4.88;;;;;;;;;;4883893;29;20052;-58
2023/05/05 09:16:45;;;;;;;5.97;4.07;;;;;;;;;;4882512;29;20033;-59
2023/05/05 09:19:10;;;;;;;7.32;4.25;;;;;;;;;;4884726;29;20037;-58
2023/05/05 09:21:45;;;;;;;7.57;4.78;;;;;;;;;;4883081;29;20036;-59
2023/05/05 09:24:11;;;;;;;8.25;5.00;;;;;;;;;;4886232;29;20602;-59
2023/05/05 09:26:37;;;;;;;9.38;5.05;;;;;;;;;;4882761;29;20116;-58
2023/05/05 09:29:03;;;;;;;11.85;4.93;;;;;;;;;;4884417;29;20045;-59
2023/05/05 09:31:29;;;;;;;11.05;4.95;;;;;;;;;;4882663;29;20051;-59
2023/05/05 09:33:59;;;;;;;10.68;5.68;;;;;;;;;;4884858;29;20033;-59
2023/05/05 09:36:43;;;;;;;15.02;4.60;;;;;;;;;;4880872;29;20037;-60
2023/05/05 09:39:09;;;;;;;12.35;4.53;;;;;;;;;;4881747;29;20092;-62
2023/05/05 09:41:38;;;;;;;7.68;4.50;;;;;;;;;;4885843;29;20439;-59
2023/05/05 09:44:03;;;;;;;10.27;3.85;;;;;;;;;;4883102;29;20020;-60
2023/05/05 09:46:28;;;;;;;5.90;3.55;;;;;;;;;;4883662;29;20112;-59
2023/05/05 09:48:56;;;;;;;6.18;3.15;;;;;;;;;;4882552;29;20044;-58
2023/05/05 09:51:27;;;;;;;8.02;3.20;;;;;;;;;;4883332;29;20031;-58
2023/05/05 09:53:53;;;;;;;7.45;3.50;;;;;;;;;;4882093;29;20111;-60
2023/05/05 09:56:19;;;;;;;7.63;3.60;;;;;;;;;;4882943;29;20075;-58
2023/05/05 09:58:44;;;;;;;8.45;3.58;;;;;;;;;;4881877;29;20535;-59
2023/05/05 10:01:20;;;;;;;7.80;3.50;;;;;;;;;;4885316;29;20033;-62
2023/05/05 10:03:50;;;;;;;5.22;3.42;;;;;;;;;;4880966;29;20288;-61
2023/05/05 10:06:16;;;;;;;7.97;3.10;;;;;;;;;;4881204;29;20490;-59
2023/05/05 10:08:41;;;;;;;10.98;3.30;;;;;;;;;;4881689;29;20037;-61
2023/05/05 10:11:06;;;;;;;7.47;3.33;;;;;;;;;;4882512;29;20036;-59
2023/05/05 10:13:35;;;;;;;7.35;3.05;;;;;;;;;;4880902;29;20067;-59
2023/05/05 10:16:01;;;;;;;7.57;3.28;;;;;;;;;;4882460;29;20035;-62
2023/05/05 10:18:27;;;;;;;10.73;3.28;;;;;;;;;;4882587;29;20055;-59
2023/05/05 10:21:02;;;;;;;6.20;3.20;;;;;;;;;;4884329;29;20495;-59
2023/05/05 10:23:37;;;;;;;5.45;3.20;;;;;;;;;;4863847;29;20033;-59
2023/05/05 10:26:04;;;;;;;4.97;2.95;;;;;;;;;;4884852;29;20039;-59
2023/05/05 10:28:40;;;;;;;5.10;3.10;;;;;;;;;;4881616;29;20040;-61
2023/05/05 10:31:08;;;;;;;6.82;3.42;;;;;;;;;;4884016;29;20044;-58
2023/05/05 10:33:41;;;;;;;6.50;2.80;;;;;;;;;;4882295;29;20037;-59
2023/05/05 10:36:06;;;;;;;4.03;2.60;;;;;;;;;;4883903;29;20081;-59
2023/05/05 10:38:32;;;;;;;7.90;3.40;;;;;;;;;;4884146;29;20032;-59
2023/05/05 10:40:59;;;;;;;5.65;3.00;;;;;;;;;;4882700;29;20104;-59
2023/05/05 10:43:24;;;;;;;8.15;3.10;;;;;;;;;;4884765;29;20044;-59
2023/05/05 10:45:49;;;;;;;6.20;2.87;;;;;;;;;;4884899;29;20158;-58
2023/05/05 10:48:19;;;;;;;6.90;3.47;;;;;;;;;;4884587;29;20051;-58
2023/05/05 10:50:49;;;;;;;6.82;3.00;;;;;;;;;;4884184;29;20041;-59
2023/05/05 10:53:17;;;;;;;8.02;2.95;;;;;;;;;;4882645;29;20040;-59
2023/05/05 10:55:45;;;;;;;5.88;3.22;;;;;;;;;;4882819;29;20032;-59
2023/05/05 10:58:30;;;;;;;5.35;3.10;;;;;;;;;;4883024;29;20029;-59
2023/05/05 11:00:55;;;;;;;7.80;2.90;;;;;;;;;;4886385;29;20487;-58
2023/05/05 11:03:21;;;;;;;5.07;2.87;;;;;;;;;;4883425;29;20037;-59
2023/05/05 11:06:06;;;;;;;8.37;3.27;;;;;;;;;;4886918;29;20024;-58
2023/05/05 11:08:35;;;;;;;7.20;3.25;;;;;;;;;;4887257;29;20036;-61
2023/05/05 11:11:01;;;;;;;5.85;3.20;;;;;;;;;;4887593;29;20063;-59
2023/05/05 11:13:26;;;;;;;6.00;3.00;;;;;;;;;;4885195;29;20548;-59
2023/05/05 11:15:53;;;;;;;6.20;3.50;;;;;;;;;;4887252;29;20067;-59
2023/05/05 11:18:29;;;;;;;6.28;3.58;;;;;;;;;;4886928;29;20198;-58
2023/05/05 11:20:57;;;;;;;6.57;3.33;;;;;;;;;;4886126;29;20104;-60
2023/05/05 11:23:23;;;;;;;7.75;3.92;;;;;;;;;;4887876;29;20502;-60
2023/05/05 11:25:50;;;;;;;9.63;3.83;;;;;;;;;;4886188;29;20033;-59
2023/05/05 11:28:15;;;;;;;8.00;3.58;;;;;;;;;;4887155;29;20066;-60
2023/05/05 11:30:59;;;;;;;7.23;4.33;;;;;;;;;;4888832;29;20036;-59
2023/05/05 11:33:31;;;;;;;7.15;4.10;;;;;;;;;;4885550;29;20048;-58
2023/05/05 11:35:57;;;;;;;12.38;4.53;;;;;;;;;;4884826;29;20499;-62
2023/05/05 11:38:25;;;;;;;6.05;4.07;;;;;;;;;;4865816;29;20033;-59
2023/05/05 11:40:52;;;;;;;7.78;3.80;;;;;;;;;;4886305;29;20043;-59
2023/05/05 11:43:17;;;;;;;;;;;;;;;;;;4890600;29;20048;-59
2023/05/05 11:45:42;;;;;;;;;;;;;;;;;;4887239;29;19945;-58
2023/05/05 11:48:07;;;;;;;;;;;;;;;;;;4885952;29;20331;-60
2023/05/05 11:50:33;;;;;;;;;;;;;;;;;;4888713;29;19923;-61
2023/05/05 11:52:58;;;;;;;;;;;;;;;;;;4887956;29;19919;-59
2023/05/05 11:55:23;;;;;;;;;;;;;;;;;;4884623;29;20587;-61
2023/05/05 11:57:48;;;;;;;;;;;;;;;;;;4887086;29;19912;-60
2023/05/05 12:00:14;;;;;;;;;;;;;;;;;;4886673;29;20014;-61
2023/05/05 12:02:42;;;;;;;;;;;;;;;;;;4886845;29;19915;-59
2023/05/05 12:05:07;;;;;;;;;;;;;;;;;;4887900;29;19918;-57
2023/05/05 12:07:32;;;;;;;;;;;;;;;;;;4887190;29;20060;-59
2023/05/05 12:09:58;;;;;;;;;;;;;;;;;;4883378;29;20567;-59
2023/05/05 12:12:23;;;;;;;;;;;;;;;;;;4886433;29;19978;-59
2023/05/05 12:14:50;;;;;;;;;;;;;;;;;;4885053;29;19922;-59
2023/05/05 12:17:15;;;;;;;;;;;;;;;;;;4884821;29;20467;-59
2023/05/05 12:19:41;;;;;;;;;;;;;;;;;;4886388;29;20182;-58
2023/05/05 12:22:06;;;;;;;;;;;;;;;;;;4884370;29;19915;-59
2023/05/05 12:24:31;;;;;;;;;;;;;;;;;;4886261;29;20325;-59
2023/05/05 12:26:56;;;;;;;;;;;;;;;;;;4886350;29;19923;-59
2023/05/05 12:29:21;;;;;;;;;;;;;;;;;;4865040;29;19938;-59
2023/05/05 12:31:47;;;;;;;;;;;;;;;;;;4887290;29;20034;-59
2023/05/05 12:34:12;;;;;;;;;;;;;;;;;;4886106;29;19951;-60
2023/05/05 12:36:37;;;;;;;;;;;;;;;;;;4885242;29;19965;-60
2023/05/05 12:39:03;;;;;;;;;;;;;;;;;;4886310;29;19919;-61
2023/05/05 12:41:29;;;;;;;;;;;;;;;;;;4886087;29;19966;-59
2023/05/05 12:43:55;;;;;;;;;;;;;;;;;;4884804;29;19955;-60
2023/05/05 12:46:20;;;;;;;;;;;;;;;;;;4885234;29;19928;-60
2023/05/05 12:48:47;;;;;;;;;;;;;;;;;;4885944;29;20821;-60
2023/05/05 12:51:13;;;;;;;;;;;;;;;;;;4884614;29;19920;-58
2023/05/05 12:53:38;;;;;;;;;;;;;;;;;;4887109;29;19920;-61
2023/05/05 12:56:03;;;;;;;;;;;;;;;;;;4886760;29;19971;-59
2023/05/05 12:58:31;;;;;;;;;;;;;;;;;;4885404;29;19922;-59
2023/05/05 13:00:56;;;;;;;;;;;;;;;;;;4885010;29;19983;-59
2023/05/05 13:03:21;;;;;;;;;;;;;;;;;;4887533;29;20381;-61
2023/05/05 13:05:47;;;;;;;;;;;;;;;;;;4883585;29;19959;-59
2023/05/05 13:08:12;;;;;;;;;;;;;;;;;;4886777;29;19916;-59
2023/05/05 13:10:40;;;;;;;;;;;;;;;;;;4882075;29;19991;-59
2023/05/05 13:13:05;;;;;;;;;;;;;;;;;;4884385;29;19920;-59
2023/05/05 13:15:30;;;;;;;;;;;;;;;;;;4885686;29;19971;-59
2023/05/05 13:17:55;;;;;;;;;;;;;;;;;;4885442;29;19915;-59
2023/05/05 13:20:21;;;;;;;;;;;;;;;;;;4884383;29;19915;-59
2023/05/05 13:22:46;;;;;;;;;;;;;;;;;;4885240;29;20031;-60
2023/05/05 13:25:11;;;;;;;;;;;;;;;;;;4882379;29;20291;-62
2023/05/05 13:27:39;;;;;;;;;;;;;;;;;;4884739;29;19919;-59
2023/05/05 13:30:05;;;;;;;;;;;;;;;;;;4884333;29;19920;-58
2023/05/05 13:32:30;;;;;;;;;;;;;;;;;;4885307;29;20409;-60
2023/05/05 13:34:56;;;;;;;;;;;;;;;;;;4882792;29;20038;-60
2023/05/05 13:37:22;;;;;;;;;;;;;;;;;;4884541;29;20453;-62
2023/05/05 13:39:47;;;;;;;;;;;;;;;;;;4882145;29;19954;-58
2023/05/05 13:42:12;;;;;;;;;;;;;;;;;;4879688;29;19915;-59
2023/05/05 13:44:38;;;;;;;;;;;;;;;;;;4880522;29;20269;-58
2023/05/05 13:47:03;;;;;;;;;;;;;;;;;;4869922;29;19966;-59
2023/05/05 13:49:31;;;;;;;;;;;;;;;;;;4881772;29;19915;-58
2023/05/05 13:51:57;;;;;;;;;;;;;;;;;;4881901;29;19920;-60
2023/05/05 13:54:22;;;;;;;;;;;;;;;;;;4883247;29;19927;-60
2023/05/05 13:56:47;;;;;;;;;;;;;;;;;;4881582;29;20321;-58
2023/05/05 13:59:12;;;;;;;;;;;;;;;;;;4880469;29;20350;-61
2023/05/05 14:01:38;;;;;;;;;;;;;;;;;;4880782;29;19986;-61
2023/05/05 14:04:03;;;;;;;;;;;;;;;;;;4883413;29;19923;-59
2023/05/05 14:06:29;;;;;;;;;;;;;;;;;;4884274;29;19915;-59
2023/05/05 14:08:54;;;;;;;;;;;;;;;;;;4882354;29;20088;-60
2023/05/05 14:11:20;;;;;;;;;;;;;;;;;;4884149;29;19923;-58
2023/05/05 14:13:45;;;;;;;;;;;;;;;;;;4862991;29;20366;-59
2023/05/05 14:16:12;;;;;;;;;;;;;;;;;;4882116;29;19931;-58
2023/05/05 14:18:37;;;;;;;;;;;;;;;;;;4883263;29;20280;-58
2023/05/05 14:21:02;;;;;;;;;;;;;;;;;;4880062;29;20328;-57
2023/05/05 14:23:27;;;;;;;;;;;;;;;;;;4879713;29;19982;-61
2023/05/05 14:25:53;;;;;;;;;;;;;;;;;;4882155;29;19919;-58
2023/05/05 14:28:18;;;;;;;;;;;;;;;;;;4879507;29;19919;-59
2023/05/05 14:30:43;;;;;;;;;;;;;;;;;;4883342;29;20026;-58
2023/05/05 14:33:09;;;;;;;;;;;;;;;;;;4882659;29;19927;-58
2023/05/05 14:35:34;;;;;;;;;;;;;;;;;;4883537;29;19949;-57
2023/05/05 14:37:59;;;;;;;;;;;;;;;;;;4882706;29;19915;-59
2023/05/05 14:40:25;;;;;;;;;;;;;;;;;;4882383;29;19916;-58
2023/05/05 14:42:50;;;;;;;;;;;;;;;;;;4887678;29;19919;-59
2023/05/05 14:45:15;;;;;;;;;;;;;;;;;;4883998;29;19931;-58
2023/05/05 14:47:40;;;;;;;;;;;;;;;;;;4884350;29;19979;-58
2023/05/05 14:50:08;;;;;;;;;;;;;;;;;;4887879;29;19911;-60
2023/05/05 14:52:33;;;;;;;;;;;;;;;;;;4883862;29;19950;-59
2023/05/05 14:54:58;;;;;;;;;;;;;;;;;;4886719;29;20315;-58
2023/05/05 14:57:24;;;;;;;;;;;;;;;;;;4888147;29;19915;-59