Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:14;;;;;;;2.05;0.77;;;21.60;64.10;;;;;;7402089;19;19989;-81
2023/06/05 00:02:43;;;;;;;1.50;0.60;;;21.60;64.10;;;;;;7401616;19;19978;-80
2023/06/05 00:05:12;;;;;;;1.92;0.85;;;21.60;64.20;;;;;;7401069;19;19933;-82
2023/06/05 00:07:41;;;;;;;1.80;0.82;;;21.60;64.20;;;;;;7399880;19;19921;-81
2023/06/05 00:10:13;;;;;;;2.20;0.70;;;21.60;64.30;;;;;;7402598;19;19919;-81
2023/06/05 00:12:42;;;;;;;1.75;0.88;;;21.60;64.30;;;;;;7402107;19;19914;-81
2023/06/05 00:15:14;;;;;;;2.80;1.00;;;21.60;64.30;;;;;;7399965;19;20007;-82
2023/06/05 00:17:45;;;;;;;2.38;0.70;;;21.50;64.30;;;;;;7401134;19;19986;-81
2023/06/05 00:20:14;;;;;;;1.73;0.80;;;21.60;64.40;;;;;;7401384;19;19923;-81
2023/06/05 00:22:44;;;;;;;1.90;0.88;;;21.50;64.40;;;;;;7400101;19;20266;-81
2023/06/05 00:25:14;;;;;;;2.13;0.70;;;21.50;64.40;;;;;;7401055;19;19923;-81
2023/06/05 00:27:43;;;;;;;1.90;0.52;;;21.50;64.50;;;;;;7402793;19;20332;-81
2023/06/05 00:30:16;;;;;;;1.55;0.65;;;21.50;64.50;;;;;;7400446;19;20009;-81
2023/06/05 00:32:45;;;;;;;2.83;0.98;;;21.50;64.60;;;;;;7400579;19;19925;-81
2023/06/05 00:35:14;;;;;;;2.03;0.63;;;21.50;64.50;;;;;;7399874;19;19974;-81
2023/06/05 00:37:43;;;;;;;2.70;0.85;;;21.50;64.70;;;;;;7400496;19;20345;-81
2023/06/05 00:40:12;;;;;;;1.60;0.60;;;21.50;64.60;;;;;;7402053;19;19922;-81
2023/06/05 00:42:41;;;;;;;3.17;0.75;;;21.50;64.70;;;;;;7399023;19;20341;-81
2023/06/05 00:45:13;;;;;;;1.85;1.00;;;21.40;64.70;;;;;;7400463;19;19978;-80
2023/06/05 00:47:43;;;;;;;1.90;0.82;;;21.50;64.70;;;;;;7397574;19;20278;-81
2023/06/05 00:50:14;;;;;;;2.70;0.88;;;21.40;64.70;;;;;;7401467;19;19988;-81
2023/06/05 00:52:45;;;;;;;2.30;0.70;;;21.40;64.70;;;;;;7407057;19;19919;-81
2023/06/05 00:55:14;;;;;;;1.85;0.80;;;21.40;64.80;;;;;;7405621;19;19939;-81
2023/06/05 00:57:44;;;;;;;1.52;0.60;;;21.40;64.80;;;;;;7411838;19;19923;-81
2023/06/05 01:00:18;;;;;;;1.50;0.63;;;21.40;64.80;;;;;;7408250;19;19922;-81
2023/06/05 01:02:47;;;;;;;2.13;0.52;;;21.40;64.80;;;;;;7406463;19;19938;-81
2023/06/05 01:05:17;;;;;;;2.17;0.60;;;21.40;64.90;;;;;;7405510;19;19918;-80
2023/06/05 01:07:47;;;;;;;2.03;0.77;;;21.40;64.80;;;;;;7406869;19;20255;-80
2023/06/05 01:10:17;;;;;;;1.65;0.52;;;21.40;64.90;;;;;;7407768;19;19982;-80
2023/06/05 01:12:54;;;;;;;1.83;0.60;;;21.30;64.90;;;;;;7402198;19;19928;-80
2023/06/05 01:15:31;;;;;;;1.73;0.65;;;21.30;65.00;;;;;;7407000;19;19919;-81
2023/06/05 01:18:00;;;;;;;1.75;0.73;;;21.30;65.00;;;;;;7407668;19;20459;-81
2023/06/05 01:20:36;;;;;;;1.60;0.70;;;21.30;65.00;;;;;;7405492;19;19978;-81
2023/06/05 01:23:08;;;;;;;2.42;0.95;;;21.30;65.10;;;;;;7405114;19;19927;-81
2023/06/05 01:25:40;;;;;;;1.73;0.82;;;21.20;65.00;;;;;;7406822;19;20280;-81
2023/06/05 01:28:15;;;;;;;1.83;0.80;;;21.30;65.10;;;;;;7405964;19;19997;-81
2023/06/05 01:30:52;;;;;;;1.50;0.50;;;21.30;65.10;;;;;;7403903;19;19919;-81
2023/06/05 01:33:28;;;;;;;2.28;0.60;;;21.30;65.20;;;;;;7408506;19;20345;-81
2023/06/05 01:36:04;;;;;;;1.58;0.73;;;21.30;65.20;;;;;;7406738;19;20345;-81
2023/06/05 01:38:36;;;;;;;1.90;0.77;;;21.30;65.20;;;;;;7406529;19;19930;-81
2023/06/05 01:41:06;;;;;;;1.95;0.70;;;21.20;65.10;;;;;;7405302;19;19933;-81
2023/06/05 01:43:36;;;;;;;2.55;0.80;;;21.30;65.20;;;;;;7405996;19;20002;-81
2023/06/05 01:46:07;;;;;;;1.52;0.68;;;21.20;65.20;;;;;;7405875;19;19978;-81
2023/06/05 01:48:38;;;;;;;1.65;0.70;;;21.20;65.20;;;;;;7402544;19;19922;-82
2023/06/05 01:51:07;;;;;;;1.67;0.75;;;21.20;65.30;;;;;;7401058;19;19919;-81
2023/06/05 01:53:39;;;;;;;1.73;0.63;;;21.20;65.30;;;;;;7401022;19;19937;-81
2023/06/05 01:56:08;;;;;;;1.55;0.68;;;21.10;65.30;;;;;;7402763;19;19990;-81
2023/06/05 01:58:38;;;;;;;1.60;0.70;;;21.10;65.30;;;;;;7401546;19;20260;-81
2023/06/05 02:01:07;;;;;;;;;;;21.20;65.40;;;;;;7402008;19;19929;-81
2023/06/05 02:03:36;;;;;;;1.52;0.60;;;21.10;65.40;;;;;;7401400;19;19926;-81
2023/06/05 02:06:06;;;;;;;1.48;0.60;;;21.10;65.40;;;;;;7397468;19;19952;-81
2023/06/05 02:08:37;;;;;;;2.20;0.70;;;21.10;65.50;;;;;;7402307;19;19974;-81
2023/06/05 02:11:10;;;;;;;1.42;0.65;;;21.10;65.50;;;;;;7400921;19;19939;-81
2023/06/05 02:13:40;;;;;;;2.35;0.82;;;21.10;65.50;;;;;;7403414;19;19930;-81
2023/06/05 02:16:17;;;;;;;1.90;0.70;;;21.10;65.50;;;;;;7402306;19;19918;-82
2023/06/05 02:18:48;;;;;;;2.35;0.77;;;21.10;65.60;;;;;;7402808;19;19936;-82
2023/06/05 02:21:17;;;;;;;1.52;0.50;;;21.00;65.50;;;;;;7401053;19;19930;-81
2023/06/05 02:23:49;;;;;;;1.92;0.95;;;21.10;66.20;;;;;;7398809;19;19929;-82
2023/06/05 02:26:20;;;;;;;2.08;0.68;;;21.00;65.60;;;;;;7401149;19;19918;-82
2023/06/05 02:28:49;;;;;;;2.17;0.80;;;21.00;65.60;;;;;;7400434;19;19922;-79
2023/06/05 02:31:18;;;;;;;1.40;0.45;;;21.00;65.70;;;;;;7400855;19;19958;-82
2023/06/05 02:33:47;;;;;;;;;;;21.00;65.70;;;;;;7403582;19;19926;-81
2023/06/05 02:36:16;;;;;;;1.60;0.77;;;21.00;65.70;;;;;;7402542;19;19978;-82
2023/06/05 02:38:49;;;;;;;2.53;0.90;;;21.00;65.70;;;;;;7401886;19;19942;-82
2023/06/05 02:41:19;;;;;;;1.63;0.50;;;21.00;65.60;;;;;;7401259;19;19945;-82
2023/06/05 02:43:48;;;;;;;2.22;0.85;;;21.00;65.70;;;;;;7400878;19;19922;-82
2023/06/05 02:46:17;;;;;;;1.30;0.50;;;21.00;65.70;;;;;;7256596;19;2810134;-82
2023/06/05 02:48:46;;;;;;;1.75;0.52;;;21.00;65.70;;;;;;7401232;19;19923;-82
2023/06/05 02:51:15;;;;;;;2.38;0.60;;;21.00;65.70;;;;;;7400247;19;20380;-81
2023/06/05 02:53:44;;;;;;;1.30;0.52;;;21.00;65.70;;;;;;7403315;19;19929;-82
2023/06/05 02:56:16;;;;;;;1.58;0.70;;;20.90;65.70;;;;;;7404254;19;20555;-82
2023/06/05 02:58:46;;;;;;;1.70;0.63;;;20.90;65.80;;;;;;7401322;19;20317;-82
2023/06/05 03:01:15;;;;;;;1.67;0.60;;;20.90;65.80;;;;;;7403484;19;19938;-79
2023/06/05 03:03:44;;;;;;;1.50;0.45;;;20.90;65.80;;;;;;7403316;19;19921;-79
2023/06/05 03:06:17;;;;;;;1.67;0.60;;;20.80;65.80;;;;;;7398252;19;19923;-79
2023/06/05 03:08:46;;;;;;;1.70;0.50;;;20.80;65.80;;;;;;7400346;19;19953;-80
2023/06/05 03:11:18;;;;;;;1.75;0.75;;;20.80;65.90;;;;;;7402226;19;19929;-79
2023/06/05 03:13:47;;;;;;;1.80;0.77;;;20.80;65.90;;;;;;7399467;19;20022;-79
2023/06/05 03:16:17;;;;;;;1.42;0.43;;;20.80;65.90;;;;;;7401279;19;19926;-80
2023/06/05 03:18:46;;;;;;;1.67;0.60;;;20.80;66.00;;;;;;7403812;19;20284;-79
2023/06/05 03:21:15;;;;;;;;;;;20.80;66.00;;;;;;7407026;19;19915;-79
2023/06/05 03:23:44;;;;;;;1.50;0.68;;;20.80;66.00;;;;;;7402544;19;19923;-79
2023/06/05 03:26:13;;;;;;;1.48;0.47;;;20.70;66.00;;;;;;7400393;19;19930;-79
2023/06/05 03:28:46;;;;;;;2.53;0.60;;;20.70;66.10;;;;;;7402380;19;19934;-78
2023/06/05 03:31:15;;;;;;;1.60;0.50;;;20.70;66.10;;;;;;7402074;19;19930;-79
2023/06/05 03:33:44;;;;;;;1.63;0.60;;;20.70;66.20;;;;;;7401585;19;19918;-80
2023/06/05 03:36:15;;;;;;;1.52;0.50;;;20.70;66.20;;;;;;7402335;19;19926;-80
2023/06/05 03:38:44;;;;;;;2.53;0.80;;;20.70;66.20;;;;;;7400948;19;19927;-79
2023/06/05 03:41:14;;;;;;;1.60;0.75;;;20.70;66.20;;;;;;7403264;19;19958;-79
2023/06/05 03:43:46;;;;;;;2.30;0.80;;;20.70;66.20;;;;;;7402085;19;19974;-79
2023/06/05 03:46:17;;;;;;;2.10;0.75;;;20.70;66.20;;;;;;7401919;19;19914;-80
2023/06/05 03:48:48;;;;;;;2.05;0.60;;;20.70;66.20;;;;;;7402447;19;19934;-79
2023/06/05 03:51:18;;;;;;;1.30;0.60;;;20.60;66.20;;;;;;7403187;19;19945;-80
2023/06/05 03:53:54;;;;;;;1.85;0.55;;;20.70;66.30;;;;;;7403888;19;19919;-80
2023/06/05 03:56:27;;;;;;;2.15;0.60;;;20.60;66.20;;;;;;7402810;19;19974;-80
2023/06/05 03:59:08;;;;;;;1.55;0.57;;;20.60;66.30;;;;;;7404010;19;19950;-79
2023/06/05 04:01:37;;;;;;;1.65;0.50;;;20.60;66.30;;;;;;7407206;19;19929;-80
2023/06/05 04:04:08;;;;;;;2.20;0.90;;;20.60;66.40;;;;;;7400184;19;19914;-80
2023/06/05 04:06:38;;;;;;;1.58;0.55;;;20.60;66.30;;;;;;7401399;19;19930;-79
2023/06/05 04:09:11;;;;;;;1.42;0.47;;;20.60;66.40;;;;;;7399699;19;20343;-80
2023/06/05 04:11:41;;;;;;;1.77;0.70;;;20.50;66.40;;;;;;7400337;19;19914;-79
2023/06/05 04:14:14;;;;;;;1.25;0.50;;;20.50;66.40;;;;;;7400106;19;19947;-80
2023/06/05 04:16:43;;;;;;;1.30;0.50;;;20.50;66.40;;;;;;7401849;19;19924;-80
2023/06/05 04:19:14;;;;;;;1.70;0.65;;;20.50;66.50;;;;;;7401165;19;19926;-80
2023/06/05 04:21:43;;;;;;;1.45;0.52;;;20.50;66.50;;;;;;7400876;19;20867;-79
2023/06/05 04:24:12;;;;;;;1.42;0.60;;;20.50;66.50;;;;;;7400603;19;19927;-80
2023/06/05 04:26:43;;;;;;;1.60;0.75;;;20.50;66.50;;;;;;7401191;19;19990;-79
2023/06/05 04:29:16;;;;;;;1.80;1.10;;;20.50;66.50;;;;;;7399485;19;19914;-80
2023/06/05 04:31:47;;;;;;;1.52;0.50;;;20.50;66.50;;;;;;7399128;19;19922;-79
2023/06/05 04:34:17;;;;;;;1.58;0.52;;;20.50;66.80;;;;;;7400657;19;19950;-80
2023/06/05 04:36:49;;;;;;;1.42;0.60;;;20.50;66.60;;;;;;7400912;19;19926;-80
2023/06/05 04:39:19;;;;;;;1.25;0.45;;;20.50;66.60;;;;;;7399571;19;19933;-80
2023/06/05 04:41:49;;;;;;;2.22;0.60;;;20.50;66.60;;;;;;7400224;19;19922;-80
2023/06/05 04:44:20;;;;;;;1.75;0.50;;;20.50;66.60;;;;;;7399826;19;20360;-80
2023/06/05 04:46:49;;;;;;;1.92;0.70;;;20.50;66.50;;;;;;7400328;19;20341;-80
2023/06/05 04:49:19;;;;;;;2.33;0.70;;;20.50;66.50;;;;;;7398948;19;20293;-81
2023/06/05 04:51:47;;;;;;;1.55;0.55;;;20.50;67.10;;;;;;7400224;19;19926;-81
2023/06/05 04:54:16;;;;;;;1.83;0.73;;;20.50;66.50;;;;;;7399556;19;20331;-80
2023/06/05 04:56:46;;;;;;;1.40;0.50;;;20.50;66.50;;;;;;7400461;19;19940;-81
2023/06/05 04:59:15;;;;;;;1.52;0.65;;;20.50;66.50;;;;;;7397986;19;19968;-79
2023/06/05 05:01:48;;;;;;;1.88;0.50;;;20.50;66.50;;;;;;7399865;19;19977;-81
2023/06/05 05:04:17;;;;;;;1.20;0.43;;;20.50;66.50;;;;;;7398305;19;19986;-80
2023/06/05 05:06:47;;;;;;;1.60;0.50;;;20.50;66.50;;;;;;7399830;19;19926;-80
2023/06/05 05:09:16;;;;;;;;;;;20.50;66.50;;;;;;7401932;19;19951;-80
2023/06/05 05:11:45;;;;;;;1.90;0.60;;;20.50;66.50;;;;;;7397803;19;19929;-80
2023/06/05 05:14:14;;;;;;;1.90;0.63;;;20.50;66.50;;;;;;7400132;19;19935;-80
2023/06/05 05:16:46;;;;;;;1.80;0.68;;;20.50;66.50;;;;;;7398910;19;19923;-80
2023/06/05 05:19:15;;;;;;;1.83;0.63;;;20.50;66.50;;;;;;7399539;19;19951;-81
2023/06/05 05:21:44;;;;;;;1.98;0.77;;;20.50;66.50;;;;;;7398867;19;19926;-80
2023/06/05 05:24:13;;;;;;;1.95;0.63;;;20.50;66.50;;;;;;7399605;19;19974;-80
2023/06/05 05:26:42;;;;;;;1.50;0.57;;;20.50;66.50;;;;;;7399070;19;19919;-81
2023/06/05 05:29:11;;;;;;;1.77;0.50;;;20.50;66.50;;;;;;7399625;19;19919;-80
2023/06/05 05:31:41;;;;;;;1.40;0.43;;;20.50;66.50;;;;;;7399795;19;19978;-80
2023/06/05 05:34:13;;;;;;;1.58;0.60;;;20.60;66.50;;;;;;7397514;19;20461;-80
2023/06/05 05:36:42;;;;;;;1.98;0.60;;;20.60;66.50;;;;;;7403297;19;19943;-81
2023/06/05 05:39:11;;;;;;;1.55;0.70;;;20.60;66.50;;;;;;7405371;19;19928;-80
2023/06/05 05:41:40;;;;;;;1.70;0.60;;;20.60;66.50;;;;;;7403762;19;19985;-81
2023/06/05 05:44:09;;;;;;;1.70;0.43;;;20.60;66.40;;;;;;7401686;19;19922;-81
2023/06/05 05:46:38;;;;;;;1.42;0.50;;;20.60;66.40;;;;;;7402194;19;19970;-82
2023/06/05 05:49:07;;;;;;;1.50;0.70;;;20.60;66.30;;;;;;7405456;19;19952;-81
2023/06/05 05:51:39;;;;;;;2.45;0.70;;;20.60;66.30;;;;;;7401555;19;19930;-81
2023/06/05 05:54:08;;;;;;;1.45;0.50;;;20.60;66.40;;;;;;7402741;19;19941;-82
2023/06/05 05:56:37;;;;;;;1.30;0.60;;;20.70;66.40;;;;;;7401295;19;19990;-82
2023/06/05 05:59:07;;;;;;;1.40;0.50;;;20.70;66.40;;;;;;7404522;19;19922;-82
2023/06/05 06:01:36;;;;;;;1.80;0.70;;;20.60;66.40;;;;;;7401072;19;19919;-78
2023/06/05 06:04:08;;;;;;;1.45;0.47;;;20.70;66.30;;;;;;7399479;19;19928;-85
2023/06/05 06:06:40;;;;;;;1.42;0.47;;;20.70;66.50;;;;;;7401394;19;20367;-77
2023/06/05 06:09:10;;;;;;;1.35;0.57;;;20.70;66.90;;;;;;7405365;19;19953;-73
2023/06/05 06:11:39;;;;;;;1.35;0.47;;;20.70;66.80;;;;;;7403186;19;19922;-74
2023/06/05 06:14:10;;;;;;;1.45;0.60;;;20.70;66.80;;;;;;7403741;19;19919;-76
2023/06/05 06:16:40;;;;;;;2.88;0.90;;;20.70;66.80;;;;;;7403853;19;19918;-75
2023/06/05 06:19:13;;;;;;;2.50;0.45;;;20.70;67.00;;;;;;7404021;19;19945;-75
2023/06/05 06:21:45;;;;;;;2.47;0.60;;;20.70;67.20;;;;;;7405077;19;19922;-75
2023/06/05 06:24:15;;;;;;;3.03;0.75;;;20.60;67.20;;;;;;7402199;19;19914;-80
2023/06/05 06:26:44;;;;;;;2.63;0.63;;;20.70;67.50;;;;;;7402998;19;20283;-81
2023/06/05 06:29:13;;;;;;;2.05;0.75;;;20.70;67.60;;;;;;7399314;19;19922;-81
2023/06/05 06:31:43;;;;;;;2.38;0.70;;;20.70;67.70;;;;;;7400047;19;19922;-83
2023/06/05 06:34:13;;;;;;;1.80;0.95;;;20.70;67.70;;;;;;7399729;19;19924;-81
2023/06/05 06:36:43;;;;;;;1.30;0.50;;;20.70;67.70;;;;;;7404436;19;19936;-82
2023/06/05 06:39:15;;;;;;;4.10;0.57;;;20.70;67.70;;;;;;7402746;19;19919;-82
2023/06/05 06:41:45;;;;;;;2.40;0.77;;;20.70;67.70;;;;;;7405174;19;19938;-81
2023/06/05 06:44:14;;;;;;;1.88;0.60;;;20.80;67.70;;;;;;7400837;19;19915;-81
2023/06/05 06:46:43;;;;;;;2.65;0.57;;;20.70;67.60;;;;;;7402460;19;19929;-81
2023/06/05 06:49:12;;;;;;;1.95;0.50;;;20.80;67.60;;;;;;7403399;19;19922;-80
2023/06/05 06:51:40;;;;;;;1.60;0.57;;;20.80;67.60;;;;;;7401211;19;19918;-81
2023/06/05 06:54:10;;;;;;;2.00;0.80;;;20.80;67.60;;;;;;7398046;19;19922;-81
2023/06/05 06:56:42;;;;;;;1.50;0.38;;;20.80;67.50;;;;;;7405932;19;19926;-81
2023/06/05 06:59:15;;;;;;;2.05;0.82;;;20.80;67.40;;;;;;7403565;19;19919;-80
2023/06/05 07:01:47;;;;;;;2.53;0.55;;;20.90;67.40;;;;;;7400482;19;19918;-81
2023/06/05 07:04:19;;;;;;;2.50;1.13;;;20.80;67.30;;;;;;7402149;19;19933;-81
2023/06/05 07:06:50;;;;;;;1.65;0.52;;;20.90;67.30;;;;;;7402116;19;19929;-81
2023/06/05 07:09:19;;;;;;;1.58;0.40;;;20.90;67.30;;;;;;7405060;19;19986;-82
2023/06/05 07:11:50;;;;;;;1.40;0.50;;;20.80;67.20;;;;;;7403148;19;19922;-80
2023/06/05 07:14:19;;;;;;;1.83;0.65;;;20.90;67.30;;;;;;7403793;19;19915;-81
2023/06/05 07:16:51;;;;;;;1.60;0.60;;;20.90;67.20;;;;;;7406050;19;20672;-81
2023/06/05 07:19:20;;;;;;;1.90;1.00;;;20.90;67.20;;;;;;7405423;19;19922;-81
2023/06/05 07:21:49;;;;;;;2.15;0.75;;;20.90;67.20;;;;;;7401352;19;20262;-81
2023/06/05 07:24:19;;;;;;;1.60;0.70;;;20.90;67.10;;;;;;7403045;19;19918;-81
2023/06/05 07:26:51;;;;;;;2.25;0.52;;;20.90;67.10;;;;;;7403068;19;19978;-81
2023/06/05 07:29:21;;;;;;;1.70;0.82;;;20.90;67.10;;;;;;7403383;19;20021;-81
2023/06/05 07:31:51;;;;;;;2.38;0.68;;;21.00;67.10;;;;;;7402169;19;19914;-81
2023/06/05 07:34:21;;;;;;;1.60;0.57;;;21.00;67.10;;;;;;7398513;19;20557;-82
2023/06/05 07:36:52;;;;;;;2.65;0.75;;;21.00;67.00;;;;;;7404584;19;20605;-82
2023/06/05 07:39:22;;;;;;;2.72;0.60;;;21.00;66.90;;;;;;7402988;19;19921;-81
2023/06/05 07:41:54;;;;;;;1.05;0.60;;;21.00;67.00;;;;;;7402488;19;19958;-82
2023/06/05 07:44:23;;;;;;;1.85;0.60;;;21.00;67.40;;;;;;7402443;19;19933;-81
2023/06/05 07:46:53;;;;;;;2.30;0.63;;;21.10;66.90;;;;;;7403040;19;19914;-82
2023/06/05 07:49:23;;;;;;;2.33;1.05;;;21.10;66.90;;;;;;7402004;19;19918;-82
2023/06/05 07:51:52;;;;;;;1.73;0.73;;;21.10;66.80;;;;;;7402757;19;19954;-81
2023/06/05 07:54:22;;;;;;;1.52;0.43;;;21.10;66.80;;;;;;7400479;19;19922;-82
2023/06/05 07:56:57;;;;;;;2.15;0.95;;;21.10;66.70;;;;;;7403365;19;19930;-81
2023/06/05 07:59:27;;;;;;;1.20;0.50;;;21.20;66.70;;;;;;7400119;19;19918;-81
2023/06/05 08:01:56;;;;;;;1.83;0.60;;;21.10;66.60;;;;;;7402748;19;20017;-81
2023/06/05 08:04:27;;;;;;;2.28;0.45;;;21.10;66.60;;;;;;7401973;19;20450;-81
2023/06/05 08:06:56;;;;;;;2.30;0.60;;;21.20;66.60;;;;;;7400632;19;19965;-81
2023/06/05 08:09:25;;;;;;;2.10;0.60;;;21.10;66.50;;;;;;7401444;19;19918;-82
2023/06/05 08:11:57;;;;;;;1.48;0.50;;;21.20;66.60;;;;;;7401366;19;19947;-81
2023/06/05 08:14:26;;;;;;;1.83;0.80;;;21.20;66.50;;;;;;7400095;19;20396;-82
2023/06/05 08:16:55;;;;;;;2.10;0.55;;;21.20;66.50;;;;;;7400958;19;20355;-81
2023/06/05 08:19:24;;;;;;;1.30;0.40;;;21.20;66.50;;;;;;7400188;19;19922;-81
2023/06/05 08:21:56;;;;;;;2.05;0.45;;;21.20;66.50;;;;;;7398698;19;19931;-81
2023/06/05 08:24:26;;;;;;;2.05;0.70;;;21.20;66.40;;;;;;7401415;19;19923;-82
2023/06/05 08:26:59;;;;;;;2.75;0.60;;;21.30;66.50;;;;;;7399897;19;19914;-81
2023/06/05 08:29:28;;;;;;;1.70;0.52;;;21.30;66.40;;;;;;7400835;19;19922;-82
2023/06/05 08:31:58;;;;;;;2.00;0.40;;;21.30;66.40;;;;;;7401104;19;20477;-82
2023/06/05 08:34:27;;;;;;;2.67;0.50;;;21.30;66.40;;;;;;7398974;19;20027;-81
2023/06/05 08:36:58;;;;;;;1.90;0.60;;;21.30;66.30;;;;;;7401363;19;19954;-82
2023/06/05 08:39:31;;;;;;;1.60;0.75;;;21.30;66.20;;;;;;7401442;19;20002;-82
2023/06/05 08:42:05;;;;;;;2.15;0.70;;;21.40;66.30;;;;;;7401840;19;19926;-81
2023/06/05 08:44:34;;;;;;;1.75;0.85;;;21.40;66.20;;;;;;7400744;19;19931;-81
2023/06/05 08:47:04;;;;;;;1.95;0.50;;;21.40;66.20;;;;;;7397635;19;19922;-81
2023/06/05 08:49:36;;;;;;;1.92;0.60;;;21.40;66.10;;;;;;7399639;19;19922;-81
2023/06/05 08:52:08;;;;;;;1.17;0.45;;;21.40;66.10;;;;;;7396280;19;19994;-81
2023/06/05 08:54:41;;;;;;;1.60;0.50;;;21.40;66.10;;;;;;7399946;19;19943;-81
2023/06/05 08:57:12;;;;;;;1.40;0.47;;;21.50;66.10;;;;;;7399937;19;19955;-81
2023/06/05 08:59:43;;;;;;;1.50;0.80;;;21.50;66.10;;;;;;7400754;19;19923;-82
2023/06/05 09:02:13;;;;;;;2.25;0.65;;;21.50;66.10;;;;;;7397518;19;19922;-82
2023/06/05 09:04:42;;;;;;;1.65;0.52;;;21.50;66.10;;;;;;7399716;19;19919;-81
2023/06/05 09:07:11;;;;;;;1.42;0.47;;;21.50;66.00;;;;;;7399580;19;19923;-82
2023/06/05 09:09:40;;;;;;;1.30;0.45;;;21.50;66.00;;;;;;7400238;19;20364;-82
2023/06/05 09:12:13;;;;;;;1.45;0.65;;;21.50;66.00;;;;;;7399194;19;19922;-80
2023/06/05 09:14:41;;;;;;;1.42;0.50;;;21.50;65.90;;;;;;7404425;19;19947;-82
2023/06/05 09:17:16;;;;;;;1.50;0.50;;;21.50;66.00;;;;;;7406562;19;20350;-81
2023/06/05 09:19:47;;;;;;;1.98;0.43;;;21.50;65.90;;;;;;7403233;19;19923;-81
2023/06/05 09:22:16;;;;;;;2.15;0.60;;;21.60;66.00;;;;;;7405332;19;19944;-81
2023/06/05 09:24:47;;;;;;;2.00;0.50;;;21.60;65.90;;;;;;7406531;19;19933;-81
2023/06/05 09:27:20;;;;;;;1.88;0.47;;;21.60;65.90;;;;;;7406251;19;19926;-82
2023/06/05 09:29:49;;;;;;;1.38;0.40;;;21.60;65.80;;;;;;7407022;19;19919;-82
2023/06/05 09:32:20;;;;;;;;;;;21.70;65.70;;;;;;7406750;19;19981;-81
2023/06/05 09:35:00;;;;;;;1.92;0.50;;;21.60;65.80;;;;;;7405120;19;20336;-82
2023/06/05 09:37:36;;;;;;;1.67;0.40;;;21.70;65.80;;;;;;7403328;19;19929;-82
2023/06/05 09:40:08;;;;;;;1.70;0.60;;;21.70;65.80;;;;;;7404733;19;20419;-81
2023/06/05 09:42:40;;;;;;;1.83;0.65;;;21.70;65.90;;;;;;7406447;19;19928;-81
2023/06/05 09:45:10;;;;;;;1.60;0.65;;;21.70;65.70;;;;;;7405462;19;19988;-82
2023/06/05 09:47:39;;;;;;;2.67;0.65;;;21.80;65.80;;;;;;7404172;19;19925;-82
2023/06/05 09:50:24;;;;;;;2.47;0.52;;;21.80;65.80;;;;;;7402633;19;19918;-82
2023/06/05 09:52:55;;;;;;;1.70;0.88;;;21.80;65.70;;;;;;7405842;19;19918;-82
2023/06/05 09:55:26;;;;;;;1.17;0.30;;;21.80;65.70;;;;;;7404272;19;19926;-82
2023/06/05 09:58:00;;;;;;;2.17;0.55;;;21.80;65.60;;;;;;7405577;19;20009;-82
2023/06/05 10:00:29;;;;;;;1.30;0.45;;;21.90;65.70;;;;;;7402807;19;19927;-81
2023/06/05 10:02:58;;;;;;;;;;;21.90;65.70;;;;;;7409371;19;20015;-81
2023/06/05 10:05:27;;;;;;;1.50;0.43;;;21.90;65.60;;;;;;7406066;19;19918;-81
2023/06/05 10:07:58;;;;;;;1.15;0.35;;;22.00;65.60;;;;;;7404277;19;20409;-82
2023/06/05 10:10:29;;;;;;;1.33;0.50;;;22.00;65.60;;;;;;7401876;19;19961;-82
2023/06/05 10:13:02;;;;;;;1.67;0.52;;;22.00;65.50;;;;;;7402711;19;19946;-81
2023/06/05 10:15:34;;;;;;;1.30;0.50;;;22.00;65.50;;;;;;7404363;19;19986;-81
2023/06/05 10:18:05;;;;;;;1.38;0.30;;;22.10;65.50;;;;;;7405015;19;19943;-81
2023/06/05 10:20:37;;;;;;;2.75;0.63;;;22.10;65.40;;;;;;7404687;19;19922;-81
2023/06/05 10:23:08;;;;;;;1.33;0.50;;;22.10;65.40;;;;;;7404692;19;19990;-87
2023/06/05 10:25:39;;;;;;;1.90;0.40;;;22.10;65.40;;;;;;7405893;19;20340;-82
2023/06/05 10:28:24;;;;;;;1.00;0.45;;;22.20;65.40;;;;;;7404441;19;19918;-83
2023/06/05 10:31:28;;;;;;;1.20;0.50;;;22.10;65.30;;;;;;7405251;19;19923;-82
2023/06/05 10:34:09;;;;;;;1.77;0.50;;;22.20;65.40;;;;;;7404472;19;19915;-83
2023/06/05 10:37:05;;;;;;;1.95;0.60;;;22.20;65.30;;;;;;7405628;19;19926;-90
2023/06/05 10:39:36;;;;;;;1.60;0.40;;;22.20;65.90;;;;;;7404271;19;19922;-87
2023/06/05 10:42:06;;;;;;;1.33;0.38;;;22.30;65.30;;;;;;7403445;19;20579;-77
2023/06/05 10:44:44;;;;;;;1.35;0.45;;;22.30;65.30;;;;;;7404379;19;19922;-90
2023/06/05 10:47:49;;;;;;;1.23;0.40;;;22.30;65.30;;;;;;7404715;19;20379;-84
2023/06/05 10:50:30;;;;;;;1.90;0.55;;;22.40;65.30;;;;;;7403620;19;19930;-76
2023/06/05 10:53:00;;;;;;;1.38;0.35;;;22.40;65.30;;;;;;7405080;19;19923;-76
2023/06/05 10:55:29;;;;;;;;;;;22.40;65.30;;;;;;7405555;19;19918;-75
2023/06/05 10:58:10;;;;;;;1.95;0.70;;;22.40;65.30;;;;;;7404466;19;19936;-76
2023/06/05 11:01:17;;;;;;;1.88;0.40;;;22.50;66.00;;;;;;7403316;19;20022;-79
2023/06/05 11:04:00;;;;;;;1.27;0.50;;;22.50;65.30;;;;;;7404541;19;20289;-79
2023/06/05 11:06:29;;;;;;;1.83;0.50;;;22.50;65.30;;;;;;7404694;19;19954;-79
2023/06/05 11:09:15;;;;;;;1.40;0.80;;;22.50;65.30;;;;;;7403186;19;20297;-80
2023/06/05 11:11:59;;;;;;;2.13;0.60;;;22.60;65.30;;;;;;7402468;19;19923;-77
2023/06/05 11:14:46;;;;;;;1.23;0.63;;;22.60;65.20;;;;;;7400836;19;19929;-74
2023/06/05 11:17:35;;;;;;;1.20;0.43;;;22.60;65.20;;;;;;7402503;19;19982;-79
2023/06/05 11:20:09;;;;;;;2.97;0.40;;;22.70;65.30;;;;;;7403040;19;20384;-79
2023/06/05 11:23:09;;;;;;;1.60;0.52;;;22.70;65.20;;;;;;7402209;19;19945;-80
2023/06/05 11:25:38;;;;;;;1.65;0.45;;;22.70;65.20;;;;;;7402919;19;20060;-79
2023/06/05 11:28:09;;;;;;;2.53;0.70;;;22.70;65.20;;;;;;7403124;19;19930;-80
2023/06/05 11:30:42;;;;;;;1.25;0.40;;;22.80;65.20;;;;;;7402530;19;19982;-80
2023/06/05 11:33:15;;;;;;;1.67;0.70;;;22.80;65.10;;;;;;7401095;19;19918;-80
2023/06/05 11:35:46;;;;;;;1.50;0.32;;;22.80;65.10;;;;;;7400497;19;19915;-80
2023/06/05 11:38:16;;;;;;;1.35;0.32;;;22.80;65.10;;;;;;7404501;19;19930;-81
2023/06/05 11:40:46;;;;;;;2.65;0.40;;;22.80;65.00;;;;;;7402395;19;19928;-80
2023/06/05 11:43:17;;;;;;;1.42;0.50;;;22.90;65.10;;;;;;7399462;19;19943;-80
2023/06/05 11:45:52;;;;;;;6.80;0.60;;;22.90;64.70;;;;;;7402584;19;19959;-80
2023/06/05 11:48:25;;;;;;;1.95;0.57;;;22.90;64.90;;;;;;7401345;19;19926;-81
2023/06/05 11:50:59;;;;;;;1.30;0.40;;;23.00;65.00;;;;;;7403199;19;19918;-80
2023/06/05 11:53:30;;;;;;;1.92;0.60;;;23.00;64.80;;;;;;7402722;19;19922;-80
2023/06/05 11:56:09;;;;;;;1.42;0.60;;;23.00;64.80;;;;;;7401169;19;19929;-80
2023/06/05 11:58:39;;;;;;;1.27;0.40;;;23.00;64.80;;;;;;7402645;19;20285;-80
2023/06/05 12:01:14;;;;;;;1.70;0.50;;;23.10;64.80;;;;;;7404004;19;19922;-80
2023/06/05 12:03:47;;;;;;;1.25;0.55;;;23.10;64.80;;;;;;7401065;19;20018;-80
2023/06/05 12:06:17;;;;;;;1.30;0.50;;;23.10;64.80;;;;;;7400976;19;19918;-80
2023/06/05 12:08:47;;;;;;;1.83;0.50;;;23.20;64.70;;;;;;7401608;19;19922;-80
2023/06/05 12:11:26;;;;;;;1.50;0.43;;;23.10;64.60;;;;;;7402490;19;20300;-80
2023/06/05 12:13:57;;;;;;;2.65;0.40;;;23.20;64.40;;;;;;7401587;19;20283;-81
2023/06/05 12:16:34;;;;;;;1.60;0.55;;;23.20;64.50;;;;;;7400853;19;19926;-80
2023/06/05 12:19:13;;;;;;;1.70;0.40;;;23.30;64.60;;;;;;7401679;19;19919;-80
2023/06/05 12:21:42;;;;;;;1.88;0.43;;;23.30;64.60;;;;;;7401033;19;19918;-81
2023/06/05 12:24:11;;;;;;;1.45;0.43;;;23.30;64.60;;;;;;7402280;19;19924;-80
2023/06/05 12:26:54;;;;;;;1.02;0.30;;;23.30;64.50;;;;;;7400838;19;20278;-80
2023/06/05 12:29:26;;;;;;;1.30;0.57;;;23.30;64.50;;;;;;7401343;19;19922;-80
2023/06/05 12:31:56;;;;;;;1.10;0.45;;;23.40;64.50;;;;;;7400769;19;19986;-80
2023/06/05 12:34:50;;;;;;;1.65;0.82;;;23.40;64.40;;;;;;7402320;19;19922;-80
2023/06/05 12:37:29;;;;;;;2.05;0.80;;;23.40;64.40;;;;;;7401073;19;19922;-80
2023/06/05 12:39:58;;;;;;;1.42;0.63;;;23.50;64.40;;;;;;7401875;19;19927;-80
2023/06/05 12:42:27;;;;;;;1.27;0.40;;;23.50;64.30;;;;;;7400130;19;19926;-80
2023/06/05 12:44:57;;;;;;;1.83;0.68;;;23.50;64.30;;;;;;7399986;19;19977;-81
2023/06/05 12:47:26;;;;;;;1.45;0.60;;;23.50;64.20;;;;;;7406301;19;19926;-80
2023/06/05 12:49:58;;;;;;;2.20;0.70;;;23.60;64.30;;;;;;7406752;19;19942;-80
2023/06/05 12:52:28;;;;;;;1.67;0.45;;;23.60;64.20;;;;;;7409211;19;19926;-80
2023/06/05 12:54:57;;;;;;;1.20;0.50;;;23.60;64.20;;;;;;7405992;19;19924;-81
2023/06/05 12:57:26;;;;;;;1.50;0.60;;;23.60;64.10;;;;;;7407683;19;20353;-81
2023/06/05 12:59:56;;;;;;;1.10;0.40;;;23.70;64.20;;;;;;7407394;19;19960;-81
2023/06/05 13:02:28;;;;;;;1.30;0.50;;;23.70;64.10;;;;;;7406055;19;19933;-81
2023/06/05 13:04:59;;;;;;;1.13;0.40;;;23.70;64.10;;;;;;7408020;19;19919;-81
2023/06/05 13:07:28;;;;;;;1.42;0.32;;;23.70;64.10;;;;;;7407609;19;20316;-81
2023/06/05 13:09:57;;;;;;;1.13;0.52;;;23.80;64.10;;;;;;7408073;19;19926;-81