Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:32;;;;;;;7.07;5.87;;;;;;;20.64;63.57;97050.78;5072277;28;20834;-79
2023/09/05 00:04:00;;;;;;;6.83;5.80;;;;;;;20.52;63.21;97029.00;5072401;28;20263;-80
2023/09/05 00:06:27;;;;;;;6.87;5.63;;;;;;;20.68;63.70;97046.94;5072173;28;20623;-79
2023/09/05 00:08:54;;;;;;;7.10;6.30;;;;;;;20.54;63.64;97053.38;5072232;28;20277;-77
2023/09/05 00:11:22;;;;;;;6.97;5.40;;;;;;;20.68;62.94;97053.03;5072358;28;20196;-80
2023/09/05 00:13:50;;;;;;;6.70;5.37;;;;;;;20.67;63.09;97043.44;5072707;28;20215;-80
2023/09/05 00:16:19;;;;;;;9.07;5.63;;;;;;;20.60;62.32;97052.84;5090516;28;20185;-78
2023/09/05 00:18:47;;;;;;;6.27;5.67;;;;;;;20.69;62.87;97054.69;5090467;28;20198;-80
2023/09/05 00:21:18;;;;;;;7.90;5.87;;;;;;;20.59;62.90;97055.59;5072049;28;20212;-79
2023/09/05 00:23:46;;;;;;;7.73;5.90;;;;;;;20.59;62.40;97064.34;5090143;28;20181;-81
2023/09/05 00:26:14;;;;;;;7.80;6.07;;;;;;;20.49;62.54;97045.03;5090019;28;20699;-80
2023/09/05 00:28:43;;;;;;;7.13;6.43;;;;;;;20.68;62.83;97039.88;5090331;28;20279;-81
2023/09/05 00:31:14;;;;;;;6.53;5.83;;;;;;;20.55;63.03;97036.63;5072192;28;20492;-79
2023/09/05 00:33:44;;;;;;;7.93;7.00;;;;;;;20.64;63.01;97027.94;5038945;28;20194;-79
2023/09/05 00:36:13;;;;;;;7.63;6.63;;;;;;;20.38;63.58;97045.09;5090155;28;20195;-81
2023/09/05 00:38:42;;;;;;;8.23;6.40;;;;;;;20.35;63.96;97019.06;5072275;28;20234;-81
2023/09/05 00:41:11;;;;;;;8.83;6.33;;;;;;;20.23;64.40;97025.38;5055763;28;20212;-81
2023/09/05 00:43:39;;;;;;;8.33;6.70;;;;;;;20.07;64.82;96990.78;5088750;28;20247;-83
2023/09/05 00:46:07;;;;;;;6.77;5.93;;;;;;;20.26;64.52;96988.28;5088747;28;20309;-82
2023/09/05 00:48:37;;;;;;;10.93;6.73;;;;;;;20.41;64.06;96994.88;5021398;28;20223;-82
2023/09/05 00:51:09;;;;;;;7.53;6.50;;;;;;;20.30;65.16;96987.06;5088725;28;20681;-80
2023/09/05 00:53:37;;;;;;;8.50;7.00;;;;;;;20.43;64.97;96982.41;5070161;28;20265;-80
2023/09/05 00:56:05;;;;;;;9.17;6.17;;;;;;;20.22;64.89;96958.78;5053603;28;20196;-78
2023/09/05 00:58:32;;;;;;;8.17;6.60;;;;;;;20.49;64.79;97000.31;5036809;28;20293;-82
2023/09/05 01:01:00;;;;;;;8.30;6.53;;;;;;;20.19;65.42;96979.22;5088458;28;20242;-77
2023/09/05 01:03:27;;;;;;;7.80;6.53;;;;;;;20.34;65.13;97001.59;5070345;28;20597;-77
2023/09/05 01:06:03;;;;;;;11.77;7.13;;;;;;;20.46;65.17;96978.69;5070385;28;20256;-82
2023/09/05 01:08:41;;;;;;;7.13;6.43;;;;;;;20.60;64.46;96989.69;5088377;28;20191;-78
2023/09/05 01:11:13;;;;;;;10.40;6.53;;;;;;;20.69;64.17;96990.72;5053807;28;20216;-77
2023/09/05 01:13:41;;;;;;;8.40;6.60;;;;;;;20.71;64.13;96992.22;5053246;28;20204;-77
2023/09/05 01:16:10;;;;;;;7.67;6.30;;;;;;;20.75;64.10;96996.25;5088039;28;20197;-81
2023/09/05 01:18:40;;;;;;;10.50;6.97;;;;;;;20.71;64.53;96984.31;5088215;28;20227;-81
2023/09/05 01:21:23;;;;;;;8.57;6.87;;;;;;;20.69;64.31;97002.03;5069816;28;20196;-81
2023/09/05 01:24:15;;;;;;;8.07;7.07;;;;;;;20.43;65.38;96995.56;5070471;28;20196;-79
2023/09/05 01:26:44;;;;;;;9.23;6.63;;;;;;;20.47;65.13;96973.28;5074358;28;20231;-79
2023/09/05 01:29:15;;;;;;;8.33;7.20;;;;;;;20.40;65.79;96987.13;5053268;28;20189;-78
2023/09/05 01:31:45;;;;;;;8.27;6.97;;;;;;;20.49;65.90;96999.47;5088185;28;20182;-81
2023/09/05 01:34:15;;;;;;;8.57;6.77;;;;;;;20.40;66.06;96995.84;5070064;28;20195;-80
2023/09/05 01:36:45;;;;;;;9.10;7.27;;;;;;;20.29;66.00;96998.56;5069516;28;20588;-81
2023/09/05 01:39:20;;;;;;;9.70;6.97;;;;;;;20.34;65.87;96992.91;5069723;28;20203;-80
2023/09/05 01:41:49;;;;;;;10.20;7.87;;;;;;;20.29;66.21;96985.41;4929686;28;3046317;-76
2023/09/05 01:44:16;;;;;;;12.07;6.80;;;;;;;20.59;65.23;97009.06;5071139;28;20220;-79
2023/09/05 01:46:44;;;;;;;9.93;7.13;;;;;;;20.59;65.23;96989.81;5088960;28;20216;-82
2023/09/05 01:49:13;;;;;;;10.93;7.10;;;;;;;20.45;65.11;96975.22;5037985;28;20287;-77
2023/09/05 01:51:40;;;;;;;11.43;6.97;;;;;;;20.57;65.15;96984.69;5070899;28;20285;-80
2023/09/05 01:54:08;;;;;;;9.93;6.80;;;;;;;20.59;65.23;96992.44;5088117;28;20216;-79
2023/09/05 01:56:37;;;;;;;7.80;6.67;;;;;;;20.30;66.16;96996.75;5070777;28;20192;-81
2023/09/05 01:59:08;;;;;;;8.57;7.23;;;;;;;20.49;65.74;97002.94;5070735;28;20189;-77
2023/09/05 02:01:35;;;;;;;8.47;7.57;;;;;;;20.59;65.15;96995.06;5070714;28;20193;-82
2023/09/05 02:04:04;;;;;;;8.73;7.07;;;;;;;20.62;65.34;97011.44;5088419;28;20200;-77
2023/09/05 02:06:32;;;;;;;8.67;6.43;;;;;;;20.77;64.85;97001.41;5070847;28;20587;-81
2023/09/05 02:08:59;;;;;;;7.47;6.67;;;;;;;20.78;64.47;96998.63;5069328;28;20224;-78
2023/09/05 02:11:27;;;;;;;10.97;7.53;;;;;;;20.74;65.23;97013.03;5087918;28;20196;-76
2023/09/05 02:13:55;;;;;;;11.03;7.30;;;;;;;20.64;64.97;97012.16;5036781;28;20236;-77
2023/09/05 02:16:24;;;;;;;8.20;7.10;;;;;;;20.72;64.82;97009.69;5053368;28;20188;-77
2023/09/05 02:18:52;;;;;;;7.83;6.70;;;;;;;20.77;65.30;97012.75;5053364;28;20270;-80
2023/09/05 02:21:42;;;;;;;8.10;6.90;;;;;;;20.56;64.53;97004.09;5045011;28;20200;-79
2023/09/05 02:24:09;;;;;;;7.80;6.80;;;;;;;20.66;64.40;97018.13;5069767;28;20184;-77
2023/09/05 02:26:38;;;;;;;11.33;7.13;;;;;;;20.88;64.23;97025.81;5069577;28;20235;-77
2023/09/05 02:29:08;;;;;;;9.03;6.63;;;;;;;20.83;64.57;97022.75;5087764;28;20567;-77
2023/09/05 02:31:35;;;;;;;7.57;6.57;;;;;;;21.00;64.00;97030.00;5052792;28;20189;-81
2023/09/05 02:34:05;;;;;;;8.43;6.27;;;;;;;20.68;64.06;96996.91;5087879;28;20215;-77
2023/09/05 02:36:32;;;;;;;8.17;6.53;;;;;;;20.60;64.56;97020.44;5087742;28;20691;-81
2023/09/05 02:39:02;;;;;;;8.90;6.53;;;;;;;20.44;65.64;97041.97;5087844;28;20617;-80
2023/09/05 02:41:30;;;;;;;8.23;6.43;;;;;;;20.43;65.31;97027.13;5087854;28;20693;-81
2023/09/05 02:44:03;;;;;;;19.10;8.03;;;;;;;20.66;65.09;97033.06;5069943;28;20285;-76
2023/09/05 02:46:30;;;;;;;12.33;7.47;;;;;;;20.60;65.19;97000.22;5088692;28;20280;-78
2023/09/05 02:49:02;;;;;;;8.90;6.70;;;;;;;20.65;64.96;97020.88;5028934;28;20199;-78
2023/09/05 02:51:31;;;;;;;10.60;6.60;;;;;;;20.69;64.72;97009.94;5055537;28;20266;-78
2023/09/05 02:54:01;;;;;;;8.37;6.30;;;;;;;20.82;64.75;97023.72;5089054;28;20279;-77
2023/09/05 02:56:28;;;;;;;10.83;6.17;;;;;;;20.66;65.15;97010.22;5053944;28;20196;-78
2023/09/05 02:58:56;;;;;;;10.37;6.30;;;;;;;20.57;65.22;97002.25;5070079;28;20197;-77
2023/09/05 03:01:25;;;;;;;7.73;6.07;;;;;;;20.40;65.37;96974.81;5069834;28;20222;-80
2023/09/05 03:03:52;;;;;;;8.03;5.93;;;;;;;20.90;64.67;97034.41;5069997;28;20185;-81
2023/09/05 03:06:22;;;;;;;7.47;6.20;;;;;;;20.87;64.66;97018.06;5069544;28;20249;-80
2023/09/05 03:08:49;;;;;;;10.47;7.13;;;;;;;20.86;64.37;97016.38;5069274;28;20189;-81
2023/09/05 03:11:18;;;;;;;11.53;7.77;;;;;;;20.90;64.76;97031.78;5036126;28;20594;-81
2023/09/05 03:13:47;;;;;;;7.70;6.63;;;;;;;20.94;65.26;97027.91;5052301;28;20226;-81
2023/09/05 03:16:18;;;;;;;6.97;6.00;;;;;;;20.96;64.64;97033.03;5065788;28;20201;-80
2023/09/05 03:18:50;;;;;;;9.57;6.33;;;;;;;20.68;65.47;97028.50;5048478;28;20407;-76
2023/09/05 03:21:18;;;;;;;10.00;6.33;;;;;;;20.80;65.60;97038.81;5048513;28;20206;-80
2023/09/05 03:23:47;;;;;;;7.07;6.37;;;;;;;20.66;65.59;97031.28;5066895;28;20267;-76
2023/09/05 03:26:16;;;;;;;7.90;5.53;;;;;;;20.75;65.39;97032.28;5048370;28;20285;-80
2023/09/05 03:28:46;;;;;;;8.93;6.10;;;;;;;20.68;66.01;97045.13;5035969;28;20224;-76
2023/09/05 03:31:19;;;;;;;9.20;5.77;;;;;;;20.50;66.26;97043.25;5069808;28;20217;-81
2023/09/05 03:33:48;;;;;;;8.73;6.80;;;;;;;20.61;66.06;97020.28;5086496;28;20281;-78
2023/09/05 03:36:17;;;;;;;10.33;6.50;;;;;;;20.49;66.37;97026.63;5062497;28;20196;-78
2023/09/05 03:38:46;;;;;;;7.47;6.27;;;;;;;20.25;66.28;96974.31;5084809;28;20200;-77
2023/09/05 03:41:15;;;;;;;6.50;5.87;;;;;;;20.69;65.73;97041.53;5086626;28;20227;-77
2023/09/05 03:43:42;;;;;;;7.27;5.93;;;;;;;20.68;66.10;97058.28;5051606;28;20236;-77
2023/09/05 03:46:10;;;;;;;11.03;5.73;;;;;;;20.38;66.71;97029.31;5051835;28;20251;-82
2023/09/05 03:48:37;;;;;;;7.03;6.00;;;;;;;20.65;66.77;97057.72;5086631;28;20189;-81
2023/09/05 03:51:06;;;;;;;7.17;6.27;;;;;;;20.42;67.16;97020.22;5068206;28;20192;-80
2023/09/05 03:53:33;;;;;;;7.37;6.33;;;;;;;20.60;67.00;97047.59;5068170;28;20202;-80
2023/09/05 03:56:05;;;;;;;8.20;5.87;;;;;;;20.53;67.22;97035.06;5068668;28;20275;-77
2023/09/05 03:58:32;;;;;;;7.33;5.90;;;;;;;20.09;67.11;96978.34;5068783;28;20689;-82
2023/09/05 04:01:02;;;;;;;7.27;5.60;;;;;;;20.51;67.07;97042.25;5069285;28;20196;-82
2023/09/05 04:03:33;;;;;;;5.53;4.87;;;;;;;20.55;66.62;97041.88;5068777;28;20185;-81
2023/09/05 04:06:01;;;;;;;12.63;6.63;;;;;;;20.70;66.27;97060.78;5086549;28;20207;-81
2023/09/05 04:08:29;;;;;;;7.40;4.57;;;;;;;20.51;66.57;97032.59;5068480;28;20185;-77
2023/09/05 04:11:02;;;;;;;9.43;5.27;;;;;;;20.54;66.46;97020.97;5050666;28;20586;-79
2023/09/05 04:13:30;;;;;;;6.20;4.00;;;;;;;20.69;66.18;97045.97;5066973;28;20654;-77
2023/09/05 04:16:07;;;;;;;5.80;4.00;;;;;;;20.33;67.04;97034.16;5046914;28;20658;-83
2023/09/05 04:18:35;;;;;;;6.47;4.20;;;;;;;20.47;67.14;97033.81;5048701;28;20188;-83
2023/09/05 04:21:03;;;;;;;6.33;4.30;;;;;;;20.07;66.22;96946.91;5050320;28;20189;-77
2023/09/05 04:23:33;;;;;;;6.30;4.17;;;;;;;20.79;65.24;97060.00;5106377;28;20252;-79
2023/09/05 04:26:02;;;;;;;5.97;3.93;;;;;;;20.67;65.76;97053.16;5088053;28;20659;-80
2023/09/05 04:28:31;;;;;;;9.83;4.03;;;;;;;20.75;65.16;97051.53;5106659;28;20188;-80
2023/09/05 04:31:06;;;;;;;11.37;5.30;;;;;;;20.78;65.02;97045.16;5106229;28;20195;-77
2023/09/05 04:33:37;;;;;;;4.67;3.57;;;;;;;20.85;64.45;97036.63;5090604;28;20188;-77
2023/09/05 04:36:08;;;;;;;5.03;3.70;;;;;;;21.05;63.91;97054.19;5069000;28;20201;-76
2023/09/05 04:38:36;;;;;;;5.63;4.77;;;;;;;21.11;63.48;97041.41;5035104;28;20200;-83
2023/09/05 04:41:06;;;;;;;6.37;4.07;;;;;;;21.02;62.93;97053.59;5051717;28;20700;-79
2023/09/05 04:43:34;;;;;;;5.20;4.50;;;;;;;21.04;63.39;97051.69;5070538;28;20233;-76
2023/09/05 04:46:05;;;;;;;6.37;4.17;;;;;;;21.13;63.46;97071.94;5034775;28;20201;-81
2023/09/05 04:48:33;;;;;;;9.13;5.90;;;;;;;20.89;64.19;97069.63;5052512;28;20208;-81
2023/09/05 04:51:03;;;;;;;5.73;4.43;;;;;;;20.71;65.20;97063.28;5081358;28;20197;-76
2023/09/05 04:53:32;;;;;;;7.70;5.40;;;;;;;20.74;65.16;97081.47;5055192;28;20204;-80
2023/09/05 04:56:03;;;;;;;8.27;5.00;;;;;;;20.91;64.48;97077.38;5056621;28;20197;-80
2023/09/05 04:58:31;;;;;;;7.60;5.00;;;;;;;21.21;63.66;97082.63;5055783;28;20251;-80
2023/09/05 05:01:03;;;;;;;6.73;4.90;;;;;;;21.17;64.07;97069.84;5071260;28;20689;-79
2023/09/05 05:03:34;;;;;;;9.37;6.37;;;;;;;20.66;65.34;97044.44;5090181;28;20818;-80
2023/09/05 05:06:02;;;;;;;8.33;6.00;;;;;;;20.70;65.88;97059.00;5054767;28;20481;-82
2023/09/05 05:08:30;;;;;;;8.30;6.13;;;;;;;20.77;66.00;97023.25;5054984;28;20198;-81
2023/09/05 05:11:03;;;;;;;6.70;5.47;;;;;;;20.66;66.25;97031.28;5070803;28;20207;-79
2023/09/05 05:13:30;;;;;;;6.30;5.40;;;;;;;19.91;67.67;96996.47;5054403;28;20193;-79
2023/09/05 05:15:57;;;;;;;9.20;6.20;;;;;;;20.02;68.69;97048.16;5071356;28;20192;-78
2023/09/05 05:18:25;;;;;;;6.40;5.67;;;;;;;19.89;68.23;97023.84;5071848;28;20185;-80
2023/09/05 05:20:52;;;;;;;6.10;5.50;;;;;;;19.91;68.34;97037.69;5089270;28;20295;-82
2023/09/05 05:23:20;;;;;;;7.20;5.93;;;;;;;20.01;67.93;97014.97;5088967;28;20280;-80
2023/09/05 05:25:50;;;;;;;9.57;5.80;;;;;;;20.19;67.49;97032.69;5053845;28;20192;-79
2023/09/05 05:28:18;;;;;;;7.93;5.60;;;;;;;20.38;66.62;97021.44;5070227;28;20229;-80
2023/09/05 05:30:46;;;;;;;7.63;6.37;;;;;;;20.64;66.44;97030.56;5053573;28;20203;-78
2023/09/05 05:33:13;;;;;;;8.00;6.03;;;;;;;20.50;65.83;96994.09;5088534;28;20255;-80
2023/09/05 05:35:41;;;;;;;7.10;6.40;;;;;;;20.20;66.33;97005.41;5070309;28;20629;-78
2023/09/05 05:38:10;;;;;;;9.07;6.73;;;;;;;20.61;65.74;97022.13;5069592;28;20192;-81
2023/09/05 05:40:42;;;;;;;8.60;6.63;;;;;;;20.65;65.32;97026.16;5037176;28;20634;-80
2023/09/05 05:43:10;;;;;;;8.90;6.60;;;;;;;20.64;65.87;97027.94;5066405;28;20248;-79
2023/09/05 05:45:37;;;;;;;12.07;6.80;;;;;;;20.88;64.81;97038.97;5065716;28;20201;-75
2023/09/05 05:48:10;;;;;;;11.57;6.03;;;;;;;20.94;64.83;97029.69;5066709;28;20216;-78
2023/09/05 05:50:38;;;;;;;7.83;5.87;;;;;;;21.05;63.92;97051.53;5066879;28;20696;-76
2023/09/05 05:53:06;;;;;;;8.50;6.30;;;;;;;21.00;64.23;97043.16;5067169;28;20194;-75
2023/09/05 05:55:34;;;;;;;7.33;5.97;;;;;;;20.99;64.47;97038.03;5049723;28;20201;-75
2023/09/05 05:58:01;;;;;;;11.40;7.73;;;;;;;20.96;64.72;97014.59;5067775;28;20191;-75
2023/09/05 06:00:30;;;;;;;7.27;6.20;;;;;;;21.01;64.58;97054.53;5049375;28;20254;-76
2023/09/05 06:02:58;;;;;;;8.90;6.33;;;;;;;21.10;64.06;97055.56;5066049;28;20239;-75
2023/09/05 06:05:26;;;;;;;11.47;6.97;;;;;;;21.26;64.26;97079.59;5049407;28;20239;-75
2023/09/05 06:07:53;;;;;;;13.20;7.43;;;;;;;21.37;63.40;97071.59;5066930;28;20221;-74
2023/09/05 06:10:22;;;;;;;7.37;5.83;;;;;;;21.47;63.06;97085.63;5067268;28;20205;-79
2023/09/05 06:12:49;;;;;;;13.70;7.67;;;;;;;21.62;62.59;97094.78;5066167;28;20286;-77
2023/09/05 06:15:17;;;;;;;10.00;6.43;;;;;;;21.47;62.11;97080.34;5067392;28;20244;-78
2023/09/05 06:17:44;;;;;;;7.80;7.00;;;;;;;21.55;61.42;97094.53;5065939;28;20187;-80
2023/09/05 06:20:11;;;;;;;10.17;8.50;;;;;;;21.49;61.88;97102.97;5048989;28;20253;-76
2023/09/05 06:22:40;;;;;;;9.83;6.90;;;;;;;21.26;62.70;97083.06;5066728;28;20217;-77
2023/09/05 06:25:08;;;;;;;13.17;7.87;;;;;;;21.39;62.33;97123.16;5066850;28;20268;-78
2023/09/05 06:27:38;;;;;;;8.50;6.90;;;;;;;21.26;62.83;97134.91;5065098;28;20926;-77
2023/09/05 06:30:06;;;;;;;12.13;7.37;;;;;;;21.08;63.18;97097.00;5065298;28;20191;-77
2023/09/05 06:32:33;;;;;;;13.73;7.90;;;;;;;21.08;63.02;97099.66;5048405;28;20207;-79
2023/09/05 06:35:01;;;;;;;10.63;7.13;;;;;;;21.37;62.52;97146.19;5065241;28;20623;-81
2023/09/05 06:37:34;;;;;;;9.37;7.50;;;;;;;21.40;62.27;97122.22;5066343;28;20182;-78
2023/09/05 06:40:09;;;;;;;8.23;6.17;;;;;;;21.61;61.89;97148.47;5064708;28;20284;-76
2023/09/05 06:42:36;;;;;;;8.80;6.90;;;;;;;21.81;61.42;97158.09;5073435;28;20230;-75
2023/09/05 06:45:07;;;;;;;9.53;6.63;;;;;;;21.67;61.21;97127.69;5086351;28;20213;-75
2023/09/05 06:47:34;;;;;;;9.67;6.97;;;;;;;22.02;60.36;97165.94;5068105;28;20232;-75
2023/09/05 06:50:05;;;;;;;9.40;7.27;;;;;;;22.16;60.42;97174.28;5052029;28;20198;-79
2023/09/05 06:52:32;;;;;;;11.80;7.80;;;;;;;22.07;59.72;97164.53;5068506;28;20623;-75
2023/09/05 06:55:00;;;;;;;7.23;6.23;;;;;;;21.97;59.74;97191.91;5067968;28;20680;-76
2023/09/05 06:57:30;;;;;;;9.60;6.87;;;;;;;21.70;61.07;97172.22;5068725;28;20220;-79
2023/09/05 06:59:58;;;;;;;10.20;6.00;;;;;;;21.60;61.60;97149.44;5068085;28;20608;-78
2023/09/05 07:02:32;;;;;;;12.93;6.40;;;;;;;21.55;61.26;97159.56;5052269;28;20200;-77
2023/09/05 07:05:00;;;;;;;7.50;5.77;;;;;;;21.23;63.23;97187.84;5052441;28;20190;-76
2023/09/05 07:07:31;;;;;;;12.90;6.70;;;;;;;21.60;62.54;97187.19;5094755;28;20218;-77
2023/09/05 07:10:00;;;;;;;8.40;6.00;;;;;;;21.77;61.91;97177.78;5090446;28;20191;-78
2023/09/05 07:12:30;;;;;;;11.23;6.50;;;;;;;21.55;61.36;97135.84;5053459;28;20210;-76
2023/09/05 07:15:00;;;;;;;11.40;6.40;;;;;;;21.62;61.64;97158.03;5087479;28;20203;-77
2023/09/05 07:17:31;;;;;;;9.23;5.70;;;;;;;21.58;62.00;97169.81;5069719;28;20276;-79
2023/09/05 07:19:58;;;;;;;17.37;11.23;;;;;;;21.26;61.19;97113.84;5069084;28;20200;-77
2023/09/05 07:22:26;;;;;;;11.30;6.43;;;;;;;21.30;61.82;97173.22;5068562;28;20228;-76
2023/09/05 07:24:54;;;;;;;7.70;6.13;;;;;;;21.30;60.75;97173.22;5069510;28;20189;-79
2023/09/05 07:27:22;;;;;;;8.47;6.07;;;;;;;21.05;61.18;97151.63;5052515;28;20221;-78
2023/09/05 07:29:50;;;;;;;9.50;6.27;;;;;;;21.08;61.13;97169.78;5034491;28;20217;-77
2023/09/05 07:32:18;;;;;;;6.83;5.47;;;;;;;21.38;61.77;97168.09;5085972;28;20293;-78
2023/09/05 07:34:47;;;;;;;7.87;5.93;;;;;;;21.29;61.97;97158.38;5051288;28;20189;-78
2023/09/05 07:37:16;;;;;;;8.93;6.63;;;;;;;21.48;62.05;97166.34;5067944;28;20205;-78
2023/09/05 07:39:51;;;;;;;8.63;5.67;;;;;;;21.74;60.02;97162.25;5052270;28;20189;-79
2023/09/05 07:42:21;;;;;;;10.63;6.20;;;;;;;21.82;59.91;97151.91;5069082;28;20230;-76
2023/09/05 07:44:49;;;;;;;9.07;6.23;;;;;;;21.78;58.56;97163.66;5086308;28;20213;-75
2023/09/05 07:47:25;;;;;;;10.67;6.43;;;;;;;21.74;57.93;97143.81;5069083;28;20244;-76
2023/09/05 07:49:58;;;;;;;8.43;5.50;;;;;;;22.03;57.37;97164.97;5037175;28;20583;-74
2023/09/05 07:52:26;;;;;;;6.67;5.17;;;;;;;21.75;57.09;97153.38;5068323;28;20301;-75
2023/09/05 07:54:54;;;;;;;6.33;5.23;;;;;;;21.82;57.09;97165.09;5086150;28;20289;-77
2023/09/05 07:57:22;;;;;;;8.50;5.17;;;;;;;21.63;56.61;97171.13;5067788;28;20201;-75
2023/09/05 07:59:50;;;;;;;6.27;4.67;;;;;;;21.60;57.43;97181.91;5051129;28;20208;-76
2023/09/05 08:02:20;;;;;;;6.30;5.23;;;;;;;21.45;57.53;97162.16;5050729;28;20261;-76
2023/09/05 08:04:47;;;;;;;10.20;4.60;;;;;;;21.25;57.61;97170.97;5066884;28;20696;-76
2023/09/05 08:07:18;;;;;;;7.47;4.93;;;;;;;21.13;57.72;97113.22;5067673;28;20711;-74
2023/09/05 08:09:47;;;;;;;7.07;5.43;;;;;;;21.59;58.17;97168.88;5089016;28;20688;-76
2023/09/05 08:12:14;;;;;;;9.57;5.33;;;;;;;21.47;57.76;97185.75;5022177;28;20209;-74
2023/09/05 08:14:43;;;;;;;9.63;4.40;;;;;;;20.86;59.56;97182.22;5072031;28;20289;-73
2023/09/05 08:17:11;;;;;;;5.83;4.90;;;;;;;20.94;59.42;97167.47;5093019;28;20181;-77
2023/09/05 08:19:40;;;;;;;4.40;3.73;;;;;;;20.89;58.86;97164.41;5076724;28;20606;-73
2023/09/05 08:22:08;;;;;;;6.10;4.40;;;;;;;21.00;58.69;97172.19;5073118;28;20772;-77
2023/09/05 08:24:36;;;;;;;8.43;5.87;;;;;;;21.37;58.42;97180.44;5090180;28;20748;-75
2023/09/05 08:27:05;;;;;;;8.77;4.87;;;;;;;21.26;58.65;97182.34;5054934;28;20291;-78
2023/09/05 08:29:33;;;;;;;6.70;4.73;;;;;;;21.12;58.06;97164.25;5089749;28;20186;-74
2023/09/05 08:32:00;;;;;;;9.07;5.50;;;;;;;21.18;58.11;97166.38;5054209;28;20257;-77
2023/09/05 08:34:28;;;;;;;6.10;5.03;;;;;;;21.07;57.89;97146.22;5054774;28;20185;-75
2023/09/05 08:36:59;;;;;;;6.60;4.80;;;;;;;21.16;57.81;97148.06;5089025;28;20242;-75
2023/09/05 08:39:27;;;;;;;6.70;4.70;;;;;;;21.08;58.10;97158.44;5037002;28;20198;-74
2023/09/05 08:41:55;;;;;;;7.03;5.17;;;;;;;21.28;57.85;97172.50;5070316;28;20192;-75
2023/09/05 08:44:24;;;;;;;6.07;4.90;;;;;;;21.46;57.33;97168.25;5053360;28;20229;-75
2023/09/05 08:46:52;;;;;;;11.47;5.60;;;;;;;21.72;56.69;97170.28;5053709;28;20192;-78
2023/09/05 08:49:20;;;;;;;8.30;5.10;;;;;;;21.84;56.33;97178.97;5070286;28;20275;-74
2023/09/05 08:51:52;;;;;;;9.10;4.73;;;;;;;21.44;57.70;97162.28;5069898;28;20212;-74
2023/09/05 08:54:25;;;;;;;6.10;5.13;;;;;;;21.11;57.93;97162.56;5037920;28;20201;-75
2023/09/05 08:56:56;;;;;;;5.87;5.27;;;;;;;21.39;58.28;97175.06;5053236;28;20579;-74
2023/09/05 08:59:27;;;;;;;8.83;5.87;;;;;;;21.44;57.80;97143.84;5088555;28;20203;-76
2023/09/05 09:01:54;;;;;;;10.50;7.40;;;;;;;21.74;58.88;97184.16;5089793;28;20725;-76
2023/09/05 09:04:23;;;;;;;9.07;5.97;;;;;;;22.12;57.90;97203.69;5056679;28;20194;-75
2023/09/05 09:06:58;;;;;;;7.50;5.50;;;;;;;21.96;56.85;97193.69;5070840;28;20201;-75
2023/09/05 09:09:36;;;;;;;14.97;6.23;;;;;;;21.80;57.38;97156.44;5088443;28;20201;-76
2023/09/05 09:12:06;;;;;;;9.40;6.27;;;;;;;22.16;57.43;97194.53;5070874;28;20207;-75
2023/09/05 09:14:33;;;;;;;6.90;4.83;;;;;;;22.02;56.55;97182.59;5070333;28;20193;-77
2023/09/05 09:17:05;;;;;;;6.10;5.40;;;;;;;22.28;55.89;97202.19;5036814;28;20198;-77
2023/09/05 09:19:38;;;;;;;8.20;4.80;;;;;;;22.58;55.15;97207.38;5088052;28;20206;-74
2023/09/05 09:22:08;;;;;;;7.10;4.90;;;;;;;22.37;55.57;97196.09;5053604;28;20257;-80
2023/09/05 09:24:37;;;;;;;8.13;5.33;;;;;;;22.39;55.96;97201.22;5053403;28;20197;-75
2023/09/05 09:27:07;;;;;;;11.70;7.97;;;;;;;22.38;56.07;97191.66;5069217;28;20230;-76
2023/09/05 09:29:39;;;;;;;8.00;6.30;;;;;;;22.44;55.58;97212.22;5087579;28;20277;-79
2023/09/05 09:32:07;;;;;;;10.70;5.70;;;;;;;22.65;56.19;97218.19;5069900;28;20282;-77
2023/09/05 09:34:36;;;;;;;8.47;5.57;;;;;;;22.65;55.73;97205.81;5069708;28;20197;-75
2023/09/05 09:37:03;;;;;;;7.40;5.23;;;;;;;22.53;54.58;97208.72;5069507;28;20214;-74
2023/09/05 09:39:32;;;;;;;6.37;4.20;;;;;;;22.05;55.75;97213.97;5087534;28;20187;-76
2023/09/05 09:42:00;;;;;;;6.97;5.27;;;;;;;22.23;54.95;97208.84;5068773;28;20199;-74
2023/09/05 09:44:31;;;;;;;7.70;4.30;;;;;;;22.36;55.18;97218.16;5069659;28;20188;-75
2023/09/05 09:47:00;;;;;;;5.77;4.37;;;;;;;22.12;55.41;97228.28;5070651;28;20191;-79
2023/09/05 09:49:30;;;;;;;6.10;4.80;;;;;;;22.08;55.76;97240.09;5075768;28;20642;-76
2023/09/05 09:52:03;;;;;;;17.50;8.77;;;;;;;22.00;56.13;97244.34;5059395;28;20701;-74
2023/09/05 09:54:43;;;;;;;6.53;4.97;;;;;;;22.01;55.49;97231.03;5093891;28;20194;-76
2023/09/05 09:57:14;;;;;;;4.80;4.30;;;;;;;22.10;55.43;97238.13;5070338;28;20202;-76
2023/09/05 09:59:54;;;;;;;6.97;5.13;;;;;;;22.48;54.88;97240.81;5069497;28;20201;-77
2023/09/05 10:02:21;;;;;;;8.57;5.17;;;;;;;22.63;54.24;97247.38;5087898;28;20190;-76
2023/09/05 10:04:50;;;;;;;6.10;4.73;;;;;;;22.88;53.39;97248.63;5052585;28;20191;-75
2023/09/05 10:07:18;;;;;;;7.20;4.60;;;;;;;23.04;52.63;97250.69;5068833;28;20467;-78
2023/09/05 10:09:47;;;;;;;11.27;7.07;;;;;;;23.42;52.47;97258.56;5087341;28;20263;-78
2023/09/05 10:12:20;;;;;;;8.20;5.90;;;;;;;23.44;51.88;97261.88;5068185;28;20215;-77
2023/09/05 10:14:49;;;;;;;7.63;4.37;;;;;;;22.99;53.03;97263.47;5069408;28;20731;-79
2023/09/05 10:17:22;;;;;;;6.83;4.50;;;;;;;23.05;53.22;97281.41;5052863;28;20193;-78
2023/09/05 10:19:52;;;;;;;16.03;7.47;;;;;;;22.65;54.29;97284.19;5070020;28;20684;-78
2023/09/05 10:22:21;;;;;;;6.10;4.90;;;;;;;22.23;55.52;97278.31;5068882;28;20643;-79
2023/09/05 10:24:49;;;;;;;7.07;5.20;;;;;;;21.94;56.06;97264.22;5068505;28;20567;-81
2023/09/05 10:27:18;;;;;;;7.17;4.90;;;;;;;22.08;55.40;97266.47;5069246;28;20196;-73
2023/09/05 10:29:52;;;;;;;6.23;4.23;;;;;;;22.06;56.17;97286.03;5035286;28;20215;-74
2023/09/05 10:32:24;;;;;;;12.63;8.23;;;;;;;22.10;55.71;97279.50;5087654;28;20356;-76
2023/09/05 10:34:55;;;;;;;8.03;5.37;;;;;;;22.59;54.31;97296.16;5057958;28;20569;-76
2023/09/05 10:37:48;;;;;;;5.43;4.13;;;;;;;22.91;54.06;97318.84;5082541;28;20213;-74
2023/09/05 10:40:17;;;;;;;5.73;4.63;;;;;;;22.68;54.64;97328.81;5078475;28;20680;-76
2023/09/05 10:42:56;;;;;;;6.87;4.80;;;;;;;22.11;55.63;97300.50;5068942;28;20232;-76
2023/09/05 10:45:24;;;;;;;7.57;4.83;;;;;;;22.33;55.46;97317.91;5083947;28;20216;-75
2023/09/05 10:47:56;;;;;;;9.20;6.00;;;;;;;22.19;56.12;97321.75;5086748;28;20341;-76
2023/09/05 10:50:25;;;;;;;6.07;4.60;;;;;;;22.06;56.89;97315.88;5068686;28;20317;-78
2023/09/05 10:53:10;;;;;;;19.20;5.73;;;;;;;22.27;56.90;97313.16;5068811;28;20666;-81
2023/09/05 10:55:44;;;;;;;6.60;5.17;;;;;;;22.16;56.73;97319.38;5068552;28;20198;-77
2023/09/05 10:58:38;;;;;;;9.33;5.63;;;;;;;22.37;56.26;97304.31;5053241;28;20201;-77
2023/09/05 11:01:31;;;;;;;6.90;3.70;;;;;;;22.35;55.96;97306.25;5068205;28;20209;-75
2023/09/05 11:04:03;;;;;;;8.33;5.40;;;;;;;22.14;56.47;97307.28;5086127;28;20612;-76
2023/09/05 11:06:31;;;;;;;8.23;5.07;;;;;;;22.36;56.20;97297.34;5052260;28;20229;-77
2023/09/05 11:09:01;;;;;;;6.63;5.03;;;;;;;22.53;55.17;97301.13;5067736;28;20297;-76
2023/09/05 11:11:31;;;;;;;6.83;4.77;;;;;;;22.57;55.05;97299.88;5068267;28;20207;-74
2023/09/05 11:13:59;;;;;;;7.13;4.80;;;;;;;22.48;54.69;97293.59;5067874;28;20195;-72
2023/09/05 11:16:27;;;;;;;7.70;4.37;;;;;;;22.84;54.45;97297.41;5068683;28;20225;-76
2023/09/05 11:18:56;;;;;;;6.83;4.60;;;;;;;22.62;54.85;97284.50;5088902;28;20702;-75
2023/09/05 11:21:24;;;;;;;5.30;4.53;;;;;;;22.40;55.65;97300.56;5078778;28;20678;-73
2023/09/05 11:23:55;;;;;;;7.50;5.07;;;;;;;22.38;55.48;97290.13;5074217;28;20207;-74
2023/09/05 11:26:22;;;;;;;7.30;5.03;;;;;;;22.70;55.26;97286.44;5088969;28;20255;-73
2023/09/05 11:28:51;;;;;;;5.60;4.50;;;;;;;22.59;54.81;97298.78;5056363;28;20667;-76
2023/09/05 11:31:21;;;;;;;7.10;4.23;;;;;;;22.73;54.90;97289.63;5053192;28;20203;-75
2023/09/05 11:33:50;;;;;;;7.23;4.97;;;;;;;22.72;55.05;97268.63;5052504;28;20729;-75
2023/09/05 11:36:18;;;;;;;4.97;4.23;;;;;;;22.16;54.94;97205.94;5069721;28;20226;-74
2023/09/05 11:38:49;;;;;;;6.77;3.97;;;;;;;22.38;55.39;97284.84;5069135;28;20518;-76
2023/09/05 11:41:18;;;;;;;6.77;4.73;;;;;;;22.31;55.84;97283.72;5033998;28;20203;-74
2023/09/05 11:43:48;;;;;;;6.27;4.13;;;;;;;22.50;55.34;97293.50;5072888;28;20314;-75