Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:51;;;;;;;14.70;9.88;;;15.20;78.30;;;;;;4922117;28;20032;-84
2021/07/03 00:04:16;;;;;;;13.18;9.20;;;15.00;78.80;;;;;;4974607;28;20039;-83
2021/07/03 00:06:42;;;;;;;12.02;8.43;;;14.90;78.50;;;;;;4920367;28;20101;-84
2021/07/03 00:09:07;;;;;;;13.60;10.40;;;14.90;78.30;;;;;;4975946;28;20031;-84
2021/07/03 00:11:33;;;;;;;13.05;9.23;;;14.70;78.10;;;;;;4974553;28;20126;-82
2021/07/03 00:13:58;;;;;;;12.00;8.77;;;14.70;79.70;;;;;;4939791;28;20041;-84
2021/07/03 00:16:24;;;;;;;13.98;11.07;;;14.60;78.80;;;;;;4902199;28;20036;-84
2021/07/03 00:18:49;;;;;;;15.00;10.95;;;14.60;78.50;;;;;;4922784;28;20037;-84
2021/07/03 00:21:15;;;;;;;15.05;10.85;;;14.60;78.70;;;;;;4907040;28;20082;-84
2021/07/03 00:23:40;;;;;;;17.20;13.35;;;14.50;79.20;;;;;;4974755;28;20563;-85
2021/07/03 00:26:06;;;;;;;12.30;10.23;;;14.40;80.40;;;;;;4895195;28;20043;-83
2021/07/03 00:28:32;;;;;;;10.63;9.35;;;14.40;80.20;;;;;;4977979;28;20459;-84
2021/07/03 00:30:57;;;;;;;14.77;11.25;;;14.50;80.60;;;;;;4914927;28;20047;-83
2021/07/03 00:33:23;;;;;;;15.82;10.32;;;14.50;80.30;;;;;;4925143;28;20043;-84
2021/07/03 00:35:48;;;;;;;13.07;9.73;;;14.40;81.80;;;;;;4986292;28;20385;-83
2021/07/03 00:38:14;;;;;;;12.30;9.32;;;14.50;80.90;;;;;;4892942;28;20550;-84
2021/07/03 00:40:39;;;;;;;14.68;10.23;;;14.50;81.10;;;;;;4982853;28;20027;-84
2021/07/03 00:43:05;;;;;;;12.57;10.02;;;14.40;81.80;;;;;;4919146;28;20472;-84
2021/07/03 00:45:30;;;;;;;17.95;9.57;;;14.50;84.60;;;;;;4926993;28;20040;-83
2021/07/03 00:47:56;;;;;;;15.13;10.10;;;14.70;83.80;;;;;;4924515;28;20035;-85
2021/07/03 00:50:22;;;;;;;14.20;10.45;;;14.60;83.60;;;;;;4922281;28;20063;-85
2021/07/03 00:52:47;;;;;;;17.10;10.93;;;14.50;82.00;;;;;;4894586;28;20704;-85
2021/07/03 00:55:15;;;;;;;17.10;13.45;;;14.20;82.70;;;;;;4903582;28;20035;-86
2021/07/03 00:57:41;;;;;;;10.52;9.40;;;14.20;84.40;;;;;;4917034;28;20130;-84
2021/07/03 01:00:07;;;;;;;14.30;10.88;;;14.20;83.30;;;;;;4909111;28;20044;-85
2021/07/03 01:02:33;;;;;;;13.77;10.80;;;14.20;82.40;;;;;;4977237;28;20495;-84
2021/07/03 01:04:58;;;;;;;19.08;14.70;;;14.20;83.00;;;;;;4908590;28;20044;-85
2021/07/03 01:07:24;;;;;;;15.60;11.85;;;14.00;83.60;;;;;;4969201;28;20113;-85
2021/07/03 01:09:50;;;;;;;13.48;10.18;;;14.00;85.20;;;;;;4935958;28;20041;-85
2021/07/03 01:12:15;;;;;;;13.73;10.60;;;14.20;85.40;;;;;;4914171;28;20036;-85
2021/07/03 01:14:44;;;;;;;17.15;13.80;;;14.10;84.60;;;;;;4918423;28;20038;-84
2021/07/03 01:17:11;;;;;;;16.38;11.88;;;13.90;84.70;;;;;;4920314;28;20032;-86
2021/07/03 01:19:36;;;;;;;17.23;13.45;;;13.90;85.10;;;;;;4974362;28;20040;-86
2021/07/03 01:22:05;;;;;;;16.10;12.60;;;13.90;86.20;;;;;;4929472;28;20560;-85
2021/07/03 01:24:30;;;;;;;19.00;14.40;;;13.80;85.60;;;;;;4914391;28;20484;-83
2021/07/03 01:26:56;;;;;;;16.67;12.60;;;13.80;85.20;;;;;;4917301;28;20351;-85
2021/07/03 01:29:23;;;;;;;21.20;14.23;;;13.70;86.20;;;;;;4922274;28;20067;-84
2021/07/03 01:31:50;;;;;;;20.75;15.65;;;13.60;87.40;;;;;;4974880;28;20063;-85
2021/07/03 01:34:15;;;;;;;21.15;15.73;;;13.40;86.30;;;;;;4900686;28;20414;-83
2021/07/03 01:36:41;;;;;;;19.88;15.65;;;13.40;86.40;;;;;;4923234;28;20102;-83
2021/07/03 01:39:07;;;;;;;23.70;15.52;;;13.30;86.60;;;;;;4894977;28;20337;-85
2021/07/03 01:41:34;;;;;;;21.73;14.55;;;13.20;86.90;;;;;;4971374;28;20126;-85
2021/07/03 01:43:59;;;;;;;22.30;16.65;;;13.10;86.90;;;;;;4924639;28;20476;-85
2021/07/03 01:46:25;;;;;;;21.38;15.20;;;13.10;87.70;;;;;;4912019;28;20047;-85
2021/07/03 01:48:50;;;;;;;22.08;15.07;;;13.10;87.20;;;;;;4935402;28;20040;-85
2021/07/03 01:51:16;;;;;;;25.70;15.55;;;13.20;86.30;;;;;;4921269;28;20040;-84
2021/07/03 01:53:41;;;;;;;23.10;16.45;;;13.20;86.50;;;;;;4929516;28;20066;-84
2021/07/03 01:56:08;;;;;;;24.85;17.13;;;12.90;86.80;;;;;;4909891;28;20066;-85
2021/07/03 01:58:35;;;;;;;21.45;15.18;;;12.90;87.70;;;;;;4983103;28;20587;-85
2021/07/03 02:01:00;;;;;;;29.13;16.63;;;12.90;87.20;;;;;;4929282;28;20511;-84
2021/07/03 02:03:26;;;;;;;24.58;17.08;;;12.80;87.90;;;;;;4916530;28;20043;-85
2021/07/03 02:05:52;;;;;;;17.80;12.02;;;12.80;88.20;;;;;;4908389;28;20051;-85
2021/07/03 02:08:18;;;;;;;20.88;15.88;;;12.90;88.10;;;;;;4978564;28;20119;-85
2021/07/03 02:10:43;;;;;;;23.30;16.58;;;13.00;88.00;;;;;;4948758;28;20090;-85
2021/07/03 02:13:09;;;;;;;27.52;18.38;;;13.00;88.00;;;;;;4940435;28;20036;-84
2021/07/03 02:15:34;;;;;;;24.05;17.48;;;13.00;90.00;;;;;;4917767;28;20037;-85
2021/07/03 02:18:01;;;;;;;22.85;17.35;;;12.80;91.20;;;;;;4951427;28;20637;-85
2021/07/03 02:20:26;;;;;;;25.73;17.25;;;12.80;90.70;;;;;;4937603;28;20068;-84
2021/07/03 02:22:52;;;;;;;28.33;18.92;;;12.80;92.30;;;;;;4903450;28;20113;-85
2021/07/03 02:25:17;;;;;;;22.95;17.77;;;12.70;92.10;;;;;;4896420;28;20502;-85
2021/07/03 02:27:43;;;;;;;19.38;14.95;;;12.80;93.70;;;;;;4927650;28;20042;-85
2021/07/03 02:30:11;;;;;;;27.67;16.38;;;12.80;91.50;;;;;;4914340;28;20035;-85
2021/07/03 02:32:36;;;;;;;34.35;20.27;;;12.90;90.90;;;;;;4985873;28;20142;-86
2021/07/03 02:35:02;;;;;;;24.02;16.85;;;12.80;90.30;;;;;;4925819;28;20043;-85
2021/07/03 02:37:28;;;;;;;23.67;14.93;;;12.60;91.70;;;;;;4986765;28;20036;-86
2021/07/03 02:39:53;;;;;;;19.38;14.52;;;12.60;91.20;;;;;;4922657;28;20380;-85
2021/07/03 02:42:19;;;;;;;16.92;12.43;;;12.70;90.60;;;;;;4908155;28;20044;-85
2021/07/03 02:44:44;;;;;;;23.35;14.20;;;12.80;90.50;;;;;;4922635;28;20039;-86
2021/07/03 02:47:10;;;;;;;20.23;13.95;;;12.70;90.80;;;;;;4919298;28;20028;-86
2021/07/03 02:49:36;;;;;;;25.27;17.08;;;12.70;90.20;;;;;;4930465;28;20040;-84
2021/07/03 02:52:01;;;;;;;23.92;15.80;;;12.60;90.20;;;;;;4892515;28;20388;-77
2021/07/03 02:54:27;;;;;;;24.27;14.77;;;12.40;91.40;;;;;;4992693;28;20173;-78
2021/07/03 02:56:57;;;;;;;19.67;14.65;;;12.50;91.30;;;;;;4922444;28;20038;-84
2021/07/03 02:59:23;;;;;;;18.08;13.60;;;12.50;90.80;;;;;;4909390;28;20028;-85
2021/07/03 03:01:49;;;;;;;21.25;14.43;;;12.60;91.60;;;;;;4930480;28;20036;-85
2021/07/03 03:04:15;;;;;;;24.88;16.23;;;12.60;90.80;;;;;;4977537;28;20032;-86
2021/07/03 03:06:40;;;;;;;24.05;15.68;;;12.50;91.80;;;;;;4976063;28;20043;-83
2021/07/03 03:09:06;;;;;;;22.83;13.43;;;12.40;90.50;;;;;;4910214;28;20024;-86
2021/07/03 03:11:31;;;;;;;20.83;14.52;;;12.40;91.30;;;;;;4907028;28;20032;-85
2021/07/03 03:13:57;;;;;;;25.42;16.52;;;12.40;91.50;;;;;;4950683;28;20037;-84
2021/07/03 03:16:24;;;;;;;27.25;16.55;;;12.20;90.70;;;;;;4910592;28;20044;-84
2021/07/03 03:18:50;;;;;;;23.85;17.05;;;12.10;92.20;;;;;;4911260;28;20519;-86
2021/07/03 03:21:15;;;;;;;27.40;17.85;;;12.00;93.80;;;;;;4907407;28;20032;-86
2021/07/03 03:23:41;;;;;;;30.35;18.13;;;12.10;92.70;;;;;;4935040;28;20046;-84
2021/07/03 03:26:07;;;;;;;26.10;19.02;;;12.00;91.70;;;;;;4913666;28;20037;-85
2021/07/03 03:28:32;;;;;;;30.73;19.58;;;12.00;91.80;;;;;;4967967;28;20134;-86
2021/07/03 03:30:58;;;;;;;26.67;19.20;;;11.90;92.90;;;;;;4910374;28;20044;-86
2021/07/03 03:33:23;;;;;;;26.30;18.38;;;11.90;93.30;;;;;;4939994;28;20493;-85
2021/07/03 03:35:49;;;;;;;26.58;19.63;;;11.90;91.80;;;;;;4929177;28;20036;-84
2021/07/03 03:38:15;;;;;;;28.75;19.92;;;11.90;93.40;;;;;;4904020;28;20419;-85
2021/07/03 03:40:42;;;;;;;33.53;21.58;;;12.00;92.20;;;;;;4975306;28;20040;-85
2021/07/03 03:43:08;;;;;;;33.40;19.67;;;12.00;92.50;;;;;;4910577;28;20030;-85
2021/07/03 03:45:34;;;;;;;29.35;20.40;;;12.00;93.30;;;;;;4923317;28;20032;-85
2021/07/03 03:47:59;;;;;;;30.15;20.17;;;12.00;92.30;;;;;;4909920;28;20058;-85
2021/07/03 03:50:25;;;;;;;34.30;19.83;;;12.00;92.40;;;;;;4976148;28;20040;-85
2021/07/03 03:52:50;;;;;;;33.15;19.73;;;12.00;92.10;;;;;;4933059;28;20038;-84
2021/07/03 03:55:16;;;;;;;28.15;19.88;;;12.10;92.20;;;;;;4902520;28;20031;-84
2021/07/03 03:57:41;;;;;;;36.80;20.63;;;12.10;91.60;;;;;;4931401;28;20039;-85
2021/07/03 04:00:09;;;;;;;20.58;14.82;;;12.10;91.90;;;;;;4894126;28;20028;-85
2021/07/03 04:02:34;;;;;;;25.33;16.67;;;12.30;91.50;;;;;;4916111;28;20043;-84
2021/07/03 04:05:00;;;;;;;28.08;18.73;;;12.40;91.10;;;;;;4902098;28;20028;-85
2021/07/03 04:07:25;;;;;;;35.88;20.80;;;12.40;91.20;;;;;;4924673;28;20031;-85
2021/07/03 04:09:51;;;;;;;36.47;22.25;;;12.40;91.70;;;;;;4940675;28;20499;-86
2021/07/03 04:12:17;;;;;;;30.38;20.08;;;12.40;92.00;;;;;;4905907;28;20080;-85
2021/07/03 04:14:42;;;;;;;38.13;22.52;;;12.60;91.60;;;;;;4927398;28;20036;-84
2021/07/03 04:17:08;;;;;;;43.33;23.92;;;12.70;91.80;;;;;;4936555;28;20020;-85
2021/07/03 04:19:33;;;;;;;41.30;25.30;;;12.80;92.10;;;;;;4972508;28;20399;-85
2021/07/03 04:21:59;;;;;;;45.13;25.52;;;12.90;92.80;;;;;;4924958;28;20068;-85
2021/07/03 04:24:24;;;;;;;48.75;26.05;;;13.00;93.00;;;;;;4931787;28;20139;-83
2021/07/03 04:26:50;;;;;;;55.08;26.58;;;13.10;92.70;;;;;;4907905;28;20469;-86
2021/07/03 04:29:16;;;;;;;49.28;28.05;;;13.20;92.70;;;;;;4938637;28;20024;-85
2021/07/03 04:31:41;;;;;;;54.65;27.45;;;13.30;92.90;;;;;;4920739;28;20032;-84
2021/07/03 04:34:07;;;;;;;45.33;28.10;;;13.40;92.90;;;;;;4979239;28;20061;-85
2021/07/03 04:36:32;;;;;;;49.75;28.70;;;13.60;92.90;;;;;;4987318;28;20046;-86
2021/07/03 04:38:58;;;;;;;52.45;28.92;;;13.60;92.80;;;;;;4917678;28;20063;-82
2021/07/03 04:41:23;;;;;;;49.33;27.42;;;13.80;92.60;;;;;;4920348;28;20028;-85
2021/07/03 04:43:49;;;;;;;49.92;28.30;;;13.90;92.20;;;;;;4907040;28;20130;-84
2021/07/03 04:46:14;;;;;;;51.08;28.73;;;14.00;92.10;;;;;;4916206;28;20316;-85
2021/07/03 04:48:40;;;;;;;46.88;27.70;;;14.10;92.00;;;;;;4915047;28;20032;-85
2021/07/03 04:51:05;;;;;;;41.63;28.10;;;14.30;91.80;;;;;;4914302;28;20023;-84
2021/07/03 04:53:31;;;;;;;40.28;26.90;;;14.30;91.80;;;;;;4922117;28;20031;-81
2021/07/03 04:55:56;;;;;;;41.35;26.77;;;14.50;91.90;;;;;;4912856;28;20056;-85
2021/07/03 04:58:22;;;;;;;37.38;25.83;;;14.60;91.90;;;;;;4902455;28;20048;-86
2021/07/03 05:00:49;;;;;;;36.42;23.38;;;14.70;92.10;;;;;;4920091;28;20047;-84
2021/07/03 05:03:14;;;;;;;34.70;22.92;;;14.80;92.00;;;;;;4990115;28;20386;-85
2021/07/03 05:05:40;;;;;;;30.90;22.00;;;14.90;92.00;;;;;;4987907;28;20058;-84
2021/07/03 05:08:05;;;;;;;34.30;23.27;;;15.10;92.10;;;;;;4908019;28;20024;-84
2021/07/03 05:10:31;;;;;;;31.98;21.08;;;15.20;92.20;;;;;;4898602;28;20085;-84
2021/07/03 05:12:56;;;;;;;33.35;22.48;;;15.40;92.40;;;;;;4900075;28;20092;-83
2021/07/03 05:15:23;;;;;;;25.48;19.55;;;15.70;92.60;;;;;;4979195;28;20036;-85
2021/07/03 05:17:48;;;;;;;25.73;18.58;;;15.90;92.00;;;;;;4989713;28;20032;-84
2021/07/03 05:20:15;;;;;;;27.38;19.50;;;16.20;91.90;;;;;;4927998;28;20080;-86
2021/07/03 05:22:40;;;;;;;23.70;17.55;;;16.40;92.50;;;;;;4925449;28;20404;-85
2021/07/03 05:25:06;;;;;;;21.63;16.52;;;16.70;92.80;;;;;;4924511;28;20346;-85
2021/07/03 05:27:32;;;;;;;25.23;16.40;;;17.00;92.80;;;;;;4984406;28;20043;-84
2021/07/03 05:29:57;;;;;;;24.38;17.92;;;17.30;92.90;;;;;;4922742;28;20024;-86
2021/07/03 05:32:23;;;;;;;24.05;17.45;;;17.50;93.10;;;;;;4921563;28;20060;-84
2021/07/03 05:34:48;;;;;;;22.48;16.92;;;17.80;92.60;;;;;;4927485;28;20399;-85
2021/07/03 05:37:14;;;;;;;23.42;17.33;;;18.00;92.90;;;;;;4905847;28;20076;-86
2021/07/03 05:39:39;;;;;;;22.60;17.05;;;18.30;93.20;;;;;;4910696;28;20446;-84
2021/07/03 05:42:05;;;;;;;18.38;15.00;;;18.40;93.00;;;;;;4980154;28;20024;-86
2021/07/03 05:44:30;;;;;;;28.48;20.10;;;18.70;93.20;;;;;;4974882;28;20028;-86
2021/07/03 05:46:56;;;;;;;20.50;17.17;;;18.80;92.90;;;;;;4914732;28;20028;-83
2021/07/03 05:49:22;;;;;;;19.45;15.15;;;19.00;93.00;;;;;;4988230;28;20051;-84
2021/07/03 05:51:47;;;;;;;19.52;14.70;;;19.10;93.10;;;;;;4924236;28;20024;-85
2021/07/03 05:54:13;;;;;;;17.48;13.95;;;19.20;93.00;;;;;;4927960;28;20499;-85
2021/07/03 05:56:39;;;;;;;18.13;14.18;;;19.40;93.00;;;;;;4947715;28;20408;-84
2021/07/03 05:59:04;;;;;;;20.13;15.05;;;19.50;93.00;;;;;;4905026;28;20090;-85
2021/07/03 06:01:30;;;;;;;21.63;14.88;;;19.60;93.00;;;;;;4982979;28;20035;-83
2021/07/03 06:03:55;;;;;;;16.35;13.23;;;19.70;92.90;;;;;;4930074;28;20046;-85
2021/07/03 06:08:33;;;;;;;19.95;13.75;;;19.80;92.30;;;;;;5105422;27;20408;-85
2021/07/03 06:10:58;;;;;;;23.80;15.00;;;19.80;92.60;;;;;;5072348;28;20480;-86
2021/07/03 06:13:24;;;;;;;20.38;13.68;;;19.90;92.90;;;;;;5092381;27;20032;-84
2021/07/03 06:15:49;;;;;;;15.88;13.18;;;20.10;92.90;;;;;;5102696;27;20027;-86
2021/07/03 06:18:15;;;;;;;17.42;13.98;;;20.30;92.80;;;;;;5085175;27;20020;-84
2021/07/03 06:20:40;;;;;;;18.08;13.27;;;20.50;93.00;;;;;;5104220;27;20595;-86
2021/07/03 06:23:07;;;;;;;16.48;12.95;;;20.80;93.00;;;;;;5087591;27;20028;-82
2021/07/03 06:25:33;;;;;;;18.35;14.65;;;21.10;92.90;;;;;;5087025;28;20449;-86
2021/07/03 06:27:58;;;;;;;22.75;13.82;;;21.30;93.00;;;;;;5086314;27;20040;-86
2021/07/03 06:30:24;;;;;;;17.75;13.73;;;21.60;92.90;;;;;;5090192;27;20085;-85
2021/07/03 06:32:49;;;;;;;16.35;12.63;;;21.90;92.80;;;;;;5069115;27;20047;-84
2021/07/03 06:35:15;;;;;;;15.45;12.05;;;22.30;92.70;;;;;;5108764;27;20046;-85
2021/07/03 06:37:40;;;;;;;14.35;11.70;;;22.50;92.30;;;;;;5088712;27;20040;-85
2021/07/03 06:40:06;;;;;;;15.35;12.35;;;22.80;92.10;;;;;;5106030;28;20031;-82
2021/07/03 06:42:31;;;;;;;15.35;11.82;;;23.10;92.00;;;;;;5087877;28;20502;-85
2021/07/03 06:44:57;;;;;;;21.15;15.43;;;23.40;92.10;;;;;;5087992;27;20044;-85
2021/07/03 06:47:23;;;;;;;16.25;12.75;;;23.90;91.80;;;;;;5094162;27;20479;-85
2021/07/03 06:49:48;;;;;;;13.63;12.20;;;24.20;91.20;;;;;;5088884;27;20027;-86
2021/07/03 06:52:14;;;;;;;15.27;12.10;;;24.40;90.90;;;;;;5085336;27;20031;-87
2021/07/03 06:54:40;;;;;;;14.77;11.15;;;24.70;91.20;;;;;;5069388;27;20089;-87
2021/07/03 06:57:08;;;;;;;18.88;11.15;;;24.90;90.40;;;;;;5065982;28;20476;-80
2021/07/03 06:59:33;;;;;;;16.92;10.77;;;25.30;90.30;;;;;;5084560;28;20020;-80
2021/07/03 07:01:59;;;;;;;13.75;11.48;;;25.60;90.00;;;;;;5087126;27;20510;-80
2021/07/03 07:04:24;;;;;;;14.43;10.63;;;25.70;89.20;;;;;;5085087;27;20036;-81
2021/07/03 07:06:50;;;;;;;11.88;10.55;;;25.90;88.00;;;;;;5085636;27;20108;-81
2021/07/03 07:09:16;;;;;;;14.32;11.32;;;26.00;87.60;;;;;;5107334;27;20050;-81
2021/07/03 07:11:42;;;;;;;14.20;11.35;;;26.10;86.20;;;;;;5087545;27;20023;-80
2021/07/03 07:14:07;;;;;;;19.48;11.32;;;26.30;85.60;;;;;;5084759;27;20036;-83
2021/07/03 07:16:33;;;;;;;15.70;11.60;;;26.50;85.10;;;;;;5084290;28;20032;-82
2021/07/03 07:18:59;;;;;;;12.13;10.60;;;26.80;85.10;;;;;;5077432;28;20035;-81
2021/07/03 07:21:24;;;;;;;12.48;11.25;;;27.00;83.30;;;;;;5091661;28;20385;-81
2021/07/03 07:23:50;;;;;;;18.60;12.98;;;27.20;83.20;;;;;;5070740;28;20054;-79
2021/07/03 07:26:15;;;;;;;17.10;12.00;;;27.40;81.40;;;;;;5074300;28;20039;-81
2021/07/03 07:28:41;;;;;;;16.77;12.38;;;27.60;81.40;;;;;;5071477;28;20032;-82
2021/07/03 07:31:06;;;;;;;13.70;10.32;;;27.80;80.30;;;;;;5071327;28;20432;-80
2021/07/03 07:33:32;;;;;;;14.35;11.90;;;27.90;80.80;;;;;;5075604;28;20471;-81
2021/07/03 07:35:57;;;;;;;14.90;11.70;;;28.10;79.00;;;;;;5070500;28;20036;-82
2021/07/03 07:38:23;;;;;;;12.05;10.48;;;28.30;77.70;;;;;;5056671;28;20036;-83
2021/07/03 07:40:49;;;;;;;14.70;11.93;;;28.40;79.30;;;;;;5076601;28;20426;-82
2021/07/03 07:43:15;;;;;;;13.45;10.68;;;28.60;77.30;;;;;;5079834;28;20508;-81
2021/07/03 07:45:40;;;;;;;10.38;8.95;;;28.90;76.00;;;;;;5073982;28;20495;-83
2021/07/03 07:48:06;;;;;;;14.23;10.32;;;29.00;75.00;;;;;;5070728;28;20067;-82
2021/07/03 07:50:32;;;;;;;11.13;9.77;;;29.20;74.90;;;;;;5053763;28;20059;-82
2021/07/03 07:52:57;;;;;;;7.40;6.63;;;29.40;74.70;;;;;;5070336;28;20063;-82
2021/07/03 07:55:23;;;;;;;12.90;10.02;;;29.10;71.50;;;;;;5071496;28;20143;-81
2021/07/03 07:57:48;;;;;;;9.50;8.50;;;29.20;75.90;;;;;;5053402;28;20466;-81
2021/07/03 08:00:16;;;;;;;8.65;7.60;;;29.70;73.30;;;;;;5086660;28;20552;-85
2021/07/03 08:02:42;;;;;;;10.20;7.50;;;29.80;71.30;;;;;;5069849;28;20032;-81
2021/07/03 08:05:08;;;;;;;12.45;9.77;;;29.30;74.40;;;;;;5070220;28;20505;-80
2021/07/03 08:07:33;;;;;;;8.23;7.43;;;29.80;72.10;;;;;;5052274;28;20127;-79
2021/07/03 08:09:59;;;;;;;10.00;8.88;;;30.10;72.10;;;;;;5071034;28;20111;-79
2021/07/03 08:12:24;;;;;;;9.52;6.82;;;30.30;72.90;;;;;;5070186;28;20394;-78
2021/07/03 08:14:50;;;;;;;8.05;7.25;;;30.90;69.00;;;;;;5068151;28;20155;-79
2021/07/03 08:17:15;;;;;;;10.68;7.13;;;30.40;66.80;;;;;;5069280;27;20155;-77
2021/07/03 08:19:41;;;;;;;12.68;8.82;;;30.10;67.50;;;;;;5070077;28;20058;-77
2021/07/03 08:22:06;;;;;;;10.63;7.80;;;30.20;71.30;;;;;;5053245;28;20428;-78
2021/07/03 08:24:32;;;;;;;9.05;7.13;;;31.00;69.20;;;;;;5070523;28;20024;-77
2021/07/03 08:26:58;;;;;;;8.05;6.93;;;30.80;69.60;;;;;;5082343;28;20050;-76
2021/07/03 08:29:24;;;;;;;8.73;7.82;;;31.00;68.20;;;;;;5069990;28;20299;-76
2021/07/03 08:31:49;;;;;;;7.60;6.57;;;31.50;65.40;;;;;;5085218;28;20052;-77
2021/07/03 08:34:16;;;;;;;7.57;6.30;;;31.90;63.90;;;;;;5082219;28;20544;-76
2021/07/03 08:36:41;;;;;;;12.15;7.53;;;32.20;64.40;;;;;;5055432;28;20039;-76
2021/07/03 08:39:07;;;;;;;9.30;5.90;;;31.70;66.50;;;;;;5070570;28;20486;-76
2021/07/03 08:41:33;;;;;;;8.60;7.68;;;31.70;64.50;;;;;;5057901;28;20097;-75
2021/07/03 08:43:59;;;;;;;7.88;7.05;;;31.70;63.60;;;;;;5089693;28;20491;-76
2021/07/03 08:46:24;;;;;;;7.18;6.32;;;32.00;63.30;;;;;;5085617;28;20426;-75
2021/07/03 08:48:54;;;;;;;8.20;7.00;;;32.00;61.50;;;;;;5072386;28;20071;-75
2021/07/03 08:51:21;;;;;;;9.18;6.43;;;32.20;61.50;;;;;;5073524;28;20040;-76
2021/07/03 08:53:47;;;;;;;10.07;6.90;;;32.10;59.90;;;;;;5069562;28;20468;-76
2021/07/03 08:56:12;;;;;;;8.52;6.72;;;32.20;59.50;;;;;;5070873;28;20119;-75
2021/07/03 08:58:38;;;;;;;12.18;7.10;;;32.10;59.30;;;;;;5055052;28;20019;-75
2021/07/03 09:01:04;;;;;;;7.38;5.78;;;32.20;60.60;;;;;;5085674;28;20032;-76
2021/07/03 09:03:30;;;;;;;6.28;5.68;;;32.10;58.50;;;;;;5086969;28;20097;-76
2021/07/03 09:05:57;;;;;;;8.07;5.45;;;32.40;59.90;;;;;;5066870;28;20032;-75
2021/07/03 09:08:24;;;;;;;6.05;5.45;;;33.00;57.40;;;;;;5085304;28;20032;-75
2021/07/03 09:11:01;;;;;;;6.03;5.10;;;33.00;57.00;;;;;;5085433;28;20119;-75
2021/07/03 09:13:26;;;;;;;7.38;5.55;;;32.90;57.20;;;;;;5066404;28;20089;-77
2021/07/03 09:15:52;;;;;;;6.63;5.07;;;32.50;59.10;;;;;;5067710;28;20024;-76
2021/07/03 09:18:17;;;;;;;5.70;5.18;;;32.70;58.90;;;;;;5066062;28;20523;-75
2021/07/03 09:20:51;;;;;;;6.72;5.25;;;33.10;57.60;;;;;;5069831;28;20034;-76
2021/07/03 09:23:18;;;;;;;6.60;5.97;;;33.10;57.90;;;;;;5067835;28;20039;-77
2021/07/03 09:25:46;;;;;;;6.35;4.97;;;33.70;54.40;;;;;;5061603;28;20032;-77
2021/07/03 09:28:15;;;;;;;8.07;6.47;;;34.00;53.50;;;;;;5069645;28;20043;-76
2021/07/03 09:30:41;;;;;;;5.70;5.10;;;34.40;52.60;;;;;;5085400;28;20059;-76
2021/07/03 09:33:06;;;;;;;5.50;4.78;;;34.60;51.40;;;;;;5083955;28;20036;-76
2021/07/03 09:35:32;;;;;;;5.95;4.70;;;34.60;51.80;;;;;;5052516;28;20036;-76
2021/07/03 09:38:05;;;;;;;5.97;4.82;;;34.80;53.00;;;;;;5085818;28;20478;-76
2021/07/03 09:40:31;;;;;;;5.30;4.85;;;34.50;50.40;;;;;;5057569;28;20474;-76
2021/07/03 09:43:10;;;;;;;9.27;6.00;;;34.40;53.40;;;;;;5068893;28;20032;-77
2021/07/03 09:45:39;;;;;;;8.18;5.88;;;35.20;51.80;;;;;;5066285;28;20094;-76
2021/07/03 09:48:07;;;;;;;7.18;6.15;;;35.50;48.10;;;;;;5071915;28;20115;-76
2021/07/03 09:50:32;;;;;;;7.43;5.15;;;35.60;48.70;;;;;;5087494;28;20121;-77
2021/07/03 09:53:01;;;;;;;5.80;5.30;;;35.60;49.60;;;;;;5067836;28;20125;-76
2021/07/03 09:55:27;;;;;;;8.48;5.40;;;35.50;49.20;;;;;;5087827;28;20040;-76
2021/07/03 09:57:53;;;;;;;4.88;4.47;;;35.80;47.80;;;;;;5046578;28;20028;-76
2021/07/03 10:00:19;;;;;;;6.18;5.57;;;35.70;50.70;;;;;;5068186;28;20051;-76
2021/07/03 10:02:44;;;;;;;4.90;4.50;;;35.70;49.20;;;;;;5065550;28;20035;-76
2021/07/03 10:05:10;;;;;;;5.57;4.70;;;36.00;48.70;;;;;;5067519;28;20335;-77
2021/07/03 10:07:41;;;;;;;5.88;5.28;;;36.00;51.40;;;;;;5066111;28;20514;-76
2021/07/03 10:10:11;;;;;;;6.55;5.53;;;36.00;50.10;;;;;;5067836;28;20505;-76
2021/07/03 10:12:40;;;;;;;5.65;4.22;;;36.10;48.70;;;;;;5066908;28;20059;-76
2021/07/03 10:15:06;;;;;;;6.65;5.53;;;36.70;45.60;;;;;;5066889;28;20462;-76
2021/07/03 10:17:32;;;;;;;5.80;5.10;;;37.00;46.40;;;;;;5082764;28;20127;-77
2021/07/03 10:19:58;;;;;;;6.47;5.00;;;37.30;44.70;;;;;;5082101;28;20028;-76
2021/07/03 10:22:28;;;;;;;7.25;5.80;;;37.30;44.90;;;;;;5084067;28;20410;-76
2021/07/03 10:24:55;;;;;;;4.78;4.38;;;37.60;43.00;;;;;;5083761;28;20123;-77
2021/07/03 10:27:29;;;;;;;4.70;4.18;;;37.40;45.50;;;;;;5068281;28;20075;-76
2021/07/03 10:29:59;;;;;;;5.53;4.95;;;37.40;43.30;;;;;;5065308;28;20074;-76
2021/07/03 10:32:30;;;;;;;9.25;4.90;;;37.50;43.80;;;;;;5083469;28;20028;-76
2021/07/03 10:35:18;;;;;;;4.28;3.97;;;38.00;41.90;;;;;;5089483;28;20024;-77
2021/07/03 10:37:44;;;;;;;5.35;4.32;;;38.10;41.80;;;;;;5083233;28;20059;-76
2021/07/03 10:40:20;;;;;;;7.40;5.25;;;37.80;44.70;;;;;;5073409;28;20052;-76
2021/07/03 10:42:46;;;;;;;3.90;3.60;;;37.60;42.20;;;;;;5065546;28;20033;-76
2021/07/03 10:45:13;;;;;;;5.30;4.80;;;37.70;40.80;;;;;;5085857;28;20036;-76
2021/07/03 10:47:40;;;;;;;5.68;4.70;;;37.70;41.20;;;;;;5052032;28;20135;-77
2021/07/03 10:50:19;;;;;;;4.93;3.65;;;37.90;42.40;;;;;;5086825;28;20036;-76
2021/07/03 10:52:45;;;;;;;7.80;7.05;;;37.80;42.60;;;;;;5082010;28;20234;-77
2021/07/03 10:55:11;;;;;;;4.85;4.03;;;37.70;42.60;;;;;;5074055;28;20039;-76
2021/07/03 10:57:43;;;;;;;4.38;3.97;;;37.80;43.80;;;;;;5055879;28;20122;-77
2021/07/03 11:00:11;;;;;;;4.78;3.50;;;37.80;43.40;;;;;;5067364;28;20028;-76
2021/07/03 11:02:36;;;;;;;4.22;3.60;;;38.10;42.20;;;;;;5070034;28;20078;-77
2021/07/03 11:05:12;;;;;;;4.10;3.78;;;38.30;42.70;;;;;;5070329;28;20036;-77
2021/07/03 11:07:38;;;;;;;3.70;3.40;;;38.30;42.70;;;;;;5087502;28;20052;-77
2021/07/03 11:10:27;;;;;;;4.05;3.65;;;38.30;41.40;;;;;;5087402;28;20082;-76
2021/07/03 11:12:57;;;;;;;4.55;3.40;;;38.90;38.60;;;;;;5069441;28;20028;-77
2021/07/03 11:15:29;;;;;;;4.28;3.47;;;38.80;39.00;;;;;;5085801;28;20392;-76
2021/07/03 11:17:55;;;;;;;3.70;3.40;;;38.70;39.90;;;;;;5069121;28;20373;-76
2021/07/03 11:20:31;;;;;;;4.65;3.25;;;38.80;37.50;;;;;;5083323;28;20381;-77
2021/07/03 11:22:57;;;;;;;3.95;3.45;;;38.70;38.40;;;;;;5065580;28;20039;-77
2021/07/03 11:25:44;;;;;;;4.18;3.20;;;38.80;40.20;;;;;;5053613;27;20029;-77
2021/07/03 11:28:14;;;;;;;3.75;3.38;;;38.80;40.40;;;;;;5070318;28;20031;-77
2021/07/03 11:30:41;;;;;;;3.25;2.95;;;39.20;36.10;;;;;;5066083;28;20055;-77
2021/07/03 11:33:08;;;;;;;3.25;3.05;;;39.20;39.00;;;;;;5068722;28;20047;-77
2021/07/03 11:35:33;;;;;;;3.63;3.33;;;39.10;38.60;;;;;;5069592;28;20075;-77
2021/07/03 11:37:59;;;;;;;4.05;2.80;;;39.40;37.70;;;;;;5073552;28;20508;-77
2021/07/03 11:40:28;;;;;;;4.72;3.50;;;39.50;36.00;;;;;;5074433;28;20032;-77
2021/07/03 11:43:02;;;;;;;3.72;3.05;;;39.70;37.00;;;;;;5083651;28;20405;-77
2021/07/03 11:45:29;;;;;;;3.25;2.95;;;39.60;35.90;;;;;;5053383;28;20027;-77
2021/07/03 11:48:08;;;;;;;3.33;3.03;;;39.70;37.20;;;;;;5073870;28;20039;-77
2021/07/03 11:50:36;;;;;;;3.42;3.13;;;39.90;37.40;;;;;;5087549;28;20028;-76
2021/07/03 11:53:03;;;;;;;3.30;2.90;;;40.20;35.50;;;;;;5054288;27;20043;-77
2021/07/03 11:55:31;;;;;;;3.85;3.30;;;40.20;36.10;;;;;;5069006;27;20053;-77
2021/07/03 11:57:56;;;;;;;3.80;3.47;;;40.30;36.40;;;;;;5070159;28;20024;-77
2021/07/03 12:00:27;;;;;;;4.65;3.25;;;40.10;36.20;;;;;;5069306;28;20036;-77
2021/07/03 12:02:52;;;;;;;4.13;3.47;;;40.00;35.30;;;;;;5086695;27;20036;-77
2021/07/03 12:05:28;;;;;;;3.90;3.53;;;40.00;34.90;;;;;;5084210;28;20036;-77
2021/07/03 12:08:07;;;;;;;2.90;2.70;;;40.00;35.40;;;;;;5084423;28;20089;-77
2021/07/03 12:10:36;;;;;;;4.00;3.60;;;39.80;38.20;;;;;;5085074;28;20032;-77
2021/07/03 12:13:02;;;;;;;3.47;3.10;;;39.70;36.20;;;;;;5084977;28;20032;-78
2021/07/03 12:15:27;;;;;;;4.35;3.35;;;39.80;35.10;;;;;;5085798;28;20097;-78
2021/07/03 12:17:53;;;;;;;3.47;3.00;;;39.70;35.00;;;;;;5084723;28;20508;-78
2021/07/03 12:20:19;;;;;;;4.30;3.90;;;39.80;34.70;;;;;;5068366;28;20116;-78
2021/07/03 12:22:58;;;;;;;4.85;3.90;;;40.00;35.00;;;;;;5085220;28;20101;-78
2021/07/03 12:25:24;;;;;;;3.70;3.40;;;39.80;35.60;;;;;;5085750;28;20032;-78
2021/07/03 12:27:51;;;;;;;3.75;3.45;;;40.00;37.50;;;;;;5059658;28;20081;-79
2021/07/03 12:30:18;;;;;;;3.60;3.20;;;39.80;34.60;;;;;;5083969;28;20040;-79
2021/07/03 12:32:44;;;;;;;5.53;3.80;;;39.70;36.90;;;;;;5067954;28;20066;-78