Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:10;;;;;;;11.40;9.43;;;;;;;;;;5097007;28;20027;-82
2022/05/13 00:03:36;;;;;;;11.55;9.63;;;;;;;;;;5097089;28;20476;-82
2022/05/13 00:06:02;;;;;;;12.40;10.05;;;;;;;;;;5115379;28;20020;-81
2022/05/13 00:08:29;;;;;;;12.13;9.82;;;;;;;;;;5117270;28;20161;-82
2022/05/13 00:10:55;;;;;;;11.60;9.43;;;;;;;;;;5099769;28;20043;-82
2022/05/13 00:13:22;;;;;;;12.15;9.57;;;;;;;;;;5108289;28;20028;-82
2022/05/13 00:15:48;;;;;;;12.38;9.52;;;;;;;;;;5100375;28;20107;-82
2022/05/13 00:18:15;;;;;;;12.48;10.45;;;;;;;;;;5081880;28;20091;-82
2022/05/13 00:20:41;;;;;;;12.43;10.30;;;;;;;;;;5101576;28;20333;-82
2022/05/13 00:23:07;;;;;;;12.85;10.57;;;;;;;;;;5098038;28;20073;-82
2022/05/13 00:25:35;;;;;;;12.88;10.38;;;;;;;;;;5103397;28;20032;-82
2022/05/13 00:28:02;;;;;;;11.63;9.43;;;;;;;;;;5097012;28;20054;-82
2022/05/13 00:30:29;;;;;;;11.45;10.25;;;;;;;;;;5079316;28;20024;-82
2022/05/13 00:32:56;;;;;;;13.38;9.93;;;;;;;;;;5099561;28;20460;-83
2022/05/13 00:35:22;;;;;;;13.02;10.27;;;;;;;;;;5080951;28;20380;-82
2022/05/13 00:37:48;;;;;;;14.18;10.60;;;;;;;;;;5077194;28;20016;-82
2022/05/13 00:40:16;;;;;;;14.32;10.10;;;;;;;;;;5084130;28;20019;-81
2022/05/13 00:42:43;;;;;;;15.77;9.40;;;;;;;;;;5098488;28;20028;-83
2022/05/13 00:45:10;;;;;;;13.35;8.85;;;;;;;;;;5094383;28;20020;-85
2022/05/13 00:47:36;;;;;;;12.57;7.47;;;;;;;;;;5093033;28;20024;-86
2022/05/13 00:50:03;;;;;;;11.27;7.13;;;;;;;;;;5097041;28;20039;-85
2022/05/13 00:52:29;;;;;;;11.15;7.22;;;;;;;;;;5093633;28;20058;-85
2022/05/13 00:54:55;;;;;;;9.32;6.60;;;;;;;;;;5075643;28;20028;-85
2022/05/13 00:57:22;;;;;;;10.63;7.05;;;;;;;;;;5074429;28;20472;-85
2022/05/13 00:59:49;;;;;;;8.90;6.78;;;;;;;;;;5092474;28;20534;-84
2022/05/13 01:02:16;;;;;;;11.85;7.78;;;;;;;;;;5074239;28;20395;-84
2022/05/13 01:04:42;;;;;;;11.82;7.85;;;;;;;;;;5093545;28;20024;-84
2022/05/13 01:07:13;;;;;;;9.48;7.30;;;;;;;;;;5073292;28;20088;-85
2022/05/13 01:09:41;;;;;;;16.13;8.48;;;;;;;;;;5091282;28;20396;-84
2022/05/13 01:12:09;;;;;;;10.02;7.95;;;;;;;;;;5091257;28;20475;-84
2022/05/13 01:14:38;;;;;;;11.63;8.13;;;;;;;;;;5091867;28;20024;-84
2022/05/13 01:20:06;;;;;;;8.88;6.60;;;;;;;;;;5092507;28;20077;-84
2022/05/13 01:22:42;;;;;;;8.20;6.70;;;;;;;;;;5093261;28;20016;-84
2022/05/13 01:25:08;;;;;;;8.95;6.43;;;;;;;;;;5092346;28;20050;-84
2022/05/13 01:27:34;;;;;;;8.40;5.90;;;;;;;;;;5082960;28;20052;-84
2022/05/13 01:30:00;;;;;;;10.05;5.97;;;;;;;;;;5095604;28;20111;-84
2022/05/13 01:32:26;;;;;;;9.55;5.63;;;;;;;;;;5095765;28;20031;-83
2022/05/13 01:34:52;;;;;;;7.78;5.78;;;;;;;;;;5079687;28;20034;-83
2022/05/13 01:37:18;;;;;;;10.05;5.45;;;;;;;;;;5099020;28;20035;-84
2022/05/13 01:39:44;;;;;;;8.35;6.13;;;;;;;;;;5097920;28;20391;-84
2022/05/13 01:42:10;;;;;;;9.65;5.75;;;;;;;;;;5098916;28;20436;-83
2022/05/13 01:44:36;;;;;;;9.50;6.35;;;;;;;;;;5097725;28;20024;-84
2022/05/13 01:47:02;;;;;;;9.18;5.72;;;;;;;;;;5099286;28;20032;-84
2022/05/13 01:49:29;;;;;;;9.18;5.90;;;;;;;;;;5079821;28;20023;-84
2022/05/13 01:51:54;;;;;;;8.48;5.75;;;;;;;;;;5099145;28;20031;-83
2022/05/13 01:54:22;;;;;;;8.52;5.30;;;;;;;;;;5079553;28;20032;-83
2022/05/13 01:56:48;;;;;;;8.32;5.55;;;;;;;;;;5099463;28;20020;-83
2022/05/13 01:59:14;;;;;;;9.15;5.63;;;;;;;;;;5081181;28;20054;-83
2022/05/13 02:01:40;;;;;;;9.30;5.05;;;;;;;;;;5098241;28;20053;-83
2022/05/13 02:04:06;;;;;;;8.93;5.18;;;;;;;;;;5097792;28;20499;-83
2022/05/13 02:06:32;;;;;;;8.05;4.63;;;;;;;;;;5097652;28;20031;-83
2022/05/13 02:08:58;;;;;;;8.05;5.20;;;;;;;;;;5080161;28;20028;-83
2022/05/13 02:11:26;;;;;;;9.05;4.95;;;;;;;;;;5098055;28;20376;-83
2022/05/13 02:13:53;;;;;;;6.97;4.50;;;;;;;;;;5097325;28;20027;-83
2022/05/13 02:16:19;;;;;;;6.78;4.40;;;;;;;;;;5098097;28;20092;-84
2022/05/13 02:18:45;;;;;;;9.82;4.88;;;;;;;;;;5098627;28;20437;-84
2022/05/13 02:21:12;;;;;;;8.63;5.03;;;;;;;;;;5080277;28;20396;-84
2022/05/13 02:23:38;;;;;;;7.63;4.35;;;;;;;;;;5098156;28;20024;-83
2022/05/13 02:26:06;;;;;;;5.82;3.50;;;;;;;;;;5078993;28;20484;-84
2022/05/13 02:28:32;;;;;;;5.97;3.53;;;;;;;;;;5096527;28;20265;-84
2022/05/13 02:30:59;;;;;;;7.13;3.47;;;;;;;;;;5097665;28;20028;-84
2022/05/13 02:33:25;;;;;;;7.30;4.10;;;;;;;;;;5098361;28;20670;-83
2022/05/13 02:35:51;;;;;;;7.80;4.20;;;;;;;;;;5098120;28;20024;-85
2022/05/13 02:38:17;;;;;;;8.25;5.15;;;;;;;;;;5098254;28;20124;-84
2022/05/13 02:43:29;;;;;;;9.02;4.95;;;;;;;;;;5098780;28;20411;-84
2022/05/13 02:45:55;;;;;;;8.15;5.57;;;;;;;;;;5098392;28;20058;-82
2022/05/13 02:48:21;;;;;;;7.43;5.47;;;;;;;;;;5098458;28;20031;-84
2022/05/13 02:50:47;;;;;;;7.63;4.80;;;;;;;;;;5097936;28;20024;-84
2022/05/13 02:53:13;;;;;;;7.97;5.00;;;;;;;;;;5096561;28;20627;-83
2022/05/13 02:55:39;;;;;;;10.10;5.45;;;;;;;;;;5097669;28;20441;-84
2022/05/13 02:58:05;;;;;;;7.88;5.82;;;;;;;;;;5098590;28;20023;-84
2022/05/13 03:00:32;;;;;;;9.50;6.70;;;;;;;;;;5079509;28;20091;-84
2022/05/13 03:02:58;;;;;;;7.65;6.00;;;;;;;;;;5080008;28;20716;-84
2022/05/13 03:05:24;;;;;;;10.02;6.03;;;;;;;;;;5098368;28;20492;-83
2022/05/13 03:07:50;;;;;;;7.60;5.40;;;;;;;;;;5097567;28;20030;-83
2022/05/13 03:10:17;;;;;;;8.90;5.95;;;;;;;;;;5097822;28;20084;-84
2022/05/13 03:12:43;;;;;;;8.40;6.43;;;;;;;;;;5098265;28;20028;-83
2022/05/13 03:15:10;;;;;;;10.05;6.38;;;;;;;;;;5098676;28;20028;-84
2022/05/13 03:17:36;;;;;;;9.90;6.38;;;;;;;;;;5098459;28;20112;-84
2022/05/13 03:20:06;;;;;;;8.32;5.80;;;;;;;;;;5098672;28;20031;-84
2022/05/13 03:22:32;;;;;;;9.55;5.97;;;;;;;;;;5095933;28;20021;-84
2022/05/13 03:24:59;;;;;;;10.23;6.85;;;;;;;;;;5080112;28;20017;-84
2022/05/13 03:27:25;;;;;;;8.98;6.25;;;;;;;;;;5098376;28;20047;-84
2022/05/13 03:29:51;;;;;;;9.15;5.85;;;;;;;;;;5079077;28;20052;-83
2022/05/13 03:32:17;;;;;;;8.50;6.18;;;;;;;;;;5097526;28;20021;-83
2022/05/13 03:34:43;;;;;;;9.95;7.05;;;;;;;;;;5076815;28;20465;-84
2022/05/13 03:37:09;;;;;;;9.68;6.65;;;;;;;;;;5097782;28;20150;-84
2022/05/13 03:39:36;;;;;;;8.85;6.80;;;;;;;;;;5102207;28;20026;-82
2022/05/13 03:42:03;;;;;;;8.35;6.60;;;;;;;;;;5088951;28;20026;-82
2022/05/13 03:44:29;;;;;;;8.93;6.50;;;;;;;;;;5113865;28;20020;-83
2022/05/13 03:46:55;;;;;;;10.70;7.10;;;;;;;;;;5105746;28;20012;-84
2022/05/13 03:49:21;;;;;;;10.13;7.57;;;;;;;;;;5098854;28;20082;-84
2022/05/13 03:51:47;;;;;;;9.05;6.90;;;;;;;;;;5097263;28;20039;-84
2022/05/13 03:54:13;;;;;;;11.07;7.43;;;;;;;;;;5099803;28;20020;-84
2022/05/13 03:56:39;;;;;;;10.93;6.82;;;;;;;;;;5077701;28;20157;-84
2022/05/13 03:59:05;;;;;;;10.55;6.97;;;;;;;;;;5078504;28;20505;-84
2022/05/13 04:01:31;;;;;;;8.90;6.53;;;;;;;;;;5098307;28;20020;-84
2022/05/13 04:03:57;;;;;;;9.25;6.85;;;;;;;;;;5098037;28;20055;-84
2022/05/13 04:09:08;;;;;;;8.93;6.47;;;;;;;;;;5097533;28;20047;-85
2022/05/13 04:11:36;;;;;;;8.32;6.07;;;;;;;;;;5099104;28;20110;-84
2022/05/13 04:16:50;;;;;;;9.00;5.72;;;;;;;;;;5097991;28;20082;-84
2022/05/13 04:19:16;;;;;;;7.05;4.80;;;;;;;;;;5094956;28;20016;-85
2022/05/13 04:21:43;;;;;;;7.35;4.57;;;;;;;;;;5075987;28;20035;-85
2022/05/13 04:24:10;;;;;;;6.95;4.30;;;;;;;;;;5090200;28;20028;-84
2022/05/13 04:26:37;;;;;;;7.07;4.35;;;;;;;;;;5094773;28;20057;-84
2022/05/13 04:29:06;;;;;;;6.60;4.38;;;;;;;;;;5079829;28;20060;-83
2022/05/13 04:31:33;;;;;;;6.97;5.22;;;;;;;;;;5098293;28;20032;-84
2022/05/13 04:33:59;;;;;;;6.97;4.80;;;;;;;;;;5098687;28;20615;-84
2022/05/13 04:36:26;;;;;;;7.53;5.10;;;;;;;;;;5098916;28;20415;-84
2022/05/13 04:38:52;;;;;;;7.70;5.07;;;;;;;;;;5092947;28;20027;-84
2022/05/13 04:44:03;;;;;;;8.05;5.78;;;;;;;;;;5098522;28;20027;-84
2022/05/13 04:46:30;;;;;;;8.70;5.47;;;;;;;;;;5077788;28;20020;-84
2022/05/13 04:48:57;;;;;;;7.15;4.80;;;;;;;;;;5079630;28;20024;-84
2022/05/13 04:51:24;;;;;;;8.20;5.38;;;;;;;;;;5098535;28;20027;-84
2022/05/13 04:53:51;;;;;;;7.00;4.85;;;;;;;;;;5099426;28;20021;-85
2022/05/13 04:56:18;;;;;;;8.40;4.90;;;;;;;;;;5080331;28;20040;-85
2022/05/13 04:58:44;;;;;;;8.02;4.70;;;;;;;;;;5098502;28;20058;-85
2022/05/13 05:01:11;;;;;;;8.18;5.20;;;;;;;;;;5099121;28;20024;-84
2022/05/13 05:03:37;;;;;;;8.10;5.05;;;;;;;;;;5099371;28;20036;-85
2022/05/13 05:06:04;;;;;;;7.53;4.90;;;;;;;;;;5097495;28;20392;-84
2022/05/13 05:08:30;;;;;;;6.05;4.47;;;;;;;;;;5080297;28;20020;-85
2022/05/13 05:10:57;;;;;;;7.05;4.88;;;;;;;;;;5098654;28;20027;-85
2022/05/13 05:13:25;;;;;;;7.65;5.03;;;;;;;;;;5100739;28;20427;-84
2022/05/13 05:15:51;;;;;;;7.43;4.55;;;;;;;;;;5081923;28;20020;-84
2022/05/13 05:18:18;;;;;;;7.22;5.10;;;;;;;;;;5100028;28;20048;-85
2022/05/13 05:20:45;;;;;;;10.13;5.60;;;;;;;;;;5081581;28;20028;-85
2022/05/13 05:23:19;;;;;;;8.82;5.60;;;;;;;;;;5080559;28;20135;-84
2022/05/13 05:25:45;;;;;;;7.50;5.38;;;;;;;;;;5099634;28;20466;-85
2022/05/13 05:28:11;;;;;;;8.35;5.22;;;;;;;;;;5079316;28;20465;-85
2022/05/13 05:30:38;;;;;;;8.60;5.32;;;;;;;;;;5097890;28;20407;-84
2022/05/13 05:33:04;;;;;;;6.95;5.45;;;;;;;;;;5081307;28;20024;-85
2022/05/13 05:35:30;;;;;;;6.82;5.05;;;;;;;;;;5080998;28;20030;-85
2022/05/13 05:37:56;;;;;;;8.60;5.53;;;;;;;;;;5100170;28;20044;-85
2022/05/13 05:40:23;;;;;;;7.05;5.35;;;;;;;;;;5100911;28;20555;-85
2022/05/13 05:42:49;;;;;;;7.68;5.00;;;;;;;;;;5081580;28;20020;-84
2022/05/13 05:45:16;;;;;;;8.40;5.60;;;;;;;;;;5097728;28;20028;-84
2022/05/13 05:47:42;;;;;;;8.27;5.78;;;;;;;;;;5098014;28;20030;-83
2022/05/13 05:50:09;;;;;;;9.40;6.93;;;;;;;;;;5099043;28;20028;-84
2022/05/13 05:52:35;;;;;;;9.02;6.25;;;;;;;;;;5099006;28;20020;-83
2022/05/13 05:57:57;;;;;;;8.80;6.53;;;;;;;;;;5089383;28;20419;-84
2022/05/13 06:00:23;;;;;;;9.68;6.60;;;;;;;;;;5098719;28;20062;-84
2022/05/13 06:02:49;;;;;;;9.50;6.72;;;;;;;;;;5099752;28;20044;-84
2022/05/13 06:05:15;;;;;;;8.45;6.53;;;;;;;;;;5098682;28;20400;-84
2022/05/13 06:07:42;;;;;;;8.10;5.50;;;;;;;;;;5098171;28;20387;-84
2022/05/13 06:10:08;;;;;;;7.43;5.30;;;;;;;;;;5097551;28;20028;-84
2022/05/13 06:12:34;;;;;;;8.05;5.60;;;;;;;;;;5098727;28;20032;-85
2022/05/13 06:15:01;;;;;;;8.13;6.00;;;;;;;;;;5081555;28;20020;-84
2022/05/13 06:17:27;;;;;;;8.27;5.82;;;;;;;;;;5100308;28;20044;-85
2022/05/13 06:19:53;;;;;;;8.60;6.60;;;;;;;;;;5081524;28;20012;-84
2022/05/13 06:22:19;;;;;;;9.38;6.65;;;;;;;;;;5099168;28;20031;-84
2022/05/13 06:24:45;;;;;;;9.10;6.68;;;;;;;;;;5080621;28;20076;-85
2022/05/13 06:27:11;;;;;;;10.85;7.07;;;;;;;;;;5100134;28;20450;-85
2022/05/13 06:29:37;;;;;;;9.63;6.20;;;;;;;;;;5099163;28;20157;-84
2022/05/13 06:32:04;;;;;;;10.77;6.05;;;;;;;;;;5098887;28;20044;-84
2022/05/13 06:34:30;;;;;;;8.65;6.70;;;;;;;;;;5097883;28;20044;-84
2022/05/13 06:36:56;;;;;;;8.70;5.57;;;;;;;;;;5097440;28;20565;-83
2022/05/13 06:39:22;;;;;;;7.20;5.63;;;;;;;;;;5095466;28;20106;-84
2022/05/13 06:41:48;;;;;;;8.15;5.82;;;;;;;;;;5099735;28;20028;-84
2022/05/13 06:44:15;;;;;;;7.97;5.78;;;;;;;;;;5098369;28;20107;-84
2022/05/13 06:46:41;;;;;;;9.18;6.10;;;;;;;;;;5080146;28;20012;-85
2022/05/13 06:49:08;;;;;;;11.63;6.00;;;;;;;;;;5079942;28;20129;-79
2022/05/13 06:51:35;;;;;;;8.38;5.90;;;;;;;;;;5096826;28;20020;-78
2022/05/13 06:54:04;;;;;;;7.60;5.55;;;;;;;;;;5097132;28;20434;-78
2022/05/13 06:56:33;;;;;;;13.77;6.90;;;;;;;;;;5097098;28;20016;-79
2022/05/13 06:59:00;;;;;;;12.35;7.85;;;;;;;;;;5099020;28;20028;-78
2022/05/13 07:01:26;;;;;;;9.30;5.93;;;;;;;;;;5100715;28;20053;-79
2022/05/13 07:03:52;;;;;;;7.78;5.80;;;;;;;;;;5104491;28;20028;-79
2022/05/13 07:06:19;;;;;;;7.30;5.53;;;;;;;;;;5100650;28;20024;-78
2022/05/13 07:08:45;;;;;;;9.70;6.10;;;;;;;;;;5099006;28;20020;-79
2022/05/13 07:11:11;;;;;;;7.78;6.15;;;;;;;;;;5098916;28;20030;-79
2022/05/13 07:13:37;;;;;;;8.15;5.88;;;;;;;;;;5099075;28;20084;-80
2022/05/13 07:16:03;;;;;;;8.80;6.22;;;;;;;;;;5102767;28;20038;-80
2022/05/13 07:18:29;;;;;;;10.30;6.43;;;;;;;;;;5102416;28;20032;-80
2022/05/13 07:20:55;;;;;;;7.93;5.82;;;;;;;;;;5103589;28;20031;-80
2022/05/13 07:23:21;;;;;;;14.93;7.13;;;;;;;;;;5083913;28;20508;-80
2022/05/13 07:25:47;;;;;;;9.38;6.70;;;;;;;;;;5104140;28;20097;-80
2022/05/13 07:28:13;;;;;;;8.73;6.30;;;;;;;;;;5099482;28;20099;-79
2022/05/13 07:30:39;;;;;;;8.35;6.38;;;;;;;;;;5102450;28;20060;-81
2022/05/13 07:33:05;;;;;;;9.60;6.05;;;;;;;;;;5102408;28;20481;-79
2022/05/13 07:35:32;;;;;;;8.05;5.70;;;;;;;;;;5101628;28;20020;-81
2022/05/13 07:37:58;;;;;;;10.27;6.53;;;;;;;;;;5103382;28;20533;-80
2022/05/13 07:43:09;;;;;;;9.77;7.10;;;;;;;;;;5101302;28;20099;-79
2022/05/13 07:45:35;;;;;;;8.98;6.70;;;;;;;;;;5099282;28;20055;-80
2022/05/13 07:48:02;;;;;;;8.25;6.35;;;;;;;;;;5081360;28;20111;-80
2022/05/13 07:50:28;;;;;;;9.85;6.82;;;;;;;;;;5098179;28;20036;-80
2022/05/13 07:52:55;;;;;;;8.95;7.15;;;;;;;;;;5079937;28;20024;-80
2022/05/13 07:55:21;;;;;;;8.80;6.53;;;;;;;;;;5098186;28;20020;-80
2022/05/13 07:57:47;;;;;;;10.35;7.10;;;;;;;;;;5099827;28;20028;-80
2022/05/13 08:00:33;;;;;;;8.30;6.30;;;;;;;;;;5099852;28;20012;-81
2022/05/13 08:02:59;;;;;;;10.60;7.07;;;;;;;;;;5080367;28;20122;-80
2022/05/13 08:05:26;;;;;;;10.43;6.75;;;;;;;;;;5076601;28;20111;-81
2022/05/13 08:08:00;;;;;;;9.80;7.38;;;;;;;;;;5099313;28;20054;-80
2022/05/13 08:10:26;;;;;;;10.05;7.30;;;;;;;;;;5100008;28;20035;-80
2022/05/13 08:12:52;;;;;;;8.15;6.15;;;;;;;;;;5100611;28;20039;-80
2022/05/13 08:15:18;;;;;;;8.65;6.40;;;;;;;;;;5101003;28;20024;-79
2022/05/13 08:17:44;;;;;;;8.30;6.25;;;;;;;;;;5100048;28;20028;-80
2022/05/13 08:20:10;;;;;;;9.07;6.85;;;;;;;;;;5099419;28;20020;-80
2022/05/13 08:22:36;;;;;;;9.27;6.72;;;;;;;;;;5098872;28;20066;-80
2022/05/13 08:25:02;;;;;;;11.15;6.90;;;;;;;;;;5098145;28;20024;-80
2022/05/13 08:27:28;;;;;;;8.73;7.10;;;;;;;;;;5097236;28;20574;-80
2022/05/13 08:29:54;;;;;;;10.00;7.05;;;;;;;;;;5079443;28;20109;-80
2022/05/13 08:32:20;;;;;;;10.30;8.07;;;;;;;;;;5098271;28;20024;-80
2022/05/13 08:34:46;;;;;;;10.05;6.68;;;;;;;;;;5098754;28;20207;-80
2022/05/13 08:37:12;;;;;;;9.98;7.30;;;;;;;;;;5079155;28;20027;-80
2022/05/13 08:39:38;;;;;;;8.48;6.45;;;;;;;;;;5096856;28;20032;-80
2022/05/13 08:42:10;;;;;;;8.52;6.72;;;;;;;;;;5096456;28;20035;-80
2022/05/13 08:44:36;;;;;;;8.00;6.23;;;;;;;;;;5089917;28;20043;-80
2022/05/13 08:47:06;;;;;;;9.63;6.35;;;;;;;;;;5094868;28;20020;-80
2022/05/13 08:49:40;;;;;;;9.52;6.55;;;;;;;;;;5094872;28;20041;-80
2022/05/13 08:55:05;;;;;;;9.10;5.90;;;;;;;;;;5096853;28;20104;-81
2022/05/13 08:57:32;;;;;;;8.38;5.70;;;;;;;;;;5094997;28;20020;-80
2022/05/13 09:00:01;;;;;;;7.53;5.82;;;;;;;;;;5095521;28;20023;-80
2022/05/13 09:02:33;;;;;;;8.75;5.85;;;;;;;;;;5076729;28;20024;-80
2022/05/13 09:05:17;;;;;;;10.60;9.50;;;;;;;;;;5077127;28;20028;-79
2022/05/13 09:07:44;;;;;;;8.82;5.78;;;;;;;;;;5077672;28;20154;-79
2022/05/13 09:10:10;;;;;;;8.73;5.50;;;;;;;;;;5095167;28;20020;-80
2022/05/13 09:12:40;;;;;;;7.32;4.95;;;;;;;;;;5095279;28;20103;-80
2022/05/13 09:15:18;;;;;;;7.35;5.22;;;;;;;;;;5097890;28;20023;-79
2022/05/13 09:18:14;;;;;;;6.45;4.63;;;;;;;;;;5097547;28;20373;-81
2022/05/13 09:20:47;;;;;;;5.85;4.15;;;;;;;;;;5040247;28;20029;-79
2022/05/13 09:23:13;;;;;;;;;;;;;;;;;;5101341;28;20026;-79
2022/05/13 09:25:52;;;;;;;6.85;3.92;;;;;;;;;;5100331;28;19994;-79
2022/05/13 09:28:18;;;;;;;7.65;4.57;;;;;;;;;;5099210;28;20495;-79
2022/05/13 09:30:46;;;;;;;7.18;4.40;;;;;;;;;;5100662;28;20028;-81
2022/05/13 09:33:19;;;;;;;6.22;4.20;;;;;;;;;;5095678;28;20020;-78
2022/05/13 09:35:45;;;;;;;7.20;4.50;;;;;;;;;;5096117;28;20104;-78
2022/05/13 09:38:16;;;;;;;6.82;4.30;;;;;;;;;;5095911;28;20028;-78
2022/05/13 09:40:43;;;;;;;9.43;5.07;;;;;;;;;;5091998;28;20024;-79
2022/05/13 09:43:10;;;;;;;6.35;4.88;;;;;;;;;;5094072;28;20464;-80
2022/05/13 09:45:36;;;;;;;6.88;4.93;;;;;;;;;;5094790;28;20035;-79
2022/05/13 09:48:18;;;;;;;6.38;5.05;;;;;;;;;;5091975;28;20043;-79
2022/05/13 09:50:46;;;;;;;6.82;5.20;;;;;;;;;;5089247;28;20028;-81
2022/05/13 09:53:26;;;;;;;6.78;5.20;;;;;;;;;;5094268;28;20410;-80
2022/05/13 09:55:55;;;;;;;7.03;5.53;;;;;;;;;;5090399;28;20020;-81
2022/05/13 09:58:21;;;;;;;7.78;5.25;;;;;;;;;;5085765;28;20036;-82
2022/05/13 10:00:49;;;;;;;7.20;5.35;;;;;;;;;;5093895;28;20028;-81
2022/05/13 10:03:18;;;;;;;7.30;5.82;;;;;;;;;;5074898;28;20024;-79
2022/05/13 10:05:45;;;;;;;7.40;5.75;;;;;;;;;;5094398;28;20089;-81
2022/05/13 10:08:17;;;;;;;9.10;6.00;;;;;;;;;;5096863;28;20028;-78
2022/05/13 10:14:00;;;;;;;7.53;5.40;;;;;;;;;;5099505;28;20066;-81
2022/05/13 10:16:35;;;;;;;8.77;6.47;;;;;;;;;;5091127;28;20089;-81
2022/05/13 10:19:11;;;;;;;8.80;6.07;;;;;;;;;;5092736;28;20416;-83
2022/05/13 10:21:37;;;;;;;7.95;6.15;;;;;;;;;;5091076;28;20032;-80
2022/05/13 10:24:06;;;;;;;10.30;7.03;;;;;;;;;;5094049;28;20028;-81
2022/05/13 10:26:35;;;;;;;10.40;6.82;;;;;;;;;;5094721;28;20130;-82
2022/05/13 10:29:13;;;;;;;6.97;5.82;;;;;;;;;;5093667;28;20090;-81
2022/05/13 10:31:41;;;;;;;7.43;5.80;;;;;;;;;;5071048;28;20495;-82
2022/05/13 10:34:25;;;;;;;8.15;5.90;;;;;;;;;;5093804;28;20028;-82
2022/05/13 10:36:59;;;;;;;8.60;6.40;;;;;;;;;;5092003;28;20074;-81
2022/05/13 10:39:30;;;;;;;7.97;6.43;;;;;;;;;;5097971;28;20028;-81
2022/05/13 10:41:58;;;;;;;9.05;6.07;;;;;;;;;;5096737;28;20387;-77
2022/05/13 10:44:43;;;;;;;8.20;6.30;;;;;;;;;;5096158;28;20239;-81
2022/05/13 10:47:25;;;;;;;8.35;6.07;;;;;;;;;;5096922;28;20039;-82
2022/05/13 10:49:51;;;;;;;8.23;6.80;;;;;;;;;;5083951;28;20028;-82
2022/05/13 10:52:27;;;;;;;7.80;6.88;;;;;;;;;;5081578;28;20470;-80
2022/05/13 10:55:08;;;;;;;8.40;6.53;;;;;;;;;;5099364;28;20157;-82
2022/05/13 10:57:38;;;;;;;9.27;6.88;;;;;;;;;;5076862;28;20042;-81
2022/05/13 11:00:16;;;;;;;9.35;6.85;;;;;;;;;;5095498;28;20028;-80
2022/05/13 11:17:08;;;;;;;8.48;7.57;;;;;;;;;;5132839;27;20831;-79
2022/05/13 11:19:38;;;;;;;9.63;7.65;;;;;;;;;;5129281;28;20023;-80
2022/05/13 11:22:19;;;;;;;8.93;7.30;;;;;;;;;;5131536;28;20023;-80
2022/05/13 11:27:48;;;;;;;9.48;7.43;;;;;;;;;;5134666;28;20045;-80
2022/05/13 11:30:19;;;;;;;10.48;7.47;;;;;;;;;;5131275;28;20015;-83
2022/05/13 11:32:57;;;;;;;9.05;7.70;;;;;;;;;;5132600;28;20108;-80
2022/05/13 11:35:26;;;;;;;9.73;7.70;;;;;;;;;;5132647;28;20059;-81
2022/05/13 11:37:55;;;;;;;11.60;7.40;;;;;;;;;;5131002;28;20106;-80
2022/05/13 11:40:36;;;;;;;9.40;7.82;;;;;;;;;;5131030;28;20099;-80
2022/05/13 11:43:20;;;;;;;9.53;7.20;;;;;;;;;;5131916;28;20026;-79
2022/05/13 11:45:50;;;;;;;8.65;7.00;;;;;;;;;;5127731;27;20371;-81
2022/05/13 11:48:23;;;;;;;8.32;7.22;;;;;;;;;;5132309;28;20059;-81
2022/05/13 11:50:50;;;;;;;9.57;7.60;;;;;;;;;;5132877;28;20024;-80
2022/05/13 11:53:34;;;;;;;8.57;7.20;;;;;;;;;;5127856;28;20023;-80
2022/05/13 11:56:13;;;;;;;7.85;6.80;;;;;;;;;;5131082;28;20023;-80
2022/05/13 11:58:45;;;;;;;7.70;6.75;;;;;;;;;;5118635;28;20041;-81
2022/05/13 12:01:11;;;;;;;7.63;6.40;;;;;;;;;;5133276;28;20543;-81
2022/05/13 12:03:38;;;;;;;7.95;6.90;;;;;;;;;;5132480;28;20120;-81
2022/05/13 12:06:09;;;;;;;8.32;6.88;;;;;;;;;;5132982;27;20043;-79
2022/05/13 12:08:43;;;;;;;8.73;7.10;;;;;;;;;;5127200;28;20092;-80
2022/05/13 12:11:28;;;;;;;9.88;7.40;;;;;;;;;;5133054;28;20024;-81
2022/05/13 12:13:54;;;;;;;7.80;6.43;;;;;;;;;;5132621;28;20032;-80
2022/05/13 12:16:36;;;;;;;8.52;6.53;;;;;;;;;;5131409;27;20040;-79
2022/05/13 12:19:14;;;;;;;7.07;5.87;;;;;;;;;;5119954;28;20366;-80
2022/05/13 12:21:47;;;;;;;7.47;5.97;;;;;;;;;;5120252;28;20039;-80
2022/05/13 12:24:13;;;;;;;6.07;5.47;;;;;;;;;;5116037;27;20062;-79
2022/05/13 12:26:51;;;;;;;8.15;5.30;;;;;;;;;;5141463;27;20031;-80
2022/05/13 12:44:31;;;;;;;7.57;5.45;;;;;;;;;;5053588;28;20961;-80
2022/05/13 12:47:15;;;;;;;10.00;6.35;;;;;;;;;;5045370;28;20060;-78
2022/05/13 12:50:14;;;;;;;6.95;5.82;;;;;;;;;;5029878;28;20484;-79
2022/05/13 12:52:41;;;;;;;6.75;5.80;;;;;;;;;;5029983;28;20034;-77
2022/05/13 12:55:18;;;;;;;6.35;5.22;;;;;;;;;;5032843;28;20500;-79
2022/05/13 12:58:05;;;;;;;7.05;5.70;;;;;;;;;;5028804;28;20493;-78
2022/05/13 13:00:37;;;;;;;6.65;5.50;;;;;;;;;;5030276;28;20389;-78
2022/05/13 13:03:07;;;;;;;6.57;5.75;;;;;;;;;;5034715;28;20481;-80
2022/05/13 13:05:35;;;;;;;6.18;5.22;;;;;;;;;;5033683;28;20036;-79
2022/05/13 13:08:17;;;;;;;6.25;5.57;;;;;;;;;;5032250;28;20489;-79
2022/05/13 13:11:03;;;;;;;6.18;4.97;;;;;;;;;;5017986;28;20092;-81
2022/05/13 13:13:36;;;;;;;6.32;5.47;;;;;;;;;;5015662;28;20540;-79
2022/05/13 13:16:06;;;;;;;7.15;5.35;;;;;;;;;;5031844;28;20030;-80
2022/05/13 13:18:39;;;;;;;6.47;5.07;;;;;;;;;;5017178;28;20038;-79
2022/05/13 13:21:09;;;;;;;6.22;5.03;;;;;;;;;;5016507;28;20434;-80
2022/05/13 13:23:45;;;;;;;6.55;5.40;;;;;;;;;;5027416;28;20040;-77
2022/05/13 13:26:15;;;;;;;7.18;5.10;;;;;;;;;;5030263;28;20030;-78
2022/05/13 13:28:43;;;;;;;6.45;5.20;;;;;;;;;;5014980;28;20111;-78
2022/05/13 13:31:13;;;;;;;5.80;4.85;;;;;;;;;;5024501;28;20022;-77
2022/05/13 13:33:49;;;;;;;6.30;5.10;;;;;;;;;;5022493;28;20025;-78
2022/05/13 13:36:17;;;;;;;6.50;4.85;;;;;;;;;;5025949;28;20018;-77
2022/05/13 13:38:48;;;;;;;6.63;5.18;;;;;;;;;;5029891;28;20061;-77
2022/05/13 13:41:23;;;;;;;7.32;5.68;;;;;;;;;;5012856;28;20447;-78
2022/05/13 13:43:53;;;;;;;7.70;5.00;;;;;;;;;;5033872;28;20405;-80
2022/05/13 13:46:22;;;;;;;7.30;5.22;;;;;;;;;;5038546;28;20018;-78
2022/05/13 13:48:52;;;;;;;6.78;5.00;;;;;;;;;;5025997;28;20489;-78
2022/05/13 13:51:26;;;;;;;9.45;5.10;;;;;;;;;;5010559;28;20022;-81
2022/05/13 13:53:57;;;;;;;7.80;4.85;;;;;;;;;;4999177;28;20389;-78
2022/05/13 13:56:23;;;;;;;7.18;5.32;;;;;;;;;;5010581;28;20053;-80
2022/05/13 13:59:08;;;;;;;6.05;5.00;;;;;;;;;;5018479;28;20045;-77
2022/05/13 14:01:36;;;;;;;6.00;4.25;;;;;;;;;;5016970;28;20497;-77
2022/05/13 14:04:13;;;;;;;7.82;4.90;;;;;;;;;;5020318;28;20021;-80
2022/05/13 14:06:41;;;;;;;6.05;4.53;;;;;;;;;;5018599;28;20108;-78
2022/05/13 14:09:10;;;;;;;7.03;5.15;;;;;;;;;;5021450;28;20044;-79
2022/05/13 14:11:37;;;;;;;6.40;5.00;;;;;;;;;;5018121;28;20112;-79
2022/05/13 14:14:04;;;;;;;7.55;4.70;;;;;;;;;;5018523;28;20030;-79
2022/05/13 14:16:32;;;;;;;6.40;4.90;;;;;;;;;;5020029;28;20030;-78
2022/05/13 14:19:21;;;;;;;7.20;4.20;;;;;;;;;;5017097;28;20045;-80
2022/05/13 14:22:10;;;;;;;6.40;4.60;;;;;;;;;;5016693;28;20452;-78
2022/05/13 14:24:40;;;;;;;7.03;4.45;;;;;;;;;;5024476;28;20022;-79
2022/05/13 14:27:19;;;;;;;7.25;4.90;;;;;;;;;;5024206;28;20018;-80
2022/05/13 14:29:45;;;;;;;7.00;5.03;;;;;;;;;;5017061;28;20045;-77
2022/05/13 14:32:13;;;;;;;6.22;4.75;;;;;;;;;;5010644;28;20080;-76
2022/05/13 14:34:40;;;;;;;6.68;4.82;;;;;;;;;;5003146;28;20034;-75
2022/05/13 14:37:08;;;;;;;5.25;4.20;;;;;;;;;;5008071;28;20341;-76
2022/05/13 14:39:50;;;;;;;6.03;5.10;;;;;;;;;;5008647;28;20121;-76
2022/05/13 14:42:22;;;;;;;6.22;4.88;;;;;;;;;;5010941;28;20125;-78
2022/05/13 14:44:50;;;;;;;7.07;5.22;;;;;;;;;;5023782;28;20025;-81
2022/05/13 14:47:25;;;;;;;6.90;4.82;;;;;;;;;;5029892;28;20113;-77
2022/05/13 14:49:54;;;;;;;6.28;4.90;;;;;;;;;;5011465;28;20033;-79
2022/05/13 14:52:38;;;;;;;6.68;4.95;;;;;;;;;;5016531;28;20441;-78
2022/05/13 14:55:07;;;;;;;6.38;5.10;;;;;;;;;;5014452;28;20512;-76
2022/05/13 14:57:38;;;;;;;6.53;4.75;;;;;;;;;;5014744;28;20037;-76
2022/05/13 15:00:06;;;;;;;6.40;4.80;;;;;;;;;;5019791;28;20022;-77
2022/05/13 15:02:35;;;;;;;7.20;5.05;;;;;;;;;;5005408;28;20057;-76
2022/05/13 15:05:06;;;;;;;6.07;5.18;;;;;;;;;;5020065;28;20018;-82
2022/05/13 15:07:41;;;;;;;7.90;5.03;;;;;;;;;;4995519;28;20497;-76
2022/05/13 15:10:15;;;;;;;6.68;5.30;;;;;;;;;;4996316;28;20030;-78
2022/05/13 15:12:42;;;;;;;8.25;4.45;;;;;;;;;;5030886;28;20030;-77
2022/05/13 15:15:10;;;;;;;7.72;5.13;;;;;;;;;;5021301;28;20113;-77
2022/05/13 15:17:40;;;;;;;6.88;5.18;;;;;;;;;;5018880;28;20509;-78
2022/05/13 15:20:08;;;;;;;8.13;5.20;;;;;;;;;;5015115;28;20723;-78
2022/05/13 15:22:34;;;;;;;7.07;5.40;;;;;;;;;;5014208;28;20569;-78
2022/05/13 15:25:00;;;;;;;6.47;5.20;;;;;;;;;;5033756;28;20067;-77
2022/05/13 15:27:28;;;;;;;6.28;5.18;;;;;;;;;;5014300;28;20025;-79
2022/05/13 15:29:56;;;;;;;7.93;5.30;;;;;;;;;;5014413;28;20469;-80
2022/05/13 15:32:23;;;;;;;6.57;4.82;;;;;;;;;;5013112;28;20459;-78
2022/05/13 15:34:52;;;;;;;8.57;5.43;;;;;;;;;;5028459;28;20128;-81
2022/05/13 15:37:22;;;;;;;6.68;4.75;;;;;;;;;;5009374;28;20033;-80
2022/05/13 15:39:50;;;;;;;6.32;4.53;;;;;;;;;;5015426;28;20033;-76
2022/05/13 15:42:17;;;;;;;6.75;4.78;;;;;;;;;;5013790;28;20053;-77
2022/05/13 15:44:43;;;;;;;7.45;4.85;;;;;;;;;;5014716;28;20026;-78
2022/05/13 15:47:12;;;;;;;8.27;5.60;;;;;;;;;;5013178;28;20041;-77
2022/05/13 15:52:41;;;;;;;6.35;5.10;;;;;;;;;;5015983;28;20153;-79