Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:17;;;;;;;0.20;0.17;;;;;;;11.79;38.16;99634.74;1732091;81;20947;-69
2022/01/02 00:02:49;;;;;;;0.40;0.40;;;;;;;11.79;38.22;99638.73;1722853;82;20979;-69
2022/01/02 00:05:15;;;;;;;0.50;0.30;;;;;;;11.78;38.20;99642.43;1722878;82;21528;-69
2022/01/02 00:07:45;;;;;;;0.33;0.33;;;;;;;11.73;38.25;99645.59;1726954;82;20997;-69
2022/01/02 00:10:12;;;;;;;0.25;0.25;;;;;;;11.78;38.24;99652.56;1724689;82;21478;-69
2022/01/02 00:12:44;;;;;;;0.53;0.20;;;;;;;11.74;38.25;99659.75;1736045;82;20958;-69
2022/01/02 00:15:11;;;;;;;0.28;0.20;;;;;;;11.78;38.21;99664.25;1751787;81;36814;-70
2022/01/02 00:17:38;;;;;;;0.98;0.30;;;;;;;11.81;38.22;99663.38;1755980;81;21123;-69
2022/01/02 00:20:12;;;;;;;0.60;0.30;;;;;;;11.75;38.23;99660.09;1751131;81;20856;-70
2022/01/02 00:22:40;;;;;;;0.53;0.30;;;;;;;11.70;38.36;99669.95;1734613;81;20895;-71
2022/01/02 00:25:24;;;;;;;0.35;0.20;;;;;;;11.69;38.42;99680.77;1741136;81;20912;-70
2022/01/02 00:27:42;;;;;;;0.88;0.40;;;;;;;11.69;38.48;99678.09;1761204;79;21508;-70
2022/01/02 00:30:10;;;;;;;0.62;0.33;;;;;;;11.72;38.43;99689.75;1759940;81;21149;-70
2022/01/02 00:32:37;;;;;;;0.33;0.33;;;;;;;11.72;38.45;99684.42;1732171;81;21056;-70
2022/01/02 00:35:05;;;;;;;0.35;0.33;;;;;;;11.70;38.49;99683.28;1762600;81;21497;-69
2022/01/02 00:37:33;;;;;;;0.33;0.30;;;;;;;11.66;38.53;99684.58;1756101;81;20951;-69
2022/01/02 00:39:59;;;;;;;0.95;0.40;;;;;;;11.69;38.56;99689.59;1737652;81;20923;-69
2022/01/02 00:42:31;;;;;;;0.55;0.20;;;;;;;11.78;38.44;99695.73;1750058;80;21131;-70
2022/01/02 00:45:07;;;;;;;0.23;0.20;;;;;;;11.79;38.34;99697.38;1763736;81;21568;-70
2022/01/02 00:47:44;;;;;;;0.53;0.35;;;;;;;11.75;38.40;99698.74;1733535;81;21469;-71
2022/01/02 00:50:19;;;;;;;0.88;0.50;;;;;;;11.75;38.37;99692.08;1759975;81;21027;-69
2022/01/02 00:52:49;;;;;;;0.30;0.30;;;;;;;11.73;38.30;99695.42;1724757;82;21505;-69
2022/01/02 00:55:21;;;;;;;0.55;0.40;;;;;;;11.73;38.40;99694.09;1756886;81;21111;-69
2022/01/02 00:57:58;;;;;;;0.40;0.40;;;;;;;11.68;38.43;99691.92;1757357;81;21532;-69
2022/01/02 01:00:27;;;;;;;0.40;0.40;;;;;;;11.67;38.49;99685.41;1685843;81;20971;-69
2022/01/02 01:02:56;;;;;;;0.55;0.47;;;;;;;11.66;38.46;99689.91;1757733;81;20908;-70
2022/01/02 01:05:27;;;;;;;0.40;0.30;;;;;;;11.58;38.49;99691.75;1755866;81;20951;-70
2022/01/02 01:08:01;;;;;;;0.88;0.45;;;;;;;11.47;38.63;99688.95;1737354;81;21141;-70
2022/01/02 01:10:31;;;;;;;0.37;0.37;;;;;;;11.40;38.63;99688.48;1743293;81;21583;-70
2022/01/02 01:13:01;;;;;;;0.20;0.20;;;;;;;11.39;38.63;99689.50;1743815;81;21037;-70
2022/01/02 01:15:30;;;;;;;0.55;0.33;;;;;;;11.29;38.71;99689.66;1731386;81;20927;-70
2022/01/02 01:17:58;;;;;;;0.30;0.30;;;;;;;11.22;38.77;99697.17;1744252;81;21077;-68
2022/01/02 01:20:30;;;;;;;0.65;0.50;;;;;;;11.21;38.79;99703.52;1738002;81;20847;-68
2022/01/02 01:22:56;;;;;;;0.33;0.33;;;;;;;11.16;38.77;99704.00;1738159;81;20899;-71
2022/01/02 01:25:23;;;;;;;0.40;0.40;;;;;;;11.11;38.74;99696.53;1743040;81;20986;-69
2022/01/02 01:27:51;;;;;;;0.60;0.35;;;;;;;11.15;38.59;99696.54;1808118;78;20895;-69
2022/01/02 01:30:20;;;;;;;0.30;0.20;;;;;;;11.15;38.42;99691.22;1804118;79;20954;-69
2022/01/02 01:32:48;;;;;;;0.45;0.30;;;;;;;11.10;38.33;99681.57;1769607;80;21712;-70
2022/01/02 01:35:14;;;;;;;0.33;0.33;;;;;;;10.94;38.37;99682.91;1759357;80;20927;-69
2022/01/02 01:37:41;;;;;;;0.20;0.20;;;;;;;10.85;38.42;99685.23;1765062;80;22204;-69
2022/01/02 01:40:10;;;;;;;0.62;0.30;;;;;;;10.76;38.45;99683.59;1806168;79;20879;-70
2022/01/02 01:42:41;;;;;;;0.40;0.40;;;;;;;10.69;38.49;99673.25;1765031;80;20963;-69
2022/01/02 01:48:05;;;;;;;0.30;0.30;;;;;;;10.51;38.68;99684.06;1808302;79;20906;-70
2022/01/02 01:50:37;;;;;;;0.20;0.20;;;;;;;10.52;38.57;99683.08;1797644;78;21005;-70
2022/01/02 01:53:05;;;;;;;0.68;0.30;;;;;;;10.48;38.62;99687.57;1806447;78;21528;-68
2022/01/02 01:55:35;;;;;;;0.50;0.28;;;;;;;10.42;38.74;99700.19;1808520;78;20975;-69
2022/01/02 01:58:03;;;;;;;0.42;0.40;;;;;;;10.36;38.74;99697.67;1804356;78;21170;-69
2022/01/02 02:00:30;;;;;;;0.33;0.25;;;;;;;10.34;38.76;99702.83;1796444;79;20973;-69
2022/01/02 02:02:58;;;;;;;0.40;0.30;;;;;;;10.32;38.76;99700.83;1808513;78;20982;-69
2022/01/02 02:05:26;;;;;;;0.23;0.23;;;;;;;10.35;38.74;99709.82;1794856;79;20978;-69
2022/01/02 02:07:53;;;;;;;0.35;0.23;;;;;;;10.30;38.78;99704.97;1808240;79;21018;-69
2022/01/02 02:10:51;;;;;;;0.82;0.82;;;;;;;10.31;38.72;99706.64;1809008;78;22437;-69
2022/01/02 02:12:54;;;;;;;0.30;0.30;;;;;;;10.32;38.74;99713.64;1784302;79;21497;-69
2022/01/02 02:15:23;;;;;;;0.57;0.23;;;;;;;10.30;38.84;99716.09;1793546;78;20943;-69
2022/01/02 02:17:51;;;;;;;0.47;0.40;;;;;;;10.29;38.94;99715.78;1772575;80;20908;-69
2022/01/02 02:20:24;;;;;;;0.78;0.65;;;;;;;10.34;38.97;99722.28;1797705;79;21449;-70
2022/01/02 02:22:55;;;;;;;0.30;0.30;;;;;;;10.27;39.12;99718.58;1758021;80;21941;-69
2022/01/02 02:25:24;;;;;;;1.52;0.70;;;;;;;10.27;39.24;99724.42;1769439;80;20982;-69
2022/01/02 02:27:54;;;;;;;0.47;0.30;;;;;;;10.24;39.20;99716.77;1771653;78;21021;-69
2022/01/02 02:30:20;;;;;;;2.20;0.62;;;;;;;10.34;39.18;99722.77;1801308;78;20902;-69
2022/01/02 02:32:47;;;;;;;0.62;0.53;;;;;;;10.42;39.06;99728.11;1774600;79;21044;-69
2022/01/02 02:35:14;;;;;;;0.60;0.55;;;;;;;10.48;38.99;99734.92;1805681;78;21838;-69
2022/01/02 02:37:43;;;;;;;0.53;0.53;;;;;;;10.53;38.98;99739.77;1804320;78;21592;-70
2022/01/02 02:40:12;;;;;;;0.40;0.40;;;;;;;10.58;38.81;99746.77;1792598;78;20860;-69
2022/01/02 02:42:56;;;;;;;0.50;0.50;;;;;;;10.56;38.74;99756.71;1782722;78;20998;-68
2022/01/02 02:51:06;;;;;;;0.42;0.42;;;;;;;10.69;38.41;99759.73;1794485;78;21013;-71
2022/01/02 02:53:36;;;;;;;0.33;0.33;;;;;;;10.69;38.48;99762.39;1800292;78;20995;-70
2022/01/02 02:57:12;;;;;;;0.50;0.50;;;;;;;10.84;38.22;99763.92;1795006;78;20966;-70
2022/01/02 02:58:43;;;;;;;0.30;0.30;;;;;;;10.83;38.08;99764.91;1784356;78;21531;-70
2022/01/02 03:01:15;;;;;;;0.40;0.40;;;;;;;10.83;38.07;99763.58;1797181;78;21160;-69
2022/01/02 03:03:42;;;;;;;0.50;0.50;;;;;;;10.82;38.11;99761.41;1768798;79;20991;-69
2022/01/02 03:06:10;;;;;;;0.50;0.50;;;;;;;10.86;37.99;99752.11;1792849;79;21133;-69
2022/01/02 03:08:37;;;;;;;0.57;0.57;;;;;;;10.88;37.95;99748.78;1790488;79;20910;-69
2022/01/02 03:11:07;;;;;;;1.05;1.00;;;;;;;10.92;37.77;99748.77;1790026;78;21008;-69
2022/01/02 03:13:34;;;;;;;0.50;0.50;;;;;;;10.90;37.77;99753.92;1767317;78;21473;-69
2022/01/02 03:16:00;;;;;;;0.70;0.70;;;;;;;10.88;37.79;99746.61;1764525;78;20939;-69
2022/01/02 03:18:27;;;;;;;0.40;0.40;;;;;;;10.84;37.80;99744.80;1773006;78;21229;-69
2022/01/02 03:20:54;;;;;;;0.40;0.40;;;;;;;10.88;37.88;99744.79;1759647;78;20872;-69
2022/01/02 03:23:21;;;;;;;0.40;0.40;;;;;;;10.83;37.83;99744.45;1762748;78;21066;-69
2022/01/02 03:25:48;;;;;;;0.30;0.30;;;;;;;10.85;37.78;99745.61;1756185;80;21110;-71
2022/01/02 03:28:16;;;;;;;0.80;0.80;;;;;;;10.78;37.72;99741.46;1779717;78;20918;-68
2022/01/02 03:30:43;;;;;;;0.47;0.47;;;;;;;10.77;37.83;99753.09;1769243;78;21471;-68
2022/01/02 03:33:10;;;;;;;0.45;0.45;;;;;;;10.77;37.74;99761.08;1775786;78;20919;-68
2022/01/02 03:35:36;;;;;;;0.37;0.37;;;;;;;10.81;37.75;99762.92;1775202;78;20906;-71
2022/01/02 03:38:06;;;;;;;0.30;0.28;;;;;;;10.78;37.67;99770.73;1761123;78;21211;-70
2022/01/02 03:40:33;;;;;;;0.45;0.45;;;;;;;10.79;37.66;99775.07;1756279;80;20966;-68
2022/01/02 03:42:59;;;;;;;0.37;0.37;;;;;;;10.73;37.79;99770.89;1778027;78;21033;-69
2022/01/02 03:45:27;;;;;;;0.53;0.53;;;;;;;10.76;37.89;99767.91;1764418;78;21046;-69
2022/01/02 03:47:54;;;;;;;0.68;0.40;;;;;;;10.73;37.93;99765.56;1775149;80;20911;-69
2022/01/02 03:50:21;;;;;;;0.50;0.50;;;;;;;10.66;38.08;99761.41;1768687;78;21139;-69
2022/01/02 03:52:48;;;;;;;0.50;0.40;;;;;;;10.66;37.94;99765.41;1779202;78;21453;-68
2022/01/02 03:55:15;;;;;;;0.50;0.50;;;;;;;10.68;37.84;99773.21;1776730;80;20928;-69
2022/01/02 03:57:41;;;;;;;0.70;0.60;;;;;;;10.70;37.71;99773.37;1758740;79;21037;-69
2022/01/02 04:00:11;;;;;;;0.35;0.35;;;;;;;10.71;37.60;99773.73;1762661;78;21466;-70
2022/01/02 04:02:42;;;;;;;0.75;0.72;;;;;;;10.75;37.49;99779.53;1770905;78;21133;-68
2022/01/02 04:05:12;;;;;;;0.68;0.45;;;;;;;10.75;37.44;99783.03;1766952;79;20942;-69
2022/01/02 04:07:41;;;;;;;0.40;0.40;;;;;;;10.73;37.44;99786.36;1763845;78;21402;-69
2022/01/02 04:10:14;;;;;;;0.30;0.30;;;;;;;10.70;37.59;99784.02;1769248;78;20935;-69
2022/01/02 04:12:43;;;;;;;0.65;0.57;;;;;;;10.70;37.55;99795.16;1785839;78;21019;-69
2022/01/02 04:15:12;;;;;;;0.50;0.50;;;;;;;10.66;37.32;99789.84;1794809;79;20907;-69
2022/01/02 04:17:40;;;;;;;0.45;0.45;;;;;;;10.61;37.41;99788.17;1805082;79;20871;-69
2022/01/02 04:20:09;;;;;;;0.53;0.53;;;;;;;10.62;37.56;99788.00;1766565;80;21568;-70
2022/01/02 04:22:37;;;;;;;0.35;0.35;;;;;;;10.64;37.52;99780.67;1726633;82;21449;-68
2022/01/02 04:25:05;;;;;;;0.57;0.50;;;;;;;10.63;37.52;99783.02;1759728;80;21076;-71
2022/01/02 04:27:34;;;;;;;0.55;0.55;;;;;;;10.66;37.53;99782.70;1737493;81;20907;-68
2022/01/02 04:30:01;;;;;;;0.40;0.40;;;;;;;10.64;37.47;99782.53;1746771;81;20927;-69
2022/01/02 04:32:29;;;;;;;0.37;0.35;;;;;;;10.57;37.57;99790.31;1736708;82;20916;-69
2022/01/02 04:34:56;;;;;;;0.47;0.47;;;;;;;10.62;37.49;99795.14;1801590;78;20926;-68
2022/01/02 04:37:22;;;;;;;0.65;0.47;;;;;;;10.59;37.47;99792.30;1798910;78;20946;-70
2022/01/02 04:39:49;;;;;;;0.68;0.60;;;;;;;10.65;37.45;99789.50;1805023;78;21524;-69
2022/01/02 04:42:16;;;;;;;0.40;0.40;;;;;;;10.67;37.27;99787.50;1803473;78;20882;-70
2022/01/02 04:44:42;;;;;;;0.47;0.45;;;;;;;10.68;37.30;99794.00;1798650;78;21017;-70
2022/01/02 04:47:09;;;;;;;0.30;0.30;;;;;;;10.65;37.22;99788.16;1798582;79;21568;-70
2022/01/02 04:49:36;;;;;;;0.50;0.50;;;;;;;10.62;37.22;99784.00;1800789;78;20982;-70
2022/01/02 04:52:03;;;;;;;0.72;0.60;;;;;;;10.60;37.20;99799.30;1797114;79;21122;-70
2022/01/02 04:54:30;;;;;;;1.80;0.50;;;;;;;10.62;37.15;99796.47;1803028;79;20899;-70
2022/01/02 04:56:57;;;;;;;0.35;0.35;;;;;;;10.64;37.15;99791.31;1806100;78;20954;-70
2022/01/02 04:59:24;;;;;;;0.35;0.35;;;;;;;10.66;37.10;99778.70;1805811;78;20993;-69
2022/01/02 05:01:50;;;;;;;0.53;0.40;;;;;;;10.68;37.01;99786.02;1804830;78;20840;-68
2022/01/02 05:04:17;;;;;;;0.40;0.40;;;;;;;10.74;36.95;99796.52;1801780;79;21824;-71
2022/01/02 05:06:44;;;;;;;0.40;0.40;;;;;;;10.79;36.92;99796.36;1796005;78;21003;-69
2022/01/02 05:09:11;;;;;;;0.57;0.30;;;;;;;10.88;36.68;99790.03;1796210;79;20887;-68
2022/01/02 05:11:39;;;;;;;0.68;0.62;;;;;;;10.91;36.66;99793.70;1803729;78;20855;-68
2022/01/02 05:14:05;;;;;;;0.50;0.50;;;;;;;10.80;36.69;99790.02;1792856;79;21649;-69
2022/01/02 05:16:32;;;;;;;0.42;0.40;;;;;;;10.68;36.83;99786.02;1788506;79;21029;-69
2022/01/02 05:18:59;;;;;;;0.50;0.50;;;;;;;10.60;36.94;99784.67;1754274;81;21356;-70
2022/01/02 05:21:26;;;;;;;0.50;0.50;;;;;;;10.66;37.00;99780.04;1735389;82;21505;-69
2022/01/02 05:23:54;;;;;;;0.57;0.47;;;;;;;10.73;36.97;99773.06;1737393;82;20948;-70
2022/01/02 05:26:21;;;;;;;0.75;0.50;;;;;;;10.78;36.90;99768.56;1764507;81;20896;-69
2022/01/02 05:28:47;;;;;;;1.05;0.70;;;;;;;10.72;36.95;99774.05;1748464;81;21158;-69
2022/01/02 05:31:16;;;;;;;0.50;0.50;;;;;;;10.69;36.93;99777.02;1751842;81;20982;-69
2022/01/02 05:33:42;;;;;;;0.70;0.70;;;;;;;10.70;37.06;99772.05;1746043;81;21497;-70
2022/01/02 05:36:09;;;;;;;0.47;0.47;;;;;;;10.78;36.95;99775.22;1788708;79;20986;-69
2022/01/02 05:38:35;;;;;;;0.45;0.45;;;;;;;10.79;36.95;99778.22;1799554;79;20978;-70
2022/01/02 05:41:02;;;;;;;0.50;0.50;;;;;;;10.78;36.98;99778.72;1778109;79;21990;-69
2022/01/02 05:43:29;;;;;;;0.82;0.50;;;;;;;10.77;37.06;99780.20;1796267;79;20864;-69
2022/01/02 05:46:03;;;;;;;1.22;0.70;;;;;;;10.80;37.04;99775.39;1797115;79;20923;-69
2022/01/02 05:48:25;;;;;;;0.68;0.60;;;;;;;10.81;37.12;99773.56;1789395;79;20982;-69
2022/01/02 05:50:52;;;;;;;1.10;0.70;;;;;;;10.89;37.02;99778.41;1785597;79;21022;-70
2022/01/02 05:53:18;;;;;;;0.50;0.50;;;;;;;10.96;36.96;99770.08;1780857;79;21084;-69
2022/01/02 05:55:45;;;;;;;0.70;0.68;;;;;;;11.02;36.82;99765.93;1796170;79;20967;-71
2022/01/02 05:58:11;;;;;;;0.82;0.45;;;;;;;11.05;36.75;99770.41;1801549;79;20919;-69
2022/01/02 06:00:38;;;;;;;0.98;0.80;;;;;;;11.10;36.72;99781.91;1793393;79;20973;-70
2022/01/02 06:03:04;;;;;;;1.30;0.62;;;;;;;11.03;36.68;99775.06;1781701;79;20995;-69
2022/01/02 06:05:31;;;;;;;1.25;0.80;;;;;;;11.01;36.75;99778.41;1796475;79;21172;-70
2022/01/02 06:08:00;;;;;;;0.75;0.70;;;;;;;11.08;36.71;99777.22;1754924;81;21371;-68
2022/01/02 06:10:27;;;;;;;1.65;0.80;;;;;;;11.03;36.62;99769.75;1755850;81;21057;-70
2022/01/02 06:12:53;;;;;;;0.80;0.78;;;;;;;10.98;36.85;99773.90;1745688;80;21024;-70
2022/01/02 06:15:21;;;;;;;0.98;0.78;;;;;;;10.96;36.97;99781.22;1732594;82;20943;-70
2022/01/02 06:17:49;;;;;;;1.05;0.80;;;;;;;11.04;36.94;99780.73;1721974;82;21169;-69
2022/01/02 06:20:15;;;;;;;0.98;0.85;;;;;;;11.03;36.82;99774.23;1733191;82;21501;-69
2022/01/02 06:22:42;;;;;;;1.30;0.90;;;;;;;11.01;36.80;99772.24;1739923;81;21112;-70
2022/01/02 06:25:09;;;;;;;2.12;1.20;;;;;;;11.04;36.82;99767.42;1731644;82;21058;-70
2022/01/02 06:27:36;;;;;;;3.83;1.25;;;;;;;11.09;36.79;99762.92;1733610;82;21623;-70
2022/01/02 06:30:05;;;;;;;2.25;1.27;;;;;;;11.05;36.79;99761.61;1732048;81;21150;-70
2022/01/02 06:32:31;;;;;;;2.50;1.72;;;;;;;11.05;36.76;99765.61;1763714;80;20997;-71
2022/01/02 06:34:57;;;;;;;3.83;1.82;;;;;;;11.07;36.70;99759.11;1697081;82;20962;-69
2022/01/02 06:37:24;;;;;;;3.60;2.87;;;;;;;11.13;36.59;99743.78;1696404;83;21026;-70
2022/01/02 06:39:52;;;;;;;4.03;3.10;;;;;;;11.21;36.54;99732.29;1708900;83;20986;-70
2022/01/02 06:42:19;;;;;;;3.77;3.42;;;;;;;11.29;36.42;99736.27;1707136;83;21157;-70
2022/01/02 06:44:45;;;;;;;3.27;2.77;;;;;;;11.36;36.52;99737.28;1768916;80;20903;-70
2022/01/02 06:47:12;;;;;;;2.90;1.98;;;;;;;11.35;36.60;99744.09;1763419;80;21092;-69
2022/01/02 06:49:40;;;;;;;1.50;1.30;;;;;;;11.24;36.81;99751.13;1765777;80;20982;-70
2022/01/02 06:52:08;;;;;;;3.40;1.62;;;;;;;11.04;37.05;99751.45;1770462;80;21017;-71
2022/01/02 06:54:36;;;;;;;1.77;1.37;;;;;;;10.93;37.21;99748.28;1768194;80;21144;-71
2022/01/02 06:57:03;;;;;;;2.90;1.80;;;;;;;10.87;37.30;99743.11;1763788;80;21065;-70
2022/01/02 06:59:31;;;;;;;1.57;1.30;;;;;;;10.76;37.56;99735.97;1764385;80;20860;-69
2022/01/02 07:01:57;;;;;;;2.05;1.40;;;;;;;10.62;37.75;99740.11;1758320;80;20950;-68
2022/01/02 07:04:24;;;;;;;2.17;1.65;;;;;;;10.66;37.75;99740.13;1758182;80;21042;-69
2022/01/02 07:06:51;;;;;;;2.55;1.50;;;;;;;10.86;37.48;99744.13;1767975;80;21154;-70
2022/01/02 07:09:17;;;;;;;1.70;1.27;;;;;;;10.97;37.29;99733.66;1753183;80;21426;-68
2022/01/02 07:11:44;;;;;;;1.20;0.80;;;;;;;10.98;37.21;99726.82;1762333;80;20998;-67
2022/01/02 07:14:13;;;;;;;0.62;0.62;;;;;;;11.00;37.12;99726.67;1800612;78;21610;-69
2022/01/02 07:16:40;;;;;;;0.75;0.70;;;;;;;10.98;37.03;99732.63;1814205;78;20946;-70
2022/01/02 07:19:06;;;;;;;1.30;0.85;;;;;;;11.05;36.95;99732.33;1818455;78;21805;-70
2022/01/02 07:21:36;;;;;;;1.20;1.10;;;;;;;11.16;36.86;99725.30;1816630;78;20939;-69
2022/01/02 07:24:03;;;;;;;0.78;0.78;;;;;;;11.31;36.70;99734.30;1805868;78;21562;-70
2022/01/02 07:26:30;;;;;;;1.75;1.10;;;;;;;11.43;36.53;99740.92;1804134;78;21424;-70
2022/01/02 07:28:57;;;;;;;0.80;0.80;;;;;;;11.69;36.20;99740.73;1807517;78;20979;-71
2022/01/02 07:31:26;;;;;;;1.35;0.82;;;;;;;11.80;35.96;99731.53;1801034;78;21231;-71
2022/01/02 07:33:53;;;;;;;0.90;0.80;;;;;;;11.76;35.90;99723.88;1805931;78;20953;-68
2022/01/02 07:36:22;;;;;;;1.05;0.95;;;;;;;11.74;35.86;99724.56;1808417;78;20947;-71
2022/01/02 07:38:51;;;;;;;1.27;0.80;;;;;;;11.78;35.75;99729.05;1807091;78;21021;-70
2022/01/02 07:41:18;;;;;;;1.15;0.70;;;;;;;11.77;35.80;99728.71;1808739;78;21416;-70
2022/01/02 07:43:44;;;;;;;0.78;0.78;;;;;;;11.83;35.69;99725.87;1772043;80;21221;-70
2022/01/02 07:46:13;;;;;;;1.57;1.30;;;;;;;11.81;35.74;99730.02;1772664;80;20895;-72
2022/01/02 07:48:41;;;;;;;1.25;1.05;;;;;;;11.88;35.67;99735.02;1801148;78;21488;-71
2022/01/02 07:51:08;;;;;;;1.60;1.50;;;;;;;12.00;35.58;99724.78;1780994;80;21014;-71
2022/01/02 07:53:34;;;;;;;1.92;1.62;;;;;;;12.04;35.53;99714.95;1773751;80;20998;-72
2022/01/02 07:56:01;;;;;;;2.27;2.00;;;;;;;12.16;35.45;99707.38;1768357;80;21929;-73
2022/01/02 07:58:28;;;;;;;2.27;2.02;;;;;;;12.32;35.16;99705.46;1752781;80;20953;-72
2022/01/02 08:00:56;;;;;;;1.52;1.42;;;;;;;12.45;34.91;99698.20;1776271;80;20922;-69
2022/01/02 08:03:22;;;;;;;3.22;1.65;;;;;;;12.61;34.70;99692.77;1759642;80;21059;-73
2022/01/02 08:05:49;;;;;;;2.10;1.90;;;;;;;12.87;34.35;99696.39;1736005;81;21473;-68
2022/01/02 08:08:16;;;;;;;2.50;2.25;;;;;;;12.97;33.97;99692.97;1729878;82;21508;-71
2022/01/02 08:10:43;;;;;;;2.80;1.82;;;;;;;13.17;33.85;99703.98;1739923;81;20951;-73
2022/01/02 08:13:12;;;;;;;2.95;2.20;;;;;;;13.37;33.57;99702.48;1780395;80;20973;-70
2022/01/02 08:15:40;;;;;;;1.95;1.50;;;;;;;13.50;33.23;99691.45;1754581;80;21013;-69
2022/01/02 08:18:09;;;;;;;1.95;1.37;;;;;;;13.58;32.88;99691.89;1770827;80;20962;-73
2022/01/02 08:20:35;;;;;;;1.15;1.05;;;;;;;13.57;32.73;99701.75;1775059;80;21639;-71
2022/01/02 08:23:01;;;;;;;1.75;1.35;;;;;;;13.70;32.63;99710.96;1777411;80;20895;-74
2022/01/02 08:25:30;;;;;;;1.45;1.35;;;;;;;13.82;32.54;99709.50;1776136;80;20986;-73
2022/01/02 08:28:00;;;;;;;2.05;1.50;;;;;;;13.99;32.42;99715.80;1753895;81;20946;-72
2022/01/02 08:30:27;;;;;;;2.17;2.00;;;;;;;14.16;32.17;99711.05;1774378;80;20946;-68
2022/01/02 08:32:53;;;;;;;2.42;1.42;;;;;;;14.20;31.96;99712.34;1765934;80;21530;-68
2022/01/02 08:35:19;;;;;;;2.25;1.37;;;;;;;14.26;31.99;99706.22;1760565;81;20887;-71
2022/01/02 08:37:46;;;;;;;2.45;1.40;;;;;;;14.35;32.03;99706.98;1771774;80;20970;-69
2022/01/02 08:40:14;;;;;;;2.33;1.10;;;;;;;14.71;31.69;99693.88;1774806;80;21045;-70
2022/01/02 08:42:41;;;;;;;1.22;0.88;;;;;;;14.79;31.30;99694.26;1752862;80;21101;-72
2022/01/02 08:45:08;;;;;;;0.90;0.90;;;;;;;14.87;31.40;99690.11;1767637;80;23324;-69
2022/01/02 08:47:36;;;;;;;1.00;0.90;;;;;;;15.06;31.20;99680.59;1743401;81;20916;-71
2022/01/02 08:50:04;;;;;;;0.90;0.90;;;;;;;15.12;30.99;99661.07;1754242;81;21033;-71
2022/01/02 08:52:32;;;;;;;1.12;0.93;;;;;;;15.18;30.84;99663.78;1758091;80;21397;-72
2022/01/02 08:54:58;;;;;;;1.22;1.07;;;;;;;15.20;30.70;99657.70;1757942;80;20895;-72
2022/01/02 08:57:25;;;;;;;1.17;1.07;;;;;;;15.25;30.67;99656.61;1771010;80;21515;-71
2022/01/02 08:59:51;;;;;;;0.60;0.60;;;;;;;15.46;30.42;99654.40;1770052;79;20970;-70
2022/01/02 09:02:18;;;;;;;0.78;0.75;;;;;;;15.52;30.16;99652.78;1778985;79;20990;-71
2022/01/02 09:04:44;;;;;;;0.80;0.70;;;;;;;15.38;30.23;99652.67;1773662;80;21050;-73
2022/01/02 09:07:11;;;;;;;1.42;0.68;;;;;;;15.26;30.37;99653.42;1767814;80;20915;-73
2022/01/02 09:09:37;;;;;;;0.80;0.80;;;;;;;15.06;30.45;99651.95;1780151;80;21569;-73
2022/01/02 09:12:05;;;;;;;1.00;0.80;;;;;;;14.93;30.68;99642.48;1739433;81;20971;-71
2022/01/02 09:14:32;;;;;;;1.45;1.27;;;;;;;14.76;30.94;99637.90;1724833;80;21025;-70
2022/01/02 09:16:59;;;;;;;1.37;1.00;;;;;;;14.68;31.08;99640.70;1754434;81;20908;-71
2022/01/02 09:19:27;;;;;;;0.80;0.80;;;;;;;14.58;31.19;99632.68;1747624;81;21580;-70
2022/01/02 09:21:53;;;;;;;1.15;1.00;;;;;;;14.44;31.31;99633.09;1727684;82;21162;-70
2022/01/02 09:24:20;;;;;;;0.82;0.70;;;;;;;14.31;31.54;99633.43;1745625;81;20944;-64
2022/01/02 09:26:46;;;;;;;0.95;0.95;;;;;;;14.09;31.94;99645.44;1733059;82;21003;-70
2022/01/02 09:29:12;;;;;;;2.22;1.10;;;;;;;14.54;35.11;99644.30;1737460;81;21538;-69
2022/01/02 09:31:40;;;;;;;1.00;0.90;;;;;;;14.59;33.67;99639.20;1737531;81;21013;-68
2022/01/02 09:34:07;;;;;;;1.30;1.20;;;;;;;14.54;33.00;99634.94;1744845;81;22153;-66
2022/01/02 09:36:34;;;;;;;1.07;0.98;;;;;;;14.66;32.90;99625.35;1745629;81;20993;-64
2022/01/02 09:39:01;;;;;;;2.15;0.93;;;;;;;15.00;32.51;99611.70;1741178;81;20930;-64
2022/01/02 09:41:27;;;;;;;1.40;1.30;;;;;;;15.49;32.03;99610.31;1748291;81;20944;-65
2022/01/02 09:43:53;;;;;;;1.45;1.10;;;;;;;15.91;31.44;99603.35;1779561;79;20919;-67
2022/01/02 09:46:21;;;;;;;1.07;0.95;;;;;;;16.35;31.00;99602.33;1746951;79;21149;-67
2022/01/02 09:48:48;;;;;;;1.10;1.00;;;;;;;16.81;30.30;99583.59;1751675;80;20947;-65
2022/01/02 09:51:18;;;;;;;0.95;0.93;;;;;;;17.21;29.77;99577.11;1720976;82;20904;-64
2022/01/02 09:53:45;;;;;;;0.95;0.82;;;;;;;17.68;29.04;99588.06;1741550;82;21035;-64
2022/01/02 09:56:14;;;;;;;0.80;0.68;;;;;;;17.97;28.34;99577.27;1780876;79;21058;-66
2022/01/02 09:58:43;;;;;;;1.20;1.15;;;;;;;17.96;27.82;99564.87;1792200;79;21147;-67
2022/01/02 10:01:16;;;;;;;3.67;1.80;;;;;;;17.78;27.84;99556.14;1794592;79;20967;-63
2022/01/02 10:03:44;;;;;;;2.60;1.37;;;;;;;17.66;27.91;99551.14;1788096;79;20963;-64
2022/01/02 10:06:12;;;;;;;1.52;1.40;;;;;;;17.62;27.94;99549.93;1781612;79;20893;-66
2022/01/02 10:08:38;;;;;;;1.87;1.27;;;;;;;17.59;27.94;99538.77;1792955;79;21442;-64
2022/01/02 10:11:22;;;;;;;2.30;2.10;;;;;;;17.58;27.93;99533.89;1794023;79;21318;-63
2022/01/02 10:13:51;;;;;;;4.17;1.72;;;;;;;17.57;27.96;99532.78;1783024;79;21484;-63
2022/01/02 10:16:41;;;;;;;2.10;1.82;;;;;;;17.48;27.92;99531.32;1782871;79;20896;-64
2022/01/02 10:19:31;;;;;;;1.77;1.62;;;;;;;17.46;27.96;99534.75;1778306;78;20987;-66
2022/01/02 10:22:04;;;;;;;1.37;1.27;;;;;;;17.50;27.98;99528.72;1772910;78;20829;-65
2022/01/02 10:24:36;;;;;;;1.45;1.35;;;;;;;17.46;28.01;99514.58;1779423;79;21805;-64
2022/01/02 10:27:13;;;;;;;1.20;1.10;;;;;;;17.31;28.14;99519.41;1789193;78;21570;-65
2022/01/02 10:29:56;;;;;;;1.60;1.40;;;;;;;17.14;28.24;99519.03;1766362;78;20955;-63
2022/01/02 10:32:36;;;;;;;1.45;1.35;;;;;;;16.86;28.49;99508.57;1716010;82;20943;-64
2022/01/02 10:35:17;;;;;;;1.55;1.45;;;;;;;16.64;28.69;99499.09;1786629;78;21489;-65
2022/01/02 10:37:53;;;;;;;1.82;1.65;;;;;;;16.56;28.84;99477.30;1777374;79;21154;-65
2022/01/02 10:40:33;;;;;;;1.70;1.57;;;;;;;16.30;29.10;99467.06;1722893;80;20924;-66
2022/01/02 10:43:04;;;;;;;1.50;1.37;;;;;;;16.19;29.26;99473.88;1734268;80;20952;-64
2022/01/02 10:45:50;;;;;;;2.27;1.62;;;;;;;16.22;29.41;99472.12;1730728;80;21002;-63
2022/01/02 10:48:30;;;;;;;2.00;1.77;;;;;;;16.33;29.42;99464.80;1789054;79;21545;-64
2022/01/02 10:51:14;;;;;;;2.27;1.80;;;;;;;16.53;29.36;99462.11;1780190;78;22122;-63
2022/01/02 10:53:56;;;;;;;1.80;1.70;;;;;;;16.52;29.33;99459.97;1781408;78;20852;-64
2022/01/02 10:56:26;;;;;;;5.35;2.08;;;;;;;16.27;29.43;99450.05;1782133;78;20959;-60
2022/01/02 10:58:52;;;;;;;2.27;1.67;;;;;;;16.17;30.28;99439.71;1738684;81;21042;-66
2022/01/02 11:01:19;;;;;;;2.90;2.22;;;;;;;15.94;30.34;99433.94;1787376;78;20904;-63
2022/01/02 11:03:47;;;;;;;1.98;1.80;;;;;;;15.69;30.46;99425.67;1746164;79;21086;-64
2022/01/02 11:06:29;;;;;;;2.22;2.00;;;;;;;15.38;31.56;99405.27;1777880;78;21003;-67
2022/01/02 11:08:58;;;;;;;2.02;1.82;;;;;;;15.07;31.57;99405.77;1792879;78;21513;-76
2022/01/02 11:11:25;;;;;;;1.50;1.40;;;;;;;14.74;31.81;99387.41;1780815;79;21030;-68
2022/01/02 11:13:52;;;;;;;1.80;1.52;;;;;;;14.42;32.27;99396.91;1789496;78;20954;-71
2022/01/02 11:16:18;;;;;;;2.17;1.70;;;;;;;14.17;32.84;99407.72;1791048;79;21068;-66
2022/01/02 11:18:46;;;;;;;1.70;1.60;;;;;;;14.15;33.97;99395.06;1767781;81;21532;-68
2022/01/02 11:21:13;;;;;;;2.55;1.55;;;;;;;14.17;33.54;99393.02;1758897;81;22224;-69
2022/01/02 11:24:00;;;;;;;1.70;1.45;;;;;;;14.09;33.40;99393.98;1759727;81;20972;-68
2022/01/02 11:26:47;;;;;;;1.45;1.35;;;;;;;13.91;33.51;99396.82;1733230;82;21044;-68
2022/01/02 11:29:14;;;;;;;1.77;1.62;;;;;;;13.73;33.71;99379.92;1760857;81;21180;-66
2022/01/02 11:31:43;;;;;;;2.40;1.95;;;;;;;13.66;33.84;99396.92;1731995;82;20990;-69
2022/01/02 11:34:28;;;;;;;2.55;1.87;;;;;;;13.63;34.03;99394.62;1754597;80;21619;-66
2022/01/02 11:37:22;;;;;;;1.92;1.50;;;;;;;13.68;34.02;99402.39;1799826;79;21015;-69
2022/01/02 11:40:00;;;;;;;2.10;1.90;;;;;;;13.71;33.87;99402.52;1795478;79;20962;-71
2022/01/02 11:42:42;;;;;;;2.35;1.60;;;;;;;13.69;33.86;99390.66;1788971;79;21742;-62
2022/01/02 11:45:31;;;;;;;2.27;1.80;;;;;;;13.71;33.89;99390.48;1797437;79;21049;-63
2022/01/02 11:47:57;;;;;;;2.87;1.92;;;;;;;13.66;34.06;99380.88;1792770;79;20887;-68
2022/01/02 11:50:33;;;;;;;2.08;1.80;;;;;;;13.74;34.02;99383.42;1795938;79;21003;-66