Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:18;;;;;;;17.42;2.15;;;4.30;99.90;;;;;;5059640;28;20047;-67
2023/12/22 00:02:43;;;;;;;14.93;2.03;;;4.20;99.90;;;;;;5060042;28;20052;-68
2023/12/22 00:05:09;;;;;;;20.17;2.80;;;4.10;99.90;;;;;;5061729;28;20052;-68
2023/12/22 00:07:34;;;;;;;18.48;2.03;;;4.10;99.90;;;;;;5062063;28;20021;-67
2023/12/22 00:10:00;;;;;;;12.13;2.28;;;4.10;99.90;;;;;;5061610;28;21111;-69
2023/12/22 00:12:26;;;;;;;12.45;1.50;;;4.10;99.90;;;;;;5058620;28;20135;-69
2023/12/22 00:14:52;;;;;;;10.80;1.90;;;4.00;99.90;;;;;;5059347;28;20036;-68
2023/12/22 00:17:17;;;;;;;13.57;1.67;;;4.10;99.90;;;;;;5059481;28;20029;-68
2023/12/22 00:19:43;;;;;;;16.27;2.13;;;4.00;99.90;;;;;;5059175;28;20028;-69
2023/12/22 00:22:08;;;;;;;13.05;2.38;;;4.10;99.90;;;;;;5058902;28;20021;-68
2023/12/22 00:24:34;;;;;;;13.65;2.05;;;4.00;99.90;;;;;;5059715;28;20068;-67
2023/12/22 00:26:59;;;;;;;16.25;1.77;;;4.00;99.90;;;;;;5059869;28;20482;-70
2023/12/22 00:29:25;;;;;;;11.35;1.98;;;4.00;99.90;;;;;;5057013;28;20033;-72
2023/12/22 00:31:51;;;;;;;8.50;1.80;;;4.00;99.90;;;;;;5059640;28;20021;-68
2023/12/22 00:34:16;;;;;;;11.90;2.15;;;4.00;99.90;;;;;;5060209;28;20033;-69
2023/12/22 00:36:42;;;;;;;24.08;2.67;;;4.00;99.90;;;;;;5058832;28;20106;-69
2023/12/22 00:39:07;;;;;;;20.00;2.13;;;4.00;99.90;;;;;;5059693;28;20072;-68
2023/12/22 00:41:33;;;;;;;14.63;2.17;;;4.10;99.90;;;;;;5059484;28;20063;-68
2023/12/22 00:43:58;;;;;;;17.70;2.22;;;4.10;99.90;;;;;;5060348;28;20033;-66
2023/12/22 00:46:24;;;;;;;19.08;2.65;;;4.30;99.90;;;;;;5060546;28;20018;-69
2023/12/22 00:48:49;;;;;;;16.65;2.20;;;4.20;99.90;;;;;;5059974;28;20097;-70
2023/12/22 00:51:16;;;;;;;20.20;2.30;;;4.20;99.90;;;;;;5060138;28;20028;-69
2023/12/22 00:53:42;;;;;;;21.90;2.58;;;4.20;99.90;;;;;;5060402;28;20049;-69
2023/12/22 00:56:08;;;;;;;25.70;2.40;;;4.10;99.90;;;;;;5060048;28;20032;-68
2023/12/22 00:58:33;;;;;;;11.55;2.50;;;4.10;99.90;;;;;;5059503;28;20040;-68
2023/12/22 01:00:59;;;;;;;20.88;2.25;;;4.20;99.90;;;;;;5060767;28;20049;-70
2023/12/22 01:03:24;;;;;;;20.55;2.50;;;4.10;99.90;;;;;;5060071;28;20751;-68
2023/12/22 01:05:50;;;;;;;19.85;2.85;;;4.20;99.90;;;;;;5063228;28;20725;-68
2023/12/22 01:08:16;;;;;;;16.50;1.92;;;4.10;99.90;;;;;;5063758;28;20025;-70
2023/12/22 01:10:41;;;;;;;18.58;2.05;;;4.10;99.90;;;;;;5064765;28;20017;-70
2023/12/22 01:13:07;;;;;;;20.50;2.55;;;4.10;99.90;;;;;;5061805;28;20119;-70
2023/12/22 01:15:32;;;;;;;18.55;2.30;;;4.10;99.90;;;;;;5062595;28;20037;-69
2023/12/22 01:17:58;;;;;;;15.65;2.05;;;4.10;99.90;;;;;;5063998;28;20021;-67
2023/12/22 01:20:23;;;;;;;14.15;2.28;;;4.10;99.90;;;;;;5062777;28;20486;-68
2023/12/22 01:22:49;;;;;;;17.95;2.42;;;4.10;99.90;;;;;;5062056;28;20036;-68
2023/12/22 01:25:15;;;;;;;20.10;2.20;;;4.10;99.90;;;;;;5062666;28;20061;-72
2023/12/22 01:27:40;;;;;;;13.90;1.80;;;4.10;99.90;;;;;;5061815;28;20142;-70
2023/12/22 01:30:07;;;;;;;24.70;2.60;;;4.10;99.90;;;;;;5064582;28;20025;-69
2023/12/22 01:32:34;;;;;;;18.00;2.45;;;4.10;99.90;;;;;;5062765;28;20151;-71
2023/12/22 01:35:03;;;;;;;22.08;2.58;;;4.10;99.90;;;;;;5063404;28;20040;-71
2023/12/22 01:37:29;;;;;;;11.73;1.80;;;4.10;99.90;;;;;;5062064;28;20033;-71
2023/12/22 01:39:55;;;;;;;15.50;1.75;;;4.10;99.90;;;;;;5061962;28;20040;-71
2023/12/22 01:42:20;;;;;;;10.57;1.60;;;4.10;99.90;;;;;;5063281;28;20025;-70
2023/12/22 01:44:46;;;;;;;20.20;2.03;;;4.10;99.90;;;;;;5061402;28;20063;-68
2023/12/22 01:47:12;;;;;;;13.23;1.77;;;4.10;99.90;;;;;;5064325;28;20033;-69
2023/12/22 01:49:37;;;;;;;11.32;1.65;;;4.10;99.90;;;;;;5063414;28;20025;-68
2023/12/22 01:52:03;;;;;;;11.23;1.67;;;4.10;99.90;;;;;;5063250;28;20491;-69
2023/12/22 01:54:30;;;;;;;14.13;2.17;;;4.10;99.90;;;;;;5062489;28;20028;-70
2023/12/22 01:56:55;;;;;;;13.88;1.40;;;4.20;99.90;;;;;;5061974;28;20068;-69
2023/12/22 01:59:24;;;;;;;12.27;1.40;;;4.20;99.90;;;;;;5063143;28;20021;-69
2023/12/22 02:01:50;;;;;;;12.90;1.90;;;4.10;99.90;;;;;;5062481;28;20132;-67
2023/12/22 02:04:15;;;;;;;8.98;1.33;;;4.10;99.90;;;;;;5061032;28;20068;-70
2023/12/22 02:06:42;;;;;;;13.43;1.75;;;4.00;99.90;;;;;;5061065;28;20029;-70
2023/12/22 02:09:08;;;;;;;10.32;1.60;;;4.10;99.90;;;;;;5062572;28;20028;-71
2023/12/22 02:11:33;;;;;;;17.08;1.88;;;4.10;99.90;;;;;;5062131;28;20060;-70
2023/12/22 02:13:59;;;;;;;11.30;1.60;;;4.00;99.90;;;;;;5061809;28;20044;-67
2023/12/22 02:17:10;;;;;;;11.40;1.58;;;4.00;99.90;;;;;;5062414;28;20017;-69
2023/12/22 02:19:38;;;;;;;17.10;1.38;;;4.10;99.90;;;;;;5062784;28;20049;-69
2023/12/22 02:22:06;;;;;;;19.35;2.45;;;4.10;99.90;;;;;;5061494;28;20036;-69
2023/12/22 02:24:31;;;;;;;13.35;1.73;;;4.10;99.90;;;;;;5063544;28;20067;-68
2023/12/22 02:27:05;;;;;;;10.52;1.42;;;4.30;99.90;;;;;;5061344;28;20032;-70
2023/12/22 02:29:35;;;;;;;16.65;1.95;;;4.10;99.90;;;;;;5061816;28;20075;-67
2023/12/22 02:32:06;;;;;;;17.50;1.50;;;4.20;99.90;;;;;;5061773;28;20068;-72
2023/12/22 02:34:36;;;;;;;9.38;1.95;;;4.20;99.90;;;;;;5061954;28;20037;-69
2023/12/22 02:37:05;;;;;;;13.38;1.40;;;4.20;99.90;;;;;;5062804;28;20029;-70
2023/12/22 02:39:31;;;;;;;11.38;1.73;;;4.20;99.90;;;;;;5062079;28;21097;-69
2023/12/22 02:41:57;;;;;;;4.63;0.90;;;4.20;99.90;;;;;;5062587;28;20059;-72
2023/12/22 02:44:23;;;;;;;11.40;1.38;;;4.20;99.90;;;;;;5058683;28;20049;-68
2023/12/22 02:46:49;;;;;;;10.13;1.40;;;4.20;99.90;;;;;;5061065;28;20033;-68
2023/12/22 02:49:14;;;;;;;8.00;0.90;;;4.20;99.90;;;;;;5061110;28;20021;-69
2023/12/22 02:51:40;;;;;;;10.77;1.10;;;4.20;99.90;;;;;;5059445;28;20025;-70
2023/12/22 02:54:06;;;;;;;11.43;1.40;;;4.20;99.90;;;;;;5061738;28;20029;-70
2023/12/22 02:56:31;;;;;;;13.98;1.50;;;4.10;99.90;;;;;;5061116;28;20409;-69
2023/12/22 02:58:57;;;;;;;10.10;1.35;;;4.10;99.90;;;;;;5062002;28;20036;-69
2023/12/22 03:01:22;;;;;;;4.65;0.95;;;4.10;99.90;;;;;;5060449;28;20118;-69
2023/12/22 03:03:48;;;;;;;11.80;1.58;;;4.10;99.90;;;;;;5061588;28;20055;-68
2023/12/22 03:06:13;;;;;;;16.48;1.63;;;4.00;99.90;;;;;;5062755;28;20116;-70
2023/12/22 03:08:39;;;;;;;17.98;1.50;;;4.00;99.90;;;;;;5062837;28;20017;-69
2023/12/22 03:11:04;;;;;;;10.00;1.52;;;3.90;99.90;;;;;;5062712;28;20036;-69
2023/12/22 03:13:30;;;;;;;11.52;1.58;;;3.90;99.90;;;;;;5061834;28;20029;-69
2023/12/22 03:15:55;;;;;;;18.42;2.58;;;3.90;99.90;;;;;;5061227;28;20028;-67
2023/12/22 03:18:21;;;;;;;17.55;1.70;;;3.90;99.90;;;;;;5060512;28;20402;-69
2023/12/22 03:20:46;;;;;;;20.23;2.45;;;4.00;99.90;;;;;;5062666;28;20044;-70
2023/12/22 03:23:12;;;;;;;22.02;2.92;;;4.00;99.90;;;;;;5062475;28;20117;-70
2023/12/22 03:25:37;;;;;;;17.85;1.92;;;4.00;99.90;;;;;;5061276;28;20079;-69
2023/12/22 03:28:03;;;;;;;25.80;2.08;;;4.00;99.90;;;;;;5058730;28;20036;-68
2023/12/22 03:30:29;;;;;;;14.95;2.25;;;3.90;99.90;;;;;;5059647;28;21239;-68
2023/12/22 03:32:54;;;;;;;13.10;1.60;;;3.80;99.90;;;;;;5059808;28;21193;-71
2023/12/22 03:35:20;;;;;;;14.77;2.35;;;3.70;99.90;;;;;;5060719;28;20037;-69
2023/12/22 03:37:46;;;;;;;20.23;2.63;;;3.70;99.90;;;;;;5060222;28;20474;-69
2023/12/22 03:40:11;;;;;;;16.95;2.03;;;3.70;99.90;;;;;;5061252;28;20419;-69
2023/12/22 03:42:37;;;;;;;23.63;2.90;;;3.70;99.90;;;;;;5061368;28;20024;-67
2023/12/22 03:45:03;;;;;;;19.02;2.25;;;3.70;99.90;;;;;;5061465;28;20041;-68
2023/12/22 03:47:28;;;;;;;11.70;1.55;;;3.70;99.90;;;;;;5061851;28;20024;-70
2023/12/22 03:49:54;;;;;;;20.25;2.10;;;3.70;99.90;;;;;;5060437;28;20104;-69
2023/12/22 03:52:21;;;;;;;15.23;1.80;;;3.70;99.90;;;;;;5058831;28;20033;-70
2023/12/22 03:54:47;;;;;;;10.23;1.15;;;3.70;99.90;;;;;;5060642;28;20074;-69
2023/12/22 03:57:13;;;;;;;10.32;1.33;;;3.70;99.90;;;;;;5059580;28;20025;-68
2023/12/22 03:59:38;;;;;;;7.63;1.38;;;3.70;99.90;;;;;;5061421;28;20021;-68
2023/12/22 04:02:04;;;;;;;17.95;2.80;;;3.70;99.90;;;;;;5061516;28;20060;-68
2023/12/22 04:04:29;;;;;;;8.10;1.50;;;3.80;99.90;;;;;;5061574;28;20040;-68
2023/12/22 04:06:56;;;;;;;14.45;2.13;;;3.80;99.90;;;;;;5059479;28;20102;-68
2023/12/22 04:09:21;;;;;;;8.90;1.08;;;3.80;99.90;;;;;;5059435;28;20029;-69
2023/12/22 04:11:47;;;;;;;3.60;0.50;;;3.60;99.90;;;;;;5059416;28;20060;-67
2023/12/22 04:14:12;;;;;;;3.08;0.28;;;3.30;99.90;;;;;;5057743;28;20017;-68
2023/12/22 04:16:38;;;;;;;3.70;0.50;;;3.00;99.90;;;;;;5061007;28;20025;-68
2023/12/22 04:19:04;;;;;;;2.80;0.70;;;2.90;99.90;;;;;;5058893;28;20039;-69
2023/12/22 04:21:30;;;;;;;8.82;0.45;;;2.80;99.90;;;;;;5058013;28;20052;-68
2023/12/22 04:23:55;;;;;;;6.45;0.63;;;2.70;99.90;;;;;;5056098;28;20176;-70
2023/12/22 04:26:21;;;;;;;4.22;0.52;;;2.70;99.90;;;;;;5059325;28;20041;-68
2023/12/22 04:28:46;;;;;;;9.05;1.13;;;2.60;99.90;;;;;;5061114;28;20044;-69
2023/12/22 04:31:12;;;;;;;8.65;0.88;;;2.60;99.90;;;;;;5057014;28;20089;-68
2023/12/22 04:33:37;;;;;;;11.45;1.33;;;2.60;99.90;;;;;;5059628;28;20033;-71
2023/12/22 04:36:03;;;;;;;13.63;1.17;;;2.70;99.90;;;;;;5059669;28;20039;-69
2023/12/22 04:38:29;;;;;;;6.10;1.42;;;2.70;99.90;;;;;;5057436;28;20049;-70
2023/12/22 04:40:54;;;;;;;6.85;1.20;;;2.70;99.90;;;;;;5057749;28;20040;-69
2023/12/22 04:43:20;;;;;;;15.30;1.73;;;2.80;99.90;;;;;;5058077;28;20086;-70
2023/12/22 04:45:46;;;;;;;20.55;1.50;;;2.80;99.90;;;;;;5059386;28;20033;-68
2023/12/22 04:48:11;;;;;;;9.93;1.45;;;2.90;99.90;;;;;;5059230;28;20021;-69
2023/12/22 04:50:37;;;;;;;7.18;1.50;;;2.90;99.90;;;;;;5058688;28;20048;-69
2023/12/22 04:53:02;;;;;;;21.05;2.08;;;3.00;99.90;;;;;;5058540;28;21195;-68
2023/12/22 04:55:28;;;;;;;18.88;2.22;;;3.00;99.90;;;;;;5060846;28;20029;-68
2023/12/22 04:57:53;;;;;;;15.02;1.83;;;3.10;99.90;;;;;;5059910;28;20035;-67
2023/12/22 05:00:19;;;;;;;21.75;2.38;;;3.10;99.90;;;;;;5058646;28;20026;-70
2023/12/22 05:02:44;;;;;;;19.05;2.20;;;3.10;99.90;;;;;;5056597;28;20099;-70
2023/12/22 05:05:11;;;;;;;13.55;1.95;;;3.20;99.90;;;;;;5057041;28;20041;-69
2023/12/22 05:07:37;;;;;;;16.98;1.98;;;3.30;99.90;;;;;;5060093;28;20029;-70
2023/12/22 05:10:03;;;;;;;12.73;1.90;;;3.40;99.90;;;;;;5058503;28;20047;-68
2023/12/22 05:12:29;;;;;;;9.48;1.40;;;3.50;99.90;;;;;;5059524;28;20114;-68
2023/12/22 05:14:54;;;;;;;16.00;2.38;;;3.60;99.90;;;;;;5059029;28;20033;-68
2023/12/22 05:17:20;;;;;;;12.15;1.88;;;3.60;99.90;;;;;;5058934;28;20104;-69
2023/12/22 05:19:45;;;;;;;12.52;1.98;;;3.60;99.90;;;;;;5059453;28;20029;-71
2023/12/22 05:22:11;;;;;;;22.30;1.98;;;3.50;99.90;;;;;;5057586;28;20056;-71
2023/12/22 05:24:38;;;;;;;13.10;1.85;;;3.50;99.90;;;;;;5060589;28;20045;-70
2023/12/22 05:27:04;;;;;;;19.90;1.85;;;3.40;99.90;;;;;;5056433;28;20025;-70
2023/12/22 05:29:29;;;;;;;18.40;2.03;;;3.40;99.90;;;;;;5060190;28;20084;-69
2023/12/22 05:31:55;;;;;;;27.90;2.47;;;3.40;99.90;;;;;;5060752;28;20025;-67
2023/12/22 05:34:21;;;;;;;19.35;2.28;;;3.40;99.90;;;;;;5059836;28;20108;-68
2023/12/22 05:36:46;;;;;;;25.95;3.08;;;3.50;99.90;;;;;;5059452;28;20428;-70
2023/12/22 05:39:12;;;;;;;20.55;2.65;;;3.50;99.90;;;;;;5058408;28;20025;-67
2023/12/22 05:41:37;;;;;;;21.80;2.45;;;3.60;99.90;;;;;;5058881;28;20013;-67
2023/12/22 05:44:05;;;;;;;25.30;2.80;;;3.70;99.90;;;;;;5060563;28;20025;-67
2023/12/22 05:46:30;;;;;;;13.20;1.98;;;3.80;99.90;;;;;;5060756;28;20021;-68
2023/12/22 05:48:59;;;;;;;20.50;2.70;;;3.90;99.90;;;;;;5057594;28;20037;-70
2023/12/22 05:51:25;;;;;;;18.92;1.73;;;3.90;99.90;;;;;;5058523;28;20032;-69
2023/12/22 05:53:53;;;;;;;17.35;2.22;;;4.00;99.90;;;;;;5058234;28;20036;-69
2023/12/22 05:56:22;;;;;;;16.50;2.35;;;4.00;99.90;;;;;;5059767;28;20033;-69
2023/12/22 05:58:50;;;;;;;27.48;2.35;;;4.00;99.90;;;;;;5061882;28;20060;-69
2023/12/22 06:01:19;;;;;;;11.20;1.63;;;4.00;99.90;;;;;;5062117;28;20085;-69
2023/12/22 06:03:45;;;;;;;15.40;2.13;;;4.00;99.90;;;;;;5062513;28;20028;-68
2023/12/22 06:06:11;;;;;;;18.95;1.95;;;4.00;99.90;;;;;;5062844;28;20048;-69
2023/12/22 06:08:38;;;;;;;21.00;2.15;;;4.10;99.90;;;;;;5062293;28;20061;-70
2023/12/22 06:11:04;;;;;;;22.63;2.17;;;4.00;99.90;;;;;;5061880;28;20032;-69
2023/12/22 06:13:30;;;;;;;11.52;1.48;;;4.00;99.90;;;;;;5061061;28;20056;-71
2023/12/22 06:15:56;;;;;;;21.52;2.30;;;4.00;99.90;;;;;;5063579;28;20087;-68
2023/12/22 06:18:22;;;;;;;12.43;1.60;;;4.00;99.90;;;;;;5061357;28;20115;-68
2023/12/22 06:20:48;;;;;;;10.52;1.55;;;4.00;99.90;;;;;;5061486;28;20025;-66
2023/12/22 06:23:13;;;;;;;11.73;1.70;;;4.00;99.90;;;;;;5061663;28;20028;-69
2023/12/22 06:25:39;;;;;;;16.42;1.85;;;3.90;99.90;;;;;;5061266;28;20477;-70
2023/12/22 06:28:04;;;;;;;16.60;1.65;;;3.90;99.90;;;;;;5062713;28;20099;-70
2023/12/22 06:30:30;;;;;;;19.88;1.80;;;4.00;99.90;;;;;;5061479;28;20112;-68
2023/12/22 06:32:56;;;;;;;23.60;2.45;;;4.00;99.90;;;;;;5062596;28;20044;-69
2023/12/22 06:35:23;;;;;;;14.88;1.58;;;4.00;99.90;;;;;;5062245;28;20056;-69
2023/12/22 06:37:49;;;;;;;11.77;1.50;;;4.00;99.90;;;;;;5058768;28;20097;-68
2023/12/22 06:40:15;;;;;;;12.55;1.60;;;3.90;99.90;;;;;;5059538;28;20032;-68
2023/12/22 06:42:41;;;;;;;14.88;1.73;;;3.90;99.90;;;;;;5060333;28;20025;-68
2023/12/22 06:45:07;;;;;;;17.67;2.35;;;3.90;99.90;;;;;;5061207;28;20044;-69
2023/12/22 06:47:33;;;;;;;16.05;2.05;;;3.90;99.90;;;;;;5060968;28;20080;-68
2023/12/22 06:49:58;;;;;;;17.30;1.55;;;3.80;99.90;;;;;;5061783;28;20503;-69
2023/12/22 06:52:24;;;;;;;14.05;1.85;;;3.80;99.90;;;;;;5059912;28;20569;-68
2023/12/22 06:54:49;;;;;;;14.60;1.85;;;3.70;99.90;;;;;;5058929;28;20065;-68
2023/12/22 06:57:16;;;;;;;17.70;1.77;;;3.70;99.90;;;;;;5059024;28;20029;-72
2023/12/22 06:59:42;;;;;;;19.40;2.58;;;3.70;99.90;;;;;;5058960;28;20047;-68
2023/12/22 07:02:10;;;;;;;20.58;2.92;;;3.80;99.90;;;;;;5058554;28;20045;-71
2023/12/22 07:04:36;;;;;;;23.30;3.28;;;3.80;99.90;;;;;;5057032;28;20052;-70
2023/12/22 07:07:02;;;;;;;15.45;2.05;;;3.80;99.90;;;;;;5049809;28;20029;-70
2023/12/22 07:09:28;;;;;;;24.33;2.50;;;3.80;99.90;;;;;;5059559;28;20105;-71
2023/12/22 07:11:54;;;;;;;21.48;2.30;;;3.80;99.90;;;;;;5060121;28;20044;-69
2023/12/22 07:14:19;;;;;;;16.20;2.30;;;3.80;99.90;;;;;;5061755;28;20056;-67
2023/12/22 07:16:45;;;;;;;29.70;3.10;;;3.80;99.90;;;;;;5062549;28;20029;-68
2023/12/22 07:19:12;;;;;;;26.08;3.40;;;3.70;99.90;;;;;;5062497;28;20021;-67
2023/12/22 07:21:38;;;;;;;18.85;2.78;;;3.70;99.90;;;;;;5061232;28;20025;-70
2023/12/22 07:24:05;;;;;;;23.10;3.17;;;3.70;99.90;;;;;;5061014;28;20037;-70
2023/12/22 07:26:30;;;;;;;25.23;3.22;;;3.70;99.90;;;;;;5061839;28;20045;-65
2023/12/22 07:28:56;;;;;;;34.70;3.47;;;3.80;99.90;;;;;;5062196;28;20024;-69
2023/12/22 07:31:22;;;;;;;18.83;2.75;;;3.90;99.90;;;;;;5062116;28;20067;-69
2023/12/22 07:33:47;;;;;;;34.35;3.72;;;3.90;99.90;;;;;;5062050;28;20073;-69
2023/12/22 07:36:13;;;;;;;26.73;3.53;;;3.90;99.90;;;;;;5062135;28;20526;-67
2023/12/22 07:38:39;;;;;;;28.25;3.35;;;3.90;99.90;;;;;;5060780;28;20101;-71
2023/12/22 07:41:05;;;;;;;28.02;4.00;;;3.90;99.90;;;;;;5062351;28;20025;-71
2023/12/22 07:43:30;;;;;;;34.70;4.50;;;4.00;99.90;;;;;;5062014;28;20040;-69
2023/12/22 07:45:56;;;;;;;28.42;3.85;;;4.00;99.90;;;;;;5061301;28;20044;-69
2023/12/22 07:48:21;;;;;;;27.10;3.95;;;4.10;99.90;;;;;;5061758;28;20025;-67
2023/12/22 07:50:47;;;;;;;26.90;3.80;;;4.20;99.90;;;;;;5062092;28;20104;-67
2023/12/22 07:53:13;;;;;;;34.22;3.63;;;4.10;99.90;;;;;;5061712;28;20029;-70
2023/12/22 07:55:38;;;;;;;27.55;4.03;;;4.20;99.90;;;;;;5060617;28;20021;-67
2023/12/22 07:58:05;;;;;;;33.42;3.90;;;4.30;99.90;;;;;;5061728;28;20044;-67
2023/12/22 08:00:31;;;;;;;34.05;4.10;;;4.30;99.90;;;;;;5060153;28;20020;-65
2023/12/22 08:02:56;;;;;;;42.97;4.55;;;4.20;99.90;;;;;;5060695;28;20049;-67
2023/12/22 08:05:22;;;;;;;29.13;3.90;;;4.20;99.90;;;;;;5059045;28;20098;-66
2023/12/22 08:07:47;;;;;;;35.90;4.97;;;4.30;99.90;;;;;;5053530;28;20089;-70
2023/12/22 08:10:13;;;;;;;32.55;4.50;;;4.30;99.90;;;;;;5058467;28;20040;-68
2023/12/22 08:12:38;;;;;;;26.63;3.85;;;4.40;99.90;;;;;;5058638;28;20028;-70
2023/12/22 08:15:05;;;;;;;36.78;4.55;;;4.40;99.90;;;;;;5058517;28;20025;-67
2023/12/22 08:17:31;;;;;;;32.05;5.22;;;4.50;99.90;;;;;;5057659;28;20144;-70
2023/12/22 08:19:57;;;;;;;40.30;4.82;;;4.60;99.90;;;;;;5057663;28;20033;-70
2023/12/22 08:22:22;;;;;;;31.55;4.13;;;4.60;99.90;;;;;;5059350;28;20029;-68
2023/12/22 08:24:49;;;;;;;35.45;5.38;;;4.70;99.90;;;;;;5060935;28;20108;-70
2023/12/22 08:27:14;;;;;;;44.78;4.93;;;4.80;99.90;;;;;;5057506;28;20047;-70
2023/12/22 08:29:40;;;;;;;31.38;4.22;;;4.80;99.90;;;;;;5061266;28;20013;-71
2023/12/22 08:32:06;;;;;;;24.17;4.53;;;4.80;99.90;;;;;;5058834;28;20029;-69
2023/12/22 08:34:32;;;;;;;36.13;4.45;;;4.90;99.90;;;;;;5058685;28;20033;-68
2023/12/22 08:36:57;;;;;;;34.65;4.82;;;5.00;99.90;;;;;;5057084;28;20075;-67
2023/12/22 08:39:26;;;;;;;27.15;4.25;;;5.00;99.90;;;;;;5059725;28;20017;-68
2023/12/22 08:41:52;;;;;;;24.17;3.85;;;5.10;99.90;;;;;;5060504;28;20111;-68
2023/12/22 08:44:17;;;;;;;22.98;3.42;;;5.20;99.90;;;;;;5056513;28;20079;-69
2023/12/22 08:46:43;;;;;;;27.40;3.88;;;5.20;99.90;;;;;;5059770;28;20056;-69
2023/12/22 08:49:08;;;;;;;23.95;3.58;;;5.20;99.90;;;;;;5058843;28;20128;-68
2023/12/22 08:51:34;;;;;;;20.45;2.83;;;5.30;99.90;;;;;;5060405;28;20017;-68
2023/12/22 08:53:59;;;;;;;27.73;3.05;;;5.30;99.90;;;;;;5054310;28;20040;-70
2023/12/22 08:56:26;;;;;;;20.08;3.38;;;5.30;99.90;;;;;;5056201;28;20107;-69
2023/12/22 08:58:54;;;;;;;19.80;2.65;;;5.40;99.90;;;;;;5053505;28;20096;-69
2023/12/22 09:01:20;;;;;;;18.40;2.25;;;5.30;99.90;;;;;;5055741;28;20067;-70
2023/12/22 09:03:46;;;;;;;24.45;3.53;;;5.10;99.90;;;;;;5057451;28;20099;-67
2023/12/22 09:06:22;;;;;;;27.00;3.05;;;5.00;99.90;;;;;;5059089;28;20044;-68
2023/12/22 09:08:48;;;;;;;24.92;3.03;;;4.80;99.90;;;;;;5060368;28;20017;-67
2023/12/22 09:11:16;;;;;;;19.23;2.85;;;4.80;99.90;;;;;;5056699;28;20036;-68
2023/12/22 09:13:43;;;;;;;22.38;2.92;;;4.70;99.90;;;;;;5058745;28;20029;-67
2023/12/22 09:16:09;;;;;;;32.97;3.55;;;4.70;99.90;;;;;;5060200;28;20421;-70
2023/12/22 09:18:35;;;;;;;16.70;2.70;;;4.70;99.90;;;;;;5056598;28;20036;-67
2023/12/22 09:21:01;;;;;;;13.93;2.40;;;4.70;99.90;;;;;;5057849;28;20093;-69
2023/12/22 09:23:27;;;;;;;20.65;2.85;;;4.70;99.90;;;;;;5057639;28;20079;-70
2023/12/22 09:25:53;;;;;;;22.75;3.13;;;4.70;99.90;;;;;;5056714;28;20044;-65
2023/12/22 09:28:18;;;;;;;20.17;2.70;;;4.70;99.90;;;;;;5061893;28;20037;-67
2023/12/22 09:30:44;;;;;;;19.60;2.70;;;4.60;99.90;;;;;;5062816;28;20079;-68
2023/12/22 09:33:10;;;;;;;17.63;2.35;;;4.50;99.90;;;;;;5064444;28;20036;-68
2023/12/22 09:35:36;;;;;;;12.48;2.35;;;4.40;99.90;;;;;;5061747;28;20049;-68
2023/12/22 09:38:03;;;;;;;10.38;1.70;;;4.40;99.90;;;;;;5060937;28;20039;-69
2023/12/22 09:40:28;;;;;;;10.35;1.55;;;4.30;99.90;;;;;;5063103;28;20024;-68
2023/12/22 09:42:58;;;;;;;13.55;1.52;;;4.30;99.90;;;;;;5060768;28;20108;-68
2023/12/22 09:45:24;;;;;;;11.57;1.55;;;4.30;99.90;;;;;;5061222;28;20044;-69
2023/12/22 09:47:51;;;;;;;12.45;1.77;;;4.30;99.90;;;;;;5062551;28;20044;-68
2023/12/22 09:50:17;;;;;;;12.18;1.63;;;4.30;99.90;;;;;;5063027;28;20017;-68
2023/12/22 09:52:46;;;;;;;10.50;1.40;;;4.30;99.90;;;;;;5061050;28;20035;-68
2023/12/22 09:55:14;;;;;;;12.85;1.67;;;4.30;99.90;;;;;;5061366;28;20049;-67
2023/12/22 09:57:42;;;;;;;10.88;1.75;;;4.40;99.90;;;;;;5063665;28;20029;-67
2023/12/22 10:00:12;;;;;;;7.40;1.73;;;4.30;99.90;;;;;;5064352;28;20024;-68
2023/12/22 10:02:39;;;;;;;11.63;1.40;;;4.30;99.90;;;;;;5062190;28;20069;-68
2023/12/22 10:05:05;;;;;;;5.85;1.25;;;4.30;99.90;;;;;;5058966;28;20115;-68
2023/12/22 10:07:33;;;;;;;7.88;1.63;;;4.30;99.90;;;;;;5055206;28;20077;-66
2023/12/22 10:10:00;;;;;;;10.00;1.52;;;4.20;99.90;;;;;;5061119;28;20037;-69
2023/12/22 10:12:28;;;;;;;13.25;1.98;;;4.10;99.90;;;;;;5056147;28;20043;-69
2023/12/22 10:14:54;;;;;;;11.93;1.58;;;4.00;99.90;;;;;;5055858;28;20535;-69
2023/12/22 10:17:20;;;;;;;13.60;1.67;;;4.10;99.90;;;;;;5059418;28;20108;-68
2023/12/22 10:19:46;;;;;;;10.20;1.83;;;4.10;99.90;;;;;;5057306;28;20041;-69
2023/12/22 10:22:11;;;;;;;15.82;2.47;;;4.00;99.90;;;;;;5063739;28;20385;-70
2023/12/22 10:24:47;;;;;;;19.95;1.92;;;3.90;99.90;;;;;;5061363;28;20101;-69
2023/12/22 10:27:14;;;;;;;15.50;1.90;;;4.00;99.90;;;;;;5055304;28;20052;-68
2023/12/22 10:29:40;;;;;;;16.27;2.22;;;4.00;99.90;;;;;;5061470;28;20033;-68
2023/12/22 10:32:07;;;;;;;20.67;1.77;;;4.10;99.90;;;;;;5059050;28;20116;-68
2023/12/22 10:34:33;;;;;;;24.58;2.65;;;4.10;99.90;;;;;;5059010;28;20040;-69
2023/12/22 10:37:01;;;;;;;21.58;2.13;;;4.10;99.90;;;;;;5062939;28;20037;-69
2023/12/22 10:39:31;;;;;;;25.85;2.55;;;4.10;99.90;;;;;;5057077;28;20096;-69
2023/12/22 10:41:58;;;;;;;26.02;2.78;;;4.10;99.90;;;;;;5055688;28;20088;-68
2023/12/22 10:44:28;;;;;;;18.92;2.30;;;4.10;99.90;;;;;;5060258;28;20028;-68
2023/12/22 10:46:54;;;;;;;16.50;2.45;;;4.10;99.90;;;;;;5059296;28;20493;-68
2023/12/22 10:49:21;;;;;;;23.60;2.35;;;4.10;99.90;;;;;;5062312;28;20025;-68
2023/12/22 10:51:47;;;;;;;24.02;3.38;;;4.20;99.90;;;;;;5052754;28;20061;-69
2023/12/22 10:54:12;;;;;;;15.65;2.25;;;4.40;99.90;;;;;;5057680;28;20025;-69
2023/12/22 10:56:39;;;;;;;20.88;2.88;;;4.30;99.90;;;;;;5059354;28;20028;-69
2023/12/22 10:59:06;;;;;;;22.25;3.10;;;4.40;99.90;;;;;;5061551;28;20669;-69
2023/12/22 11:01:33;;;;;;;23.55;3.25;;;4.70;99.90;;;;;;5060356;28;20131;-69
2023/12/22 11:04:02;;;;;;;24.85;3.75;;;4.70;99.90;;;;;;5055715;28;20107;-69
2023/12/22 11:06:32;;;;;;;23.50;3.40;;;4.80;99.90;;;;;;5059278;28;20087;-69
2023/12/22 11:08:58;;;;;;;20.80;2.80;;;4.80;99.90;;;;;;5060494;28;20154;-70
2023/12/22 11:11:32;;;;;;;26.67;3.40;;;4.90;99.90;;;;;;5059167;28;20379;-67
2023/12/22 11:14:00;;;;;;;14.90;2.60;;;5.00;99.90;;;;;;5060382;28;20035;-69
2023/12/22 11:16:28;;;;;;;20.92;2.58;;;5.00;99.90;;;;;;5061838;28;20029;-69
2023/12/22 11:18:55;;;;;;;22.10;2.70;;;5.00;99.90;;;;;;5054975;28;20040;-68
2023/12/22 11:21:25;;;;;;;23.50;2.63;;;5.50;99.90;;;;;;5052335;28;20029;-69
2023/12/22 11:23:51;;;;;;;21.48;2.42;;;5.90;99.90;;;;;;5057047;28;20048;-68
2023/12/22 11:26:18;;;;;;;26.00;3.10;;;6.00;99.90;;;;;;5056536;28;20043;-67
2023/12/22 11:28:46;;;;;;;24.95;2.30;;;5.70;99.90;;;;;;5059402;28;20033;-68
2023/12/22 11:31:13;;;;;;;18.83;3.15;;;5.70;99.90;;;;;;5056586;28;20021;-67
2023/12/22 11:33:43;;;;;;;20.83;2.45;;;5.70;99.90;;;;;;5059829;28;20025;-68
2023/12/22 11:36:10;;;;;;;19.65;2.47;;;5.60;99.90;;;;;;5056117;28;20527;-67
2023/12/22 11:38:36;;;;;;;20.58;3.15;;;5.50;99.90;;;;;;5051065;28;20029;-69
2023/12/22 11:41:05;;;;;;;25.60;2.83;;;5.50;99.90;;;;;;5058729;28;20119;-68
2023/12/22 11:43:32;;;;;;;21.38;3.38;;;5.60;99.90;;;;;;5055223;28;20033;-69
2023/12/22 11:46:04;;;;;;;21.90;2.70;;;5.50;99.90;;;;;;5058424;28;20082;-68
2023/12/22 11:48:30;;;;;;;22.13;2.88;;;5.40;99.90;;;;;;5059929;28;20041;-68
2023/12/22 11:50:56;;;;;;;27.63;2.97;;;5.40;99.90;;;;;;5059938;28;20028;-67
2023/12/22 11:53:29;;;;;;;24.67;3.03;;;5.40;99.90;;;;;;5059596;28;20056;-69
2023/12/22 11:56:02;;;;;;;15.13;2.00;;;5.40;99.90;;;;;;5060120;28;20438;-68
2023/12/22 11:58:52;;;;;;;14.73;2.45;;;5.30;99.90;;;;;;5061094;28;20082;-68
2023/12/22 12:01:19;;;;;;;18.17;2.78;;;5.40;99.90;;;;;;5059992;28;20037;-70
2023/12/22 12:03:48;;;;;;;21.50;2.92;;;5.40;99.90;;;;;;5056474;28;20446;-69
2023/12/22 12:06:14;;;;;;;13.60;2.15;;;5.40;99.90;;;;;;5056533;28;20398;-67
2023/12/22 12:08:41;;;;;;;16.10;3.35;;;5.30;99.90;;;;;;5060154;28;20187;-67
2023/12/22 12:11:07;;;;;;;13.57;2.50;;;5.30;99.90;;;;;;5060223;28;20021;-67
2023/12/22 12:13:33;;;;;;;18.55;3.35;;;5.40;99.90;;;;;;5060990;28;20035;-66
2023/12/22 12:16:01;;;;;;;20.63;3.60;;;5.40;99.90;;;;;;5059916;28;20021;-68
2023/12/22 12:18:31;;;;;;;19.90;2.70;;;5.40;99.90;;;;;;5057278;28;20057;-67
2023/12/22 12:20:57;;;;;;;15.65;2.63;;;5.40;99.90;;;;;;5060476;28;20112;-67
2023/12/22 12:23:27;;;;;;;26.40;3.60;;;5.40;99.90;;;;;;5060454;28;20032;-66
2023/12/22 12:25:54;;;;;;;22.65;3.05;;;5.50;99.90;;;;;;5060574;28;20086;-67
2023/12/22 12:28:25;;;;;;;18.65;2.70;;;5.50;99.90;;;;;;5059200;28;20029;-67
2023/12/22 12:31:01;;;;;;;14.65;2.33;;;5.50;99.90;;;;;;5059008;28;20033;-67
2023/12/22 12:33:27;;;;;;;15.20;2.47;;;5.60;99.90;;;;;;5057849;28;21361;-68
2023/12/22 12:35:56;;;;;;;19.45;3.53;;;5.60;99.90;;;;;;5056940;28;20104;-67
2023/12/22 12:38:38;;;;;;;19.95;2.30;;;5.60;99.90;;;;;;5060477;28;20071;-66
2023/12/22 12:41:05;;;;;;;14.20;2.20;;;5.60;99.90;;;;;;5058677;28;20032;-67
2023/12/22 12:43:32;;;;;;;8.35;2.13;;;5.70;99.90;;;;;;5059427;28;20021;-67