Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:18;;;;;;;26.53;13.73;;;;;;;3.39;100.00;100669.38;2610701;36;20030;-51
2022/12/09 00:03:49;;;;;;;26.15;13.30;;;;;;;3.41;100.00;100670.13;2610519;36;20470;-55
2022/12/09 00:06:20;;;;;;;29.23;13.20;;;;;;;3.41;100.00;100660.31;2610432;36;20041;-56
2022/12/09 00:08:48;;;;;;;26.92;13.85;;;;;;;3.32;100.00;100666.22;2613846;31;20030;-54
2022/12/09 00:11:18;;;;;;;26.30;12.55;;;;;;;3.22;100.00;100662.41;2614568;36;20028;-54
2022/12/09 00:13:49;;;;;;;;;;;;;;;3.33;100.00;100652.81;2613215;36;20034;-55
2022/12/09 00:16:17;;;;;;;26.30;13.05;;;;;;;3.34;100.00;100659.00;2614035;36;19947;-52
2022/12/09 00:18:49;;;;;;;28.05;12.43;;;;;;;3.27;100.00;100655.03;2614171;36;20065;-50
2022/12/09 00:21:21;;;;;;;25.33;12.23;;;;;;;3.21;100.00;100650.94;2614238;36;20026;-53
2022/12/09 00:23:51;;;;;;;28.23;14.07;;;;;;;3.17;100.00;100656.53;2614189;36;20367;-51
2022/12/09 00:26:19;;;;;;;;;;;;;;;3.11;100.00;100658.59;2615486;31;20586;-53
2022/12/09 00:28:50;;;;;;;26.40;12.00;;;;;;;3.09;100.00;100655.19;2615173;31;19953;-47
2022/12/09 00:31:23;;;;;;;29.38;14.82;;;;;;;3.20;100.00;100661.66;2614649;36;20034;-50
2022/12/09 00:33:56;;;;;;;28.67;14.27;;;;;;;3.14;100.00;100663.72;2613386;36;20439;-54
2022/12/09 00:36:25;;;;;;;29.80;14.45;;;;;;;3.24;100.00;100663.16;2614487;36;20036;-57
2022/12/09 00:38:55;;;;;;;30.52;14.70;;;;;;;3.31;100.00;100660.06;2614657;36;20419;-51
2022/12/09 00:41:23;;;;;;;;;;;;;;;3.39;100.00;100656.06;2614372;36;20027;-54
2022/12/09 00:43:52;;;;;;;24.67;13.77;;;;;;;3.41;100.00;100659.47;2614109;31;19954;-49
2022/12/09 00:46:20;;;;;;;28.10;13.23;;;;;;;3.41;100.00;100655.00;2614326;36;20030;-52
2022/12/09 00:48:49;;;;;;;34.33;16.25;;;;;;;3.12;100.00;100654.13;2615071;36;20578;-50
2022/12/09 00:51:22;;;;;;;28.75;14.00;;;;;;;3.01;100.00;100652.13;2615411;36;20379;-49
2022/12/09 00:53:53;;;;;;;27.75;13.80;;;;;;;3.11;100.00;100647.13;2613473;36;20046;-55
2022/12/09 00:56:21;;;;;;;34.42;14.48;;;;;;;3.12;100.00;100651.47;2614430;36;20394;-49
2022/12/09 00:58:50;;;;;;;31.57;13.90;;;;;;;3.02;100.00;100648.53;2614093;36;20030;-52
2022/12/09 01:01:18;;;;;;;30.93;14.63;;;;;;;3.07;100.00;100653.56;2614190;36;20684;-50
2022/12/09 01:03:47;;;;;;;25.25;13.13;;;;;;;2.91;100.00;100656.28;2614191;36;20038;-52
2022/12/09 01:06:21;;;;;;;26.52;12.88;;;;;;;2.88;100.00;100657.31;2615140;36;20027;-53
2022/12/09 01:08:50;;;;;;;25.88;13.15;;;;;;;2.92;100.00;100647.38;2615431;31;21119;-50
2022/12/09 01:11:20;;;;;;;24.25;11.90;;;;;;;2.75;100.00;100654.56;2613168;36;20033;-49
2022/12/09 01:13:49;;;;;;;25.55;12.27;;;;;;;2.77;100.00;100657.97;2615162;36;20608;-48
2022/12/09 01:16:20;;;;;;;26.67;13.70;;;;;;;2.77;100.00;100670.41;2614473;36;20057;-52
2022/12/09 01:18:48;;;;;;;27.38;12.35;;;;;;;2.69;100.00;100662.88;2614407;36;20030;-54
2022/12/09 01:21:17;;;;;;;24.45;12.35;;;;;;;2.63;100.00;100673.88;2613845;36;20960;-56
2022/12/09 01:23:48;;;;;;;25.25;11.93;;;;;;;2.57;100.00;100675.06;2614048;36;20037;-51
2022/12/09 01:26:16;;;;;;;25.30;12.70;;;;;;;2.41;100.00;100679.56;2612891;36;20435;-51
2022/12/09 01:28:45;;;;;;;31.20;14.50;;;;;;;2.53;100.00;100689.50;2615209;36;20038;-50
2022/12/09 01:31:16;;;;;;;27.67;13.43;;;;;;;2.64;100.00;100680.91;2613935;36;20434;-51
2022/12/09 01:33:44;;;;;;;30.73;14.57;;;;;;;2.40;100.00;100681.38;2615376;36;20451;-54
2022/12/09 01:36:16;;;;;;;30.10;13.82;;;;;;;2.35;100.00;100675.47;2614913;36;20461;-54
2022/12/09 01:38:48;;;;;;;33.97;15.07;;;;;;;2.34;100.00;100678.22;2615165;36;20030;-53
2022/12/09 01:41:17;;;;;;;31.10;14.57;;;;;;;2.40;100.00;100678.72;2613711;36;20641;-52
2022/12/09 01:43:45;;;;;;;;;;;;;;;2.48;100.00;100680.09;2611312;36;20038;-52
2022/12/09 01:46:14;;;;;;;30.52;14.23;;;;;;;2.27;100.00;100688.34;2613691;36;19962;-48
2022/12/09 01:48:45;;;;;;;25.43;12.20;;;;;;;2.18;100.00;100694.16;2614079;36;20030;-47
2022/12/09 01:51:16;;;;;;;26.90;13.20;;;;;;;2.26;100.00;100687.47;2614055;36;20299;-51
2022/12/09 01:53:51;;;;;;;26.48;13.38;;;;;;;2.28;100.00;100690.03;2614598;36;20711;-48
2022/12/09 01:56:24;;;;;;;27.30;13.32;;;;;;;2.17;100.00;100687.16;2614060;36;20038;-51
2022/12/09 01:58:55;;;;;;;27.15;13.48;;;;;;;2.09;100.00;100687.56;2613579;36;20026;-47
2022/12/09 02:01:23;;;;;;;30.95;14.20;;;;;;;2.09;100.00;100685.78;2614558;36;20367;-48
2022/12/09 02:03:52;;;;;;;30.40;14.32;;;;;;;2.20;100.00;100673.69;2614781;36;20030;-49
2022/12/09 02:06:20;;;;;;;27.50;13.10;;;;;;;2.14;100.00;100682.00;2613903;36;20035;-48
2022/12/09 02:08:52;;;;;;;23.70;11.60;;;;;;;2.00;100.00;100678.31;2612925;36;20034;-47
2022/12/09 02:11:30;;;;;;;30.55;13.77;;;;;;;2.14;100.00;100679.34;2614811;36;20040;-49
2022/12/09 02:14:05;;;;;;;26.48;12.95;;;;;;;2.28;100.00;100676.75;2615528;36;20586;-48
2022/12/09 02:16:39;;;;;;;26.38;12.82;;;;;;;2.34;100.00;100678.22;2614020;36;20884;-47
2022/12/09 02:19:18;;;;;;;31.67;13.77;;;;;;;2.34;100.00;100668.47;2614727;36;20440;-47
2022/12/09 02:21:55;;;;;;;24.45;11.90;;;;;;;2.34;100.00;100675.56;2614650;36;20030;-49
2022/12/09 02:24:36;;;;;;;30.92;14.32;;;;;;;2.54;100.00;100663.78;2611742;36;20732;-47
2022/12/09 02:27:14;;;;;;;32.85;14.73;;;;;;;2.52;100.00;100658.56;2614908;36;20390;-47
2022/12/09 02:29:55;;;;;;;32.47;14.25;;;;;;;2.54;100.00;100661.97;2614166;36;20033;-48
2022/12/09 02:32:39;;;;;;;32.80;14.52;;;;;;;2.68;100.00;100661.19;2613549;36;20041;-49
2022/12/09 02:35:16;;;;;;;28.38;14.50;;;;;;;2.70;100.00;100653.13;2615033;36;20034;-47
2022/12/09 02:37:50;;;;;;;31.73;15.65;;;;;;;2.54;100.00;100656.66;2614961;36;20630;-47
2022/12/09 02:40:24;;;;;;;31.20;13.77;;;;;;;2.25;100.00;100648.59;2613002;36;20042;-47
2022/12/09 02:42:53;;;;;;;28.17;13.60;;;;;;;2.03;100.00;100658.69;2612025;36;20041;-47
2022/12/09 02:45:24;;;;;;;28.70;13.52;;;;;;;2.00;100.00;100654.41;2613343;36;20038;-47
2022/12/09 02:47:54;;;;;;;28.77;12.93;;;;;;;1.99;100.00;100658.03;2613009;36;20034;-48
2022/12/09 02:50:28;;;;;;;25.63;12.50;;;;;;;1.85;100.00;100656.13;2613317;36;20034;-48
2022/12/09 02:53:00;;;;;;;26.20;12.77;;;;;;;1.75;100.00;100666.41;2613003;36;20046;-48
2022/12/09 02:55:31;;;;;;;29.98;13.88;;;;;;;1.72;100.00;100663.94;2611391;36;20041;-49
2022/12/09 02:58:01;;;;;;;31.02;14.18;;;;;;;1.63;100.00;100660.91;2614981;31;20031;-48
2022/12/09 03:00:30;;;;;;;27.67;12.70;;;;;;;1.54;100.00;100663.13;2614110;36;20061;-49
2022/12/09 03:03:02;;;;;;;27.90;13.60;;;;;;;1.43;100.00;100665.50;2613635;36;20041;-48
2022/12/09 03:05:44;;;;;;;31.63;14.10;;;;;;;1.25;100.00;100667.31;2613803;36;20037;-50
2022/12/09 03:08:20;;;;;;;31.23;13.63;;;;;;;1.21;100.00;100669.28;2613772;36;20030;-49
2022/12/09 03:10:56;;;;;;;30.67;14.68;;;;;;;1.35;100.00;100665.91;2614325;36;20030;-50
2022/12/09 03:13:39;;;;;;;28.02;14.00;;;;;;;1.35;100.00;100660.59;2612314;36;20042;-49
2022/12/09 03:16:14;;;;;;;29.42;13.95;;;;;;;1.33;100.00;100659.81;2613442;36;20041;-56
2022/12/09 03:18:47;;;;;;;29.85;13.77;;;;;;;1.19;100.00;100647.31;2614784;36;20026;-48
2022/12/09 03:21:23;;;;;;;26.88;13.00;;;;;;;1.17;100.00;100648.34;2614975;36;20555;-53
2022/12/09 03:23:55;;;;;;;30.25;13.88;;;;;;;1.15;100.00;100650.19;2612600;36;20030;-50
2022/12/09 03:26:25;;;;;;;27.83;12.02;;;;;;;1.08;100.00;100643.53;2614898;36;20034;-48
2022/12/09 03:28:56;;;;;;;27.77;13.48;;;;;;;1.05;100.00;100640.06;2614485;36;20126;-49
2022/12/09 03:31:28;;;;;;;30.60;13.82;;;;;;;1.02;100.00;100644.69;2611728;36;20038;-50
2022/12/09 03:34:03;;;;;;;29.73;13.00;;;;;;;0.93;100.00;100643.38;2614037;36;20038;-48
2022/12/09 03:36:38;;;;;;;27.83;12.80;;;;;;;0.81;100.00;100638.69;2614907;36;20030;-48
2022/12/09 03:39:09;;;;;;;28.15;13.38;;;;;;;0.70;100.00;100637.44;2612645;36;20129;-50
2022/12/09 03:41:43;;;;;;;27.23;13.30;;;;;;;0.69;100.00;100635.75;2613334;36;20490;-50
2022/12/09 03:44:20;;;;;;;28.45;13.68;;;;;;;0.67;100.00;100632.31;2612873;36;20045;-50
2022/12/09 03:46:49;;;;;;;28.25;13.57;;;;;;;0.73;100.00;100638.25;2615260;31;20061;-50
2022/12/09 03:49:17;;;;;;;33.88;14.55;;;;;;;0.72;100.00;100637.38;2614577;36;20030;-50
2022/12/09 03:51:53;;;;;;;32.10;13.88;;;;;;;0.62;100.00;100636.13;2614693;36;20844;-48
2022/12/09 03:54:26;;;;;;;30.05;13.48;;;;;;;0.66;100.00;100635.91;2613513;36;20061;-49
2022/12/09 03:56:57;;;;;;;25.92;12.20;;;;;;;0.79;100.00;100633.47;2612935;36;20030;-51
2022/12/09 03:59:27;;;;;;;27.50;13.05;;;;;;;0.90;100.00;100632.94;2614813;36;20026;-48
2022/12/09 04:01:56;;;;;;;26.25;13.35;;;;;;;0.96;100.00;100629.13;2614018;31;20022;-50
2022/12/09 04:04:24;;;;;;;29.30;13.82;;;;;;;1.02;100.00;100634.09;2612992;36;20034;-50
2022/12/09 04:06:55;;;;;;;30.88;14.00;;;;;;;0.96;100.00;100635.28;2614608;36;20034;-50
2022/12/09 04:09:24;;;;;;;30.15;13.80;;;;;;;1.04;100.00;100643.66;2612407;36;20027;-49
2022/12/09 04:11:53;;;;;;;26.73;12.65;;;;;;;1.05;100.00;100640.06;2612395;36;20045;-50
2022/12/09 04:14:21;;;;;;;30.33;14.00;;;;;;;1.14;100.00;100622.00;2614767;36;21066;-53
2022/12/09 04:16:49;;;;;;;30.88;13.98;;;;;;;1.17;100.00;100627.97;2612077;36;20033;-50
2022/12/09 04:19:18;;;;;;;29.67;13.48;;;;;;;1.21;100.00;100628.69;2615039;36;20041;-51
2022/12/09 04:21:46;;;;;;;31.75;14.15;;;;;;;1.33;100.00;100625.34;2614064;36;20023;-53
2022/12/09 04:24:17;;;;;;;29.52;13.52;;;;;;;1.35;100.00;100633.22;2614878;31;20423;-50
2022/12/09 04:26:46;;;;;;;33.95;14.65;;;;;;;1.28;100.00;100630.06;2611498;36;20420;-49
2022/12/09 04:29:14;;;;;;;30.15;13.10;;;;;;;1.31;100.00;100623.72;2613874;36;20027;-51
2022/12/09 04:31:42;;;;;;;33.55;14.02;;;;;;;1.35;100.00;100615.50;2612504;36;20038;-51
2022/12/09 04:34:11;;;;;;;26.83;12.25;;;;;;;1.29;100.00;100626.47;2614879;36;20025;-50
2022/12/09 04:36:39;;;;;;;29.15;13.80;;;;;;;0.96;100.00;100619.38;2615432;36;20038;-51
2022/12/09 04:39:08;;;;;;;29.88;12.90;;;;;;;0.84;100.00;100620.00;2613429;36;20371;-50
2022/12/09 04:41:39;;;;;;;32.10;13.30;;;;;;;0.85;100.00;100616.41;2614786;36;20034;-50
2022/12/09 04:44:08;;;;;;;29.55;13.70;;;;;;;0.73;100.00;100622.34;2615423;31;20038;-50
2022/12/09 04:46:36;;;;;;;31.88;13.68;;;;;;;0.69;100.00;100614.56;2613174;36;20562;-50
2022/12/09 04:49:04;;;;;;;27.30;12.68;;;;;;;0.62;100.00;100614.94;2614968;36;20050;-49
2022/12/09 04:51:33;;;;;;;28.10;13.43;;;;;;;0.51;100.00;100612.84;2614394;36;20263;-49
2022/12/09 04:54:01;;;;;;;27.67;12.43;;;;;;;0.50;100.00;100619.94;2615181;36;20041;-49
2022/12/09 04:56:29;;;;;;;26.17;11.90;;;;;;;0.47;100.00;100619.22;2609600;31;20069;-49
2022/12/09 04:59:00;;;;;;;27.05;11.43;;;;;;;0.38;100.00;100617.91;2613703;31;20027;-49
2022/12/09 05:01:29;;;;;;;27.67;11.75;;;;;;;0.21;100.00;100617.88;2613716;31;20485;-50
2022/12/09 05:03:57;;;;;;;24.05;12.65;;;;;;;0.20;100.00;100624.97;2614835;36;20034;-49
2022/12/09 05:06:26;;;;;;;31.90;13.40;;;;;;;0.22;100.00;100623.13;2615402;36;20039;-51
2022/12/09 05:08:54;;;;;;;30.95;13.00;;;;;;;0.18;100.00;100624.19;2614777;36;20537;-49
2022/12/09 05:11:23;;;;;;;26.08;12.75;;;;;;;0.17;100.00;100625.97;2615432;36;20041;-49
2022/12/09 05:13:51;;;;;;;25.23;11.77;;;;;;;0.18;100.00;100626.84;2615929;36;20030;-50
2022/12/09 05:16:23;;;;;;;32.15;12.38;;;;;;;0.13;100.00;100624.44;2631797;36;20045;-50
2022/12/09 05:18:51;;;;;;;31.38;13.75;;;;;;;0.15;100.00;100621.72;2614525;36;20034;-49
2022/12/09 05:21:22;;;;;;;29.67;14.00;;;;;;;0.10;100.00;100621.06;2613800;36;20034;-52
2022/12/09 05:23:50;;;;;;;32.55;14.25;;;;;;;0.26;100.00;100621.16;2612479;36;20035;-50
2022/12/09 05:26:24;;;;;;;33.13;13.93;;;;;;;0.21;100.00;100626.69;2612841;36;20053;-54
2022/12/09 05:28:52;;;;;;;29.25;13.63;;;;;;;0.26;100.00;100629.09;2615491;36;20275;-50
2022/12/09 05:31:25;;;;;;;26.17;12.70;;;;;;;0.18;100.00;100626.84;2612630;36;20039;-49
2022/12/09 05:33:54;;;;;;;26.60;11.60;;;;;;;0.17;100.00;100625.13;2616436;36;20287;-48
2022/12/09 05:36:24;;;;;;;30.45;12.73;;;;;;;0.21;100.00;100625.81;2616256;36;20033;-48
2022/12/09 05:38:53;;;;;;;32.92;14.70;;;;;;;0.36;100.00;100618.94;2614353;36;20574;-51
2022/12/09 05:41:22;;;;;;;30.20;13.88;;;;;;;0.26;100.00;100624.66;2615744;36;20041;-48
2022/12/09 05:43:50;;;;;;;26.02;12.13;;;;;;;0.23;100.00;100622.16;2615725;36;20532;-52
2022/12/09 05:46:18;;;;;;;29.45;13.27;;;;;;;0.15;100.00;100616.41;2616022;31;20550;-50
2022/12/09 05:48:49;;;;;;;31.42;13.52;;;;;;;0.21;100.00;100618.75;2613825;36;20027;-50
2022/12/09 05:51:24;;;;;;;32.10;13.68;;;;;;;0.23;100.00;100619.53;2612394;36;20463;-48
2022/12/09 05:53:54;;;;;;;27.35;11.15;;;;;;;0.20;100.00;100624.13;2614763;36;20027;-50
2022/12/09 05:56:24;;;;;;;28.35;12.52;;;;;;;0.23;100.00;100624.81;2613823;36;20038;-48
2022/12/09 05:58:53;;;;;;;29.95;13.00;;;;;;;0.31;100.00;100622.66;2615832;36;20033;-47
2022/12/09 06:01:22;;;;;;;27.70;12.45;;;;;;;0.24;100.00;100618.59;2615188;36;20038;-47
2022/12/09 06:03:54;;;;;;;28.90;12.38;;;;;;;0.28;100.00;100627.22;2614230;36;20022;-50
2022/12/09 06:06:25;;;;;;;33.38;12.88;;;;;;;0.20;100.00;100616.19;2615770;31;20030;-48
2022/12/09 06:08:57;;;;;;;25.85;11.98;;;;;;;0.30;100.00;100625.38;2612290;36;20033;-53
2022/12/09 06:11:26;;;;;;;30.70;13.07;;;;;;;0.33;100.00;100619.94;2612529;36;20030;-52
2022/12/09 06:13:55;;;;;;;30.00;13.27;;;;;;;0.46;100.00;100621.03;2615583;36;20042;-49
2022/12/09 06:16:24;;;;;;;27.70;11.55;;;;;;;0.49;100.00;100618.22;2609971;36;20038;-49
2022/12/09 06:18:55;;;;;;;29.02;13.18;;;;;;;0.51;100.00;100620.78;2615635;36;20447;-51
2022/12/09 06:21:24;;;;;;;27.67;13.07;;;;;;;0.62;100.00;100618.47;2609615;36;20035;-49
2022/12/09 06:23:53;;;;;;;30.00;13.68;;;;;;;0.65;100.00;100617.47;2613630;36;20037;-50
2022/12/09 06:26:23;;;;;;;26.60;12.65;;;;;;;0.52;100.00;100619.88;2615213;36;20038;-50
2022/12/09 06:28:52;;;;;;;25.67;11.95;;;;;;;0.41;100.00;100607.16;2613872;36;20042;-49
2022/12/09 06:31:21;;;;;;;26.05;11.63;;;;;;;0.35;100.00;100607.47;2612637;36;20038;-51
2022/12/09 06:33:50;;;;;;;28.33;12.18;;;;;;;0.23;100.00;100608.09;2614907;36;20030;-49
2022/12/09 06:36:24;;;;;;;21.42;10.85;;;;;;;0.19;100.00;100611.81;2615077;36;20042;-49
2022/12/09 06:38:53;;;;;;;26.17;11.68;;;;;;;0.07;100.00;100614.13;2613310;36;20037;-49
2022/12/09 06:41:21;;;;;;;27.20;11.33;;;;;;;0.06;100.00;100611.56;2614824;36;20038;-49
2022/12/09 06:43:50;;;;;;;23.20;11.20;;;;;;;0.03;100.00;100612.59;2614868;36;20692;-49
2022/12/09 06:46:21;;;;;;;23.80;11.30;;;;;;;-0.16;100.00;100623.19;2615076;36;20037;-49
2022/12/09 06:48:50;;;;;;;24.83;12.13;;;;;;;-0.16;100.00;100619.66;2615749;36;20275;-48
2022/12/09 06:51:20;;;;;;;27.50;12.75;;;;;;;-0.24;100.00;100625.34;2613851;36;20027;-49
2022/12/09 06:53:50;;;;;;;;;;;;;;;-0.20;100.00;100616.31;2615747;36;20023;-49
2022/12/09 06:56:19;;;;;;;26.65;13.18;;;;;;;-0.26;100.00;100619.28;2616262;36;19942;-48
2022/12/09 06:58:48;;;;;;;26.88;12.55;;;;;;;-0.32;100.00;100623.06;2615027;36;20566;-49
2022/12/09 07:01:17;;;;;;;;;;;;;;;-0.30;100.00;100625.63;2612028;36;20042;-49
2022/12/09 07:03:48;;;;;;;26.42;12.43;;;;;;;-0.34;100.00;100624.06;2617073;31;20351;-50
2022/12/09 07:06:22;;;;;;;24.67;11.45;;;;;;;-0.52;100.00;100623.13;2614310;36;20042;-49
2022/12/09 07:08:53;;;;;;;29.50;13.10;;;;;;;-0.49;100.00;100626.47;2615001;36;20030;-49
2022/12/09 07:11:22;;;;;;;28.75;13.50;;;;;;;-0.67;100.00;100635.25;2614795;36;20025;-48
2022/12/09 07:13:50;;;;;;;29.92;13.18;;;;;;;-0.75;100.00;100631.19;2616144;36;20420;-49
2022/12/09 07:16:18;;;;;;;29.98;14.10;;;;;;;-0.83;100.00;100627.16;2614777;36;20034;-51
2022/12/09 07:18:47;;;;;;;26.77;14.07;;;;;;;-0.76;100.00;100623.31;2613503;36;20559;-51
2022/12/09 07:21:17;;;;;;;33.85;14.65;;;;;;;-0.68;100.00;100621.19;2614201;31;20033;-52
2022/12/09 07:23:46;;;;;;;31.88;15.50;;;;;;;-0.66;100.00;100621.97;2611461;36;20543;-51
2022/12/09 07:26:18;;;;;;;31.45;14.10;;;;;;;-0.74;100.00;100624.09;2615294;36;20042;-50
2022/12/09 07:28:48;;;;;;;31.77;15.48;;;;;;;-0.73;100.00;100628.47;2615374;36;20423;-49
2022/12/09 07:31:21;;;;;;;31.67;14.57;;;;;;;-0.80;100.00;100633.16;2614303;36;20038;-48
2022/12/09 07:33:51;;;;;;;32.90;15.63;;;;;;;-0.74;100.00;100637.31;2611879;36;20046;-50
2022/12/09 07:36:19;;;;;;;32.03;15.20;;;;;;;-0.67;100.00;100636.13;2614419;36;20539;-50
2022/12/09 07:38:48;;;;;;;31.20;14.68;;;;;;;-0.64;100.00;100630.69;2615134;36;20034;-52
2022/12/09 07:41:19;;;;;;;33.93;16.00;;;;;;;-0.58;100.00;100633.03;2614889;36;20543;-49
2022/12/09 07:43:48;;;;;;;34.85;16.63;;;;;;;-0.42;100.00;100632.34;2615380;31;20354;-50
2022/12/09 07:46:18;;;;;;;40.85;17.52;;;;;;;-0.28;100.00;100634.34;2614234;36;20601;-51
2022/12/09 07:48:47;;;;;;;41.05;17.25;;;;;;;-0.13;100.00;100638.91;2616218;31;20031;-51
2022/12/09 07:51:15;;;;;;;39.35;17.10;;;;;;;-0.10;100.00;100638.75;2615456;36;20041;-50
2022/12/09 07:53:44;;;;;;;39.40;17.42;;;;;;;-0.06;100.00;100632.41;2615120;36;20034;-53
2022/12/09 07:56:15;;;;;;;43.97;18.55;;;;;;;-0.05;100.00;100635.91;2614442;31;20030;-53
2022/12/09 07:58:50;;;;;;;36.60;16.58;;;;;;;-0.27;100.00;100644.00;2615652;36;20033;-49
2022/12/09 08:01:20;;;;;;;33.03;15.82;;;;;;;-0.29;100.00;100643.22;2616401;31;20031;-50
2022/12/09 08:03:49;;;;;;;36.92;16.98;;;;;;;-0.19;100.00;100642.69;2615486;36;20035;-52
2022/12/09 08:06:20;;;;;;;35.95;14.98;;;;;;;-0.29;100.00;100643.22;2614718;31;20594;-49
2022/12/09 08:08:49;;;;;;;31.30;14.50;;;;;;;-0.30;100.00;100644.13;2614986;36;20137;-48
2022/12/09 08:11:19;;;;;;;34.30;15.48;;;;;;;-0.28;100.00;100639.63;2615671;36;20030;-52
2022/12/09 08:13:50;;;;;;;36.67;15.63;;;;;;;-0.36;100.00;100643.47;2614812;36;20034;-50
2022/12/09 08:16:21;;;;;;;36.53;14.75;;;;;;;-0.46;100.00;100639.53;2614972;36;20034;-49
2022/12/09 08:18:50;;;;;;;34.83;15.07;;;;;;;-0.46;100.00;100636.06;2615646;36;20559;-51
2022/12/09 08:21:20;;;;;;;;;;;;;;;-0.38;100.00;100642.72;2614688;36;20566;-50
2022/12/09 08:23:49;;;;;;;32.92;15.52;;;;;;;-0.32;100.00;100640.69;2615516;36;19950;-51
2022/12/09 08:26:20;;;;;;;35.27;15.10;;;;;;;-0.40;100.00;100647.22;2615248;36;20033;-52
2022/12/09 08:28:52;;;;;;;35.55;14.40;;;;;;;-0.46;100.00;100652.75;2615348;36;20033;-52
2022/12/09 08:31:22;;;;;;;31.90;14.10;;;;;;;-0.38;100.00;100649.78;2614662;36;20026;-50
2022/12/09 08:33:51;;;;;;;35.25;14.18;;;;;;;-0.34;100.00;100645.19;2615700;36;20026;-50
2022/12/09 08:36:21;;;;;;;37.42;15.80;;;;;;;-0.30;100.00;100646.78;2615742;36;20038;-50
2022/12/09 08:38:50;;;;;;;34.00;15.43;;;;;;;-0.38;100.00;100642.72;2615536;36;20035;-50
2022/12/09 08:41:21;;;;;;;37.28;15.60;;;;;;;-0.42;100.00;100643.78;2615204;36;20019;-50
2022/12/09 08:43:52;;;;;;;38.42;15.85;;;;;;;-0.50;100.00;100643.28;2615035;36;20039;-48
2022/12/09 08:46:20;;;;;;;39.70;16.80;;;;;;;-0.38;100.00;100640.06;2615724;31;20037;-48
2022/12/09 08:48:48;;;;;;;36.90;15.75;;;;;;;-0.46;100.00;100636.91;2616459;31;20030;-50
2022/12/09 08:51:17;;;;;;;36.90;15.00;;;;;;;-0.41;100.00;100648.13;2616446;36;20049;-51
2022/12/09 08:53:45;;;;;;;38.13;15.27;;;;;;;-0.47;100.00;100656.38;2616320;36;20026;-51
2022/12/09 08:56:15;;;;;;;32.67;13.77;;;;;;;-0.13;100.00;100644.19;2616808;36;20482;-52
2022/12/09 08:58:45;;;;;;;36.17;15.73;;;;;;;-0.17;100.00;100647.06;2616337;36;20568;-48
2022/12/09 09:01:21;;;;;;;34.70;15.70;;;;;;;-0.12;100.00;100640.59;2615803;36;20034;-48
2022/12/09 09:03:51;;;;;;;31.42;14.80;;;;;;;-0.17;100.00;100636.50;2616396;36;20035;-49
2022/12/09 09:06:19;;;;;;;;;;;;;;;-0.17;100.00;100632.03;2617045;36;20085;-48
2022/12/09 09:08:48;;;;;;;33.25;16.17;;;;;;;-0.25;100.00;100631.53;2616278;36;19939;-49
2022/12/09 09:11:19;;;;;;;38.15;16.90;;;;;;;-0.23;100.00;100638.47;2615516;36;20090;-49
2022/12/09 09:13:50;;;;;;;38.53;16.98;;;;;;;0.01;100.00;100629.47;2616034;36;20034;-51
2022/12/09 09:16:22;;;;;;;38.72;17.45;;;;;;;0.07;100.00;100629.16;2616254;36;20440;-49
2022/12/09 09:18:52;;;;;;;35.83;16.30;;;;;;;0.06;100.00;100638.88;2614973;36;20547;-50
2022/12/09 09:21:25;;;;;;;44.05;17.88;;;;;;;0.10;100.00;100631.66;2616589;36;20034;-52
2022/12/09 09:23:53;;;;;;;46.38;17.80;;;;;;;0.04;100.00;100635.44;2616389;36;20073;-50
2022/12/09 09:26:24;;;;;;;42.50;18.37;;;;;;;0.11;100.00;100636.00;2617195;31;20034;-50
2022/12/09 09:28:53;;;;;;;35.60;15.07;;;;;;;0.08;100.00;100641.47;2615986;36;20082;-49
2022/12/09 09:31:26;;;;;;;36.65;16.98;;;;;;;-0.02;100.00;100644.53;2616015;36;20526;-51
2022/12/09 09:33:54;;;;;;;43.75;18.88;;;;;;;0.09;100.00;100641.38;2616567;36;20060;-49
2022/12/09 09:36:24;;;;;;;44.00;18.00;;;;;;;0.14;100.00;100647.28;2616079;36;20027;-49
2022/12/09 09:38:55;;;;;;;42.38;17.48;;;;;;;0.22;100.00;100649.59;2615998;36;20026;-52
2022/12/09 09:41:36;;;;;;;58.80;21.23;;;;;;;0.39;100.00;100650.53;2614819;36;20043;-51
2022/12/09 09:44:04;;;;;;;48.47;19.52;;;;;;;0.58;100.00;100655.78;2615632;36;20041;-49
2022/12/09 09:46:41;;;;;;;48.73;19.93;;;;;;;0.67;100.00;100645.56;2616116;36;20042;-50
2022/12/09 09:49:15;;;;;;;61.72;23.08;;;;;;;0.67;100.00;100650.84;2616103;36;20037;-50
2022/12/09 09:51:44;;;;;;;48.25;19.98;;;;;;;0.77;100.00;100650.41;2615959;36;20129;-50
2022/12/09 09:54:15;;;;;;;53.47;20.42;;;;;;;0.84;100.00;100655.31;2616285;36;20034;-51
2022/12/09 09:56:52;;;;;;;51.25;21.45;;;;;;;0.86;100.00;100655.22;2615633;36;20423;-48
2022/12/09 09:59:28;;;;;;;52.15;20.17;;;;;;;0.95;100.00;100657.41;2612259;36;20023;-53
2022/12/09 10:02:09;;;;;;;59.58;23.38;;;;;;;1.16;100.00;100657.22;2614163;36;20038;-50
2022/12/09 10:04:49;;;;;;;69.57;26.75;;;;;;;1.29;100.00;100652.13;2614812;36;20026;-50
2022/12/09 10:07:23;;;;;;;64.30;27.90;;;;;;;1.32;100.00;100652.81;2616198;31;20043;-51
2022/12/09 10:10:02;;;;;;;64.82;24.60;;;;;;;1.48;100.00;100652.84;2610126;36;20049;-50
2022/12/09 10:12:36;;;;;;;66.40;27.15;;;;;;;1.60;100.00;100656.63;2603489;31;20729;-51
2022/12/09 10:15:13;;;;;;;76.75;28.23;;;;;;;1.71;100.00;100648.94;2616194;36;20034;-51
2022/12/09 10:17:50;;;;;;;69.50;28.67;;;;;;;1.61;100.00;100645.09;2613543;36;20038;-49
2022/12/09 10:20:21;;;;;;;73.72;29.77;;;;;;;1.71;100.00;100642.78;2611489;36;20042;-49
2022/12/09 10:22:53;;;;;;;76.65;31.67;;;;;;;1.79;100.00;100645.00;2612802;31;20042;-51
2022/12/09 10:25:24;;;;;;;82.28;31.88;;;;;;;2.05;100.00;100638.25;2611585;36;20443;-51
2022/12/09 10:27:58;;;;;;;77.57;30.02;;;;;;;1.87;100.00;100642.78;2611835;36;20035;-49
2022/12/09 10:30:26;;;;;;;72.88;30.98;;;;;;;1.89;100.00;100647.06;2610888;36;20034;-50
2022/12/09 10:32:57;;;;;;;79.97;29.38;;;;;;;2.00;100.00;100638.47;2611690;36;20694;-50
2022/12/09 10:35:28;;;;;;;76.35;29.50;;;;;;;2.17;100.00;100639.34;2612861;36;20026;-49
2022/12/09 10:37:58;;;;;;;71.93;26.02;;;;;;;2.37;100.00;100644.38;2611488;31;20022;-49
2022/12/09 10:40:36;;;;;;;66.18;26.10;;;;;;;2.38;100.00;100643.41;2610971;36;20427;-49
2022/12/09 10:43:37;;;;;;;74.28;27.77;;;;;;;2.40;100.00;100652.16;2611802;36;20559;-51
2022/12/09 10:46:08;;;;;;;81.93;28.58;;;;;;;2.51;100.00;100642.72;2611174;36;20537;-50
2022/12/09 10:48:44;;;;;;;72.95;25.10;;;;;;;2.40;100.00;100644.19;2612339;36;20035;-50
2022/12/09 10:51:16;;;;;;;66.70;25.13;;;;;;;2.35;100.00;100640.09;2611448;36;20030;-53
2022/12/09 10:53:47;;;;;;;69.63;26.67;;;;;;;2.39;100.00;100642.47;2610875;36;20035;-53
2022/12/09 10:56:21;;;;;;;63.80;25.02;;;;;;;2.30;100.00;100639.47;2610691;36;20065;-51
2022/12/09 10:58:49;;;;;;;57.63;24.40;;;;;;;2.43;100.00;100641.34;2612559;36;20563;-57
2022/12/09 11:01:18;;;;;;;67.65;26.77;;;;;;;2.67;100.00;100632.03;2612528;36;20150;-52
2022/12/09 11:03:54;;;;;;;65.22;25.58;;;;;;;2.68;100.00;100631.94;2613161;36;20041;-54
2022/12/09 11:06:26;;;;;;;59.92;25.10;;;;;;;2.88;100.00;100629.91;2613606;31;20069;-48
2022/12/09 11:08:57;;;;;;;55.35;23.45;;;;;;;2.75;100.00;100624.44;2612029;36;20038;-52
2022/12/09 11:11:43;;;;;;;58.22;24.85;;;;;;;2.43;100.00;100628.06;2612369;36;20506;-52
2022/12/09 11:14:24;;;;;;;60.58;24.85;;;;;;;2.48;100.00;100633.13;2611454;36;20061;-54
2022/12/09 11:16:55;;;;;;;57.25;25.13;;;;;;;2.37;100.00;100630.22;2614553;36;20053;-49
2022/12/09 11:19:37;;;;;;;57.30;23.98;;;;;;;2.35;100.00;100629.47;2614754;36;20034;-49
2022/12/09 11:22:16;;;;;;;50.63;21.67;;;;;;;2.36;100.00;100634.69;2614472;36;20038;-50
2022/12/09 11:24:44;;;;;;;51.47;22.20;;;;;;;2.43;100.00;100636.03;2613808;31;20034;-50
2022/12/09 11:27:29;;;;;;;50.92;22.52;;;;;;;2.36;100.00;100632.03;2612387;36;20038;-51