Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 06:09:25;;;;;;;;;;;;;;;-2.97;100.00;99280.47;1844029;76;20202;-74
2024/02/09 06:11:56;;;;;;;;;;;;;;;-2.97;100.00;99288.11;1813706;77;20439;-83
2024/02/09 06:14:20;;;;;;;;;;;;;;;-2.92;100.00;99291.44;1849110;77;20118;-72
2024/02/09 06:16:47;;;;;;;;;;;;;;;-2.86;100.00;99283.28;1863408;77;20173;-76
2024/02/09 06:19:13;;;;;;;;;;;;;;;-2.77;100.00;99298.41;1834454;77;20097;-73
2024/02/09 06:21:40;;;;;;;;;;;;;;;-2.70;100.00;99294.91;1834596;78;20109;-73
2024/02/09 06:24:06;;;;;;;;;;;;;;;-2.63;100.00;99288.03;1823273;78;20109;-76
2024/02/09 06:26:34;;;;;;;;;;;;;;;-2.60;100.00;99285.87;1826560;78;20389;-78
2024/02/09 06:29:00;;;;;;;;;;;;;;;-2.58;100.00;99277.77;1823908;77;20189;-70
2024/02/09 06:31:26;;;;;;;;;;;;;;;-2.54;100.00;99276.86;1793623;78;20127;-72
2024/02/09 06:33:55;;;;;;;;;;;;;;;-2.49;100.00;99280.18;1810276;78;20092;-80
2024/02/09 07:29:32;;;;;;;;;;;;;;;-1.86;100.00;99236.57;1801920;79;20485;-73
2024/02/09 07:32:01;;;;;;;;;;;;;;;-1.79;100.00;99240.70;1809739;79;20134;-80
2024/02/09 07:34:28;;;;;;;;;;;;;;;-1.80;100.00;99241.13;1799416;79;20108;-75
2024/02/09 07:36:55;;;;;;;;;;;;;;;-1.78;100.00;99244.92;1810011;79;20094;-78
2024/02/09 07:39:24;;;;;;;;;;;;;;;-1.78;100.00;99240.66;1795654;79;20138;-76
2024/02/09 07:41:50;;;;;;;;;;;;;;;-1.75;100.00;99236.78;1797772;79;20122;-73
2024/02/09 07:44:21;;;;;;;;;;;;;;;-1.70;100.00;99230.31;1795220;79;20106;-77
2024/02/09 07:46:48;;;;;;;;;;;;;;;-1.66;100.00;99233.22;1800018;79;20167;-73
2024/02/09 07:49:15;;;;;;;;;;;;;;;-1.66;100.00;99234.93;1805311;79;20138;-77
2024/02/09 07:51:43;;;;;;;;;;;;;;;-1.70;100.00;99240.52;1798581;77;20184;-74
2024/02/09 07:54:12;;;;;;;;;;;;;;;-1.71;100.00;99237.56;1805706;79;20185;-81
2024/02/09 07:56:38;;;;;;;;;;;;;;;-1.70;100.00;99236.70;1802422;79;20152;-80
2024/02/09 07:59:08;;;;;;;;;;;;;;;-1.72;100.00;99238.44;1804319;79;20131;-83
2024/02/09 08:01:37;;;;;;;;;;;;;;;-1.70;100.00;99240.52;1799041;79;20157;-72
2024/02/09 08:04:04;;;;;;;;;;;;;;;-1.69;100.00;99241.77;1801787;79;20152;-66
2024/02/09 09:21:42;;;;;;;;;;;;;;;-0.30;100.00;99241.22;1809971;79;20145;-75
2024/02/09 09:24:08;;;;;;;;;;;;;;;-0.32;100.00;99246.80;1810418;79;20092;-75
2024/02/09 09:26:35;;;;;;;;;;;;;;;-0.28;100.00;99251.41;1807988;79;20099;-76
2024/02/09 09:29:01;;;;;;;;;;;;;;;-0.22;100.00;99255.09;1804946;79;20172;-76
2024/02/09 09:31:31;;;;;;;;;;;;;;;-0.17;100.00;99254.55;1790932;79;20134;-76
2024/02/09 09:33:58;;;;;;;;;;;;;;;-0.14;100.00;99262.98;1807957;79;20106;-73
2024/02/09 09:36:33;;;;;;;;;;;;;;;-0.14;100.00;99259.16;1818179;78;20124;-70
2024/02/09 09:38:58;;;;;;;;;;;;;;;-0.12;100.00;99263.80;1810541;79;20098;-65
2024/02/09 09:41:26;;;;;;;;;;;;;;;-0.09;100.00;99265.44;1815315;79;20112;-68
2024/02/09 09:43:53;;;;;;;;;;;;;;;-0.06;100.00;99257.69;1805056;79;20100;-71
2024/02/09 09:46:21;;;;;;;;;;;;;;;-0.03;100.00;99255.89;1810951;79;20142;-76
2024/02/09 09:48:51;;;;;;;;;;;;;;;0.03;100.00;99256.14;1812651;78;20102;-66
2024/02/09 09:51:19;;;;;;;;;;;;;;;0.08;100.00;99252.19;1812180;79;20139;-72
2024/02/09 09:53:47;;;;;;;;;;;;;;;0.12;100.00;99253.79;1809995;77;20193;-77
2024/02/09 10:54:05;;;;;;;;;;;;;;;0.36;100.00;99263.39;1808831;78;20110;-78
2024/02/09 10:56:34;;;;;;;;;;;;;;;0.38;100.00;99272.31;1797856;79;20105;-84
2024/02/09 12:06:54;;;;;;;;;;;;;;;0.42;100.00;99240.14;1828487;78;20123;-77
2024/02/09 12:09:20;;;;;;;;;;;;;;;0.44;100.00;99235.83;1832819;78;20080;-70
2024/02/09 12:11:47;;;;;;;;;;;;;;;0.40;100.00;99239.82;1826311;78;20127;-70
2024/02/09 12:14:14;;;;;;;;;;;;;;;0.37;100.00;99248.87;1821471;79;20409;-73
2024/02/09 12:16:40;;;;;;;;;;;;;;;0.38;100.00;99255.23;1816185;79;20106;-68
2024/02/09 13:57:29;;;;;;;;;;;;;;;-0.21;100.00;99318.18;1811860;79;20155;-69
2024/02/09 13:59:57;;;;;;;;;;;;;;;-0.24;100.00;99312.70;1810307;77;20107;-80
2024/02/09 14:02:23;;;;;;;;;;;;;;;-0.26;100.00;99309.33;1807143;79;20387;-76
2024/02/09 14:04:53;;;;;;;;;;;;;;;-0.24;100.00;99310.14;1803444;77;20091;-71
2024/02/09 14:07:22;;;;;;;;;;;;;;;-0.24;100.00;99309.30;1814964;79;20151;-73
2024/02/09 14:09:49;;;;;;;;;;;;;;;-0.28;100.00;99299.58;1821184;79;20127;-82
2024/02/09 14:12:16;;;;;;;;;;;;;;;-0.28;100.00;99321.31;1812838;78;20180;-79
2024/02/09 14:14:42;;;;;;;;;;;;;;;-0.32;100.00;99320.14;1800591;80;20125;-71
2024/02/09 14:17:13;;;;;;;;;;;;;;;-0.37;100.00;99313.41;1796963;78;20105;-73
2024/02/09 14:19:36;;;;;;;;;;;;;;;-0.40;100.00;99310.93;1816535;78;20123;-77
2024/02/09 14:22:04;;;;;;;;;;;;;;;-0.41;100.00;99309.28;1809040;79;20173;-77
2024/02/09 14:24:31;;;;;;;;;;;;;;;-0.43;100.00;99318.70;1800004;80;20098;-71
2024/02/09 14:26:58;;;;;;;;;;;;;;;-0.45;100.00;99307.67;1817331;78;20096;-76
2024/02/09 14:29:27;;;;;;;;;;;;;;;-0.45;100.00;99310.22;1831829;78;20148;-81
2024/02/09 14:31:55;;;;;;;;;;;;;;;-0.48;100.00;99310.30;1818639;78;20372;-74
2024/02/09 14:34:21;;;;;;;;;;;;;;;-0.49;100.00;99314.16;1824078;78;20103;-66
2024/02/09 14:36:47;;;;;;;;;;;;;;;-0.52;100.00;99312.52;1823713;78;20098;-67
2024/02/09 14:39:14;;;;;;;;;;;;;;;-0.54;100.00;99312.98;1817920;78;20408;-75
2024/02/09 14:41:40;;;;;;;;;;;;;;;-0.58;100.00;99316.48;1819146;78;20154;-73
2024/02/09 14:44:07;;;;;;;;;;;;;;;-0.60;100.00;99310.56;1803149;78;20137;-80
2024/02/09 14:46:51;;;;;;;;;;;;;;;-0.62;100.00;99314.03;1820023;78;20394;-74
2024/02/09 14:49:21;;;;;;;;;;;;;;;-0.70;100.00;99311.20;1822158;78;20109;-70
