Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:47;;;;;;;48.05;21.90;;;8.10;99.90;;;;;;5034922;28;20568;-76
2022/01/19 00:03:13;;;;;;;53.65;21.63;;;8.10;99.90;;;;;;5034813;28;20470;-76
2022/01/19 00:05:39;;;;;;;49.22;21.15;;;8.10;99.90;;;;;;5047410;28;20044;-77
2022/01/19 00:08:05;;;;;;;42.67;20.15;;;8.10;99.90;;;;;;5050794;28;20029;-77
2022/01/19 00:10:30;;;;;;;42.95;19.38;;;8.10;99.90;;;;;;5038911;28;20436;-78
2022/01/19 00:12:57;;;;;;;43.00;19.33;;;8.20;99.90;;;;;;5034830;28;20396;-77
2022/01/19 00:15:24;;;;;;;44.10;21.15;;;8.20;99.90;;;;;;5035059;28;20104;-77
2022/01/19 00:17:56;;;;;;;42.92;21.23;;;8.20;99.90;;;;;;5034926;28;20033;-78
2022/01/19 00:20:22;;;;;;;42.75;20.60;;;8.20;99.90;;;;;;5034706;28;20057;-77
2022/01/19 00:22:49;;;;;;;46.80;21.83;;;8.10;99.90;;;;;;5034643;28;20026;-77
2022/01/19 00:25:14;;;;;;;47.45;21.42;;;8.00;99.90;;;;;;5034548;28;20017;-78
2022/01/19 00:27:40;;;;;;;44.50;20.50;;;8.00;99.90;;;;;;5034663;28;20116;-78
2022/01/19 00:30:07;;;;;;;46.83;21.48;;;7.90;99.90;;;;;;5034729;28;20071;-79
2022/01/19 00:32:33;;;;;;;44.97;20.27;;;7.90;99.90;;;;;;5034255;28;20537;-78
2022/01/19 00:34:59;;;;;;;41.28;19.40;;;8.00;99.90;;;;;;5034621;28;20033;-78
2022/01/19 00:37:24;;;;;;;46.33;21.50;;;8.20;99.90;;;;;;5034963;28;20381;-78
2022/01/19 00:39:51;;;;;;;42.05;19.88;;;8.20;99.90;;;;;;5034191;28;20049;-78
2022/01/19 00:42:17;;;;;;;45.38;21.67;;;8.20;99.90;;;;;;5034603;28;20041;-78
2022/01/19 00:44:42;;;;;;;44.47;21.30;;;8.20;99.90;;;;;;5034115;28;20436;-78
2022/01/19 00:47:08;;;;;;;47.08;21.00;;;8.20;99.90;;;;;;5034329;28;20033;-78
2022/01/19 00:49:34;;;;;;;37.13;20.25;;;8.20;99.90;;;;;;5033742;28;20079;-78
2022/01/19 00:52:00;;;;;;;38.40;19.75;;;8.30;99.90;;;;;;5034081;28;20032;-78
2022/01/19 00:54:25;;;;;;;44.70;20.27;;;8.30;99.90;;;;;;5033696;28;20128;-78
2022/01/19 00:56:51;;;;;;;46.85;20.60;;;8.30;99.90;;;;;;5034393;28;20056;-78
2022/01/19 00:59:17;;;;;;;43.17;20.85;;;8.30;99.90;;;;;;5034247;28;20100;-78
2022/01/19 01:01:42;;;;;;;41.88;20.27;;;8.30;99.70;;;;;;5034670;28;20104;-78
2022/01/19 01:04:08;;;;;;;40.03;20.60;;;8.20;99.90;;;;;;5038157;28;20075;-78
2022/01/19 01:06:34;;;;;;;41.17;19.70;;;8.30;99.90;;;;;;5036541;28;20025;-79
2022/01/19 01:08:59;;;;;;;46.47;22.38;;;8.30;99.90;;;;;;5034663;28;20427;-79
2022/01/19 01:11:35;;;;;;;41.20;21.30;;;8.40;99.60;;;;;;5033963;28;20022;-79
2022/01/19 01:16:36;;;;;;;38.85;20.52;;;8.40;99.50;;;;;;5033729;28;20473;-79
2022/01/19 01:19:03;;;;;;;;;;;8.40;99.70;;;;;;5034393;28;20048;-79
2022/01/19 01:21:29;;;;;;;42.08;20.33;;;8.40;99.30;;;;;;5033791;28;19917;-79
2022/01/19 01:23:54;;;;;;;38.05;19.13;;;8.40;99.20;;;;;;5033565;28;20465;-79
2022/01/19 01:26:20;;;;;;;41.80;19.20;;;8.50;99.20;;;;;;5033646;28;20025;-79
2022/01/19 01:28:46;;;;;;;38.75;18.83;;;8.50;99.10;;;;;;5032165;28;20029;-79
2022/01/19 01:31:11;;;;;;;40.55;20.58;;;8.50;99.00;;;;;;5033532;28;20520;-79
2022/01/19 01:33:38;;;;;;;40.47;19.73;;;8.50;98.90;;;;;;5033744;28;20036;-79
2022/01/19 01:36:05;;;;;;;40.88;20.98;;;8.50;98.90;;;;;;5033523;28;20074;-79
2022/01/19 01:38:31;;;;;;;43.72;22.38;;;8.60;98.90;;;;;;5033667;28;20034;-79
2022/01/19 01:40:56;;;;;;;44.88;22.15;;;8.50;98.70;;;;;;5033462;28;20064;-79
2022/01/19 01:43:22;;;;;;;45.00;22.05;;;8.50;98.60;;;;;;5033482;28;20052;-79
2022/01/19 01:45:50;;;;;;;45.58;22.63;;;8.40;98.50;;;;;;5033674;28;20350;-79
2022/01/19 01:48:19;;;;;;;51.45;24.35;;;8.40;98.50;;;;;;5033080;28;20033;-79
2022/01/19 01:53:35;;;;;;;50.60;24.90;;;8.20;98.90;;;;;;5033578;28;20087;-79
2022/01/19 01:56:01;;;;;;;52.65;25.95;;;8.00;99.10;;;;;;5033662;28;20025;-79
2022/01/19 01:58:35;;;;;;;49.80;23.77;;;7.90;99.70;;;;;;5033607;28;20025;-78
2022/01/19 02:01:01;;;;;;;51.50;23.67;;;7.80;99.70;;;;;;5038224;28;20429;-79
2022/01/19 02:03:27;;;;;;;52.97;23.88;;;7.80;99.70;;;;;;5040795;28;20034;-80
2022/01/19 02:06:27;;;;;;;51.42;24.15;;;7.80;99.70;;;;;;5037293;28;20025;-79
2022/01/19 02:09:05;;;;;;;48.83;22.70;;;7.90;99.60;;;;;;5037181;28;20029;-79
2022/01/19 02:23:01;;;;;;;147.10;21.37;;;7.90;99.30;;;;;;5036868;28;19947;-79
2022/01/19 02:25:30;;;;;;;97.45;20.55;;;7.80;99.20;;;;;;5036920;28;20164;-79
2022/01/19 02:41:42;;;;;;;39.67;21.73;;;7.50;99.20;;;;;;5036778;28;20037;-79
2022/01/19 02:44:12;;;;;;;40.45;21.17;;;7.30;99.30;;;;;;5036523;28;20476;-79
2022/01/19 02:49:17;;;;;;;36.53;20.60;;;7.20;99.40;;;;;;5036738;28;20025;-78
2022/01/19 02:51:45;;;;;;;38.30;20.58;;;7.20;99.40;;;;;;5036227;28;20465;-78
2022/01/19 02:54:13;;;;;;;37.00;20.20;;;7.10;99.50;;;;;;5036478;28;20040;-78
2022/01/19 02:56:40;;;;;;;33.97;19.52;;;7.00;99.50;;;;;;5037465;28;20030;-78
2022/01/19 02:59:50;;;;;;;34.97;20.23;;;7.00;99.60;;;;;;5039493;28;20124;-78
2022/01/19 03:10:10;;;;;;;34.75;20.98;;;7.00;99.10;;;;;;5036393;28;20108;-79
2022/01/19 03:12:36;;;;;;;34.13;19.45;;;7.10;99.20;;;;;;5035973;28;20475;-79
2022/01/19 03:15:02;;;;;;;36.33;19.70;;;7.10;99.20;;;;;;5035683;28;20506;-79
2022/01/19 03:17:28;;;;;;;35.70;19.30;;;7.00;99.10;;;;;;5035920;28;20021;-78
2022/01/19 03:19:54;;;;;;;33.08;18.50;;;7.00;99.00;;;;;;5036093;28;20491;-78
2022/01/19 03:22:25;;;;;;;29.88;17.48;;;7.00;99.40;;;;;;5036044;28;20100;-78
2022/01/19 03:24:52;;;;;;;30.13;17.77;;;7.10;99.10;;;;;;5035907;28;20096;-78
2022/01/19 03:27:18;;;;;;;28.55;16.40;;;7.10;99.10;;;;;;5035667;28;20033;-78
2022/01/19 03:29:44;;;;;;;31.92;17.88;;;7.10;99.00;;;;;;5034427;28;20488;-78
2022/01/19 03:32:11;;;;;;;27.55;16.98;;;7.10;99.00;;;;;;5035606;28;20037;-78
2022/01/19 03:34:37;;;;;;;28.55;16.98;;;7.20;98.90;;;;;;5035391;28;20037;-77
2022/01/19 03:37:03;;;;;;;30.75;17.75;;;7.20;98.90;;;;;;5035610;28;20136;-78
2022/01/19 03:39:30;;;;;;;31.80;17.85;;;7.20;98.80;;;;;;5035673;28;20036;-77
2022/01/19 03:41:55;;;;;;;31.75;17.52;;;7.20;98.80;;;;;;5035707;28;20035;-78
2022/01/19 03:44:21;;;;;;;35.33;20.25;;;7.20;98.70;;;;;;5035543;28;20104;-77
2022/01/19 03:46:57;;;;;;;33.78;19.33;;;7.20;98.80;;;;;;5035504;28;20021;-78
2022/01/19 03:49:25;;;;;;;31.67;18.33;;;7.10;98.50;;;;;;5035302;28;20028;-77
2022/01/19 03:51:52;;;;;;;34.70;18.42;;;7.10;98.40;;;;;;5035242;28;20026;-78
2022/01/19 03:54:18;;;;;;;35.28;18.70;;;7.10;98.40;;;;;;5052047;28;20500;-76
2022/01/19 03:56:44;;;;;;;31.60;17.98;;;7.20;98.30;;;;;;5053224;28;20025;-78
2022/01/19 03:59:10;;;;;;;34.80;18.98;;;7.20;98.30;;;;;;5046432;28;20187;-79
2022/01/19 04:01:35;;;;;;;32.58;18.08;;;7.20;98.30;;;;;;5034927;28;20064;-79
2022/01/19 04:06:55;;;;;;;31.15;16.92;;;7.20;98.30;;;;;;5035069;28;20025;-79
2022/01/19 04:09:22;;;;;;;34.13;17.67;;;7.20;98.30;;;;;;5034937;28;20029;-78
2022/01/19 04:11:48;;;;;;;37.90;18.60;;;7.20;98.20;;;;;;5035135;28;20029;-83
2022/01/19 04:14:23;;;;;;;32.63;18.25;;;7.20;98.10;;;;;;5034710;28;20473;-78
2022/01/19 04:16:50;;;;;;;32.88;18.00;;;7.20;98.10;;;;;;5032768;28;20036;-76
2022/01/19 04:21:51;;;;;;;33.38;17.88;;;7.10;98.10;;;;;;5033722;28;20025;-76
2022/01/19 04:24:17;;;;;;;29.90;17.63;;;7.10;98.00;;;;;;5032739;28;20538;-76
2022/01/19 04:26:44;;;;;;;28.17;16.90;;;7.00;98.00;;;;;;5033305;28;20449;-76
2022/01/19 04:29:10;;;;;;;29.58;17.23;;;7.00;97.90;;;;;;5033333;28;20033;-76
2022/01/19 04:31:36;;;;;;;33.33;17.73;;;7.00;97.90;;;;;;5033261;28;20439;-75
2022/01/19 04:34:04;;;;;;;28.73;16.65;;;6.90;97.90;;;;;;5033255;28;20037;-74
2022/01/19 04:37:09;;;;;;;28.33;15.77;;;6.90;97.90;;;;;;5033143;28;20108;-75
2022/01/19 05:03:39;;;;;;;23.30;14.23;;;7.00;97.50;;;;;;5032882;28;20454;-77
2022/01/19 05:06:07;;;;;;;21.73;13.15;;;7.00;97.30;;;;;;5032574;28;20049;-77
2022/01/19 05:08:51;;;;;;;24.90;14.38;;;7.00;97.30;;;;;;5033011;28;20036;-77
2022/01/19 05:14:00;;;;;;;24.00;12.95;;;6.90;97.30;;;;;;5032641;28;20041;-77
2022/01/19 05:16:27;;;;;;;26.10;13.70;;;6.80;97.30;;;;;;5032558;28;20033;-76
2022/01/19 05:18:53;;;;;;;23.17;13.90;;;6.80;97.40;;;;;;5032438;28;20101;-76
2022/01/19 05:21:18;;;;;;;24.67;15.02;;;6.80;97.30;;;;;;5032482;28;20029;-76
2022/01/19 05:23:44;;;;;;;26.35;14.32;;;6.80;97.30;;;;;;5032852;28;20029;-77
2022/01/19 05:26:10;;;;;;;27.67;14.68;;;6.70;97.40;;;;;;5032665;28;20079;-78
2022/01/19 05:28:36;;;;;;;24.20;14.23;;;6.70;97.50;;;;;;5032447;28;20484;-78
2022/01/19 05:31:02;;;;;;;25.25;14.80;;;6.70;97.60;;;;;;5032708;28;20032;-78
2022/01/19 05:33:28;;;;;;;24.60;14.27;;;6.80;97.60;;;;;;5032034;28;20030;-78
2022/01/19 05:35:53;;;;;;;22.67;13.82;;;6.80;97.60;;;;;;5032769;28;20508;-76
2022/01/19 05:38:19;;;;;;;20.60;13.68;;;6.80;97.60;;;;;;5032280;28;20060;-77
2022/01/19 05:40:45;;;;;;;21.77;13.18;;;6.80;97.60;;;;;;5032188;28;20045;-77
2022/01/19 05:43:10;;;;;;;20.52;12.27;;;6.80;97.70;;;;;;5032425;28;20036;-77
2022/01/19 05:45:36;;;;;;;17.48;11.85;;;6.90;97.70;;;;;;5031951;28;20148;-77
2022/01/19 05:48:02;;;;;;;25.13;14.38;;;6.90;97.60;;;;;;5032380;28;20021;-76
2022/01/19 05:50:28;;;;;;;22.98;13.65;;;6.90;97.40;;;;;;5033762;28;20040;-75
2022/01/19 05:52:54;;;;;;;24.42;14.07;;;6.90;97.50;;;;;;5040792;28;20026;-75
2022/01/19 05:55:19;;;;;;;21.10;13.73;;;6.90;97.30;;;;;;5034617;28;20048;-76
2022/01/19 05:57:45;;;;;;;24.55;14.95;;;6.80;97.30;;;;;;5032422;28;20034;-75
2022/01/19 06:00:11;;;;;;;26.00;15.40;;;6.70;97.00;;;;;;5031529;28;20045;-75
2022/01/19 06:02:37;;;;;;;25.77;15.43;;;6.60;97.10;;;;;;5032103;28;20034;-77
2022/01/19 06:05:04;;;;;;;20.73;13.82;;;6.60;97.30;;;;;;5031916;28;20083;-76
2022/01/19 06:07:39;;;;;;;23.08;15.38;;;6.50;97.30;;;;;;5031908;28;20056;-77
2022/01/19 06:10:07;;;;;;;26.23;15.50;;;6.50;97.30;;;;;;5032146;28;20052;-74
2022/01/19 06:12:33;;;;;;;28.38;17.33;;;6.40;97.40;;;;;;5033006;28;20029;-83
2022/01/19 06:15:00;;;;;;;29.40;17.30;;;6.40;97.60;;;;;;5032708;28;20186;-78
2022/01/19 06:17:26;;;;;;;27.70;16.65;;;6.30;97.70;;;;;;5032092;28;20112;-77
2022/01/19 06:19:52;;;;;;;31.42;18.02;;;6.30;97.90;;;;;;5032386;28;20037;-81
2022/01/19 06:22:18;;;;;;;29.08;17.75;;;6.30;98.10;;;;;;5032266;28;20088;-84
2022/01/19 06:24:44;;;;;;;29.17;18.52;;;6.20;98.20;;;;;;5032548;28;20104;-82
2022/01/19 06:27:10;;;;;;;36.75;20.05;;;6.10;98.30;;;;;;5032409;28;20068;-82
2022/01/19 06:29:36;;;;;;;39.33;22.38;;;6.00;98.40;;;;;;5032304;28;20030;-84
2022/01/19 06:32:02;;;;;;;43.30;24.15;;;5.90;98.50;;;;;;5032254;28;20044;-81
2022/01/19 06:34:28;;;;;;;41.70;22.95;;;5.90;98.90;;;;;;5032100;28;20038;-80
2022/01/19 06:36:53;;;;;;;43.83;22.17;;;5.80;98.90;;;;;;5031813;28;20036;-84
2022/01/19 06:39:20;;;;;;;48.97;24.75;;;5.80;99.00;;;;;;5064656;28;20429;-85
2022/01/19 06:41:46;;;;;;;44.70;24.80;;;5.80;99.00;;;;;;5032823;28;20547;-80
2022/01/19 06:44:13;;;;;;;47.95;25.17;;;5.80;99.00;;;;;;5034048;28;20037;-78
2022/01/19 06:46:40;;;;;;;49.72;26.08;;;5.80;99.00;;;;;;5034190;28;20025;-77
2022/01/19 06:49:06;;;;;;;52.45;25.88;;;5.70;99.10;;;;;;5043252;28;20089;-76
2022/01/19 06:51:31;;;;;;;55.83;28.25;;;5.70;99.20;;;;;;5048183;28;20496;-82
2022/01/19 06:53:58;;;;;;;56.88;26.10;;;5.70;99.80;;;;;;5045916;28;20073;-79
2022/01/19 06:56:23;;;;;;;55.38;28.60;;;5.60;99.80;;;;;;5035791;28;20025;-78
2022/01/19 06:58:49;;;;;;;60.03;29.65;;;5.70;99.90;;;;;;5035078;28;20029;-75
2022/01/19 07:01:15;;;;;;;55.60;27.20;;;5.60;99.90;;;;;;5034051;28;20127;-76
2022/01/19 07:03:40;;;;;;;54.35;27.63;;;5.60;99.90;;;;;;5034720;28;20045;-77
2022/01/19 07:06:11;;;;;;;58.47;28.95;;;5.70;99.90;;;;;;5034221;28;20053;-77
2022/01/19 07:08:38;;;;;;;60.08;30.65;;;5.70;99.90;;;;;;5034854;28;20064;-77
2022/01/19 07:11:04;;;;;;;61.03;29.58;;;5.70;99.80;;;;;;5035407;28;20036;-73
2022/01/19 07:13:30;;;;;;;56.90;28.83;;;5.70;99.90;;;;;;5027626;28;20049;-73
2022/01/19 07:15:57;;;;;;;61.35;30.00;;;5.60;99.80;;;;;;5034787;28;20095;-73
2022/01/19 07:18:22;;;;;;;57.63;29.52;;;5.50;99.90;;;;;;5035225;28;20040;-74
2022/01/19 07:20:48;;;;;;;56.30;28.27;;;5.60;99.90;;;;;;5035044;28;20026;-74
2022/01/19 07:23:14;;;;;;;53.10;28.02;;;5.60;99.90;;;;;;5034949;28;20527;-74
2022/01/19 07:25:39;;;;;;;63.65;30.13;;;5.50;99.90;;;;;;5034916;28;20038;-74
2022/01/19 07:28:08;;;;;;;56.78;28.48;;;5.50;99.90;;;;;;5032121;28;20026;-74
2022/01/19 07:30:34;;;;;;;56.65;29.95;;;5.50;99.90;;;;;;5034323;28;20525;-74
2022/01/19 07:33:00;;;;;;;59.95;29.83;;;5.50;99.90;;;;;;5035093;28;20029;-73
2022/01/19 07:35:26;;;;;;;52.45;27.40;;;5.50;99.90;;;;;;5034679;28;20500;-74
2022/01/19 07:37:52;;;;;;;58.25;29.00;;;5.60;99.90;;;;;;5035357;28;20086;-75
2022/01/19 07:40:18;;;;;;;53.72;28.60;;;5.60;99.90;;;;;;5034482;28;20498;-77
2022/01/19 07:42:43;;;;;;;56.60;29.73;;;5.60;99.90;;;;;;5034970;28;20093;-77
2022/01/19 07:45:09;;;;;;;58.10;29.38;;;5.60;99.90;;;;;;5029337;28;20049;-76
2022/01/19 07:47:35;;;;;;;55.80;28.70;;;5.60;99.90;;;;;;5039333;28;20033;-74
2022/01/19 07:50:01;;;;;;;54.78;28.35;;;5.60;99.90;;;;;;5035939;28;20032;-76
2022/01/19 07:52:26;;;;;;;53.42;26.77;;;5.60;99.90;;;;;;5033738;28;20031;-78
2022/01/19 07:54:53;;;;;;;56.13;28.25;;;5.60;99.90;;;;;;5033961;28;20116;-77
2022/01/19 07:57:19;;;;;;;55.60;28.08;;;5.60;99.90;;;;;;5032494;28;20095;-77
2022/01/19 07:59:44;;;;;;;55.00;27.67;;;5.60;99.90;;;;;;5032094;28;20021;-76
2022/01/19 08:02:13;;;;;;;54.83;28.00;;;5.50;99.90;;;;;;5033424;28;20584;-78
2022/01/19 08:04:40;;;;;;;53.75;27.15;;;5.50;99.90;;;;;;5030387;28;20841;-78
2022/01/19 08:07:06;;;;;;;55.20;27.40;;;5.50;99.90;;;;;;5033077;28;20052;-77
2022/01/19 08:09:33;;;;;;;52.03;27.10;;;5.60;99.90;;;;;;5033903;28;20453;-75
2022/01/19 08:11:59;;;;;;;50.72;27.63;;;5.60;99.90;;;;;;5033758;28;20037;-76
2022/01/19 08:14:25;;;;;;;51.88;28.25;;;5.70;99.90;;;;;;5033366;28;20045;-75
2022/01/19 08:16:55;;;;;;;53.13;28.35;;;5.70;99.90;;;;;;5033652;28;20125;-75
2022/01/19 08:19:21;;;;;;;55.30;29.50;;;5.70;99.90;;;;;;5032816;28;20041;-76
2022/01/19 08:21:46;;;;;;;54.70;29.55;;;5.70;99.90;;;;;;5030866;28;20114;-76
2022/01/19 08:24:12;;;;;;;54.60;29.20;;;5.60;99.90;;;;;;5032455;28;20048;-77
2022/01/19 08:26:38;;;;;;;53.92;27.45;;;5.50;99.90;;;;;;5033624;28;20034;-78
2022/01/19 08:29:05;;;;;;;54.35;29.17;;;5.50;99.90;;;;;;5033903;28;20029;-75
2022/01/19 08:31:31;;;;;;;51.28;28.58;;;5.50;99.90;;;;;;5033281;28;20473;-74
2022/01/19 08:33:56;;;;;;;55.15;28.65;;;5.50;99.90;;;;;;5033164;28;20056;-72
2022/01/19 08:36:23;;;;;;;57.33;29.13;;;5.50;99.90;;;;;;5032893;28;20492;-74
2022/01/19 08:38:49;;;;;;;57.90;29.05;;;5.50;99.90;;;;;;5033053;28;20065;-75
2022/01/19 08:41:14;;;;;;;52.75;29.08;;;5.50;99.90;;;;;;5033444;28;20103;-75
2022/01/19 08:43:40;;;;;;;49.72;27.40;;;5.50;99.90;;;;;;5034417;28;20021;-74
2022/01/19 08:46:06;;;;;;;53.00;27.83;;;5.50;99.90;;;;;;5036380;28;20036;-74
2022/01/19 08:48:31;;;;;;;47.17;26.50;;;5.50;99.90;;;;;;5047871;28;20018;-75
2022/01/19 08:50:57;;;;;;;49.90;27.05;;;5.40;99.90;;;;;;5047996;28;20028;-78
2022/01/19 08:53:23;;;;;;;49.78;26.40;;;5.40;99.90;;;;;;5034470;28;20068;-80
2022/01/19 08:55:49;;;;;;;42.20;25.40;;;5.30;99.90;;;;;;5033288;28;20030;-80
2022/01/19 08:58:15;;;;;;;46.80;25.85;;;5.30;99.90;;;;;;5033519;28;20040;-79
2022/01/19 09:00:46;;;;;;;47.83;25.45;;;5.40;99.90;;;;;;5031571;28;20048;-80
2022/01/19 09:03:14;;;;;;;46.58;25.73;;;5.40;99.90;;;;;;5033171;28;20033;-77
2022/01/19 09:05:40;;;;;;;42.10;25.63;;;5.40;99.90;;;;;;5032550;28;20428;-75
2022/01/19 09:08:06;;;;;;;50.75;26.90;;;5.40;99.90;;;;;;5032818;28;20040;-74
2022/01/19 09:10:31;;;;;;;44.03;25.90;;;5.40;99.90;;;;;;5031884;28;20033;-74
2022/01/19 09:12:57;;;;;;;43.15;24.88;;;5.30;99.90;;;;;;5033024;28;20029;-74
2022/01/19 09:15:23;;;;;;;46.75;25.65;;;5.40;99.90;;;;;;5032668;28;20099;-74
2022/01/19 09:17:50;;;;;;;46.90;26.55;;;5.30;99.90;;;;;;5033030;28;20034;-74
2022/01/19 09:20:16;;;;;;;48.88;27.27;;;5.30;99.90;;;;;;5032730;28;20029;-74
2022/01/19 09:22:42;;;;;;;47.78;27.33;;;5.40;99.90;;;;;;5032661;28;20381;-74
2022/01/19 09:25:09;;;;;;;50.78;27.30;;;5.40;99.90;;;;;;5031927;28;20041;-74
2022/01/19 09:27:38;;;;;;;47.28;27.92;;;5.40;99.90;;;;;;5032900;28;20036;-74
2022/01/19 09:30:08;;;;;;;46.67;26.33;;;5.30;99.90;;;;;;5032936;28;20052;-74
2022/01/19 09:32:34;;;;;;;49.60;27.45;;;5.30;99.90;;;;;;5032788;28;20381;-73
2022/01/19 09:35:06;;;;;;;47.15;28.52;;;5.30;99.90;;;;;;5034291;28;20029;-75
2022/01/19 09:37:32;;;;;;;49.25;26.90;;;5.20;99.90;;;;;;5032761;28;20024;-74
2022/01/19 09:39:58;;;;;;;48.20;27.83;;;5.20;99.90;;;;;;5031288;28;20032;-73
2022/01/19 09:42:24;;;;;;;42.20;25.80;;;5.20;99.90;;;;;;5032595;28;20025;-74
2022/01/19 09:44:50;;;;;;;47.78;28.20;;;5.10;99.90;;;;;;5031767;28;20583;-73
2022/01/19 09:47:15;;;;;;;46.35;27.55;;;5.10;99.90;;;;;;5032915;28;20037;-74
2022/01/19 09:49:42;;;;;;;45.40;26.10;;;5.10;99.90;;;;;;5032344;28;20112;-74
2022/01/19 09:52:08;;;;;;;45.35;26.88;;;5.10;99.90;;;;;;5032850;28;20033;-74
2022/01/19 09:54:34;;;;;;;43.88;26.10;;;5.10;99.90;;;;;;5032124;28;20045;-74
2022/01/19 09:56:59;;;;;;;43.15;26.83;;;5.00;99.90;;;;;;5032338;28;20026;-74
2022/01/19 09:59:25;;;;;;;39.38;24.33;;;5.10;99.90;;;;;;5015384;28;20109;-75
2022/01/19 10:01:58;;;;;;;46.70;26.35;;;5.10;99.90;;;;;;5023570;28;20037;-75
2022/01/19 10:04:33;;;;;;;41.45;24.83;;;5.20;99.90;;;;;;5017992;28;20030;-75
2022/01/19 10:07:18;;;;;;;42.58;26.48;;;5.20;99.90;;;;;;5025297;28;20033;-74
2022/01/19 10:09:48;;;;;;;43.20;24.58;;;5.20;99.90;;;;;;5018879;28;20389;-74
2022/01/19 10:18:30;;;;;;;43.55;24.65;;;5.30;99.90;;;;;;5020579;28;20053;-74
2022/01/19 10:21:15;;;;;;;37.22;23.63;;;5.30;99.90;;;;;;5026801;28;20203;-75
2022/01/19 10:23:50;;;;;;;43.35;25.92;;;5.30;99.90;;;;;;5035047;28;20044;-74
2022/01/19 10:26:25;;;;;;;41.85;24.77;;;5.30;99.90;;;;;;5024913;28;20116;-74
2022/01/19 10:29:03;;;;;;;39.67;25.30;;;5.40;99.90;;;;;;5039301;28;20116;-74
2022/01/19 10:31:30;;;;;;;39.10;23.50;;;5.40;99.90;;;;;;5030793;28;20026;-73
2022/01/19 10:34:23;;;;;;;39.45;24.42;;;5.40;99.90;;;;;;5035316;28;20120;-75
2022/01/19 10:36:56;;;;;;;40.40;23.52;;;5.40;99.90;;;;;;5034961;28;20116;-74
2022/01/19 10:39:24;;;;;;;38.47;23.67;;;5.40;99.90;;;;;;5034942;28;20033;-74
2022/01/19 10:42:06;;;;;;;41.58;24.58;;;5.40;99.90;;;;;;5037261;28;20026;-71
2022/01/19 10:44:56;;;;;;;42.67;24.98;;;5.40;99.90;;;;;;5050685;28;20029;-72
2022/01/19 10:47:37;;;;;;;38.42;24.23;;;5.40;99.90;;;;;;5023856;28;20022;-72
2022/01/19 10:50:03;;;;;;;40.90;24.63;;;5.40;99.90;;;;;;5035494;28;20038;-73
2022/01/19 10:52:36;;;;;;;43.97;24.67;;;5.50;99.90;;;;;;5035858;28;20022;-73
2022/01/19 10:55:05;;;;;;;39.72;24.08;;;5.40;99.90;;;;;;5035455;28;20037;-73
2022/01/19 10:57:33;;;;;;;41.60;25.48;;;5.40;99.90;;;;;;5033739;28;20040;-73
2022/01/19 11:00:23;;;;;;;42.03;24.63;;;5.50;99.90;;;;;;5033169;28;20056;-73
2022/01/19 11:02:54;;;;;;;46.78;25.02;;;5.50;99.90;;;;;;5033292;28;20033;-78
2022/01/19 11:05:39;;;;;;;44.00;25.13;;;5.50;99.90;;;;;;5034092;28;20362;-74
2022/01/19 11:08:05;;;;;;;43.00;25.77;;;5.50;99.90;;;;;;5033493;28;20477;-77
2022/01/19 11:10:31;;;;;;;44.63;25.30;;;5.60;99.90;;;;;;5034396;28;20040;-76
2022/01/19 11:12:57;;;;;;;42.05;25.27;;;5.50;99.90;;;;;;5035697;28;20029;-74
2022/01/19 11:15:23;;;;;;;43.47;25.70;;;5.60;99.90;;;;;;5035483;28;20025;-74
2022/01/19 11:17:49;;;;;;;41.13;25.10;;;5.50;99.90;;;;;;5035642;28;20097;-75
2022/01/19 11:20:18;;;;;;;43.88;25.52;;;5.50;99.90;;;;;;5035632;28;20057;-74
2022/01/19 11:23:28;;;;;;;43.38;25.08;;;5.50;99.90;;;;;;5035694;28;20024;-73
2022/01/19 11:26:09;;;;;;;39.63;24.90;;;5.50;99.90;;;;;;5031956;28;20048;-74
2022/01/19 11:28:45;;;;;;;40.90;25.70;;;5.50;99.90;;;;;;5034929;28;20030;-73
2022/01/19 11:31:19;;;;;;;42.08;24.83;;;5.50;99.90;;;;;;5020597;28;20021;-74
2022/01/19 11:33:51;;;;;;;39.33;25.38;;;5.60;99.90;;;;;;5034835;28;20481;-76
2022/01/19 11:36:31;;;;;;;45.47;25.30;;;5.60;99.90;;;;;;5034968;28;20039;-76
2022/01/19 11:39:23;;;;;;;44.25;25.73;;;5.70;99.90;;;;;;5036240;28;20029;-79
2022/01/19 11:41:54;;;;;;;39.22;24.58;;;5.70;99.90;;;;;;5042432;28;20025;-75
2022/01/19 11:44:32;;;;;;;44.35;26.67;;;5.80;99.90;;;;;;5034632;28;20381;-75
2022/01/19 11:47:11;;;;;;;40.88;24.95;;;5.80;99.90;;;;;;5034936;28;20028;-75
2022/01/19 11:49:43;;;;;;;41.65;24.45;;;5.90;99.90;;;;;;5033653;28;20033;-76
2022/01/19 11:52:11;;;;;;;45.22;24.63;;;6.00;99.90;;;;;;5035902;28;20543;-75
2022/01/19 11:54:36;;;;;;;40.88;26.38;;;6.00;99.90;;;;;;5055162;28;20037;-75
2022/01/19 11:57:06;;;;;;;42.42;26.15;;;6.00;99.90;;;;;;5038292;28;20029;-76
2022/01/19 11:59:47;;;;;;;42.92;26.30;;;6.00;99.90;;;;;;5034114;28;20025;-74
2022/01/19 12:02:24;;;;;;;42.85;26.60;;;6.00;99.90;;;;;;5032487;28;20116;-75
2022/01/19 12:07:57;;;;;;;44.35;26.02;;;6.00;99.90;;;;;;5069768;28;20377;-75
2022/01/19 12:10:30;;;;;;;45.10;26.85;;;5.90;99.90;;;;;;5068730;28;20025;-76
2022/01/19 12:16:51;;;;;;;40.50;26.05;;;5.90;99.90;;;;;;5067478;28;20045;-76
2022/01/19 12:19:20;;;;;;;43.67;26.17;;;6.00;99.90;;;;;;5069905;28;20074;-75
2022/01/19 12:22:05;;;;;;;42.33;26.10;;;6.00;99.90;;;;;;5069349;28;20016;-75
2022/01/19 12:24:53;;;;;;;43.33;25.65;;;6.00;99.90;;;;;;5068412;28;20079;-75
2022/01/19 12:27:19;;;;;;;44.30;26.67;;;6.00;99.90;;;;;;5066799;28;20041;-75
2022/01/19 12:29:58;;;;;;;43.17;27.23;;;6.00;99.90;;;;;;5068605;28;20019;-76
2022/01/19 12:32:26;;;;;;;49.42;28.17;;;6.00;99.90;;;;;;5070059;28;20036;-76
2022/01/19 12:35:08;;;;;;;41.30;25.92;;;6.00;99.90;;;;;;5070190;28;20020;-75
2022/01/19 12:37:37;;;;;;;44.25;27.38;;;6.10;99.90;;;;;;5071285;28;20074;-75
2022/01/19 12:40:05;;;;;;;45.85;28.13;;;6.10;99.90;;;;;;5070138;28;20079;-75
2022/01/19 12:42:45;;;;;;;43.88;27.17;;;6.10;99.90;;;;;;5069156;28;20033;-76
2022/01/19 12:45:18;;;;;;;40.03;26.65;;;6.20;99.90;;;;;;5068023;28;20024;-76
2022/01/19 12:47:47;;;;;;;54.72;28.23;;;6.20;99.90;;;;;;5067059;28;20036;-76
2022/01/19 12:50:13;;;;;;;43.72;26.55;;;6.20;99.90;;;;;;5069496;28;20090;-77
2022/01/19 12:52:44;;;;;;;43.17;26.95;;;6.20;99.90;;;;;;5066597;28;20090;-76
2022/01/19 12:55:16;;;;;;;43.63;27.30;;;6.20;99.90;;;;;;5067582;28;20020;-77
2022/01/19 12:57:42;;;;;;;43.78;26.67;;;6.20;99.90;;;;;;5066538;28;20036;-77
2022/01/19 13:00:29;;;;;;;41.65;27.65;;;6.20;99.90;;;;;;5068945;28;20051;-77
2022/01/19 13:02:57;;;;;;;47.08;27.45;;;6.20;99.90;;;;;;5068565;28;20033;-79
2022/01/19 13:05:25;;;;;;;39.72;26.55;;;6.20;99.90;;;;;;5068768;28;20035;-78
2022/01/19 13:07:56;;;;;;;41.08;26.23;;;6.20;99.90;;;;;;5067791;28;20060;-79
2022/01/19 13:10:37;;;;;;;43.97;27.38;;;6.20;99.90;;;;;;5068563;28;20075;-77
2022/01/19 13:13:11;;;;;;;42.33;27.63;;;6.20;99.90;;;;;;5067901;28;20090;-76
2022/01/19 13:15:49;;;;;;;46.83;28.17;;;6.30;99.90;;;;;;5067440;28;20505;-77
2022/01/19 13:18:42;;;;;;;44.20;28.55;;;6.40;99.90;;;;;;5056197;28;20021;-76
2022/01/19 13:21:09;;;;;;;42.63;27.52;;;6.30;99.90;;;;;;5055096;28;20032;-79
2022/01/19 13:23:39;;;;;;;43.13;28.52;;;6.40;99.90;;;;;;5053916;28;20430;-76
2022/01/19 13:26:07;;;;;;;50.25;29.33;;;6.40;99.90;;;;;;5055347;28;20103;-77
2022/01/19 13:28:35;;;;;;;47.05;28.50;;;6.30;99.90;;;;;;5055500;28;20033;-79
2022/01/19 13:31:21;;;;;;;44.80;29.17;;;6.30;99.90;;;;;;5055979;28;20025;-79
2022/01/19 13:34:02;;;;;;;44.03;28.90;;;6.30;99.90;;;;;;5055784;28;20036;-78
2022/01/19 13:36:33;;;;;;;49.67;29.42;;;6.30;99.90;;;;;;5056457;28;20029;-75
2022/01/19 13:38:59;;;;;;;43.97;27.33;;;6.40;99.90;;;;;;5054168;28;20024;-74
2022/01/19 13:41:26;;;;;;;45.80;28.80;;;6.40;99.90;;;;;;5061853;28;20391;-74
2022/01/19 13:43:52;;;;;;;45.25;29.45;;;6.40;99.90;;;;;;5057445;28;20057;-75
2022/01/19 13:46:26;;;;;;;45.25;28.63;;;6.50;99.90;;;;;;5035753;28;20099;-87
2022/01/19 13:48:58;;;;;;;48.65;29.85;;;6.50;99.90;;;;;;5036396;28;20034;-74
2022/01/19 13:51:26;;;;;;;42.78;29.48;;;6.40;99.90;;;;;;5037872;28;20033;-74
2022/01/19 13:53:53;;;;;;;49.70;30.13;;;6.40;99.90;;;;;;5054499;28;20029;-75
2022/01/19 13:56:35;;;;;;;46.05;29.60;;;6.40;99.90;;;;;;5055136;28;20036;-75
2022/01/19 13:59:05;;;;;;;42.55;28.02;;;6.40;99.90;;;;;;5039529;28;20037;-80
2022/01/19 14:01:37;;;;;;;50.05;31.65;;;6.40;99.90;;;;;;5051614;28;20033;-76
2022/01/19 14:04:07;;;;;;;54.67;32.13;;;6.40;99.90;;;;;;5037349;28;20107;-76
2022/01/19 14:06:39;;;;;;;48.20;30.50;;;6.40;99.90;;;;;;5034821;28;20053;-76
2022/01/19 14:09:07;;;;;;;48.22;29.90;;;6.40;99.90;;;;;;5049029;28;20103;-77
2022/01/19 14:11:33;;;;;;;46.50;30.30;;;6.50;99.90;;;;;;5041162;28;20029;-73
2022/01/19 14:14:01;;;;;;;47.55;31.02;;;6.50;99.90;;;;;;5037946;28;20025;-75