Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:58;;;;;;;1999.90;999.90;;;;;;;;;;5095532;28;20064;-87
2023/10/17 00:03:24;;;;;;;1999.90;999.90;;;;;;;;;;5090909;28;20044;-87
2023/10/17 00:05:54;;;;;;;1999.90;999.90;;;;;;;;;;5096386;28;20047;-86
2023/10/17 00:08:22;;;;;;;1999.90;999.90;;;;;;;;;;5097018;28;20050;-86
2023/10/17 00:10:49;;;;;;;1999.90;999.90;;;;;;;;;;5096845;28;20070;-87
2023/10/17 00:13:25;;;;;;;1999.90;999.90;;;;;;;;;;5096921;28;20040;-86
2023/10/17 00:15:53;;;;;;;1999.90;999.90;;;;;;;;;;5096498;28;20169;-86
2023/10/17 00:18:24;;;;;;;1999.90;999.90;;;;;;;;;;5098082;28;20138;-86
2023/10/17 00:20:53;;;;;;;1999.90;999.90;;;;;;;;;;5094051;28;20098;-86
2023/10/17 00:23:22;;;;;;;1999.90;999.90;;;;;;;;;;5096093;28;20048;-86
2023/10/17 00:25:50;;;;;;;1999.90;999.90;;;;;;;;;;5098553;28;20274;-86
2023/10/17 00:28:20;;;;;;;1999.90;999.90;;;;;;;;;;5093294;28;20059;-86
2023/10/17 00:30:48;;;;;;;1999.90;999.90;;;;;;;;;;5094172;28;20036;-88
2023/10/17 00:33:20;;;;;;;1999.90;999.90;;;;;;;;;;5100671;28;20052;-86
2023/10/17 00:35:47;;;;;;;1999.90;999.90;;;;;;;;;;5096791;28;20130;-86
2023/10/17 00:38:15;;;;;;;1999.90;999.90;;;;;;;;;;5094222;28;20044;-86
2023/10/17 00:40:47;;;;;;;1999.90;999.90;;;;;;;;;;5095332;28;20047;-86
2023/10/17 00:43:16;;;;;;;1999.90;999.90;;;;;;;;;;5097207;28;20047;-86
2023/10/17 00:45:45;;;;;;;1999.90;999.90;;;;;;;;;;5097579;28;20480;-86
2023/10/17 00:48:18;;;;;;;1999.90;999.90;;;;;;;;;;5096757;28;20547;-86
2023/10/17 00:50:45;;;;;;;1999.90;999.90;;;;;;;;;;5091659;28;20393;-86
2023/10/17 00:53:13;;;;;;;1999.90;999.90;;;;;;;;;;5099828;28;20047;-86
2023/10/17 00:55:40;;;;;;;1999.90;999.90;;;;;;;;;;5098005;28;20047;-86
2023/10/17 00:58:06;;;;;;;1999.90;999.90;;;;;;;;;;5095273;28;20063;-86
2023/10/17 01:00:37;;;;;;;1999.90;999.90;;;;;;;;;;5096110;28;20051;-86
2023/10/17 01:03:08;;;;;;;1999.90;999.90;;;;;;;;;;5092314;28;20140;-86
2023/10/17 01:05:42;;;;;;;1999.90;999.90;;;;;;;;;;5096306;28;20054;-86
2023/10/17 01:08:08;;;;;;;1999.90;999.90;;;;;;;;;;5095934;28;20052;-86
2023/10/17 01:10:36;;;;;;;1999.90;999.90;;;;;;;;;;5094341;28;20059;-86
2023/10/17 01:13:04;;;;;;;1999.90;999.90;;;;;;;;;;5095849;28;20131;-86
2023/10/17 01:15:35;;;;;;;1999.90;999.90;;;;;;;;;;5091367;28;20044;-86
2023/10/17 01:18:05;;;;;;;1999.90;999.90;;;;;;;;;;5092850;28;20055;-86
2023/10/17 01:20:31;;;;;;;1999.90;999.90;;;;;;;;;;5093964;28;20041;-86
2023/10/17 01:23:00;;;;;;;1999.90;999.90;;;;;;;;;;5095275;28;20060;-86
2023/10/17 01:25:29;;;;;;;1999.90;999.90;;;;;;;;;;5096631;28;20489;-86
2023/10/17 01:27:57;;;;;;;1999.90;999.90;;;;;;;;;;5094022;28;20059;-86
2023/10/17 01:30:23;;;;;;;1999.90;999.90;;;;;;;;;;5095631;28;20040;-87
2023/10/17 01:32:51;;;;;;;1999.90;999.90;;;;;;;;;;5097335;28;20130;-87
2023/10/17 01:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5101178;28;20447;-86
2023/10/17 01:37:46;;;;;;;1999.90;999.90;;;;;;;;;;5095386;28;20536;-86
2023/10/17 01:40:19;;;;;;;1999.90;999.90;;;;;;;;;;5102154;28;20054;-86
2023/10/17 01:42:47;;;;;;;1999.90;999.90;;;;;;;;;;5098590;28;20488;-86
2023/10/17 01:45:15;;;;;;;1999.90;999.90;;;;;;;;;;5098137;28;20055;-86
2023/10/17 01:47:43;;;;;;;1999.90;999.90;;;;;;;;;;5095405;28;20052;-86
2023/10/17 01:50:10;;;;;;;1999.90;999.90;;;;;;;;;;5091682;28;20075;-86
2023/10/17 01:52:37;;;;;;;1999.90;999.90;;;;;;;;;;5097694;28;20040;-86
2023/10/17 01:55:10;;;;;;;1999.90;999.90;;;;;;;;;;5097280;28;20140;-87
2023/10/17 01:57:40;;;;;;;1999.90;999.90;;;;;;;;;;5101044;28;20047;-86
2023/10/17 02:00:14;;;;;;;1999.90;999.90;;;;;;;;;;5099587;28;20048;-86
2023/10/17 02:02:42;;;;;;;1999.90;999.90;;;;;;;;;;5095679;28;20056;-86
2023/10/17 02:05:12;;;;;;;1999.90;999.90;;;;;;;;;;5095517;28;20126;-86
2023/10/17 02:07:39;;;;;;;1999.90;999.90;;;;;;;;;;5090916;28;20044;-86
2023/10/17 02:10:08;;;;;;;1999.90;999.90;;;;;;;;;;5090003;28;20044;-87
2023/10/17 02:12:36;;;;;;;1999.90;999.90;;;;;;;;;;5089460;28;20060;-86
2023/10/17 02:15:08;;;;;;;1999.90;999.90;;;;;;;;;;5095023;28;20051;-87
2023/10/17 02:17:36;;;;;;;1999.90;999.90;;;;;;;;;;5093911;28;20063;-86
2023/10/17 02:20:09;;;;;;;1999.90;999.90;;;;;;;;;;5092216;28;20047;-86
2023/10/17 02:22:44;;;;;;;1999.90;999.90;;;;;;;;;;5094966;28;20112;-86
2023/10/17 02:25:14;;;;;;;1999.90;999.90;;;;;;;;;;5101098;28;20340;-86
2023/10/17 02:27:43;;;;;;;1999.90;999.90;;;;;;;;;;5094904;28;20047;-87
2023/10/17 02:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5092065;28;20684;-87
2023/10/17 02:32:44;;;;;;;1999.90;999.90;;;;;;;;;;5091590;28;20078;-86
2023/10/17 02:35:14;;;;;;;1999.90;999.90;;;;;;;;;;5096875;28;20154;-87
2023/10/17 02:37:43;;;;;;;1999.90;999.90;;;;;;;;;;5091707;28;20062;-86
2023/10/17 02:40:20;;;;;;;1999.90;999.90;;;;;;;;;;5097481;28;20078;-86
2023/10/17 02:42:51;;;;;;;1999.90;999.90;;;;;;;;;;5089953;28;20475;-86
2023/10/17 02:45:24;;;;;;;1999.90;999.90;;;;;;;;;;5096615;28;20044;-86
2023/10/17 02:47:54;;;;;;;1999.90;999.90;;;;;;;;;;5090251;28;20176;-86
2023/10/17 02:50:27;;;;;;;1999.90;999.90;;;;;;;;;;5092768;28;20065;-86
2023/10/17 02:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5098775;28;20055;-87
2023/10/17 02:55:23;;;;;;;1999.90;999.90;;;;;;;;;;5097805;28;20048;-86
2023/10/17 02:57:52;;;;;;;1999.90;999.90;;;;;;;;;;5093731;28;20567;-85
2023/10/17 03:00:22;;;;;;;1999.90;999.90;;;;;;;;;;5091259;28;20055;-86
2023/10/17 03:02:50;;;;;;;1999.90;999.90;;;;;;;;;;5093888;28;20397;-85
2023/10/17 03:05:18;;;;;;;1999.90;999.90;;;;;;;;;;5097280;28;20044;-86
2023/10/17 03:07:49;;;;;;;1999.90;999.90;;;;;;;;;;5094844;28;20087;-84
2023/10/17 03:10:23;;;;;;;1999.90;999.90;;;;;;;;;;5096762;28;20044;-86
2023/10/17 03:12:55;;;;;;;1999.90;999.90;;;;;;;;;;5096995;28;20051;-86
2023/10/17 03:15:23;;;;;;;1999.90;999.90;;;;;;;;;;5100499;28;20047;-86
2023/10/17 03:17:53;;;;;;;1999.90;999.90;;;;;;;;;;5099101;28;20469;-85
2023/10/17 03:20:36;;;;;;;1999.90;999.90;;;;;;;;;;5095648;28;20048;-86
2023/10/17 03:23:03;;;;;;;1999.90;999.90;;;;;;;;;;5098565;28;20056;-85
2023/10/17 03:25:36;;;;;;;1999.90;999.90;;;;;;;;;;5097228;28;20408;-85
2023/10/17 03:28:04;;;;;;;1999.90;999.90;;;;;;;;;;5101217;28;20135;-86
2023/10/17 03:30:31;;;;;;;1999.90;999.90;;;;;;;;;;5097254;28;20123;-85
2023/10/17 03:33:08;;;;;;;1999.90;999.90;;;;;;;;;;5098658;28;20052;-85
2023/10/17 03:35:36;;;;;;;1999.90;999.90;;;;;;;;;;5099995;28;20040;-85
2023/10/17 03:38:04;;;;;;;1999.90;999.90;;;;;;;;;;5094279;28;20047;-86
2023/10/17 03:40:36;;;;;;;1999.90;999.90;;;;;;;;;;5102769;28;20396;-86
2023/10/17 03:43:11;;;;;;;1999.90;999.90;;;;;;;;;;5098673;28;20059;-86
2023/10/17 03:45:45;;;;;;;1999.90;999.90;;;;;;;;;;5091206;28;20040;-85
2023/10/17 03:48:14;;;;;;;1999.90;999.90;;;;;;;;;;5091056;28;20052;-86
2023/10/17 03:50:49;;;;;;;1999.90;999.90;;;;;;;;;;5098668;28;20044;-85
2023/10/17 03:53:25;;;;;;;1999.90;999.90;;;;;;;;;;5096689;28;20131;-85
2023/10/17 03:55:52;;;;;;;1999.90;999.90;;;;;;;;;;5095358;28;20129;-88
2023/10/17 03:58:28;;;;;;;1999.90;999.90;;;;;;;;;;5093749;28;20048;-85
2023/10/17 04:00:56;;;;;;;1999.90;999.90;;;;;;;;;;5094069;28;20106;-85
2023/10/17 04:03:24;;;;;;;1999.90;999.90;;;;;;;;;;5097502;28;20389;-86
2023/10/17 04:06:01;;;;;;;1999.90;999.90;;;;;;;;;;5100755;28;20471;-86
2023/10/17 04:08:31;;;;;;;1999.90;999.90;;;;;;;;;;5099971;28;20089;-87
2023/10/17 04:11:08;;;;;;;1999.90;999.90;;;;;;;;;;5100116;28;20044;-86
2023/10/17 04:13:35;;;;;;;1999.90;999.90;;;;;;;;;;5094256;28;20053;-86
2023/10/17 04:16:08;;;;;;;1999.90;999.90;;;;;;;;;;5095328;28;20480;-86
2023/10/17 04:18:37;;;;;;;1999.90;999.90;;;;;;;;;;5096982;28;20488;-86
2023/10/17 04:21:17;;;;;;;1999.90;999.90;;;;;;;;;;5091318;28;20048;-86
2023/10/17 04:23:44;;;;;;;1999.90;999.90;;;;;;;;;;5093162;28;20058;-86
2023/10/17 04:26:17;;;;;;;1999.90;999.90;;;;;;;;;;5102183;28;20048;-86
2023/10/17 04:28:48;;;;;;;1999.90;999.90;;;;;;;;;;5094633;28;20439;-86
2023/10/17 04:31:21;;;;;;;1999.90;999.90;;;;;;;;;;5091225;28;20110;-86
2023/10/17 04:33:49;;;;;;;1999.90;999.90;;;;;;;;;;5093147;28;20076;-86
2023/10/17 04:36:18;;;;;;;1999.90;999.90;;;;;;;;;;5092541;28;20048;-86
2023/10/17 04:38:46;;;;;;;1999.90;999.90;;;;;;;;;;5095680;28;20055;-86
2023/10/17 04:41:25;;;;;;;1999.90;999.90;;;;;;;;;;5091416;28;20071;-86
2023/10/17 04:43:54;;;;;;;1999.90;999.90;;;;;;;;;;5092865;28;20094;-86
2023/10/17 04:46:25;;;;;;;1999.90;999.90;;;;;;;;;;5096224;28;20056;-87
2023/10/17 04:48:52;;;;;;;1999.90;999.90;;;;;;;;;;5097323;28;20159;-86
2023/10/17 04:51:26;;;;;;;1999.90;999.90;;;;;;;;;;5100413;28;20072;-87
2023/10/17 04:53:51;;;;;;;1999.90;999.90;;;;;;;;;;5097650;28;20052;-85
2023/10/17 04:56:22;;;;;;;1999.90;999.90;;;;;;;;;;5095520;28;20389;-86
2023/10/17 04:58:53;;;;;;;1999.90;999.90;;;;;;;;;;5097129;28;20054;-86
2023/10/17 05:01:36;;;;;;;1999.90;999.90;;;;;;;;;;5089561;28;20055;-85
2023/10/17 05:04:03;;;;;;;1999.90;999.90;;;;;;;;;;5100042;28;20048;-87
2023/10/17 05:07:14;;;;;;;1999.90;999.90;;;;;;;;;;5093930;28;20055;-86
2023/10/17 06:18:26;;;;;;;1999.90;999.90;;;;;;;;;;5090149;28;20051;-83
2023/10/17 06:21:07;;;;;;;1999.90;999.90;;;;;;;;;;5100727;28;20039;-82
2023/10/17 06:32:06;;;;;;;1999.90;999.90;;;;;;;;;;5087082;28;20055;-83
2023/10/17 06:34:33;;;;;;;1999.90;999.90;;;;;;;;;;5085887;28;20301;-83
2023/10/17 06:37:00;;;;;;;1999.90;999.90;;;;;;;;;;5091830;28;20044;-83
2023/10/17 06:39:36;;;;;;;1999.90;999.90;;;;;;;;;;5096409;28;20078;-84
2023/10/17 06:42:14;;;;;;;1999.90;999.90;;;;;;;;;;5092659;28;20430;-83
2023/10/17 06:44:51;;;;;;;1999.90;999.90;;;;;;;;;;5088486;28;20047;-83
2023/10/17 06:47:18;;;;;;;1999.90;999.90;;;;;;;;;;5086262;28;20131;-82
2023/10/17 06:50:16;;;;;;;1999.90;999.90;;;;;;;;;;5096265;28;20052;-83
2023/10/17 06:52:54;;;;;;;1999.90;999.90;;;;;;;;;;5090166;28;20043;-82
2023/10/17 06:55:21;;;;;;;1999.90;999.90;;;;;;;;;;5091724;28;20048;-82
2023/10/17 06:57:50;;;;;;;1999.90;999.90;;;;;;;;;;5093299;28;20047;-84
2023/10/17 07:00:24;;;;;;;1999.90;999.90;;;;;;;;;;5096047;28;20039;-82
2023/10/17 07:02:56;;;;;;;1999.90;999.90;;;;;;;;;;5094986;28;20040;-81
2023/10/17 07:05:24;;;;;;;1999.90;999.90;;;;;;;;;;5089541;28;20048;-83
2023/10/17 07:07:52;;;;;;;1999.90;999.90;;;;;;;;;;5092647;28;20052;-84
2023/10/17 07:10:24;;;;;;;1999.90;999.90;;;;;;;;;;5092415;28;20052;-83
2023/10/17 07:13:31;;;;;;;1999.90;999.90;;;;;;;;;;5093272;28;20044;-82
2023/10/17 07:16:04;;;;;;;1999.90;999.90;;;;;;;;;;5089608;28;20040;-83
2023/10/17 07:18:44;;;;;;;1999.90;999.90;;;;;;;;;;5089003;28;20048;-82
2023/10/17 07:21:15;;;;;;;1999.90;999.90;;;;;;;;;;5095747;28;20290;-82
2023/10/17 07:23:42;;;;;;;1999.90;999.90;;;;;;;;;;5086978;28;20045;-84
2023/10/17 07:26:12;;;;;;;1999.90;999.90;;;;;;;;;;5096550;28;20508;-83
2023/10/17 07:28:42;;;;;;;1999.90;999.90;;;;;;;;;;5088294;28;20093;-83
2023/10/17 07:31:11;;;;;;;1999.90;999.90;;;;;;;;;;5096062;28;20519;-82
2023/10/17 07:33:38;;;;;;;1999.90;999.90;;;;;;;;;;5082806;28;20484;-83
2023/10/17 07:36:06;;;;;;;1999.90;999.90;;;;;;;;;;5092078;28;20040;-82
2023/10/17 07:38:32;;;;;;;1999.90;999.90;;;;;;;;;;5092000;28;20090;-82
2023/10/17 07:41:00;;;;;;;1999.90;999.90;;;;;;;;;;5091396;28;20397;-84
2023/10/17 07:43:30;;;;;;;1999.90;999.90;;;;;;;;;;5089938;28;20064;-83
2023/10/17 07:46:06;;;;;;;1999.90;999.90;;;;;;;;;;5085095;28;20301;-82
2023/10/17 07:48:34;;;;;;;1999.90;999.90;;;;;;;;;;5094449;28;20047;-82
2023/10/17 07:51:02;;;;;;;1999.90;999.90;;;;;;;;;;5090653;28;20468;-83
2023/10/17 07:53:32;;;;;;;1999.90;999.90;;;;;;;;;;5095350;28;20122;-82
2023/10/17 07:56:04;;;;;;;1999.90;999.90;;;;;;;;;;5094642;28;20050;-83
2023/10/17 07:58:39;;;;;;;1999.90;999.90;;;;;;;;;;5092463;28;20045;-82
2023/10/17 08:01:07;;;;;;;1999.90;999.90;;;;;;;;;;5095497;28;20424;-83
2023/10/17 08:03:40;;;;;;;1999.90;999.90;;;;;;;;;;5096514;28;20292;-82
2023/10/17 08:06:08;;;;;;;1999.90;999.90;;;;;;;;;;5095593;28;20047;-83
2023/10/17 08:08:35;;;;;;;1999.90;999.90;;;;;;;;;;5097248;28;20044;-82
2023/10/17 08:11:05;;;;;;;1999.90;999.90;;;;;;;;;;5094260;28;20043;-82
2023/10/17 08:13:32;;;;;;;1999.90;999.90;;;;;;;;;;5093083;28;20036;-83
2023/10/17 08:16:05;;;;;;;1999.90;999.90;;;;;;;;;;5094031;28;20048;-84
2023/10/17 08:18:39;;;;;;;1999.90;999.90;;;;;;;;;;5098637;28;20484;-82
2023/10/17 08:23:52;;;;;;;1999.90;999.90;;;;;;;;;;5091288;28;20047;-83
2023/10/17 08:26:17;;;;;;;1999.90;999.90;;;;;;;;;;5090946;28;20139;-82
2023/10/17 08:28:50;;;;;;;1999.90;999.90;;;;;;;;;;5095028;28;20036;-82
2023/10/17 08:31:22;;;;;;;1999.90;999.90;;;;;;;;;;5087780;28;20046;-83
2023/10/17 08:33:56;;;;;;;1999.90;999.90;;;;;;;;;;5082290;28;20097;-81
2023/10/17 08:36:28;;;;;;;1999.90;999.90;;;;;;;;;;5091532;28;20048;-81
2023/10/17 08:38:55;;;;;;;1999.90;999.90;;;;;;;;;;5094177;28;20048;-83
2023/10/17 08:41:23;;;;;;;1999.90;999.90;;;;;;;;;;5093222;28;20420;-83
2023/10/17 08:43:50;;;;;;;1999.90;999.90;;;;;;;;;;5092968;28;20212;-81
2023/10/17 08:46:17;;;;;;;1999.90;999.90;;;;;;;;;;5086731;28;20812;-82
2023/10/17 08:48:44;;;;;;;1999.90;999.90;;;;;;;;;;5091903;28;20544;-81
2023/10/17 08:51:12;;;;;;;1999.90;999.90;;;;;;;;;;5088791;28;20135;-83
2023/10/17 08:53:40;;;;;;;1999.90;999.90;;;;;;;;;;5093467;28;20336;-83
2023/10/17 08:56:08;;;;;;;1999.90;999.90;;;;;;;;;;5087618;28;20055;-84
2023/10/17 08:58:36;;;;;;;1999.90;999.90;;;;;;;;;;5091920;28;20516;-81
2023/10/17 09:01:11;;;;;;;1999.90;999.90;;;;;;;;;;5088997;28;20408;-83
2023/10/17 09:03:41;;;;;;;1999.90;999.90;;;;;;;;;;5093126;28;20078;-83
2023/10/17 09:06:28;;;;;;;1999.90;999.90;;;;;;;;;;5085973;28;20044;-83
2023/10/17 09:08:58;;;;;;;1999.90;999.90;;;;;;;;;;5089086;28;20392;-83
2023/10/17 09:11:30;;;;;;;1999.90;999.90;;;;;;;;;;5093578;28;20079;-84
2023/10/17 09:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5092126;28;20528;-82
2023/10/17 09:16:49;;;;;;;1999.90;999.90;;;;;;;;;;5084877;28;20081;-83
2023/10/17 09:19:20;;;;;;;1999.90;999.90;;;;;;;;;;5087002;28;20124;-84
2023/10/17 09:21:49;;;;;;;1999.90;999.90;;;;;;;;;;5095761;28;20411;-84
2023/10/17 09:24:32;;;;;;;1999.90;999.90;;;;;;;;;;5091000;28;20131;-83
2023/10/17 09:26:59;;;;;;;1999.90;999.90;;;;;;;;;;5088861;28;20377;-83
2023/10/17 09:29:27;;;;;;;1999.90;999.90;;;;;;;;;;5089054;28;20099;-83
2023/10/17 09:31:55;;;;;;;1999.90;999.90;;;;;;;;;;5095218;28;20503;-84
2023/10/17 09:34:25;;;;;;;1999.90;999.90;;;;;;;;;;5090385;28;20048;-84
2023/10/17 09:36:54;;;;;;;1999.90;999.90;;;;;;;;;;5095387;28;20050;-82
2023/10/17 09:39:27;;;;;;;1999.90;999.90;;;;;;;;;;5092095;28;20059;-82
2023/10/17 09:41:55;;;;;;;1999.90;999.90;;;;;;;;;;5094247;28;20127;-84
2023/10/17 09:44:23;;;;;;;1999.90;999.90;;;;;;;;;;5091781;28;20516;-84
2023/10/17 09:46:54;;;;;;;1999.90;999.90;;;;;;;;;;5093065;28;20511;-84
2023/10/17 09:49:22;;;;;;;1999.90;999.90;;;;;;;;;;5090054;28;20044;-82
2023/10/17 09:51:49;;;;;;;1999.90;999.90;;;;;;;;;;5089669;28;20044;-83
2023/10/17 09:54:16;;;;;;;1999.90;999.90;;;;;;;;;;5091097;28;20044;-86
2023/10/17 09:56:44;;;;;;;1999.90;999.90;;;;;;;;;;5091075;28;20136;-85
2023/10/17 09:59:14;;;;;;;1999.90;999.90;;;;;;;;;;5093525;28;20047;-85
2023/10/17 10:01:41;;;;;;;1999.90;999.90;;;;;;;;;;5092210;28;20415;-85
2023/10/17 10:04:08;;;;;;;1999.90;999.90;;;;;;;;;;5094413;28;20208;-84
2023/10/17 10:06:36;;;;;;;1999.90;999.90;;;;;;;;;;5096488;28;20040;-85
2023/10/17 10:09:26;;;;;;;1999.90;999.90;;;;;;;;;;5092016;28;20123;-84
2023/10/17 10:11:58;;;;;;;1999.90;999.90;;;;;;;;;;5091231;28;20044;-83
2023/10/17 10:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5091888;28;20050;-82
2023/10/17 10:17:09;;;;;;;1999.90;999.90;;;;;;;;;;5092123;28;20055;-83
2023/10/17 10:19:58;;;;;;;1999.90;999.90;;;;;;;;;;5094968;28;20105;-84
2023/10/17 10:22:24;;;;;;;1999.90;999.90;;;;;;;;;;5094335;28;20093;-85
2023/10/17 10:25:05;;;;;;;1999.90;999.90;;;;;;;;;;5090161;28;20530;-84
2023/10/17 10:27:31;;;;;;;1999.90;999.90;;;;;;;;;;5087096;28;20058;-83
2023/10/17 10:30:31;;;;;;;1999.90;999.90;;;;;;;;;;5093782;28;20043;-82
2023/10/17 10:32:59;;;;;;;1999.90;999.90;;;;;;;;;;5098494;28;20044;-81
2023/10/17 10:35:26;;;;;;;1999.90;999.90;;;;;;;;;;5092184;28;20460;-83
2023/10/17 10:37:54;;;;;;;1999.90;999.90;;;;;;;;;;5093559;28;20098;-82
2023/10/17 10:40:24;;;;;;;1999.90;999.90;;;;;;;;;;5091328;28;20156;-82
2023/10/17 10:42:51;;;;;;;1999.90;999.90;;;;;;;;;;5086944;28;20051;-81
2023/10/17 10:45:31;;;;;;;1999.90;999.90;;;;;;;;;;5081226;28;20425;-82
2023/10/17 10:47:59;;;;;;;1999.90;999.90;;;;;;;;;;5095054;28;20515;-82
2023/10/17 10:50:29;;;;;;;1999.90;999.90;;;;;;;;;;5086932;28;20043;-82
2023/10/17 10:52:56;;;;;;;1999.90;999.90;;;;;;;;;;5091313;28;20053;-82
2023/10/17 10:55:24;;;;;;;1999.90;999.90;;;;;;;;;;5087481;28;20113;-82
2023/10/17 10:57:51;;;;;;;1999.90;999.90;;;;;;;;;;5088307;28;20348;-83
2023/10/17 11:00:18;;;;;;;1999.90;999.90;;;;;;;;;;5090366;28;20044;-82
2023/10/17 11:02:45;;;;;;;1999.90;999.90;;;;;;;;;;5084456;28;20040;-81
2023/10/17 11:05:14;;;;;;;1999.90;999.90;;;;;;;;;;5082998;28;20137;-81
2023/10/17 11:07:42;;;;;;;1999.90;999.90;;;;;;;;;;5086663;28;20044;-82
2023/10/17 11:10:10;;;;;;;1999.90;999.90;;;;;;;;;;5088120;28;20093;-82
2023/10/17 11:12:37;;;;;;;1999.90;999.90;;;;;;;;;;5089514;28;20483;-82
2023/10/17 11:15:14;;;;;;;1999.90;999.90;;;;;;;;;;5087858;28;20172;-80
2023/10/17 11:17:42;;;;;;;1999.90;999.90;;;;;;;;;;5083011;28;20122;-82
2023/10/17 11:20:14;;;;;;;1999.90;999.90;;;;;;;;;;5085345;28;20043;-80
2023/10/17 11:22:43;;;;;;;1999.90;999.90;;;;;;;;;;5094637;28;20047;-81
2023/10/17 11:25:14;;;;;;;1999.90;999.90;;;;;;;;;;5090852;28;20052;-82
2023/10/17 11:27:49;;;;;;;1999.90;999.90;;;;;;;;;;5086541;28;20052;-81
2023/10/17 11:30:19;;;;;;;1999.90;999.90;;;;;;;;;;5085582;28;20565;-81
2023/10/17 11:32:46;;;;;;;1999.90;999.90;;;;;;;;;;5098472;28;20094;-82
2023/10/17 11:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5098719;28;20058;-81
2023/10/17 11:37:47;;;;;;;1999.90;999.90;;;;;;;;;;5092466;28;20051;-82
2023/10/17 11:40:30;;;;;;;1999.90;999.90;;;;;;;;;;5092167;28;20051;-81
2023/10/17 11:42:57;;;;;;;1999.90;999.90;;;;;;;;;;5094269;28;20052;-81
2023/10/17 11:45:33;;;;;;;1999.90;999.90;;;;;;;;;;5094717;28;20052;-82
2023/10/17 11:48:06;;;;;;;1999.90;999.90;;;;;;;;;;5098205;28;20600;-81
2023/10/17 11:50:34;;;;;;;1999.90;999.90;;;;;;;;;;5095045;28;20051;-82
2023/10/17 11:53:12;;;;;;;1999.90;999.90;;;;;;;;;;5095690;28;20051;-81
2023/10/17 11:55:44;;;;;;;1999.90;999.90;;;;;;;;;;5092779;28;20389;-81
2023/10/17 11:58:10;;;;;;;1999.90;999.90;;;;;;;;;;5093329;28;20043;-81
2023/10/17 12:00:37;;;;;;;1999.90;999.90;;;;;;;;;;5088871;28;20052;-81
2023/10/17 12:03:04;;;;;;;1999.90;999.90;;;;;;;;;;5088996;28;20047;-82
2023/10/17 12:05:35;;;;;;;1999.90;999.90;;;;;;;;;;5099349;28;20164;-82
2023/10/17 12:08:01;;;;;;;1999.90;999.90;;;;;;;;;;5092753;28;20131;-83
2023/10/17 12:10:30;;;;;;;1999.90;999.90;;;;;;;;;;5092975;28;20123;-83
2023/10/17 12:12:58;;;;;;;1999.90;999.90;;;;;;;;;;5088536;28;20482;-82
2023/10/17 12:15:25;;;;;;;1999.90;999.90;;;;;;;;;;5094779;28;20463;-83
2023/10/17 12:17:53;;;;;;;1999.90;999.90;;;;;;;;;;5091489;28;20043;-82
2023/10/17 12:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5097099;28;20067;-82
2023/10/17 12:22:55;;;;;;;1999.90;999.90;;;;;;;;;;5092063;28;20449;-82
2023/10/17 12:25:23;;;;;;;1999.90;999.90;;;;;;;;;;5089470;28;20048;-82
2023/10/17 12:27:52;;;;;;;1999.90;999.90;;;;;;;;;;5091623;28;20040;-83
2023/10/17 12:30:26;;;;;;;1999.90;999.90;;;;;;;;;;5097681;28;20066;-81
2023/10/17 12:32:55;;;;;;;1999.90;999.90;;;;;;;;;;5095627;28;20040;-83
2023/10/17 12:35:21;;;;;;;1999.90;999.90;;;;;;;;;;5096292;28;20090;-82
2023/10/17 12:37:50;;;;;;;1999.90;999.90;;;;;;;;;;5095903;28;20511;-83
2023/10/17 12:40:20;;;;;;;1999.90;999.90;;;;;;;;;;5095562;28;20081;-81
2023/10/17 12:42:47;;;;;;;1999.90;999.90;;;;;;;;;;5095785;28;20137;-82
2023/10/17 12:45:15;;;;;;;1999.90;999.90;;;;;;;;;;5089994;28;20047;-82
2023/10/17 12:47:43;;;;;;;1999.90;999.90;;;;;;;;;;5093835;28;20511;-82
2023/10/17 12:50:11;;;;;;;1999.90;999.90;;;;;;;;;;5094309;28;20131;-82
2023/10/17 12:52:38;;;;;;;1999.90;999.90;;;;;;;;;;5092984;28;20489;-83
2023/10/17 12:55:05;;;;;;;1999.90;999.90;;;;;;;;;;5089694;28;20075;-83
2023/10/17 12:57:32;;;;;;;1999.90;999.90;;;;;;;;;;5089926;28;20039;-82
2023/10/17 12:59:59;;;;;;;1999.90;999.90;;;;;;;;;;5097418;28;20043;-82
2023/10/17 13:02:29;;;;;;;1999.90;999.90;;;;;;;;;;5092901;28;20044;-83
2023/10/17 13:04:55;;;;;;;1999.90;999.90;;;;;;;;;;5091166;28;20556;-82
2023/10/17 13:07:23;;;;;;;1999.90;999.90;;;;;;;;;;5090085;28;20040;-81
2023/10/17 13:09:48;;;;;;;1999.90;999.90;;;;;;;;;;5091102;28;20484;-82
2023/10/17 13:12:15;;;;;;;1999.90;999.90;;;;;;;;;;5091945;28;20044;-82
2023/10/17 13:14:41;;;;;;;1999.90;999.90;;;;;;;;;;5087767;28;20110;-83
2023/10/17 13:17:09;;;;;;;1999.90;999.90;;;;;;;;;;5085743;28;20056;-83
2023/10/17 13:19:40;;;;;;;1999.90;999.90;;;;;;;;;;5089121;28;20508;-81
2023/10/17 13:22:08;;;;;;;1999.90;999.90;;;;;;;;;;5098179;28;20036;-82
2023/10/17 13:24:35;;;;;;;1999.90;999.90;;;;;;;;;;5093335;28;20169;-82
2023/10/17 13:27:04;;;;;;;1999.90;999.90;;;;;;;;;;5082521;28;20176;-82
2023/10/17 13:29:31;;;;;;;1999.90;999.90;;;;;;;;;;5088448;28;20055;-82
2023/10/17 13:31:58;;;;;;;1999.90;999.90;;;;;;;;;;5096365;28;20075;-83
2023/10/17 13:34:27;;;;;;;1999.90;999.90;;;;;;;;;;5096432;28;20040;-84
2023/10/17 13:36:55;;;;;;;1999.90;999.90;;;;;;;;;;5103669;28;20102;-83
2023/10/17 13:39:24;;;;;;;1999.90;999.90;;;;;;;;;;5099714;28;20048;-83
2023/10/17 13:41:51;;;;;;;1999.90;999.90;;;;;;;;;;5099695;28;20052;-82
2023/10/17 13:44:19;;;;;;;1999.90;999.90;;;;;;;;;;5100765;28;20050;-82
2023/10/17 13:46:47;;;;;;;1999.90;999.90;;;;;;;;;;5098018;28;20074;-83
2023/10/17 13:49:14;;;;;;;1999.90;999.90;;;;;;;;;;5100245;28;20325;-83
2023/10/17 13:51:46;;;;;;;1999.90;999.90;;;;;;;;;;5093382;28;20052;-83
2023/10/17 13:54:14;;;;;;;1999.90;999.90;;;;;;;;;;5091070;28;20108;-84
2023/10/17 13:56:41;;;;;;;1999.90;999.90;;;;;;;;;;5095242;28;20063;-83
2023/10/17 13:59:09;;;;;;;1999.90;999.90;;;;;;;;;;5098108;28;20043;-81
2023/10/17 14:01:41;;;;;;;1999.90;999.90;;;;;;;;;;5091178;28;20051;-82
2023/10/17 14:04:09;;;;;;;1999.90;999.90;;;;;;;;;;5093927;28;20074;-82
2023/10/17 14:06:38;;;;;;;1999.90;999.90;;;;;;;;;;5094467;28;20083;-82
2023/10/17 14:09:07;;;;;;;1999.90;999.90;;;;;;;;;;5093544;28;20105;-84
2023/10/17 14:11:35;;;;;;;1999.90;999.90;;;;;;;;;;5088956;28;20085;-83
2023/10/17 14:14:01;;;;;;;1999.90;999.90;;;;;;;;;;5089823;28;20051;-83
2023/10/17 14:16:28;;;;;;;1999.90;999.90;;;;;;;;;;5091995;28;20047;-83
2023/10/17 14:19:04;;;;;;;1999.90;999.90;;;;;;;;;;5093770;28;20400;-84
2023/10/17 14:21:36;;;;;;;;;;;;;;;;;;5093085;28;20053;-83
2023/10/17 14:24:07;;;;;;;1999.90;999.90;;;;;;;;;;5089781;28;20371;-83
2023/10/17 14:26:34;;;;;;;1999.90;999.90;;;;;;;;;;5094199;28;20048;-83
2023/10/17 14:29:00;;;;;;;1999.90;999.90;;;;;;;;;;5095503;28;20047;-84
2023/10/17 14:31:29;;;;;;;1999.90;999.90;;;;;;;;;;5093742;28;20462;-83
2023/10/17 14:33:57;;;;;;;1999.90;999.90;;;;;;;;;;5094154;28;20067;-83
2023/10/17 14:36:24;;;;;;;1999.90;999.90;;;;;;;;;;5093025;28;20083;-83
2023/10/17 14:38:50;;;;;;;1999.90;999.90;;;;;;;;;;5093004;28;20048;-82
2023/10/17 14:41:17;;;;;;;1999.90;999.90;;;;;;;;;;5093884;28;20445;-84
2023/10/17 14:43:46;;;;;;;1999.90;999.90;;;;;;;;;;5092854;28;20043;-83
2023/10/17 14:46:13;;;;;;;1999.90;999.90;;;;;;;;;;5091427;28;20146;-83
2023/10/17 14:48:40;;;;;;;1999.90;999.90;;;;;;;;;;5094612;28;20055;-84
2023/10/17 14:51:07;;;;;;;1999.90;999.90;;;;;;;;;;5090015;28;20527;-83
2023/10/17 14:53:34;;;;;;;1999.90;999.90;;;;;;;;;;5088330;28;20050;-83
2023/10/17 14:56:04;;;;;;;1999.90;999.90;;;;;;;;;;5091229;28;20055;-83
2023/10/17 14:58:31;;;;;;;1999.90;999.90;;;;;;;;;;5090453;28;20071;-83
2023/10/17 15:00:58;;;;;;;1999.90;999.90;;;;;;;;;;5094325;28;20039;-84
2023/10/17 15:03:26;;;;;;;1999.90;999.90;;;;;;;;;;5091676;28;20127;-84
2023/10/17 15:05:55;;;;;;;1999.90;999.90;;;;;;;;;;5092327;28;20036;-83
2023/10/17 15:08:21;;;;;;;1999.90;999.90;;;;;;;;;;5095007;28;20469;-83
2023/10/17 15:10:48;;;;;;;1999.90;999.90;;;;;;;;;;5095758;28;20039;-83
2023/10/17 15:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5094229;28;20483;-83
2023/10/17 15:15:41;;;;;;;1999.90;999.90;;;;;;;;;;5090633;28;20066;-83
2023/10/17 15:18:09;;;;;;;1999.90;999.90;;;;;;;;;;5091811;28;20498;-83