Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:44;;;;;;;7.03;6.18;;;;;;;18.55;59.88;101357.47;678213;29;1345;-96
2022/07/24 00:03:08;;;;;;;7.07;6.20;;;;;;;18.56;59.86;101364.53;673355;29;1324;-96
2022/07/24 00:03:32;;;;;;;6.93;6.10;;;;;;;18.54;59.75;101355.72;675522;29;1363;-95
2022/07/24 00:03:53;;;;;;;6.57;5.90;;;;;;;18.57;59.99;101370.72;673101;29;1175;-94
2022/07/24 00:04:14;;;;;;;6.68;5.80;;;;;;;18.61;60.13;101370.72;673015;29;1361;-96
2022/07/24 00:04:35;;;;;;;7.13;5.80;;;;;;;18.55;59.94;101362.75;673056;29;1237;-95
2022/07/24 00:04:56;;;;;;;8.30;6.20;;;;;;;18.58;60.03;101370.72;673022;29;1430;-96
2022/07/24 00:05:17;;;;;;;7.53;6.35;;;;;;;18.55;60.11;101370.69;672717;29;1358;-96
2022/07/24 00:05:45;;;;;;;7.97;6.10;;;;;;;18.54;60.04;101371.56;673218;29;1122;-96
2022/07/24 00:06:06;;;;;;;7.88;6.30;;;;;;;18.56;59.82;101366.31;678208;29;1100;-96
2022/07/24 00:06:27;;;;;;;8.85;6.53;;;;;;;18.48;60.22;101360.97;670702;29;889;-96
2022/07/24 00:06:49;;;;;;;8.32;6.57;;;;;;;18.46;59.88;101354.81;673148;29;1179;-95
2022/07/24 00:07:10;;;;;;;8.30;6.57;;;;;;;18.52;60.01;101365.41;678006;29;1214;-96
2022/07/24 00:07:34;;;;;;;11.50;7.05;;;;;;;18.53;60.14;101364.53;675831;29;1160;-95
2022/07/24 00:07:55;;;;;;;13.40;7.00;;;;;;;18.48;60.22;101355.69;675488;29;1426;-96
2022/07/24 00:08:19;;;;;;;9.90;6.45;;;;;;;18.55;60.34;101361.91;675696;29;1057;-96
2022/07/24 00:08:40;;;;;;;8.10;6.25;;;;;;;18.47;60.45;101349.53;670417;29;1249;-96
2022/07/24 00:09:01;;;;;;;6.88;6.13;;;;;;;18.54;60.39;101365.41;675111;29;1301;-96
2022/07/24 00:09:22;;;;;;;7.25;6.00;;;;;;;18.47;60.43;101360.09;678402;29;1262;-95
2022/07/24 00:09:46;;;;;;;7.25;6.10;;;;;;;18.46;60.36;101354.81;675840;29;1271;-95
2022/07/24 00:10:11;;;;;;;8.70;5.95;;;;;;;18.50;60.19;101360.09;670487;29;1337;-95
2022/07/24 00:10:34;;;;;;;8.20;6.22;;;;;;;18.44;60.29;101354.78;670711;29;1240;-96
2022/07/24 00:10:58;;;;;;;8.38;6.30;;;;;;;18.45;60.32;101356.53;673086;29;1186;-96
2022/07/24 00:11:22;;;;;;;6.72;6.03;;;;;;;18.46;60.40;101349.53;673286;29;1187;-96
2022/07/24 00:11:44;;;;;;;6.90;6.00;;;;;;;18.46;60.55;101349.53;678500;29;1195;-96
2022/07/24 00:12:06;;;;;;;6.72;6.00;;;;;;;18.47;60.53;101364.50;675868;29;1415;-96
2022/07/24 00:12:27;;;;;;;7.00;6.10;;;;;;;18.45;60.38;101353.03;671406;29;1227;-95
2022/07/24 00:12:49;;;;;;;7.32;6.50;;;;;;;18.46;60.42;101357.44;673505;29;1083;-96
2022/07/24 00:13:11;;;;;;;7.40;6.60;;;;;;;18.44;60.44;101354.78;673187;29;1299;-95
2022/07/24 00:13:32;;;;;;;7.28;6.40;;;;;;;18.53;60.35;101372.47;668569;29;1233;-96
2022/07/24 00:13:56;;;;;;;7.60;6.22;;;;;;;18.44;60.64;101354.78;673447;29;1426;-96
2022/07/24 00:14:17;;;;;;;7.50;6.28;;;;;;;18.43;60.48;101354.81;670982;29;1308;-96
2022/07/24 00:14:48;;;;;;;7.10;6.38;;;;;;;18.43;60.52;101353.03;675998;29;1416;-95
2022/07/24 00:15:11;;;;;;;7.05;6.35;;;;;;;18.41;60.55;101353.88;673326;29;1395;-96
2022/07/24 00:15:32;;;;;;;6.57;5.97;;;;;;;18.43;60.37;101352.16;670824;29;1421;-96
2022/07/24 00:15:55;;;;;;;6.40;5.80;;;;;;;18.43;60.46;101363.59;670437;29;1946;-96
2022/07/24 00:16:16;;;;;;;6.45;5.85;;;;;;;18.42;60.44;101360.94;670455;29;1326;-96
2022/07/24 00:16:38;;;;;;;6.88;6.18;;;;;;;18.39;60.40;101360.94;673291;29;1203;-96
2022/07/24 00:16:59;;;;;;;7.25;6.15;;;;;;;18.37;60.42;101353.00;673100;29;1297;-96
2022/07/24 00:17:20;;;;;;;7.85;6.30;;;;;;;18.38;60.38;101359.16;670507;29;1157;-96
2022/07/24 00:17:41;;;;;;;7.82;6.25;;;;;;;18.37;60.16;101353.00;673100;29;1275;-96
2022/07/24 00:18:03;;;;;;;7.03;6.28;;;;;;;18.38;59.85;101351.25;675472;29;1327;-96
2022/07/24 00:23:01;;;;;;;9.05;6.40;;;;;;;18.33;60.17;101349.44;675418;29;1290;-96
2022/07/24 00:23:24;;;;;;;6.93;6.23;;;;;;;18.45;60.39;101367.13;670515;29;1176;-96
2022/07/24 00:23:45;;;;;;;6.72;6.03;;;;;;;18.43;60.55;101357.44;675803;29;1278;-95
2022/07/24 00:24:12;;;;;;;6.40;5.80;;;;;;;18.44;60.48;101361.84;675966;29;1306;-96
2022/07/24 00:24:37;;;;;;;7.03;5.88;;;;;;;18.36;60.56;101349.47;676124;29;1344;-96
2022/07/24 00:25:05;;;;;;;8.20;6.40;;;;;;;18.44;60.56;101359.22;670662;29;1380;-96
2022/07/24 00:25:31;;;;;;;8.35;6.50;;;;;;;18.36;60.71;101349.47;678156;29;1321;-96
2022/07/24 00:25:56;;;;;;;8.70;6.60;;;;;;;18.36;60.70;101349.47;673288;29;1336;-95
2022/07/24 00:26:21;;;;;;;7.85;6.80;;;;;;;18.35;60.44;101347.72;668316;29;1463;-96
2022/07/24 00:26:47;;;;;;;7.70;6.70;;;;;;;18.37;60.31;101358.28;670970;29;889;-96
2022/07/24 00:27:12;;;;;;;7.15;6.45;;;;;;;18.32;60.33;101339.75;678419;29;1210;-96
2022/07/24 00:27:34;;;;;;;7.20;6.50;;;;;;;18.34;60.25;101353.84;683167;29;1232;-96
2022/07/24 00:27:57;;;;;;;7.60;6.70;;;;;;;18.35;60.40;101350.38;675845;29;1363;-95
2022/07/24 00:28:18;;;;;;;7.32;6.35;;;;;;;18.42;60.20;101355.66;670262;29;1335;-96
2022/07/24 00:28:39;;;;;;;7.40;6.30;;;;;;;18.39;60.49;101350.38;675736;29;1250;-96
2022/07/24 00:29:01;;;;;;;7.30;6.30;;;;;;;18.35;60.66;101341.53;673171;29;1358;-96
2022/07/24 00:29:22;;;;;;;7.22;6.43;;;;;;;18.46;60.83;101362.72;678597;29;1234;-96
2022/07/24 00:29:45;;;;;;;6.82;6.13;;;;;;;18.35;61.00;101345.06;673286;29;1296;-96
2022/07/24 00:30:07;;;;;;;6.75;6.15;;;;;;;18.39;60.94;101345.97;670517;29;1287;-96
2022/07/24 00:30:29;;;;;;;6.85;6.15;;;;;;;18.46;60.82;101361.00;678410;29;1275;-96
2022/07/24 00:30:53;;;;;;;7.70;6.30;;;;;;;18.40;60.83;101346.84;673417;29;1208;-96
2022/07/24 00:31:16;;;;;;;8.20;6.30;;;;;;;18.40;60.97;101344.19;673156;29;1359;-96
2022/07/24 00:31:37;;;;;;;7.72;6.45;;;;;;;18.35;60.78;101338.91;675643;29;1359;-96
2022/07/24 00:32:04;;;;;;;7.90;6.40;;;;;;;18.40;60.71;101353.03;673191;29;1310;-96
2022/07/24 00:32:27;;;;;;;7.15;6.30;;;;;;;18.34;60.92;101343.28;673098;29;1360;-96
2022/07/24 00:32:51;;;;;;;8.02;6.30;;;;;;;18.32;60.75;101337.13;675910;29;1247;-96
2022/07/24 00:33:15;;;;;;;7.55;6.20;;;;;;;18.31;60.79;101331.84;673391;29;1273;-96
2022/07/24 00:33:36;;;;;;;7.63;6.30;;;;;;;18.31;60.77;101343.28;673172;29;1232;-96
2022/07/24 00:33:59;;;;;;;8.77;6.40;;;;;;;18.27;60.67;101330.06;670675;29;1304;-96
2022/07/24 00:34:20;;;;;;;9.48;6.80;;;;;;;18.32;60.63;101338.91;674686;29;1514;-96
2022/07/24 00:34:41;;;;;;;9.55;6.68;;;;;;;18.27;60.62;101335.34;675761;29;1054;-96
2022/07/24 00:35:03;;;;;;;8.00;6.65;;;;;;;18.25;60.73;101337.09;673311;29;1345;-96
2022/07/24 00:35:24;;;;;;;7.80;6.43;;;;;;;18.33;60.68;101349.44;673641;29;1458;-96
2022/07/24 00:35:51;;;;;;;8.25;6.30;;;;;;;18.23;60.58;101329.16;676474;29;1217;-96
2022/07/24 00:36:15;;;;;;;7.63;6.18;;;;;;;18.30;60.57;101341.53;673548;29;1947;-96
2022/07/24 00:36:37;;;;;;;8.10;6.35;;;;;;;18.21;60.70;101329.13;671304;29;1263;-96
2022/07/24 00:36:58;;;;;;;8.32;6.57;;;;;;;18.27;60.48;101352.09;673747;29;1417;-96
2022/07/24 00:37:19;;;;;;;7.07;6.20;;;;;;;18.25;60.58;101337.97;673616;29;1188;-96
2022/07/24 00:37:42;;;;;;;6.88;6.18;;;;;;;18.20;60.78;101323.88;676281;29;1250;-96
2022/07/24 00:38:04;;;;;;;7.05;6.30;;;;;;;18.20;60.70;101323.88;675378;29;1260;-95
2022/07/24 00:38:26;;;;;;;7.72;6.93;;;;;;;18.21;60.72;101336.19;676408;29;1381;-96
2022/07/24 00:38:52;;;;;;;8.40;7.22;;;;;;;18.27;60.61;101336.22;673815;29;1489;-96
2022/07/24 00:39:15;;;;;;;7.47;6.68;;;;;;;18.29;60.64;101352.97;673140;29;1270;-96
2022/07/24 00:39:45;;;;;;;7.35;6.40;;;;;;;18.21;60.66;101337.06;673946;29;1269;-96
2022/07/24 00:40:06;;;;;;;7.20;6.50;;;;;;;18.20;60.58;101323.88;673612;29;1236;-96
2022/07/24 00:40:30;;;;;;;8.77;6.75;;;;;;;18.16;60.65;101327.34;671053;29;1263;-96
2022/07/24 00:40:51;;;;;;;10.23;6.60;;;;;;;18.15;60.57;101325.59;670970;29;1381;-95
2022/07/24 00:41:12;;;;;;;10.15;6.63;;;;;;;18.14;60.75;101324.69;675883;29;1422;-96
2022/07/24 00:41:39;;;;;;;7.53;6.20;;;;;;;18.15;60.84;101326.50;676045;29;1403;-96
2022/07/24 00:42:04;;;;;;;9.50;6.50;;;;;;;18.12;60.71;101323.78;673665;29;1292;-96
2022/07/24 00:42:25;;;;;;;10.45;6.70;;;;;;;18.14;60.86;101326.44;673770;29;1348;-95
2022/07/24 00:42:56;;;;;;;8.57;6.53;;;;;;;18.14;60.92;101321.16;674004;29;1258;-96
2022/07/24 00:43:17;;;;;;;8.32;6.60;;;;;;;18.13;61.04;101325.53;668818;29;1345;-96
2022/07/24 00:44:00;;;;;;;8.60;6.50;;;;;;;18.24;61.14;101346.75;673608;29;1384;-96
2022/07/24 00:44:21;;;;;;;10.50;5.95;;;;;;;18.20;61.31;101339.72;673651;29;1397;-96
2022/07/24 00:44:46;;;;;;;11.20;6.10;;;;;;;18.12;61.17;101320.28;673932;29;1379;-94
2022/07/24 00:45:15;;;;;;;7.50;6.13;;;;;;;18.11;61.21;101326.41;678551;29;1398;-96
2022/07/24 00:45:39;;;;;;;7.82;6.82;;;;;;;18.18;61.16;101336.16;673654;29;1321;-96
2022/07/24 00:46:06;;;;;;;8.65;6.82;;;;;;;18.11;61.24;101323.75;671469;29;1031;-96
2022/07/24 00:46:34;;;;;;;9.70;6.78;;;;;;;18.08;61.21;101322.88;671126;29;1425;-96
2022/07/24 00:46:57;;;;;;;8.90;6.70;;;;;;;18.11;61.08;101326.41;673757;29;1166;-96
2022/07/24 00:47:30;;;;;;;7.30;6.50;;;;;;;18.07;61.09;101325.53;673799;29;1220;-96
2022/07/24 00:47:54;;;;;;;7.60;6.20;;;;;;;18.10;61.15;101325.53;668940;29;1245;-95
2022/07/24 00:48:22;;;;;;;7.75;6.30;;;;;;;18.06;61.19;101326.38;676230;29;1421;-96
2022/07/24 00:48:43;;;;;;;7.68;6.30;;;;;;;18.11;61.33;101331.69;681376;29;1343;-96
2022/07/24 00:49:10;;;;;;;6.75;6.05;;;;;;;18.07;61.30;101329.03;669945;29;1441;-95
2022/07/24 00:49:33;;;;;;;7.05;6.35;;;;;;;18.03;61.24;101327.28;671366;29;1326;-95
2022/07/24 00:49:56;;;;;;;7.47;6.68;;;;;;;18.02;61.33;101325.47;671260;29;1406;-96
2022/07/24 00:50:22;;;;;;;8.55;6.88;;;;;;;18.05;61.30;101332.53;668638;29;1400;-96
2022/07/24 00:50:44;;;;;;;8.77;6.50;;;;;;;17.99;61.29;101314.91;673691;29;1298;-96
2022/07/24 00:51:10;;;;;;;8.00;6.40;;;;;;;18.01;61.26;101317.56;670753;29;1251;-96
2022/07/24 00:51:33;;;;;;;10.30;6.50;;;;;;;18.03;61.28;101331.66;671154;29;1355;-96
2022/07/24 00:51:56;;;;;;;10.32;6.63;;;;;;;17.98;61.27;101317.53;678955;29;1168;-96
2022/07/24 00:52:20;;;;;;;10.43;6.70;;;;;;;18.00;61.30;101327.22;676430;29;1465;-96
2022/07/24 00:52:45;;;;;;;10.80;6.70;;;;;;;17.93;61.30;101320.16;681917;29;849;-96
2022/07/24 00:53:07;;;;;;;8.65;6.25;;;;;;;17.97;61.44;101335.16;678688;29;1368;-96
2022/07/24 00:53:34;;;;;;;7.80;6.10;;;;;;;17.93;61.38;101333.34;676281;29;1131;-96
2022/07/24 00:54:01;;;;;;;6.95;6.25;;;;;;;17.88;61.41;101322.75;673702;29;1429;-96
2022/07/24 00:54:23;;;;;;;7.50;6.30;;;;;;;17.95;61.64;101328.97;673960;29;1361;-96
2022/07/24 00:54:47;;;;;;;8.57;6.57;;;;;;;17.86;61.62;101313.97;671225;29;1172;-96
2022/07/24 00:55:13;;;;;;;7.97;6.72;;;;;;;17.85;61.59;101316.56;676508;29;1358;-96
2022/07/24 00:55:40;;;;;;;7.50;6.57;;;;;;;17.93;61.90;101328.06;673751;29;1283;-96
2022/07/24 00:56:01;;;;;;;7.32;6.63;;;;;;;17.81;61.72;101316.56;671041;29;1975;-96
2022/07/24 00:56:25;;;;;;;7.50;6.70;;;;;;;17.85;61.64;101316.56;671163;29;868;-96
2022/07/24 00:56:51;;;;;;;8.93;7.15;;;;;;;17.92;61.71;101326.31;675865;29;1364;-96
2022/07/24 00:57:16;;;;;;;10.27;7.47;;;;;;;17.89;61.69;101326.28;673509;29;1278;-95
2022/07/24 00:57:38;;;;;;;10.88;7.53;;;;;;;17.83;61.63;101310.41;668910;29;1361;-96
2022/07/24 00:58:02;;;;;;;9.52;6.80;;;;;;;17.81;61.76;101316.56;671616;29;1091;-96
2022/07/24 00:58:23;;;;;;;9.45;6.90;;;;;;;17.83;61.85;101313.06;678992;29;1370;-96
2022/07/24 00:58:48;;;;;;;8.02;6.80;;;;;;;17.89;61.78;101331.56;673896;29;1237;-96
2022/07/24 00:59:15;;;;;;;10.00;7.00;;;;;;;17.83;61.73;101318.34;671450;29;1262;-96
2022/07/24 00:59:37;;;;;;;11.07;7.32;;;;;;;17.80;61.65;101314.81;676468;29;1116;-96
2022/07/24 00:59:59;;;;;;;10.70;7.40;;;;;;;17.93;61.64;101330.72;673696;29;1362;-96
2022/07/24 01:00:23;;;;;;;12.85;7.40;;;;;;;17.90;61.76;101328.06;675043;29;1398;-96
2022/07/24 01:00:47;;;;;;;13.63;7.55;;;;;;;17.83;61.83;101323.63;670468;29;1727;-96
2022/07/24 01:01:11;;;;;;;14.98;7.65;;;;;;;17.83;61.75;101318.34;673573;29;1319;-96
2022/07/24 01:01:33;;;;;;;10.05;7.45;;;;;;;17.93;61.82;101330.72;676459;29;1425;-96
2022/07/24 01:01:59;;;;;;;8.90;7.15;;;;;;;17.84;61.70;101320.09;673747;29;1295;-96
2022/07/24 01:02:22;;;;;;;8.07;7.05;;;;;;;17.83;61.76;101313.06;670862;29;1389;-95
2022/07/24 01:02:45;;;;;;;8.30;7.30;;;;;;;17.81;61.44;101319.22;676176;29;1563;-96
2022/07/24 01:03:06;;;;;;;8.82;7.70;;;;;;;17.80;61.61;101309.53;673386;29;1201;-96
2022/07/24 01:03:27;;;;;;;9.23;7.88;;;;;;;17.85;61.58;101320.13;671203;29;1417;-96
2022/07/24 01:03:49;;;;;;;9.13;7.60;;;;;;;17.86;61.59;101321.88;681224;29;1230;-96
2022/07/24 01:04:13;;;;;;;8.10;7.05;;;;;;;17.90;61.38;101328.94;673376;29;1345;-96
2022/07/24 01:04:39;;;;;;;7.70;6.90;;;;;;;17.86;61.47;101321.88;670933;29;1188;-96
2022/07/24 01:05:00;;;;;;;7.70;6.90;;;;;;;17.91;61.35;101321.91;673651;29;1413;-96
2022/07/24 01:05:21;;;;;;;8.95;7.13;;;;;;;17.82;61.31;101312.16;670870;29;1457;-96
2022/07/24 01:05:48;;;;;;;9.13;7.15;;;;;;;17.80;61.55;101320.09;671089;29;1448;-96
2022/07/24 01:06:09;;;;;;;9.50;7.40;;;;;;;17.80;61.54;101325.38;671317;29;1177;-96
2022/07/24 01:06:41;;;;;;;8.13;7.05;;;;;;;17.78;61.76;101321.81;676179;29;1346;-96
2022/07/24 01:07:05;;;;;;;8.82;7.10;;;;;;;17.77;61.78;101309.47;678764;29;1357;-96
2022/07/24 01:07:26;;;;;;;8.55;7.35;;;;;;;17.77;61.74;101319.19;670950;29;1281;-96
2022/07/24 01:07:48;;;;;;;8.35;7.47;;;;;;;17.81;61.64;101328.88;673521;29;1297;-96
2022/07/24 01:08:09;;;;;;;8.30;7.50;;;;;;;17.73;61.76;101320.91;668502;29;1248;-96
2022/07/24 01:08:34;;;;;;;8.10;7.30;;;;;;;17.73;61.64;101318.28;670806;29;1317;-95
2022/07/24 01:08:58;;;;;;;8.02;7.22;;;;;;;17.77;61.67;101329.75;670351;29;1299;-96
2022/07/24 01:09:19;;;;;;;8.93;7.03;;;;;;;17.69;61.88;101316.47;668197;29;1307;-96
2022/07/24 01:09:40;;;;;;;9.07;7.30;;;;;;;17.72;61.95;101324.44;676065;29;1285;-96
2022/07/24 01:10:03;;;;;;;8.63;7.40;;;;;;;17.71;61.95;101320.03;673207;29;1235;-96
2022/07/24 01:10:24;;;;;;;9.07;7.65;;;;;;;17.77;62.01;101325.31;678899;29;1128;-96
2022/07/24 01:10:45;;;;;;;9.80;7.82;;;;;;;17.71;62.11;101320.03;680901;29;1385;-96
2022/07/24 01:11:10;;;;;;;9.55;7.65;;;;;;;17.71;62.19;101320.03;676034;29;1290;-96
2022/07/24 01:15:22;;;;;;;8.43;7.50;;;;;;;17.76;62.11;101341.19;678587;29;1310;-96
2022/07/24 01:19:53;;;;;;;7.70;6.90;;;;;;;17.67;62.41;101344.63;678742;29;1360;-96
2022/07/24 01:20:15;;;;;;;7.82;6.60;;;;;;;17.53;62.56;101320.78;681303;29;1421;-96
2022/07/24 01:20:41;;;;;;;7.50;6.70;;;;;;;17.57;62.36;101333.09;673579;29;1580;-95
2022/07/24 01:21:07;;;;;;;8.88;7.63;;;;;;;17.57;62.54;101332.22;673672;29;1286;-96
2022/07/24 01:21:28;;;;;;;9.88;8.07;;;;;;;17.58;62.44;101328.72;673499;29;1312;-96
2022/07/24 01:21:53;;;;;;;9.07;7.53;;;;;;;17.64;62.57;101340.19;671066;29;1410;-96
2022/07/24 01:22:20;;;;;;;8.23;6.72;;;;;;;17.55;62.63;101324.28;671115;29;1381;-96
2022/07/24 01:22:41;;;;;;;9.07;6.55;;;;;;;17.63;62.59;101337.53;676070;29;1258;-96
2022/07/24 01:23:05;;;;;;;8.65;6.80;;;;;;;17.63;62.55;101341.06;673179;29;1156;-96
2022/07/24 01:23:35;;;;;;;8.25;6.50;;;;;;;17.66;62.51;101345.50;673673;29;1344;-96
2022/07/24 01:23:58;;;;;;;8.73;6.80;;;;;;;17.53;62.56;101320.78;676762;29;1306;-96
2022/07/24 01:24:22;;;;;;;9.00;6.93;;;;;;;17.57;62.52;101326.94;676029;29;1267;-96
2022/07/24 01:24:48;;;;;;;9.15;7.50;;;;;;;17.52;62.32;101314.59;670882;29;1642;-96
2022/07/24 01:25:10;;;;;;;8.98;7.65;;;;;;;17.55;62.60;101324.28;678662;29;1286;-96
2022/07/24 01:25:34;;;;;;;8.25;7.38;;;;;;;17.53;62.54;101326.03;671027;29;1318;-96
2022/07/24 01:25:55;;;;;;;8.40;7.50;;;;;;;17.53;62.62;101321.63;670811;29;1356;-96
2022/07/24 01:26:21;;;;;;;8.20;7.40;;;;;;;17.53;62.59;101326.03;676229;29;1304;-96
2022/07/24 01:26:48;;;;;;;8.63;7.50;;;;;;;17.53;62.64;101331.31;676139;29;1315;-96
2022/07/24 01:27:09;;;;;;;8.60;7.30;;;;;;;17.53;62.56;101333.97;678512;29;1276;-96
2022/07/24 01:27:32;;;;;;;8.93;7.55;;;;;;;17.53;62.57;101326.91;676203;29;1257;-96
2022/07/24 01:27:57;;;;;;;8.25;7.35;;;;;;;17.53;62.73;101337.47;678811;29;1085;-96
2022/07/24 01:28:18;;;;;;;8.70;7.50;;;;;;;17.58;62.60;101339.28;673669;29;1311;-96
2022/07/24 01:28:39;;;;;;;10.10;7.60;;;;;;;17.52;62.55;101333.06;671340;29;1247;-96
2022/07/24 01:29:03;;;;;;;9.30;7.32;;;;;;;17.57;62.67;101338.38;673333;29;1161;-95
2022/07/24 01:29:24;;;;;;;8.32;7.07;;;;;;;17.57;62.55;101330.47;670925;29;1174;-96
2022/07/24 01:29:45;;;;;;;8.07;7.28;;;;;;;17.60;62.63;101342.81;670809;29;1083;-96
2022/07/24 01:30:09;;;;;;;8.10;7.30;;;;;;;17.53;62.72;101326.03;673548;29;1373;-96
2022/07/24 01:30:33;;;;;;;8.20;7.40;;;;;;;17.53;62.84;101320.78;675987;29;1288;-95
2022/07/24 01:31:00;;;;;;;7.90;7.10;;;;;;;17.57;63.17;101326.94;675976;29;1303;-96
2022/07/24 01:31:21;;;;;;;9.68;7.32;;;;;;;17.66;63.12;101343.72;672939;29;1188;-96
2022/07/24 01:31:53;;;;;;;10.25;7.45;;;;;;;17.57;63.25;101322.53;673498;29;1415;-96
2022/07/24 01:32:15;;;;;;;8.55;7.28;;;;;;;17.59;63.38;101331.38;676053;29;1458;-96
2022/07/24 01:32:38;;;;;;;8.70;7.40;;;;;;;17.62;63.35;101319.94;673814;29;1323;-96
2022/07/24 01:33:02;;;;;;;7.80;6.72;;;;;;;17.61;63.14;101320.81;673080;29;1264;-96
2022/07/24 01:33:25;;;;;;;7.97;7.18;;;;;;;17.73;63.14;101344.66;672356;29;1374;-96
2022/07/24 01:33:53;;;;;;;8.90;7.40;;;;;;;17.71;63.08;101338.50;676260;29;1227;-95
2022/07/24 01:34:14;;;;;;;8.60;7.13;;;;;;;17.59;62.91;101320.81;681178;29;1465;-96
2022/07/24 01:34:36;;;;;;;8.82;7.30;;;;;;;17.59;63.04;101327.84;675834;29;1278;-96
2022/07/24 01:34:57;;;;;;;7.88;7.07;;;;;;;17.62;62.86;101325.22;676152;29;1429;-96
2022/07/24 01:35:18;;;;;;;8.18;7.20;;;;;;;17.60;62.85;101327.88;678940;29;1353;-96
2022/07/24 01:35:40;;;;;;;8.45;7.10;;;;;;;17.57;62.82;101327.81;676639;29;1411;-96
2022/07/24 01:36:02;;;;;;;8.48;6.97;;;;;;;17.58;62.75;101326.06;677143;29;1960;-96
2022/07/24 01:36:24;;;;;;;9.52;7.15;;;;;;;17.58;62.71;101334.00;680193;29;1376;-96
2022/07/24 01:36:45;;;;;;;8.43;6.82;;;;;;;17.61;62.92;101328.72;675280;29;1326;-96
2022/07/24 01:37:08;;;;;;;8.75;7.00;;;;;;;17.53;62.77;101321.63;678202;29;1263;-96
2022/07/24 01:37:30;;;;;;;7.70;6.90;;;;;;;17.58;62.69;101326.06;680774;29;1429;-96
2022/07/24 01:37:52;;;;;;;7.97;7.10;;;;;;;17.56;62.83;101325.19;675739;29;1296;-95
2022/07/24 01:38:16;;;;;;;8.85;7.35;;;;;;;17.57;62.76;101326.94;675703;29;1413;-96
2022/07/24 01:38:37;;;;;;;10.65;7.95;;;;;;;17.63;62.81;101333.16;678627;29;1309;-96
2022/07/24 01:38:58;;;;;;;9.77;7.80;;;;;;;17.61;62.92;101332.25;675886;29;1144;-96
2022/07/24 01:39:19;;;;;;;10.32;7.78;;;;;;;17.62;63.00;101333.13;681235;29;1273;-96
2022/07/24 01:39:40;;;;;;;9.23;7.30;;;;;;;17.68;63.07;101342.00;673490;29;1078;-96
2022/07/24 01:40:05;;;;;;;9.25;7.20;;;;;;;17.59;63.14;101330.47;678558;29;1219;-96
2022/07/24 01:40:29;;;;;;;8.88;7.18;;;;;;;17.57;63.21;101321.69;681199;29;1282;-96
2022/07/24 01:40:50;;;;;;;9.18;7.53;;;;;;;17.59;63.23;101330.47;680902;29;1108;-96
2022/07/24 01:41:14;;;;;;;8.32;7.45;;;;;;;17.62;63.15;101335.78;681170;29;1457;-96
2022/07/24 01:41:36;;;;;;;8.30;7.28;;;;;;;17.61;63.19;101331.38;673453;29;1187;-96
2022/07/24 01:41:56;;;;;;;7.70;6.82;;;;;;;17.64;63.24;101328.78;675948;29;1275;-95
2022/07/24 01:42:19;;;;;;;9.68;6.97;;;;;;;17.61;63.07;101323.44;678603;29;1196;-96
2022/07/24 01:42:45;;;;;;;9.40;7.20;;;;;;;17.60;63.13;101322.59;678660;29;1355;-96
2022/07/24 01:43:15;;;;;;;7.93;7.13;;;;;;;17.57;63.03;101322.53;676480;29;1424;-96
2022/07/24 01:43:40;;;;;;;8.10;7.30;;;;;;;17.58;62.89;101326.06;681452;29;1271;-96
2022/07/24 01:44:13;;;;;;;8.07;7.28;;;;;;;17.57;63.03;101332.22;675885;29;1313;-96
2022/07/24 01:44:34;;;;;;;8.18;7.05;;;;;;;17.55;62.91;101329.56;676055;29;1247;-96
2022/07/24 01:44:59;;;;;;;8.63;7.03;;;;;;;17.53;62.85;101332.19;675975;29;1245;-96
2022/07/24 01:45:22;;;;;;;9.40;6.93;;;;;;;17.52;62.88;101329.56;678616;29;1087;-96
2022/07/24 01:45:48;;;;;;;9.27;7.05;;;;;;;17.49;62.90;101330.41;676036;29;1223;-96
2022/07/24 01:46:11;;;;;;;11.27;7.40;;;;;;;17.58;62.73;101340.13;673074;29;1247;-96
2022/07/24 01:46:32;;;;;;;11.98;7.60;;;;;;;17.48;62.78;101328.66;673422;29;1453;-96
2022/07/24 01:46:58;;;;;;;10.57;7.20;;;;;;;17.52;62.83;101334.84;673326;29;1241;-96
2022/07/24 01:47:19;;;;;;;8.20;6.38;;;;;;;17.56;62.84;101341.03;675925;29;1191;-96
2022/07/24 01:47:43;;;;;;;8.30;6.70;;;;;;;17.46;62.99;101324.22;678938;29;1336;-96
2022/07/24 01:48:04;;;;;;;9.63;7.15;;;;;;;17.46;62.86;101325.09;678426;29;1166;-95
2022/07/24 01:48:25;;;;;;;9.00;7.43;;;;;;;17.45;63.00;101323.31;673559;29;1200;-96
2022/07/24 01:48:48;;;;;;;8.23;7.32;;;;;;;17.51;62.88;101326.03;673360;29;1035;-96
2022/07/24 01:49:12;;;;;;;8.23;7.43;;;;;;;17.52;63.03;101340.97;672957;29;1245;-96
2022/07/24 01:49:33;;;;;;;8.10;7.30;;;;;;;17.47;63.12;101329.53;673373;29;1430;-96
2022/07/24 01:49:54;;;;;;;8.25;7.35;;;;;;;17.48;63.16;101328.66;673402;29;1285;-96
2022/07/24 01:50:15;;;;;;;8.65;7.70;;;;;;;17.45;63.27;101325.97;673295;29;1404;-96
2022/07/24 01:50:37;;;;;;;9.57;7.80;;;;;;;17.46;63.19;101330.38;678695;29;1403;-96
2022/07/24 01:51:01;;;;;;;10.73;7.80;;;;;;;17.44;63.36;101315.44;676036;29;1369;-96
2022/07/24 01:51:27;;;;;;;9.80;7.47;;;;;;;17.43;63.22;101325.06;673488;29;1422;-96
2022/07/24 01:51:58;;;;;;;8.82;7.50;;;;;;;17.44;63.21;101328.63;678608;29;1248;-96
2022/07/24 01:52:24;;;;;;;7.75;7.05;;;;;;;17.43;63.19;101330.34;673420;29;1098;-96
2022/07/24 01:52:49;;;;;;;7.50;6.80;;;;;;;17.52;63.22;101340.97;676036;29;1064;-96
2022/07/24 01:53:10;;;;;;;7.50;6.80;;;;;;;17.41;63.25;101324.19;675913;29;1207;-96
2022/07/24 01:53:32;;;;;;;7.40;6.70;;;;;;;17.39;63.08;101326.81;676104;29;1205;-95
2022/07/24 01:53:58;;;;;;;8.07;6.97;;;;;;;17.39;63.21;101324.16;670993;29;1421;-96
2022/07/24 01:54:19;;;;;;;8.73;7.60;;;;;;;17.45;63.24;101333.88;675890;29;1342;-96
2022/07/24 01:54:40;;;;;;;9.10;7.72;;;;;;;17.44;63.09;101334.75;678587;29;1188;-96
2022/07/24 01:55:02;;;;;;;8.38;7.47;;;;;;;17.41;63.31;101326.81;678576;29;1254;-95
2022/07/24 01:55:23;;;;;;;8.50;7.47;;;;;;;17.40;63.32;101328.56;681140;29;1675;-96
2022/07/24 01:55:43;;;;;;;9.10;7.63;;;;;;;17.53;63.34;101342.75;678690;29;1194;-96
2022/07/24 01:56:04;;;;;;;9.68;7.60;;;;;;;17.45;63.44;101322.47;678501;29;1904;-96
2022/07/24 01:56:26;;;;;;;8.80;7.30;;;;;;;17.53;63.51;101344.53;681114;29;1154;-96
2022/07/24 01:56:49;;;;;;;8.20;7.28;;;;;;;17.51;63.53;101336.56;681279;29;1108;-95
2022/07/24 01:57:09;;;;;;;8.10;7.00;;;;;;;17.46;63.56;101327.72;676009;29;1171;-96
2022/07/24 01:57:31;;;;;;;8.30;7.10;;;;;;;17.46;63.58;101325.09;681214;29;1238;-96
2022/07/24 01:57:52;;;;;;;8.93;7.38;;;;;;;17.47;63.55;101324.25;681487;29;1263;-96
2022/07/24 01:58:13;;;;;;;8.35;7.45;;;;;;;17.53;63.70;101332.19;675579;29;1347;-96
2022/07/24 02:03:13;;;;;;;9.77;7.82;;;;;;;17.39;63.20;101315.34;678471;29;1119;-96
2022/07/24 02:03:34;;;;;;;9.13;7.72;;;;;;;17.45;63.37;101322.47;670729;29;1307;-96
2022/07/24 02:03:56;;;;;;;10.23;7.65;;;;;;;17.44;63.36;101326.84;675913;29;1180;-96
2022/07/24 02:04:19;;;;;;;10.18;7.80;;;;;;;17.44;63.15;101337.41;675935;29;1296;-96
2022/07/24 02:04:40;;;;;;;8.98;7.50;;;;;;;17.38;63.21;101316.22;675972;29;1075;-96
2022/07/24 02:05:04;;;;;;;8.00;7.20;;;;;;;17.38;63.13;101318.88;678387;29;1215;-96
2022/07/24 02:05:26;;;;;;;7.70;6.90;;;;;;;17.43;63.33;101330.34;678718;29;1404;-96
2022/07/24 02:05:48;;;;;;;7.90;7.10;;;;;;;17.34;63.21;101310.03;676089;29;1128;-96
2022/07/24 02:06:08;;;;;;;8.88;7.40;;;;;;;17.44;63.12;101331.25;675910;29;1347;-96
2022/07/24 02:06:29;;;;;;;8.88;7.47;;;;;;;17.35;63.28;101314.47;678514;29;1207;-96
2022/07/24 02:06:53;;;;;;;8.52;7.25;;;;;;;17.35;63.31;101321.50;678617;29;1230;-96
2022/07/24 02:07:16;;;;;;;7.72;6.93;;;;;;;17.36;63.33;101325.91;681160;29;1080;-96
2022/07/24 02:07:37;;;;;;;7.80;7.00;;;;;;;17.32;63.38;101314.44;678613;29;1243;-96
2022/07/24 02:07:59;;;;;;;8.33;7.10;;;;;;;17.34;63.43;101331.16;675964;29;1199;-96
2022/07/24 02:08:20;;;;;;;8.40;7.10;;;;;;;17.31;63.39;101325.84;673400;29;1261;-96
2022/07/24 02:08:42;;;;;;;8.50;7.25;;;;;;;17.34;63.47;101331.16;673483;29;1239;-96
2022/07/24 02:09:03;;;;;;;9.50;7.30;;;;;;;17.26;63.34;101320.53;675804;29;1217;-96
2022/07/24 02:09:26;;;;;;;10.73;7.55;;;;;;;17.30;63.34;101323.19;676016;29;1063;-96
2022/07/24 02:09:47;;;;;;;11.57;7.63;;;;;;;17.29;63.52;101321.44;673108;29;1220;-96
2022/07/24 02:10:11;;;;;;;10.13;7.78;;;;;;;17.35;63.54;101324.13;673304;29;1238;-95
2022/07/24 02:10:35;;;;;;;8.43;7.53;;;;;;;17.38;63.77;101332.97;670725;29;1533;-96