Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:34;;;;;;;8.05;2.45;;;10.20;99.90;;;;;;5049173;28;20245;-43
2022/12/23 00:03:00;;;;;;;6.55;1.90;;;10.20;99.90;;;;;;5049814;28;20236;-44
2022/12/23 00:05:25;;;;;;;6.25;1.90;;;10.20;99.90;;;;;;5050886;28;20162;-44
2022/12/23 00:07:51;;;;;;;3.05;1.70;;;10.20;99.90;;;;;;5051410;28;20170;-44
2022/12/23 00:10:17;;;;;;;3.70;1.95;;;10.20;99.90;;;;;;5051326;28;20250;-43
2022/12/23 00:15:26;;;;;;;4.65;1.77;;;10.10;99.90;;;;;;5051634;28;20205;-43
2022/12/23 00:17:52;;;;;;;5.45;2.13;;;10.20;99.90;;;;;;5051290;28;20171;-45
2022/12/23 00:20:17;;;;;;;4.68;2.10;;;10.20;99.90;;;;;;5051305;28;20175;-44
2022/12/23 00:25:39;;;;;;;5.72;2.13;;;10.20;99.90;;;;;;5051955;28;20186;-44
2022/12/23 00:28:10;;;;;;;3.17;1.80;;;10.20;99.90;;;;;;5051293;28;20193;-44
2022/12/23 00:30:37;;;;;;;6.13;1.90;;;10.20;99.90;;;;;;5051533;28;20231;-44
2022/12/23 00:33:03;;;;;;;5.75;2.33;;;10.10;99.90;;;;;;5051438;28;20174;-44
2022/12/23 00:35:31;;;;;;;6.72;2.00;;;10.10;99.90;;;;;;5051678;28;20210;-49
2022/12/23 00:37:56;;;;;;;4.13;2.53;;;10.20;99.90;;;;;;5051502;28;20167;-44
2022/12/23 00:43:06;;;;;;;2.92;1.42;;;10.20;99.90;;;;;;5051137;28;20170;-44
2022/12/23 00:45:32;;;;;;;5.78;2.67;;;10.20;99.90;;;;;;5051073;28;20163;-44
2022/12/23 00:50:41;;;;;;;4.57;2.13;;;10.20;99.90;;;;;;5053879;28;20173;-44
2022/12/23 00:53:07;;;;;;;4.00;1.92;;;10.20;99.90;;;;;;5054767;28;20662;-44
2022/12/23 00:55:32;;;;;;;7.53;2.50;;;10.20;99.90;;;;;;5054664;28;20246;-44
2022/12/23 00:57:58;;;;;;;4.07;2.00;;;10.20;99.90;;;;;;5055302;28;20171;-44
2022/12/23 01:05:35;;;;;;;5.28;2.60;;;10.30;99.90;;;;;;5054601;28;20171;-46
2022/12/23 01:05:59;;;;;;;3.83;2.53;;;10.20;99.90;;;;;;5054889;28;20578;-44
2022/12/23 01:08:25;;;;;;;3.50;1.80;;;10.30;99.90;;;;;;5054488;28;20232;-44
2022/12/23 01:10:52;;;;;;;6.05;2.20;;;10.20;99.90;;;;;;5054556;28;20308;-44
2022/12/23 01:13:18;;;;;;;4.72;2.17;;;10.30;99.90;;;;;;5054287;28;20634;-44
2022/12/23 01:15:44;;;;;;;2.83;2.17;;;10.20;99.90;;;;;;5054200;28;20230;-43
2022/12/23 01:18:09;;;;;;;5.47;2.20;;;10.20;99.90;;;;;;5054226;28;20167;-49
2022/12/23 01:20:39;;;;;;;3.40;2.10;;;10.20;99.90;;;;;;5054140;28;20189;-44
2022/12/23 01:23:05;;;;;;;4.40;2.05;;;10.30;99.90;;;;;;5054120;28;20623;-45
2022/12/23 01:25:30;;;;;;;3.00;1.80;;;10.20;99.90;;;;;;5054180;28;20660;-44
2022/12/23 01:27:56;;;;;;;2.92;1.98;;;10.20;99.90;;;;;;5054444;28;20250;-44
2022/12/23 01:30:22;;;;;;;6.13;2.17;;;10.20;99.90;;;;;;5053970;28;20163;-44
2022/12/23 01:32:47;;;;;;;5.35;2.08;;;10.20;99.90;;;;;;5053994;28;20208;-44
2022/12/23 01:35:13;;;;;;;4.03;2.00;;;10.20;99.90;;;;;;5053891;28;20190;-43
2022/12/23 01:37:39;;;;;;;4.97;1.75;;;10.20;99.90;;;;;;5053854;28;20178;-44
2022/12/23 01:40:05;;;;;;;4.90;1.88;;;10.20;99.90;;;;;;5053898;28;20702;-44
2022/12/23 01:42:43;;;;;;;10.23;2.30;;;10.20;99.90;;;;;;5053757;28;20205;-44
2022/12/23 01:45:22;;;;;;;5.40;2.55;;;10.30;99.90;;;;;;5054124;28;20170;-43
2022/12/23 01:47:56;;;;;;;4.93;2.35;;;10.20;99.90;;;;;;5053671;28;20185;-44
2022/12/23 01:50:30;;;;;;;5.90;2.70;;;10.20;99.90;;;;;;5053571;28;20154;-44
2022/12/23 01:53:10;;;;;;;4.90;2.70;;;10.30;99.90;;;;;;5054211;28;20253;-43
2022/12/23 01:55:48;;;;;;;3.85;2.42;;;10.20;99.90;;;;;;5053619;28;20197;-43
2022/12/23 01:58:44;;;;;;;9.73;2.75;;;10.20;99.90;;;;;;5053481;28;20253;-44
2022/12/23 02:04:02;;;;;;;5.45;2.72;;;10.20;99.90;;;;;;5053425;28;20232;-44
2022/12/23 02:09:35;;;;;;;9.63;4.05;;;10.20;99.90;;;;;;5053563;28;20229;-43
2022/12/23 02:12:40;;;;;;;10.18;3.55;;;10.20;99.90;;;;;;5053248;28;20560;-48
2022/12/23 02:18:16;;;;;;;6.53;4.10;;;10.30;99.90;;;;;;5053306;28;20220;-45
2022/12/23 02:21:12;;;;;;;9.85;4.40;;;10.20;99.90;;;;;;5053077;28;20190;-44
2022/12/23 02:23:40;;;;;;;6.75;4.15;;;10.30;99.90;;;;;;5053065;28;20167;-44
2022/12/23 02:26:35;;;;;;;8.60;4.93;;;10.30;99.90;;;;;;5052947;28;20198;-46
2022/12/23 02:29:30;;;;;;;11.82;4.90;;;10.30;99.90;;;;;;5053068;28;20170;-44
2022/12/23 02:32:14;;;;;;;7.70;5.13;;;10.20;99.90;;;;;;5053270;28;20237;-44
2022/12/23 02:35:04;;;;;;;8.45;4.88;;;10.20;99.90;;;;;;5052815;28;20247;-44
2022/12/23 02:37:48;;;;;;;8.07;4.70;;;10.30;99.90;;;;;;5052854;28;20182;-43
2022/12/23 02:40:51;;;;;;;14.23;4.93;;;10.30;99.90;;;;;;5052736;28;20170;-43
2022/12/23 02:43:25;;;;;;;8.15;4.55;;;10.30;99.90;;;;;;5047715;28;20215;-44
2022/12/23 02:45:59;;;;;;;9.25;4.90;;;10.30;99.90;;;;;;5052615;28;20170;-44
2022/12/23 02:49:05;;;;;;;9.15;4.72;;;10.30;99.90;;;;;;5052991;28;20158;-43
2022/12/23 02:51:35;;;;;;;8.23;4.10;;;10.30;99.90;;;;;;5052460;28;20169;-44
2022/12/23 02:54:05;;;;;;;5.97;4.32;;;10.30;99.90;;;;;;5052347;28;20530;-44
2022/12/23 02:56:34;;;;;;;10.75;4.43;;;10.40;99.90;;;;;;5052301;28;20232;-44
2022/12/23 02:59:11;;;;;;;11.55;4.30;;;10.40;99.90;;;;;;5052641;28;20189;-44
2022/12/23 03:01:38;;;;;;;11.02;3.20;;;10.30;99.90;;;;;;5052210;28;20305;-44
2022/12/23 03:04:04;;;;;;;10.60;4.63;;;10.30;99.90;;;;;;5052181;28;20194;-46
2022/12/23 03:06:38;;;;;;;6.45;4.00;;;10.30;99.90;;;;;;5052550;28;20197;-44
2022/12/23 03:09:05;;;;;;;11.70;4.22;;;10.30;99.90;;;;;;5052401;28;20178;-43
2022/12/23 03:11:49;;;;;;;13.50;3.78;;;10.40;99.90;;;;;;5052342;28;20266;-44
2022/12/23 03:14:44;;;;;;;6.07;3.13;;;10.40;99.90;;;;;;5052053;28;20177;-43
2022/12/23 03:17:09;;;;;;;7.53;3.00;;;10.30;99.90;;;;;;5052225;28;20238;-43
2022/12/23 03:20:00;;;;;;;11.70;3.50;;;10.30;99.90;;;;;;5051962;28;20221;-43
2022/12/23 03:22:54;;;;;;;8.15;3.90;;;10.30;99.90;;;;;;5052399;28;20174;-44
2022/12/23 03:25:26;;;;;;;6.55;3.78;;;10.30;99.90;;;;;;5051936;28;20626;-43
2022/12/23 03:28:08;;;;;;;8.57;3.28;;;10.30;99.90;;;;;;5051822;28;20167;-44
2022/12/23 03:30:38;;;;;;;9.18;3.92;;;10.30;99.90;;;;;;5051897;28;20166;-43
2022/12/23 03:33:15;;;;;;;5.70;2.80;;;10.30;99.90;;;;;;5051873;28;20155;-43
2022/12/23 03:35:54;;;;;;;6.70;4.25;;;10.20;99.90;;;;;;5052011;28;20202;-44
2022/12/23 03:38:20;;;;;;;8.65;3.33;;;10.30;99.90;;;;;;5051751;28;20582;-44
2022/12/23 03:40:52;;;;;;;6.72;2.80;;;10.30;99.90;;;;;;5051719;28;20205;-43
2022/12/23 03:43:43;;;;;;;10.52;3.85;;;10.20;99.90;;;;;;5051833;28;20174;-43
2022/12/23 03:46:14;;;;;;;10.70;3.88;;;10.20;99.90;;;;;;5051623;28;20216;-44
2022/12/23 03:48:49;;;;;;;7.60;3.35;;;10.30;99.90;;;;;;5051621;28;20170;-44
2022/12/23 03:51:20;;;;;;;8.95;3.10;;;10.20;99.90;;;;;;5051858;28;20197;-44
2022/12/23 03:53:51;;;;;;;6.32;3.30;;;10.30;99.90;;;;;;5051160;28;20181;-44
2022/12/23 03:56:26;;;;;;;10.75;2.97;;;10.20;99.90;;;;;;5051529;28;20565;-44
2022/12/23 03:58:59;;;;;;;6.80;2.90;;;10.20;99.90;;;;;;5051508;28;20174;-44
2022/12/23 04:01:30;;;;;;;6.85;3.10;;;10.30;99.90;;;;;;5051279;28;20207;-44
2022/12/23 04:04:22;;;;;;;6.38;2.10;;;10.20;99.90;;;;;;5051869;28;20159;-45
2022/12/23 04:06:54;;;;;;;7.53;2.50;;;10.20;99.90;;;;;;5051452;28;20183;-44
2022/12/23 04:09:22;;;;;;;5.70;2.55;;;10.30;99.90;;;;;;5051324;28;20631;-44
2022/12/23 04:11:48;;;;;;;6.68;2.30;;;10.20;99.90;;;;;;5051709;28;20163;-45
2022/12/23 04:14:17;;;;;;;10.02;2.30;;;10.20;99.90;;;;;;5051463;28;20167;-44
2022/12/23 04:16:44;;;;;;;5.53;2.30;;;10.20;99.90;;;;;;5051263;28;20293;-44
2022/12/23 04:19:09;;;;;;;9.18;2.33;;;10.20;99.90;;;;;;5051354;28;20167;-44
2022/12/23 04:21:35;;;;;;;3.03;1.90;;;10.20;99.90;;;;;;5051288;28;20174;-45
2022/12/23 04:24:00;;;;;;;3.78;1.95;;;10.20;99.90;;;;;;5051648;28;20166;-45
2022/12/23 04:26:26;;;;;;;4.90;2.10;;;10.20;99.90;;;;;;5055641;28;20166;-44
2022/12/23 04:28:51;;;;;;;4.45;2.10;;;10.20;99.90;;;;;;5055228;28;20280;-43
2022/12/23 04:31:17;;;;;;;9.18;2.97;;;10.20;99.90;;;;;;5055184;28;20171;-44
2022/12/23 04:33:42;;;;;;;5.30;2.10;;;10.20;99.90;;;;;;5055059;28;20193;-46
2022/12/23 04:36:08;;;;;;;3.67;1.60;;;10.20;99.90;;;;;;5054978;28;20202;-44
2022/12/23 04:38:33;;;;;;;4.70;1.70;;;10.20;99.90;;;;;;5055064;28;20187;-44
2022/12/23 04:40:59;;;;;;;9.30;1.90;;;10.20;99.90;;;;;;5055295;28;20216;-45
2022/12/23 04:43:24;;;;;;;5.55;2.45;;;10.20;99.90;;;;;;5054903;28;20257;-44
2022/12/23 04:45:50;;;;;;;4.30;1.98;;;10.20;99.90;;;;;;5055104;28;20166;-45
2022/12/23 04:48:17;;;;;;;4.32;1.88;;;10.10;99.90;;;;;;5055177;28;20197;-44
2022/12/23 04:50:42;;;;;;;4.57;2.05;;;10.20;99.90;;;;;;5055036;28;20175;-44
2022/12/23 04:53:08;;;;;;;3.92;1.70;;;10.10;99.90;;;;;;5054703;28;20208;-45
2022/12/23 04:55:33;;;;;;;3.33;1.80;;;10.20;99.90;;;;;;5054598;28;20237;-44
2022/12/23 04:57:59;;;;;;;7.25;1.95;;;10.10;99.90;;;;;;5054990;28;20170;-46
2022/12/23 05:00:24;;;;;;;3.10;1.73;;;10.10;99.90;;;;;;5054907;28;20170;-44
2022/12/23 05:02:50;;;;;;;7.45;1.95;;;10.10;99.90;;;;;;5054363;28;20221;-44
2022/12/23 05:05:15;;;;;;;6.72;2.30;;;10.00;99.90;;;;;;5054424;28;20166;-45
2022/12/23 05:07:41;;;;;;;3.80;1.80;;;10.10;99.90;;;;;;5054404;28;20202;-45
2022/12/23 05:10:07;;;;;;;4.15;1.90;;;10.00;99.90;;;;;;5054363;28;20194;-44
2022/12/23 05:12:33;;;;;;;5.68;2.10;;;10.10;99.90;;;;;;5054465;28;20216;-48
2022/12/23 05:14:58;;;;;;;8.60;2.92;;;10.10;99.90;;;;;;5054783;28;20634;-46
2022/12/23 05:17:24;;;;;;;5.72;2.53;;;10.10;99.90;;;;;;5054328;28;20253;-44
2022/12/23 05:19:50;;;;;;;5.13;2.60;;;10.00;99.90;;;;;;5054464;28;20261;-44
2022/12/23 05:22:15;;;;;;;6.15;3.20;;;10.00;99.90;;;;;;5054193;28;20169;-44
2022/12/23 05:24:41;;;;;;;6.03;2.67;;;10.10;99.90;;;;;;5054196;28;20245;-44
2022/12/23 05:27:06;;;;;;;8.65;2.88;;;10.00;99.90;;;;;;5054038;28;20202;-45
2022/12/23 05:29:32;;;;;;;7.03;2.63;;;10.10;99.90;;;;;;5053966;28;20169;-44
2022/12/23 05:31:57;;;;;;;11.40;3.45;;;10.00;99.90;;;;;;5054218;28;20170;-44
2022/12/23 05:34:23;;;;;;;10.13;4.03;;;10.10;99.90;;;;;;5053875;28;20634;-44
2022/12/23 05:36:48;;;;;;;9.65;3.70;;;10.00;99.90;;;;;;5053685;28;20220;-44
2022/12/23 05:39:14;;;;;;;6.45;2.72;;;10.00;99.90;;;;;;5054029;28;20203;-44
2022/12/23 05:41:39;;;;;;;11.52;2.88;;;10.10;99.90;;;;;;5053857;28;20574;-43
2022/12/23 05:44:05;;;;;;;6.28;2.83;;;10.00;99.90;;;;;;5053842;28;20694;-44
2022/12/23 05:46:30;;;;;;;8.27;2.75;;;10.00;99.90;;;;;;5053747;28;20305;-43
2022/12/23 05:48:56;;;;;;;6.28;2.58;;;10.10;99.90;;;;;;5054047;28;20642;-44
2022/12/23 05:51:22;;;;;;;7.43;3.03;;;10.10;99.90;;;;;;5053607;28;20174;-44
2022/12/23 05:53:47;;;;;;;5.20;2.60;;;10.10;99.90;;;;;;5053885;28;20182;-44
2022/12/23 05:56:13;;;;;;;7.32;2.97;;;10.10;99.90;;;;;;5053412;28;20720;-44
2022/12/23 05:58:38;;;;;;;8.05;2.50;;;10.10;99.90;;;;;;5053374;28;20171;-44
2022/12/23 06:01:04;;;;;;;8.60;2.72;;;10.20;99.90;;;;;;5053489;28;20661;-44
2022/12/23 06:03:29;;;;;;;5.68;2.60;;;10.10;99.90;;;;;;5053574;28;20178;-44
2022/12/23 06:05:55;;;;;;;8.98;2.50;;;10.20;99.90;;;;;;5053810;28;20250;-44
2022/12/23 06:08:21;;;;;;;7.78;3.13;;;10.20;99.90;;;;;;5053504;28;20181;-44
2022/12/23 06:10:46;;;;;;;7.57;2.67;;;10.20;99.90;;;;;;5052860;28;20626;-44
2022/12/23 06:13:12;;;;;;;7.00;2.63;;;10.10;99.90;;;;;;5052737;28;20261;-44
2022/12/23 06:15:38;;;;;;;5.57;2.72;;;10.20;99.90;;;;;;5052721;28;20202;-43
2022/12/23 06:18:03;;;;;;;10.00;2.80;;;10.20;99.90;;;;;;5052715;28;20179;-44
2022/12/23 06:20:29;;;;;;;8.88;3.08;;;10.20;99.90;;;;;;5053022;28;20182;-43
2022/12/23 06:22:55;;;;;;;5.20;2.60;;;10.10;99.90;;;;;;5053032;28;20225;-45
2022/12/23 06:25:20;;;;;;;4.88;2.75;;;10.20;99.90;;;;;;5052836;28;20565;-43
2022/12/23 06:27:46;;;;;;;7.80;2.90;;;10.10;99.90;;;;;;5052573;28;20193;-45
2022/12/23 06:30:12;;;;;;;9.00;3.40;;;10.10;99.90;;;;;;5052919;28;20171;-45
2022/12/23 06:32:38;;;;;;;10.60;3.08;;;10.20;99.90;;;;;;5052716;28;20163;-44
2022/12/23 06:35:05;;;;;;;7.22;3.00;;;10.10;99.90;;;;;;5052605;28;20657;-45
2022/12/23 06:37:30;;;;;;;12.30;2.95;;;10.20;99.90;;;;;;5052468;28;20178;-44
2022/12/23 06:39:56;;;;;;;8.85;3.15;;;10.20;99.90;;;;;;5052971;28;20163;-44
2022/12/23 06:42:21;;;;;;;6.97;3.15;;;10.20;99.90;;;;;;5052523;28;20522;-44
2022/12/23 06:44:47;;;;;;;7.15;3.50;;;10.10;99.90;;;;;;5052380;28;20189;-46
2022/12/23 06:47:12;;;;;;;5.05;3.42;;;10.20;99.90;;;;;;5051908;28;20523;-44
2022/12/23 06:49:38;;;;;;;4.70;3.08;;;10.10;99.90;;;;;;5052521;28;20175;-44
2022/12/23 06:52:03;;;;;;;6.20;3.33;;;10.10;99.90;;;;;;5052499;28;20249;-44
2022/12/23 06:54:29;;;;;;;8.90;3.28;;;10.20;99.90;;;;;;5052425;28;20576;-43
2022/12/23 06:56:54;;;;;;;10.15;3.35;;;10.10;99.90;;;;;;5052718;28;20606;-45
2022/12/23 06:59:20;;;;;;;7.38;3.78;;;10.10;99.90;;;;;;5052278;28;20573;-45
2022/12/23 07:01:46;;;;;;;7.97;3.63;;;10.10;99.90;;;;;;5052215;28;20693;-44
2022/12/23 07:04:11;;;;;;;6.10;3.40;;;10.10;99.90;;;;;;5052191;28;20171;-49
2022/12/23 07:06:38;;;;;;;11.23;3.70;;;10.00;99.90;;;;;;5052223;28;20177;-44
2022/12/23 07:09:03;;;;;;;6.78;3.55;;;10.10;99.90;;;;;;5052370;28;20181;-43
2022/12/23 07:11:29;;;;;;;7.60;3.63;;;10.00;99.90;;;;;;5052178;28;20261;-43
2022/12/23 07:13:55;;;;;;;8.60;3.65;;;10.00;99.90;;;;;;5052765;28;20266;-43
2022/12/23 07:16:21;;;;;;;7.35;3.70;;;10.00;99.90;;;;;;5051978;28;20206;-43
2022/12/23 07:18:46;;;;;;;10.63;4.30;;;10.00;99.90;;;;;;5051951;28;20220;-45
2022/12/23 07:21:12;;;;;;;9.60;4.22;;;10.10;99.90;;;;;;5051973;28;20175;-43
2022/12/23 07:23:37;;;;;;;10.13;3.85;;;10.00;99.90;;;;;;5051965;28;20179;-44
2022/12/23 07:26:03;;;;;;;7.55;4.38;;;10.10;99.90;;;;;;5051936;28;20177;-45
2022/12/23 07:28:29;;;;;;;7.25;4.15;;;10.00;99.90;;;;;;5051794;28;20166;-44
2022/12/23 07:30:55;;;;;;;9.38;4.47;;;10.00;99.90;;;;;;5052270;28;20178;-44
2022/12/23 07:33:20;;;;;;;6.07;3.85;;;10.10;99.90;;;;;;5052073;28;20202;-44
2022/12/23 07:35:46;;;;;;;4.65;4.13;;;10.00;99.90;;;;;;5051605;28;20222;-44
2022/12/23 07:38:11;;;;;;;5.28;3.95;;;10.00;99.90;;;;;;5051825;28;20171;-44
2022/12/23 07:40:37;;;;;;;6.15;3.78;;;10.00;99.90;;;;;;5051862;28;20178;-44
2022/12/23 07:43:02;;;;;;;7.40;3.70;;;10.00;99.90;;;;;;5051611;28;20245;-43
2022/12/23 07:45:28;;;;;;;9.30;3.97;;;10.10;99.90;;;;;;5051945;28;20162;-44
2022/12/23 07:47:58;;;;;;;13.18;3.75;;;10.00;99.90;;;;;;5051951;28;20167;-45
2022/12/23 07:50:25;;;;;;;5.53;4.22;;;10.00;99.90;;;;;;5052068;28;20630;-44
2022/12/23 07:52:51;;;;;;;7.85;3.97;;;10.00;99.90;;;;;;5051589;28;20171;-44
2022/12/23 07:55:17;;;;;;;9.27;4.53;;;10.00;99.90;;;;;;5051476;28;20174;-46
2022/12/23 07:57:46;;;;;;;10.05;4.88;;;10.00;99.90;;;;;;5051488;28;20171;-44
2022/12/23 08:00:13;;;;;;;9.82;5.97;;;10.00;99.90;;;;;;5053939;28;20197;-45
2022/12/23 08:02:39;;;;;;;7.82;6.18;;;10.00;99.90;;;;;;5055483;28;20748;-47
2022/12/23 08:05:05;;;;;;;9.35;7.05;;;10.00;99.90;;;;;;5055846;28;20534;-46
2022/12/23 08:07:30;;;;;;;14.27;7.57;;;10.00;99.90;;;;;;5055611;28;20170;-44
2022/12/23 08:09:56;;;;;;;10.75;7.03;;;10.00;99.90;;;;;;5055850;28;20163;-43
2022/12/23 08:12:21;;;;;;;9.88;6.32;;;10.00;99.90;;;;;;5055506;28;20650;-43
2022/12/23 08:14:47;;;;;;;12.55;6.70;;;10.00;99.90;;;;;;5055500;28;20177;-44
2022/12/23 08:17:13;;;;;;;8.70;6.65;;;10.00;99.90;;;;;;5055474;28;20619;-47
2022/12/23 08:19:38;;;;;;;10.52;6.43;;;10.00;99.90;;;;;;5055312;28;20163;-46
2022/12/23 08:22:04;;;;;;;11.77;6.32;;;10.00;99.90;;;;;;5055405;28;20657;-45
2022/12/23 08:24:29;;;;;;;8.05;6.07;;;10.10;99.90;;;;;;5055268;28;20171;-48
2022/12/23 08:26:57;;;;;;;10.88;5.22;;;10.00;99.90;;;;;;5055682;28;20175;-50
2022/12/23 08:29:22;;;;;;;8.48;5.43;;;10.00;99.90;;;;;;5055412;28;20171;-48
2022/12/23 08:31:49;;;;;;;11.55;5.50;;;10.10;99.90;;;;;;5055176;28;20193;-45
2022/12/23 08:34:15;;;;;;;12.57;6.20;;;10.10;99.90;;;;;;5055343;28;20178;-45
2022/12/23 08:36:41;;;;;;;10.98;6.00;;;10.10;99.90;;;;;;5054994;28;20225;-49
2022/12/23 08:39:09;;;;;;;12.40;5.13;;;10.10;99.90;;;;;;5055033;28;20622;-46
2022/12/23 08:41:39;;;;;;;11.93;5.55;;;10.10;99.90;;;;;;5054929;28;20175;-51
2022/12/23 08:44:05;;;;;;;9.60;6.00;;;10.10;99.90;;;;;;5055090;28;20174;-48
2022/12/23 08:46:31;;;;;;;8.38;5.05;;;10.10;99.90;;;;;;5054852;28;20167;-49
2022/12/23 08:48:57;;;;;;;13.18;6.07;;;10.10;99.90;;;;;;5055199;28;20166;-47
2022/12/23 08:51:24;;;;;;;9.05;5.93;;;10.10;99.90;;;;;;5054973;28;20217;-47
2022/12/23 08:53:50;;;;;;;13.10;6.55;;;10.10;99.90;;;;;;5054999;28;20590;-46
2022/12/23 08:56:20;;;;;;;13.38;6.53;;;10.20;99.90;;;;;;5054516;28;20226;-49
2022/12/23 08:58:48;;;;;;;8.35;5.63;;;10.10;99.90;;;;;;5054552;28;20198;-47
2022/12/23 09:01:16;;;;;;;10.20;5.78;;;10.20;99.90;;;;;;5054387;28;20214;-50
2022/12/23 09:03:43;;;;;;;9.93;4.72;;;10.10;99.90;;;;;;5054506;28;20177;-44
2022/12/23 09:06:12;;;;;;;11.75;4.72;;;10.20;99.90;;;;;;5054401;28;20170;-47
2022/12/23 09:08:38;;;;;;;6.20;4.20;;;10.20;99.90;;;;;;5054533;28;20250;-46
2022/12/23 09:11:04;;;;;;;9.00;3.90;;;10.10;99.90;;;;;;5053847;28;20201;-47
2022/12/23 09:13:29;;;;;;;10.27;4.97;;;10.20;99.90;;;;;;5054366;28;20198;-45
2022/12/23 09:15:55;;;;;;;10.90;4.22;;;10.10;99.90;;;;;;5054417;28;20210;-49
2022/12/23 09:18:21;;;;;;;12.27;4.55;;;10.10;99.90;;;;;;5054227;28;20245;-50
2022/12/23 09:20:46;;;;;;;8.00;4.57;;;10.10;99.90;;;;;;5054435;28;20618;-50
2022/12/23 09:23:12;;;;;;;5.95;4.13;;;10.00;99.90;;;;;;5054143;28;20578;-46
2022/12/23 09:25:38;;;;;;;12.70;4.47;;;10.10;99.90;;;;;;5054227;28;20174;-51
2022/12/23 09:28:05;;;;;;;7.75;4.97;;;10.00;99.90;;;;;;5054166;28;20573;-51
2022/12/23 09:30:31;;;;;;;7.38;4.25;;;10.00;99.90;;;;;;5049648;28;20162;-50
2022/12/23 09:32:57;;;;;;;8.88;4.18;;;10.10;99.90;;;;;;5050230;28;20591;-49
2022/12/23 09:35:22;;;;;;;11.05;4.80;;;10.10;99.90;;;;;;5053850;28;20174;-50
2022/12/23 09:37:48;;;;;;;5.75;3.83;;;10.10;99.90;;;;;;5053898;28;20308;-47
2022/12/23 09:40:17;;;;;;;9.02;4.18;;;10.00;99.90;;;;;;5053812;28;20155;-46
2022/12/23 09:42:49;;;;;;;6.28;3.95;;;10.00;99.90;;;;;;5053755;28;20171;-46
2022/12/23 09:45:29;;;;;;;9.02;3.75;;;10.00;99.90;;;;;;5053784;28;20627;-45
2022/12/23 09:47:56;;;;;;;12.02;4.43;;;10.10;99.90;;;;;;5054191;28;20198;-46
2022/12/23 09:50:27;;;;;;;7.60;3.60;;;10.00;99.90;;;;;;5053921;28;20171;-44
2022/12/23 09:53:06;;;;;;;6.88;3.33;;;10.00;99.90;;;;;;5054020;28;20170;-46
2022/12/23 09:56:04;;;;;;;7.20;2.88;;;10.00;99.90;;;;;;5053728;28;20281;-44
2022/12/23 09:58:45;;;;;;;5.35;3.22;;;10.10;99.90;;;;;;5053554;28;20174;-45
2022/12/23 10:01:35;;;;;;;5.35;3.17;;;10.10;99.90;;;;;;5053359;28;20673;-43
2022/12/23 10:04:25;;;;;;;6.50;4.05;;;10.00;99.90;;;;;;5053165;28;20236;-44
2022/12/23 10:07:03;;;;;;;7.60;3.60;;;10.00;99.90;;;;;;5053331;28;20168;-44
2022/12/23 10:09:36;;;;;;;7.82;3.72;;;10.10;99.90;;;;;;5053344;28;20170;-43
2022/12/23 10:12:13;;;;;;;6.70;3.70;;;10.00;99.90;;;;;;5053279;28;20177;-46
2022/12/23 10:14:40;;;;;;;22.85;9.50;;;10.10;99.90;;;;;;5051843;28;20194;-44
2022/12/23 10:17:13;;;;;;;9.65;4.50;;;10.20;99.90;;;;;;5053119;28;20214;-44
2022/12/23 10:19:47;;;;;;;7.03;4.45;;;10.20;99.90;;;;;;5052681;28;20190;-47
2022/12/23 10:22:40;;;;;;;51.65;25.65;;;10.20;99.90;;;;;;5051993;28;20159;-46
2022/12/23 10:25:27;;;;;;;12.13;7.25;;;10.20;99.90;;;;;;5051647;28;20253;-46
2022/12/23 10:27:53;;;;;;;28.55;15.52;;;10.30;99.90;;;;;;5053075;28;20213;-47
2022/12/23 10:30:21;;;;;;;28.75;14.23;;;10.30;99.90;;;;;;5052611;28;20183;-47
2022/12/23 10:33:02;;;;;;;12.52;4.65;;;10.30;99.90;;;;;;5052883;28;20167;-47
2022/12/23 10:35:44;;;;;;;7.43;4.47;;;10.30;99.90;;;;;;5052872;28;20631;-43
2022/12/23 10:38:17;;;;;;;6.03;4.13;;;10.20;99.90;;;;;;5052996;28;20265;-45
2022/12/23 10:41:01;;;;;;;10.80;4.80;;;10.30;99.90;;;;;;5052703;28;20163;-44
2022/12/23 10:43:59;;;;;;;15.50;10.50;;;10.30;99.90;;;;;;5053009;28;20178;-44
2022/12/23 10:46:49;;;;;;;8.77;3.90;;;10.20;99.90;;;;;;5053213;28;20224;-44
2022/12/23 10:49:34;;;;;;;9.38;3.80;;;10.20;99.90;;;;;;5052428;28;20681;-43
2022/12/23 10:52:07;;;;;;;8.55;4.05;;;10.20;99.90;;;;;;5052762;28;20170;-43
2022/12/23 10:54:35;;;;;;;8.05;4.32;;;10.10;99.90;;;;;;5052282;28;20171;-50
2022/12/23 10:57:01;;;;;;;7.45;3.38;;;10.20;99.90;;;;;;5050218;28;20772;-43
2022/12/23 10:59:30;;;;;;;9.93;5.25;;;10.20;99.90;;;;;;5048605;28;20748;-43
2022/12/23 11:02:13;;;;;;;4.10;2.58;;;10.20;99.90;;;;;;5052584;28;20610;-43
2022/12/23 11:04:40;;;;;;;6.43;2.78;;;10.20;99.90;;;;;;5052303;28;20167;-45
2022/12/23 11:07:09;;;;;;;4.28;2.30;;;10.20;99.90;;;;;;5052220;28;20595;-44
2022/12/23 11:09:51;;;;;;;2.70;2.25;;;10.20;99.90;;;;;;5052216;28;20170;-47
2022/12/23 11:12:21;;;;;;;6.95;2.63;;;10.20;99.90;;;;;;5052181;28;20167;-46
2022/12/23 11:14:56;;;;;;;6.68;2.17;;;10.20;99.90;;;;;;5052141;28;20205;-45
2022/12/23 11:17:27;;;;;;;3.78;2.10;;;10.30;99.90;;;;;;5051989;28;20205;-46
2022/12/23 11:20:10;;;;;;;5.10;2.03;;;10.30;99.90;;;;;;5051912;28;20178;-44
2022/12/23 11:22:50;;;;;;;4.57;2.00;;;10.30;99.90;;;;;;5051947;28;20182;-48
2022/12/23 11:25:26;;;;;;;3.00;2.08;;;10.30;99.90;;;;;;5051968;28;20163;-44
2022/12/23 11:28:06;;;;;;;7.07;2.78;;;10.30;99.90;;;;;;5052167;28;20201;-47
2022/12/23 11:30:45;;;;;;;3.35;2.70;;;10.30;99.90;;;;;;5051845;28;20168;-45
2022/12/23 11:33:24;;;;;;;4.22;2.92;;;10.30;99.90;;;;;;5051686;28;20163;-45
2022/12/23 11:36:22;;;;;;;3.28;2.50;;;10.20;99.90;;;;;;5051978;28;20267;-45
2022/12/23 11:39:15;;;;;;;3.92;2.55;;;10.20;99.90;;;;;;5051994;28;20174;-47
2022/12/23 11:41:46;;;;;;;5.28;3.60;;;10.20;99.90;;;;;;5051673;28;20712;-47
2022/12/23 11:44:21;;;;;;;5.82;2.80;;;10.20;99.90;;;;;;5051867;28;20504;-46
2022/12/23 11:46:47;;;;;;;3.00;1.70;;;10.10;99.90;;;;;;5051799;28;20174;-46
2022/12/23 11:49:30;;;;;;;5.50;3.97;;;10.10;99.90;;;;;;5051640;28;20182;-49
2022/12/23 11:52:11;;;;;;;5.32;2.85;;;10.10;99.90;;;;;;5051628;28;20235;-46
2022/12/23 11:54:37;;;;;;;4.05;3.42;;;10.20;99.90;;;;;;5051462;28;20626;-45
2022/12/23 11:57:07;;;;;;;5.45;2.38;;;10.10;99.90;;;;;;5051660;28;20216;-47
2022/12/23 11:59:37;;;;;;;6.85;4.70;;;10.10;99.90;;;;;;5050846;28;20209;-53
2022/12/23 12:02:11;;;;;;;4.22;2.28;;;10.10;99.90;;;;;;5051145;28;20222;-53
2022/12/23 12:04:39;;;;;;;4.10;2.05;;;10.10;99.90;;;;;;5051134;28;20170;-52
2022/12/23 12:07:10;;;;;;;3.35;2.50;;;10.20;99.90;;;;;;5051429;28;20166;-52
2022/12/23 12:09:40;;;;;;;4.88;2.47;;;10.10;99.90;;;;;;5051202;28;20641;-49
2022/12/23 12:12:13;;;;;;;5.03;2.90;;;10.10;99.90;;;;;;5050940;28;20175;-50
2022/12/23 12:14:51;;;;;;;5.80;3.65;;;10.10;99.90;;;;;;5050745;28;20208;-46
2022/12/23 12:17:31;;;;;;;11.43;6.20;;;10.10;99.90;;;;;;5050958;28;20210;-48
2022/12/23 12:20:04;;;;;;;9.23;4.53;;;10.10;99.90;;;;;;5051939;28;20170;-50
2022/12/23 12:22:34;;;;;;;11.43;5.80;;;10.00;99.90;;;;;;5051567;28;20174;-46
2022/12/23 12:25:12;;;;;;;6.75;3.45;;;10.10;99.90;;;;;;5051259;28;20622;-51
2022/12/23 12:27:40;;;;;;;6.28;3.85;;;10.00;99.90;;;;;;5051270;28;20167;-52
2022/12/23 12:30:16;;;;;;;6.88;3.05;;;10.00;99.90;;;;;;5051397;28;20220;-49
2022/12/23 12:32:47;;;;;;;5.85;3.00;;;10.00;99.90;;;;;;5051328;28;20174;-50
2022/12/23 12:35:34;;;;;;;4.40;3.65;;;10.10;99.90;;;;;;5051050;28;20170;-46
2022/12/23 12:38:23;;;;;;;7.28;3.25;;;10.10;99.90;;;;;;5051243;28;20239;-50
2022/12/23 12:40:54;;;;;;;6.43;3.42;;;10.10;99.90;;;;;;5050929;28;20189;-49
2022/12/23 12:43:30;;;;;;;7.90;3.78;;;10.00;99.90;;;;;;5051229;28;20600;-50
2022/12/23 12:46:37;;;;;;;6.50;3.28;;;10.00;99.90;;;;;;5053302;28;20174;-49
2022/12/23 12:49:13;;;;;;;8.07;4.03;;;10.00;99.90;;;;;;5047481;28;20179;-45
2022/12/23 12:51:47;;;;;;;10.52;5.47;;;10.00;99.90;;;;;;5055064;28;20174;-46
2022/12/23 12:54:29;;;;;;;7.60;4.18;;;10.00;99.90;;;;;;5054602;28;20169;-46
2022/12/23 12:56:56;;;;;;;7.78;3.92;;;10.00;99.90;;;;;;5055089;28;20207;-44
2022/12/23 12:59:36;;;;;;;5.43;3.85;;;10.00;99.90;;;;;;5055056;28;20159;-46
2022/12/23 13:02:19;;;;;;;8.50;4.15;;;9.90;99.90;;;;;;5054430;28;20224;-47
2022/12/23 13:05:06;;;;;;;5.72;3.20;;;9.90;99.90;;;;;;5054555;28;20167;-45
2022/12/23 13:08:06;;;;;;;5.38;3.47;;;9.80;99.90;;;;;;5054702;28;20181;-47
2022/12/23 13:10:35;;;;;;;6.57;3.95;;;9.80;99.90;;;;;;5054465;28;20158;-44
2022/12/23 13:13:25;;;;;;;59.08;37.15;;;9.80;99.90;;;;;;5054592;28;20194;-45
2022/12/23 13:15:58;;;;;;;24.10;13.48;;;9.80;99.90;;;;;;5054239;28;20207;-45
2022/12/23 13:18:32;;;;;;;12.65;7.10;;;9.80;99.90;;;;;;5054903;28;20167;-46
2022/12/23 13:21:02;;;;;;;25.27;14.00;;;9.80;99.90;;;;;;5054252;28;20166;-45
2022/12/23 13:23:50;;;;;;;12.80;7.18;;;9.80;99.90;;;;;;5053013;28;20174;-45
2022/12/23 13:26:38;;;;;;;18.10;8.85;;;9.80;99.90;;;;;;5054145;28;20159;-46
2022/12/23 13:29:36;;;;;;;10.18;6.57;;;9.80;99.90;;;;;;5054051;28;20178;-44