Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:53;;;;;;;2.45;1.40;;;27.10;47.80;;;;;;5117513;27;20027;-67
2022/07/07 00:04:19;;;;;;;5.05;1.40;;;27.00;47.80;;;;;;5116985;27;20093;-66
2022/07/07 00:06:44;;;;;;;2.75;1.40;;;27.10;48.00;;;;;;5116978;28;20032;-66
2022/07/07 00:09:10;;;;;;;2.45;1.40;;;27.00;47.90;;;;;;5117270;28;20048;-66
2022/07/07 00:11:36;;;;;;;4.05;1.30;;;27.00;47.90;;;;;;5117116;28;20431;-66
2022/07/07 00:14:02;;;;;;;4.68;1.70;;;27.00;48.00;;;;;;5115696;28;20115;-66
2022/07/07 00:16:28;;;;;;;2.78;1.38;;;27.00;48.00;;;;;;5116950;28;20138;-66
2022/07/07 00:18:55;;;;;;;4.22;1.40;;;27.00;47.90;;;;;;5116193;28;20027;-66
2022/07/07 00:21:21;;;;;;;2.90;1.30;;;27.00;47.80;;;;;;5116644;28;20032;-66
2022/07/07 00:23:46;;;;;;;3.70;1.50;;;26.90;48.00;;;;;;5116764;28;20103;-66
2022/07/07 00:26:12;;;;;;;2.67;1.30;;;26.90;47.90;;;;;;5116686;28;20469;-66
2022/07/07 00:28:38;;;;;;;2.47;1.20;;;26.90;48.10;;;;;;5116919;28;20024;-66
2022/07/07 00:31:03;;;;;;;1.95;1.40;;;26.90;48.30;;;;;;5116768;28;20485;-67
2022/07/07 00:33:29;;;;;;;4.82;1.95;;;26.80;48.40;;;;;;5116626;28;20043;-67
2022/07/07 00:35:55;;;;;;;4.22;1.38;;;26.80;48.70;;;;;;5116208;28;20031;-66
2022/07/07 00:38:20;;;;;;;2.25;1.40;;;26.80;48.90;;;;;;5116621;28;20141;-67
2022/07/07 00:40:51;;;;;;;4.20;1.70;;;26.70;48.70;;;;;;5116109;28;20080;-66
2022/07/07 00:43:17;;;;;;;5.40;1.45;;;26.70;48.70;;;;;;5116605;28;20066;-66
2022/07/07 00:45:46;;;;;;;2.10;1.40;;;26.70;48.70;;;;;;5116506;28;20481;-67
2022/07/07 00:48:12;;;;;;;4.70;1.60;;;26.70;48.70;;;;;;5116587;28;20042;-67
2022/07/07 00:50:38;;;;;;;1.63;1.17;;;26.70;48.30;;;;;;5116239;28;20044;-66
2022/07/07 00:53:04;;;;;;;3.80;1.50;;;26.70;48.60;;;;;;5116128;28;20032;-66
2022/07/07 00:55:29;;;;;;;3.75;1.30;;;26.70;48.50;;;;;;5116180;28;20032;-67
2022/07/07 00:57:55;;;;;;;3.72;1.55;;;26.60;48.50;;;;;;5114978;28;20102;-67
2022/07/07 01:00:21;;;;;;;2.13;1.50;;;26.70;49.00;;;;;;5113388;28;20035;-67
2022/07/07 01:02:47;;;;;;;1.40;1.27;;;26.70;49.00;;;;;;5112839;28;20036;-66
2022/07/07 01:05:12;;;;;;;5.53;1.42;;;26.60;48.90;;;;;;5114149;28;20028;-66
2022/07/07 01:07:38;;;;;;;3.95;1.50;;;26.60;49.20;;;;;;5115714;28;20039;-66
2022/07/07 01:10:06;;;;;;;3.75;1.35;;;26.70;49.40;;;;;;5116073;28;20432;-66
2022/07/07 01:12:34;;;;;;;5.05;1.77;;;26.70;49.40;;;;;;5115688;28;20452;-66
2022/07/07 01:15:00;;;;;;;7.43;1.48;;;26.60;48.80;;;;;;5115631;28;20031;-66
2022/07/07 01:17:25;;;;;;;4.55;1.92;;;26.50;48.80;;;;;;5115398;28;20047;-67
2022/07/07 01:19:51;;;;;;;6.85;1.42;;;26.60;49.00;;;;;;5115583;28;20061;-66
2022/07/07 01:22:20;;;;;;;4.97;1.77;;;26.50;48.60;;;;;;5115375;28;20031;-67
2022/07/07 01:24:46;;;;;;;5.05;1.70;;;26.60;48.50;;;;;;5115497;28;20071;-67
2022/07/07 01:27:17;;;;;;;15.63;1.92;;;26.50;49.00;;;;;;5115687;28;20070;-67
2022/07/07 01:29:49;;;;;;;15.20;1.92;;;26.50;49.50;;;;;;5115098;28;20474;-66
2022/07/07 01:32:15;;;;;;;15.95;1.73;;;26.50;49.80;;;;;;5115295;28;20040;-67
2022/07/07 01:34:45;;;;;;;6.30;1.80;;;26.40;50.10;;;;;;5115633;28;20039;-66
2022/07/07 01:37:11;;;;;;;3.50;1.52;;;26.30;50.70;;;;;;5115077;27;20512;-66
2022/07/07 01:39:38;;;;;;;4.88;1.40;;;26.30;51.50;;;;;;5115244;28;20104;-66
2022/07/07 01:42:05;;;;;;;3.20;1.63;;;26.20;52.10;;;;;;5115468;28;20464;-66
2022/07/07 01:44:31;;;;;;;7.93;1.95;;;26.10;53.00;;;;;;5115318;27;20474;-66
2022/07/07 01:46:57;;;;;;;5.57;1.80;;;26.00;54.40;;;;;;5115028;28;20546;-66
2022/07/07 01:49:24;;;;;;;4.00;1.50;;;25.90;56.20;;;;;;5115042;28;20047;-66
2022/07/07 01:51:49;;;;;;;3.63;1.70;;;25.70;57.10;;;;;;5115261;28;20478;-66
2022/07/07 01:54:15;;;;;;;6.50;1.58;;;25.50;59.10;;;;;;5115154;28;20032;-66
2022/07/07 01:56:41;;;;;;;5.60;2.35;;;25.30;59.20;;;;;;5115040;28;20478;-66
2022/07/07 01:59:07;;;;;;;6.82;2.10;;;25.20;61.30;;;;;;5114898;28;20436;-66
2022/07/07 02:01:32;;;;;;;4.63;2.00;;;25.00;61.90;;;;;;5113421;28;20038;-66
2022/07/07 02:03:58;;;;;;;4.63;2.00;;;24.90;62.10;;;;;;5114745;28;20059;-66
2022/07/07 02:06:24;;;;;;;5.75;2.20;;;24.60;63.20;;;;;;5114669;28;20059;-66
2022/07/07 02:08:50;;;;;;;7.47;2.13;;;24.50;64.50;;;;;;5114767;28;20035;-66
2022/07/07 02:11:15;;;;;;;18.52;2.50;;;24.30;66.70;;;;;;5114700;28;20035;-66
2022/07/07 02:13:47;;;;;;;3.95;1.90;;;24.20;67.30;;;;;;5114880;28;20473;-67
2022/07/07 02:16:14;;;;;;;6.00;2.00;;;24.10;68.40;;;;;;5113019;28;20040;-66
2022/07/07 02:18:41;;;;;;;6.07;2.40;;;24.00;68.50;;;;;;5114393;28;20610;-69
2022/07/07 02:21:09;;;;;;;3.70;2.00;;;23.80;69.90;;;;;;5114478;28;20032;-67
2022/07/07 02:23:36;;;;;;;9.88;3.05;;;23.70;70.30;;;;;;5114411;28;20028;-66
2022/07/07 02:26:03;;;;;;;18.92;4.40;;;23.50;71.30;;;;;;5114461;28;20046;-67
2022/07/07 02:28:29;;;;;;;13.88;4.32;;;23.40;73.50;;;;;;5114146;28;20035;-67
2022/07/07 02:30:56;;;;;;;18.70;3.95;;;23.30;73.70;;;;;;5114430;28;20043;-67
2022/07/07 02:33:22;;;;;;;11.98;4.05;;;23.30;74.20;;;;;;5114042;28;20035;-67
2022/07/07 02:35:48;;;;;;;13.60;3.42;;;23.30;76.40;;;;;;5114312;28;20035;-67
2022/07/07 02:38:14;;;;;;;16.70;4.32;;;23.30;75.20;;;;;;5114113;28;20085;-67
2022/07/07 02:40:41;;;;;;;19.90;5.40;;;23.20;77.20;;;;;;5114322;28;20036;-67
2022/07/07 02:43:07;;;;;;;13.02;3.67;;;23.10;77.20;;;;;;5114194;27;20032;-66
2022/07/07 02:45:33;;;;;;;12.52;3.58;;;23.10;76.30;;;;;;5113723;28;20489;-66
2022/07/07 02:47:59;;;;;;;12.05;3.70;;;23.10;75.90;;;;;;5114137;28;20058;-67
2022/07/07 02:50:25;;;;;;;11.73;4.15;;;23.10;76.80;;;;;;5113670;28;20039;-67
2022/07/07 02:52:50;;;;;;;10.00;3.47;;;23.10;77.50;;;;;;5113954;28;20366;-68
2022/07/07 02:55:16;;;;;;;10.48;3.97;;;23.10;77.90;;;;;;5113646;28;20077;-67
2022/07/07 02:57:42;;;;;;;13.07;4.10;;;23.00;78.10;;;;;;5113692;28;20038;-66
2022/07/07 03:00:09;;;;;;;13.02;4.00;;;23.00;78.00;;;;;;5113728;28;20398;-67
2022/07/07 03:02:35;;;;;;;12.77;3.85;;;23.00;77.90;;;;;;5113943;28;20031;-66
2022/07/07 03:05:01;;;;;;;10.18;3.13;;;23.00;79.30;;;;;;5113516;28;20115;-67
2022/07/07 03:07:27;;;;;;;6.82;2.90;;;23.00;78.10;;;;;;5113832;28;20144;-67
2022/07/07 03:09:52;;;;;;;8.52;3.05;;;22.90;77.70;;;;;;5113972;28;20465;-66
2022/07/07 03:12:18;;;;;;;7.45;2.47;;;22.90;77.30;;;;;;5113560;28;20087;-67
2022/07/07 03:14:43;;;;;;;10.18;3.42;;;22.80;76.80;;;;;;5113380;28;20035;-68
2022/07/07 03:17:09;;;;;;;10.13;2.90;;;22.70;76.30;;;;;;5113430;28;20039;-66
2022/07/07 03:19:35;;;;;;;4.55;2.20;;;22.80;76.30;;;;;;5113579;28;20051;-67
2022/07/07 03:22:03;;;;;;;6.70;1.85;;;22.70;75.80;;;;;;5113692;28;20035;-67
2022/07/07 03:24:31;;;;;;;5.75;2.20;;;22.60;76.00;;;;;;5113421;28;20042;-68
2022/07/07 03:26:59;;;;;;;5.38;2.15;;;22.60;75.80;;;;;;5113328;28;20508;-67
2022/07/07 03:29:25;;;;;;;4.78;2.47;;;22.50;76.80;;;;;;5112926;28;20086;-67
2022/07/07 03:31:51;;;;;;;4.00;2.10;;;22.50;78.30;;;;;;5113308;28;20088;-67
2022/07/07 03:34:16;;;;;;;3.70;1.85;;;22.40;79.20;;;;;;5113622;28;20028;-66
2022/07/07 03:36:42;;;;;;;4.53;2.20;;;22.30;78.80;;;;;;5113445;28;20028;-67
2022/07/07 03:39:08;;;;;;;5.20;2.10;;;22.30;77.90;;;;;;5113681;28;20509;-67
2022/07/07 03:41:33;;;;;;;5.15;2.42;;;22.30;77.80;;;;;;5113021;28;20106;-67
2022/07/07 03:43:59;;;;;;;4.03;2.00;;;22.30;78.40;;;;;;5113144;28;20087;-68
2022/07/07 03:46:25;;;;;;;8.77;2.40;;;22.40;77.70;;;;;;5113163;28;20031;-68
2022/07/07 03:48:51;;;;;;;5.28;2.22;;;22.40;77.60;;;;;;5113298;28;20038;-67
2022/07/07 03:51:16;;;;;;;4.68;1.90;;;22.30;77.50;;;;;;5113173;28;20043;-68
2022/07/07 03:53:42;;;;;;;4.97;2.15;;;22.30;77.50;;;;;;5112907;28;20036;-68
2022/07/07 03:56:08;;;;;;;9.60;2.28;;;22.20;77.00;;;;;;5113268;28;20118;-70
2022/07/07 03:58:33;;;;;;;3.40;1.90;;;22.20;77.10;;;;;;5113251;28;20055;-68
2022/07/07 04:01:00;;;;;;;3.80;2.10;;;22.10;76.80;;;;;;5113106;28;20375;-68
2022/07/07 04:03:26;;;;;;;8.45;2.30;;;22.10;77.50;;;;;;5113032;28;20032;-67
2022/07/07 04:05:52;;;;;;;4.90;1.90;;;22.10;78.10;;;;;;5112994;28;20039;-68
2022/07/07 04:08:18;;;;;;;4.57;1.90;;;22.00;78.40;;;;;;5112936;28;20027;-68
2022/07/07 04:10:44;;;;;;;5.32;2.00;;;22.00;76.90;;;;;;5112857;28;20489;-68
2022/07/07 04:13:10;;;;;;;3.70;2.10;;;22.00;76.70;;;;;;5112759;28;20063;-67
2022/07/07 04:15:35;;;;;;;5.15;1.95;;;22.00;76.70;;;;;;5113088;28;20040;-69
2022/07/07 04:18:02;;;;;;;3.30;2.08;;;22.00;76.60;;;;;;5112419;28;20043;-68
2022/07/07 04:20:29;;;;;;;2.80;2.10;;;22.00;77.30;;;;;;5112923;28;20031;-69
2022/07/07 04:22:56;;;;;;;8.55;2.35;;;22.00;77.80;;;;;;5112846;28;20486;-68
2022/07/07 04:25:22;;;;;;;5.00;1.83;;;22.00;77.30;;;;;;5112896;28;20115;-67
2022/07/07 04:27:48;;;;;;;4.70;2.17;;;22.00;77.50;;;;;;5112619;28;20066;-67
2022/07/07 04:30:14;;;;;;;4.95;1.80;;;21.90;78.00;;;;;;5112900;28;20063;-72
2022/07/07 04:32:39;;;;;;;6.43;2.00;;;21.90;78.20;;;;;;5112706;28;20035;-68
2022/07/07 04:35:06;;;;;;;2.53;1.52;;;22.00;76.80;;;;;;5112801;28;20115;-67
2022/07/07 04:37:31;;;;;;;6.38;2.03;;;21.90;76.40;;;;;;5113406;28;20028;-67
2022/07/07 04:39:57;;;;;;;4.35;1.90;;;22.00;76.50;;;;;;5115518;28;20028;-67
2022/07/07 04:42:23;;;;;;;7.93;1.98;;;22.00;77.70;;;;;;5116139;28;20367;-67
2022/07/07 04:44:49;;;;;;;6.53;2.00;;;22.00;77.50;;;;;;5116396;27;20036;-67
2022/07/07 04:47:14;;;;;;;2.90;1.83;;;22.00;77.50;;;;;;5116302;28;20031;-68
2022/07/07 04:49:40;;;;;;;5.40;1.80;;;22.10;75.60;;;;;;5116251;28;20040;-68
2022/07/07 04:52:06;;;;;;;5.45;1.67;;;22.10;75.40;;;;;;5116563;28;20035;-68
2022/07/07 04:54:31;;;;;;;5.13;1.88;;;22.10;74.90;;;;;;5116049;28;20032;-68
2022/07/07 04:56:57;;;;;;;2.17;1.48;;;22.20;75.50;;;;;;5115871;28;20081;-67
2022/07/07 04:59:23;;;;;;;4.28;1.90;;;22.20;75.00;;;;;;5116142;28;20039;-67
2022/07/07 05:01:48;;;;;;;4.43;1.90;;;22.20;74.30;;;;;;5116015;28;20366;-68
2022/07/07 05:04:14;;;;;;;2.92;1.58;;;22.20;74.00;;;;;;5115918;28;20024;-68
2022/07/07 05:06:40;;;;;;;7.28;1.80;;;22.30;73.90;;;;;;5115252;28;20039;-68
2022/07/07 05:09:06;;;;;;;2.50;1.45;;;22.20;74.80;;;;;;5115654;28;20474;-68
2022/07/07 05:11:31;;;;;;;5.47;1.90;;;22.20;74.80;;;;;;5115828;28;20028;-69
2022/07/07 05:13:57;;;;;;;3.63;1.75;;;22.30;74.00;;;;;;5115272;27;20072;-68
2022/07/07 05:16:23;;;;;;;6.03;1.90;;;22.30;73.70;;;;;;5116746;28;20055;-69
2022/07/07 05:18:49;;;;;;;3.00;1.50;;;22.30;73.00;;;;;;5115459;28;20070;-69
2022/07/07 05:21:14;;;;;;;3.67;1.48;;;22.30;72.70;;;;;;5115590;28;20032;-68
2022/07/07 05:23:40;;;;;;;2.45;1.60;;;22.30;72.30;;;;;;5115461;28;20065;-69
2022/07/07 05:26:06;;;;;;;3.00;1.60;;;22.40;71.80;;;;;;5115470;28;20148;-69
2022/07/07 05:28:33;;;;;;;2.90;1.80;;;22.50;72.20;;;;;;5115569;28;20031;-69
2022/07/07 05:30:59;;;;;;;2.80;1.77;;;22.50;71.80;;;;;;5115566;28;20402;-69
2022/07/07 05:33:25;;;;;;;5.22;1.58;;;22.50;72.60;;;;;;5115385;28;20035;-75
2022/07/07 05:35:50;;;;;;;3.30;1.33;;;22.50;72.10;;;;;;5115411;28;20072;-70
2022/07/07 05:38:16;;;;;;;3.65;1.70;;;22.50;71.60;;;;;;5116267;28;20122;-69
2022/07/07 05:40:42;;;;;;;3.35;1.67;;;22.60;71.20;;;;;;5114986;28;20481;-68
2022/07/07 05:43:08;;;;;;;6.95;1.50;;;22.60;71.10;;;;;;5115316;28;20032;-69
2022/07/07 05:45:34;;;;;;;7.80;1.70;;;22.60;71.50;;;;;;5115413;28;20035;-68
2022/07/07 05:47:59;;;;;;;2.97;1.38;;;22.60;72.80;;;;;;5115114;28;20096;-68
2022/07/07 05:50:25;;;;;;;5.38;1.70;;;22.60;72.30;;;;;;5114593;28;20122;-69
2022/07/07 05:52:51;;;;;;;2.00;1.30;;;22.60;71.40;;;;;;5115383;28;20028;-68
2022/07/07 05:55:17;;;;;;;4.97;1.70;;;22.60;71.60;;;;;;5114872;28;20038;-68
2022/07/07 05:57:43;;;;;;;2.20;1.45;;;22.70;71.30;;;;;;5115128;28;20486;-69
2022/07/07 06:00:09;;;;;;;2.15;1.50;;;22.70;71.20;;;;;;5114808;28;20389;-69
2022/07/07 06:02:35;;;;;;;3.17;1.70;;;22.70;70.60;;;;;;5114685;28;20031;-68
2022/07/07 06:05:02;;;;;;;2.67;1.58;;;22.80;70.70;;;;;;5114505;28;20102;-68
2022/07/07 06:07:28;;;;;;;10.20;1.88;;;22.80;71.90;;;;;;5114025;28;20035;-69
2022/07/07 06:09:54;;;;;;;4.05;1.83;;;22.80;72.70;;;;;;5112562;28;20036;-69
2022/07/07 06:12:21;;;;;;;3.20;1.90;;;22.90;72.70;;;;;;5114338;28;20035;-69
2022/07/07 06:14:47;;;;;;;3.08;1.50;;;23.00;72.10;;;;;;5114682;28;20061;-68
2022/07/07 06:17:13;;;;;;;3.38;1.40;;;23.10;70.90;;;;;;5114180;28;20467;-69
2022/07/07 06:19:39;;;;;;;3.50;1.40;;;23.20;70.50;;;;;;5113644;28;20108;-69
2022/07/07 06:22:04;;;;;;;2.85;1.55;;;23.20;69.70;;;;;;5113637;28;20055;-69
2022/07/07 06:24:30;;;;;;;4.28;1.80;;;23.30;69.60;;;;;;5113417;28;20069;-69
2022/07/07 06:26:56;;;;;;;1.80;1.50;;;23.30;69.70;;;;;;5114368;28;20032;-69
2022/07/07 06:29:21;;;;;;;2.75;1.58;;;23.30;71.90;;;;;;5113722;28;20443;-69
2022/07/07 06:31:47;;;;;;;2.22;1.58;;;23.30;70.80;;;;;;5114222;28;20072;-69
2022/07/07 06:34:13;;;;;;;4.82;1.73;;;23.30;68.70;;;;;;5114019;28;20035;-69
2022/07/07 06:36:38;;;;;;;7.43;1.60;;;23.40;68.40;;;;;;5113370;28;20031;-68
2022/07/07 06:39:04;;;;;;;7.05;1.67;;;23.50;67.90;;;;;;5113322;28;20390;-69
2022/07/07 06:41:39;;;;;;;3.80;1.90;;;23.50;69.80;;;;;;5112870;28;20035;-69
2022/07/07 06:44:05;;;;;;;4.30;1.50;;;23.40;70.50;;;;;;5113169;28;20035;-69
2022/07/07 06:46:31;;;;;;;2.60;1.70;;;23.50;70.40;;;;;;5112795;28;20099;-68
2022/07/07 06:48:57;;;;;;;2.67;1.73;;;23.50;70.30;;;;;;5112505;28;20067;-68
2022/07/07 06:51:23;;;;;;;3.08;1.50;;;23.50;69.70;;;;;;5112939;28;20078;-69
2022/07/07 06:53:50;;;;;;;3.65;1.90;;;23.50;70.00;;;;;;5113460;28;20039;-69
2022/07/07 06:56:15;;;;;;;5.35;1.50;;;23.60;70.00;;;;;;5113985;28;20055;-69
2022/07/07 06:58:41;;;;;;;2.58;1.50;;;23.70;69.90;;;;;;5113192;28;20062;-69
2022/07/07 07:01:08;;;;;;;5.82;1.70;;;23.80;70.90;;;;;;5112993;28;20035;-68
2022/07/07 07:03:33;;;;;;;2.85;1.40;;;23.80;69.80;;;;;;5113748;28;20032;-69
2022/07/07 07:05:59;;;;;;;3.45;1.50;;;23.90;67.40;;;;;;5113417;28;20042;-69
2022/07/07 07:08:25;;;;;;;2.63;1.50;;;24.10;66.60;;;;;;5112531;28;20055;-69
2022/07/07 07:10:51;;;;;;;6.25;1.50;;;24.10;65.70;;;;;;5113532;28;20047;-69
2022/07/07 07:13:16;;;;;;;2.17;1.40;;;24.10;67.10;;;;;;5113287;28;20546;-68
2022/07/07 07:15:42;;;;;;;2.53;1.25;;;24.20;65.70;;;;;;5113645;28;20125;-69
2022/07/07 07:18:08;;;;;;;3.35;1.70;;;24.30;64.20;;;;;;5113463;28;20066;-67
2022/07/07 07:20:35;;;;;;;1.80;1.35;;;24.40;66.10;;;;;;5113359;28;20044;-66
2022/07/07 07:23:01;;;;;;;5.25;1.70;;;24.50;66.00;;;;;;5113148;28;20089;-67
2022/07/07 07:25:26;;;;;;;2.67;1.50;;;24.50;64.80;;;;;;5113463;28;20036;-67
2022/07/07 07:27:52;;;;;;;3.58;1.30;;;24.60;64.10;;;;;;5113306;28;20549;-70
2022/07/07 07:30:18;;;;;;;5.95;1.30;;;24.70;63.40;;;;;;5112886;28;20126;-69
2022/07/07 07:32:44;;;;;;;3.17;1.38;;;24.80;63.40;;;;;;5113232;28;20032;-69
2022/07/07 07:35:10;;;;;;;1.75;1.20;;;24.90;63.20;;;;;;5112874;28;20401;-69
2022/07/07 07:37:38;;;;;;;3.72;1.45;;;25.00;63.10;;;;;;5113132;28;20019;-69
2022/07/07 07:40:08;;;;;;;3.50;1.40;;;25.00;63.10;;;;;;5113247;28;20039;-68
2022/07/07 07:42:35;;;;;;;1.65;1.30;;;25.00;62.00;;;;;;5113080;28;20063;-68
2022/07/07 07:45:09;;;;;;;2.22;1.10;;;25.00;61.30;;;;;;5113186;28;20028;-68
2022/07/07 07:47:41;;;;;;;2.50;1.20;;;25.00;62.20;;;;;;5113115;28;20032;-68
2022/07/07 07:50:08;;;;;;;2.00;1.20;;;25.10;61.90;;;;;;5112843;28;20043;-68
2022/07/07 07:52:34;;;;;;;13.60;1.55;;;25.10;61.50;;;;;;5113056;28;20032;-68
2022/07/07 07:55:00;;;;;;;4.18;1.38;;;25.10;62.20;;;;;;5113257;28;20409;-68
2022/07/07 07:57:26;;;;;;;3.13;1.40;;;25.20;61.20;;;;;;5113088;28;20038;-68
2022/07/07 07:59:51;;;;;;;1.48;1.02;;;25.30;60.90;;;;;;5113000;28;20385;-67
2022/07/07 08:02:17;;;;;;;3.28;1.25;;;25.30;60.30;;;;;;5112914;28;20031;-68
2022/07/07 08:04:43;;;;;;;1.98;1.38;;;25.30;60.60;;;;;;5112763;28;20062;-68
2022/07/07 08:07:08;;;;;;;1.50;1.00;;;25.30;61.40;;;;;;5112719;28;20106;-68
2022/07/07 08:09:34;;;;;;;1.48;1.02;;;25.40;60.90;;;;;;5112730;28;20097;-67
2022/07/07 08:12:00;;;;;;;4.72;1.15;;;25.40;60.70;;;;;;5112936;28;20450;-67
2022/07/07 08:14:25;;;;;;;5.70;1.90;;;25.50;60.70;;;;;;5115134;28;20032;-67
2022/07/07 08:16:51;;;;;;;6.32;1.70;;;25.60;61.60;;;;;;5116279;28;20126;-68
2022/07/07 08:19:19;;;;;;;1.58;1.15;;;25.60;61.70;;;;;;5116513;28;20040;-67
2022/07/07 08:21:46;;;;;;;3.13;1.38;;;25.70;60.90;;;;;;5116750;28;20038;-68
2022/07/07 08:24:13;;;;;;;3.10;1.08;;;25.80;61.10;;;;;;5116606;28;20089;-68
2022/07/07 08:26:39;;;;;;;1.95;1.23;;;25.90;60.20;;;;;;5116744;28;20035;-68
2022/07/07 08:29:05;;;;;;;2.85;0.90;;;26.00;59.70;;;;;;5116434;28;20505;-68
2022/07/07 08:31:31;;;;;;;3.13;1.20;;;26.20;59.20;;;;;;5116500;28;20047;-67
2022/07/07 08:33:57;;;;;;;3.05;1.30;;;26.20;59.00;;;;;;5116469;28;20114;-67
2022/07/07 08:36:23;;;;;;;1.90;1.10;;;26.30;58.90;;;;;;5116057;27;20119;-67
2022/07/07 08:38:49;;;;;;;2.55;1.10;;;26.40;58.70;;;;;;5115900;28;20032;-68
2022/07/07 08:41:16;;;;;;;3.28;0.93;;;26.60;58.20;;;;;;5116318;28;20485;-68
2022/07/07 08:43:42;;;;;;;2.20;0.90;;;26.60;58.10;;;;;;5116398;27;20063;-68
2022/07/07 08:46:11;;;;;;;4.28;0.80;;;26.70;57.60;;;;;;5116007;28;20032;-67
2022/07/07 08:48:37;;;;;;;4.13;1.00;;;26.80;57.20;;;;;;5115911;28;20113;-68
2022/07/07 08:51:03;;;;;;;1.20;0.93;;;26.90;56.60;;;;;;5115249;28;20040;-66
2022/07/07 08:53:33;;;;;;;2.42;1.00;;;26.90;56.60;;;;;;5115740;28;20381;-66
2022/07/07 08:56:03;;;;;;;3.08;0.90;;;27.00;56.30;;;;;;5115809;28;20394;-67
2022/07/07 08:58:29;;;;;;;1.92;0.77;;;27.00;55.40;;;;;;5116010;28;20115;-67
2022/07/07 09:00:55;;;;;;;1.02;0.80;;;27.10;54.30;;;;;;5115633;28;20099;-66
2022/07/07 09:03:21;;;;;;;2.10;0.98;;;27.00;54.10;;;;;;5115876;28;20114;-67
2022/07/07 09:05:48;;;;;;;2.58;1.00;;;27.10;54.20;;;;;;5115710;28;20032;-66
2022/07/07 09:08:21;;;;;;;3.05;0.90;;;27.10;53.70;;;;;;5115853;27;20068;-66
2022/07/07 09:10:48;;;;;;;2.33;0.80;;;27.10;53.50;;;;;;5115722;28;20035;-66
2022/07/07 09:13:32;;;;;;;2.08;0.90;;;27.20;53.20;;;;;;5115471;28;20044;-66
2022/07/07 09:16:01;;;;;;;0.93;0.82;;;27.10;53.20;;;;;;5114848;28;20036;-66
2022/07/07 09:18:33;;;;;;;2.63;1.25;;;27.10;53.50;;;;;;5113886;28;20027;-66
2022/07/07 09:20:59;;;;;;;1.30;0.90;;;27.10;53.60;;;;;;5114843;28;20071;-66
2022/07/07 09:23:26;;;;;;;4.38;0.95;;;27.10;53.40;;;;;;5114846;28;20043;-66
2022/07/07 09:25:52;;;;;;;1.95;0.70;;;27.10;53.80;;;;;;5114256;28;20102;-66
2022/07/07 09:28:17;;;;;;;1.30;0.88;;;27.10;53.90;;;;;;5115087;28;20161;-67
2022/07/07 09:30:47;;;;;;;3.88;0.88;;;27.10;53.70;;;;;;5115241;28;20122;-67
2022/07/07 09:33:24;;;;;;;1.23;0.82;;;27.20;53.60;;;;;;5115120;28;20477;-67
2022/07/07 09:38:38;;;;;;;2.00;1.00;;;27.20;53.60;;;;;;5114883;28;20058;-69
2022/07/07 09:41:10;;;;;;;1.98;0.80;;;27.20;53.70;;;;;;5115453;28;20106;-68
2022/07/07 09:43:45;;;;;;;;;;;27.30;53.60;;;;;;5115417;28;20019;-67
2022/07/07 09:46:25;;;;;;;1.90;0.80;;;27.30;53.70;;;;;;5114789;28;20007;-67
2022/07/07 09:48:54;;;;;;;1.17;0.80;;;27.30;54.00;;;;;;5115107;28;20455;-68
2022/07/07 09:51:22;;;;;;;3.92;0.70;;;27.30;52.90;;;;;;5114943;28;20080;-68
2022/07/07 09:54:02;;;;;;;1.75;0.80;;;27.30;52.00;;;;;;5114702;28;20035;-68
2022/07/07 09:56:39;;;;;;;1.33;0.77;;;27.40;51.80;;;;;;5115084;28;20039;-68
2022/07/07 09:59:07;;;;;;;1.45;0.90;;;27.50;51.70;;;;;;5113627;28;20534;-67
2022/07/07 10:01:37;;;;;;;1.20;0.80;;;27.70;50.90;;;;;;5113193;28;20115;-68
2022/07/07 10:04:06;;;;;;;2.50;0.68;;;27.70;50.30;;;;;;5114661;27;20036;-68
2022/07/07 10:06:33;;;;;;;3.83;0.88;;;27.80;49.60;;;;;;5114719;27;20055;-68
2022/07/07 10:09:11;;;;;;;0.95;0.70;;;27.80;49.40;;;;;;5114727;28;20088;-68
2022/07/07 10:11:39;;;;;;;1.38;0.85;;;27.80;49.60;;;;;;5115017;28;20035;-68
2022/07/07 10:14:23;;;;;;;1.77;0.82;;;27.90;49.60;;;;;;5112266;28;20108;-67
2022/07/07 10:16:51;;;;;;;2.40;0.70;;;27.90;49.60;;;;;;5114378;28;20048;-68
2022/07/07 10:19:22;;;;;;;3.65;1.55;;;28.00;49.40;;;;;;5114718;28;20070;-68
2022/07/07 10:21:53;;;;;;;2.13;1.05;;;27.90;49.40;;;;;;5114572;28;20119;-69
2022/07/07 10:24:21;;;;;;;1.25;0.85;;;27.90;49.70;;;;;;5114373;28;20459;-68
2022/07/07 10:26:49;;;;;;;3.78;1.10;;;27.90;49.50;;;;;;5112763;27;20063;-68
2022/07/07 10:29:16;;;;;;;1.52;1.00;;;27.90;48.90;;;;;;5113208;28;20048;-68
2022/07/07 10:31:51;;;;;;;1.50;0.80;;;27.80;49.00;;;;;;5114645;28;20482;-67
2022/07/07 10:34:17;;;;;;;1.17;0.75;;;27.80;49.20;;;;;;5114163;28;20024;-67
2022/07/07 10:36:51;;;;;;;1.58;0.80;;;27.80;49.10;;;;;;5112815;28;20493;-68
2022/07/07 10:39:22;;;;;;;1.42;0.90;;;27.90;49.10;;;;;;5113158;28;20401;-68
2022/07/07 10:42:17;;;;;;;4.10;1.00;;;27.80;49.40;;;;;;5113358;28;20039;-67
2022/07/07 10:44:47;;;;;;;1.52;0.82;;;27.90;50.00;;;;;;5085325;28;20058;-68
2022/07/07 10:47:12;;;;;;;2.58;0.88;;;28.00;49.30;;;;;;5113225;28;20093;-68
2022/07/07 10:49:40;;;;;;;2.50;0.77;;;28.00;48.60;;;;;;5111404;28;20043;-69
2022/07/07 10:52:14;;;;;;;1.55;0.75;;;28.10;49.30;;;;;;5110369;28;20097;-67
2022/07/07 10:54:43;;;;;;;2.60;0.80;;;28.00;48.90;;;;;;5110550;28;20031;-68
2022/07/07 10:57:13;;;;;;;2.70;0.77;;;28.10;49.20;;;;;;5112917;27;20491;-68
2022/07/07 11:00:15;;;;;;;1.13;0.80;;;28.20;48.90;;;;;;5112580;28;20397;-68
2022/07/07 11:02:44;;;;;;;1.52;0.70;;;28.20;49.10;;;;;;5112926;28;20096;-68
2022/07/07 11:05:13;;;;;;;1.48;0.70;;;28.20;48.80;;;;;;5112929;28;20028;-68
2022/07/07 11:08:08;;;;;;;3.05;1.02;;;28.30;48.90;;;;;;5113539;28;20504;-68
2022/07/07 11:10:37;;;;;;;3.03;1.17;;;28.30;48.60;;;;;;5106351;28;20125;-68
2022/07/07 11:13:29;;;;;;;1.15;0.70;;;28.40;47.70;;;;;;5113681;28;20039;-68
2022/07/07 11:16:13;;;;;;;3.90;0.80;;;28.40;47.10;;;;;;5089867;28;20519;-68
2022/07/07 11:18:41;;;;;;;1.08;0.80;;;28.50;47.90;;;;;;5113766;28;20062;-67
2022/07/07 11:21:08;;;;;;;1.23;0.88;;;28.60;48.30;;;;;;5113678;28;20040;-68
2022/07/07 11:23:52;;;;;;;2.65;0.65;;;28.70;48.00;;;;;;5113770;28;20077;-68
2022/07/07 11:26:23;;;;;;;3.00;0.70;;;28.90;46.00;;;;;;5113275;28;20042;-68
2022/07/07 11:28:54;;;;;;;0.82;0.80;;;29.00;46.30;;;;;;5113392;28;20038;-67
2022/07/07 11:31:20;;;;;;;3.10;0.90;;;29.10;46.00;;;;;;5113770;28;20508;-68
2022/07/07 11:33:54;;;;;;;2.03;0.90;;;29.10;45.60;;;;;;5113336;28;20107;-69
2022/07/07 11:36:22;;;;;;;2.67;0.82;;;29.20;45.60;;;;;;5111872;28;20028;-69
2022/07/07 11:38:54;;;;;;;3.10;0.80;;;29.20;45.90;;;;;;5113036;28;20035;-68
2022/07/07 11:41:20;;;;;;;3.42;0.77;;;29.30;45.50;;;;;;5113114;28;20028;-68
2022/07/07 11:43:56;;;;;;;4.22;0.75;;;29.30;45.00;;;;;;5113291;28;20046;-68
2022/07/07 11:46:23;;;;;;;0.70;0.70;;;29.30;44.80;;;;;;5113549;28;20385;-68
2022/07/07 11:48:49;;;;;;;1.08;0.82;;;29.30;45.30;;;;;;5116219;28;20043;-68
2022/07/07 11:51:15;;;;;;;1.23;0.82;;;29.30;44.40;;;;;;5117445;28;20071;-68
2022/07/07 11:53:40;;;;;;;6.75;0.90;;;29.30;45.00;;;;;;5116589;28;20418;-69
2022/07/07 11:56:06;;;;;;;2.63;0.70;;;29.20;45.80;;;;;;5116999;28;20081;-69
2022/07/07 11:58:32;;;;;;;0.82;0.80;;;29.20;47.10;;;;;;5116968;28;20106;-69
2022/07/07 12:00:59;;;;;;;1.50;0.90;;;29.20;46.40;;;;;;5117214;28;20035;-69
2022/07/07 12:03:32;;;;;;;4.80;0.93;;;29.20;45.70;;;;;;5116200;28;20032;-68
2022/07/07 12:05:57;;;;;;;2.25;0.88;;;29.20;45.70;;;;;;5116869;28;20032;-69
2022/07/07 12:08:32;;;;;;;1.60;1.08;;;29.20;45.60;;;;;;5116900;28;20028;-68
2022/07/07 12:10:58;;;;;;;1.45;0.90;;;29.20;44.70;;;;;;5116502;28;20120;-68
2022/07/07 12:13:26;;;;;;;2.10;0.80;;;29.20;44.20;;;;;;5116503;28;20474;-68
2022/07/07 12:15:53;;;;;;;0.93;0.70;;;29.10;44.90;;;;;;5116617;28;20055;-69
2022/07/07 12:18:34;;;;;;;2.17;0.90;;;29.10;44.30;;;;;;5116074;28;20062;-69
2022/07/07 12:21:05;;;;;;;2.55;0.90;;;29.10;44.70;;;;;;5116244;28;20035;-69
2022/07/07 12:23:36;;;;;;;4.07;0.90;;;29.10;45.10;;;;;;5116316;28;20115;-69
2022/07/07 12:26:08;;;;;;;1.08;0.65;;;29.10;45.30;;;;;;5116105;28;20047;-69
2022/07/07 12:28:37;;;;;;;0.80;0.70;;;29.10;44.80;;;;;;5116529;28;20039;-68
2022/07/07 12:31:04;;;;;;;1.27;0.82;;;29.10;45.00;;;;;;5116386;28;20173;-68
2022/07/07 12:33:40;;;;;;;2.33;1.02;;;29.20;45.30;;;;;;5116627;28;20481;-68
2022/07/07 12:36:13;;;;;;;0.82;0.68;;;29.20;44.50;;;;;;5116440;28;20031;-68
2022/07/07 12:38:43;;;;;;;4.35;1.05;;;29.20;44.70;;;;;;5116303;28;20123;-68
2022/07/07 12:41:19;;;;;;;3.75;0.80;;;29.20;45.30;;;;;;5116164;28;20397;-68
2022/07/07 12:43:44;;;;;;;4.10;1.10;;;29.30;44.90;;;;;;5116239;28;20140;-69
2022/07/07 12:46:11;;;;;;;1.85;0.70;;;29.30;45.80;;;;;;5115427;28;20495;-69
2022/07/07 12:48:43;;;;;;;1.20;0.70;;;29.40;46.30;;;;;;5114599;28;20024;-69
2022/07/07 12:51:09;;;;;;;1.15;0.77;;;29.50;46.80;;;;;;5114848;28;20123;-69