Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:19;;;;;;;;;;;5.20;99.90;;;;;;5012209;28;19932;-76
2021/12/08 00:04:45;;;;;;;;;;;7.30;99.90;;;;;;5011747;28;19979;-80
2021/12/08 00:07:11;;;;;;;;;;;5.00;99.90;;;;;;5011831;28;19968;-75
2021/12/08 00:14:56;;;;;;;;;;;4.90;99.90;;;;;;5013372;28;19995;-75
2021/12/08 00:17:21;;;;;;;;;;;6.00;99.90;;;;;;5012698;28;19926;-76
2021/12/08 00:19:47;;;;;;;;;;;7.30;99.90;;;;;;5012688;28;19976;-81
2021/12/08 00:22:13;;;;;;;;;;;4.90;99.90;;;;;;5012983;28;19936;-80
2021/12/08 00:24:39;;;;;;;;;;;6.80;99.90;;;;;;5012101;28;20015;-76
2021/12/08 00:27:05;;;;;;;;;;;5.90;99.90;;;;;;4995462;28;19976;-76
2021/12/08 00:29:30;;;;;;;;;;;4.90;99.90;;;;;;5012161;28;20015;-75
2021/12/08 00:31:56;;;;;;;;;;;6.20;99.90;;;;;;5012856;28;19932;-75
2021/12/08 00:34:22;;;;;;;;;;;7.50;99.90;;;;;;5012494;28;20386;-76
2021/12/08 00:36:51;;;;;;;;;;;6.40;99.90;;;;;;5011536;28;20039;-76
2021/12/08 00:39:16;;;;;;;;;;;6.70;99.90;;;;;;5012206;28;19992;-78
2021/12/08 00:41:42;;;;;;;;;;;7.20;99.90;;;;;;5012726;28;19976;-77
2021/12/08 00:44:08;;;;;;;;;;;8.30;99.90;;;;;;5012574;28;19925;-76
2021/12/08 00:46:34;;;;;;;;;;;7.80;99.90;;;;;;5012172;28;19932;-75
2021/12/08 00:49:00;;;;;;;;;;;7.00;99.90;;;;;;5012302;28;19976;-76
2021/12/08 00:51:25;;;;;;;;;;;4.80;99.90;;;;;;5011777;28;19980;-76
2021/12/08 00:53:51;;;;;;;;;;;7.60;99.90;;;;;;5012649;28;19929;-75
2021/12/08 00:56:17;;;;;;;;;;;8.30;99.90;;;;;;5012147;28;19925;-75
2021/12/08 00:58:43;;;;;;;;;;;7.10;99.90;;;;;;5011851;28;19936;-75
2021/12/08 01:01:08;;;;;;;;;;;4.80;99.90;;;;;;5012281;28;20031;-76
2021/12/08 01:03:35;;;;;;;;;;;6.30;99.90;;;;;;4994210;28;20020;-74
2021/12/08 01:06:01;;;;;;;;;;;8.20;99.90;;;;;;5012046;28;19925;-76
2021/12/08 01:08:28;;;;;;;;;;;5.40;99.90;;;;;;5011847;28;20397;-75
2021/12/08 01:10:55;;;;;;;;;;;6.10;99.90;;;;;;5012168;28;19932;-75
2021/12/08 01:13:21;;;;;;;;;;;6.50;99.90;;;;;;5011948;28;19926;-77
2021/12/08 01:15:49;;;;;;;;;;;6.90;99.90;;;;;;5012001;28;20028;-76
2021/12/08 01:18:16;;;;;;;;;;;5.00;99.90;;;;;;5011940;28;20334;-74
2021/12/08 01:20:41;;;;;;;;;;;7.90;99.90;;;;;;4994062;28;19933;-76
2021/12/08 01:23:07;;;;;;;;;;;8.10;99.90;;;;;;5012095;28;19925;-75
2021/12/08 01:25:33;;;;;;;;;;;5.80;99.90;;;;;;5011376;28;19952;-75
2021/12/08 01:27:58;;;;;;;;;;;8.20;99.90;;;;;;5010562;28;19941;-75
2021/12/08 01:30:24;;;;;;;;;;;7.00;99.90;;;;;;5011653;28;20011;-75
2021/12/08 01:32:52;;;;;;;;;;;5.90;99.90;;;;;;5012004;28;19995;-76
2021/12/08 01:35:17;;;;;;;;;;;7.20;99.90;;;;;;5011314;28;19933;-76
2021/12/08 01:37:43;;;;;;;;;;;7.40;99.90;;;;;;4993910;28;19921;-75
2021/12/08 01:40:10;;;;;;;;;;;6.40;99.90;;;;;;5011871;28;19996;-76
2021/12/08 01:42:41;;;;;;;;;;;5.10;99.90;;;;;;4977414;28;19964;-75
2021/12/08 01:47:51;;;;;;;;;;;5.50;99.90;;;;;;5011895;28;19926;-74
2021/12/08 01:50:16;;;;;;;;;;;8.20;99.90;;;;;;5011086;28;19932;-74
2021/12/08 01:52:42;;;;;;;;;;;7.10;99.90;;;;;;5011415;28;19933;-74
2021/12/08 01:55:10;;;;;;;;;;;5.60;99.90;;;;;;5011865;28;19964;-74
2021/12/08 01:57:36;;;;;;;;;;;5.70;99.90;;;;;;4993343;28;20406;-78
2021/12/08 02:00:04;;;;;;;;;;;8.20;99.90;;;;;;5011753;28;19929;-73
2021/12/08 02:02:33;;;;;;;;;;;5.60;99.90;;;;;;5011355;28;19937;-73
2021/12/08 02:04:58;;;;;;;;;;;6.80;99.90;;;;;;5011270;28;19925;-74
2021/12/08 02:07:24;;;;;;;;;;;7.10;99.90;;;;;;5011694;28;19933;-73
2021/12/08 02:09:49;;;;;;;;;;;5.50;99.90;;;;;;5011308;28;20278;-73
2021/12/08 02:12:15;;;;;;;;;;;6.20;99.90;;;;;;5011571;28;19980;-74
2021/12/08 02:14:41;;;;;;;;;;;7.70;99.90;;;;;;4993822;28;20255;-74
2021/12/08 02:17:10;;;;;;;;;;;5.50;99.90;;;;;;5011291;28;19926;-76
2021/12/08 02:19:36;;;;;;;;;;;5.50;99.90;;;;;;5008848;28;20020;-85
2021/12/08 02:22:02;;;;;;;;;;;5.20;99.90;;;;;;4992554;28;20401;-74
2021/12/08 02:24:27;;;;;;;;;;;5.00;99.90;;;;;;5011124;28;19940;-74
2021/12/08 02:26:54;;;;;;;;;;;7.20;99.90;;;;;;5010405;28;19925;-75
2021/12/08 02:29:30;;;;;;;;;;;8.00;99.90;;;;;;5009959;28;19984;-74
2021/12/08 02:32:03;;;;;;;;;;;8.00;99.90;;;;;;4994217;28;19926;-74
2021/12/08 02:48:09;;;;;;;;;;;7.60;99.90;;;;;;5011220;28;19933;-76
2021/12/08 02:50:43;;;;;;;;;;;8.00;99.90;;;;;;5010749;28;19925;-74
2021/12/08 02:53:10;;;;;;;;;;;7.60;99.90;;;;;;5012065;28;20306;-78
2021/12/08 02:55:36;;;;;;;;;;;6.80;99.90;;;;;;5014236;28;19976;-74
2021/12/08 02:58:03;;;;;;;;;;;7.90;99.90;;;;;;5014002;28;20243;-74
2021/12/08 03:00:30;;;;;;;;;;;6.30;99.90;;;;;;5014353;28;19926;-74
2021/12/08 03:02:58;;;;;;;;;;;5.10;99.90;;;;;;4996402;28;19926;-74
2021/12/08 03:05:24;;;;;;;;;;;6.20;99.90;;;;;;5014288;28;19932;-75
2021/12/08 03:07:50;;;;;;;;;;;5.60;99.90;;;;;;5014267;28;19925;-74
2021/12/08 03:10:17;;;;;;;;;;;7.00;99.90;;;;;;5014299;28;19925;-73
2021/12/08 03:12:43;;;;;;;;;;;8.60;99.90;;;;;;5014045;28;20258;-75
2021/12/08 03:15:09;;;;;;;;;;;5.20;99.90;;;;;;4996570;28;19932;-74
2021/12/08 03:17:35;;;;;;;;;;;5.90;99.90;;;;;;5014066;28;19926;-75
2021/12/08 03:20:06;;;;;;;;;;;6.80;99.90;;;;;;5013412;28;19925;-74
2021/12/08 03:22:34;;;;;;;;;;;6.60;99.90;;;;;;5013716;28;19932;-74
2021/12/08 03:25:02;;;;;;;;;;;6.70;99.90;;;;;;5013928;28;19932;-76
2021/12/08 03:27:34;;;;;;;;;;;5.60;99.90;;;;;;5013811;28;19933;-74
2021/12/08 03:30:12;;;;;;;;;;;9.20;99.90;;;;;;5013936;28;19976;-74
2021/12/08 03:32:39;;;;;;;;;;;9.50;99.90;;;;;;5013641;28;19937;-74
2021/12/08 03:35:14;;;;;;;;;;;8.50;99.90;;;;;;5012681;28;19972;-74
2021/12/08 03:37:41;;;;;;;;;;;6.80;99.90;;;;;;5014057;28;19937;-74
2021/12/08 03:40:10;;;;;;;;;;;4.40;99.90;;;;;;4980281;28;20375;-75
2021/12/08 03:42:38;;;;;;;;;;;6.70;99.90;;;;;;5012175;28;19926;-74
2021/12/08 03:45:08;;;;;;;;;;;7.40;99.90;;;;;;5013278;28;20008;-74
2021/12/08 03:47:36;;;;;;;;;;;6.70;99.90;;;;;;5013230;28;19922;-74
2021/12/08 03:50:05;;;;;;;;;;;7.80;99.90;;;;;;5012662;28;19925;-73
2021/12/08 03:52:30;;;;;;;;;;;6.10;99.90;;;;;;5013436;28;20184;-74
2021/12/08 03:54:56;;;;;;;;;;;6.50;99.90;;;;;;4995291;28;20311;-74
2021/12/08 03:57:21;;;;;;;;;;;6.90;99.90;;;;;;5013322;28;19926;-74
2021/12/08 03:59:47;;;;;;;;;;;7.20;99.90;;;;;;5013278;28;19932;-74
2021/12/08 04:02:13;;;;;;;;;;;5.60;99.90;;;;;;5013739;28;20201;-74
2021/12/08 04:04:47;;;;;;;;;;;6.90;99.90;;;;;;5012752;28;20021;-74
2021/12/08 04:07:15;;;;;;;;;;;6.10;99.90;;;;;;5013872;28;20258;-73
2021/12/08 04:09:43;;;;;;;;;;;7.50;99.90;;;;;;5013367;28;19947;-74
2021/12/08 04:12:10;;;;;;;;;;;7.90;99.90;;;;;;5012879;28;19936;-74
2021/12/08 04:14:37;;;;;;;;;;;6.70;99.90;;;;;;5013114;28;19988;-76
2021/12/08 04:17:13;;;;;;;;;;;9.00;99.90;;;;;;5012557;28;20306;-74
2021/12/08 04:19:39;;;;;;;;;;;6.50;99.90;;;;;;5012652;28;19980;-74
2021/12/08 04:22:25;;;;;;;;;;;8.00;99.90;;;;;;5012492;28;19973;-74
2021/12/08 04:24:51;;;;;;;;;;;6.90;99.90;;;;;;5011546;28;19931;-76
2021/12/08 04:27:23;;;;;;;;;;;5.90;99.90;;;;;;4995114;28;19925;-74
2021/12/08 04:29:49;;;;;;;;;;;8.20;99.90;;;;;;5012470;28;19929;-75
2021/12/08 04:32:16;;;;;;;;;;;7.30;99.90;;;;;;5011952;28;19948;-76
2021/12/08 04:34:45;;;;;;;;;;;9.40;99.90;;;;;;5012386;28;19929;-74
2021/12/08 04:37:18;;;;;;;;;;;8.20;99.90;;;;;;5012789;28;19967;-74
2021/12/08 04:40:10;;;;;;;;;;;6.70;99.90;;;;;;5012863;28;19929;-74
2021/12/08 04:42:53;;;;;;;;;;;6.10;99.90;;;;;;5012726;28;19976;-74
2021/12/08 04:45:27;;;;;;;;;;;7.50;99.90;;;;;;5012537;28;20389;-74
2021/12/08 04:50:47;;;;;;;;;;;9.20;99.90;;;;;;5012208;28;19925;-74
2021/12/08 04:53:43;;;;;;;;;;;6.60;99.90;;;;;;5012023;28;19929;-78
2021/12/08 05:02:00;;;;;;;;;;;6.90;99.90;;;;;;5011978;28;19932;-74
2021/12/08 05:07:31;;;;;;;;;;;9.70;99.90;;;;;;4993322;28;19932;-79
2021/12/08 05:09:57;;;;;;;;;;;9.10;99.90;;;;;;5011785;28;19933;-75
2021/12/08 05:12:25;;;;;;;;;;;9.00;99.90;;;;;;5010784;28;19930;-74
2021/12/08 05:14:56;;;;;;;;;;;9.30;99.90;;;;;;4994473;28;19925;-74
2021/12/08 05:17:24;;;;;;;;;;;6.40;99.90;;;;;;5011245;28;20016;-74
2021/12/08 05:19:51;;;;;;;;;;;8.00;99.90;;;;;;5011798;28;20344;-73
2021/12/08 05:22:20;;;;;;;;;;;7.40;99.90;;;;;;5011781;28;20061;-74
2021/12/08 05:24:47;;;;;;;;;;;8.80;99.90;;;;;;5011507;28;19925;-74
2021/12/08 05:27:12;;;;;;;;;;;8.20;99.90;;;;;;5010296;28;19925;-78
2021/12/08 05:29:55;;;;;;;;;;;7.90;99.90;;;;;;5011314;28;19987;-73
2021/12/08 05:32:21;;;;;;;;;;;6.90;99.90;;;;;;4993675;28;19925;-73
2021/12/08 05:34:47;;;;;;;;;;;7.20;99.90;;;;;;5011095;28;19949;-73
2021/12/08 05:37:14;;;;;;;;;;;6.90;99.90;;;;;;5011529;28;19929;-73
2021/12/08 05:39:39;;;;;;;;;;;8.10;99.90;;;;;;5011889;28;19926;-73
2021/12/08 05:42:07;;;;;;;;;;;8.50;99.90;;;;;;5010956;28;20285;-73
2021/12/08 05:44:33;;;;;;;;;;;7.10;99.90;;;;;;4994051;28;19933;-73
2021/12/08 05:46:59;;;;;;;;;;;8.90;99.90;;;;;;5012059;28;19979;-75
2021/12/08 05:49:26;;;;;;;;;;;9.30;99.90;;;;;;5012020;28;20008;-79
2021/12/08 05:51:53;;;;;;;;;;;8.60;99.90;;;;;;5011984;28;20017;-73
2021/12/08 05:54:23;;;;;;;;;;;7.50;99.90;;;;;;5011513;28;19926;-73
2021/12/08 05:56:50;;;;;;;;;;;6.60;99.90;;;;;;5012077;28;20263;-73
2021/12/08 05:59:15;;;;;;;;;;;7.80;99.90;;;;;;5011165;28;20012;-73
2021/12/08 06:01:41;;;;;;;;;;;8.40;99.90;;;;;;5011889;28;20064;-73
2021/12/08 06:04:08;;;;;;;;;;;6.80;99.90;;;;;;5011881;28;19933;-77
2021/12/08 06:06:34;;;;;;;;;;;10.50;99.90;;;;;;5011687;28;20016;-76
2021/12/08 06:08:59;;;;;;;;;;;7.40;99.90;;;;;;5012111;28;20043;-73
2021/12/08 06:11:26;;;;;;;;;;;7.70;99.90;;;;;;5011462;28;19932;-73
2021/12/08 06:13:52;;;;;;;;;;;9.00;99.90;;;;;;5011754;28;19926;-73
2021/12/08 06:16:21;;;;;;;;;;;8.90;99.90;;;;;;5011467;28;20028;-74
2021/12/08 06:18:48;;;;;;;;;;;7.30;99.90;;;;;;5011880;28;19948;-74
2021/12/08 06:21:15;;;;;;;;;;;8.50;99.90;;;;;;5010859;28;20379;-73
2021/12/08 06:23:41;;;;;;;;;;;7.00;99.90;;;;;;5011469;28;19925;-73
2021/12/08 06:26:08;;;;;;;;;;;7.60;99.90;;;;;;5011112;28;19933;-75
2021/12/08 06:28:33;;;;;;;;;;;6.50;99.90;;;;;;5014680;28;19929;-73
2021/12/08 06:30:59;;;;;;;;;;;6.40;99.90;;;;;;5015327;28;20298;-73
2021/12/08 06:33:26;;;;;;;;;;;8.40;99.90;;;;;;5013715;28;19995;-74
2021/12/08 06:35:58;;;;;;;;;;;7.60;99.90;;;;;;5014693;28;19926;-73
2021/12/08 06:38:24;;;;;;;;;;;6.50;99.90;;;;;;5014807;28;19932;-73
2021/12/08 06:40:50;;;;;;;;;;;8.70;99.90;;;;;;4997764;28;20371;-73
2021/12/08 06:43:17;;;;;;;;;;;7.50;99.90;;;;;;5014926;28;19925;-73
2021/12/08 06:45:44;;;;;;;;;;;7.70;99.90;;;;;;5015174;28;19929;-73
2021/12/08 06:48:12;;;;;;;;;;;7.20;99.90;;;;;;5014910;28;19932;-76
2021/12/08 06:50:42;;;;;;;;;;;9.40;99.90;;;;;;4997351;28;19926;-73
2021/12/08 06:53:07;;;;;;;;;;;7.50;99.90;;;;;;5015158;28;19988;-73
2021/12/08 06:55:36;;;;;;;;;;;7.40;99.90;;;;;;4997298;28;19975;-73
2021/12/08 06:58:06;;;;;;;;;;;6.80;99.90;;;;;;5014004;28;19933;-73
2021/12/08 07:03:32;;;;;;;;;;;6.90;99.90;;;;;;4980839;28;19925;-74
2021/12/08 07:06:28;;;;;;;;;;;8.40;99.90;;;;;;5014331;28;19926;-74
2021/12/08 07:08:55;;;;;;;;;;;7.00;99.90;;;;;;5014122;28;19925;-73
2021/12/08 07:11:22;;;;;;;;;;;7.60;99.90;;;;;;5014820;28;19936;-74
2021/12/08 07:13:48;;;;;;;;;;;7.60;99.90;;;;;;5014594;28;20005;-74
2021/12/08 07:16:16;;;;;;;;;;;6.70;99.90;;;;;;5014459;28;19925;-82
2021/12/08 07:18:52;;;;;;;;;;;7.20;99.90;;;;;;5014696;28;19925;-74
2021/12/08 07:21:18;;;;;;;;;;;8.10;99.90;;;;;;5013857;28;19926;-75
2021/12/08 07:23:46;;;;;;;;;;;9.60;99.90;;;;;;4997379;28;19977;-74
2021/12/08 07:26:20;;;;;;;;;;;9.10;99.90;;;;;;5014517;28;19926;-74
2021/12/08 07:28:47;;;;;;;;;;;6.40;99.90;;;;;;5012952;28;20381;-74
2021/12/08 07:31:32;;;;;;;;;;;8.30;99.90;;;;;;5014319;28;20327;-73
2021/12/08 07:34:03;;;;;;;;;;;6.30;99.90;;;;;;5013869;28;20374;-73
2021/12/08 07:36:29;;;;;;;;;;;8.70;99.90;;;;;;5013462;28;19925;-74
2021/12/08 07:38:56;;;;;;;;;;;6.50;99.90;;;;;;5013485;28;19932;-74
2021/12/08 07:41:21;;;;;;;;;;;9.20;99.90;;;;;;5013725;28;19925;-74
2021/12/08 07:43:52;;;;;;;;;;;8.70;99.90;;;;;;5014128;28;19980;-73
2021/12/08 07:46:30;;;;;;;;;;;6.80;99.90;;;;;;5013984;28;19936;-74
2021/12/08 07:48:59;;;;;;;;;;;9.30;99.90;;;;;;4996859;28;20267;-74
2021/12/08 07:51:28;;;;;;;;;;;8.40;99.90;;;;;;5013423;28;19929;-74
2021/12/08 07:53:54;;;;;;;;;;;6.30;99.90;;;;;;4996461;28;19925;-73
2021/12/08 07:56:22;;;;;;;;;;;6.90;99.90;;;;;;5013726;28;20020;-74
2021/12/08 07:58:51;;;;;;;;;;;8.40;99.90;;;;;;4995846;28;19926;-74
2021/12/08 08:01:22;;;;;;;;;;;7.60;99.90;;;;;;5013843;28;19926;-74
2021/12/08 08:03:48;;;;;;;;;;;6.40;99.90;;;;;;4996332;28;19987;-74
2021/12/08 08:06:19;;;;;;;;;;;6.30;99.90;;;;;;5013524;28;19977;-74
2021/12/08 08:08:45;;;;;;;;;;;6.50;99.90;;;;;;4995823;28;19932;-74
2021/12/08 08:11:17;;;;;;;;;;;8.40;99.90;;;;;;5013653;28;20031;-74
2021/12/08 08:13:42;;;;;;;;;;;8.40;99.90;;;;;;5013485;28;20151;-74
2021/12/08 08:16:10;;;;;;;;;;;9.50;99.90;;;;;;5013603;28;19930;-75
2021/12/08 08:18:39;;;;;;;;;;;8.90;99.90;;;;;;5013199;28;19979;-73
2021/12/08 08:21:07;;;;;;;;;;;7.10;99.90;;;;;;5013205;28;19925;-74
2021/12/08 08:23:33;;;;;;;;;;;7.30;99.90;;;;;;5013205;28;19940;-73
2021/12/08 08:25:59;;;;;;;;;;;8.80;99.90;;;;;;5013007;28;19925;-73
2021/12/08 08:28:25;;;;;;;;;;;6.70;99.90;;;;;;5011661;28;20420;-82
2021/12/08 08:30:53;;;;;;;;;;;8.20;99.90;;;;;;5012874;28;20017;-75
2021/12/08 08:33:19;;;;;;;;;;;9.10;99.90;;;;;;5013250;28;20362;-74
2021/12/08 08:35:55;;;;;;;;;;;6.60;99.90;;;;;;5012615;28;19925;-74
2021/12/08 08:38:24;;;;;;;;;;;6.90;99.90;;;;;;5012036;28;19941;-74
2021/12/08 08:40:53;;;;;;;;;;;9.00;99.90;;;;;;5012469;28;20021;-76
2021/12/08 08:43:19;;;;;;;;;;;7.50;99.90;;;;;;5010922;28;19980;-74
2021/12/08 08:46:07;;;;;;;;;;;6.60;99.90;;;;;;5011734;28;20036;-74
2021/12/08 08:48:35;;;;;;;;;;;9.10;99.90;;;;;;4978676;28;19926;-74
2021/12/08 08:51:04;;;;;;;;;;;6.80;99.90;;;;;;5011331;28;19972;-74
2021/12/08 08:53:32;;;;;;;;;;;8.10;99.90;;;;;;5012496;28;20469;-74
2021/12/08 08:56:04;;;;;;;;;;;7.30;99.90;;;;;;5013306;28;19984;-75
2021/12/08 08:58:31;;;;;;;;;;;7.80;99.90;;;;;;5012511;28;19932;-74
2021/12/08 09:00:57;;;;;;;;;;;7.90;99.90;;;;;;5012612;28;19925;-74
2021/12/08 09:03:23;;;;;;;;;;;6.70;99.90;;;;;;5011581;28;19975;-74
2021/12/08 09:06:00;;;;;;;;;;;9.30;99.90;;;;;;5010780;28;20026;-73
2021/12/08 09:08:27;;;;;;;;;;;9.00;99.90;;;;;;5012054;28;19971;-73
2021/12/08 09:10:56;;;;;;;;;;;8.80;99.90;;;;;;5012011;28;19933;-78
2021/12/08 09:13:26;;;;;;;;;;;9.90;99.90;;;;;;5012625;28;19972;-76
2021/12/08 09:15:56;;;;;;;;;;;6.90;99.90;;;;;;5012127;28;19925;-77
2021/12/08 09:18:36;;;;;;;;;;;9.10;99.90;;;;;;5012461;28;19931;-76
2021/12/08 09:21:13;;;;;;;;;;;7.60;99.90;;;;;;4994710;28;19929;-76
2021/12/08 09:23:47;;;;;;;;;;;8.30;99.90;;;;;;5011886;28;20031;-78
2021/12/08 09:26:13;;;;;;;;;;;7.80;99.90;;;;;;5012177;28;19948;-77
2021/12/08 09:28:44;;;;;;;;;;;8.20;99.90;;;;;;5011363;28;20418;-76
2021/12/08 09:31:18;;;;;;;;;;;7.10;99.90;;;;;;4994815;28;20308;-77
2021/12/08 09:33:52;;;;;;;;;;;6.70;99.90;;;;;;5011794;28;20016;-76
2021/12/08 09:36:19;;;;;;;;;;;6.70;99.90;;;;;;5011899;28;19925;-77
2021/12/08 09:38:47;;;;;;;;;;;7.70;99.90;;;;;;5011558;28;19925;-77
2021/12/08 09:41:16;;;;;;;;;;;9.10;99.90;;;;;;5011701;28;19929;-76
2021/12/08 09:43:47;;;;;;;;;;;8.60;99.90;;;;;;5011534;28;19926;-77
2021/12/08 09:46:17;;;;;;;;;;;6.60;99.90;;;;;;4994176;28;19960;-77
2021/12/08 09:48:44;;;;;;;;;;;8.40;99.90;;;;;;5011315;28;20453;-76
2021/12/08 09:51:10;;;;;;;;;;;8.40;99.90;;;;;;5011324;28;20005;-77
2021/12/08 09:53:35;;;;;;;;;;;7.90;99.90;;;;;;4993788;28;20362;-80
2021/12/08 09:56:02;;;;;;;;;;;10.40;99.90;;;;;;5011395;28;19930;-74
2021/12/08 09:58:27;;;;;;;;;;;9.00;99.90;;;;;;5011711;28;19925;-73
2021/12/08 10:00:55;;;;;;;;;;;6.70;99.90;;;;;;5011102;28;19929;-75
2021/12/08 10:03:21;;;;;;;;;;;7.40;99.90;;;;;;5014472;28;19925;-75
2021/12/08 10:05:47;;;;;;;;;;;9.50;99.90;;;;;;4997355;28;20036;-74
2021/12/08 10:08:13;;;;;;;;;;;7.20;99.90;;;;;;4998204;28;19938;-75
2021/12/08 10:10:41;;;;;;;;;;;10.00;99.90;;;;;;5015258;28;19925;-78
2021/12/08 10:13:07;;;;;;;;;;;8.40;99.90;;;;;;5015807;28;19933;-74
2021/12/08 10:15:33;;;;;;;;;;;8.20;99.90;;;;;;5015640;28;19936;-75
2021/12/08 10:17:59;;;;;;;;;;;9.20;99.90;;;;;;4997878;28;20275;-74
2021/12/08 10:20:27;;;;;;;;;;;8.00;99.90;;;;;;5014315;28;20066;-77
2021/12/08 10:23:11;;;;;;;;;;;8.00;99.90;;;;;;5015178;28;19929;-74
2021/12/08 10:25:39;;;;;;;;;;;7.20;99.90;;;;;;5015555;28;19925;-75
2021/12/08 10:28:17;;;;;;;;;;;7.90;99.90;;;;;;4997393;28;19952;-75
2021/12/08 10:30:54;;;;;;;;;;;7.20;99.90;;;;;;5014885;28;19937;-81
2021/12/08 10:33:37;;;;;;;;;;;7.90;99.90;;;;;;5014938;28;20508;-76
2021/12/08 10:36:16;;;;;;;;;;;7.00;99.90;;;;;;5014269;28;19925;-75
2021/12/08 10:38:41;;;;;;;;;;;7.70;99.90;;;;;;5015430;28;19925;-74
2021/12/08 10:41:07;;;;;;;;;;;7.50;99.90;;;;;;5014555;28;19925;-75
2021/12/08 10:43:32;;;;;;;;;;;8.10;99.90;;;;;;4997312;28;19952;-75
2021/12/08 10:46:03;;;;;;;;;;;9.20;99.90;;;;;;5014489;28;19978;-75
2021/12/08 10:48:35;;;;;;;;;;;7.30;99.90;;;;;;5014725;28;20353;-75
2021/12/08 10:56:37;;;;;;;;;;;9.30;99.90;;;;;;5014919;28;20401;-75
2021/12/08 10:59:03;;;;;;;;;;;7.50;99.90;;;;;;5014014;28;19929;-74
2021/12/08 11:01:29;;;;;;;;;;;8.30;99.90;;;;;;5014875;28;19932;-75
2021/12/08 11:03:59;;;;;;;;;;;9.60;99.90;;;;;;5014278;28;19937;-76
2021/12/08 11:06:28;;;;;;;;;;;8.00;99.90;;;;;;4996897;28;19999;-76
2021/12/08 11:08:56;;;;;;;;;;;8.00;99.90;;;;;;4997016;28;19968;-76
2021/12/08 11:11:24;;;;;;;;;;;8.30;99.90;;;;;;5014273;28;19925;-76
2021/12/08 11:13:51;;;;;;;;;;;7.90;99.90;;;;;;5013208;28;20031;-76
2021/12/08 11:16:18;;;;;;;;;;;10.00;99.90;;;;;;5014553;28;19926;-76
2021/12/08 11:18:45;;;;;;;;;;;7.50;99.90;;;;;;5014417;28;20370;-76
2021/12/08 11:21:19;;;;;;;;;;;8.20;99.90;;;;;;5013742;28;19925;-77
2021/12/08 11:23:46;;;;;;;;;;;7.60;99.90;;;;;;5014379;28;19925;-76
2021/12/08 11:26:17;;;;;;;;;;;7.50;99.90;;;;;;5013884;28;19972;-76
2021/12/08 11:28:44;;;;;;;;;;;7.90;99.90;;;;;;5014085;28;19929;-76
2021/12/08 11:31:12;;;;;;;;;;;8.30;99.90;;;;;;5013984;28;19979;-76
2021/12/08 11:33:42;;;;;;;;;;;8.30;99.90;;;;;;4980331;28;19929;-77
2021/12/08 11:36:19;;;;;;;;;;;9.50;99.90;;;;;;5013682;28;19925;-77
2021/12/08 11:38:45;;;;;;;;;;;7.80;99.90;;;;;;5014179;28;19926;-77
2021/12/08 11:41:35;;;;;;;;;;;9.70;99.90;;;;;;5013688;28;20437;-76
2021/12/08 11:44:13;;;;;;;;;;;8.30;99.90;;;;;;5003759;28;20371;-77
2021/12/08 11:46:41;;;;;;;;;;;7.70;99.90;;;;;;5014228;28;20354;-77
2021/12/08 11:49:08;;;;;;;;;;;9.50;99.90;;;;;;4996391;28;20350;-77
2021/12/08 11:51:49;;;;;;;;;;;10.50;99.90;;;;;;5013563;28;19976;-77
2021/12/08 11:54:33;;;;;;;;;;;9.80;99.90;;;;;;5013515;28;19965;-78
2021/12/08 11:57:01;;;;;;;;;;;7.50;99.90;;;;;;5013668;28;19941;-77
2021/12/08 11:59:27;;;;;;;;;;;6.70;99.90;;;;;;5013298;28;19948;-79
2021/12/08 12:01:52;;;;;;;;;;;6.80;99.90;;;;;;4996002;28;19925;-77
2021/12/08 12:04:18;;;;;;;;;;;7.70;99.90;;;;;;5013366;28;19925;-77
2021/12/08 12:06:44;;;;;;;;;;;6.50;99.90;;;;;;5012800;28;19973;-76
2021/12/08 12:09:09;;;;;;;;;;;8.80;99.90;;;;;;5013195;28;19925;-76
2021/12/08 12:11:35;;;;;;;;;;;8.60;99.90;;;;;;5013402;28;19988;-76
2021/12/08 12:14:01;;;;;;;;;;;8.50;99.90;;;;;;4995004;28;19974;-77
2021/12/08 12:16:27;;;;;;;;;;;8.20;99.90;;;;;;5013003;28;20419;-75
2021/12/08 12:18:56;;;;;;;;;;;7.60;99.90;;;;;;5013101;28;19930;-75
2021/12/08 12:21:30;;;;;;;;;;;8.20;99.90;;;;;;5012377;28;19922;-79
2021/12/08 12:24:04;;;;;;;;;;;6.90;99.90;;;;;;5012557;28;20266;-74
2021/12/08 12:26:50;;;;;;;;;;;7.40;99.90;;;;;;5013052;28;19944;-74
2021/12/08 12:29:25;;;;;;;;;;;7.20;99.90;;;;;;4995660;28;19926;-74
2021/12/08 12:32:10;;;;;;;;;;;7.50;99.90;;;;;;5013295;28;19926;-74
2021/12/08 12:34:37;;;;;;;;;;;7.40;99.90;;;;;;5012801;28;19945;-74
2021/12/08 12:37:26;;;;;;;;;;;8.40;99.90;;;;;;5012832;28;19980;-76
2021/12/08 12:39:53;;;;;;;;;;;7.00;99.90;;;;;;5002582;28;19925;-74
2021/12/08 12:42:19;;;;;;;;;;;8.00;99.90;;;;;;5012265;28;20378;-74
2021/12/08 12:45:06;;;;;;;;;;;7.00;99.90;;;;;;4995534;28;19926;-74
2021/12/08 12:47:32;;;;;;;;;;;10.10;99.90;;;;;;5012871;28;19957;-74
2021/12/08 12:50:04;;;;;;;;;;;8.70;99.90;;;;;;5012575;28;19971;-74
2021/12/08 12:52:35;;;;;;;;;;;6.70;99.90;;;;;;5012888;28;19972;-74
2021/12/08 12:55:14;;;;;;;;;;;6.60;99.90;;;;;;5012778;28;19936;-74
2021/12/08 12:57:58;;;;;;;;;;;7.20;99.90;;;;;;5012724;28;19926;-74
2021/12/08 13:00:25;;;;;;;;;;;7.00;99.90;;;;;;5012440;28;20301;-74
2021/12/08 13:02:51;;;;;;;;;;;7.80;99.90;;;;;;5012764;28;19968;-74
2021/12/08 13:05:18;;;;;;;;;;;8.80;99.90;;;;;;5012159;28;19925;-74
2021/12/08 13:07:57;;;;;;;;;;;6.90;99.90;;;;;;5012385;28;20312;-75
2021/12/08 13:10:32;;;;;;;;;;;6.70;99.90;;;;;;5012328;28;19957;-74
2021/12/08 13:13:15;;;;;;;;;;;8.00;99.90;;;;;;5012718;28;19925;-77
2021/12/08 13:15:41;;;;;;;;;;;7.00;99.90;;;;;;5012390;28;19925;-71
2021/12/08 13:18:11;;;;;;;;;;;7.10;99.90;;;;;;5012419;28;19929;-73
2021/12/08 13:20:46;;;;;;;;;;;7.20;99.90;;;;;;5011990;28;19929;-73
2021/12/08 13:23:17;;;;;;;;;;;7.00;99.90;;;;;;5012107;28;19936;-72
2021/12/08 13:28:08;;;;;;;;;;;8.80;99.90;;;;;;5012399;28;19926;-73
2021/12/08 13:30:34;;;;;;;;;;;7.10;99.90;;;;;;5011850;28;19933;-73
2021/12/08 13:33:08;;;;;;;;;;;7.00;99.90;;;;;;4994670;28;19926;-74
2021/12/08 13:35:35;;;;;;;;;;;8.70;99.90;;;;;;5011672;28;19987;-74
2021/12/08 13:38:01;;;;;;;;;;;7.70;99.90;;;;;;5011252;28;20295;-73
2021/12/08 13:40:59;;;;;;;;;;;7.10;99.90;;;;;;5011621;28;19952;-76
2021/12/08 13:43:31;;;;;;;;;;;7.10;99.90;;;;;;4967478;28;19968;-77
2021/12/08 13:45:57;;;;;;;;;;;7.10;99.90;;;;;;5011214;28;19926;-75
2021/12/08 13:48:24;;;;;;;;;;;8.10;99.90;;;;;;5011325;28;20297;-76
2021/12/08 13:50:50;;;;;;;;;;;6.90;99.90;;;;;;4994143;28;19925;-76
2021/12/08 13:53:16;;;;;;;;;;;8.30;99.90;;;;;;5011570;28;19932;-77
2021/12/08 13:56:00;;;;;;;;;;;9.20;99.90;;;;;;5011873;28;20021;-77
2021/12/08 13:58:33;;;;;;;;;;;6.90;99.90;;;;;;5011331;28;19925;-77
2021/12/08 14:00:59;;;;;;;;;;;6.70;99.90;;;;;;5011801;28;20294;-77
2021/12/08 14:03:39;;;;;;;;;;;6.90;99.90;;;;;;5011593;28;19929;-77
2021/12/08 14:06:07;;;;;;;;;;;6.80;99.90;;;;;;4994102;28;19925;-77
2021/12/08 14:08:35;;;;;;;;;;;6.80;99.90;;;;;;5011372;28;19972;-81
2021/12/08 14:11:06;;;;;;;;;;;6.70;99.90;;;;;;5011333;28;20020;-80
2021/12/08 14:13:34;;;;;;;;;;;8.90;99.90;;;;;;4993813;28;19933;-80
2021/12/08 14:16:01;;;;;;;;;;;6.80;99.90;;;;;;5011206;28;20350;-80
2021/12/08 14:18:33;;;;;;;;;;;8.50;99.90;;;;;;5011187;28;20312;-81
2021/12/08 14:21:00;;;;;;;;;;;6.80;99.90;;;;;;5011046;28;20392;-81
2021/12/08 14:23:30;;;;;;;;;;;7.10;99.90;;;;;;5011328;28;20281;-80
2021/12/08 14:26:00;;;;;;;;;;;6.60;99.90;;;;;;4994232;28;20326;-80
2021/12/08 14:28:38;;;;;;;;;;;6.70;99.90;;;;;;5008327;28;19925;-83
2021/12/08 14:31:05;;;;;;;;;;;6.60;99.90;;;;;;5011363;28;19933;-80
2021/12/08 14:33:31;;;;;;;;;;;8.30;99.90;;;;;;5011116;28;20083;-80
2021/12/08 14:35:58;;;;;;;;;;;8.00;99.90;;;;;;5010167;28;20053;-80
2021/12/08 14:38:24;;;;;;;;;;;8.50;99.90;;;;;;5011075;28;19933;-83
2021/12/08 14:40:50;;;;;;;;;;;8.70;99.90;;;;;;5011187;28;19929;-77
2021/12/08 14:43:36;;;;;;;;;;;7.40;99.90;;;;;;5011138;28;19926;-78
2021/12/08 14:46:09;;;;;;;;;;;6.50;99.90;;;;;;5011423;28;20032;-79
2021/12/08 14:48:34;;;;;;;;;;;6.50;99.90;;;;;;5012277;28;19970;-79
2021/12/08 14:51:00;;;;;;;;;;;6.60;99.90;;;;;;5013635;28;19979;-81
2021/12/08 14:53:33;;;;;;;;;;;9.70;99.90;;;;;;5014594;28;20354;-79
2021/12/08 14:56:06;;;;;;;;;;;8.70;99.90;;;;;;5014986;28;20031;-80
2021/12/08 14:58:32;;;;;;;;;;;7.20;99.90;;;;;;5014015;28;20410;-80
2021/12/08 15:00:57;;;;;;;;;;;6.30;99.90;;;;;;5014493;28;20048;-81
2021/12/08 15:03:23;;;;;;;;;;;8.90;99.90;;;;;;5014337;28;19936;-84
2021/12/08 15:05:50;;;;;;;;;;;6.40;99.90;;;;;;5014189;28;20367;-80
2021/12/08 15:08:17;;;;;;;;;;;7.60;99.90;;;;;;5014394;28;20133;-82
2021/12/08 15:10:43;;;;;;;;;;;8.50;99.90;;;;;;5014320;28;20235;-81
2021/12/08 15:13:14;;;;;;;;;;;8.90;99.90;;;;;;4981013;28;20232;-83
2021/12/08 15:15:41;;;;;;;;;;;6.30;99.90;;;;;;5013612;28;19929;-80
2021/12/08 15:18:08;;;;;;;;;;;6.40;99.90;;;;;;5011534;28;19996;-83
2021/12/08 15:20:36;;;;;;;;;;;6.10;99.90;;;;;;5013690;28;19929;-81
2021/12/08 15:23:03;;;;;;;;;;;7.70;99.90;;;;;;5014152;28;20473;-79
2021/12/08 15:25:29;;;;;;;;;;;8.60;99.90;;;;;;4996583;28;20003;-81