Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 07:16:09;;;;;;;8.60;3.52;;;;;;;-3.41;47.04;101867.75;1675081;84;21018;-56
2022/03/10 07:18:36;;;;;;;8.23;3.47;;;;;;;-3.38;47.11;101872.91;1643257;84;21502;-58
2022/03/10 07:21:04;;;;;;;6.05;2.77;;;;;;;-3.36;46.59;101861.33;1667174;83;21046;-57
2022/03/10 07:23:31;;;;;;;5.83;2.62;;;;;;;-3.43;46.89;101868.59;1673422;84;21034;-58
2022/03/10 07:25:58;;;;;;;8.20;3.22;;;;;;;-3.46;46.67;101869.86;1665669;84;21854;-59
2022/03/10 07:28:25;;;;;;;7.03;2.87;;;;;;;-3.40;47.19;101875.03;1660871;83;21063;-56
2022/03/10 07:30:52;;;;;;;8.68;2.55;;;;;;;-3.34;46.45;101867.33;1637610;85;21130;-56
2022/03/10 07:33:21;;;;;;;9.00;3.22;;;;;;;-3.31;45.83;101872.89;1627346;85;22277;-57
2022/03/10 07:35:48;;;;;;;10.70;3.55;;;;;;;-3.25;44.62;101878.91;1629455;85;21149;-57
2022/03/10 07:38:15;;;;;;;6.65;2.60;;;;;;;-3.22;44.13;101872.92;1657975;84;21249;-57
2022/03/10 07:40:42;;;;;;;8.00;2.85;;;;;;;-3.26;41.52;101877.22;1682233;83;21048;-58
2022/03/10 07:43:09;;;;;;;5.40;2.45;;;;;;;-3.23;42.99;101878.92;1657018;84;21231;-58
2022/03/10 07:45:37;;;;;;;7.85;2.80;;;;;;;-3.22;42.37;101864.77;1637678;85;21015;-58
2022/03/10 07:48:05;;;;;;;6.17;2.85;;;;;;;-3.20;42.18;101878.92;1686264;83;21526;-58
2022/03/10 07:50:32;;;;;;;4.92;2.22;;;;;;;-3.15;43.32;101872.50;1661925;84;21212;-57
2022/03/10 07:52:58;;;;;;;5.25;2.27;;;;;;;-3.09;43.15;101856.63;1633974;86;21078;-56
2022/03/10 07:55:25;;;;;;;5.15;1.92;;;;;;;-3.01;41.06;101869.08;1638248;85;21104;-57
2022/03/10 07:57:52;;;;;;;6.08;1.90;;;;;;;-3.00;41.35;101872.50;1673758;83;21116;-56
2022/03/10 08:00:18;;;;;;;4.45;1.60;;;;;;;-3.04;40.65;101870.80;1652995;84;21131;-57
2022/03/10 08:02:46;;;;;;;5.60;2.02;;;;;;;-3.03;40.46;101864.33;1641348;85;22453;-57
2022/03/10 08:05:12;;;;;;;6.95;2.30;;;;;;;-2.99;40.74;101873.80;1637589;85;21138;-57
2022/03/10 08:07:39;;;;;;;4.58;2.02;;;;;;;-2.92;42.08;101866.92;1647268;84;21227;-57
2022/03/10 08:10:08;;;;;;;6.62;2.10;;;;;;;-2.86;41.15;101874.66;1645669;84;21065;-56
2022/03/10 08:12:34;;;;;;;6.17;2.33;;;;;;;-2.84;41.88;101863.04;1639553;85;21078;-56
2022/03/10 08:15:02;;;;;;;5.92;2.17;;;;;;;-2.80;40.10;101871.21;1636303;84;21238;-57
2022/03/10 08:17:30;;;;;;;5.28;2.33;;;;;;;-2.77;40.31;101872.50;1642804;84;22301;-56
2022/03/10 08:19:59;;;;;;;4.42;1.95;;;;;;;-2.70;40.63;101870.34;1638712;85;21561;-56
2022/03/10 08:22:26;;;;;;;5.40;2.05;;;;;;;-2.64;40.77;101856.17;1647285;85;21513;-57
2022/03/10 08:24:53;;;;;;;6.45;2.45;;;;;;;-2.59;41.19;101872.89;1665005;84;21153;-56
2022/03/10 08:27:20;;;;;;;6.15;2.80;;;;;;;-2.59;40.55;101865.16;1661649;84;21164;-56
2022/03/10 08:29:46;;;;;;;6.65;2.58;;;;;;;-2.60;41.08;101866.03;1688150;83;21034;-57
2022/03/10 08:32:13;;;;;;;6.85;2.55;;;;;;;-2.59;40.64;101870.75;1677043;83;21543;-58
2022/03/10 08:34:40;;;;;;;6.20;2.35;;;;;;;-2.58;41.16;101873.33;1679416;83;21666;-56
2022/03/10 08:37:07;;;;;;;5.03;2.37;;;;;;;-2.51;40.22;101875.02;1633784;84;21011;-56
2022/03/10 08:39:34;;;;;;;5.10;2.02;;;;;;;-2.48;53.00;101871.59;1660800;83;21196;-57
2022/03/10 08:42:01;;;;;;;6.67;2.40;;;;;;;-2.57;55.22;101871.59;1670620;84;21566;-57
2022/03/10 08:44:27;;;;;;;8.05;2.60;;;;;;;-2.68;48.26;101872.91;1682638;83;21571;-56
2022/03/10 08:46:54;;;;;;;6.12;2.25;;;;;;;-2.67;44.15;101870.78;1663037;83;21080;-57
2022/03/10 08:49:21;;;;;;;4.60;1.85;;;;;;;-2.65;42.44;101872.48;1673941;84;21035;-56
2022/03/10 08:51:48;;;;;;;6.85;2.50;;;;;;;-2.57;40.55;101865.16;1676989;83;21261;-56
2022/03/10 08:54:15;;;;;;;5.30;2.25;;;;;;;-2.50;41.02;101871.59;1642485;84;21152;-55
2022/03/10 08:56:42;;;;;;;8.08;2.52;;;;;;;-2.50;39.84;101863.86;1668864;83;21549;-55
2022/03/10 08:59:09;;;;;;;5.25;2.30;;;;;;;-2.48;39.89;101871.16;1680326;83;21049;-56
2022/03/10 09:01:36;;;;;;;8.15;2.65;;;;;;;-2.43;40.90;101876.31;1676041;84;21121;-57
2022/03/10 09:04:04;;;;;;;6.37;2.60;;;;;;;-2.38;40.08;101872.00;1651151;83;21145;-55
2022/03/10 09:06:30;;;;;;;4.67;1.92;;;;;;;-2.31;40.53;101877.56;1676033;83;21057;-54
2022/03/10 09:08:58;;;;;;;4.95;1.80;;;;;;;-2.26;39.64;101849.19;1685902;83;21576;-55
2022/03/10 09:11:26;;;;;;;8.10;2.70;;;;;;;-2.19;38.83;101888.27;1632234;84;21131;-55
2022/03/10 09:13:53;;;;;;;5.08;1.70;;;;;;;-2.25;38.18;101871.55;1686104;83;21654;-55
2022/03/10 09:16:21;;;;;;;4.90;2.30;;;;;;;-2.28;39.00;101868.53;1632507;85;21254;-55
2022/03/10 09:18:51;;;;;;;11.03;2.33;;;;;;;-2.29;38.63;101864.67;1673464;83;21101;-57
2022/03/10 09:21:18;;;;;;;5.60;2.35;;;;;;;-2.36;39.26;101857.37;1659140;83;21014;-56
2022/03/10 09:23:44;;;;;;;6.65;2.42;;;;;;;-2.46;38.95;101851.38;1643835;84;21176;-56
2022/03/10 09:26:11;;;;;;;8.75;2.37;;;;;;;-2.53;39.52;101868.17;1678807;83;21058;-57
2022/03/10 09:28:38;;;;;;;5.25;1.98;;;;;;;-2.54;38.80;101867.73;1672722;83;21228;-56
2022/03/10 09:31:05;;;;;;;9.45;2.00;;;;;;;-2.47;39.24;101866.44;1675122;83;21022;-56
2022/03/10 09:33:31;;;;;;;4.58;1.67;;;;;;;-2.38;39.43;101874.58;1680146;84;21526;-57
2022/03/10 09:35:58;;;;;;;8.28;2.12;;;;;;;-2.35;37.89;101873.28;1684091;83;21071;-57
2022/03/10 09:38:25;;;;;;;6.67;1.87;;;;;;;-2.25;37.74;101872.84;1662880;84;21099;-57
2022/03/10 09:40:54;;;;;;;8.58;2.40;;;;;;;-2.14;38.84;101881.37;1647904;83;21260;-55
2022/03/10 09:43:27;;;;;;;6.90;2.50;;;;;;;-2.06;38.18;101869.75;1657479;83;21188;-55
2022/03/10 09:45:54;;;;;;;6.12;2.37;;;;;;;-2.01;37.83;101863.30;1676954;84;21070;-56
2022/03/10 09:48:21;;;;;;;5.78;2.52;;;;;;;-2.00;36.90;101868.86;1670629;83;21116;-56
2022/03/10 09:50:49;;;;;;;4.78;2.05;;;;;;;-1.99;37.85;101871.44;1673691;83;21093;-56
2022/03/10 09:53:16;;;;;;;6.30;2.02;;;;;;;-1.96;37.93;101870.14;1668687;83;21259;-56
2022/03/10 09:55:43;;;;;;;6.55;2.47;;;;;;;-1.91;36.84;101837.44;1683896;83;21073;-56
2022/03/10 09:58:10;;;;;;;5.65;2.00;;;;;;;-1.93;36.33;101870.58;1638080;85;21544;-56
2022/03/10 10:00:37;;;;;;;4.30;1.62;;;;;;;-1.90;36.46;101865.38;1616549;84;21077;-55
2022/03/10 10:03:04;;;;;;;7.40;1.90;;;;;;;-1.90;36.67;101871.83;1634268;86;21063;-56
2022/03/10 10:05:34;;;;;;;5.72;1.87;;;;;;;-1.96;35.79;101864.13;1668563;83;22258;-56
2022/03/10 10:08:18;;;;;;;6.45;2.15;;;;;;;-1.98;36.50;101862.84;1699365;83;21619;-56
2022/03/10 10:10:47;;;;;;;6.83;2.15;;;;;;;-1.93;35.90;101858.52;1682303;84;21026;-56
2022/03/10 10:13:31;;;;;;;5.97;1.67;;;;;;;-1.91;35.48;101864.53;1672837;84;21076;-56
2022/03/10 10:16:07;;;;;;;5.78;2.25;;;;;;;-1.89;35.86;101858.07;1680814;83;21706;-57
2022/03/10 10:18:35;;;;;;;6.00;2.40;;;;;;;-1.87;35.02;101854.64;1664414;83;21220;-55
2022/03/10 10:21:04;;;;;;;4.62;1.40;;;;;;;-1.86;36.89;101859.36;1674179;83;21035;-56
2022/03/10 10:23:36;;;;;;;5.60;1.75;;;;;;;-1.90;35.53;101854.64;1674030;83;21508;-56
2022/03/10 10:26:06;;;;;;;4.53;1.35;;;;;;;-1.94;35.50;101855.95;1673612;83;21067;-56
2022/03/10 10:28:41;;;;;;;5.72;2.12;;;;;;;-1.95;35.21;101855.51;1666208;83;21153;-56
2022/03/10 10:31:12;;;;;;;5.43;1.80;;;;;;;-1.90;36.33;101857.23;1681208;83;21250;-56
2022/03/10 10:33:41;;;;;;;7.58;2.35;;;;;;;-1.86;36.07;101854.20;1656139;84;21197;-57
2022/03/10 10:36:24;;;;;;;4.70;2.00;;;;;;;-1.90;36.21;101844.73;1637701;86;21137;-56
2022/03/10 10:38:54;;;;;;;5.80;1.87;;;;;;;-1.94;36.63;101843.90;1625673;86;21557;-57
2022/03/10 10:41:29;;;;;;;5.12;1.95;;;;;;;-1.86;37.63;101852.91;1627930;84;21101;-58
2022/03/10 10:44:02;;;;;;;5.53;1.75;;;;;;;-1.84;35.78;101825.36;1675567;83;21604;-58
2022/03/10 10:46:34;;;;;;;4.47;1.87;;;;;;;-1.84;35.26;101857.62;1647534;84;21224;-56
2022/03/10 10:49:06;;;;;;;4.17;1.45;;;;;;;-1.82;36.37;101853.30;1632676;84;21061;-56
2022/03/10 10:51:40;;;;;;;3.77;1.52;;;;;;;-1.77;35.73;101863.16;1676233;83;21591;-56
2022/03/10 10:54:25;;;;;;;4.85;1.72;;;;;;;-1.73;35.02;101855.84;1665358;84;21084;-56
2022/03/10 10:56:58;;;;;;;5.15;1.65;;;;;;;-1.66;35.51;101850.22;1661457;83;21089;-56
2022/03/10 10:59:39;;;;;;;4.67;1.62;;;;;;;-1.53;35.23;101853.56;1676273;83;21108;-56
2022/03/10 11:02:16;;;;;;;6.17;1.77;;;;;;;-1.40;35.58;101855.64;1678817;83;21106;-56
2022/03/10 11:04:49;;;;;;;5.47;1.85;;;;;;;-1.32;35.24;101856.45;1684220;83;21097;-55
2022/03/10 11:07:17;;;;;;;4.95;1.50;;;;;;;-1.34;34.86;101847.87;1673315;83;22249;-55
2022/03/10 11:09:47;;;;;;;7.33;2.17;;;;;;;-1.37;35.11;101842.27;1649566;85;21232;-57
2022/03/10 11:12:17;;;;;;;6.30;1.67;;;;;;;-1.44;35.83;101857.39;1683018;83;21676;-56
2022/03/10 11:14:45;;;;;;;4.75;1.72;;;;;;;-1.42;36.35;101847.91;1664482;83;20999;-54
2022/03/10 11:17:13;;;;;;;5.50;1.60;;;;;;;-1.45;34.56;101844.05;1681494;84;21010;-55
2022/03/10 11:19:44;;;;;;;3.83;1.60;;;;;;;-1.48;35.38;101853.55;1690808;83;21018;-55
2022/03/10 11:22:52;;;;;;;6.35;1.95;;;;;;;-1.47;35.88;101837.20;1680672;83;21086;-56
2022/03/10 11:25:37;;;;;;;4.47;1.70;;;;;;;-1.41;35.40;101834.14;1686545;83;21663;-55
2022/03/10 11:28:23;;;;;;;4.37;1.47;;;;;;;-1.33;35.42;101845.28;1622200;86;21647;-56
2022/03/10 11:30:53;;;;;;;4.65;1.40;;;;;;;-1.26;35.14;101849.08;1615429;85;21249;-56
2022/03/10 11:33:20;;;;;;;5.55;2.10;;;;;;;-1.21;35.17;101843.45;1673189;84;21680;-55
2022/03/10 11:35:49;;;;;;;4.85;1.72;;;;;;;-1.16;34.22;101846.44;1689084;83;21259;-55
2022/03/10 11:38:18;;;;;;;3.62;1.20;;;;;;;-1.15;34.10;101835.22;1681141;83;21548;-56
2022/03/10 11:40:51;;;;;;;3.85;1.42;;;;;;;-1.17;34.22;101849.88;1647749;84;21675;-56
2022/03/10 11:43:30;;;;;;;4.75;1.92;;;;;;;-1.22;32.95;101839.17;1674846;83;21357;-55
2022/03/10 11:46:28;;;;;;;5.70;1.85;;;;;;;-1.22;32.95;101839.17;1666035;83;21127;-55
2022/03/10 11:49:13;;;;;;;11.38;1.50;;;;;;;-1.20;33.63;101838.27;1671509;84;22136;-55
2022/03/10 11:51:56;;;;;;;4.50;1.95;;;;;;;-1.20;33.63;101838.27;1670247;83;21065;-55
2022/03/10 11:54:28;;;;;;;4.72;1.32;;;;;;;-1.10;33.43;101840.35;1672963;83;21168;-56
2022/03/10 11:57:05;;;;;;;4.92;1.80;;;;;;;-1.09;32.71;101838.62;1680116;83;21128;-54
2022/03/10 11:59:38;;;;;;;4.58;1.47;;;;;;;-1.04;34.08;101839.02;1675699;83;21002;-54
2022/03/10 12:02:04;;;;;;;4.92;1.77;;;;;;;-0.94;33.90;101845.82;1680331;83;21225;-55
2022/03/10 12:04:41;;;;;;;8.93;1.50;;;;;;;-0.88;33.24;101841.47;1676328;84;21791;-55
2022/03/10 12:07:16;;;;;;;3.87;1.22;;;;;;;-0.86;32.43;101839.27;1678577;83;21116;-54
2022/03/10 12:10:04;;;;;;;5.17;1.50;;;;;;;-0.79;31.79;101834.91;1671072;83;21393;-55
2022/03/10 12:12:39;;;;;;;4.50;1.62;;;;;;;-0.73;32.13;101832.27;1663770;83;21062;-55
2022/03/10 12:15:30;;;;;;;3.85;1.20;;;;;;;-0.68;32.62;101834.38;1628952;85;21276;-56
2022/03/10 12:18:00;;;;;;;4.58;1.50;;;;;;;-0.67;33.05;101827.05;1657806;83;21164;-54
2022/03/10 12:20:39;;;;;;;5.47;1.70;;;;;;;-0.63;32.57;101834.34;1662050;82;21037;-55
2022/03/10 12:23:09;;;;;;;3.42;1.22;;;;;;;-0.62;32.73;101814.09;1641646;84;21164;-55
2022/03/10 12:25:44;;;;;;;3.60;1.40;;;;;;;-0.61;32.82;101829.55;1667941;83;21653;-55
2022/03/10 12:28:21;;;;;;;5.30;2.00;;;;;;;-0.59;33.49;101842.47;1685937;83;21959;-55
2022/03/10 12:30:47;;;;;;;3.20;1.10;;;;;;;-0.56;32.97;101830.36;1682763;83;21540;-56
2022/03/10 12:33:15;;;;;;;4.72;1.45;;;;;;;-0.53;32.64;101829.93;1677874;83;21058;-54
2022/03/10 12:35:42;;;;;;;4.05;1.57;;;;;;;-0.52;32.25;101827.33;1677481;83;21078;-55
2022/03/10 12:38:09;;;;;;;4.25;1.55;;;;;;;-0.54;31.78;101807.52;1665532;83;21623;-54
2022/03/10 12:40:38;;;;;;;5.12;1.65;;;;;;;-0.50;31.48;101828.16;1687831;83;21363;-54
2022/03/10 12:43:09;;;;;;;4.05;1.22;;;;;;;-0.50;31.48;101828.16;1679305;83;20990;-55
2022/03/10 12:45:48;;;;;;;4.28;1.30;;;;;;;-0.43;31.68;101830.25;1679141;83;21097;-55
2022/03/10 12:48:17;;;;;;;5.92;1.32;;;;;;;-0.30;31.97;101822.77;1655382;84;21082;-55
2022/03/10 12:50:45;;;;;;;4.12;1.50;;;;;;;-0.13;32.78;101828.19;1680347;83;21147;-55
2022/03/10 12:53:16;;;;;;;4.87;1.60;;;;;;;-0.13;32.78;101828.19;1681502;83;22263;-55
2022/03/10 12:55:44;;;;;;;4.87;1.62;;;;;;;0.20;32.50;101815.66;1684694;83;21101;-55
2022/03/10 12:58:11;;;;;;;4.72;1.40;;;;;;;0.20;32.50;101815.66;1676059;83;21462;-55
2022/03/10 13:00:40;;;;;;;4.72;1.50;;;;;;;0.35;31.70;101816.73;1681603;83;21053;-54
2022/03/10 13:03:07;;;;;;;4.35;1.52;;;;;;;0.44;31.38;101814.02;1676672;83;21510;-55
2022/03/10 13:05:35;;;;;;;4.15;1.32;;;;;;;0.45;31.55;101823.48;1682963;83;21569;-55
2022/03/10 13:08:09;;;;;;;4.42;1.42;;;;;;;0.48;30.98;101828.62;1678831;84;20998;-55
2022/03/10 13:10:37;;;;;;;4.60;1.65;;;;;;;0.52;30.76;101825.12;1681192;83;21117;-55
2022/03/10 13:13:06;;;;;;;7.42;1.52;;;;;;;1.11;30.17;101818.55;1659779;84;21155;-56
2022/03/10 13:15:34;;;;;;;4.10;1.07;;;;;;;2.50;27.94;101823.50;1675548;84;21718;-55
2022/03/10 13:18:03;;;;;;;4.17;1.30;;;;;;;3.74;26.88;101822.50;1675453;83;21251;-55
2022/03/10 13:20:33;;;;;;;6.72;1.57;;;;;;;4.93;26.70;101811.88;1660685;84;21054;-56
2022/03/10 13:23:06;;;;;;;4.03;1.20;;;;;;;6.09;23.42;101824.77;1665755;83;21111;-55
2022/03/10 13:25:37;;;;;;;5.35;1.80;;;;;;;6.98;23.43;101825.59;1670763;83;21071;-55
2022/03/10 13:28:06;;;;;;;3.75;1.32;;;;;;;7.88;21.71;101815.98;1681067;83;21569;-55
2022/03/10 13:30:35;;;;;;;4.62;1.52;;;;;;;8.48;21.10;101821.08;1682049;83;21170;-55
2022/03/10 13:33:07;;;;;;;4.97;1.70;;;;;;;8.83;21.02;101823.30;1675383;83;21097;-54
2022/03/10 13:35:38;;;;;;;4.35;1.22;;;;;;;8.96;20.87;101817.42;1682717;83;21029;-54
2022/03/10 13:38:05;;;;;;;3.87;1.55;;;;;;;8.86;19.97;101813.09;1677385;83;21479;-55
2022/03/10 13:40:34;;;;;;;5.05;1.77;;;;;;;8.83;19.62;101806.23;1669980;83;21101;-54
2022/03/10 13:43:03;;;;;;;5.00;1.65;;;;;;;8.90;20.09;101822.05;1675770;83;22127;-56
2022/03/10 13:45:43;;;;;;;13.62;2.00;;;;;;;9.05;19.89;101818.28;1679575;83;21037;-55
2022/03/10 13:48:22;;;;;;;4.95;2.02;;;;;;;9.13;19.75;101809.55;1634453;84;21065;-56
2022/03/10 13:50:50;;;;;;;6.65;2.05;;;;;;;8.82;19.79;101823.36;1688949;83;21177;-57
2022/03/10 13:53:17;;;;;;;6.15;1.70;;;;;;;8.70;19.84;101823.03;1678595;83;21041;-55
2022/03/10 13:55:49;;;;;;;5.37;1.75;;;;;;;8.73;19.42;101822.89;1683502;83;21154;-54
2022/03/10 13:58:17;;;;;;;5.90;2.10;;;;;;;8.77;19.47;101807.00;1679590;84;21144;-54
2022/03/10 14:00:48;;;;;;;5.00;1.92;;;;;;;8.74;19.91;101819.80;1687519;83;21009;-54
2022/03/10 14:03:19;;;;;;;7.65;2.47;;;;;;;8.96;19.59;101828.80;1676676;83;21051;-56
2022/03/10 14:05:49;;;;;;;9.70;2.83;;;;;;;9.07;18.87;101823.83;1679738;83;21474;-56
2022/03/10 14:08:23;;;;;;;7.05;2.45;;;;;;;8.99;20.00;101824.67;1634782;85;21459;-56
2022/03/10 14:11:04;;;;;;;8.10;2.33;;;;;;;9.14;19.74;101820.42;1669245;83;21689;-56
2022/03/10 14:13:34;;;;;;;5.62;2.37;;;;;;;9.33;19.40;101829.98;1633478;85;21149;-56
2022/03/10 14:16:07;;;;;;;6.87;2.12;;;;;;;9.28;19.30;101815.33;1636965;85;21134;-56
2022/03/10 14:18:35;;;;;;;7.08;2.72;;;;;;;9.29;19.06;101831.92;1650796;84;21099;-57
2022/03/10 14:21:06;;;;;;;7.62;2.15;;;;;;;9.14;19.05;101820.90;1652897;84;22152;-59
2022/03/10 14:23:33;;;;;;;6.00;2.12;;;;;;;8.65;19.12;101823.73;1638676;86;21158;-57
2022/03/10 14:28:54;;;;;;;4.60;1.77;;;;;;;8.04;20.30;101822.70;1860923;75;22919;-56
2022/03/10 14:31:24;;;;;;;6.35;2.02;;;;;;;7.81;19.91;101812.80;1830939;77;20985;-57
2022/03/10 14:33:52;;;;;;;4.60;1.80;;;;;;;7.75;20.65;101817.00;1821495;77;21160;-57
2022/03/10 14:36:21;;;;;;;9.33;2.55;;;;;;;7.65;20.14;101817.02;1780856;80;21068;-58
2022/03/10 14:38:49;;;;;;;5.92;2.12;;;;;;;7.58;20.06;101817.75;1784809;78;21040;-57
2022/03/10 14:41:22;;;;;;;11.73;2.83;;;;;;;7.43;20.19;101821.46;1766026;79;21841;-58
2022/03/10 14:43:49;;;;;;;7.10;2.45;;;;;;;7.24;20.28;101822.70;1783627;78;21104;-57
2022/03/10 14:46:16;;;;;;;6.85;2.47;;;;;;;7.25;21.02;101816.55;1780838;78;21193;-57
2022/03/10 14:48:43;;;;;;;5.15;2.17;;;;;;;7.18;19.90;101815.12;1759259;78;21048;-56
2022/03/10 14:51:11;;;;;;;7.00;2.27;;;;;;;6.96;20.41;101824.78;1788531;79;21029;-55
2022/03/10 14:53:38;;;;;;;7.22;2.40;;;;;;;6.62;20.84;101831.41;1775107;78;21005;-56
2022/03/10 14:56:05;;;;;;;6.58;2.92;;;;;;;6.08;21.45;101830.43;1773674;80;21100;-56
2022/03/10 14:58:32;;;;;;;11.55;2.83;;;;;;;5.79;22.30;101845.03;1756715;79;21372;-58
2022/03/10 15:01:00;;;;;;;6.78;2.42;;;;;;;5.79;22.40;101845.03;1770707;79;21456;-56
2022/03/10 15:03:27;;;;;;;7.20;2.27;;;;;;;5.85;22.47;101839.12;1755093;80;21098;-54
2022/03/10 15:05:54;;;;;;;4.22;1.52;;;;;;;5.56;22.07;101834.51;1760866;79;21075;-57
2022/03/10 15:08:22;;;;;;;7.50;2.02;;;;;;;5.14;22.48;101843.36;1765860;80;21038;-58
2022/03/10 15:10:50;;;;;;;5.83;2.00;;;;;;;4.80;23.32;101839.27;1752815;81;21264;-57
2022/03/10 15:13:18;;;;;;;6.20;2.12;;;;;;;4.57;22.50;101842.17;1759466;80;21551;-55
2022/03/10 15:15:45;;;;;;;6.70;2.02;;;;;;;4.18;22.90;101819.03;1782714;79;21050;-55
2022/03/10 15:18:13;;;;;;;5.78;1.55;;;;;;;3.70;23.27;101818.29;1772971;80;21113;-56
2022/03/10 15:20:41;;;;;;;8.95;1.55;;;;;;;2.84;24.47;101843.94;1778037;80;21070;-56
2022/03/10 15:23:08;;;;;;;5.53;1.45;;;;;;;2.02;25.12;101845.34;1775335;79;21316;-57
2022/03/10 15:25:36;;;;;;;7.45;2.02;;;;;;;1.65;26.39;101859.51;1767577;79;21042;-56
2022/03/10 15:28:07;;;;;;;2.85;0.95;;;;;;;1.38;26.75;101860.43;1782079;80;21014;-57
2022/03/10 15:30:34;;;;;;;8.53;1.32;;;;;;;1.18;27.08;101853.42;1785972;78;21523;-56
2022/03/10 15:33:02;;;;;;;3.42;1.30;;;;;;;0.88;27.27;101840.12;1775602;79;21354;-55
2022/03/10 15:35:29;;;;;;;5.50;1.37;;;;;;;0.53;28.15;101864.37;1762658;79;21257;-56
2022/03/10 15:37:56;;;;;;;7.15;1.42;;;;;;;0.25;28.01;101866.94;1775611;79;21035;-57
2022/03/10 15:40:23;;;;;;;2.98;1.05;;;;;;;0.01;29.33;101887.08;1777225;78;21593;-56
2022/03/10 15:42:51;;;;;;;4.42;1.37;;;;;;;-0.19;29.33;101884.27;1783296;78;21054;-56
2022/03/10 15:45:19;;;;;;;5.45;1.55;;;;;;;-0.41;29.26;101868.13;1765749;79;21069;-56
2022/03/10 15:47:48;;;;;;;4.60;1.37;;;;;;;-0.73;31.18;101894.31;1765370;80;21928;-58
2022/03/10 15:50:17;;;;;;;5.97;1.72;;;;;;;-0.73;31.18;101894.31;1785222;80;21054;-57
2022/03/10 15:52:49;;;;;;;2.87;1.05;;;;;;;-0.83;30.75;101897.40;1777703;79;21093;-58
2022/03/10 15:55:17;;;;;;;4.78;1.32;;;;;;;-0.95;31.67;101891.05;1782647;80;21517;-58
2022/03/10 15:57:45;;;;;;;4.60;1.57;;;;;;;-1.09;30.50;101891.17;1781877;79;21042;-56
2022/03/10 16:00:15;;;;;;;4.05;1.50;;;;;;;-1.14;30.75;101888.61;1774223;79;21826;-55
2022/03/10 16:02:45;;;;;;;7.37;1.80;;;;;;;-1.16;31.31;101897.22;1779421;80;21451;-54
2022/03/10 16:05:14;;;;;;;3.12;1.02;;;;;;;-1.25;31.59;101876.20;1775549;79;21545;-55
2022/03/10 16:07:43;;;;;;;3.55;1.35;;;;;;;-1.33;31.28;101899.92;1778519;78;21050;-55
2022/03/10 16:10:18;;;;;;;3.15;0.95;;;;;;;-1.35;31.55;101906.83;1772545;79;21086;-56
2022/03/10 16:12:48;;;;;;;4.75;1.15;;;;;;;-1.43;31.84;101903.02;1782765;79;21513;-55
2022/03/10 16:15:17;;;;;;;4.65;1.57;;;;;;;-1.47;32.53;101910.34;1773404;78;21152;-57
2022/03/10 16:17:45;;;;;;;5.05;1.52;;;;;;;-1.56;32.05;101912.98;1778550;79;21152;-57
2022/03/10 16:20:13;;;;;;;6.40;1.50;;;;;;;-1.56;32.05;101912.98;1775296;80;21030;-57
2022/03/10 16:22:44;;;;;;;5.58;1.50;;;;;;;-1.60;32.20;101920.30;1774562;79;21049;-56
2022/03/10 16:25:17;;;;;;;4.80;1.57;;;;;;;-1.66;32.67;101928.06;1774063;79;21790;-57
2022/03/10 16:27:45;;;;;;;4.17;1.70;;;;;;;-1.66;33.46;101934.52;1765873;79;21074;-56
2022/03/10 16:30:14;;;;;;;4.83;1.42;;;;;;;-1.67;33.01;101931.08;1770669;79;21058;-56
2022/03/10 16:32:45;;;;;;;5.70;2.42;;;;;;;-1.71;31.42;101934.56;1780255;79;21094;-57
2022/03/10 16:35:16;;;;;;;5.28;1.55;;;;;;;-1.76;31.40;101937.15;1781986;80;21097;-56
2022/03/10 16:37:44;;;;;;;9.58;1.55;;;;;;;-1.80;31.97;101943.61;1774460;79;21251;-57
2022/03/10 16:40:12;;;;;;;16.55;1.80;;;;;;;-1.85;31.62;101946.20;1767989;80;20999;-56
2022/03/10 16:42:39;;;;;;;4.20;1.75;;;;;;;-1.88;31.93;101947.53;1758939;79;21536;-57
2022/03/10 16:45:09;;;;;;;4.78;1.75;;;;;;;-1.90;32.60;101947.53;1779391;80;22391;-57
2022/03/10 16:47:36;;;;;;;7.87;2.05;;;;;;;-1.88;33.03;101952.69;1779534;79;21031;-56
2022/03/10 16:50:04;;;;;;;4.83;1.40;;;;;;;-1.95;31.94;101941.52;1780696;79;21206;-57
2022/03/10 16:52:32;;;;;;;4.12;1.42;;;;;;;-1.96;32.45;101945.40;1769862;80;21059;-57
2022/03/10 16:54:59;;;;;;;6.22;2.20;;;;;;;-1.99;33.09;101948.83;1777625;78;21650;-56
2022/03/10 16:57:27;;;;;;;6.53;1.55;;;;;;;-2.03;32.71;101953.99;1776557;80;21038;-56
2022/03/10 16:59:54;;;;;;;4.75;1.40;;;;;;;-2.07;32.98;101937.27;1754764;79;21003;-57
2022/03/10 17:02:21;;;;;;;6.17;2.02;;;;;;;-2.08;33.28;101948.42;1767824;80;21109;-57
2022/03/10 17:04:48;;;;;;;4.15;1.25;;;;;;;-2.09;32.94;101963.91;1756608;79;21101;-56
2022/03/10 17:07:15;;;;;;;5.85;1.55;;;;;;;-2.11;33.08;101952.30;1774264;79;21067;-56
2022/03/10 17:09:45;;;;;;;5.65;1.40;;;;;;;-2.14;32.87;101954.88;1760871;79;21047;-56
2022/03/10 17:12:13;;;;;;;4.83;1.50;;;;;;;-2.16;33.39;101950.60;1776379;80;21039;-56
2022/03/10 17:14:39;;;;;;;6.58;2.30;;;;;;;-2.22;33.65;101954.03;1765442;79;21328;-56
2022/03/10 17:17:06;;;;;;;4.25;1.47;;;;;;;-2.28;32.48;101950.20;1775971;80;21058;-56
2022/03/10 17:19:34;;;;;;;5.67;2.17;;;;;;;-2.26;32.79;101956.20;1766082;79;21062;-55
2022/03/10 17:22:07;;;;;;;7.65;1.95;;;;;;;-2.27;33.46;101961.80;1772575;79;21042;-56
2022/03/10 17:24:32;;;;;;;6.95;1.92;;;;;;;-2.32;34.38;101951.92;1757997;79;21051;-57
2022/03/10 17:27:00;;;;;;;4.08;1.60;;;;;;;-2.30;33.66;101957.93;1776395;79;21260;-56
2022/03/10 17:29:28;;;;;;;5.72;2.33;;;;;;;-2.32;34.17;101947.17;1759837;79;20991;-55
2022/03/10 17:31:55;;;;;;;4.97;1.70;;;;;;;-2.34;34.19;101955.35;1759442;80;21506;-56
2022/03/10 17:34:24;;;;;;;4.20;1.57;;;;;;;-2.37;33.75;101955.34;1773398;79;21054;-56
2022/03/10 17:36:51;;;;;;;8.48;1.77;;;;;;;-2.38;33.66;101955.79;1782011;78;21109;-55
2022/03/10 17:39:18;;;;;;;4.83;1.87;;;;;;;-2.44;33.50;101950.62;1768733;79;21127;-55
2022/03/10 17:41:45;;;;;;;7.53;2.00;;;;;;;-2.44;33.77;101950.22;1776494;80;21090;-56
2022/03/10 17:44:13;;;;;;;5.62;1.80;;;;;;;-2.49;33.98;101945.91;1760856;79;21050;-56
2022/03/10 17:46:40;;;;;;;3.42;1.35;;;;;;;-2.50;33.83;101959.23;1775920;80;21062;-56
2022/03/10 17:49:08;;;;;;;10.00;2.00;;;;;;;-2.50;33.83;101963.55;1778611;78;21036;-55
2022/03/10 17:51:38;;;;;;;5.08;1.70;;;;;;;-2.52;34.37;101969.10;1774942;78;21083;-56
2022/03/10 17:54:07;;;;;;;6.10;1.80;;;;;;;-2.54;34.37;101947.22;1763926;79;21094;-57
2022/03/10 17:56:34;;;;;;;3.27;1.20;;;;;;;-2.54;34.16;101977.27;1771321;79;21046;-56
2022/03/10 17:59:02;;;;;;;5.05;1.50;;;;;;;-2.58;34.89;101972.55;1773535;79;21193;-55
2022/03/10 18:01:29;;;;;;;7.87;2.15;;;;;;;-2.59;34.31;101978.99;1756297;79;21093;-55
2022/03/10 18:03:58;;;;;;;7.35;1.75;;;;;;;-2.59;34.55;101979.84;1766776;79;21123;-55
2022/03/10 18:06:26;;;;;;;5.87;2.15;;;;;;;-2.60;34.92;101969.56;1759359;79;21088;-56
2022/03/10 18:08:53;;;;;;;3.90;1.35;;;;;;;-2.65;35.24;101982.00;1766910;80;21054;-55
2022/03/10 18:11:20;;;;;;;4.47;1.80;;;;;;;-2.66;34.96;101984.57;1766991;79;21030;-55
2022/03/10 18:13:49;;;;;;;4.87;1.42;;;;;;;-2.71;34.47;101972.97;1775258;79;21608;-55
2022/03/10 18:16:16;;;;;;;5.62;1.95;;;;;;;-2.68;35.26;101983.72;1763372;80;21180;-55
2022/03/10 18:18:44;;;;;;;7.00;2.30;;;;;;;-2.68;35.04;101986.30;1775613;80;21455;-56
2022/03/10 18:21:12;;;;;;;4.55;1.75;;;;;;;-2.69;34.85;101985.45;1765514;79;21046;-56
2022/03/10 18:23:39;;;;;;;6.92;2.30;;;;;;;-2.71;34.61;101994.87;1769615;79;21114;-56
2022/03/10 18:26:07;;;;;;;6.72;1.35;;;;;;;-2.74;35.34;101988.86;1759919;79;21019;-56
2022/03/10 18:28:40;;;;;;;7.83;1.90;;;;;;;-2.72;34.62;101988.02;1781621;79;21049;-56
2022/03/10 18:31:06;;;;;;;6.45;1.77;;;;;;;-2.70;34.05;101994.02;1779096;79;21128;-56
2022/03/10 18:33:33;;;;;;;6.00;2.00;;;;;;;-2.74;34.53;101980.72;1770387;79;21068;-55
2022/03/10 18:36:01;;;;;;;5.72;1.82;;;;;;;-2.75;33.96;101988.01;1760188;79;21063;-55
2022/03/10 18:38:28;;;;;;;6.12;1.80;;;;;;;-2.76;33.94;101982.85;1762833;80;21098;-58
2022/03/10 18:40:55;;;;;;;4.35;1.42;;;;;;;-2.76;35.25;101986.72;1762529;80;21177;-56
2022/03/10 18:43:22;;;;;;;4.25;1.45;;;;;;;-2.80;34.79;101985.86;1762928;80;21496;-54
2022/03/10 18:45:50;;;;;;;10.03;1.85;;;;;;;-2.86;34.73;101981.98;1773304;80;21148;-57
2022/03/10 18:48:20;;;;;;;5.00;1.80;;;;;;;-2.87;34.62;101994.00;1775286;80;22343;-57
2022/03/10 18:50:49;;;;;;;7.58;1.72;;;;;;;-2.88;34.54;101988.84;1776023;80;21066;-55
2022/03/10 18:53:18;;;;;;;6.85;2.37;;;;;;;-2.88;34.40;101994.00;1773561;79;21130;-56
2022/03/10 18:55:47;;;;;;;5.28;1.72;;;;;;;-2.89;34.94;101995.73;1750207;80;21095;-54