Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:15;;;;;;;0.40;0.30;;;;;4.00;95721.00;;;;7401818;19;20148;-76
2023/12/18 00:03:50;;;;;;;0.43;0.43;;;;;4.10;95719.00;;;;7399327;19;20482;-77
2023/12/18 00:06:18;;;;;;;0.23;0.23;;;;;3.90;95718.00;;;;7399908;19;20149;-77
2023/12/18 00:08:45;;;;;;;0.30;0.30;;;;;3.90;95716.00;;;;7401934;19;20133;-77
2023/12/18 00:11:19;;;;;;;0.20;0.20;;;;;3.60;95717.00;;;;7401853;19;20133;-76
2023/12/18 00:13:47;;;;;;;0.10;0.10;;;;;3.60;95714.00;;;;7399799;19;20176;-76
2023/12/18 00:16:24;;;;;;;0.50;0.30;;;;;3.60;95698.00;;;;7401601;19;20521;-76
2023/12/18 00:18:51;;;;;;;0.87;0.30;;;;;3.70;95690.00;;;;7401668;19;20129;-76
2023/12/18 00:21:19;;;;;;;0.20;0.20;;;;;3.70;95690.00;;;;7399493;19;20596;-74
2023/12/18 00:23:53;;;;;;;0.47;0.40;;;;;3.70;95694.00;;;;7399836;19;20168;-75
2023/12/18 00:26:21;;;;;;;0.17;0.17;;;;;3.80;95685.00;;;;7400950;19;20455;-74
2023/12/18 00:28:56;;;;;;;0.50;0.40;;;;;3.70;95680.00;;;;7399053;19;20140;-74
2023/12/18 00:31:29;;;;;;;0.43;0.40;;;;;4.00;95677.00;;;;7398864;19;20132;-75
2023/12/18 00:33:57;;;;;;;0.10;0.10;;;;;4.80;95677.00;;;;7401011;19;20723;-74
2023/12/18 00:36:31;;;;;;;0.30;0.30;;;;;5.30;95663.00;;;;7399214;19;20148;-75
2023/12/18 00:38:59;;;;;;;0.27;0.20;;;;;6.30;95645.00;;;;7400004;19;20552;-74
2023/12/18 00:41:26;;;;;;;0.10;0.10;;;;;5.90;95653.00;;;;7399090;19;20152;-74
2023/12/18 00:44:01;;;;;;;0.10;0.10;;;;;5.90;95640.00;;;;7399960;19;20206;-76
2023/12/18 00:46:28;;;;;;;0.20;0.20;;;;;6.10;95651.00;;;;7399293;19;20136;-74
2023/12/18 00:49:02;;;;;;;1.30;0.30;;;;;6.70;95644.00;;;;7398931;19;20180;-74
2023/12/18 00:51:30;;;;;;;0.30;0.10;;;;;6.30;95649.00;;;;7399290;19;20129;-74
2023/12/18 00:54:04;;;;;;;0.23;0.20;;;;;6.20;95642.00;;;;7398411;19;20136;-76
2023/12/18 00:56:38;;;;;;;0.23;0.13;;;;;6.10;95640.00;;;;7398414;19;20137;-75
2023/12/18 00:59:14;;;;;;;0.20;0.20;;;;;6.30;95648.00;;;;7397960;19;20172;-75
2023/12/18 01:01:42;;;;;;;0.20;0.20;;;;;6.30;95641.00;;;;7400890;19;20132;-76
2023/12/18 01:04:16;;;;;;;0.33;0.20;;;;;5.80;95652.00;;;;7397117;19;20136;-75
2023/12/18 01:06:44;;;;;;;0.10;0.10;;;;;5.50;95643.00;;;;7399786;19;20141;-74
2023/12/18 01:09:18;;;;;;;0.40;0.40;;;;;5.40;95645.00;;;;7399802;19;20120;-74
2023/12/18 01:11:52;;;;;;;0.20;0.17;;;;;5.40;95645.00;;;;7398942;19;20620;-74
2023/12/18 01:14:26;;;;;;;0.00;0.00;;;;;5.30;95655.00;;;;7397651;19;20141;-74
2023/12/18 01:16:55;;;;;;;1.90;0.20;;;;;5.30;95640.00;;;;7397464;19;20136;-74
2023/12/18 01:19:29;;;;;;;0.67;0.13;;;;;5.20;95645.00;;;;7398349;19;20132;-74
2023/12/18 01:21:57;;;;;;;0.17;0.17;;;;;5.30;95646.00;;;;7399623;19;20188;-74
2023/12/18 01:24:32;;;;;;;0.10;0.10;;;;;5.60;95643.00;;;;7397704;19;20155;-75
2023/12/18 01:27:06;;;;;;;0.10;0.10;;;;;5.90;95640.00;;;;7398001;19;20443;-74
2023/12/18 01:29:38;;;;;;;0.50;0.20;;;;;6.10;95644.00;;;;7398549;19;20558;-74
2023/12/18 01:32:11;;;;;;;0.70;0.27;;;;;5.80;95649.00;;;;7397819;19;20623;-74
2023/12/18 01:34:41;;;;;;;0.13;0.10;;;;;5.30;95651.00;;;;7397746;19;20145;-74
2023/12/18 01:37:09;;;;;;;0.40;0.40;;;;;4.90;95644.00;;;;7397623;19;20133;-74
2023/12/18 01:39:43;;;;;;;0.20;0.20;;;;;4.70;95653.00;;;;7399321;19;20135;-74
2023/12/18 01:42:11;;;;;;;0.37;0.30;;;;;4.70;95660.00;;;;7397776;19;20208;-75
2023/12/18 01:44:45;;;;;;;1.20;0.20;;;;;4.50;95644.00;;;;7396202;19;20620;-74
2023/12/18 01:47:19;;;;;;;0.10;0.10;;;;;5.10;95653.00;;;;7398032;19;20137;-74
2023/12/18 01:49:53;;;;;;;0.97;0.20;;;;;5.40;95642.00;;;;7397618;19;20208;-75
2023/12/18 01:52:21;;;;;;;0.60;0.30;;;;;5.80;95633.00;;;;7398902;19;20604;-74
2023/12/18 01:54:49;;;;;;;0.73;0.27;;;;;6.20;95627.00;;;;7399210;19;20129;-74
2023/12/18 01:57:25;;;;;;;0.37;0.30;;;;;6.00;95628.00;;;;7396953;19;20496;-75
2023/12/18 02:00:02;;;;;;;0.67;0.10;;;;;5.70;95624.00;;;;7398654;19;20588;-74
2023/12/18 02:02:30;;;;;;;0.77;0.30;;;;;5.20;95628.00;;;;7396672;19;20209;-74
2023/12/18 02:05:05;;;;;;;0.07;0.07;;;;;5.00;95626.00;;;;7395686;19;20136;-74
2023/12/18 02:07:34;;;;;;;0.20;0.20;;;;;5.00;95627.00;;;;7398148;19;20122;-74
2023/12/18 02:10:09;;;;;;;0.20;0.20;;;;;4.80;95634.00;;;;7396539;19;20142;-73
2023/12/18 02:12:43;;;;;;;0.13;0.13;;;;;4.70;95628.00;;;;7395876;19;20155;-75
2023/12/18 02:15:17;;;;;;;0.20;0.17;;;;;4.70;95632.00;;;;7398137;19;20125;-75
2023/12/18 02:17:45;;;;;;;0.10;0.10;;;;;4.90;95629.00;;;;7397643;19;20481;-74
2023/12/18 02:20:19;;;;;;;0.10;0.00;;;;;5.00;95626.00;;;;7400573;19;20607;-74
2023/12/18 02:22:47;;;;;;;0.20;0.20;;;;;4.90;95624.00;;;;7403612;19;20596;-74
2023/12/18 02:25:21;;;;;;;0.30;0.20;;;;;4.80;95628.00;;;;7402333;19;20136;-74
2023/12/18 02:27:52;;;;;;;0.30;0.23;;;;;4.70;95627.00;;;;7404027;19;20506;-75
2023/12/18 02:30:26;;;;;;;0.17;0.17;;;;;4.60;95623.00;;;;7403771;19;20480;-74
2023/12/18 02:32:54;;;;;;;0.40;0.13;;;;;4.50;95622.00;;;;7405534;19;20133;-74
2023/12/18 02:35:29;;;;;;;0.13;0.13;;;;;4.30;95623.00;;;;7402997;19;20139;-74
2023/12/18 02:37:57;;;;;;;0.70;0.10;;;;;4.20;95614.00;;;;7404014;19;20136;-75
2023/12/18 02:40:27;;;;;;;0.20;0.20;;;;;4.00;95615.00;;;;7404713;19;20153;-74
2023/12/18 02:43:01;;;;;;;0.33;0.23;;;;;4.00;95612.00;;;;7403582;19;20596;-75
2023/12/18 02:45:29;;;;;;;1.80;0.20;;;;;3.90;95607.00;;;;7402984;19;20596;-73
2023/12/18 02:48:04;;;;;;;0.20;0.20;;;;;3.90;95613.00;;;;7403288;19;20161;-74
2023/12/18 02:50:32;;;;;;;0.30;0.30;;;;;4.00;95605.00;;;;7405484;19;20196;-74
2023/12/18 02:53:06;;;;;;;0.20;0.13;;;;;4.10;95600.00;;;;7402712;19;20164;-73
2023/12/18 02:55:34;;;;;;;0.17;0.17;;;;;4.00;95607.00;;;;7399280;19;20144;-74
2023/12/18 02:58:02;;;;;;;0.53;0.40;;;;;4.20;95593.00;;;;7399062;19;20533;-74
2023/12/18 03:00:36;;;;;;;0.10;0.10;;;;;4.30;95594.00;;;;7393436;19;20152;-73
2023/12/18 03:03:04;;;;;;;0.30;0.30;;;;;4.40;95600.00;;;;7403860;19;20132;-74
2023/12/18 03:05:38;;;;;;;0.17;0.17;;;;;4.40;95605.00;;;;7400245;19;20211;-73
2023/12/18 03:08:12;;;;;;;0.20;0.20;;;;;4.50;95605.00;;;;7401827;19;20136;-74
2023/12/18 03:10:47;;;;;;;0.20;0.20;;;;;4.50;95595.00;;;;7401456;19;20136;-74
2023/12/18 03:13:20;;;;;;;0.20;0.20;;;;;4.50;95596.00;;;;7400677;19;20141;-74
2023/12/18 03:15:48;;;;;;;0.13;0.13;;;;;4.70;95594.00;;;;7401659;19;20667;-74
2023/12/18 03:18:22;;;;;;;0.27;0.27;;;;;4.90;95599.00;;;;7401650;19;20204;-76
2023/12/18 03:20:50;;;;;;;0.13;0.13;;;;;4.70;95587.00;;;;7401611;19;20150;-73
2023/12/18 03:23:24;;;;;;;0.10;0.10;;;;;4.90;95589.00;;;;7401233;19;20139;-74
2023/12/18 03:25:52;;;;;;;0.20;0.20;;;;;4.70;95585.00;;;;7399103;19;20189;-73
2023/12/18 03:28:19;;;;;;;0.10;0.10;;;;;4.30;95584.00;;;;7402456;19;20473;-75
2023/12/18 03:30:53;;;;;;;0.10;0.10;;;;;4.30;95575.00;;;;7400254;19;20472;-73
2023/12/18 03:33:21;;;;;;;0.10;0.10;;;;;4.20;95585.00;;;;7397086;19;20625;-75
2023/12/18 03:35:55;;;;;;;0.77;0.13;;;;;4.50;95581.00;;;;7402372;19;20129;-73
2023/12/18 03:38:29;;;;;;;0.10;0.10;;;;;4.70;95583.00;;;;7400216;19;20137;-74
2023/12/18 03:41:03;;;;;;;0.00;0.00;;;;;4.60;95576.00;;;;7400049;19;20500;-73
2023/12/18 03:43:31;;;;;;;0.10;0.10;;;;;4.60;95570.00;;;;7400132;19;20136;-74
2023/12/18 03:46:08;;;;;;;0.07;0.03;;;;;4.90;95582.00;;;;7399545;19;20477;-73
2023/12/18 03:48:42;;;;;;;0.30;0.30;;;;;4.70;95577.00;;;;7399756;19;20154;-74
2023/12/18 03:51:11;;;;;;;0.33;0.10;;;;;4.80;95572.00;;;;7399411;19;20619;-75
2023/12/18 03:53:45;;;;;;;0.23;0.10;;;;;4.90;95570.00;;;;7401092;19;20196;-78
2023/12/18 03:56:13;;;;;;;0.20;0.20;;;;;4.90;95566.00;;;;7401245;19;20137;-75
2023/12/18 03:58:54;;;;;;;0.10;0.10;;;;;5.10;95569.00;;;;7398186;19;20604;-77
2023/12/18 04:01:21;;;;;;;0.63;0.30;;;;;5.20;95565.00;;;;7400363;19;20156;-77
2023/12/18 04:03:56;;;;;;;0.20;0.10;;;;;5.20;95568.00;;;;7400783;19;20142;-76
2023/12/18 04:06:30;;;;;;;0.43;0.20;;;;;5.30;95571.00;;;;7398713;19;20147;-76
2023/12/18 04:09:04;;;;;;;0.40;0.23;;;;;5.30;95562.00;;;;7401669;19;20161;-77
2023/12/18 04:11:32;;;;;;;1.20;0.30;;;;;5.20;95576.00;;;;7400289;19;20149;-77
2023/12/18 04:13:59;;;;;;;0.43;0.10;;;;;5.00;95575.00;;;;7399828;19;20175;-77
2023/12/18 04:16:33;;;;;;;0.20;0.13;;;;;5.20;95571.00;;;;7400383;19;20169;-76
2023/12/18 04:19:07;;;;;;;0.20;0.17;;;;;5.40;95565.00;;;;7401231;19;20139;-76
2023/12/18 04:21:35;;;;;;;0.20;0.20;;;;;5.00;95572.00;;;;7400843;19;20137;-77
2023/12/18 04:24:09;;;;;;;1.43;0.17;;;;;4.90;95568.00;;;;7400221;19;20140;-76
2023/12/18 04:26:38;;;;;;;0.20;0.13;;;;;4.90;95568.00;;;;7399181;19;20656;-76
2023/12/18 04:29:13;;;;;;;0.20;0.10;;;;;5.00;95562.00;;;;7401073;19;20156;-78
2023/12/18 04:31:47;;;;;;;0.10;0.10;;;;;5.00;95555.00;;;;7399613;19;20145;-76
2023/12/18 04:34:15;;;;;;;3.83;2.03;;;;;4.80;95562.00;;;;7399459;19;20587;-77
2023/12/18 04:36:49;;;;;;;1.97;0.70;;;;;4.70;95557.00;;;;7400346;19;20632;-78
2023/12/18 04:39:26;;;;;;;0.27;0.10;;;;;4.90;95557.00;;;;7402014;19;20133;-78
2023/12/18 04:42:00;;;;;;;0.03;0.00;;;;;5.10;95557.00;;;;7398244;19;20145;-76
2023/12/18 04:44:34;;;;;;;0.00;0.00;;;;;5.10;95573.00;;;;7401289;19;20596;-76
2023/12/18 04:47:02;;;;;;;0.20;0.20;;;;;5.10;95573.00;;;;7401534;19;20628;-75
2023/12/18 04:49:30;;;;;;;0.00;0.00;;;;;5.10;95573.00;;;;7399594;19;20151;-78
2023/12/18 04:52:06;;;;;;;1.07;0.97;;;;;5.10;95579.00;;;;7399820;19;20121;-77
2023/12/18 04:54:40;;;;;;;1.90;1.33;;;;;4.80;95573.00;;;;7399586;19;20124;-79
2023/12/18 04:57:08;;;;;;;0.20;0.20;;;;;4.90;95572.00;;;;7399931;19;20151;-77
2023/12/18 04:59:49;;;;;;;0.10;0.10;;;;;5.10;95574.00;;;;7401054;19;20136;-76
2023/12/18 05:02:16;;;;;;;1.90;0.10;;;;;4.90;95568.00;;;;7400731;19;20136;-78
2023/12/18 05:04:51;;;;;;;0.67;0.10;;;;;4.70;95567.00;;;;7397456;19;20140;-77
2023/12/18 05:07:28;;;;;;;0.17;0.17;;;;;5.20;95566.00;;;;7396787;19;20132;-76
2023/12/18 05:10:04;;;;;;;0.07;0.07;;;;;5.00;95572.00;;;;7398081;19;20141;-78
2023/12/18 05:12:45;;;;;;;5.93;3.17;;;;;5.10;95572.00;;;;7397228;19;20141;-76
2023/12/18 05:15:21;;;;;;;1.07;0.37;;;;;5.00;95573.00;;;;7399740;19;20481;-78
2023/12/18 05:17:56;;;;;;;0.57;0.23;;;;;4.80;95566.00;;;;7397724;19;20149;-77
2023/12/18 05:20:31;;;;;;;0.40;0.20;;;;;4.70;95571.00;;;;7398631;19;20607;-76
2023/12/18 05:22:59;;;;;;;0.17;0.17;;;;;4.50;95566.00;;;;7398731;19;20129;-75
2023/12/18 05:25:32;;;;;;;0.10;0.10;;;;;4.20;95572.00;;;;7396107;19;20887;-75
2023/12/18 05:28:08;;;;;;;0.00;0.00;;;;;4.30;95578.00;;;;7397444;19;20151;-76
2023/12/18 05:30:42;;;;;;;0.67;0.20;;;;;4.70;95572.00;;;;7397597;19;20148;-77
2023/12/18 05:33:16;;;;;;;0.20;0.20;;;;;4.50;95568.00;;;;7396743;19;20145;-76
2023/12/18 05:35:44;;;;;;;0.33;0.30;;;;;4.70;95579.00;;;;7397751;19;20144;-76
2023/12/18 05:38:18;;;;;;;0.30;0.10;;;;;5.00;95568.00;;;;7397333;19;20480;-78
2023/12/18 05:40:46;;;;;;;0.00;0.00;;;;;4.90;95571.00;;;;7397557;19;20144;-76
2023/12/18 05:43:14;;;;;;;0.10;0.10;;;;;4.90;95566.00;;;;7397383;19;20797;-75
2023/12/18 05:45:48;;;;;;;0.20;0.20;;;;;4.70;95559.00;;;;7396908;19;20140;-77
2023/12/18 05:48:16;;;;;;;0.23;0.13;;;;;4.90;95564.00;;;;7397380;19;20157;-76
2023/12/18 05:50:51;;;;;;;0.00;0.00;;;;;4.90;95567.00;;;;7390593;19;20216;-75
2023/12/18 05:53:18;;;;;;;0.00;0.00;;;;;4.60;95559.00;;;;7385326;19;20508;-75
2023/12/18 05:55:52;;;;;;;1.17;0.10;;;;;4.90;95561.00;;;;7389515;19;20137;-76
2023/12/18 05:58:34;;;;;;;0.33;0.27;;;;;4.80;95560.00;;;;7391398;19;20513;-73
2023/12/18 06:01:02;;;;;;;0.20;0.20;;;;;4.90;95564.00;;;;7391779;19;20577;-74
2023/12/18 06:03:36;;;;;;;0.10;0.10;;;;;5.00;95555.00;;;;7391130;19;20152;-75
2023/12/18 06:06:04;;;;;;;0.07;0.07;;;;;5.10;95562.00;;;;7391787;19;20537;-75
2023/12/18 06:08:38;;;;;;;0.10;0.10;;;;;5.10;95566.00;;;;7391291;19;20144;-74
2023/12/18 06:11:09;;;;;;;0.37;0.20;;;;;4.80;95564.00;;;;7391484;19;20137;-72
2023/12/18 06:13:43;;;;;;;0.20;0.20;;;;;4.90;95560.00;;;;7389222;19;20184;-71
2023/12/18 06:16:11;;;;;;;0.30;0.30;;;;;5.20;95560.00;;;;7390336;19;20636;-73
2023/12/18 06:18:45;;;;;;;0.33;0.10;;;;;5.20;95564.00;;;;7390677;19;21999;-74
2023/12/18 06:21:19;;;;;;;0.27;0.20;;;;;5.30;95555.00;;;;7390358;19;20177;-73
2023/12/18 06:23:47;;;;;;;0.10;0.10;;;;;5.30;95563.00;;;;7389560;19;20148;-72
2023/12/18 06:26:21;;;;;;;0.20;0.20;;;;;5.40;95577.00;;;;7391464;19;20471;-73
2023/12/18 06:28:49;;;;;;;0.10;0.10;;;;;5.40;95573.00;;;;7390174;19;20162;-73
2023/12/18 06:31:24;;;;;;;0.30;0.30;;;;;5.40;95565.00;;;;7389338;19;20148;-73
2023/12/18 06:33:52;;;;;;;0.27;0.23;;;;;5.30;95571.00;;;;7389137;19;20182;-72
2023/12/18 06:36:27;;;;;;;0.23;0.17;;;;;5.30;95573.00;;;;7388790;19;20156;-74
2023/12/18 06:38:56;;;;;;;0.20;0.20;;;;;5.40;95570.00;;;;7390748;19;20634;-71
2023/12/18 06:41:31;;;;;;;0.00;0.00;;;;;5.50;95572.00;;;;7387429;19;20160;-73
2023/12/18 06:44:06;;;;;;;0.03;0.03;;;;;5.70;95573.00;;;;7390825;19;20144;-73
2023/12/18 06:46:40;;;;;;;0.00;0.00;;;;;5.70;95576.00;;;;7390316;19;20140;-73
2023/12/18 06:49:14;;;;;;;0.20;0.20;;;;;5.80;95573.00;;;;7388252;19;20152;-73
2023/12/18 06:51:50;;;;;;;0.93;0.10;;;;;6.00;95580.00;;;;7389029;19;20133;-72
2023/12/18 06:54:26;;;;;;;0.40;0.20;;;;;6.00;95569.00;;;;7390172;19;20497;-73
2023/12/18 06:57:10;;;;;;;0.10;0.10;;;;;5.80;95567.00;;;;7389378;19;20182;-73
2023/12/18 06:59:44;;;;;;;0.30;0.20;;;;;5.90;95563.00;;;;7387168;19;20132;-72
2023/12/18 07:02:18;;;;;;;0.10;0.10;;;;;5.70;95569.00;;;;7387528;19;20153;-71
2023/12/18 07:04:46;;;;;;;0.20;0.20;;;;;5.80;95574.00;;;;7388831;19;20523;-72
2023/12/18 07:07:22;;;;;;;0.20;0.10;;;;;6.10;95573.00;;;;7387742;19;20151;-72
2023/12/18 07:09:56;;;;;;;0.10;0.10;;;;;6.30;95563.00;;;;7389336;19;20160;-72
2023/12/18 07:12:31;;;;;;;0.27;0.20;;;;;6.30;95571.00;;;;7387789;19;20147;-72
2023/12/18 07:14:59;;;;;;;0.20;0.20;;;;;6.40;95564.00;;;;7388877;19;20149;-72
2023/12/18 07:17:32;;;;;;;0.17;0.17;;;;;6.30;95572.00;;;;7389365;19;20129;-74
2023/12/18 07:20:11;;;;;;;0.20;0.20;;;;;6.50;95574.00;;;;7387783;19;20148;-74
2023/12/18 07:22:46;;;;;;;0.07;0.07;;;;;6.70;95565.00;;;;7389355;19;20145;-73
2023/12/18 07:25:20;;;;;;;0.20;0.20;;;;;6.50;95570.00;;;;7389655;19;20163;-76
2023/12/18 07:27:49;;;;;;;0.10;0.10;;;;;6.10;95565.00;;;;7387992;19;20233;-72
2023/12/18 07:30:23;;;;;;;0.20;0.10;;;;;5.80;95574.00;;;;7387704;19;20618;-72
2023/12/18 07:32:51;;;;;;;0.10;0.10;;;;;6.10;95581.00;;;;7386418;19;20474;-73
2023/12/18 07:35:19;;;;;;;0.30;0.10;;;;;6.10;95574.00;;;;7386892;19;20133;-72
2023/12/18 07:37:53;;;;;;;0.20;0.20;;;;;6.20;95567.00;;;;7387550;19;20150;-73
2023/12/18 07:40:21;;;;;;;0.03;0.03;;;;;5.90;95566.00;;;;7387800;19;20145;-72
2023/12/18 07:42:56;;;;;;;0.33;0.30;;;;;5.90;95567.00;;;;7389032;19;20133;-73
2023/12/18 07:45:26;;;;;;;0.10;0.10;;;;;6.00;95574.00;;;;7386958;19;20145;-72
2023/12/18 07:48:01;;;;;;;0.20;0.20;;;;;6.00;95577.00;;;;7387809;19;20584;-73
2023/12/18 07:50:28;;;;;;;0.00;0.00;;;;;6.00;95576.00;;;;7386595;19;20461;-73
2023/12/18 07:53:02;;;;;;;0.10;0.10;;;;;6.40;95579.00;;;;7387019;19;20148;-73
2023/12/18 07:55:36;;;;;;;0.47;0.40;;;;;6.60;95571.00;;;;7387234;19;20611;-73
2023/12/18 07:58:17;;;;;;;0.60;0.30;;;;;6.60;95575.00;;;;7388290;19;20487;-74
2023/12/18 08:01:00;;;;;;;0.00;0.00;;;;;6.30;95586.00;;;;7385885;19;20133;-73
2023/12/18 08:03:35;;;;;;;0.63;0.27;;;;;6.50;95584.00;;;;7386559;19;20593;-73
2023/12/18 08:06:03;;;;;;;0.47;0.40;;;;;6.40;95589.00;;;;7386604;19;20500;-75
2023/12/18 08:08:38;;;;;;;0.40;0.40;;;;;6.40;95591.00;;;;7386565;19;20148;-73
2023/12/18 08:11:05;;;;;;;0.53;0.50;;;;;6.80;95593.00;;;;7388177;19;20131;-74
2023/12/18 08:13:38;;;;;;;1.10;0.80;;;;;7.00;95588.00;;;;7386476;19;20530;-74
2023/12/18 08:16:13;;;;;;;1.00;0.50;;;;;7.00;95592.00;;;;7385755;19;20149;-72
2023/12/18 08:18:42;;;;;;;2.20;0.80;;;;;7.10;95589.00;;;;7384695;19;20149;-73
2023/12/18 08:21:17;;;;;;;0.67;0.67;;;;;7.20;95595.00;;;;7385367;19;20148;-74
2023/12/18 08:23:44;;;;;;;1.40;0.70;;;;;7.40;95593.00;;;;7386367;19;20637;-73
2023/12/18 08:26:19;;;;;;;0.50;0.40;;;;;7.30;95592.00;;;;7388659;19;20501;-75
2023/12/18 08:28:47;;;;;;;0.93;0.20;;;;;7.20;95590.00;;;;7386702;19;20588;-74
2023/12/18 08:31:21;;;;;;;0.40;0.40;;;;;7.40;95585.00;;;;7385923;19;20141;-75
2023/12/18 08:33:49;;;;;;;1.88;0.80;;;;;7.50;95598.00;;;;7385360;19;20493;-76
2023/12/18 08:36:23;;;;;;;0.60;0.60;;;;;7.60;95592.00;;;;7385916;19;20144;-75
2023/12/18 08:38:51;;;;;;;1.23;0.85;;;;;8.20;95592.00;;;;7385502;19;20173;-75
2023/12/18 08:41:26;;;;;;;0.47;0.45;;;;;7.70;95587.00;;;;7384927;19;20152;-75
2023/12/18 08:43:53;;;;;;;0.55;0.50;;;;;7.90;95589.00;;;;7384738;19;20157;-74
2023/12/18 08:46:34;;;;;;;0.55;0.55;;;;;8.60;95586.00;;;;7386398;19;20481;-75
2023/12/18 08:49:01;;;;;;;0.77;0.52;;;;;9.00;95580.00;;;;7385846;19;20151;-77
2023/12/18 08:51:35;;;;;;;1.20;0.80;;;;;9.30;95587.00;;;;7384817;19;20165;-74
2023/12/18 08:54:10;;;;;;;0.60;0.60;;;;;9.70;95595.00;;;;7383722;19;20161;-74
2023/12/18 08:56:43;;;;;;;1.38;0.77;;;;;10.20;95586.00;;;;7384854;19;20200;-75
2023/12/18 08:59:24;;;;;;;24.55;1.40;;;;;11.00;95591.00;;;;7384636;19;20188;-75
2023/12/18 09:01:58;;;;;;;27.67;1.95;;;;;11.10;95586.00;;;;7386308;19;20145;-75
2023/12/18 09:04:33;;;;;;;55.60;3.42;;;;;11.70;95587.00;;;;7385473;19;20761;-74
2023/12/18 09:07:08;;;;;;;6.82;1.02;;;;;12.50;95592.00;;;;7385987;19;20192;-75
2023/12/18 09:09:43;;;;;;;0.80;0.70;;;;;13.40;95589.00;;;;7383414;19;20165;-75
2023/12/18 09:12:18;;;;;;;0.50;0.50;;;;;13.70;95590.00;;;;7384302;19;20165;-73
2023/12/18 09:14:45;;;;;;;2.10;0.70;;;;;14.10;95592.00;;;;7384223;19;20188;-74
2023/12/18 09:17:20;;;;;;;1.08;0.80;;;;;13.60;95587.00;;;;7387105;19;20598;-74
2023/12/18 09:19:53;;;;;;;0.80;0.80;;;;;12.30;95594.00;;;;7384397;19;20149;-74
2023/12/18 09:22:28;;;;;;;0.75;0.75;;;;;11.80;95583.00;;;;7386123;19;20131;-75
2023/12/18 09:24:55;;;;;;;0.80;0.80;;;;;11.60;95591.00;;;;7386027;19;20133;-74
2023/12/18 09:27:31;;;;;;;0.77;0.77;;;;;11.60;95583.00;;;;7385436;19;20625;-74
2023/12/18 09:30:06;;;;;;;0.50;0.40;;;;;12.20;95583.00;;;;7385644;19;20192;-76
2023/12/18 09:32:35;;;;;;;1.98;0.80;;;;;12.10;95584.00;;;;7385195;19;20208;-74
2023/12/18 09:35:10;;;;;;;1.08;0.70;;;;;12.40;95575.00;;;;7383466;19;20148;-75
2023/12/18 09:37:38;;;;;;;0.55;0.55;;;;;12.50;95575.00;;;;7383051;19;20132;-76
2023/12/18 09:40:12;;;;;;;2.38;0.60;;;;;13.60;95572.00;;;;7383988;19;20156;-76
2023/12/18 09:42:40;;;;;;;0.70;0.60;;;;;13.60;95564.00;;;;7383101;19;20141;-74
2023/12/18 09:45:17;;;;;;;1.00;0.75;;;;;14.40;95565.00;;;;7385663;19;20161;-74
2023/12/18 09:47:44;;;;;;;0.77;0.75;;;;;14.20;95572.00;;;;7384446;19;20223;-75
2023/12/18 09:50:19;;;;;;;1.17;0.70;;;;;14.80;95570.00;;;;7385194;19;20526;-77
2023/12/18 09:53:01;;;;;;;0.70;0.70;;;;;14.70;95572.00;;;;7383517;19;20152;-74
2023/12/18 09:55:36;;;;;;;1.90;1.20;;;;;14.40;95560.00;;;;7385853;19;20125;-74
2023/12/18 09:58:13;;;;;;;1.00;0.90;;;;;16.20;95562.00;;;;7385164;19;20603;-75
2023/12/18 10:00:55;;;;;;;1.10;1.00;;;;;16.40;95559.00;;;;7381314;19;20141;-75
2023/12/18 10:03:30;;;;;;;2.05;1.50;;;;;17.00;95566.00;;;;7383782;19;20163;-75
2023/12/18 10:05:58;;;;;;;1.30;1.20;;;;;17.40;95562.00;;;;7383832;19;20167;-76
2023/12/18 10:08:31;;;;;;;1.30;0.90;;;;;16.80;95565.00;;;;7383567;19;20141;-75
2023/12/18 10:11:08;;;;;;;1.75;1.30;;;;;15.80;95561.00;;;;7385332;19;20145;-77
2023/12/18 10:13:43;;;;;;;1.33;1.20;;;;;16.00;95554.00;;;;7383635;19;20248;-75
2023/12/18 10:16:18;;;;;;;1.23;1.00;;;;;16.00;95558.00;;;;7382352;19;20159;-77
2023/12/18 10:18:53;;;;;;;1.63;1.35;;;;;16.50;95551.00;;;;7383790;19;20219;-74
2023/12/18 10:21:27;;;;;;;1.02;0.90;;;;;16.80;95555.00;;;;7382588;19;20159;-74
2023/12/18 10:23:55;;;;;;;1.73;1.15;;;;;17.60;95559.00;;;;7383821;19;20143;-76
2023/12/18 10:26:30;;;;;;;0.95;0.82;;;;;18.40;95554.00;;;;7384538;19;20130;-76
2023/12/18 10:29:04;;;;;;;1.38;1.10;;;;;17.20;95552.00;;;;7383713;19;20620;-77
2023/12/18 10:31:38;;;;;;;6.50;3.33;;;;;16.90;95546.00;;;;7382623;19;20137;-75
2023/12/18 10:34:17;;;;;;;9.20;4.85;;;;;17.00;95544.00;;;;7383380;19;20615;-78
2023/12/18 10:36:55;;;;;;;13.38;6.88;;;;;18.00;95544.00;;;;7382698;19;20152;-76
2023/12/18 10:39:34;;;;;;;2.33;1.70;;;;;18.30;95536.00;;;;7383187;19;20145;-76
2023/12/18 10:42:17;;;;;;;1.85;1.52;;;;;18.90;95531.00;;;;7389348;19;20144;-75
2023/12/18 10:44:54;;;;;;;1.70;1.38;;;;;19.10;95534.00;;;;7390655;19;20153;-73
2023/12/18 10:47:30;;;;;;;1.55;1.25;;;;;19.10;95539.00;;;;7388853;19;20608;-76
2023/12/18 10:50:06;;;;;;;1.00;1.00;;;;;19.60;95534.00;;;;7390376;19;20604;-79
2023/12/18 10:52:42;;;;;;;1.20;1.00;;;;;19.40;95540.00;;;;7389316;19;20140;-76
2023/12/18 10:55:11;;;;;;;1.40;1.30;;;;;19.70;95529.00;;;;7389730;19;20629;-78
2023/12/18 10:58:01;;;;;;;1.52;1.30;;;;;19.80;95523.00;;;;7387866;19;20151;-79
2023/12/18 11:00:37;;;;;;;1.20;1.10;;;;;19.90;95533.00;;;;7388807;19;20568;-78
2023/12/18 11:03:13;;;;;;;1.40;1.10;;;;;18.70;95527.00;;;;7391013;19;20545;-76
2023/12/18 11:05:47;;;;;;;1.23;1.10;;;;;19.80;95518.00;;;;7390278;19;20133;-78
2023/12/18 11:08:21;;;;;;;1.85;1.58;;;;;19.80;95518.00;;;;7388425;19;20172;-76
2023/12/18 11:10:58;;;;;;;2.28;1.70;;;;;18.80;95521.00;;;;7389365;19;20148;-77
2023/12/18 11:13:35;;;;;;;1.52;1.38;;;;;19.50;95519.00;;;;7390471;19;20153;-77
2023/12/18 11:16:16;;;;;;;2.67;1.90;;;;;19.70;95511.00;;;;7388160;19;20141;-78
2023/12/18 11:18:56;;;;;;;1.58;1.40;;;;;19.90;95512.00;;;;7389390;19;20163;-79
2023/12/18 11:21:49;;;;;;;1.10;1.00;;;;;20.00;95506.00;;;;7387947;19;20152;-79
2023/12/18 11:24:20;;;;;;;1.10;1.00;;;;;19.30;95502.00;;;;7387979;19;20157;-76
2023/12/18 11:26:56;;;;;;;1.00;0.90;;;;;19.20;95505.00;;;;7388503;19;20136;-77
2023/12/18 11:29:46;;;;;;;1.65;1.27;;;;;18.80;95503.00;;;;7389210;19;20682;-78
2023/12/18 11:32:40;;;;;;;1.70;1.60;;;;;19.00;95495.00;;;;7391677;19;20141;-78
2023/12/18 11:35:10;;;;;;;5.93;3.42;;;;;19.50;95499.00;;;;7388619;19;20169;-76
2023/12/18 11:37:50;;;;;;;6.75;4.05;;;;;19.60;95492.00;;;;7388600;19;20144;-78
2023/12/18 11:40:31;;;;;;;4.15;3.13;;;;;20.10;95487.00;;;;7389211;19;20125;-77
2023/12/18 11:42:59;;;;;;;5.07;3.47;;;;;20.70;95484.00;;;;7389473;19;20152;-78
2023/12/18 11:45:38;;;;;;;5.88;3.72;;;;;20.60;95479.00;;;;7387900;19;20171;-77
2023/12/18 11:48:06;;;;;;;3.67;2.97;;;;;20.30;95484.00;;;;7388922;19;20149;-76
2023/12/18 11:50:41;;;;;;;4.18;3.15;;;;;19.80;95475.00;;;;7387831;19;20509;-79
2023/12/18 11:53:30;;;;;;;2.25;2.05;;;;;20.70;95467.00;;;;7388358;19;20187;-76
2023/12/18 11:56:09;;;;;;;2.25;1.50;;;;;20.80;95466.00;;;;7388322;19;20137;-75
2023/12/18 11:58:46;;;;;;;1.70;1.50;;;;;20.90;95463.00;;;;7386810;19;20192;-77
2023/12/18 12:01:27;;;;;;;1.42;1.33;;;;;20.90;95458.00;;;;7386871;19;20161;-78
2023/12/18 12:04:05;;;;;;;1.20;1.10;;;;;21.50;95449.00;;;;7388367;19;20132;-76
2023/12/18 12:06:40;;;;;;;2.67;1.25;;;;;21.80;95444.00;;;;7388132;19;20128;-74
2023/12/18 12:09:17;;;;;;;3.45;1.50;;;;;22.10;95437.00;;;;7389457;19;20577;-75
2023/12/18 12:11:45;;;;;;;1.27;1.10;;;;;21.20;95442.00;;;;7386477;19;20221;-74
2023/12/18 12:14:13;;;;;;;2.97;1.58;;;;;21.20;95448.00;;;;7387916;19;20538;-75
2023/12/18 12:17:02;;;;;;;4.18;1.40;;;;;21.10;95437.00;;;;7388649;19;20140;-74
2023/12/18 12:19:37;;;;;;;1.38;1.27;;;;;22.20;95434.00;;;;7388438;19;20137;-74
2023/12/18 12:22:12;;;;;;;2.90;1.30;;;;;22.40;95433.00;;;;7387876;19;20177;-75
2023/12/18 12:24:40;;;;;;;3.47;1.33;;;;;22.80;95423.00;;;;7386996;19;20152;-74
2023/12/18 12:27:16;;;;;;;1.10;1.00;;;;;22.70;95421.00;;;;7387539;19;20148;-74
2023/12/18 12:29:44;;;;;;;1.73;1.50;;;;;21.70;95417.00;;;;7386913;19;20144;-73
2023/12/18 12:32:19;;;;;;;1.95;1.63;;;;;20.70;95432.00;;;;7386889;19;20148;-73
2023/12/18 12:34:53;;;;;;;1.83;1.38;;;;;21.00;95424.00;;;;7386936;19;20627;-75
2023/12/18 12:37:29;;;;;;;1.48;1.10;;;;;20.90;95425.00;;;;7386693;19;20162;-74
2023/12/18 12:40:06;;;;;;;1.83;1.60;;;;;21.10;95413.00;;;;7386932;19;21436;-74
2023/12/18 12:42:41;;;;;;;1.60;1.50;;;;;20.50;95426.00;;;;7387792;19;20597;-75
2023/12/18 12:45:15;;;;;;;1.63;1.52;;;;;19.20;95430.00;;;;7387874;19;20132;-75
2023/12/18 12:47:43;;;;;;;1.60;1.50;;;;;18.90;95423.00;;;;7385793;19;20178;-73
2023/12/18 12:50:17;;;;;;;2.95;1.20;;;;;20.00;95423.00;;;;7387416;19;20129;-75
2023/12/18 12:53:01;;;;;;;2.05;1.85;;;;;20.30;95424.00;;;;7386118;19;20548;-77