Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:03;;;;;;;13.43;9.80;;;;;;;;;;769554;182;921122;-66
2023/10/24 00:04:29;;;;;;;12.00;8.50;;;;;;;;;;767703;182;916672;-66
2023/10/24 00:06:55;;;;;;;11.97;7.70;;;;;;;;;;769854;183;919332;-65
2023/10/24 00:09:21;;;;;;;12.60;7.90;;;;;;;;;;766465;182;924242;-67
2023/10/24 00:11:47;;;;;;;13.70;8.60;;;;;;;;;;769863;182;817521;-67
2023/10/24 00:14:12;;;;;;;13.10;8.38;;;;;;;;;;762162;180;918912;-65
2023/10/24 00:16:38;;;;;;;12.57;8.30;;;;;;;;;;772072;182;922584;-68
2023/10/24 00:19:04;;;;;;;11.63;8.30;;;;;;;;;;766141;180;917528;-65
2023/10/24 00:21:30;;;;;;;14.60;8.80;;;;;;;;;;768031;182;920250;-65
2023/10/24 00:23:56;;;;;;;11.80;9.43;;;;;;;;;;770376;183;777609;-65
2023/10/24 00:26:22;;;;;;;14.87;8.13;;;;;;;;;;768868;182;923194;-65
2023/10/24 00:28:47;;;;;;;12.93;8.13;;;;;;;;;;767278;181;939388;-65
2023/10/24 00:31:13;;;;;;;9.90;7.57;;;;;;;;;;771892;180;918715;-67
2023/10/24 00:33:39;;;;;;;10.97;8.40;;;;;;;;;;769097;183;913405;-65
2023/10/24 00:36:05;;;;;;;16.40;7.87;;;;;;;;;;765174;180;912786;-68
2023/10/24 00:38:31;;;;;;;15.13;9.30;;;;;;;;;;771977;180;903203;-65
2023/10/24 00:40:57;;;;;;;15.23;8.77;;;;;;;;;;767542;180;919542;-65
2023/10/24 00:43:23;;;;;;;14.73;8.57;;;;;;;;;;768304;180;912827;-68
2023/10/24 00:45:48;;;;;;;12.70;7.70;;;;;;;;;;770828;182;918137;-65
2023/10/24 00:48:14;;;;;;;10.53;7.23;;;;;;;;;;763237;182;917622;-66
2023/10/24 00:50:40;;;;;;;14.40;8.20;;;;;;;;;;760106;182;918013;-68
2023/10/24 00:53:06;;;;;;;15.13;9.60;;;;;;;;;;767233;180;924129;-68
2023/10/24 00:55:32;;;;;;;17.93;9.90;;;;;;;;;;771613;180;921971;-66
2023/10/24 00:57:58;;;;;;;18.77;9.37;;;;;;;;;;769911;180;918161;-65
2023/10/24 01:00:24;;;;;;;10.70;8.15;;;;;;;;;;769653;180;928347;-68
2023/10/24 01:02:49;;;;;;;16.70;9.57;;;;;;;;;;771789;182;911034;-65
2023/10/24 01:05:15;;;;;;;14.10;9.70;;;;;;;;;;765488;183;918823;-67
2023/10/24 01:07:41;;;;;;;12.33;8.53;;;;;;;;;;768694;180;886028;-68
2023/10/24 01:10:07;;;;;;;15.10;8.60;;;;;;;;;;771771;179;904423;-65
2023/10/24 01:12:33;;;;;;;9.87;8.00;;;;;;;;;;770155;181;937173;-65
2023/10/24 01:14:59;;;;;;;13.10;8.80;;;;;;;;;;761105;182;919654;-70
2023/10/24 01:17:25;;;;;;;15.70;9.97;;;;;;;;;;767373;182;921769;-68
2023/10/24 01:19:51;;;;;;;16.10;9.00;;;;;;;;;;769069;182;918379;-69
2023/10/24 01:22:16;;;;;;;12.37;9.63;;;;;;;;;;765167;182;919521;-65
2023/10/24 01:24:42;;;;;;;10.60;8.40;;;;;;;;;;765875;183;919105;-68
2023/10/24 01:27:08;;;;;;;16.23;10.00;;;;;;;;;;769989;182;921143;-69
2023/10/24 01:29:34;;;;;;;13.97;8.80;;;;;;;;;;766973;180;928540;-68
2023/10/24 01:32:00;;;;;;;14.23;9.33;;;;;;;;;;767511;180;817820;-68
2023/10/24 01:34:26;;;;;;;15.37;9.67;;;;;;;;;;773924;181;918620;-69
2023/10/24 01:36:51;;;;;;;19.67;8.80;;;;;;;;;;768794;181;918279;-65
2023/10/24 01:39:17;;;;;;;14.20;9.00;;;;;;;;;;768268;180;819574;-65
2023/10/24 01:41:43;;;;;;;13.50;7.80;;;;;;;;;;767839;182;919705;-68
2023/10/24 01:44:09;;;;;;;17.03;9.80;;;;;;;;;;771768;180;918944;-68
2023/10/24 01:46:35;;;;;;;17.87;10.03;;;;;;;;;;767275;182;897715;-66
2023/10/24 01:49:01;;;;;;;15.90;9.83;;;;;;;;;;767904;182;926114;-65
2023/10/24 01:51:27;;;;;;;15.43;9.90;;;;;;;;;;772843;180;917234;-65
2023/10/24 01:53:52;;;;;;;16.90;9.50;;;;;;;;;;769154;182;816386;-66
2023/10/24 01:56:18;;;;;;;14.83;9.37;;;;;;;;;;765155;182;919782;-68
2023/10/24 01:58:44;;;;;;;12.93;9.33;;;;;;;;;;773140;180;918580;-69
2023/10/24 02:01:10;;;;;;;15.10;9.37;;;;;;;;;;766904;181;919386;-65
2023/10/24 02:03:36;;;;;;;17.10;9.70;;;;;;;;;;766685;180;923846;-65
2023/10/24 02:06:01;;;;;;;18.12;8.98;;;;;;;;;;765529;182;835989;-68
2023/10/24 02:08:27;;;;;;;13.73;10.90;;;;;;;;;;767778;182;921280;-67
2023/10/24 02:10:53;;;;;;;17.50;11.27;;;;;;;;;;759609;182;920084;-68
2023/10/24 02:13:19;;;;;;;20.13;12.10;;;;;;;;;;762550;182;919080;-65
2023/10/24 02:15:45;;;;;;;16.63;11.00;;;;;;;;;;769950;182;890245;-68
2023/10/24 02:18:11;;;;;;;19.57;13.13;;;;;;;;;;751445;185;922532;-68
2023/10/24 02:20:37;;;;;;;19.47;12.17;;;;;;;;;;765070;182;1021024;-68
2023/10/24 02:23:03;;;;;;;17.57;11.77;;;;;;;;;;767213;179;919199;-65
2023/10/24 02:25:29;;;;;;;15.87;11.97;;;;;;;;;;761481;182;816879;-65
2023/10/24 02:27:55;;;;;;;15.35;10.50;;;;;;;;;;751292;184;916145;-65
2023/10/24 02:30:21;;;;;;;18.77;11.93;;;;;;;;;;763938;183;912653;-68
2023/10/24 02:32:47;;;;;;;17.47;13.00;;;;;;;;;;761833;183;919287;-66
2023/10/24 02:35:14;;;;;;;21.30;13.00;;;;;;;;;;758621;182;918617;-65
2023/10/24 02:37:39;;;;;;;18.67;12.00;;;;;;;;;;752039;182;920956;-66
2023/10/24 02:40:05;;;;;;;19.15;12.68;;;;;;;;;;758157;186;918959;-69
2023/10/24 02:42:31;;;;;;;22.50;12.00;;;;;;;;;;751686;184;917611;-67
2023/10/24 02:44:57;;;;;;;16.17;10.43;;;;;;;;;;754540;184;917454;-68
2023/10/24 02:47:23;;;;;;;25.43;13.30;;;;;;;;;;775409;179;856558;-69
2023/10/24 02:49:49;;;;;;;21.23;11.87;;;;;;;;;;754998;182;919195;-65
2023/10/24 02:52:14;;;;;;;16.33;12.32;;;;;;;;;;765112;182;923824;-66
2023/10/24 02:54:40;;;;;;;20.55;12.68;;;;;;;;;;759274;182;918855;-66
2023/10/24 02:57:06;;;;;;;19.50;11.07;;;;;;;;;;742003;187;921232;-70
2023/10/24 02:59:32;;;;;;;15.63;10.93;;;;;;;;;;756567;180;917652;-70
2023/10/24 03:01:58;;;;;;;21.43;12.27;;;;;;;;;;768763;180;874954;-66
2023/10/24 03:04:24;;;;;;;35.30;12.20;;;;;;;;;;772212;180;918612;-69
2023/10/24 03:06:49;;;;;;;16.40;11.70;;;;;;;;;;765928;181;918891;-68
2023/10/24 03:09:15;;;;;;;15.90;12.30;;;;;;;;;;761478;183;917667;-65
2023/10/24 03:11:41;;;;;;;18.10;11.77;;;;;;;;;;772739;182;900102;-69
2023/10/24 03:14:07;;;;;;;19.27;11.53;;;;;;;;;;742818;184;773318;-70
2023/10/24 03:16:33;;;;;;;21.87;12.77;;;;;;;;;;766394;180;917818;-69
2023/10/24 03:18:59;;;;;;;17.00;12.40;;;;;;;;;;760641;183;919545;-65
2023/10/24 03:21:24;;;;;;;17.90;12.03;;;;;;;;;;757999;182;1098738;-65
2023/10/24 03:23:50;;;;;;;17.60;11.47;;;;;;;;;;762929;180;925270;-66
2023/10/24 03:26:17;;;;;;;22.63;12.03;;;;;;;;;;765946;181;913928;-66
2023/10/24 03:28:42;;;;;;;17.47;11.73;;;;;;;;;;760506;183;921246;-65
2023/10/24 03:31:08;;;;;;;19.70;11.60;;;;;;;;;;762476;180;920462;-65
2023/10/24 03:33:34;;;;;;;19.60;12.00;;;;;;;;;;768873;180;919594;-65
2023/10/24 03:36:00;;;;;;;23.57;12.83;;;;;;;;;;766747;182;918898;-66
2023/10/24 03:38:26;;;;;;;16.85;11.35;;;;;;;;;;767251;182;919368;-65
2023/10/24 03:40:52;;;;;;;20.35;11.85;;;;;;;;;;768005;182;1122812;-64
2023/10/24 03:43:18;;;;;;;15.20;11.73;;;;;;;;;;767928;182;917938;-68
2023/10/24 03:45:43;;;;;;;20.10;12.00;;;;;;;;;;743718;187;918606;-68
2023/10/24 03:48:09;;;;;;;20.83;13.10;;;;;;;;;;769543;180;919003;-64
2023/10/24 03:50:35;;;;;;;38.83;31.50;;;;;;;;;;772420;180;917636;-68
2023/10/24 03:53:01;;;;;;;21.13;11.90;;;;;;;;;;769519;179;918021;-66
2023/10/24 03:55:27;;;;;;;16.50;12.33;;;;;;;;;;768723;180;917960;-65
2023/10/24 03:57:53;;;;;;;18.13;12.43;;;;;;;;;;758500;183;917383;-65
2023/10/24 04:00:19;;;;;;;17.57;12.90;;;;;;;;;;769312;181;920407;-68
2023/10/24 04:02:46;;;;;;;24.13;15.20;;;;;;;;;;750772;186;920881;-65
2023/10/24 04:05:10;;;;;;;22.00;15.37;;;;;;;;;;751235;185;919637;-64
2023/10/24 04:07:36;;;;;;;27.80;20.37;;;;;;;;;;769960;182;919405;-66
2023/10/24 04:10:02;;;;;;;18.50;12.70;;;;;;;;;;766574;183;637877;-65
2023/10/24 04:12:28;;;;;;;17.60;11.10;;;;;;;;;;755130;186;634844;-69
2023/10/24 04:14:54;;;;;;;17.37;12.33;;;;;;;;;;753933;185;657359;-69
2023/10/24 04:17:20;;;;;;;14.97;11.47;;;;;;;;;;775539;179;614307;-68
2023/10/24 04:19:46;;;;;;;19.03;13.10;;;;;;;;;;773560;180;629947;-68
2023/10/24 04:22:11;;;;;;;15.53;10.80;;;;;;;;;;771335;180;630837;-66
2023/10/24 04:24:37;;;;;;;20.70;11.53;;;;;;;;;;757728;186;622415;-67
2023/10/24 04:27:03;;;;;;;13.60;9.80;;;;;;;;;;761725;184;711048;-65
2023/10/24 04:29:31;;;;;;;17.40;11.10;;;;;;;;;;760118;183;632728;-68
2023/10/24 04:31:55;;;;;;;15.00;9.53;;;;;;;;;;761133;184;616834;-68
2023/10/24 04:34:21;;;;;;;24.07;11.93;;;;;;;;;;772085;180;629264;-68
2023/10/24 04:36:46;;;;;;;23.00;11.23;;;;;;;;;;776401;180;640923;-66
2023/10/24 04:39:12;;;;;;;15.03;11.13;;;;;;;;;;757360;182;638903;-68
2023/10/24 04:41:38;;;;;;;15.93;10.67;;;;;;;;;;768146;181;798244;-68
2023/10/24 04:44:04;;;;;;;20.02;10.77;;;;;;;;;;761082;182;919348;-65
2023/10/24 04:46:30;;;;;;;15.67;10.13;;;;;;;;;;775273;182;840874;-68
2023/10/24 04:48:56;;;;;;;13.70;9.87;;;;;;;;;;755381;185;920481;-68
2023/10/24 04:51:22;;;;;;;15.67;10.77;;;;;;;;;;750960;183;818015;-68
2023/10/24 04:53:48;;;;;;;16.70;12.23;;;;;;;;;;745769;184;916194;-66
2023/10/24 04:56:13;;;;;;;17.87;10.80;;;;;;;;;;770064;182;919489;-69
2023/10/24 04:58:39;;;;;;;18.40;10.87;;;;;;;;;;768075;182;636819;-68
2023/10/24 05:01:05;;;;;;;23.40;11.87;;;;;;;;;;761975;179;628919;-65
2023/10/24 05:03:31;;;;;;;16.70;11.77;;;;;;;;;;781269;179;620695;-68
2023/10/24 05:05:57;;;;;;;18.50;11.40;;;;;;;;;;760003;183;838339;-68
2023/10/24 05:08:23;;;;;;;19.23;11.02;;;;;;;;;;747428;186;946511;-68
2023/10/24 05:10:49;;;;;;;16.13;11.63;;;;;;;;;;758689;184;919472;-65
2023/10/24 05:13:14;;;;;;;18.77;12.20;;;;;;;;;;766231;182;920164;-68
2023/10/24 05:15:40;;;;;;;18.13;12.00;;;;;;;;;;745369;185;918356;-68
2023/10/24 05:18:09;;;;;;;15.40;11.53;;;;;;;;;;742436;187;922181;-66
2023/10/24 05:20:32;;;;;;;16.10;11.43;;;;;;;;;;758956;185;918954;-65
2023/10/24 05:22:58;;;;;;;19.67;10.77;;;;;;;;;;761681;180;819077;-64
2023/10/24 05:25:24;;;;;;;17.62;11.50;;;;;;;;;;751563;184;1021769;-68
2023/10/24 05:27:49;;;;;;;14.50;10.03;;;;;;;;;;758358;183;915255;-66
2023/10/24 05:30:15;;;;;;;14.47;10.90;;;;;;;;;;763246;183;927035;-65
2023/10/24 05:32:41;;;;;;;16.33;11.50;;;;;;;;;;757686;183;918993;-67
2023/10/24 05:35:07;;;;;;;18.57;12.17;;;;;;;;;;766601;183;918709;-68
2023/10/24 05:37:33;;;;;;;18.70;11.50;;;;;;;;;;768392;182;923017;-68
2023/10/24 05:39:59;;;;;;;17.92;12.82;;;;;;;;;;765821;180;922427;-69
2023/10/24 05:42:25;;;;;;;15.45;11.18;;;;;;;;;;769071;183;915254;-67
2023/10/24 05:44:51;;;;;;;23.00;11.33;;;;;;;;;;765803;179;714099;-65
2023/10/24 05:47:17;;;;;;;16.80;11.70;;;;;;;;;;757184;183;918364;-64
2023/10/24 05:49:43;;;;;;;15.53;11.73;;;;;;;;;;764149;182;1022165;-67
2023/10/24 05:52:09;;;;;;;13.30;10.70;;;;;;;;;;767216;182;918197;-65
2023/10/24 05:54:36;;;;;;;20.55;12.65;;;;;;;;;;762319;183;819919;-68
2023/10/24 05:57:00;;;;;;;14.80;13.20;;;;;;;;;;764160;180;918687;-66
2023/10/24 05:59:27;;;;;;;19.45;12.63;;;;;;;;;;775605;180;886221;-68
2023/10/24 06:01:52;;;;;;;17.30;12.33;;;;;;;;;;767301;182;913742;-67
2023/10/24 06:04:18;;;;;;;23.87;12.63;;;;;;;;;;767394;182;920121;-68
2023/10/24 06:06:44;;;;;;;16.40;12.10;;;;;;;;;;774563;182;918339;-68
2023/10/24 06:09:12;;;;;;;17.00;11.27;;;;;;;;;;767578;180;918873;-69
2023/10/24 06:11:36;;;;;;;17.50;11.77;;;;;;;;;;765922;182;918865;-65
2023/10/24 06:14:02;;;;;;;18.53;11.97;;;;;;;;;;764009;182;913460;-65
2023/10/24 06:16:27;;;;;;;17.58;12.98;;;;;;;;;;776344;180;919088;-68
2023/10/24 06:18:53;;;;;;;17.53;11.80;;;;;;;;;;767249;180;916763;-68
2023/10/24 06:21:19;;;;;;;23.37;12.10;;;;;;;;;;768170;180;919422;-67
2023/10/24 06:23:45;;;;;;;18.73;12.15;;;;;;;;;;771943;182;921201;-67
2023/10/24 06:26:11;;;;;;;17.90;10.50;;;;;;;;;;767288;180;912377;-66
2023/10/24 06:28:37;;;;;;;15.73;11.10;;;;;;;;;;767005;180;913575;-68
2023/10/24 06:31:04;;;;;;;14.70;10.03;;;;;;;;;;774025;183;813754;-66
2023/10/24 06:33:29;;;;;;;20.03;11.80;;;;;;;;;;765842;180;815760;-65
2023/10/24 06:35:54;;;;;;;17.73;11.88;;;;;;;;;;763691;183;916118;-65
2023/10/24 06:38:21;;;;;;;13.38;10.52;;;;;;;;;;764482;180;916894;-65
2023/10/24 06:40:46;;;;;;;18.33;11.30;;;;;;;;;;774864;179;913411;-68
2023/10/24 06:43:12;;;;;;;21.00;11.13;;;;;;;;;;761797;182;813213;-68
2023/10/24 06:45:38;;;;;;;13.18;9.90;;;;;;;;;;749984;185;918772;-68
2023/10/24 06:48:06;;;;;;;13.70;9.30;;;;;;;;;;758506;185;878152;-67
2023/10/24 06:50:30;;;;;;;16.27;11.53;;;;;;;;;;757176;180;880264;-69
2023/10/24 06:52:56;;;;;;;16.87;11.77;;;;;;;;;;750784;185;1845573;-66
2023/10/24 06:55:22;;;;;;;14.60;10.07;;;;;;;;;;762303;183;899719;-68
2023/10/24 06:57:47;;;;;;;12.20;9.83;;;;;;;;;;745772;185;1022610;-68
2023/10/24 07:00:14;;;;;;;15.93;9.20;;;;;;;;;;763719;183;920343;-69
2023/10/24 07:02:39;;;;;;;16.20;9.20;;;;;;;;;;773430;182;818337;-68
2023/10/24 07:05:05;;;;;;;15.77;9.83;;;;;;;;;;768662;180;919703;-69
2023/10/24 07:07:31;;;;;;;12.17;8.80;;;;;;;;;;749150;185;921921;-68
2023/10/24 07:09:57;;;;;;;17.60;10.02;;;;;;;;;;762128;180;822128;-68
2023/10/24 07:12:23;;;;;;;13.80;9.87;;;;;;;;;;763727;183;923171;-65
2023/10/24 07:14:51;;;;;;;15.80;9.77;;;;;;;;;;761080;183;917671;-65
2023/10/24 07:17:16;;;;;;;16.03;11.80;;;;;;;;;;759338;182;819016;-66
2023/10/24 07:19:42;;;;;;;22.45;11.40;;;;;;;;;;777870;180;990495;-67
2023/10/24 07:22:08;;;;;;;19.57;10.13;;;;;;;;;;751966;183;946945;-66
2023/10/24 07:24:34;;;;;;;18.50;12.20;;;;;;;;;;740477;188;914681;-67
2023/10/24 07:27:00;;;;;;;14.73;9.57;;;;;;;;;;777806;179;920592;-65
2023/10/24 07:29:28;;;;;;;16.30;9.52;;;;;;;;;;772876;181;817485;-69
2023/10/24 07:31:51;;;;;;;27.83;11.27;;;;;;;;;;739073;186;918626;-67
2023/10/24 07:34:17;;;;;;;12.00;8.93;;;;;;;;;;771468;179;917826;-68
2023/10/24 07:36:43;;;;;;;10.40;7.43;;;;;;;;;;776314;180;919016;-68
2023/10/24 07:39:09;;;;;;;13.90;10.73;;;;;;;;;;750719;183;918423;-66
2023/10/24 07:41:35;;;;;;;9.07;6.90;;;;;;;;;;762766;181;919064;-67
2023/10/24 07:44:01;;;;;;;11.67;8.27;;;;;;;;;;772574;181;918710;-67
2023/10/24 07:46:27;;;;;;;9.40;7.57;;;;;;;;;;770605;179;918496;-65
2023/10/24 07:48:52;;;;;;;11.57;6.90;;;;;;;;;;757124;185;920248;-66
2023/10/24 07:51:18;;;;;;;13.63;7.97;;;;;;;;;;758873;185;919026;-66
2023/10/24 07:53:44;;;;;;;13.00;10.03;;;;;;;;;;761704;182;919265;-66
2023/10/24 07:56:10;;;;;;;15.30;10.80;;;;;;;;;;763315;181;816901;-69
2023/10/24 07:58:36;;;;;;;17.15;10.95;;;;;;;;;;767069;180;918926;-67
2023/10/24 08:01:04;;;;;;;15.13;8.50;;;;;;;;;;781982;181;616672;-73
2023/10/24 08:03:28;;;;;;;16.03;9.93;;;;;;;;;;759144;183;619290;-67
2023/10/24 08:05:54;;;;;;;11.48;8.45;;;;;;;;;;759496;182;915853;-67
2023/10/24 08:08:20;;;;;;;13.80;8.03;;;;;;;;;;756555;185;912825;-67
2023/10/24 08:10:46;;;;;;;9.88;7.50;;;;;;;;;;767163;182;907715;-66
2023/10/24 08:13:12;;;;;;;12.63;7.30;;;;;;;;;;751817;185;916655;-67
2023/10/24 08:15:37;;;;;;;9.77;7.20;;;;;;;;;;780447;178;916429;-67
2023/10/24 08:18:03;;;;;;;12.63;7.80;;;;;;;;;;771455;179;916799;-67
2023/10/24 08:20:29;;;;;;;10.37;7.33;;;;;;;;;;768847;180;913508;-67
2023/10/24 08:22:55;;;;;;;10.43;7.70;;;;;;;;;;746981;187;908690;-68
2023/10/24 08:25:21;;;;;;;12.33;6.33;;;;;;;;;;752295;184;923335;-67
2023/10/24 08:27:47;;;;;;;10.55;7.40;;;;;;;;;;763144;183;816978;-68
2023/10/24 08:30:13;;;;;;;12.27;6.57;;;;;;;;;;749684;185;826997;-68
2023/10/24 08:32:38;;;;;;;9.48;6.90;;;;;;;;;;761898;183;865622;-68
2023/10/24 08:35:05;;;;;;;9.87;6.83;;;;;;;;;;763253;180;930801;-67
2023/10/24 08:37:30;;;;;;;11.20;5.90;;;;;;;;;;759589;183;910756;-67
2023/10/24 08:39:56;;;;;;;6.90;5.30;;;;;;;;;;760909;183;914478;-68
2023/10/24 08:42:22;;;;;;;8.67;5.47;;;;;;;;;;763844;182;873051;-68
2023/10/24 08:44:48;;;;;;;11.30;6.50;;;;;;;;;;762105;182;916440;-68
2023/10/24 08:47:14;;;;;;;10.47;6.00;;;;;;;;;;759235;185;915988;-67
2023/10/24 08:49:40;;;;;;;13.60;8.57;;;;;;;;;;753950;183;817924;-68
2023/10/24 08:52:05;;;;;;;16.13;9.10;;;;;;;;;;763379;182;913089;-67
2023/10/24 08:54:31;;;;;;;14.90;10.63;;;;;;;;;;751227;186;819702;-67
2023/10/24 08:56:57;;;;;;;8.60;7.50;;;;;;;;;;771862;181;690486;-68
2023/10/24 08:59:23;;;;;;;11.87;8.00;;;;;;;;;;769496;180;758140;-67
2023/10/24 09:01:49;;;;;;;13.00;8.90;;;;;;;;;;764317;183;915422;-67
2023/10/24 09:04:15;;;;;;;10.50;7.00;;;;;;;;;;770013;183;875123;-68
2023/10/24 09:06:40;;;;;;;10.30;7.10;;;;;;;;;;760269;182;913374;-67
2023/10/24 09:09:06;;;;;;;13.80;9.30;;;;;;;;;;764343;182;915377;-68
2023/10/24 09:11:38;;;;;;;12.70;8.67;;;;;;;;;;764478;184;914550;-68
2023/10/24 09:14:04;;;;;;;9.53;6.57;;;;;;;;;;762897;183;918844;-67
2023/10/24 09:16:30;;;;;;;11.40;6.73;;;;;;;;;;762219;182;921797;-67
2023/10/24 09:18:56;;;;;;;11.13;5.93;;;;;;;;;;769118;183;912515;-68
2023/10/24 09:21:21;;;;;;;7.47;5.70;;;;;;;;;;770412;183;922020;-67
2023/10/24 09:23:47;;;;;;;7.10;4.83;;;;;;;;;;740370;187;920618;-68
2023/10/24 09:26:13;;;;;;;9.27;5.50;;;;;;;;;;763302;180;915259;-69
2023/10/24 09:28:39;;;;;;;10.73;5.25;;;;;;;;;;771729;181;918185;-67
2023/10/24 09:31:06;;;;;;;11.60;6.00;;;;;;;;;;758135;180;916160;-67
2023/10/24 09:33:33;;;;;;;8.10;5.00;;;;;;;;;;758578;182;913334;-67
2023/10/24 09:35:56;;;;;;;6.68;4.25;;;;;;;;;;760945;184;912030;-66
2023/10/24 09:38:23;;;;;;;8.53;4.43;;;;;;;;;;750197;184;916999;-65
2023/10/24 09:40:49;;;;;;;13.90;5.07;;;;;;;;;;768274;183;813387;-68
2023/10/24 09:43:16;;;;;;;5.43;3.47;;;;;;;;;;752392;184;919906;-68
2023/10/24 09:45:42;;;;;;;14.37;4.93;;;;;;;;;;768873;181;919179;-67
2023/10/24 09:48:08;;;;;;;9.90;4.20;;;;;;;;;;769598;176;919596;-67
2023/10/24 09:50:33;;;;;;;7.60;4.30;;;;;;;;;;755992;185;917917;-65
2023/10/24 09:52:59;;;;;;;9.13;4.70;;;;;;;;;;760527;184;816859;-68
2023/10/24 09:55:25;;;;;;;13.73;4.93;;;;;;;;;;755006;185;823839;-66
2023/10/24 09:57:51;;;;;;;9.90;4.80;;;;;;;;;;757796;182;912537;-66
2023/10/24 10:00:17;;;;;;;16.53;10.77;;;;;;;;;;762948;184;911358;-68
2023/10/24 10:02:43;;;;;;;16.30;9.60;;;;;;;;;;760444;180;912154;-67
2023/10/24 10:05:08;;;;;;;12.55;8.65;;;;;;;;;;761505;183;911433;-68
2023/10/24 10:07:34;;;;;;;17.73;12.13;;;;;;;;;;760419;183;911878;-68
2023/10/24 10:10:00;;;;;;;24.73;15.37;;;;;;;;;;774656;180;911841;-68
2023/10/24 10:12:26;;;;;;;16.03;12.50;;;;;;;;;;749249;185;918730;-68
2023/10/24 10:15:00;;;;;;;21.70;15.80;;;;;;;;;;762717;180;921051;-67
2023/10/24 10:17:25;;;;;;;13.57;10.00;;;;;;;;;;774325;179;912308;-66
2023/10/24 10:20:05;;;;;;;7.40;4.40;;;;;;;;;;765457;176;918401;-66
2023/10/24 10:22:36;;;;;;;10.47;4.80;;;;;;;;;;766567;179;922057;-67
2023/10/24 10:25:01;;;;;;;5.87;4.05;;;;;;;;;;757137;182;817536;-68
2023/10/24 10:27:30;;;;;;;8.23;5.43;;;;;;;;;;736687;188;919694;-67
2023/10/24 10:29:56;;;;;;;7.73;4.40;;;;;;;;;;766571;183;917527;-66
2023/10/24 10:32:22;;;;;;;6.80;5.13;;;;;;;;;;753216;184;919820;-68
2023/10/24 10:34:48;;;;;;;7.07;4.22;;;;;;;;;;759345;183;919146;-68
2023/10/24 10:37:14;;;;;;;9.60;3.80;;;;;;;;;;756539;184;864308;-68
2023/10/24 10:39:39;;;;;;;7.70;4.70;;;;;;;;;;762609;182;783998;-68
2023/10/24 10:42:07;;;;;;;8.50;4.30;;;;;;;;;;750143;185;947494;-68
2023/10/24 10:44:34;;;;;;;7.20;4.43;;;;;;;;;;759550;182;922812;-67
2023/10/24 10:46:59;;;;;;;6.97;4.20;;;;;;;;;;746978;185;912213;-67
2023/10/24 10:49:26;;;;;;;6.03;3.60;;;;;;;;;;765604;182;904324;-67
2023/10/24 10:51:51;;;;;;;8.87;3.63;;;;;;;;;;764468;182;919300;-67
2023/10/24 10:54:19;;;;;;;8.20;3.77;;;;;;;;;;766329;183;816641;-67
2023/10/24 10:56:44;;;;;;;6.33;4.00;;;;;;;;;;759743;184;914701;-68
2023/10/24 10:59:11;;;;;;;10.47;5.67;;;;;;;;;;760807;184;921307;-67
2023/10/24 11:01:43;;;;;;;7.50;3.40;;;;;;;;;;767595;183;918777;-67
2023/10/24 11:04:13;;;;;;;7.80;3.97;;;;;;;;;;750439;187;812534;-67
2023/10/24 11:06:38;;;;;;;7.73;3.70;;;;;;;;;;772783;180;817290;-67
2023/10/24 11:09:07;;;;;;;6.60;4.10;;;;;;;;;;769799;180;915987;-67
2023/10/24 11:11:33;;;;;;;11.80;4.03;;;;;;;;;;776400;180;915746;-67
2023/10/24 11:14:05;;;;;;;9.80;4.10;;;;;;;;;;768656;180;916617;-67
2023/10/24 11:16:30;;;;;;;7.97;3.70;;;;;;;;;;768286;180;916278;-67
2023/10/24 11:18:56;;;;;;;7.90;4.90;;;;;;;;;;769615;180;916075;-67
2023/10/24 11:21:22;;;;;;;10.33;4.33;;;;;;;;;;776241;180;913804;-66
2023/10/24 11:23:48;;;;;;;4.97;3.30;;;;;;;;;;769312;180;915471;-68
2023/10/24 11:26:14;;;;;;;6.47;3.57;;;;;;;;;;754388;184;921512;-68
2023/10/24 11:28:40;;;;;;;8.13;3.30;;;;;;;;;;752375;186;819416;-67
2023/10/24 11:31:11;;;;;;;8.63;4.07;;;;;;;;;;765064;180;915211;-68
2023/10/24 11:33:37;;;;;;;6.57;3.00;;;;;;;;;;765965;180;813706;-67
2023/10/24 11:36:03;;;;;;;10.07;3.50;;;;;;;;;;748004;184;816115;-67
2023/10/24 11:38:29;;;;;;;4.70;2.83;;;;;;;;;;772528;179;917894;-68
2023/10/24 11:40:55;;;;;;;7.33;4.10;;;;;;;;;;752734;184;937564;-67
2023/10/24 11:43:20;;;;;;;10.20;4.37;;;;;;;;;;752341;184;914805;-67
2023/10/24 11:45:46;;;;;;;12.07;3.73;;;;;;;;;;759190;185;915328;-67
2023/10/24 11:48:12;;;;;;;5.62;2.80;;;;;;;;;;762358;182;917193;-67
2023/10/24 11:50:38;;;;;;;8.10;3.57;;;;;;;;;;767483;182;914434;-66
2023/10/24 11:53:04;;;;;;;6.90;4.10;;;;;;;;;;777735;182;920976;-68
2023/10/24 11:55:31;;;;;;;6.20;3.30;;;;;;;;;;770224;182;845843;-66
2023/10/24 11:57:56;;;;;;;8.20;3.30;;;;;;;;;;766968;182;916985;-67
2023/10/24 12:00:22;;;;;;;6.30;3.20;;;;;;;;;;770660;182;917971;-67
2023/10/24 12:02:48;;;;;;;6.47;3.60;;;;;;;;;;774314;181;917134;-68
2023/10/24 12:05:14;;;;;;;11.03;4.80;;;;;;;;;;764841;183;919474;-67
2023/10/24 12:07:40;;;;;;;8.33;4.07;;;;;;;;;;765125;182;922441;-67
2023/10/24 12:10:08;;;;;;;9.00;3.53;;;;;;;;;;766290;183;878090;-66
2023/10/24 12:12:34;;;;;;;14.73;4.20;;;;;;;;;;765213;182;918402;-67
2023/10/24 12:15:00;;;;;;;6.83;3.10;;;;;;;;;;768098;182;919709;-66
2023/10/24 12:17:26;;;;;;;7.85;3.70;;;;;;;;;;761340;183;919636;-67
2023/10/24 12:19:52;;;;;;;7.73;4.00;;;;;;;;;;778511;180;915923;-66
2023/10/24 12:22:18;;;;;;;8.33;3.93;;;;;;;;;;755313;182;918962;-66
2023/10/24 12:24:43;;;;;;;6.10;4.00;;;;;;;;;;763099;184;919061;-67
2023/10/24 12:27:09;;;;;;;7.03;3.57;;;;;;;;;;750687;186;818215;-68
2023/10/24 12:29:35;;;;;;;8.23;4.00;;;;;;;;;;755020;184;919371;-67
2023/10/24 12:32:01;;;;;;;5.77;3.10;;;;;;;;;;754651;185;816923;-67
2023/10/24 12:34:27;;;;;;;7.87;3.85;;;;;;;;;;755237;185;905651;-67
2023/10/24 12:36:56;;;;;;;5.83;3.40;;;;;;;;;;750699;184;922869;-67
2023/10/24 12:39:21;;;;;;;10.17;3.80;;;;;;;;;;756412;183;918403;-66
2023/10/24 12:41:44;;;;;;;8.77;4.50;;;;;;;;;;767116;182;873124;-67
2023/10/24 12:44:10;;;;;;;7.40;4.30;;;;;;;;;;753141;186;895220;-66
2023/10/24 12:46:36;;;;;;;6.50;3.53;;;;;;;;;;767880;180;919795;-67
2023/10/24 12:49:02;;;;;;;4.97;3.23;;;;;;;;;;771101;180;883247;-67
2023/10/24 12:51:28;;;;;;;7.17;3.80;;;;;;;;;;775124;180;918538;-67
2023/10/24 12:53:53;;;;;;;6.03;4.00;;;;;;;;;;748806;185;919031;-67
2023/10/24 12:56:19;;;;;;;6.30;3.40;;;;;;;;;;768290;181;919376;-68
2023/10/24 12:58:46;;;;;;;8.33;3.07;;;;;;;;;;765738;182;918675;-66
2023/10/24 13:01:11;;;;;;;7.80;3.93;;;;;;;;;;763821;183;937937;-67
2023/10/24 13:03:37;;;;;;;6.05;3.12;;;;;;;;;;770813;179;918881;-66
2023/10/24 13:06:04;;;;;;;8.80;3.83;;;;;;;;;;770887;179;822561;-67
2023/10/24 13:08:29;;;;;;;9.13;3.20;;;;;;;;;;768085;180;634416;-68
2023/10/24 13:10:55;;;;;;;5.03;3.07;;;;;;;;;;762181;182;629216;-67
2023/10/24 13:13:20;;;;;;;5.87;3.30;;;;;;;;;;768465;181;709739;-67
2023/10/24 13:15:46;;;;;;;7.87;2.40;;;;;;;;;;757097;181;915232;-68
2023/10/24 13:18:12;;;;;;;9.90;2.60;;;;;;;;;;752665;185;760298;-67
2023/10/24 13:20:38;;;;;;;6.40;2.57;;;;;;;;;;772422;182;626821;-67
2023/10/24 13:23:04;;;;;;;5.43;2.50;;;;;;;;;;773719;183;626890;-67
2023/10/24 13:25:30;;;;;;;8.13;3.03;;;;;;;;;;762648;183;817035;-67
2023/10/24 13:27:56;;;;;;;11.40;2.87;;;;;;;;;;746553;184;917981;-66
2023/10/24 13:30:21;;;;;;;14.17;2.50;;;;;;;;;;772399;181;920923;-66
2023/10/24 13:32:47;;;;;;;10.07;2.40;;;;;;;;;;756045;183;942094;-66
2023/10/24 13:35:13;;;;;;;5.80;2.00;;;;;;;;;;738358;187;918543;-67
2023/10/24 13:37:39;;;;;;;14.83;3.20;;;;;;;;;;759514;185;919107;-66
2023/10/24 13:40:05;;;;;;;7.07;2.30;;;;;;;;;;767733;181;919728;-67
2023/10/24 13:42:31;;;;;;;8.23;2.57;;;;;;;;;;766827;181;919590;-65
2023/10/24 13:44:57;;;;;;;9.07;3.13;;;;;;;;;;767865;180;918948;-66
2023/10/24 13:47:23;;;;;;;7.77;2.97;;;;;;;;;;772254;181;916672;-66
2023/10/24 13:49:49;;;;;;;10.00;4.57;;;;;;;;;;766842;181;925027;-65
2023/10/24 13:52:14;;;;;;;9.00;4.30;;;;;;;;;;767847;181;916256;-66
2023/10/24 13:54:41;;;;;;;5.47;2.77;;;;;;;;;;773211;182;919195;-65
2023/10/24 13:57:07;;;;;;;5.10;2.73;;;;;;;;;;766556;181;918491;-66
2023/10/24 13:59:33;;;;;;;11.60;3.13;;;;;;;;;;769336;181;817415;-67
2023/10/24 14:01:59;;;;;;;9.97;3.50;;;;;;;;;;771170;180;917444;-66
2023/10/24 14:04:25;;;;;;;8.37;2.73;;;;;;;;;;766853;180;901645;-66
2023/10/24 14:06:50;;;;;;;8.30;2.97;;;;;;;;;;767354;180;919029;-65
2023/10/24 14:09:16;;;;;;;10.30;3.37;;;;;;;;;;766538;180;908237;-65