Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:22;;;;;;;;;;;;;;;22.12;42.40;99574.03;4482628;32;35949;-84
2022/05/08 00:02:52;;;;;;;;;;;;;;;21.58;43.69;99577.25;4483021;32;33226;-84
2022/05/08 00:05:19;;;;;;;;;;;;;;;20.86;45.03;99577.16;4481477;32;34168;-85
2022/05/08 00:07:47;;;;;;;;;;;;;;;21.90;42.98;99570.25;4482969;32;34368;-84
2022/05/08 00:10:14;;;;;;;;;;;;;;;21.78;43.11;99559.13;4482836;32;35315;-85
2022/05/08 00:12:41;;;;;;;;;;;;;;;22.31;41.77;99562.09;4478655;32;33334;-84
2022/05/08 00:15:09;;;;;;;;;;;;;;;21.91;42.54;99554.38;4483059;32;34881;-84
2022/05/08 00:17:36;;;;;;;;;;;;;;;22.40;41.82;99557.44;4483092;32;35323;-85
2022/05/08 00:20:06;;;;;;;;;;;;;;;22.19;41.61;99559.78;4468754;32;34014;-83
2022/05/08 00:22:33;;;;;;;;;;;;;;;22.19;41.89;99557.13;4467923;32;33768;-83
2022/05/08 00:25:02;;;;;;;;;;;;;;;22.80;40.87;99550.03;4468568;32;35110;-84
2022/05/08 00:27:30;;;;;;;;;;;;;;;23.12;40.29;99552.63;4482853;32;35576;-84
2022/05/08 00:29:57;;;;;;;;;;;;;;;22.50;41.64;99543.94;4482494;32;34305;-84
2022/05/08 00:32:25;;;;;;;;;;;;;;;22.81;40.70;99542.97;4478659;32;34284;-83
2022/05/08 00:34:52;;;;;;;;;;;;;;;23.37;39.80;99547.38;4468684;32;34760;-85
2022/05/08 00:37:20;;;;;;;;;;;;;;;23.55;39.23;99541.47;4482753;32;35140;-84
2022/05/08 00:39:47;;;;;;;;;;;;;;;23.84;38.62;99536.97;4482642;32;33910;-85
2022/05/08 00:42:18;;;;;;;;;;;;;;;23.71;38.60;99529.44;4482416;32;33661;-85
2022/05/08 00:44:45;;;;;;;;;;;;;;;23.89;38.58;99529.72;4472514;32;34157;-84
2022/05/08 00:47:12;;;;;;;;;;;;;;;23.90;38.31;99527.00;4467371;32;33749;-83
2022/05/08 00:49:40;;;;;;;;;;;;;;;23.82;38.35;99523.78;4472018;32;35240;-85
2022/05/08 00:52:13;;;;;;;;;;;;;;;23.85;38.41;99525.47;4481709;32;33426;-85
2022/05/08 00:54:41;;;;;;;;;;;;;;;23.93;38.31;99526.91;4468316;32;35044;-85
2022/05/08 00:57:08;;;;;;;;;;;;;;;24.09;37.90;99519.25;4468448;32;34384;-84
2022/05/08 00:59:36;;;;;;;;;;;;;;;24.07;37.89;99522.91;4468005;32;34472;-84
2022/05/08 01:02:04;;;;;;;;;;;;;;;24.18;37.66;99520.72;4467409;32;33354;-86
2022/05/08 01:04:31;;;;;;;;;;;;;;;24.12;37.75;99527.09;4482898;32;34339;-85
2022/05/08 01:07:01;;;;;;;;;;;;;;;24.22;37.42;99525.84;4482231;32;34016;-84
2022/05/08 01:09:28;;;;;;;;;;;;;;;24.23;37.27;99524.91;4475011;32;34612;-85
2022/05/08 01:11:57;;;;;;;;;;;;;;;24.09;37.52;99515.75;4467816;32;34493;-84
2022/05/08 01:14:25;;;;;;;;;;;;;;;23.90;37.90;99520.84;4468010;32;33853;-84
2022/05/08 01:16:52;;;;;;;;;;;;;;;23.98;37.82;99526.72;4467214;32;35165;-84
2022/05/08 01:19:20;;;;;;;;;;;;;;;23.82;38.05;99521.13;4481671;32;34013;-83
2022/05/08 01:21:47;;;;;;;;;;;;;;;23.75;38.14;99523.16;4482031;32;33541;-83
2022/05/08 01:24:20;;;;;;;;;;;;;;;23.57;38.57;99522.91;4468256;32;34202;-84
2022/05/08 01:26:48;;;;;;;;;;;;;;;23.54;38.61;99529.16;4473145;32;33895;-83
2022/05/08 01:29:17;;;;;;;;;;;;;;;23.50;38.74;99528.37;4479679;32;34435;-83
2022/05/08 01:31:44;;;;;;;;;;;;;;;23.48;38.67;99529.34;4482210;32;33293;-83
2022/05/08 01:34:11;;;;;;;;;;;;;;;23.27;39.25;99526.53;4482133;32;33885;-83
2022/05/08 01:36:41;;;;;;;;;;;;;;;23.15;39.56;99526.06;4476925;32;33897;-83
2022/05/08 01:39:08;;;;;;;;;;;;;;;23.53;38.83;99522.13;4481872;32;34101;-84
2022/05/08 01:41:36;;;;;;;;;;;;;;;23.34;39.17;99527.19;4482220;32;33042;-83
2022/05/08 01:44:03;;;;;;;;;;;;;;;23.18;39.57;99526.81;4482386;32;34495;-84
2022/05/08 01:46:31;;;;;;;;;;;;;;;23.36;39.21;99529.78;4478499;32;34040;-85
2022/05/08 01:48:58;;;;;;;;;;;;;;;23.09;39.82;99529.78;4481292;32;35268;-83
2022/05/08 01:51:25;;;;;;;;;;;;;;;23.26;39.48;99529.19;4481842;32;33335;-84
2022/05/08 01:53:52;;;;;;;;;;;;;;;23.18;39.60;99526.81;4481638;32;34816;-84
2022/05/08 01:56:20;;;;;;;;;;;;;;;23.26;39.32;99519.50;4474556;32;35309;-83
2022/05/08 01:58:48;;;;;;;;;;;;;;;23.12;39.66;99531.47;4482034;32;34354;-83
2022/05/08 02:01:15;;;;;;;;;;;;;;;23.08;39.49;99530.69;4483946;32;33409;-85
2022/05/08 02:03:43;;;;;;;;;;;;;;;22.89;40.00;99524.25;4483862;32;34593;-84
2022/05/08 02:06:11;;;;;;;;;;;;;;;22.98;39.81;99529.25;4469219;32;35214;-84
2022/05/08 02:08:40;;;;;;;;;;;;;;;22.73;40.18;99532.66;4482770;32;34409;-85
2022/05/08 02:11:07;;;;;;;;;;;;;;;22.68;40.26;99531.91;4482033;32;34377;-85
2022/05/08 02:13:34;;;;;;;;;;;;;;;22.80;39.95;99520.94;4469990;32;34992;-84
2022/05/08 02:16:02;;;;;;;;;;;;;;;22.48;40.64;99524.59;4483862;32;34509;-84
2022/05/08 02:18:29;;;;;;;;;;;;;;;22.57;40.34;99528.72;4483214;32;34021;-85
2022/05/08 02:20:56;;;;;;;;;;;;;;;22.72;40.11;99524.75;4483090;32;33461;-84
2022/05/08 02:23:24;;;;;;;;;;;;;;;22.49;40.39;99520.16;4484082;32;35103;-85
2022/05/08 02:25:51;;;;;;;;;;;;;;;22.57;40.28;99521.66;4483724;32;34265;-84
2022/05/08 02:28:18;;;;;;;;;;;;;;;22.53;40.41;99513.87;4479927;32;34508;-84
2022/05/08 02:30:45;;;;;;;;;;;;;;;22.52;40.35;99520.94;4483598;32;33847;-85
2022/05/08 02:33:13;;;;;;;;;;;;;;;22.44;40.46;99522.97;4483983;32;34222;-84
2022/05/08 02:35:40;;;;;;;;;;;;;;;22.37;40.69;99523.19;4484068;32;34531;-84
2022/05/08 02:38:08;;;;;;;;;;;;;;;22.36;40.84;99524.09;4482890;32;34524;-83
2022/05/08 02:40:35;;;;;;;;;;;;;;;22.08;41.32;99522.22;4483386;32;33585;-83
2022/05/08 02:43:02;;;;;;;;;;;;;;;22.30;41.07;99526.00;4483940;32;33914;-82
2022/05/08 02:45:30;;;;;;;;;;;;;;;22.47;40.64;99529.94;4483815;32;35217;-83
2022/05/08 02:47:57;;;;;;;;;;;;;;;21.56;42.63;99537.72;4476244;32;34047;-82
2022/05/08 02:50:25;;;;;;;;;;;;;;;21.82;41.98;99537.03;4457458;32;33511;-83
2022/05/08 02:52:53;;;;;;;;;;;;;;;22.13;41.19;99533.53;4483946;32;34378;-84
2022/05/08 02:58:32;;;;;;;;;;;;;;;22.27;40.74;99536.66;4416943;32;35382;-85
2022/05/08 03:01:00;;;;;;;;;;;;;;;22.31;40.76;99540.97;4419136;32;33473;-84
2022/05/08 03:03:27;;;;;;;;;;;;;;;22.32;40.85;99547.97;4446800;32;34132;-84
2022/05/08 03:05:54;;;;;;;;;;;;;;;21.93;41.58;99541.13;4469460;32;34078;-84
2022/05/08 03:08:22;;;;;;;;;;;;;;;22.20;40.96;99545.69;4478847;32;35215;-85
2022/05/08 03:13:36;;;;;;;;;;;;;;;22.25;40.82;99541.13;4468274;32;33708;-84
2022/05/08 03:16:04;;;;;;;;;;;;;;;22.16;40.73;99536.13;4478734;32;34481;-84
2022/05/08 03:18:31;;;;;;;;;;;;;;;22.12;40.88;99547.62;4483007;32;34208;-83
2022/05/08 03:20:59;;;;;;;;;;;;;;;22.27;40.45;99536.66;4483334;32;33354;-82
2022/05/08 03:23:26;;;;;;;;;;;;;;;22.38;40.37;99548.69;4483684;32;34415;-85
2022/05/08 03:25:54;;;;;;;;;;;;;;;22.39;40.32;99543.37;4481848;32;34321;-84
2022/05/08 03:28:21;;;;;;;;;;;;;;;22.50;40.00;99551.84;4483005;32;35333;-84
2022/05/08 03:30:49;;;;;;;;;;;;;;;22.36;40.45;99550.53;4483243;32;33615;-84
2022/05/08 03:33:17;;;;;;;;;;;;;;;22.37;40.47;99546.97;4483251;32;34258;-84
2022/05/08 03:35:44;;;;;;;;;;;;;;;22.50;40.13;99548.31;4483143;32;34130;-82
2022/05/08 03:38:11;;;;;;;;;;;;;;;22.49;40.12;99549.22;4483195;32;35240;-84
2022/05/08 03:40:39;;;;;;;;;;;;;;;22.42;40.40;99555.59;4483259;32;33479;-84
2022/05/08 03:43:06;;;;;;;;;;;;;;;22.42;40.37;99552.97;4473515;32;34890;-83
2022/05/08 03:45:33;;;;;;;;;;;;;;;22.57;40.09;99555.16;4471330;32;34223;-84
2022/05/08 03:48:01;;;;;;;;;;;;;;;22.53;40.05;99558.78;4483004;32;34485;-84
2022/05/08 03:50:28;;;;;;;;;;;;;;;22.64;40.25;99567.28;4469306;32;33644;-84
2022/05/08 03:52:56;;;;;;;;;;;;;;;22.70;40.22;99569.75;4466398;32;33898;-84
2022/05/08 03:55:23;;;;;;;;;;;;;;;22.77;39.87;99568.66;4483415;32;34418;-84
2022/05/08 03:57:51;;;;;;;;;;;;;;;22.57;40.35;99574.50;4482485;32;34395;-84
2022/05/08 04:00:18;;;;;;;;;;;;;;;22.59;40.46;99580.63;4469356;32;33756;-84
2022/05/08 04:02:46;;;;;;;;;;;;;;;22.79;40.07;99584.44;4475693;32;34016;-84
2022/05/08 04:05:14;;;;;;;;;;;;;;;23.03;39.39;99586.38;4467832;32;34810;-84
2022/05/08 04:07:41;;;;;;;;;;;;;;;23.02;39.40;99578.47;4478319;32;34247;-84
2022/05/08 04:10:09;;;;;;;;;;;;;;;23.08;39.43;99583.59;4483124;32;33510;-85
2022/05/08 04:12:36;;;;;;;;;;;;;;;23.19;39.20;99581.47;4477114;32;34314;-84
2022/05/08 04:16:15;;;;;;;;;;;;;;;23.34;39.26;99584.53;4468770;32;34387;-83
2022/05/08 04:17:53;;;;;;;;;;;;;;;23.48;39.05;99588.44;4471197;32;34044;-83
2022/05/08 04:20:21;;;;;;;;;;;;;;;23.76;38.43;99585.75;4482482;32;33782;-84
2022/05/08 04:25:34;;;;;;;;;;;;;;;23.09;40.17;99585.31;4482935;32;34881;-83
2022/05/08 04:28:01;;;;;;;;;;;;;;;23.43;40.03;99594.81;4482223;32;34238;-82
2022/05/08 04:30:29;;;;;;;;;;;;;;;23.84;38.95;99592.56;4483360;32;32227;-84
2022/05/08 04:32:56;;;;;;;;;;;;;;;23.69;39.71;99594.81;4476243;32;35067;-82
2022/05/08 04:35:23;;;;;;;;;;;;;;;24.32;38.26;99602.31;4480373;32;34007;-85
2022/05/08 04:37:50;;;;;;;;;;;;;;;24.10;38.94;99594.31;4482957;32;35198;-84
2022/05/08 04:40:18;;;;;;;;;;;;;;;24.54;38.28;99595.34;4482055;32;33770;-83
2022/05/08 04:42:45;;;;;;;;;;;;;;;25.05;37.62;99599.56;4482336;32;34371;-83
2022/05/08 04:45:12;;;;;;;;;;;;;;;25.49;36.52;99596.94;4482725;32;35191;-84
2022/05/08 04:47:40;;;;;;;;;;;;;;;25.32;36.42;99600.28;4482884;32;34735;-84
2022/05/08 04:50:07;;;;;;;;;;;;;;;25.37;36.64;99598.28;4474265;32;33099;-84
2022/05/08 04:52:34;;;;;;;;;;;;;;;25.26;35.60;99594.34;4477301;32;33899;-84
2022/05/08 04:55:03;;;;;;;;;;;;;;;25.72;35.03;99601.25;4481127;32;35279;-82
2022/05/08 04:57:30;;;;;;;;;;;;;;;25.56;34.98;99605.50;4469603;32;34297;-83
2022/05/08 04:59:58;;;;;;;;;;;;;;;25.84;35.06;99605.25;4479135;32;34390;-83
2022/05/08 05:02:28;;;;;;;;;;;;;;;25.65;35.47;99605.13;4468583;32;33957;-83
2022/05/08 05:04:55;;;;;;;;;;;;;;;25.36;35.81;99609.84;4467587;32;35260;-85
2022/05/08 05:07:22;;;;;;;;;;;;;;;24.76;36.53;99606.88;4483015;32;34475;-84
2022/05/08 05:09:49;;;;;;;;;;;;;;;25.31;35.81;99608.31;4482131;32;33499;-84
2022/05/08 05:12:17;;;;;;;;;;;;;;;25.33;36.63;99619.72;4482352;32;34308;-83
2022/05/08 05:14:51;;;;;;;;;;;;;;;24.71;37.08;99614.16;4480915;32;34109;-85
2022/05/08 05:17:18;;;;;;;;;;;;;;;24.33;37.84;99620.84;4467012;32;34084;-84
2022/05/08 05:19:45;;;;;;;;;;;;;;;23.70;39.37;99620.37;4476961;32;33151;-84
2022/05/08 05:22:13;;;;;;;;;;;;;;;24.13;38.64;99629.50;4482236;32;34286;-83
2022/05/08 05:24:44;;;;;;;;;;;;;;;24.03;38.44;99625.44;4480361;32;34254;-83
2022/05/08 05:27:11;;;;;;;;;;;;;;;23.54;38.97;99625.28;4482334;32;35288;-82
2022/05/08 05:29:38;;;;;;;;;;;;;;;23.29;39.96;99632.28;4482262;32;34328;-84
2022/05/08 05:32:06;;;;;;;;;;;;;;;23.69;39.50;99626.59;4483550;32;34045;-82
2022/05/08 05:34:33;;;;;;;;;;;;;;;22.49;41.62;99631.12;4481754;32;34902;-81
2022/05/08 05:37:00;;;;;;;;;;;;;;;23.46;39.69;99631.75;4484110;32;35093;-83
2022/05/08 05:39:27;;;;;;;;;;;;;;;23.71;39.66;99630.03;4483959;32;33690;-83
2022/05/08 05:41:55;;;;;;;;;;;;;;;22.78;40.42;99631.16;4483720;32;34952;-82
2022/05/08 05:44:22;;;;;;;;;;;;;;;23.31;40.21;99638.41;4483745;32;35269;-83
2022/05/08 05:49:38;;;;;;;;;;;;;;;22.51;40.88;99642.56;4472130;32;33114;-83
2022/05/08 05:52:07;;;;;;;;;;;;;;;23.21;40.31;99642.25;4474999;32;34366;-83
2022/05/08 05:54:35;;;;;;;;;;;;;;;24.44;37.51;99641.69;4483220;32;33707;-83
2022/05/08 05:57:02;;;;;;;;;;;;;;;23.03;40.28;99643.66;4484252;32;33566;-82
2022/05/08 05:59:30;;;;;;;;;;;;;;;24.15;38.05;99646.19;4470072;32;32927;-83
2022/05/08 06:02:07;;;;;;;;;;;;;;;24.49;37.53;99637.94;4482967;32;33687;-82
2022/05/08 06:04:34;;;;;;;;;;;;;;;23.77;38.56;99636.94;4483348;32;35281;-85
2022/05/08 06:07:02;;;;;;;;;;;;;;;24.12;38.38;99643.66;4483059;32;34043;-84
2022/05/08 06:09:29;;;;;;;;;;;;;;;25.35;36.46;99639.97;4483976;32;34527;-82
2022/05/08 06:11:57;;;;;;;;;;;;;;;25.10;35.68;99634.78;4483686;32;34269;-83
2022/05/08 06:14:24;;;;;;;;;;;;;;;25.50;35.73;99642.94;4483585;32;35188;-83
2022/05/08 06:16:51;;;;;;;;;;;;;;;24.90;36.50;99632.00;4469462;32;34671;-82
2022/05/08 06:19:19;;;;;;;;;;;;;;;24.55;36.62;99636.84;4482715;32;33489;-84
2022/05/08 06:21:52;;;;;;;;;;;;;;;24.51;36.93;99637.91;4468324;32;34134;-82
2022/05/08 06:24:20;;;;;;;;;;;;;;;23.94;36.73;99649.56;4481082;32;35340;-83
2022/05/08 06:26:47;;;;;;;;;;;;;;;22.99;38.70;99642.03;4481653;32;34143;-83
2022/05/08 06:29:15;;;;;;;;;;;;;;;23.63;38.57;99640.00;4462861;32;33553;-83
2022/05/08 06:31:43;;;;;;;;;;;;;;;23.79;37.65;99649.22;4454620;32;35152;-83
2022/05/08 06:34:16;;;;;;;;;;;;;;;23.69;37.58;99645.13;4480836;32;33979;-85
2022/05/08 06:36:44;;;;;;;;;;;;;;;23.78;37.81;99649.25;4469463;32;35867;-83
2022/05/08 06:39:13;;;;;;;;;;;;;;;23.25;37.83;99642.09;4480399;32;33447;-83
2022/05/08 06:41:40;;;;;;;;;;;;;;;24.43;36.84;99647.88;4483700;32;35261;-84
2022/05/08 06:44:11;;;;;;;;;;;;;;;24.01;37.01;99656.41;4482407;32;34903;-85
2022/05/08 06:46:39;;;;;;;;;;;;;;;24.17;37.20;99652.31;4483725;32;33476;-83
2022/05/08 06:49:07;;;;;;;;;;;;;;;24.24;36.28;99645.00;4480140;32;32884;-81
2022/05/08 06:51:34;;;;;;;;;;;;;;;23.78;36.46;99650.09;4476741;32;34091;-82
2022/05/08 06:54:01;;;;;;;;;;;;;;;23.98;37.37;99651.19;4481940;32;34391;-80
2022/05/08 06:56:31;;;;;;;;;;;;;;;23.04;38.57;99656.00;4479840;32;34421;-81
2022/05/08 07:01:49;;;;;;;;;;;;;;;24.44;36.18;99649.63;4483524;32;33494;-81
2022/05/08 07:04:17;;;;;;;;;;;;;;;24.66;34.88;99649.69;4482586;32;35239;-81
2022/05/08 07:06:44;;;;;;;;;;;;;;;23.90;35.89;99647.97;4483758;32;34496;-80
2022/05/08 07:09:16;;;;;;;;;;;;;;;23.69;37.11;99653.06;4452432;32;33623;-81
2022/05/08 07:11:47;;;;;;;;;;;;;;;23.91;36.23;99655.00;4453926;32;33345;-82
2022/05/08 07:14:15;;;;;;;;;;;;;;;24.74;36.25;99659.09;4465634;32;33188;-82
2022/05/08 07:16:43;;;;;;;;;;;;;;;24.10;36.17;99656.09;4468314;32;34277;-80
2022/05/08 07:19:11;;;;;;;;;;;;;;;24.46;36.01;99647.78;4468084;32;33299;-81
2022/05/08 07:21:38;;;;;;;;;;;;;;;24.84;35.40;99648.13;4469237;32;34878;-81
2022/05/08 07:24:05;;;;;;;;;;;;;;;24.49;36.70;99650.31;4482510;32;34154;-83
2022/05/08 07:26:33;;;;;;;;;;;;;;;25.02;35.95;99650.09;4478581;32;34581;-84
2022/05/08 07:29:00;;;;;;;;;;;;;;;24.60;35.99;99655.25;4483329;32;34387;-83
2022/05/08 07:31:27;;;;;;;;;;;;;;;25.09;35.07;99648.94;4475805;32;34240;-83
2022/05/08 07:36:43;;;;;;;;;;;;;;;25.51;34.36;99658.78;4479626;32;35202;-82
2022/05/08 07:39:10;;;;;;;;;;;;;;;25.51;34.36;99657.94;4482301;32;33423;-81
2022/05/08 07:41:38;;;;;;;;;;;;;;;25.37;34.21;99646.06;4482466;32;34209;-82
2022/05/08 07:44:05;;;;;;;;;;;;;;;26.08;32.76;99662.62;4483202;32;35173;-83
2022/05/08 07:46:33;;;;;;;;;;;;;;;26.07;33.24;99649.44;4483243;32;35023;-82
2022/05/08 07:49:00;;;;;;;;;;;;;;;26.56;32.34;99658.78;4482995;32;34378;-84
2022/05/08 07:51:27;;;;;;;;;;;;;;;26.78;32.89;99653.34;4469009;32;34302;-84
2022/05/08 07:53:55;;;;;;;;;;;;;;;27.70;30.30;99650.78;4480919;32;35406;-83
2022/05/08 07:56:22;;;;;;;;;;;;;;;27.69;32.04;99651.69;4480144;32;34045;-82
2022/05/08 07:58:49;;;;;;;;;;;;;;;25.82;33.40;99655.75;4473290;32;34429;-82
2022/05/08 08:01:16;;;;;;;;;;;;;;;26.71;33.58;99651.91;4475443;32;33645;-81
2022/05/08 08:03:44;;;;;;;;;;;;;;;27.31;32.25;99652.63;4470419;32;34080;-80
2022/05/08 08:06:11;;;;;;;;;;;;;;;26.67;32.49;99653.84;4469638;32;34290;-80
2022/05/08 08:08:39;;;;;;;;;;;;;;;27.06;31.68;99652.06;4470101;32;34453;-82
2022/05/08 08:11:07;;;;;;;;;;;;;;;26.79;32.09;99660.41;4466107;32;34879;-82
2022/05/08 08:13:35;;;;;;;;;;;;;;;27.63;31.01;99647.53;4474210;32;34242;-81
2022/05/08 08:16:05;;;;;;;;;;;;;;;27.60;31.30;99653.88;4472256;32;33786;-81
2022/05/08 08:18:35;;;;;;;;;;;;;;;28.58;31.06;99654.22;4478206;32;33329;-81
2022/05/08 08:21:08;;;;;;;;;;;;;;;26.93;32.21;99659.75;4478747;32;34845;-82
2022/05/08 08:23:35;;;;;;;;;;;;;;;27.54;30.72;99648.88;4463637;32;34305;-82
2022/05/08 08:26:02;;;;;;;;;;;;;;;27.03;32.05;99658.37;4465749;32;35049;-83
2022/05/08 08:28:29;;;;;;;;;;;;;;;26.39;33.46;99655.97;4464672;32;32876;-82
2022/05/08 08:30:57;;;;;;;;;;;;;;;27.10;32.53;99662.50;4475734;32;33964;-82
2022/05/08 08:33:26;;;;;;;;;;;;;;;27.14;31.42;99664.09;4482492;32;35521;-82
2022/05/08 08:35:53;;;;;;;;;;;;;;;25.87;33.87;99672.38;4482800;32;33938;-82
2022/05/08 08:38:21;;;;;;;;;;;;;;;26.73;32.88;99666.00;4482716;32;33566;-83
2022/05/08 08:40:52;;;;;;;;;;;;;;;25.94;33.01;99673.84;4482889;32;34223;-82
2022/05/08 08:43:19;;;;;;;;;;;;;;;26.32;32.35;99673.13;4468563;32;33737;-83
2022/05/08 08:48:34;;;;;;;;;;;;;;;27.49;31.40;99666.00;4473463;32;33355;-81
2022/05/08 08:51:02;;;;;;;;;;;;;;;26.11;32.43;99678.44;4473775;32;35152;-82
2022/05/08 08:53:30;;;;;;;;;;;;;;;26.91;31.92;99675.78;4466383;32;35059;-82
2022/05/08 08:55:59;;;;;;;;;;;;;;;26.92;32.20;99677.50;4464810;32;33660;-84
2022/05/08 08:58:27;;;;;;;;;;;;;;;27.75;30.04;99668.28;4473946;32;33396;-83
2022/05/08 09:00:56;;;;;;;;;;;;;;;28.58;28.58;99669.38;4475317;32;34691;-83
2022/05/08 09:03:28;;;;;;;;;;;;;;;26.39;32.36;99672.78;4479127;32;34286;-83
2022/05/08 09:05:56;;;;;;;;;;;;;;;28.29;30.73;99671.72;4468581;32;34452;-81
2022/05/08 09:08:27;;;;;;;;;;;;;;;27.74;31.82;99671.00;4468562;32;34013;-81
2022/05/08 09:10:56;;;;;;;;;;;;;;;28.50;30.22;99664.44;4470780;32;34039;-81
2022/05/08 09:13:30;;;;;;;;;;;;;;;27.19;31.24;99671.88;4468271;32;34785;-82
2022/05/08 09:16:07;;;;;;;;;;;;;;;25.70;33.66;99678.34;4472604;32;34592;-82
2022/05/08 09:18:47;;;;;;;;;;;;;;;27.12;31.53;99666.00;4473815;32;33622;-82
2022/05/08 09:24:11;;;;;;;;;;;;;;;26.84;31.19;99673.50;4456573;32;34457;-82
2022/05/08 09:26:39;;;;;;;;;;;;;;;27.15;30.59;99665.81;4468761;32;34242;-82
2022/05/08 09:29:07;;;;;;;;;;;;;;;28.28;30.04;99670.00;4462015;32;33887;-82
2022/05/08 09:31:43;;;;;;;;;;;;;;;28.40;29.63;99671.19;4478164;32;33840;-82
2022/05/08 09:34:14;;;;;;;;;;;;;;;27.81;30.56;99661.78;4473997;32;34139;-83
2022/05/08 09:36:42;;;;;;;;;;;;;;;27.93;29.69;99671.81;4479124;32;35119;-82
2022/05/08 09:39:09;;;;;;;;;;;;;;;28.41;28.21;99662.25;4477641;32;33667;-82
2022/05/08 09:41:37;;;;;;;;;;;;;;;28.10;29.19;99668.28;4474399;32;34275;-82
2022/05/08 09:44:08;;;;;;;;;;;;;;;28.79;28.04;99651.31;4466445;32;34365;-83
2022/05/08 09:46:35;;;;;;;;;;;;;;;29.00;27.39;99655.53;4480235;32;34424;-83
2022/05/08 09:49:02;;;;;;;;;;;;;;;29.21;27.61;99653.47;4460020;32;33723;-85
2022/05/08 09:51:32;;;;;;;;;;;;;;;29.43;27.65;99658.44;4480415;32;34325;-85
2022/05/08 09:53:59;;;;;;;;;;;;;;;29.27;27.13;99657.59;4481938;32;34067;-86
2022/05/08 09:56:26;;;;;;;;;;;;;;;28.59;28.35;99653.28;4482498;32;34076;-80
2022/05/08 09:58:54;;;;;;;;;;;;;;;27.87;29.06;99653.47;4457179;32;35019;-81
2022/05/08 10:01:24;;;;;;;;;;;;;;;28.49;27.58;99643.16;4469214;32;33884;-83
2022/05/08 10:03:52;;;;;;;;;;;;;;;28.19;27.88;99656.31;4473786;32;35311;-83
2022/05/08 10:06:19;;;;;;;;;;;;;;;26.60;30.54;99648.88;4470165;32;34730;-83
2022/05/08 10:08:46;;;;;;;;;;;;;;;27.58;29.29;99645.13;4468836;32;33462;-84
2022/05/08 10:14:04;;;;;;;;;;;;;;;29.04;27.97;99642.87;4467511;32;34114;-82
2022/05/08 10:16:47;;;;;;;;;;;;;;;29.89;26.84;99637.13;4482583;32;35256;-81
2022/05/08 10:19:17;;;;;;;;;;;;;;;28.23;28.55;99641.88;4477992;32;33870;-82
2022/05/08 10:21:57;;;;;;;;;;;;;;;27.84;28.32;99641.19;4472346;32;33888;-82
2022/05/08 10:24:31;;;;;;;;;;;;;;;27.11;30.29;99632.31;4469536;32;34547;-82
2022/05/08 10:27:14;;;;;;;;;;;;;;;26.59;31.35;99640.00;4474915;32;34179;-81
2022/05/08 10:29:41;;;;;;;;;;;;;;;26.72;31.48;99628.84;4480074;32;33823;-82
2022/05/08 10:32:13;;;;;;;;;;;;;;;26.79;32.40;99630.28;4475577;32;35054;-82
2022/05/08 10:34:40;;;;;;;;;;;;;;;27.93;31.33;99634.53;4469302;32;34085;-82
2022/05/08 10:37:08;;;;;;;;;;;;;;;28.76;30.37;99630.16;4477316;32;34754;-81
2022/05/08 10:39:42;;;;;;;;;;;;;;;28.26;31.12;99625.69;4478040;32;33931;-82
2022/05/08 10:42:27;;;;;;;;;;;;;;;28.59;30.30;99633.75;4480238;32;34159;-82
2022/05/08 10:44:56;;;;;;;;;;;;;;;27.82;30.19;99631.53;4483109;32;34314;-81
2022/05/08 10:47:40;;;;;;;;;;;;;;;28.77;28.56;99623.88;4458879;32;34782;-82
2022/05/08 10:50:10;;;;;;;;;;;;;;;27.83;30.53;99635.91;4468051;32;33951;-82
2022/05/08 10:52:43;;;;;;;;;;;;;;;26.83;31.69;99630.06;4468018;32;34669;-82
2022/05/08 10:55:15;;;;;;;;;;;;;;;27.23;30.99;99627.31;4454342;32;35126;-82
2022/05/08 10:57:43;;;;;;;;;;;;;;;28.75;29.34;99623.09;4471968;32;34266;-81
2022/05/08 11:00:11;;;;;;;;;;;;;;;29.32;28.62;99626.13;4471789;32;33338;-81
2022/05/08 11:02:39;;;;;;;;;;;;;;;27.32;32.08;99632.22;4468050;32;34569;-81
2022/05/08 11:05:07;;;;;;;;;;;;;;;28.24;31.14;99625.78;4478785;32;34780;-82
2022/05/08 11:07:34;;;;;;;;;;;;;;;27.56;32.76;99630.16;4468081;32;34964;-82
2022/05/08 11:10:13;;;;;;;;;;;;;;;27.82;31.16;99623.53;4478175;32;33480;-82
2022/05/08 11:13:02;;;;;;;;;;;;;;;27.47;32.40;99626.16;4483595;32;34712;-82
2022/05/08 11:15:30;;;;;;;;;;;;;;;26.04;33.87;99630.94;4479040;32;35520;-82
2022/05/08 11:18:07;;;;;;;;;;;;;;;26.47;33.61;99618.44;4476576;32;34087;-83
2022/05/08 11:20:38;;;;;;;;;;;;;;;27.63;31.34;99621.78;4479926;32;33730;-82
2022/05/08 11:23:06;;;;;;;;;;;;;;;27.88;31.46;99623.22;4465082;32;34066;-82
2022/05/08 11:25:34;;;;;;;;;;;;;;;26.62;32.92;99618.59;4441202;32;34167;-82
2022/05/08 11:28:01;;;;;;;;;;;;;;;27.73;30.68;99614.19;4458530;32;34481;-81
2022/05/08 11:30:30;;;;;;;;;;;;;;;27.46;31.73;99618.22;4467951;32;33270;-82
2022/05/08 11:36:06;;;;;;;;;;;;;;;27.66;31.44;99607.44;4474509;32;34789;-82
2022/05/08 11:38:44;;;;;;;;;;;;;;;26.99;31.69;99603.59;4480063;32;35164;-81
2022/05/08 11:41:12;;;;;;;;;;;;;;;27.48;31.11;99601.22;4464905;32;33423;-82
2022/05/08 11:43:43;;;;;;;;;;;;;;;27.35;31.29;99611.63;4475986;32;33780;-82
2022/05/08 11:46:17;;;;;;;;;;;;;;;27.52;31.19;99599.28;4475103;32;35028;-82
2022/05/08 11:48:51;;;;;;;;;;;;;;;26.73;32.34;99603.97;4483451;32;35318;-82
2022/05/08 11:51:20;;;;;;;;;;;;;;;27.55;30.54;99604.47;4475657;32;33310;-82
2022/05/08 11:53:49;;;;;;;;;;;;;;;28.14;31.34;99604.06;4472992;32;35110;-82
2022/05/08 11:56:27;;;;;;;;;;;;;;;28.19;30.32;99603.84;4481692;32;34027;-81
2022/05/08 11:58:55;;;;;;;;;;;;;;;29.16;29.16;99602.13;4478314;32;34435;-82
2022/05/08 12:01:33;;;;;;;;;;;;;;;29.13;27.61;99596.09;4482785;32;33152;-82
2022/05/08 12:04:19;;;;;;;;;;;;;;;28.97;28.38;99594.25;4481680;32;34026;-83
2022/05/08 12:07:01;;;;;;;;;;;;;;;29.37;28.51;99592.03;4467723;32;35324;-83
2022/05/08 12:09:29;;;;;;;;;;;;;;;29.94;27.62;99594.06;4475056;32;34273;-83
2022/05/08 12:11:57;;;;;;;;;;;;;;;30.04;26.42;99585.41;4483172;32;32980;-83
2022/05/08 12:14:36;;;;;;;;;;;;;;;29.10;28.12;99589.16;4468527;32;33641;-82
2022/05/08 12:17:04;;;;;;;;;;;;;;;28.61;28.39;99582.03;4466797;32;34165;-84
2022/05/08 12:19:31;;;;;;;;;;;;;;;29.69;27.21;99586.62;4467381;32;34203;-83
2022/05/08 12:21:58;;;;;;;;;;;;;;;28.14;28.93;99580.06;4482908;32;33116;-83
2022/05/08 12:24:26;;;;;;;;;;;;;;;28.53;28.92;99573.59;4468533;32;34791;-84
2022/05/08 12:26:54;;;;;;;;;;;;;;;29.24;27.97;99573.16;4481120;32;35354;-83
2022/05/08 12:29:24;;;;;;;;;;;;;;;30.02;26.97;99563.22;4482169;32;35332;-83
2022/05/08 12:31:51;;;;;;;;;;;;;;;27.90;29.00;99568.06;4480440;32;34033;-83
2022/05/08 12:34:22;;;;;;;;;;;;;;;28.86;27.88;99562.84;4479501;32;34223;-83
2022/05/08 12:36:50;;;;;;;;;;;;;;;27.40;29.99;99571.47;4481252;32;33929;-83
2022/05/08 12:39:19;;;;;;;;;;;;;;;28.02;29.51;99564.72;4482711;32;35374;-82
2022/05/08 12:41:46;;;;;;;;;;;;;;;28.21;29.01;99561.09;4467940;32;34294;-82
2022/05/08 12:44:14;;;;;;;;;;;;;;;28.48;28.70;99556.97;4478179;32;34294;-82
2022/05/08 12:46:42;;;;;;;;;;;;;;;28.99;28.62;99555.03;4467223;32;34131;-82
2022/05/08 12:49:12;;;;;;;;;;;;;;;29.50;28.24;99555.62;4482647;32;34299;-83
2022/05/08 12:51:40;;;;;;;;;;;;;;;29.63;27.96;99539.78;4481709;32;34534;-82
2022/05/08 12:54:07;;;;;;;;;;;;;;;29.69;27.63;99543.87;4482521;32;34197;-82
2022/05/08 12:56:35;;;;;;;;;;;;;;;30.05;28.23;99541.66;4481087;32;34184;-82
2022/05/08 13:01:51;;;;;;;;;;;;;;;29.68;27.25;99539.50;4454800;32;32934;-82
2022/05/08 13:04:19;;;;;;;;;;;;;;;29.78;27.71;99536.19;4466824;32;34620;-83
2022/05/08 13:06:46;;;;;;;;;;;;;;;29.95;27.44;99528.94;4475674;32;34514;-82
2022/05/08 13:09:16;;;;;;;;;;;;;;;29.75;26.51;99539.03;4482437;32;34188;-83
2022/05/08 13:11:44;;;;;;;;;;;;;;;29.30;26.95;99535.44;4482617;32;34143;-83
2022/05/08 13:14:12;;;;;;;;;;;;;;;30.27;26.94;99527.00;4481493;32;33927;-82
2022/05/08 13:16:42;;;;;;;;;;;;;;;29.47;26.74;99538.91;4463376;32;34155;-83
2022/05/08 13:19:09;;;;;;;;;;;;;;;30.63;25.72;99528.28;4466776;32;34209;-83
2022/05/08 13:21:39;;;;;;;;;;;;;;;29.65;26.52;99518.31;4471903;32;34454;-83
2022/05/08 13:24:07;;;;;;;;;;;;;;;28.69;27.52;99533.59;4482299;32;34286;-83
2022/05/08 13:26:34;;;;;;;;;;;;;;;29.43;26.10;99524.88;4466628;32;34273;-82