Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:36;;;;;;;2.85;1.40;;;19.90;52.60;;;;;;4989163;28;20201;-64
2022/03/18 00:04:08;;;;;;;3.58;1.40;;;19.90;52.50;;;;;;4989701;28;20259;-61
2022/03/18 00:06:39;;;;;;;2.08;1.25;;;19.90;52.50;;;;;;4988311;28;20217;-60
2022/03/18 00:09:09;;;;;;;2.83;1.00;;;19.90;52.50;;;;;;4988549;28;20653;-61
2022/03/18 00:11:40;;;;;;;3.83;1.17;;;19.90;52.40;;;;;;4988235;28;20672;-61
2022/03/18 00:14:11;;;;;;;3.00;1.33;;;20.00;52.40;;;;;;4987928;28;20304;-62
2022/03/18 00:16:41;;;;;;;2.47;1.13;;;20.00;52.30;;;;;;4988882;28;20213;-61
2022/03/18 00:19:14;;;;;;;3.33;1.30;;;20.00;52.30;;;;;;4989269;28;20197;-60
2022/03/18 00:21:45;;;;;;;2.53;1.38;;;20.00;52.30;;;;;;4988683;28;20206;-61
2022/03/18 00:24:16;;;;;;;2.55;1.17;;;20.10;52.30;;;;;;4989361;28;20198;-61
2022/03/18 00:26:46;;;;;;;2.90;1.33;;;20.10;52.20;;;;;;4989178;28;20225;-61
2022/03/18 00:29:17;;;;;;;2.00;1.20;;;20.10;52.10;;;;;;4989037;28;20232;-61
2022/03/18 00:31:48;;;;;;;2.10;1.40;;;20.10;52.10;;;;;;4989266;28;20201;-57
2022/03/18 00:34:20;;;;;;;2.10;1.20;;;20.20;52.10;;;;;;4988871;28;20229;-61
2022/03/18 00:36:52;;;;;;;2.97;1.13;;;20.20;52.20;;;;;;4987998;28;20813;-52
2022/03/18 00:39:23;;;;;;;3.65;1.27;;;20.20;52.20;;;;;;4988510;28;20193;-62
2022/03/18 00:41:53;;;;;;;1.30;1.00;;;20.20;52.10;;;;;;4990929;28;20294;-60
2022/03/18 00:44:25;;;;;;;2.13;1.10;;;20.30;52.20;;;;;;4991704;28;20201;-61
2022/03/18 00:46:56;;;;;;;1.50;1.20;;;20.30;52.10;;;;;;4991921;28;20209;-61
2022/03/18 00:52:15;;;;;;;3.00;1.30;;;20.30;52.00;;;;;;4992630;28;20216;-62
2022/03/18 00:54:46;;;;;;;3.08;1.35;;;20.40;52.00;;;;;;4992501;28;20201;-60
2022/03/18 00:57:17;;;;;;;2.75;1.38;;;20.40;51.90;;;;;;4991931;28;20213;-59
2022/03/18 00:59:47;;;;;;;2.67;1.10;;;20.40;51.80;;;;;;4992681;28;20706;-61
2022/03/18 01:02:18;;;;;;;1.77;1.45;;;20.40;51.80;;;;;;4992068;28;20193;-61
2022/03/18 01:04:51;;;;;;;3.58;1.20;;;20.50;51.80;;;;;;4992082;28;20264;-62
2022/03/18 01:07:21;;;;;;;3.10;1.30;;;20.50;51.80;;;;;;4991758;28;20218;-60
2022/03/18 01:09:52;;;;;;;4.32;1.33;;;20.50;51.60;;;;;;4991674;28;20563;-60
2022/03/18 01:12:23;;;;;;;1.27;1.10;;;20.60;51.50;;;;;;4991676;28;20268;-61
2022/03/18 01:14:53;;;;;;;2.25;1.25;;;20.50;51.30;;;;;;4992323;28;20201;-62
2022/03/18 01:17:24;;;;;;;2.30;1.05;;;20.60;51.40;;;;;;4991354;28;20225;-64
2022/03/18 01:19:56;;;;;;;4.03;1.70;;;20.60;51.30;;;;;;4991541;28;20221;-63
2022/03/18 01:22:27;;;;;;;4.40;1.50;;;20.60;51.60;;;;;;4991026;28;20568;-62
2022/03/18 01:24:58;;;;;;;3.63;1.73;;;20.70;51.90;;;;;;4991228;28;20276;-63
2022/03/18 01:27:28;;;;;;;1.73;1.20;;;20.70;51.80;;;;;;4991880;28;20564;-63
2022/03/18 01:29:59;;;;;;;4.15;1.63;;;20.70;51.70;;;;;;4991429;28;20198;-61
2022/03/18 01:32:32;;;;;;;2.92;1.08;;;20.80;51.70;;;;;;4991795;28;20197;-62
2022/03/18 01:35:05;;;;;;;3.72;1.45;;;20.80;51.60;;;;;;4990922;28;20198;-62
2022/03/18 01:37:35;;;;;;;2.53;1.10;;;20.80;51.50;;;;;;4991195;28;20221;-63
2022/03/18 01:40:07;;;;;;;3.08;1.38;;;20.90;51.50;;;;;;4991129;28;20202;-61
2022/03/18 01:42:37;;;;;;;1.95;1.40;;;20.90;51.40;;;;;;4991257;28;20202;-63
2022/03/18 01:45:09;;;;;;;3.08;1.50;;;20.90;51.30;;;;;;4992230;28;20197;-61
2022/03/18 01:47:43;;;;;;;3.03;1.30;;;20.90;51.40;;;;;;4991380;28;20209;-64
2022/03/18 01:50:16;;;;;;;3.08;1.20;;;21.00;51.30;;;;;;4991018;28;20201;-60
2022/03/18 01:52:48;;;;;;;2.17;1.10;;;21.00;51.20;;;;;;4989979;28;20202;-64
2022/03/18 01:55:19;;;;;;;2.30;1.10;;;21.00;51.00;;;;;;4991643;28;20233;-61
2022/03/18 01:57:50;;;;;;;2.78;1.30;;;21.00;51.00;;;;;;4991084;28;20277;-63
2022/03/18 02:00:21;;;;;;;2.53;1.40;;;21.10;51.00;;;;;;4991380;28;20280;-62
2022/03/18 02:02:52;;;;;;;1.73;1.10;;;21.10;50.90;;;;;;4990521;28;20190;-61
2022/03/18 02:05:25;;;;;;;3.15;1.02;;;21.10;50.90;;;;;;4990443;28;20650;-62
2022/03/18 02:07:55;;;;;;;3.63;1.40;;;21.10;50.80;;;;;;4990455;28;20293;-60
2022/03/18 02:10:26;;;;;;;1.98;1.05;;;21.10;50.80;;;;;;4991027;28;20202;-63
2022/03/18 02:12:57;;;;;;;3.10;1.50;;;21.10;50.90;;;;;;4991370;28;21427;-63
2022/03/18 02:15:27;;;;;;;2.53;1.25;;;21.10;50.90;;;;;;4991001;28;20210;-63
2022/03/18 02:17:58;;;;;;;2.65;1.30;;;21.20;50.90;;;;;;4991303;28;20751;-62
2022/03/18 02:20:31;;;;;;;1.85;1.13;;;21.20;50.80;;;;;;4990262;28;20193;-60
2022/03/18 02:23:04;;;;;;;1.17;1.08;;;21.20;50.80;;;;;;4990692;28;20197;-58
2022/03/18 02:25:35;;;;;;;2.58;1.10;;;21.30;50.50;;;;;;4990212;28;20194;-63
2022/03/18 02:28:19;;;;;;;2.00;1.00;;;21.30;50.40;;;;;;4990741;28;20194;-63
2022/03/18 02:30:50;;;;;;;3.05;1.40;;;21.30;50.30;;;;;;4990622;28;20247;-62
2022/03/18 02:33:21;;;;;;;2.22;1.17;;;21.30;50.30;;;;;;4990856;28;20739;-63
2022/03/18 02:35:55;;;;;;;1.70;1.25;;;21.40;50.30;;;;;;4991019;28;20533;-63
2022/03/18 02:38:28;;;;;;;1.63;1.20;;;21.40;50.10;;;;;;4990656;28;20201;-63
2022/03/18 02:40:58;;;;;;;2.67;1.10;;;21.40;49.90;;;;;;4989159;28;20205;-62
2022/03/18 02:43:29;;;;;;;1.52;0.90;;;21.40;50.00;;;;;;4988890;28;20264;-57
2022/03/18 02:45:59;;;;;;;2.58;0.90;;;21.50;49.90;;;;;;4989924;28;20253;-58
2022/03/18 02:48:30;;;;;;;2.38;1.23;;;21.50;49.80;;;;;;4989525;28;20198;-62
2022/03/18 02:51:01;;;;;;;1.70;1.05;;;21.50;49.80;;;;;;4989504;28;20201;-61
2022/03/18 02:53:33;;;;;;;2.72;1.02;;;21.50;49.90;;;;;;4989536;28;20676;-62
2022/03/18 02:56:04;;;;;;;1.30;1.00;;;21.60;49.90;;;;;;4990913;28;20217;-62
2022/03/18 02:58:35;;;;;;;2.50;1.20;;;21.60;49.80;;;;;;4990473;28;20213;-61
2022/03/18 03:01:06;;;;;;;1.38;0.77;;;21.60;49.80;;;;;;4990264;28;20201;-61
2022/03/18 03:03:37;;;;;;;2.47;1.08;;;21.60;49.90;;;;;;4990285;28;20198;-62
2022/03/18 03:08:56;;;;;;;1.70;1.10;;;21.70;49.70;;;;;;4990442;28;20204;-56
2022/03/18 03:11:26;;;;;;;2.28;1.17;;;21.70;49.70;;;;;;4989603;28;20248;-61
2022/03/18 03:13:57;;;;;;;2.65;1.25;;;21.70;49.80;;;;;;4989428;28;20283;-58
2022/03/18 03:16:28;;;;;;;1.50;0.88;;;21.80;49.70;;;;;;4988286;28;20218;-61
2022/03/18 03:18:58;;;;;;;2.22;0.93;;;21.80;49.50;;;;;;4989202;28;20205;-61
2022/03/18 03:21:29;;;;;;;1.92;1.10;;;21.80;49.40;;;;;;4988471;28;20206;-59
2022/03/18 03:24:02;;;;;;;1.58;0.90;;;21.90;49.40;;;;;;4989802;28;20565;-60
2022/03/18 03:26:32;;;;;;;1.80;1.13;;;21.90;49.30;;;;;;4989201;28;20222;-54
2022/03/18 03:29:03;;;;;;;1.75;1.10;;;22.00;49.30;;;;;;4989349;28;20201;-61
2022/03/18 03:31:33;;;;;;;2.33;1.20;;;22.00;49.30;;;;;;4989901;28;20201;-61
2022/03/18 03:34:04;;;;;;;2.30;0.90;;;22.00;49.30;;;;;;4989436;28;20217;-61
2022/03/18 03:36:35;;;;;;;2.10;1.00;;;22.00;49.20;;;;;;4989227;28;20647;-62
2022/03/18 03:39:07;;;;;;;1.50;0.90;;;22.00;49.20;;;;;;4988743;28;20236;-59
2022/03/18 03:41:38;;;;;;;2.05;1.05;;;22.10;49.20;;;;;;4989019;28;20260;-63
2022/03/18 03:44:09;;;;;;;1.98;0.93;;;22.10;49.10;;;;;;4989247;28;20620;-53
2022/03/18 03:46:39;;;;;;;2.22;0.75;;;22.10;49.00;;;;;;4988406;28;20304;-58
2022/03/18 03:49:10;;;;;;;3.88;1.15;;;22.10;49.10;;;;;;4988651;28;20252;-62
2022/03/18 03:51:40;;;;;;;2.15;0.90;;;22.20;49.10;;;;;;4988636;28;20930;-60
2022/03/18 03:54:13;;;;;;;1.95;0.90;;;22.20;49.20;;;;;;4988563;28;20239;-62
2022/03/18 03:56:44;;;;;;;1.50;1.00;;;22.20;49.10;;;;;;4988629;28;20225;-62
2022/03/18 03:59:14;;;;;;;2.28;1.10;;;22.30;49.20;;;;;;4989523;28;20256;-62
2022/03/18 04:01:45;;;;;;;1.83;1.00;;;22.30;49.20;;;;;;4988822;28;20217;-61
2022/03/18 04:04:16;;;;;;;1.48;0.98;;;22.30;49.20;;;;;;4990436;28;20202;-63
2022/03/18 04:06:47;;;;;;;1.48;0.85;;;22.40;49.20;;;;;;4990399;28;20228;-63
2022/03/18 04:09:19;;;;;;;3.40;1.00;;;22.40;49.20;;;;;;4989231;28;20194;-63
2022/03/18 04:11:50;;;;;;;2.80;1.00;;;22.40;49.10;;;;;;4988698;28;20209;-63
2022/03/18 04:14:20;;;;;;;1.60;0.80;;;22.40;49.00;;;;;;4988918;28;20296;-63
2022/03/18 04:16:51;;;;;;;3.08;0.63;;;22.50;48.90;;;;;;4990679;28;20217;-63
2022/03/18 04:19:22;;;;;;;1.42;0.95;;;22.50;48.90;;;;;;4992821;28;20669;-61
2022/03/18 04:21:52;;;;;;;1.73;1.10;;;22.50;49.30;;;;;;4992395;28;20249;-62
2022/03/18 04:24:25;;;;;;;2.05;0.85;;;22.60;48.70;;;;;;4996806;28;20201;-62
2022/03/18 04:26:55;;;;;;;2.42;0.90;;;22.60;48.60;;;;;;4994291;28;20228;-63
2022/03/18 04:29:26;;;;;;;1.67;0.88;;;22.60;48.60;;;;;;4994015;28;20202;-62
2022/03/18 04:31:57;;;;;;;1.05;0.80;;;22.70;48.60;;;;;;4993954;28;20470;-62
2022/03/18 04:34:27;;;;;;;1.60;0.93;;;22.70;48.40;;;;;;4993833;28;20225;-62
2022/03/18 04:36:58;;;;;;;1.63;1.00;;;22.70;48.50;;;;;;4993961;28;20221;-63
2022/03/18 04:39:30;;;;;;;1.33;0.80;;;22.70;48.40;;;;;;4994043;28;20621;-62
2022/03/18 04:42:01;;;;;;;1.30;0.63;;;22.80;48.30;;;;;;4993617;28;20206;-60
2022/03/18 04:44:32;;;;;;;2.20;0.80;;;22.80;48.30;;;;;;4993943;28;20202;-60
2022/03/18 04:47:02;;;;;;;1.35;0.80;;;22.80;48.40;;;;;;4993634;28;20281;-64
2022/03/18 04:49:33;;;;;;;2.72;0.90;;;22.80;48.30;;;;;;4989570;28;20248;-64
2022/03/18 04:52:03;;;;;;;1.98;0.80;;;22.80;48.20;;;;;;4993622;28;20194;-66
2022/03/18 04:54:36;;;;;;;2.55;0.95;;;22.90;48.20;;;;;;4993687;28;20731;-68
2022/03/18 04:57:19;;;;;;;2.28;0.85;;;22.90;48.10;;;;;;4994043;28;20264;-65
2022/03/18 04:59:51;;;;;;;1.58;0.70;;;22.90;47.70;;;;;;4994231;28;20209;-64
2022/03/18 05:02:22;;;;;;;2.33;0.88;;;22.90;47.50;;;;;;4993818;28;20345;-66
2022/03/18 05:04:53;;;;;;;1.98;0.82;;;22.90;47.40;;;;;;4991444;28;20281;-65
2022/03/18 05:07:24;;;;;;;1.38;0.77;;;23.00;47.50;;;;;;4992138;28;20218;-65
2022/03/18 05:09:57;;;;;;;2.55;0.77;;;23.00;47.40;;;;;;4992030;28;20284;-67
2022/03/18 05:12:28;;;;;;;2.45;0.70;;;23.00;47.20;;;;;;4991766;28;20193;-62
2022/03/18 05:14:59;;;;;;;1.45;0.93;;;23.00;47.20;;;;;;4991643;28;20316;-66
2022/03/18 05:17:30;;;;;;;2.53;0.90;;;23.00;47.10;;;;;;4991575;28;20703;-68
2022/03/18 05:20:00;;;;;;;2.15;1.00;;;23.00;47.20;;;;;;4991797;28;20685;-61
2022/03/18 05:22:31;;;;;;;2.63;0.90;;;23.00;47.20;;;;;;4991847;28;20201;-66
2022/03/18 05:25:03;;;;;;;2.15;1.00;;;23.00;47.20;;;;;;4991754;28;20280;-65
2022/03/18 05:27:34;;;;;;;1.38;1.05;;;23.00;47.20;;;;;;4991836;28;20221;-66
2022/03/18 05:30:05;;;;;;;2.10;1.10;;;23.10;47.20;;;;;;4991637;28;20197;-65
2022/03/18 05:32:35;;;;;;;4.03;1.30;;;23.10;47.20;;;;;;4991592;28;20796;-66
2022/03/18 05:35:07;;;;;;;3.13;1.23;;;23.10;47.20;;;;;;4991473;28;20225;-63
2022/03/18 05:37:37;;;;;;;2.83;1.30;;;23.10;47.10;;;;;;4991751;28;20213;-65
2022/03/18 05:40:12;;;;;;;2.33;1.20;;;23.10;47.10;;;;;;4991706;28;20198;-64
2022/03/18 05:42:44;;;;;;;1.65;1.00;;;23.10;47.20;;;;;;4991328;28;20196;-65
2022/03/18 05:45:15;;;;;;;2.20;1.13;;;23.10;47.40;;;;;;4990743;28;20205;-65
2022/03/18 05:47:46;;;;;;;2.67;1.40;;;23.10;47.50;;;;;;4991407;28;20275;-64
2022/03/18 05:50:16;;;;;;;1.60;1.05;;;23.10;47.60;;;;;;4991482;28;20650;-61
2022/03/18 05:52:47;;;;;;;1.90;1.13;;;23.10;47.60;;;;;;4990217;28;20671;-66
2022/03/18 05:55:20;;;;;;;3.25;1.33;;;23.10;47.60;;;;;;4991108;28;20225;-66
2022/03/18 05:57:50;;;;;;;1.90;1.10;;;23.10;47.50;;;;;;4990745;28;20213;-66
2022/03/18 06:00:21;;;;;;;2.47;1.40;;;23.10;47.50;;;;;;4992256;28;20273;-66
2022/03/18 06:02:53;;;;;;;2.47;1.10;;;23.10;47.40;;;;;;4991208;28;20202;-66
2022/03/18 06:05:23;;;;;;;1.20;0.90;;;23.10;47.40;;;;;;4990846;28;20611;-65
2022/03/18 06:11:48;;;;;;;1.52;0.90;;;23.00;47.30;;;;;;4990444;28;20696;-64
2022/03/18 06:13:33;;;;;;;2.10;0.93;;;23.00;47.30;;;;;;4951248;28;20190;-57
2022/03/18 06:16:04;;;;;;;2.25;1.33;;;23.00;47.30;;;;;;4991157;28;20221;-66
2022/03/18 06:18:34;;;;;;;3.03;1.20;;;23.00;47.30;;;;;;4990783;28;20248;-65
2022/03/18 06:21:09;;;;;;;1.55;1.10;;;23.00;47.30;;;;;;4990692;28;20215;-69
2022/03/18 06:23:39;;;;;;;1.27;0.90;;;23.00;47.30;;;;;;4991195;28;20201;-66
2022/03/18 06:26:12;;;;;;;2.28;1.00;;;23.00;47.40;;;;;;4991315;28;20218;-69
2022/03/18 06:28:43;;;;;;;2.67;1.30;;;22.90;47.30;;;;;;4990238;28;20204;-68
2022/03/18 06:31:13;;;;;;;2.38;1.15;;;22.90;47.30;;;;;;4990237;28;20252;-68
2022/03/18 06:33:44;;;;;;;1.63;1.00;;;22.90;47.40;;;;;;4990189;28;20299;-68
2022/03/18 06:36:15;;;;;;;2.85;1.00;;;22.90;47.40;;;;;;4990411;28;20229;-68
2022/03/18 06:38:46;;;;;;;1.27;0.98;;;22.90;47.50;;;;;;4990490;28;20244;-69
2022/03/18 06:41:19;;;;;;;2.15;0.95;;;22.90;47.50;;;;;;4991511;28;20201;-68
2022/03/18 06:43:49;;;;;;;2.38;1.00;;;22.80;47.50;;;;;;4988591;28;20200;-69
2022/03/18 06:46:20;;;;;;;1.30;0.90;;;22.80;47.50;;;;;;4991881;28;20295;-68
2022/03/18 06:48:51;;;;;;;1.35;0.98;;;22.80;47.60;;;;;;4991994;28;20197;-67
2022/03/18 06:51:21;;;;;;;1.13;0.80;;;22.80;47.60;;;;;;4991790;28;20197;-67
2022/03/18 06:53:52;;;;;;;1.83;0.85;;;22.80;47.60;;;;;;4991431;28;20653;-63
2022/03/18 06:56:25;;;;;;;1.45;1.02;;;22.70;47.60;;;;;;4991708;28;20233;-67
2022/03/18 06:58:56;;;;;;;2.53;1.02;;;22.70;47.60;;;;;;4991385;28;20215;-66
2022/03/18 07:01:26;;;;;;;1.08;0.98;;;22.70;47.60;;;;;;4991842;28;20202;-66
2022/03/18 07:03:57;;;;;;;1.40;0.70;;;22.60;47.60;;;;;;4991552;28;20206;-65
2022/03/18 07:06:28;;;;;;;1.20;0.93;;;22.60;47.60;;;;;;4991356;28;20276;-67
2022/03/18 07:08:58;;;;;;;1.45;1.00;;;22.60;47.70;;;;;;4990773;28;20204;-59
2022/03/18 07:11:31;;;;;;;1.25;0.90;;;22.60;47.70;;;;;;4978653;28;20749;-67
2022/03/18 07:14:01;;;;;;;1.70;1.10;;;22.50;47.70;;;;;;4991323;28;20201;-67
2022/03/18 07:19:18;;;;;;;0.90;0.73;;;22.50;47.80;;;;;;4991380;28;20201;-67
2022/03/18 07:21:49;;;;;;;1.70;0.98;;;22.50;47.80;;;;;;4991256;28;20604;-63
2022/03/18 07:24:19;;;;;;;0.68;0.68;;;22.40;47.80;;;;;;4990621;28;20201;-67
2022/03/18 07:26:52;;;;;;;1.15;0.80;;;22.40;47.90;;;;;;4991396;28;20224;-64
2022/03/18 07:29:22;;;;;;;0.82;0.75;;;22.40;48.00;;;;;;4991201;28;20249;-67
2022/03/18 07:31:55;;;;;;;1.42;0.90;;;22.40;48.00;;;;;;4991008;28;20252;-65
2022/03/18 07:34:25;;;;;;;0.93;0.80;;;22.30;48.00;;;;;;4990926;28;20201;-67
2022/03/18 07:36:56;;;;;;;1.50;0.88;;;22.30;48.10;;;;;;4990944;28;20260;-67
2022/03/18 07:39:27;;;;;;;1.30;0.90;;;22.30;48.10;;;;;;4990448;28;20193;-67
2022/03/18 07:41:59;;;;;;;1.40;0.88;;;22.30;48.10;;;;;;4991057;28;20202;-59
2022/03/18 07:44:30;;;;;;;1.20;0.80;;;22.30;48.20;;;;;;4990925;28;20194;-65
2022/03/18 07:47:00;;;;;;;1.42;0.90;;;22.20;48.10;;;;;;4990553;28;20643;-64
2022/03/18 07:49:31;;;;;;;2.45;1.00;;;22.20;48.10;;;;;;4990676;28;20209;-65
2022/03/18 07:52:02;;;;;;;1.30;0.70;;;22.20;48.10;;;;;;4990172;28;20228;-64
2022/03/18 07:54:33;;;;;;;2.60;1.00;;;22.20;48.10;;;;;;4990189;28;20190;-65
2022/03/18 07:57:05;;;;;;;0.88;0.85;;;22.20;48.30;;;;;;4990505;28;20303;-65
2022/03/18 07:59:36;;;;;;;1.65;0.80;;;22.10;48.10;;;;;;4990701;28;20661;-66
2022/03/18 08:02:07;;;;;;;1.80;1.10;;;22.10;48.20;;;;;;4990638;28;20259;-67
2022/03/18 08:04:38;;;;;;;1.45;1.00;;;22.10;48.20;;;;;;4991221;28;20201;-67
2022/03/18 08:07:09;;;;;;;1.48;0.70;;;22.00;48.20;;;;;;4990676;28;20353;-66
2022/03/18 08:09:39;;;;;;;2.03;0.85;;;22.00;48.30;;;;;;4990103;28;20250;-66
2022/03/18 08:12:13;;;;;;;1.50;0.85;;;22.00;48.30;;;;;;4990537;28;20288;-63
2022/03/18 08:14:44;;;;;;;1.05;0.70;;;21.90;48.30;;;;;;4990520;28;20287;-65
2022/03/18 08:17:14;;;;;;;1.38;0.90;;;21.90;48.30;;;;;;4990485;28;20287;-67
2022/03/18 08:19:45;;;;;;;1.73;0.80;;;21.90;48.40;;;;;;4990621;28;20201;-62
2022/03/18 08:22:16;;;;;;;2.28;0.77;;;21.90;48.40;;;;;;4990604;28;20197;-63
2022/03/18 08:24:46;;;;;;;1.30;0.80;;;21.80;48.40;;;;;;4989925;28;20201;-64
2022/03/18 08:27:19;;;;;;;1.75;0.90;;;21.80;48.40;;;;;;4991776;28;20623;-64
2022/03/18 08:29:49;;;;;;;1.75;0.85;;;21.80;48.40;;;;;;4990288;28;20201;-61
2022/03/18 08:32:20;;;;;;;1.27;0.80;;;21.80;48.50;;;;;;4989894;28;20197;-59
2022/03/18 08:34:51;;;;;;;1.23;0.80;;;21.80;48.50;;;;;;4990310;28;20193;-63
2022/03/18 08:37:56;;;;;;;2.55;0.80;;;21.70;48.50;;;;;;4990242;28;20225;-63
2022/03/18 08:40:13;;;;;;;1.90;0.85;;;21.70;48.60;;;;;;4990038;28;20564;-63
2022/03/18 08:42:46;;;;;;;1.10;0.75;;;21.70;48.60;;;;;;4990274;28;20260;-63
2022/03/18 08:45:16;;;;;;;1.55;0.88;;;21.70;48.70;;;;;;4987564;28;20205;-62
2022/03/18 08:47:47;;;;;;;1.48;1.00;;;21.60;48.60;;;;;;4988061;28;20264;-63
2022/03/18 08:50:18;;;;;;;1.38;0.70;;;21.60;48.60;;;;;;4989081;28;20256;-63
2022/03/18 08:52:49;;;;;;;0.95;0.85;;;21.60;48.70;;;;;;4986931;28;20596;-63
2022/03/18 08:55:20;;;;;;;1.10;0.85;;;21.60;48.70;;;;;;4987446;28;20272;-63
2022/03/18 08:57:53;;;;;;;2.33;1.10;;;21.50;48.70;;;;;;4988684;28;20280;-62
2022/03/18 09:00:23;;;;;;;1.08;0.88;;;21.50;48.70;;;;;;4988313;28;20213;-55
2022/03/18 09:05:26;;;;;;;2.20;0.90;;;21.40;48.70;;;;;;4951193;29;20223;-53
2022/03/18 09:07:57;;;;;;;1.15;0.75;;;21.40;48.80;;;;;;4953645;28;20247;-51
2022/03/18 09:10:28;;;;;;;1.20;0.90;;;21.40;48.90;;;;;;4953193;28;20238;-50
2022/03/18 09:13:00;;;;;;;1.77;1.10;;;21.30;48.80;;;;;;4953608;28;20250;-50
2022/03/18 09:15:31;;;;;;;1.35;0.90;;;21.30;48.80;;;;;;4953315;28;20219;-53
2022/03/18 09:18:01;;;;;;;1.45;0.90;;;21.30;48.90;;;;;;4953889;28;20638;-53
2022/03/18 09:20:32;;;;;;;0.93;0.82;;;21.30;48.90;;;;;;4953297;28;20191;-52
2022/03/18 09:23:04;;;;;;;2.10;1.00;;;21.30;48.90;;;;;;4953247;28;20199;-54
2022/03/18 09:25:34;;;;;;;0.95;0.82;;;21.20;48.90;;;;;;4952846;28;20203;-53
2022/03/18 09:28:07;;;;;;;1.30;0.80;;;21.20;48.90;;;;;;4953143;28;20258;-50
2022/03/18 09:30:38;;;;;;;1.70;0.90;;;21.20;49.00;;;;;;4953445;28;20210;-50
2022/03/18 09:33:08;;;;;;;1.48;1.00;;;21.20;48.90;;;;;;4952266;28;20626;-49
2022/03/18 09:35:39;;;;;;;1.90;1.10;;;21.20;49.00;;;;;;4952490;28;20675;-48
2022/03/18 09:38:10;;;;;;;2.80;0.80;;;21.20;49.00;;;;;;4952268;28;20278;-50
2022/03/18 09:40:42;;;;;;;1.38;0.73;;;21.10;49.00;;;;;;4953418;28;20269;-51
2022/03/18 09:43:14;;;;;;;1.27;0.85;;;21.10;49.00;;;;;;4952667;29;20329;-46
2022/03/18 09:45:45;;;;;;;1.60;0.80;;;21.10;49.00;;;;;;4952773;28;20246;-52
2022/03/18 09:48:16;;;;;;;1.50;0.95;;;21.10;49.10;;;;;;4952436;29;20202;-50
2022/03/18 09:50:46;;;;;;;2.40;1.13;;;21.00;49.10;;;;;;4952323;28;20254;-50
2022/03/18 09:53:17;;;;;;;1.58;1.10;;;21.00;49.10;;;;;;4953159;28;20195;-51
2022/03/18 09:55:48;;;;;;;1.10;0.85;;;21.00;49.10;;;;;;4951723;28;20226;-48
2022/03/18 09:58:20;;;;;;;1.80;0.90;;;21.00;49.10;;;;;;4952642;28;20199;-47
2022/03/18 10:00:52;;;;;;;1.48;0.70;;;20.90;49.10;;;;;;4952419;28;20203;-50
2022/03/18 10:03:22;;;;;;;1.58;1.08;;;20.90;49.10;;;;;;4967505;23;20274;-63
2022/03/18 10:05:58;;;;;;;1.30;0.93;;;20.90;49.20;;;;;;4974072;28;20624;-60
2022/03/18 10:08:48;;;;;;;1.63;0.77;;;20.90;49.10;;;;;;4991234;28;20216;-63
2022/03/18 10:11:20;;;;;;;1.17;1.05;;;20.90;49.20;;;;;;4990154;28;20892;-61
2022/03/18 10:13:57;;;;;;;1.45;0.82;;;20.80;49.10;;;;;;4990060;28;20197;-61
2022/03/18 10:16:41;;;;;;;2.33;0.80;;;20.80;49.70;;;;;;4990728;28;20630;-62
2022/03/18 10:19:13;;;;;;;2.05;0.90;;;20.80;49.10;;;;;;4990960;28;20209;-62
2022/03/18 10:21:57;;;;;;;1.05;0.85;;;20.80;49.20;;;;;;4990252;28;20207;-65
2022/03/18 10:24:28;;;;;;;1.85;1.05;;;20.70;49.20;;;;;;4990396;28;20205;-62
2022/03/18 10:27:14;;;;;;;1.33;0.90;;;20.70;49.20;;;;;;4990915;28;20312;-63
2022/03/18 10:29:47;;;;;;;1.63;0.93;;;20.70;49.20;;;;;;4990156;28;20201;-59
2022/03/18 10:32:19;;;;;;;1.55;1.05;;;20.70;49.20;;;;;;4990663;28;20194;-63
2022/03/18 10:37:44;;;;;;;1.05;0.88;;;20.60;49.20;;;;;;4989884;28;20315;-63
2022/03/18 10:40:16;;;;;;;1.30;0.98;;;20.60;49.30;;;;;;4989568;28;20201;-63
2022/03/18 10:42:59;;;;;;;1.65;0.88;;;20.60;49.30;;;;;;4989607;28;20228;-60
2022/03/18 10:45:32;;;;;;;2.35;0.80;;;20.60;49.30;;;;;;4988885;28;20252;-62
2022/03/18 10:48:14;;;;;;;1.70;0.93;;;20.50;49.30;;;;;;4990187;28;20194;-55
2022/03/18 10:50:45;;;;;;;1.05;0.70;;;20.50;49.30;;;;;;4989445;28;20260;-62
2022/03/18 10:53:18;;;;;;;1.77;1.00;;;20.50;49.30;;;;;;4989778;28;20202;-60
2022/03/18 10:55:49;;;;;;;1.80;1.15;;;20.50;49.40;;;;;;4988967;28;20740;-60
2022/03/18 10:58:21;;;;;;;2.63;0.90;;;20.40;49.30;;;;;;4989097;28;20190;-61
2022/03/18 11:00:56;;;;;;;1.20;1.08;;;20.40;49.30;;;;;;4989344;28;20193;-62
2022/03/18 11:03:28;;;;;;;2.08;0.93;;;20.40;49.40;;;;;;4988766;28;20217;-61
2022/03/18 11:06:02;;;;;;;1.20;0.80;;;20.40;49.40;;;;;;4988610;28;20216;-61
2022/03/18 11:08:46;;;;;;;1.33;0.90;;;20.40;49.40;;;;;;4989644;28;20189;-64
2022/03/18 11:11:18;;;;;;;1.52;1.00;;;20.30;49.40;;;;;;4992785;28;20201;-62
2022/03/18 11:13:53;;;;;;;1.15;0.85;;;20.30;49.40;;;;;;4992161;28;20201;-64
2022/03/18 11:16:28;;;;;;;1.30;1.13;;;20.30;49.40;;;;;;4990827;28;20649;-65
2022/03/18 11:19:01;;;;;;;1.33;0.95;;;20.30;49.40;;;;;;4991150;28;20653;-65
2022/03/18 11:21:38;;;;;;;1.23;0.73;;;20.30;49.50;;;;;;4991523;28;20289;-65
2022/03/18 11:24:11;;;;;;;1.95;1.10;;;20.30;49.50;;;;;;4991007;28;20252;-65
2022/03/18 11:26:49;;;;;;;1.80;1.13;;;20.20;49.40;;;;;;4991147;28;20761;-66
2022/03/18 11:29:26;;;;;;;2.72;1.05;;;20.20;49.50;;;;;;4991266;28;20198;-67
2022/03/18 11:32:26;;;;;;;1.48;1.00;;;20.20;49.50;;;;;;4990990;28;20204;-66
2022/03/18 11:35:01;;;;;;;2.00;0.95;;;20.20;49.60;;;;;;4991280;28;20201;-64
2022/03/18 11:37:33;;;;;;;1.77;0.98;;;20.10;49.50;;;;;;4990928;28;20232;-65
2022/03/18 11:40:30;;;;;;;1.65;1.05;;;20.10;49.50;;;;;;4990404;28;20208;-64
2022/03/18 11:43:21;;;;;;;1.95;1.00;;;20.10;49.50;;;;;;4990707;28;20213;-65
2022/03/18 11:45:51;;;;;;;2.28;0.82;;;20.10;49.60;;;;;;4990928;28;20247;-66
2022/03/18 11:48:43;;;;;;;1.15;0.80;;;20.00;49.50;;;;;;4990953;28;20201;-60
2022/03/18 11:51:26;;;;;;;1.10;0.90;;;20.00;49.70;;;;;;4990810;28;20202;-66
2022/03/18 11:53:59;;;;;;;1.13;1.00;;;20.00;49.60;;;;;;4990084;28;20201;-65
2022/03/18 11:56:44;;;;;;;1.02;0.90;;;19.90;49.60;;;;;;4990544;28;20672;-64
2022/03/18 11:59:46;;;;;;;1.70;1.15;;;20.00;49.70;;;;;;4990601;28;20205;-66
2022/03/18 12:02:17;;;;;;;1.92;1.10;;;19.90;49.70;;;;;;4990642;28;20248;-65
2022/03/18 12:04:52;;;;;;;1.15;1.05;;;19.90;49.60;;;;;;4991135;28;20256;-65
2022/03/18 12:07:24;;;;;;;1.40;1.05;;;19.90;49.70;;;;;;4990588;28;20224;-67
2022/03/18 12:10:02;;;;;;;1.23;0.90;;;19.80;49.70;;;;;;4990143;28;20194;-64
2022/03/18 12:12:36;;;;;;;1.10;1.00;;;19.80;49.70;;;;;;4990646;28;20201;-66
2022/03/18 12:15:09;;;;;;;1.27;1.00;;;19.80;49.70;;;;;;4990728;28;20237;-66
2022/03/18 12:17:44;;;;;;;2.08;1.00;;;19.80;49.70;;;;;;4990725;28;20229;-65
2022/03/18 12:20:20;;;;;;;1.67;1.00;;;19.80;49.70;;;;;;4990447;28;20193;-66
2022/03/18 12:22:51;;;;;;;1.48;1.08;;;19.70;49.70;;;;;;4990274;28;20657;-65
2022/03/18 12:25:23;;;;;;;1.88;1.20;;;19.70;49.70;;;;;;4990063;28;20193;-66
2022/03/18 12:27:54;;;;;;;1.25;0.93;;;19.70;49.70;;;;;;4990570;28;20622;-66
2022/03/18 12:30:27;;;;;;;2.13;1.20;;;19.70;49.70;;;;;;4990388;28;20201;-65
2022/03/18 12:32:59;;;;;;;0.98;0.80;;;19.70;49.80;;;;;;4990207;28;20198;-67
2022/03/18 12:35:32;;;;;;;1.48;1.13;;;19.60;49.70;;;;;;4990162;28;20194;-67
2022/03/18 12:38:07;;;;;;;1.65;1.00;;;19.60;49.70;;;;;;4992053;28;20287;-66
2022/03/18 12:40:39;;;;;;;1.42;1.02;;;19.60;49.80;;;;;;4993913;28;20247;-66
2022/03/18 12:43:10;;;;;;;1.67;1.00;;;19.60;49.80;;;;;;4994064;28;20289;-66
2022/03/18 12:45:43;;;;;;;1.05;0.95;;;19.60;49.80;;;;;;4994201;28;20248;-66
2022/03/18 12:48:14;;;;;;;1.00;0.90;;;19.60;49.90;;;;;;4990927;28;20205;-65
2022/03/18 12:50:48;;;;;;;2.47;1.10;;;19.50;49.80;;;;;;4994290;28;20213;-66
2022/03/18 12:53:20;;;;;;;1.27;1.00;;;19.50;49.80;;;;;;4994053;28;20289;-67
2022/03/18 12:55:53;;;;;;;0.80;0.80;;;19.50;49.80;;;;;;4993873;28;20629;-67
2022/03/18 12:58:24;;;;;;;1.10;1.00;;;19.50;49.80;;;;;;4993976;28;20229;-67
2022/03/18 13:00:56;;;;;;;0.98;0.90;;;19.50;49.90;;;;;;4993532;28;20193;-66
2022/03/18 13:03:29;;;;;;;1.20;1.00;;;19.40;49.80;;;;;;4990860;28;20621;-67
2022/03/18 13:06:08;;;;;;;1.15;0.98;;;19.40;49.80;;;;;;4993640;28;20221;-64
2022/03/18 13:08:39;;;;;;;1.98;1.20;;;19.40;49.80;;;;;;4993943;28;20197;-67
2022/03/18 13:11:10;;;;;;;2.25;1.10;;;19.40;49.80;;;;;;4993322;28;20282;-63
2022/03/18 13:13:48;;;;;;;1.25;1.10;;;19.40;49.90;;;;;;4993892;28;20666;-67
2022/03/18 13:16:22;;;;;;;1.33;1.00;;;19.30;49.80;;;;;;4993604;28;20217;-67
2022/03/18 13:18:53;;;;;;;2.08;1.00;;;19.30;49.90;;;;;;4993906;28;20202;-68
2022/03/18 13:21:29;;;;;;;2.60;1.00;;;19.30;49.90;;;;;;4993753;28;20201;-65
2022/03/18 13:24:00;;;;;;;1.13;1.02;;;19.30;49.90;;;;;;4993400;28;20202;-68
2022/03/18 13:26:31;;;;;;;1.10;0.90;;;19.20;49.90;;;;;;4993504;28;20283;-67
2022/03/18 13:29:01;;;;;;;1.15;0.93;;;19.20;49.90;;;;;;4993450;28;20197;-65
2022/03/18 13:34:33;;;;;;;0.82;0.82;;;19.20;49.90;;;;;;4993652;28;20216;-66