Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:43;;;;;;;1.95;1.45;;;;;;;8.97;80.03;98534.38;5014959;28;20045;-45
2021/09/03 00:04:09;;;;;;;3.05;1.50;;;;;;;8.98;80.09;98530.88;5015141;28;20041;-45
2021/09/03 00:06:35;;;;;;;3.13;1.23;;;;;;;8.97;80.81;98536.97;5028298;28;20049;-47
2021/09/03 00:09:00;;;;;;;3.28;1.20;;;;;;;8.95;80.53;98525.81;5032170;28;20399;-47
2021/09/03 00:11:26;;;;;;;2.22;1.30;;;;;;;8.93;80.76;98520.72;5031702;28;20042;-48
2021/09/03 00:13:52;;;;;;;1.90;1.17;;;;;;;8.93;80.58;98522.47;5031768;28;20037;-47
2021/09/03 00:16:18;;;;;;;2.30;1.20;;;;;;;8.88;81.68;98519.25;5031020;28;20041;-46
2021/09/03 00:18:46;;;;;;;1.98;1.33;;;;;;;8.89;81.55;98519.19;5030051;28;20045;-47
2021/09/03 00:21:12;;;;;;;2.80;1.40;;;;;;;8.85;81.91;98511.63;5025819;28;20120;-47
2021/09/03 00:23:38;;;;;;;3.25;1.13;;;;;;;8.83;81.97;98506.53;5031180;28;20029;-47
2021/09/03 00:26:09;;;;;;;3.05;1.30;;;;;;;8.85;82.17;98507.28;5030781;28;20746;-45
2021/09/03 00:28:35;;;;;;;2.45;1.23;;;;;;;8.84;82.58;98505.63;5031159;28;20045;-47
2021/09/03 00:31:00;;;;;;;3.13;1.30;;;;;;;8.80;82.31;98504.06;5028916;28;20889;-45
2021/09/03 00:33:26;;;;;;;1.75;1.30;;;;;;;8.79;82.27;98499.78;5031301;28;20128;-47
2021/09/03 00:35:51;;;;;;;3.97;1.00;;;;;;;8.79;82.12;98494.59;5026177;28;20124;-48
2021/09/03 00:38:27;;;;;;;2.90;1.17;;;;;;;8.78;81.46;98492.94;5030323;28;20045;-47
2021/09/03 00:40:52;;;;;;;1.58;0.90;;;;;;;8.80;81.39;98491.09;5030950;28;20103;-47
2021/09/03 00:43:18;;;;;;;2.22;1.10;;;;;;;8.82;81.60;98478.91;5030400;28;20079;-50
2021/09/03 00:45:44;;;;;;;2.05;1.10;;;;;;;8.80;81.44;98474.69;5030195;28;20111;-47
2021/09/03 00:48:09;;;;;;;5.10;0.95;;;;;;;8.70;81.10;98479.47;5031402;28;20071;-48
2021/09/03 00:50:35;;;;;;;4.55;1.10;;;;;;;8.63;81.47;98477.25;5029694;28;20513;-47
2021/09/03 00:53:01;;;;;;;1.45;1.02;;;;;;;8.58;81.79;98474.88;5029479;28;20140;-49
2021/09/03 00:55:27;;;;;;;2.35;1.10;;;;;;;8.52;81.80;98475.16;5030348;28;20085;-47
2021/09/03 00:57:53;;;;;;;1.98;1.38;;;;;;;8.48;82.04;98466.66;5028583;28;20091;-45
2021/09/03 01:00:18;;;;;;;3.38;1.50;;;;;;;8.49;82.24;98465.75;5030679;28;20045;-44
2021/09/03 01:02:44;;;;;;;2.78;1.13;;;;;;;8.49;82.01;98464.91;5030277;28;20551;-45
2021/09/03 01:05:10;;;;;;;3.00;1.15;;;;;;;8.45;82.83;98471.16;5029723;28;20424;-49
2021/09/03 01:07:36;;;;;;;5.63;1.27;;;;;;;8.34;83.63;98471.63;5030276;28;20467;-49
2021/09/03 01:10:01;;;;;;;5.80;1.48;;;;;;;8.25;84.46;98468.56;5028919;28;20037;-47
2021/09/03 01:12:27;;;;;;;3.65;1.58;;;;;;;8.04;84.89;98431.53;5012780;28;20048;-48
2021/09/03 01:14:53;;;;;;;2.70;1.70;;;;;;;8.12;85.66;98459.66;5029578;28;20037;-49
2021/09/03 01:17:18;;;;;;;6.68;1.70;;;;;;;8.06;85.98;98456.44;5030712;28;20045;-50
2021/09/03 01:19:44;;;;;;;3.05;1.63;;;;;;;8.04;86.71;98462.59;5008551;28;20069;-48
2021/09/03 01:22:10;;;;;;;2.72;1.67;;;;;;;7.88;87.65;98446.91;4992843;28;20038;-46
2021/09/03 01:24:36;;;;;;;6.20;1.45;;;;;;;7.97;87.49;98463.75;5016705;28;20124;-45
2021/09/03 01:27:01;;;;;;;4.10;1.73;;;;;;;7.85;88.27;98459.94;5029560;28;20041;-47
2021/09/03 01:29:27;;;;;;;4.72;1.90;;;;;;;7.86;88.77;98448.69;5012679;28;20072;-48
2021/09/03 01:31:53;;;;;;;6.82;2.00;;;;;;;7.87;88.75;98452.97;5030027;28;20124;-48
2021/09/03 01:34:18;;;;;;;3.85;2.08;;;;;;;7.90;88.50;98447.66;5027436;28;20041;-48
2021/09/03 01:36:44;;;;;;;2.53;1.92;;;;;;;7.82;88.75;98443.72;5008869;28;20612;-49
2021/09/03 01:39:10;;;;;;;2.33;1.70;;;;;;;7.69;89.41;98417.56;5026133;28;20463;-48
2021/09/03 01:41:35;;;;;;;6.45;2.00;;;;;;;7.75;90.13;98437.13;5027719;28;20056;-48
2021/09/03 01:44:01;;;;;;;4.93;2.00;;;;;;;7.75;90.18;98439.72;5028608;28;20088;-47
2021/09/03 01:46:27;;;;;;;6.50;1.98;;;;;;;7.73;90.51;98431.19;5030196;28;20034;-46
2021/09/03 01:48:53;;;;;;;3.58;1.88;;;;;;;7.63;91.02;98420.41;5030203;28;20056;-46
2021/09/03 01:51:18;;;;;;;2.85;2.10;;;;;;;7.61;91.51;98432.56;5025950;28;20759;-46
2021/09/03 01:53:44;;;;;;;5.28;2.00;;;;;;;7.64;91.45;98427.25;5025887;28;20643;-46
2021/09/03 01:56:11;;;;;;;3.45;2.03;;;;;;;7.71;90.84;98420.91;5026144;28;20079;-45
2021/09/03 01:58:36;;;;;;;8.77;2.20;;;;;;;7.68;90.88;98412.44;5030058;28;20037;-47
2021/09/03 02:01:02;;;;;;;4.22;2.10;;;;;;;7.66;91.13;98415.09;5029167;28;20524;-46
2021/09/03 02:03:28;;;;;;;3.92;2.35;;;;;;;7.60;91.16;98411.00;5029279;28;20041;-45
2021/09/03 02:05:56;;;;;;;4.55;2.35;;;;;;;7.54;91.00;98400.09;5029588;28;20111;-46
2021/09/03 02:08:22;;;;;;;7.18;2.10;;;;;;;7.56;91.57;98399.13;5027507;28;20060;-45
2021/09/03 02:10:47;;;;;;;4.03;2.20;;;;;;;7.62;91.54;98408.38;5029441;28;20048;-46
2021/09/03 02:13:13;;;;;;;4.72;2.25;;;;;;;7.50;91.50;98394.22;5029097;28;20045;-46
2021/09/03 02:15:39;;;;;;;4.50;2.42;;;;;;;7.59;91.71;98406.75;5029378;28;20051;-46
2021/09/03 02:18:04;;;;;;;3.65;2.28;;;;;;;7.59;91.26;98404.16;5011816;28;20037;-47
2021/09/03 02:20:30;;;;;;;6.43;2.20;;;;;;;7.60;91.60;98405.00;5028901;28;20069;-45
2021/09/03 02:22:56;;;;;;;4.10;2.63;;;;;;;7.47;91.81;98388.34;5028026;28;20103;-46
2021/09/03 02:25:21;;;;;;;5.65;2.00;;;;;;;7.49;92.07;98396.84;5028958;28;20034;-49
2021/09/03 02:27:47;;;;;;;9.82;2.75;;;;;;;7.47;92.40;98390.94;5027475;28;20402;-47
2021/09/03 02:30:13;;;;;;;3.42;2.08;;;;;;;7.43;92.53;98387.59;5029546;28;20044;-50
2021/09/03 02:32:39;;;;;;;7.25;2.28;;;;;;;7.42;92.60;98387.69;5028764;28;20458;-45
2021/09/03 02:35:05;;;;;;;4.15;2.00;;;;;;;7.36;93.44;98380.19;5022427;28;20092;-50
2021/09/03 02:37:31;;;;;;;5.80;1.98;;;;;;;7.34;93.34;98384.56;5019174;28;20041;-46
2021/09/03 02:39:57;;;;;;;4.05;1.88;;;;;;;7.15;93.34;98349.19;5028733;28;20071;-47
2021/09/03 02:42:22;;;;;;;3.75;1.95;;;;;;;7.37;93.27;98385.31;5027835;28;20084;-46
2021/09/03 02:44:48;;;;;;;5.45;2.42;;;;;;;7.32;93.08;98374.31;5029622;28;20076;-45
2021/09/03 02:47:13;;;;;;;3.00;2.10;;;;;;;7.35;93.01;98375.91;5030365;28;20535;-47
2021/09/03 02:49:42;;;;;;;6.10;3.67;;;;;;;7.33;93.47;98380.34;5033653;28;20041;-45
2021/09/03 02:52:07;;;;;;;3.45;1.80;;;;;;;7.32;93.26;98369.16;5032053;28;20145;-45
2021/09/03 02:54:33;;;;;;;4.47;1.83;;;;;;;7.34;93.15;98371.66;5032676;28;20124;-47
2021/09/03 02:57:00;;;;;;;9.35;2.22;;;;;;;7.28;93.67;98377.91;5032611;28;20148;-46
2021/09/03 02:59:25;;;;;;;3.13;2.03;;;;;;;7.23;94.11;98378.13;5031554;28;20560;-49
2021/09/03 03:01:51;;;;;;;2.08;1.60;;;;;;;7.18;94.50;98384.38;5031196;28;20048;-46
2021/09/03 03:04:17;;;;;;;6.97;1.90;;;;;;;7.13;94.40;98374.22;5032508;28;20095;-49
2021/09/03 03:06:42;;;;;;;3.13;1.42;;;;;;;7.17;94.46;98359.47;5031685;28;20574;-47
2021/09/03 03:09:08;;;;;;;5.80;1.85;;;;;;;7.15;94.67;98363.84;5032942;28;20171;-45
2021/09/03 03:11:34;;;;;;;3.38;1.75;;;;;;;7.14;94.85;98355.25;5032169;28;20049;-46
2021/09/03 03:14:03;;;;;;;5.47;1.65;;;;;;;7.01;94.92;98337.75;5032592;28;20045;-46
2021/09/03 03:16:30;;;;;;;2.47;1.90;;;;;;;7.17;94.78;98355.09;5030989;28;20120;-46
2021/09/03 03:18:55;;;;;;;3.47;1.83;;;;;;;7.20;94.39;98352.41;5011705;28;20042;-44
2021/09/03 03:21:21;;;;;;;3.45;2.58;;;;;;;7.20;94.37;98347.25;5012558;28;20633;-47
2021/09/03 03:23:47;;;;;;;4.50;1.42;;;;;;;7.22;94.45;98336.84;5012692;28;20505;-49
2021/09/03 03:26:13;;;;;;;3.97;1.65;;;;;;;7.26;94.14;98334.97;5027017;28;20045;-47
2021/09/03 03:28:38;;;;;;;3.55;1.80;;;;;;;7.32;93.94;98325.22;5032775;28;20588;-49
2021/09/03 03:31:04;;;;;;;4.05;2.13;;;;;;;7.43;92.90;98328.13;5031832;28;20115;-46
2021/09/03 03:33:30;;;;;;;3.70;1.67;;;;;;;7.44;92.53;98324.66;5029427;28;20111;-49
2021/09/03 03:35:56;;;;;;;2.70;1.75;;;;;;;7.44;92.57;98318.66;5017919;28;20049;-47
2021/09/03 03:38:22;;;;;;;4.05;1.70;;;;;;;7.47;92.62;98314.19;5023279;28;20037;-47
2021/09/03 03:40:48;;;;;;;2.13;1.52;;;;;;;7.58;91.68;98305.97;5031848;28;20430;-49
2021/09/03 03:43:13;;;;;;;5.68;1.58;;;;;;;7.59;91.46;98307.63;5031436;28;20072;-49
2021/09/03 03:45:39;;;;;;;2.05;1.55;;;;;;;7.61;91.26;98304.06;5032440;28;20374;-48
2021/09/03 03:48:05;;;;;;;4.07;1.52;;;;;;;7.59;91.60;98299.88;5032115;28;20548;-48
2021/09/03 03:50:31;;;;;;;2.10;1.70;;;;;;;7.63;91.39;98304.00;5031232;28;20486;-51
2021/09/03 03:52:56;;;;;;;3.25;1.38;;;;;;;7.68;91.39;98307.25;5031334;28;20057;-51
2021/09/03 03:55:22;;;;;;;2.22;1.40;;;;;;;7.68;90.96;98303.81;5031993;28;20060;-47
2021/09/03 03:57:48;;;;;;;3.80;1.25;;;;;;;7.74;90.80;98306.13;5031669;28;20045;-50
2021/09/03 04:00:14;;;;;;;2.25;1.48;;;;;;;7.79;90.76;98299.84;5031669;28;20049;-49
2021/09/03 04:02:39;;;;;;;3.28;1.77;;;;;;;7.95;89.78;98292.22;5029035;28;20600;-49
2021/09/03 04:05:06;;;;;;;5.93;1.90;;;;;;;8.11;88.99;98288.00;5030766;28;20103;-51
2021/09/03 04:07:31;;;;;;;6.15;1.80;;;;;;;8.30;88.17;98282.81;5030128;28;20989;-49
2021/09/03 04:09:57;;;;;;;2.88;1.65;;;;;;;8.43;86.57;98279.56;5029242;28;20064;-49
2021/09/03 04:12:23;;;;;;;2.60;1.60;;;;;;;8.50;86.16;98259.41;5031318;28;20633;-49
2021/09/03 04:14:48;;;;;;;2.03;1.42;;;;;;;8.37;84.75;98222.88;5030715;28;20505;-47
2021/09/03 04:17:14;;;;;;;3.58;1.30;;;;;;;8.56;84.54;98261.69;5029724;28;20045;-50
2021/09/03 04:19:40;;;;;;;2.95;1.20;;;;;;;8.62;83.79;98261.41;5031515;28;20412;-50
2021/09/03 04:22:06;;;;;;;3.40;1.63;;;;;;;8.75;84.23;98254.69;5031047;28;20045;-48
2021/09/03 04:24:31;;;;;;;2.72;1.40;;;;;;;8.82;83.15;98239.69;5048569;28;20065;-47
2021/09/03 04:26:59;;;;;;;1.63;1.05;;;;;;;8.90;82.42;98232.34;5035887;28;20120;-46
2021/09/03 04:29:24;;;;;;;4.32;1.65;;;;;;;8.87;82.47;98237.69;5030792;28;20044;-46
2021/09/03 04:31:50;;;;;;;6.95;1.42;;;;;;;8.84;81.99;98235.25;5029352;28;20045;-48
2021/09/03 04:34:16;;;;;;;4.30;1.58;;;;;;;8.96;82.09;98246.75;5030174;28;20107;-51
2021/09/03 04:36:41;;;;;;;8.40;1.63;;;;;;;9.02;81.17;98225.69;5029296;28;20127;-48
2021/09/03 04:39:07;;;;;;;2.72;1.17;;;;;;;9.13;81.21;98233.75;5017475;28;20530;-47
2021/09/03 04:41:33;;;;;;;4.35;1.10;;;;;;;9.17;80.91;98227.50;5029803;28;20574;-47
2021/09/03 04:43:58;;;;;;;2.65;1.35;;;;;;;9.26;80.05;98227.03;5030684;28;20124;-48
2021/09/03 04:46:24;;;;;;;2.30;1.40;;;;;;;9.15;80.44;98209.44;5030620;28;20151;-49
2021/09/03 04:48:50;;;;;;;3.45;1.33;;;;;;;9.28;80.05;98214.81;5028710;28;20464;-51
2021/09/03 04:51:16;;;;;;;2.47;1.40;;;;;;;9.42;79.53;98212.31;5028678;28;20045;-51
2021/09/03 04:53:42;;;;;;;5.25;1.92;;;;;;;9.45;78.98;98203.56;5029238;28;20049;-47
2021/09/03 04:56:08;;;;;;;2.97;1.45;;;;;;;9.50;79.20;98199.78;5021745;28;20052;-50
2021/09/03 04:58:33;;;;;;;4.38;1.90;;;;;;;9.58;78.39;98200.22;5032754;28;20080;-49
2021/09/03 05:00:59;;;;;;;3.33;1.50;;;;;;;9.58;78.00;98199.38;5026955;28;20069;-51
2021/09/03 05:03:25;;;;;;;6.57;1.63;;;;;;;9.54;78.06;98193.50;5048381;28;20572;-50
2021/09/03 05:05:51;;;;;;;4.57;1.80;;;;;;;9.56;78.12;98193.44;5039950;28;20141;-51
2021/09/03 05:08:16;;;;;;;3.38;1.23;;;;;;;9.72;77.92;98186.50;5029061;28;20045;-48
2021/09/03 05:10:42;;;;;;;3.42;1.40;;;;;;;9.79;77.42;98200.78;5028229;28;20037;-48
2021/09/03 05:13:08;;;;;;;3.92;1.88;;;;;;;9.77;76.96;98192.28;5029329;28;20135;-47
2021/09/03 05:15:37;;;;;;;1.88;1.10;;;;;;;9.79;77.34;98186.06;5029934;28;20037;-52
2021/09/03 05:18:03;;;;;;;4.85;1.70;;;;;;;9.82;76.93;98171.25;4995939;28;20045;-49
2021/09/03 05:20:29;;;;;;;5.05;1.65;;;;;;;10.00;76.13;98173.66;5036239;28;20044;-47
2021/09/03 05:22:56;;;;;;;4.80;1.33;;;;;;;10.14;75.71;98168.53;5008783;28;20062;-48
2021/09/03 05:25:22;;;;;;;5.07;1.40;;;;;;;10.27;75.39;98162.66;5025553;28;20040;-46
2021/09/03 05:27:48;;;;;;;2.53;1.10;;;;;;;10.32;74.10;98161.47;5029237;28;20044;-45
2021/09/03 05:30:14;;;;;;;2.85;1.30;;;;;;;10.40;73.74;98148.06;5029723;28;20041;-47
2021/09/03 05:32:40;;;;;;;2.17;0.90;;;;;;;10.44;73.08;98145.19;5027681;28;20045;-47
2021/09/03 05:35:06;;;;;;;2.42;1.00;;;;;;;10.48;72.57;98118.09;5022840;28;20068;-46
2021/09/03 05:37:32;;;;;;;3.60;0.85;;;;;;;10.72;71.24;98125.38;5058788;28;20065;-48
2021/09/03 05:40:01;;;;;;;2.97;1.00;;;;;;;10.95;71.55;98143.84;5029694;28;20544;-54
2021/09/03 05:42:28;;;;;;;1.42;0.90;;;;;;;11.25;69.77;98137.72;5028918;28;20095;-49
2021/09/03 05:44:54;;;;;;;2.95;1.20;;;;;;;11.34;68.77;98116.34;5029162;28;20528;-47
2021/09/03 05:47:20;;;;;;;3.53;1.02;;;;;;;11.57;67.83;98135.69;5027801;28;20827;-50
2021/09/03 05:49:45;;;;;;;2.55;1.13;;;;;;;11.51;68.35;98143.91;5029871;28;20045;-46
2021/09/03 05:52:11;;;;;;;2.40;1.00;;;;;;;11.55;68.36;98137.56;5028811;28;20541;-48
2021/09/03 05:54:37;;;;;;;2.15;0.98;;;;;;;11.60;67.88;98132.91;5026349;28;20077;-45
2021/09/03 05:57:05;;;;;;;3.45;1.08;;;;;;;11.53;68.25;98111.63;5028277;28;20073;-50
2021/09/03 05:59:31;;;;;;;2.45;1.02;;;;;;;11.71;67.68;98126.09;5025172;28;20037;-46
2021/09/03 06:01:56;;;;;;;5.13;1.10;;;;;;;11.78;67.13;98118.75;5026286;28;20085;-51
2021/09/03 06:04:22;;;;;;;2.35;1.20;;;;;;;11.89;66.57;98113.69;5026230;28;20111;-50
2021/09/03 06:06:48;;;;;;;1.95;1.38;;;;;;;12.06;66.35;98112.59;5028077;28;20185;-50
2021/09/03 06:09:13;;;;;;;1.85;1.20;;;;;;;12.87;63.35;98113.22;5027662;28;20052;-53
2021/09/03 06:11:39;;;;;;;5.57;1.30;;;;;;;13.75;60.37;98093.91;5028119;28;20040;-50
2021/09/03 06:14:05;;;;;;;2.58;1.33;;;;;;;14.39;57.87;98097.88;5027910;28;20457;-53
2021/09/03 06:16:31;;;;;;;8.75;1.40;;;;;;;15.28;55.83;98103.19;5027781;28;20038;-50
2021/09/03 06:18:57;;;;;;;3.95;1.55;;;;;;;15.99;52.48;98088.75;5026927;28;20115;-49
2021/09/03 06:21:23;;;;;;;1.85;1.00;;;;;;;16.40;51.37;98086.16;5010596;28;20521;-49
2021/09/03 06:23:49;;;;;;;2.42;1.10;;;;;;;16.98;49.76;98073.38;5026969;28;20052;-48
2021/09/03 06:26:15;;;;;;;7.05;1.10;;;;;;;17.27;48.01;98070.88;5027298;28;20037;-48
2021/09/03 06:28:40;;;;;;;3.75;1.20;;;;;;;18.09;46.18;98076.69;5030214;28;20456;-48
2021/09/03 06:31:06;;;;;;;1.40;0.90;;;;;;;18.67;44.20;98047.69;5026975;28;20049;-49
2021/09/03 06:33:32;;;;;;;2.40;1.23;;;;;;;19.00;43.51;98055.84;5021913;28;20085;-50
2021/09/03 06:35:58;;;;;;;3.35;1.60;;;;;;;19.59;42.15;98064.31;5029835;28;20518;-49
2021/09/03 06:38:25;;;;;;;1.67;1.23;;;;;;;19.79;41.04;98055.28;5031854;28;20466;-49
2021/09/03 06:40:51;;;;;;;3.42;1.00;;;;;;;19.90;40.68;98041.88;5033011;28;20449;-50
2021/09/03 06:43:16;;;;;;;1.02;0.80;;;;;;;20.29;39.87;98042.38;5031261;28;20060;-50
2021/09/03 06:45:42;;;;;;;1.10;0.98;;;;;;;20.41;39.29;98038.53;5034055;28;20045;-48
2021/09/03 06:48:08;;;;;;;1.73;1.00;;;;;;;20.65;38.87;98022.03;5031060;28;20124;-52
2021/09/03 06:50:33;;;;;;;3.40;1.10;;;;;;;21.64;37.81;98009.03;5031100;28;20084;-47
2021/09/03 06:52:59;;;;;;;6.03;3.90;;;;;;;21.99;36.05;97984.94;5031669;28;20060;-55
2021/09/03 06:55:25;;;;;;;2.22;1.30;;;;;;;22.85;36.05;98011.66;5030079;28;20390;-56
2021/09/03 06:57:51;;;;;;;3.50;1.15;;;;;;;23.30;35.01;98018.06;5032240;28;20045;-54
2021/09/03 07:00:17;;;;;;;2.25;1.25;;;;;;;22.37;34.95;98001.97;5032574;28;20045;-54
2021/09/03 07:02:42;;;;;;;1.10;0.85;;;;;;;22.11;35.67;97996.84;5029782;28;20179;-54
2021/09/03 07:05:10;;;;;;;2.70;1.10;;;;;;;22.11;35.17;97977.50;5029528;28;20094;-45
2021/09/03 07:07:35;;;;;;;3.45;1.38;;;;;;;22.50;35.02;98004.94;5031641;28;20037;-46
2021/09/03 07:10:01;;;;;;;1.38;1.00;;;;;;;22.50;34.78;98002.28;5030743;28;20044;-46
2021/09/03 07:12:27;;;;;;;1.95;1.20;;;;;;;23.13;33.79;97981.03;5030403;28;20041;-46
2021/09/03 07:14:53;;;;;;;3.58;1.45;;;;;;;23.07;34.04;97976.44;5032284;28;20056;-48
2021/09/03 07:17:18;;;;;;;1.50;1.00;;;;;;;22.85;33.68;97971.06;5029087;28;20115;-44
2021/09/03 07:19:44;;;;;;;2.17;1.00;;;;;;;21.94;35.27;97963.44;5030711;28;20378;-48
2021/09/03 07:22:10;;;;;;;3.28;1.42;;;;;;;20.45;37.46;97965.16;5028200;28;20195;-44
2021/09/03 07:24:35;;;;;;;1.08;0.82;;;;;;;19.39;39.64;97961.63;5031091;28;20448;-47
2021/09/03 07:27:01;;;;;;;2.72;0.93;;;;;;;19.33;40.45;97946.41;5031895;28;20048;-45
2021/09/03 07:29:27;;;;;;;3.28;0.90;;;;;;;19.76;39.36;97940.41;5031258;28;20037;-48
2021/09/03 07:31:53;;;;;;;1.60;0.95;;;;;;;18.52;41.51;97945.47;5030271;28;20063;-48
2021/09/03 07:34:19;;;;;;;1.85;1.00;;;;;;;17.65;43.81;97930.84;5029430;28;20150;-45
2021/09/03 07:36:44;;;;;;;1.60;0.90;;;;;;;17.40;44.78;97929.59;5015732;28;20104;-44
2021/09/03 07:39:10;;;;;;;1.20;0.73;;;;;;;17.16;45.61;97924.75;5030770;28;20052;-46
2021/09/03 07:41:36;;;;;;;6.07;0.98;;;;;;;16.42;47.32;97947.03;5024568;28;20075;-46
2021/09/03 07:44:02;;;;;;;1.42;0.90;;;;;;;16.19;48.48;97925.38;5030831;28;20048;-46
2021/09/03 07:46:27;;;;;;;4.47;0.93;;;;;;;16.20;49.27;97932.28;5030821;28;20099;-45
2021/09/03 07:48:53;;;;;;;1.80;0.90;;;;;;;15.91;50.99;97944.41;5029422;28;20045;-46
2021/09/03 07:51:19;;;;;;;2.22;0.82;;;;;;;15.41;52.78;97914.50;5026509;28;20049;-46
2021/09/03 07:53:44;;;;;;;3.88;1.00;;;;;;;15.10;55.45;97916.16;5031368;28;20037;-45
2021/09/03 07:56:10;;;;;;;2.67;1.35;;;;;;;14.72;56.66;97909.59;5031984;28;20037;-47
2021/09/03 07:58:36;;;;;;;3.97;1.25;;;;;;;14.45;57.79;97888.22;5031896;28;20141;-45
2021/09/03 08:01:03;;;;;;;2.33;1.10;;;;;;;14.31;59.59;97906.75;5027896;28;20428;-46
2021/09/03 08:03:29;;;;;;;3.95;1.63;;;;;;;14.25;59.79;97907.22;5029510;28;20033;-46
2021/09/03 08:05:56;;;;;;;3.45;0.90;;;;;;;13.86;60.51;97901.50;5030522;28;20049;-48
2021/09/03 08:08:21;;;;;;;2.92;1.10;;;;;;;13.73;61.55;97911.22;5029856;28;20067;-44
2021/09/03 08:10:47;;;;;;;2.60;1.30;;;;;;;13.72;63.57;97906.09;5029990;28;20037;-46
2021/09/03 08:13:13;;;;;;;2.70;0.98;;;;;;;13.49;64.45;97915.66;5025647;28;20073;-44
2021/09/03 08:15:41;;;;;;;3.33;1.20;;;;;;;13.21;66.39;97922.06;5025044;28;20060;-47
2021/09/03 08:18:07;;;;;;;2.33;0.85;;;;;;;12.89;69.62;97910.50;5026683;28;20048;-49
2021/09/03 08:20:33;;;;;;;3.63;1.00;;;;;;;12.65;72.01;97919.16;5028196;28;20041;-48
2021/09/03 08:23:03;;;;;;;2.90;1.35;;;;;;;12.32;74.90;97911.06;5025691;28;20044;-48
2021/09/03 08:25:28;;;;;;;1.92;1.00;;;;;;;12.15;77.81;97906.19;5023742;28;20048;-47
2021/09/03 08:27:54;;;;;;;2.50;1.30;;;;;;;11.94;80.13;97907.66;5026673;28;20041;-50
2021/09/03 08:30:20;;;;;;;2.83;1.02;;;;;;;11.86;81.59;97901.22;5028716;28;20111;-49
2021/09/03 08:32:46;;;;;;;5.97;1.40;;;;;;;11.83;81.61;97901.41;5029219;28;20045;-49
2021/09/03 08:35:13;;;;;;;3.40;1.42;;;;;;;11.84;83.27;97894.44;5009863;28;20060;-48
2021/09/03 08:37:40;;;;;;;1.73;0.93;;;;;;;11.83;82.11;97905.78;5027333;28;20071;-48
2021/09/03 08:40:10;;;;;;;2.08;0.80;;;;;;;11.78;80.41;97887.03;5027700;28;20132;-44
2021/09/03 08:42:37;;;;;;;3.95;1.35;;;;;;;11.75;81.82;97888.09;5011443;28;20512;-46
2021/09/03 08:45:08;;;;;;;2.47;0.77;;;;;;;11.83;81.24;97884.94;5027096;28;20564;-47
2021/09/03 08:47:34;;;;;;;2.38;1.05;;;;;;;11.95;78.97;97884.13;5028066;28;20042;-47
2021/09/03 08:50:00;;;;;;;1.67;0.63;;;;;;;12.01;78.75;97894.13;5029698;28;20104;-49
2021/09/03 08:52:25;;;;;;;0.93;0.60;;;;;;;11.91;77.97;97881.84;5028294;28;20363;-45
2021/09/03 08:54:51;;;;;;;0.65;0.50;;;;;;;12.00;78.68;97868.19;5028414;28;20045;-52
2021/09/03 08:57:17;;;;;;;1.73;1.00;;;;;;;12.17;78.05;97868.69;5029018;28;20044;-46
2021/09/03 08:59:43;;;;;;;1.92;0.60;;;;;;;12.25;76.79;97863.75;5025280;28;20037;-45
2021/09/03 09:02:17;;;;;;;1.98;0.73;;;;;;;12.26;76.04;97867.19;5026489;28;20037;-46
2021/09/03 09:04:46;;;;;;;1.92;0.68;;;;;;;12.16;76.57;97866.19;5011349;28;20045;-50
2021/09/03 09:07:12;;;;;;;3.50;1.03;;;;;;;12.09;77.10;97873.56;5025712;28;20067;-45
2021/09/03 09:09:43;;;;;;;1.38;0.90;;;;;;;12.11;77.96;97855.25;5029454;28;20108;-47
2021/09/03 09:12:12;;;;;;;2.05;0.95;;;;;;;12.12;77.28;97860.38;5027280;28;20116;-50
2021/09/03 09:15:03;;;;;;;2.75;1.00;;;;;;;12.16;76.91;97860.97;5024770;28;20150;-45
2021/09/03 09:17:32;;;;;;;2.35;0.80;;;;;;;12.04;76.69;97857.44;5029868;28;20492;-45
2021/09/03 09:19:59;;;;;;;1.25;0.70;;;;;;;11.96;76.92;97848.50;5026975;28;20160;-43
2021/09/03 09:22:25;;;;;;;1.70;0.90;;;;;;;12.02;77.13;97854.13;5029059;28;20041;-48
2021/09/03 09:24:51;;;;;;;1.58;0.82;;;;;;;11.96;77.92;97858.91;5010625;28;20457;-46
2021/09/03 09:27:25;;;;;;;1.25;0.70;;;;;;;11.91;78.59;97858.41;5027746;28;20044;-45
2021/09/03 09:29:51;;;;;;;0.88;0.60;;;;;;;11.93;77.64;97852.16;5028567;28;20972;-43
2021/09/03 09:32:17;;;;;;;1.02;0.55;;;;;;;11.78;78.43;97840.19;5024314;28;20053;-48
2021/09/03 09:34:43;;;;;;;2.55;0.90;;;;;;;12.02;77.91;97835.06;4994074;28;20060;-46
2021/09/03 09:37:17;;;;;;;2.15;1.00;;;;;;;12.18;77.50;97831.28;5027679;28;20041;-46
2021/09/03 09:39:51;;;;;;;2.72;1.05;;;;;;;12.22;77.32;97829.28;5031834;28;20072;-45
2021/09/03 09:42:22;;;;;;;1.23;0.90;;;;;;;12.19;77.43;97830.34;5014487;28;20064;-46
2021/09/03 09:45:07;;;;;;;2.22;1.23;;;;;;;12.19;77.89;97827.75;5024146;28;20532;-46
2021/09/03 09:47:33;;;;;;;2.28;1.13;;;;;;;12.00;77.65;97810.88;5028952;28;20048;-45
2021/09/03 09:49:58;;;;;;;2.38;1.27;;;;;;;12.09;78.35;97831.91;5026667;28;20033;-48
2021/09/03 09:52:35;;;;;;;2.03;1.20;;;;;;;12.03;78.03;97821.94;5026457;28;20473;-47
2021/09/03 09:55:02;;;;;;;2.90;1.30;;;;;;;11.97;78.14;97800.69;5027374;28;20041;-45
2021/09/03 09:57:32;;;;;;;4.03;1.23;;;;;;;12.17;77.92;97827.00;5027845;28;20532;-45
2021/09/03 10:00:00;;;;;;;1.80;0.77;;;;;;;12.06;77.88;97819.09;5025718;28;20049;-45
2021/09/03 10:02:26;;;;;;;1.67;1.00;;;;;;;11.97;78.94;97814.56;5022324;28;20513;-44
2021/09/03 10:04:52;;;;;;;4.05;1.40;;;;;;;12.00;79.15;97810.88;5026505;28;20041;-45
2021/09/03 10:07:17;;;;;;;1.13;0.90;;;;;;;11.89;79.32;97801.22;5027124;28;20037;-46
2021/09/03 10:09:43;;;;;;;2.53;1.30;;;;;;;11.95;79.97;97813.81;5028556;28;20094;-46
2021/09/03 10:12:10;;;;;;;1.33;1.00;;;;;;;11.79;80.61;97800.19;5023016;28;20038;-46
2021/09/03 10:14:37;;;;;;;3.13;1.35;;;;;;;11.87;80.38;97797.91;5023719;28;20048;-49
2021/09/03 10:17:03;;;;;;;2.72;1.10;;;;;;;11.69;81.50;97805.19;5032502;28;20079;-49
2021/09/03 10:19:32;;;;;;;1.85;1.15;;;;;;;11.66;82.55;97813.22;5026972;28;20120;-51
2021/09/03 10:22:04;;;;;;;3.17;1.50;;;;;;;11.68;82.20;97813.06;5024595;28;20080;-48
2021/09/03 10:24:30;;;;;;;2.97;1.20;;;;;;;11.63;83.75;97809.97;5026098;28;20041;-51
2021/09/03 10:26:57;;;;;;;2.50;1.17;;;;;;;11.56;85.26;97803.53;5022397;28;20049;-50
2021/09/03 10:29:33;;;;;;;3.10;1.10;;;;;;;11.58;86.91;97799.03;5025052;28;20144;-51
2021/09/03 10:32:07;;;;;;;4.05;1.92;;;;;;;11.47;87.66;97791.97;5025521;28;20520;-49
2021/09/03 10:34:39;;;;;;;2.28;1.17;;;;;;;11.39;89.75;97795.09;5025332;28;20045;-51
2021/09/03 10:37:28;;;;;;;3.28;1.52;;;;;;;11.37;89.54;97789.16;5026951;28;20033;-50
2021/09/03 10:40:03;;;;;;;5.60;2.80;;;;;;;11.43;90.76;97786.13;5020014;28;20045;-52
2021/09/03 10:45:10;;;;;;;3.47;1.67;;;;;;;11.39;89.15;97789.91;5028867;28;20119;-51
2021/09/03 10:48:00;;;;;;;9.00;2.17;;;;;;;11.47;89.58;97795.41;5026869;28;20065;-52
2021/09/03 10:50:29;;;;;;;4.82;2.15;;;;;;;11.60;88.63;97789.38;5027017;28;20041;-52
2021/09/03 10:53:06;;;;;;;3.78;1.75;;;;;;;11.65;88.68;97780.31;5024479;28;20103;-54
2021/09/03 10:55:50;;;;;;;3.15;1.90;;;;;;;11.57;87.72;97755.72;5009541;28;20532;-51
2021/09/03 10:58:39;;;;;;;4.72;1.60;;;;;;;11.63;87.79;97779.56;5020693;28;20049;-54
2021/09/03 11:01:11;;;;;;;6.97;2.20;;;;;;;11.63;88.09;97787.38;5050796;28;20037;-49
2021/09/03 11:03:44;;;;;;;4.20;1.33;;;;;;;11.65;87.17;97767.28;5025749;28;20088;-51
2021/09/03 11:06:25;;;;;;;5.32;1.73;;;;;;;11.70;87.04;97760.00;5027141;28;20068;-51
2021/09/03 11:09:17;;;;;;;6.85;2.40;;;;;;;11.68;86.45;97735.81;5026183;28;20127;-52
2021/09/03 11:11:44;;;;;;;4.45;1.73;;;;;;;11.97;84.72;97765.06;5028901;28;20065;-48
2021/09/03 11:14:17;;;;;;;4.35;1.70;;;;;;;12.02;84.00;97749.97;5030677;28;20041;-53
2021/09/03 11:16:56;;;;;;;6.10;1.95;;;;;;;12.06;84.07;97750.56;5028932;28;20042;-50
2021/09/03 11:19:30;;;;;;;4.63;1.65;;;;;;;12.14;83.19;97738.63;5032965;28;20163;-50
2021/09/03 11:22:01;;;;;;;3.92;1.90;;;;;;;12.05;83.00;97743.69;5031617;28;20463;-50
2021/09/03 11:24:35;;;;;;;3.53;1.52;;;;;;;11.88;82.97;97711.03;5030929;28;20033;-49
2021/09/03 11:27:05;;;;;;;3.50;1.60;;;;;;;12.16;81.87;97739.38;5030338;28;20116;-50
2021/09/03 11:30:01;;;;;;;2.45;1.40;;;;;;;12.32;81.45;97726.91;5030693;28;20532;-53
2021/09/03 11:32:27;;;;;;;3.25;1.88;;;;;;;12.32;80.78;97721.69;5028244;28;20168;-50
2021/09/03 11:34:56;;;;;;;2.80;2.00;;;;;;;12.25;81.02;97730.88;5029580;28;20073;-53
2021/09/03 11:37:33;;;;;;;5.95;2.05;;;;;;;12.22;80.64;97719.88;5028460;28;20041;-51
2021/09/03 11:40:27;;;;;;;3.00;1.70;;;;;;;12.26;81.25;97706.50;5025508;28;20041;-50