Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:34;;;;;;;8.20;7.33;;;;;;;14.63;90.63;95633.84;5034014;28;20812;-79
2021/09/30 00:03:01;;;;;;;7.97;6.00;;;;;;;14.77;89.54;95640.56;5033850;28;20561;-79
2021/09/30 00:05:28;;;;;;;7.60;6.80;;;;;;;14.83;88.91;95638.19;4998920;28;20477;-79
2021/09/30 00:07:55;;;;;;;6.70;6.10;;;;;;;14.94;88.55;95639.84;5034234;28;20442;-78
2021/09/30 00:10:23;;;;;;;6.87;6.17;;;;;;;14.99;87.76;95637.63;5034036;28;20455;-79
2021/09/30 00:12:57;;;;;;;6.67;6.17;;;;;;;15.02;87.56;95640.00;5033731;28;20443;-79
2021/09/30 00:15:32;;;;;;;14.13;7.03;;;;;;;15.07;87.38;95644.88;5034218;28;20454;-79
2021/09/30 00:18:23;;;;;;;7.20;6.60;;;;;;;14.93;87.09;95645.28;5033857;28;20457;-79
2021/09/30 00:34:44;;;;;;;6.53;5.80;;;;;;;14.57;87.75;95632.59;4972642;28;20432;-79
2021/09/30 00:40:14;;;;;;;7.57;6.43;;;;;;;14.69;88.00;95633.28;4972437;28;20955;-79
2021/09/30 00:45:41;;;;;;;7.43;6.43;;;;;;;14.53;88.49;95627.72;4972217;28;20483;-79
2021/09/30 00:48:18;;;;;;;7.00;6.40;;;;;;;14.67;87.79;95637.88;4971389;28;20438;-79
2021/09/30 00:50:51;;;;;;;8.60;5.93;;;;;;;14.70;87.30;95627.03;4972032;28;20457;-79
2021/09/30 01:18:04;;;;;;;7.20;6.50;;;;;;;14.83;86.26;95630.25;4887100;29;20523;-79
2021/09/30 01:19:28;;;;;;;7.80;7.10;;;;;;;14.20;91.71;95620.94;4895325;29;20531;-78
2021/09/30 01:58:51;;;;;;;7.90;7.20;;;;;;;14.24;92.00;95617.88;4894721;29;20447;-78
2021/09/30 02:18:23;;;;;;;7.67;6.97;;;;;;;14.09;92.05;95613.09;4970934;28;20916;-79
2021/09/30 02:21:10;;;;;;;13.30;7.80;;;;;;;14.13;92.19;95619.78;4970633;28;20453;-79
2021/09/30 02:24:03;;;;;;;8.50;7.80;;;;;;;14.23;91.75;95624.13;4970753;28;20489;-79
2021/09/30 02:59:52;;;;;;;9.00;7.27;;;;;;;13.91;94.54;95634.00;4967864;28;20997;-78
2021/09/30 03:02:20;;;;;;;10.10;7.30;;;;;;;13.76;94.53;95630.88;4968153;28;20899;-78
2021/09/30 03:04:50;;;;;;;10.73;9.43;;;;;;;13.65;95.14;95633.59;4967910;28;20500;-78
2021/09/30 03:07:18;;;;;;;11.13;8.03;;;;;;;13.58;95.95;95632.44;4968791;28;20811;-78
2021/09/30 03:09:47;;;;;;;12.03;8.77;;;;;;;13.67;95.58;95630.84;4968592;28;20443;-78
2021/09/30 03:12:21;;;;;;;9.20;8.30;;;;;;;13.51;96.45;95637.41;4968639;28;20449;-81
2021/09/30 03:15:01;;;;;;;11.40;9.80;;;;;;;13.61;96.06;95633.03;4968701;28;20433;-78
2021/09/30 03:17:42;;;;;;;11.33;8.63;;;;;;;13.60;96.35;95631.38;4968787;28;20511;-78
2021/09/30 03:20:34;;;;;;;11.00;8.53;;;;;;;13.54;97.09;95637.13;4953722;28;21278;-78
2021/09/30 03:23:03;;;;;;;10.30;8.77;;;;;;;13.51;97.07;95637.41;5011383;28;20796;-78
2021/09/30 03:25:31;;;;;;;11.30;8.10;;;;;;;13.61;96.50;95640.94;5089462;28;20453;-79
2021/09/30 03:27:59;;;;;;;11.57;9.50;;;;;;;13.58;97.35;95638.53;5089275;28;20948;-78
2021/09/30 03:30:28;;;;;;;12.43;8.80;;;;;;;13.61;96.76;95640.94;5089557;28;20825;-79
2021/09/30 03:32:56;;;;;;;12.50;9.30;;;;;;;13.58;96.65;95640.34;5053795;28;20428;-79
2021/09/30 03:35:25;;;;;;;9.83;8.70;;;;;;;13.51;97.50;95632.13;5089377;28;20462;-78
2021/09/30 03:37:52;;;;;;;12.77;10.23;;;;;;;13.50;97.25;95642.81;5089288;28;20844;-78
2021/09/30 03:40:19;;;;;;;16.70;10.17;;;;;;;13.47;97.59;95633.34;5089426;28;20853;-79
2021/09/30 03:42:46;;;;;;;11.00;9.40;;;;;;;13.42;97.73;95629.44;5079535;28;20458;-78
2021/09/30 03:45:13;;;;;;;12.03;9.97;;;;;;;13.48;97.97;95642.09;5075559;28;20795;-78
2021/09/30 03:47:40;;;;;;;15.00;10.10;;;;;;;13.53;97.79;95635.47;5075496;28;20527;-76
2021/09/30 03:50:14;;;;;;;12.37;11.10;;;;;;;13.55;97.68;95636.16;5075647;28;20441;-81
2021/09/30 03:52:56;;;;;;;14.67;10.90;;;;;;;13.62;97.15;95639.13;5075916;28;20447;-80
2021/09/30 03:55:33;;;;;;;11.33;10.23;;;;;;;13.72;96.93;95633.91;5075823;28;20451;-79
2021/09/30 04:00:44;;;;;;;12.17;10.60;;;;;;;13.79;96.43;95633.25;5075740;28;20899;-79
2021/09/30 04:03:11;;;;;;;16.57;11.03;;;;;;;13.70;96.36;95633.22;5075693;28;20445;-79
2021/09/30 04:05:38;;;;;;;12.70;11.30;;;;;;;13.70;96.50;95636.69;5075502;28;20967;-81
2021/09/30 04:08:07;;;;;;;12.03;10.83;;;;;;;13.70;96.84;95636.69;5075205;28;20449;-80
2021/09/30 04:10:34;;;;;;;14.83;11.70;;;;;;;13.68;97.01;95635.97;5056408;28;21016;-80
2021/09/30 04:13:00;;;;;;;14.37;12.20;;;;;;;13.84;96.56;95643.41;5075166;28;20523;-80
2021/09/30 04:15:27;;;;;;;14.73;12.37;;;;;;;14.01;95.88;95640.16;5056404;28;20451;-80
2021/09/30 04:17:54;;;;;;;14.60;12.40;;;;;;;14.15;95.39;95644.22;5075095;28;20959;-80
2021/09/30 04:20:21;;;;;;;16.90;13.20;;;;;;;14.16;95.15;95654.66;5074766;28;20448;-80
2021/09/30 04:22:48;;;;;;;15.80;13.53;;;;;;;14.12;94.29;95640.06;5075099;28;20791;-80
2021/09/30 04:25:17;;;;;;;21.40;13.33;;;;;;;14.05;94.32;95648.66;5074757;28;20457;-80
2021/09/30 04:27:44;;;;;;;22.03;14.23;;;;;;;14.22;93.69;95656.78;5074966;28;20455;-80
2021/09/30 04:30:11;;;;;;;26.23;15.40;;;;;;;14.33;93.54;95657.63;5074530;28;20475;-78
2021/09/30 04:32:38;;;;;;;16.93;15.20;;;;;;;14.24;92.90;95657.47;5074233;28;20463;-80
2021/09/30 04:35:06;;;;;;;19.63;15.63;;;;;;;13.98;94.16;95645.72;5073788;28;20437;-78
2021/09/30 04:37:34;;;;;;;20.33;14.83;;;;;;;13.85;95.73;95651.19;5073797;28;20449;-78
2021/09/30 04:40:01;;;;;;;19.87;16.40;;;;;;;13.86;96.33;95644.94;5073928;28;20440;-79
2021/09/30 04:42:29;;;;;;;17.80;13.87;;;;;;;13.82;95.52;95645.34;5073950;28;20455;-78
2021/09/30 04:44:56;;;;;;;17.33;15.20;;;;;;;13.85;96.13;95650.34;5074116;28;20482;-79
2021/09/30 04:47:23;;;;;;;17.43;15.50;;;;;;;13.88;95.96;95648.31;5073582;28;20914;-80
2021/09/30 04:49:50;;;;;;;21.27;14.90;;;;;;;13.71;96.17;95654.19;5073776;28;20461;-80
2021/09/30 04:52:17;;;;;;;20.30;16.55;;;;;;;13.76;96.41;95656.41;5072773;28;20442;-78
2021/09/30 04:54:44;;;;;;;23.73;15.20;;;;;;;13.71;96.16;95658.63;5073577;28;20200;-80
2021/09/30 04:57:11;;;;;;;17.30;14.83;;;;;;;13.76;96.05;95659.06;5039101;28;20442;-80
2021/09/30 04:59:40;;;;;;;26.43;16.67;;;;;;;13.80;95.83;95663.94;5074232;28;20933;-79
2021/09/30 05:02:07;;;;;;;21.30;16.67;;;;;;;13.75;96.44;95660.03;5074019;28;20447;-79
2021/09/30 05:04:34;;;;;;;26.70;15.40;;;;;;;13.84;96.24;95654.78;5074215;28;20445;-78
2021/09/30 05:07:01;;;;;;;25.13;16.73;;;;;;;13.81;95.54;95662.13;5074719;28;20444;-79
2021/09/30 05:09:28;;;;;;;17.60;15.73;;;;;;;13.91;95.55;95669.16;5074454;28;20454;-79
2021/09/30 05:11:57;;;;;;;21.47;15.33;;;;;;;14.03;94.45;95669.88;5074156;28;20484;-79
2021/09/30 05:14:24;;;;;;;29.40;17.27;;;;;;;14.02;94.82;95670.84;5039345;28;20452;-79
2021/09/30 05:16:53;;;;;;;29.23;15.90;;;;;;;14.06;94.27;95669.63;5074210;28;20447;-79
2021/09/30 05:19:20;;;;;;;20.97;14.60;;;;;;;13.91;94.62;95663.88;5073854;28;20451;-79
2021/09/30 05:21:48;;;;;;;21.30;16.63;;;;;;;13.95;93.95;95672.34;5055502;28;20443;-79
2021/09/30 05:24:15;;;;;;;19.60;15.60;;;;;;;14.00;94.47;95675.44;5037661;28;20447;-79
2021/09/30 05:26:44;;;;;;;22.00;15.80;;;;;;;13.87;94.83;95682.72;5073289;28;20519;-79
2021/09/30 05:29:11;;;;;;;20.63;14.00;;;;;;;13.85;94.59;95685.47;5072881;28;20996;-80
2021/09/30 05:31:38;;;;;;;21.10;14.47;;;;;;;13.84;94.92;95685.63;5072838;28;20489;-79
2021/09/30 05:34:06;;;;;;;17.30;14.27;;;;;;;13.75;94.96;95681.13;5072604;28;20921;-80
2021/09/30 05:36:33;;;;;;;17.13;13.83;;;;;;;13.83;95.14;95678.66;5072678;28;20455;-79
2021/09/30 05:39:01;;;;;;;17.80;15.37;;;;;;;13.88;95.09;95687.06;5072611;28;20447;-79
2021/09/30 05:41:30;;;;;;;19.57;14.50;;;;;;;13.85;94.78;95688.13;5072595;28;20831;-79
2021/09/30 05:44:03;;;;;;;27.00;15.13;;;;;;;13.86;95.32;95688.94;5072642;28;20507;-79
2021/09/30 05:46:36;;;;;;;17.83;13.53;;;;;;;13.91;95.44;95697.34;5072614;28;20475;-79
2021/09/30 05:49:04;;;;;;;19.10;16.33;;;;;;;14.01;94.89;95687.66;5072682;28;20449;-79
2021/09/30 05:51:36;;;;;;;19.93;17.77;;;;;;;14.09;94.77;95701.03;5072203;28;20487;-80
2021/09/30 05:54:02;;;;;;;19.13;15.50;;;;;;;14.03;94.49;95693.63;5055494;28;20447;-78
2021/09/30 05:56:29;;;;;;;18.13;16.17;;;;;;;14.10;94.74;95692.13;5072294;28;20443;-79
2021/09/30 05:58:57;;;;;;;17.70;15.83;;;;;;;14.05;94.17;95694.34;5072559;28;20444;-79
2021/09/30 06:12:27;;;;;;;19.83;15.43;;;;;;;14.65;91.80;95707.66;4951891;29;20559;-79
2021/09/30 06:14:54;;;;;;;15.23;13.20;;;;;;;14.67;90.67;95703.91;4951851;29;21066;-79
2021/09/30 06:17:21;;;;;;;14.30;12.60;;;;;;;14.62;91.80;95711.41;4952027;28;20453;-79
2021/09/30 06:19:48;;;;;;;13.47;11.83;;;;;;;14.79;91.22;95715.22;4920125;28;20497;-79
2021/09/30 06:22:17;;;;;;;16.60;12.40;;;;;;;14.70;90.64;95719.50;4952006;29;20452;-79
2021/09/30 06:24:44;;;;;;;19.47;12.03;;;;;;;14.72;90.17;95717.56;4951899;29;20853;-79
2021/09/30 06:27:11;;;;;;;19.27;12.63;;;;;;;14.80;89.00;95723.03;4951995;29;20524;-79
2021/09/30 06:29:38;;;;;;;17.53;12.40;;;;;;;14.70;88.60;95722.13;4951806;29;20450;-79
2021/09/30 06:32:05;;;;;;;17.07;13.40;;;;;;;14.62;88.96;95724.63;4951449;28;20988;-79
2021/09/30 06:34:32;;;;;;;12.47;11.17;;;;;;;14.56;89.52;95727.81;4888242;29;20447;-79
2021/09/30 06:36:59;;;;;;;14.30;11.17;;;;;;;14.37;91.15;95720.59;4951717;29;21037;-79
2021/09/30 06:39:27;;;;;;;19.17;13.07;;;;;;;14.42;90.89;95718.41;4951906;29;20456;-79
2021/09/30 06:41:54;;;;;;;14.60;12.70;;;;;;;14.36;90.45;95728.66;4993922;28;20465;-79
2021/09/30 06:44:21;;;;;;;15.30;13.30;;;;;;;14.32;90.43;95716.69;5010006;28;20828;-79
2021/09/30 06:46:48;;;;;;;18.27;12.80;;;;;;;14.34;90.86;95715.59;5009920;28;20457;-79
2021/09/30 06:49:15;;;;;;;19.60;13.70;;;;;;;14.27;91.15;95712.66;5045522;28;20941;-79
2021/09/30 06:51:42;;;;;;;16.53;14.53;;;;;;;14.41;90.10;95718.53;5071792;28;21012;-79
2021/09/30 06:54:09;;;;;;;14.70;13.17;;;;;;;14.41;88.88;95726.44;5072185;28;20464;-79
2021/09/30 06:56:37;;;;;;;22.13;15.10;;;;;;;14.61;88.41;95728.22;5053306;28;20437;-80
2021/09/30 06:59:06;;;;;;;16.07;14.00;;;;;;;14.60;88.35;95729.22;5071772;28;20524;-80
2021/09/30 07:01:35;;;;;;;19.03;15.80;;;;;;;14.67;86.46;95725.06;5071768;28;20479;-80
2021/09/30 07:04:05;;;;;;;23.77;13.87;;;;;;;14.74;86.18;95735.91;5071909;28;20532;-80
2021/09/30 07:06:32;;;;;;;17.97;15.30;;;;;;;14.95;85.93;95735.84;5071701;28;20445;-79
2021/09/30 07:08:59;;;;;;;26.20;16.87;;;;;;;15.07;84.05;95743.53;5053000;28;20455;-80
2021/09/30 07:11:26;;;;;;;27.30;16.37;;;;;;;15.23;84.57;95735.03;5053106;28;20487;-80
2021/09/30 07:13:54;;;;;;;14.93;13.43;;;;;;;15.29;81.54;95742.41;5052888;28;20928;-80
2021/09/30 07:16:21;;;;;;;14.20;12.30;;;;;;;15.17;81.65;95743.53;5036377;28;20452;-80
2021/09/30 07:18:48;;;;;;;12.33;11.13;;;;;;;15.05;81.32;95732.25;5074989;28;20437;-80
2021/09/30 07:21:15;;;;;;;15.47;11.33;;;;;;;15.12;81.31;95737.81;5075558;28;20448;-80
2021/09/30 07:23:42;;;;;;;12.50;11.10;;;;;;;15.14;81.58;95736.72;5075299;28;20453;-80
2021/09/30 07:26:10;;;;;;;12.67;10.70;;;;;;;15.19;80.77;95744.22;5075150;28;20436;-80
2021/09/30 07:28:38;;;;;;;11.80;10.57;;;;;;;15.32;81.21;95750.06;5074992;28;20458;-79
2021/09/30 07:31:07;;;;;;;10.73;9.63;;;;;;;15.38;79.95;95746.91;5075051;28;20880;-80
2021/09/30 07:33:34;;;;;;;10.53;8.53;;;;;;;15.35;80.59;95747.19;5074923;28;20936;-80
2021/09/30 07:36:01;;;;;;;11.03;8.17;;;;;;;15.31;79.38;95740.47;5075224;28;20444;-80
2021/09/30 07:38:28;;;;;;;15.83;9.40;;;;;;;15.49;80.26;95736.16;5075132;28;20472;-80
2021/09/30 07:40:55;;;;;;;12.57;8.20;;;;;;;15.56;77.29;95740.91;5074608;28;20464;-80
2021/09/30 07:43:22;;;;;;;12.63;9.70;;;;;;;15.68;78.47;95735.38;5075278;28;20769;-80
2021/09/30 07:45:49;;;;;;;10.40;8.20;;;;;;;15.63;77.96;95734.97;5074948;28;20452;-80
2021/09/30 07:48:17;;;;;;;12.03;8.90;;;;;;;15.69;77.69;95739.69;5074973;28;20439;-80
2021/09/30 07:50:45;;;;;;;12.27;8.03;;;;;;;15.68;76.90;95738.03;5074817;28;20960;-80
2021/09/30 07:53:14;;;;;;;9.77;8.37;;;;;;;15.52;77.76;95739.50;5074623;28;20537;-80
2021/09/30 07:55:41;;;;;;;10.60;8.83;;;;;;;15.63;77.90;95745.53;5074923;28;20445;-80
2021/09/30 07:58:09;;;;;;;16.33;10.07;;;;;;;15.90;77.15;95739.53;5075220;28;20481;-80
2021/09/30 08:00:37;;;;;;;10.97;9.57;;;;;;;15.90;75.74;95739.53;5055756;28;20433;-81
2021/09/30 08:03:05;;;;;;;22.03;11.90;;;;;;;15.99;75.43;95746.63;5074676;28;20841;-80
2021/09/30 08:05:35;;;;;;;16.10;11.07;;;;;;;15.89;75.29;95740.47;5074609;28;20447;-80
2021/09/30 08:08:02;;;;;;;15.30;12.53;;;;;;;15.93;75.69;95738.41;5074494;28;20454;-80
2021/09/30 08:10:30;;;;;;;14.77;11.00;;;;;;;16.03;76.12;95745.34;5074550;28;20928;-80
2021/09/30 08:12:57;;;;;;;15.50;12.50;;;;;;;16.13;75.40;95745.31;5074409;28;20986;-80
2021/09/30 08:15:24;;;;;;;15.20;11.80;;;;;;;15.74;75.90;95739.25;5074657;28;20446;-80
2021/09/30 08:17:51;;;;;;;12.37;10.40;;;;;;;15.92;76.04;95742.03;5074315;28;20453;-80
2021/09/30 08:20:19;;;;;;;13.33;11.27;;;;;;;16.03;76.17;95737.41;5074251;28;20451;-80
2021/09/30 08:22:48;;;;;;;17.53;11.83;;;;;;;16.27;75.41;95733.44;5074124;28;20483;-80
2021/09/30 08:25:15;;;;;;;14.87;13.27;;;;;;;16.39;75.39;95733.13;5074207;28;20448;-80
2021/09/30 08:27:42;;;;;;;13.80;12.03;;;;;;;16.64;74.54;95730.78;5073932;28;20924;-80
2021/09/30 08:30:10;;;;;;;17.67;13.00;;;;;;;16.73;72.29;95737.88;5055157;28;20472;-81
2021/09/30 08:32:37;;;;;;;17.07;12.03;;;;;;;16.84;71.57;95744.81;5055025;28;20477;-80
2021/09/30 08:35:05;;;;;;;19.07;11.70;;;;;;;16.54;73.31;95737.97;5073948;28;20527;-80
2021/09/30 08:37:32;;;;;;;16.27;13.20;;;;;;;16.71;73.47;95735.38;5073927;28;20451;-80
2021/09/30 08:40:01;;;;;;;21.00;14.23;;;;;;;16.84;74.68;95734.22;5074010;28;20524;-80
2021/09/30 08:42:28;;;;;;;18.50;11.77;;;;;;;16.65;73.74;95738.59;5055060;28;20453;-81
2021/09/30 08:44:57;;;;;;;15.40;11.47;;;;;;;16.77;73.62;95739.28;5073584;28;20457;-80
2021/09/30 08:47:24;;;;;;;20.73;10.60;;;;;;;16.62;72.18;95738.88;5073855;28;20891;-80
2021/09/30 08:49:51;;;;;;;15.53;11.37;;;;;;;16.34;73.19;95739.84;5073813;28;20819;-80
2021/09/30 08:52:18;;;;;;;12.30;11.00;;;;;;;16.19;74.37;95743.91;5073548;28;20487;-79
2021/09/30 08:54:45;;;;;;;12.83;8.97;;;;;;;16.10;74.54;95738.50;5073782;28;20446;-80
2021/09/30 08:57:13;;;;;;;15.87;11.13;;;;;;;16.28;76.17;95737.78;5073446;28;20447;-80
2021/09/30 08:59:40;;;;;;;15.67;11.97;;;;;;;16.22;76.01;95733.88;5073453;28;20441;-80
2021/09/30 09:02:10;;;;;;;12.80;9.37;;;;;;;16.20;73.50;95741.16;5054619;28;20825;-80
2021/09/30 09:04:37;;;;;;;12.40;10.30;;;;;;;16.30;74.12;95731.34;5054695;28;20524;-80
2021/09/30 09:07:06;;;;;;;11.03;9.83;;;;;;;16.45;73.46;95734.34;5073487;28;20451;-80
2021/09/30 09:09:33;;;;;;;11.83;10.60;;;;;;;16.62;73.15;95733.59;5073074;28;20936;-80
2021/09/30 09:12:06;;;;;;;10.67;9.10;;;;;;;16.68;72.50;95732.19;5073038;28;20850;-80
2021/09/30 09:14:36;;;;;;;12.13;9.20;;;;;;;16.42;73.42;95729.34;5073080;28;21039;-80
2021/09/30 09:17:06;;;;;;;13.33;9.03;;;;;;;16.14;74.20;95732.91;5073191;28;20439;-80
2021/09/30 09:19:39;;;;;;;12.90;9.77;;;;;;;16.42;73.57;95724.03;5073062;28;20448;-79
2021/09/30 09:22:08;;;;;;;11.53;9.67;;;;;;;16.35;72.16;95728.25;5072941;28;20449;-80
2021/09/30 09:24:35;;;;;;;18.80;11.03;;;;;;;16.47;72.47;95721.78;5054542;28;20448;-80
2021/09/30 09:27:03;;;;;;;14.40;9.83;;;;;;;16.57;72.22;95725.25;5072814;28;20626;-80
2021/09/30 09:29:31;;;;;;;14.07;9.80;;;;;;;16.69;72.67;95718.78;5073141;28;20445;-80
2021/09/30 09:32:05;;;;;;;10.70;9.60;;;;;;;16.90;72.12;95726.50;5072386;28;20465;-80
2021/09/30 09:34:36;;;;;;;12.10;9.30;;;;;;;17.06;72.00;95717.03;5054510;28;20454;-80
2021/09/30 09:37:32;;;;;;;11.43;9.60;;;;;;;17.24;71.00;95729.34;5072792;28;20467;-80
2021/09/30 09:40:00;;;;;;;14.57;8.93;;;;;;;17.27;69.88;95722.91;5030143;28;20442;-80
2021/09/30 09:42:30;;;;;;;11.07;9.20;;;;;;;17.38;70.01;95729.84;5030474;28;20453;-80
2021/09/30 09:44:59;;;;;;;11.30;8.93;;;;;;;17.39;69.28;95729.69;5030489;28;20455;-80
2021/09/30 09:47:29;;;;;;;10.77;8.90;;;;;;;17.48;69.42;95722.63;5030417;28;21058;-80
2021/09/30 09:50:14;;;;;;;8.40;7.37;;;;;;;17.39;68.28;95723.53;5030057;28;20975;-80
2021/09/30 09:52:52;;;;;;;12.10;9.57;;;;;;;17.39;69.23;95732.34;5030384;28;20989;-80
2021/09/30 09:55:21;;;;;;;15.20;7.50;;;;;;;17.25;69.41;95723.06;5030081;28;20448;-80
2021/09/30 09:58:04;;;;;;;18.13;8.20;;;;;;;17.24;68.77;95721.41;5030508;28;20466;-81
2021/09/30 10:00:32;;;;;;;8.10;7.30;;;;;;;17.28;69.34;95721.94;5030226;28;20446;-80
2021/09/30 10:03:16;;;;;;;9.80;7.27;;;;;;;17.34;69.82;95716.84;5030268;28;20451;-81
2021/09/30 10:05:43;;;;;;;12.17;6.37;;;;;;;17.31;69.02;95722.47;5030213;28;20786;-81
2021/09/30 10:08:11;;;;;;;12.00;6.77;;;;;;;17.19;69.02;95728.97;5030183;28;20929;-80
2021/09/30 10:10:39;;;;;;;14.80;7.67;;;;;;;17.32;70.91;95720.63;5030057;28;20448;-80
2021/09/30 10:13:06;;;;;;;7.87;6.70;;;;;;;17.29;69.24;95719.13;5030138;28;20527;-80
2021/09/30 10:15:35;;;;;;;10.23;6.67;;;;;;;17.30;68.90;95709.34;5030534;28;20442;-80
2021/09/30 10:18:04;;;;;;;9.67;6.93;;;;;;;17.11;69.85;95702.38;5072194;28;20805;-80
2021/09/30 10:20:32;;;;;;;8.07;7.00;;;;;;;17.19;69.64;95707.75;5072112;28;20447;-80
2021/09/30 10:23:02;;;;;;;11.33;6.00;;;;;;;17.10;68.92;95707.84;5072078;28;20454;-80
2021/09/30 10:25:35;;;;;;;9.10;6.50;;;;;;;17.09;69.88;95701.69;5037432;28;20448;-80
2021/09/30 10:28:06;;;;;;;10.30;6.30;;;;;;;17.02;69.86;95706.75;5072264;28;20464;-80
2021/09/30 10:30:35;;;;;;;12.10;6.00;;;;;;;16.93;70.89;95707.66;5071658;28;20524;-80
2021/09/30 10:33:05;;;;;;;13.50;6.57;;;;;;;16.71;70.55;95708.88;5071955;28;20488;-80
2021/09/30 10:35:35;;;;;;;6.70;6.20;;;;;;;16.54;71.58;95712.28;5072018;28;20441;-80
2021/09/30 10:38:25;;;;;;;13.40;6.90;;;;;;;16.56;71.95;95712.16;5072023;28;20455;-80
2021/09/30 10:41:07;;;;;;;7.10;6.50;;;;;;;16.59;71.96;95711.84;5071972;28;20528;-80
2021/09/30 10:43:41;;;;;;;8.77;6.17;;;;;;;16.47;71.37;95708.53;5072201;28;20522;-80
2021/09/30 10:46:09;;;;;;;10.63;8.30;;;;;;;16.54;72.31;95708.81;5071700;28;20474;-80
2021/09/30 10:48:40;;;;;;;7.43;6.30;;;;;;;16.43;70.85;95705.34;5072053;28;20472;-80
2021/09/30 10:51:13;;;;;;;9.60;6.33;;;;;;;16.58;72.44;95700.41;5071694;28;20441;-80
2021/09/30 10:54:00;;;;;;;6.60;6.00;;;;;;;16.50;70.82;95713.56;5075304;28;20931;-80
2021/09/30 10:56:38;;;;;;;6.40;5.80;;;;;;;16.57;70.91;95709.34;5040842;28;20440;-80
2021/09/30 10:59:38;;;;;;;6.97;5.50;;;;;;;16.58;70.72;95705.72;5076122;28;20452;-79
2021/09/30 11:02:04;;;;;;;7.73;6.07;;;;;;;16.46;70.75;95709.53;5075873;28;20819;-80
2021/09/30 11:05:02;;;;;;;7.00;6.30;;;;;;;16.53;72.29;95705.34;5075493;28;20444;-80
2021/09/30 11:07:30;;;;;;;6.83;5.80;;;;;;;16.61;71.24;95709.88;5075681;28;20895;-80
2021/09/30 11:10:19;;;;;;;6.70;6.00;;;;;;;16.71;70.39;95718.66;5040098;28;20440;-79
2021/09/30 11:13:18;;;;;;;9.70;6.00;;;;;;;16.77;69.83;95711.91;5075419;28;20496;-80
2021/09/30 11:16:05;;;;;;;5.80;5.30;;;;;;;16.86;69.26;95708.41;5075285;28;21003;-80
2021/09/30 11:18:51;;;;;;;7.90;7.10;;;;;;;16.69;69.45;95716.16;5075319;28;20455;-80
2021/09/30 11:21:46;;;;;;;6.83;5.70;;;;;;;16.59;68.80;95719.81;5075245;28;20457;-80
2021/09/30 11:24:53;;;;;;;9.80;6.53;;;;;;;16.72;69.23;95715.84;5075270;28;20448;-80
2021/09/30 11:27:30;;;;;;;8.77;5.97;;;;;;;16.73;68.75;95720.16;5020157;28;20454;-80
2021/09/30 11:30:16;;;;;;;6.47;5.50;;;;;;;16.69;67.45;95716.16;5019266;28;20983;-80
2021/09/30 11:32:43;;;;;;;9.77;6.63;;;;;;;16.68;68.48;95709.19;5052343;28;20487;-80
2021/09/30 11:35:10;;;;;;;7.33;6.70;;;;;;;16.91;69.35;95714.09;5052760;28;20538;-80
2021/09/30 11:37:44;;;;;;;14.13;7.37;;;;;;;16.89;68.68;95710.75;5019258;28;20859;-80
2021/09/30 11:40:18;;;;;;;6.93;5.93;;;;;;;16.98;68.98;95702.72;5052962;28;20437;-80
2021/09/30 11:42:47;;;;;;;10.97;6.20;;;;;;;16.84;68.67;95708.53;5019885;28;20511;-81
2021/09/30 11:45:17;;;;;;;8.43;6.93;;;;;;;16.80;71.08;95707.19;5052589;28;20440;-80
2021/09/30 11:47:46;;;;;;;17.23;7.80;;;;;;;16.82;72.65;95704.38;5002810;28;20447;-80
2021/09/30 11:50:19;;;;;;;7.30;6.60;;;;;;;16.66;73.58;95703.19;5052611;28;20448;-80
2021/09/30 11:53:01;;;;;;;8.47;6.47;;;;;;;16.43;74.00;95702.69;5052468;28;20487;-80
2021/09/30 11:55:31;;;;;;;11.47;6.73;;;;;;;16.46;74.91;95709.53;5052500;28;20457;-81
2021/09/30 11:58:00;;;;;;;13.17;7.37;;;;;;;16.55;74.76;95698.06;5051932;28;20459;-80
2021/09/30 12:00:28;;;;;;;9.53;6.50;;;;;;;16.61;74.88;95707.25;5052563;28;20444;-79
2021/09/30 12:02:57;;;;;;;11.70;6.63;;;;;;;16.60;75.17;95698.47;5023314;28;20551;-80
2021/09/30 12:05:28;;;;;;;7.80;6.47;;;;;;;16.66;74.89;95705.84;5074309;28;20776;-80
2021/09/30 12:07:55;;;;;;;7.00;6.20;;;;;;;16.54;73.74;95708.81;5074669;28;20445;-80
2021/09/30 12:10:22;;;;;;;11.90;6.80;;;;;;;16.29;73.98;95705.84;5074723;28;20528;-80
2021/09/30 12:12:50;;;;;;;9.60;7.47;;;;;;;16.34;74.26;95706.22;5074368;28;20484;-80
2021/09/30 12:15:18;;;;;;;8.73;7.17;;;;;;;16.21;73.87;95708.38;5074494;28;20495;-80
2021/09/30 12:17:45;;;;;;;9.43;8.17;;;;;;;16.28;75.42;95704.16;5074380;28;20524;-80
2021/09/30 12:20:14;;;;;;;8.70;7.63;;;;;;;16.21;75.08;95707.56;5074223;28;20459;-80
2021/09/30 12:22:43;;;;;;;7.73;7.00;;;;;;;16.15;75.69;95705.47;5074298;28;20454;-80
2021/09/30 12:25:12;;;;;;;8.17;7.33;;;;;;;16.07;75.08;95704.38;5038752;28;20436;-80
2021/09/30 12:27:41;;;;;;;14.83;8.47;;;;;;;16.04;75.34;95698.53;5074239;28;20452;-79
2021/09/30 12:30:13;;;;;;;17.13;7.80;;;;;;;16.17;75.02;95698.19;5074223;28;20495;-79
2021/09/30 12:32:41;;;;;;;11.90;9.00;;;;;;;16.11;74.62;95695.16;5073758;28;20440;-79
2021/09/30 12:35:11;;;;;;;11.63;10.53;;;;;;;16.10;75.07;95695.31;5073969;28;20448;-79
2021/09/30 12:37:40;;;;;;;14.07;10.07;;;;;;;16.13;75.21;95683.59;5073900;28;20535;-80
2021/09/30 12:40:11;;;;;;;13.40;9.13;;;;;;;16.09;75.42;95690.97;5073829;28;20447;-79
2021/09/30 12:42:38;;;;;;;15.90;8.60;;;;;;;15.92;74.89;95689.94;5073987;28;20495;-79
2021/09/30 12:45:15;;;;;;;11.73;9.20;;;;;;;15.94;75.31;95693.28;5073821;28;20453;-79
2021/09/30 12:47:43;;;;;;;11.60;9.50;;;;;;;15.93;76.41;95682.81;5038514;28;20938;-79
2021/09/30 12:50:12;;;;;;;10.03;9.03;;;;;;;16.00;76.30;95692.69;5073671;28;20453;-79
2021/09/30 12:52:41;;;;;;;12.13;10.37;;;;;;;16.05;77.16;95692.25;5073528;28;20810;-79
2021/09/30 12:55:27;;;;;;;11.47;8.33;;;;;;;16.10;75.71;95682.91;5073505;28;20447;-79
2021/09/30 12:57:54;;;;;;;11.47;9.10;;;;;;;16.17;75.87;95690.25;5073658;28;20450;-80
2021/09/30 13:00:24;;;;;;;10.53;8.90;;;;;;;15.95;75.84;95692.28;5073637;28;20455;-80
2021/09/30 13:02:58;;;;;;;14.83;9.00;;;;;;;15.90;76.11;95691.88;5073526;28;20452;-79
2021/09/30 13:05:25;;;;;;;14.83;9.43;;;;;;;15.86;76.99;95685.19;5073336;28;20452;-79
2021/09/30 13:07:57;;;;;;;11.80;9.57;;;;;;;16.04;78.10;95686.13;5073377;28;20445;-79
2021/09/30 13:10:30;;;;;;;14.57;7.30;;;;;;;15.95;77.98;95683.50;5073593;28;20453;-80
2021/09/30 13:13:01;;;;;;;8.70;7.37;;;;;;;15.94;77.09;95690.63;5073575;28;20943;-79
2021/09/30 13:15:41;;;;;;;8.73;7.93;;;;;;;15.87;77.89;95686.84;5072578;28;20523;-79
2021/09/30 13:18:10;;;;;;;8.40;6.60;;;;;;;15.85;77.85;95693.28;5038011;28;20434;-79
2021/09/30 13:20:37;;;;;;;10.87;6.93;;;;;;;15.80;77.63;95686.59;5073180;28;20444;-79
2021/09/30 13:23:04;;;;;;;8.70;6.87;;;;;;;15.77;77.17;95686.06;5073305;28;20443;-79
2021/09/30 13:25:31;;;;;;;6.80;6.10;;;;;;;15.83;77.00;95688.13;5073107;28;20451;-79
2021/09/30 13:27:59;;;;;;;9.90;6.70;;;;;;;15.73;76.79;95690.78;5072894;28;20441;-79
2021/09/30 13:30:29;;;;;;;8.40;7.60;;;;;;;15.70;78.46;95692.91;5072882;28;20486;-79
2021/09/30 13:33:00;;;;;;;7.40;6.70;;;;;;;15.77;78.27;95696.63;5037233;28;20435;-79
2021/09/30 13:35:28;;;;;;;8.13;6.20;;;;;;;15.89;78.07;95690.19;5072715;28;20449;-79
2021/09/30 13:37:56;;;;;;;8.10;6.67;;;;;;;15.99;77.98;95692.84;5073073;28;20452;-79
2021/09/30 13:40:25;;;;;;;12.07;6.33;;;;;;;15.78;78.81;95683.25;5037475;28;20445;-79
2021/09/30 13:42:52;;;;;;;8.27;6.00;;;;;;;15.72;78.82;95689.13;5073097;28;20449;-79
2021/09/30 13:45:21;;;;;;;9.80;6.63;;;;;;;15.74;79.29;95686.34;5072749;28;20532;-79
2021/09/30 13:47:48;;;;;;;8.00;6.47;;;;;;;15.95;78.87;95687.00;5072559;28;20811;-79
2021/09/30 13:50:20;;;;;;;11.77;7.37;;;;;;;15.90;78.37;95681.31;5072892;28;20443;-79
2021/09/30 13:52:49;;;;;;;6.83;6.13;;;;;;;15.80;77.69;95676.00;5072390;28;20450;-80
2021/09/30 13:55:16;;;;;;;7.10;6.30;;;;;;;15.82;78.50;95678.50;5072359;28;20490;-79
2021/09/30 13:57:44;;;;;;;9.33;7.17;;;;;;;15.79;78.98;95671.69;5072567;28;20455;-79
2021/09/30 14:00:14;;;;;;;10.17;7.10;;;;;;;15.88;78.67;95671.81;5072862;28;20447;-80
2021/09/30 14:02:42;;;;;;;7.97;6.57;;;;;;;15.91;78.08;95672.38;5072357;28;20819;-80