Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:40;;;;;;;14.70;6.10;;;;;;;;;;5042648;28;20392;-72
2022/10/29 00:04:06;;;;;;;12.03;6.00;;;;;;;;;;5046760;28;20170;-72
2022/10/29 00:06:33;;;;;;;11.20;5.90;;;;;;;;;;5036007;28;20204;-71
2022/10/29 00:08:59;;;;;;;10.77;5.93;;;;;;;;;;5037614;28;20188;-71
2022/10/29 00:11:25;;;;;;;9.37;5.67;;;;;;;;;;5038874;28;20201;-71
2022/10/29 00:13:57;;;;;;;9.07;5.73;;;;;;;;;;5041607;28;20267;-72
2022/10/29 00:16:25;;;;;;;9.87;5.67;;;;;;;;;;5048670;28;20308;-72
2022/10/29 00:18:51;;;;;;;12.13;5.50;;;;;;;;;;5044679;28;20210;-72
2022/10/29 00:21:20;;;;;;;14.53;6.13;;;;;;;;;;5042955;28;20204;-72
2022/10/29 00:23:46;;;;;;;11.43;5.93;;;;;;;;;;5044974;28;20261;-72
2022/10/29 00:26:13;;;;;;;10.77;6.03;;;;;;;;;;5050575;28;20801;-71
2022/10/29 00:28:40;;;;;;;8.77;5.83;;;;;;;;;;5042554;28;20690;-71
2022/10/29 00:31:07;;;;;;;14.53;7.57;;;;;;;;;;5040161;28;20178;-73
2022/10/29 00:33:33;;;;;;;11.00;6.20;;;;;;;;;;5050391;28;20184;-72
2022/10/29 00:36:00;;;;;;;12.97;7.13;;;;;;;;;;5048426;28;20220;-72
2022/10/29 00:38:27;;;;;;;14.93;6.33;;;;;;;;;;5043967;28;20209;-72
2022/10/29 00:40:54;;;;;;;16.83;6.90;;;;;;;;;;5050021;28;20587;-72
2022/10/29 00:43:21;;;;;;;13.80;6.83;;;;;;;;;;5050689;28;20720;-71
2022/10/29 00:45:52;;;;;;;12.00;6.07;;;;;;;;;;5036861;28;20756;-72
2022/10/29 00:48:19;;;;;;;11.57;6.30;;;;;;;;;;5043253;28;20174;-72
2022/10/29 00:50:46;;;;;;;10.93;6.43;;;;;;;;;;5048039;28;20196;-72
2022/10/29 00:53:12;;;;;;;11.37;5.90;;;;;;;;;;5041778;28;20189;-72
2022/10/29 00:55:38;;;;;;;10.17;5.90;;;;;;;;;;5050259;28;20263;-72
2022/10/29 00:58:04;;;;;;;12.77;6.27;;;;;;;;;;5047865;28;20287;-71
2022/10/29 01:00:30;;;;;;;10.97;5.77;;;;;;;;;;5042626;28;20178;-71
2022/10/29 01:02:57;;;;;;;14.73;6.17;;;;;;;;;;5048320;28;20173;-72
2022/10/29 01:05:24;;;;;;;10.80;5.90;;;;;;;;;;5048853;28;20240;-72
2022/10/29 01:07:50;;;;;;;12.30;6.97;;;;;;;;;;5048618;28;20246;-72
2022/10/29 01:10:22;;;;;;;12.17;6.70;;;;;;;;;;5045737;28;20189;-72
2022/10/29 01:12:55;;;;;;;13.30;7.20;;;;;;;;;;5032319;28;20183;-72
2022/10/29 01:15:44;;;;;;;12.97;6.90;;;;;;;;;;5044988;28;20222;-72
2022/10/29 01:18:17;;;;;;;11.90;7.13;;;;;;;;;;5048347;28;20629;-72
2022/10/29 01:21:04;;;;;;;11.07;6.77;;;;;;;;;;5045742;28;20246;-71
2022/10/29 01:23:48;;;;;;;12.13;7.07;;;;;;;;;;5039999;28;20206;-72
2022/10/29 01:26:33;;;;;;;13.20;6.63;;;;;;;;;;5043661;28;20685;-71
2022/10/29 01:29:05;;;;;;;10.57;6.00;;;;;;;;;;5044891;28;20209;-72
2022/10/29 01:31:34;;;;;;;11.17;6.37;;;;;;;;;;5039336;28;20292;-72
2022/10/29 01:34:06;;;;;;;10.57;6.47;;;;;;;;;;5044030;28;20181;-72
2022/10/29 01:36:48;;;;;;;10.77;5.90;;;;;;;;;;5043773;28;20620;-72
2022/10/29 01:39:19;;;;;;;12.97;6.63;;;;;;;;;;5041608;28;20197;-71
2022/10/29 01:42:03;;;;;;;10.27;6.17;;;;;;;;;;5045654;28;20216;-72
2022/10/29 01:44:43;;;;;;;14.30;6.80;;;;;;;;;;5040532;28;20187;-72
2022/10/29 01:47:15;;;;;;;14.77;6.33;;;;;;;;;;5046462;28;20280;-72
2022/10/29 01:49:42;;;;;;;12.80;7.03;;;;;;;;;;5043006;28;20244;-72
2022/10/29 01:52:11;;;;;;;15.67;7.80;;;;;;;;;;5039821;28;20555;-72
2022/10/29 01:54:44;;;;;;;11.63;7.37;;;;;;;;;;5045846;28;20269;-71
2022/10/29 01:57:25;;;;;;;14.47;7.97;;;;;;;;;;5040436;28;20187;-72
2022/10/29 01:59:52;;;;;;;13.43;7.10;;;;;;;;;;5048511;28;20391;-72
2022/10/29 02:02:18;;;;;;;13.03;6.93;;;;;;;;;;5048250;28;20200;-70
2022/10/29 02:05:02;;;;;;;12.40;7.10;;;;;;;;;;5048552;28;20189;-72
2022/10/29 02:07:44;;;;;;;14.53;7.07;;;;;;;;;;5046409;28;20219;-72
2022/10/29 02:10:14;;;;;;;18.70;8.10;;;;;;;;;;5044997;28;20200;-72
2022/10/29 02:12:46;;;;;;;15.03;8.97;;;;;;;;;;5038772;28;20618;-72
2022/10/29 02:15:18;;;;;;;16.77;7.60;;;;;;;;;;5049019;28;20223;-71
2022/10/29 02:17:44;;;;;;;13.20;7.83;;;;;;;;;;5047642;28;20269;-71
2022/10/29 02:20:11;;;;;;;15.97;7.30;;;;;;;;;;5046977;28;20223;-71
2022/10/29 02:22:38;;;;;;;12.43;6.77;;;;;;;;;;5043447;28;20277;-72
2022/10/29 02:25:05;;;;;;;11.43;6.50;;;;;;;;;;5043368;28;20194;-72
2022/10/29 02:27:31;;;;;;;13.97;6.70;;;;;;;;;;5031821;28;20849;-72
2022/10/29 02:29:57;;;;;;;12.97;6.63;;;;;;;;;;5048147;28;20259;-72
2022/10/29 02:32:23;;;;;;;13.47;6.70;;;;;;;;;;5047805;28;20884;-72
2022/10/29 02:34:49;;;;;;;10.00;6.33;;;;;;;;;;5042854;28;20255;-72
2022/10/29 02:37:15;;;;;;;16.13;6.53;;;;;;;;;;5032848;28;20273;-72
2022/10/29 02:39:42;;;;;;;11.47;6.60;;;;;;;;;;5035446;28;20276;-72
2022/10/29 02:42:08;;;;;;;11.60;6.50;;;;;;;;;;5047440;28;20170;-72
2022/10/29 02:44:34;;;;;;;14.30;6.50;;;;;;;;;;5048110;28;20180;-71
2022/10/29 02:47:00;;;;;;;17.77;7.30;;;;;;;;;;5046128;28;20520;-71
2022/10/29 02:49:26;;;;;;;14.47;7.00;;;;;;;;;;5047797;28;20188;-71
2022/10/29 02:51:52;;;;;;;9.67;6.53;;;;;;;;;;5046105;28;20674;-71
2022/10/29 02:54:18;;;;;;;12.20;6.30;;;;;;;;;;5032761;28;20232;-72
2022/10/29 02:56:45;;;;;;;12.73;6.90;;;;;;;;;;5047002;28;20273;-71
2022/10/29 02:59:11;;;;;;;10.47;5.70;;;;;;;;;;5047509;28;20632;-72
2022/10/29 03:01:37;;;;;;;14.37;6.93;;;;;;;;;;5046229;28;20178;-72
2022/10/29 03:04:03;;;;;;;10.60;6.57;;;;;;;;;;5047322;28;20178;-72
2022/10/29 03:06:30;;;;;;;11.47;6.53;;;;;;;;;;5044419;28;20248;-71
2022/10/29 03:08:56;;;;;;;13.63;6.43;;;;;;;;;;5041722;28;20209;-72
2022/10/29 03:11:22;;;;;;;9.43;5.87;;;;;;;;;;5039271;28;20234;-71
2022/10/29 03:13:48;;;;;;;13.93;6.67;;;;;;;;;;5047555;28;20204;-72
2022/10/29 03:16:14;;;;;;;11.27;6.33;;;;;;;;;;5046174;28;20203;-72
2022/10/29 03:18:40;;;;;;;11.60;6.17;;;;;;;;;;5045733;28;20243;-72
2022/10/29 03:21:06;;;;;;;14.03;6.23;;;;;;;;;;5045236;28;20260;-72
2022/10/29 03:23:33;;;;;;;17.90;7.10;;;;;;;;;;5043409;28;20228;-72
2022/10/29 03:25:59;;;;;;;10.93;7.10;;;;;;;;;;5045466;28;21016;-72
2022/10/29 03:28:29;;;;;;;10.37;6.60;;;;;;;;;;5045644;28;20196;-72
2022/10/29 03:30:56;;;;;;;12.90;7.00;;;;;;;;;;5040267;28;20307;-73
2022/10/29 03:33:24;;;;;;;15.00;7.07;;;;;;;;;;5044490;28;20192;-71
2022/10/29 03:35:55;;;;;;;13.97;6.90;;;;;;;;;;5045413;28;20202;-72
2022/10/29 03:38:21;;;;;;;10.77;6.60;;;;;;;;;;5046160;28;20197;-72
2022/10/29 03:40:47;;;;;;;9.30;6.10;;;;;;;;;;5046268;28;20200;-72
2022/10/29 03:43:13;;;;;;;13.60;6.50;;;;;;;;;;5046238;28;20188;-72
2022/10/29 03:45:39;;;;;;;10.73;7.00;;;;;;;;;;5040028;28;20289;-73
2022/10/29 03:48:05;;;;;;;10.77;6.03;;;;;;;;;;5036399;28;20190;-71
2022/10/29 03:50:31;;;;;;;10.20;5.80;;;;;;;;;;5045171;28;20193;-72
2022/10/29 03:52:58;;;;;;;15.10;7.03;;;;;;;;;;5043807;28;20692;-71
2022/10/29 03:55:24;;;;;;;12.00;7.27;;;;;;;;;;5037141;28;20770;-72
2022/10/29 03:57:50;;;;;;;13.80;7.07;;;;;;;;;;5032103;28;20709;-71
2022/10/29 04:00:16;;;;;;;10.63;6.10;;;;;;;;;;5044979;28;20182;-70
2022/10/29 04:02:43;;;;;;;12.63;6.53;;;;;;;;;;5043790;28;20550;-71
2022/10/29 04:05:09;;;;;;;10.90;6.23;;;;;;;;;;5043410;28;20194;-72
2022/10/29 04:07:35;;;;;;;11.43;6.23;;;;;;;;;;5041048;28;20185;-71
2022/10/29 04:10:01;;;;;;;10.97;6.67;;;;;;;;;;5034020;28;20190;-72
2022/10/29 04:12:27;;;;;;;11.67;6.53;;;;;;;;;;5039071;28;20170;-72
2022/10/29 04:14:53;;;;;;;10.67;6.90;;;;;;;;;;5045150;28;20209;-71
2022/10/29 04:17:20;;;;;;;14.20;6.77;;;;;;;;;;5045303;28;20245;-72
2022/10/29 04:19:46;;;;;;;13.63;6.93;;;;;;;;;;5044133;28;20297;-71
2022/10/29 04:22:12;;;;;;;12.07;6.60;;;;;;;;;;5041823;28;21013;-72
2022/10/29 04:24:38;;;;;;;10.30;6.30;;;;;;;;;;5032651;28;20204;-71
2022/10/29 04:27:05;;;;;;;12.10;6.83;;;;;;;;;;5035132;28;20240;-71
2022/10/29 04:29:31;;;;;;;10.27;6.30;;;;;;;;;;5034225;28;20264;-72
2022/10/29 04:31:57;;;;;;;10.20;6.70;;;;;;;;;;5034710;28;20175;-72
2022/10/29 04:34:23;;;;;;;11.37;7.00;;;;;;;;;;5035735;28;20186;-72
2022/10/29 04:36:51;;;;;;;15.00;7.00;;;;;;;;;;5034541;28;20198;-72
2022/10/29 04:39:17;;;;;;;15.90;7.37;;;;;;;;;;5035811;28;20220;-72
2022/10/29 04:41:43;;;;;;;12.40;6.83;;;;;;;;;;5035124;28;20190;-72
2022/10/29 04:44:09;;;;;;;11.30;6.80;;;;;;;;;;5035074;28;20650;-72
2022/10/29 04:46:36;;;;;;;9.70;6.30;;;;;;;;;;5047928;28;20207;-72
2022/10/29 04:49:02;;;;;;;14.40;7.33;;;;;;;;;;5034588;28;20194;-72
2022/10/29 04:51:28;;;;;;;12.50;6.77;;;;;;;;;;5033330;28;20208;-73
2022/10/29 04:53:54;;;;;;;13.03;7.33;;;;;;;;;;5035788;28;20269;-72
2022/10/29 04:56:20;;;;;;;13.07;6.43;;;;;;;;;;5033942;28;20209;-72
2022/10/29 04:58:46;;;;;;;12.70;6.77;;;;;;;;;;5034503;28;20260;-72
2022/10/29 05:01:12;;;;;;;10.70;6.43;;;;;;;;;;5036118;28;20181;-72
2022/10/29 05:03:38;;;;;;;12.37;7.07;;;;;;;;;;5036508;28;20190;-71
2022/10/29 05:06:05;;;;;;;14.43;7.27;;;;;;;;;;5037410;28;20198;-71
2022/10/29 05:08:32;;;;;;;17.57;7.83;;;;;;;;;;5037594;28;20567;-72
2022/10/29 05:11:01;;;;;;;16.80;7.83;;;;;;;;;;5036949;28;20170;-71
2022/10/29 05:13:27;;;;;;;13.03;6.97;;;;;;;;;;5038477;28;20265;-72
2022/10/29 05:15:53;;;;;;;13.83;7.83;;;;;;;;;;5036990;28;20217;-71
2022/10/29 05:18:20;;;;;;;12.30;7.67;;;;;;;;;;5036824;28;20202;-72
2022/10/29 05:20:46;;;;;;;14.13;7.40;;;;;;;;;;5038938;28;20185;-72
2022/10/29 05:23:12;;;;;;;13.07;6.80;;;;;;;;;;5042980;28;20619;-72
2022/10/29 05:25:39;;;;;;;10.50;6.63;;;;;;;;;;5037546;28;20627;-71
2022/10/29 05:28:07;;;;;;;13.17;6.70;;;;;;;;;;5037667;28;20202;-72
2022/10/29 05:30:34;;;;;;;11.97;6.77;;;;;;;;;;5038188;28;20642;-71
2022/10/29 05:33:00;;;;;;;13.57;7.20;;;;;;;;;;5037222;28;20193;-70
2022/10/29 05:35:27;;;;;;;13.87;7.17;;;;;;;;;;5036357;28;20202;-71
2022/10/29 05:37:53;;;;;;;13.23;6.53;;;;;;;;;;5035428;28;20191;-72
2022/10/29 05:40:20;;;;;;;10.77;7.00;;;;;;;;;;5059368;28;20273;-72
2022/10/29 05:42:46;;;;;;;12.67;6.97;;;;;;;;;;5039048;28;20181;-72
2022/10/29 05:45:13;;;;;;;13.70;7.40;;;;;;;;;;5035198;28;20443;-71
2022/10/29 05:47:39;;;;;;;11.87;7.27;;;;;;;;;;5037262;28;20611;-72
2022/10/29 05:50:05;;;;;;;11.17;6.77;;;;;;;;;;5038146;28;20179;-72
2022/10/29 05:52:31;;;;;;;10.00;6.23;;;;;;;;;;5036785;28;20194;-72
2022/10/29 05:54:58;;;;;;;12.00;7.85;;;;;;;;;;5032066;28;20436;-72
2022/10/29 05:57:24;;;;;;;11.60;7.30;;;;;;;;;;5034108;28;20676;-77
2022/10/29 05:59:50;;;;;;;17.50;7.67;;;;;;;;;;5044081;28;20849;-76
2022/10/29 06:02:16;;;;;;;13.97;7.40;;;;;;;;;;5044835;28;20912;-74
2022/10/29 06:04:42;;;;;;;11.37;6.77;;;;;;;;;;5036491;28;20748;-74
2022/10/29 06:07:09;;;;;;;13.17;7.23;;;;;;;;;;5009339;28;20197;-74
2022/10/29 06:09:35;;;;;;;12.40;7.00;;;;;;;;;;5016318;28;20187;-73
2022/10/29 06:12:02;;;;;;;10.57;6.73;;;;;;;;;;5041435;28;20754;-74
2022/10/29 06:14:28;;;;;;;14.20;7.07;;;;;;;;;;5039088;28;20178;-74
2022/10/29 06:16:54;;;;;;;13.93;7.80;;;;;;;;;;5042032;28;20185;-74
2022/10/29 06:19:20;;;;;;;14.87;7.80;;;;;;;;;;5043395;28;20214;-71
2022/10/29 06:21:46;;;;;;;13.40;7.67;;;;;;;;;;5038906;28;20186;-73
2022/10/29 06:24:12;;;;;;;11.57;7.80;;;;;;;;;;5043503;28;20184;-74
2022/10/29 06:26:39;;;;;;;16.00;7.27;;;;;;;;;;5044264;28;20201;-72
2022/10/29 06:29:05;;;;;;;16.27;7.20;;;;;;;;;;5039899;28;20756;-71
2022/10/29 06:31:36;;;;;;;15.03;7.83;;;;;;;;;;5042452;28;20239;-74
2022/10/29 06:34:03;;;;;;;13.60;7.63;;;;;;;;;;5038687;28;20231;-74
2022/10/29 06:36:29;;;;;;;15.20;8.57;;;;;;;;;;5038194;28;20207;-73
2022/10/29 06:38:55;;;;;;;14.87;8.07;;;;;;;;;;5043118;28;20202;-74
2022/10/29 06:41:24;;;;;;;18.83;8.80;;;;;;;;;;5043704;28;20818;-74
2022/10/29 06:43:50;;;;;;;18.07;8.63;;;;;;;;;;5046320;28;20218;-77
2022/10/29 06:46:17;;;;;;;10.33;7.10;;;;;;;;;;5038789;28;20198;-75
2022/10/29 06:48:44;;;;;;;12.00;7.13;;;;;;;;;;5050093;28;20197;-79
2022/10/29 06:51:10;;;;;;;13.33;7.30;;;;;;;;;;5044775;28;20753;-78
2022/10/29 06:53:36;;;;;;;13.60;7.20;;;;;;;;;;5045482;28;20200;-77
2022/10/29 06:56:02;;;;;;;15.37;7.90;;;;;;;;;;5043845;28;20285;-77
2022/10/29 06:58:28;;;;;;;11.13;6.73;;;;;;;;;;5044399;28;20604;-78
2022/10/29 07:00:54;;;;;;;14.77;7.73;;;;;;;;;;5043995;28;20269;-73
2022/10/29 07:03:22;;;;;;;11.93;7.00;;;;;;;;;;5039888;28;20173;-75
2022/10/29 07:05:54;;;;;;;11.80;8.67;;;;;;;;;;5045152;28;20199;-76
2022/10/29 07:08:20;;;;;;;15.30;8.90;;;;;;;;;;5037722;28;20225;-77
2022/10/29 07:10:49;;;;;;;13.97;7.47;;;;;;;;;;5041953;28;20188;-75
2022/10/29 07:13:16;;;;;;;11.10;7.50;;;;;;;;;;5043305;28;20187;-77
2022/10/29 07:15:42;;;;;;;12.07;7.50;;;;;;;;;;5041050;28;20218;-77
2022/10/29 07:18:09;;;;;;;13.50;7.83;;;;;;;;;;5046256;28;20182;-76
2022/10/29 07:20:36;;;;;;;12.33;7.80;;;;;;;;;;5048923;28;20204;-78
2022/10/29 07:23:02;;;;;;;12.83;7.27;;;;;;;;;;5046888;28;20260;-78
2022/10/29 07:25:29;;;;;;;14.73;7.57;;;;;;;;;;5046499;28;20194;-77
2022/10/29 07:28:02;;;;;;;10.70;7.57;;;;;;;;;;5044513;28;20249;-77
2022/10/29 07:30:28;;;;;;;11.30;7.13;;;;;;;;;;5049101;28;20185;-76
2022/10/29 07:32:54;;;;;;;13.20;7.60;;;;;;;;;;5061888;28;20264;-78
2022/10/29 07:35:20;;;;;;;14.00;8.13;;;;;;;;;;5042014;28;20202;-78
2022/10/29 07:37:46;;;;;;;11.93;7.80;;;;;;;;;;5044379;28;20188;-77
2022/10/29 07:40:13;;;;;;;16.23;7.47;;;;;;;;;;5042263;28;20186;-75
2022/10/29 07:42:39;;;;;;;14.00;7.57;;;;;;;;;;5040955;28;20181;-77
2022/10/29 07:45:05;;;;;;;10.07;7.20;;;;;;;;;;5042812;28;20304;-77
2022/10/29 07:47:31;;;;;;;12.00;7.27;;;;;;;;;;5036422;28;20192;-77
2022/10/29 07:49:57;;;;;;;13.03;6.83;;;;;;;;;;5039014;28;20269;-77
2022/10/29 07:52:24;;;;;;;13.40;7.40;;;;;;;;;;5039912;28;20185;-77
2022/10/29 07:54:50;;;;;;;16.23;7.60;;;;;;;;;;5044485;28;20205;-74
2022/10/29 07:57:16;;;;;;;11.53;8.00;;;;;;;;;;5034759;28;20188;-77
2022/10/29 07:59:42;;;;;;;14.27;7.27;;;;;;;;;;5037008;28;20558;-78
2022/10/29 08:02:09;;;;;;;11.57;6.40;;;;;;;;;;5042357;28;20186;-78
2022/10/29 08:04:35;;;;;;;12.37;7.10;;;;;;;;;;5046623;28;20541;-76
2022/10/29 08:07:02;;;;;;;14.87;6.63;;;;;;;;;;5039011;28;20220;-77
2022/10/29 08:09:28;;;;;;;14.43;6.63;;;;;;;;;;5034615;28;20194;-78
2022/10/29 08:11:54;;;;;;;15.13;7.03;;;;;;;;;;5035694;28;20198;-78
2022/10/29 08:14:20;;;;;;;15.00;6.97;;;;;;;;;;5035353;28;20229;-78
2022/10/29 08:16:46;;;;;;;14.00;6.90;;;;;;;;;;5036072;28;20188;-78
2022/10/29 08:19:12;;;;;;;10.53;6.27;;;;;;;;;;5034640;28;20209;-78
2022/10/29 08:21:39;;;;;;;13.87;7.27;;;;;;;;;;5051871;28;20272;-78
2022/10/29 08:24:05;;;;;;;12.63;6.67;;;;;;;;;;5036292;28;20178;-78
2022/10/29 08:26:32;;;;;;;13.70;6.73;;;;;;;;;;5034147;28;20198;-78
2022/10/29 08:29:01;;;;;;;12.53;6.93;;;;;;;;;;5036390;28;20198;-78
2022/10/29 08:31:27;;;;;;;16.60;7.77;;;;;;;;;;5035961;28;20218;-79
2022/10/29 08:33:53;;;;;;;13.87;7.17;;;;;;;;;;5037200;28;20653;-79
2022/10/29 08:36:20;;;;;;;13.10;6.40;;;;;;;;;;5040112;28;20336;-76
2022/10/29 08:38:46;;;;;;;15.73;7.37;;;;;;;;;;5042175;28;20687;-77
2022/10/29 08:41:25;;;;;;;11.53;7.03;;;;;;;;;;5050230;28;20214;-78
2022/10/29 08:44:06;;;;;;;13.20;7.60;;;;;;;;;;5040631;28;20265;-76
2022/10/29 08:46:47;;;;;;;14.77;8.13;;;;;;;;;;5041552;28;20533;-78
2022/10/29 08:49:25;;;;;;;13.10;7.10;;;;;;;;;;5048662;28;20666;-78
2022/10/29 08:51:58;;;;;;;9.27;6.43;;;;;;;;;;5044214;28;20525;-78
2022/10/29 08:54:25;;;;;;;10.77;6.70;;;;;;;;;;5040003;28;20201;-78
2022/10/29 08:56:52;;;;;;;9.47;6.27;;;;;;;;;;5040668;28;20190;-78
2022/10/29 08:59:20;;;;;;;10.13;6.77;;;;;;;;;;5042026;28;20198;-76
2022/10/29 09:01:47;;;;;;;13.27;7.50;;;;;;;;;;5041977;28;20198;-77
2022/10/29 09:04:22;;;;;;;19.97;9.33;;;;;;;;;;5066962;28;20265;-78
2022/10/29 09:06:51;;;;;;;15.77;8.10;;;;;;;;;;5040608;28;20725;-77
2022/10/29 09:09:34;;;;;;;14.53;7.40;;;;;;;;;;5040322;28;20582;-78
2022/10/29 09:12:19;;;;;;;15.33;7.33;;;;;;;;;;5037405;28;20208;-78
2022/10/29 09:15:00;;;;;;;14.03;7.33;;;;;;;;;;5038649;28;20580;-77
2022/10/29 09:17:44;;;;;;;15.30;7.70;;;;;;;;;;5039049;28;20206;-78
2022/10/29 09:20:29;;;;;;;12.60;7.73;;;;;;;;;;5041387;28;20683;-79
2022/10/29 09:23:06;;;;;;;13.17;7.93;;;;;;;;;;5041308;28;20602;-78
2022/10/29 09:25:42;;;;;;;13.73;7.77;;;;;;;;;;5040153;28;20280;-78
2022/10/29 09:28:15;;;;;;;15.57;7.97;;;;;;;;;;5039749;28;20193;-76
2022/10/29 09:31:01;;;;;;;13.73;7.43;;;;;;;;;;5038755;28;20235;-79
2022/10/29 09:33:27;;;;;;;14.50;7.13;;;;;;;;;;5038439;28;20177;-79
2022/10/29 09:35:55;;;;;;;13.33;7.40;;;;;;;;;;5053216;28;20406;-79
2022/10/29 09:38:35;;;;;;;12.43;6.67;;;;;;;;;;5038467;28;20708;-79
2022/10/29 09:41:03;;;;;;;13.03;6.70;;;;;;;;;;5038098;28;20204;-79
2022/10/29 09:43:38;;;;;;;17.20;8.07;;;;;;;;;;5038667;28;20179;-79
2022/10/29 09:46:23;;;;;;;10.90;6.40;;;;;;;;;;5037779;28;20212;-77
2022/10/29 09:48:58;;;;;;;9.13;6.03;;;;;;;;;;5037967;28;20197;-78
2022/10/29 09:51:38;;;;;;;11.63;5.77;;;;;;;;;;5044642;28;20213;-78
2022/10/29 09:54:04;;;;;;;12.00;5.93;;;;;;;;;;5037566;28;20189;-79
2022/10/29 09:56:30;;;;;;;14.83;5.93;;;;;;;;;;5046088;28;20206;-76
2022/10/29 09:59:09;;;;;;;13.10;5.70;;;;;;;;;;5055043;28;20292;-76
2022/10/29 10:01:35;;;;;;;11.50;5.30;;;;;;;;;;5038993;28;20188;-78
2022/10/29 10:04:05;;;;;;;12.50;5.37;;;;;;;;;;5040941;28;20170;-78
2022/10/29 10:06:51;;;;;;;12.43;5.20;;;;;;;;;;5039128;28;20577;-78
2022/10/29 10:09:18;;;;;;;11.90;5.57;;;;;;;;;;5038858;28;20185;-78
2022/10/29 10:11:50;;;;;;;12.80;5.30;;;;;;;;;;5039744;28;20186;-79
2022/10/29 10:14:21;;;;;;;11.10;4.97;;;;;;;;;;5038228;28;20658;-79
2022/10/29 10:16:56;;;;;;;15.23;5.23;;;;;;;;;;5038522;28;20182;-77
2022/10/29 10:19:23;;;;;;;11.10;5.00;;;;;;;;;;5039188;28;20284;-79
2022/10/29 10:22:12;;;;;;;12.70;5.07;;;;;;;;;;5037197;28;20244;-78
2022/10/29 10:24:40;;;;;;;11.57;4.60;;;;;;;;;;5037567;28;20184;-79
2022/10/29 10:27:18;;;;;;;10.33;4.83;;;;;;;;;;5038008;28;20182;-78
2022/10/29 10:30:04;;;;;;;16.13;5.33;;;;;;;;;;5036680;28;20197;-76
2022/10/29 10:32:30;;;;;;;16.13;5.87;;;;;;;;;;5036894;28;20201;-79
2022/10/29 10:34:57;;;;;;;15.33;5.97;;;;;;;;;;5038518;28;20666;-78
2022/10/29 10:37:23;;;;;;;10.07;5.27;;;;;;;;;;5052230;28;21204;-78
2022/10/29 10:39:59;;;;;;;10.73;5.30;;;;;;;;;;5038097;28;20198;-79
2022/10/29 10:42:38;;;;;;;10.67;5.47;;;;;;;;;;5036696;28;20181;-78
2022/10/29 10:45:43;;;;;;;12.00;5.27;;;;;;;;;;5037957;28;20209;-77
2022/10/29 10:48:10;;;;;;;14.97;6.07;;;;;;;;;;4957679;28;20227;-78
2022/10/29 10:50:36;;;;;;;11.57;5.50;;;;;;;;;;4956846;28;20677;-79
2022/10/29 10:53:04;;;;;;;12.23;5.50;;;;;;;;;;4995742;28;20191;-78
2022/10/29 10:55:32;;;;;;;16.40;6.50;;;;;;;;;;5038570;28;20216;-77
2022/10/29 10:58:09;;;;;;;12.77;5.90;;;;;;;;;;5036325;28;20364;-79
2022/10/29 11:00:39;;;;;;;10.87;5.87;;;;;;;;;;5037539;28;20214;-78
2022/10/29 11:03:11;;;;;;;12.37;5.73;;;;;;;;;;5038292;28;20194;-77
2022/10/29 11:05:41;;;;;;;10.63;5.37;;;;;;;;;;5039128;28;20562;-75
2022/10/29 11:08:13;;;;;;;14.80;5.53;;;;;;;;;;5043465;28;20244;-77
2022/10/29 11:10:41;;;;;;;9.97;5.67;;;;;;;;;;5038673;28;20182;-79
2022/10/29 11:13:12;;;;;;;12.37;5.00;;;;;;;;;;5037107;28;20185;-78
2022/10/29 11:16:11;;;;;;;9.53;5.53;;;;;;;;;;5037860;28;20195;-78
2022/10/29 11:18:58;;;;;;;13.40;5.50;;;;;;;;;;5015515;28;20780;-78
2022/10/29 11:21:24;;;;;;;12.80;5.37;;;;;;;;;;5034995;28;20189;-79
2022/10/29 11:23:54;;;;;;;18.17;5.60;;;;;;;;;;5035779;28;20648;-79
2022/10/29 11:26:35;;;;;;;10.17;5.00;;;;;;;;;;5040850;28;20265;-76
2022/10/29 11:29:10;;;;;;;11.77;5.93;;;;;;;;;;5049093;28;20221;-76
2022/10/29 11:31:54;;;;;;;13.10;5.20;;;;;;;;;;5040453;28;20661;-78
2022/10/29 11:34:29;;;;;;;11.43;5.23;;;;;;;;;;5040324;28;20430;-78
2022/10/29 11:37:10;;;;;;;13.00;5.53;;;;;;;;;;5042464;28;20273;-77
2022/10/29 11:39:48;;;;;;;12.27;4.80;;;;;;;;;;5037972;28;20733;-78
2022/10/29 11:42:15;;;;;;;10.10;4.80;;;;;;;;;;5034892;28;20240;-78
2022/10/29 11:44:41;;;;;;;11.40;5.30;;;;;;;;;;5036713;28;20258;-79
2022/10/29 11:47:26;;;;;;;11.10;4.90;;;;;;;;;;5036235;28;20185;-79
2022/10/29 11:49:58;;;;;;;10.97;4.87;;;;;;;;;;5036476;28;20200;-79
2022/10/29 11:52:27;;;;;;;8.63;4.70;;;;;;;;;;5060044;28;20498;-78
2022/10/29 11:55:07;;;;;;;10.83;4.77;;;;;;;;;;5036229;28;20662;-78
2022/10/29 11:57:41;;;;;;;11.50;5.07;;;;;;;;;;5036930;28;20225;-78
2022/10/29 12:00:20;;;;;;;13.77;5.63;;;;;;;;;;5036689;28;20214;-78
2022/10/29 12:03:04;;;;;;;10.40;5.43;;;;;;;;;;5036122;28;20187;-79
2022/10/29 12:05:41;;;;;;;10.33;5.17;;;;;;;;;;5036023;28;20775;-77
2022/10/29 12:08:07;;;;;;;12.97;4.80;;;;;;;;;;5036463;28;20645;-79
2022/10/29 12:10:43;;;;;;;11.03;4.87;;;;;;;;;;5039383;28;20191;-78
2022/10/29 12:13:20;;;;;;;9.97;4.63;;;;;;;;;;5037766;28;20185;-78
2022/10/29 12:16:07;;;;;;;13.43;4.90;;;;;;;;;;5041352;28;20625;-78
2022/10/29 12:18:41;;;;;;;12.40;4.80;;;;;;;;;;5040573;28;20699;-77
2022/10/29 12:21:14;;;;;;;10.50;5.23;;;;;;;;;;5040326;28;21119;-76
2022/10/29 12:24:13;;;;;;;9.87;4.70;;;;;;;;;;5046099;28;21189;-77
2022/10/29 12:26:42;;;;;;;9.67;5.27;;;;;;;;;;5019843;28;20260;-76
2022/10/29 12:29:08;;;;;;;12.53;5.30;;;;;;;;;;5041611;28;20195;-75
2022/10/29 12:31:39;;;;;;;11.90;5.50;;;;;;;;;;5042389;28;20191;-79
2022/10/29 12:34:07;;;;;;;12.57;5.57;;;;;;;;;;5049519;28;20187;-73
2022/10/29 12:36:48;;;;;;;12.80;6.40;;;;;;;;;;5050514;28;20709;-75
2022/10/29 12:39:24;;;;;;;12.43;7.17;;;;;;;;;;5050848;28;20257;-75
2022/10/29 12:41:51;;;;;;;14.10;7.90;;;;;;;;;;5050541;28;20406;-76
2022/10/29 12:44:26;;;;;;;12.67;7.40;;;;;;;;;;5041062;28;20214;-76
2022/10/29 12:47:02;;;;;;;11.60;7.30;;;;;;;;;;5048185;28;20183;-76
2022/10/29 12:49:43;;;;;;;11.70;6.57;;;;;;;;;;5038151;28;20195;-75
2022/10/29 12:52:18;;;;;;;12.07;6.40;;;;;;;;;;5031159;28;20300;-75
2022/10/29 12:54:45;;;;;;;13.57;5.60;;;;;;;;;;5049550;28;20289;-75
2022/10/29 12:57:11;;;;;;;11.57;5.50;;;;;;;;;;5035224;28;20598;-76
2022/10/29 12:59:38;;;;;;;12.40;5.47;;;;;;;;;;5047152;28;20216;-77
2022/10/29 13:02:25;;;;;;;8.40;4.60;;;;;;;;;;5047148;28;20276;-77
2022/10/29 13:05:09;;;;;;;10.83;4.70;;;;;;;;;;5045423;28;20228;-77
2022/10/29 13:07:35;;;;;;;9.57;4.80;;;;;;;;;;5040806;28;20200;-77
2022/10/29 13:10:20;;;;;;;11.53;4.40;;;;;;;;;;5043207;28;20234;-78
2022/10/29 13:12:56;;;;;;;8.50;5.00;;;;;;;;;;5046495;28;20196;-77
2022/10/29 13:15:23;;;;;;;10.73;5.27;;;;;;;;;;5031107;28;20606;-78
2022/10/29 13:17:50;;;;;;;12.63;5.87;;;;;;;;;;5035628;28;20203;-78
2022/10/29 13:20:38;;;;;;;14.10;5.60;;;;;;;;;;5029893;28;20300;-79
2022/10/29 13:23:25;;;;;;;9.60;5.07;;;;;;;;;;5041571;28;20205;-78
2022/10/29 13:25:55;;;;;;;11.80;5.80;;;;;;;;;;5044736;28;20205;-78
2022/10/29 13:28:21;;;;;;;10.07;5.50;;;;;;;;;;5043089;28;20191;-79
2022/10/29 13:30:49;;;;;;;9.77;5.00;;;;;;;;;;5051061;28;20181;-78
2022/10/29 13:33:27;;;;;;;9.43;5.07;;;;;;;;;;5049891;28;20247;-78
2022/10/29 13:36:03;;;;;;;11.07;5.00;;;;;;;;;;5042669;28;20213;-78
2022/10/29 13:38:35;;;;;;;9.97;4.67;;;;;;;;;;5031412;28;20214;-78
2022/10/29 13:41:07;;;;;;;8.67;4.20;;;;;;;;;;5042261;28;20895;-79
2022/10/29 13:43:33;;;;;;;12.10;4.77;;;;;;;;;;5049874;28;20200;-78
2022/10/29 13:46:03;;;;;;;10.77;4.87;;;;;;;;;;5045884;28;20651;-78
2022/10/29 13:48:31;;;;;;;12.47;4.90;;;;;;;;;;5030797;28;20606;-78
2022/10/29 13:50:58;;;;;;;10.40;5.40;;;;;;;;;;5046347;28;20732;-78
2022/10/29 13:53:39;;;;;;;11.67;5.40;;;;;;;;;;5048628;28;20815;-78
2022/10/29 13:56:08;;;;;;;10.43;5.20;;;;;;;;;;5045098;28;20208;-77
2022/10/29 13:58:35;;;;;;;10.10;4.80;;;;;;;;;;5045139;28;20209;-78
2022/10/29 14:01:06;;;;;;;7.17;4.33;;;;;;;;;;5035006;28;20181;-78
2022/10/29 14:03:41;;;;;;;9.37;4.57;;;;;;;;;;5048293;28;20530;-78
2022/10/29 14:06:19;;;;;;;12.10;4.63;;;;;;;;;;5046019;28;20669;-77
2022/10/29 14:09:08;;;;;;;9.80;4.10;;;;;;;;;;5041115;28;20624;-78
2022/10/29 14:11:41;;;;;;;9.40;4.43;;;;;;;;;;5025922;28;20574;-78
2022/10/29 14:14:20;;;;;;;7.60;4.70;;;;;;;;;;5047460;28;20235;-78
2022/10/29 14:16:46;;;;;;;8.10;3.97;;;;;;;;;;5041453;28;20275;-78
2022/10/29 14:19:13;;;;;;;10.00;4.37;;;;;;;;;;5044111;28;20212;-77
2022/10/29 14:21:40;;;;;;;8.40;4.20;;;;;;;;;;5048613;28;20177;-78
2022/10/29 14:24:07;;;;;;;9.13;4.43;;;;;;;;;;5047605;28;20185;-78
2022/10/29 14:26:35;;;;;;;12.00;4.33;;;;;;;;;;5042410;28;20206;-77
2022/10/29 14:29:21;;;;;;;9.90;4.60;;;;;;;;;;5041089;28;20189;-78
2022/10/29 14:32:03;;;;;;;11.10;4.83;;;;;;;;;;5046004;28;20177;-77
2022/10/29 14:34:29;;;;;;;10.47;5.43;;;;;;;;;;5044525;28;20194;-78
2022/10/29 14:36:57;;;;;;;11.77;5.93;;;;;;;;;;5046927;28;20188;-78
2022/10/29 14:39:30;;;;;;;15.47;8.10;;;;;;;;;;5045925;28;20221;-78
2022/10/29 14:41:56;;;;;;;13.37;7.40;;;;;;;;;;5046341;28;20648;-78
2022/10/29 14:44:27;;;;;;;10.90;7.03;;;;;;;;;;5041139;28;20174;-78
2022/10/29 14:47:07;;;;;;;14.30;8.33;;;;;;;;;;5048085;28;20180;-78
2022/10/29 14:49:34;;;;;;;14.67;10.80;;;;;;;;;;5044203;28;20190;-78