Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:58;;;;;;;1.65;1.38;;;;;;;18.83;71.52;100083.22;10329049;28;20473;-72
2022/09/04 00:08:30;;;;;;;2.75;1.35;;;;;;;18.79;71.08;100092.69;10328174;28;20059;-73
2022/09/04 00:13:38;;;;;;;2.28;1.67;;;;;;;18.69;70.51;100092.91;10329363;28;20058;-71
2022/09/04 00:18:52;;;;;;;4.20;2.35;;;;;;;18.71;70.19;100099.81;10328554;28;20218;-72
2022/09/04 00:24:01;;;;;;;2.13;1.63;;;;;;;18.71;70.04;100104.38;10326834;28;20048;-74
2022/09/04 00:29:17;;;;;;;2.50;1.58;;;;;;;18.71;70.51;100102.50;10328108;28;20038;-72
2022/09/04 00:34:44;;;;;;;2.03;1.70;;;;;;;18.76;70.41;100103.84;10334461;28;20147;-72
2022/09/04 00:39:55;;;;;;;3.28;1.73;;;;;;;18.80;70.48;100107.84;10337244;28;20045;-73
2022/09/04 00:45:48;;;;;;;2.13;1.80;;;;;;;18.85;70.29;100117.09;10336476;28;20146;-71
2022/09/04 00:51:15;;;;;;;1.85;1.50;;;;;;;19.02;69.77;100117.81;10282242;28;20219;-72
2022/09/04 00:56:51;;;;;;;2.63;1.67;;;;;;;19.17;69.22;100123.25;10336089;28;20229;-73
2022/09/04 01:01:59;;;;;;;1.80;1.48;;;;;;;19.14;69.42;100133.53;10325873;28;20053;-72
2022/09/04 01:07:30;;;;;;;2.53;1.25;;;;;;;19.23;69.12;100132.44;10331445;28;20056;-72
2022/09/04 01:12:51;;;;;;;2.72;1.42;;;;;;;19.24;68.75;100136.81;10348442;28;20052;-73
2022/09/04 01:18:06;;;;;;;2.08;1.48;;;;;;;19.28;68.68;100130.03;10334267;28;20719;-75
2022/09/04 01:23:29;;;;;;;2.75;1.75;;;;;;;19.23;69.16;100135.13;10331411;28;20054;-71
2022/09/04 01:28:57;;;;;;;1.65;1.50;;;;;;;19.16;69.04;100147.72;10330538;28;20096;-72
2022/09/04 01:34:14;;;;;;;2.22;1.77;;;;;;;19.19;69.01;100148.16;10336934;28;20132;-75
2022/09/04 01:39:20;;;;;;;3.65;2.00;;;;;;;19.23;68.98;100148.63;10335068;28;20060;-71
2022/09/04 01:44:22;;;;;;;1.95;1.48;;;;;;;19.12;69.15;100157.19;10333399;28;20124;-72
2022/09/04 01:49:34;;;;;;;2.47;1.83;;;;;;;19.10;69.42;100160.06;10339979;28;20045;-74
2022/09/04 01:54:51;;;;;;;2.30;1.73;;;;;;;19.08;69.33;100157.53;10334393;28;20049;-72
2022/09/04 02:00:00;;;;;;;2.00;1.40;;;;;;;19.07;69.41;100163.13;10332969;28;20056;-73
2022/09/04 02:05:26;;;;;;;1.70;1.60;;;;;;;19.12;68.96;100162.56;10336248;28;20129;-73
2022/09/04 02:10:36;;;;;;;2.03;1.52;;;;;;;19.17;68.68;100165.53;10324109;28;20038;-73
2022/09/04 02:15:48;;;;;;;1.77;1.42;;;;;;;19.22;68.55;100164.00;10331389;28;20045;-73
2022/09/04 02:21:01;;;;;;;2.63;1.80;;;;;;;19.28;68.00;100169.69;10330046;28;20643;-71
2022/09/04 02:26:16;;;;;;;1.52;1.40;;;;;;;19.19;68.13;100177.84;10332042;28;20510;-73
2022/09/04 02:31:42;;;;;;;1.52;1.27;;;;;;;19.17;68.30;100181.75;10343387;28;20160;-72
2022/09/04 02:37:11;;;;;;;2.45;1.42;;;;;;;19.17;68.12;100170.94;10331504;28;20046;-73
2022/09/04 02:42:20;;;;;;;1.27;1.10;;;;;;;19.20;68.15;100173.28;10334944;28;20150;-74
2022/09/04 02:47:46;;;;;;;1.75;1.50;;;;;;;19.18;68.34;100178.03;10333290;28;20077;-72
2022/09/04 02:53:03;;;;;;;2.30;1.77;;;;;;;19.11;68.57;100175.22;10345831;28;20056;-74
2022/09/04 02:58:38;;;;;;;2.83;1.75;;;;;;;19.11;68.75;100172.53;10331322;28;20046;-72
2022/09/04 03:03:55;;;;;;;2.20;2.00;;;;;;;19.08;68.77;100178.28;10326244;28;20066;-74
2022/09/04 03:09:07;;;;;;;2.53;2.00;;;;;;;18.94;69.35;100177.19;10331144;28;20068;-71
2022/09/04 03:14:33;;;;;;;2.15;1.95;;;;;;;18.95;69.13;100195.06;10330814;28;20152;-71
2022/09/04 03:19:39;;;;;;;2.35;2.15;;;;;;;19.04;68.79;100187.75;10329611;28;20465;-73
2022/09/04 03:24:59;;;;;;;2.53;2.08;;;;;;;18.95;69.33;100195.06;10333301;28;20522;-73
2022/09/04 03:30:02;;;;;;;3.55;2.30;;;;;;;18.90;69.32;100198.31;10331371;28;20052;-72
2022/09/04 03:35:13;;;;;;;2.10;1.90;;;;;;;18.94;69.09;100197.94;10324534;28;20125;-71
2022/09/04 03:40:36;;;;;;;2.38;2.17;;;;;;;18.94;69.16;100198.78;10328558;28;20042;-73
2022/09/04 03:46:05;;;;;;;2.58;2.28;;;;;;;18.88;69.49;100205.72;10333634;28;20104;-72
2022/09/04 03:51:24;;;;;;;2.53;2.33;;;;;;;18.84;69.38;100198.13;10341662;28;20050;-72
2022/09/04 03:56:45;;;;;;;2.50;2.13;;;;;;;18.86;69.40;100206.94;10327293;28;20133;-74
2022/09/04 04:02:01;;;;;;;3.88;2.88;;;;;;;18.79;69.90;100205.94;10327573;28;20041;-75
2022/09/04 04:07:20;;;;;;;2.85;2.65;;;;;;;18.83;69.78;100215.34;10322845;28;20074;-73
2022/09/04 04:12:41;;;;;;;4.15;3.10;;;;;;;18.84;69.88;100214.31;10324042;28;20089;-70
2022/09/04 04:18:12;;;;;;;3.67;2.92;;;;;;;18.76;70.34;100225.16;10330839;28;20464;-71
2022/09/04 04:23:40;;;;;;;3.33;3.03;;;;;;;18.70;70.76;100211.34;10333933;28;20050;-75
2022/09/04 04:28:58;;;;;;;4.50;3.17;;;;;;;18.68;70.82;100221.50;10305940;28;20089;-78
2022/09/04 04:34:30;;;;;;;3.63;3.33;;;;;;;18.70;70.97;100235.63;10310276;28;20047;-75
2022/09/04 04:39:43;;;;;;;3.97;3.65;;;;;;;18.65;71.15;100239.91;10310826;28;20065;-76
2022/09/04 04:51:02;;;;;;;4.00;3.60;;;;;;;18.55;71.52;100259.81;10308878;28;20042;-72
2022/09/04 04:56:30;;;;;;;3.60;3.30;;;;;;;18.49;71.97;100265.88;10309401;28;20473;-75
2022/09/04 05:01:51;;;;;;;3.95;3.08;;;;;;;18.43;72.33;100273.84;10309023;28;20058;-75
2022/09/04 05:07:09;;;;;;;3.53;3.25;;;;;;;18.47;72.56;100277.88;10303137;28;20065;-72
2022/09/04 05:12:45;;;;;;;3.92;3.63;;;;;;;18.33;72.67;100277.59;10308212;28;20055;-79
2022/09/04 05:17:56;;;;;;;4.57;4.18;;;;;;;18.37;73.05;100284.31;10309233;28;20173;-76
2022/09/04 05:23:08;;;;;;;4.68;4.28;;;;;;;18.44;72.88;100305.19;10306599;28;20046;-78
2022/09/04 05:28:28;;;;;;;5.05;4.65;;;;;;;18.38;73.32;100309.41;10304618;28;20066;-80
2022/09/04 05:33:54;;;;;;;6.50;5.90;;;;;;;18.37;74.05;100315.78;10308993;28;20049;-76
2022/09/04 05:39:08;;;;;;;5.45;4.93;;;;;;;18.41;74.08;100319.00;10311193;28;20094;-74
2022/09/04 05:44:44;;;;;;;5.68;5.18;;;;;;;18.42;73.66;100324.22;10312773;28;20125;-78
2022/09/04 05:50:15;;;;;;;5.20;4.70;;;;;;;18.50;73.79;100328.72;10311934;28;20054;-76
2022/09/04 05:55:21;;;;;;;5.78;5.28;;;;;;;18.57;73.55;100339.66;10307319;28;20188;-75
2022/09/04 06:00:26;;;;;;;5.80;5.28;;;;;;;18.58;73.39;100334.09;10304848;28;20057;-74
2022/09/04 06:05:36;;;;;;;5.40;4.88;;;;;;;18.66;73.21;100344.84;10302910;28;20501;-74
2022/09/04 06:11:24;;;;;;;5.80;5.20;;;;;;;18.71;73.03;100339.75;10320172;28;20140;-76
2022/09/04 06:16:31;;;;;;;6.22;5.63;;;;;;;18.77;73.06;100346.31;10302976;28;20448;-73
2022/09/04 06:21:51;;;;;;;6.30;5.70;;;;;;;18.83;73.02;100364.50;10309601;28;20046;-73
2022/09/04 06:27:25;;;;;;;6.85;5.80;;;;;;;18.98;72.23;100374.59;10309289;28;20057;-75
2022/09/04 06:32:39;;;;;;;8.63;7.40;;;;;;;18.94;73.19;100366.00;10302978;28;20045;-76
2022/09/04 06:37:55;;;;;;;9.50;7.53;;;;;;;18.99;73.32;100378.94;10306875;28;20060;-78
2022/09/04 06:43:26;;;;;;;16.38;9.45;;;;;;;19.00;75.42;100380.63;10302366;28;20065;-75
2022/09/04 06:49:02;;;;;;;16.85;10.55;;;;;;;19.10;75.36;100388.53;10306275;28;20272;-73
2022/09/04 06:54:40;;;;;;;21.80;12.48;;;;;;;19.21;75.30;100388.13;10308327;28;20064;-74
2022/09/04 07:00:00;;;;;;;23.17;13.13;;;;;;;19.42;75.35;100398.28;10309848;28;20438;-75
2022/09/04 07:05:02;;;;;;;25.80;13.40;;;;;;;19.33;76.34;100394.78;10314494;28;20050;-79
2022/09/04 07:10:12;;;;;;;21.20;12.98;;;;;;;19.30;76.91;100405.13;10299345;28;20045;-73
2022/09/04 07:15:36;;;;;;;24.55;13.30;;;;;;;19.32;77.45;100405.78;10301952;28;20065;-75
2022/09/04 07:20:51;;;;;;;19.50;12.20;;;;;;;19.34;77.05;100415.38;10304715;28;20050;-76
2022/09/04 07:26:17;;;;;;;25.40;14.52;;;;;;;19.25;79.75;100424.53;10316551;28;20054;-75
2022/09/04 07:31:25;;;;;;;21.85;13.02;;;;;;;19.13;81.07;100434.88;10301219;28;20158;-74
2022/09/04 07:36:54;;;;;;;22.33;13.00;;;;;;;18.98;83.20;100437.47;10302489;28;20473;-73
2022/09/04 07:42:29;;;;;;;20.75;12.32;;;;;;;19.10;83.18;100445.19;10309055;28;20050;-77
2022/09/04 07:47:41;;;;;;;19.42;11.77;;;;;;;19.33;81.47;100439.84;10319683;28;20054;-73
2022/09/04 07:53:02;;;;;;;21.80;13.60;;;;;;;19.51;80.41;100444.97;10309242;28;20448;-73
2022/09/04 07:58:39;;;;;;;21.77;13.70;;;;;;;19.56;80.17;100437.19;10313202;28;20447;-78
2022/09/04 08:03:59;;;;;;;14.47;10.27;;;;;;;19.71;79.05;100446.22;10312642;28;20730;-72
2022/09/04 08:09:11;;;;;;;14.68;9.85;;;;;;;19.88;77.66;100459.66;10279074;28;1065903;-74
2022/09/04 08:14:18;;;;;;;11.20;9.38;;;;;;;19.91;77.46;100470.09;10313597;28;20424;-74
2022/09/04 08:19:44;;;;;;;8.75;7.82;;;;;;;20.11;75.92;100473.97;10314437;28;20184;-73
2022/09/04 08:25:02;;;;;;;9.60;8.70;;;;;;;20.30;75.44;100491.56;10312299;28;20157;-73
2022/09/04 08:30:06;;;;;;;10.73;9.55;;;;;;;20.20;75.19;100485.56;10311936;28;20048;-76
2022/09/04 08:35:31;;;;;;;13.32;10.80;;;;;;;20.38;74.75;100485.25;10313365;28;20123;-81
2022/09/04 08:40:57;;;;;;;12.27;10.48;;;;;;;20.39;74.55;100495.06;10310266;28;20661;-74
2022/09/04 08:46:10;;;;;;;14.85;11.88;;;;;;;20.45;74.07;100497.03;10306114;28;20052;-74
2022/09/04 08:51:33;;;;;;;13.07;11.55;;;;;;;20.75;73.35;100497.13;10317797;28;20053;-74
2022/09/04 08:56:56;;;;;;;;;;;;;;;21.25;71.66;100499.28;10316746;28;20105;-75
2022/09/04 09:02:23;;;;;;;10.57;9.57;;;;;;;21.48;69.59;100502.72;10316186;28;20047;-76
2022/09/04 09:07:30;;;;;;;13.18;11.73;;;;;;;21.73;68.83;100512.41;10302273;28;20617;-73
2022/09/04 09:12:53;;;;;;;11.50;10.40;;;;;;;22.11;67.23;100499.47;10308570;28;20042;-76
2022/09/04 09:18:26;;;;;;;11.80;10.65;;;;;;;22.57;65.42;100501.78;10349322;28;20128;-72
2022/09/04 09:23:58;;;;;;;12.65;11.43;;;;;;;22.39;65.46;100512.28;10328640;28;20778;-74
2022/09/04 09:29:21;;;;;;;9.80;8.85;;;;;;;22.85;64.73;100511.81;10325439;28;20038;-73
2022/09/04 09:34:32;;;;;;;10.15;8.95;;;;;;;23.36;62.69;100507.13;10341319;28;20097;-75
2022/09/04 09:39:53;;;;;;;9.02;7.55;;;;;;;23.40;62.81;100505.69;10322125;28;20505;-76
2022/09/04 09:45:34;;;;;;;9.23;7.43;;;;;;;23.85;61.06;100499.78;10322010;28;20046;-72
2022/09/04 09:51:33;;;;;;;8.10;7.30;;;;;;;23.92;60.04;100490.63;10325313;28;20045;-72
2022/09/04 09:57:01;;;;;;;8.45;7.45;;;;;;;24.56;59.46;100491.13;10214832;28;20062;-77
2022/09/04 10:02:04;;;;;;;9.05;8.15;;;;;;;24.94;57.37;100487.75;10343093;28;20553;-73
2022/09/04 10:07:48;;;;;;;8.15;7.35;;;;;;;25.27;56.41;100496.91;10327759;28;20174;-73
2022/09/04 10:13:09;;;;;;;8.48;7.68;;;;;;;26.23;52.75;100489.72;10322079;28;20045;-79
2022/09/04 10:18:32;;;;;;;8.13;7.32;;;;;;;28.94;47.29;100483.13;10320582;28;20037;-74
2022/09/04 10:23:52;;;;;;;9.48;8.60;;;;;;;31.49;39.17;100482.31;10315531;28;20050;-75
2022/09/04 10:29:31;;;;;;;7.13;6.47;;;;;;;32.36;38.11;100474.13;10313667;28;20049;-77
2022/09/04 10:34:37;;;;;;;7.00;6.38;;;;;;;30.73;41.43;100479.38;10320626;28;20820;-76
2022/09/04 10:40:39;;;;;;;5.85;5.35;;;;;;;29.82;43.05;100469.34;10312397;28;20068;-74
2022/09/04 10:45:53;;;;;;;7.85;7.03;;;;;;;31.57;39.15;100470.03;10282181;28;20411;-74
2022/09/04 10:50:55;;;;;;;6.32;5.70;;;;;;;35.60;33.28;100468.22;10309163;28;20050;-75
2022/09/04 10:56:15;;;;;;;5.85;5.43;;;;;;;37.80;29.25;100455.16;10313818;28;20053;-77
2022/09/04 11:01:16;;;;;;;4.10;3.80;;;;;;;39.52;26.73;100458.88;10309580;28;20861;-74
2022/09/04 11:06:51;;;;;;;4.40;4.00;;;;;;;40.77;24.42;100449.91;10306629;28;20547;-76
2022/09/04 11:12:08;;;;;;;5.85;4.18;;;;;;;41.96;22.43;100463.09;10310975;28;20045;-77
2022/09/04 11:17:39;;;;;;;3.03;2.83;;;;;;;42.32;21.96;100447.91;10303074;28;20056;-76
2022/09/04 11:23:17;;;;;;;2.88;2.40;;;;;;;42.01;21.23;100446.16;10302865;28;20978;-74
2022/09/04 11:28:50;;;;;;;2.47;2.10;;;;;;;42.71;21.02;100437.56;10304578;28;20135;-79
2022/09/04 11:34:01;;;;;;;2.72;2.13;;;;;;;43.65;19.34;100435.69;10303368;28;20046;-78
2022/09/04 11:39:30;;;;;;;3.10;1.90;;;;;;;43.53;18.70;100430.84;10297607;28;20052;-78
2022/09/04 11:44:49;;;;;;;1.65;1.48;;;;;;;44.91;17.72;100432.44;10297197;28;20092;-76
2022/09/04 11:50:09;;;;;;;1.52;1.40;;;;;;;45.73;17.99;100422.06;10298668;28;20050;-77
2022/09/04 11:55:32;;;;;;;2.42;2.28;;;;;;;45.91;17.22;100425.41;10294035;28;20156;-75
2022/09/04 12:00:58;;;;;;;2.55;2.35;;;;;;;46.17;17.59;100419.28;10294062;28;20827;-74
2022/09/04 12:06:45;;;;;;;2.15;2.05;;;;;;;47.10;16.30;100408.69;10306254;28;20053;-74
2022/09/04 12:12:11;;;;;;;1.70;1.53;;;;;;;45.66;16.81;100408.63;10335735;28;20416;-76
2022/09/04 12:17:37;;;;;;;1.27;0.90;;;;;;;45.61;16.36;100400.47;10309096;28;20414;-75
2022/09/04 12:22:50;;;;;;;1.95;1.75;;;;;;;46.28;16.17;100410.31;10303804;28;20169;-76
2022/09/04 12:28:36;;;;;;;1.85;1.75;;;;;;;46.39;16.62;100415.03;10309019;28;20677;-75
2022/09/04 12:34:09;;;;;;;1.70;1.52;;;;;;;45.23;17.20;100410.16;10176966;28;20631;-78
2022/09/04 12:39:47;;;;;;;2.25;1.20;;;;;;;44.55;17.48;100410.81;10302424;28;20072;-78
2022/09/04 12:45:01;;;;;;;1.85;1.55;;;;;;;41.44;20.86;100402.47;10294125;28;20488;-74
2022/09/04 12:50:33;;;;;;;1.90;1.05;;;;;;;38.37;23.89;100405.88;10308021;28;20050;-76
2022/09/04 12:55:45;;;;;;;1.40;0.77;;;;;;;36.25;25.69;100398.75;10288298;28;20046;-77
2022/09/04 13:01:09;;;;;;;0.80;0.50;;;;;;;35.78;26.90;100410.53;10307683;28;20044;-76
2022/09/04 13:06:23;;;;;;;0.95;0.82;;;;;;;35.04;27.96;100403.75;10310621;28;20148;-77
2022/09/04 13:11:35;;;;;;;1.77;0.80;;;;;;;33.93;29.35;100406.41;10305822;28;20076;-76
2022/09/04 13:16:40;;;;;;;1.58;1.00;;;;;;;33.37;30.09;100407.97;10302072;28;20041;-77
2022/09/04 13:22:15;;;;;;;2.10;0.90;;;;;;;33.06;30.69;100410.63;10312818;28;20818;-76
2022/09/04 13:27:27;;;;;;;1.88;1.20;;;;;;;32.68;30.98;100415.41;10315117;28;20049;-70
2022/09/04 13:32:37;;;;;;;2.47;0.80;;;;;;;32.56;31.21;100420.25;10342528;28;20053;-76
2022/09/04 13:38:04;;;;;;;1.00;0.70;;;;;;;32.16;30.65;100410.63;10368094;28;20069;-70
2022/09/04 13:43:17;;;;;;;0.80;0.70;;;;;;;31.82;31.52;100400.69;10374914;28;20030;-77
2022/09/04 13:48:46;;;;;;;1.27;0.73;;;;;;;31.55;30.75;100398.78;10381544;28;20037;-73
2022/09/04 13:54:01;;;;;;;2.40;0.82;;;;;;;31.53;31.69;100397.38;10340239;28;20054;-74
2022/09/04 13:59:08;;;;;;;1.20;0.85;;;;;;;31.35;31.34;100393.06;10321484;28;20050;-72
2022/09/04 14:04:15;;;;;;;1.27;0.75;;;;;;;31.18;31.75;100406.88;10308654;28;20057;-74
2022/09/04 14:09:16;;;;;;;0.95;0.68;;;;;;;30.91;32.05;100402.16;10305875;28;20050;-74
2022/09/04 14:14:50;;;;;;;1.00;0.80;;;;;;;30.68;32.51;100404.03;10310041;28;20054;-74
2022/09/04 14:20:07;;;;;;;1.50;0.70;;;;;;;30.20;33.09;100397.25;10305697;28;20054;-72
2022/09/04 14:25:29;;;;;;;1.00;0.80;;;;;;;29.93;33.16;100397.91;10305490;28;20092;-74
2022/09/04 14:30:49;;;;;;;1.90;0.80;;;;;;;29.74;32.84;100396.47;10305616;28;20224;-73
2022/09/04 14:36:01;;;;;;;1.00;0.57;;;;;;;29.38;33.28;100398.56;10308774;28;20101;-74
2022/09/04 14:41:19;;;;;;;1.42;0.70;;;;;;;29.04;34.41;100393.75;10322076;28;20133;-80
2022/09/04 14:46:54;;;;;;;1.50;0.52;;;;;;;28.69;34.77;100402.91;10306892;28;20149;-77
2022/09/04 14:52:08;;;;;;;1.73;0.60;;;;;;;28.42;35.21;100407.16;10296065;28;20053;-70
2022/09/04 14:57:35;;;;;;;0.98;0.43;;;;;;;28.26;35.66;100408.72;10301459;28;20061;-73
2022/09/04 15:02:44;;;;;;;0.80;0.50;;;;;;;27.96;35.94;100399.50;10299846;28;20042;-74
2022/09/04 15:08:06;;;;;;;1.00;0.50;;;;;;;27.76;36.08;100388.88;10300394;28;20058;-75
2022/09/04 15:13:22;;;;;;;0.93;0.47;;;;;;;27.74;35.44;100396.44;10301961;28;20061;-75
2022/09/04 15:18:32;;;;;;;0.50;0.25;;;;;;;27.59;35.34;100404.25;10301186;28;21524;-74
2022/09/04 15:23:58;;;;;;;1.52;0.40;;;;;;;27.47;36.24;100405.06;10303791;28;20657;-76
2022/09/04 15:29:11;;;;;;;1.48;0.40;;;;;;;27.39;35.96;100399.91;10298219;28;20540;-74
2022/09/04 15:34:20;;;;;;;;;;;;;;;27.33;35.58;100401.66;10301042;28;20056;-74
2022/09/04 15:39:31;;;;;;;1.70;0.55;;;;;;;27.31;35.84;100398.31;10301934;28;20798;-73
2022/09/04 15:44:46;;;;;;;1.08;0.40;;;;;;;27.14;35.84;100386.34;10303049;28;20050;-72
2022/09/04 15:50:03;;;;;;;1.10;0.60;;;;;;;27.07;35.43;100400.09;10302452;28;20054;-72
2022/09/04 15:55:20;;;;;;;0.73;0.45;;;;;;;27.11;35.84;100404.03;10303733;28;20069;-77
2022/09/04 16:00:26;;;;;;;0.70;0.40;;;;;;;27.01;35.95;100392.81;10306471;28;20045;-73
2022/09/04 16:05:48;;;;;;;2.28;0.40;;;;;;;26.97;36.41;100402.53;10315852;28;20053;-78
2022/09/04 16:11:27;;;;;;;0.45;0.30;;;;;;;26.95;35.75;100399.19;10311992;28;20394;-76
2022/09/04 16:16:41;;;;;;;1.70;0.38;;;;;;;26.89;35.52;100390.00;10312054;28;20068;-76
2022/09/04 16:21:48;;;;;;;0.98;0.43;;;;;;;26.82;36.43;100394.72;10312805;28;20058;-75
2022/09/04 16:26:52;;;;;;;0.80;0.57;;;;;;;26.67;37.37;100395.09;10311523;28;20045;-75
2022/09/04 16:31:56;;;;;;;2.05;0.63;;;;;;;26.71;36.75;100398.19;10313551;28;20199;-75
2022/09/04 16:37:08;;;;;;;2.55;1.20;;;;;;;26.56;37.39;100393.91;10309683;28;20076;-75
2022/09/04 16:42:23;;;;;;;1.00;0.75;;;;;;;26.52;37.31;100400.06;10323573;28;20464;-73
2022/09/04 16:47:43;;;;;;;1.63;0.80;;;;;;;26.44;37.00;100393.81;10312693;28;20056;-75
2022/09/04 16:53:13;;;;;;;2.45;0.85;;;;;;;26.39;37.34;100401.00;10309120;28;20491;-74
2022/09/04 16:58:42;;;;;;;1.40;0.90;;;;;;;26.37;37.41;100398.50;10311628;28;20058;-78
2022/09/04 17:04:11;;;;;;;1.83;0.70;;;;;;;26.30;37.72;100403.19;10309965;28;20056;-76
2022/09/04 17:09:39;;;;;;;1.17;1.00;;;;;;;26.19;37.45;100395.75;10312275;28;20058;-78
2022/09/04 17:14:57;;;;;;;1.83;1.52;;;;;;;26.15;37.59;100397.22;10312534;28;21988;-76
2022/09/04 17:20:02;;;;;;;1.95;1.35;;;;;;;26.06;38.29;100392.06;10314395;28;20496;-73
2022/09/04 17:25:12;;;;;;;1.73;1.42;;;;;;;26.03;38.95;100389.78;10338974;28;20937;-80
2022/09/04 17:30:39;;;;;;;2.28;1.10;;;;;;;25.91;39.29;100389.66;10353948;28;20050;-74
2022/09/04 17:35:49;;;;;;;1.50;1.40;;;;;;;25.84;39.10;100385.31;10331405;28;21469;-73
2022/09/04 17:41:20;;;;;;;1.88;1.10;;;;;;;25.74;39.12;100383.88;10329408;28;20061;-77
2022/09/04 17:46:54;;;;;;;1.52;0.93;;;;;;;25.65;39.17;100385.19;10321457;28;20058;-79
2022/09/04 17:52:01;;;;;;;2.45;0.90;;;;;;;25.58;39.40;100389.84;10318529;28;20527;-77
2022/09/04 17:57:24;;;;;;;1.95;1.00;;;;;;;25.50;39.43;100396.41;10309911;28;20143;-81
2022/09/04 18:02:34;;;;;;;;;;;;;;;25.43;40.31;100402.94;10316269;28;20053;-75
2022/09/04 18:07:47;;;;;;;3.58;2.35;;;;;;;25.31;40.22;100400.94;10321273;28;19940;-74
2022/09/04 18:13:27;;;;;;;3.17;1.73;;;;;;;25.22;40.95;100407.63;10315705;28;20084;-77
2022/09/04 18:18:48;;;;;;;2.58;1.58;;;;;;;25.17;42.29;100410.16;10327448;22;20056;-73
2022/09/04 18:24:14;;;;;;;3.13;1.73;;;;;;;25.14;42.81;100416.06;10304642;28;20048;-75
2022/09/04 18:29:16;;;;;;;2.75;1.80;;;;;;;25.00;42.84;100421.53;10289779;28;20500;-76
2022/09/04 18:34:43;;;;;;;3.38;2.22;;;;;;;24.95;43.63;100432.25;10290704;28;20049;-73
2022/09/04 18:40:35;;;;;;;4.80;2.35;;;;;;;24.88;44.02;100436.88;10304044;28;20050;-76
2022/09/04 18:46:03;;;;;;;3.33;2.50;;;;;;;24.80;44.81;100443.41;10303374;28;20498;-71
2022/09/04 18:51:29;;;;;;;3.75;2.90;;;;;;;24.69;45.01;100433.97;10304931;28;20061;-71
2022/09/04 18:56:40;;;;;;;4.05;3.28;;;;;;;24.62;45.76;100438.63;10301877;28;20050;-74
2022/09/04 19:02:10;;;;;;;3.17;2.88;;;;;;;24.57;46.26;100449.25;10307948;28;20058;-74
2022/09/04 19:07:30;;;;;;;4.30;3.58;;;;;;;24.51;46.40;100444.66;10299581;28;20480;-75
2022/09/04 19:12:46;;;;;;;3.78;3.40;;;;;;;24.43;47.11;100447.59;10302364;28;20129;-75
2022/09/04 19:17:54;;;;;;;3.80;3.50;;;;;;;24.34;47.00;100452.41;10281915;28;20425;-75
2022/09/04 19:22:59;;;;;;;5.20;3.97;;;;;;;24.32;46.77;100455.34;10302427;28;20053;-73
2022/09/04 19:28:12;;;;;;;6.13;5.45;;;;;;;24.26;47.00;100469.78;10303119;28;20343;-74
2022/09/04 19:33:30;;;;;;;5.63;4.47;;;;;;;24.16;47.18;100461.19;10303147;28;20203;-75
2022/09/04 19:38:48;;;;;;;6.35;4.65;;;;;;;24.14;47.52;100471.41;10316417;28;20056;-74
2022/09/04 19:44:22;;;;;;;5.35;4.82;;;;;;;24.07;47.93;100465.16;10298441;28;20053;-76
2022/09/04 19:49:51;;;;;;;7.13;5.15;;;;;;;24.02;48.08;100478.53;10308617;28;20154;-74
2022/09/04 19:55:15;;;;;;;7.82;5.70;;;;;;;23.89;48.58;100472.03;10309095;28;20046;-74
2022/09/04 20:00:27;;;;;;;6.03;5.18;;;;;;;23.83;48.95;100475.53;10308082;28;20105;-75
2022/09/04 20:05:53;;;;;;;6.57;5.20;;;;;;;23.77;48.50;100470.94;10313996;28;20545;-74
2022/09/04 20:11:06;;;;;;;6.25;5.47;;;;;;;23.72;48.77;100484.28;10312690;28;20084;-73
2022/09/04 20:16:22;;;;;;;8.23;5.55;;;;;;;23.68;49.14;100483.03;10307575;28;20705;-75
2022/09/04 20:21:42;;;;;;;9.73;6.13;;;;;;;23.48;49.22;100481.09;10302421;28;20490;-72
2022/09/04 20:27:04;;;;;;;7.03;5.18;;;;;;;23.34;50.21;100482.88;10317931;28;20165;-74
2022/09/04 20:32:30;;;;;;;7.10;6.38;;;;;;;23.34;50.15;100479.34;10303797;28;20046;-74
2022/09/04 20:37:36;;;;;;;7.55;6.53;;;;;;;23.25;50.94;100479.50;10306625;28;20064;-72
2022/09/04 20:42:48;;;;;;;6.53;5.82;;;;;;;23.30;50.86;100477.03;10296268;28;20053;-73
2022/09/04 20:48:10;;;;;;;5.65;4.75;;;;;;;23.33;51.32;100481.22;10311709;28;20066;-73
2022/09/04 20:54:09;;;;;;;6.72;5.40;;;;;;;23.24;50.58;100483.28;10302198;28;20637;-75
2022/09/04 20:59:45;;;;;;;6.45;5.72;;;;;;;23.12;50.88;100484.88;10315151;28;20046;-73
2022/09/04 21:05:13;;;;;;;9.95;5.55;;;;;;;22.98;51.26;100491.22;10301317;28;20070;-73
2022/09/04 21:10:24;;;;;;;3.38;3.08;;;;;;;22.95;50.96;100487.88;10309735;28;20054;-73
2022/09/04 21:15:47;;;;;;;3.15;2.83;;;;;;;22.84;50.16;100499.28;10312263;28;20131;-73
2022/09/04 21:21:17;;;;;;;5.80;2.58;;;;;;;22.78;50.79;100494.66;10310319;28;20046;-74
2022/09/04 21:26:56;;;;;;;3.30;2.40;;;;;;;22.74;50.31;100504.22;10314347;28;20678;-73
2022/09/04 21:32:12;;;;;;;3.85;2.55;;;;;;;22.65;49.76;100510.84;10311960;28;20105;-74
2022/09/04 21:37:30;;;;;;;5.35;2.70;;;;;;;22.53;49.98;100514.09;10314068;28;20054;-74
2022/09/04 21:42:31;;;;;;;2.65;1.92;;;;;;;22.50;50.19;100519.88;10309888;28;21412;-74
2022/09/04 21:48:01;;;;;;;3.30;2.47;;;;;;;22.44;50.62;100526.09;10312454;28;20046;-70
2022/09/04 21:53:20;;;;;;;3.08;1.90;;;;;;;22.41;51.28;100531.91;10308196;28;20054;-72
2022/09/04 21:58:44;;;;;;;3.38;2.00;;;;;;;22.36;50.70;100528.94;10310866;28;20050;-69
2022/09/04 22:04:20;;;;;;;;;;;;;;;22.31;51.11;100531.34;10307846;28;20050;-71
2022/09/04 22:09:40;;;;;;;4.20;3.80;;;;;;;22.25;51.34;100544.66;10306774;28;19933;-71
2022/09/04 22:15:05;;;;;;;6.55;4.85;;;;;;;22.19;50.95;100548.16;10307871;28;20050;-72
2022/09/04 22:20:17;;;;;;;7.97;6.93;;;;;;;22.19;51.72;100544.63;10311920;28;20610;-73
2022/09/04 22:25:44;;;;;;;7.68;5.60;;;;;;;22.07;51.77;100541.56;10310940;28;20061;-72
2022/09/04 22:31:11;;;;;;;6.85;6.10;;;;;;;22.03;51.35;100545.69;10303277;28;20045;-71
2022/09/04 22:36:41;;;;;;;5.30;4.80;;;;;;;21.98;51.82;100542.69;10310196;28;20052;-71
2022/09/04 22:42:10;;;;;;;6.03;4.90;;;;;;;21.92;51.98;100543.47;10306088;28;20046;-72
2022/09/04 22:48:05;;;;;;;5.45;4.38;;;;;;;21.84;52.12;100544.41;10305291;28;20042;-73
2022/09/04 22:53:25;;;;;;;4.70;3.75;;;;;;;21.84;52.10;100545.28;10305225;28;20573;-74
2022/09/04 22:59:04;;;;;;;4.32;3.67;;;;;;;21.76;52.00;100539.97;10300474;28;20237;-72
2022/09/04 23:04:50;;;;;;;4.30;3.08;;;;;;;21.69;51.94;100549.88;10308218;28;20050;-71
2022/09/04 23:10:01;;;;;;;3.25;2.95;;;;;;;21.67;52.54;100565.47;10307376;28;20171;-71
2022/09/04 23:15:28;;;;;;;4.22;2.50;;;;;;;21.61;52.72;100558.13;10310726;28;20049;-72
2022/09/04 23:21:00;;;;;;;3.45;2.55;;;;;;;21.61;53.33;100555.41;10304303;28;20046;-71
2022/09/04 23:26:28;;;;;;;3.95;2.33;;;;;;;21.63;52.96;100558.75;10303848;28;20042;-72
2022/09/04 23:32:04;;;;;;;3.97;2.65;;;;;;;21.51;53.40;100561.97;10311836;28;20050;-72
2022/09/04 23:37:22;;;;;;;4.88;2.65;;;;;;;21.43;53.69;100567.41;10298422;28;20042;-73
2022/09/04 23:42:44;;;;;;;3.55;2.30;;;;;;;21.43;54.14;100572.84;10306230;28;20052;-72
2022/09/04 23:48:07;;;;;;;3.65;2.55;;;;;;;21.43;53.83;100570.13;10307982;28;20058;-73
2022/09/04 23:53:28;;;;;;;;;;;;;;;21.29;54.32;100571.00;10309717;28;20042;-72
