Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:23;;;;;;;51.67;33.15;;;;;;;6.92;65.81;99943.34;5076394;28;20040;-81
2020/12/24 00:02:48;;;;;;;51.88;32.70;;;;;;;7.02;65.93;99967.75;5094395;28;20075;-79
2020/12/24 00:05:13;;;;;;;50.88;31.95;;;;;;;6.32;65.92;99846.59;5094342;28;20024;-81
2020/12/24 00:07:40;;;;;;;53.55;31.00;;;;;;;6.85;66.11;99927.34;5094478;28;20361;-79
2020/12/24 00:10:05;;;;;;;51.47;31.23;;;;;;;6.42;65.94;99856.22;5094346;28;20478;-80
2020/12/24 00:12:31;;;;;;;55.20;34.47;;;;;;;7.01;66.19;99948.53;5094527;28;20052;-79
2020/12/24 00:14:56;;;;;;;52.67;35.38;;;;;;;6.62;65.66;99894.53;5076764;28;20020;-81
2020/12/24 00:17:21;;;;;;;54.80;35.60;;;;;;;6.70;65.69;99920.91;5098267;28;20341;-82
2020/12/24 00:19:47;;;;;;;60.97;37.88;;;;;;;6.99;65.84;99963.59;5098125;28;20056;-82
2020/12/24 00:22:12;;;;;;;58.30;35.30;;;;;;;6.96;65.61;99955.19;5098040;28;20020;-81
2020/12/24 00:24:37;;;;;;;80.33;48.27;;;;;;;6.92;65.75;99959.91;5098116;28;20083;-81
2020/12/24 00:27:05;;;;;;;84.97;52.92;;;;;;;6.73;66.26;99935.53;5079840;28;20063;-79
2020/12/24 00:29:30;;;;;;;90.40;56.80;;;;;;;6.43;66.17;99884.94;5080019;28;20024;-79
2020/12/24 00:31:56;;;;;;;103.20;60.50;;;;;;;6.25;66.16;99853.38;5097869;28;20106;-79
2020/12/24 00:34:21;;;;;;;99.70;61.38;;;;;;;6.84;65.87;99951.09;5079982;28;20031;-82
2020/12/24 00:36:46;;;;;;;97.03;60.33;;;;;;;6.53;66.18;99892.78;5097821;28;20414;-82
2020/12/24 00:39:12;;;;;;;98.22;59.85;;;;;;;5.83;65.66;99786.53;5079657;28;20059;-82
2020/12/24 00:41:37;;;;;;;95.27;57.73;;;;;;;6.69;65.59;99937.63;5097810;28;20028;-79
2020/12/24 00:44:03;;;;;;;96.25;58.03;;;;;;;6.71;66.13;99948.81;5097595;28;20481;-80
2020/12/24 00:46:28;;;;;;;87.25;57.03;;;;;;;6.16;65.78;99869.97;5079758;28;20101;-81
2020/12/24 00:48:53;;;;;;;86.10;55.25;;;;;;;6.09;66.27;99868.88;5097559;28;20035;-80
2020/12/24 00:51:19;;;;;;;86.78;53.75;;;;;;;6.29;66.33;99901.13;5079735;28;20024;-80
2020/12/24 00:53:44;;;;;;;88.88;53.47;;;;;;;6.61;65.61;99938.31;5097524;28;20081;-80
2020/12/24 00:56:10;;;;;;;83.27;51.57;;;;;;;6.76;65.82;99966.75;5097435;28;20059;-81
2020/12/24 00:58:36;;;;;;;80.30;49.40;;;;;;;6.52;66.18;99936.53;5079337;28;20461;-81
2020/12/24 01:01:02;;;;;;;96.10;54.88;;;;;;;5.85;65.71;99826.53;5097387;28;20028;-81
2020/12/24 01:03:27;;;;;;;85.63;52.42;;;;;;;6.45;66.63;99932.84;5079406;28;20445;-79
2020/12/24 01:05:53;;;;;;;85.32;52.60;;;;;;;6.51;66.02;99953.25;5097315;28;20027;-79
2020/12/24 01:08:18;;;;;;;87.80;52.37;;;;;;;6.10;66.22;99893.31;5097339;28;20055;-82
2020/12/24 01:10:43;;;;;;;91.10;56.23;;;;;;;6.03;66.31;99866.81;5097237;28;20044;-80
2020/12/24 01:13:09;;;;;;;92.32;55.53;;;;;;;6.64;65.96;99977.38;5079148;28;20115;-79
2020/12/24 01:15:34;;;;;;;92.75;54.72;;;;;;;6.35;65.94;99939.91;5079256;28;20103;-79
2020/12/24 01:18:00;;;;;;;87.80;52.07;;;;;;;6.44;66.29;99935.59;5079065;28;20028;-79
2020/12/24 01:20:25;;;;;;;87.10;51.90;;;;;;;6.06;65.49;99871.78;5097060;28;20338;-78
2020/12/24 01:22:50;;;;;;;92.65;52.95;;;;;;;5.95;65.89;99854.44;5096999;28;20085;-79
2020/12/24 01:25:16;;;;;;;86.05;53.67;;;;;;;6.65;65.66;99968.53;5096918;28;20052;-81
2020/12/24 01:27:41;;;;;;;72.63;48.47;;;;;;;6.67;65.78;99961.34;5096796;28;20028;-79
2020/12/24 01:30:07;;;;;;;81.43;47.77;;;;;;;6.58;65.81;99940.38;5096616;28;20102;-79
2020/12/24 01:32:32;;;;;;;67.47;42.72;;;;;;;6.47;65.73;99924.81;5078855;28;20494;-80
2020/12/24 01:34:57;;;;;;;63.80;39.10;;;;;;;6.52;65.65;99927.84;5078751;28;20028;-81
2020/12/24 01:37:23;;;;;;;67.93;42.67;;;;;;;6.35;65.86;99924.16;5078869;28;20080;-79
2020/12/24 01:39:48;;;;;;;71.13;44.33;;;;;;;6.42;65.72;99927.88;5096704;28;20020;-82
2020/12/24 01:42:16;;;;;;;62.67;40.40;;;;;;;6.26;66.20;99910.09;5096476;28;20028;-81
2020/12/24 01:44:41;;;;;;;73.07;46.93;;;;;;;6.57;65.72;99949.22;5096451;28;20062;-80
2020/12/24 01:47:06;;;;;;;66.13;42.57;;;;;;;6.56;65.78;99950.19;5078478;28;20442;-82
2020/12/24 01:49:32;;;;;;;68.27;42.73;;;;;;;6.57;65.55;99944.81;5078702;28;20099;-82
2020/12/24 01:51:58;;;;;;;72.22;48.80;;;;;;;6.53;65.76;99945.25;5096287;28;20441;-80
2020/12/24 01:54:25;;;;;;;91.17;57.83;;;;;;;6.18;65.84;99896.88;5078471;28;20081;-80
2020/12/24 01:56:51;;;;;;;87.83;56.87;;;;;;;6.49;66.44;99938.63;5096371;28;20100;-80
2020/12/24 01:59:18;;;;;;;85.90;55.22;;;;;;;5.81;65.92;99833.84;5095945;28;20119;-79
2020/12/24 02:01:50;;;;;;;84.00;55.47;;;;;;;6.47;65.92;99941.38;5096142;28;20020;-77
2020/12/24 02:04:17;;;;;;;65.73;41.63;;;;;;;6.46;66.47;99946.78;5096043;28;20085;-82
2020/12/24 02:06:43;;;;;;;60.20;39.17;;;;;;;6.21;66.20;99896.59;5096275;28;20541;-77
2020/12/24 02:09:10;;;;;;;80.35;51.03;;;;;;;6.32;65.96;99920.03;5078011;28;20016;-79
2020/12/24 02:11:37;;;;;;;85.77;54.27;;;;;;;6.03;65.94;99877.31;5096087;28;20023;-78
2020/12/24 02:14:03;;;;;;;69.73;45.10;;;;;;;6.29;65.82;99912.44;5095797;28;20024;-79
2020/12/24 02:16:28;;;;;;;74.22;45.63;;;;;;;6.48;65.92;99921.22;5095899;28;20423;-80
2020/12/24 02:18:53;;;;;;;70.47;44.67;;;;;;;6.45;65.63;99921.50;5095845;28;20016;-79
2020/12/24 02:21:19;;;;;;;73.40;45.13;;;;;;;6.40;65.75;99924.56;5095682;28;20028;-79
2020/12/24 02:23:44;;;;;;;57.37;35.90;;;;;;;6.16;65.56;99890.13;5095818;28;20370;-79
2020/12/24 02:26:10;;;;;;;58.87;34.73;;;;;;;6.31;65.69;99934.09;5095675;28;20361;-77
2020/12/24 02:28:35;;;;;;;52.07;30.00;;;;;;;6.05;65.49;99909.44;5095721;28;20353;-78
2020/12/24 02:31:02;;;;;;;44.13;26.63;;;;;;;6.06;65.57;99916.34;5095507;28;20024;-78
2020/12/24 02:33:28;;;;;;;39.25;25.58;;;;;;;5.97;65.47;99918.03;5094673;28;20023;-77
2020/12/24 02:35:53;;;;;;;43.47;25.83;;;;;;;6.00;65.62;99909.03;5095641;28;20024;-77
2020/12/24 02:38:19;;;;;;;43.25;26.25;;;;;;;5.38;65.59;99813.34;5094979;28;20077;-78
2020/12/24 02:40:44;;;;;;;40.57;24.80;;;;;;;5.95;65.78;99908.63;5095759;28;20012;-77
2020/12/24 02:43:09;;;;;;;46.45;27.23;;;;;;;5.72;65.25;99856.47;5077425;28;20062;-77
2020/12/24 02:45:35;;;;;;;43.73;26.20;;;;;;;5.64;65.15;99851.09;5095495;28;20026;-78
2020/12/24 02:48:00;;;;;;;47.93;27.67;;;;;;;5.94;65.19;99897.31;5095481;28;20027;-77
2020/12/24 02:50:25;;;;;;;45.83;28.33;;;;;;;5.97;65.06;99902.28;5095500;28;20018;-77
2020/12/24 02:52:51;;;;;;;44.40;28.97;;;;;;;5.59;65.43;99834.97;5095469;28;20024;-77
2020/12/24 02:55:16;;;;;;;47.40;28.67;;;;;;;5.87;65.06;99883.06;5077468;28;20020;-77
2020/12/24 02:57:42;;;;;;;46.50;28.83;;;;;;;5.87;65.16;99883.06;5095276;28;20046;-77
2020/12/24 03:00:10;;;;;;;47.37;28.47;;;;;;;5.91;65.36;99889.72;5077018;28;20044;-77
2020/12/24 03:02:35;;;;;;;46.03;28.33;;;;;;;5.54;65.44;99839.81;5094983;28;20331;-77
2020/12/24 03:05:01;;;;;;;50.93;30.43;;;;;;;5.98;64.99;99897.88;5095046;28;20137;-78
2020/12/24 03:07:26;;;;;;;47.90;30.83;;;;;;;5.78;64.87;99865.56;5095119;28;20034;-77
2020/12/24 03:09:54;;;;;;;48.00;30.53;;;;;;;5.96;65.40;99911.13;5095094;28;20095;-78
2020/12/24 03:12:21;;;;;;;50.73;31.40;;;;;;;5.96;65.44;99903.25;5094940;28;20515;-77
2020/12/24 03:14:46;;;;;;;48.70;30.90;;;;;;;5.81;65.13;99899.34;5095020;28;20031;-77
2020/12/24 03:17:12;;;;;;;48.53;31.37;;;;;;;5.79;65.09;99874.25;5094842;28;20024;-77
2020/12/24 03:19:37;;;;;;;58.60;35.57;;;;;;;5.66;65.12;99862.25;5094965;28;20028;-77
2020/12/24 03:22:02;;;;;;;73.97;38.57;;;;;;;5.94;65.16;99894.69;5094739;28;20311;-77
2020/12/24 03:24:28;;;;;;;58.28;34.55;;;;;;;5.53;65.32;99826.84;5094954;28;20024;-76
2020/12/24 03:26:53;;;;;;;64.27;37.20;;;;;;;5.77;65.27;99866.53;5095047;28;20016;-77
2020/12/24 03:29:18;;;;;;;67.43;36.77;;;;;;;5.66;65.04;99848.34;5094714;28;20058;-78
2020/12/24 03:31:44;;;;;;;70.40;37.63;;;;;;;5.61;65.32;99848.75;5076870;28;20370;-78
2020/12/24 03:34:09;;;;;;;65.37;38.07;;;;;;;5.17;65.44;99765.50;5094543;28;20032;-77
2020/12/24 03:36:35;;;;;;;67.30;39.17;;;;;;;5.92;65.39;99885.31;5094687;28;20055;-78
2020/12/24 03:39:00;;;;;;;67.90;39.30;;;;;;;5.81;65.48;99882.78;5076728;28;20020;-78
2020/12/24 03:41:25;;;;;;;68.03;40.10;;;;;;;5.69;65.13;99848.06;5094569;28;20024;-77
2020/12/24 03:43:51;;;;;;;69.53;39.57;;;;;;;5.98;65.08;99885.59;5094868;28;20024;-78
2020/12/24 03:46:16;;;;;;;69.00;40.10;;;;;;;5.81;65.16;99856.59;5094677;28;20104;-78
2020/12/24 03:48:41;;;;;;;73.47;41.53;;;;;;;5.97;65.46;99902.28;5076587;28;20096;-77
2020/12/24 03:51:07;;;;;;;71.07;39.43;;;;;;;5.98;65.46;99900.50;5079074;28;20050;-77
2020/12/24 03:53:32;;;;;;;67.47;39.97;;;;;;;5.86;65.19;99876.19;5080865;28;20031;-78
2020/12/24 03:55:58;;;;;;;58.50;36.50;;;;;;;5.61;65.46;99829.59;5080622;28;20028;-77
2020/12/24 03:58:23;;;;;;;56.37;34.87;;;;;;;5.80;65.19;99857.56;5098444;28;20040;-78
2020/12/24 04:00:48;;;;;;;62.43;37.63;;;;;;;5.57;65.45;99812.50;5080704;28;20112;-78
2020/12/24 04:03:14;;;;;;;59.17;35.83;;;;;;;6.04;65.33;99887.66;5080290;28;20027;-78
2020/12/24 04:05:39;;;;;;;68.57;39.57;;;;;;;5.85;65.33;99865.84;5098495;28;20032;-78
2020/12/24 04:08:06;;;;;;;62.87;36.53;;;;;;;6.04;65.70;99895.53;5098354;28;20125;-77
2020/12/24 04:10:31;;;;;;;61.80;37.20;;;;;;;5.58;65.25;99830.69;5098416;28;20027;-78
2020/12/24 04:12:56;;;;;;;59.13;38.43;;;;;;;5.66;64.97;99845.72;5080392;28;20024;-78
2020/12/24 04:15:22;;;;;;;58.70;36.90;;;;;;;5.96;65.32;99890.16;5098136;28;20051;-77
2020/12/24 04:17:47;;;;;;;62.87;36.57;;;;;;;5.62;65.37;99836.50;5098232;28;20024;-78
2020/12/24 04:20:12;;;;;;;59.03;36.57;;;;;;;5.74;65.54;99854.53;5098053;28;20024;-77
2020/12/24 04:22:38;;;;;;;57.07;37.23;;;;;;;5.82;65.29;99881.84;5098446;28;20062;-76
2020/12/24 04:25:03;;;;;;;57.57;36.53;;;;;;;5.90;65.31;99889.84;5098173;28;20060;-76
2020/12/24 04:27:30;;;;;;;55.07;34.73;;;;;;;5.47;65.56;99807.28;5099710;28;20129;-78
2020/12/24 04:29:56;;;;;;;56.03;34.23;;;;;;;6.02;65.41;99897.47;5100770;28;20385;-78
2020/12/24 04:32:21;;;;;;;62.93;35.57;;;;;;;6.02;65.69;99907.13;5083120;28;20020;-75
2020/12/24 04:34:46;;;;;;;56.83;35.03;;;;;;;5.69;65.45;99862.00;5100748;28;20102;-76
2020/12/24 04:37:12;;;;;;;53.43;32.00;;;;;;;5.37;65.43;99812.53;5099683;28;20035;-79
2020/12/24 04:39:37;;;;;;;53.57;33.63;;;;;;;5.91;65.42;99889.72;5097788;28;20064;-79
2020/12/24 04:42:04;;;;;;;52.90;32.33;;;;;;;5.61;65.19;99858.41;5079689;28;20031;-79
2020/12/24 04:44:30;;;;;;;58.33;33.13;;;;;;;5.96;65.46;99897.19;5097859;28;20103;-79
2020/12/24 04:46:56;;;;;;;54.27;32.33;;;;;;;5.97;65.41;99901.47;5097705;28;20020;-78
2020/12/24 04:49:30;;;;;;;53.43;32.73;;;;;;;5.93;65.33;99900.06;5097693;28;20023;-81
2020/12/24 04:51:56;;;;;;;52.00;31.30;;;;;;;5.93;65.34;99894.81;5079662;28;20034;-79
2020/12/24 04:54:22;;;;;;;45.67;29.53;;;;;;;5.95;65.35;99904.22;5097626;28;20099;-78
2020/12/24 04:56:48;;;;;;;50.60;29.30;;;;;;;5.31;65.18;99810.47;5097738;28;20020;-79
2020/12/24 04:59:13;;;;;;;43.87;27.83;;;;;;;5.13;65.33;99787.69;5097128;28;20043;-79
2020/12/24 05:01:38;;;;;;;46.37;28.47;;;;;;;5.72;65.47;99889.69;5097031;28;20081;-78
2020/12/24 05:04:04;;;;;;;49.90;29.47;;;;;;;5.31;65.55;99836.63;5079506;28;20020;-78
2020/12/24 05:06:29;;;;;;;45.80;26.57;;;;;;;5.29;65.38;99838.56;5097481;28;20032;-80
2020/12/24 05:08:58;;;;;;;46.83;28.30;;;;;;;5.55;65.66;99865.03;5097395;28;20024;-79
2020/12/24 05:11:29;;;;;;;53.03;29.23;;;;;;;4.97;65.45;99775.97;5097681;28;20020;-79
2020/12/24 05:14:15;;;;;;;47.43;27.30;;;;;;;5.74;65.12;99909.56;5097545;28;20154;-80
2020/12/24 05:16:55;;;;;;;45.90;27.33;;;;;;;5.56;65.85;99889.44;5097340;28;20111;-79
2020/12/24 05:19:20;;;;;;;38.60;23.47;;;;;;;5.41;65.37;99837.47;5097013;28;20032;-78
2020/12/24 05:21:45;;;;;;;34.30;21.93;;;;;;;5.65;65.53;99881.56;5097165;28;20141;-78
2020/12/24 05:24:28;;;;;;;34.10;22.23;;;;;;;5.68;65.50;99893.56;5097169;28;20446;-79
2020/12/24 05:27:07;;;;;;;35.40;22.80;;;;;;;5.54;65.35;99873.84;5097331;28;20056;-78
2020/12/24 05:29:35;;;;;;;39.83;22.60;;;;;;;4.92;65.84;99765.09;5096186;28;20040;-80
2020/12/24 05:32:01;;;;;;;33.60;21.33;;;;;;;5.32;65.63;99845.31;5097260;28;20024;-80
2020/12/24 05:34:26;;;;;;;35.53;23.17;;;;;;;4.96;65.66;99771.69;5101411;28;20035;-81
2020/12/24 05:36:52;;;;;;;35.47;22.10;;;;;;;5.34;65.77;99836.34;5105270;28;20028;-79
2020/12/24 05:39:17;;;;;;;33.60;21.13;;;;;;;5.55;65.70;99865.03;5097523;28;20396;-77
2020/12/24 05:41:43;;;;;;;35.60;21.70;;;;;;;5.27;65.31;99827.41;5097178;28;20060;-77
2020/12/24 05:44:13;;;;;;;33.93;20.87;;;;;;;5.70;66.05;99892.47;5096834;28;20404;-79
2020/12/24 05:46:38;;;;;;;38.67;23.40;;;;;;;5.73;65.60;99886.94;5097927;28;20026;-79
2020/12/24 05:49:22;;;;;;;34.03;23.07;;;;;;;5.64;65.42;99886.94;5079305;28;20422;-79
2020/12/24 05:51:48;;;;;;;39.60;23.07;;;;;;;5.65;65.60;99899.06;5097325;28;20473;-79
2020/12/24 05:54:18;;;;;;;39.53;23.97;;;;;;;5.71;65.35;99901.97;5096012;28;20342;-80
2020/12/24 05:56:44;;;;;;;40.37;24.57;;;;;;;5.73;65.30;99902.66;5097226;28;20059;-79
2020/12/24 05:59:18;;;;;;;41.47;25.23;;;;;;;5.47;65.09;99843.13;5096757;28;20399;-79
2020/12/24 06:02:13;;;;;;;41.47;25.57;;;;;;;5.68;65.37;99894.38;5079281;28;20052;-78
2020/12/24 06:04:51;;;;;;;39.50;25.73;;;;;;;5.67;65.69;99899.75;5089681;28;20059;-79
2020/12/24 06:07:20;;;;;;;50.83;30.53;;;;;;;5.71;65.49;99906.38;5096694;28;20038;-78
2020/12/24 06:09:48;;;;;;;46.53;28.93;;;;;;;5.62;65.72;99889.69;5096820;28;20089;-78
2020/12/24 06:12:19;;;;;;;50.03;31.80;;;;;;;5.67;65.61;99897.97;5096145;28;20106;-79
2020/12/24 06:14:47;;;;;;;51.93;32.70;;;;;;;5.65;65.33;99873.72;5096343;28;20105;-78
2020/12/24 06:17:18;;;;;;;52.73;33.37;;;;;;;5.80;65.27;99895.06;5096556;28;20032;-78
2020/12/24 06:19:44;;;;;;;50.80;32.80;;;;;;;5.50;65.10;99854.13;5078174;28;20035;-78
2020/12/24 06:22:10;;;;;;;55.10;33.23;;;;;;;5.84;65.46;99882.53;5096249;28;20038;-78
2020/12/24 06:24:41;;;;;;;49.83;32.70;;;;;;;5.88;65.13;99894.38;5096478;28;20107;-78
2020/12/24 06:27:15;;;;;;;59.28;37.35;;;;;;;5.88;65.31;99891.75;5095150;28;20020;-77
2020/12/24 06:29:45;;;;;;;97.93;64.77;;;;;;;5.84;65.44;99888.59;5096323;28;20028;-78
2020/12/24 06:32:12;;;;;;;138.80;88.70;;;;;;;5.39;65.03;99826.31;5078004;28;20449;-79
2020/12/24 06:34:41;;;;;;;159.43;100.60;;;;;;;5.47;65.24;99841.31;5096079;28;20028;-77
2020/12/24 06:37:40;;;;;;;148.50;96.30;;;;;;;5.79;65.54;99900.44;5078537;28;20031;-77
2020/12/24 06:40:07;;;;;;;114.13;75.23;;;;;;;5.63;65.51;99874.81;5096160;28;20088;-78
2020/12/24 06:42:40;;;;;;;117.00;75.17;;;;;;;5.91;65.38;99908.06;5095932;28;20049;-79
2020/12/24 06:45:09;;;;;;;115.30;73.83;;;;;;;5.14;65.26;99791.97;5095599;28;20401;-80
2020/12/24 06:47:36;;;;;;;105.70;66.70;;;;;;;5.95;65.15;99917.31;5095838;28;20028;-79
2020/12/24 06:50:40;;;;;;;110.30;67.53;;;;;;;5.85;65.25;99895.47;5077469;28;20028;-78
2020/12/24 06:53:31;;;;;;;98.37;64.53;;;;;;;5.99;65.39;99905.59;5095710;28;20024;-78
2020/12/24 06:56:21;;;;;;;106.87;69.33;;;;;;;6.08;65.42;99900.47;5095823;28;20031;-77
2020/12/24 06:58:46;;;;;;;111.83;73.70;;;;;;;6.11;65.31;99901.03;5095894;28;20056;-77
2020/12/24 07:01:15;;;;;;;119.43;78.80;;;;;;;6.17;64.88;99899.63;5095197;28;20116;-79
2020/12/24 07:03:41;;;;;;;111.97;73.80;;;;;;;5.32;65.22;99757.13;5095217;28;20085;-79
2020/12/24 07:06:07;;;;;;;107.63;68.43;;;;;;;6.00;64.80;99867.13;5094990;28;20422;-78
2020/12/24 07:08:33;;;;;;;104.30;67.37;;;;;;;6.32;64.77;99901.66;5095200;28;20020;-82
2020/12/24 07:11:03;;;;;;;109.03;73.90;;;;;;;5.96;65.06;99847.41;5077324;28;20446;-79
2020/12/24 07:13:41;;;;;;;94.90;64.13;;;;;;;6.33;65.00;99879.72;5095036;28;20035;-79
2020/12/24 07:16:12;;;;;;;95.23;65.70;;;;;;;6.50;64.97;99890.44;5094975;28;20076;-81
2020/12/24 07:18:39;;;;;;;106.37;66.73;;;;;;;6.57;64.63;99888.88;5094821;28;20428;-81
2020/12/24 07:21:06;;;;;;;96.83;68.77;;;;;;;5.82;65.01;99753.44;5094785;28;20032;-81
2020/12/24 07:23:33;;;;;;;98.30;64.47;;;;;;;6.70;64.70;99868.44;5076879;28;20028;-79
2020/12/24 07:26:01;;;;;;;96.73;67.13;;;;;;;6.84;64.39;99877.63;5094700;28;20157;-79
2020/12/24 07:28:31;;;;;;;105.73;68.80;;;;;;;6.90;64.75;99877.84;5094668;28;20512;-84
2020/12/24 07:31:01;;;;;;;106.93;70.07;;;;;;;6.98;64.28;99888.44;5094756;28;20031;-81
2020/12/24 07:33:27;;;;;;;116.33;74.80;;;;;;;6.94;64.52;99884.47;5094632;28;20428;-82
2020/12/24 07:35:53;;;;;;;104.33;68.30;;;;;;;6.44;64.46;99783.47;5076858;28;20081;-79
2020/12/24 07:38:23;;;;;;;95.47;62.10;;;;;;;7.01;64.15;99861.91;5094589;28;20024;-82
2020/12/24 07:40:49;;;;;;;83.53;53.17;;;;;;;6.79;64.63;99817.69;5076643;28;20404;-80
2020/12/24 07:43:14;;;;;;;74.20;50.07;;;;;;;7.31;64.64;99892.25;5076613;28;20027;-81
2020/12/24 07:45:41;;;;;;;76.40;51.25;;;;;;;7.37;64.27;99887.38;5094693;28;20035;-79
2020/12/24 07:48:18;;;;;;;74.60;53.17;;;;;;;7.17;64.42;99847.28;5094497;28;20023;-79
2020/12/24 07:50:46;;;;;;;80.67;51.37;;;;;;;7.05;63.93;99828.31;5094876;28;20036;-79
2020/12/24 07:53:16;;;;;;;75.00;49.60;;;;;;;7.63;64.61;99890.94;5094495;28;20024;-81
2020/12/24 07:55:42;;;;;;;71.55;48.08;;;;;;;7.33;63.95;99826.44;5094966;28;20028;-80
2020/12/24 07:58:08;;;;;;;68.88;44.13;;;;;;;7.79;64.12;99880.56;5094358;28;20080;-82
2020/12/24 08:00:40;;;;;;;68.68;44.72;;;;;;;7.84;64.42;99885.38;5094426;28;20028;-82
2020/12/24 08:03:06;;;;;;;53.03;37.53;;;;;;;7.82;63.92;99877.63;5094409;28;20035;-81
2020/12/24 08:05:31;;;;;;;49.38;34.53;;;;;;;7.52;63.92;99807.94;5094554;28;20040;-79
2020/12/24 08:07:57;;;;;;;47.38;32.28;;;;;;;8.05;64.08;99877.16;5094504;28;20395;-81
2020/12/24 08:10:22;;;;;;;51.45;33.35;;;;;;;7.33;64.04;99753.72;5076292;28;20024;-82
2020/12/24 08:12:47;;;;;;;44.35;28.58;;;;;;;7.71;63.56;99806.09;5076472;28;20034;-78
2020/12/24 08:15:15;;;;;;;33.42;23.85;;;;;;;8.29;64.01;99890.50;5094210;28;20370;-81
2020/12/24 08:17:54;;;;;;;32.60;22.55;;;;;;;8.35;63.78;99881.19;5076698;28;20392;-81
2020/12/24 08:20:21;;;;;;;30.60;21.02;;;;;;;8.29;63.58;99862.38;5093042;28;20027;-79
2020/12/24 08:23:08;;;;;;;26.92;19.50;;;;;;;8.46;64.03;99875.66;5093301;28;20154;-79
2020/12/24 08:25:35;;;;;;;28.88;19.85;;;;;;;8.34;63.50;99864.56;5094319;28;20442;-78
2020/12/24 08:28:02;;;;;;;26.80;19.50;;;;;;;8.45;63.48;99845.06;5094366;28;20036;-79
2020/12/24 08:30:27;;;;;;;25.25;18.52;;;;;;;8.31;63.96;99824.56;5094155;28;20364;-79
2020/12/24 08:32:53;;;;;;;24.15;17.98;;;;;;;8.65;63.47;99867.53;5076730;28;20024;-78
2020/12/24 08:35:18;;;;;;;26.48;18.65;;;;;;;7.58;63.56;99686.44;5076065;28;20028;-81
2020/12/24 08:37:44;;;;;;;29.67;19.00;;;;;;;8.13;63.54;99777.28;5097170;28;20388;-77
2020/12/24 08:40:21;;;;;;;26.35;18.15;;;;;;;8.75;64.19;99867.41;5097653;28;20020;-80
2020/12/24 08:42:48;;;;;;;24.63;17.33;;;;;;;8.66;63.98;99840.22;5097657;28;20039;-81
2020/12/24 08:45:14;;;;;;;22.88;16.30;;;;;;;8.24;63.69;99769.13;5097613;28;20028;-77
2020/12/24 08:47:40;;;;;;;22.63;16.58;;;;;;;8.81;63.96;99854.44;5097844;28;20051;-81
2020/12/24 08:50:06;;;;;;;22.30;16.55;;;;;;;8.38;64.00;99773.84;5079734;28;20058;-79
2020/12/24 08:52:38;;;;;;;24.30;16.75;;;;;;;8.29;63.98;99765.03;5097726;28;20028;-79
2020/12/24 08:55:03;;;;;;;26.75;18.25;;;;;;;8.91;63.66;99843.78;5097511;28;20101;-80
2020/12/24 08:57:30;;;;;;;24.42;15.50;;;;;;;8.95;63.59;99845.13;5088474;23;20044;-79
2020/12/24 08:59:57;;;;;;;24.27;17.38;;;;;;;8.96;64.02;99841.50;5039419;28;20021;-79
2020/12/24 09:02:32;;;;;;;21.88;16.80;;;;;;;9.01;63.85;99841.03;5038948;28;20051;-76
2020/12/24 09:04:59;;;;;;;23.42;18.45;;;;;;;9.06;63.98;99841.38;5056986;28;20024;-78
2020/12/24 09:07:34;;;;;;;22.48;16.33;;;;;;;9.14;63.55;99836.13;5056858;28;20103;-77
2020/12/24 09:10:05;;;;;;;23.00;15.85;;;;;;;9.17;63.87;99833.97;5056841;28;20055;-78
2020/12/24 09:12:31;;;;;;;26.60;16.88;;;;;;;9.21;63.58;99839.75;5057167;28;20029;-80
2020/12/24 09:15:02;;;;;;;21.88;15.85;;;;;;;8.62;63.54;99746.78;5039327;28;20033;-79
2020/12/24 09:17:27;;;;;;;22.92;16.73;;;;;;;8.77;63.58;99753.06;5039223;28;20119;-77
2020/12/24 09:20:08;;;;;;;25.25;16.08;;;;;;;8.96;63.83;99756.41;5056727;28;20109;-77
2020/12/24 09:22:34;;;;;;;22.02;16.23;;;;;;;9.47;63.24;99816.72;5056702;28;20106;-78
2020/12/24 09:24:59;;;;;;;24.08;16.05;;;;;;;9.53;63.37;99805.53;5056733;28;20411;-77
2020/12/24 09:27:24;;;;;;;27.33;17.08;;;;;;;9.61;63.52;99812.59;5039043;28;20052;-77
2020/12/24 09:29:50;;;;;;;29.08;17.90;;;;;;;9.69;63.38;99798.63;5056769;28;20056;-78
2020/12/24 09:32:15;;;;;;;19.70;14.10;;;;;;;9.76;63.38;99802.25;5038937;28;20031;-80
2020/12/24 09:34:41;;;;;;;23.90;15.88;;;;;;;9.72;63.30;99793.03;5056686;28;20043;-78
2020/12/24 09:37:06;;;;;;;22.83;15.52;;;;;;;9.15;62.83;99685.81;5039185;28;20090;-79
2020/12/24 09:39:32;;;;;;;20.30;14.35;;;;;;;9.79;62.93;99772.91;5038721;28;20091;-80
2020/12/24 09:41:57;;;;;;;23.77;15.77;;;;;;;9.19;62.89;99665.22;5038905;28;20028;-79
2020/12/24 09:44:23;;;;;;;23.55;16.77;;;;;;;10.10;62.85;99802.03;5038673;28;20421;-78
2020/12/24 09:46:49;;;;;;;25.45;17.63;;;;;;;9.88;62.83;99756.91;5056398;28;20321;-78
2020/12/24 09:49:15;;;;;;;28.85;18.77;;;;;;;9.48;62.40;99683.13;5055141;28;20033;-77
2020/12/24 09:51:41;;;;;;;26.25;20.02;;;;;;;9.97;62.94;99754.25;5056324;28;20078;-76
2020/12/24 09:54:07;;;;;;;28.92;20.90;;;;;;;10.17;62.12;99769.50;5038296;28;20103;-78
2020/12/24 09:56:33;;;;;;;32.30;22.33;;;;;;;10.43;62.22;99795.72;5055967;28;20021;-77
2020/12/24 09:58:59;;;;;;;37.40;25.42;;;;;;;10.34;62.51;99767.66;5056101;28;20363;-80
2020/12/24 10:01:25;;;;;;;33.95;22.38;;;;;;;10.04;62.31;99684.00;5038044;28;20029;-76
2020/12/24 10:03:50;;;;;;;31.02;22.40;;;;;;;10.41;62.48;99729.06;5038385;28;20036;-77
2020/12/24 10:06:15;;;;;;;33.80;23.75;;;;;;;10.43;62.00;99715.69;5055844;28;20021;-78
2020/12/24 10:08:41;;;;;;;37.55;24.73;;;;;;;10.85;62.04;99773.41;5055895;28;20032;-77
2020/12/24 10:11:16;;;;;;;39.88;27.48;;;;;;;10.86;61.47;99761.84;5055688;28;20486;-77
2020/12/24 10:13:42;;;;;;;39.65;28.65;;;;;;;10.89;62.20;99761.47;5055775;28;20029;-80
2020/12/24 10:16:08;;;;;;;32.53;22.88;;;;;;;10.90;62.55;99792.19;5037855;28;20035;-76
2020/12/24 10:18:34;;;;;;;30.33;21.10;;;;;;;10.76;62.53;99738.28;5038134;28;20115;-77
2020/12/24 10:20:59;;;;;;;26.92;17.85;;;;;;;10.83;62.75;99738.41;5038083;28;20427;-78
2020/12/24 10:23:25;;;;;;;26.63;17.90;;;;;;;10.96;62.92;99753.69;5055591;28;20399;-78
2020/12/24 10:25:51;;;;;;;21.55;15.32;;;;;;;10.93;62.72;99735.53;5037721;28;20028;-76
2020/12/24 10:28:16;;;;;;;21.35;14.48;;;;;;;10.74;62.40;99690.09;5055230;28;20321;-78
2020/12/24 10:30:45;;;;;;;22.27;15.43;;;;;;;11.03;62.66;99736.13;5037785;28;20109;-76
2020/12/24 10:33:11;;;;;;;21.83;15.82;;;;;;;10.97;62.74;99708.59;5037481;28;20032;-77
2020/12/24 10:35:36;;;;;;;28.05;19.15;;;;;;;11.20;62.50;99740.31;5037694;28;20020;-77
2020/12/24 10:38:05;;;;;;;26.05;18.45;;;;;;;11.06;62.72;99707.53;5037683;28;20351;-78
2020/12/24 10:40:30;;;;;;;31.45;20.73;;;;;;;11.01;62.61;99695.84;5055017;28;20035;-76
2020/12/24 10:42:56;;;;;;;27.00;20.33;;;;;;;10.60;62.78;99635.41;5055211;28;20096;-77
2020/12/24 10:45:22;;;;;;;23.35;16.85;;;;;;;10.78;62.38;99657.06;5055151;28;20397;-78
2020/12/24 10:47:48;;;;;;;27.83;21.70;;;;;;;11.27;62.46;99725.41;5055441;28;20028;-75
2020/12/24 10:50:14;;;;;;;27.73;19.70;;;;;;;10.67;62.40;99615.22;5054799;28;20439;-79
2020/12/24 10:52:40;;;;;;;34.10;21.42;;;;;;;10.79;62.47;99627.00;5037293;28;20029;-78
2020/12/24 10:55:05;;;;;;;28.00;20.55;;;;;;;10.94;62.47;99637.63;5055033;28;20032;-77
2020/12/24 10:57:31;;;;;;;26.33;18.67;;;;;;;11.42;62.86;99705.09;5054524;28;20064;-75
2020/12/24 10:59:56;;;;;;;34.92;23.98;;;;;;;11.43;62.45;99698.81;5061448;23;20063;-77
2020/12/24 11:02:21;;;;;;;30.77;22.60;;;;;;;11.40;63.13;99683.31;5037208;28;20028;-78
2020/12/24 11:04:47;;;;;;;35.28;25.08;;;;;;;11.31;62.94;99671.19;5054817;28;20033;-76
2020/12/24 11:07:12;;;;;;;36.45;25.25;;;;;;;11.34;62.84;99673.47;5036970;28;20032;-75
2020/12/24 11:09:38;;;;;;;38.42;26.73;;;;;;;11.00;63.08;99625.50;5037078;28;20223;-77
2020/12/24 11:12:03;;;;;;;37.92;25.23;;;;;;;11.07;63.06;99637.00;5054729;28;20029;-75
2020/12/24 11:14:29;;;;;;;35.97;24.85;;;;;;;11.13;62.69;99631.84;5054589;28;20392;-76
2020/12/24 11:16:58;;;;;;;39.45;28.08;;;;;;;10.49;63.09;99525.75;5037137;28;20453;-76
2020/12/24 11:19:23;;;;;;;36.90;26.60;;;;;;;11.23;63.46;99642.19;5054413;28;20407;-76
2020/12/24 11:21:49;;;;;;;31.75;24.10;;;;;;;10.68;63.51;99553.50;5054707;28;20060;-77
2020/12/24 11:24:15;;;;;;;30.20;22.35;;;;;;;10.97;63.66;99580.97;5054557;28;20021;-78