Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:06:40;;;;;;;7.37;3.40;;;17.30;94.30;;;;;;20828366;28;20249;-64
2023/09/21 00:16:44;;;;;;;5.87;2.90;;;17.30;94.60;;;;;;20837328;28;20322;-64
2023/09/21 00:26:49;;;;;;;7.00;3.20;;;17.20;94.90;;;;;;20853321;28;20239;-63
2023/09/21 00:36:51;;;;;;;3.97;2.87;;;17.20;95.10;;;;;;20881600;28;20205;-64
2023/09/21 00:46:53;;;;;;;3.87;2.77;;;17.10;95.40;;;;;;20900786;28;20234;-63
2023/09/21 00:56:55;;;;;;;9.90;3.20;;;16.90;95.50;;;;;;20846193;28;20713;-64
2023/09/21 01:06:57;;;;;;;5.77;3.10;;;16.90;95.80;;;;;;20873990;28;20245;-64
2023/09/21 01:16:59;;;;;;;5.33;3.13;;;16.80;96.10;;;;;;20851004;28;20225;-64
2023/09/21 01:27:01;;;;;;;5.47;2.77;;;16.70;96.40;;;;;;20839634;28;20278;-64
2023/09/21 01:37:03;;;;;;;4.70;2.80;;;16.60;96.70;;;;;;20838695;28;20261;-63
2023/09/21 01:47:09;;;;;;;4.57;3.30;;;16.50;96.80;;;;;;20837866;28;20247;-64
2023/09/21 01:57:11;;;;;;;6.60;3.40;;;16.40;97.20;;;;;;20837317;28;20627;-65
2023/09/21 02:07:13;;;;;;;6.33;3.10;;;16.30;97.50;;;;;;20836306;28;20299;-64
2023/09/21 02:17:14;;;;;;;6.97;3.60;;;16.30;98.00;;;;;;20835674;28;20574;-63
2023/09/21 02:27:16;;;;;;;9.33;4.23;;;16.30;98.20;;;;;;20834682;28;20320;-63
2023/09/21 02:37:18;;;;;;;8.30;4.03;;;16.20;98.20;;;;;;20833861;28;20200;-63
2023/09/21 02:47:20;;;;;;;5.50;4.10;;;16.30;98.50;;;;;;20864151;28;20233;-65
2023/09/21 02:57:22;;;;;;;12.00;3.93;;;16.20;98.70;;;;;;20843558;28;20245;-63
2023/09/21 03:07:23;;;;;;;5.63;3.40;;;16.20;98.70;;;;;;20832317;28;20232;-63
2023/09/21 03:17:25;;;;;;;6.70;3.97;;;16.20;98.70;;;;;;20831199;28;20717;-64
2023/09/21 03:27:27;;;;;;;4.73;3.60;;;16.20;98.70;;;;;;20830423;28;20232;-64
2023/09/21 03:37:30;;;;;;;7.60;3.73;;;16.30;98.90;;;;;;20830675;28;20212;-64
2023/09/21 03:47:32;;;;;;;9.63;3.70;;;16.40;98.80;;;;;;20833009;28;20688;-63
2023/09/21 03:57:33;;;;;;;6.80;3.37;;;16.50;98.80;;;;;;20846172;28;20325;-66
2023/09/21 04:07:35;;;;;;;5.83;3.20;;;16.40;98.70;;;;;;20846241;28;20315;-65
2023/09/21 04:17:39;;;;;;;5.70;3.80;;;16.40;98.80;;;;;;20844968;28;20300;-64
2023/09/21 04:27:46;;;;;;;10.73;5.80;;;16.40;98.70;;;;;;20844034;28;20236;-64
2023/09/21 04:37:53;;;;;;;9.47;4.80;;;16.40;99.00;;;;;;20843963;28;20672;-63
2023/09/21 04:48:01;;;;;;;7.20;3.73;;;16.40;99.20;;;;;;20842591;28;20244;-63
2023/09/21 04:58:03;;;;;;;15.27;4.00;;;16.40;98.90;;;;;;20840882;28;20699;-64
2023/09/21 05:08:05;;;;;;;9.37;3.90;;;16.40;99.10;;;;;;20839640;28;20255;-65
2023/09/21 05:18:07;;;;;;;7.60;4.60;;;16.20;99.10;;;;;;20840256;28;20208;-66
2023/09/21 05:28:09;;;;;;;10.67;4.40;;;16.30;99.50;;;;;;20838363;28;20236;-64
2023/09/21 05:38:11;;;;;;;6.53;4.20;;;16.30;99.60;;;;;;20839104;28;20376;-65
2023/09/21 05:48:17;;;;;;;11.47;4.50;;;16.30;99.60;;;;;;20837771;28;20275;-65
2023/09/21 05:58:19;;;;;;;10.77;5.00;;;16.40;99.60;;;;;;20836851;28;20229;-65
2023/09/21 06:08:21;;;;;;;12.93;4.37;;;16.20;99.60;;;;;;20835800;28;20237;-64
2023/09/21 06:18:23;;;;;;;12.77;4.60;;;16.30;99.80;;;;;;20834839;28;20212;-65
2023/09/21 06:28:25;;;;;;;9.70;4.63;;;16.50;99.70;;;;;;20834067;28;20234;-66
2023/09/21 06:38:27;;;;;;;10.07;4.47;;;16.60;99.60;;;;;;20833717;28;20222;-66
2023/09/21 06:48:28;;;;;;;14.40;5.23;;;16.80;99.50;;;;;;20832659;28;20234;-66
2023/09/21 06:58:30;;;;;;;14.67;7.33;;;16.80;99.40;;;;;;20832154;28;20282;-66
2023/09/21 07:08:32;;;;;;;19.07;5.20;;;16.90;99.50;;;;;;20831803;28;20247;-65
2023/09/21 07:18:36;;;;;;;25.37;5.30;;;16.90;99.50;;;;;;20831063;28;20293;-65
2023/09/21 07:28:38;;;;;;;15.70;6.07;;;17.10;99.60;;;;;;20830010;28;20233;-66
2023/09/21 07:38:40;;;;;;;12.80;4.87;;;17.40;99.20;;;;;;20830110;28;20218;-65
2023/09/21 07:48:43;;;;;;;12.33;5.03;;;17.50;99.10;;;;;;20829484;28;20627;-66
2023/09/21 07:58:45;;;;;;;25.67;5.37;;;17.60;99.20;;;;;;20828515;28;20244;-65
2023/09/21 08:08:47;;;;;;;17.60;5.10;;;17.90;99.00;;;;;;20828548;28;20274;-65
2023/09/21 08:18:49;;;;;;;18.20;4.90;;;18.20;98.80;;;;;;20828063;28;20615;-64
2023/09/21 08:28:52;;;;;;;8.23;4.43;;;18.30;98.60;;;;;;20827423;28;20275;-66
2023/09/21 08:38:54;;;;;;;8.93;4.87;;;18.50;98.70;;;;;;20839257;28;20288;-65
2023/09/21 08:48:59;;;;;;;13.20;5.87;;;19.00;98.50;;;;;;20841997;28;20594;-65
2023/09/21 08:59:03;;;;;;;12.93;5.40;;;19.30;98.40;;;;;;20841160;28;20669;-66
2023/09/21 09:09:06;;;;;;;11.13;4.80;;;19.80;98.20;;;;;;20840430;28;20232;-66
2023/09/21 09:19:09;;;;;;;10.40;4.03;;;20.40;97.40;;;;;;20839713;28;20218;-66
2023/09/21 09:29:15;;;;;;;6.00;4.50;;;20.70;96.80;;;;;;20839030;28;20237;-66
2023/09/21 09:39:23;;;;;;;12.00;4.77;;;21.00;96.40;;;;;;20838888;28;20315;-66
2023/09/21 09:49:28;;;;;;;11.83;4.10;;;21.20;95.90;;;;;;20836488;28;20603;-66
2023/09/21 09:59:35;;;;;;;13.40;4.83;;;21.40;95.40;;;;;;20836821;28;20783;-66
2023/09/21 10:09:37;;;;;;;15.27;4.10;;;21.80;94.80;;;;;;20836353;28;20721;-66
2023/09/21 10:19:39;;;;;;;6.93;3.40;;;22.10;94.00;;;;;;20835334;28;20219;-66
2023/09/21 10:29:42;;;;;;;10.90;6.20;;;22.30;93.50;;;;;;20834678;28;20232;-65
2023/09/21 10:39:47;;;;;;;16.00;6.40;;;22.30;92.90;;;;;;20833893;28;20205;-65
2023/09/21 10:49:49;;;;;;;18.80;5.07;;;22.40;92.60;;;;;;20832567;28;20236;-66
2023/09/21 10:59:53;;;;;;;11.43;4.33;;;22.40;92.20;;;;;;20831251;28;20207;-65
2023/09/21 11:10:14;;;;;;;16.10;5.67;;;22.60;92.00;;;;;;20831233;28;20274;-66
2023/09/21 11:20:18;;;;;;;8.70;3.33;;;22.80;91.70;;;;;;20830158;28;20652;-67
2023/09/21 11:30:22;;;;;;;17.67;4.10;;;22.90;91.60;;;;;;20830299;28;20254;-66
2023/09/21 11:40:26;;;;;;;8.43;3.10;;;22.90;91.40;;;;;;20830155;28;20208;-67
2023/09/21 11:50:32;;;;;;;10.27;4.80;;;23.10;91.20;;;;;;20829001;28;20241;-66
2023/09/21 12:00:45;;;;;;;13.63;4.67;;;23.30;90.60;;;;;;20828873;28;20643;-67
2023/09/21 12:10:52;;;;;;;20.97;8.10;;;23.30;90.10;;;;;;20835520;28;20244;-65
2023/09/21 12:21:00;;;;;;;15.47;5.07;;;23.50;89.00;;;;;;20845126;28;20204;-65
2023/09/21 12:31:02;;;;;;;11.20;3.37;;;23.80;88.40;;;;;;20843961;28;20267;-65
2023/09/21 12:41:05;;;;;;;8.33;3.60;;;23.90;86.90;;;;;;20842772;28;20296;-67
2023/09/21 12:51:07;;;;;;;12.50;3.17;;;24.00;84.80;;;;;;20841425;28;20240;-69
2023/09/21 13:01:09;;;;;;;3.83;2.40;;;24.10;83.00;;;;;;20841751;28;20217;-67
2023/09/21 13:11:11;;;;;;;25.30;14.30;;;24.30;80.70;;;;;;20840952;28;20271;-66
2023/09/21 13:21:15;;;;;;;5.90;2.40;;;24.30;78.90;;;;;;20840107;28;20300;-67
2023/09/21 13:31:22;;;;;;;5.47;2.93;;;24.40;77.90;;;;;;20839463;28;20596;-67
2023/09/21 13:41:24;;;;;;;11.03;6.50;;;24.30;79.60;;;;;;20838598;28;20299;-67
2023/09/21 13:51:26;;;;;;;9.20;2.50;;;24.30;80.30;;;;;;20837892;28;20235;-66
2023/09/21 14:01:28;;;;;;;9.27;3.03;;;24.30;81.10;;;;;;20836967;28;20278;-67
2023/09/21 14:11:30;;;;;;;9.17;2.57;;;24.30;81.90;;;;;;20836153;28;20726;-67
2023/09/21 14:21:31;;;;;;;13.63;4.27;;;24.30;82.80;;;;;;20835599;28;20215;-67
2023/09/21 14:31:33;;;;;;;9.83;2.83;;;24.20;83.80;;;;;;20833857;28;20597;-66
2023/09/21 14:41:35;;;;;;;10.73;3.07;;;;;;;;;;20833790;28;20212;-66
2023/09/21 14:51:38;;;;;;;10.83;2.90;;;;;;;;;;20833305;28;20331;-66
2023/09/21 15:01:40;;;;;;;6.40;2.90;;;;;;;;;;20831177;28;20209;-66
2023/09/21 15:11:43;;;;;;;9.03;3.00;;;;;;;;;;20831677;28;20587;-66
2023/09/21 15:21:45;;;;;;;9.83;3.20;;;;;;;;;;20831299;28;20552;-66
2023/09/21 15:31:48;;;;;;;9.43;2.70;;;24.10;84.60;;;;;;20830574;28;20667;-66
2023/09/21 15:41:54;;;;;;;7.33;3.13;;;24.60;84.10;;;;;;20830112;28;20208;-66
2023/09/21 15:51:58;;;;;;;5.97;3.07;;;24.40;84.00;;;;;;20829957;28;20601;-65
2023/09/21 16:02:00;;;;;;;13.10;5.10;;;24.30;85.00;;;;;;20829479;28;20295;-65
2023/09/21 16:12:02;;;;;;;14.30;4.40;;;24.10;85.60;;;;;;20828389;28;20209;-69
2023/09/21 16:22:04;;;;;;;7.83;3.17;;;24.00;86.10;;;;;;20828455;28;20200;-66
2023/09/21 16:32:06;;;;;;;8.10;3.17;;;23.80;86.20;;;;;;20828060;28;20300;-66
2023/09/21 16:42:08;;;;;;;8.03;3.33;;;23.80;87.00;;;;;;20827603;28;20597;-74
2023/09/21 16:52:10;;;;;;;10.63;3.23;;;23.70;88.20;;;;;;20827521;28;20244;-75
2023/09/21 17:02:12;;;;;;;6.40;3.70;;;23.60;89.10;;;;;;20840996;28;20319;-76
2023/09/21 17:12:14;;;;;;;7.97;3.73;;;23.50;90.10;;;;;;20840940;28;20559;-76
2023/09/21 17:22:20;;;;;;;8.40;3.73;;;23.40;90.50;;;;;;20840565;28;20235;-69
2023/09/21 17:32:21;;;;;;;8.30;3.53;;;23.30;90.90;;;;;;20839638;28;20204;-71
2023/09/21 17:42:24;;;;;;;18.73;4.33;;;23.20;91.20;;;;;;20838755;28;20232;-72
2023/09/21 17:52:25;;;;;;;11.40;3.33;;;23.10;91.40;;;;;;20838100;28;20232;-73
2023/09/21 18:02:32;;;;;;;13.20;3.23;;;23.00;91.50;;;;;;20872276;28;20698;-72
2023/09/21 18:12:35;;;;;;;8.97;3.30;;;23.00;91.80;;;;;;20917576;28;20218;-73
2023/09/21 18:22:37;;;;;;;10.27;3.97;;;22.90;92.00;;;;;;20855470;28;20741;-72
2023/09/21 18:32:39;;;;;;;12.00;3.90;;;22.70;92.60;;;;;;20870854;28;20231;-71
2023/09/21 18:42:41;;;;;;;12.73;3.77;;;22.60;93.00;;;;;;20888595;28;20259;-68
2023/09/21 18:52:43;;;;;;;7.23;4.00;;;22.50;93.80;;;;;;20833259;28;20251;-68
2023/09/21 19:02:45;;;;;;;14.43;4.70;;;22.30;94.30;;;;;;20884363;28;20588;-68
2023/09/21 19:12:48;;;;;;;12.57;4.17;;;22.30;94.70;;;;;;20914202;28;20208;-71
2023/09/21 19:22:51;;;;;;;8.17;3.97;;;22.20;94.90;;;;;;20913431;28;20330;-70
2023/09/21 19:32:52;;;;;;;13.03;4.13;;;22.10;95.20;;;;;;20893787;28;20212;-70
2023/09/21 19:42:54;;;;;;;6.90;3.90;;;22.10;95.50;;;;;;20828653;28;20723;-71
2023/09/21 19:52:56;;;;;;;7.87;1.77;;;22.00;95.90;;;;;;20828749;28;20251;-69
2023/09/21 20:02:58;;;;;;;3.37;1.60;;;21.90;95.60;;;;;;20828266;28;20231;-73
2023/09/21 20:13:00;;;;;;;4.13;1.20;;;20.70;98.20;;;;;;20828607;28;20682;-72
2023/09/21 20:23:02;;;;;;;3.17;1.00;;;20.10;99.40;;;;;;20828047;28;20232;-70
2023/09/21 20:33:04;;;;;;;2.00;0.77;;;19.60;99.90;;;;;;20857219;28;20210;-74
2023/09/21 20:43:06;;;;;;;2.10;0.83;;;19.10;99.90;;;;;;20925354;28;20240;-69
2023/09/21 20:53:08;;;;;;;2.53;0.90;;;18.80;99.90;;;;;;20925177;28;20243;-70
2023/09/21 21:03:10;;;;;;;1.53;0.83;;;18.80;99.90;;;;;;20923921;28;20318;-70
2023/09/21 21:13:12;;;;;;;1.17;0.97;;;18.40;99.90;;;;;;20923098;28;20204;-70
2023/09/21 21:23:14;;;;;;;2.20;0.90;;;18.30;99.90;;;;;;20918727;28;20529;-69
2023/09/21 21:33:16;;;;;;;1.23;0.80;;;18.80;99.90;;;;;;20921999;28;20212;-70
2023/09/21 21:43:18;;;;;;;0.97;0.80;;;18.50;99.90;;;;;;20921077;28;20773;-68
2023/09/21 21:53:19;;;;;;;1.37;0.90;;;18.60;99.90;;;;;;20920700;28;20313;-68
2023/09/21 22:03:21;;;;;;;1.07;0.80;;;18.70;99.90;;;;;;20919581;28;20326;-68
2023/09/21 22:13:23;;;;;;;1.80;0.90;;;18.70;99.90;;;;;;20918987;28;20310;-70
2023/09/21 22:23:26;;;;;;;2.57;0.90;;;18.80;99.90;;;;;;20918528;28;20261;-69
2023/09/21 22:33:28;;;;;;;1.23;0.73;;;18.70;99.90;;;;;;20916264;28;20211;-75
2023/09/21 22:43:31;;;;;;;1.57;0.87;;;18.60;99.90;;;;;;20916659;28;20247;-73
2023/09/21 22:53:35;;;;;;;1.23;0.80;;;18.60;99.90;;;;;;20914142;28;20265;-68
2023/09/21 23:03:37;;;;;;;1.93;0.80;;;18.70;99.90;;;;;;20915283;28;20231;-68
2023/09/21 23:13:39;;;;;;;2.37;0.80;;;18.60;99.90;;;;;;20915107;28;20668;-68
2023/09/21 23:23:42;;;;;;;0.57;0.50;;;18.50;99.90;;;;;;20914191;28;20645;-72
2023/09/21 23:33:44;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;20913480;28;20214;-70
2023/09/21 23:43:46;;;;;;;1.77;0.90;;;18.40;99.90;;;;;;20911204;28;20239;-73
2023/09/21 23:53:48;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;20912000;28;20235;-73
