Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:51;;;;;;;11.55;8.55;;;23.00;36.10;;;;;;5039884;28;20611;-60
2021/11/20 00:03:19;;;;;;;10.37;7.90;;;23.00;36.10;;;;;;5060182;28;20587;-60
2021/11/20 00:05:50;;;;;;;10.60;7.82;;;23.00;36.20;;;;;;5062961;28;20063;-60
2021/11/20 00:08:19;;;;;;;10.65;7.82;;;23.00;36.20;;;;;;5065364;28;20109;-60
2021/11/20 00:10:52;;;;;;;15.15;7.78;;;23.00;36.20;;;;;;5060876;28;20054;-61
2021/11/20 00:13:20;;;;;;;12.32;7.90;;;23.00;36.20;;;;;;5054251;28;20051;-60
2021/11/20 00:15:52;;;;;;;9.80;7.22;;;23.00;36.20;;;;;;5063941;28;20048;-60
2021/11/20 00:18:21;;;;;;;9.07;7.03;;;23.00;36.30;;;;;;5044312;28;20087;-60
2021/11/20 00:20:55;;;;;;;10.43;7.38;;;23.00;36.30;;;;;;5040100;28;20669;-61
2021/11/20 00:23:31;;;;;;;11.60;7.40;;;23.00;36.30;;;;;;5033467;28;20052;-60
2021/11/20 00:26:00;;;;;;;11.10;7.80;;;23.00;36.30;;;;;;5064109;28;20081;-60
2021/11/20 00:28:41;;;;;;;11.07;7.78;;;23.00;36.30;;;;;;5063748;28;20139;-60
2021/11/20 00:31:15;;;;;;;8.70;6.63;;;23.00;36.30;;;;;;5057764;28;20048;-61
2021/11/20 00:33:43;;;;;;;10.93;7.63;;;23.00;36.30;;;;;;5039600;28;20468;-60
2021/11/20 00:36:11;;;;;;;10.85;7.43;;;22.90;36.20;;;;;;5044122;28;20079;-61
2021/11/20 00:38:40;;;;;;;12.10;7.43;;;23.00;36.30;;;;;;5044612;28;20063;-60
2021/11/20 00:41:12;;;;;;;9.57;7.18;;;22.90;36.80;;;;;;5044138;28;20056;-60
2021/11/20 00:43:42;;;;;;;9.73;7.50;;;23.00;36.30;;;;;;5056795;28;20143;-61
2021/11/20 00:46:09;;;;;;;11.35;7.75;;;23.00;36.30;;;;;;5067780;28;20044;-62
2021/11/20 00:48:37;;;;;;;8.35;7.10;;;22.90;36.30;;;;;;5068212;28;20078;-60
2021/11/20 00:51:08;;;;;;;10.13;7.65;;;23.00;36.30;;;;;;5063416;28;20055;-60
2021/11/20 00:53:36;;;;;;;9.75;7.93;;;22.90;36.30;;;;;;5049703;28;20056;-60
2021/11/20 00:56:05;;;;;;;10.40;7.32;;;22.90;36.30;;;;;;5047204;28;20052;-61
2021/11/20 00:58:33;;;;;;;9.88;7.28;;;22.90;36.30;;;;;;5047345;28;20953;-60
2021/11/20 01:01:03;;;;;;;9.48;7.75;;;22.90;36.30;;;;;;5046161;28;20062;-60
2021/11/20 01:03:30;;;;;;;9.85;7.35;;;22.90;36.30;;;;;;5044855;28;20040;-61
2021/11/20 01:05:58;;;;;;;12.43;8.18;;;23.00;36.30;;;;;;5047939;28;20049;-60
2021/11/20 01:08:30;;;;;;;12.70;7.68;;;22.90;36.30;;;;;;5046858;28;20129;-60
2021/11/20 01:11:08;;;;;;;9.65;7.47;;;22.90;36.30;;;;;;5046164;28;20102;-61
2021/11/20 01:13:35;;;;;;;10.80;6.72;;;22.90;36.40;;;;;;5062809;28;20143;-60
2021/11/20 01:16:06;;;;;;;9.35;6.85;;;22.90;36.30;;;;;;5063833;28;20080;-60
2021/11/20 01:18:33;;;;;;;11.15;8.00;;;22.90;36.30;;;;;;5047196;28;20049;-60
2021/11/20 01:21:02;;;;;;;8.57;6.53;;;22.90;36.30;;;;;;5043607;28;20060;-60
2021/11/20 01:23:31;;;;;;;10.82;8.07;;;22.90;36.30;;;;;;5047995;28;20052;-60
2021/11/20 01:26:00;;;;;;;9.93;6.95;;;22.90;36.30;;;;;;5046462;28;20596;-60
2021/11/20 01:28:33;;;;;;;9.63;7.57;;;22.90;36.30;;;;;;5047131;28;20087;-61
2021/11/20 01:31:04;;;;;;;9.98;7.10;;;22.90;36.30;;;;;;5044835;28;20052;-60
2021/11/20 01:33:33;;;;;;;8.95;6.95;;;22.90;36.30;;;;;;5054659;28;20251;-61
2021/11/20 01:36:00;;;;;;;10.73;7.53;;;22.90;36.20;;;;;;5066689;28;20055;-61
2021/11/20 01:38:28;;;;;;;9.63;7.40;;;22.90;36.30;;;;;;5067967;28;20439;-61
2021/11/20 01:40:56;;;;;;;10.52;7.45;;;22.90;36.30;;;;;;5062432;28;20132;-61
2021/11/20 01:43:23;;;;;;;8.85;6.97;;;22.90;36.30;;;;;;5044328;28;20125;-61
2021/11/20 01:45:55;;;;;;;9.63;6.65;;;22.90;36.30;;;;;;5046304;28;20070;-61
2021/11/20 01:48:55;;;;;;;11.27;7.68;;;22.90;36.30;;;;;;5046851;28;20048;-61
2021/11/20 01:51:29;;;;;;;10.82;7.68;;;22.90;36.30;;;;;;5046274;28;20048;-61
2021/11/20 01:54:31;;;;;;;9.13;6.90;;;22.90;36.30;;;;;;5059105;28;20084;-61
2021/11/20 01:57:26;;;;;;;10.10;7.70;;;22.90;36.30;;;;;;5064674;28;20048;-61
2021/11/20 02:00:10;;;;;;;10.70;7.32;;;22.80;36.30;;;;;;5064554;28;20104;-61
2021/11/20 02:02:50;;;;;;;9.00;6.95;;;22.80;36.30;;;;;;5048461;28;20105;-61
2021/11/20 02:05:40;;;;;;;11.07;7.57;;;22.90;36.40;;;;;;5046427;28;20109;-61
2021/11/20 02:08:47;;;;;;;9.52;7.47;;;22.80;36.30;;;;;;5047109;28;20097;-61
2021/11/20 02:11:25;;;;;;;8.75;6.45;;;22.80;36.30;;;;;;5041137;28;20079;-61
2021/11/20 02:13:53;;;;;;;9.43;6.75;;;22.80;36.30;;;;;;5064030;28;20084;-61
2021/11/20 02:16:29;;;;;;;9.95;7.55;;;22.80;36.30;;;;;;5060280;28;20110;-61
2021/11/20 02:18:59;;;;;;;9.73;6.95;;;22.80;36.30;;;;;;5046308;28;20053;-61
2021/11/20 02:21:39;;;;;;;9.07;7.18;;;22.80;36.30;;;;;;5045272;28;20056;-61
2021/11/20 02:24:06;;;;;;;9.38;7.03;;;22.80;36.40;;;;;;5061298;28;20048;-61
2021/11/20 02:26:33;;;;;;;10.02;7.25;;;22.80;36.40;;;;;;5065502;28;20060;-61
2021/11/20 02:29:03;;;;;;;8.60;6.30;;;22.80;36.40;;;;;;5065387;28;20114;-61
2021/11/20 02:31:51;;;;;;;8.18;6.40;;;22.80;36.40;;;;;;5061916;28;20265;-61
2021/11/20 02:34:21;;;;;;;9.80;7.28;;;22.80;36.40;;;;;;5044806;28;20192;-61
2021/11/20 02:36:49;;;;;;;8.65;6.95;;;22.80;36.40;;;;;;5045526;28;20945;-61
2021/11/20 02:39:21;;;;;;;9.45;7.30;;;22.80;36.40;;;;;;5045415;28;20492;-61
2021/11/20 02:41:52;;;;;;;10.48;7.85;;;22.80;36.40;;;;;;5040440;28;20048;-61
2021/11/20 02:44:21;;;;;;;8.48;6.35;;;22.80;36.40;;;;;;5062439;28;20044;-60
2021/11/20 02:46:52;;;;;;;8.18;6.43;;;22.80;36.40;;;;;;5066272;28;20094;-61
2021/11/20 02:49:21;;;;;;;9.43;6.93;;;22.80;36.40;;;;;;5065765;28;20052;-61
2021/11/20 02:51:53;;;;;;;9.57;7.55;;;22.80;36.40;;;;;;5059369;28;20056;-60
2021/11/20 02:54:26;;;;;;;8.15;5.90;;;22.80;36.40;;;;;;5043728;28;20902;-60
2021/11/20 02:57:20;;;;;;;8.35;6.68;;;22.80;36.50;;;;;;5045212;28;20053;-60
2021/11/20 02:59:47;;;;;;;7.82;6.35;;;22.70;36.40;;;;;;5045139;28;20506;-60
2021/11/20 03:02:15;;;;;;;10.18;6.82;;;22.70;36.50;;;;;;5036283;28;21046;-60
2021/11/20 03:04:43;;;;;;;8.73;6.63;;;22.70;36.50;;;;;;5043255;28;20048;-60
2021/11/20 03:07:11;;;;;;;10.02;6.93;;;22.70;36.50;;;;;;5045518;28;20135;-60
2021/11/20 03:09:38;;;;;;;9.18;6.57;;;22.70;36.50;;;;;;5027171;28;20467;-61
2021/11/20 03:12:10;;;;;;;8.27;5.85;;;22.70;36.50;;;;;;5049499;28;20052;-61
2021/11/20 03:14:37;;;;;;;9.40;6.80;;;22.70;36.40;;;;;;5064729;28;20059;-61
2021/11/20 03:17:07;;;;;;;9.32;6.45;;;22.70;36.50;;;;;;5053623;28;20442;-60
2021/11/20 03:19:38;;;;;;;9.13;6.53;;;22.80;36.50;;;;;;5045019;28;20480;-60
2021/11/20 03:22:10;;;;;;;9.05;6.28;;;22.70;36.50;;;;;;5042069;28;20105;-61
2021/11/20 03:24:38;;;;;;;8.13;6.15;;;22.70;36.40;;;;;;5065768;28;20465;-60
2021/11/20 03:27:05;;;;;;;8.45;6.32;;;22.70;36.40;;;;;;5064441;28;20088;-60
2021/11/20 03:29:33;;;;;;;8.07;6.18;;;22.80;36.50;;;;;;5047577;28;20437;-60
2021/11/20 03:32:04;;;;;;;8.30;6.55;;;22.80;36.40;;;;;;5046439;28;20045;-61
2021/11/20 03:34:33;;;;;;;8.40;6.47;;;22.80;36.40;;;;;;5024713;28;20909;-60
2021/11/20 03:37:01;;;;;;;8.15;6.13;;;22.70;36.40;;;;;;5024910;28;20053;-61
2021/11/20 03:39:28;;;;;;;7.45;6.30;;;22.70;36.40;;;;;;5024513;28;20067;-60
2021/11/20 03:41:56;;;;;;;6.90;5.65;;;22.70;36.40;;;;;;5033730;28;20117;-60
2021/11/20 03:44:24;;;;;;;9.90;6.65;;;22.70;36.40;;;;;;5063305;28;20058;-61
2021/11/20 03:46:51;;;;;;;7.90;5.95;;;22.70;36.50;;;;;;5064476;28;20136;-60
2021/11/20 03:49:19;;;;;;;7.55;5.38;;;22.70;36.50;;;;;;5064386;28;21132;-60
2021/11/20 03:51:46;;;;;;;8.68;6.53;;;22.70;36.50;;;;;;5048423;28;20044;-60
2021/11/20 03:54:14;;;;;;;7.20;5.72;;;22.70;36.50;;;;;;5042444;28;20088;-60
2021/11/20 03:56:41;;;;;;;7.25;5.93;;;22.70;36.50;;;;;;5044267;28;20501;-61
2021/11/20 03:59:09;;;;;;;6.45;5.75;;;22.70;36.50;;;;;;5044535;28;20442;-61
2021/11/20 04:01:43;;;;;;;7.88;5.93;;;22.70;36.50;;;;;;5026259;28;20143;-61
2021/11/20 04:04:10;;;;;;;7.18;5.47;;;22.70;36.50;;;;;;5061161;28;20519;-60
2021/11/20 04:06:38;;;;;;;7.63;6.10;;;22.70;36.50;;;;;;5064114;28;20051;-61
2021/11/20 04:09:12;;;;;;;8.63;6.75;;;22.70;36.50;;;;;;5065079;28;20457;-61
2021/11/20 04:11:41;;;;;;;7.57;5.88;;;22.70;36.50;;;;;;5053544;28;20059;-61
2021/11/20 04:14:09;;;;;;;8.73;5.93;;;22.60;36.50;;;;;;5067561;28;20087;-61
2021/11/20 04:16:37;;;;;;;6.80;5.43;;;22.70;36.50;;;;;;5062942;28;20056;-61
2021/11/20 04:19:05;;;;;;;7.63;5.55;;;22.60;36.50;;;;;;5046562;28;20047;-61
2021/11/20 04:21:33;;;;;;;8.32;5.75;;;22.60;36.50;;;;;;5031845;28;20129;-61
2021/11/20 04:24:01;;;;;;;8.45;5.53;;;22.60;36.50;;;;;;5046803;28;20141;-61
2021/11/20 04:26:28;;;;;;;6.53;5.70;;;22.60;36.50;;;;;;5050690;28;20052;-61
2021/11/20 04:28:56;;;;;;;7.65;5.15;;;22.60;36.50;;;;;;5050566;28;20056;-61
2021/11/20 04:31:24;;;;;;;7.25;5.60;;;22.60;36.60;;;;;;5046059;28;20145;-61
2021/11/20 04:33:53;;;;;;;7.40;5.90;;;22.60;36.60;;;;;;5063251;28;20462;-61
2021/11/20 04:36:22;;;;;;;7.13;5.88;;;22.60;36.60;;;;;;5070985;28;20059;-61
2021/11/20 04:38:50;;;;;;;8.90;6.13;;;22.60;36.60;;;;;;5070209;28;20059;-61
2021/11/20 04:41:18;;;;;;;7.57;5.97;;;22.60;36.60;;;;;;5063363;28;20487;-61
2021/11/20 04:43:47;;;;;;;8.00;5.60;;;22.60;36.60;;;;;;5046107;28;20126;-61
2021/11/20 04:46:16;;;;;;;7.22;4.97;;;22.60;36.60;;;;;;5050762;28;20655;-61
2021/11/20 04:48:43;;;;;;;6.95;5.78;;;22.60;36.60;;;;;;5050398;28;20532;-61
2021/11/20 04:51:11;;;;;;;6.28;5.30;;;22.60;36.60;;;;;;5048781;28;20052;-61
2021/11/20 04:53:43;;;;;;;7.00;5.70;;;22.60;36.60;;;;;;5051604;28;20109;-61
2021/11/20 04:56:12;;;;;;;6.47;5.18;;;22.60;36.60;;;;;;5051679;28;20495;-61
2021/11/20 04:58:40;;;;;;;6.78;5.40;;;22.60;36.60;;;;;;5050370;28;20218;-61
2021/11/20 05:01:08;;;;;;;7.07;5.35;;;22.60;36.60;;;;;;5032825;28;20075;-61
2021/11/20 05:03:37;;;;;;;6.50;5.10;;;22.60;36.60;;;;;;5052141;28;20068;-60
2021/11/20 05:06:04;;;;;;;6.82;5.05;;;22.60;36.60;;;;;;5051330;28;20056;-60
2021/11/20 05:08:32;;;;;;;7.38;5.22;;;22.60;36.60;;;;;;5050649;28;20055;-60
2021/11/20 05:10:59;;;;;;;7.15;5.40;;;22.60;36.50;;;;;;5049032;28;20052;-62
2021/11/20 05:13:28;;;;;;;6.15;5.10;;;22.60;36.50;;;;;;5053783;28;20174;-63
2021/11/20 05:15:57;;;;;;;7.05;5.40;;;22.60;36.50;;;;;;5063912;28;20052;-62
2021/11/20 05:18:26;;;;;;;6.55;4.90;;;22.60;36.50;;;;;;5050561;28;20052;-60
2021/11/20 05:20:55;;;;;;;7.40;5.82;;;22.60;36.50;;;;;;5047594;28;20092;-61
2021/11/20 05:23:23;;;;;;;5.97;5.37;;;22.60;36.50;;;;;;5061135;28;20058;-60
2021/11/20 05:25:51;;;;;;;6.85;5.13;;;22.60;36.50;;;;;;5065290;28;20054;-60
2021/11/20 05:28:18;;;;;;;6.32;5.18;;;22.60;36.50;;;;;;5066743;28;20047;-60
2021/11/20 05:30:48;;;;;;;5.53;4.80;;;22.60;36.50;;;;;;5063382;28;20077;-61
2021/11/20 05:33:33;;;;;;;7.78;5.28;;;22.60;36.50;;;;;;5041770;28;20151;-60
2021/11/20 05:36:01;;;;;;;5.95;4.93;;;22.60;36.50;;;;;;5045151;28;20053;-60
2021/11/20 05:38:29;;;;;;;6.80;4.97;;;22.60;36.50;;;;;;5046810;28;20044;-60
2021/11/20 05:40:58;;;;;;;5.72;4.88;;;22.50;36.50;;;;;;5044745;28;20052;-61
2021/11/20 05:43:25;;;;;;;6.47;4.50;;;22.50;36.50;;;;;;5045978;28;20052;-60
2021/11/20 05:45:56;;;;;;;7.70;5.32;;;22.60;36.50;;;;;;5046537;28;20127;-60
2021/11/20 05:48:23;;;;;;;5.72;5.03;;;22.50;36.50;;;;;;5046622;28;20946;-60
2021/11/20 05:50:51;;;;;;;6.85;5.07;;;22.50;36.50;;;;;;5044021;28;20048;-60
2021/11/20 05:53:21;;;;;;;6.75;5.15;;;22.50;36.60;;;;;;5057366;28;20575;-60
2021/11/20 05:55:51;;;;;;;5.88;5.07;;;22.60;36.60;;;;;;5066490;28;20087;-60
2021/11/20 05:58:20;;;;;;;7.30;4.85;;;22.60;36.60;;;;;;5066646;28;20105;-62
2021/11/20 06:00:52;;;;;;;5.00;4.35;;;22.50;36.50;;;;;;5045443;28;20459;-61
2021/11/20 06:03:21;;;;;;;5.07;4.55;;;22.50;36.50;;;;;;5045329;28;20056;-60
2021/11/20 06:05:49;;;;;;;7.18;5.00;;;22.50;36.60;;;;;;5045925;28;20091;-61
2021/11/20 06:08:17;;;;;;;4.90;4.40;;;22.50;36.60;;;;;;5047007;28;20135;-60
2021/11/20 06:10:45;;;;;;;6.05;4.60;;;22.50;36.50;;;;;;5045379;28;20080;-61
2021/11/20 06:13:13;;;;;;;5.35;4.22;;;22.50;36.40;;;;;;5055476;28;20066;-61
2021/11/20 06:15:41;;;;;;;6.70;4.90;;;22.50;36.30;;;;;;5065972;28;20052;-61
2021/11/20 06:18:09;;;;;;;6.10;4.68;;;22.50;36.20;;;;;;5026186;28;20056;-61
2021/11/20 06:20:38;;;;;;;7.35;5.13;;;22.50;36.10;;;;;;5025039;28;20106;-61
2021/11/20 06:23:23;;;;;;;6.90;5.30;;;22.50;36.00;;;;;;5037214;28;20059;-61
2021/11/20 06:25:51;;;;;;;6.68;4.82;;;22.50;35.90;;;;;;5046043;28;20102;-61
2021/11/20 06:28:18;;;;;;;4.82;4.25;;;22.60;35.80;;;;;;5045476;28;20056;-61
2021/11/20 06:30:46;;;;;;;6.55;4.93;;;22.60;35.70;;;;;;5043798;28;20087;-61
2021/11/20 06:33:13;;;;;;;10.93;6.75;;;22.60;35.50;;;;;;5045098;28;20047;-61
2021/11/20 06:35:40;;;;;;;7.70;6.07;;;22.70;35.40;;;;;;5065099;28;20153;-60
2021/11/20 06:38:07;;;;;;;8.00;5.47;;;22.70;35.30;;;;;;5065570;28;20101;-61
2021/11/20 06:40:38;;;;;;;7.20;5.32;;;22.80;35.20;;;;;;5065088;28;20073;-61
2021/11/20 06:43:07;;;;;;;8.45;5.80;;;22.80;35.10;;;;;;5049134;28;20150;-62
2021/11/20 06:45:38;;;;;;;5.90;4.90;;;22.90;35.00;;;;;;5045276;28;20769;-61
2021/11/20 06:48:06;;;;;;;7.65;5.47;;;22.90;34.90;;;;;;5045635;28;20498;-61
2021/11/20 06:50:36;;;;;;;7.05;5.50;;;23.00;34.80;;;;;;5045275;28;20460;-61
2021/11/20 06:53:06;;;;;;;7.47;5.70;;;23.00;34.70;;;;;;5047078;28;20795;-60
2021/11/20 06:55:35;;;;;;;7.07;5.43;;;23.10;35.20;;;;;;5065270;28;20056;-61
2021/11/20 06:58:20;;;;;;;7.80;5.38;;;23.20;34.60;;;;;;5065801;28;20603;-61
2021/11/20 07:00:53;;;;;;;6.75;5.35;;;23.30;34.50;;;;;;5061443;28;20378;-61
2021/11/20 07:03:29;;;;;;;8.60;6.38;;;23.30;34.30;;;;;;5055164;28;20129;-61
2021/11/20 07:06:00;;;;;;;9.48;7.10;;;23.30;34.20;;;;;;5065138;28;20135;-61
2021/11/20 07:08:29;;;;;;;8.68;6.32;;;23.50;34.20;;;;;;5065986;28;20060;-61
2021/11/20 07:10:57;;;;;;;8.13;6.22;;;23.50;34.10;;;;;;5059582;28;20576;-61
2021/11/20 07:13:25;;;;;;;7.45;5.40;;;23.60;34.00;;;;;;5043651;28;20085;-61
2021/11/20 07:15:53;;;;;;;6.85;5.82;;;23.60;33.90;;;;;;5026732;28;20053;-61
2021/11/20 07:18:22;;;;;;;7.22;5.97;;;23.70;33.90;;;;;;5044743;28;20121;-61
2021/11/20 07:20:51;;;;;;;8.65;6.38;;;23.70;33.80;;;;;;5041539;28;20102;-61
2021/11/20 07:23:18;;;;;;;7.80;6.10;;;23.80;33.80;;;;;;5038775;28;20052;-61
2021/11/20 07:25:45;;;;;;;6.93;5.50;;;23.80;33.70;;;;;;5044789;28;20081;-61
2021/11/20 07:28:13;;;;;;;7.38;5.80;;;23.90;33.70;;;;;;5044696;28;20056;-61
2021/11/20 07:30:42;;;;;;;9.23;6.03;;;23.90;33.60;;;;;;5043511;28;20048;-61
2021/11/20 07:33:10;;;;;;;8.30;5.97;;;23.90;33.60;;;;;;5044529;28;20064;-61
2021/11/20 07:35:49;;;;;;;7.70;6.03;;;24.00;33.60;;;;;;5043170;28;20075;-61
2021/11/20 07:38:21;;;;;;;7.38;6.15;;;24.10;33.60;;;;;;5045326;28;20185;-61
2021/11/20 07:40:48;;;;;;;8.30;6.13;;;24.10;33.50;;;;;;5040589;28;20511;-61
2021/11/20 07:43:15;;;;;;;8.50;6.05;;;24.20;33.40;;;;;;5050411;28;20063;-63
2021/11/20 07:45:43;;;;;;;6.78;5.43;;;24.20;33.40;;;;;;5064144;28;20083;-61
2021/11/20 07:48:13;;;;;;;7.80;5.70;;;24.30;33.30;;;;;;5046106;28;20138;-61
2021/11/20 07:50:41;;;;;;;;;;;24.30;33.30;;;;;;5062888;28;20461;-61
2021/11/20 07:53:08;;;;;;;6.60;5.35;;;24.40;33.30;;;;;;5036347;28;19924;-61
2021/11/20 07:55:35;;;;;;;5.47;4.80;;;24.40;33.20;;;;;;5044442;28;20131;-61
2021/11/20 07:58:04;;;;;;;6.57;4.82;;;24.50;33.20;;;;;;5027898;28;20048;-61
2021/11/20 08:00:32;;;;;;;4.80;4.30;;;24.50;33.40;;;;;;5044002;28;20094;-61
2021/11/20 08:03:00;;;;;;;5.65;5.03;;;24.50;33.00;;;;;;5041436;28;20074;-61
2021/11/20 08:05:28;;;;;;;5.38;4.70;;;24.60;33.00;;;;;;5042540;28;20060;-61
2021/11/20 08:07:56;;;;;;;5.68;4.35;;;24.70;33.00;;;;;;5044964;28;20048;-61
2021/11/20 08:10:26;;;;;;;6.05;4.78;;;24.70;32.90;;;;;;5044293;28;20055;-61
2021/11/20 08:12:54;;;;;;;5.22;4.72;;;24.70;32.90;;;;;;5039122;28;20135;-61
2021/11/20 08:15:22;;;;;;;4.88;4.03;;;24.80;32.90;;;;;;5044234;28;20110;-61
2021/11/20 08:17:49;;;;;;;4.97;4.15;;;24.90;32.80;;;;;;5044057;28;20094;-61
2021/11/20 08:20:20;;;;;;;4.18;3.75;;;24.90;32.80;;;;;;5044466;28;20088;-61
2021/11/20 08:22:48;;;;;;;4.53;3.95;;;24.90;32.70;;;;;;5047471;28;20063;-61
2021/11/20 08:25:19;;;;;;;4.63;4.15;;;24.90;32.60;;;;;;5064428;28;20051;-61
2021/11/20 08:27:47;;;;;;;3.60;3.30;;;25.00;32.70;;;;;;5063830;28;20482;-61
2021/11/20 08:30:16;;;;;;;4.10;3.58;;;25.10;32.60;;;;;;5063528;28;20493;-61
2021/11/20 08:32:46;;;;;;;3.88;3.35;;;25.10;32.60;;;;;;5039042;28;20505;-61
2021/11/20 08:35:15;;;;;;;3.78;3.33;;;25.10;32.60;;;;;;5044246;28;20079;-61
2021/11/20 08:37:42;;;;;;;3.83;3.45;;;25.20;32.60;;;;;;5043887;28;20060;-61
2021/11/20 08:40:13;;;;;;;3.00;2.80;;;25.20;32.60;;;;;;5043904;28;20140;-61
2021/11/20 08:42:42;;;;;;;3.35;3.05;;;25.20;32.50;;;;;;5042731;28;20098;-61
2021/11/20 08:45:14;;;;;;;3.22;2.90;;;25.30;32.50;;;;;;5065269;28;20677;-61
2021/11/20 08:47:42;;;;;;;3.88;3.10;;;25.30;32.50;;;;;;5063902;28;20087;-61
2021/11/20 08:50:13;;;;;;;3.17;2.92;;;25.30;32.40;;;;;;5064953;28;20051;-61
2021/11/20 08:52:41;;;;;;;3.45;3.15;;;25.30;32.40;;;;;;5048242;28;20509;-61
2021/11/20 08:55:10;;;;;;;3.30;3.00;;;25.40;32.40;;;;;;5043556;28;20092;-61
2021/11/20 08:57:37;;;;;;;2.63;2.42;;;25.40;32.40;;;;;;5043469;28;20088;-61
2021/11/20 09:00:09;;;;;;;3.20;2.53;;;25.50;32.40;;;;;;5044775;28;21087;-61
2021/11/20 09:02:44;;;;;;;2.40;2.20;;;25.50;32.30;;;;;;5044695;28;20190;-61
2021/11/20 09:05:24;;;;;;;2.65;2.35;;;25.50;32.20;;;;;;5067481;28;20063;-61
2021/11/20 09:08:15;;;;;;;2.90;2.63;;;25.50;32.10;;;;;;5067206;28;20087;-61
2021/11/20 09:10:59;;;;;;;4.05;2.90;;;25.50;32.10;;;;;;5065592;28;20288;-61
2021/11/20 09:13:32;;;;;;;2.30;2.08;;;25.50;32.10;;;;;;5049121;28;20118;-61
2021/11/20 09:16:07;;;;;;;2.42;2.22;;;25.50;32.10;;;;;;5046858;28;20135;-61
2021/11/20 09:18:35;;;;;;;2.75;2.47;;;25.40;32.10;;;;;;5046666;28;20058;-61
2021/11/20 09:21:05;;;;;;;2.60;2.33;;;25.40;32.10;;;;;;5046646;28;20106;-61
2021/11/20 09:23:32;;;;;;;2.17;2.00;;;25.40;32.20;;;;;;5062066;28;20074;-61
2021/11/20 09:26:13;;;;;;;2.20;2.00;;;25.30;32.20;;;;;;5067493;28;20534;-61
2021/11/20 09:28:58;;;;;;;2.00;1.90;;;25.30;32.20;;;;;;5066439;28;20060;-61
2021/11/20 09:31:28;;;;;;;1.98;1.83;;;25.30;32.30;;;;;;5060787;28;20497;-62
2021/11/20 09:33:56;;;;;;;;;;;25.20;32.30;;;;;;5061049;28;20051;-61
2021/11/20 09:36:25;;;;;;;2.15;1.95;;;25.20;32.30;;;;;;5066972;28;19951;-61
2021/11/20 09:38:53;;;;;;;2.05;1.95;;;25.10;32.30;;;;;;5066822;28;20483;-61
2021/11/20 09:41:27;;;;;;;2.25;2.00;;;25.10;32.40;;;;;;5058015;28;20114;-61
2021/11/20 09:43:59;;;;;;;1.42;1.33;;;25.10;32.40;;;;;;5044182;28;21092;-61
2021/11/20 09:46:31;;;;;;;2.00;1.80;;;25.10;32.50;;;;;;5045663;28;20080;-61
2021/11/20 09:49:04;;;;;;;1.50;1.40;;;25.10;32.50;;;;;;5044349;28;20099;-61
2021/11/20 09:51:38;;;;;;;2.90;2.17;;;25.10;32.50;;;;;;5041472;28;20044;-60
2021/11/20 09:54:13;;;;;;;1.40;1.30;;;25.00;32.50;;;;;;5040223;28;20102;-60
2021/11/20 09:56:53;;;;;;;1.67;1.58;;;25.00;32.60;;;;;;5046353;28;20095;-61
2021/11/20 09:59:48;;;;;;;1.52;1.42;;;25.00;32.60;;;;;;5044793;28;20897;-61
2021/11/20 10:02:25;;;;;;;1.70;1.60;;;25.00;32.60;;;;;;5040214;28;20059;-61
2021/11/20 10:05:03;;;;;;;1.65;1.55;;;24.90;32.60;;;;;;5065769;28;20056;-60
2021/11/20 10:07:35;;;;;;;1.60;1.50;;;24.90;32.70;;;;;;5066723;28;20044;-60
2021/11/20 10:10:22;;;;;;;1.20;1.20;;;24.90;32.70;;;;;;5066050;28;20493;-61
2021/11/20 10:13:11;;;;;;;1.17;1.15;;;24.90;32.70;;;;;;5041983;28;20102;-61
2021/11/20 10:16:12;;;;;;;1.67;1.23;;;24.90;32.70;;;;;;5046588;28;20148;-61
2021/11/20 10:18:52;;;;;;;1.50;1.40;;;24.90;32.70;;;;;;5026540;28;20793;-62
2021/11/20 10:21:33;;;;;;;1.38;1.25;;;24.90;32.70;;;;;;5032779;28;20052;-62
2021/11/20 10:24:24;;;;;;;0.88;0.88;;;24.90;32.70;;;;;;5039734;28;20519;-62
2021/11/20 10:27:23;;;;;;;1.38;0.95;;;24.80;32.70;;;;;;5044973;28;20147;-62
2021/11/20 10:30:26;;;;;;;1.48;1.40;;;24.90;32.80;;;;;;5045108;28;20095;-62
2021/11/20 10:33:11;;;;;;;1.55;1.27;;;24.80;32.80;;;;;;5049892;28;20133;-62
2021/11/20 10:35:49;;;;;;;1.10;1.00;;;24.80;32.90;;;;;;5045237;28;20115;-62
2021/11/20 10:38:24;;;;;;;1.52;1.00;;;24.90;32.90;;;;;;5045859;28;20053;-62
2021/11/20 10:41:11;;;;;;;0.80;0.80;;;24.90;33.00;;;;;;5043987;28;20138;-62
2021/11/20 10:43:45;;;;;;;0.80;0.80;;;24.80;33.00;;;;;;5053496;28;20582;-61
2021/11/20 10:46:23;;;;;;;0.80;0.80;;;24.90;33.10;;;;;;5066042;28;20141;-62
2021/11/20 10:49:22;;;;;;;1.20;1.10;;;24.90;33.10;;;;;;5065803;28;20484;-62
2021/11/20 10:52:16;;;;;;;1.20;1.10;;;24.90;33.10;;;;;;5054732;28;20083;-62
2021/11/20 10:55:23;;;;;;;0.90;0.90;;;24.90;33.10;;;;;;5044927;28;20508;-61
2021/11/20 10:58:22;;;;;;;0.88;0.88;;;24.90;33.10;;;;;;5046214;28;20048;-62
2021/11/20 11:01:26;;;;;;;0.88;0.85;;;24.80;33.10;;;;;;5042276;28;20048;-62
2021/11/20 11:04:33;;;;;;;0.82;0.68;;;24.90;33.20;;;;;;5063052;28;20052;-62
2021/11/20 11:07:21;;;;;;;0.80;0.80;;;24.90;33.20;;;;;;5065348;28;20063;-61
2021/11/20 11:09:57;;;;;;;0.80;0.80;;;24.90;33.20;;;;;;5065076;28;20043;-62
2021/11/20 11:12:50;;;;;;;1.33;0.93;;;24.90;33.20;;;;;;5043188;28;20052;-61
2021/11/20 11:15:29;;;;;;;0.52;0.52;;;24.80;33.10;;;;;;5045735;28;20056;-61
2021/11/20 11:18:30;;;;;;;0.60;0.60;;;24.80;33.10;;;;;;5044606;28;20139;-61
2021/11/20 11:21:37;;;;;;;0.90;0.90;;;24.90;33.20;;;;;;5043808;28;20052;-62
2021/11/20 11:24:44;;;;;;;0.95;0.77;;;24.80;33.20;;;;;;5058564;28;20162;-61
2021/11/20 11:27:29;;;;;;;0.90;0.90;;;24.80;33.20;;;;;;5064608;28;20131;-61
2021/11/20 11:30:22;;;;;;;0.80;0.73;;;24.80;33.20;;;;;;5077962;28;20101;-61
2021/11/20 11:32:50;;;;;;;1.25;0.75;;;24.80;33.20;;;;;;5047136;28;20099;-61
2021/11/20 11:35:31;;;;;;;0.70;0.70;;;24.80;33.20;;;;;;5071856;28;20458;-61
2021/11/20 11:38:27;;;;;;;0.60;0.60;;;24.80;33.30;;;;;;5064054;28;20083;-61
2021/11/20 11:41:21;;;;;;;0.70;0.70;;;24.80;33.20;;;;;;5057479;28;20070;-61
2021/11/20 11:44:27;;;;;;;0.70;0.70;;;24.80;33.20;;;;;;5035462;28;20577;-61
2021/11/20 11:47:20;;;;;;;0.38;0.38;;;24.80;33.20;;;;;;5043332;28;20080;-61
2021/11/20 11:49:58;;;;;;;0.98;0.50;;;24.80;33.30;;;;;;5044126;28;20155;-61
2021/11/20 11:52:48;;;;;;;0.52;0.52;;;24.80;33.30;;;;;;5050518;28;20711;-61
2021/11/20 11:55:39;;;;;;;0.52;0.52;;;24.90;33.30;;;;;;5064263;28;20055;-61
2021/11/20 11:58:32;;;;;;;0.60;0.60;;;24.90;33.20;;;;;;5064728;28;20630;-61
2021/11/20 12:01:11;;;;;;;0.70;0.70;;;24.90;33.20;;;;;;5048486;28;20829;-62
2021/11/20 12:03:45;;;;;;;0.40;0.40;;;24.90;33.10;;;;;;5044264;28;20465;-61
2021/11/20 12:06:33;;;;;;;0.60;0.60;;;24.90;33.10;;;;;;5042180;28;20072;-61
2021/11/20 12:09:09;;;;;;;0.65;0.60;;;24.90;33.10;;;;;;5045501;28;20067;-61
2021/11/20 12:11:40;;;;;;;0.50;0.50;;;24.90;33.10;;;;;;5038973;28;20076;-61
2021/11/20 12:14:33;;;;;;;0.50;0.50;;;25.00;33.00;;;;;;5060428;28;20489;-61
2021/11/20 12:17:25;;;;;;;0.43;0.43;;;25.00;33.00;;;;;;5053007;28;20144;-61
2021/11/20 12:20:20;;;;;;;0.80;0.50;;;25.00;33.00;;;;;;5043564;28;20135;-61
2021/11/20 12:23:22;;;;;;;0.30;0.30;;;25.00;33.10;;;;;;5040391;28;20135;-61
2021/11/20 12:26:22;;;;;;;0.70;0.70;;;25.00;33.10;;;;;;5063346;28;20082;-61
2021/11/20 12:29:21;;;;;;;0.40;0.40;;;24.90;33.10;;;;;;5063843;28;20750;-61
2021/11/20 12:32:29;;;;;;;0.73;0.73;;;24.90;33.20;;;;;;5048446;28;20048;-61
2021/11/20 12:35:15;;;;;;;0.38;0.38;;;24.90;33.20;;;;;;5031902;28;20051;-61
2021/11/20 12:38:10;;;;;;;0.50;0.50;;;24.90;33.20;;;;;;5047943;28;20133;-61
2021/11/20 12:40:52;;;;;;;0.70;0.70;;;24.90;33.30;;;;;;5047018;28;20091;-61
2021/11/20 12:43:45;;;;;;;0.40;0.40;;;24.90;33.20;;;;;;5049446;28;20087;-61
2021/11/20 12:46:47;;;;;;;0.68;0.68;;;24.90;33.30;;;;;;5047965;28;20059;-61
2021/11/20 12:49:39;;;;;;;0.50;0.50;;;24.90;33.30;;;;;;5046736;28;20056;-61
2021/11/20 12:52:48;;;;;;;0.55;0.38;;;24.90;33.30;;;;;;5045603;28;20138;-61
2021/11/20 12:55:39;;;;;;;0.40;0.40;;;24.90;33.30;;;;;;5047138;28;20135;-62
2021/11/20 12:58:23;;;;;;;0.95;0.40;;;24.90;33.30;;;;;;5047501;28;20583;-61
2021/11/20 13:00:55;;;;;;;0.55;0.55;;;24.90;33.60;;;;;;5044212;28;20580;-61
2021/11/20 13:03:36;;;;;;;1.02;0.50;;;24.90;33.30;;;;;;5046426;28;20091;-61
2021/11/20 13:06:18;;;;;;;0.32;0.32;;;24.90;33.40;;;;;;5047015;28;20048;-61
2021/11/20 13:08:57;;;;;;;0.50;0.50;;;24.90;33.30;;;;;;5047960;28;20045;-61
2021/11/20 13:11:31;;;;;;;0.43;0.43;;;24.90;33.30;;;;;;5040699;28;20555;-61
2021/11/20 13:14:31;;;;;;;0.40;0.40;;;24.90;33.40;;;;;;5044404;28;20202;-61
2021/11/20 13:17:19;;;;;;;0.68;0.68;;;24.90;33.40;;;;;;5046974;28;20444;-61
2021/11/20 13:20:36;;;;;;;0.52;0.45;;;24.90;33.40;;;;;;5047383;28;20048;-61
2021/11/20 13:23:09;;;;;;;0.35;0.35;;;24.90;33.40;;;;;;5038796;28;20052;-61
2021/11/20 13:26:08;;;;;;;0.90;0.40;;;24.90;33.40;;;;;;5046737;28;20078;-61