Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:51;;;;;;;7.95;3.85;;;;;;;5.34;59.85;100721.31;5092267;28;20024;-58
2023/03/16 00:03:18;;;;;;;6.90;3.05;;;;;;;5.30;59.92;100718.72;5091957;28;20031;-58
2023/03/16 00:05:48;;;;;;;7.30;3.10;;;;;;;5.16;60.08;100710.81;5091984;28;20032;-58
2023/03/16 00:08:15;;;;;;;8.38;3.40;;;;;;;5.34;59.79;100707.44;5091851;28;20037;-59
2023/03/16 00:10:45;;;;;;;9.05;3.60;;;;;;;5.36;59.63;100709.19;5094059;28;20039;-58
2023/03/16 00:13:18;;;;;;;9.55;3.95;;;;;;;5.15;60.25;100720.38;5092115;28;20068;-58
2023/03/16 00:15:51;;;;;;;8.65;3.40;;;;;;;5.11;60.56;100712.53;5091608;28;20028;-58
2023/03/16 00:18:17;;;;;;;7.80;3.53;;;;;;;5.12;60.31;100714.28;5093672;28;20093;-58
2023/03/16 00:20:42;;;;;;;9.63;4.50;;;;;;;4.96;60.90;100722.88;5080090;28;20044;-58
2023/03/16 00:23:08;;;;;;;9.40;3.72;;;;;;;4.88;61.11;100721.06;5093240;28;20066;-56
2023/03/16 00:25:33;;;;;;;7.32;3.70;;;;;;;5.06;60.62;100724.66;5094222;28;20028;-57
2023/03/16 00:28:02;;;;;;;7.47;3.63;;;;;;;5.11;60.38;100717.75;5073544;28;20040;-57
2023/03/16 00:30:29;;;;;;;7.57;3.47;;;;;;;5.13;60.32;100727.31;5094310;28;20036;-57
2023/03/16 00:32:54;;;;;;;8.15;3.50;;;;;;;5.08;60.42;100726.41;5091790;28;20403;-57
2023/03/16 00:35:20;;;;;;;11.15;3.90;;;;;;;5.15;60.20;100725.59;5093245;28;20040;-57
2023/03/16 00:37:46;;;;;;;6.45;3.88;;;;;;;5.16;60.13;100724.72;5075226;28;20196;-58
2023/03/16 00:40:11;;;;;;;6.95;3.85;;;;;;;5.16;59.72;100719.50;5093554;28;20047;-58
2023/03/16 00:42:37;;;;;;;8.38;4.25;;;;;;;5.14;60.07;100721.22;5093215;28;20039;-57
2023/03/16 00:45:04;;;;;;;9.35;4.20;;;;;;;5.17;59.89;100718.63;5093371;28;20452;-57
2023/03/16 00:47:31;;;;;;;9.48;4.40;;;;;;;5.18;59.78;100715.16;5092803;28;20119;-57
2023/03/16 00:49:58;;;;;;;13.23;4.63;;;;;;;5.11;60.15;100728.16;5087194;28;20032;-57
2023/03/16 00:52:26;;;;;;;9.13;4.28;;;;;;;5.01;60.40;100716.81;5088404;28;20062;-57
2023/03/16 00:54:51;;;;;;;7.03;4.15;;;;;;;5.06;60.24;100719.44;5093657;28;20040;-57
2023/03/16 00:57:18;;;;;;;8.98;4.25;;;;;;;5.05;60.03;100717.69;5091978;28;20040;-57
2023/03/16 00:59:44;;;;;;;10.57;4.80;;;;;;;5.04;60.06;100714.22;5092792;28;20089;-58
2023/03/16 01:02:11;;;;;;;9.27;4.55;;;;;;;4.96;60.55;100717.66;5092638;28;20051;-58
2023/03/16 01:04:40;;;;;;;9.85;4.53;;;;;;;5.02;60.20;100722.88;5091678;28;20043;-58
2023/03/16 01:07:07;;;;;;;9.40;4.28;;;;;;;5.03;60.02;100720.31;5092146;28;20023;-58
2023/03/16 01:09:35;;;;;;;8.63;4.18;;;;;;;5.03;60.06;100725.53;5093429;28;20040;-57
2023/03/16 01:12:14;;;;;;;8.80;4.50;;;;;;;4.87;60.90;100721.06;5092451;28;20049;-58
2023/03/16 01:14:40;;;;;;;8.20;3.72;;;;;;;4.88;60.61;100715.00;5091877;28;20046;-58
2023/03/16 01:17:08;;;;;;;6.95;3.97;;;;;;;4.88;60.41;100721.06;5091619;28;20037;-58
2023/03/16 01:19:34;;;;;;;9.48;4.70;;;;;;;4.87;60.41;100726.28;5093604;28;20028;-58
2023/03/16 01:22:05;;;;;;;7.63;4.07;;;;;;;4.83;60.78;100735.78;5092556;28;20093;-57
2023/03/16 01:24:30;;;;;;;6.88;4.43;;;;;;;4.85;60.51;100730.59;5093771;28;20032;-57
2023/03/16 01:26:55;;;;;;;9.30;4.93;;;;;;;4.85;60.49;100725.38;5097381;28;20020;-57
2023/03/16 01:29:21;;;;;;;6.93;4.53;;;;;;;4.85;60.49;100735.78;5092772;28;20048;-57
2023/03/16 01:31:48;;;;;;;10.00;5.10;;;;;;;4.85;60.36;100735.78;5095418;28;20043;-57
2023/03/16 01:34:17;;;;;;;10.10;5.05;;;;;;;4.86;60.36;100730.59;5096711;28;20131;-56
2023/03/16 01:36:43;;;;;;;8.68;4.50;;;;;;;4.86;60.42;100729.72;5093510;28;20036;-57
2023/03/16 01:39:10;;;;;;;7.78;4.28;;;;;;;4.82;60.37;100735.75;5095826;28;20055;-57
2023/03/16 01:41:37;;;;;;;8.70;4.43;;;;;;;4.78;60.51;100734.88;5097576;28;20035;-57
2023/03/16 01:44:03;;;;;;;10.25;4.82;;;;;;;4.67;60.87;100737.41;5094789;28;20040;-57
2023/03/16 01:46:29;;;;;;;10.32;4.60;;;;;;;4.58;61.10;100742.50;5095327;28;20035;-57
2023/03/16 01:49:08;;;;;;;9.85;4.10;;;;;;;4.53;61.08;100744.22;5094724;28;20040;-56
2023/03/16 01:51:44;;;;;;;9.30;4.10;;;;;;;4.61;61.06;100742.56;5095796;28;20123;-57
2023/03/16 01:54:18;;;;;;;8.50;4.22;;;;;;;4.59;61.04;100749.50;5097616;28;20042;-57
2023/03/16 01:56:50;;;;;;;8.68;4.28;;;;;;;4.62;60.86;100749.50;5096612;28;20032;-57
2023/03/16 01:59:19;;;;;;;8.88;4.32;;;;;;;4.65;60.97;100749.53;5094735;28;20060;-57
2023/03/16 02:01:46;;;;;;;8.63;4.07;;;;;;;4.64;61.03;100750.38;5095920;28;20040;-57
2023/03/16 02:04:39;;;;;;;10.02;4.32;;;;;;;4.64;60.93;100753.00;5094493;28;20109;-57
2023/03/16 02:07:07;;;;;;;5.35;3.53;;;;;;;4.71;60.58;100748.72;5097326;28;20068;-57
2023/03/16 02:09:41;;;;;;;7.07;3.42;;;;;;;4.72;60.63;100739.19;5095090;28;20032;-57
2023/03/16 02:12:07;;;;;;;6.65;3.80;;;;;;;4.72;60.69;100750.47;5094208;28;20464;-58
2023/03/16 02:14:33;;;;;;;10.45;4.60;;;;;;;4.71;60.43;100751.31;5096395;28;20122;-58
2023/03/16 02:16:58;;;;;;;8.82;4.32;;;;;;;4.68;60.75;100746.97;5096003;28;20115;-58
2023/03/16 02:20:10;;;;;;;6.97;3.63;;;;;;;4.70;60.81;100757.38;5094609;28;20063;-58
2023/03/16 02:22:42;;;;;;;5.90;3.22;;;;;;;4.69;60.67;100759.09;5096550;28;20028;-58
2023/03/16 02:25:09;;;;;;;7.43;3.78;;;;;;;4.69;60.58;100753.91;5096587;28;20387;-58
2023/03/16 02:28:02;;;;;;;8.95;4.47;;;;;;;4.69;60.47;100761.69;5095462;28;20040;-58
2023/03/16 02:30:28;;;;;;;6.25;3.38;;;;;;;4.66;60.38;100753.88;5094647;28;20072;-57
2023/03/16 02:32:54;;;;;;;11.23;3.92;;;;;;;4.67;60.36;100749.56;5093819;28;20040;-57
2023/03/16 02:35:20;;;;;;;8.45;3.70;;;;;;;4.66;60.60;100750.38;5094850;28;20043;-57
2023/03/16 02:37:46;;;;;;;7.10;3.88;;;;;;;4.69;60.56;100751.28;5094795;28;20052;-57
2023/03/16 02:40:27;;;;;;;6.60;3.97;;;;;;;4.69;60.57;100748.69;5090468;28;20115;-57
2023/03/16 02:43:10;;;;;;;7.45;4.25;;;;;;;4.72;60.45;100750.47;5093979;28;20020;-57
2023/03/16 02:45:42;;;;;;;10.52;4.05;;;;;;;4.69;60.49;100746.09;5094360;28;20459;-57
2023/03/16 02:48:25;;;;;;;8.05;3.90;;;;;;;4.64;60.81;100758.19;5091236;28;20617;-58
2023/03/16 02:50:51;;;;;;;;;;;;;;;4.69;60.81;100761.69;5080578;28;20024;-56
2023/03/16 02:53:18;;;;;;;8.95;4.43;;;;;;;4.65;60.54;100754.72;5096093;28;20472;-58
2023/03/16 02:55:45;;;;;;;8.48;4.60;;;;;;;4.67;60.38;100757.38;5094406;28;20066;-58
2023/03/16 02:58:11;;;;;;;11.18;5.50;;;;;;;4.63;60.34;100756.47;5076548;28;20035;-58
2023/03/16 03:00:38;;;;;;;12.80;7.10;;;;;;;4.65;60.41;100761.66;5093703;28;20036;-59
2023/03/16 03:03:07;;;;;;;14.02;6.30;;;;;;;4.61;60.24;100762.50;5101427;28;20068;-58
2023/03/16 03:05:32;;;;;;;11.98;6.07;;;;;;;4.62;60.29;100765.09;5094247;28;20084;-58
2023/03/16 03:07:58;;;;;;;11.02;5.80;;;;;;;4.61;60.49;100768.56;5073444;28;20119;-57
2023/03/16 03:10:23;;;;;;;9.02;5.13;;;;;;;4.59;60.55;100766.84;5074027;28;20399;-58
2023/03/16 03:12:49;;;;;;;13.23;5.95;;;;;;;4.62;60.39;100757.31;5070930;28;20050;-58
2023/03/16 03:15:17;;;;;;;10.77;5.80;;;;;;;4.58;60.60;100765.06;5094907;28;20042;-58
2023/03/16 03:17:43;;;;;;;13.65;6.88;;;;;;;4.67;60.34;100767.78;5094114;28;20028;-58
2023/03/16 03:20:17;;;;;;;12.77;6.70;;;;;;;4.67;60.20;100760.84;5091444;28;20035;-58
2023/03/16 03:22:47;;;;;;;12.68;6.35;;;;;;;4.65;59.90;100764.28;5093711;28;20490;-57
2023/03/16 03:25:16;;;;;;;13.88;5.32;;;;;;;4.67;60.23;100770.38;5094524;28;20140;-58
2023/03/16 03:27:42;;;;;;;9.85;5.60;;;;;;;4.68;59.86;100769.50;5095488;28;20077;-58
2023/03/16 03:30:17;;;;;;;9.77;5.10;;;;;;;4.64;60.05;100771.22;5085417;28;20032;-58
2023/03/16 03:32:43;;;;;;;9.70;4.97;;;;;;;4.66;59.94;100777.28;5089897;28;20528;-58
2023/03/16 03:35:11;;;;;;;8.07;4.75;;;;;;;4.67;60.08;100781.66;5091436;28;20035;-58
2023/03/16 03:37:41;;;;;;;9.40;5.32;;;;;;;4.72;60.08;100776.50;5093975;28;20052;-58
2023/03/16 03:40:10;;;;;;;11.18;4.93;;;;;;;4.77;60.20;100766.09;5091641;28;20044;-58
2023/03/16 03:42:36;;;;;;;9.52;4.78;;;;;;;4.97;59.84;100769.72;5094967;28;20111;-58
2023/03/16 03:45:01;;;;;;;9.20;4.38;;;;;;;5.08;59.52;100757.66;5092040;28;20123;-58
2023/03/16 03:47:27;;;;;;;10.48;5.03;;;;;;;5.13;59.22;100755.09;5076928;28;20036;-58
2023/03/16 03:49:52;;;;;;;8.50;4.15;;;;;;;5.11;59.10;100760.31;5091469;28;20398;-58
2023/03/16 03:52:18;;;;;;;8.82;4.68;;;;;;;5.05;59.13;100762.84;5087548;28;20044;-57
2023/03/16 03:54:43;;;;;;;11.82;4.43;;;;;;;4.99;59.44;100759.31;5090015;28;20036;-58
2023/03/16 03:57:09;;;;;;;10.48;4.68;;;;;;;4.97;59.38;100753.25;5089930;28;20089;-58
2023/03/16 03:59:41;;;;;;;10.90;4.75;;;;;;;4.96;59.23;100754.13;5094141;28;20038;-58
2023/03/16 04:02:07;;;;;;;10.75;5.35;;;;;;;4.90;59.41;100757.53;5094678;28;20032;-58
2023/03/16 04:04:32;;;;;;;10.10;4.82;;;;;;;4.86;59.42;100742.75;5094028;28;20016;-58
2023/03/16 04:06:59;;;;;;;9.57;4.90;;;;;;;4.82;59.48;100747.03;5093414;28;20036;-57
2023/03/16 04:09:25;;;;;;;10.55;5.38;;;;;;;4.80;59.59;100759.19;5094582;28;20122;-63
2023/03/16 04:11:50;;;;;;;10.02;5.43;;;;;;;4.80;59.67;100758.34;5093973;28;20028;-58
2023/03/16 04:14:16;;;;;;;9.38;4.80;;;;;;;4.75;59.74;100754.78;5112297;28;20043;-58
2023/03/16 04:16:43;;;;;;;9.80;5.70;;;;;;;4.77;59.97;100763.50;5098491;28;20032;-58
2023/03/16 04:19:10;;;;;;;9.20;4.30;;;;;;;4.74;59.91;100764.34;5094191;28;20035;-56
2023/03/16 04:21:37;;;;;;;6.57;3.83;;;;;;;4.79;59.75;100765.28;5091721;28;20067;-57
2023/03/16 04:24:04;;;;;;;8.18;4.50;;;;;;;4.74;59.86;100766.06;5093367;28;20054;-57
2023/03/16 04:26:31;;;;;;;7.35;4.20;;;;;;;4.75;60.15;100770.41;5091818;28;20042;-57
2023/03/16 04:28:57;;;;;;;10.55;4.88;;;;;;;4.74;60.03;100766.94;5093151;28;20035;-56
2023/03/16 04:31:22;;;;;;;7.88;4.03;;;;;;;4.76;59.96;100767.84;5091829;28;20080;-57
2023/03/16 04:33:49;;;;;;;7.40;3.97;;;;;;;4.77;59.88;100766.09;5093582;28;20036;-58
2023/03/16 04:36:15;;;;;;;6.97;3.88;;;;;;;4.78;59.93;100767.84;5092826;28;20036;-58
2023/03/16 04:38:40;;;;;;;9.73;4.35;;;;;;;4.82;59.83;100772.22;5092553;28;20055;-57
2023/03/16 04:41:06;;;;;;;8.43;4.43;;;;;;;4.68;60.33;100769.50;5104127;28;20039;-57
2023/03/16 04:43:33;;;;;;;7.57;4.55;;;;;;;4.67;60.34;100767.78;5114430;28;20463;-57
2023/03/16 04:46:03;;;;;;;8.32;4.20;;;;;;;4.78;60.25;100778.25;5114233;28;20036;-57
2023/03/16 04:48:29;;;;;;;12.02;5.03;;;;;;;4.85;60.11;100777.44;5114554;28;20155;-57
2023/03/16 04:50:55;;;;;;;6.82;4.13;;;;;;;4.87;60.07;100776.63;5096762;28;20032;-57
2023/03/16 04:53:21;;;;;;;8.60;4.45;;;;;;;4.97;59.81;100767.13;5093301;28;20126;-57
2023/03/16 04:55:46;;;;;;;6.20;3.80;;;;;;;5.05;59.74;100770.66;5090556;28;20375;-57
2023/03/16 04:58:15;;;;;;;7.95;4.00;;;;;;;5.21;59.45;100770.78;5091097;28;20032;-57
2023/03/16 05:00:40;;;;;;;8.50;4.25;;;;;;;5.35;59.24;100774.34;5091147;28;20075;-57
2023/03/16 05:03:08;;;;;;;7.05;4.20;;;;;;;5.40;59.17;100762.19;5093970;28;20032;-56
2023/03/16 05:05:35;;;;;;;8.23;4.28;;;;;;;5.45;59.10;100768.31;5091969;28;20036;-56
2023/03/16 05:08:00;;;;;;;7.43;4.20;;;;;;;5.46;58.85;100772.66;5092760;28;20382;-58
2023/03/16 05:10:26;;;;;;;8.50;4.13;;;;;;;5.41;58.70;100756.13;5093309;28;20122;-59
2023/03/16 05:12:52;;;;;;;9.60;4.43;;;;;;;5.38;58.67;100771.72;5089882;28;20036;-58
2023/03/16 05:15:17;;;;;;;9.13;4.65;;;;;;;5.34;58.84;100776.06;5074427;28;20040;-58
2023/03/16 05:17:43;;;;;;;10.77;4.85;;;;;;;5.28;59.12;100775.16;5090385;28;20032;-58
2023/03/16 05:20:12;;;;;;;10.13;4.50;;;;;;;5.28;59.06;100770.81;5091414;28;20043;-58
2023/03/16 05:22:42;;;;;;;7.97;4.20;;;;;;;5.27;59.09;100781.25;5089404;28;20388;-58
2023/03/16 05:25:13;;;;;;;9.43;4.72;;;;;;;5.29;59.12;100774.28;5091562;28;20490;-59
2023/03/16 05:27:42;;;;;;;6.68;3.97;;;;;;;5.32;59.13;100776.94;5089790;28;20024;-57
2023/03/16 05:30:09;;;;;;;9.40;4.47;;;;;;;5.30;59.04;100779.50;5074424;28;20037;-57
2023/03/16 05:32:35;;;;;;;10.07;5.00;;;;;;;5.30;59.24;100781.25;5091204;28;20036;-57
2023/03/16 05:35:02;;;;;;;8.65;3.90;;;;;;;5.31;59.12;100780.41;5080971;28;20032;-57
2023/03/16 05:37:27;;;;;;;11.43;4.85;;;;;;;5.31;59.08;100781.28;5091912;28;20030;-58
2023/03/16 05:39:53;;;;;;;11.55;5.10;;;;;;;5.34;59.05;100785.59;5091957;28;20032;-57
2023/03/16 05:42:18;;;;;;;12.20;5.75;;;;;;;5.40;58.99;100783.91;5089225;28;20062;-57
2023/03/16 05:44:44;;;;;;;11.75;5.90;;;;;;;5.41;58.96;100779.56;5090662;28;20042;-58
2023/03/16 05:47:10;;;;;;;11.65;5.38;;;;;;;5.48;58.91;100781.34;5091914;28;20119;-58
2023/03/16 05:49:36;;;;;;;8.90;5.18;;;;;;;5.58;58.71;100784.88;5093099;28;20123;-58
2023/03/16 05:52:01;;;;;;;8.70;4.32;;;;;;;5.63;58.58;100788.41;5071578;28;20495;-58
2023/03/16 05:54:26;;;;;;;10.50;5.32;;;;;;;5.73;58.53;100786.69;5072895;28;20028;-58
2023/03/16 05:56:53;;;;;;;11.20;5.22;;;;;;;5.73;58.49;100786.69;5073039;28;20437;-58
2023/03/16 05:59:18;;;;;;;8.15;4.22;;;;;;;5.79;58.47;100786.72;5092769;28;20028;-58
2023/03/16 06:01:45;;;;;;;11.23;4.75;;;;;;;5.93;58.19;100783.31;5091430;28;20082;-58
2023/03/16 06:04:10;;;;;;;8.10;4.15;;;;;;;6.05;58.20;100798.16;5092957;28;20040;-58
2023/03/16 06:06:36;;;;;;;10.25;5.32;;;;;;;6.15;57.84;100793.84;5093045;28;20040;-58
2023/03/16 06:09:02;;;;;;;11.50;5.20;;;;;;;6.21;57.82;100785.16;5092637;28;20036;-58
2023/03/16 06:11:27;;;;;;;13.55;6.22;;;;;;;6.22;57.48;100787.75;5091523;28;20040;-58
2023/03/16 06:13:56;;;;;;;14.40;7.03;;;;;;;6.06;58.08;100799.88;5096254;28;20110;-58
2023/03/16 06:16:22;;;;;;;13.52;6.53;;;;;;;6.13;58.13;100799.03;5088012;28;20392;-57
2023/03/16 06:18:47;;;;;;;16.42;6.97;;;;;;;6.21;57.99;100801.69;5095619;28;20024;-58
2023/03/16 06:21:13;;;;;;;17.27;7.57;;;;;;;6.34;57.68;100807.81;5095842;28;20024;-58
2023/03/16 06:23:38;;;;;;;14.30;6.90;;;;;;;6.47;57.73;100813.94;5095511;28;20043;-57
2023/03/16 06:26:04;;;;;;;18.30;7.28;;;;;;;6.46;57.73;100813.03;5094753;28;20039;-58
2023/03/16 06:28:29;;;;;;;13.90;5.88;;;;;;;6.59;57.42;100811.34;5094659;28;20043;-58
2023/03/16 06:30:56;;;;;;;10.35;5.85;;;;;;;6.72;57.36;100812.22;5094704;28;20040;-59
2023/03/16 06:33:23;;;;;;;11.20;5.57;;;;;;;6.92;56.95;100823.56;5095750;28;20040;-58
2023/03/16 06:35:50;;;;;;;12.07;5.30;;;;;;;6.95;56.73;100820.09;5078322;28;20044;-58
2023/03/16 06:38:16;;;;;;;18.42;7.80;;;;;;;7.02;56.63;100812.25;5096286;28;20048;-58
2023/03/16 06:40:42;;;;;;;13.45;7.22;;;;;;;7.04;56.70;100813.09;5096164;28;20040;-59
2023/03/16 06:43:07;;;;;;;16.05;7.18;;;;;;;7.06;56.95;100810.47;5095084;28;20082;-59
2023/03/16 06:45:33;;;;;;;14.02;6.70;;;;;;;7.03;57.22;100811.38;5096364;28;20024;-59
2023/03/16 06:47:59;;;;;;;13.05;6.70;;;;;;;7.25;56.92;100817.44;5096304;28;20028;-59
2023/03/16 06:50:25;;;;;;;13.75;6.68;;;;;;;7.49;56.57;100824.38;5093610;28;20110;-59
2023/03/16 06:52:51;;;;;;;12.23;6.50;;;;;;;7.80;55.94;100811.22;5095063;28;20040;-59
2023/03/16 06:55:16;;;;;;;13.98;6.07;;;;;;;8.19;55.16;100822.41;5093636;28;20402;-58
2023/03/16 06:57:42;;;;;;;13.40;6.10;;;;;;;8.34;54.73;100819.72;5095172;28;20036;-58
2023/03/16 07:00:14;;;;;;;18.35;6.47;;;;;;;8.42;54.51;100817.97;5096117;28;20040;-60
2023/03/16 07:02:41;;;;;;;14.60;6.25;;;;;;;8.56;54.22;100821.34;5094735;28;20472;-59
2023/03/16 07:05:07;;;;;;;16.08;8.02;;;;;;;8.50;54.20;100817.91;5095653;28;20449;-59
2023/03/16 07:07:33;;;;;;;17.92;7.20;;;;;;;8.81;53.42;100823.78;5095872;28;20039;-59
2023/03/16 07:09:58;;;;;;;16.20;6.75;;;;;;;8.89;53.54;100819.38;5094416;28;20360;-59
2023/03/16 07:12:25;;;;;;;12.07;5.90;;;;;;;9.20;52.93;100824.34;5092938;28;20380;-59
2023/03/16 07:14:50;;;;;;;11.45;4.97;;;;;;;9.28;52.85;100820.78;5095456;28;20111;-59
2023/03/16 07:17:16;;;;;;;10.63;4.53;;;;;;;9.12;52.98;100830.53;5095406;28;20479;-59
2023/03/16 07:19:42;;;;;;;11.40;5.00;;;;;;;8.79;53.28;100839.53;5094516;28;20547;-59
2023/03/16 07:22:08;;;;;;;12.40;4.10;;;;;;;8.97;52.89;100835.91;5095318;28;20024;-59
2023/03/16 07:24:34;;;;;;;11.63;3.92;;;;;;;9.03;52.89;100832.38;5094434;28;20036;-58
2023/03/16 07:27:00;;;;;;;12.77;4.32;;;;;;;9.00;52.97;100838.50;5095274;28;20385;-59
2023/03/16 07:29:26;;;;;;;10.60;4.28;;;;;;;9.00;52.97;100841.13;5095566;28;20032;-59
2023/03/16 07:31:52;;;;;;;10.90;4.13;;;;;;;9.08;52.96;100835.81;5094037;28;20058;-60
2023/03/16 07:34:18;;;;;;;9.90;4.90;;;;;;;9.19;52.60;100838.38;5095423;28;20028;-59
2023/03/16 07:36:44;;;;;;;9.38;4.97;;;;;;;9.25;52.45;100843.53;5095169;28;20361;-60
2023/03/16 07:39:13;;;;;;;12.25;6.25;;;;;;;9.31;52.32;100831.25;5093809;28;20063;-59
2023/03/16 07:41:38;;;;;;;13.73;5.45;;;;;;;9.57;52.09;100836.22;5095698;28;20032;-59
2023/03/16 07:44:04;;;;;;;13.63;4.68;;;;;;;9.53;51.76;100839.75;5094868;28;20429;-59
2023/03/16 07:46:31;;;;;;;14.32;5.38;;;;;;;9.54;51.81;100846.78;5094944;28;20444;-59
2023/03/16 07:48:57;;;;;;;12.52;4.68;;;;;;;9.53;51.87;100845.00;5094766;28;20042;-59
2023/03/16 07:51:22;;;;;;;10.20;4.38;;;;;;;9.55;51.86;100838.00;5094931;28;20115;-59
2023/03/16 07:53:48;;;;;;;10.50;4.05;;;;;;;9.44;52.14;100846.88;5094721;28;20036;-59
2023/03/16 07:56:13;;;;;;;9.23;4.40;;;;;;;9.84;51.45;100849.94;5093777;28;20036;-60
2023/03/16 07:58:40;;;;;;;10.32;4.00;;;;;;;9.93;51.26;100849.84;5094877;28;20036;-59
2023/03/16 08:01:06;;;;;;;12.05;4.30;;;;;;;9.88;51.22;100844.63;5094796;28;20028;-59
2023/03/16 08:03:31;;;;;;;9.43;4.00;;;;;;;9.93;51.11;100852.47;5093446;28;20498;-60
2023/03/16 08:05:57;;;;;;;12.00;4.45;;;;;;;10.22;50.95;100854.75;5093363;28;20040;-59
2023/03/16 08:08:22;;;;;;;7.88;3.88;;;;;;;10.32;50.53;100858.16;5094575;28;20372;-60
2023/03/16 08:10:51;;;;;;;9.15;3.78;;;;;;;10.08;50.68;100860.16;5094720;28;20032;-60
2023/03/16 08:13:17;;;;;;;12.13;4.28;;;;;;;9.99;51.21;100855.03;5094542;28;20472;-59
2023/03/16 08:15:46;;;;;;;10.25;4.75;;;;;;;9.95;50.97;100863.81;5094883;28;20467;-60
2023/03/16 08:18:11;;;;;;;11.65;4.00;;;;;;;10.23;50.73;100859.09;5094433;28;20040;-59
2023/03/16 08:20:37;;;;;;;9.48;3.80;;;;;;;9.96;51.13;100865.56;5076112;28;20036;-60
2023/03/16 08:23:02;;;;;;;13.05;4.65;;;;;;;9.36;52.28;100873.16;5094302;28;20043;-59
2023/03/16 08:25:28;;;;;;;8.38;4.60;;;;;;;9.49;52.24;100874.78;5076377;28;20040;-60
2023/03/16 08:27:54;;;;;;;16.58;4.00;;;;;;;9.26;52.59;100872.38;5094201;28;20040;-59
2023/03/16 08:30:21;;;;;;;11.63;3.85;;;;;;;9.50;52.44;100870.44;5076507;28;20109;-60
2023/03/16 08:32:46;;;;;;;9.27;3.13;;;;;;;9.86;51.73;100869.19;5092924;28;20035;-59
2023/03/16 08:35:15;;;;;;;8.32;3.50;;;;;;;9.75;51.69;100874.53;5094208;28;20036;-60
2023/03/16 08:37:41;;;;;;;8.65;3.22;;;;;;;10.08;51.22;100867.16;5093948;28;20495;-59
2023/03/16 08:40:14;;;;;;;7.22;2.92;;;;;;;10.29;50.82;100868.69;5094086;28;20044;-59
2023/03/16 08:42:40;;;;;;;12.50;4.53;;;;;;;10.45;50.51;100875.50;5092865;28;20032;-59
2023/03/16 08:45:08;;;;;;;9.35;4.07;;;;;;;10.62;50.25;100882.28;5092628;28;20036;-59
2023/03/16 08:47:39;;;;;;;7.43;4.18;;;;;;;10.91;49.76;100880.09;5093846;28;20032;-59
2023/03/16 08:50:06;;;;;;;10.73;4.57;;;;;;;10.78;49.76;100875.94;5094163;28;20077;-59
2023/03/16 08:52:32;;;;;;;10.45;4.80;;;;;;;10.64;49.93;100885.75;5094117;28;20110;-58
2023/03/16 08:54:58;;;;;;;9.93;4.03;;;;;;;10.18;50.08;100883.69;5093995;28;20043;-59
2023/03/16 08:57:24;;;;;;;7.82;3.75;;;;;;;10.49;50.35;100892.97;5093984;28;20040;-59
2023/03/16 08:59:50;;;;;;;9.85;4.38;;;;;;;10.68;49.92;100882.19;5092100;28;20111;-59
2023/03/16 09:02:15;;;;;;;10.75;4.25;;;;;;;10.44;50.36;100888.66;5075523;28;20036;-60
2023/03/16 09:04:41;;;;;;;8.80;4.13;;;;;;;10.50;50.35;100886.81;5093208;28;20088;-59
2023/03/16 09:07:07;;;;;;;7.90;4.13;;;;;;;10.66;49.74;100889.25;5092376;28;20040;-59
2023/03/16 09:09:34;;;;;;;11.48;4.22;;;;;;;10.77;49.66;100897.81;5092277;28;20033;-59
2023/03/16 09:12:00;;;;;;;8.30;3.85;;;;;;;10.60;49.88;100900.69;5092181;28;20055;-59
2023/03/16 09:14:26;;;;;;;7.47;3.83;;;;;;;10.90;49.50;100899.41;5092235;28;20067;-59
2023/03/16 09:16:51;;;;;;;9.73;4.00;;;;;;;11.25;48.96;100895.34;5093230;28;20085;-59
2023/03/16 09:19:18;;;;;;;6.65;3.35;;;;;;;11.59;48.41;100896.50;5093675;28;20036;-59
2023/03/16 09:21:44;;;;;;;10.23;3.30;;;;;;;11.27;47.88;100904.09;5092607;28;20111;-59
2023/03/16 09:24:10;;;;;;;11.70;4.50;;;;;;;11.31;48.42;100903.16;5088977;28;20082;-58
2023/03/16 09:26:36;;;;;;;11.02;4.03;;;;;;;11.45;48.00;100910.78;5091698;28;20036;-59
2023/03/16 09:29:05;;;;;;;10.38;3.90;;;;;;;11.72;47.94;100912.09;5092627;28;20085;-59
2023/03/16 09:31:32;;;;;;;5.50;3.50;;;;;;;12.13;47.28;100918.38;5092218;28;20032;-59
2023/03/16 09:33:58;;;;;;;7.60;4.13;;;;;;;12.21;46.81;100921.75;5092850;28;20123;-59
2023/03/16 09:36:24;;;;;;;8.32;3.95;;;;;;;11.98;47.16;100922.19;5091551;28;20142;-59
2023/03/16 09:38:50;;;;;;;7.32;3.35;;;;;;;11.87;47.41;100932.03;5092368;28;20048;-59
2023/03/16 09:42:08;;;;;;;7.93;3.50;;;;;;;11.34;47.38;100935.53;5092355;28;20456;-59
2023/03/16 09:44:58;;;;;;;5.90;3.13;;;;;;;10.98;48.35;100934.34;5073974;28;20040;-59
2023/03/16 09:47:29;;;;;;;9.27;3.45;;;;;;;11.28;48.51;100938.25;5094948;28;20162;-59
2023/03/16 09:50:01;;;;;;;6.82;3.38;;;;;;;11.37;48.45;100929.38;5095214;28;20042;-59
2023/03/16 09:52:47;;;;;;;4.95;2.95;;;;;;;11.30;48.19;100941.75;5095524;28;20047;-59
2023/03/16 09:55:45;;;;;;;8.20;3.47;;;;;;;11.60;48.16;100944.75;5097007;28;20036;-59
2023/03/16 09:58:20;;;;;;;6.43;3.22;;;;;;;11.92;47.67;100949.50;5080497;28;20169;-60
2023/03/16 10:01:20;;;;;;;8.27;3.20;;;;;;;12.00;46.63;100952.84;5094436;28;20118;-59
2023/03/16 10:03:59;;;;;;;8.68;3.33;;;;;;;12.13;47.08;100953.50;5085976;28;20044;-59
2023/03/16 10:06:25;;;;;;;9.38;3.88;;;;;;;12.32;47.25;100954.00;5096498;28;20171;-59
2023/03/16 10:08:57;;;;;;;11.98;4.35;;;;;;;12.45;46.61;100955.50;5094248;28;20021;-59
2023/03/16 10:11:28;;;;;;;7.97;4.30;;;;;;;12.28;46.36;100961.09;5096123;28;20110;-59
2023/03/16 10:13:59;;;;;;;9.07;3.65;;;;;;;12.40;46.82;100965.25;5095735;28;20109;-59
2023/03/16 10:16:39;;;;;;;10.07;4.38;;;;;;;12.31;46.40;100968.94;5096966;28;20036;-59
2023/03/16 10:19:40;;;;;;;7.05;3.03;;;;;;;11.93;46.71;100974.06;5095887;28;20048;-59
2023/03/16 10:22:25;;;;;;;5.95;3.17;;;;;;;11.75;47.87;100975.22;5095950;28;20035;-59
2023/03/16 10:25:11;;;;;;;5.00;2.90;;;;;;;11.62;47.05;100978.97;5096340;28;20042;-59
2023/03/16 10:27:42;;;;;;;6.72;3.63;;;;;;;11.39;48.26;100980.19;5096595;28;20045;-59
2023/03/16 10:30:24;;;;;;;8.27;3.47;;;;;;;11.04;49.07;100991.22;5095385;28;20028;-59
2023/03/16 10:32:50;;;;;;;8.43;3.90;;;;;;;10.94;49.24;100985.22;5092177;28;20352;-59
2023/03/16 10:35:46;;;;;;;11.05;6.35;;;;;;;10.77;49.51;101000.34;5094183;28;20486;-59
2023/03/16 10:38:31;;;;;;;11.45;4.38;;;;;;;10.40;49.70;101002.53;5096479;28;20122;-58
2023/03/16 10:40:58;;;;;;;9.65;3.88;;;;;;;10.56;50.13;100993.59;5095640;28;20035;-59
2023/03/16 10:43:24;;;;;;;5.38;3.67;;;;;;;10.65;49.95;100995.22;5096455;28;20039;-58
2023/03/16 10:45:50;;;;;;;5.57;3.05;;;;;;;10.73;49.53;100993.38;5096096;28;20383;-58
2023/03/16 10:48:19;;;;;;;10.27;4.25;;;;;;;10.41;50.32;100999.00;5094362;28;20119;-58
2023/03/16 10:50:53;;;;;;;5.63;3.25;;;;;;;10.45;50.03;100999.00;5096310;28;20036;-57
2023/03/16 10:53:25;;;;;;;9.10;3.50;;;;;;;10.22;50.30;101003.59;5097012;28;20036;-58
2023/03/16 10:56:00;;;;;;;6.75;2.88;;;;;;;10.49;50.26;101005.06;5094947;28;20062;-58
2023/03/16 10:58:30;;;;;;;5.20;2.22;;;;;;;10.66;49.67;101011.00;5094983;28;20400;-58
2023/03/16 11:00:56;;;;;;;7.25;3.00;;;;;;;10.24;50.53;101013.16;5095173;28;20032;-58
2023/03/16 11:03:38;;;;;;;6.53;3.45;;;;;;;10.03;50.67;101009.00;5095015;28;20040;-58
2023/03/16 11:06:06;;;;;;;9.35;3.97;;;;;;;10.03;50.57;101014.25;5096572;28;20116;-59
2023/03/16 11:08:37;;;;;;;11.15;4.25;;;;;;;10.22;50.22;101017.56;5095912;28;20032;-57
2023/03/16 11:11:28;;;;;;;9.05;3.70;;;;;;;10.18;50.29;101028.13;5096113;28;20039;-58
2023/03/16 11:13:57;;;;;;;8.15;4.07;;;;;;;10.50;50.12;101022.56;5095728;28;20035;-58
2023/03/16 11:16:44;;;;;;;8.65;4.00;;;;;;;10.98;49.15;101020.25;5096020;28;20043;-58
2023/03/16 11:19:30;;;;;;;11.43;4.53;;;;;;;11.03;48.68;101015.78;5095708;28;20024;-59
2023/03/16 11:22:05;;;;;;;9.48;4.25;;;;;;;11.36;48.46;101022.31;5095820;28;20061;-58
2023/03/16 11:24:36;;;;;;;6.55;3.30;;;;;;;11.49;48.31;101025.63;5095746;28;20032;-59
2023/03/16 11:27:11;;;;;;;7.57;3.55;;;;;;;11.62;48.26;101026.34;5094292;28;20073;-59
2023/03/16 11:29:47;;;;;;;5.93;2.97;;;;;;;11.93;47.56;101030.25;5095626;28;20044;-58
2023/03/16 11:32:19;;;;;;;5.78;2.85;;;;;;;12.40;46.77;101022.38;5095717;28;20111;-59
2023/03/16 11:34:47;;;;;;;5.35;2.63;;;;;;;12.70;46.02;101039.38;5095586;28;20046;-59
2023/03/16 11:37:21;;;;;;;3.30;2.20;;;;;;;12.65;45.66;101030.69;5095426;28;20119;-59