Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:51;;;;;;;9.83;6.47;;;16.80;99.90;;;;;;6146818;23;20427;-79
2022/10/29 00:03:19;;;;;;;10.13;6.80;;;16.70;99.90;;;;;;6147647;23;20443;-79
2022/10/29 00:05:57;;;;;;;10.33;6.30;;;16.60;99.90;;;;;;6170768;23;20917;-79
2022/10/29 00:08:25;;;;;;;10.10;6.40;;;16.40;99.90;;;;;;6165679;23;20534;-79
2022/10/29 00:10:52;;;;;;;10.90;6.40;;;16.30;99.90;;;;;;6175318;23;20439;-79
2022/10/29 00:13:19;;;;;;;9.30;6.23;;;16.20;99.90;;;;;;6158528;23;20433;-79
2022/10/29 00:15:46;;;;;;;9.37;6.57;;;16.10;99.90;;;;;;6124272;23;20437;-78
2022/10/29 00:18:13;;;;;;;10.53;6.43;;;16.00;99.90;;;;;;6172988;23;20510;-78
2022/10/29 00:20:40;;;;;;;9.60;6.47;;;15.90;99.90;;;;;;6177687;23;21130;-79
2022/10/29 00:23:09;;;;;;;10.33;7.00;;;15.80;99.90;;;;;;6176048;23;20447;-79
2022/10/29 00:25:36;;;;;;;12.10;6.63;;;15.70;99.90;;;;;;6178142;23;20444;-78
2022/10/29 00:28:03;;;;;;;11.63;7.43;;;15.60;99.90;;;;;;6166580;23;20429;-80
2022/10/29 00:30:30;;;;;;;10.10;7.40;;;15.40;99.90;;;;;;6157294;23;20537;-79
2022/10/29 00:32:57;;;;;;;13.00;7.50;;;15.30;99.90;;;;;;6170391;23;20434;-78
2022/10/29 00:35:25;;;;;;;11.97;8.30;;;15.20;99.90;;;;;;6170795;23;20784;-78
2022/10/29 00:37:52;;;;;;;11.47;7.80;;;15.20;99.90;;;;;;6164199;23;20468;-79
2022/10/29 00:40:21;;;;;;;10.57;7.50;;;15.10;99.90;;;;;;6169840;23;20451;-79
2022/10/29 00:42:48;;;;;;;9.17;8.03;;;15.00;99.90;;;;;;6158493;23;20942;-79
2022/10/29 00:45:20;;;;;;;13.10;8.53;;;14.80;99.90;;;;;;6139908;23;20441;-79
2022/10/29 00:47:52;;;;;;;12.10;8.90;;;14.70;99.90;;;;;;6151251;23;20448;-79
2022/10/29 00:50:21;;;;;;;12.30;9.00;;;14.70;99.90;;;;;;6164213;23;20482;-79
2022/10/29 00:52:52;;;;;;;11.10;9.20;;;14.50;99.90;;;;;;6164956;23;20533;-79
2022/10/29 00:55:21;;;;;;;11.97;9.43;;;14.40;99.90;;;;;;6174881;23;20514;-78
2022/10/29 00:57:52;;;;;;;12.00;8.20;;;14.40;99.90;;;;;;6117557;23;20797;-78
2022/10/29 01:00:21;;;;;;;11.57;7.83;;;14.30;99.90;;;;;;6148050;23;20516;-79
2022/10/29 01:02:48;;;;;;;17.37;8.70;;;14.20;99.90;;;;;;6133186;23;20525;-79
2022/10/29 01:05:18;;;;;;;10.30;7.23;;;14.20;99.90;;;;;;6175092;23;20432;-79
2022/10/29 01:07:46;;;;;;;12.13;7.77;;;14.20;99.90;;;;;;6164417;23;20436;-78
2022/10/29 01:10:15;;;;;;;10.27;7.20;;;14.20;99.90;;;;;;6165873;23;20468;-78
2022/10/29 01:13:00;;;;;;;14.17;7.87;;;14.10;99.90;;;;;;6135328;23;20433;-78
2022/10/29 01:15:36;;;;;;;10.53;7.70;;;14.10;99.90;;;;;;6189971;23;20448;-79
2022/10/29 01:18:13;;;;;;;10.67;6.77;;;14.10;99.90;;;;;;6161293;23;20580;-79
2022/10/29 01:21:09;;;;;;;10.03;7.37;;;14.00;99.90;;;;;;6159043;23;20441;-78
2022/10/29 01:24:05;;;;;;;9.33;6.90;;;14.00;99.90;;;;;;6162811;23;20434;-78
2022/10/29 01:27:03;;;;;;;10.80;7.30;;;14.00;99.90;;;;;;6153956;23;20439;-78
2022/10/29 01:29:49;;;;;;;12.80;7.60;;;14.00;99.90;;;;;;6178056;23;20453;-78
2022/10/29 01:32:25;;;;;;;12.07;7.43;;;14.00;99.90;;;;;;6152184;23;20516;-79
2022/10/29 01:34:58;;;;;;;11.67;8.10;;;14.20;99.90;;;;;;6160906;23;20499;-78
2022/10/29 01:37:32;;;;;;;10.27;7.50;;;14.20;99.90;;;;;;6137369;23;20458;-78
2022/10/29 01:40:06;;;;;;;9.67;7.30;;;14.20;99.90;;;;;;6186148;23;20446;-79
2022/10/29 01:42:38;;;;;;;11.13;7.53;;;14.30;99.90;;;;;;6162856;23;20436;-78
2022/10/29 01:45:13;;;;;;;8.30;7.47;;;14.50;99.90;;;;;;6130537;23;20440;-79
2022/10/29 01:47:45;;;;;;;10.30;7.77;;;14.40;99.90;;;;;;6148301;23;20443;-79
2022/10/29 01:50:17;;;;;;;8.97;7.50;;;14.40;99.90;;;;;;6170433;23;20437;-79
2022/10/29 01:52:46;;;;;;;9.20;7.53;;;14.30;99.90;;;;;;6162842;23;21009;-79
2022/10/29 01:55:16;;;;;;;10.50;7.27;;;14.30;99.90;;;;;;6175259;23;20477;-79
2022/10/29 01:57:43;;;;;;;11.17;7.30;;;14.30;99.90;;;;;;6159222;23;20470;-79
2022/10/29 02:00:14;;;;;;;11.93;6.90;;;14.20;99.90;;;;;;6176793;23;20521;-78
2022/10/29 02:03:05;;;;;;;11.30;7.03;;;14.20;99.90;;;;;;6147383;23;20565;-79
2022/10/29 02:05:38;;;;;;;10.93;7.40;;;14.40;99.90;;;;;;6177107;23;20448;-79
2022/10/29 02:08:18;;;;;;;8.60;7.20;;;14.20;99.90;;;;;;6169054;23;21111;-79
2022/10/29 02:10:50;;;;;;;8.03;7.07;;;14.20;99.90;;;;;;6163033;23;20582;-79
2022/10/29 02:13:22;;;;;;;9.03;7.37;;;14.00;99.90;;;;;;6174819;23;20476;-79
2022/10/29 02:15:52;;;;;;;10.63;7.73;;;14.20;99.90;;;;;;6127899;23;20498;-79
2022/10/29 02:18:22;;;;;;;10.07;7.00;;;14.20;99.90;;;;;;6150157;23;20518;-79
2022/10/29 02:20:50;;;;;;;10.43;7.20;;;14.20;99.90;;;;;;6146031;23;20461;-78
2022/10/29 02:23:17;;;;;;;9.90;8.10;;;14.20;99.90;;;;;;6163302;23;20472;-79
2022/10/29 02:25:44;;;;;;;10.13;7.37;;;14.20;99.90;;;;;;6161562;23;20836;-79
2022/10/29 02:28:11;;;;;;;11.07;8.30;;;14.20;99.90;;;;;;6171417;23;20437;-78
2022/10/29 02:30:39;;;;;;;10.83;7.60;;;14.20;99.90;;;;;;6112785;23;20452;-78
2022/10/29 02:33:06;;;;;;;11.30;8.03;;;14.20;99.90;;;;;;6167486;23;20436;-78
2022/10/29 02:35:34;;;;;;;7.90;6.80;;;14.20;99.90;;;;;;6116660;23;20439;-79
2022/10/29 02:38:01;;;;;;;10.53;7.43;;;14.20;99.90;;;;;;6154418;23;20537;-78
2022/10/29 02:40:28;;;;;;;12.07;7.13;;;14.20;99.90;;;;;;6134714;23;20496;-78
2022/10/29 02:42:56;;;;;;;11.17;7.47;;;14.10;99.90;;;;;;6172022;23;20482;-78
2022/10/29 02:45:23;;;;;;;8.60;7.43;;;14.10;99.90;;;;;;6143483;23;20820;-78
2022/10/29 02:47:50;;;;;;;11.17;7.50;;;14.10;99.90;;;;;;6128175;23;20931;-79
2022/10/29 02:50:17;;;;;;;8.13;7.33;;;14.10;99.90;;;;;;6166357;23;20495;-78
2022/10/29 02:52:46;;;;;;;10.67;7.97;;;14.10;99.90;;;;;;6158387;23;20440;-79
2022/10/29 02:55:13;;;;;;;10.53;7.97;;;14.10;99.90;;;;;;6174414;23;20446;-79
2022/10/29 02:57:43;;;;;;;10.97;7.57;;;14.00;99.90;;;;;;6172611;23;20888;-78
2022/10/29 03:00:12;;;;;;;8.17;7.07;;;14.00;99.90;;;;;;6159654;23;20544;-78
2022/10/29 03:02:40;;;;;;;9.00;7.47;;;13.90;99.90;;;;;;6148995;23;20463;-79
2022/10/29 03:05:08;;;;;;;8.90;6.90;;;13.90;99.90;;;;;;6175351;23;20919;-78
2022/10/29 03:07:36;;;;;;;12.00;8.27;;;13.80;99.90;;;;;;6178396;23;20488;-78
2022/10/29 03:10:07;;;;;;;10.90;7.70;;;13.80;99.90;;;;;;6180815;23;20528;-79
2022/10/29 03:12:34;;;;;;;10.80;7.93;;;13.80;99.90;;;;;;6163423;23;20536;-79
2022/10/29 03:15:01;;;;;;;16.60;8.17;;;13.80;99.90;;;;;;6148103;23;20438;-79
2022/10/29 03:17:29;;;;;;;12.87;7.43;;;13.90;99.90;;;;;;6167555;23;20915;-78
2022/10/29 03:19:56;;;;;;;12.07;7.67;;;13.90;99.90;;;;;;6146694;23;20471;-78
2022/10/29 03:22:23;;;;;;;11.37;8.30;;;13.90;99.90;;;;;;6150517;23;20548;-78
2022/10/29 03:24:50;;;;;;;10.13;7.10;;;13.90;99.90;;;;;;6159233;23;20747;-79
2022/10/29 03:27:18;;;;;;;10.80;7.50;;;13.90;99.90;;;;;;6168558;23;20520;-78
2022/10/29 03:29:45;;;;;;;15.40;8.03;;;14.10;99.90;;;;;;6116846;23;20512;-79
2022/10/29 03:32:13;;;;;;;13.83;7.30;;;13.90;99.90;;;;;;6147153;23;20552;-78
2022/10/29 03:34:40;;;;;;;11.57;7.70;;;14.10;99.90;;;;;;6130642;23;20442;-78
2022/10/29 03:37:07;;;;;;;12.17;7.50;;;14.20;99.90;;;;;;6152627;23;20779;-78
2022/10/29 03:39:35;;;;;;;12.87;8.10;;;14.00;99.90;;;;;;6150513;23;20938;-78
2022/10/29 03:42:02;;;;;;;11.20;7.33;;;14.00;99.90;;;;;;6173599;23;20437;-79
2022/10/29 03:44:31;;;;;;;10.03;6.80;;;14.00;99.90;;;;;;6137225;23;20444;-78
2022/10/29 03:46:58;;;;;;;12.27;7.90;;;14.00;99.90;;;;;;6162031;23;20448;-78
2022/10/29 03:49:25;;;;;;;10.87;7.33;;;13.90;99.90;;;;;;6117352;23;20430;-78
2022/10/29 03:51:52;;;;;;;10.60;7.63;;;13.90;99.90;;;;;;6146171;23;20434;-78
2022/10/29 03:54:20;;;;;;;10.50;7.40;;;13.90;99.90;;;;;;6168186;23;20666;-78
2022/10/29 03:56:47;;;;;;;8.80;6.53;;;13.90;99.90;;;;;;6143198;23;20447;-79
2022/10/29 03:59:14;;;;;;;12.70;6.73;;;14.00;99.90;;;;;;6176995;23;20470;-78
2022/10/29 04:01:43;;;;;;;11.50;6.70;;;14.00;99.90;;;;;;6165994;23;20454;-78
2022/10/29 04:04:10;;;;;;;10.93;6.80;;;14.00;99.90;;;;;;6139298;23;20445;-78
2022/10/29 04:06:37;;;;;;;11.97;7.73;;;14.00;99.90;;;;;;6168955;23;20491;-77
2022/10/29 04:09:04;;;;;;;10.10;6.40;;;14.00;99.90;;;;;;6167876;23;20514;-78
2022/10/29 04:11:31;;;;;;;9.13;6.43;;;13.90;99.90;;;;;;6166840;23;20800;-78
2022/10/29 04:13:58;;;;;;;9.17;6.77;;;13.90;99.90;;;;;;6155070;23;21228;-78
2022/10/29 04:16:26;;;;;;;9.57;6.30;;;13.90;99.90;;;;;;6177450;23;20491;-79
2022/10/29 04:18:54;;;;;;;14.10;6.90;;;13.90;99.90;;;;;;6144040;23;20466;-78
2022/10/29 04:21:22;;;;;;;7.10;6.40;;;13.90;99.90;;;;;;6160593;23;20798;-79
2022/10/29 04:23:50;;;;;;;10.30;6.57;;;13.90;99.90;;;;;;6160386;23;20448;-78
2022/10/29 04:26:18;;;;;;;11.80;6.97;;;13.90;99.90;;;;;;6159916;23;20445;-78
2022/10/29 04:28:48;;;;;;;9.10;5.80;;;13.90;99.90;;;;;;6168761;23;20482;-78
2022/10/29 04:31:16;;;;;;;9.43;7.07;;;13.90;99.90;;;;;;6177304;23;20481;-78
2022/10/29 04:33:43;;;;;;;14.97;7.60;;;13.80;99.90;;;;;;6173159;23;20906;-78
2022/10/29 04:36:12;;;;;;;9.87;6.53;;;13.90;99.90;;;;;;6164622;23;20465;-78
2022/10/29 04:38:39;;;;;;;9.17;7.10;;;13.80;99.90;;;;;;6176429;23;20466;-78
2022/10/29 04:41:07;;;;;;;9.93;6.13;;;13.80;99.90;;;;;;6079233;23;20466;-78
2022/10/29 04:43:34;;;;;;;9.33;6.00;;;13.80;99.90;;;;;;6168013;23;20933;-78
2022/10/29 04:46:01;;;;;;;9.97;6.50;;;13.80;99.90;;;;;;6153630;23;20623;-78
2022/10/29 04:48:29;;;;;;;13.13;7.30;;;13.80;99.90;;;;;;6144816;23;20464;-78
2022/10/29 04:50:56;;;;;;;10.43;6.60;;;13.80;99.90;;;;;;6175782;23;20508;-78
2022/10/29 04:53:25;;;;;;;9.13;7.10;;;13.80;99.90;;;;;;6158831;23;20449;-78
2022/10/29 04:55:52;;;;;;;10.20;6.10;;;13.70;99.90;;;;;;6140065;23;20471;-78
2022/10/29 04:58:20;;;;;;;8.77;6.53;;;13.70;99.90;;;;;;6155050;23;20514;-78
2022/10/29 05:00:47;;;;;;;7.23;5.90;;;13.70;99.90;;;;;;6159359;23;20522;-78
2022/10/29 05:03:14;;;;;;;10.73;6.50;;;13.60;99.90;;;;;;6164859;23;20490;-79
2022/10/29 05:05:41;;;;;;;11.20;6.70;;;13.60;99.90;;;;;;6173124;23;20467;-78
2022/10/29 05:08:11;;;;;;;10.43;6.73;;;13.60;99.90;;;;;;6108019;23;20440;-78
2022/10/29 05:10:40;;;;;;;7.30;6.10;;;13.60;99.90;;;;;;6114336;23;20464;-78
2022/10/29 05:13:09;;;;;;;9.10;6.90;;;13.60;99.90;;;;;;6169767;23;20432;-78
2022/10/29 05:15:37;;;;;;;12.97;6.83;;;13.60;99.90;;;;;;6196593;23;20440;-78
2022/10/29 05:18:05;;;;;;;8.03;6.00;;;13.60;99.90;;;;;;6168874;23;20520;-78
2022/10/29 05:20:32;;;;;;;8.50;6.83;;;13.60;99.90;;;;;;6175961;23;20849;-78
2022/10/29 05:23:00;;;;;;;6.97;5.97;;;13.60;99.90;;;;;;6170114;23;20485;-77
2022/10/29 05:25:28;;;;;;;8.63;6.23;;;13.60;99.90;;;;;;6175482;23;20990;-76
2022/10/29 05:28:13;;;;;;;8.73;6.30;;;13.60;99.90;;;;;;6177947;23;20797;-77
2022/10/29 05:30:42;;;;;;;13.00;6.43;;;13.60;99.90;;;;;;6146155;23;20553;-77
2022/10/29 05:33:11;;;;;;;9.73;6.50;;;13.50;99.90;;;;;;6177375;23;20527;-78
2022/10/29 05:35:38;;;;;;;11.80;6.67;;;13.50;99.90;;;;;;6181271;23;21629;-77
2022/10/29 05:38:06;;;;;;;9.90;6.53;;;13.50;99.90;;;;;;6156730;23;20512;-76
2022/10/29 05:40:33;;;;;;;7.33;5.93;;;13.50;99.90;;;;;;6130675;23;20442;-77
2022/10/29 05:43:00;;;;;;;10.20;6.32;;;13.40;99.90;;;;;;6178355;23;20437;-77
2022/10/29 05:45:29;;;;;;;9.83;5.93;;;13.40;99.90;;;;;;6174803;23;20279;-77
2022/10/29 05:47:57;;;;;;;8.33;5.57;;;13.40;99.90;;;;;;6190908;23;20523;-77
2022/10/29 05:50:25;;;;;;;10.70;6.03;;;13.40;99.90;;;;;;6153208;23;20485;-76
2022/10/29 05:52:56;;;;;;;8.43;6.10;;;13.40;99.90;;;;;;6180182;23;20424;-77
2022/10/29 05:55:24;;;;;;;9.60;6.37;;;13.40;99.90;;;;;;6155651;23;20455;-77
2022/10/29 05:57:54;;;;;;;7.07;5.40;;;13.30;99.90;;;;;;6175989;23;20787;-77
2022/10/29 06:00:22;;;;;;;9.37;5.43;;;13.30;99.90;;;;;;6177049;23;20470;-77
2022/10/29 06:02:50;;;;;;;8.40;5.40;;;13.30;99.90;;;;;;6162285;23;20940;-77
2022/10/29 06:05:18;;;;;;;9.90;5.57;;;13.30;99.90;;;;;;6167665;23;20441;-77
2022/10/29 06:07:45;;;;;;;8.53;5.87;;;13.30;99.90;;;;;;6138599;23;20495;-77
2022/10/29 06:10:13;;;;;;;9.33;5.83;;;13.30;99.90;;;;;;6178298;23;20413;-77
2022/10/29 06:12:40;;;;;;;10.13;7.20;;;13.30;99.90;;;;;;6180022;23;20487;-77
2022/10/29 06:15:09;;;;;;;8.30;5.70;;;13.30;99.90;;;;;;6164177;23;20984;-78
2022/10/29 06:17:41;;;;;;;9.80;5.93;;;13.30;99.90;;;;;;6168704;23;20865;-77
2022/10/29 06:20:13;;;;;;;7.80;6.13;;;13.40;99.90;;;;;;6162653;23;21055;-76
2022/10/29 06:22:40;;;;;;;6.27;5.63;;;13.30;99.90;;;;;;6156522;23;20796;-77
2022/10/29 06:25:08;;;;;;;7.50;5.37;;;13.30;99.90;;;;;;6159313;23;20449;-77
2022/10/29 06:27:36;;;;;;;8.97;6.30;;;13.40;99.90;;;;;;6178384;23;20782;-77
2022/10/29 06:30:03;;;;;;;11.07;5.60;;;13.40;99.90;;;;;;6178896;23;20483;-77
2022/10/29 06:32:30;;;;;;;11.67;6.03;;;13.40;99.90;;;;;;6198950;23;20435;-77
2022/10/29 06:34:58;;;;;;;9.87;5.97;;;13.40;99.90;;;;;;6155119;23;20986;-78
2022/10/29 06:37:28;;;;;;;8.23;5.87;;;13.40;99.90;;;;;;6174807;23;20847;-78
2022/10/29 06:39:55;;;;;;;9.10;6.30;;;13.30;99.90;;;;;;6180495;23;20955;-78
2022/10/29 06:42:23;;;;;;;7.30;6.10;;;13.30;99.90;;;;;;6165596;23;20453;-77
2022/10/29 06:44:51;;;;;;;9.70;6.33;;;13.30;99.90;;;;;;6131364;23;20436;-78
2022/10/29 06:47:18;;;;;;;9.73;6.33;;;13.30;99.90;;;;;;6176338;23;20512;-78
2022/10/29 06:49:46;;;;;;;12.70;6.80;;;13.30;99.90;;;;;;6173709;23;20515;-78
2022/10/29 06:52:13;;;;;;;7.00;5.87;;;13.30;99.90;;;;;;6156137;23;20797;-78
2022/10/29 06:54:42;;;;;;;10.43;7.23;;;13.30;99.90;;;;;;6180543;23;20859;-77
2022/10/29 06:57:12;;;;;;;9.87;6.40;;;13.30;99.90;;;;;;6177565;23;20515;-78
2022/10/29 06:59:39;;;;;;;6.80;6.07;;;13.50;99.90;;;;;;6166288;23;20576;-78
2022/10/29 07:02:07;;;;;;;9.17;5.83;;;13.40;99.90;;;;;;6154773;23;20930;-78
2022/10/29 07:04:34;;;;;;;7.60;5.50;;;13.40;99.90;;;;;;6154978;23;20843;-79
2022/10/29 07:07:01;;;;;;;8.73;6.37;;;13.40;99.90;;;;;;6158625;23;20439;-77
2022/10/29 07:09:30;;;;;;;11.23;7.13;;;13.50;99.90;;;;;;6137640;23;20961;-80
2022/10/29 07:11:59;;;;;;;10.17;6.30;;;13.60;99.90;;;;;;6186483;23;20858;-77
2022/10/29 07:14:26;;;;;;;9.73;6.50;;;13.60;99.90;;;;;;6138421;23;20477;-80
2022/10/29 07:16:53;;;;;;;8.30;6.77;;;13.70;99.90;;;;;;6168588;23;20438;-78
2022/10/29 07:19:21;;;;;;;8.60;6.27;;;13.80;99.90;;;;;;6171896;23;20458;-77
2022/10/29 07:21:49;;;;;;;10.87;6.53;;;14.00;99.90;;;;;;6150237;23;20454;-77
2022/10/29 07:24:16;;;;;;;11.87;6.87;;;14.20;99.90;;;;;;6150518;23;20490;-78
2022/10/29 07:26:44;;;;;;;12.10;6.07;;;14.30;99.90;;;;;;6200686;23;20448;-78
2022/10/29 07:29:13;;;;;;;8.80;6.00;;;14.70;99.90;;;;;;6173831;23;20438;-78
2022/10/29 07:31:40;;;;;;;9.27;6.50;;;14.80;99.90;;;;;;6174316;23;20434;-79
2022/10/29 07:34:07;;;;;;;9.93;6.63;;;15.00;99.90;;;;;;6176581;23;20444;-79
2022/10/29 07:36:35;;;;;;;8.17;6.00;;;14.90;99.90;;;;;;6154029;23;20459;-78
2022/10/29 07:39:03;;;;;;;8.77;6.40;;;15.00;99.90;;;;;;6152439;23;20463;-78
2022/10/29 07:41:31;;;;;;;9.60;6.83;;;14.90;99.90;;;;;;6179093;23;20520;-79
2022/10/29 07:43:58;;;;;;;9.20;6.23;;;15.00;99.90;;;;;;6184208;23;20438;-78
2022/10/29 07:46:27;;;;;;;8.63;6.30;;;15.20;99.90;;;;;;6174904;23;20435;-78
2022/10/29 07:48:54;;;;;;;9.90;5.63;;;15.50;99.90;;;;;;6187971;23;20529;-78
2022/10/29 07:51:21;;;;;;;8.20;5.73;;;15.70;99.90;;;;;;6192875;23;20435;-78
2022/10/29 07:53:48;;;;;;;8.90;5.97;;;15.60;99.90;;;;;;6180623;23;20440;-76
2022/10/29 07:56:17;;;;;;;6.70;6.00;;;15.70;99.90;;;;;;6144032;23;20515;-78
2022/10/29 07:58:44;;;;;;;8.37;5.90;;;15.90;99.90;;;;;;6160841;23;20459;-78
2022/10/29 08:01:11;;;;;;;7.20;5.30;;;15.90;99.90;;;;;;6146198;23;20826;-79
2022/10/29 08:03:41;;;;;;;7.63;5.70;;;15.90;99.90;;;;;;6175590;23;20426;-77
2022/10/29 08:06:08;;;;;;;9.60;6.50;;;15.70;99.90;;;;;;6179932;23;20431;-78
2022/10/29 08:08:35;;;;;;;8.70;6.30;;;15.30;99.90;;;;;;6199944;23;20428;-76
2022/10/29 08:11:05;;;;;;;7.40;6.23;;;15.10;99.90;;;;;;6181108;23;20880;-78
2022/10/29 08:13:33;;;;;;;6.67;5.57;;;14.90;99.90;;;;;;6158167;23;20484;-78
2022/10/29 08:16:00;;;;;;;7.80;6.87;;;14.80;99.90;;;;;;6177069;23;20455;-78
2022/10/29 08:18:28;;;;;;;10.30;6.77;;;14.90;99.90;;;;;;6178583;23;20434;-79
2022/10/29 08:20:56;;;;;;;7.20;6.50;;;14.90;99.90;;;;;;6174160;23;20463;-79
2022/10/29 08:23:24;;;;;;;8.30;6.30;;;14.90;99.90;;;;;;6185654;23;20474;-79
2022/10/29 08:25:51;;;;;;;9.10;6.27;;;15.00;99.90;;;;;;6176716;23;20461;-78
2022/10/29 08:28:18;;;;;;;10.30;6.13;;;15.10;99.90;;;;;;6176041;23;20438;-78
2022/10/29 08:30:49;;;;;;;7.40;6.17;;;15.10;99.90;;;;;;6151038;23;20463;-78
2022/10/29 08:33:19;;;;;;;9.47;6.50;;;15.20;99.90;;;;;;6183065;23;20446;-79
2022/10/29 08:35:46;;;;;;;9.77;6.20;;;15.30;99.90;;;;;;6184192;23;20989;-78
2022/10/29 08:38:16;;;;;;;11.70;6.17;;;15.70;99.90;;;;;;6153186;23;20427;-78
2022/10/29 08:41:01;;;;;;;6.40;5.67;;;15.60;99.90;;;;;;6168120;23;21223;-79
2022/10/29 08:43:59;;;;;;;8.87;6.00;;;15.70;99.90;;;;;;6141011;23;20427;-79
2022/10/29 08:46:38;;;;;;;11.13;6.50;;;15.80;99.90;;;;;;6143717;23;20444;-78
2022/10/29 08:49:13;;;;;;;6.73;5.73;;;15.90;99.90;;;;;;6167938;23;20432;-79
2022/10/29 08:51:44;;;;;;;10.13;5.97;;;16.00;99.90;;;;;;6181215;23;20928;-79
2022/10/29 08:54:18;;;;;;;9.03;6.60;;;16.10;99.90;;;;;;6185113;23;20432;-78
2022/10/29 08:56:48;;;;;;;11.63;6.30;;;16.20;99.90;;;;;;6181480;23;20436;-79
2022/10/29 08:59:21;;;;;;;11.73;6.17;;;16.50;99.90;;;;;;6167793;23;20510;-79
2022/10/29 09:01:48;;;;;;;10.23;7.10;;;16.40;99.90;;;;;;6162260;23;20488;-84
2022/10/29 09:04:23;;;;;;;9.87;6.37;;;16.60;99.90;;;;;;6179046;23;20459;-79
2022/10/29 09:07:27;;;;;;;9.17;6.17;;;16.70;99.90;;;;;;6191795;23;20485;-79
2022/10/29 09:09:59;;;;;;;11.50;6.30;;;16.90;99.90;;;;;;6148321;23;20790;-80
2022/10/29 09:12:47;;;;;;;10.07;6.20;;;17.20;99.90;;;;;;6167192;23;20431;-79
2022/10/29 09:15:46;;;;;;;7.17;5.83;;;17.70;99.90;;;;;;6166056;23;20485;-80
2022/10/29 09:18:28;;;;;;;11.10;6.17;;;18.30;99.90;;;;;;6176064;23;20439;-79
2022/10/29 09:21:02;;;;;;;7.27;5.87;;;18.90;99.90;;;;;;6187176;23;20562;-79
2022/10/29 09:23:46;;;;;;;9.07;5.50;;;19.40;99.90;;;;;;6178153;23;20501;-79
2022/10/29 09:26:22;;;;;;;6.47;5.50;;;19.70;99.90;;;;;;6136869;23;20431;-79
2022/10/29 09:29:01;;;;;;;11.83;6.30;;;20.20;99.90;;;;;;6170124;23;20448;-79
2022/10/29 09:31:34;;;;;;;6.13;5.20;;;20.30;99.90;;;;;;6131468;23;20458;-78
2022/10/29 09:34:10;;;;;;;7.73;5.50;;;20.40;99.90;;;;;;6152650;23;20440;-79
2022/10/29 09:36:38;;;;;;;8.30;6.13;;;20.80;99.90;;;;;;6171469;23;20455;-79
2022/10/29 09:39:12;;;;;;;8.67;5.70;;;21.20;99.90;;;;;;6171489;23;20448;-79
2022/10/29 09:41:41;;;;;;;8.33;5.30;;;21.50;99.90;;;;;;6126337;23;20470;-79
2022/10/29 09:44:19;;;;;;;7.83;5.30;;;21.90;99.90;;;;;;6152976;23;20441;-79
2022/10/29 09:46:52;;;;;;;9.30;4.80;;;22.10;99.90;;;;;;6158453;23;20461;-79
2022/10/29 09:49:33;;;;;;;9.50;6.07;;;21.90;99.90;;;;;;6139300;23;20444;-79
2022/10/29 09:52:04;;;;;;;8.33;5.80;;;21.90;99.90;;;;;;6128080;23;20494;-79
2022/10/29 09:54:32;;;;;;;12.03;5.87;;;21.80;99.90;;;;;;6142881;23;20437;-79
2022/10/29 09:57:04;;;;;;;6.23;5.40;;;21.90;99.90;;;;;;6170385;23;20443;-79
2022/10/29 09:59:36;;;;;;;9.17;5.13;;;22.40;99.90;;;;;;6161507;23;20803;-79
2022/10/29 10:02:15;;;;;;;8.57;5.97;;;22.80;99.90;;;;;;6142820;23;20462;-80
2022/10/29 10:04:47;;;;;;;8.70;5.17;;;23.20;99.90;;;;;;6164356;23;20469;-80
2022/10/29 10:07:18;;;;;;;9.73;5.30;;;23.80;99.90;;;;;;6170228;23;20420;-80
2022/10/29 10:09:56;;;;;;;13.17;5.63;;;24.00;99.90;;;;;;6179356;23;20464;-80
2022/10/29 10:12:28;;;;;;;8.43;4.77;;;24.50;99.90;;;;;;6134671;23;20443;-78
2022/10/29 10:15:07;;;;;;;6.93;5.30;;;24.80;99.90;;;;;;6173674;23;20804;-80
2022/10/29 10:17:54;;;;;;;6.07;4.93;;;25.10;99.90;;;;;;6138419;23;20440;-79
2022/10/29 10:20:27;;;;;;;6.60;4.50;;;25.40;99.90;;;;;;6143149;23;20455;-79
2022/10/29 10:22:55;;;;;;;11.27;5.00;;;25.40;99.90;;;;;;6149979;23;20435;-79
2022/10/29 10:25:33;;;;;;;7.67;4.40;;;25.20;99.90;;;;;;6178049;23;20523;-79
2022/10/29 10:28:15;;;;;;;7.30;4.83;;;25.00;99.90;;;;;;6152683;23;20432;-79
2022/10/29 10:30:43;;;;;;;7.43;4.50;;;25.00;99.90;;;;;;6145385;23;20440;-79
2022/10/29 10:33:24;;;;;;;7.33;4.87;;;25.20;99.90;;;;;;6182851;23;20431;-80
2022/10/29 10:35:53;;;;;;;10.73;4.80;;;25.40;99.90;;;;;;6169571;23;20503;-79
2022/10/29 10:38:20;;;;;;;7.57;4.53;;;25.60;99.90;;;;;;6174026;23;20924;-80
2022/10/29 10:40:56;;;;;;;6.57;4.70;;;25.90;99.90;;;;;;6168891;23;20555;-80
2022/10/29 10:43:26;;;;;;;8.90;5.17;;;25.80;99.90;;;;;;6167441;23;20535;-81
2022/10/29 10:45:57;;;;;;;10.50;5.43;;;25.60;99.90;;;;;;6162171;23;20522;-79
2022/10/29 10:48:27;;;;;;;6.03;4.10;;;25.40;99.90;;;;;;6171911;23;20549;-78
2022/10/29 10:51:10;;;;;;;8.63;4.97;;;25.20;99.90;;;;;;6178445;23;20447;-78
2022/10/29 10:53:40;;;;;;;7.00;4.57;;;25.20;99.90;;;;;;6154128;23;20527;-78
2022/10/29 10:56:17;;;;;;;7.17;4.70;;;25.30;99.90;;;;;;6183226;23;20769;-78
2022/10/29 10:58:53;;;;;;;7.00;4.70;;;25.60;99.90;;;;;;6170627;23;21054;-79
2022/10/29 11:01:26;;;;;;;9.57;4.33;;;26.10;99.90;;;;;;6188708;23;20460;-81
2022/10/29 11:04:02;;;;;;;7.90;4.30;;;26.30;99.90;;;;;;6189313;23;20467;-79
2022/10/29 11:06:34;;;;;;;8.10;4.50;;;26.40;99.90;;;;;;6192951;23;20442;-79
2022/10/29 11:09:08;;;;;;;8.73;4.50;;;26.40;99.90;;;;;;6163467;23;20427;-80
2022/10/29 11:11:40;;;;;;;9.10;4.73;;;26.60;99.90;;;;;;6203142;23;20424;-80
2022/10/29 11:14:15;;;;;;;6.30;4.23;;;26.90;99.90;;;;;;6218011;23;21056;-79
2022/10/29 11:16:50;;;;;;;8.60;5.10;;;27.10;99.90;;;;;;6198967;23;20989;-78
2022/10/29 11:19:24;;;;;;;7.57;4.67;;;27.00;99.90;;;;;;6210286;23;20459;-79
2022/10/29 11:22:06;;;;;;;8.40;4.40;;;26.60;99.90;;;;;;6214304;23;20443;-78
2022/10/29 11:24:47;;;;;;;8.30;4.40;;;26.50;99.90;;;;;;6154661;23;20421;-79
2022/10/29 11:27:24;;;;;;;10.50;4.50;;;26.50;99.90;;;;;;6205749;23;20499;-79
2022/10/29 11:30:01;;;;;;;8.10;4.20;;;26.50;99.90;;;;;;6206899;23;20430;-79
2022/10/29 11:32:38;;;;;;;5.20;3.70;;;26.70;99.90;;;;;;6203773;23;20432;-79
2022/10/29 11:35:11;;;;;;;8.50;3.80;;;26.90;99.90;;;;;;6164785;22;20453;-79
2022/10/29 11:37:46;;;;;;;8.73;4.37;;;26.90;99.90;;;;;;6138064;23;20415;-80
2022/10/29 11:40:24;;;;;;;8.13;4.20;;;26.90;99.90;;;;;;6146037;23;20505;-80
2022/10/29 11:42:52;;;;;;;7.53;4.43;;;26.90;99.90;;;;;;6125077;22;20455;-79
2022/10/29 11:45:31;;;;;;;6.83;4.50;;;26.80;99.90;;;;;;6067268;23;20434;-79
2022/10/29 11:48:14;;;;;;;5.07;3.93;;;27.30;99.90;;;;;;6042260;23;20428;-79
2022/10/29 11:50:47;;;;;;;7.60;3.97;;;26.90;99.90;;;;;;6056144;23;20526;-79
2022/10/29 11:53:26;;;;;;;7.83;4.10;;;26.90;99.90;;;;;;6060371;23;20447;-79
2022/10/29 11:56:06;;;;;;;7.57;4.40;;;26.60;99.90;;;;;;6062858;23;20440;-80
2022/10/29 11:58:39;;;;;;;8.80;4.70;;;26.10;99.90;;;;;;6056775;23;20440;-79
2022/10/29 12:01:17;;;;;;;4.93;4.00;;;25.90;99.90;;;;;;6058381;23;20448;-79
2022/10/29 12:04:09;;;;;;;8.03;4.53;;;26.30;99.90;;;;;;6037782;23;21170;-80
2022/10/29 12:06:45;;;;;;;7.03;4.30;;;26.30;99.90;;;;;;6024908;23;20448;-80
2022/10/29 12:09:46;;;;;;;9.17;4.57;;;26.60;99.90;;;;;;6029997;23;20497;-80
2022/10/29 12:12:21;;;;;;;9.40;4.60;;;27.00;99.90;;;;;;6020585;23;20527;-79
2022/10/29 12:14:55;;;;;;;6.00;4.30;;;27.20;99.90;;;;;;6029031;23;20560;-77
2022/10/29 12:17:34;;;;;;;5.70;4.20;;;27.20;99.90;;;;;;6032621;23;20763;-77
2022/10/29 12:20:07;;;;;;;8.47;4.63;;;27.30;99.90;;;;;;6034294;23;20444;-77
2022/10/29 12:22:39;;;;;;;4.77;4.23;;;27.20;99.90;;;;;;6033140;23;20499;-78
2022/10/29 12:25:27;;;;;;;8.20;4.00;;;27.10;99.90;;;;;;6020442;23;20806;-77
2022/10/29 12:28:07;;;;;;;5.90;3.80;;;27.10;99.90;;;;;;6032726;23;20456;-80
2022/10/29 12:30:46;;;;;;;6.57;3.70;;;27.00;99.90;;;;;;6036102;23;20472;-79
2022/10/29 12:33:26;;;;;;;8.83;3.90;;;26.50;99.90;;;;;;6040329;23;20495;-80
2022/10/29 12:35:58;;;;;;;5.37;3.40;;;26.20;99.90;;;;;;6083758;23;20416;-80
2022/10/29 12:38:37;;;;;;;8.40;4.03;;;26.30;99.90;;;;;;6057270;23;20447;-78
2022/10/29 12:41:08;;;;;;;7.33;4.10;;;26.40;99.90;;;;;;6055099;23;20440;-77
2022/10/29 12:43:41;;;;;;;5.47;3.60;;;26.50;99.90;;;;;;6040653;23;20468;-82
2022/10/29 12:46:20;;;;;;;9.57;3.97;;;26.70;99.90;;;;;;6041002;23;20852;-78
2022/10/29 12:48:59;;;;;;;6.20;3.70;;;26.80;99.90;;;;;;6058168;23;20436;-78
2022/10/29 12:51:35;;;;;;;8.77;4.20;;;26.70;99.90;;;;;;6058949;23;20440;-78
2022/10/29 12:54:21;;;;;;;6.43;4.30;;;26.70;99.90;;;;;;6059364;23;20416;-79
2022/10/29 12:56:49;;;;;;;8.70;4.57;;;26.60;99.90;;;;;;6049320;23;20494;-78
2022/10/29 12:59:31;;;;;;;8.80;4.80;;;26.60;99.90;;;;;;6061657;23;20435;-79
2022/10/29 13:02:24;;;;;;;7.33;3.90;;;26.60;99.90;;;;;;6049484;23;20443;-79
2022/10/29 13:05:17;;;;;;;11.57;4.80;;;26.70;99.90;;;;;;6060956;23;20435;-78