Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:56;;;;;;;14.25;5.97;;;2.90;99.90;;;;;;5092107;28;20036;-67
2024/01/15 00:04:22;;;;;;;14.63;5.97;;;3.00;99.90;;;;;;5092313;28;20032;-67
2024/01/15 00:06:47;;;;;;;21.13;6.20;;;3.00;99.90;;;;;;5092238;28;20032;-68
2024/01/15 00:09:13;;;;;;;10.60;5.68;;;2.90;99.90;;;;;;5092206;28;20088;-68
2024/01/15 00:11:38;;;;;;;11.68;5.72;;;3.00;99.90;;;;;;5091224;28;20045;-67
2024/01/15 00:14:04;;;;;;;12.68;5.80;;;3.00;99.90;;;;;;5092299;28;20028;-67
2024/01/15 00:16:30;;;;;;;10.48;4.88;;;3.00;99.90;;;;;;5092186;28;20029;-67
2024/01/15 00:18:55;;;;;;;14.07;5.30;;;3.00;99.90;;;;;;5092245;28;20032;-67
2024/01/15 00:21:21;;;;;;;10.15;5.10;;;3.00;99.90;;;;;;5092051;28;20033;-67
2024/01/15 00:23:46;;;;;;;9.30;4.13;;;3.00;99.90;;;;;;5092238;28;20048;-67
2024/01/15 00:26:12;;;;;;;7.53;3.78;;;3.00;99.90;;;;;;5092157;28;20048;-67
2024/01/15 00:28:38;;;;;;;8.07;3.97;;;2.90;99.90;;;;;;5092074;28;20036;-68
2024/01/15 00:31:04;;;;;;;9.07;4.13;;;3.00;99.90;;;;;;5092180;28;20033;-67
2024/01/15 00:33:30;;;;;;;7.70;4.35;;;2.90;99.90;;;;;;5091886;28;20033;-67
2024/01/15 00:35:56;;;;;;;8.55;4.05;;;2.90;99.90;;;;;;5092065;28;20032;-67
2024/01/15 00:38:21;;;;;;;9.15;4.72;;;2.90;99.90;;;;;;5092052;28;20080;-67
2024/01/15 00:40:47;;;;;;;13.90;5.55;;;2.90;99.90;;;;;;5091989;28;20032;-68
2024/01/15 00:43:13;;;;;;;11.32;4.95;;;2.90;99.90;;;;;;5092072;28;20031;-67
2024/01/15 00:45:38;;;;;;;8.95;4.43;;;2.90;99.90;;;;;;5091950;28;20029;-67
2024/01/15 00:48:04;;;;;;;9.05;4.60;;;2.90;99.90;;;;;;5091785;28;20025;-67
2024/01/15 00:50:30;;;;;;;10.23;4.40;;;2.90;99.90;;;;;;5090530;28;20058;-67
2024/01/15 00:52:56;;;;;;;11.63;5.22;;;2.90;99.90;;;;;;5091959;28;20029;-67
2024/01/15 00:55:21;;;;;;;8.68;4.15;;;2.90;99.90;;;;;;5091849;28;20029;-67
2024/01/15 00:57:47;;;;;;;7.65;4.00;;;2.80;99.90;;;;;;5091926;28;20057;-67
2024/01/15 01:00:13;;;;;;;6.13;3.63;;;2.80;99.90;;;;;;5091830;28;20040;-67
2024/01/15 01:02:38;;;;;;;6.38;3.80;;;2.80;99.90;;;;;;5090576;28;20367;-67
2024/01/15 01:05:04;;;;;;;12.65;4.50;;;2.80;99.90;;;;;;5091719;28;20084;-67
2024/01/15 01:07:30;;;;;;;10.93;3.88;;;2.80;99.90;;;;;;5091651;28;20482;-68
2024/01/15 01:09:56;;;;;;;6.95;3.22;;;2.80;99.90;;;;;;5091622;28;20093;-67
2024/01/15 01:12:21;;;;;;;5.85;3.22;;;2.80;99.90;;;;;;5091739;28;20054;-68
2024/01/15 01:14:47;;;;;;;5.13;2.65;;;2.70;99.90;;;;;;5091709;28;20028;-68
2024/01/15 01:17:12;;;;;;;5.55;3.33;;;2.70;99.90;;;;;;5091843;28;20028;-67
2024/01/15 01:19:38;;;;;;;6.35;3.00;;;2.70;99.90;;;;;;5091631;28;20032;-67
2024/01/15 01:22:04;;;;;;;6.30;2.60;;;2.60;99.90;;;;;;5091689;28;20052;-67
2024/01/15 01:24:29;;;;;;;8.35;3.28;;;2.60;99.90;;;;;;5091575;28;20039;-67
2024/01/15 01:26:55;;;;;;;10.00;3.05;;;2.60;99.90;;;;;;5091599;28;20045;-68
2024/01/15 01:29:22;;;;;;;9.20;2.95;;;2.60;99.90;;;;;;5091446;28;20039;-67
2024/01/15 01:31:48;;;;;;;5.63;2.97;;;2.60;99.90;;;;;;5091635;28;20017;-67
2024/01/15 01:34:15;;;;;;;6.85;3.15;;;2.50;99.90;;;;;;5094942;28;20021;-67
2024/01/15 01:36:41;;;;;;;3.90;2.10;;;2.50;99.90;;;;;;5095010;28;20040;-67
2024/01/15 01:39:07;;;;;;;4.65;2.38;;;2.50;99.90;;;;;;5095048;28;20032;-68
2024/01/15 01:41:33;;;;;;;8.75;2.60;;;2.50;99.90;;;;;;5095004;28;20035;-67
2024/01/15 01:43:58;;;;;;;3.70;2.17;;;2.50;99.90;;;;;;5094932;28;20036;-67
2024/01/15 01:46:26;;;;;;;3.83;2.50;;;2.40;99.90;;;;;;5094953;28;20029;-67
2024/01/15 01:48:53;;;;;;;5.63;2.80;;;2.40;99.90;;;;;;5094818;28;20029;-68
2024/01/15 01:51:21;;;;;;;5.18;2.67;;;2.40;99.90;;;;;;5094688;28;20060;-67
2024/01/15 01:53:47;;;;;;;8.23;2.88;;;2.40;99.90;;;;;;5094835;28;20020;-67
2024/01/15 01:56:13;;;;;;;4.22;2.58;;;2.40;99.90;;;;;;5093803;28;20028;-67
2024/01/15 01:58:39;;;;;;;3.78;2.08;;;2.40;99.90;;;;;;5094648;28;20413;-68
2024/01/15 02:01:06;;;;;;;7.32;3.20;;;2.30;99.90;;;;;;5094655;28;20043;-67
2024/01/15 02:03:32;;;;;;;7.63;2.92;;;2.30;99.90;;;;;;5094462;28;20024;-67
2024/01/15 02:05:58;;;;;;;8.88;3.45;;;2.30;99.90;;;;;;5094493;28;20047;-68
2024/01/15 02:08:25;;;;;;;7.93;2.78;;;2.30;99.90;;;;;;5093293;28;20096;-67
2024/01/15 02:10:50;;;;;;;7.65;3.10;;;2.30;99.90;;;;;;5094502;28;20025;-67
2024/01/15 02:13:17;;;;;;;10.18;3.75;;;2.30;99.90;;;;;;5094390;28;20033;-68
2024/01/15 02:15:43;;;;;;;9.57;2.90;;;2.30;99.90;;;;;;5094360;28;20016;-66
2024/01/15 02:18:08;;;;;;;5.63;2.25;;;2.20;99.90;;;;;;5094446;28;20051;-67
2024/01/15 02:20:34;;;;;;;4.85;2.58;;;2.20;99.90;;;;;;5093200;28;20029;-67
2024/01/15 02:23:13;;;;;;;7.72;2.95;;;2.20;99.90;;;;;;5094254;28;20032;-67
2024/01/15 02:25:46;;;;;;;3.72;2.35;;;2.20;99.90;;;;;;5094164;28;20089;-67
2024/01/15 02:28:17;;;;;;;5.93;1.88;;;2.20;99.90;;;;;;5094017;28;20028;-67
2024/01/15 02:30:43;;;;;;;5.22;2.15;;;2.20;99.90;;;;;;5094083;28;20055;-66
2024/01/15 02:33:10;;;;;;;4.13;1.70;;;2.20;99.90;;;;;;5093839;28;20070;-67
2024/01/15 02:35:36;;;;;;;4.22;1.70;;;2.20;99.90;;;;;;5094002;28;20118;-67
2024/01/15 02:38:03;;;;;;;7.35;1.80;;;2.20;99.90;;;;;;5093901;28;20052;-67
2024/01/15 02:40:29;;;;;;;3.50;1.55;;;2.10;99.90;;;;;;5093872;28;20044;-67
2024/01/15 02:42:54;;;;;;;5.90;1.70;;;2.10;99.90;;;;;;5093578;28;20467;-67
2024/01/15 02:45:21;;;;;;;3.38;0.90;;;2.10;99.90;;;;;;5092953;28;20033;-67
2024/01/15 02:47:47;;;;;;;2.60;1.00;;;2.10;99.90;;;;;;5093780;28;20028;-67
2024/01/15 02:50:13;;;;;;;4.85;1.10;;;2.10;99.90;;;;;;5093611;28;20036;-67
2024/01/15 02:52:38;;;;;;;5.57;1.10;;;2.10;99.90;;;;;;5093546;28;20444;-68
2024/01/15 02:55:04;;;;;;;3.25;1.10;;;2.10;99.90;;;;;;5093552;28;20280;-68
2024/01/15 02:57:30;;;;;;;6.90;1.30;;;2.10;99.90;;;;;;5093577;28;20025;-67
2024/01/15 02:59:55;;;;;;;2.83;0.88;;;2.10;99.90;;;;;;5093430;28;20036;-67
2024/01/15 03:02:21;;;;;;;5.18;1.10;;;2.10;99.90;;;;;;5093252;28;20044;-67
2024/01/15 03:04:47;;;;;;;9.40;1.10;;;2.10;99.90;;;;;;5093434;28;20032;-67
2024/01/15 03:07:13;;;;;;;5.47;0.98;;;2.10;99.90;;;;;;5093312;28;20033;-67
2024/01/15 03:09:38;;;;;;;1.58;1.00;;;2.10;99.90;;;;;;5093132;28;20025;-68
2024/01/15 03:12:04;;;;;;;8.18;1.13;;;2.10;99.90;;;;;;5093239;28;20021;-67
2024/01/15 03:14:30;;;;;;;1.40;0.93;;;2.10;99.90;;;;;;5093216;28;20056;-67
2024/01/15 03:16:56;;;;;;;10.30;1.50;;;2.00;99.90;;;;;;5093097;28;20031;-67
2024/01/15 03:19:21;;;;;;;1.63;0.95;;;2.00;99.90;;;;;;5093123;28;20032;-67
2024/01/15 03:21:47;;;;;;;1.65;1.08;;;2.00;99.90;;;;;;5092908;28;20497;-67
2024/01/15 03:24:13;;;;;;;2.10;0.82;;;2.00;99.90;;;;;;5092916;28;20112;-67
2024/01/15 03:26:39;;;;;;;1.85;1.00;;;2.00;99.90;;;;;;5092874;28;20158;-67
2024/01/15 03:29:04;;;;;;;1.50;0.80;;;2.00;99.90;;;;;;5092876;28;20039;-68
2024/01/15 03:31:30;;;;;;;4.13;1.17;;;1.90;99.90;;;;;;5092978;28;20036;-68
2024/01/15 03:33:56;;;;;;;6.70;1.23;;;2.00;99.90;;;;;;5092647;28;20032;-67
2024/01/15 03:36:21;;;;;;;3.67;0.90;;;2.00;99.90;;;;;;5092839;28;20016;-67
2024/01/15 03:38:47;;;;;;;2.95;1.05;;;2.00;99.90;;;;;;5092638;28;20113;-67
2024/01/15 03:41:13;;;;;;;5.55;1.23;;;2.00;99.90;;;;;;5092651;28;20029;-67
2024/01/15 03:43:39;;;;;;;2.03;0.93;;;2.00;99.90;;;;;;5092585;28;20032;-68
2024/01/15 03:46:05;;;;;;;5.43;0.90;;;2.00;99.90;;;;;;5092512;28;20027;-67
2024/01/15 03:48:30;;;;;;;3.85;1.02;;;2.00;99.90;;;;;;5092440;28;20044;-67
2024/01/15 03:50:56;;;;;;;8.40;1.20;;;2.00;99.90;;;;;;5092263;28;20051;-67
2024/01/15 03:53:22;;;;;;;4.05;1.02;;;2.10;99.90;;;;;;5092504;28;20129;-67
2024/01/15 03:55:47;;;;;;;4.38;1.02;;;2.10;99.90;;;;;;5092279;28;20059;-67
2024/01/15 03:58:14;;;;;;;2.80;1.10;;;2.10;99.90;;;;;;5092534;28;20039;-67
2024/01/15 04:00:40;;;;;;;2.60;0.98;;;2.10;99.90;;;;;;5092438;28;20076;-67
2024/01/15 04:03:06;;;;;;;6.32;1.15;;;2.10;99.90;;;;;;5092272;28;20101;-67
2024/01/15 04:05:31;;;;;;;2.08;0.70;;;2.10;99.90;;;;;;5092318;28;20036;-67
2024/01/15 04:07:57;;;;;;;2.35;0.60;;;2.00;99.90;;;;;;5074270;28;20037;-67
2024/01/15 04:10:23;;;;;;;1.98;0.93;;;2.00;99.90;;;;;;5092376;28;20029;-67
2024/01/15 04:12:48;;;;;;;3.78;0.98;;;2.00;99.90;;;;;;5092316;28;20029;-67
2024/01/15 04:15:14;;;;;;;1.85;0.90;;;2.00;99.90;;;;;;5092229;28;20031;-67
2024/01/15 04:17:40;;;;;;;3.67;0.90;;;2.00;99.90;;;;;;5092232;28;20032;-67
2024/01/15 04:20:06;;;;;;;3.05;0.80;;;2.00;99.90;;;;;;5092124;28;20041;-67
2024/01/15 04:22:33;;;;;;;2.30;0.68;;;2.00;99.90;;;;;;5092170;28;20036;-67
2024/01/15 04:24:58;;;;;;;4.07;1.08;;;2.00;99.90;;;;;;5092212;28;20064;-67
2024/01/15 04:27:24;;;;;;;2.35;0.52;;;2.00;99.90;;;;;;5091227;28;20035;-68
2024/01/15 04:29:50;;;;;;;3.35;0.75;;;2.10;99.90;;;;;;5092104;28;20064;-67
2024/01/15 04:32:15;;;;;;;5.28;0.80;;;2.00;99.90;;;;;;5092021;28;20040;-67
2024/01/15 04:34:41;;;;;;;7.95;1.13;;;2.00;99.90;;;;;;5092088;28;20024;-67
2024/01/15 04:37:07;;;;;;;5.80;1.35;;;2.00;99.90;;;;;;5091940;28;20031;-67
2024/01/15 04:39:32;;;;;;;5.47;1.23;;;2.10;99.90;;;;;;5092114;28;20025;-67
2024/01/15 04:41:58;;;;;;;1.08;0.60;;;2.10;99.90;;;;;;5092017;28;20575;-67
2024/01/15 04:44:23;;;;;;;3.28;0.70;;;2.10;99.90;;;;;;5092001;28;20036;-67
2024/01/15 04:46:49;;;;;;;4.38;0.70;;;2.10;99.90;;;;;;5091886;28;20036;-67
2024/01/15 04:49:15;;;;;;;4.95;0.88;;;2.10;99.90;;;;;;5091883;28;20056;-67
2024/01/15 04:51:40;;;;;;;4.43;0.98;;;2.20;99.90;;;;;;5091720;28;20100;-67
2024/01/15 04:54:06;;;;;;;3.33;1.25;;;2.20;99.90;;;;;;5091953;28;20033;-67
2024/01/15 04:56:31;;;;;;;4.85;1.05;;;2.20;99.90;;;;;;5091935;28;20021;-67
2024/01/15 04:58:57;;;;;;;5.75;0.75;;;2.20;99.90;;;;;;5091852;28;20312;-67
2024/01/15 05:01:22;;;;;;;10.77;1.70;;;2.10;99.90;;;;;;5091844;28;20043;-68
2024/01/15 05:03:49;;;;;;;1.50;0.68;;;2.10;99.90;;;;;;5091658;28;20029;-67
2024/01/15 05:06:15;;;;;;;3.55;0.90;;;2.20;99.90;;;;;;5091766;28;20017;-67
2024/01/15 05:08:41;;;;;;;10.90;1.38;;;2.20;99.90;;;;;;5093880;28;20043;-68
2024/01/15 05:11:06;;;;;;;8.70;1.38;;;2.20;99.90;;;;;;5095615;28;20029;-67
2024/01/15 05:13:32;;;;;;;2.63;1.35;;;2.20;99.90;;;;;;5095559;28;20028;-67
2024/01/15 05:15:57;;;;;;;2.53;0.90;;;2.30;99.90;;;;;;5095418;28;20047;-67
2024/01/15 05:18:23;;;;;;;5.50;1.40;;;2.30;99.90;;;;;;5095449;28;20107;-67
2024/01/15 05:20:49;;;;;;;6.55;1.55;;;2.30;99.90;;;;;;5095188;28;20107;-67
2024/01/15 05:23:14;;;;;;;1.77;0.70;;;2.40;99.90;;;;;;5094355;28;20073;-67
2024/01/15 05:25:40;;;;;;;5.32;1.08;;;2.40;99.90;;;;;;5095263;28;20029;-67
2024/01/15 05:28:06;;;;;;;2.42;0.73;;;2.40;99.90;;;;;;5095218;28;20192;-68
2024/01/15 05:30:31;;;;;;;1.70;0.60;;;2.30;99.90;;;;;;5095202;28;20029;-67
2024/01/15 05:33:01;;;;;;;1.50;0.88;;;2.30;99.90;;;;;;5095131;28;20080;-67
2024/01/15 05:35:26;;;;;;;3.65;0.70;;;2.20;99.90;;;;;;5095039;28;20084;-68
2024/01/15 05:37:52;;;;;;;1.23;0.82;;;2.20;99.90;;;;;;5095154;28;20052;-67
2024/01/15 05:40:17;;;;;;;3.22;0.60;;;2.20;99.90;;;;;;5095076;28;20040;-67
2024/01/15 05:42:43;;;;;;;3.10;0.80;;;2.20;99.90;;;;;;5095074;28;20051;-68
2024/01/15 05:45:09;;;;;;;1.75;0.90;;;2.20;99.90;;;;;;5094919;28;20025;-67
2024/01/15 05:47:34;;;;;;;2.53;0.95;;;2.20;99.90;;;;;;5094921;28;20041;-67
2024/01/15 05:50:02;;;;;;;1.65;0.98;;;2.20;99.90;;;;;;5094743;28;20042;-67
2024/01/15 05:52:28;;;;;;;2.88;1.10;;;2.20;99.90;;;;;;5094713;28;20082;-67
2024/01/15 05:54:54;;;;;;;1.35;0.90;;;2.20;99.90;;;;;;5094807;28;20028;-67
2024/01/15 05:57:20;;;;;;;3.40;0.68;;;2.30;99.90;;;;;;5094776;28;20021;-67
2024/01/15 05:59:45;;;;;;;1.42;0.77;;;2.20;99.90;;;;;;5094697;28;20029;-67
2024/01/15 06:02:11;;;;;;;3.83;1.02;;;2.30;99.90;;;;;;5094445;28;20063;-67
2024/01/15 06:04:37;;;;;;;4.72;1.02;;;2.20;99.90;;;;;;5094556;28;20046;-67
2024/01/15 06:07:03;;;;;;;3.53;1.08;;;2.20;99.90;;;;;;5094528;28;20471;-68
2024/01/15 06:09:28;;;;;;;4.18;1.02;;;2.20;99.90;;;;;;5094484;28;20052;-67
2024/01/15 06:11:55;;;;;;;1.38;0.90;;;2.20;99.90;;;;;;5094566;28;20430;-67
2024/01/15 06:14:20;;;;;;;3.83;1.05;;;2.20;99.90;;;;;;5094484;28;20021;-67
2024/01/15 06:16:46;;;;;;;1.98;1.20;;;2.20;99.90;;;;;;5094345;28;20036;-67
2024/01/15 06:19:11;;;;;;;2.53;1.38;;;2.10;99.90;;;;;;5094089;28;20028;-69
2024/01/15 06:21:37;;;;;;;4.15;2.08;;;2.10;99.90;;;;;;5094293;28;20024;-67
2024/01/15 06:24:03;;;;;;;3.05;1.42;;;2.10;99.90;;;;;;5094233;28;20035;-68
2024/01/15 06:26:29;;;;;;;2.83;1.55;;;2.10;99.90;;;;;;5094226;28;20044;-67
2024/01/15 06:28:54;;;;;;;3.78;1.55;;;2.10;99.90;;;;;;5094052;28;20031;-68
2024/01/15 06:31:20;;;;;;;3.50;1.65;;;2.10;99.90;;;;;;5094004;28;20041;-67
2024/01/15 06:33:48;;;;;;;2.47;1.70;;;2.10;99.90;;;;;;5093809;28;20031;-67
2024/01/15 06:36:14;;;;;;;3.45;2.10;;;2.10;99.90;;;;;;5094012;28;20021;-67
2024/01/15 06:38:39;;;;;;;3.25;2.00;;;2.10;99.90;;;;;;5093986;28;20047;-67
2024/01/15 06:41:05;;;;;;;7.70;2.38;;;2.10;99.90;;;;;;5093906;28;20032;-67
2024/01/15 06:43:30;;;;;;;7.38;2.35;;;2.10;99.90;;;;;;5093893;28;20028;-67
2024/01/15 06:45:56;;;;;;;5.60;2.60;;;2.20;99.90;;;;;;5093824;28;20024;-67
2024/01/15 06:48:22;;;;;;;4.13;2.30;;;2.20;99.90;;;;;;5093799;28;20039;-67
2024/01/15 06:50:47;;;;;;;4.93;3.33;;;2.20;99.90;;;;;;5092562;28;20028;-67
2024/01/15 06:53:13;;;;;;;4.95;3.30;;;2.20;99.90;;;;;;5093719;28;20029;-67
2024/01/15 06:55:39;;;;;;;9.00;3.72;;;2.20;99.90;;;;;;5093504;28;20016;-67
2024/01/15 06:58:04;;;;;;;6.65;3.30;;;2.20;99.90;;;;;;5093544;28;20033;-67
2024/01/15 07:00:30;;;;;;;6.18;3.22;;;2.20;99.90;;;;;;5093420;28;20033;-67
2024/01/15 07:02:56;;;;;;;9.32;4.45;;;2.20;99.90;;;;;;5093143;28;20024;-67
2024/01/15 07:05:21;;;;;;;5.05;3.20;;;2.20;99.90;;;;;;5093402;28;20082;-67
2024/01/15 07:07:47;;;;;;;7.40;3.40;;;2.20;99.90;;;;;;5093293;28;20048;-67
2024/01/15 07:10:13;;;;;;;4.43;3.00;;;2.20;99.90;;;;;;5093267;28;20098;-68
2024/01/15 07:12:41;;;;;;;5.40;2.90;;;2.20;99.90;;;;;;5093247;28;20024;-67
2024/01/15 07:15:08;;;;;;;4.05;2.08;;;2.20;99.90;;;;;;5093126;28;20043;-68
2024/01/15 07:17:34;;;;;;;5.55;2.00;;;2.20;99.90;;;;;;5093117;28;20027;-67
2024/01/15 07:19:59;;;;;;;3.92;2.03;;;2.20;99.90;;;;;;5093035;28;20037;-67
2024/01/15 07:22:25;;;;;;;7.03;2.40;;;2.20;99.90;;;;;;5093142;28;20115;-67
2024/01/15 07:24:50;;;;;;;3.85;2.03;;;2.20;99.90;;;;;;5092919;28;20028;-67
2024/01/15 07:27:16;;;;;;;4.70;1.95;;;2.20;99.90;;;;;;5093034;28;20032;-67
2024/01/15 07:29:42;;;;;;;8.40;2.15;;;2.20;99.90;;;;;;5092265;28;20051;-67
2024/01/15 07:32:08;;;;;;;4.68;2.15;;;2.20;99.90;;;;;;5092597;28;20360;-67
2024/01/15 07:34:34;;;;;;;4.97;2.45;;;2.20;99.90;;;;;;5092811;28;20029;-66
2024/01/15 07:37:00;;;;;;;9.35;3.00;;;2.20;99.90;;;;;;5092888;28;20043;-68
2024/01/15 07:39:25;;;;;;;4.63;2.30;;;2.20;99.90;;;;;;5091711;28;20047;-67
2024/01/15 07:41:52;;;;;;;6.15;3.10;;;2.20;99.90;;;;;;5092765;28;20098;-67
2024/01/15 07:44:18;;;;;;;8.80;3.80;;;2.20;99.90;;;;;;5092749;28;20039;-66
2024/01/15 07:46:49;;;;;;;5.28;2.63;;;2.20;99.90;;;;;;5092580;28;20024;-67
2024/01/15 07:49:15;;;;;;;6.50;2.50;;;2.20;99.90;;;;;;5092549;28;20043;-67
2024/01/15 07:51:40;;;;;;;5.85;2.00;;;2.20;99.90;;;;;;5092411;28;20048;-67
2024/01/15 07:54:07;;;;;;;6.88;2.88;;;2.20;99.90;;;;;;5092583;28;20111;-67
2024/01/15 07:56:33;;;;;;;6.05;2.67;;;2.30;99.90;;;;;;5092487;28;20084;-67
2024/01/15 07:58:59;;;;;;;5.72;2.50;;;2.20;99.90;;;;;;5092447;28;20017;-67
2024/01/15 08:01:24;;;;;;;5.10;2.40;;;2.30;99.90;;;;;;5092421;28;20078;-68
2024/01/15 08:03:50;;;;;;;5.18;2.08;;;2.20;99.90;;;;;;5092291;28;20029;-67
2024/01/15 08:06:16;;;;;;;4.93;2.33;;;2.20;99.90;;;;;;5091376;28;20050;-66
2024/01/15 08:08:41;;;;;;;6.95;2.20;;;2.20;99.90;;;;;;5092239;28;20502;-67
2024/01/15 08:11:07;;;;;;;4.53;2.10;;;2.20;99.90;;;;;;5092317;28;20032;-67
2024/01/15 08:13:33;;;;;;;3.53;1.83;;;2.20;99.90;;;;;;5092414;28;20032;-68
2024/01/15 08:15:58;;;;;;;4.55;1.98;;;2.20;99.90;;;;;;5092310;28;20039;-67
2024/01/15 08:18:25;;;;;;;5.25;1.92;;;2.30;99.90;;;;;;5092431;28;20068;-67
2024/01/15 08:20:52;;;;;;;5.75;2.00;;;2.30;99.90;;;;;;5092205;28;20028;-68
2024/01/15 08:23:17;;;;;;;4.15;2.30;;;2.30;99.90;;;;;;5092363;28;20413;-68
2024/01/15 08:25:43;;;;;;;5.07;1.83;;;2.30;99.90;;;;;;5092220;28;20040;-67
2024/01/15 08:28:08;;;;;;;5.63;2.35;;;2.30;99.90;;;;;;5092127;28;20052;-67
2024/01/15 08:30:34;;;;;;;5.03;2.22;;;2.30;99.90;;;;;;5092164;28;20028;-67
2024/01/15 08:33:00;;;;;;;4.70;2.17;;;2.30;99.90;;;;;;5088785;28;20025;-68
2024/01/15 08:35:25;;;;;;;2.15;1.55;;;2.30;99.90;;;;;;5071983;28;20044;-67
2024/01/15 08:37:52;;;;;;;3.83;2.28;;;2.30;99.90;;;;;;5071956;28;20029;-68
2024/01/15 08:40:18;;;;;;;5.28;2.33;;;2.30;99.90;;;;;;5071960;28;20033;-68
2024/01/15 08:42:48;;;;;;;7.57;2.30;;;2.20;99.90;;;;;;5075546;28;20029;-67
2024/01/15 08:45:15;;;;;;;8.38;2.75;;;2.20;99.90;;;;;;5076034;28;20078;-67
2024/01/15 08:47:40;;;;;;;4.35;2.35;;;2.20;99.90;;;;;;5076073;28;20037;-67
2024/01/15 08:50:10;;;;;;;4.60;2.20;;;2.20;99.90;;;;;;5075887;28;20059;-67
2024/01/15 08:52:36;;;;;;;3.72;1.92;;;2.20;99.90;;;;;;5075814;28;20049;-67
2024/01/15 08:55:01;;;;;;;4.40;2.03;;;2.20;99.90;;;;;;5075826;28;20021;-67
2024/01/15 08:57:27;;;;;;;2.58;1.60;;;2.20;99.90;;;;;;5075702;28;20037;-67
2024/01/15 08:59:52;;;;;;;4.63;2.25;;;2.20;99.90;;;;;;5075817;28;20037;-67
2024/01/15 09:02:18;;;;;;;2.65;1.58;;;2.20;99.90;;;;;;5075591;28;20071;-68
2024/01/15 09:04:44;;;;;;;5.00;2.00;;;2.20;99.90;;;;;;5075720;28;20032;-67
2024/01/15 09:07:09;;;;;;;6.18;1.55;;;2.20;99.90;;;;;;5075526;28;20044;-67
2024/01/15 09:09:35;;;;;;;3.63;2.03;;;2.20;99.90;;;;;;5075582;28;20029;-67
2024/01/15 09:12:01;;;;;;;2.65;1.33;;;2.10;99.90;;;;;;5073755;28;20022;-65
2024/01/15 09:14:28;;;;;;;3.65;1.77;;;2.10;99.90;;;;;;5074253;28;20017;-67
2024/01/15 09:16:54;;;;;;;2.22;0.80;;;2.00;99.90;;;;;;5075397;28;20017;-68
2024/01/15 09:19:20;;;;;;;2.38;1.05;;;2.00;99.90;;;;;;5075447;28;20136;-67
2024/01/15 09:21:45;;;;;;;2.83;1.83;;;2.00;99.90;;;;;;5075349;28;20040;-67
2024/01/15 09:24:11;;;;;;;5.50;1.80;;;2.00;99.90;;;;;;5075389;28;20033;-68
2024/01/15 09:26:36;;;;;;;2.75;1.90;;;2.00;99.90;;;;;;5075155;28;20025;-67
2024/01/15 09:29:02;;;;;;;7.07;3.67;;;2.00;99.90;;;;;;5075216;28;20033;-67
2024/01/15 09:31:28;;;;;;;7.78;5.35;;;2.00;99.90;;;;;;5075252;28;20025;-67
2024/01/15 09:34:00;;;;;;;5.40;2.50;;;2.00;99.90;;;;;;5075048;28;20033;-68
2024/01/15 09:36:25;;;;;;;8.57;5.95;;;2.00;99.90;;;;;;5075219;28;20032;-68
2024/01/15 09:38:51;;;;;;;3.55;2.53;;;2.00;99.90;;;;;;5074958;28;20045;-69
2024/01/15 09:41:17;;;;;;;3.28;1.98;;;2.00;99.90;;;;;;5073981;28;20043;-68
2024/01/15 09:43:43;;;;;;;2.58;1.50;;;2.00;99.90;;;;;;5075018;28;20059;-67
2024/01/15 09:46:09;;;;;;;3.70;1.70;;;2.10;99.90;;;;;;5073916;28;20096;-67
2024/01/15 09:48:35;;;;;;;2.65;1.50;;;2.00;99.90;;;;;;5074840;28;20029;-67
2024/01/15 09:51:04;;;;;;;3.90;2.47;;;2.10;99.90;;;;;;5074733;28;20101;-66
2024/01/15 09:53:31;;;;;;;6.18;3.15;;;2.10;99.90;;;;;;5074209;28;20048;-67
2024/01/15 09:55:58;;;;;;;4.45;2.58;;;2.10;99.90;;;;;;5074691;28;20013;-67
2024/01/15 09:58:24;;;;;;;6.03;3.67;;;2.10;99.90;;;;;;5074771;28;20022;-67
2024/01/15 10:00:51;;;;;;;9.52;5.90;;;2.10;99.90;;;;;;5074638;28;20063;-68
2024/01/15 10:03:17;;;;;;;12.68;6.72;;;2.10;99.90;;;;;;5074501;28;20028;-67
2024/01/15 10:05:43;;;;;;;11.18;7.05;;;2.10;99.90;;;;;;5074567;28;20032;-67
2024/01/15 10:08:10;;;;;;;7.65;4.32;;;2.20;99.90;;;;;;5074388;28;20044;-66
2024/01/15 10:10:37;;;;;;;6.80;3.60;;;2.20;99.90;;;;;;5074487;28;20040;-67
2024/01/15 10:13:04;;;;;;;9.75;5.68;;;2.20;99.90;;;;;;5074504;28;20028;-67
2024/01/15 10:15:34;;;;;;;7.20;4.22;;;2.30;99.90;;;;;;5074361;28;20017;-67
2024/01/15 10:18:00;;;;;;;9.73;5.45;;;2.30;99.90;;;;;;5074391;28;20037;-68
2024/01/15 10:20:25;;;;;;;6.32;3.80;;;2.40;99.90;;;;;;5074312;28;20032;-68
2024/01/15 10:22:51;;;;;;;9.10;5.38;;;2.50;99.90;;;;;;5074283;28;20044;-67
2024/01/15 10:25:22;;;;;;;10.98;4.57;;;2.60;99.90;;;;;;5074309;28;20048;-68
2024/01/15 10:28:02;;;;;;;10.15;3.08;;;2.60;99.90;;;;;;5074123;28;20027;-67
2024/01/15 10:30:29;;;;;;;7.07;3.20;;;2.60;99.90;;;;;;5074071;28;20033;-67
2024/01/15 10:33:02;;;;;;;6.55;3.70;;;2.60;99.90;;;;;;5073896;28;20025;-68
2024/01/15 10:35:33;;;;;;;5.38;2.70;;;2.60;99.90;;;;;;5073845;28;20040;-68
2024/01/15 10:38:00;;;;;;;5.05;2.80;;;2.50;99.90;;;;;;5073959;28;20025;-68
2024/01/15 10:40:25;;;;;;;5.25;2.45;;;2.50;99.90;;;;;;5074002;28;20029;-68
2024/01/15 10:42:51;;;;;;;4.68;1.58;;;2.50;99.90;;;;;;5073938;28;20032;-68
2024/01/15 10:45:17;;;;;;;4.03;1.70;;;2.50;99.90;;;;;;5073924;28;20060;-68
2024/01/15 10:47:43;;;;;;;3.45;1.60;;;2.50;99.90;;;;;;5073818;28;20025;-67
2024/01/15 10:50:09;;;;;;;4.72;1.02;;;2.50;99.90;;;;;;5073691;28;20036;-68
2024/01/15 10:52:37;;;;;;;12.63;2.83;;;2.60;99.90;;;;;;5073622;28;20068;-68
2024/01/15 10:55:10;;;;;;;5.47;1.80;;;2.60;99.90;;;;;;5073741;28;20100;-66
2024/01/15 10:57:36;;;;;;;2.78;1.13;;;2.60;99.90;;;;;;5073690;28;20044;-68
2024/01/15 11:00:05;;;;;;;3.90;0.90;;;2.60;99.90;;;;;;5073510;28;20029;-67
2024/01/15 11:02:36;;;;;;;5.47;1.30;;;2.60;99.90;;;;;;5073204;28;20021;-67
2024/01/15 11:05:01;;;;;;;4.47;2.53;;;2.60;99.90;;;;;;5072496;28;20033;-67
2024/01/15 11:07:29;;;;;;;1.90;1.17;;;2.70;99.90;;;;;;5073391;28;20040;-67
2024/01/15 11:09:55;;;;;;;5.03;1.60;;;2.70;99.90;;;;;;5073321;28;20057;-67
2024/01/15 11:12:20;;;;;;;3.90;1.40;;;2.70;99.90;;;;;;5073413;28;20025;-68
2024/01/15 11:14:47;;;;;;;3.58;1.88;;;2.70;99.90;;;;;;5073237;28;20810;-67
2024/01/15 11:17:14;;;;;;;6.50;0.98;;;2.70;99.90;;;;;;5073138;28;20033;-67
2024/01/15 11:19:50;;;;;;;4.68;1.30;;;2.70;99.90;;;;;;5073075;28;20048;-67
2024/01/15 11:22:31;;;;;;;0.90;0.57;;;2.70;99.90;;;;;;5073230;28;20029;-68
2024/01/15 11:25:00;;;;;;;10.40;1.58;;;2.80;99.90;;;;;;5073090;28;20430;-68
2024/01/15 11:27:47;;;;;;;2.10;0.70;;;2.80;99.90;;;;;;5073054;28;20017;-67
2024/01/15 11:30:14;;;;;;;1.77;0.60;;;2.80;99.90;;;;;;5072897;28;20201;-67
2024/01/15 11:32:43;;;;;;;2.90;1.33;;;2.90;99.90;;;;;;5072752;28;20016;-67
2024/01/15 11:35:10;;;;;;;0.70;0.68;;;2.90;99.90;;;;;;5072872;28;20025;-67
2024/01/15 11:37:51;;;;;;;3.60;1.08;;;3.00;99.90;;;;;;5072872;28;20045;-67
2024/01/15 11:40:21;;;;;;;5.00;2.47;;;3.00;99.90;;;;;;5072754;28;20752;-67
2024/01/15 11:42:47;;;;;;;12.43;5.93;;;3.20;99.90;;;;;;5072775;28;20376;-68
2024/01/15 11:45:19;;;;;;;19.70;12.48;;;3.20;99.90;;;;;;5072683;28;20044;-68
2024/01/15 11:48:19;;;;;;;3.08;1.65;;;3.30;99.90;;;;;;5072641;28;20032;-68
2024/01/15 11:50:49;;;;;;;4.10;1.42;;;3.30;99.90;;;;;;5072456;28;20096;-68
2024/01/15 11:53:18;;;;;;;3.15;1.02;;;3.30;99.90;;;;;;5072616;28;20027;-67
2024/01/15 11:55:45;;;;;;;8.15;3.58;;;3.20;99.90;;;;;;5072495;28;20013;-67
2024/01/15 11:58:11;;;;;;;6.00;1.33;;;3.10;99.90;;;;;;5072454;28;20029;-68
2024/01/15 12:00:44;;;;;;;3.20;1.42;;;3.10;99.90;;;;;;5072501;28;20052;-68
2024/01/15 12:03:10;;;;;;;14.40;3.33;;;3.10;99.90;;;;;;5072257;28;20519;-67
2024/01/15 12:05:38;;;;;;;2.47;1.73;;;3.00;99.90;;;;;;5072375;28;20021;-68
2024/01/15 12:08:10;;;;;;;4.97;2.45;;;3.10;99.90;;;;;;5072301;28;20033;-68
2024/01/15 12:10:40;;;;;;;3.03;1.77;;;3.10;99.90;;;;;;5072384;28;20395;-68
2024/01/15 12:13:11;;;;;;;5.97;1.75;;;3.10;99.90;;;;;;5072280;28;20024;-67
2024/01/15 12:15:38;;;;;;;4.00;1.98;;;3.10;99.90;;;;;;5072100;28;20017;-67
2024/01/15 12:18:04;;;;;;;5.85;2.17;;;3.00;99.90;;;;;;5072298;28;20021;-68
2024/01/15 12:20:30;;;;;;;2.45;1.77;;;3.00;99.90;;;;;;5072178;28;20063;-67
2024/01/15 12:22:56;;;;;;;3.35;1.60;;;3.00;99.90;;;;;;5072160;28;20033;-68
2024/01/15 12:25:23;;;;;;;1.88;1.35;;;3.00;99.90;;;;;;5072084;28;20054;-68
2024/01/15 12:27:49;;;;;;;2.00;0.95;;;2.90;99.90;;;;;;5072027;28;20052;-67
2024/01/15 12:30:15;;;;;;;3.17;1.30;;;2.90;99.90;;;;;;5071995;28;20021;-66
2024/01/15 12:32:41;;;;;;;4.28;1.17;;;2.90;99.90;;;;;;5071869;28;20066;-67
2024/01/15 12:35:08;;;;;;;1.58;1.10;;;2.90;99.90;;;;;;5072208;28;20036;-68
2024/01/15 12:37:36;;;;;;;1.33;1.08;;;2.90;99.90;;;;;;5072065;28;20498;-67
2024/01/15 12:40:04;;;;;;;7.43;2.72;;;3.00;99.90;;;;;;5071976;28;20395;-67
2024/01/15 12:42:30;;;;;;;2.97;1.08;;;3.00;99.90;;;;;;5071930;28;20024;-67
2024/01/15 12:44:56;;;;;;;3.88;0.95;;;3.00;99.90;;;;;;5071908;28;20395;-68
2024/01/15 12:47:22;;;;;;;5.18;0.77;;;3.00;99.90;;;;;;5071920;28;20021;-67
2024/01/15 12:49:50;;;;;;;0.95;0.70;;;3.00;99.90;;;;;;5071780;28;20418;-68
2024/01/15 12:52:18;;;;;;;2.80;0.85;;;2.90;99.90;;;;;;5071713;28;20041;-68