Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:02;;;;;;;;;;;-2.30;94.90;;;;;;5054675;28;19968;-73
2022/03/18 00:04:28;;;;;;;;;;;-2.30;94.80;;;;;;5055357;28;20707;-71
2022/03/18 00:06:54;;;;;;;;;;;-2.30;94.70;;;;;;5054870;28;19909;-71
2022/03/18 00:09:19;;;;;;;;;;;-2.30;94.70;;;;;;5053731;28;19921;-73
2022/03/18 00:11:45;;;;;;;;;;;-2.40;94.70;;;;;;5055031;28;19909;-73
2022/03/18 00:14:10;;;;;;;;;;;-2.40;95.00;;;;;;5055240;28;19959;-73
2022/03/18 00:16:36;;;;;;;;;;;-2.40;94.90;;;;;;5053330;28;19913;-73
2022/03/18 00:19:02;;;;;;;;;;;-2.50;94.80;;;;;;5053541;28;20008;-73
2022/03/18 00:21:27;;;;;;;;;;;-2.50;94.90;;;;;;5053549;28;19908;-73
2022/03/18 00:23:53;;;;;;;;;;;-2.50;95.10;;;;;;5054796;28;19951;-73
2022/03/18 00:26:19;;;;;;;;;;;-2.50;95.20;;;;;;5054913;28;20023;-73
2022/03/18 00:28:44;;;;;;;;;;;-2.50;95.10;;;;;;5054818;28;19955;-72
2022/03/18 00:31:10;;;;;;;;;;;-2.50;95.00;;;;;;5054586;28;19948;-72
2022/03/18 00:33:35;;;;;;;;;;;-2.50;95.20;;;;;;5053029;28;20364;-72
2022/03/18 00:36:01;;;;;;;;;;;-2.60;95.40;;;;;;5053076;28;19913;-72
2022/03/18 00:38:27;;;;;;;;;;;-2.60;95.60;;;;;;5054382;28;20043;-73
2022/03/18 00:40:56;;;;;;;;;;;-2.30;95.60;;;;;;5054483;28;19908;-73
2022/03/18 00:43:22;;;;;;;;;;;-2.70;95.90;;;;;;5052957;28;19964;-72
2022/03/18 00:45:48;;;;;;;;;;;-2.60;96.10;;;;;;5054213;28;19988;-72
2022/03/18 00:53:41;;;;;;;;;;;-2.60;95.90;;;;;;5054663;28;19963;-73
2022/03/18 00:56:07;;;;;;;;;;;-2.60;95.80;;;;;;5053462;28;20388;-74
2022/03/18 00:58:33;;;;;;;;;;;-2.60;96.00;;;;;;5054088;28;20277;-73
2022/03/18 01:00:58;;;;;;;;;;;-2.60;95.90;;;;;;5053985;28;19916;-72
2022/03/18 01:03:24;;;;;;;;;;;-2.60;96.00;;;;;;5053925;28;19921;-72
2022/03/18 01:05:49;;;;;;;;;;;-2.60;96.50;;;;;;5053896;28;19916;-73
2022/03/18 01:08:15;;;;;;;;;;;-2.10;96.70;;;;;;5053829;28;19923;-71
2022/03/18 01:10:40;;;;;;;;;;;-2.70;96.90;;;;;;5053852;28;19909;-71
2022/03/18 01:13:06;;;;;;;;;;;-2.80;97.40;;;;;;5052590;28;19927;-73
2022/03/18 01:15:33;;;;;;;;;;;-2.80;98.20;;;;;;5052496;28;19959;-73
2022/03/18 01:17:59;;;;;;;;;;;-2.90;98.40;;;;;;5053849;28;19921;-72
2022/03/18 01:20:25;;;;;;;;;;;-3.00;98.80;;;;;;5053761;28;20360;-74
2022/03/18 01:22:51;;;;;;;;;;;-3.00;99.30;;;;;;5052209;28;19971;-74
2022/03/18 01:25:16;;;;;;;;;;;-3.00;99.60;;;;;;5053453;28;19917;-72
2022/03/18 01:27:42;;;;;;;;;;;-3.00;99.90;;;;;;5053481;28;19924;-72
2022/03/18 01:30:08;;;;;;;;;;;-3.10;99.90;;;;;;5053366;28;20323;-74
2022/03/18 01:32:34;;;;;;;;;;;-3.10;99.90;;;;;;5053118;28;19948;-72
2022/03/18 01:34:59;;;;;;;;;;;-3.10;99.90;;;;;;5051830;28;19916;-73
2022/03/18 01:37:25;;;;;;;;;;;-3.10;99.90;;;;;;5053298;28;20000;-72
2022/03/18 01:39:51;;;;;;;;;;;-3.20;99.90;;;;;;5053166;28;19974;-73
2022/03/18 01:42:17;;;;;;;;;;;-3.20;99.90;;;;;;5053411;28;19919;-72
2022/03/18 01:44:43;;;;;;;;;;;-3.20;99.90;;;;;;5053740;28;19979;-73
2022/03/18 01:47:09;;;;;;;;;;;-3.20;99.90;;;;;;5051852;28;19959;-72
2022/03/18 01:49:35;;;;;;;;;;;-3.20;99.90;;;;;;5052073;28;19917;-73
2022/03/18 01:52:01;;;;;;;;;;;-3.10;99.90;;;;;;5051777;28;19939;-73
2022/03/18 01:54:47;;;;;;;;;;;-3.20;99.90;;;;;;5053383;28;20361;-74
2022/03/18 01:57:14;;;;;;;;;;;-3.20;99.90;;;;;;5051618;28;19956;-73
2022/03/18 01:59:40;;;;;;;;;;;-3.30;99.90;;;;;;5053327;28;19966;-73
2022/03/18 02:02:05;;;;;;;;;;;-3.30;99.90;;;;;;5052700;28;19999;-72
2022/03/18 02:04:32;;;;;;;;;;;-3.30;99.90;;;;;;5051606;28;19920;-71
2022/03/18 02:06:59;;;;;;;;;;;-3.30;99.90;;;;;;5052615;28;19995;-72
2022/03/18 02:09:25;;;;;;;;;;;-3.30;99.90;;;;;;5053248;28;19920;-71
2022/03/18 02:11:51;;;;;;;;;;;-3.20;99.90;;;;;;5052581;28;19909;-71
2022/03/18 02:14:38;;;;;;;;;;;-3.30;99.90;;;;;;5050483;28;20254;-72
2022/03/18 02:17:05;;;;;;;;;;;-3.30;99.90;;;;;;5052468;28;19912;-72
2022/03/18 02:19:31;;;;;;;;;;;-3.30;99.90;;;;;;5052731;28;19920;-71
2022/03/18 02:21:57;;;;;;;;;;;-3.30;99.90;;;;;;5052414;28;19978;-71
2022/03/18 02:24:23;;;;;;;;;;;-3.30;99.90;;;;;;5052768;28;20330;-72
2022/03/18 02:26:49;;;;;;;;;;;-3.30;99.90;;;;;;5050941;28;19916;-73
2022/03/18 02:29:17;;;;;;;;;;;-3.30;99.90;;;;;;5052779;28;19956;-72
2022/03/18 02:31:43;;;;;;;;;;;-3.30;99.90;;;;;;5049750;28;19920;-73
2022/03/18 02:34:09;;;;;;;;;;;-3.30;99.90;;;;;;5039125;28;19978;-73
2022/03/18 02:36:34;;;;;;;;;;;-3.30;99.90;;;;;;5050838;28;19939;-73
2022/03/18 02:39:00;;;;;;;;;;;-3.40;99.90;;;;;;5052277;28;19956;-72
2022/03/18 02:41:26;;;;;;;;;;;-3.50;99.90;;;;;;5052015;28;19909;-73
2022/03/18 02:43:51;;;;;;;;;;;-3.50;99.90;;;;;;5050911;28;19944;-73
2022/03/18 02:46:17;;;;;;;;;;;-3.50;99.90;;;;;;5051885;28;19919;-72
2022/03/18 02:48:42;;;;;;;;;;;-3.50;99.90;;;;;;5050620;28;19924;-72
2022/03/18 02:51:08;;;;;;;;;;;-3.60;99.90;;;;;;5051808;28;20292;-72
2022/03/18 02:53:34;;;;;;;;;;;-3.60;99.90;;;;;;5052072;28;20327;-71
2022/03/18 02:56:02;;;;;;;;;;;-3.60;99.90;;;;;;5051763;28;19909;-72
2022/03/18 02:58:28;;;;;;;;;;;-3.60;99.90;;;;;;5052015;28;20353;-72
2022/03/18 03:00:53;;;;;;;;;;;-3.70;99.90;;;;;;5051728;28;19931;-74
2022/03/18 03:03:19;;;;;;;;;;;-3.70;99.90;;;;;;5051636;28;19925;-73
2022/03/18 03:08:29;;;;;;;;;;;-3.70;99.90;;;;;;5051742;28;20035;-74
2022/03/18 03:10:54;;;;;;;;;;;-3.70;99.90;;;;;;5050202;28;20427;-72
2022/03/18 03:13:20;;;;;;;;;;;-3.70;99.90;;;;;;5051595;28;20074;-73
2022/03/18 03:15:46;;;;;;;;;;;-3.70;99.90;;;;;;5049891;28;19913;-72
2022/03/18 03:18:11;;;;;;;;;;;-3.70;99.90;;;;;;5050833;28;20365;-72
2022/03/18 03:20:37;;;;;;;;;;;-3.70;99.90;;;;;;5051269;28;20078;-72
2022/03/18 03:23:02;;;;;;;;;;;-3.70;99.90;;;;;;5050114;28;19924;-72
2022/03/18 03:25:28;;;;;;;;;;;-3.70;99.90;;;;;;5050070;28;19913;-73
2022/03/18 03:27:54;;;;;;;;;;;-3.70;99.90;;;;;;5051260;28;19917;-74
2022/03/18 03:30:20;;;;;;;;;;;-3.80;99.90;;;;;;5050004;28;19951;-73
2022/03/18 03:32:46;;;;;;;;;;;-3.50;99.90;;;;;;5049825;28;19917;-74
2022/03/18 03:35:12;;;;;;;;;;;-3.80;99.90;;;;;;5049862;28;19927;-73
2022/03/18 03:37:38;;;;;;;;;;;-3.80;99.90;;;;;;5049767;28;19909;-73
2022/03/18 03:40:04;;;;;;;;;;;-3.90;99.90;;;;;;5051058;28;19970;-73
2022/03/18 03:42:29;;;;;;;;;;;-3.80;99.90;;;;;;5051212;28;19993;-72
2022/03/18 03:44:55;;;;;;;;;;;-3.80;99.90;;;;;;5051085;28;19949;-72
2022/03/18 03:47:21;;;;;;;;;;;-3.80;99.90;;;;;;5049913;28;20387;-71
2022/03/18 03:49:46;;;;;;;;;;;-3.80;99.90;;;;;;5051570;28;19916;-73
2022/03/18 03:52:12;;;;;;;;;;;-3.90;99.90;;;;;;5050911;28;20360;-73
2022/03/18 03:54:38;;;;;;;;;;;-3.90;99.90;;;;;;5051593;28;19913;-73
2022/03/18 03:57:04;;;;;;;;;;;-3.90;99.90;;;;;;5050947;28;19913;-74
2022/03/18 03:59:30;;;;;;;;;;;-3.80;99.90;;;;;;5051525;28;19917;-72
2022/03/18 04:01:57;;;;;;;;;;;-3.90;99.90;;;;;;5050737;28;20027;-72
2022/03/18 04:04:23;;;;;;;;;;;-3.90;99.90;;;;;;5049804;28;20487;-72
2022/03/18 04:06:49;;;;;;;;;;;-3.90;99.90;;;;;;5049557;28;19949;-75
2022/03/18 04:09:16;;;;;;;;;;;-3.90;99.90;;;;;;5051381;28;19924;-73
2022/03/18 04:11:44;;;;;;;;;;;-3.90;99.90;;;;;;5049734;28;19915;-73
2022/03/18 04:14:09;;;;;;;;;;;-4.00;99.90;;;;;;5051389;28;19917;-72
2022/03/18 04:16:35;;;;;;;;;;;-4.00;99.90;;;;;;5049480;28;19975;-72
2022/03/18 04:19:03;;;;;;;;;;;-4.00;99.90;;;;;;5049582;28;20376;-72
2022/03/18 04:21:28;;;;;;;;;;;-4.00;99.90;;;;;;5050953;28;19962;-73
2022/03/18 04:23:54;;;;;;;;;;;-4.00;99.90;;;;;;5050880;28;19916;-72
2022/03/18 04:26:19;;;;;;;;;;;-4.10;99.90;;;;;;5050745;28;19909;-72
2022/03/18 04:28:45;;;;;;;;;;;-4.00;99.90;;;;;;5049944;28;19917;-72
2022/03/18 04:31:11;;;;;;;;;;;-4.00;99.90;;;;;;5054428;28;19915;-72
2022/03/18 04:33:36;;;;;;;;;;;-4.10;99.90;;;;;;5054461;28;19921;-72
2022/03/18 04:36:02;;;;;;;;;;;-4.00;99.90;;;;;;5054301;28;19948;-72
2022/03/18 04:38:27;;;;;;;;;;;-4.00;99.90;;;;;;5054637;28;20027;-73
2022/03/18 04:40:53;;;;;;;;;;;-4.00;99.90;;;;;;5054489;28;20364;-73
2022/03/18 04:43:18;;;;;;;;;;;-4.00;99.90;;;;;;5054234;28;19924;-73
2022/03/18 04:45:45;;;;;;;;;;;-4.00;99.90;;;;;;5052819;28;19966;-73
2022/03/18 04:48:10;;;;;;;;;;;-4.00;99.90;;;;;;5052786;28;20265;-72
2022/03/18 04:50:36;;;;;;;;;;;-4.00;99.90;;;;;;5054105;28;19919;-72
2022/03/18 04:53:01;;;;;;;;;;;-4.00;99.90;;;;;;5053962;28;20288;-74
2022/03/18 04:55:27;;;;;;;;;;;-4.00;99.90;;;;;;5054227;28;19912;-73
2022/03/18 04:57:52;;;;;;;;;;;-3.90;99.90;;;;;;5053960;28;19983;-71
2022/03/18 05:00:20;;;;;;;;;;;-3.90;99.90;;;;;;5054250;28;19917;-74
2022/03/18 05:02:46;;;;;;;;;;;-3.90;99.90;;;;;;5052306;28;20273;-71
2022/03/18 05:05:11;;;;;;;;;;;-3.80;99.90;;;;;;5052577;28;20171;-72
2022/03/18 05:07:39;;;;;;;;;;;-3.80;99.90;;;;;;5053624;28;19913;-72
2022/03/18 05:10:05;;;;;;;;;;;-3.70;99.90;;;;;;5052423;28;19913;-74
2022/03/18 05:12:31;;;;;;;;;;;-3.70;99.90;;;;;;5053631;28;19954;-73
2022/03/18 05:14:56;;;;;;;;;;;-3.70;99.90;;;;;;5053515;28;19913;-72
2022/03/18 05:17:22;;;;;;;;;;;-3.60;99.90;;;;;;5053509;28;19956;-72
2022/03/18 05:19:48;;;;;;;;;;;-3.40;99.90;;;;;;5052139;28;20011;-73
2022/03/18 05:22:13;;;;;;;;;;;-3.30;99.90;;;;;;5053277;28;19913;-73
2022/03/18 05:24:39;;;;;;;;;;;-3.00;99.90;;;;;;5053790;28;19928;-74
2022/03/18 05:27:04;;;;;;;;;;;-3.00;99.90;;;;;;5053303;28;19909;-74
2022/03/18 05:29:30;;;;;;;;;;;-3.00;99.90;;;;;;5052220;28;19991;-74
2022/03/18 05:31:57;;;;;;;;;;;-2.90;99.90;;;;;;5053197;28;19995;-73
2022/03/18 05:34:23;;;;;;;;;;;-2.80;99.90;;;;;;5053670;28;19917;-72
2022/03/18 05:36:49;;;;;;;;;;;-2.60;99.90;;;;;;5053108;28;20308;-73
2022/03/18 05:39:15;;;;;;;;;;;-2.50;99.90;;;;;;5052924;28;20404;-73
2022/03/18 05:41:43;;;;;;;;;;;-2.30;99.90;;;;;;5052656;28;19919;-74
2022/03/18 05:44:09;;;;;;;;;;;-2.10;99.90;;;;;;5053437;28;19921;-74
2022/03/18 05:46:34;;;;;;;;;;;-1.90;99.90;;;;;;5053056;28;19916;-73
2022/03/18 05:49:00;;;;;;;;;;;-1.70;99.90;;;;;;5052842;28;19920;-73
2022/03/18 05:51:27;;;;;;;;;;;-1.40;99.90;;;;;;5053277;28;19913;-72
2022/03/18 05:53:52;;;;;;;;;;;-1.10;99.90;;;;;;5053454;28;19921;-73
2022/03/18 05:59:05;;;;;;;;;;;-0.70;99.90;;;;;;5053201;28;19927;-73
2022/03/18 06:01:31;;;;;;;;;;;-0.60;99.90;;;;;;5051351;28;19923;-73
2022/03/18 06:03:56;;;;;;;;;;;-0.60;99.90;;;;;;5053076;28;20023;-73
2022/03/18 06:06:22;;;;;;;;;;;-0.60;99.90;;;;;;5052764;28;19915;-73
2022/03/18 06:11:51;;;;;;;;;;;-0.70;99.70;;;;;;5052604;28;19936;-74
2022/03/18 06:14:18;;;;;;;;;;;-0.60;99.40;;;;;;5052724;28;19923;-73
2022/03/18 06:16:44;;;;;;;;;;;-0.60;99.50;;;;;;5052535;28;20339;-74
2022/03/18 06:19:11;;;;;;;;;;;-0.60;99.00;;;;;;5051207;28;19974;-73
2022/03/18 06:21:36;;;;;;;;;;;-0.10;99.10;;;;;;5052330;28;19909;-73
2022/03/18 06:24:02;;;;;;;;;;;-0.40;98.70;;;;;;5050927;28;20046;-73
2022/03/18 06:26:28;;;;;;;;;;;-0.30;98.70;;;;;;5050907;28;20270;-73
2022/03/18 06:28:53;;;;;;;;;;;-0.20;98.40;;;;;;5050966;28;19916;-74
2022/03/18 06:31:19;;;;;;;;;;;-0.10;98.20;;;;;;5050865;28;20364;-72
2022/03/18 06:33:44;;;;;;;;;;;-0.20;97.60;;;;;;5052374;28;20364;-74
2022/03/18 06:36:10;;;;;;;;;;;0.00;97.60;;;;;;5051045;28;19931;-73
2022/03/18 06:38:36;;;;;;;;;;;0.10;97.90;;;;;;5052004;28;19974;-74
2022/03/18 06:41:02;;;;;;;;;;;0.20;97.50;;;;;;5051970;28;19909;-73
2022/03/18 06:43:27;;;;;;;;;;;0.40;97.60;;;;;;5052042;28;19921;-72
2022/03/18 06:45:53;;;;;;;;;;;0.50;97.00;;;;;;5051830;28;19947;-73
2022/03/18 06:48:18;;;;;;;;;;;0.60;96.80;;;;;;5051926;28;20007;-74
2022/03/18 06:50:44;;;;;;;;;;;0.80;96.60;;;;;;5050608;28;20364;-74
2022/03/18 06:53:09;;;;;;;;;;;0.70;96.40;;;;;;5051148;28;20016;-73
2022/03/18 06:55:35;;;;;;;;;;;0.50;96.60;;;;;;5051872;28;19913;-74
2022/03/18 06:58:01;;;;;;;;;;;0.50;96.60;;;;;;5051870;28;19917;-75
2022/03/18 07:00:27;;;;;;;;;;;0.60;96.60;;;;;;5051653;28;20406;-73
2022/03/18 07:02:53;;;;;;;;;;;0.70;96.50;;;;;;5051653;28;20007;-73
2022/03/18 07:05:19;;;;;;;;;;;0.80;96.40;;;;;;5050287;28;19963;-71
2022/03/18 07:07:44;;;;;;;;;;;0.90;96.50;;;;;;5051759;28;20356;-73
2022/03/18 07:10:12;;;;;;;;;;;1.10;96.20;;;;;;5051596;28;19909;-72
2022/03/18 07:12:38;;;;;;;;;;;1.60;95.70;;;;;;5050185;28;19935;-72
2022/03/18 07:15:04;;;;;;;;;;;1.30;95.40;;;;;;5051300;28;19909;-74
2022/03/18 07:20:13;;;;;;;;;;;1.90;94.90;;;;;;5051290;28;19919;-73
2022/03/18 07:22:40;;;;;;;;;;;2.20;94.60;;;;;;5051313;28;20356;-72
2022/03/18 07:25:05;;;;;;;;;;;2.30;94.30;;;;;;5051234;28;19913;-74
2022/03/18 07:27:31;;;;;;;;;;;2.20;93.80;;;;;;5049869;28;20010;-72
2022/03/18 07:29:57;;;;;;;;;;;2.30;93.80;;;;;;5051263;28;20050;-72
2022/03/18 07:32:23;;;;;;;;;;;2.30;93.60;;;;;;5051303;28;19909;-72
2022/03/18 07:34:49;;;;;;;;;;;2.30;93.70;;;;;;5049599;28;20249;-73
2022/03/18 07:37:14;;;;;;;;;;;2.40;93.50;;;;;;5051147;28;19913;-72
2022/03/18 07:39:40;;;;;;;;;;;2.30;93.30;;;;;;5051611;28;19960;-72
2022/03/18 07:42:06;;;;;;;;;;;1.40;93.10;;;;;;5051006;28;19958;-73
2022/03/18 07:44:31;;;;;;;;;;;2.10;93.80;;;;;;5050192;28;19917;-73
2022/03/18 07:46:57;;;;;;;;;;;2.10;93.90;;;;;;5051381;28;19920;-73
2022/03/18 07:49:22;;;;;;;;;;;2.30;93.70;;;;;;5050128;28;20373;-72
2022/03/18 07:51:48;;;;;;;;;;;2.60;93.20;;;;;;5051310;28;19909;-73
2022/03/18 07:54:13;;;;;;;;;;;2.80;93.00;;;;;;5049942;28;19959;-73
2022/03/18 07:56:40;;;;;;;;;;;3.00;92.50;;;;;;5051067;28;20004;-72
2022/03/18 07:59:05;;;;;;;;;;;3.20;92.10;;;;;;5051105;28;20280;-73
2022/03/18 08:01:31;;;;;;;;;;;3.40;91.70;;;;;;5050709;28;20015;-72
2022/03/18 08:03:57;;;;;;;;;;;3.10;91.50;;;;;;5050406;28;20007;-73
2022/03/18 08:06:22;;;;;;;;;;;3.10;91.90;;;;;;5053805;28;19999;-72
2022/03/18 08:08:48;;;;;;;;;;;3.10;91.80;;;;;;5054898;28;19971;-72
2022/03/18 08:11:14;;;;;;;;;;;3.10;91.60;;;;;;5053594;28;20432;-72
2022/03/18 08:13:41;;;;;;;;;;;3.20;91.60;;;;;;5053397;28;19913;-72
2022/03/18 08:16:07;;;;;;;;;;;3.40;91.50;;;;;;5053448;28;19925;-74
2022/03/18 08:18:33;;;;;;;;;;;3.60;91.00;;;;;;5054803;28;20284;-74
2022/03/18 08:20:58;;;;;;;;;;;3.80;90.90;;;;;;5054571;28;19921;-74
2022/03/18 08:23:26;;;;;;;;;;;4.10;90.20;;;;;;5054744;28;19909;-73
2022/03/18 08:25:51;;;;;;;;;;;4.10;89.60;;;;;;5054807;28;19923;-74
2022/03/18 08:28:17;;;;;;;;;;;4.20;89.70;;;;;;5053138;28;20433;-74
2022/03/18 08:30:43;;;;;;;;;;;4.50;89.50;;;;;;5054613;28;19920;-74
2022/03/18 08:33:08;;;;;;;;;;;4.60;88.20;;;;;;5054496;28;20289;-74
2022/03/18 08:35:36;;;;;;;;;;;4.80;87.60;;;;;;5054306;28;20062;-73
2022/03/18 08:38:03;;;;;;;;;;;4.90;87.20;;;;;;5052799;28;19916;-73
2022/03/18 08:40:32;;;;;;;;;;;5.10;86.70;;;;;;5054272;28;19924;-74
2022/03/18 08:42:58;;;;;;;;;;;5.30;85.70;;;;;;5053311;28;19912;-74
2022/03/18 08:45:24;;;;;;;;;;;5.20;84.70;;;;;;5052873;28;20009;-74
2022/03/18 08:47:49;;;;;;;;;;;5.20;85.40;;;;;;5054214;28;19944;-73
2022/03/18 08:50:15;;;;;;;;;;;5.30;84.00;;;;;;5054244;28;19923;-74
2022/03/18 08:52:41;;;;;;;;;;;5.30;83.80;;;;;;5052863;28;20357;-74
2022/03/18 08:55:08;;;;;;;;;;;5.20;84.00;;;;;;5052782;28;19925;-74
2022/03/18 08:57:36;;;;;;;;;;;5.10;84.00;;;;;;5054069;28;19908;-74
2022/03/18 09:00:05;;;;;;;;;;;5.30;83.20;;;;;;5053829;28;20375;-74
2022/03/18 09:02:30;;;;;;;;;;;5.10;83.70;;;;;;5053491;28;19925;-74
2022/03/18 09:04:56;;;;;;;;;;;5.30;83.90;;;;;;5052356;28;19917;-74
2022/03/18 09:07:22;;;;;;;;;;;5.70;83.30;;;;;;5052721;28;20004;-74
2022/03/18 09:09:47;;;;;;;;;;;6.00;81.40;;;;;;5052121;28;20012;-74
2022/03/18 09:12:15;;;;;;;;;;;6.30;81.00;;;;;;5052066;28;19915;-76
2022/03/18 09:14:41;;;;;;;;;;;6.80;79.70;;;;;;5053570;28;20348;-73
2022/03/18 09:17:06;;;;;;;;;;;7.10;77.00;;;;;;5051532;28;19908;-74
2022/03/18 09:19:37;;;;;;;;;;;7.20;75.70;;;;;;5051948;28;19916;-73
2022/03/18 09:22:04;;;;;;;;;;;7.30;75.20;;;;;;5053636;28;19909;-73
2022/03/18 09:24:30;;;;;;;;;;;7.10;73.20;;;;;;5052021;28;20004;-73
2022/03/18 09:26:55;;;;;;;;;;;6.80;72.00;;;;;;5053338;28;19924;-73
2022/03/18 09:29:25;;;;;;;;;;;6.50;72.50;;;;;;5053337;28;19913;-74
2022/03/18 09:31:50;;;;;;;;;;;6.20;72.50;;;;;;5053521;28;19945;-75
2022/03/18 09:34:16;;;;;;;;;;;6.50;73.00;;;;;;5053528;28;19909;-73
2022/03/18 09:36:42;;;;;;;;;;;6.80;72.80;;;;;;5053526;28;19928;-73
2022/03/18 09:39:07;;;;;;;;;;;6.90;72.10;;;;;;5052961;28;19923;-73
2022/03/18 09:41:33;;;;;;;;;;;7.10;71.60;;;;;;5053360;28;19917;-73
2022/03/18 09:43:58;;;;;;;;;;;7.10;70.40;;;;;;5053264;28;19909;-73
2022/03/18 09:46:25;;;;;;;;;;;6.90;69.70;;;;;;5052981;28;19917;-74
2022/03/18 09:48:51;;;;;;;;;;;6.50;69.70;;;;;;5051733;28;19978;-73
2022/03/18 09:51:17;;;;;;;;;;;6.50;71.50;;;;;;5051755;28;19917;-74
2022/03/18 09:53:44;;;;;;;;;;;6.70;70.90;;;;;;5053307;28;19916;-72
2022/03/18 09:56:11;;;;;;;;;;;6.90;69.50;;;;;;5051841;28;19917;-73
2022/03/18 09:58:38;;;;;;;;;;;7.00;69.60;;;;;;5052935;28;19916;-73
2022/03/18 10:01:04;;;;;;;;;;;7.00;68.90;;;;;;5051074;28;19925;-74
2022/03/18 10:03:39;;;;;;;;;;;6.90;68.10;;;;;;5052703;28;19915;-72
2022/03/18 10:06:06;;;;;;;;;;;6.90;68.90;;;;;;5052237;28;19917;-73
2022/03/18 10:08:34;;;;;;;;;;;6.90;68.50;;;;;;5052486;28;19959;-73
2022/03/18 10:11:12;;;;;;;;;;;7.00;69.00;;;;;;5051246;28;20028;-73
2022/03/18 10:13:53;;;;;;;;;;;7.10;68.10;;;;;;5052711;28;20011;-74
2022/03/18 10:16:38;;;;;;;;;;;7.30;68.80;;;;;;5051094;28;20411;-73
2022/03/18 10:19:06;;;;;;;;;;;7.40;68.10;;;;;;5051138;28;19978;-74
2022/03/18 10:21:32;;;;;;;;;;;7.30;67.50;;;;;;5052786;28;19923;-74
2022/03/18 10:24:08;;;;;;;;;;;7.50;67.90;;;;;;5050724;28;20008;-73
2022/03/18 10:26:34;;;;;;;;;;;7.40;67.00;;;;;;5050754;28;20257;-74
2022/03/18 10:29:03;;;;;;;;;;;7.60;67.80;;;;;;5052086;28;19948;-74
2022/03/18 10:31:28;;;;;;;;;;;7.70;67.00;;;;;;5052328;28;19970;-73
2022/03/18 10:37:05;;;;;;;;;;;7.80;65.50;;;;;;5052749;28;19928;-74
2022/03/18 10:39:30;;;;;;;;;;;7.80;65.40;;;;;;5050851;28;20225;-74
2022/03/18 10:42:00;;;;;;;;;;;7.80;65.30;;;;;;5050569;28;19912;-74
2022/03/18 10:44:34;;;;;;;;;;;7.80;64.60;;;;;;5051939;28;19920;-73
2022/03/18 10:46:59;;;;;;;;;;;7.80;64.70;;;;;;5051676;28;19954;-73
2022/03/18 10:49:26;;;;;;;;;;;8.00;64.30;;;;;;5051677;28;20330;-73
2022/03/18 10:51:51;;;;;;;;;;;7.90;64.20;;;;;;5050256;28;20572;-74
2022/03/18 10:54:24;;;;;;;;;;;7.90;63.90;;;;;;5051615;28;19913;-74
2022/03/18 10:56:59;;;;;;;;;;;7.90;63.40;;;;;;5050090;28;19948;-74
2022/03/18 10:59:27;;;;;;;;;;;7.90;63.30;;;;;;5051643;28;19913;-73
2022/03/18 11:02:00;;;;;;;;;;;7.90;63.30;;;;;;5051380;28;19952;-74
2022/03/18 11:04:26;;;;;;;;;;;8.00;62.90;;;;;;5051579;28;19909;-75
2022/03/18 11:12:24;;;;;;;;;;;8.10;62.20;;;;;;5051609;28;19915;-74
2022/03/18 11:14:53;;;;;;;;;;;8.40;61.60;;;;;;5050301;28;19917;-75
2022/03/18 11:17:20;;;;;;;;;;;8.40;61.00;;;;;;5051637;28;19932;-73
2022/03/18 11:19:46;;;;;;;;;;;8.00;61.20;;;;;;5050158;28;20014;-74
2022/03/18 11:22:14;;;;;;;;;;;7.80;62.00;;;;;;5051422;28;19909;-74
2022/03/18 11:24:41;;;;;;;;;;;7.80;62.50;;;;;;5050200;28;19979;-75
2022/03/18 11:27:06;;;;;;;;;;;6.70;60.90;;;;;;5050122;28;19916;-74
2022/03/18 11:29:34;;;;;;;;;;;8.40;60.90;;;;;;5051426;28;20298;-75
2022/03/18 11:32:09;;;;;;;;;;;8.60;59.60;;;;;;5050123;28;20341;-74
2022/03/18 11:34:44;;;;;;;;;;;8.70;58.60;;;;;;5051460;28;20366;-73
2022/03/18 11:37:09;;;;;;;;;;;8.70;59.20;;;;;;5051495;28;20000;-73
2022/03/18 11:39:35;;;;;;;;;;;8.80;59.00;;;;;;5053259;28;20369;-73
2022/03/18 11:42:05;;;;;;;;;;;9.00;58.00;;;;;;5055579;28;19916;-72
2022/03/18 11:44:54;;;;;;;;;;;9.10;57.00;;;;;;5055571;28;20411;-74
2022/03/18 11:47:20;;;;;;;;;;;8.80;57.30;;;;;;5054597;28;19919;-77
2022/03/18 11:49:46;;;;;;;;;;;8.30;57.30;;;;;;5054333;28;20378;-73
2022/03/18 11:52:12;;;;;;;;;;;8.20;58.30;;;;;;5054351;28;20246;-73
2022/03/18 11:54:50;;;;;;;;;;;8.20;57.90;;;;;;5054077;28;19959;-73
2022/03/18 11:57:34;;;;;;;;;;;7.90;58.50;;;;;;5055507;28;20359;-73
2022/03/18 12:00:03;;;;;;;;;;;7.40;58.90;;;;;;5055299;28;20015;-75
2022/03/18 12:02:36;;;;;;;;;;;6.60;59.60;;;;;;5055244;28;19921;-73
2022/03/18 12:05:05;;;;;;;;;;;6.30;61.10;;;;;;5055620;28;20355;-73
2022/03/18 12:07:45;;;;;;;;;;;6.10;61.30;;;;;;5055225;28;19931;-74
2022/03/18 12:10:11;;;;;;;;;;;5.50;61.90;;;;;;5053768;28;19963;-74
2022/03/18 12:12:39;;;;;;;;;;;5.20;62.60;;;;;;5055226;28;19937;-74
2022/03/18 12:15:05;;;;;;;;;;;5.20;62.60;;;;;;5055189;28;20281;-74
2022/03/18 12:17:31;;;;;;;;;;;5.10;62.90;;;;;;5055236;28;19959;-75
2022/03/18 12:20:00;;;;;;;;;;;5.00;63.40;;;;;;5055152;28;19928;-74
2022/03/18 12:22:25;;;;;;;;;;;4.90;64.30;;;;;;5053777;28;19916;-73
2022/03/18 12:24:52;;;;;;;;;;;4.80;64.80;;;;;;5055029;28;19920;-75
2022/03/18 12:27:21;;;;;;;;;;;4.70;65.60;;;;;;5054718;28;19909;-74
2022/03/18 12:29:46;;;;;;;;;;;4.60;66.20;;;;;;5053425;28;19967;-73
2022/03/18 12:32:18;;;;;;;;;;;4.50;66.70;;;;;;5054746;28;20268;-73
2022/03/18 12:34:48;;;;;;;;;;;4.40;66.80;;;;;;5054622;28;20292;-74
2022/03/18 12:37:22;;;;;;;;;;;4.30;66.70;;;;;;5053157;28;19924;-72
2022/03/18 12:39:59;;;;;;;;;;;4.30;66.30;;;;;;5054367;28;20342;-73
2022/03/18 12:42:24;;;;;;;;;;;4.40;66.60;;;;;;5054555;28;19948;-74
2022/03/18 12:44:50;;;;;;;;;;;4.40;66.50;;;;;;5053003;28;19960;-72
2022/03/18 12:47:16;;;;;;;;;;;4.40;66.90;;;;;;5053053;28;19916;-73
2022/03/18 12:49:41;;;;;;;;;;;4.40;67.30;;;;;;5052594;28;20406;-73
2022/03/18 12:52:09;;;;;;;;;;;4.40;66.90;;;;;;5053499;28;20091;-73
2022/03/18 12:54:34;;;;;;;;;;;4.20;67.00;;;;;;5054378;28;19913;-73
2022/03/18 12:57:02;;;;;;;;;;;4.20;67.50;;;;;;5053019;28;19936;-72
2022/03/18 12:59:27;;;;;;;;;;;4.20;67.40;;;;;;5054222;28;19919;-74
2022/03/18 13:01:56;;;;;;;;;;;4.30;67.70;;;;;;5052567;28;19920;-74
2022/03/18 13:04:22;;;;;;;;;;;4.40;67.90;;;;;;5054235;28;19917;-73
2022/03/18 13:06:52;;;;;;;;;;;4.60;67.40;;;;;;5052962;28;19924;-73
2022/03/18 13:09:18;;;;;;;;;;;4.70;66.40;;;;;;5052806;28;19917;-73
2022/03/18 13:11:46;;;;;;;;;;;4.70;66.00;;;;;;5052925;28;19927;-73
2022/03/18 13:14:12;;;;;;;;;;;4.80;66.00;;;;;;5053759;28;19967;-73
2022/03/18 13:16:38;;;;;;;;;;;4.80;66.10;;;;;;5054381;28;20004;-72
2022/03/18 13:19:05;;;;;;;;;;;4.70;66.30;;;;;;5053740;28;19924;-75
2022/03/18 13:21:39;;;;;;;;;;;4.60;66.20;;;;;;5054137;28;19913;-75
2022/03/18 13:24:06;;;;;;;;;;;4.60;66.30;;;;;;5052431;28;20406;-73
2022/03/18 13:26:31;;;;;;;;;;;4.60;66.00;;;;;;5054158;28;19912;-73
2022/03/18 13:28:57;;;;;;;;;;;4.60;66.00;;;;;;5053589;28;19913;-73
2022/03/18 13:34:07;;;;;;;;;;;4.80;66.20;;;;;;5053670;28;20007;-72
2022/03/18 13:36:39;;;;;;;;;;;4.80;65.80;;;;;;5053892;28;20335;-72
2022/03/18 13:39:06;;;;;;;;;;;4.80;65.40;;;;;;5053378;28;19920;-74
2022/03/18 13:41:44;;;;;;;;;;;4.70;65.40;;;;;;5052256;28;19966;-72
2022/03/18 13:44:10;;;;;;;;;;;4.70;65.40;;;;;;5053425;28;19913;-72
2022/03/18 13:46:36;;;;;;;;;;;4.60;65.20;;;;;;5052096;28;19979;-74
2022/03/18 13:49:15;;;;;;;;;;;4.60;65.30;;;;;;5052094;28;19995;-72
2022/03/18 13:51:44;;;;;;;;;;;4.60;65.40;;;;;;5053720;28;19919;-72
2022/03/18 13:54:14;;;;;;;;;;;4.60;66.30;;;;;;5053233;28;19913;-73
2022/03/18 13:56:42;;;;;;;;;;;4.50;66.50;;;;;;5051863;28;19913;-73
2022/03/18 13:59:09;;;;;;;;;;;4.40;66.60;;;;;;5051742;28;19939;-73
2022/03/18 14:01:34;;;;;;;;;;;4.30;66.80;;;;;;5052533;28;19925;-73
2022/03/18 14:04:00;;;;;;;;;;;4.30;67.00;;;;;;5052966;28;19909;-74
2022/03/18 14:06:26;;;;;;;;;;;4.30;67.30;;;;;;5053324;28;19956;-73
2022/03/18 14:08:54;;;;;;;;;;;4.30;67.00;;;;;;5052887;28;20344;-73
2022/03/18 14:14:20;;;;;;;;;;;4.10;67.60;;;;;;5053065;28;19959;-74
2022/03/18 14:17:04;;;;;;;;;;;4.10;67.50;;;;;;5051612;28;19963;-72
2022/03/18 14:19:44;;;;;;;;;;;4.00;67.60;;;;;;5052458;28;19913;-73
2022/03/18 14:22:49;;;;;;;;;;;4.10;68.30;;;;;;5051438;28;19916;-72
2022/03/18 14:25:17;;;;;;;;;;;4.00;67.20;;;;;;5010424;28;20385;-73
2022/03/18 14:27:43;;;;;;;;;;;3.90;68.00;;;;;;5045418;28;20018;-72
2022/03/18 14:30:10;;;;;;;;;;;3.90;67.30;;;;;;5052474;28;19961;-73
2022/03/18 14:32:36;;;;;;;;;;;3.80;67.00;;;;;;5052619;28;19923;-73
2022/03/18 14:35:02;;;;;;;;;;;3.80;66.90;;;;;;5051089;28;19936;-72
2022/03/18 14:37:31;;;;;;;;;;;3.70;67.10;;;;;;5052259;28;20132;-73
2022/03/18 14:39:57;;;;;;;;;;;3.70;67.40;;;;;;5050844;28;19944;-72
2022/03/18 14:42:23;;;;;;;;;;;3.80;67.50;;;;;;5050939;28;19915;-73
2022/03/18 14:44:48;;;;;;;;;;;3.80;67.80;;;;;;5052239;28;20004;-74
2022/03/18 14:47:14;;;;;;;;;;;3.80;67.90;;;;;;5050930;28;19916;-73
2022/03/18 14:49:40;;;;;;;;;;;3.90;67.70;;;;;;5052161;28;19921;-73
2022/03/18 14:52:05;;;;;;;;;;;3.70;68.10;;;;;;5050760;28;19957;-73
2022/03/18 14:57:16;;;;;;;;;;;3.70;68.80;;;;;;5052428;28;20324;-72