Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:49;;;;;;;16.63;3.13;;;;;;;2.34;78.96;100200.53;5093463;28;20028;-64
2021/05/07 00:03:15;;;;;;;11.67;3.03;;;;;;;2.33;79.21;100206.78;5093845;28;20491;-63
2021/05/07 00:05:40;;;;;;;7.20;1.97;;;;;;;2.33;79.75;100199.69;5093438;28;20442;-63
2021/05/07 00:08:05;;;;;;;4.13;2.57;;;;;;;2.27;79.42;100197.56;5093198;28;20101;-64
2021/05/07 00:10:31;;;;;;;9.93;3.23;;;;;;;2.25;79.67;100201.28;5093052;28;20047;-64
2021/05/07 00:12:56;;;;;;;20.20;3.97;;;;;;;2.21;79.78;100200.69;5075667;28;20036;-63
2021/05/07 00:15:22;;;;;;;4.83;2.00;;;;;;;2.17;80.25;100193.16;5093229;28;20032;-64
2021/05/07 00:17:47;;;;;;;14.87;2.50;;;;;;;2.14;80.04;100204.75;5093051;28;20040;-63
2021/05/07 00:20:12;;;;;;;11.13;2.80;;;;;;;2.12;80.20;100201.41;5075377;28;20436;-64
2021/05/07 00:22:40;;;;;;;5.53;2.37;;;;;;;2.06;79.84;100207.16;5093413;28;20521;-64
2021/05/07 00:25:06;;;;;;;10.05;3.50;;;;;;;2.06;80.36;100200.13;5075392;28;20047;-64
2021/05/07 00:27:31;;;;;;;7.88;2.15;;;;;;;2.02;79.91;100203.94;5092863;28;20044;-63
2021/05/07 00:29:56;;;;;;;6.17;2.30;;;;;;;1.93;79.84;100209.94;5092894;28;20054;-64
2021/05/07 00:32:22;;;;;;;5.03;2.00;;;;;;;1.86;80.30;100209.56;5093118;28;20054;-64
2021/05/07 00:34:47;;;;;;;12.23;2.67;;;;;;;1.79;80.34;100200.47;5075131;28;20071;-64
2021/05/07 00:37:12;;;;;;;7.20;2.93;;;;;;;1.72;80.94;100207.16;5075171;28;20092;-63
2021/05/07 00:39:38;;;;;;;5.90;2.22;;;;;;;1.65;80.24;100204.16;5074898;28;20036;-64
2021/05/07 00:42:05;;;;;;;6.07;2.83;;;;;;;1.57;80.29;100209.19;5092817;28;20058;-63
2021/05/07 00:44:33;;;;;;;8.55;2.60;;;;;;;1.53;80.35;100206.91;5074745;28;20051;-63
2021/05/07 00:47:04;;;;;;;9.35;3.22;;;;;;;1.48;80.70;100199.38;5074864;28;20461;-63
2021/05/07 00:49:34;;;;;;;5.97;2.72;;;;;;;1.44;81.32;100201.38;5057912;28;20453;-63
2021/05/07 00:52:01;;;;;;;8.52;3.15;;;;;;;1.42;81.50;100202.47;5074736;28;20550;-64
2021/05/07 00:54:29;;;;;;;7.70;3.30;;;;;;;1.41;81.11;100204.25;5092520;28;20043;-63
2021/05/07 00:56:54;;;;;;;5.18;2.50;;;;;;;1.37;80.56;100209.88;5092551;28;20047;-63
2021/05/07 00:59:20;;;;;;;9.02;2.88;;;;;;;1.32;80.80;100206.75;5092057;28;20032;-63
2021/05/07 01:01:45;;;;;;;11.27;3.38;;;;;;;1.24;81.13;100207.31;5074618;28;20075;-63
2021/05/07 01:04:11;;;;;;;8.87;2.23;;;;;;;1.18;81.25;100200.75;5074606;28;20055;-63
2021/05/07 01:06:36;;;;;;;14.57;2.87;;;;;;;1.11;81.35;100210.03;5074592;28;20122;-69
2021/05/07 01:09:03;;;;;;;8.27;2.40;;;;;;;1.02;81.49;100206.31;5074160;28;20509;-70
2021/05/07 01:11:28;;;;;;;7.13;2.83;;;;;;;1.02;81.54;100208.09;5092113;28;20456;-70
2021/05/07 01:13:54;;;;;;;11.75;2.92;;;;;;;0.99;81.94;100210.97;5091862;28;20035;-70
2021/05/07 01:16:19;;;;;;;6.70;1.97;;;;;;;0.95;81.61;100209.50;5092023;28;20040;-70
2021/05/07 01:18:45;;;;;;;8.83;3.07;;;;;;;0.95;81.34;100209.50;5074192;28;20032;-70
2021/05/07 01:21:10;;;;;;;5.53;2.70;;;;;;;0.93;81.74;100207.00;5074165;28;20046;-70
2021/05/07 01:23:35;;;;;;;14.07;2.63;;;;;;;0.91;81.95;100202.78;5056881;28;20504;-70
2021/05/07 01:26:01;;;;;;;5.53;1.95;;;;;;;0.87;82.06;100196.94;5074096;28;20111;-70
2021/05/07 01:28:27;;;;;;;5.90;2.40;;;;;;;0.81;82.16;100207.91;5073652;28;20101;-70
2021/05/07 01:30:52;;;;;;;12.25;2.72;;;;;;;0.76;82.10;100208.25;5073997;28;20031;-70
2021/05/07 01:33:23;;;;;;;7.80;3.22;;;;;;;0.73;82.72;100210.28;5058294;28;20040;-70
2021/05/07 01:35:50;;;;;;;;;;;;;;;0.70;82.67;100215.72;5092310;28;20396;-70
2021/05/07 01:38:16;;;;;;;5.25;2.55;;;;;;;0.68;82.71;100217.63;5057022;28;19957;-70
2021/05/07 01:40:45;;;;;;;10.80;2.78;;;;;;;0.61;82.48;100223.34;5073818;28;20031;-70
2021/05/07 01:43:11;;;;;;;8.48;2.80;;;;;;;0.64;83.46;100219.66;5091602;28;20369;-70
2021/05/07 01:45:39;;;;;;;8.18;2.63;;;;;;;0.65;83.51;100217.84;5073841;28;20024;-70
2021/05/07 01:48:06;;;;;;;12.27;3.20;;;;;;;0.51;83.41;100216.22;5073508;28;20483;-70
2021/05/07 01:50:35;;;;;;;10.40;2.92;;;;;;;0.44;83.50;100222.88;5057177;28;20108;-70
2021/05/07 01:53:02;;;;;;;4.45;2.35;;;;;;;0.51;84.10;100226.75;5073686;28;20035;-70
2021/05/07 01:55:29;;;;;;;10.75;2.72;;;;;;;0.46;84.14;100224.44;5073346;28;20036;-70
2021/05/07 01:57:56;;;;;;;9.20;2.42;;;;;;;0.49;84.22;100220.75;5091149;28;20038;-70
2021/05/07 02:00:23;;;;;;;;;;;;;;;0.52;84.53;100223.19;5091836;28;20043;-70
2021/05/07 02:02:49;;;;;;;6.57;2.53;;;;;;;0.48;84.16;100219.91;5091489;28;19989;-70
2021/05/07 02:05:25;;;;;;;11.45;2.97;;;;;;;0.47;84.69;100226.13;5073570;28;20365;-69
2021/05/07 02:07:50;;;;;;;5.88;3.20;;;;;;;0.44;84.92;100225.50;5073132;28;20355;-70
2021/05/07 02:10:19;;;;;;;8.37;3.43;;;;;;;0.43;84.61;100229.09;5091184;28;20039;-70
2021/05/07 02:12:46;;;;;;;10.93;2.72;;;;;;;0.41;84.76;100230.03;5091357;28;20081;-70
2021/05/07 02:15:15;;;;;;;12.23;2.35;;;;;;;0.38;84.45;100225.00;5073408;28;20453;-69
2021/05/07 02:17:42;;;;;;;6.15;2.80;;;;;;;0.37;84.31;100230.34;5073117;28;20055;-70
2021/05/07 02:20:09;;;;;;;7.38;3.15;;;;;;;0.35;84.38;100227.84;5073413;28;20093;-69
2021/05/07 02:22:35;;;;;;;4.57;1.83;;;;;;;0.27;84.39;100224.91;5073318;28;20109;-69
2021/05/07 02:25:00;;;;;;;3.03;1.83;;;;;;;0.28;84.44;100224.00;5073447;28;20082;-70
2021/05/07 02:27:26;;;;;;;8.80;2.25;;;;;;;0.26;84.30;100227.66;5073221;28;20698;-69
2021/05/07 02:29:52;;;;;;;10.05;2.88;;;;;;;0.27;85.19;100230.16;5073222;28;20111;-70
2021/05/07 02:32:17;;;;;;;3.35;2.22;;;;;;;0.27;85.09;100230.16;5073333;28;20042;-70
2021/05/07 02:34:43;;;;;;;8.10;2.80;;;;;;;0.25;84.75;100237.31;5059325;28;20074;-69
2021/05/07 02:37:09;;;;;;;9.40;2.65;;;;;;;0.22;84.51;100237.53;5095076;28;20036;-69
2021/05/07 02:39:34;;;;;;;11.80;3.20;;;;;;;0.12;84.39;100244.41;5077099;28;20040;-69
2021/05/07 02:42:00;;;;;;;5.38;2.28;;;;;;;0.15;84.75;100237.13;5095240;28;20024;-69
2021/05/07 02:44:26;;;;;;;7.32;2.45;;;;;;;0.13;84.49;100244.28;5077189;28;20028;-69
2021/05/07 02:46:52;;;;;;;10.37;4.40;;;;;;;0.14;85.02;100245.97;5077342;28;20035;-69
2021/05/07 02:49:17;;;;;;;;;;;;;;;0.15;85.91;100237.13;5060710;28;20735;-70
2021/05/07 02:51:43;;;;;;;9.25;3.70;;;;;;;0.13;85.66;100240.81;5077104;28;19912;-69
2021/05/07 02:54:08;;;;;;;12.70;3.67;;;;;;;0.10;85.57;100239.25;5094957;28;20039;-70
2021/05/07 02:56:34;;;;;;;8.90;4.10;;;;;;;0.11;85.88;100242.69;5094858;28;20036;-69
2021/05/07 02:58:59;;;;;;;7.63;3.63;;;;;;;0.12;86.47;100236.53;5076763;28;20031;-69
2021/05/07 03:01:24;;;;;;;6.33;3.43;;;;;;;0.15;85.99;100245.00;5094773;28;20036;-69
2021/05/07 03:03:50;;;;;;;10.37;4.00;;;;;;;0.16;86.02;100236.19;5094842;28;20036;-70
2021/05/07 03:06:16;;;;;;;8.82;4.00;;;;;;;0.13;85.75;100241.66;5094565;28;20047;-70
2021/05/07 03:08:41;;;;;;;7.10;2.73;;;;;;;0.14;86.26;100242.47;5094365;28;20028;-69
2021/05/07 03:11:07;;;;;;;16.37;5.90;;;;;;;0.13;85.90;100244.28;5094521;28;20312;-70
2021/05/07 03:13:32;;;;;;;10.68;3.17;;;;;;;0.14;85.96;100240.72;5094471;28;20032;-69
2021/05/07 03:15:58;;;;;;;10.70;3.00;;;;;;;0.33;86.37;100244.66;5094469;28;20101;-69
2021/05/07 03:18:24;;;;;;;9.68;3.55;;;;;;;0.33;86.14;100245.50;5059740;28;20039;-70
2021/05/07 03:20:50;;;;;;;13.00;3.90;;;;;;;0.26;85.55;100241.63;5094394;28;20514;-69
2021/05/07 03:23:16;;;;;;;7.15;3.10;;;;;;;0.27;85.97;100243.31;5076443;28;20073;-69
2021/05/07 03:25:42;;;;;;;12.40;3.33;;;;;;;0.26;85.44;100236.38;5094392;28;20457;-69
2021/05/07 03:28:08;;;;;;;9.82;3.17;;;;;;;0.25;85.82;100247.81;5076221;28;20036;-70
2021/05/07 03:30:35;;;;;;;8.77;3.85;;;;;;;0.45;86.63;100243.78;5094226;28;20035;-69
2021/05/07 03:33:05;;;;;;;10.70;4.10;;;;;;;0.53;86.25;100243.22;5094191;28;20051;-69
2021/05/07 03:35:32;;;;;;;4.03;2.47;;;;;;;0.58;85.92;100246.34;5093942;28;20089;-70
2021/05/07 03:37:58;;;;;;;9.18;2.85;;;;;;;0.54;85.52;100253.63;5075993;28;20043;-70
2021/05/07 03:40:23;;;;;;;13.93;3.40;;;;;;;0.52;85.33;100255.53;5094013;28;20035;-70
2021/05/07 03:42:49;;;;;;;6.40;2.42;;;;;;;0.49;85.09;100254.91;5094016;28;20040;-69
2021/05/07 03:45:15;;;;;;;11.00;3.40;;;;;;;0.50;85.23;100260.06;5093216;28;20362;-70
2021/05/07 03:47:42;;;;;;;7.80;4.03;;;;;;;0.56;85.00;100259.63;5093603;28;20301;-70
2021/05/07 03:50:08;;;;;;;12.35;3.97;;;;;;;0.55;85.32;100259.72;5093780;28;20353;-70
2021/05/07 03:52:34;;;;;;;7.15;3.53;;;;;;;0.62;85.40;100264.41;5093647;28;20051;-70
2021/05/07 03:55:00;;;;;;;9.38;4.60;;;;;;;0.72;85.19;100269.00;5075881;28;20027;-70
2021/05/07 03:57:26;;;;;;;7.05;4.57;;;;;;;0.75;84.84;100272.28;5059076;28;20043;-70
2021/05/07 03:59:53;;;;;;;15.60;3.42;;;;;;;0.77;84.32;100277.41;5075679;28;20036;-69
2021/05/07 04:02:18;;;;;;;6.05;3.15;;;;;;;0.81;84.40;100278.84;5075773;28;20552;-69
2021/05/07 04:04:45;;;;;;;11.83;3.93;;;;;;;0.84;83.79;100273.38;5075736;28;20039;-69
2021/05/07 04:07:11;;;;;;;5.15;2.83;;;;;;;0.88;84.15;100277.47;5093537;28;20047;-69
2021/05/07 04:09:40;;;;;;;8.18;3.92;;;;;;;0.90;84.08;100270.31;5075452;28;20374;-70
2021/05/07 04:12:16;;;;;;;6.25;3.72;;;;;;;0.91;84.01;100282.47;5093434;28;20044;-69
2021/05/07 04:14:42;;;;;;;7.20;3.50;;;;;;;0.98;83.81;100285.50;5075504;28;20036;-69
2021/05/07 04:17:07;;;;;;;8.53;3.00;;;;;;;0.95;83.90;100283.13;5075373;28;20173;-69
2021/05/07 04:19:32;;;;;;;4.80;3.57;;;;;;;0.94;84.00;100281.44;5092857;28;20294;-69
2021/05/07 04:21:58;;;;;;;4.80;2.73;;;;;;;0.99;84.43;100284.56;5093051;28;20111;-69
2021/05/07 04:24:24;;;;;;;13.10;3.50;;;;;;;1.01;84.39;100283.50;5092903;28;20044;-69
2021/05/07 04:26:49;;;;;;;10.90;3.95;;;;;;;1.05;84.52;100287.59;5075235;28;20043;-69
2021/05/07 04:29:14;;;;;;;10.37;4.47;;;;;;;1.03;84.80;100292.13;5074924;28;20043;-69
2021/05/07 04:31:40;;;;;;;7.27;3.90;;;;;;;1.16;85.20;100292.06;5092827;28;20032;-68
2021/05/07 04:34:06;;;;;;;10.03;4.93;;;;;;;1.28;85.04;100295.56;5092837;28;20040;-69
2021/05/07 04:36:32;;;;;;;;;;;;;;;1.48;84.87;100301.97;5093234;28;20043;-69
2021/05/07 04:38:57;;;;;;;;;;;;;;;1.69;84.28;100305.63;5075433;28;19916;-69
2021/05/07 04:41:23;;;;;;;14.33;4.33;;;;;;;1.82;83.95;100308.16;5074938;28;19912;-69
2021/05/07 04:43:48;;;;;;;7.00;3.60;;;;;;;2.01;84.21;100304.94;5074686;28;20028;-69
2021/05/07 04:46:14;;;;;;;12.23;4.03;;;;;;;2.25;84.13;100311.94;5092523;28;20478;-69
2021/05/07 04:48:39;;;;;;;18.70;5.77;;;;;;;2.35;83.88;100315.50;5074477;28;20150;-69
2021/05/07 04:51:04;;;;;;;12.33;4.43;;;;;;;2.36;83.57;100313.69;5092482;28;20103;-69
2021/05/07 04:53:30;;;;;;;11.30;4.67;;;;;;;2.43;83.26;100318.38;5092595;28;20028;-69
2021/05/07 04:55:55;;;;;;;7.47;3.53;;;;;;;2.62;82.96;100320.41;5092566;28;20061;-69
2021/05/07 04:58:20;;;;;;;14.67;4.43;;;;;;;2.80;81.05;100319.88;5091175;28;20100;-69
2021/05/07 05:00:46;;;;;;;7.27;3.40;;;;;;;3.18;81.91;100327.34;5092370;28;20032;-69
2021/05/07 05:03:11;;;;;;;7.50;3.53;;;;;;;3.68;79.46;100324.13;5092350;28;20461;-69
2021/05/07 05:05:36;;;;;;;7.67;3.10;;;;;;;3.84;77.37;100323.66;5074477;28;20453;-69
2021/05/07 05:08:03;;;;;;;8.23;2.93;;;;;;;3.94;75.65;100327.22;5074228;28;20394;-70
2021/05/07 05:10:28;;;;;;;51.13;4.20;;;;;;;4.25;75.36;100321.97;5074290;28;20054;-69
2021/05/07 05:12:54;;;;;;;9.00;2.60;;;;;;;4.94;73.67;100326.50;5092343;28;20036;-70
2021/05/07 05:15:20;;;;;;;4.27;2.37;;;;;;;6.10;69.69;100323.00;5092048;28;20123;-70
2021/05/07 05:17:45;;;;;;;3.45;2.30;;;;;;;7.02;64.48;100323.97;5074095;28;20032;-70
2021/05/07 05:20:11;;;;;;;6.93;2.13;;;;;;;7.83;61.02;100327.34;5092074;28;20054;-70
2021/05/07 05:22:37;;;;;;;4.50;2.42;;;;;;;8.31;60.64;100335.81;5057541;28;20282;-70
2021/05/07 05:25:05;;;;;;;5.40;1.80;;;;;;;8.99;57.24;100328.78;5091960;28;20085;-69
2021/05/07 05:27:34;;;;;;;3.95;1.92;;;;;;;9.70;55.46;100332.72;5091652;28;20067;-70
2021/05/07 05:29:59;;;;;;;8.10;2.97;;;;;;;9.73;53.65;100330.56;5091773;28;20118;-69
2021/05/07 05:32:25;;;;;;;3.88;1.90;;;;;;;10.11;53.51;100336.22;5091789;28;20147;-70
2021/05/07 05:34:51;;;;;;;4.93;1.70;;;;;;;10.88;50.76;100340.97;5073714;28;20071;-70
2021/05/07 05:37:16;;;;;;;5.20;2.00;;;;;;;10.21;51.92;100343.16;5091851;28;20043;-69
2021/05/07 05:39:42;;;;;;;8.43;2.00;;;;;;;10.49;51.42;100341.81;5091510;28;20040;-70
2021/05/07 05:42:07;;;;;;;4.30;1.70;;;;;;;10.91;51.79;100337.97;5091754;28;20039;-70
2021/05/07 05:44:32;;;;;;;4.97;1.40;;;;;;;10.13;51.86;100336.00;5091518;28;20050;-70
2021/05/07 05:46:58;;;;;;;7.17;1.90;;;;;;;10.61;51.79;100347.59;5091791;28;20059;-69
2021/05/07 05:49:23;;;;;;;8.20;1.80;;;;;;;11.11;50.86;100353.56;5091366;28;20070;-69
2021/05/07 05:51:48;;;;;;;7.43;2.93;;;;;;;11.49;49.46;100351.78;5091595;28;20036;-70
2021/05/07 05:54:14;;;;;;;3.47;1.80;;;;;;;11.01;50.57;100350.28;5091457;28;20040;-70
2021/05/07 05:56:39;;;;;;;3.83;1.60;;;;;;;11.24;49.66;100353.81;5073545;28;20043;-69
2021/05/07 05:59:05;;;;;;;7.75;2.53;;;;;;;10.33;51.44;100352.53;5073190;28;20528;-69
2021/05/07 06:01:30;;;;;;;5.70;1.73;;;;;;;11.07;49.82;100350.38;5090749;28;20431;-69
2021/05/07 06:03:56;;;;;;;5.60;1.83;;;;;;;11.20;50.35;100358.66;5091226;28;20127;-69
2021/05/07 06:06:21;;;;;;;2.57;1.50;;;;;;;12.14;48.35;100353.13;5091198;28;20071;-69
2021/05/07 06:08:46;;;;;;;5.03;1.67;;;;;;;11.45;50.25;100357.66;5090845;28;20032;-69
2021/05/07 06:11:12;;;;;;;7.73;1.50;;;;;;;11.04;49.83;100364.09;5091267;28;20055;-69
2021/05/07 06:13:37;;;;;;;3.03;1.40;;;;;;;10.94;49.11;100366.16;5091169;28;20805;-69
2021/05/07 06:16:03;;;;;;;6.13;1.43;;;;;;;10.66;51.31;100369.28;5073251;28;20024;-69
2021/05/07 06:18:29;;;;;;;5.38;1.38;;;;;;;11.06;49.55;100371.94;5090709;28;20115;-69
2021/05/07 06:20:54;;;;;;;8.70;1.10;;;;;;;10.75;49.40;100370.09;5073003;28;20421;-69
2021/05/07 06:23:19;;;;;;;4.47;1.40;;;;;;;11.40;49.07;100367.06;5090475;28;20036;-69
2021/05/07 06:25:45;;;;;;;3.87;1.00;;;;;;;11.10;48.20;100371.44;5088969;28;20035;-69
2021/05/07 06:28:10;;;;;;;4.37;1.30;;;;;;;11.51;48.96;100368.50;5071490;28;20036;-69
2021/05/07 06:30:36;;;;;;;7.57;1.27;;;;;;;11.44;48.74;100378.22;5089565;28;20050;-69
2021/05/07 06:33:01;;;;;;;8.60;1.43;;;;;;;12.12;47.29;100376.56;5089631;28;20054;-69
2021/05/07 06:35:26;;;;;;;2.27;1.50;;;;;;;11.73;47.30;100380.22;5089497;28;20039;-69
2021/05/07 06:37:52;;;;;;;3.00;1.47;;;;;;;9.67;51.70;100379.22;5071507;28;20040;-69
2021/05/07 06:40:17;;;;;;;3.20;1.43;;;;;;;9.64;53.41;100376.03;5090778;28;20878;-69
2021/05/07 06:42:46;;;;;;;3.30;0.83;;;;;;;10.57;51.73;100376.47;5090817;28;20032;-69
2021/05/07 06:45:12;;;;;;;4.35;1.05;;;;;;;9.46;53.25;100373.53;5090683;28;20040;-69
2021/05/07 06:47:38;;;;;;;7.63;1.70;;;;;;;8.60;55.68;100374.56;5090429;28;20115;-69
2021/05/07 06:50:05;;;;;;;4.72;1.20;;;;;;;7.98;59.34;100370.19;5090711;28;20429;-69
2021/05/07 06:52:32;;;;;;;3.63;1.35;;;;;;;7.61;59.51;100384.50;5072851;28;20035;-69
2021/05/07 06:54:57;;;;;;;;;;;;;;;7.19;62.75;100390.38;5091080;28;20032;-69
2021/05/07 06:57:22;;;;;;;3.40;1.15;;;;;;;6.88;63.49;100396.97;5090815;28;20450;-69
2021/05/07 06:59:49;;;;;;;4.80;1.47;;;;;;;6.61;64.40;100388.00;5090555;28;20097;-69
2021/05/07 07:02:15;;;;;;;;;;;;;;;6.58;64.72;100398.06;5073481;28;20036;-69
2021/05/07 07:04:40;;;;;;;;;;;;;;;6.44;65.63;100399.34;5072939;28;20291;-69
2021/05/07 07:07:05;;;;;;;;;;;;;;;6.43;66.01;100403.00;5073242;28;19923;-69
2021/05/07 07:09:31;;;;;;;3.70;1.53;;;;;;;6.45;68.80;100406.34;5072475;28;19969;-69
2021/05/07 07:11:56;;;;;;;4.80;1.73;;;;;;;6.15;70.79;100400.25;5090358;28;20042;-69
2021/05/07 07:14:22;;;;;;;7.17;2.03;;;;;;;5.84;69.39;100412.81;5072439;28;20473;-69
2021/05/07 07:16:47;;;;;;;7.13;2.40;;;;;;;6.22;71.28;100406.66;5090401;28;20028;-69
2021/05/07 07:19:12;;;;;;;5.47;2.20;;;;;;;6.24;69.40;100412.66;5090086;28;20621;-69
2021/05/07 07:21:37;;;;;;;9.03;1.87;;;;;;;6.12;70.21;100416.47;5092720;28;20031;-69
2021/05/07 07:24:03;;;;;;;3.10;1.67;;;;;;;5.92;71.09;100419.09;5094149;28;20315;-69
2021/05/07 07:26:29;;;;;;;5.95;2.13;;;;;;;5.46;71.79;100415.31;5094144;28;20420;-69
2021/05/07 07:28:55;;;;;;;6.27;2.20;;;;;;;5.70;73.08;100419.38;5075720;28;20027;-69
2021/05/07 07:31:21;;;;;;;8.00;4.22;;;;;;;5.49;73.35;100420.31;5094098;28;20468;-69
2021/05/07 07:33:47;;;;;;;;;;;;;;;5.66;75.30;100425.91;5076377;28;20051;-69
2021/05/07 07:36:12;;;;;;;;;;;;;;;5.24;73.19;100434.94;5094206;28;19916;-69
2021/05/07 07:38:37;;;;;;;3.60;2.23;;;;;;;4.95;74.38;100431.34;5092289;28;20011;-69
2021/05/07 07:41:03;;;;;;;4.27;1.50;;;;;;;5.19;73.07;100441.59;5092225;28;20043;-69
2021/05/07 07:43:28;;;;;;;3.60;2.50;;;;;;;4.98;73.82;100442.50;5074240;28;20028;-69
2021/05/07 07:45:53;;;;;;;2.27;1.33;;;;;;;5.17;75.02;100438.25;5092184;28;20095;-69
2021/05/07 07:48:19;;;;;;;4.80;1.70;;;;;;;5.34;75.58;100437.59;5091921;28;20130;-69
2021/05/07 07:50:44;;;;;;;3.37;2.10;;;;;;;5.37;75.68;100452.38;5092274;28;20046;-70
2021/05/07 07:53:10;;;;;;;5.22;2.17;;;;;;;5.47;75.69;100462.00;5075227;28;20078;-70
2021/05/07 07:55:35;;;;;;;2.13;1.53;;;;;;;5.50;76.37;100461.75;5093696;28;20038;-69
2021/05/07 07:58:01;;;;;;;9.97;1.77;;;;;;;5.37;75.15;100458.50;5075488;28;20121;-69
2021/05/07 08:00:26;;;;;;;5.10;1.87;;;;;;;5.43;74.24;100460.63;5075960;28;20042;-69
2021/05/07 08:02:52;;;;;;;5.03;1.93;;;;;;;5.37;74.63;100462.97;5093682;28;20424;-69
2021/05/07 08:05:18;;;;;;;1.45;1.10;;;;;;;5.53;74.66;100463.28;5093508;28;20035;-69
2021/05/07 08:07:45;;;;;;;2.42;1.10;;;;;;;5.53;73.61;100463.28;5075438;28;20134;-70
2021/05/07 08:10:11;;;;;;;30.65;12.70;;;;;;;5.79;75.06;100466.22;5075494;28;20372;-69
2021/05/07 08:12:37;;;;;;;;;;;;;;;5.46;71.21;100478.88;5093659;28;20035;-69
2021/05/07 08:15:02;;;;;;;;;;;;;;;5.23;72.58;100482.69;5093670;28;20443;-69
2021/05/07 08:17:27;;;;;;;3.47;1.30;;;;;;;5.41;74.31;100481.09;5075114;28;19924;-68
2021/05/07 08:19:53;;;;;;;5.53;1.40;;;;;;;5.38;73.74;100489.28;5093163;28;20032;-68
2021/05/07 08:22:18;;;;;;;1.70;1.10;;;;;;;5.34;73.60;100495.84;5093226;28;20635;-68
2021/05/07 08:24:43;;;;;;;3.77;1.47;;;;;;;5.24;75.11;100505.53;5093034;28;20036;-69
2021/05/07 08:27:09;;;;;;;3.37;1.20;;;;;;;5.00;74.73;100496.13;5092854;28;20032;-70
2021/05/07 08:29:34;;;;;;;3.77;1.63;;;;;;;5.07;76.50;100505.19;5092710;28;20093;-69
2021/05/07 08:32:00;;;;;;;2.53;1.20;;;;;;;5.25;75.98;100508.06;5074938;28;20130;-69
2021/05/07 08:34:25;;;;;;;2.42;1.40;;;;;;;5.21;75.50;100511.09;5092845;28;20096;-69
2021/05/07 08:36:51;;;;;;;2.50;1.33;;;;;;;5.13;76.61;100510.94;5074888;28;20046;-63
2021/05/07 08:39:16;;;;;;;2.63;1.20;;;;;;;5.27;77.44;100510.59;5092426;28;20024;-63
2021/05/07 08:41:48;;;;;;;4.13;1.63;;;;;;;5.27;77.30;100526.47;5092605;28;20528;-64
2021/05/07 08:44:15;;;;;;;1.98;1.50;;;;;;;5.19;76.49;100524.47;5092558;28;20385;-63
2021/05/07 08:46:42;;;;;;;1.73;1.27;;;;;;;5.40;77.45;100527.06;5074713;28;20032;-63
2021/05/07 08:49:08;;;;;;;4.72;1.52;;;;;;;5.22;78.11;100526.00;5092336;28;20040;-63
2021/05/07 08:51:34;;;;;;;2.33;1.38;;;;;;;5.18;77.48;100527.28;5092532;28;20032;-63
2021/05/07 08:53:59;;;;;;;1.83;1.35;;;;;;;4.90;77.73;100529.63;5092518;28;20050;-64
2021/05/07 08:56:25;;;;;;;2.83;1.40;;;;;;;4.81;77.48;100535.72;5074493;28;20105;-63
2021/05/07 08:58:50;;;;;;;2.50;1.50;;;;;;;5.42;80.37;100541.00;5092079;28;20047;-64
2021/05/07 09:01:15;;;;;;;2.23;1.80;;;;;;;5.36;77.63;100540.69;5074505;28;20115;-63
2021/05/07 09:03:46;;;;;;;2.03;1.13;;;;;;;5.67;77.31;100544.16;5092330;28;20150;-63
2021/05/07 09:06:20;;;;;;;4.47;1.55;;;;;;;5.88;77.68;100552.00;5074402;28;20055;-64
2021/05/07 09:08:47;;;;;;;4.60;1.35;;;;;;;6.23;77.60;100546.22;5073980;28;20329;-63
2021/05/07 09:11:14;;;;;;;2.63;1.50;;;;;;;6.22;76.10;100549.00;5074200;28;20093;-64
2021/05/07 09:13:39;;;;;;;3.80;1.13;;;;;;;5.89;74.44;100546.56;5074331;28;20047;-64
2021/05/07 09:16:07;;;;;;;4.10;1.77;;;;;;;6.27;76.46;100557.34;5091954;28;20040;-64
2021/05/07 09:18:51;;;;;;;3.35;1.58;;;;;;;6.41;76.57;100561.41;5091736;28;20077;-64
2021/05/07 09:21:17;;;;;;;6.65;2.13;;;;;;;6.63;74.52;100561.13;5091892;28;20043;-64
2021/05/07 09:23:46;;;;;;;3.20;1.25;;;;;;;6.98;75.94;100559.66;5091952;28;20031;-64
2021/05/07 09:26:11;;;;;;;1.67;1.02;;;;;;;6.97;74.50;100558.81;5074257;28;20036;-64
2021/05/07 09:28:37;;;;;;;3.33;1.60;;;;;;;6.68;74.14;100566.00;5073668;28;20036;-64
2021/05/07 09:31:14;;;;;;;5.18;1.75;;;;;;;6.49;74.86;100569.53;5091769;28;20044;-64
2021/05/07 09:33:44;;;;;;;4.97;1.33;;;;;;;6.39;75.21;100574.84;5073872;28;20040;-64
2021/05/07 09:36:24;;;;;;;5.15;1.83;;;;;;;6.49;77.35;100572.16;5091626;28;20042;-64
2021/05/07 09:38:50;;;;;;;2.28;1.40;;;;;;;6.25;77.48;100573.44;5091377;28;20035;-64
2021/05/07 09:41:15;;;;;;;2.30;1.65;;;;;;;6.10;78.48;100580.09;5091712;28;20050;-71
2021/05/07 09:43:41;;;;;;;7.03;1.93;;;;;;;5.91;77.44;100589.66;5090757;28;20040;-71
2021/05/07 09:46:06;;;;;;;3.67;1.67;;;;;;;5.74;79.23;100602.72;5091479;28;20038;-71
2021/05/07 09:48:31;;;;;;;2.37;1.43;;;;;;;5.65;78.34;100607.84;5056668;28;20118;-71
2021/05/07 09:51:02;;;;;;;9.53;2.57;;;;;;;5.37;78.35;100600.63;5091674;28;20028;-71
2021/05/07 09:53:30;;;;;;;2.00;1.25;;;;;;;5.24;78.33;100606.13;5091518;28;20449;-71
2021/05/07 09:56:00;;;;;;;4.68;1.35;;;;;;;5.19;78.42;100606.50;5073586;28;20538;-71
2021/05/07 09:58:26;;;;;;;6.60;1.52;;;;;;;5.36;76.99;100623.63;5073164;28;20035;-71
2021/05/07 10:00:52;;;;;;;4.38;1.40;;;;;;;5.75;78.10;100620.28;5091286;28;20040;-71
2021/05/07 10:03:17;;;;;;;3.40;1.40;;;;;;;5.81;78.03;100617.13;5091367;28;20043;-71
2021/05/07 10:05:42;;;;;;;6.93;1.50;;;;;;;5.61;77.92;100634.72;5091505;28;20309;-71
2021/05/07 10:08:08;;;;;;;3.03;0.93;;;;;;;5.70;78.30;100634.75;5073363;28;20398;-71
2021/05/07 10:10:40;;;;;;;9.40;1.70;;;;;;;5.95;77.96;100634.44;5091360;28;20089;-72
2021/05/07 10:13:08;;;;;;;3.47;1.15;;;;;;;6.12;77.26;100639.13;5091361;28;20107;-71
2021/05/07 10:15:36;;;;;;;2.92;1.42;;;;;;;6.32;77.88;100638.19;5091064;28;20054;-71
2021/05/07 10:18:06;;;;;;;3.30;1.60;;;;;;;6.81;76.84;100640.00;5073230;28;20032;-72
2021/05/07 10:20:35;;;;;;;4.90;1.65;;;;;;;6.56;74.23;100642.25;5091322;28;20465;-72
2021/05/07 10:23:14;;;;;;;3.22;1.40;;;;;;;6.43;73.89;100644.31;5091160;28;20032;-72
2021/05/07 10:25:39;;;;;;;4.20;1.40;;;;;;;5.83;74.77;100650.44;5073548;28;20032;-71
2021/05/07 10:28:14;;;;;;;1.30;0.97;;;;;;;6.05;77.80;100644.13;5090734;28;20032;-71
2021/05/07 10:30:40;;;;;;;4.03;1.30;;;;;;;6.42;75.91;100656.75;5091224;28;20032;-71
2021/05/07 10:33:16;;;;;;;5.67;1.00;;;;;;;6.43;74.28;100657.59;5091134;28;20034;-71
2021/05/07 10:35:45;;;;;;;5.32;1.42;;;;;;;6.51;74.52;100660.41;5091055;28;20429;-71
2021/05/07 10:38:18;;;;;;;4.47;1.17;;;;;;;6.87;73.80;100650.91;5073110;28;20456;-71
2021/05/07 10:40:45;;;;;;;5.43;1.30;;;;;;;7.35;75.71;100659.75;5091063;28;20369;-71
2021/05/07 10:43:12;;;;;;;2.67;1.55;;;;;;;7.18;70.98;100654.19;5073122;28;20391;-63
2021/05/07 10:45:42;;;;;;;3.90;1.20;;;;;;;7.55;72.44;100653.41;5091141;28;20081;-64
2021/05/07 10:48:16;;;;;;;3.05;1.08;;;;;;;7.98;69.96;100657.31;5090244;28;20043;-63
2021/05/07 10:50:44;;;;;;;3.30;0.90;;;;;;;8.11;68.97;100654.28;5090837;28;20078;-64
2021/05/07 10:53:10;;;;;;;4.07;1.00;;;;;;;8.63;68.57;100653.69;5072957;28;20373;-64
2021/05/07 10:55:36;;;;;;;4.30;1.08;;;;;;;8.78;62.88;100654.84;5091529;28;20028;-64
2021/05/07 10:58:04;;;;;;;4.10;1.13;;;;;;;8.78;63.83;100654.84;5094394;28;20036;-64
2021/05/07 11:00:39;;;;;;;3.53;0.90;;;;;;;8.43;62.10;100653.84;5077028;28;20051;-64
2021/05/07 11:03:05;;;;;;;3.70;0.95;;;;;;;9.06;59.80;100662.69;5094668;28;20128;-63
2021/05/07 11:05:38;;;;;;;1.80;1.00;;;;;;;9.59;61.85;100661.72;5060054;28;20035;-63
2021/05/07 11:08:05;;;;;;;3.33;1.10;;;;;;;9.02;62.89;100664.00;5076620;28;20040;-63
2021/05/07 11:10:30;;;;;;;1.80;1.00;;;;;;;9.28;64.95;100667.53;5094460;28;20044;-63
2021/05/07 11:12:56;;;;;;;2.27;1.10;;;;;;;9.06;63.93;100684.84;5094522;28;20035;-63
2021/05/07 11:15:21;;;;;;;4.73;0.80;;;;;;;7.48;67.22;100691.34;5076650;28;20032;-63
2021/05/07 11:17:57;;;;;;;3.03;1.00;;;;;;;6.69;68.98;100698.50;5076415;28;20649;-63
2021/05/07 11:20:30;;;;;;;1.75;0.80;;;;;;;6.13;69.89;100699.09;5094445;28;20296;-64
2021/05/07 11:22:56;;;;;;;1.65;0.70;;;;;;;6.15;74.55;100688.38;5094528;28;20065;-64
2021/05/07 11:25:23;;;;;;;1.88;0.88;;;;;;;6.10;73.29;100683.47;5059892;28;20583;-64
2021/05/07 11:27:48;;;;;;;2.63;0.77;;;;;;;6.58;74.66;100681.88;5076160;28;20039;-64
2021/05/07 11:30:14;;;;;;;5.27;1.33;;;;;;;6.73;69.96;100683.16;5094229;28;20039;-64