Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:55;;;;;;;1.27;0.65;;;;;;;14.67;60.71;101583.91;6249897;28;20053;-73
2022/05/16 00:04:57;;;;;;;1.40;0.73;;;;;;;14.59;60.72;101582.63;6249601;28;20045;-73
2022/05/16 00:07:59;;;;;;;1.35;0.63;;;;;;;14.45;61.04;101584.22;6250002;28;20045;-73
2022/05/16 00:11:01;;;;;;;2.08;0.90;;;;;;;14.42;61.37;101580.88;6249518;28;20057;-73
2022/05/16 00:14:02;;;;;;;0.80;0.70;;;;;;;14.43;61.87;101575.50;6249716;28;20053;-74
2022/05/16 00:17:04;;;;;;;0.70;0.70;;;;;;;14.40;62.44;101570.41;6249324;28;20052;-73
2022/05/16 00:20:07;;;;;;;1.40;0.85;;;;;;;14.36;62.80;101566.22;6249479;28;20049;-73
2022/05/16 00:23:10;;;;;;;0.80;0.60;;;;;;;14.36;62.52;101568.03;6248608;28;20057;-73
2022/05/16 00:26:11;;;;;;;1.25;0.93;;;;;;;14.34;63.03;101564.59;6249324;28;20180;-73
2022/05/16 00:29:13;;;;;;;2.10;1.45;;;;;;;14.31;62.53;101563.00;6248971;28;20053;-73
2022/05/16 00:32:16;;;;;;;0.95;0.77;;;;;;;14.29;62.66;101567.50;6244038;28;20056;-73
2022/05/16 00:35:19;;;;;;;1.73;0.75;;;;;;;14.27;62.22;101552.66;6243821;28;20080;-73
2022/05/16 00:38:22;;;;;;;2.72;0.73;;;;;;;14.28;62.69;101547.28;6238198;28;20049;-73
2022/05/16 00:41:23;;;;;;;1.95;0.70;;;;;;;14.26;62.66;101528.03;6248986;28;20049;-73
2022/05/16 00:44:26;;;;;;;1.25;0.70;;;;;;;14.29;61.78;101524.34;6248638;28;20060;-73
2022/05/16 00:47:27;;;;;;;1.30;0.70;;;;;;;14.23;62.13;101520.25;6243354;28;20072;-73
2022/05/16 00:50:31;;;;;;;0.70;0.60;;;;;;;14.25;62.11;101510.44;6248781;28;20493;-73
2022/05/16 00:53:34;;;;;;;2.97;0.70;;;;;;;14.27;62.60;101511.22;6248893;28;20053;-73
2022/05/16 00:56:36;;;;;;;3.30;1.27;;;;;;;14.20;62.80;101507.19;6248755;28;20049;-74
2022/05/16 00:59:43;;;;;;;1.02;0.70;;;;;;;14.19;62.64;101513.44;6240380;28;20076;-73
2022/05/16 01:06:07;;;;;;;1.10;0.60;;;;;;;14.13;62.26;101511.13;6248287;28;20053;-74
2022/05/16 01:09:10;;;;;;;0.95;0.85;;;;;;;14.11;62.93;101515.66;6248349;28;20468;-73
2022/05/16 01:12:13;;;;;;;0.85;0.70;;;;;;;14.09;63.00;101507.81;6248305;28;20520;-72
2022/05/16 01:15:17;;;;;;;2.40;0.88;;;;;;;14.02;63.25;101509.06;6248204;28;20057;-73
2022/05/16 01:18:21;;;;;;;3.35;0.88;;;;;;;13.93;63.13;101505.16;6248042;28;20042;-72
2022/05/16 01:21:32;;;;;;;0.77;0.50;;;;;;;13.86;64.19;101505.59;6247879;28;20046;-73
2022/05/16 01:24:35;;;;;;;1.17;0.63;;;;;;;13.83;65.55;101513.69;6247952;28;20111;-73
2022/05/16 01:27:42;;;;;;;1.48;0.50;;;;;;;13.83;64.37;101505.75;6247897;28;20492;-73
2022/05/16 01:30:46;;;;;;;0.93;0.75;;;;;;;13.80;65.41;101497.97;6247812;28;20096;-74
2022/05/16 01:33:47;;;;;;;1.50;0.88;;;;;;;13.73;65.18;101505.41;6247942;28;20052;-73
2022/05/16 01:36:49;;;;;;;0.70;0.65;;;;;;;13.63;66.00;101507.69;6247610;28;20064;-73
2022/05/16 01:39:51;;;;;;;2.28;0.70;;;;;;;13.54;66.65;101512.63;6247662;28;20057;-73
2022/05/16 01:42:53;;;;;;;1.73;0.93;;;;;;;13.59;66.82;101511.44;6247542;28;20085;-73
2022/05/16 01:45:54;;;;;;;0.57;0.52;;;;;;;13.59;66.42;101506.16;6247539;28;20061;-73
2022/05/16 01:48:56;;;;;;;2.72;0.73;;;;;;;13.58;67.22;101507.09;6247256;28;20058;-73
2022/05/16 01:51:57;;;;;;;1.17;0.77;;;;;;;13.57;66.86;101494.81;6247415;28;20053;-73
2022/05/16 01:55:00;;;;;;;1.27;0.77;;;;;;;13.56;67.13;101489.63;6247296;28;20049;-73
2022/05/16 01:58:02;;;;;;;5.20;0.90;;;;;;;13.61;67.06;101485.78;6247372;28;20512;-73
2022/05/16 02:01:05;;;;;;;1.60;0.82;;;;;;;13.55;67.14;101490.56;6247289;28;20056;-73
2022/05/16 02:04:06;;;;;;;0.80;0.80;;;;;;;13.47;67.99;101493.59;6247134;28;20060;-73
2022/05/16 02:07:07;;;;;;;1.27;1.00;;;;;;;13.47;68.43;101498.03;6247264;28;20046;-73
2022/05/16 02:10:12;;;;;;;4.03;0.90;;;;;;;13.50;67.80;101493.44;6246939;28;20046;-73
2022/05/16 02:13:14;;;;;;;1.00;0.77;;;;;;;13.49;69.06;101490.88;6247108;28;20049;-73
2022/05/16 02:16:16;;;;;;;2.45;1.00;;;;;;;13.43;68.69;101481.50;6246756;28;20046;-73
2022/05/16 02:19:17;;;;;;;1.63;0.70;;;;;;;13.30;68.86;101485.72;6246835;28;20049;-73
2022/05/16 02:25:42;;;;;;;2.22;1.00;;;;;;;13.22;70.10;101491.41;6246767;28;20057;-73
2022/05/16 02:28:43;;;;;;;1.20;0.70;;;;;;;13.12;70.10;101488.34;6246662;28;20485;-73
2022/05/16 02:31:45;;;;;;;5.88;0.90;;;;;;;13.03;70.46;101480.06;6245518;28;20056;-73
2022/05/16 02:34:47;;;;;;;0.55;0.55;;;;;;;13.02;71.43;101476.56;6235863;28;20551;-73
2022/05/16 02:37:49;;;;;;;1.25;0.70;;;;;;;13.02;70.73;101479.22;6244909;28;20042;-73
2022/05/16 02:40:51;;;;;;;0.60;0.60;;;;;;;12.99;71.17;101481.16;6238023;28;20049;-73
2022/05/16 02:43:53;;;;;;;0.70;0.60;;;;;;;12.95;71.00;101480.47;6246232;28;20056;-73
2022/05/16 02:46:54;;;;;;;1.23;0.80;;;;;;;12.91;71.15;101482.41;6247062;28;20409;-73
2022/05/16 02:49:55;;;;;;;5.38;1.08;;;;;;;12.89;72.06;101484.25;6251032;28;20042;-73
2022/05/16 02:52:57;;;;;;;1.27;0.70;;;;;;;12.88;72.33;101474.66;6251450;28;20420;-73
2022/05/16 02:55:59;;;;;;;0.85;0.65;;;;;;;12.88;72.56;101472.00;6251306;28;20057;-73
2022/05/16 02:59:01;;;;;;;0.70;0.60;;;;;;;12.88;72.62;101463.25;6248193;28;20406;-73
2022/05/16 03:02:05;;;;;;;1.00;0.70;;;;;;;12.80;72.73;101466.25;6246199;28;20053;-73
2022/05/16 03:05:08;;;;;;;1.48;0.75;;;;;;;12.69;72.74;101466.81;6251178;28;20061;-73
2022/05/16 03:08:10;;;;;;;1.45;1.30;;;;;;;12.69;73.17;101464.19;6251427;28;20679;-73
2022/05/16 03:11:12;;;;;;;1.63;0.90;;;;;;;12.61;73.53;101462.84;6251085;28;20045;-73
2022/05/16 03:14:14;;;;;;;3.90;0.90;;;;;;;12.65;73.71;101456.50;6250907;28;20420;-73
2022/05/16 03:17:15;;;;;;;1.13;0.60;;;;;;;12.66;73.05;101456.41;6250967;28;20046;-73
2022/05/16 03:20:17;;;;;;;0.80;0.65;;;;;;;12.68;73.30;101451.09;6250419;28;20531;-72
2022/05/16 03:23:18;;;;;;;1.98;0.82;;;;;;;12.63;73.82;101453.94;6250122;28;20485;-73
2022/05/16 03:26:21;;;;;;;1.38;0.73;;;;;;;12.57;73.78;101445.47;6249007;28;20050;-73
2022/05/16 03:29:22;;;;;;;2.03;0.90;;;;;;;12.60;74.77;101434.78;6249073;28;20047;-73
2022/05/16 03:32:24;;;;;;;0.77;0.68;;;;;;;12.58;74.64;101437.53;6250025;28;20058;-73
2022/05/16 03:35:25;;;;;;;1.20;0.75;;;;;;;12.58;74.28;101429.59;6250388;28;20447;-73
2022/05/16 03:41:49;;;;;;;1.92;1.10;;;;;;;12.53;75.35;101436.03;6250537;28;20046;-73
2022/05/16 03:44:50;;;;;;;3.13;0.98;;;;;;;12.51;75.03;101438.75;6250076;28;20049;-73
2022/05/16 03:47:52;;;;;;;1.00;0.70;;;;;;;12.49;75.50;101440.63;6249878;28;20054;-73
2022/05/16 03:50:53;;;;;;;1.30;0.80;;;;;;;12.49;75.53;101440.63;6250137;28;20424;-73
2022/05/16 03:53:55;;;;;;;4.68;0.73;;;;;;;12.39;75.75;101434.94;6249947;28;20062;-73
2022/05/16 03:56:57;;;;;;;0.70;0.70;;;;;;;12.42;76.16;101431.28;6249938;28;20041;-73
2022/05/16 03:59:59;;;;;;;1.17;0.95;;;;;;;12.44;76.31;101424.16;6249887;28;20060;-73
2022/05/16 04:03:00;;;;;;;0.88;0.82;;;;;;;12.51;76.30;101429.97;6249911;28;20397;-73
2022/05/16 04:06:01;;;;;;;1.15;0.85;;;;;;;12.50;76.00;101429.13;6249804;28;20061;-73
2022/05/16 04:09:03;;;;;;;1.27;0.88;;;;;;;12.50;76.61;101429.13;6250033;28;20052;-73
2022/05/16 04:12:07;;;;;;;1.48;0.98;;;;;;;12.49;76.43;101429.19;6249648;28;20420;-73
2022/05/16 04:15:11;;;;;;;1.15;0.85;;;;;;;12.44;77.16;101419.75;6249664;28;20558;-73
2022/05/16 04:18:13;;;;;;;2.08;1.27;;;;;;;12.46;77.53;101427.59;6248985;28;20060;-73
2022/05/16 04:21:14;;;;;;;1.40;0.77;;;;;;;12.49;77.08;101416.00;6249390;28;20049;-73
2022/05/16 04:24:16;;;;;;;1.08;0.85;;;;;;;12.50;77.67;101415.94;6248941;28;20042;-73
2022/05/16 04:27:18;;;;;;;4.25;1.33;;;;;;;12.49;76.14;101411.63;6249328;28;20424;-73
2022/05/16 04:30:20;;;;;;;2.88;0.77;;;;;;;12.50;77.52;101417.75;6248784;28;20048;-73
2022/05/16 04:33:21;;;;;;;0.98;0.75;;;;;;;12.57;77.59;101419.13;6248999;28;20532;-73
2022/05/16 04:36:23;;;;;;;1.85;1.00;;;;;;;12.59;76.83;101419.91;6240802;28;20052;-73
2022/05/16 04:39:24;;;;;;;0.98;0.85;;;;;;;12.55;77.46;101411.28;6240609;28;20069;-73
2022/05/16 04:42:43;;;;;;;1.77;0.90;;;;;;;12.57;78.03;101411.22;6248868;28;20046;-73
2022/05/16 04:45:45;;;;;;;4.32;1.10;;;;;;;12.57;78.23;101419.97;6248590;28;20049;-73
2022/05/16 04:48:46;;;;;;;2.83;1.10;;;;;;;12.65;77.61;101411.69;6248644;28;20490;-73
2022/05/16 04:51:47;;;;;;;6.00;1.02;;;;;;;12.69;78.05;101415.88;6239132;28;20050;-75
2022/05/16 04:54:48;;;;;;;2.13;0.90;;;;;;;12.62;78.46;101419.72;6243992;28;20049;-75
2022/05/16 04:57:51;;;;;;;2.70;0.90;;;;;;;12.62;78.52;101422.38;6248777;28;20054;-75
2022/05/16 05:00:53;;;;;;;2.53;1.05;;;;;;;12.67;78.03;101413.31;6248811;28;20049;-75
2022/05/16 05:03:54;;;;;;;1.55;0.73;;;;;;;12.72;77.37;101413.06;6248251;28;20057;-74
2022/05/16 05:06:55;;;;;;;1.77;1.00;;;;;;;12.77;77.96;101415.47;6248809;28;20056;-74
2022/05/16 05:16:38;;;;;;;1.13;0.88;;;;;;;12.91;77.39;101439.34;6247996;28;20072;-75
2022/05/16 05:19:41;;;;;;;2.25;0.80;;;;;;;12.95;77.83;101428.56;6248095;28;20045;-75
2022/05/16 05:22:43;;;;;;;1.92;1.08;;;;;;;12.98;77.31;101434.59;6247966;28;20497;-75
2022/05/16 05:25:44;;;;;;;1.63;1.00;;;;;;;12.96;77.63;101437.31;6248210;28;20056;-75
2022/05/16 05:28:47;;;;;;;3.17;1.25;;;;;;;13.02;77.83;101444.06;6248126;28;20046;-74
2022/05/16 05:31:48;;;;;;;2.95;1.02;;;;;;;13.07;78.07;101442.88;6247759;28;20050;-76
2022/05/16 05:34:50;;;;;;;2.92;1.10;;;;;;;13.13;77.98;101429.38;6247824;28;20447;-75
2022/05/16 05:37:55;;;;;;;2.80;1.73;;;;;;;13.15;77.70;101427.50;6247682;28;20129;-75
2022/05/16 05:40:56;;;;;;;4.82;1.38;;;;;;;13.16;78.05;101425.72;6247562;28;20533;-75
2022/05/16 05:43:59;;;;;;;2.38;1.08;;;;;;;13.25;78.18;101425.25;6247293;28;20056;-76
2022/05/16 05:47:01;;;;;;;2.42;1.05;;;;;;;13.31;77.36;101418.81;6246409;28;20053;-75
2022/05/16 05:50:02;;;;;;;2.30;1.20;;;;;;;13.39;76.18;101414.78;6245699;28;20041;-75
2022/05/16 05:53:03;;;;;;;1.17;0.85;;;;;;;13.44;76.20;101415.41;6245824;28;20070;-75
2022/05/16 05:56:06;;;;;;;1.88;1.27;;;;;;;13.56;75.55;101408.59;6245672;28;20045;-75
2022/05/16 05:59:08;;;;;;;1.83;0.93;;;;;;;13.62;75.07;101402.13;6243299;28;20476;-75
2022/05/16 06:02:11;;;;;;;2.75;1.15;;;;;;;13.67;75.36;101406.22;6246014;28;20056;-75
2022/05/16 06:05:15;;;;;;;2.35;1.15;;;;;;;13.71;74.76;101404.25;6245994;28;20045;-76
2022/05/16 06:08:16;;;;;;;1.40;0.90;;;;;;;13.75;74.40;101405.78;6245625;28;20038;-75
2022/05/16 06:11:18;;;;;;;1.65;1.02;;;;;;;13.81;75.21;101405.44;6245196;28;20045;-74
2022/05/16 06:14:21;;;;;;;2.33;1.00;;;;;;;13.87;74.34;101409.53;6245237;28;20056;-75
2022/05/16 06:17:22;;;;;;;0.90;0.80;;;;;;;13.84;75.17;101410.53;6245460;28;20052;-76
2022/05/16 06:20:23;;;;;;;1.75;1.08;;;;;;;13.91;75.71;101409.28;6246887;28;20045;-75
2022/05/16 06:23:25;;;;;;;3.30;1.20;;;;;;;14.00;75.24;101413.19;6246089;28;20053;-75
2022/05/16 06:26:27;;;;;;;1.70;1.08;;;;;;;14.09;74.87;101407.38;6247053;28;20057;-75
2022/05/16 06:29:30;;;;;;;2.50;1.40;;;;;;;14.23;73.91;101398.63;6246859;28;20041;-75
2022/05/16 06:32:31;;;;;;;4.03;0.95;;;;;;;14.27;74.66;101388.75;6246940;28;20045;-75
2022/05/16 06:35:33;;;;;;;1.67;1.08;;;;;;;14.32;74.69;101389.31;6246696;28;20049;-75
2022/05/16 06:38:36;;;;;;;3.33;0.70;;;;;;;14.40;74.90;101392.38;6246941;28;20509;-75
2022/05/16 06:41:37;;;;;;;1.90;0.85;;;;;;;14.47;73.88;101386.63;6231490;28;20054;-75
2022/05/16 06:44:41;;;;;;;0.77;0.77;;;;;;;14.58;73.31;101393.09;6237898;28;20093;-75
2022/05/16 06:47:42;;;;;;;1.25;0.80;;;;;;;14.65;73.23;101399.72;6237857;28;20103;-75
2022/05/16 06:50:45;;;;;;;1.33;0.88;;;;;;;14.70;73.38;101397.66;6246223;28;20061;-75
2022/05/16 06:53:46;;;;;;;1.85;1.00;;;;;;;14.77;73.12;101392.84;6245495;28;20051;-75
2022/05/16 06:56:47;;;;;;;2.45;1.00;;;;;;;14.84;73.11;101391.53;6239395;28;20512;-75
2022/05/16 06:59:50;;;;;;;1.10;0.90;;;;;;;14.91;71.74;101385.78;6246482;28;20060;-75
2022/05/16 07:02:51;;;;;;;2.35;0.95;;;;;;;15.00;71.37;101381.72;6246420;28;20420;-75
2022/05/16 07:05:53;;;;;;;5.35;1.02;;;;;;;15.13;70.23;101385.31;6244275;28;20053;-75
2022/05/16 07:08:54;;;;;;;1.42;0.88;;;;;;;15.26;70.02;101381.88;6240123;28;20052;-75
2022/05/16 07:11:55;;;;;;;2.40;0.90;;;;;;;15.35;69.29;101383.94;6246399;28;20057;-75
2022/05/16 07:14:58;;;;;;;1.52;0.80;;;;;;;15.43;69.53;101373.72;6246138;28;20049;-75
2022/05/16 07:18:00;;;;;;;1.00;0.70;;;;;;;15.53;69.12;101369.53;6245926;28;20049;-77
2022/05/16 07:21:01;;;;;;;2.90;1.00;;;;;;;15.63;68.49;101369.81;6246361;28;20175;-75
2022/05/16 07:24:03;;;;;;;2.95;0.95;;;;;;;15.72;67.76;101353.34;6245988;28;20060;-75
2022/05/16 07:30:28;;;;;;;1.30;0.98;;;;;;;16.07;66.64;101340.38;6246017;28;20050;-75
2022/05/16 07:33:30;;;;;;;1.50;1.00;;;;;;;16.18;66.67;101343.19;6248061;28;20053;-75
2022/05/16 07:36:31;;;;;;;0.70;0.70;;;;;;;16.25;66.59;101340.94;6245547;28;20041;-75
2022/05/16 07:39:34;;;;;;;2.53;1.35;;;;;;;16.28;66.92;101345.22;6250595;28;20042;-76
2022/05/16 07:42:37;;;;;;;3.00;1.52;;;;;;;16.35;65.78;101338.53;6250399;28;20049;-77
2022/05/16 07:45:40;;;;;;;2.92;1.20;;;;;;;16.44;65.77;101341.41;6250100;28;20057;-74
2022/05/16 07:48:42;;;;;;;1.63;1.20;;;;;;;16.52;64.39;101346.19;6249878;28;20060;-76
2022/05/16 07:51:43;;;;;;;4.15;1.27;;;;;;;16.55;66.13;101353.09;6250361;28;20060;-76
2022/05/16 07:54:45;;;;;;;2.92;1.20;;;;;;;16.58;66.37;101355.50;6249761;28;20050;-75
2022/05/16 07:57:46;;;;;;;2.78;1.33;;;;;;;16.63;66.84;101350.78;6250378;28;20049;-77
2022/05/16 08:00:50;;;;;;;5.70;1.50;;;;;;;16.68;66.96;101346.00;6249838;28;20049;-77
2022/05/16 08:03:52;;;;;;;3.28;1.02;;;;;;;16.77;66.10;101336.56;6243283;28;20057;-76
2022/05/16 08:06:53;;;;;;;3.67;1.02;;;;;;;16.85;66.71;101332.44;6250106;28;20053;-75
2022/05/16 08:13:13;;;;;;;3.92;1.00;;;;;;;17.20;63.96;101337.88;6236145;28;20053;-76
2022/05/16 08:16:15;;;;;;;1.30;0.88;;;;;;;17.31;62.86;101346.91;6249559;28;20050;-75
2022/05/16 08:19:17;;;;;;;3.13;0.90;;;;;;;17.42;61.27;101341.63;6246629;28;20052;-76
2022/05/16 08:22:19;;;;;;;4.18;0.75;;;;;;;17.47;61.99;101344.81;6249254;28;20088;-75
2022/05/16 08:25:20;;;;;;;1.08;0.82;;;;;;;17.61;60.57;101341.13;6249420;28;20058;-77
2022/05/16 08:28:22;;;;;;;1.25;0.80;;;;;;;17.65;61.15;101329.31;6249635;28;20057;-76
2022/05/16 08:31:28;;;;;;;2.55;0.90;;;;;;;17.69;61.11;101334.31;6249527;28;20095;-76
2022/05/16 08:34:30;;;;;;;1.50;0.80;;;;;;;17.77;62.00;101343.56;6249046;28;20142;-76
2022/05/16 08:40:55;;;;;;;;;;;;;;;18.13;59.04;101350.59;6249635;28;20041;-77
2022/05/16 08:44:07;;;;;;;0.93;0.73;;;;;;;18.25;59.01;101350.50;6248535;28;20006;-75
2022/05/16 08:47:26;;;;;;;0.60;0.60;;;;;;;18.27;59.42;101349.56;6248648;28;20135;-76
2022/05/16 08:50:35;;;;;;;2.03;0.90;;;;;;;18.32;60.16;101355.38;6249165;28;20121;-77
2022/05/16 08:53:47;;;;;;;2.25;0.80;;;;;;;18.43;59.93;101342.09;6248811;28;20493;-75
2022/05/16 08:56:48;;;;;;;1.70;0.70;;;;;;;18.53;60.19;101327.13;6248906;28;20143;-77
2022/05/16 08:59:58;;;;;;;1.10;0.95;;;;;;;18.72;58.49;101321.22;6248585;28;20144;-76
2022/05/16 09:03:06;;;;;;;2.53;1.08;;;;;;;18.84;57.66;101324.72;6240148;28;20053;-76
2022/05/16 09:06:13;;;;;;;1.30;0.90;;;;;;;18.92;57.23;101327.63;6239988;28;20049;-76
2022/05/16 09:09:17;;;;;;;3.70;1.17;;;;;;;19.00;57.34;101327.88;6248674;28;20056;-76
2022/05/16 09:12:24;;;;;;;1.35;0.90;;;;;;;19.14;56.10;101319.63;6248155;28;20448;-74
2022/05/16 09:15:33;;;;;;;0.98;0.65;;;;;;;19.25;56.67;101330.25;6248506;28;20054;-75
2022/05/16 09:18:41;;;;;;;1.53;0.70;;;;;;;19.35;56.04;101332.19;6240490;28;20042;-75
2022/05/16 09:21:48;;;;;;;2.28;1.02;;;;;;;19.41;56.59;101324.56;6245938;28;20319;-77
2022/05/16 09:24:56;;;;;;;4.50;1.30;;;;;;;19.52;55.63;101327.19;6241131;28;20068;-76
2022/05/16 09:31:23;;;;;;;1.65;1.00;;;;;;;19.75;54.79;101317.31;6247804;28;20057;-75
2022/05/16 09:34:26;;;;;;;1.85;0.85;;;;;;;19.86;54.66;101307.59;6247874;28;20144;-75
2022/05/16 09:37:28;;;;;;;2.58;1.00;;;;;;;19.96;54.65;101309.34;6247681;28;20049;-76
2022/05/16 09:40:34;;;;;;;1.15;0.90;;;;;;;20.05;54.84;101302.41;6247799;28;20045;-76
2022/05/16 09:43:42;;;;;;;2.03;1.10;;;;;;;20.14;54.42;101306.94;6247267;28;20131;-75
2022/05/16 09:46:44;;;;;;;0.77;0.77;;;;;;;20.26;53.82;101310.41;6247569;28;20068;-75
2022/05/16 09:50:06;;;;;;;2.90;1.10;;;;;;;20.39;54.85;101304.84;6235724;28;20060;-76
2022/05/16 09:53:14;;;;;;;6.93;1.10;;;;;;;20.49;53.33;101305.81;6229716;28;20437;-76
2022/05/16 09:56:22;;;;;;;1.63;1.02;;;;;;;20.69;50.57;101296.91;6231190;28;20105;-76
2022/05/16 09:59:39;;;;;;;1.50;1.00;;;;;;;20.79;51.97;101291.59;6247724;28;20653;-76
2022/05/16 10:02:41;;;;;;;1.65;0.85;;;;;;;21.01;51.85;101291.38;6247511;28;20150;-75
2022/05/16 10:05:47;;;;;;;2.15;0.82;;;;;;;21.21;52.17;101281.59;6231086;28;20053;-76
2022/05/16 10:08:49;;;;;;;2.35;1.05;;;;;;;21.35;51.14;101287.53;6243108;28;20485;-73
2022/05/16 10:11:52;;;;;;;4.78;1.48;;;;;;;21.56;49.67;101288.28;6247119;28;20062;-74
2022/05/16 10:14:54;;;;;;;1.85;0.98;;;;;;;21.69;48.19;101293.34;6246940;28;20493;-73
2022/05/16 10:17:57;;;;;;;2.17;0.60;;;;;;;21.75;48.97;101292.78;6246696;28;20398;-73
2022/05/16 10:21:05;;;;;;;3.28;1.13;;;;;;;21.81;47.49;101286.88;6246675;28;20048;-73
2022/05/16 10:24:12;;;;;;;1.10;1.00;;;;;;;21.83;47.53;101292.09;6246658;28;20390;-73
2022/05/16 10:27:15;;;;;;;1.48;1.08;;;;;;;21.95;48.51;101288.28;6246929;28;20049;-75
2022/05/16 10:30:21;;;;;;;3.33;1.05;;;;;;;22.00;48.96;101281.50;6246680;28;20053;-74
2022/05/16 10:33:27;;;;;;;1.27;0.77;;;;;;;22.19;48.47;101279.81;6246739;28;20111;-73
2022/05/16 10:36:33;;;;;;;2.67;1.23;;;;;;;22.44;47.14;101273.00;6246377;28;20417;-73
2022/05/16 10:39:39;;;;;;;4.22;1.05;;;;;;;22.62;48.16;101273.06;6246628;28;20050;-75
2022/05/16 10:42:47;;;;;;;3.22;1.00;;;;;;;22.99;46.44;101263.19;6246669;28;20056;-74
2022/05/16 10:46:04;;;;;;;3.33;1.50;;;;;;;23.23;45.87;101262.59;6246157;28;20532;-73
2022/05/16 10:49:10;;;;;;;3.88;0.98;;;;;;;23.25;45.19;101260.59;6246221;28;20056;-73
2022/05/16 10:52:33;;;;;;;3.30;1.40;;;;;;;23.12;46.53;101254.78;6246224;28;20060;-74
2022/05/16 10:55:44;;;;;;;2.67;0.90;;;;;;;23.00;46.60;101259.50;6246214;28;20052;-73
2022/05/16 10:58:55;;;;;;;2.10;1.45;;;;;;;23.04;47.62;101257.38;6246169;28;20056;-74
2022/05/16 11:02:02;;;;;;;2.55;0.95;;;;;;;23.04;47.03;101254.69;6239000;28;20049;-73
2022/05/16 11:05:20;;;;;;;3.50;0.95;;;;;;;23.05;48.36;101245.66;6241206;28;20049;-74
2022/05/16 11:08:32;;;;;;;1.42;0.93;;;;;;;23.32;46.43;101249.28;6239794;28;20511;-73
2022/05/16 11:11:43;;;;;;;3.83;1.15;;;;;;;23.66;46.30;101252.97;6243794;28;20497;-73
2022/05/16 11:14:51;;;;;;;1.58;1.30;;;;;;;23.92;46.12;101252.19;6243097;28;20413;-72
2022/05/16 11:17:59;;;;;;;2.65;1.23;;;;;;;24.07;44.18;101247.91;6251058;28;20049;-72
2022/05/16 11:21:13;;;;;;;6.47;1.38;;;;;;;24.03;46.50;101249.25;6250660;28;20052;-73
2022/05/16 11:24:32;;;;;;;2.55;1.20;;;;;;;24.11;43.75;101246.59;6250803;28;20060;-73
2022/05/16 11:27:38;;;;;;;3.95;1.27;;;;;;;23.99;44.93;101250.56;6242301;28;20049;-73
2022/05/16 11:30:45;;;;;;;3.55;1.35;;;;;;;23.79;50.88;101256.09;6250847;28;20056;-73
2022/05/16 11:33:50;;;;;;;3.40;1.15;;;;;;;23.94;53.60;101253.72;6242180;28;20049;-73
2022/05/16 11:36:59;;;;;;;3.70;1.30;;;;;;;24.12;49.59;101253.69;6250772;28;20053;-73
2022/05/16 11:40:05;;;;;;;1.85;1.20;;;;;;;24.47;44.16;101251.88;6250479;28;20574;-73
2022/05/16 11:43:14;;;;;;;2.33;1.20;;;;;;;24.67;43.75;101250.66;6250320;28;20072;-74
2022/05/16 11:46:29;;;;;;;1.90;1.50;;;;;;;24.85;42.88;101239.81;6250302;28;20132;-75
2022/05/16 11:49:38;;;;;;;3.45;1.10;;;;;;;24.87;45.02;101239.63;6250384;28;20046;-73
2022/05/16 11:52:51;;;;;;;3.17;1.48;;;;;;;24.59;49.19;101242.56;6250067;28;20065;-73
2022/05/16 12:02:47;;;;;;;2.67;1.10;;;;;;;24.28;46.85;101234.97;6249987;28;20509;-74
2022/05/16 12:05:52;;;;;;;4.13;1.27;;;;;;;24.31;46.03;101233.81;6249975;28;20057;-73
2022/05/16 12:09:15;;;;;;;2.55;1.00;;;;;;;24.37;46.94;101240.44;6249790;28;20048;-74
2022/05/16 12:12:31;;;;;;;4.97;1.33;;;;;;;24.55;48.03;101238.50;6249607;28;20416;-73
2022/05/16 12:15:33;;;;;;;3.90;1.92;;;;;;;24.84;47.09;101237.25;6249424;28;20499;-74
2022/05/16 12:18:38;;;;;;;3.90;1.13;;;;;;;25.03;41.52;101240.53;6249324;28;20053;-75
2022/05/16 12:21:40;;;;;;;4.22;1.38;;;;;;;25.03;43.31;101240.53;6248550;28;20068;-75
2022/05/16 12:25:03;;;;;;;2.47;1.30;;;;;;;24.91;42.14;101241.84;6249624;28;20049;-75
2022/05/16 12:28:29;;;;;;;1.55;0.90;;;;;;;24.67;42.30;101247.13;6250784;28;20053;-77
2022/05/16 12:31:40;;;;;;;2.00;1.10;;;;;;;24.46;43.99;101239.47;6249970;28;20053;-77
2022/05/16 12:34:51;;;;;;;3.47;1.27;;;;;;;24.31;43.67;101241.88;6255744;28;20053;-79
2022/05/16 12:37:53;;;;;;;1.17;1.08;;;;;;;24.25;43.62;101255.94;6253396;28;20085;-74
2022/05/16 12:41:13;;;;;;;1.77;1.20;;;;;;;24.17;46.82;101248.69;6249078;28;20056;-75
2022/05/16 12:44:40;;;;;;;2.97;1.17;;;;;;;24.09;48.42;101245.94;6248682;28;20084;-74
2022/05/16 12:48:02;;;;;;;4.60;1.20;;;;;;;24.03;48.91;101241.22;6249003;28;20053;-74
2022/05/16 12:51:37;;;;;;;1.48;1.10;;;;;;;24.05;51.19;101234.66;6224127;28;20042;-73
2022/05/16 12:54:54;;;;;;;3.70;1.10;;;;;;;23.92;47.84;101238.75;6224268;28;20060;-75
2022/05/16 12:58:05;;;;;;;2.33;1.27;;;;;;;23.85;48.58;101226.97;6249041;28;20076;-75
2022/05/16 13:01:20;;;;;;;1.58;1.27;;;;;;;23.83;48.73;101234.31;6241391;28;20037;-74
2022/05/16 13:04:33;;;;;;;2.13;1.10;;;;;;;23.83;48.55;101231.66;6240362;28;20046;-74
2022/05/16 13:07:44;;;;;;;3.17;1.83;;;;;;;23.72;48.73;101230.91;6244156;28;20057;-78
2022/05/16 13:10:55;;;;;;;4.82;1.30;;;;;;;23.64;50.99;101233.50;6252727;28;20049;-77
2022/05/16 13:14:08;;;;;;;2.70;1.70;;;;;;;23.57;50.28;101232.41;6252317;28;20060;-77
2022/05/16 13:17:17;;;;;;;2.88;1.73;;;;;;;23.60;48.61;101228.59;6252028;28;20049;-77
2022/05/16 13:20:20;;;;;;;;;;;;;;;23.65;49.87;101242.41;6252698;28;20493;-78
2022/05/16 13:23:22;;;;;;;1.42;1.00;;;;;;;23.74;48.90;101228.88;6251211;28;20369;-75
2022/05/16 13:29:43;;;;;;;5.75;1.63;;;;;;;23.74;51.34;101220.00;6247569;28;20045;-71
2022/05/16 13:32:46;;;;;;;1.33;1.17;;;;;;;23.88;49.81;101221.28;6239634;28;20049;-73
2022/05/16 13:35:47;;;;;;;4.80;1.20;;;;;;;23.90;50.46;101230.03;6232284;28;20054;-73
2022/05/16 13:38:53;;;;;;;1.88;1.60;;;;;;;23.96;52.66;101229.41;6247865;28;20049;-73
2022/05/16 13:41:57;;;;;;;5.93;1.15;;;;;;;24.05;53.73;101229.28;6247140;28;20524;-72
2022/05/16 13:44:59;;;;;;;2.67;1.27;;;;;;;23.97;53.02;101225.72;6242313;28;20056;-73
2022/05/16 13:48:08;;;;;;;6.85;1.60;;;;;;;23.88;52.15;101216.75;6236523;28;20061;-73
2022/05/16 13:51:10;;;;;;;4.47;1.38;;;;;;;23.91;48.89;101221.81;6234865;28;20042;-73
2022/05/16 13:54:15;;;;;;;2.65;1.50;;;;;;;23.99;48.35;101215.66;6243009;28;20504;-73
2022/05/16 13:57:22;;;;;;;2.67;1.52;;;;;;;23.90;51.28;101213.94;6247346;28;20045;-73
2022/05/16 14:00:36;;;;;;;2.10;1.15;;;;;;;23.75;52.68;101206.44;6246563;28;20060;-74
2022/05/16 14:03:42;;;;;;;1.70;1.30;;;;;;;23.68;50.38;101208.06;6245456;28;20045;-73
2022/05/16 14:06:47;;;;;;;2.55;1.25;;;;;;;23.54;49.28;101213.94;6247387;28;20136;-72
2022/05/16 14:09:52;;;;;;;3.03;1.40;;;;;;;23.47;50.87;101208.34;6247093;28;20048;-73
2022/05/16 14:12:58;;;;;;;1.38;1.17;;;;;;;23.37;53.25;101220.16;6247213;28;20053;-73
2022/05/16 14:16:06;;;;;;;2.03;1.15;;;;;;;23.27;52.74;101204.16;6247273;28;20084;-73
2022/05/16 14:19:11;;;;;;;3.63;1.52;;;;;;;23.36;53.54;101203.22;6246739;28;20053;-74
2022/05/16 14:22:18;;;;;;;3.15;1.20;;;;;;;23.37;54.19;101204.91;6246975;28;20140;-74
2022/05/16 14:25:30;;;;;;;4.43;1.45;;;;;;;23.45;54.32;101204.97;6246676;28;20505;-73
2022/05/16 14:28:33;;;;;;;1.92;1.23;;;;;;;23.59;55.40;101208.97;6247017;28;20053;-74
2022/05/16 14:31:44;;;;;;;2.88;1.30;;;;;;;23.95;50.00;101215.13;6246561;28;20409;-73
2022/05/16 14:35:00;;;;;;;1.55;1.30;;;;;;;24.57;48.28;101211.47;6246789;28;20084;-74
2022/05/16 14:38:05;;;;;;;1.45;1.10;;;;;;;25.02;47.12;101208.41;6246705;28;20053;-74
2022/05/16 14:41:13;;;;;;;1.70;1.13;;;;;;;25.39;44.25;101204.44;6246597;28;20042;-74
2022/05/16 14:44:18;;;;;;;3.47;1.20;;;;;;;25.66;46.39;101205.97;6244313;28;20041;-74
2022/05/16 14:47:26;;;;;;;4.25;1.58;;;;;;;25.72;45.59;101208.84;6246546;28;20045;-74
2022/05/16 14:50:32;;;;;;;2.25;1.15;;;;;;;25.51;45.61;101203.97;6246041;28;20049;-74
2022/05/16 14:53:34;;;;;;;2.92;1.10;;;;;;;25.19;45.87;101204.78;6246569;28;20053;-74
2022/05/16 14:56:37;;;;;;;2.72;1.60;;;;;;;25.02;44.48;101205.72;6246371;28;20053;-74
2022/05/16 14:59:38;;;;;;;3.88;1.55;;;;;;;24.78;47.68;101201.13;6246589;28;20085;-74
2022/05/16 15:06:00;;;;;;;1.95;1.10;;;;;;;24.44;52.64;101185.06;6246338;28;20049;-74