Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:27;;;;;;;28.20;5.93;;;4.40;99.90;;;;;;5047789;28;20025;-70
2022/01/31 00:02:53;;;;;;;30.45;5.45;;;4.40;99.90;;;;;;5049478;28;20414;-70
2022/01/31 00:05:19;;;;;;;27.88;4.93;;;4.40;99.90;;;;;;5052306;28;20033;-69
2022/01/31 00:07:45;;;;;;;27.02;5.38;;;4.40;99.90;;;;;;5054268;28;20091;-71
2022/01/31 00:10:12;;;;;;;38.95;6.35;;;4.40;99.90;;;;;;5053168;28;20120;-70
2022/01/31 00:12:54;;;;;;;28.25;5.28;;;4.40;99.90;;;;;;5052814;28;20033;-70
2022/01/31 00:15:20;;;;;;;24.27;5.85;;;4.40;99.90;;;;;;5054787;28;20041;-69
2022/01/31 00:17:46;;;;;;;32.35;4.82;;;4.30;99.90;;;;;;5035425;28;20037;-70
2022/01/31 00:20:11;;;;;;;35.97;6.50;;;4.40;99.90;;;;;;5060493;28;20167;-70
2022/01/31 00:22:37;;;;;;;30.30;5.75;;;4.40;99.90;;;;;;5035235;28;20405;-71
2022/01/31 00:25:03;;;;;;;31.08;5.10;;;4.40;99.90;;;;;;5054191;28;20557;-71
2022/01/31 00:27:29;;;;;;;27.85;5.25;;;4.40;99.90;;;;;;5052773;28;20108;-70
2022/01/31 00:29:55;;;;;;;27.38;5.22;;;4.40;99.90;;;;;;5035481;28;20067;-71
2022/01/31 00:32:20;;;;;;;27.40;4.53;;;4.40;99.90;;;;;;5052839;28;20040;-71
2022/01/31 00:34:46;;;;;;;31.17;5.20;;;4.30;99.90;;;;;;5052267;28;20045;-71
2022/01/31 00:37:12;;;;;;;40.22;7.07;;;4.40;99.90;;;;;;5054612;28;20052;-71
2022/01/31 00:39:37;;;;;;;32.95;5.78;;;4.40;99.90;;;;;;5051059;28;20037;-70
2022/01/31 00:42:05;;;;;;;25.85;5.20;;;4.30;99.90;;;;;;5054319;28;20040;-71
2022/01/31 00:44:43;;;;;;;30.23;5.45;;;4.30;99.90;;;;;;5036294;28;20060;-71
2022/01/31 00:47:24;;;;;;;29.30;5.25;;;4.30;99.90;;;;;;5058039;28;20483;-70
2022/01/31 00:50:08;;;;;;;26.40;5.63;;;4.20;99.90;;;;;;5063527;28;20074;-70
2022/01/31 00:52:35;;;;;;;32.20;5.68;;;4.20;99.90;;;;;;5036700;28;20410;-71
2022/01/31 00:55:01;;;;;;;30.05;5.53;;;4.30;99.90;;;;;;5052473;28;20435;-71
2022/01/31 00:57:27;;;;;;;36.70;6.18;;;4.20;99.90;;;;;;5056171;28;20094;-70
2022/01/31 00:59:53;;;;;;;30.15;6.43;;;4.30;99.90;;;;;;5054982;28;20440;-71
2022/01/31 01:02:20;;;;;;;40.92;6.40;;;4.30;99.90;;;;;;5054258;28;20090;-70
2022/01/31 01:04:45;;;;;;;38.03;6.05;;;4.20;99.90;;;;;;5055657;28;20104;-70
2022/01/31 01:07:11;;;;;;;26.25;5.22;;;4.20;99.90;;;;;;5055312;28;20108;-70
2022/01/31 01:09:37;;;;;;;38.53;5.93;;;4.20;99.90;;;;;;5054081;28;20036;-69
2022/01/31 01:12:04;;;;;;;34.60;5.60;;;4.20;99.90;;;;;;5052098;28;20037;-70
2022/01/31 01:14:30;;;;;;;24.02;4.45;;;4.20;99.90;;;;;;5053122;28;20033;-69
2022/01/31 01:16:56;;;;;;;34.47;6.32;;;4.20;99.90;;;;;;5048626;28;20966;-70
2022/01/31 01:19:22;;;;;;;34.50;6.00;;;4.20;99.90;;;;;;5050931;28;20032;-70
2022/01/31 01:21:48;;;;;;;42.28;7.10;;;4.20;99.90;;;;;;5050614;28;20479;-69
2022/01/31 01:24:15;;;;;;;34.47;6.43;;;4.30;99.90;;;;;;5051359;28;20065;-70
2022/01/31 01:26:41;;;;;;;40.40;6.38;;;4.20;99.90;;;;;;5048362;28;20025;-70
2022/01/31 01:29:07;;;;;;;29.35;6.68;;;4.20;99.90;;;;;;5051212;28;20021;-70
2022/01/31 01:31:33;;;;;;;31.15;5.78;;;4.20;99.90;;;;;;5049479;28;20036;-70
2022/01/31 01:33:59;;;;;;;37.05;6.32;;;4.20;99.90;;;;;;5050406;28;20067;-70
2022/01/31 01:36:24;;;;;;;36.25;7.18;;;4.20;99.90;;;;;;5050548;28;20075;-70
2022/01/31 01:38:50;;;;;;;33.22;6.70;;;4.20;99.90;;;;;;5051288;28;20033;-70
2022/01/31 01:41:16;;;;;;;34.00;6.13;;;4.20;99.90;;;;;;5048355;28;20025;-71
2022/01/31 01:43:42;;;;;;;32.55;5.28;;;4.20;99.90;;;;;;5049787;28;20600;-70
2022/01/31 01:46:09;;;;;;;38.55;5.25;;;4.20;99.90;;;;;;5047318;28;20060;-70
2022/01/31 01:48:35;;;;;;;28.92;4.85;;;4.20;99.90;;;;;;5049364;28;20044;-70
2022/01/31 01:51:01;;;;;;;29.23;5.53;;;4.20;99.90;;;;;;5047579;28;20029;-69
2022/01/31 01:53:27;;;;;;;29.63;5.35;;;4.10;99.90;;;;;;5051186;28;20112;-70
2022/01/31 01:55:54;;;;;;;33.88;5.85;;;4.20;99.90;;;;;;5031578;28;20033;-68
2022/01/31 01:58:21;;;;;;;28.65;5.05;;;4.20;99.90;;;;;;5050043;28;20052;-70
2022/01/31 02:00:51;;;;;;;32.08;5.18;;;4.20;99.90;;;;;;5049903;28;20037;-70
2022/01/31 02:03:21;;;;;;;31.42;6.15;;;4.20;99.90;;;;;;5051389;28;20182;-70
2022/01/31 02:05:47;;;;;;;28.73;4.82;;;4.20;99.90;;;;;;5056994;28;20402;-71
2022/01/31 02:08:16;;;;;;;29.88;5.18;;;4.20;99.90;;;;;;5050129;28;20057;-70
2022/01/31 02:10:42;;;;;;;30.70;6.03;;;4.20;99.90;;;;;;5048480;28;20086;-70
2022/01/31 02:13:09;;;;;;;41.50;6.32;;;4.30;99.90;;;;;;5053284;28;20029;-69
2022/01/31 02:15:35;;;;;;;25.92;5.40;;;4.30;99.90;;;;;;5050063;28;20075;-69
2022/01/31 02:18:03;;;;;;;32.17;4.55;;;4.30;99.90;;;;;;5049363;28;20452;-69
2022/01/31 02:20:29;;;;;;;40.03;6.47;;;4.30;99.90;;;;;;5047103;28;20032;-68
2022/01/31 02:22:55;;;;;;;27.33;4.70;;;4.30;99.90;;;;;;5050104;28;20055;-70
2022/01/31 02:25:21;;;;;;;32.85;5.38;;;4.30;99.90;;;;;;5050090;28;20029;-69
2022/01/31 02:27:46;;;;;;;24.55;4.40;;;4.40;99.90;;;;;;5048317;28;20056;-69
2022/01/31 02:30:14;;;;;;;35.78;6.68;;;4.30;99.90;;;;;;5044991;28;20631;-70
2022/01/31 02:32:41;;;;;;;31.17;4.90;;;4.40;99.90;;;;;;5031159;28;20165;-69
2022/01/31 02:35:07;;;;;;;26.33;4.63;;;4.30;99.90;;;;;;5032453;28;20033;-70
2022/01/31 02:37:34;;;;;;;27.30;4.43;;;4.30;99.90;;;;;;5028945;28;20032;-69
2022/01/31 02:40:00;;;;;;;31.52;5.18;;;4.40;99.90;;;;;;5049479;28;20033;-70
2022/01/31 02:42:26;;;;;;;26.15;4.20;;;4.40;99.90;;;;;;5050096;28;20099;-70
2022/01/31 02:44:52;;;;;;;32.42;5.93;;;4.30;99.90;;;;;;5050831;28;20581;-71
2022/01/31 02:47:26;;;;;;;25.38;4.47;;;4.30;99.90;;;;;;5048024;28;20078;-71
2022/01/31 02:49:59;;;;;;;22.27;4.78;;;4.30;99.90;;;;;;5047353;28;20509;-70
2022/01/31 02:52:28;;;;;;;32.88;4.63;;;4.30;99.90;;;;;;5049190;28;20370;-70
2022/01/31 02:54:54;;;;;;;20.58;4.15;;;4.30;99.90;;;;;;5029270;28;20021;-70
2022/01/31 02:57:20;;;;;;;22.92;3.83;;;4.30;99.90;;;;;;5050835;28;20028;-71
2022/01/31 02:59:45;;;;;;;29.88;4.75;;;4.30;99.90;;;;;;5051556;28;20059;-71
2022/01/31 03:02:11;;;;;;;28.35;4.50;;;4.40;99.90;;;;;;5045859;28;20033;-69
2022/01/31 03:04:37;;;;;;;32.00;6.18;;;4.30;99.90;;;;;;5048380;28;20040;-69
2022/01/31 03:07:02;;;;;;;31.48;5.93;;;4.30;99.90;;;;;;5052019;28;20029;-69
2022/01/31 03:09:28;;;;;;;27.73;4.30;;;4.30;99.90;;;;;;5054953;28;20036;-70
2022/01/31 03:11:54;;;;;;;33.05;5.45;;;4.20;99.90;;;;;;5051874;28;20927;-69
2022/01/31 03:14:20;;;;;;;29.50;5.07;;;4.20;99.90;;;;;;5051861;28;20035;-69
2022/01/31 03:16:47;;;;;;;34.78;5.13;;;4.30;99.90;;;;;;5029087;28;20025;-70
2022/01/31 03:19:18;;;;;;;34.67;5.90;;;4.30;99.90;;;;;;5047267;28;20040;-70
2022/01/31 03:21:44;;;;;;;24.10;5.20;;;4.20;99.90;;;;;;5047943;28;20047;-70
2022/01/31 03:24:11;;;;;;;33.78;5.07;;;4.20;99.90;;;;;;5029489;28;20040;-69
2022/01/31 03:26:38;;;;;;;21.08;4.50;;;4.10;99.90;;;;;;5029551;28;20516;-70
2022/01/31 03:29:04;;;;;;;34.13;4.70;;;4.10;99.90;;;;;;5048906;28;20052;-69
2022/01/31 03:31:31;;;;;;;23.67;4.15;;;4.20;99.90;;;;;;5047638;28;20617;-69
2022/01/31 03:33:57;;;;;;;20.13;4.25;;;4.20;99.90;;;;;;5047831;28;20025;-70
2022/01/31 03:36:23;;;;;;;26.48;5.43;;;4.10;99.90;;;;;;5047378;28;20102;-68
2022/01/31 03:38:50;;;;;;;17.70;3.95;;;4.10;99.90;;;;;;5033470;28;20086;-70
2022/01/31 03:41:18;;;;;;;14.30;3.88;;;4.20;99.90;;;;;;5047714;28;20044;-68
2022/01/31 03:43:44;;;;;;;23.90;4.35;;;4.20;99.90;;;;;;5048423;28;20029;-68
2022/01/31 03:46:10;;;;;;;18.13;3.53;;;4.20;99.90;;;;;;5048300;28;20052;-70
2022/01/31 03:48:36;;;;;;;18.00;3.35;;;4.10;99.90;;;;;;5028947;28;20029;-68
2022/01/31 03:51:03;;;;;;;22.10;5.50;;;4.10;99.90;;;;;;5045261;28;20021;-69
2022/01/31 03:53:30;;;;;;;24.77;4.05;;;4.10;99.90;;;;;;5047463;28;20433;-68
2022/01/31 03:55:55;;;;;;;20.90;4.43;;;4.10;99.90;;;;;;5048343;28;20055;-69
2022/01/31 03:58:21;;;;;;;21.90;4.47;;;4.10;99.90;;;;;;5046700;28;20483;-68
2022/01/31 04:00:47;;;;;;;15.93;4.05;;;4.10;99.90;;;;;;5045091;28;20040;-69
2022/01/31 04:03:14;;;;;;;16.55;4.07;;;4.20;99.90;;;;;;5047863;28;20037;-69
2022/01/31 04:05:39;;;;;;;21.50;4.55;;;4.20;99.90;;;;;;5047496;28;20033;-68
2022/01/31 04:08:07;;;;;;;18.88;4.32;;;4.20;99.90;;;;;;5045755;28;20392;-68
2022/01/31 04:10:33;;;;;;;21.38;4.50;;;4.20;99.90;;;;;;5050269;28;20031;-70
2022/01/31 04:12:59;;;;;;;23.58;4.78;;;4.20;99.90;;;;;;5052350;28;20033;-69
2022/01/31 04:15:25;;;;;;;18.08;4.32;;;4.10;99.90;;;;;;5048099;28;20116;-69
2022/01/31 04:17:51;;;;;;;22.48;4.28;;;4.00;99.90;;;;;;5052537;28;20542;-70
2022/01/31 04:20:18;;;;;;;28.23;5.57;;;4.00;99.90;;;;;;5049413;28;20483;-69
2022/01/31 04:22:56;;;;;;;27.05;4.95;;;4.00;99.90;;;;;;5045889;28;20037;-69
2022/01/31 04:25:42;;;;;;;24.13;4.75;;;4.10;99.90;;;;;;5052511;28;20180;-69
2022/01/31 04:28:25;;;;;;;19.20;4.30;;;4.10;99.90;;;;;;5049067;28;20029;-69
2022/01/31 04:31:41;;;;;;;22.50;5.03;;;4.00;99.90;;;;;;5045379;28;20025;-69
2022/01/31 04:33:40;;;;;;;29.52;6.63;;;4.00;99.90;;;;;;5041027;28;20041;-70
2022/01/31 04:36:06;;;;;;;21.02;4.72;;;4.00;99.90;;;;;;5045889;28;20032;-69
2022/01/31 04:38:33;;;;;;;30.02;4.75;;;4.10;99.90;;;;;;5046508;28;20041;-69
2022/01/31 04:40:59;;;;;;;18.25;5.22;;;4.00;99.90;;;;;;5046668;28;20062;-68
2022/01/31 04:43:25;;;;;;;25.08;4.88;;;4.00;99.90;;;;;;5046953;28;20128;-70
2022/01/31 04:45:51;;;;;;;33.42;4.50;;;4.00;99.90;;;;;;5049381;28;20112;-70
2022/01/31 04:48:19;;;;;;;24.92;4.38;;;4.00;99.90;;;;;;5048217;28;20033;-69
2022/01/31 04:50:46;;;;;;;24.30;5.22;;;4.00;99.90;;;;;;5031147;28;20029;-69
2022/01/31 04:53:13;;;;;;;19.60;4.80;;;4.00;99.90;;;;;;5031358;28;20029;-70
2022/01/31 04:55:40;;;;;;;19.17;4.22;;;4.00;99.90;;;;;;5032165;28;20112;-70
2022/01/31 04:58:06;;;;;;;25.52;5.97;;;4.00;99.90;;;;;;5049784;28;20036;-69
2022/01/31 05:00:32;;;;;;;26.98;5.35;;;4.00;99.90;;;;;;5051837;28;20091;-69
2022/01/31 05:02:58;;;;;;;23.17;4.25;;;4.00;99.90;;;;;;5051309;28;20439;-69
2022/01/31 05:05:24;;;;;;;27.55;4.22;;;4.00;99.90;;;;;;5050714;28;20107;-70
2022/01/31 05:07:53;;;;;;;18.35;5.13;;;4.00;99.90;;;;;;5032324;28;20036;-69
2022/01/31 05:10:19;;;;;;;20.60;4.20;;;4.00;99.90;;;;;;5050861;28;20053;-69
2022/01/31 05:12:45;;;;;;;26.48;4.90;;;4.00;99.90;;;;;;5033817;28;20033;-68
2022/01/31 05:15:11;;;;;;;32.05;7.00;;;4.00;99.90;;;;;;5031392;28;20040;-70
2022/01/31 05:17:36;;;;;;;17.00;5.18;;;4.00;99.90;;;;;;5049618;28;20128;-69
2022/01/31 05:20:03;;;;;;;23.73;5.22;;;3.90;99.90;;;;;;5032891;28;20055;-69
2022/01/31 05:22:29;;;;;;;33.80;4.80;;;3.90;99.90;;;;;;5031297;28;20041;-70
2022/01/31 05:24:56;;;;;;;24.33;4.68;;;4.00;99.90;;;;;;5048740;28;20374;-69
2022/01/31 05:27:22;;;;;;;26.58;5.15;;;4.00;99.90;;;;;;5045461;28;20021;-68
2022/01/31 05:29:47;;;;;;;28.27;5.25;;;4.00;99.90;;;;;;5051369;28;20096;-69
2022/01/31 05:32:13;;;;;;;31.48;5.25;;;4.00;99.90;;;;;;5052924;28;20133;-69
2022/01/31 05:34:39;;;;;;;23.63;4.65;;;4.00;99.90;;;;;;5033808;28;21404;-70
2022/01/31 05:37:05;;;;;;;31.02;5.80;;;4.10;99.90;;;;;;5032336;28;20025;-69
2022/01/31 05:39:30;;;;;;;23.42;4.55;;;4.00;99.90;;;;;;5032086;28;20039;-69
2022/01/31 05:41:57;;;;;;;23.75;4.53;;;4.00;99.90;;;;;;5051123;28;20179;-69
2022/01/31 05:44:24;;;;;;;21.40;4.72;;;4.00;99.90;;;;;;5050858;28;20382;-70
2022/01/31 05:46:51;;;;;;;20.33;5.38;;;4.00;99.90;;;;;;5050479;28;20021;-70
2022/01/31 05:49:16;;;;;;;21.80;4.10;;;4.00;99.90;;;;;;5050356;28;20072;-69
2022/01/31 05:51:51;;;;;;;23.45;4.45;;;3.90;99.90;;;;;;5049035;28;20108;-69
2022/01/31 05:54:17;;;;;;;26.75;5.55;;;4.00;99.90;;;;;;5048241;28;20029;-71
2022/01/31 05:56:43;;;;;;;20.70;5.15;;;3.90;99.90;;;;;;5048370;28;20289;-70
2022/01/31 05:59:09;;;;;;;24.70;4.35;;;3.90;99.90;;;;;;5033151;28;20035;-70
2022/01/31 06:01:38;;;;;;;23.23;5.80;;;3.90;99.90;;;;;;5012461;28;20036;-70
2022/01/31 06:04:07;;;;;;;25.40;5.97;;;3.90;99.90;;;;;;5051278;28;20077;-71
2022/01/31 06:06:33;;;;;;;27.25;5.07;;;3.90;99.90;;;;;;5047452;28;20031;-70
2022/01/31 06:08:59;;;;;;;28.55;5.47;;;3.80;99.90;;;;;;5053055;28;20505;-70
2022/01/31 06:11:26;;;;;;;27.58;5.53;;;3.80;99.90;;;;;;5050801;28;20039;-71
2022/01/31 06:13:54;;;;;;;32.35;5.60;;;3.70;99.90;;;;;;5048917;28;20486;-69
2022/01/31 06:16:20;;;;;;;29.45;6.38;;;3.70;99.90;;;;;;5046976;28;20509;-71
2022/01/31 06:18:46;;;;;;;35.97;7.78;;;3.70;99.90;;;;;;5050142;28;20065;-68
2022/01/31 06:21:12;;;;;;;26.30;6.00;;;3.70;99.90;;;;;;5046615;28;20032;-69
2022/01/31 06:23:39;;;;;;;23.83;5.28;;;3.60;99.90;;;;;;5051826;28;20111;-69
2022/01/31 06:26:04;;;;;;;39.17;8.73;;;3.60;99.90;;;;;;5050429;28;20033;-68
2022/01/31 06:28:30;;;;;;;26.98;7.03;;;3.60;99.90;;;;;;5032182;28;20074;-69
2022/01/31 06:30:56;;;;;;;30.35;6.05;;;3.60;99.90;;;;;;5050785;28;20036;-70
2022/01/31 06:33:21;;;;;;;26.48;6.05;;;3.60;99.90;;;;;;5049124;28;20033;-68
2022/01/31 06:35:47;;;;;;;29.17;6.00;;;3.60;99.90;;;;;;5049835;28;20036;-69
2022/01/31 06:38:13;;;;;;;25.85;5.47;;;3.60;99.90;;;;;;5046585;28;20029;-69
2022/01/31 06:40:39;;;;;;;33.88;5.30;;;3.70;99.90;;;;;;5050693;28;20304;-70
2022/01/31 06:43:05;;;;;;;29.05;5.68;;;3.70;99.90;;;;;;5049070;28;20036;-68
2022/01/31 06:45:31;;;;;;;35.67;6.10;;;3.70;99.90;;;;;;5048983;28;20037;-71
2022/01/31 06:47:57;;;;;;;29.20;6.65;;;3.60;99.90;;;;;;5049404;28;20025;-69
2022/01/31 06:50:23;;;;;;;33.45;6.25;;;3.60;99.90;;;;;;5035872;28;20057;-70
2022/01/31 06:52:53;;;;;;;30.08;6.07;;;3.60;99.90;;;;;;5048732;28;20052;-68
2022/01/31 06:55:20;;;;;;;26.25;5.85;;;3.50;99.90;;;;;;5046934;28;20025;-70
2022/01/31 06:57:47;;;;;;;31.05;6.55;;;3.50;99.90;;;;;;5049471;28;20044;-68
2022/01/31 07:00:13;;;;;;;28.45;6.53;;;3.50;99.90;;;;;;5051970;28;20047;-67
2022/01/31 07:02:39;;;;;;;32.67;6.32;;;3.50;99.90;;;;;;5045835;28;20368;-70
2022/01/31 07:05:06;;;;;;;22.60;5.80;;;3.40;99.90;;;;;;5043491;28;20059;-70
2022/01/31 07:07:32;;;;;;;23.38;5.13;;;3.40;99.90;;;;;;5048316;28;20032;-70
2022/01/31 07:10:01;;;;;;;26.10;7.32;;;3.40;99.90;;;;;;5046826;28;20096;-70
2022/01/31 07:12:33;;;;;;;24.30;5.68;;;3.40;99.90;;;;;;5031945;28;20032;-69
2022/01/31 07:15:00;;;;;;;30.75;6.10;;;3.40;99.90;;;;;;5051429;28;20040;-71
2022/01/31 07:17:26;;;;;;;17.92;5.32;;;3.40;99.90;;;;;;5043219;28;20029;-70
2022/01/31 07:19:53;;;;;;;25.17;5.65;;;3.40;99.90;;;;;;5048851;28;20032;-70
2022/01/31 07:22:19;;;;;;;23.60;6.20;;;3.40;99.90;;;;;;5029816;28;20126;-71
2022/01/31 07:25:01;;;;;;;25.50;5.97;;;3.30;99.90;;;;;;5046656;28;20053;-72
2022/01/31 07:27:26;;;;;;;;;;;3.30;99.90;;;;;;5046250;28;20055;-72
2022/01/31 07:29:52;;;;;;;29.80;7.60;;;3.30;99.90;;;;;;5024814;28;19912;-70
2022/01/31 07:32:19;;;;;;;31.88;5.88;;;3.20;99.90;;;;;;5046479;28;20060;-71
2022/01/31 07:34:46;;;;;;;24.65;5.97;;;3.20;99.90;;;;;;5045470;28;20029;-71
2022/01/31 07:37:12;;;;;;;25.95;6.78;;;3.20;99.90;;;;;;5047344;28;20021;-71
2022/01/31 07:39:43;;;;;;;23.42;6.88;;;3.20;99.90;;;;;;5047253;28;20603;-70
2022/01/31 07:42:09;;;;;;;30.65;6.30;;;3.20;99.90;;;;;;5046607;28;20037;-70
2022/01/31 07:44:36;;;;;;;25.35;5.80;;;3.20;99.90;;;;;;5031798;28;20017;-69
2022/01/31 07:47:03;;;;;;;24.38;6.40;;;3.20;99.90;;;;;;5031817;28;20029;-70
2022/01/31 07:49:29;;;;;;;23.63;5.75;;;3.20;99.90;;;;;;5029135;28;20041;-69
2022/01/31 07:51:56;;;;;;;21.23;5.68;;;3.20;99.90;;;;;;5045580;28;20332;-72
2022/01/31 07:54:22;;;;;;;24.58;6.88;;;3.20;99.90;;;;;;5061804;28;20037;-71
2022/01/31 07:56:48;;;;;;;24.08;5.78;;;3.20;99.90;;;;;;5053751;28;20108;-69
2022/01/31 07:59:14;;;;;;;25.60;6.60;;;3.20;99.90;;;;;;5043691;28;20021;-69
2022/01/31 08:01:40;;;;;;;31.42;7.88;;;3.30;99.90;;;;;;5044266;28;20039;-68
2022/01/31 08:04:06;;;;;;;22.55;6.40;;;3.30;99.90;;;;;;5046171;28;20033;-70
2022/01/31 08:06:32;;;;;;;23.27;5.72;;;3.30;99.90;;;;;;5027931;28;20096;-70
2022/01/31 08:08:59;;;;;;;29.38;6.35;;;3.30;99.90;;;;;;5047860;28;20399;-69
2022/01/31 08:11:30;;;;;;;28.23;6.53;;;3.20;99.90;;;;;;5026380;28;20087;-70
2022/01/31 08:14:00;;;;;;;24.38;6.47;;;3.20;99.90;;;;;;5046367;28;20052;-69
2022/01/31 08:16:26;;;;;;;21.80;5.97;;;3.30;99.90;;;;;;5045583;28;20412;-69
2022/01/31 08:18:52;;;;;;;23.90;5.95;;;3.30;99.90;;;;;;5045105;28;20025;-68
2022/01/31 08:21:20;;;;;;;27.55;6.50;;;3.20;99.90;;;;;;5044971;28;20391;-70
2022/01/31 08:23:46;;;;;;;24.30;5.40;;;3.30;99.90;;;;;;5046357;28;20409;-70
2022/01/31 08:26:16;;;;;;;20.35;7.05;;;3.20;99.90;;;;;;5049251;28;20025;-69
2022/01/31 08:28:50;;;;;;;25.27;6.07;;;3.20;99.90;;;;;;5053118;28;20483;-70
2022/01/31 08:31:23;;;;;;;21.77;7.25;;;3.20;99.90;;;;;;5054052;28;20029;-69
2022/01/31 08:34:04;;;;;;;21.45;6.93;;;3.20;99.90;;;;;;5054196;28;20040;-69
2022/01/31 08:36:34;;;;;;;19.13;6.57;;;3.20;99.90;;;;;;5049986;28;20021;-69
2022/01/31 08:39:08;;;;;;;22.20;6.10;;;3.20;99.90;;;;;;5057396;28;20025;-70
2022/01/31 08:41:36;;;;;;;21.30;6.28;;;3.30;99.90;;;;;;5050171;28;20051;-70
2022/01/31 08:44:05;;;;;;;20.88;7.25;;;3.30;99.90;;;;;;5054768;28;20029;-70
2022/01/31 08:46:32;;;;;;;21.17;7.13;;;3.40;99.90;;;;;;5031217;28;20083;-70
2022/01/31 08:48:59;;;;;;;28.10;7.63;;;3.40;99.90;;;;;;5049044;28;20139;-73
2022/01/31 08:51:25;;;;;;;23.35;7.78;;;3.40;99.90;;;;;;5031036;28;20053;-69
2022/01/31 08:53:51;;;;;;;26.83;8.02;;;3.30;99.90;;;;;;5050751;28;20079;-73
2022/01/31 08:56:19;;;;;;;27.17;8.23;;;3.40;99.90;;;;;;5048173;28;20025;-68
2022/01/31 08:58:48;;;;;;;28.20;7.90;;;3.40;99.90;;;;;;5049926;28;20037;-69
2022/01/31 09:01:20;;;;;;;24.48;6.75;;;3.40;99.90;;;;;;5048676;28;20417;-70
2022/01/31 09:06:25;;;;;;;26.35;8.02;;;3.50;99.90;;;;;;5050011;28;20021;-70
2022/01/31 09:08:52;;;;;;;23.77;7.15;;;3.50;99.90;;;;;;5051261;28;20025;-70
2022/01/31 09:11:18;;;;;;;24.35;6.90;;;3.40;99.90;;;;;;5053696;28;20048;-72
2022/01/31 09:13:44;;;;;;;21.23;7.63;;;3.50;99.90;;;;;;5051223;28;20115;-70
2022/01/31 09:16:10;;;;;;;23.92;6.38;;;3.50;99.90;;;;;;5028929;28;20071;-70
2022/01/31 09:18:36;;;;;;;28.95;7.72;;;3.50;99.90;;;;;;5049727;28;20021;-70
2022/01/31 09:21:04;;;;;;;27.50;7.03;;;3.50;99.90;;;;;;5048468;28;20099;-70
2022/01/31 09:23:31;;;;;;;20.05;6.97;;;3.60;99.90;;;;;;5049547;28;20037;-70
2022/01/31 09:25:58;;;;;;;20.73;8.02;;;3.50;99.90;;;;;;5046952;28;20115;-71
2022/01/31 09:28:25;;;;;;;16.52;6.07;;;3.50;99.90;;;;;;5048579;28;20395;-69
2022/01/31 09:30:52;;;;;;;19.30;8.00;;;3.50;99.90;;;;;;5053348;28;20042;-70
2022/01/31 09:33:19;;;;;;;23.23;7.72;;;3.50;99.90;;;;;;5054512;28;20079;-70
2022/01/31 09:35:44;;;;;;;20.40;7.13;;;3.50;99.90;;;;;;5050303;28;20435;-69
2022/01/31 09:38:13;;;;;;;24.42;7.88;;;3.50;99.90;;;;;;5050453;28;20063;-69
2022/01/31 09:40:40;;;;;;;24.33;7.78;;;3.50;99.90;;;;;;5050826;28;20087;-70
2022/01/31 09:51:02;;;;;;;22.30;7.25;;;3.50;99.90;;;;;;5050201;28;20029;-71
2022/01/31 09:53:31;;;;;;;17.77;6.40;;;3.50;99.90;;;;;;5049886;28;20071;-70
2022/01/31 09:55:57;;;;;;;15.57;6.38;;;3.50;99.90;;;;;;5048606;28;20291;-70
2022/01/31 09:58:26;;;;;;;20.25;7.68;;;3.50;99.90;;;;;;5048405;28;20047;-70
2022/01/31 10:01:07;;;;;;;21.38;7.03;;;3.60;99.90;;;;;;5049385;28;20029;-70
2022/01/31 10:03:47;;;;;;;18.67;6.75;;;3.60;99.90;;;;;;5031562;28;20040;-70
2022/01/31 10:06:23;;;;;;;13.82;6.13;;;3.70;99.90;;;;;;5049773;28;20071;-70
2022/01/31 10:09:09;;;;;;;23.55;7.30;;;3.70;99.90;;;;;;5051356;28;20492;-69
2022/01/31 10:11:57;;;;;;;15.00;6.50;;;3.80;99.90;;;;;;5051586;28;20052;-70
2022/01/31 10:17:28;;;;;;;18.60;6.70;;;3.90;99.90;;;;;;5059195;28;20032;-70
2022/01/31 10:19:57;;;;;;;19.58;6.55;;;4.00;99.90;;;;;;5063949;28;20028;-70
2022/01/31 10:22:25;;;;;;;17.80;6.03;;;4.00;99.90;;;;;;5050968;28;20068;-69
2022/01/31 10:24:54;;;;;;;16.25;6.57;;;4.10;99.90;;;;;;5048027;28;20497;-69
2022/01/31 10:27:24;;;;;;;18.27;6.68;;;4.10;99.90;;;;;;5049000;28;20036;-70
2022/01/31 10:29:55;;;;;;;13.10;6.65;;;4.10;99.90;;;;;;5044732;28;20021;-69
2022/01/31 10:32:34;;;;;;;12.50;6.47;;;4.10;99.90;;;;;;5046376;28;20021;-70
2022/01/31 10:35:03;;;;;;;18.45;6.32;;;4.10;99.90;;;;;;5025999;28;20513;-69
2022/01/31 10:37:31;;;;;;;15.57;6.43;;;4.10;99.90;;;;;;5049791;28;20044;-69
2022/01/31 10:53:24;;;;;;;15.52;6.85;;;4.10;99.90;;;;;;5048088;28;20114;-71
2022/01/31 10:55:56;;;;;;;15.63;7.35;;;4.00;99.90;;;;;;5047202;28;20075;-71
2022/01/31 10:58:22;;;;;;;13.18;7.30;;;4.10;99.90;;;;;;5032558;28;20083;-73
2022/01/31 11:00:48;;;;;;;16.90;7.15;;;4.10;99.90;;;;;;5046400;28;20479;-71
2022/01/31 11:03:32;;;;;;;13.73;6.80;;;4.10;99.90;;;;;;5046461;28;20102;-71
2022/01/31 11:06:05;;;;;;;15.43;7.00;;;4.10;99.90;;;;;;5047104;28;20082;-69
2022/01/31 11:08:31;;;;;;;13.75;6.85;;;4.10;99.90;;;;;;5041167;28;20021;-71
2022/01/31 11:10:58;;;;;;;18.13;7.18;;;4.10;99.90;;;;;;5047718;28;20044;-71
2022/01/31 11:13:25;;;;;;;21.52;7.07;;;4.10;99.90;;;;;;5048609;28;20509;-72
2022/01/31 11:15:55;;;;;;;16.73;6.90;;;4.20;99.90;;;;;;5049134;28;20036;-71
2022/01/31 11:18:29;;;;;;;12.05;6.55;;;4.20;99.90;;;;;;5031015;28;20025;-71
2022/01/31 11:21:02;;;;;;;15.25;6.88;;;4.20;99.90;;;;;;5047525;28;20021;-71
2022/01/31 11:23:29;;;;;;;16.63;7.20;;;4.20;99.90;;;;;;5048617;28;20040;-70
2022/01/31 11:25:58;;;;;;;13.13;6.68;;;4.30;99.90;;;;;;5046247;28;20021;-70
2022/01/31 11:28:29;;;;;;;12.68;6.57;;;4.30;99.90;;;;;;5028956;28;20080;-71
2022/01/31 11:30:55;;;;;;;12.90;6.53;;;4.30;99.90;;;;;;5029105;28;20028;-71
2022/01/31 11:33:22;;;;;;;14.98;6.10;;;4.30;99.90;;;;;;5046685;28;20281;-73
2022/01/31 11:35:49;;;;;;;12.73;5.20;;;4.30;99.90;;;;;;5030333;28;20032;-70
2022/01/31 11:38:16;;;;;;;9.43;5.05;;;4.40;99.90;;;;;;5050618;28;20044;-73
2022/01/31 11:40:43;;;;;;;9.10;5.30;;;4.50;99.90;;;;;;5054310;28;21432;-73
2022/01/31 11:43:09;;;;;;;9.70;3.85;;;4.50;99.90;;;;;;5044897;28;20029;-73
2022/01/31 11:45:39;;;;;;;8.10;4.80;;;4.50;99.90;;;;;;5046934;28;20032;-73
2022/01/31 11:48:11;;;;;;;14.50;4.97;;;4.60;99.90;;;;;;5044966;28;20055;-74
2022/01/31 11:50:46;;;;;;;12.13;4.82;;;4.50;99.90;;;;;;5045866;28;20375;-72
2022/01/31 11:53:12;;;;;;;12.07;4.78;;;4.50;99.90;;;;;;5042614;28;20067;-72
2022/01/31 11:55:39;;;;;;;13.60;4.60;;;4.50;99.90;;;;;;5049488;28;20055;-72
2022/01/31 11:58:07;;;;;;;12.43;5.28;;;4.50;99.90;;;;;;5048255;28;20041;-73
2022/01/31 12:00:39;;;;;;;14.30;5.70;;;4.50;99.90;;;;;;5047273;28;20029;-72
2022/01/31 12:03:10;;;;;;;12.25;4.50;;;4.60;99.90;;;;;;5048207;28;20506;-70
2022/01/31 12:05:37;;;;;;;;;;;4.60;99.90;;;;;;5047984;28;20031;-70
2022/01/31 12:08:04;;;;;;;8.93;4.07;;;4.60;99.90;;;;;;5046743;28;19908;-71
2022/01/31 12:10:39;;;;;;;11.70;5.15;;;4.60;99.90;;;;;;5028649;28;20033;-71
2022/01/31 12:13:27;;;;;;;14.38;5.70;;;4.60;99.90;;;;;;5044912;28;20044;-70
2022/01/31 12:18:44;;;;;;;15.52;4.97;;;4.60;99.90;;;;;;5049186;28;20032;-70
2022/01/31 12:24:05;;;;;;;11.68;5.00;;;4.50;99.90;;;;;;5049121;28;20036;-69
2022/01/31 12:26:51;;;;;;;11.32;4.40;;;4.50;99.90;;;;;;5045978;28;20032;-69
2022/01/31 12:29:20;;;;;;;14.10;5.30;;;4.50;99.90;;;;;;5046230;28;20033;-70
2022/01/31 12:31:57;;;;;;;10.15;4.53;;;4.50;99.90;;;;;;5043649;28;20040;-74
2022/01/31 12:34:22;;;;;;;11.18;4.57;;;4.50;99.90;;;;;;5048630;28;20032;-69
2022/01/31 12:36:53;;;;;;;10.00;4.72;;;4.50;99.90;;;;;;5046916;28;20041;-71
2022/01/31 12:39:39;;;;;;;8.90;4.50;;;4.50;99.90;;;;;;5050639;28;20028;-70
2022/01/31 12:45:12;;;;;;;8.07;4.20;;;4.40;99.90;;;;;;5049075;28;20017;-70
2022/01/31 12:47:58;;;;;;;6.50;4.15;;;4.40;99.90;;;;;;5026628;28;20116;-70
2022/01/31 12:50:25;;;;;;;6.18;3.92;;;4.50;99.90;;;;;;5047769;28;20033;-70
2022/01/31 12:52:51;;;;;;;10.52;4.93;;;4.50;99.90;;;;;;5048666;28;20042;-70
2022/01/31 12:55:17;;;;;;;6.88;4.07;;;4.60;99.90;;;;;;5047868;28;20025;-70
2022/01/31 12:57:52;;;;;;;9.35;5.13;;;4.60;99.90;;;;;;5048078;28;20039;-69
2022/01/31 13:00:39;;;;;;;9.38;4.95;;;4.70;99.90;;;;;;5046710;28;20485;-70
2022/01/31 13:03:05;;;;;;;11.43;6.00;;;4.70;99.90;;;;;;5046151;28;20041;-71
2022/01/31 13:05:32;;;;;;;12.07;5.05;;;4.70;99.90;;;;;;5049620;28;20014;-71
2022/01/31 13:07:58;;;;;;;9.05;4.85;;;4.70;99.90;;;;;;5048256;28;20032;-71
2022/01/31 13:10:24;;;;;;;11.07;4.47;;;4.70;99.90;;;;;;5047885;28;20520;-71
2022/01/31 13:13:00;;;;;;;9.05;5.40;;;4.60;99.90;;;;;;5051144;28;20035;-70
2022/01/31 13:15:26;;;;;;;10.45;5.00;;;4.60;99.90;;;;;;5055144;28;20083;-71
2022/01/31 13:18:12;;;;;;;7.75;4.35;;;4.60;99.90;;;;;;5053447;28;20199;-72
2022/01/31 13:20:40;;;;;;;9.07;4.93;;;4.60;99.90;;;;;;5052043;28;20033;-70
2022/01/31 13:23:05;;;;;;;9.13;4.80;;;4.60;99.90;;;;;;5051917;28;20113;-69
2022/01/31 13:25:31;;;;;;;9.25;5.10;;;4.60;99.90;;;;;;5050554;28;20120;-70
2022/01/31 13:27:58;;;;;;;9.65;4.70;;;4.70;99.90;;;;;;5051679;28;20036;-73