Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:35;;;;;;;;;13.00;10.00;;;;;12.52;65.32;101156.66;146616;599;46016;-71
2023/12/01 00:04:36;;;;;;;;;8.50;8.50;;;;;12.54;66.02;101147.25;146617;569;47010;-73
2023/12/01 00:07:43;;;;;;;;;7.25;7.25;;;;;12.57;66.28;101139.59;146617;579;46918;-73
2023/12/01 00:10:36;;;;;;;;;13.00;9.75;;;;;12.63;66.22;101144.22;146620;728;46020;-72
2023/12/01 00:13:34;;;;;;;;;8.25;5.25;;;;;12.61;66.51;101140.62;146617;635;46016;-72
2023/12/01 00:16:38;;;;;;;;;8.75;7.00;;;;;12.55;66.44;101135.13;146620;625;49012;-71
2023/12/01 00:19:43;;;;;;;;;;;;;;;;;;;;;
2023/12/01 00:22:39;;;;;;;;;9.75;7.00;;;;;12.57;66.33;101137.00;146619;652;46023;-75
2023/12/01 00:25:37;;;;;;;;;5.50;5.50;;;;;12.57;66.66;101129.19;146616;667;46016;-73
2023/12/01 00:28:38;;;;;;;;;11.00;8.75;;;;;12.59;66.27;101135.37;146622;583;46010;-74
2023/12/01 00:31:39;;;;;;;;;20.75;18.50;;;;;12.58;66.43;101124.87;146616;649;46017;-75
2023/12/01 00:34:34;;;;;;;;;20.00;18.25;;;;;12.54;67.08;101122.94;146614;586;47012;-76
2023/12/01 00:37:35;;;;;;;;;32.50;30.00;;;;;12.54;66.73;101125.53;146614;583;46017;-74
2023/12/01 00:40:32;;;;;;;;;57.00;44.00;;;;;12.55;67.23;101127.31;146617;563;46010;-74
2023/12/01 00:43:30;;;;;;;;;49.00;39.50;;;;;12.55;67.41;101132.53;146616;573;46012;-74
2023/12/01 00:46:39;;;;;;;;;55.25;43.75;;;;;12.52;66.50;101117.66;146616;592;46020;-74
2023/12/01 00:49:33;;;;;;;;;53.75;41.75;;;;;12.52;67.25;101114.16;146616;621;47014;-74
2023/12/01 00:52:34;;;;;;;;;50.50;40.00;;;;;12.50;67.31;101127.09;146618;572;47021;-74
2023/12/01 00:55:29;;;;;;;;;47.25;38.00;;;;;12.48;67.34;101134.81;146614;564;46938;-71
2023/12/01 00:58:23;;;;;;;;;40.50;34.25;;;;;12.46;67.68;101120.88;146612;580;46021;-72
2023/12/01 01:01:19;;;;;;;;;40.25;32.25;;;;;12.43;67.50;101120.72;146610;645;46014;-72
2023/12/01 01:04:16;;;;;;;;;38.00;31.50;;;;;12.39;67.53;101121.34;146617;624;46020;-71
2023/12/01 01:07:17;;;;;;;;;45.25;36.00;;;;;12.40;67.49;101123.16;146603;678;48916;-70
2023/12/01 01:10:12;;;;;;;;;41.50;32.00;;;;;11.67;67.32;100994.62;146618;572;47010;-70
2023/12/01 01:13:15;;;;;;;;;40.75;32.75;;;;;12.38;68.24;101116.97;146613;621;46016;-74
2023/12/01 01:16:16;;;;;;;;;40.00;35.25;;;;;12.32;68.09;101120.97;146615;564;47010;-73
2023/12/01 01:19:19;;;;;;;;;41.00;34.25;;;;;12.27;68.34;101125.03;146613;563;46016;-73
2023/12/01 01:22:26;;;;;;;;;46.00;38.75;;;;;12.29;68.42;101123.44;146619;602;46011;-74
2023/12/01 01:25:22;;;;;;;;;44.75;37.00;;;;;12.26;68.77;101116.34;146633;656;45016;-73
2023/12/01 01:28:14;;;;;;;;;38.75;33.00;;;;;12.22;68.63;101115.31;146637;597;45020;-74
2023/12/01 01:31:07;;;;;;;;;33.25;30.75;;;;;12.21;69.19;101117.81;146634;615;45016;-74
2023/12/01 01:34:31;;;;;;;;;42.25;36.50;;;;;12.24;69.47;101108.50;146631;619;45029;-74
2023/12/01 01:37:23;;;;;;;;;44.50;36.75;;;;;12.22;69.59;101119.62;146632;565;45017;-73
2023/12/01 01:40:34;;;;;;;;;48.00;38.50;;;;;12.23;67.61;101104.09;146627;597;46020;-71
2023/12/01 01:43:43;;;;;;;;;46.50;39.50;;;;;12.27;69.07;101107.72;146633;567;46015;-72
2023/12/01 01:46:46;;;;;;;;;35.75;31.50;;;;;12.30;68.71;101107.87;146635;624;45010;-71
2023/12/01 01:49:51;;;;;;;;;34.75;30.50;;;;;11.46;68.74;100945.09;146632;634;45015;-71
2023/12/01 01:53:00;;;;;;;;;36.75;31.25;;;;;12.28;69.97;101106.06;146634;631;45021;-71
2023/12/01 01:56:16;;;;;;;;;32.00;28.25;;;;;12.33;69.71;101105.44;146635;600;45014;-71
2023/12/01 01:59:19;;;;;;;;;33.25;30.00;;;;;12.36;69.04;101115.09;146635;639;45011;-73
2023/12/01 02:02:22;;;;;;;;;33.25;28.25;;;;;12.39;68.02;101097.06;146634;611;45016;-73
2023/12/01 02:05:22;;;;;;;;;30.00;28.25;;;;;12.42;69.29;101121.50;146631;569;46013;-72
2023/12/01 02:08:31;;;;;;;;;27.50;25.25;;;;;12.42;68.10;101108.50;146631;592;46016;-71
2023/12/01 02:11:35;;;;;;;;;29.50;27.25;;;;;12.44;68.72;101109.47;146633;620;45020;-73
2023/12/01 02:14:44;;;;;;;;;26.50;22.25;;;;;12.46;68.25;101109.53;146630;566;46017;-76
2023/12/01 02:17:45;;;;;;;;;25.00;20.75;;;;;12.42;70.04;101120.63;146632;641;46012;-74
2023/12/01 02:20:37;;;;;;;;;22.25;19.50;;;;;12.44;68.91;101116.41;146634;579;45016;-74
2023/12/01 02:23:37;;;;;;;;;21.50;20.25;;;;;12.50;68.79;101108.00;146623;579;46020;-75
2023/12/01 02:26:33;;;;;;;;;19.00;17.75;;;;;12.52;68.74;101115.06;146618;609;46016;-74
2023/12/01 02:29:57;;;;;;;;;19.50;16.75;;;;;12.55;68.27;101103.91;146617;570;47021;-77
2023/12/01 02:32:50;;;;;;;;;20.75;18.25;;;;;12.60;67.87;101098.13;146617;629;46016;-77
2023/12/01 02:36:00;;;;;;;;;18.25;17.75;;;;;12.63;66.49;101100.88;146618;640;45020;-75
2023/12/01 02:38:50;;;;;;;;;20.25;18.00;;;;;12.70;69.57;101104.66;146705;572;45022;-73
2023/12/01 02:42:04;;;;;;;;;19.50;17.75;;;;;12.71;68.61;101091.75;146618;654;46014;-73
2023/12/01 02:44:56;;;;;;;;;22.00;20.25;;;;;12.71;67.66;101086.53;146620;627;46010;-70
2023/12/01 02:48:18;;;;;;;;;;;;;;;;;;;;;
2023/12/01 02:51:17;;;;;;;;;17.00;15.00;;;;;12.73;68.42;101081.41;146620;659;46021;-73
2023/12/01 02:54:18;;;;;;;;;18.75;16.00;;;;;12.71;67.70;101080.44;146617;643;46016;-73
2023/12/01 02:57:29;;;;;;;;;13.50;12.50;;;;;12.71;67.94;101077.84;146623;607;46010;-73
2023/12/01 03:00:44;;;;;;;;;13.25;12.00;;;;;12.70;67.51;101076.94;146618;669;46014;-73
2023/12/01 03:04:04;;;;;;;;;12.75;11.00;;;;;12.65;68.37;101083.63;146622;616;46020;-73
2023/12/01 03:07:10;;;;;;;;;13.75;13.25;;;;;12.60;68.98;101092.03;146617;648;46016;-74
2023/12/01 03:10:11;;;;;;;;;13.25;13.25;;;;;12.57;68.31;101087.56;146622;606;46010;-73
2023/12/01 03:13:15;;;;;;;;;10.50;10.00;;;;;12.59;68.86;101087.66;146616;601;46017;-73
2023/12/01 03:16:17;;;;;;;;;13.25;11.25;;;;;12.58;68.13;101089.34;146621;583;46031;-72
2023/12/01 03:19:20;;;;;;;;;11.00;8.50;;;;;12.53;69.40;101075.25;146616;592;46915;-73
2023/12/01 03:22:22;;;;;;;;;11.00;10.00;;;;;12.53;68.39;101074.34;146621;661;46021;-73
2023/12/01 03:25:27;;;;;;;;;5.50;5.00;;;;;12.57;69.09;101086.69;146617;590;46016;-73
2023/12/01 03:28:39;;;;;;;;;8.00;7.00;;;;;12.62;69.90;101080.87;146623;673;46015;-74
2023/12/01 03:31:40;;;;;;;;;6.25;5.25;;;;;12.61;70.49;101086.00;146617;570;46016;-73
2023/12/01 03:34:49;;;;;;;;;4.50;3.00;;;;;11.07;68.76;100820.25;146621;681;47021;-73
2023/12/01 03:37:44;;;;;;;;;5.00;4.00;;;;;12.61;70.31;101073.00;146620;570;46036;-73
2023/12/01 03:41:00;;;;;;;;;5.00;3.25;;;;;12.62;68.97;101072.19;146622;570;46020;-73
2023/12/01 03:43:59;;;;;;;;;7.75;7.25;;;;;12.65;69.51;101067.16;146623;576;46016;-74
2023/12/01 03:47:06;;;;;;;;;12.00;9.75;;;;;12.69;69.03;101069.94;146621;678;47010;-73
2023/12/01 03:50:15;;;;;;;;;5.25;5.25;;;;;12.74;69.72;101071.88;146619;658;47017;-74
2023/12/01 03:53:26;;;;;;;;;12.25;10.25;;;;;11.19;68.12;100805.31;146625;580;45030;-74
2023/12/01 03:56:21;;;;;;;;;7.75;7.25;;;;;12.68;70.39;101068.19;146622;570;46013;-74
2023/12/01 03:59:25;;;;;;;;;10.00;7.50;;;;;12.69;69.34;101076.88;146619;605;46021;-73
2023/12/01 04:02:28;;;;;;;;;23.25;18.00;;;;;12.69;69.87;101077.75;146620;582;46016;-75
2023/12/01 04:05:26;;;;;;;;;12.75;12.50;;;;;12.70;70.09;101089.94;146624;591;46021;-78
2023/12/01 04:08:44;;;;;;;;;33.75;29.25;;;;;12.67;70.05;101086.31;146615;570;46016;-74
2023/12/01 04:11:40;;;;;;;;;28.00;24.50;;;;;12.65;70.35;101082.75;146621;684;46021;-74
2023/12/01 04:14:37;;;;;;;;;28.00;24.25;;;;;12.64;70.09;101093.97;146620;613;47016;-75
2023/12/01 04:17:42;;;;;;;;;;;;;;;;;;;;;
2023/12/01 04:20:41;;;;;;;;;27.25;23.50;;;;;12.64;70.39;101087.03;146618;630;46017;-73
2023/12/01 04:23:42;;;;;;;;;24.75;24.00;;;;;12.64;69.03;101097.44;146625;639;47010;-73
2023/12/01 04:26:48;;;;;;;;;;;;;;;;;;;;;
2023/12/01 04:29:56;;;;;;;;;28.00;22.00;;;;;12.56;70.41;101087.50;146623;589;46010;-74
2023/12/01 04:33:13;;;;;;;;;21.00;20.50;;;;;12.52;69.06;101091.63;146620;686;46012;-73
2023/12/01 04:36:11;;;;;;;;;23.50;21.50;;;;;12.50;70.73;101089.81;146624;608;47010;-73
2023/12/01 04:39:18;;;;;;;;;29.25;26.25;;;;;12.49;69.28;101094.09;146619;585;46016;-73
2023/12/01 04:42:17;;;;;;;;;56.50;44.00;;;;;12.49;70.31;101088.88;146626;611;46010;-74
2023/12/01 04:45:17;;;;;;;;;51.75;42.00;;;;;12.48;69.80;101093.19;146617;613;47012;-73
2023/12/01 04:48:12;;;;;;;;;50.75;40.50;;;;;12.51;71.10;101091.59;146620;633;46020;-72
2023/12/01 04:51:07;;;;;;;;;43.00;36.25;;;;;12.49;71.07;101088.88;146617;626;47917;-73
2023/12/01 04:54:02;;;;;;;;;36.00;30.50;;;;;12.50;70.90;101085.50;146621;580;46020;-73
2023/12/01 04:57:04;;;;;;;;;29.25;27.25;;;;;12.51;71.31;101088.97;146616;579;46017;-74
2023/12/01 05:00:02;;;;;;;;;32.00;29.50;;;;;12.54;70.89;101096.94;146623;609;46010;-73
2023/12/01 05:03:28;;;;;;;;;36.75;32.00;;;;;12.55;69.44;101089.19;146617;596;47012;-74
2023/12/01 05:06:38;;;;;;;;;30.00;27.25;;;;;12.56;70.60;101091.00;146623;595;46020;-73
2023/12/01 05:09:36;;;;;;;;;32.75;29.50;;;;;12.63;70.82;101100.00;146617;663;47038;-74
2023/12/01 05:12:40;;;;;;;;;25.50;22.75;;;;;12.68;69.64;101101.13;146619;608;46021;-73
2023/12/01 05:15:46;;;;;;;;;29.50;24.75;;;;;12.73;70.18;101109.13;146614;614;47012;-74
2023/12/01 05:18:47;;;;;;;;;29.00;26.75;;;;;12.77;70.84;101103.25;146621;601;47009;-72
2023/12/01 05:21:43;;;;;;;;;27.50;25.50;;;;;12.78;70.82;101103.34;146620;581;46012;-74
2023/12/01 05:24:44;;;;;;;;;16.50;13.00;;;;;12.86;70.69;101099.38;146617;678;47020;-73
2023/12/01 05:28:04;;;;;;;;;12.00;11.50;;;;;13.01;69.98;101094.00;146613;566;48016;-72
2023/12/01 05:31:02;;;;;;;;;11.00;11.00;;;;;13.18;69.45;101098.31;146620;603;46020;-72
2023/12/01 05:34:05;;;;;;;;;17.50;15.50;;;;;13.34;68.47;101105.16;146619;630;46017;-72
2023/12/01 05:37:23;;;;;;;;;19.25;14.50;;;;;13.42;68.12;101104.59;146623;563;46020;-73
2023/12/01 05:40:55;;;;;;;;;17.00;15.00;;;;;13.45;67.94;101105.63;146621;635;46017;-74
2023/12/01 05:44:02;;;;;;;;;26.00;21.00;;;;;11.40;68.17;100745.78;146619;593;47020;-73
2023/12/01 05:47:07;;;;;;;;;17.25;13.25;;;;;13.54;68.64;101111.25;146620;591;46012;-72
2023/12/01 05:50:04;;;;;;;;;16.25;13.75;;;;;13.59;68.65;101103.66;146622;571;46010;-74
2023/12/01 05:53:03;;;;;;;;;6.00;6.00;;;;;13.65;68.44;101106.53;146618;578;47030;-73
2023/12/01 05:56:01;;;;;;;;;6.25;4.00;;;;;13.76;68.04;101100.06;146621;675;46020;-73
2023/12/01 05:58:56;;;;;;;;;6.50;5.75;;;;;13.97;66.87;101100.12;146611;611;47014;-72
2023/12/01 06:01:53;;;;;;;;;6.50;6.00;;;;;14.20;65.78;101102.81;146621;678;46020;-74
2023/12/01 06:04:51;;;;;;;;;4.67;3.33;;;;;14.46;64.47;101098.72;146618;566;46016;-74
2023/12/01 06:07:54;;;;;;;;;4.75;3.75;;;;;14.83;63.72;101105.44;146623;636;46020;-74
2023/12/01 06:10:58;;;;;;;;;8.25;7.00;;;;;15.17;62.42;101105.97;146621;606;46016;-76
2023/12/01 06:13:56;;;;;;;;;16.50;14.25;;;;;15.41;62.06;101108.59;146623;588;46010;-75
2023/12/01 06:16:53;;;;;;;;;11.75;9.25;;;;;15.55;61.91;101103.91;146620;600;47013;-74
2023/12/01 06:20:03;;;;;;;;;15.00;13.00;;;;;15.67;61.36;101095.69;146622;577;46020;-75
2023/12/01 06:23:15;;;;;;;;;20.50;18.25;;;;;15.74;61.58;101104.63;146619;622;46012;-75
2023/12/01 06:26:25;;;;;;;;;19.25;17.00;;;;;15.81;61.76;101101.37;146622;566;46020;-76
2023/12/01 06:29:28;;;;;;;;;;;;;;;;;;;;;
2023/12/01 06:32:29;;;;;;;;;13.25;9.75;;;;;16.21;61.23;101106.28;146621;621;47008;-74
2023/12/01 06:35:31;;;;;;;;;9.50;9.50;;;;;16.44;59.54;101099.22;146620;571;46012;-73
2023/12/01 06:38:30;;;;;;;;;7.33;6.33;;;;;16.64;60.64;101105.13;146622;576;46020;-72
2023/12/01 06:41:33;;;;;;;;;12.00;11.25;;;;;16.83;58.97;101104.91;146620;606;46016;-72
2023/12/01 06:44:34;;;;;;;;;27.75;23.25;;;;;17.06;59.15;101107.34;146622;565;46010;-77
2023/12/01 06:47:30;;;;;;;;;18.00;16.50;;;;;17.24;58.79;101109.66;146616;618;46017;-78
2023/12/01 06:50:33;;;;;;;;;16.50;14.25;;;;;17.37;58.77;101108.28;146619;623;46020;-73
2023/12/01 06:53:32;;;;;;;;;16.25;12.75;;;;;17.45;56.84;101099.81;146619;657;46915;-77
2023/12/01 06:56:37;;;;;;;;;;;;;;;;;;;;;
2023/12/01 06:59:45;;;;;;;;;7.75;7.75;;;;;17.43;57.74;101104.09;146618;693;46016;-78
2023/12/01 07:02:49;;;;;;;;;19.50;16.00;;;;;17.40;57.87;101104.00;146623;582;46034;-77
2023/12/01 07:05:57;;;;;;;;;16.25;12.00;;;;;16.05;57.62;100886.88;146616;631;49014;-76
2023/12/01 07:08:53;;;;;;;;;11.25;10.75;;;;;17.31;57.79;101120.34;146621;589;46015;-76
2023/12/01 07:11:49;;;;;;;;;12.75;11.50;;;;;17.28;57.64;101119.38;146621;653;46012;-77
2023/12/01 07:14:53;;;;;;;;;5.67;3.67;;;;;17.27;58.00;101115.88;146625;563;45020;-74
2023/12/01 07:18:04;;;;;;;;;37.75;31.50;;;;;16.00;58.03;100885.84;146619;640;47012;-73
2023/12/01 07:20:57;;;;;;;;;25.50;22.00;;;;;17.35;57.80;101105.59;146620;579;46020;-74
2023/12/01 07:24:09;;;;;;;;;13.25;12.25;;;;;17.39;58.90;101115.34;146618;610;46016;-73
2023/12/01 07:27:10;;;;;;;;;14.00;13.00;;;;;17.47;57.22;101116.44;146625;627;45020;-74
2023/12/01 07:30:12;;;;;;;;;;;;;;;;;;;;;
2023/12/01 07:33:14;;;;;;;;;34.50;30.00;;;;;17.75;57.86;101115.50;146622;578;47010;-73
2023/12/01 07:36:35;;;;;;;;;;;;;;;;;;;;;
2023/12/01 07:39:31;;;;;;;;;13.25;10.00;;;;;18.23;57.50;101106.34;146621;569;46020;-73
2023/12/01 07:42:34;;;;;;;;;14.75;10.00;;;;;18.51;58.57;101118.44;146615;610;46913;-73
2023/12/01 07:45:34;;;;;;;;;8.50;8.50;;;;;18.78;57.97;101110.38;146622;570;46030;-73
2023/12/01 07:48:32;;;;;;;;;6.50;6.00;;;;;18.96;56.36;101116.94;146616;692;46016;-72
2023/12/01 07:51:40;;;;;;;;;4.67;4.67;;;;;19.03;55.24;101116.22;146623;643;46025;-73
2023/12/01 07:54:52;;;;;;;;;4.00;4.00;;;;;19.11;56.06;101112.91;146620;570;46014;-74
2023/12/01 07:57:56;;;;;;;;;4.33;4.00;;;;;19.29;55.82;101128.22;146619;630;47020;-73
2023/12/01 08:00:59;;;;;;;;;10.50;9.25;;;;;19.47;54.68;101122.47;146615;634;46916;-72
2023/12/01 08:04:07;;;;;;;;;8.00;6.00;;;;;19.12;55.10;101008.66;146625;596;46010;-75
2023/12/01 08:07:08;;;;;;;;;5.33;4.00;;;;;20.16;54.73;101122.97;146622;581;46012;-72
2023/12/01 08:10:19;;;;;;;;;5.00;3.33;;;;;20.55;53.74;101119.28;146623;574;47032;-71
2023/12/01 08:13:24;;;;;;;;;3.33;3.00;;;;;20.87;51.34;101110.19;146616;630;48932;-71
2023/12/01 08:16:18;;;;;;;;;6.00;3.00;;;;;21.04;49.76;101098.97;146625;599;46020;-72
2023/12/01 08:19:33;;;;;;;;;4.67;2.00;;;;;21.16;49.85;101110.59;146621;590;46016;-71
2023/12/01 08:22:44;;;;;;;;;;;;;;;;;;;;;
2023/12/01 08:25:47;;;;;;;;;3.67;2.00;;;;;21.19;49.75;101096.56;146619;584;46016;-74
2023/12/01 08:28:45;;;;;;;;;2.00;2.00;;;;;21.15;49.56;101094.72;146623;602;47010;-74
2023/12/01 08:31:53;;;;;;;;;4.00;2.33;;;;;21.13;50.61;101096.47;146618;587;46017;-73
2023/12/01 08:34:56;;;;;;;;;2.00;2.00;;;;;21.12;49.56;101092.97;146624;586;46020;-74
2023/12/01 08:37:57;;;;;;;;;2.33;1.33;;;;;21.05;49.54;101099.00;146619;616;46017;-74
2023/12/01 08:41:31;;;;;;;;;1.67;1.67;;;;;20.90;50.64;101097.03;146625;622;46010;-72
2023/12/01 08:44:27;;;;;;;;;3.33;2.67;;;;;20.74;51.84;101106.44;146616;590;48012;-70
2023/12/01 08:47:22;;;;;;;;;4.00;3.00;;;;;20.59;52.65;101114.13;146623;673;46020;-76
2023/12/01 08:50:36;;;;;;;;;3.00;3.00;;;;;20.40;51.97;101114.59;146619;649;46016;-75
2023/12/01 08:53:49;;;;;;;;;4.33;2.67;;;;;19.14;53.87;100921.09;146622;641;46021;-75
2023/12/01 08:56:59;;;;;;;;;4.00;3.00;;;;;20.15;54.37;101116.81;146621;597;46016;-76
2023/12/01 09:00:12;;;;;;;;;10.25;9.00;;;;;18.54;55.06;100857.66;146621;642;46020;-75
2023/12/01 09:03:07;;;;;;;;;3.00;3.00;;;;;19.94;53.69;101114.69;146620;606;46016;-73
2023/12/01 09:06:28;;;;;;;;;7.00;3.67;;;;;19.88;53.96;101117.19;146624;628;46014;-74
2023/12/01 09:09:27;;;;;;;;;6.25;6.00;;;;;19.83;53.88;101116.19;146617;623;46016;-73
2023/12/01 09:12:43;;;;;;;;;4.33;4.33;;;;;19.79;54.88;101117.00;146623;575;46020;-75
2023/12/01 09:15:46;;;;;;;;;5.50;4.50;;;;;19.77;54.46;101111.69;146620;624;47012;-75
2023/12/01 09:18:49;;;;;;;;;4.00;4.00;;;;;19.77;54.72;101108.19;146619;563;46030;-75
2023/12/01 09:21:47;;;;;;;;;2.00;2.00;;;;;19.78;54.06;101112.59;146621;592;47012;-76
2023/12/01 09:24:41;;;;;;;;;3.00;3.00;;;;;19.79;53.71;101109.13;146623;575;47010;-74
2023/12/01 09:27:47;;;;;;;;;2.00;2.00;;;;;19.79;53.79;101107.38;146619;608;46016;-75
2023/12/01 09:30:50;;;;;;;;;3.00;2.00;;;;;19.79;52.90;101110.00;146623;592;46014;-75
2023/12/01 09:33:49;;;;;;;;;3.00;3.00;;;;;19.79;53.63;101114.38;146624;582;46012;-75
2023/12/01 09:36:47;;;;;;;;;2.33;1.00;;;;;19.78;54.27;101108.22;146621;719;46020;-76
2023/12/01 09:39:43;;;;;;;;;2.33;2.00;;;;;19.77;54.91;101105.56;146618;570;47012;-75
2023/12/01 09:43:01;;;;;;;;;4.33;4.33;;;;;18.37;56.50;100878.28;146621;601;47020;-76
2023/12/01 09:45:56;;;;;;;;;7.33;6.00;;;;;19.69;58.01;101101.87;146618;701;47014;-75
2023/12/01 09:48:51;;;;;;;;;13.75;12.00;;;;;19.62;58.92;101109.62;146620;621;47010;-76
2023/12/01 09:51:50;;;;;;;;;16.00;13.00;;;;;19.53;59.54;101100.66;146618;659;46017;-75
2023/12/01 09:54:48;;;;;;;;;17.00;14.50;;;;;19.46;59.71;101114.53;146619;581;48030;-75
2023/12/01 09:57:55;;;;;;;;;24.75;22.50;;;;;19.45;60.19;101104.87;146618;655;46016;-75
2023/12/01 10:01:00;;;;;;;;;30.25;24.25;;;;;19.51;61.48;101110.28;146620;579;47012;-75
2023/12/01 10:03:56;;;;;;;;;15.25;13.75;;;;;19.60;62.17;101092.94;146617;574;46012;-77
2023/12/01 10:07:10;;;;;;;;;17.50;13.25;;;;;19.75;60.25;101086.22;146621;580;46020;-76
2023/12/01 10:10:26;;;;;;;;;19.25;16.25;;;;;19.96;61.17;101099.78;146618;601;46012;-77
2023/12/01 10:13:21;;;;;;;;;15.50;14.00;;;;;20.06;60.35;101074.50;146622;570;46020;-76
2023/12/01 10:16:20;;;;;;;;;16.25;13.75;;;;;20.08;60.68;101075.44;146617;575;46016;-78
2023/12/01 10:19:13;;;;;;;;;24.75;21.25;;;;;19.97;59.21;101077.87;146622;572;46014;-77
2023/12/01 10:22:16;;;;;;;;;20.00;18.00;;;;;19.90;59.31;101081.25;146620;587;45017;-76
2023/12/01 10:25:12;;;;;;;;;25.50;22.50;;;;;20.00;60.41;101062.16;146622;618;46012;-77
2023/12/01 10:28:20;;;;;;;;;19.75;19.50;;;;;20.34;59.33;101065.34;146617;602;46016;-77
2023/12/01 10:31:32;;;;;;;;;19.50;16.00;;;;;20.85;58.22;101061.81;146620;624;46046;-77
2023/12/01 10:34:54;;;;;;;;;33.25;30.00;;;;;21.36;57.06;101060.75;146617;606;46016;-77
2023/12/01 10:38:09;;;;;;;;;32.50;28.00;;;;;21.80;55.33;101049.81;146623;616;46010;-76
2023/12/01 10:41:26;;;;;;;;;28.75;26.50;;;;;22.15;51.71;101049.31;146618;583;46016;-76
2023/12/01 10:44:33;;;;;;;;;23.75;21.00;;;;;22.35;52.85;101039.81;146622;590;46014;-76
2023/12/01 10:47:37;;;;;;;;;15.50;13.25;;;;;22.50;50.60;101044.34;146620;614;46012;-78
2023/12/01 10:50:45;;;;;;;;;21.75;18.50;;;;;21.39;51.39;100815.47;146623;621;45020;-77
2023/12/01 10:53:46;;;;;;;;;12.75;12.25;;;;;22.86;49.86;101036.63;146617;709;46016;-77
2023/12/01 10:57:16;;;;;;;;;12.00;11.00;;;;;23.02;48.61;101034.13;146622;624;46010;-77
2023/12/01 11:00:30;;;;;;;;;10.67;9.00;;;;;23.11;47.77;101035.03;146620;575;46917;-77
2023/12/01 11:03:47;;;;;;;;;10.00;7.33;;;;;23.25;49.71;101033.34;146621;678;46020;-78
2023/12/01 11:07:38;;;;;;;;;8.33;8.33;;;;;22.35;49.42;100854.88;146618;619;47013;-77
2023/12/01 11:11:52;;;;;;;;;11.33;7.33;;;;;22.38;49.64;100814.38;146621;607;47010;-77
2023/12/01 11:15:35;;;;;;;;;4.00;2.00;;;;;23.82;48.30;101029.13;146619;580;46017;-77
2023/12/01 11:18:30;;;;;;;;;4.33;2.00;;;;;23.93;45.62;101022.09;146623;597;46042;-76
2023/12/01 11:21:37;;;;;;;;;2.67;2.67;;;;;24.06;47.89;101017.69;146619;707;47012;-77
2023/12/01 11:24:46;;;;;;;;;2.00;2.00;;;;;24.14;45.46;101010.63;146623;632;45020;-76
2023/12/01 11:27:48;;;;;;;;;2.00;2.00;;;;;24.18;46.79;101006.22;146622;576;46012;-77
2023/12/01 11:31:43;;;;;;;;;2.33;2.33;;;;;23.16;47.24;100816.41;146623;569;47010;-76
2023/12/01 11:35:00;;;;;;;;;3.00;3.00;;;;;24.38;43.94;101003.53;146620;570;46016;-76
2023/12/01 11:38:12;;;;;;;;;4.00;3.00;;;;;24.48;46.57;101004.44;146623;594;46021;-76
2023/12/01 11:41:28;;;;;;;;;5.00;5.00;;;;;24.54;46.03;101000.00;146620;600;48012;-76
2023/12/01 11:44:41;;;;;;;;;6.33;5.00;;;;;24.60;45.41;101000.00;146623;575;46010;-77
2023/12/01 11:47:39;;;;;;;;;4.00;4.00;;;;;24.68;44.11;101002.66;146619;584;46012;-77
2023/12/01 11:50:34;;;;;;;;;4.00;4.00;;;;;24.79;43.86;100989.34;146622;615;47010;-77
2023/12/01 11:53:39;;;;;;;;;3.00;2.00;;;;;24.94;45.00;100980.47;146620;580;46016;-77
2023/12/01 11:56:35;;;;;;;;;2.00;2.00;;;;;25.11;42.92;100979.53;146619;761;47020;-76
2023/12/01 12:02:20;;;;;;;;;11.33;10.67;;;;;25.38;42.54;100972.31;146624;574;46010;-67
2023/12/01 12:05:17;;;;;;;;;7.00;6.00;;;;;25.51;42.60;100965.16;146626;647;47916;-68
2023/12/01 12:08:22;;;;;;;;;4.33;3.00;;;;;25.69;41.28;100961.50;146626;572;47010;-68
2023/12/01 12:11:17;;;;;;;;;4.67;3.00;;;;;25.75;41.77;100967.66;146626;634;46016;-68
2023/12/01 12:14:15;;;;;;;;;4.33;4.00;;;;;25.62;40.93;100967.75;146629;575;46011;-67
2023/12/01 12:17:21;;;;;;;;;6.00;4.00;;;;;25.30;43.67;100951.16;146627;580;47012;-68
2023/12/01 12:20:26;;;;;;;;;3.67;3.00;;;;;25.24;41.70;100945.87;146632;591;46011;-68
2023/12/01 12:23:31;;;;;;;;;7.00;7.00;;;;;25.30;42.74;100943.19;146625;693;46018;-68
2023/12/01 12:26:33;;;;;;;;;9.33;9.33;;;;;25.52;41.81;100933.31;146627;640;46010;-69
2023/12/01 12:29:33;;;;;;;;;10.67;7.33;;;;;25.80;40.79;100931.31;146623;564;46919;-68
2023/12/01 12:32:41;;;;;;;;;8.00;7.00;;;;;26.05;42.10;100925.84;146628;585;47010;-67
2023/12/01 12:35:38;;;;;;;;;12.33;10.67;;;;;26.28;39.89;100909.66;146620;649;46919;-68
2023/12/01 12:38:35;;;;;;;;;3.00;2.67;;;;;26.34;38.75;100919.34;146631;618;46014;-69
2023/12/01 12:41:36;;;;;;;;;6.67;2.00;;;;;26.15;41.53;100924.84;146626;705;47013;-68
2023/12/01 12:44:32;;;;;;;;;1.00;0.33;;;;;26.06;39.63;100929.38;146630;669;46031;-68
2023/12/01 12:47:36;;;;;;;;;1.33;1.33;;;;;26.27;40.09;100913.22;146623;739;47016;-68
2023/12/01 12:50:31;;;;;;;;;1.33;1.00;;;;;26.57;39.67;100922.63;146628;580;47010;-68
2023/12/01 12:53:24;;;;;;;;;1.33;1.00;;;;;26.79;38.09;100919.72;146625;626;46918;-72
2023/12/01 12:56:24;;;;;;;;;2.00;2.00;;;;;25.67;39.94;100698.63;146630;697;47010;-68
2023/12/01 12:59:22;;;;;;;;;1.33;1.33;;;;;27.30;38.75;100936.81;146630;621;46012;-68
2023/12/01 13:02:17;;;;;;;;;0.00;0.00;;;;;27.52;38.59;100942.72;146630;569;45020;-68
2023/12/01 13:05:31;;;;;;;;;2.00;1.00;;;;;27.68;39.59;100947.81;146624;757;47013;-68
2023/12/01 13:08:36;;;;;;;;;1.33;1.00;;;;;27.76;40.67;100944.12;146629;652;47014;-68
2023/12/01 13:11:31;;;;;;;;;1.00;1.00;;;;;27.77;38.85;100937.91;146624;593;47013;-68
2023/12/01 13:14:28;;;;;;;;;2.67;2.33;;;;;27.75;37.59;100933.47;146631;654;45020;-67
2023/12/01 13:17:33;;;;;;;;;2.00;2.00;;;;;27.60;38.78;100946.16;146628;583;46012;-68
2023/12/01 13:20:38;;;;;;;;;4.00;3.33;;;;;27.56;39.76;100952.41;146628;583;46020;-69
2023/12/01 13:23:30;;;;;;;;;6.00;4.00;;;;;27.59;37.40;100951.47;146627;577;46016;-68
2023/12/01 13:26:25;;;;;;;;;2.00;1.33;;;;;27.51;37.88;100961.34;146630;674;46020;-68
2023/12/01 13:29:26;;;;;;;;;1.33;1.33;;;;;27.41;40.79;100949.97;146627;663;46016;-68
2023/12/01 13:32:18;;;;;;;;;2.00;2.00;;;;;27.32;39.35;100961.66;146631;614;46010;-68
2023/12/01 13:35:15;;;;;;;;;2.00;2.00;;;;;27.17;38.74;100957.41;146626;586;46017;-68
2023/12/01 13:38:10;;;;;;;;;3.00;2.33;;;;;27.11;38.68;100959.25;146624;577;46020;-68
2023/12/01 13:41:02;;;;;;;;;2.33;1.00;;;;;27.06;37.88;100950.44;146623;623;46038;-69
2023/12/01 13:44:22;;;;;;;;;1.00;1.00;;;;;26.81;40.28;100952.53;146632;695;46010;-68
2023/12/01 13:47:20;;;;;;;;;7.33;7.00;;;;;26.72;40.08;100951.72;146623;614;47012;-67
2023/12/01 13:50:12;;;;;;;;;2.00;2.00;;;;;26.77;40.12;100946.38;146624;593;46021;-68
2023/12/01 13:53:12;;;;;;;;;2.00;2.00;;;;;26.83;39.50;100948.06;146627;581;46016;-68
2023/12/01 13:56:17;;;;;;;;;6.00;6.00;;;;;26.83;40.25;100934.78;146631;579;46030;-68
2023/12/01 13:59:15;;;;;;;;;5.00;4.33;;;;;26.77;40.19;100945.50;146624;586;47016;-68
2023/12/01 14:02:08;;;;;;;;;5.67;5.00;;;;;26.50;40.68;100947.56;146631;667;46020;-68
2023/12/01 14:04:59;;;;;;;;;7.33;7.00;;;;;26.12;41.33;100950.56;146627;570;47012;-68
2023/12/01 14:07:57;;;;;;;;;3.67;3.67;;;;;25.68;41.96;100957.97;146630;589;47020;-69
2023/12/01 14:10:55;;;;;;;;;9.67;7.67;;;;;25.24;43.15;100953.84;146620;593;47017;-67
2023/12/01 14:13:50;;;;;;;;;7.67;7.33;;;;;24.75;44.86;100961.97;146625;569;46020;-66
2023/12/01 14:16:47;;;;;;;;;9.00;8.00;;;;;24.16;45.59;100957.62;146622;600;46016;-67
2023/12/01 14:20:00;;;;;;;;;7.67;7.67;;;;;23.65;47.20;100957.59;146623;590;46021;-67
2023/12/01 14:22:53;;;;;;;;;9.50;7.75;;;;;23.30;48.41;100952.22;146622;613;46016;-68