Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:51;;;;;;;5.93;2.40;;;4.60;99.90;;;;;;5090712;28;20899;-79
2022/02/25 00:04:16;;;;;;;6.78;2.78;;;4.50;99.90;;;;;;5087952;28;20028;-79
2022/02/25 00:06:42;;;;;;;3.85;2.33;;;4.60;99.90;;;;;;5089866;28;20052;-78
2022/02/25 00:09:08;;;;;;;11.07;3.15;;;4.60;99.90;;;;;;5089702;28;20159;-79
2022/02/25 00:11:34;;;;;;;9.27;2.83;;;4.50;99.90;;;;;;5089667;28;20027;-78
2022/02/25 00:14:00;;;;;;;11.40;2.92;;;4.50;99.90;;;;;;5088191;28;20020;-80
2022/02/25 00:16:25;;;;;;;9.43;2.83;;;4.60;99.90;;;;;;5086115;28;20448;-80
2022/02/25 00:18:51;;;;;;;6.60;2.40;;;4.60;99.90;;;;;;5092013;28;20024;-79
2022/02/25 00:21:17;;;;;;;8.52;2.53;;;4.50;99.90;;;;;;5089675;28;20062;-79
2022/02/25 00:23:42;;;;;;;14.68;2.97;;;4.60;99.90;;;;;;5087495;28;20401;-78
2022/02/25 00:26:08;;;;;;;9.93;3.08;;;4.60;99.90;;;;;;5090480;28;20036;-79
2022/02/25 00:28:34;;;;;;;9.88;3.10;;;4.50;99.90;;;;;;5088390;28;20103;-80
2022/02/25 00:31:01;;;;;;;7.60;2.35;;;4.50;99.90;;;;;;5091013;28;20026;-80
2022/02/25 00:33:27;;;;;;;5.85;2.38;;;4.60;99.90;;;;;;5088540;28;20020;-80
2022/02/25 00:35:52;;;;;;;8.02;2.72;;;4.60;99.90;;;;;;5084022;28;20111;-79
2022/02/25 00:38:19;;;;;;;6.20;2.42;;;4.60;99.90;;;;;;5087824;28;20049;-79
2022/02/25 00:40:45;;;;;;;12.75;2.60;;;4.60;99.90;;;;;;5091085;28;20062;-79
2022/02/25 00:43:11;;;;;;;6.50;2.30;;;4.70;99.90;;;;;;5092438;28;20047;-78
2022/02/25 00:45:36;;;;;;;10.23;2.88;;;4.60;99.90;;;;;;5090038;28;20024;-79
2022/02/25 00:48:03;;;;;;;5.82;2.30;;;4.60;99.90;;;;;;5088315;28;20031;-79
2022/02/25 00:50:29;;;;;;;8.23;2.67;;;4.50;99.90;;;;;;5092521;28;20073;-79
2022/02/25 00:52:55;;;;;;;11.48;2.72;;;4.60;99.90;;;;;;5093109;28;20028;-79
2022/02/25 00:55:21;;;;;;;6.03;2.50;;;4.50;99.90;;;;;;5094526;28;20032;-79
2022/02/25 00:57:48;;;;;;;11.02;3.13;;;4.40;99.90;;;;;;5088249;28;20028;-79
2022/02/25 01:00:16;;;;;;;14.25;3.15;;;4.40;99.90;;;;;;5094954;28;20027;-78
2022/02/25 01:02:43;;;;;;;11.80;3.03;;;4.40;99.90;;;;;;5091270;28;20024;-79
2022/02/25 01:05:12;;;;;;;10.05;2.72;;;4.30;99.90;;;;;;5087895;28;20032;-78
2022/02/25 01:07:39;;;;;;;8.13;2.40;;;4.30;99.90;;;;;;5091387;28;20025;-79
2022/02/25 01:10:07;;;;;;;10.15;2.90;;;4.50;99.90;;;;;;5084549;28;20039;-77
2022/02/25 01:12:33;;;;;;;10.43;3.05;;;4.50;99.90;;;;;;5087679;28;20401;-79
2022/02/25 01:14:58;;;;;;;13.02;2.80;;;4.50;99.90;;;;;;5090156;28;20053;-78
2022/02/25 01:17:24;;;;;;;11.73;2.78;;;4.50;99.90;;;;;;5090661;28;20493;-79
2022/02/25 01:19:51;;;;;;;12.05;2.78;;;4.50;99.90;;;;;;5090615;28;20059;-78
2022/02/25 01:22:16;;;;;;;9.88;2.90;;;4.50;99.90;;;;;;5087863;28;20511;-78
2022/02/25 01:24:42;;;;;;;11.20;2.25;;;4.50;99.90;;;;;;5084855;28;20056;-78
2022/02/25 01:27:09;;;;;;;13.13;2.78;;;4.50;99.90;;;;;;5092104;28;20020;-78
2022/02/25 01:29:35;;;;;;;11.43;2.65;;;4.40;99.90;;;;;;5091110;28;20028;-78
2022/02/25 01:32:01;;;;;;;11.68;2.60;;;4.40;99.90;;;;;;5087217;28;20028;-78
2022/02/25 01:34:27;;;;;;;8.73;2.17;;;4.40;99.90;;;;;;5093272;28;20476;-79
2022/02/25 01:36:53;;;;;;;9.40;2.55;;;4.30;99.90;;;;;;5089670;28;20060;-78
2022/02/25 01:39:18;;;;;;;7.72;2.42;;;4.30;99.90;;;;;;5091601;28;20071;-78
2022/02/25 01:41:44;;;;;;;8.38;2.50;;;4.30;99.90;;;;;;5086341;28;20032;-78
2022/02/25 01:44:15;;;;;;;11.25;2.63;;;4.30;99.90;;;;;;5091856;28;20400;-79
2022/02/25 01:46:44;;;;;;;12.60;2.63;;;4.30;99.90;;;;;;5087715;28;20016;-79
2022/02/25 01:49:09;;;;;;;12.30;2.50;;;4.30;99.90;;;;;;5089014;28;20045;-79
2022/02/25 01:51:35;;;;;;;6.43;2.30;;;4.30;99.90;;;;;;5091653;28;20024;-79
2022/02/25 01:54:01;;;;;;;9.65;2.15;;;4.40;99.90;;;;;;5088681;28;20036;-78
2022/02/25 01:56:27;;;;;;;8.88;2.50;;;4.40;99.90;;;;;;5087329;28;20017;-79
2022/02/25 01:58:53;;;;;;;10.52;2.45;;;4.40;99.90;;;;;;5091286;28;20062;-78
2022/02/25 02:01:19;;;;;;;8.73;2.05;;;4.30;99.90;;;;;;5090722;28;20492;-79
2022/02/25 02:03:45;;;;;;;10.90;2.75;;;4.30;99.90;;;;;;5092164;28;20040;-79
2022/02/25 02:06:10;;;;;;;16.10;2.97;;;4.40;99.90;;;;;;5084724;28;20024;-79
2022/02/25 02:08:36;;;;;;;11.55;2.13;;;4.40;99.90;;;;;;5089725;28;20024;-80
2022/02/25 02:11:02;;;;;;;10.10;1.95;;;4.50;99.90;;;;;;5088373;28;20024;-79
2022/02/25 02:13:28;;;;;;;9.38;1.98;;;4.50;99.90;;;;;;5076629;28;20066;-79
2022/02/25 02:15:56;;;;;;;10.55;2.10;;;4.40;99.90;;;;;;5093763;28;20024;-79
2022/02/25 02:18:26;;;;;;;9.68;2.28;;;4.40;99.90;;;;;;5088192;28;20901;-79
2022/02/25 02:20:53;;;;;;;9.23;2.28;;;4.40;99.90;;;;;;5089447;28;20475;-79
2022/02/25 02:23:20;;;;;;;10.93;2.55;;;4.30;99.90;;;;;;5094167;28;20032;-79
2022/02/25 02:25:46;;;;;;;12.43;2.30;;;4.40;99.90;;;;;;5085361;28;20036;-80
2022/02/25 02:28:21;;;;;;;10.25;2.55;;;4.30;99.90;;;;;;5084660;28;20115;-79
2022/02/25 02:30:50;;;;;;;9.80;2.35;;;4.40;99.90;;;;;;5091303;28;20035;-79
2022/02/25 02:33:17;;;;;;;7.05;2.17;;;4.40;99.90;;;;;;5082952;28;20030;-79
2022/02/25 02:35:43;;;;;;;8.57;2.47;;;4.40;99.90;;;;;;5087554;28;20024;-80
2022/02/25 02:38:09;;;;;;;11.90;2.33;;;4.30;99.90;;;;;;5088912;28;20464;-78
2022/02/25 02:40:36;;;;;;;9.10;2.25;;;4.30;99.90;;;;;;5092757;28;20024;-79
2022/02/25 02:43:03;;;;;;;9.35;1.85;;;4.30;99.90;;;;;;5071266;28;20052;-80
2022/02/25 02:45:29;;;;;;;8.73;2.05;;;4.20;99.90;;;;;;5092404;28;20020;-80
2022/02/25 02:47:55;;;;;;;14.48;2.08;;;4.30;99.90;;;;;;5088721;28;20028;-79
2022/02/25 02:50:24;;;;;;;9.07;2.60;;;4.30;99.90;;;;;;5090299;28;20016;-80
2022/02/25 02:52:50;;;;;;;8.02;2.08;;;4.30;99.90;;;;;;5084847;28;20036;-79
2022/02/25 02:55:16;;;;;;;15.02;2.60;;;4.30;99.90;;;;;;5091155;28;20434;-80
2022/02/25 02:57:43;;;;;;;14.60;2.05;;;4.20;99.90;;;;;;5066566;28;20039;-80
2022/02/25 03:00:10;;;;;;;5.28;2.05;;;4.20;99.90;;;;;;5088609;28;20468;-80
2022/02/25 03:02:37;;;;;;;14.65;2.95;;;4.20;99.90;;;;;;5084991;28;20043;-80
2022/02/25 03:05:03;;;;;;;9.70;3.00;;;4.20;99.90;;;;;;5085118;28;20023;-79
2022/02/25 03:07:32;;;;;;;9.57;2.20;;;4.10;99.90;;;;;;5090820;28;20484;-80
2022/02/25 03:09:57;;;;;;;16.52;3.10;;;4.10;99.90;;;;;;5085360;28;20140;-80
2022/02/25 03:12:28;;;;;;;17.50;3.13;;;4.20;99.90;;;;;;5091345;28;20030;-78
2022/02/25 03:14:54;;;;;;;10.52;2.30;;;4.20;99.90;;;;;;5084839;28;20118;-79
2022/02/25 03:17:19;;;;;;;13.80;2.22;;;4.20;99.90;;;;;;5085965;28;20139;-79
2022/02/25 03:19:46;;;;;;;14.05;2.20;;;4.10;99.90;;;;;;5083802;28;20576;-79
2022/02/25 03:22:13;;;;;;;15.98;2.88;;;4.20;99.90;;;;;;5085913;28;20100;-78
2022/02/25 03:24:39;;;;;;;13.88;2.67;;;4.20;99.90;;;;;;5091612;28;20024;-77
2022/02/25 03:27:06;;;;;;;15.52;3.85;;;4.10;99.90;;;;;;5092606;28;20032;-78
2022/02/25 03:29:32;;;;;;;14.43;3.20;;;4.10;99.90;;;;;;5071271;28;20036;-78
2022/02/25 03:31:58;;;;;;;15.70;2.70;;;4.10;99.90;;;;;;5090376;28;20031;-79
2022/02/25 03:34:24;;;;;;;15.93;3.53;;;4.10;99.90;;;;;;5089643;28;20024;-78
2022/02/25 03:36:49;;;;;;;7.63;2.25;;;4.10;99.90;;;;;;5087349;28;20119;-79
2022/02/25 03:39:15;;;;;;;13.68;3.08;;;4.10;99.90;;;;;;5090012;28;20016;-78
2022/02/25 03:41:42;;;;;;;15.95;2.70;;;4.10;99.90;;;;;;5088728;28;20032;-78
2022/02/25 03:44:09;;;;;;;14.60;3.13;;;4.20;99.90;;;;;;5089072;28;20111;-79
2022/02/25 03:46:36;;;;;;;14.93;3.35;;;4.10;99.90;;;;;;5083341;28;20051;-78
2022/02/25 03:49:03;;;;;;;16.17;3.10;;;4.20;99.90;;;;;;5087283;28;20028;-79
2022/02/25 03:51:29;;;;;;;12.75;3.15;;;4.20;99.90;;;;;;5083597;28;20496;-78
2022/02/25 03:53:56;;;;;;;11.45;2.88;;;4.20;99.90;;;;;;5087382;28;20374;-79
2022/02/25 03:56:22;;;;;;;12.25;2.45;;;4.20;99.90;;;;;;5089364;28;20370;-78
2022/02/25 03:58:52;;;;;;;11.95;2.95;;;4.10;99.90;;;;;;5085895;28;20112;-79
2022/02/25 04:01:18;;;;;;;9.88;2.22;;;4.10;99.90;;;;;;5085785;28;20047;-78
2022/02/25 04:03:44;;;;;;;15.80;2.58;;;4.10;99.90;;;;;;5089993;28;20067;-78
2022/02/25 04:06:13;;;;;;;10.10;2.28;;;4.10;99.90;;;;;;5088446;28;20020;-80
2022/02/25 04:08:40;;;;;;;9.25;2.85;;;4.10;99.90;;;;;;5090469;28;20047;-78
2022/02/25 04:11:09;;;;;;;10.15;2.53;;;4.10;99.90;;;;;;5087023;28;20100;-79
2022/02/25 04:13:37;;;;;;;10.10;2.55;;;4.20;99.90;;;;;;5087671;28;20038;-79
2022/02/25 04:16:04;;;;;;;14.00;2.90;;;4.10;99.90;;;;;;5087795;28;20027;-78
2022/02/25 04:18:30;;;;;;;15.75;2.60;;;4.10;99.90;;;;;;5072839;28;20034;-79
2022/02/25 04:20:56;;;;;;;17.08;2.70;;;4.10;99.90;;;;;;5087273;28;20055;-79
2022/02/25 04:23:22;;;;;;;18.63;2.63;;;4.10;99.90;;;;;;5082573;28;20028;-79
2022/02/25 04:25:48;;;;;;;19.17;3.20;;;4.00;99.90;;;;;;5090460;28;20020;-78
2022/02/25 04:28:14;;;;;;;11.25;2.47;;;4.00;99.90;;;;;;5086543;28;20026;-79
2022/02/25 04:30:39;;;;;;;19.38;3.10;;;4.00;99.90;;;;;;5087254;28;20038;-77
2022/02/25 04:33:05;;;;;;;13.45;2.63;;;4.00;99.90;;;;;;5088156;28;20036;-78
2022/02/25 04:35:31;;;;;;;14.38;2.88;;;4.00;99.90;;;;;;5085624;28;20050;-78
2022/02/25 04:37:57;;;;;;;16.00;2.50;;;4.00;99.90;;;;;;5087483;28;20113;-78
2022/02/25 04:40:24;;;;;;;18.52;3.40;;;4.00;99.90;;;;;;5084856;28;20430;-78
2022/02/25 04:42:49;;;;;;;16.65;3.00;;;4.00;99.90;;;;;;5094165;28;20040;-77
2022/02/25 04:45:15;;;;;;;16.02;3.05;;;4.10;99.90;;;;;;5085113;28;20104;-78
2022/02/25 04:47:42;;;;;;;17.88;2.83;;;4.00;99.90;;;;;;5090225;28;20024;-78
2022/02/25 04:50:09;;;;;;;11.15;2.65;;;4.00;99.90;;;;;;5084821;28;20031;-77
2022/02/25 04:52:34;;;;;;;20.02;3.78;;;4.10;99.90;;;;;;5089874;28;20016;-78
2022/02/25 04:55:00;;;;;;;18.77;3.13;;;4.10;99.90;;;;;;5083384;28;20373;-78
2022/02/25 04:57:26;;;;;;;18.25;2.85;;;4.10;99.90;;;;;;5087602;28;20051;-78
2022/02/25 04:59:52;;;;;;;15.85;2.60;;;4.20;99.90;;;;;;5084159;28;20452;-78
2022/02/25 05:02:18;;;;;;;15.70;2.65;;;4.20;99.90;;;;;;5089480;28;20373;-78
2022/02/25 05:04:43;;;;;;;15.68;3.17;;;4.20;99.90;;;;;;5083966;28;20035;-78
2022/02/25 05:07:09;;;;;;;15.30;3.03;;;4.20;99.90;;;;;;5086865;28;20028;-78
2022/02/25 05:09:35;;;;;;;13.75;2.63;;;4.20;99.90;;;;;;5087013;28;20020;-78
2022/02/25 05:12:01;;;;;;;17.83;3.65;;;4.20;99.90;;;;;;5086642;28;20070;-79
2022/02/25 05:22:40;;;;;;;13.48;2.40;;;4.10;99.90;;;;;;5084660;28;20055;-78
2022/02/25 05:25:06;;;;;;;13.43;2.28;;;4.10;99.90;;;;;;5092750;28;20028;-78
2022/02/25 05:27:32;;;;;;;15.68;2.65;;;4.00;99.90;;;;;;5092391;28;20024;-76
2022/02/25 05:29:57;;;;;;;20.88;3.13;;;4.00;99.90;;;;;;5088235;28;20366;-78
2022/02/25 05:32:23;;;;;;;21.00;2.40;;;4.00;99.90;;;;;;5093141;28;20114;-78
2022/02/25 05:34:49;;;;;;;15.27;2.65;;;4.10;99.90;;;;;;5087424;28;20024;-78
2022/02/25 05:37:15;;;;;;;14.30;2.65;;;4.10;99.90;;;;;;5089903;28;20111;-78
2022/02/25 05:39:41;;;;;;;19.05;3.47;;;4.10;99.90;;;;;;5090414;28;20420;-79
2022/02/25 05:42:07;;;;;;;19.40;3.00;;;4.10;99.90;;;;;;5093664;28;20063;-78
2022/02/25 05:44:32;;;;;;;18.95;2.53;;;4.10;99.90;;;;;;5091827;28;20469;-78
2022/02/25 05:46:58;;;;;;;16.90;2.67;;;4.10;99.90;;;;;;5091532;28;20059;-78
2022/02/25 05:49:24;;;;;;;17.85;3.05;;;4.10;99.90;;;;;;5093602;28;20028;-77
2022/02/25 05:51:50;;;;;;;18.33;3.10;;;4.10;99.90;;;;;;5088081;28;20052;-79
2022/02/25 05:54:16;;;;;;;14.80;2.83;;;4.20;99.90;;;;;;5089997;28;20056;-80
2022/02/25 05:56:41;;;;;;;14.57;2.33;;;4.10;99.90;;;;;;5080787;28;20174;-78
2022/02/25 05:59:07;;;;;;;17.13;2.83;;;4.20;99.90;;;;;;5090134;28;20020;-78
2022/02/25 06:01:33;;;;;;;14.63;2.15;;;4.20;99.90;;;;;;5088152;28;20427;-78
2022/02/25 06:03:58;;;;;;;15.57;2.30;;;4.30;99.90;;;;;;5089136;28;20041;-78
2022/02/25 06:06:24;;;;;;;11.85;2.60;;;4.30;99.90;;;;;;5090313;28;20095;-78
2022/02/25 06:08:50;;;;;;;10.98;2.03;;;4.30;99.90;;;;;;5090376;28;20034;-78
2022/02/25 06:11:15;;;;;;;12.32;2.53;;;4.30;99.90;;;;;;5092408;28;20392;-78
2022/02/25 06:13:41;;;;;;;21.33;3.47;;;4.20;99.90;;;;;;5093287;28;20012;-78
2022/02/25 06:16:06;;;;;;;21.27;3.55;;;4.30;99.90;;;;;;5084917;28;20089;-78
2022/02/25 06:18:34;;;;;;;8.80;2.45;;;4.30;99.90;;;;;;5092001;28;20016;-78
2022/02/25 06:21:00;;;;;;;20.00;3.30;;;4.30;99.90;;;;;;5084669;28;20373;-78
2022/02/25 06:23:26;;;;;;;17.73;2.80;;;4.30;99.90;;;;;;5090611;28;20494;-77
2022/02/25 06:25:54;;;;;;;20.65;3.63;;;4.30;99.90;;;;;;5085677;28;20032;-79
2022/02/25 06:28:20;;;;;;;15.23;3.15;;;4.30;99.90;;;;;;5089188;28;20149;-79
2022/02/25 06:30:46;;;;;;;16.27;3.08;;;4.30;99.90;;;;;;5094518;28;20028;-77
2022/02/25 06:33:12;;;;;;;22.00;3.42;;;4.40;99.90;;;;;;5089564;28;20533;-80
2022/02/25 06:35:37;;;;;;;17.52;3.17;;;4.40;99.90;;;;;;5087759;28;20508;-79
2022/02/25 06:38:03;;;;;;;19.30;2.85;;;4.30;99.90;;;;;;5090607;28;20488;-77
2022/02/25 06:40:29;;;;;;;13.73;2.45;;;4.30;99.90;;;;;;5087519;28;20077;-78
2022/02/25 06:42:55;;;;;;;21.42;3.45;;;4.40;99.90;;;;;;5086633;28;20117;-79
2022/02/25 06:45:21;;;;;;;20.58;3.15;;;4.50;99.90;;;;;;5093851;28;20055;-79
2022/02/25 06:47:48;;;;;;;14.57;3.03;;;4.40;99.90;;;;;;5091462;28;20078;-79
2022/02/25 06:50:16;;;;;;;23.10;2.92;;;4.40;99.90;;;;;;5085080;28;20024;-79
2022/02/25 06:52:42;;;;;;;12.68;3.80;;;4.40;99.90;;;;;;5086543;28;20502;-79
2022/02/25 06:55:09;;;;;;;16.60;2.78;;;4.50;99.90;;;;;;5086154;28;20046;-79
2022/02/25 06:57:34;;;;;;;15.02;2.50;;;4.60;99.90;;;;;;5089762;28;20468;-79
2022/02/25 07:00:03;;;;;;;16.13;3.35;;;4.60;99.90;;;;;;5089999;28;20043;-84
2022/02/25 07:02:29;;;;;;;16.40;2.97;;;4.60;99.90;;;;;;5090248;28;20051;-82
2022/02/25 07:04:55;;;;;;;18.45;2.72;;;4.70;99.90;;;;;;5090726;28;20017;-83
2022/02/25 07:07:20;;;;;;;18.77;3.33;;;4.70;99.90;;;;;;5091066;28;20036;-80
2022/02/25 07:09:46;;;;;;;21.40;4.45;;;4.80;99.90;;;;;;5090122;28;20021;-84
2022/02/25 07:12:12;;;;;;;16.40;3.33;;;4.80;99.90;;;;;;5091209;28;20074;-81
2022/02/25 07:14:38;;;;;;;20.60;3.55;;;4.80;99.90;;;;;;5087362;28;20020;-83
2022/02/25 07:17:05;;;;;;;31.80;7.82;;;4.90;99.90;;;;;;5092228;28;20386;-84
2022/02/25 07:19:30;;;;;;;20.25;5.60;;;4.90;99.90;;;;;;5093669;28;20032;-83
2022/02/25 07:21:56;;;;;;;13.85;3.35;;;4.90;99.90;;;;;;5090009;28;20106;-82
2022/02/25 07:24:21;;;;;;;20.13;3.30;;;5.00;99.90;;;;;;5091929;28;20103;-81
2022/02/25 07:26:47;;;;;;;18.75;4.30;;;5.00;99.90;;;;;;5091222;28;20126;-81
2022/02/25 07:29:13;;;;;;;23.35;3.80;;;5.00;99.90;;;;;;5087230;28;20028;-79
2022/02/25 07:31:39;;;;;;;16.02;3.35;;;5.00;99.90;;;;;;5090720;28;20012;-75
2022/02/25 07:34:06;;;;;;;18.63;2.70;;;5.00;99.90;;;;;;5084151;28;20028;-79
2022/02/25 07:36:32;;;;;;;15.27;3.45;;;5.10;99.90;;;;;;5092211;28;20173;-82
2022/02/25 07:38:58;;;;;;;18.25;3.20;;;5.20;99.90;;;;;;5090033;28;20016;-82
2022/02/25 07:41:24;;;;;;;13.52;2.85;;;5.20;99.90;;;;;;5088824;28;20039;-79
2022/02/25 07:43:49;;;;;;;16.85;2.92;;;5.30;99.90;;;;;;5084767;28;20484;-83
2022/02/25 07:46:15;;;;;;;20.80;3.75;;;5.30;99.90;;;;;;5090993;28;20026;-84
2022/02/25 07:48:41;;;;;;;15.75;3.22;;;5.40;99.90;;;;;;5088111;28;20028;-85
2022/02/25 07:51:07;;;;;;;20.55;3.72;;;5.30;99.90;;;;;;5092214;28;20024;-81
2022/02/25 07:53:34;;;;;;;20.05;4.07;;;5.40;99.90;;;;;;5085126;28;20136;-86
2022/02/25 07:56:01;;;;;;;16.13;3.17;;;5.40;99.90;;;;;;5090303;28;20016;-83
2022/02/25 07:58:29;;;;;;;17.23;3.70;;;5.50;99.90;;;;;;5091285;28;20384;-87
2022/02/25 08:00:55;;;;;;;13.63;3.10;;;5.40;99.90;;;;;;5085277;28;20490;-78
2022/02/25 08:03:21;;;;;;;14.50;2.80;;;5.50;99.90;;;;;;5090059;28;20103;-85
2022/02/25 08:05:47;;;;;;;21.30;4.22;;;5.50;99.90;;;;;;5090099;28;20025;-88
2022/02/25 08:08:13;;;;;;;19.55;3.60;;;5.50;99.90;;;;;;5097473;28;20054;-88
2022/02/25 08:10:39;;;;;;;19.13;4.28;;;5.60;99.90;;;;;;5095167;28;20042;-89
2022/02/25 08:13:08;;;;;;;13.75;3.20;;;5.60;99.90;;;;;;5097071;28;20031;-87
2022/02/25 08:15:34;;;;;;;23.77;4.00;;;5.60;99.90;;;;;;5096806;28;20091;-90
2022/02/25 08:18:02;;;;;;;22.02;3.35;;;5.70;99.90;;;;;;5104568;28;20023;-89
2022/02/25 08:20:27;;;;;;;18.80;3.83;;;5.70;99.90;;;;;;5092553;28;20099;-88
2022/02/25 08:22:57;;;;;;;23.77;3.58;;;5.80;99.90;;;;;;5098173;28;20072;-87
2022/02/25 08:25:24;;;;;;;15.57;3.35;;;5.80;99.90;;;;;;5091690;28;20035;-90
2022/02/25 08:27:55;;;;;;;19.38;3.58;;;5.80;99.90;;;;;;5102860;28;20103;-88
2022/02/25 08:30:21;;;;;;;24.55;4.95;;;6.00;99.90;;;;;;5094235;28;20028;-87
2022/02/25 08:32:49;;;;;;;21.45;3.72;;;6.00;99.90;;;;;;5092167;28;20027;-89
2022/02/25 08:35:16;;;;;;;16.35;3.75;;;6.10;99.90;;;;;;5096388;28;20442;-83
2022/02/25 08:37:44;;;;;;;25.20;3.58;;;6.10;99.90;;;;;;5093024;28;20469;-86
2022/02/25 08:40:12;;;;;;;19.73;3.95;;;6.10;99.90;;;;;;5093923;28;20024;-80
2022/02/25 08:42:39;;;;;;;18.35;3.85;;;6.20;99.90;;;;;;5087341;28;20036;-87
2022/02/25 08:45:06;;;;;;;22.83;4.32;;;6.30;99.90;;;;;;5091823;28;20051;-86
2022/02/25 08:47:32;;;;;;;17.85;3.65;;;6.30;99.90;;;;;;5087333;28;20199;-88
2022/02/25 08:49:57;;;;;;;19.08;3.55;;;6.30;99.90;;;;;;5091608;28;20024;-82
2022/02/25 08:52:23;;;;;;;19.35;3.83;;;6.40;99.90;;;;;;5086751;28;20024;-86
2022/02/25 08:54:50;;;;;;;19.48;4.55;;;6.40;99.90;;;;;;5109507;28;20021;-86
2022/02/25 08:57:16;;;;;;;16.88;3.60;;;6.50;99.90;;;;;;5092121;28;20019;-88
2022/02/25 08:59:42;;;;;;;21.48;3.67;;;6.60;99.90;;;;;;5087968;28;20036;-86
2022/02/25 09:02:08;;;;;;;24.30;4.80;;;6.70;99.90;;;;;;5085332;28;20465;-86
2022/02/25 09:04:34;;;;;;;16.48;4.07;;;6.90;99.90;;;;;;5094979;28;20077;-88
2022/02/25 09:07:00;;;;;;;14.98;3.72;;;7.10;99.90;;;;;;5086908;28;20020;-84
2022/02/25 09:09:26;;;;;;;23.10;4.75;;;7.20;99.90;;;;;;5092947;28;20020;-82
2022/02/25 09:11:51;;;;;;;19.30;3.88;;;7.20;99.90;;;;;;5093257;28;20381;-84
2022/02/25 09:14:17;;;;;;;16.08;3.58;;;7.40;99.90;;;;;;5096123;28;20031;-85
2022/02/25 09:16:43;;;;;;;16.30;3.65;;;7.40;99.90;;;;;;5092726;28;20021;-83
2022/02/25 09:19:09;;;;;;;19.63;3.58;;;7.60;99.90;;;;;;5091387;28;20029;-81
2022/02/25 09:21:35;;;;;;;13.13;3.67;;;7.70;99.90;;;;;;5090573;28;20066;-85
2022/02/25 09:24:02;;;;;;;23.52;4.47;;;7.80;99.90;;;;;;5092863;28;20093;-84
2022/02/25 09:26:28;;;;;;;25.33;3.55;;;7.70;99.90;;;;;;5095260;28;20085;-83
2022/02/25 09:28:53;;;;;;;16.27;4.07;;;7.80;99.90;;;;;;5084715;28;20036;-83
2022/02/25 09:31:19;;;;;;;16.77;3.03;;;7.90;99.90;;;;;;5090279;28;20073;-83
2022/02/25 09:33:45;;;;;;;18.20;3.95;;;7.90;99.90;;;;;;5091462;28;20065;-83
2022/02/25 09:36:10;;;;;;;20.83;3.83;;;8.00;99.90;;;;;;5088447;28;20031;-84
2022/02/25 09:38:36;;;;;;;17.67;4.47;;;8.10;99.90;;;;;;5090879;28;20067;-83
2022/02/25 09:41:05;;;;;;;21.42;4.65;;;8.00;99.90;;;;;;5099975;28;20074;-82
2022/02/25 09:43:31;;;;;;;20.83;4.32;;;7.90;99.90;;;;;;5086542;28;20119;-82
2022/02/25 09:45:57;;;;;;;20.02;4.65;;;8.00;99.90;;;;;;5092637;28;20020;-82
2022/02/25 09:48:22;;;;;;;18.85;5.13;;;8.00;99.90;;;;;;5086588;28;20038;-82
2022/02/25 09:50:51;;;;;;;23.00;4.53;;;8.00;99.90;;;;;;5088678;28;20069;-83
2022/02/25 09:53:18;;;;;;;20.73;4.32;;;8.00;99.90;;;;;;5087840;28;20388;-83
2022/02/25 09:55:44;;;;;;;18.70;4.43;;;8.00;99.90;;;;;;5087728;28;20496;-84
2022/02/25 09:58:10;;;;;;;26.58;5.00;;;8.00;99.90;;;;;;5085415;28;20016;-84
2022/02/25 10:00:39;;;;;;;23.75;4.15;;;8.10;99.90;;;;;;5088617;28;20020;-84
2022/02/25 10:03:09;;;;;;;20.65;4.43;;;8.10;99.90;;;;;;5091108;28;20032;-85
2022/02/25 10:05:35;;;;;;;18.88;4.78;;;8.10;99.90;;;;;;5088431;28;20115;-85
2022/02/25 10:08:19;;;;;;;20.45;4.65;;;8.30;99.90;;;;;;5091751;28;20047;-83
2022/02/25 10:10:50;;;;;;;16.52;4.10;;;8.10;99.90;;;;;;5092832;28;20024;-86
2022/02/25 10:13:20;;;;;;;19.27;4.93;;;8.10;99.90;;;;;;5085098;28;20099;-85
2022/02/25 10:15:48;;;;;;;20.55;4.95;;;8.20;99.90;;;;;;5085018;28;20047;-86
2022/02/25 10:18:25;;;;;;;17.85;4.03;;;8.20;99.90;;;;;;5085316;28;20017;-85
2022/02/25 10:21:20;;;;;;;15.10;4.13;;;8.20;99.90;;;;;;5093602;28;20043;-85
2022/02/25 10:23:47;;;;;;;29.85;5.13;;;8.20;99.90;;;;;;5086348;28;20146;-82
2022/02/25 10:26:17;;;;;;;23.55;5.03;;;8.30;99.90;;;;;;5087309;28;20093;-82
2022/02/25 10:28:45;;;;;;;23.00;4.07;;;8.30;99.90;;;;;;5091283;28;20529;-85
2022/02/25 10:31:13;;;;;;;20.38;4.00;;;8.40;99.90;;;;;;5087844;28;20023;-86
2022/02/25 10:33:41;;;;;;;21.48;4.28;;;8.50;99.90;;;;;;5090817;28;20027;-79
2022/02/25 10:36:06;;;;;;;25.00;4.57;;;8.50;99.90;;;;;;5090170;28;20020;-86
2022/02/25 10:38:37;;;;;;;24.10;5.43;;;8.60;99.90;;;;;;5093619;28;20361;-82
2022/02/25 10:41:04;;;;;;;24.05;4.63;;;8.70;99.90;;;;;;5089178;28;20024;-86
2022/02/25 10:43:30;;;;;;;22.67;4.95;;;8.90;99.90;;;;;;5092128;28;20032;-83
2022/02/25 10:45:58;;;;;;;19.15;4.10;;;9.00;99.90;;;;;;5092860;28;20020;-82
2022/02/25 10:48:29;;;;;;;21.90;4.72;;;8.90;99.90;;;;;;5083786;28;20024;-82
2022/02/25 10:50:58;;;;;;;23.38;4.03;;;8.80;99.90;;;;;;5088132;28;20103;-84
2022/02/25 10:53:34;;;;;;;18.42;4.07;;;8.90;99.90;;;;;;5090305;28;20139;-85
2022/02/25 10:56:10;;;;;;;23.05;5.10;;;9.20;99.90;;;;;;5088601;28;20021;-82
2022/02/25 10:58:39;;;;;;;22.52;3.92;;;9.50;99.90;;;;;;5088963;28;20024;-84
2022/02/25 11:01:06;;;;;;;21.63;4.63;;;9.60;99.90;;;;;;5089317;28;20060;-85
2022/02/25 11:03:32;;;;;;;19.15;4.40;;;9.70;99.90;;;;;;5091730;28;20035;-85
2022/02/25 11:05:58;;;;;;;20.48;3.42;;;9.90;99.90;;;;;;5094430;28;20032;-82
2022/02/25 11:08:23;;;;;;;22.85;4.28;;;10.10;99.90;;;;;;5090244;28;20059;-84
2022/02/25 11:10:50;;;;;;;18.92;4.70;;;10.10;99.90;;;;;;5090343;28;20048;-86
2022/02/25 11:13:17;;;;;;;23.27;4.72;;;10.00;99.90;;;;;;5089145;28;20073;-85
2022/02/25 11:15:43;;;;;;;19.25;4.35;;;9.90;99.90;;;;;;5083874;28;20078;-85
2022/02/25 11:18:12;;;;;;;20.73;4.25;;;9.60;99.90;;;;;;5090385;28;20028;-83
2022/02/25 11:20:40;;;;;;;17.25;3.55;;;9.30;99.90;;;;;;5088662;28;20021;-83
2022/02/25 11:23:09;;;;;;;18.20;3.67;;;9.20;99.90;;;;;;5088254;28;20046;-82
2022/02/25 11:25:37;;;;;;;15.20;3.85;;;9.20;99.90;;;;;;5088065;28;20063;-82
2022/02/25 11:28:04;;;;;;;20.58;4.00;;;9.30;99.90;;;;;;5084103;28;20020;-83
2022/02/25 11:30:31;;;;;;;17.15;3.28;;;9.30;99.90;;;;;;5091614;28;20032;-81
2022/02/25 11:32:58;;;;;;;16.98;3.45;;;9.50;99.90;;;;;;5088968;28;20028;-85
2022/02/25 11:35:30;;;;;;;17.58;3.53;;;9.60;99.90;;;;;;5092840;28;20496;-85
2022/02/25 11:38:02;;;;;;;18.58;2.97;;;9.50;99.90;;;;;;5081583;28;20112;-83
2022/02/25 11:40:55;;;;;;;18.23;3.97;;;9.50;99.90;;;;;;5090846;28;20024;-82
2022/02/25 11:43:45;;;;;;;12.18;2.70;;;9.50;99.90;;;;;;5084258;28;20527;-84
2022/02/25 11:46:32;;;;;;;13.90;3.65;;;9.60;99.90;;;;;;5080703;28;20036;-81
2022/02/25 11:49:07;;;;;;;13.18;2.85;;;9.60;99.90;;;;;;5083744;28;20489;-85
2022/02/25 11:51:40;;;;;;;17.30;3.28;;;9.60;99.90;;;;;;5087351;28;20024;-80
2022/02/25 11:54:17;;;;;;;;;;;9.70;99.90;;;;;;5090683;28;20036;-81
2022/02/25 11:56:43;;;;;;;12.93;2.97;;;9.70;99.90;;;;;;5084677;28;20257;-83
2022/02/25 11:59:08;;;;;;;12.52;2.78;;;9.70;99.90;;;;;;5086290;28;20016;-80
2022/02/25 12:01:34;;;;;;;19.38;3.70;;;9.60;99.90;;;;;;5087127;28;20024;-84
2022/02/25 12:04:05;;;;;;;11.32;2.50;;;9.40;99.90;;;;;;5089352;28;20063;-80
2022/02/25 12:07:02;;;;;;;8.20;2.08;;;9.20;99.90;;;;;;5084225;28;20021;-80
2022/02/25 12:09:48;;;;;;;12.45;2.72;;;8.90;99.90;;;;;;5088637;28;20031;-83
2022/02/25 12:12:22;;;;;;;10.95;2.35;;;8.80;99.90;;;;;;5089555;28;20016;-80
2022/02/25 12:15:14;;;;;;;7.45;1.95;;;8.90;99.90;;;;;;5082964;28;20032;-81
2022/02/25 12:18:02;;;;;;;16.48;2.50;;;9.00;99.90;;;;;;5089799;28;20689;-81
2022/02/25 12:20:35;;;;;;;12.07;2.13;;;9.20;99.90;;;;;;5083120;28;20032;-80
2022/02/25 12:23:12;;;;;;;10.45;2.00;;;9.10;99.90;;;;;;5085225;28;20066;-82
2022/02/25 12:25:40;;;;;;;13.32;2.92;;;9.20;99.90;;;;;;5087888;28;20121;-81
2022/02/25 12:28:31;;;;;;;18.73;2.50;;;9.10;99.90;;;;;;5089870;28;20107;-80
2022/02/25 12:31:06;;;;;;;14.68;2.92;;;9.30;99.90;;;;;;5090331;28;20401;-80
2022/02/25 12:33:44;;;;;;;13.73;2.55;;;9.30;99.90;;;;;;5082374;28;20020;-79
2022/02/25 12:36:27;;;;;;;16.77;3.53;;;9.30;99.90;;;;;;5086999;28;20038;-80
2022/02/25 12:39:07;;;;;;;16.17;3.05;;;9.30;99.90;;;;;;5089313;28;20020;-79
2022/02/25 12:41:34;;;;;;;14.20;2.75;;;9.30;99.90;;;;;;5089958;28;20024;-81
2022/02/25 12:44:05;;;;;;;21.70;3.88;;;9.40;99.90;;;;;;5084043;28;20131;-80
2022/02/25 12:46:34;;;;;;;21.35;3.33;;;9.40;99.90;;;;;;5090082;28;20525;-79
2022/02/25 12:49:01;;;;;;;14.30;2.40;;;9.50;99.90;;;;;;5083447;28;20081;-78
2022/02/25 12:51:27;;;;;;;14.55;3.30;;;9.50;99.90;;;;;;5085750;28;20016;-79
2022/02/25 12:54:05;;;;;;;18.63;3.42;;;9.60;99.90;;;;;;5084732;28;20102;-78
2022/02/25 12:56:35;;;;;;;18.58;3.55;;;9.60;99.90;;;;;;5084286;28;20529;-78
2022/02/25 12:59:06;;;;;;;12.85;2.67;;;9.70;99.90;;;;;;5081860;28;20031;-80