Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:36;;;;;;;6.85;5.47;;;20.90;99.90;;;;;;5010347;28;20054;-73
2022/08/12 00:47:02;;;;;;;7.57;5.22;;;20.90;99.90;;;;;;5025025;28;20106;-73
2022/08/12 00:49:29;;;;;;;7.65;5.40;;;20.90;99.90;;;;;;5027300;28;20041;-73
2022/08/12 00:52:06;;;;;;;7.43;5.32;;;20.90;99.90;;;;;;5026944;28;20049;-73
2022/08/12 00:54:43;;;;;;;5.68;5.00;;;20.90;99.90;;;;;;5022894;28;20041;-73
2022/08/12 00:57:10;;;;;;;;;;;20.80;99.90;;;;;;5020648;28;20164;-73
2022/08/12 00:59:42;;;;;;;7.35;5.30;;;20.70;99.90;;;;;;5029240;28;19972;-73
2022/08/12 01:02:12;;;;;;;6.78;4.90;;;20.70;99.90;;;;;;5019533;28;20064;-73
2022/08/12 01:12:56;;;;;;;6.22;5.53;;;20.70;99.90;;;;;;5027055;28;20042;-73
2022/08/12 01:15:22;;;;;;;6.80;5.53;;;20.60;99.90;;;;;;5024264;28;20166;-75
2022/08/12 01:17:49;;;;;;;8.83;5.50;;;20.60;99.90;;;;;;5022660;28;20073;-74
2022/08/12 01:20:51;;;;;;;9.45;5.90;;;20.60;99.90;;;;;;5026456;28;20182;-74
2022/08/12 01:23:40;;;;;;;10.23;5.47;;;20.50;99.90;;;;;;5026576;28;20049;-74
2022/08/12 01:26:09;;;;;;;7.20;5.97;;;20.40;99.90;;;;;;4996598;28;20488;-74
2022/08/12 01:28:39;;;;;;;10.25;5.80;;;20.40;99.90;;;;;;5025901;28;20103;-74
2022/08/12 01:31:05;;;;;;;6.80;5.18;;;20.40;99.90;;;;;;5017185;28;20068;-74
2022/08/12 01:33:42;;;;;;;6.55;5.65;;;20.40;99.90;;;;;;5022139;28;20049;-74
2022/08/12 01:36:09;;;;;;;6.22;5.10;;;20.40;99.90;;;;;;5022969;28;20048;-74
2022/08/12 01:38:37;;;;;;;6.53;5.50;;;20.30;99.90;;;;;;5028104;28;20107;-74
2022/08/12 01:41:03;;;;;;;;;;;20.30;99.90;;;;;;5025484;28;20049;-74
2022/08/12 01:43:30;;;;;;;7.30;5.28;;;20.20;99.90;;;;;;5026209;28;19943;-74
2022/08/12 01:45:59;;;;;;;8.35;5.40;;;20.20;99.90;;;;;;5022330;28;20493;-74
2022/08/12 01:49:00;;;;;;;9.55;5.60;;;20.20;99.90;;;;;;5023268;28;20107;-74
2022/08/12 01:51:42;;;;;;;6.78;5.57;;;20.20;99.90;;;;;;5025144;28;20049;-74
2022/08/12 01:54:16;;;;;;;7.53;5.90;;;20.20;99.90;;;;;;5023539;28;20357;-74
2022/08/12 01:57:05;;;;;;;6.25;5.65;;;20.20;99.90;;;;;;5028319;28;20124;-74
2022/08/12 02:00:00;;;;;;;8.88;6.10;;;20.10;99.90;;;;;;5027081;28;20496;-74
2022/08/12 02:02:29;;;;;;;7.25;6.15;;;20.10;99.90;;;;;;5026017;28;20508;-74
2022/08/12 02:11:21;;;;;;;7.88;5.75;;;19.90;99.90;;;;;;5029326;28;20046;-73
2022/08/12 02:13:50;;;;;;;9.57;6.18;;;19.90;99.90;;;;;;5015840;28;20511;-74
2022/08/12 02:16:44;;;;;;;8.48;6.30;;;19.90;99.90;;;;;;5039943;28;20060;-74
2022/08/12 02:19:53;;;;;;;9.73;6.32;;;19.90;99.90;;;;;;5026857;28;20117;-74
2022/08/12 02:22:35;;;;;;;10.98;6.88;;;19.80;99.90;;;;;;4982862;28;20050;-74
2022/08/12 02:25:20;;;;;;;7.90;6.00;;;19.80;99.90;;;;;;4978074;28;20054;-74
2022/08/12 02:27:48;;;;;;;7.20;6.10;;;19.70;99.90;;;;;;5008210;28;20076;-74
2022/08/12 02:30:20;;;;;;;9.02;6.88;;;19.70;99.90;;;;;;5023790;28;20072;-74
2022/08/12 02:32:48;;;;;;;9.02;6.85;;;19.70;99.90;;;;;;5023894;28;20049;-74
2022/08/12 02:35:23;;;;;;;9.30;6.90;;;19.60;99.90;;;;;;5011078;28;20053;-74
2022/08/12 02:37:52;;;;;;;7.80;6.78;;;19.60;99.90;;;;;;5025510;28;20053;-74
2022/08/12 02:40:18;;;;;;;8.93;6.95;;;19.60;99.90;;;;;;5024798;28;20056;-74
2022/08/12 02:43:07;;;;;;;7.47;6.73;;;19.50;99.90;;;;;;5025000;28;20033;-74
2022/08/12 02:45:44;;;;;;;11.27;6.90;;;19.50;99.90;;;;;;5021837;28;20143;-74
2022/08/12 02:48:14;;;;;;;;;;;19.50;99.90;;;;;;5022294;28;20100;-74
2022/08/12 02:50:45;;;;;;;9.52;7.00;;;19.40;99.90;;;;;;5025162;28;20368;-74
2022/08/12 02:53:12;;;;;;;9.45;7.18;;;19.40;99.90;;;;;;5018692;28;20088;-74
2022/08/12 02:55:37;;;;;;;8.52;7.30;;;19.40;99.90;;;;;;5024003;28;20045;-74
2022/08/12 02:58:08;;;;;;;10.35;7.35;;;19.40;99.90;;;;;;5019991;28;20041;-74
2022/08/12 03:00:36;;;;;;;8.32;7.13;;;19.40;99.90;;;;;;5021406;28;20484;-74
2022/08/12 03:03:08;;;;;;;10.40;7.40;;;19.30;99.90;;;;;;5015629;28;20053;-74
2022/08/12 03:05:42;;;;;;;10.82;7.28;;;19.30;99.90;;;;;;5027531;28;20034;-74
2022/08/12 03:08:12;;;;;;;9.65;7.30;;;19.30;99.90;;;;;;5021606;28;20049;-74
2022/08/12 03:10:41;;;;;;;9.82;7.75;;;19.20;99.90;;;;;;5023240;28;20049;-74
2022/08/12 03:13:08;;;;;;;8.93;7.57;;;19.20;99.90;;;;;;5027915;28;20095;-74
2022/08/12 03:15:35;;;;;;;9.07;7.55;;;19.20;99.90;;;;;;5021011;28;20551;-74
2022/08/12 03:18:20;;;;;;;10.70;7.53;;;19.10;99.90;;;;;;5019726;28;20077;-74
2022/08/12 03:20:46;;;;;;;9.77;7.90;;;19.10;99.90;;;;;;5024314;28;20042;-74
2022/08/12 03:23:14;;;;;;;10.65;7.75;;;19.10;99.90;;;;;;5023215;28;20042;-74
2022/08/12 03:25:41;;;;;;;8.70;7.80;;;19.10;99.90;;;;;;5022914;28;20063;-74
2022/08/12 03:28:12;;;;;;;11.18;8.20;;;19.10;99.90;;;;;;5023420;28;20120;-74
2022/08/12 03:30:42;;;;;;;9.73;8.07;;;19.10;99.90;;;;;;5020280;28;20037;-74
2022/08/12 03:33:11;;;;;;;9.45;8.20;;;19.00;99.90;;;;;;5021206;28;20033;-74
2022/08/12 03:35:41;;;;;;;8.80;7.90;;;19.00;99.90;;;;;;5025716;28;20029;-74
2022/08/12 03:38:10;;;;;;;12.82;8.27;;;19.00;99.90;;;;;;5020387;28;20057;-74
2022/08/12 04:00:35;;;;;;;9.75;7.75;;;18.80;99.90;;;;;;5026432;28;20069;-74
2022/08/12 04:03:02;;;;;;;10.27;8.35;;;18.80;99.90;;;;;;5025432;28;20049;-74
2022/08/12 04:05:29;;;;;;;8.73;7.47;;;18.80;99.90;;;;;;5021869;28;20053;-74
2022/08/12 04:07:56;;;;;;;10.23;8.07;;;18.70;99.90;;;;;;5019864;28;20236;-74
2022/08/12 04:13:13;;;;;;;9.07;7.35;;;18.70;99.90;;;;;;5029553;28;20548;-74
2022/08/12 04:13:15;;;;;;;8.82;7.80;;;18.70;99.90;;;;;;5024236;28;20099;-74
2022/08/12 04:15:44;;;;;;;11.85;9.07;;;18.70;99.90;;;;;;5024110;28;20076;-74
2022/08/12 04:18:12;;;;;;;8.82;7.57;;;18.70;99.90;;;;;;5023214;28;20080;-74
2022/08/12 04:20:41;;;;;;;9.25;8.32;;;18.70;99.90;;;;;;5028379;28;20054;-74
2022/08/12 04:23:13;;;;;;;10.68;8.00;;;18.70;99.90;;;;;;5023052;28;20133;-74
2022/08/12 04:25:39;;;;;;;13.15;8.70;;;18.70;99.90;;;;;;5027226;28;20128;-74
2022/08/12 04:28:10;;;;;;;15.65;8.45;;;18.60;99.90;;;;;;5025899;28;20164;-74
2022/08/12 04:30:36;;;;;;;8.90;8.00;;;18.60;99.90;;;;;;5030974;28;20049;-74
2022/08/12 04:33:03;;;;;;;8.55;7.65;;;18.60;99.90;;;;;;5023482;28;20120;-74
2022/08/12 04:35:30;;;;;;;9.63;7.82;;;18.60;99.90;;;;;;5028704;28;20038;-74
2022/08/12 04:37:57;;;;;;;9.80;7.28;;;18.60;99.90;;;;;;5027704;28;20448;-74
2022/08/12 04:40:24;;;;;;;10.32;7.88;;;18.60;99.90;;;;;;5028830;28;20053;-75
2022/08/12 04:42:50;;;;;;;;;;;18.60;99.90;;;;;;5026892;28;20505;-74
2022/08/12 04:45:19;;;;;;;9.18;7.55;;;18.60;99.90;;;;;;5024652;28;19940;-74
2022/08/12 04:47:46;;;;;;;10.52;8.13;;;18.50;99.90;;;;;;5027600;28;20037;-74
2022/08/12 04:50:16;;;;;;;10.97;7.93;;;18.60;99.90;;;;;;5030392;28;20095;-74
2022/08/12 04:52:42;;;;;;;9.20;7.57;;;18.60;99.90;;;;;;5028576;28;20046;-74
2022/08/12 04:55:11;;;;;;;12.68;7.47;;;18.60;99.90;;;;;;5027760;28;20042;-74
2022/08/12 04:57:37;;;;;;;10.95;7.65;;;18.60;99.90;;;;;;5025221;28;20076;-74
2022/08/12 05:00:09;;;;;;;8.48;7.50;;;18.60;99.90;;;;;;5029324;28;20052;-74
2022/08/12 05:02:34;;;;;;;8.38;7.50;;;18.60;99.90;;;;;;5014913;28;20141;-74
2022/08/12 05:05:00;;;;;;;10.05;8.00;;;18.60;99.90;;;;;;5043350;28;20137;-74
2022/08/12 05:07:26;;;;;;;12.20;7.88;;;18.60;99.90;;;;;;5027081;28;20060;-74
2022/08/12 05:09:52;;;;;;;9.35;7.03;;;18.60;99.90;;;;;;5028945;28;20091;-74
2022/08/12 05:12:18;;;;;;;8.27;7.40;;;18.60;99.90;;;;;;5024616;28;20104;-74
2022/08/12 05:14:44;;;;;;;9.10;6.97;;;18.70;99.90;;;;;;5024829;28;20033;-74
2022/08/12 05:17:10;;;;;;;11.18;7.10;;;18.70;99.90;;;;;;5023212;28;20057;-74
2022/08/12 05:19:36;;;;;;;9.88;6.95;;;18.80;99.90;;;;;;5028836;28;20498;-74
2022/08/12 05:22:01;;;;;;;8.32;6.97;;;18.90;99.90;;;;;;5024420;28;20046;-74
2022/08/12 05:24:27;;;;;;;9.88;7.38;;;18.90;99.90;;;;;;5027594;28;20044;-74
2022/08/12 05:26:53;;;;;;;8.52;7.20;;;18.90;99.90;;;;;;5027153;28;20045;-74
2022/08/12 05:29:19;;;;;;;8.60;6.65;;;19.00;99.90;;;;;;5027208;28;20124;-74
2022/08/12 05:31:44;;;;;;;9.65;6.90;;;19.00;99.90;;;;;;5022866;28;20049;-74
2022/08/12 05:34:13;;;;;;;8.52;6.80;;;19.10;99.90;;;;;;5027356;28;20045;-74
2022/08/12 05:36:42;;;;;;;7.22;6.40;;;19.10;99.90;;;;;;5015356;28;20054;-74
2022/08/12 05:39:07;;;;;;;8.55;6.47;;;19.20;99.90;;;;;;5025608;28;20049;-74
2022/08/12 05:41:34;;;;;;;7.40;6.53;;;19.20;99.90;;;;;;5026331;28;20068;-73
2022/08/12 05:44:06;;;;;;;9.52;6.93;;;19.30;99.90;;;;;;5026074;28;20054;-73
2022/08/12 05:46:34;;;;;;;10.65;7.18;;;19.30;99.90;;;;;;5019826;28;20148;-73
2022/08/12 05:48:59;;;;;;;10.70;7.03;;;19.40;99.90;;;;;;5015770;28;20068;-73
2022/08/12 05:51:28;;;;;;;9.07;6.50;;;19.40;99.90;;;;;;5022498;28;20128;-73
2022/08/12 05:53:57;;;;;;;12.57;6.97;;;19.40;99.90;;;;;;5026279;28;20037;-73
2022/08/12 05:56:25;;;;;;;7.97;6.10;;;19.50;99.90;;;;;;5030079;28;20106;-73
2022/08/12 05:58:52;;;;;;;7.13;6.22;;;19.60;99.90;;;;;;5024232;28;20049;-76
2022/08/12 06:01:19;;;;;;;11.13;6.40;;;19.60;99.90;;;;;;5017224;28;20072;-71
2022/08/12 06:03:45;;;;;;;14.32;6.25;;;19.70;99.90;;;;;;5019013;28;20063;-71
2022/08/12 06:06:13;;;;;;;7.05;6.00;;;19.80;99.90;;;;;;5024343;28;20053;-71
2022/08/12 06:08:40;;;;;;;9.10;6.40;;;19.90;99.90;;;;;;5026304;28;20045;-71
2022/08/12 06:11:06;;;;;;;9.07;6.32;;;20.00;99.90;;;;;;5020573;28;20041;-71
2022/08/12 06:13:37;;;;;;;11.57;5.95;;;20.00;99.90;;;;;;5025826;28;20107;-71
2022/08/12 06:16:05;;;;;;;10.75;6.35;;;20.10;99.90;;;;;;5021128;28;20048;-72
2022/08/12 06:18:31;;;;;;;10.65;6.05;;;20.10;99.90;;;;;;5020496;28;20099;-71
2022/08/12 06:21:00;;;;;;;7.95;6.10;;;20.20;99.90;;;;;;5020704;28;20046;-72
2022/08/12 06:23:27;;;;;;;7.75;6.07;;;20.30;99.90;;;;;;5033598;28;20046;-71
2022/08/12 06:25:57;;;;;;;9.82;6.25;;;20.40;99.90;;;;;;5015125;28;20060;-70
2022/08/12 06:28:23;;;;;;;10.52;5.95;;;20.50;99.90;;;;;;5022828;28;20033;-70
2022/08/12 06:30:50;;;;;;;7.43;6.60;;;20.60;99.90;;;;;;5022246;28;20481;-70
2022/08/12 06:33:17;;;;;;;10.52;6.18;;;20.60;99.90;;;;;;5028315;28;20666;-70
2022/08/12 06:35:45;;;;;;;11.63;6.88;;;20.70;99.90;;;;;;5025636;28;20140;-70
2022/08/12 06:38:24;;;;;;;10.25;6.55;;;20.80;99.90;;;;;;5025887;28;20107;-70
2022/08/12 06:43:40;;;;;;;11.65;6.72;;;20.80;99.90;;;;;;5025963;28;20056;-70
2022/08/12 06:46:06;;;;;;;9.60;6.75;;;20.90;99.90;;;;;;5023453;28;20123;-70
2022/08/12 06:48:32;;;;;;;10.15;6.63;;;20.90;99.90;;;;;;5026650;28;20099;-70
2022/08/12 06:50:58;;;;;;;12.95;6.20;;;21.00;99.90;;;;;;5022204;28;20051;-70
2022/08/12 06:53:25;;;;;;;10.48;6.18;;;21.10;99.90;;;;;;5027605;28;20128;-70
2022/08/12 06:55:53;;;;;;;;;;;21.10;99.90;;;;;;5016894;28;20061;-76
2022/08/12 06:58:20;;;;;;;10.90;6.40;;;21.10;99.90;;;;;;5028821;28;19921;-76
2022/08/12 07:00:49;;;;;;;10.50;6.10;;;21.20;99.90;;;;;;5026112;28;20041;-77
2022/08/12 07:03:24;;;;;;;12.43;6.43;;;21.20;99.90;;;;;;5024816;28;20057;-77
2022/08/12 07:05:50;;;;;;;8.18;6.18;;;21.40;99.90;;;;;;5025683;28;20045;-78
2022/08/12 07:08:16;;;;;;;9.82;7.25;;;21.40;99.90;;;;;;5028763;28;20408;-80
2022/08/12 07:10:49;;;;;;;9.73;6.53;;;21.50;99.90;;;;;;5027555;28;20559;-79
2022/08/12 07:13:15;;;;;;;9.23;6.10;;;21.60;99.90;;;;;;5028173;28;20053;-80
2022/08/12 07:15:42;;;;;;;9.15;5.68;;;21.70;99.90;;;;;;5028998;28;20099;-80
2022/08/12 07:18:11;;;;;;;9.73;5.82;;;21.80;99.90;;;;;;5024486;28;20089;-78
2022/08/12 07:20:42;;;;;;;12.68;6.97;;;21.90;99.90;;;;;;5027975;28;20128;-79
2022/08/12 07:23:08;;;;;;;8.32;6.40;;;22.00;99.90;;;;;;5024901;28;20132;-79
2022/08/12 07:25:35;;;;;;;11.38;5.78;;;22.10;99.90;;;;;;5026740;28;20120;-78
2022/08/12 07:28:04;;;;;;;8.50;6.45;;;22.10;99.90;;;;;;5028534;28;20042;-76
2022/08/12 07:30:33;;;;;;;10.85;5.95;;;22.20;99.90;;;;;;5030383;28;20423;-77
2022/08/12 07:33:02;;;;;;;9.02;6.03;;;22.30;99.90;;;;;;5030924;28;20046;-76
2022/08/12 07:35:29;;;;;;;8.48;6.13;;;22.40;99.90;;;;;;5030779;28;20052;-71
2022/08/12 07:37:56;;;;;;;6.85;5.53;;;22.50;99.90;;;;;;5030877;28;21036;-77
2022/08/12 07:40:22;;;;;;;;;;;22.60;99.90;;;;;;5029789;28;20100;-77
2022/08/12 07:42:48;;;;;;;8.85;5.60;;;22.60;99.90;;;;;;5027293;28;20013;-77
2022/08/12 07:45:14;;;;;;;8.57;6.13;;;22.70;99.90;;;;;;5029339;28;20129;-75
2022/08/12 07:47:42;;;;;;;8.20;5.82;;;22.80;99.90;;;;;;5029109;28;20041;-74
2022/08/12 07:50:12;;;;;;;10.02;5.60;;;22.90;99.90;;;;;;5028848;28;20209;-72
2022/08/12 07:52:42;;;;;;;8.48;5.90;;;23.00;99.90;;;;;;5029884;28;20511;-71
2022/08/12 07:55:09;;;;;;;13.15;5.78;;;23.10;99.90;;;;;;5029109;28;20091;-72
2022/08/12 07:57:47;;;;;;;15.88;6.15;;;23.20;99.90;;;;;;5028897;28;20041;-72
2022/08/12 08:00:13;;;;;;;8.88;5.63;;;23.30;99.90;;;;;;5031608;28;20053;-72
2022/08/12 08:02:39;;;;;;;10.05;5.53;;;23.40;99.90;;;;;;5027631;28;20473;-72
2022/08/12 08:05:05;;;;;;;10.73;5.40;;;23.50;99.90;;;;;;5031169;28;20041;-72
2022/08/12 08:07:31;;;;;;;7.82;5.03;;;23.60;99.90;;;;;;5028816;28;20135;-72
2022/08/12 08:09:58;;;;;;;12.35;5.28;;;23.70;99.90;;;;;;5031450;28;20534;-70
2022/08/12 08:15:10;;;;;;;9.35;5.20;;;23.90;99.90;;;;;;5031526;28;20053;-72
2022/08/12 08:17:37;;;;;;;14.40;5.40;;;24.00;99.90;;;;;;5027561;28;20049;-77
2022/08/12 08:20:08;;;;;;;;;;;24.10;99.90;;;;;;5029592;28;20037;-75
2022/08/12 08:22:37;;;;;;;10.85;5.43;;;24.20;99.90;;;;;;5031817;28;19921;-77
2022/08/12 08:25:06;;;;;;;8.85;5.45;;;24.30;99.90;;;;;;5032031;28;20045;-75
2022/08/12 08:27:44;;;;;;;14.80;5.25;;;24.40;99.90;;;;;;5027535;28;20558;-78
2022/08/12 08:30:11;;;;;;;14.32;5.80;;;24.50;99.90;;;;;;5030624;28;20128;-74
2022/08/12 08:32:38;;;;;;;11.75;5.47;;;24.60;99.90;;;;;;5032190;28;20513;-75
2022/08/12 08:35:06;;;;;;;7.88;4.85;;;24.70;99.70;;;;;;5029926;28;20548;-77
2022/08/12 08:37:31;;;;;;;11.95;5.15;;;24.80;99.90;;;;;;5027280;28;20049;-71
2022/08/12 08:42:35;;;;;;;7.22;5.28;;;24.90;99.80;;;;;;5028685;28;20048;-71
2022/08/12 08:42:43;;;;;;;7.68;5.43;;;25.00;99.20;;;;;;5030573;28;20045;-70
2022/08/12 08:45:11;;;;;;;9.15;4.97;;;25.10;99.00;;;;;;5028143;28;20053;-70
2022/08/12 08:47:47;;;;;;;10.85;5.20;;;25.20;98.50;;;;;;5030183;28;20164;-70
2022/08/12 08:50:14;;;;;;;6.63;4.50;;;25.30;99.30;;;;;;5027019;28;20050;-72
2022/08/12 08:52:43;;;;;;;10.23;4.90;;;25.50;98.30;;;;;;5026701;28;20485;-86
2022/08/12 08:55:14;;;;;;;10.38;4.50;;;25.50;97.30;;;;;;5025086;28;20073;-80
2022/08/12 08:57:42;;;;;;;8.98;4.25;;;25.70;97.80;;;;;;5030516;28;20029;-81
2022/08/12 09:00:16;;;;;;;10.25;4.97;;;25.80;94.60;;;;;;5026584;28;20045;-79
2022/08/12 09:02:42;;;;;;;8.55;4.38;;;25.80;94.90;;;;;;5030121;28;20097;-79
2022/08/12 09:05:07;;;;;;;8.57;4.50;;;25.90;95.50;;;;;;5020466;28;20445;-78
2022/08/12 09:07:42;;;;;;;6.88;4.32;;;26.00;92.20;;;;;;5029241;28;20059;-78
2022/08/12 09:10:08;;;;;;;8.27;4.38;;;26.10;91.20;;;;;;5027195;28;20057;-77
2022/08/12 09:15:20;;;;;;;8.30;4.35;;;26.30;90.10;;;;;;5028183;28;20297;-79
2022/08/12 09:17:55;;;;;;;8.38;4.20;;;26.40;89.10;;;;;;5029573;28;20053;-80
2022/08/12 09:20:32;;;;;;;8.07;4.00;;;26.60;90.00;;;;;;5026422;28;22234;-81
2022/08/12 09:23:00;;;;;;;10.00;3.80;;;26.70;90.00;;;;;;5027195;28;20045;-73
2022/08/12 09:25:30;;;;;;;8.20;3.40;;;26.80;84.10;;;;;;5026691;28;20045;-72
2022/08/12 09:27:58;;;;;;;14.57;3.85;;;26.90;77.80;;;;;;5009720;28;20140;-76
2022/08/12 09:30:24;;;;;;;6.07;3.83;;;27.00;75.70;;;;;;5009279;28;20049;-74
2022/08/12 09:32:51;;;;;;;7.07;3.60;;;27.10;74.20;;;;;;5025875;28;20037;-75
2022/08/12 09:35:19;;;;;;;4.68;3.47;;;27.20;72.70;;;;;;5029294;28;20315;-74
2022/08/12 09:37:46;;;;;;;11.68;3.78;;;27.30;66.80;;;;;;5026751;28;20353;-78
2022/08/12 09:40:13;;;;;;;6.55;3.80;;;27.30;64.60;;;;;;5026637;28;20049;-75
2022/08/12 09:45:23;;;;;;;11.30;3.80;;;27.40;63.00;;;;;;5027094;28;20053;-75
2022/08/12 09:47:50;;;;;;;6.50;3.88;;;27.50;62.50;;;;;;5027948;28;20048;-75
2022/08/12 09:50:17;;;;;;;9.10;3.65;;;27.60;64.10;;;;;;5029435;28;20080;-77
2022/08/12 09:52:44;;;;;;;7.38;3.35;;;27.70;60.50;;;;;;5027815;28;20513;-73
2022/08/12 09:55:10;;;;;;;;;;;27.80;57.90;;;;;;5022769;28;20068;-76
2022/08/12 09:57:36;;;;;;;8.48;3.60;;;27.80;56.70;;;;;;5018094;28;20264;-75
2022/08/12 10:00:18;;;;;;;9.15;3.67;;;27.90;56.90;;;;;;5026370;28;20060;-75
2022/08/12 10:03:08;;;;;;;7.78;3.30;;;28.10;54.40;;;;;;5024349;28;20504;-75
2022/08/12 10:05:38;;;;;;;6.60;3.28;;;28.20;53.50;;;;;;5019513;28;20485;-75
2022/08/12 10:08:09;;;;;;;7.03;3.13;;;28.30;50.70;;;;;;5023882;28;20037;-74
2022/08/12 10:13:41;;;;;;;4.53;2.67;;;28.50;51.60;;;;;;5011217;28;20073;-73
2022/08/12 10:16:19;;;;;;;;;;;28.60;49.40;;;;;;5025910;28;20064;-74
2022/08/12 10:18:53;;;;;;;9.68;2.70;;;28.70;49.30;;;;;;5023847;28;19921;-75
2022/08/12 10:21:25;;;;;;;5.57;2.60;;;28.80;48.20;;;;;;5016795;28;20208;-76
2022/08/12 10:23:52;;;;;;;5.85;3.25;;;28.90;48.10;;;;;;5030119;28;20041;-75
2022/08/12 10:31:53;;;;;;;6.13;3.00;;;29.00;46.10;;;;;;5020374;28;20382;-74
2022/08/12 10:34:23;;;;;;;7.30;3.20;;;29.10;45.70;;;;;;5042454;28;20128;-74
2022/08/12 10:36:54;;;;;;;8.45;3.28;;;29.10;45.50;;;;;;5025214;28;20439;-74
2022/08/12 10:39:21;;;;;;;4.38;2.72;;;29.20;46.70;;;;;;5024346;28;20139;-75
2022/08/12 10:44:32;;;;;;;3.30;2.85;;;29.40;46.20;;;;;;5026775;28;20049;-76
2022/08/12 10:46:58;;;;;;;5.93;3.40;;;29.50;45.80;;;;;;5026361;28;20171;-75
2022/08/12 10:49:30;;;;;;;6.13;3.00;;;29.50;45.00;;;;;;5027307;28;20071;-76
2022/08/12 10:51:56;;;;;;;6.47;2.88;;;29.60;45.50;;;;;;5015864;28;20041;-73
2022/08/12 10:54:26;;;;;;;7.00;3.05;;;29.60;45.40;;;;;;5026287;28;20473;-74
2022/08/12 10:56:54;;;;;;;4.72;3.15;;;29.70;45.40;;;;;;5024079;28;20064;-72
2022/08/12 10:59:20;;;;;;;6.85;3.30;;;29.70;44.30;;;;;;5022726;28;20493;-72
2022/08/12 11:01:48;;;;;;;7.40;3.03;;;29.70;45.40;;;;;;5027157;28;20033;-72
2022/08/12 11:04:15;;;;;;;5.63;3.08;;;29.70;45.00;;;;;;5030452;28;20401;-73
2022/08/12 11:06:47;;;;;;;7.93;3.78;;;29.80;44.60;;;;;;5031300;28;20508;-73
2022/08/12 11:09:17;;;;;;;14.18;3.53;;;29.90;44.70;;;;;;5026475;28;20048;-73
2022/08/12 11:11:47;;;;;;;5.65;3.72;;;29.90;44.60;;;;;;5031660;28;20439;-72
2022/08/12 11:14:16;;;;;;;9.38;3.30;;;30.00;44.80;;;;;;5029937;28;20052;-72
2022/08/12 11:16:43;;;;;;;8.27;3.50;;;30.10;45.00;;;;;;5030591;28;20515;-73
2022/08/12 11:19:09;;;;;;;7.22;3.35;;;30.10;44.10;;;;;;5026978;28;20049;-73
2022/08/12 11:21:36;;;;;;;9.02;3.35;;;30.10;43.40;;;;;;5029890;28;20049;-72
2022/08/12 11:24:02;;;;;;;5.20;3.20;;;30.10;42.90;;;;;;5030529;28;20041;-74
2022/08/12 11:26:28;;;;;;;6.10;4.03;;;30.10;42.90;;;;;;5031397;28;20484;-74
2022/08/12 11:28:53;;;;;;;6.60;3.50;;;30.20;43.30;;;;;;5028030;28;20037;-74
2022/08/12 11:31:19;;;;;;;6.27;4.00;;;30.20;43.20;;;;;;5030876;28;20503;-73
2022/08/12 11:33:45;;;;;;;8.33;3.90;;;30.30;43.00;;;;;;5027679;28;20402;-75
2022/08/12 11:36:10;;;;;;;5.83;3.33;;;30.40;42.10;;;;;;5026365;28;20507;-72
2022/08/12 11:38:36;;;;;;;6.93;3.50;;;30.40;42.20;;;;;;5029166;28;20353;-73
2022/08/12 11:41:05;;;;;;;4.47;3.40;;;30.50;42.40;;;;;;5031688;28;20136;-75
2022/08/12 11:43:31;;;;;;;6.45;3.63;;;30.50;41.50;;;;;;5029485;28;20053;-76
2022/08/12 11:45:58;;;;;;;7.78;4.13;;;30.50;42.10;;;;;;5033427;28;20060;-74
2022/08/12 11:48:23;;;;;;;10.15;3.88;;;30.50;41.80;;;;;;5030784;28;20038;-74
2022/08/12 11:50:49;;;;;;;8.50;4.10;;;30.50;41.70;;;;;;5031531;28;20499;-73
2022/08/12 11:53:15;;;;;;;7.83;3.67;;;30.50;41.50;;;;;;5030995;28;20040;-73
2022/08/12 11:55:41;;;;;;;5.70;3.20;;;30.60;42.70;;;;;;5027856;28;20318;-73
2022/08/12 11:58:06;;;;;;;7.23;3.67;;;30.70;41.70;;;;;;5026088;28;20040;-72
2022/08/12 12:00:32;;;;;;;5.80;3.30;;;30.80;41.70;;;;;;5028973;28;20484;-76
2022/08/12 12:02:58;;;;;;;5.43;3.10;;;30.80;40.40;;;;;;5030038;28;20528;-75
2022/08/12 12:05:24;;;;;;;5.43;2.93;;;30.80;40.30;;;;;;5027743;28;20404;-78
2022/08/12 12:07:49;;;;;;;4.00;2.87;;;30.90;40.90;;;;;;5029805;28;20396;-72
2022/08/12 12:10:18;;;;;;;6.63;3.00;;;31.00;41.00;;;;;;5027982;28;20054;-76
2022/08/12 12:12:44;;;;;;;6.20;3.55;;;31.10;41.10;;;;;;5025422;28;20071;-77
2022/08/12 12:15:10;;;;;;;;;;;31.10;41.10;;;;;;5026003;28;20049;-74
2022/08/12 12:17:37;;;;;;;6.13;3.30;;;31.10;41.40;;;;;;5027732;28;20400;-73
2022/08/12 12:20:08;;;;;;;4.85;3.47;;;31.20;41.40;;;;;;5028281;28;20500;-77
2022/08/12 12:22:38;;;;;;;4.70;3.00;;;31.30;41.00;;;;;;5031178;28;20125;-78
2022/08/12 12:25:05;;;;;;;4.60;3.08;;;31.30;40.40;;;;;;5026723;28;20128;-75
2022/08/12 12:27:48;;;;;;;4.78;3.53;;;31.40;40.00;;;;;;5027738;28;20053;-74
2022/08/12 12:30:14;;;;;;;6.07;3.20;;;31.50;39.10;;;;;;5024536;28;20046;-73
2022/08/12 12:32:39;;;;;;;9.02;4.18;;;31.60;39.70;;;;;;5029282;28;20473;-75
2022/08/12 12:35:06;;;;;;;7.03;3.70;;;31.70;40.00;;;;;;5025606;28;20148;-73
2022/08/12 12:37:32;;;;;;;6.30;3.20;;;31.70;39.50;;;;;;5019773;28;20041;-75
2022/08/12 12:39:58;;;;;;;4.00;3.15;;;31.70;39.00;;;;;;5026987;28;20038;-76
2022/08/12 12:42:24;;;;;;;6.93;3.03;;;31.80;38.90;;;;;;5025271;28;20046;-74
2022/08/12 12:44:49;;;;;;;7.23;3.03;;;31.70;38.80;;;;;;5024313;28;20034;-75
2022/08/12 12:47:15;;;;;;;8.33;3.60;;;31.70;38.90;;;;;;5022443;28;21053;-73
2022/08/12 12:49:41;;;;;;;8.77;3.83;;;31.70;38.70;;;;;;5029434;28;20069;-73
2022/08/12 12:52:07;;;;;;;5.32;3.22;;;31.70;38.70;;;;;;5028003;28;20356;-74
2022/08/12 12:54:33;;;;;;;4.13;3.43;;;31.80;38.70;;;;;;5020760;28;20103;-76
2022/08/12 12:56:59;;;;;;;9.07;3.70;;;31.70;38.20;;;;;;5026343;28;20049;-74
2022/08/12 12:59:27;;;;;;;8.70;3.67;;;31.80;38.30;;;;;;5027563;28;20048;-75
2022/08/12 13:01:53;;;;;;;10.70;3.88;;;31.80;37.70;;;;;;5024003;28;20120;-77
2022/08/12 13:04:19;;;;;;;7.47;3.20;;;31.80;38.10;;;;;;5026469;28;20552;-75
2022/08/12 13:06:50;;;;;;;4.47;3.42;;;31.90;38.20;;;;;;5024348;28;20492;-76
2022/08/12 13:09:17;;;;;;;5.93;3.65;;;31.90;38.50;;;;;;5026698;28;20496;-75
2022/08/12 13:11:43;;;;;;;4.22;3.40;;;32.00;38.00;;;;;;5027180;28;20042;-75
2022/08/12 13:14:10;;;;;;;11.07;2.83;;;31.90;37.30;;;;;;5020888;28;20052;-74
2022/08/12 13:16:35;;;;;;;7.90;3.85;;;32.00;38.10;;;;;;5025595;28;20030;-73
2022/08/12 13:19:01;;;;;;;4.80;3.07;;;32.00;39.10;;;;;;5026063;28;20061;-73
2022/08/12 13:21:31;;;;;;;5.87;2.80;;;32.00;38.20;;;;;;5028419;28;20052;-74
2022/08/12 13:23:57;;;;;;;6.32;2.90;;;32.00;38.40;;;;;;5025508;28;20037;-74
2022/08/12 13:26:23;;;;;;;5.15;2.90;;;32.10;38.00;;;;;;5026968;28;20097;-74
2022/08/12 13:28:52;;;;;;;7.67;3.03;;;32.10;38.10;;;;;;5020303;28;20111;-73
2022/08/12 13:31:18;;;;;;;8.13;3.53;;;32.20;38.40;;;;;;5020546;28;20057;-73
2022/08/12 13:33:45;;;;;;;8.65;3.50;;;32.30;37.80;;;;;;5026471;28;20073;-72
2022/08/12 13:36:10;;;;;;;4.65;3.05;;;32.40;37.40;;;;;;5019542;28;20058;-74
2022/08/12 13:38:40;;;;;;;3.43;2.90;;;32.40;38.00;;;;;;5026526;28;20048;-73
2022/08/12 13:41:31;;;;;;;7.40;3.50;;;32.50;37.60;;;;;;5027809;28;20416;-74
2022/08/12 13:44:10;;;;;;;5.28;3.05;;;32.60;37.40;;;;;;5025931;28;20087;-75
2022/08/12 13:46:37;;;;;;;7.85;2.90;;;32.60;37.40;;;;;;5025704;28;20128;-72
2022/08/12 13:49:05;;;;;;;6.97;2.85;;;32.60;37.10;;;;;;5024492;28;20049;-72
2022/08/12 13:51:31;;;;;;;5.28;2.90;;;32.70;37.80;;;;;;5025736;28;20046;-73
2022/08/12 13:53:57;;;;;;;5.20;2.88;;;32.70;37.80;;;;;;5023851;28;20048;-74
2022/08/12 13:56:26;;;;;;;4.80;2.80;;;32.70;38.00;;;;;;5026423;28;20053;-74
2022/08/12 13:58:52;;;;;;;4.45;3.15;;;32.70;37.60;;;;;;5028264;28;20815;-75
2022/08/12 14:01:21;;;;;;;;;;;32.70;37.60;;;;;;5028295;28;20045;-75
2022/08/12 14:03:48;;;;;;;4.20;2.80;;;32.70;38.00;;;;;;5027438;28;19980;-74
2022/08/12 14:06:14;;;;;;;4.18;2.80;;;32.80;37.90;;;;;;5023828;28;20057;-74
2022/08/12 14:08:40;;;;;;;5.47;3.00;;;32.80;37.50;;;;;;5026658;28;20037;-73
2022/08/12 14:11:06;;;;;;;8.90;2.83;;;32.80;37.50;;;;;;5023109;28;20373;-73
2022/08/12 14:13:36;;;;;;;6.65;2.70;;;32.80;37.30;;;;;;5026642;28;20292;-72
2022/08/12 14:16:02;;;;;;;4.35;2.80;;;32.80;37.50;;;;;;5022704;28;20095;-73
2022/08/12 14:18:29;;;;;;;;;;;32.90;36.70;;;;;;5018175;28;20049;-73
2022/08/12 14:20:59;;;;;;;7.07;2.67;;;32.90;38.40;;;;;;5021946;28;19937;-73
2022/08/12 14:23:31;;;;;;;6.63;2.85;;;32.90;37.40;;;;;;5020653;28;20125;-73
2022/08/12 14:25:59;;;;;;;5.38;2.92;;;32.90;36.50;;;;;;5027585;28;20041;-74
2022/08/12 14:28:31;;;;;;;5.32;2.92;;;32.90;36.00;;;;;;5017978;28;20052;-74
2022/08/12 14:31:03;;;;;;;5.85;3.08;;;32.80;36.30;;;;;;5019807;28;20065;-72
2022/08/12 14:33:33;;;;;;;8.50;2.50;;;32.80;36.50;;;;;;5023849;28;20410;-73
2022/08/12 14:36:00;;;;;;;7.25;2.78;;;32.80;35.90;;;;;;5038190;28;20065;-75
2022/08/12 14:38:28;;;;;;;18.08;5.60;;;32.80;35.90;;;;;;5025641;28;20056;-71