Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:09;;;;;;;3.77;1.70;;;12.20;99.90;;;;;;5073032;28;20668;-79
2021/10/04 00:03:36;;;;;;;3.90;2.03;;;12.20;99.90;;;;;;5073676;28;20203;-79
2021/10/04 00:06:03;;;;;;;5.07;2.10;;;12.30;99.90;;;;;;5072943;28;20203;-78
2021/10/04 00:08:30;;;;;;;6.73;2.20;;;12.30;99.90;;;;;;5073313;28;20204;-78
2021/10/04 00:10:57;;;;;;;5.40;2.07;;;12.30;99.90;;;;;;5072916;28;20210;-78
2021/10/04 00:13:25;;;;;;;5.20;1.77;;;12.30;99.90;;;;;;5073350;28;20207;-78
2021/10/04 00:15:52;;;;;;;6.43;2.00;;;12.30;99.90;;;;;;5072634;28;20599;-78
2021/10/04 00:18:19;;;;;;;5.17;2.03;;;12.30;99.90;;;;;;5073022;28;20205;-78
2021/10/04 00:20:47;;;;;;;5.20;1.93;;;12.30;99.90;;;;;;5072804;28;20195;-78
2021/10/04 00:23:13;;;;;;;5.73;1.70;;;12.30;99.90;;;;;;5073149;28;20296;-78
2021/10/04 00:25:41;;;;;;;5.17;1.37;;;12.30;99.90;;;;;;5072721;28;20733;-78
2021/10/04 00:28:08;;;;;;;5.77;1.90;;;12.30;99.90;;;;;;5072441;28;20206;-78
2021/10/04 00:30:37;;;;;;;2.50;1.60;;;12.30;99.90;;;;;;5072769;28;20219;-78
2021/10/04 00:33:04;;;;;;;3.60;1.33;;;12.30;99.90;;;;;;5072923;28;20294;-78
2021/10/04 00:35:31;;;;;;;5.10;1.33;;;12.30;99.90;;;;;;5072999;28;20209;-79
2021/10/04 00:37:58;;;;;;;3.90;0.83;;;12.30;99.90;;;;;;5073002;28;20670;-78
2021/10/04 00:40:30;;;;;;;1.97;0.83;;;12.20;99.90;;;;;;5072769;28;20542;-78
2021/10/04 00:42:57;;;;;;;3.20;0.77;;;12.30;99.90;;;;;;5072465;28;20645;-79
2021/10/04 00:45:25;;;;;;;2.10;0.80;;;12.30;99.90;;;;;;5073062;28;20222;-79
2021/10/04 00:47:53;;;;;;;4.53;0.70;;;12.30;99.90;;;;;;5072874;28;20203;-78
2021/10/04 00:50:22;;;;;;;2.20;0.70;;;12.20;99.90;;;;;;5072929;28;20203;-79
2021/10/04 00:52:49;;;;;;;0.77;0.57;;;12.20;99.90;;;;;;5065968;28;20631;-78
2021/10/04 00:55:17;;;;;;;2.97;0.60;;;12.20;99.90;;;;;;5072534;28;20666;-79
2021/10/04 00:57:44;;;;;;;1.83;0.70;;;12.30;99.90;;;;;;5072581;28;20294;-78
2021/10/04 01:00:14;;;;;;;0.80;0.67;;;12.30;99.90;;;;;;5073151;28;20204;-78
2021/10/04 01:02:41;;;;;;;2.97;0.60;;;12.30;99.90;;;;;;5072139;28;20652;-78
2021/10/04 01:05:11;;;;;;;1.03;0.60;;;12.30;99.90;;;;;;5076508;28;20219;-79
2021/10/04 01:07:39;;;;;;;2.33;0.60;;;12.30;99.90;;;;;;5078779;28;20207;-78
2021/10/04 01:10:09;;;;;;;3.77;0.80;;;12.30;99.90;;;;;;5072619;28;20206;-79
2021/10/04 01:12:36;;;;;;;2.53;0.70;;;12.30;99.90;;;;;;5072757;28;20207;-79
2021/10/04 01:15:03;;;;;;;4.00;0.70;;;12.30;99.90;;;;;;5072079;28;20203;-79
2021/10/04 01:17:30;;;;;;;2.03;0.53;;;12.30;99.90;;;;;;5072304;28;20207;-78
2021/10/04 01:19:57;;;;;;;2.17;0.70;;;12.30;99.90;;;;;;5072629;28;20199;-78
2021/10/04 01:22:25;;;;;;;3.40;0.90;;;12.30;99.90;;;;;;5072638;28;20210;-79
2021/10/04 01:24:52;;;;;;;3.37;0.80;;;12.30;99.90;;;;;;5072525;28;20231;-78
2021/10/04 01:27:19;;;;;;;4.20;1.07;;;12.30;99.90;;;;;;5071632;28;20687;-78
2021/10/04 01:29:46;;;;;;;2.63;0.87;;;12.30;99.90;;;;;;5072372;28;20618;-78
2021/10/04 01:32:13;;;;;;;4.03;0.50;;;12.30;99.90;;;;;;5071550;28;20204;-78
2021/10/04 01:34:39;;;;;;;3.73;0.83;;;12.20;99.90;;;;;;5076362;28;20213;-78
2021/10/04 01:37:06;;;;;;;1.77;0.70;;;12.20;99.90;;;;;;5076093;28;20671;-79
2021/10/04 01:39:35;;;;;;;2.80;0.60;;;12.20;99.90;;;;;;5076349;28;20241;-78
2021/10/04 01:42:01;;;;;;;1.93;0.70;;;12.20;99.90;;;;;;5075868;28;20287;-78
2021/10/04 01:44:28;;;;;;;5.40;0.70;;;12.20;99.90;;;;;;5076246;28;20221;-79
2021/10/04 01:46:55;;;;;;;3.10;0.77;;;12.20;99.90;;;;;;5076078;28;20202;-78
2021/10/04 01:49:22;;;;;;;1.43;0.60;;;12.20;99.90;;;;;;5075872;28;20214;-79
2021/10/04 01:51:49;;;;;;;2.30;1.00;;;12.10;99.90;;;;;;5076386;28;20207;-78
2021/10/04 01:54:16;;;;;;;5.50;1.00;;;12.10;99.90;;;;;;5075568;28;20209;-78
2021/10/04 01:56:44;;;;;;;1.53;0.60;;;12.10;99.90;;;;;;5075464;28;20214;-78
2021/10/04 01:59:11;;;;;;;4.70;0.93;;;12.10;99.90;;;;;;5076164;28;20229;-78
2021/10/04 02:01:38;;;;;;;2.40;1.00;;;12.10;99.90;;;;;;5076086;28;20203;-78
2021/10/04 02:04:05;;;;;;;4.90;0.73;;;12.10;99.90;;;;;;5075917;28;20292;-78
2021/10/04 02:06:31;;;;;;;2.77;0.60;;;12.10;99.90;;;;;;5076739;28;20294;-79
2021/10/04 02:08:58;;;;;;;3.20;0.50;;;12.10;99.90;;;;;;5076308;28;20205;-78
2021/10/04 02:11:25;;;;;;;1.33;0.63;;;12.10;99.90;;;;;;5075326;28;20563;-79
2021/10/04 02:13:53;;;;;;;4.27;0.60;;;12.10;99.90;;;;;;5074192;28;20206;-79
2021/10/04 02:16:20;;;;;;;4.57;0.70;;;12.10;99.90;;;;;;5074724;28;20196;-78
2021/10/04 02:18:47;;;;;;;2.97;0.87;;;12.20;99.90;;;;;;5075274;28;20208;-78
2021/10/04 02:21:14;;;;;;;2.93;0.60;;;12.20;99.90;;;;;;5075464;28;20636;-78
2021/10/04 02:23:41;;;;;;;2.77;0.60;;;12.20;99.90;;;;;;5075020;28;20207;-78
2021/10/04 02:26:07;;;;;;;4.27;1.00;;;12.20;99.90;;;;;;5074855;28;20572;-78
2021/10/04 02:28:34;;;;;;;4.93;0.90;;;12.20;99.90;;;;;;5074774;28;20202;-79
2021/10/04 02:31:04;;;;;;;2.57;0.70;;;12.10;99.90;;;;;;5074669;28;20211;-78
2021/10/04 02:33:31;;;;;;;2.17;0.87;;;12.10;99.90;;;;;;5074186;28;20222;-78
2021/10/04 02:35:57;;;;;;;3.30;0.90;;;12.10;99.90;;;;;;5074641;28;20659;-78
2021/10/04 02:38:24;;;;;;;3.63;0.90;;;12.00;99.90;;;;;;5075213;28;20196;-78
2021/10/04 02:40:51;;;;;;;4.57;0.87;;;12.10;99.90;;;;;;5074946;28;20199;-78
2021/10/04 02:43:20;;;;;;;2.63;0.80;;;11.90;99.90;;;;;;5074492;28;20208;-78
2021/10/04 02:45:47;;;;;;;2.90;0.73;;;11.90;99.90;;;;;;5074669;28;20679;-78
2021/10/04 02:48:16;;;;;;;2.50;0.97;;;11.80;99.90;;;;;;5075102;28;20205;-78
2021/10/04 02:50:44;;;;;;;2.83;0.70;;;11.70;99.90;;;;;;5074872;28;20204;-78
2021/10/04 02:53:11;;;;;;;1.57;0.70;;;11.60;99.90;;;;;;5075009;28;20675;-78
2021/10/04 02:55:37;;;;;;;4.20;0.70;;;11.60;99.90;;;;;;5066752;28;20225;-78
2021/10/04 02:58:05;;;;;;;3.30;0.77;;;11.60;99.90;;;;;;5075191;28;20199;-78
2021/10/04 03:00:33;;;;;;;2.07;0.80;;;11.60;99.90;;;;;;5074916;28;20700;-78
2021/10/04 03:03:00;;;;;;;3.47;0.97;;;11.60;99.90;;;;;;5074829;28;20267;-79
2021/10/04 03:05:28;;;;;;;3.50;0.70;;;11.60;99.90;;;;;;5074594;28;20639;-79
2021/10/04 03:07:57;;;;;;;3.63;0.80;;;11.60;99.90;;;;;;5074162;28;20202;-77
2021/10/04 03:10:24;;;;;;;1.90;0.70;;;11.60;99.90;;;;;;5074523;28;20215;-79
2021/10/04 03:12:50;;;;;;;4.33;1.10;;;11.60;99.90;;;;;;5068414;28;20231;-79
2021/10/04 03:15:17;;;;;;;4.53;1.03;;;11.60;99.90;;;;;;5068940;28;20202;-78
2021/10/04 03:17:44;;;;;;;2.87;0.80;;;11.60;99.90;;;;;;5074355;28;20204;-78
2021/10/04 03:20:11;;;;;;;5.63;1.03;;;11.70;99.90;;;;;;5073604;28;20214;-78
2021/10/04 03:22:39;;;;;;;3.03;0.80;;;11.80;99.90;;;;;;5074093;28;20208;-78
2021/10/04 03:25:07;;;;;;;3.10;0.80;;;11.70;99.90;;;;;;5074327;28;20223;-78
2021/10/04 03:27:34;;;;;;;6.97;0.97;;;11.70;99.90;;;;;;5073657;28;20212;-78
2021/10/04 03:30:02;;;;;;;3.67;1.00;;;11.60;99.90;;;;;;5074144;28;20290;-79
2021/10/04 03:32:28;;;;;;;4.37;1.03;;;11.50;99.90;;;;;;5073979;28;20547;-78
2021/10/04 03:34:55;;;;;;;2.97;0.93;;;11.50;99.90;;;;;;5073925;28;20290;-78
2021/10/04 03:37:22;;;;;;;4.43;1.10;;;11.40;99.90;;;;;;5074622;28;20590;-78
2021/10/04 03:39:50;;;;;;;6.87;0.90;;;11.40;99.90;;;;;;5074306;28;20202;-79
2021/10/04 03:42:17;;;;;;;5.43;1.10;;;11.40;99.90;;;;;;5059981;28;20233;-78
2021/10/04 03:44:44;;;;;;;6.07;1.30;;;11.50;99.90;;;;;;5073919;28;20681;-79
2021/10/04 03:47:11;;;;;;;2.27;1.00;;;11.30;99.90;;;;;;5074430;28;20202;-78
2021/10/04 03:49:38;;;;;;;3.07;1.00;;;11.30;99.90;;;;;;5073706;28;20678;-79
2021/10/04 03:52:05;;;;;;;3.87;1.37;;;11.30;99.90;;;;;;5073922;28;20214;-78
2021/10/04 03:54:32;;;;;;;2.77;1.10;;;11.20;99.90;;;;;;5073395;28;20228;-79
2021/10/04 03:57:00;;;;;;;3.83;0.93;;;11.10;99.90;;;;;;5072633;28;20206;-79
2021/10/04 03:59:27;;;;;;;6.53;1.30;;;11.10;99.90;;;;;;5073905;28;20214;-79
2021/10/04 04:01:54;;;;;;;6.87;1.10;;;11.20;99.90;;;;;;5072290;28;20698;-78
2021/10/04 04:04:20;;;;;;;6.43;1.20;;;11.20;99.90;;;;;;5076037;28;20213;-78
2021/10/04 04:06:47;;;;;;;4.17;1.07;;;11.20;99.90;;;;;;5091829;28;20317;-79
2021/10/04 04:09:14;;;;;;;6.07;1.00;;;11.20;99.90;;;;;;5073928;28;20294;-78
2021/10/04 04:11:41;;;;;;;3.37;1.27;;;11.20;99.90;;;;;;5073136;28;20575;-79
2021/10/04 04:14:09;;;;;;;5.97;0.90;;;11.20;99.90;;;;;;5073832;28;20213;-78
2021/10/04 04:16:36;;;;;;;5.60;0.93;;;11.20;99.90;;;;;;5073378;28;20562;-78
2021/10/04 04:19:03;;;;;;;4.67;1.10;;;11.20;99.90;;;;;;5073129;28;20687;-78
2021/10/04 04:21:30;;;;;;;2.93;1.20;;;11.20;99.90;;;;;;5073514;28;20231;-78
2021/10/04 04:23:57;;;;;;;8.83;2.20;;;11.20;99.90;;;;;;5073596;28;20208;-78
2021/10/04 04:26:24;;;;;;;10.00;1.70;;;11.10;99.90;;;;;;5072690;28;20713;-78
2021/10/04 04:28:50;;;;;;;7.13;2.40;;;11.20;99.90;;;;;;5073562;28;20290;-78
2021/10/04 04:31:19;;;;;;;10.63;2.30;;;11.20;99.90;;;;;;5071693;28;20561;-78
2021/10/04 04:33:45;;;;;;;6.70;1.93;;;11.20;99.90;;;;;;5073232;28;20298;-78
2021/10/04 04:36:12;;;;;;;6.87;2.70;;;11.20;99.90;;;;;;5073281;28;20681;-78
2021/10/04 04:38:39;;;;;;;8.83;2.90;;;11.30;99.90;;;;;;5073116;28;20201;-78
2021/10/04 04:41:06;;;;;;;7.60;2.70;;;11.30;99.90;;;;;;5072381;28;20298;-79
2021/10/04 04:43:33;;;;;;;11.77;3.23;;;11.20;99.90;;;;;;5073351;28;20205;-79
2021/10/04 04:46:00;;;;;;;10.17;3.03;;;11.30;99.90;;;;;;5073297;28;20306;-78
2021/10/04 04:48:28;;;;;;;12.30;3.27;;;11.40;99.90;;;;;;5072833;28;20207;-79
2021/10/04 04:50:56;;;;;;;6.97;2.90;;;11.30;99.90;;;;;;5071078;28;20206;-78
2021/10/04 04:53:22;;;;;;;6.57;2.50;;;11.30;99.90;;;;;;5072645;28;20298;-79
2021/10/04 04:55:49;;;;;;;9.93;2.67;;;11.30;99.90;;;;;;5072347;28;20202;-79
2021/10/04 04:58:16;;;;;;;9.70;2.37;;;11.30;99.90;;;;;;5072238;28;20212;-79
2021/10/04 05:00:43;;;;;;;7.53;2.50;;;11.30;99.90;;;;;;5071534;28;20560;-79
2021/10/04 05:03:10;;;;;;;7.30;2.80;;;11.30;99.90;;;;;;5071475;28;20721;-79
2021/10/04 05:05:38;;;;;;;7.27;2.40;;;11.30;99.90;;;;;;5072552;28;20249;-79
2021/10/04 05:08:05;;;;;;;11.03;2.83;;;11.30;99.90;;;;;;5067534;28;20214;-79
2021/10/04 05:10:32;;;;;;;8.80;2.50;;;11.30;99.90;;;;;;5061160;28;20214;-79
2021/10/04 05:12:59;;;;;;;9.05;2.50;;;11.40;99.90;;;;;;5061942;28;20450;-78
2021/10/04 05:15:27;;;;;;;6.93;2.07;;;11.30;99.90;;;;;;5056597;28;20428;-78
2021/10/04 05:17:54;;;;;;;9.40;2.23;;;11.40;99.90;;;;;;5068053;28;20261;-78
2021/10/04 05:20:21;;;;;;;7.47;2.13;;;11.40;99.90;;;;;;5075505;28;20235;-79
2021/10/04 05:22:49;;;;;;;4.20;1.60;;;11.40;99.90;;;;;;5061751;28;20279;-77
2021/10/04 05:25:16;;;;;;;5.83;1.43;;;11.40;99.90;;;;;;5057632;28;20200;-77
2021/10/04 05:27:43;;;;;;;4.70;1.70;;;11.30;99.90;;;;;;5057591;28;20218;-78
2021/10/04 05:30:12;;;;;;;17.50;2.00;;;11.30;99.90;;;;;;5062418;28;20669;-78
2021/10/04 05:32:39;;;;;;;6.97;1.50;;;11.30;99.90;;;;;;5067710;28;20204;-78
2021/10/04 05:35:07;;;;;;;5.30;1.63;;;11.20;99.90;;;;;;5072959;28;20677;-79
2021/10/04 05:37:34;;;;;;;5.73;1.57;;;11.30;99.90;;;;;;5067927;28;20629;-76
2021/10/04 05:40:03;;;;;;;8.47;1.97;;;11.30;99.90;;;;;;5068121;28;20674;-78
2021/10/04 05:42:32;;;;;;;4.70;1.33;;;11.20;99.90;;;;;;5066904;28;20578;-79
2021/10/04 05:44:59;;;;;;;4.50;1.67;;;11.30;99.90;;;;;;5067812;28;20209;-78
2021/10/04 05:47:26;;;;;;;12.03;2.23;;;11.10;99.90;;;;;;5071809;28;20305;-79
2021/10/04 05:49:53;;;;;;;4.73;1.37;;;11.20;99.90;;;;;;5054461;28;20207;-79
2021/10/04 05:52:20;;;;;;;3.10;1.30;;;11.20;99.90;;;;;;5058793;28;20218;-79
2021/10/04 05:54:47;;;;;;;3.23;1.13;;;11.20;99.90;;;;;;5072592;28;20218;-78
2021/10/04 05:57:15;;;;;;;9.30;1.50;;;11.10;99.90;;;;;;5074081;28;20199;-78
2021/10/04 05:59:42;;;;;;;4.27;1.10;;;11.10;99.90;;;;;;5063138;28;20196;-79
2021/10/04 06:02:09;;;;;;;5.03;1.47;;;11.10;99.90;;;;;;5069113;28;20229;-79
2021/10/04 06:04:36;;;;;;;5.80;1.40;;;11.00;99.90;;;;;;5061750;28;20233;-78
2021/10/04 06:07:03;;;;;;;2.87;1.27;;;11.00;99.90;;;;;;5057828;28;20223;-78
2021/10/04 06:09:30;;;;;;;3.13;1.10;;;11.00;99.90;;;;;;5075039;28;20199;-79
2021/10/04 06:11:57;;;;;;;3.57;1.30;;;11.00;99.90;;;;;;5075591;28;20288;-79
2021/10/04 06:14:25;;;;;;;4.20;1.27;;;11.00;99.90;;;;;;5075826;28;20225;-79
2021/10/04 06:16:53;;;;;;;6.83;1.47;;;11.00;99.90;;;;;;5075073;28;20658;-78
2021/10/04 06:19:20;;;;;;;7.37;1.30;;;11.00;99.90;;;;;;5069625;28;20195;-78
2021/10/04 06:21:55;;;;;;;2.43;1.10;;;11.00;99.90;;;;;;5075102;28;20198;-78
2021/10/04 06:24:22;;;;;;;4.73;1.20;;;11.00;99.90;;;;;;5072553;28;20226;-79
2021/10/04 06:26:49;;;;;;;5.50;1.30;;;11.00;99.90;;;;;;5063058;28;20223;-79
2021/10/04 06:29:16;;;;;;;8.20;1.70;;;11.00;99.90;;;;;;5054377;28;20585;-80
2021/10/04 06:31:44;;;;;;;7.20;1.43;;;11.10;99.90;;;;;;5054693;28;20199;-79
2021/10/04 06:34:11;;;;;;;4.20;1.17;;;11.10;99.90;;;;;;5055173;28;20250;-80
2021/10/04 06:36:38;;;;;;;5.47;1.00;;;11.10;99.90;;;;;;5054593;28;20246;-80
2021/10/04 06:39:05;;;;;;;3.63;1.47;;;11.10;99.90;;;;;;5055199;28;20294;-80
2021/10/04 06:41:32;;;;;;;6.43;1.27;;;11.10;99.90;;;;;;5054778;28;20836;-79
2021/10/04 06:43:59;;;;;;;5.83;1.30;;;11.10;99.90;;;;;;5055149;28;20188;-80
2021/10/04 06:46:26;;;;;;;9.63;1.57;;;11.20;99.90;;;;;;5054896;28;20317;-80
2021/10/04 06:48:54;;;;;;;4.60;1.20;;;11.20;99.90;;;;;;5054237;28;20293;-80
2021/10/04 06:51:21;;;;;;;6.57;1.30;;;11.30;99.90;;;;;;5054794;28;20293;-80
2021/10/04 06:53:48;;;;;;;8.20;1.33;;;11.20;99.90;;;;;;5054584;28;20203;-80
2021/10/04 06:56:15;;;;;;;4.10;1.10;;;11.30;99.90;;;;;;5054782;28;20202;-80
2021/10/04 06:58:41;;;;;;;11.10;1.17;;;11.30;99.90;;;;;;5054880;28;20290;-80
2021/10/04 07:01:08;;;;;;;11.80;1.33;;;11.50;99.90;;;;;;5054346;28;20200;-80
2021/10/04 07:03:35;;;;;;;5.70;1.27;;;11.50;99.90;;;;;;5054465;28;20231;-80
2021/10/04 07:06:04;;;;;;;8.83;1.33;;;11.50;99.90;;;;;;5054573;28;20305;-80
2021/10/04 07:08:31;;;;;;;5.77;1.20;;;11.60;99.90;;;;;;5054426;28;20203;-79
2021/10/04 07:10:58;;;;;;;8.50;1.40;;;11.70;99.90;;;;;;5054467;28;20307;-81
2021/10/04 07:13:25;;;;;;;7.80;1.17;;;11.80;99.90;;;;;;5054094;28;20295;-80
2021/10/04 07:15:52;;;;;;;6.00;1.33;;;11.90;99.90;;;;;;5054430;28;20205;-79
2021/10/04 07:18:19;;;;;;;6.17;1.20;;;11.90;99.90;;;;;;5054096;28;20203;-80
2021/10/04 07:20:46;;;;;;;3.67;1.23;;;11.90;99.90;;;;;;5054113;28;20196;-79
2021/10/04 07:23:14;;;;;;;3.90;1.00;;;12.00;99.90;;;;;;5054268;28;20738;-80
2021/10/04 07:25:41;;;;;;;4.87;1.20;;;12.10;99.90;;;;;;5053733;28;20228;-80
2021/10/04 07:28:08;;;;;;;4.43;1.00;;;12.10;99.90;;;;;;5053939;28;20231;-80
2021/10/04 07:30:36;;;;;;;3.50;0.97;;;12.20;99.90;;;;;;5053952;28;20200;-79
2021/10/04 07:33:04;;;;;;;5.47;0.93;;;12.20;99.90;;;;;;5053700;28;20653;-80
2021/10/04 07:35:31;;;;;;;7.13;1.43;;;12.20;99.90;;;;;;5053759;28;20292;-79
2021/10/04 07:37:59;;;;;;;4.07;1.23;;;12.20;99.90;;;;;;5053816;28;20216;-80
2021/10/04 07:40:28;;;;;;;5.13;1.10;;;12.30;99.90;;;;;;5053792;28;20200;-80
2021/10/04 07:42:55;;;;;;;5.73;1.10;;;12.30;99.90;;;;;;5053686;28;20197;-79
2021/10/04 07:45:22;;;;;;;8.70;1.27;;;12.40;99.90;;;;;;5053625;28;20200;-79
2021/10/04 07:47:49;;;;;;;4.30;1.00;;;12.50;99.90;;;;;;5053080;28;20322;-80
2021/10/04 07:50:16;;;;;;;5.80;1.20;;;12.50;99.90;;;;;;5053929;28;20293;-80
2021/10/04 07:52:43;;;;;;;5.90;1.00;;;12.60;99.90;;;;;;5059817;28;20259;-80
2021/10/04 07:55:10;;;;;;;9.60;1.37;;;12.60;99.90;;;;;;5073139;28;20213;-80
2021/10/04 07:57:39;;;;;;;8.63;1.30;;;12.70;99.90;;;;;;5071806;28;20205;-80
2021/10/04 08:00:08;;;;;;;8.93;1.03;;;12.70;99.90;;;;;;5072927;28;20206;-80
2021/10/04 08:02:36;;;;;;;5.93;1.10;;;12.80;99.90;;;;;;5073602;28;20191;-79
2021/10/04 08:05:04;;;;;;;6.77;1.40;;;12.80;99.90;;;;;;5073139;28;20203;-80
2021/10/04 08:07:30;;;;;;;9.00;1.20;;;12.90;99.90;;;;;;5073368;28;20223;-79
2021/10/04 08:09:57;;;;;;;7.23;1.13;;;12.90;99.90;;;;;;5073287;28;20680;-80
2021/10/04 08:12:25;;;;;;;8.23;1.30;;;12.90;99.90;;;;;;5072698;28;20198;-80
2021/10/04 08:14:54;;;;;;;8.83;1.10;;;13.00;99.90;;;;;;5073100;28;20227;-80
2021/10/04 08:17:21;;;;;;;6.13;0.90;;;13.00;99.90;;;;;;5072848;28;20286;-80
2021/10/04 08:19:48;;;;;;;13.53;1.40;;;13.10;99.90;;;;;;5072705;28;20203;-80
2021/10/04 08:22:15;;;;;;;6.17;1.23;;;13.20;99.90;;;;;;5072579;28;20290;-80
2021/10/04 08:24:42;;;;;;;10.47;1.33;;;13.30;99.90;;;;;;5072968;28;20660;-80
2021/10/04 08:27:09;;;;;;;5.80;1.07;;;13.30;99.90;;;;;;5072954;28;20310;-80
2021/10/04 08:29:36;;;;;;;6.90;1.27;;;13.40;99.90;;;;;;5072648;28;20202;-80
2021/10/04 08:32:05;;;;;;;6.07;1.23;;;13.40;99.90;;;;;;5073075;28;20210;-81
2021/10/04 08:34:32;;;;;;;7.00;1.03;;;13.50;99.90;;;;;;5072891;28;20291;-80
2021/10/04 08:36:59;;;;;;;4.77;1.10;;;13.60;99.90;;;;;;5072370;28;20287;-80
2021/10/04 08:39:26;;;;;;;9.23;1.50;;;13.70;99.90;;;;;;5072847;28;20291;-80
2021/10/04 08:41:54;;;;;;;2.53;0.90;;;13.80;99.90;;;;;;5072867;28;20223;-80
2021/10/04 08:44:21;;;;;;;3.97;1.10;;;13.80;99.90;;;;;;5073018;28;20282;-80
2021/10/04 08:46:48;;;;;;;9.27;1.30;;;13.90;99.90;;;;;;5072772;28;20325;-80
2021/10/04 08:49:18;;;;;;;6.40;1.50;;;13.90;99.90;;;;;;5072597;28;20290;-80
2021/10/04 08:51:47;;;;;;;13.13;1.50;;;13.90;99.90;;;;;;5072774;28;20199;-80
2021/10/04 08:54:15;;;;;;;6.33;1.37;;;14.00;99.90;;;;;;5072558;28;20199;-80
2021/10/04 08:56:42;;;;;;;10.30;1.83;;;14.10;99.90;;;;;;5072962;28;20286;-80
2021/10/04 08:59:09;;;;;;;5.40;1.40;;;14.20;99.90;;;;;;5072470;28;20208;-80
2021/10/04 09:01:36;;;;;;;9.67;1.30;;;14.20;99.90;;;;;;5072779;28;20201;-79
2021/10/04 09:04:04;;;;;;;5.87;1.33;;;14.30;99.90;;;;;;5072986;28;20640;-80
2021/10/04 09:06:33;;;;;;;8.50;1.50;;;14.30;99.90;;;;;;5073006;28;20205;-80
2021/10/04 09:09:03;;;;;;;9.27;1.53;;;14.40;99.90;;;;;;5072616;28;20295;-80
2021/10/04 09:11:33;;;;;;;4.33;1.07;;;14.40;99.90;;;;;;5072126;28;20580;-81
2021/10/04 09:14:06;;;;;;;7.50;1.33;;;14.50;99.90;;;;;;5072418;28;20722;-80
2021/10/04 09:16:55;;;;;;;5.03;1.30;;;14.60;99.90;;;;;;5072584;28;20205;-81
2021/10/04 09:19:24;;;;;;;6.37;1.00;;;14.70;99.90;;;;;;5072813;28;20234;-80
2021/10/04 09:22:14;;;;;;;10.57;1.43;;;14.70;99.90;;;;;;5072402;28;20196;-80
2021/10/04 09:24:44;;;;;;;4.57;1.07;;;14.70;99.90;;;;;;5072499;28;20660;-81
2021/10/04 09:27:25;;;;;;;5.20;1.23;;;14.80;99.90;;;;;;5072339;28;20215;-80
2021/10/04 09:29:53;;;;;;;6.90;1.10;;;14.90;99.90;;;;;;5072397;28;20231;-81
2021/10/04 09:32:28;;;;;;;6.27;1.17;;;14.90;99.90;;;;;;5072388;28;20195;-79
2021/10/04 09:35:30;;;;;;;9.97;1.20;;;15.00;99.90;;;;;;5071922;28;20221;-80
2021/10/04 09:38:17;;;;;;;10.77;1.20;;;15.20;99.90;;;;;;5065470;28;20191;-80
2021/10/04 09:40:45;;;;;;;5.33;1.20;;;15.50;99.90;;;;;;5072413;28;20250;-80
2021/10/04 09:43:25;;;;;;;5.30;1.10;;;15.70;99.90;;;;;;5072349;28;20196;-80
2021/10/04 09:46:00;;;;;;;9.50;1.43;;;15.90;99.90;;;;;;5072148;28;20242;-80
2021/10/04 09:48:27;;;;;;;17.93;1.20;;;16.00;99.90;;;;;;5071986;28;20653;-79
2021/10/04 09:50:54;;;;;;;9.90;1.63;;;16.20;99.90;;;;;;5072202;28;20374;-79
2021/10/04 09:53:23;;;;;;;6.43;1.00;;;16.40;99.90;;;;;;5072710;28;20290;-80
2021/10/04 09:55:50;;;;;;;5.37;1.07;;;16.60;99.90;;;;;;5075787;28;20282;-81
2021/10/04 09:58:19;;;;;;;5.63;1.17;;;16.80;99.90;;;;;;5075327;28;20235;-80
2021/10/04 10:00:48;;;;;;;3.07;0.90;;;16.60;99.90;;;;;;5075457;28;20306;-81
2021/10/04 10:03:18;;;;;;;5.90;1.40;;;16.60;99.90;;;;;;5075821;28;20286;-80
2021/10/04 10:05:47;;;;;;;6.37;1.20;;;17.00;99.90;;;;;;5075803;28;20199;-80
2021/10/04 10:08:14;;;;;;;7.47;1.87;;;17.90;99.90;;;;;;5075610;28;20223;-80
2021/10/04 10:10:44;;;;;;;12.07;1.37;;;19.10;99.90;;;;;;5075075;28;20199;-80
2021/10/04 10:13:13;;;;;;;5.00;0.90;;;20.20;99.90;;;;;;5075381;28;20657;-80
2021/10/04 10:15:42;;;;;;;3.43;1.00;;;20.90;99.90;;;;;;5075342;28;20199;-80
2021/10/04 10:18:17;;;;;;;7.37;1.20;;;21.60;99.90;;;;;;5075485;28;20203;-79
2021/10/04 10:20:45;;;;;;;9.67;1.10;;;22.00;99.90;;;;;;5075220;28;20234;-80
2021/10/04 10:23:12;;;;;;;5.13;1.03;;;22.10;99.90;;;;;;5075329;28;20202;-80
2021/10/04 10:25:43;;;;;;;3.40;0.97;;;21.10;99.90;;;;;;5075174;28;20567;-80
2021/10/04 10:28:31;;;;;;;4.50;0.87;;;20.00;99.90;;;;;;5075088;28;20700;-81
2021/10/04 10:30:58;;;;;;;7.83;1.30;;;19.40;99.90;;;;;;5075173;28;20286;-80
2021/10/04 10:33:44;;;;;;;6.77;1.30;;;18.90;99.90;;;;;;5074693;28;20243;-80
2021/10/04 10:36:12;;;;;;;5.97;1.17;;;18.60;99.90;;;;;;5075340;28;20199;-79
2021/10/04 10:38:59;;;;;;;4.27;1.60;;;18.50;99.90;;;;;;5075476;28;20198;-79
2021/10/04 10:41:28;;;;;;;4.30;1.20;;;18.30;99.90;;;;;;5074847;28;20238;-80
2021/10/04 10:44:11;;;;;;;6.33;1.30;;;18.60;99.90;;;;;;5074823;28;20196;-80
2021/10/04 10:46:48;;;;;;;6.37;1.20;;;18.60;99.90;;;;;;5073276;28;20218;-79
2021/10/04 10:50:10;;;;;;;6.47;1.37;;;18.40;99.90;;;;;;5074961;28;20207;-79
2021/10/04 10:52:40;;;;;;;5.23;1.20;;;18.30;99.90;;;;;;5012948;28;20205;-79
2021/10/04 10:55:32;;;;;;;6.73;1.40;;;18.60;99.90;;;;;;5012812;28;20674;-79
2021/10/04 10:58:01;;;;;;;5.03;1.20;;;18.50;99.90;;;;;;5051618;28;20745;-79
2021/10/04 11:00:31;;;;;;;10.83;1.40;;;18.80;99.90;;;;;;5074588;28;20195;-79
2021/10/04 11:03:00;;;;;;;6.17;1.10;;;19.20;99.90;;;;;;5074430;28;20552;-79
2021/10/04 11:05:49;;;;;;;3.93;1.10;;;19.20;99.90;;;;;;5074001;28;20198;-79
2021/10/04 11:08:19;;;;;;;6.57;1.20;;;19.00;99.90;;;;;;5073992;28;20267;-79
2021/10/04 11:11:12;;;;;;;8.07;1.03;;;18.90;99.90;;;;;;5074517;28;20242;-79
2021/10/04 11:13:41;;;;;;;6.30;1.57;;;19.50;99.90;;;;;;5074249;28;20196;-79
2021/10/04 11:16:31;;;;;;;5.07;1.33;;;19.00;99.90;;;;;;5074319;28;20607;-79
2021/10/04 11:18:58;;;;;;;4.70;1.20;;;19.00;99.90;;;;;;5073915;28;20290;-80
2021/10/04 11:21:27;;;;;;;6.03;1.63;;;19.30;99.90;;;;;;5069996;28;20310;-79
2021/10/04 11:23:57;;;;;;;7.27;1.80;;;19.80;99.90;;;;;;5070844;28;20679;-79
2021/10/04 11:26:24;;;;;;;7.27;1.57;;;20.00;99.90;;;;;;5072810;28;20192;-79
2021/10/04 11:28:53;;;;;;;5.60;1.47;;;19.60;99.90;;;;;;5073160;28;20229;-80
2021/10/04 11:31:21;;;;;;;5.37;1.50;;;19.30;99.90;;;;;;5073669;28;20207;-79
2021/10/04 11:33:50;;;;;;;8.03;1.33;;;19.60;99.90;;;;;;5073166;28;20217;-79
2021/10/04 11:36:19;;;;;;;7.03;1.50;;;19.50;99.90;;;;;;5071111;28;20282;-79
2021/10/04 11:38:48;;;;;;;6.20;1.23;;;19.50;99.90;;;;;;5071923;28;20680;-79
2021/10/04 11:41:22;;;;;;;6.70;1.33;;;19.30;99.90;;;;;;5073158;28;20282;-80
2021/10/04 11:43:49;;;;;;;9.20;1.90;;;19.30;99.90;;;;;;5072735;28;20226;-79
2021/10/04 11:46:17;;;;;;;6.63;1.40;;;19.10;99.90;;;;;;5073191;28;20290;-80
2021/10/04 11:48:44;;;;;;;5.20;1.03;;;18.80;99.90;;;;;;5072489;28;20756;-79
2021/10/04 11:51:18;;;;;;;7.07;1.60;;;19.00;99.90;;;;;;5072064;28;20290;-79
2021/10/04 11:53:45;;;;;;;11.80;1.47;;;18.90;99.90;;;;;;5072382;28;20195;-79
2021/10/04 11:56:14;;;;;;;5.47;1.40;;;19.10;99.90;;;;;;5073094;28;20184;-79
2021/10/04 11:58:51;;;;;;;5.17;1.20;;;19.30;99.90;;;;;;5065777;28;20287;-79
2021/10/04 12:01:29;;;;;;;5.07;1.17;;;19.40;99.90;;;;;;5064394;28;20204;-79
2021/10/04 12:04:00;;;;;;;6.77;1.33;;;19.50;99.90;;;;;;5068697;28;20289;-81
2021/10/04 12:06:29;;;;;;;7.27;1.23;;;19.60;99.90;;;;;;5058265;28;20291;-80
2021/10/04 12:08:57;;;;;;;6.33;1.30;;;19.60;99.90;;;;;;5052455;28;20231;-80
2021/10/04 12:11:24;;;;;;;5.63;1.17;;;19.20;99.90;;;;;;5052807;28;20204;-79
2021/10/04 12:13:53;;;;;;;5.00;1.20;;;18.90;99.90;;;;;;5053006;28;20196;-79
2021/10/04 12:16:22;;;;;;;4.17;0.83;;;19.00;99.90;;;;;;5052067;28;20204;-80
2021/10/04 12:18:52;;;;;;;5.13;1.30;;;19.20;99.90;;;;;;5052733;28;20204;-80
2021/10/04 12:21:22;;;;;;;7.20;1.20;;;19.40;99.90;;;;;;5051953;28;20279;-79
2021/10/04 12:24:08;;;;;;;5.47;0.90;;;19.60;99.90;;;;;;5052502;28;20291;-79
2021/10/04 12:26:46;;;;;;;8.23;1.20;;;19.50;99.90;;;;;;5052834;28;20238;-79
2021/10/04 12:29:28;;;;;;;3.70;1.10;;;19.60;99.90;;;;;;5052946;28;20300;-79
2021/10/04 12:31:55;;;;;;;4.57;0.90;;;19.50;99.90;;;;;;5052464;28;20624;-79
2021/10/04 12:34:23;;;;;;;5.53;1.20;;;19.20;99.90;;;;;;5065690;28;20219;-79
2021/10/04 12:36:52;;;;;;;10.30;1.23;;;19.00;99.90;;;;;;5072204;28;20705;-79
2021/10/04 12:39:20;;;;;;;4.17;1.10;;;19.00;99.90;;;;;;5072717;28;20645;-79
2021/10/04 12:41:50;;;;;;;4.23;1.03;;;19.00;99.90;;;;;;5072721;28;20203;-80
2021/10/04 12:44:20;;;;;;;3.10;0.90;;;18.90;99.90;;;;;;5072571;28;20206;-79
2021/10/04 12:47:01;;;;;;;3.10;0.73;;;18.80;99.90;;;;;;5071885;28;20536;-79
2021/10/04 12:49:30;;;;;;;5.73;1.33;;;19.00;99.90;;;;;;5072281;28;20273;-79
2021/10/04 12:51:57;;;;;;;7.07;1.10;;;19.20;99.90;;;;;;5072396;28;20209;-79
2021/10/04 12:54:28;;;;;;;5.13;1.20;;;19.40;99.90;;;;;;5071704;28;20210;-79