Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:35;;;;;;;0.90;0.80;;;;;;;14.94;100.00;100053.91;4999988;28;20042;-85
2022/06/09 00:03:09;;;;;;;0.85;0.70;;;;;;;14.92;100.00;100059.22;5012927;28;20403;-83
2022/06/09 00:05:37;;;;;;;1.85;1.00;;;;;;;14.86;100.00;100055.06;5014145;28;20168;-83
2022/06/09 00:08:06;;;;;;;1.73;1.63;;;;;;;14.82;100.00;100055.22;5012430;28;20083;-84
2022/06/09 00:10:39;;;;;;;2.00;1.00;;;;;;;14.76;100.00;100053.66;4997157;28;20128;-83
2022/06/09 00:13:06;;;;;;;2.45;1.38;;;;;;;14.68;100.00;100059.22;5012630;28;20404;-84
2022/06/09 00:15:32;;;;;;;0.82;0.68;;;;;;;14.57;100.00;100061.31;5004090;28;20030;-85
2022/06/09 00:17:59;;;;;;;1.30;1.20;;;;;;;14.51;100.00;100054.50;5018975;28;20045;-86
2022/06/09 00:20:26;;;;;;;0.80;0.80;;;;;;;14.47;100.00;100059.91;5009825;28;20069;-86
2022/06/09 00:22:52;;;;;;;1.27;1.17;;;;;;;14.39;100.00;100063.69;5015814;28;20609;-84
2022/06/09 00:25:20;;;;;;;3.45;1.00;;;;;;;14.32;100.00;100069.22;5016012;28;20144;-83
2022/06/09 00:27:47;;;;;;;1.38;1.27;;;;;;;14.25;100.00;100062.44;5030645;28;20128;-84
2022/06/09 00:30:17;;;;;;;2.88;1.10;;;;;;;14.22;100.00;100074.78;5029146;28;20045;-85
2022/06/09 00:32:45;;;;;;;2.53;1.23;;;;;;;14.26;100.00;100077.31;5005064;28;20136;-83
2022/06/09 00:35:13;;;;;;;1.25;1.25;;;;;;;14.34;100.00;100073.53;5021048;28;20604;-83
2022/06/09 00:37:39;;;;;;;1.48;1.20;;;;;;;14.39;100.00;100075.97;5004404;28;20062;-84
2022/06/09 00:40:11;;;;;;;1.20;1.10;;;;;;;14.40;100.00;100075.06;5011789;28;20064;-83
2022/06/09 00:42:38;;;;;;;1.35;1.30;;;;;;;14.41;100.00;100076.81;5012112;28;20046;-85
2022/06/09 00:45:33;;;;;;;2.42;1.30;;;;;;;14.41;100.00;100081.22;5015477;28;20072;-86
2022/06/09 00:48:59;;;;;;;1.88;1.70;;;;;;;14.37;100.00;100077.81;5019690;28;20038;-84
2022/06/09 00:51:42;;;;;;;2.25;2.05;;;;;;;14.27;100.00;100093.06;4978227;28;20054;-83
2022/06/09 00:54:21;;;;;;;4.13;2.20;;;;;;;14.21;100.00;100085.38;4968796;28;20081;-84
2022/06/09 00:56:57;;;;;;;2.80;2.30;;;;;;;14.16;100.00;100084.66;4996730;28;20065;-84
2022/06/09 00:59:27;;;;;;;4.43;2.95;;;;;;;14.11;100.00;100082.19;5016981;28;20050;-83
2022/06/09 01:02:04;;;;;;;3.20;2.90;;;;;;;14.07;100.00;100080.56;4999848;28;20042;-84
2022/06/09 01:04:33;;;;;;;2.78;2.58;;;;;;;14.02;100.00;100082.47;5001049;28;20856;-84
2022/06/09 01:07:10;;;;;;;3.45;2.63;;;;;;;14.00;100.00;100079.91;5008839;28;21193;-82
2022/06/09 01:09:37;;;;;;;3.75;3.10;;;;;;;13.96;100.00;100085.31;5038126;28;20504;-81
2022/06/09 01:12:35;;;;;;;5.07;3.17;;;;;;;13.93;100.00;100086.25;5006127;28;20172;-85
2022/06/09 01:15:09;;;;;;;3.10;2.80;;;;;;;13.90;100.00;100089.84;5035845;28;20045;-83
2022/06/09 01:18:03;;;;;;;2.90;2.72;;;;;;;13.93;100.00;100080.16;5020673;28;20046;-84
2022/06/09 01:20:42;;;;;;;3.97;2.88;;;;;;;13.95;100.00;100080.94;5014391;28;20378;-85
2022/06/09 01:23:40;;;;;;;3.78;3.38;;;;;;;13.99;100.00;100091.34;5020591;28;20057;-85
2022/06/09 01:26:43;;;;;;;4.15;3.80;;;;;;;14.01;100.00;100091.28;5012031;28;20056;-84
2022/06/09 01:29:34;;;;;;;4.97;4.53;;;;;;;14.05;100.00;100091.16;5031758;28;20046;-83
2022/06/09 01:32:21;;;;;;;4.25;3.92;;;;;;;14.04;100.00;100089.41;5035911;28;20581;-84
2022/06/09 01:35:24;;;;;;;7.38;3.80;;;;;;;14.07;100.00;100083.19;5017757;28;20042;-83
2022/06/09 01:37:57;;;;;;;3.67;3.38;;;;;;;14.10;100.00;100083.09;5018569;28;20040;-84
2022/06/09 01:40:25;;;;;;;7.32;5.30;;;;;;;14.09;100.00;100089.25;5011108;28;20228;-83
2022/06/09 01:42:56;;;;;;;5.43;4.93;;;;;;;14.09;100.00;100086.63;4999470;28;20092;-83
2022/06/09 01:45:46;;;;;;;5.85;5.18;;;;;;;14.09;100.00;100085.78;5010358;28;20692;-82
2022/06/09 01:48:20;;;;;;;8.15;5.55;;;;;;;14.09;100.00;100083.97;5021169;28;20630;-82
2022/06/09 01:51:11;;;;;;;8.10;6.03;;;;;;;14.10;100.00;100096.25;4995850;28;20443;-82
2022/06/09 01:53:59;;;;;;;10.68;6.60;;;;;;;14.12;100.00;100086.53;5015463;28;20427;-83
2022/06/09 01:56:35;;;;;;;9.32;7.25;;;;;;;14.14;100.00;100092.59;5020612;28;20172;-84
2022/06/09 01:59:16;;;;;;;10.10;6.70;;;;;;;14.14;100.00;100095.22;5003260;28;20052;-84
2022/06/09 02:02:16;;;;;;;9.70;7.22;;;;;;;14.14;100.00;100089.97;5019946;28;20049;-83
2022/06/09 02:04:56;;;;;;;11.70;6.38;;;;;;;14.15;100.00;100098.72;5006786;28;20050;-85
2022/06/09 02:07:28;;;;;;;7.88;6.03;;;;;;;14.13;100.00;100093.53;5016874;28;20054;-83
2022/06/09 02:09:56;;;;;;;9.32;7.68;;;;;;;14.10;100.00;100096.25;5027984;28;20047;-85
2022/06/09 02:12:28;;;;;;;10.77;7.57;;;;;;;14.10;100.00;100098.03;5009157;28;20103;-82
2022/06/09 02:14:59;;;;;;;10.75;7.70;;;;;;;14.11;100.00;100102.38;5017057;28;20054;-83
2022/06/09 02:17:26;;;;;;;11.30;8.50;;;;;;;14.12;100.00;100101.44;5017541;28;20046;-84
2022/06/09 02:19:53;;;;;;;15.73;8.65;;;;;;;14.12;100.00;100106.72;5003396;28;20063;-84
2022/06/09 02:22:23;;;;;;;13.45;8.77;;;;;;;14.13;100.00;100105.81;5019692;28;20041;-82
2022/06/09 02:24:49;;;;;;;10.77;8.32;;;;;;;14.12;100.00;100106.72;5017886;28;20391;-85
2022/06/09 02:27:16;;;;;;;17.98;9.63;;;;;;;14.11;100.00;100103.22;5004173;28;20048;-83
2022/06/09 02:29:43;;;;;;;11.75;8.90;;;;;;;14.10;100.00;100105.91;4997449;28;20147;-83
2022/06/09 02:32:10;;;;;;;12.57;9.43;;;;;;;14.09;100.00;100107.66;5021797;28;20120;-86
2022/06/09 02:34:36;;;;;;;18.55;9.68;;;;;;;14.10;100.00;100109.41;5019925;28;20069;-84
2022/06/09 02:37:03;;;;;;;15.98;9.68;;;;;;;14.07;100.00;100109.50;5017237;28;20512;-82
2022/06/09 02:39:30;;;;;;;13.70;8.50;;;;;;;14.07;100.00;100109.50;5022450;28;20077;-83
2022/06/09 02:41:56;;;;;;;14.65;9.63;;;;;;;14.08;100.00;100113.88;5004242;28;20505;-82
2022/06/09 02:44:23;;;;;;;15.52;10.57;;;;;;;14.07;100.00;100120.88;4999842;28;20103;-81
2022/06/09 02:46:50;;;;;;;12.50;10.45;;;;;;;14.08;100.00;100119.13;5026906;28;20073;-84
2022/06/09 02:49:17;;;;;;;18.45;11.07;;;;;;;14.07;100.00;100120.03;5017810;28;20049;-83
2022/06/09 02:51:44;;;;;;;12.77;10.20;;;;;;;14.05;100.00;100122.72;5007626;28;20045;-82
2022/06/09 02:54:12;;;;;;;15.52;12.25;;;;;;;14.07;100.00;100123.53;5002457;28;20056;-84
2022/06/09 02:56:42;;;;;;;25.08;12.85;;;;;;;14.07;100.00;100123.53;5017694;28;20051;-83
2022/06/09 02:59:12;;;;;;;13.52;11.32;;;;;;;14.04;100.00;100130.63;5000145;28;20126;-83
2022/06/09 03:01:39;;;;;;;18.08;12.63;;;;;;;14.03;100.00;100136.84;5017124;28;20033;-83
2022/06/09 03:04:09;;;;;;;15.80;12.95;;;;;;;14.02;100.00;100130.69;5021271;28;20049;-82
2022/06/09 03:06:38;;;;;;;17.17;13.35;;;;;;;14.02;100.00;100133.34;5021662;28;20076;-84
2022/06/09 03:09:05;;;;;;;20.75;14.35;;;;;;;14.02;100.00;100138.59;4993362;28;20053;-85
2022/06/09 03:11:32;;;;;;;17.30;13.68;;;;;;;14.06;100.00;100142.84;5014559;28;21134;-86
2022/06/09 03:13:58;;;;;;;18.63;13.52;;;;;;;14.10;100.00;100145.41;5016306;28;20089;-82
2022/06/09 03:16:25;;;;;;;16.75;13.43;;;;;;;14.14;100.00;100142.59;5020724;28;20045;-83
2022/06/09 03:18:52;;;;;;;19.55;14.18;;;;;;;14.15;100.00;100148.75;5003645;28;20057;-84
2022/06/09 03:21:21;;;;;;;19.77;15.35;;;;;;;14.15;100.00;100149.59;5015197;28;20048;-83
2022/06/09 03:23:50;;;;;;;18.02;14.25;;;;;;;14.14;100.00;100142.59;5002250;28;20042;-82
2022/06/09 03:26:17;;;;;;;22.67;14.95;;;;;;;14.15;100.00;100141.69;4979643;28;20049;-83
2022/06/09 03:28:44;;;;;;;20.40;15.35;;;;;;;14.16;100.00;100139.94;4995981;28;20107;-85
2022/06/09 03:31:10;;;;;;;17.48;14.45;;;;;;;14.13;100.00;100150.56;5029861;28;20131;-84
2022/06/09 03:33:38;;;;;;;23.27;15.38;;;;;;;14.15;100.00;100144.34;5016864;28;20137;-84
2022/06/09 03:36:05;;;;;;;22.50;15.57;;;;;;;14.16;100.00;100146.06;5014454;28;20053;-85
2022/06/09 03:38:32;;;;;;;22.13;15.27;;;;;;;14.17;100.00;100146.91;5003201;28;20053;-82
2022/06/09 03:40:59;;;;;;;22.30;15.52;;;;;;;14.17;100.00;100149.53;5002624;28;20128;-84
2022/06/09 03:43:25;;;;;;;23.77;16.35;;;;;;;14.19;100.00;100158.25;5036964;28;20505;-83
2022/06/09 03:45:52;;;;;;;20.33;14.35;;;;;;;14.19;100.00;100159.13;5028155;28;20041;-84
2022/06/09 03:48:19;;;;;;;19.63;14.77;;;;;;;14.20;100.00;100160.84;5026874;28;20060;-84
2022/06/09 03:50:47;;;;;;;22.65;15.45;;;;;;;14.20;100.00;100165.25;5002289;28;20076;-82
2022/06/09 03:53:15;;;;;;;16.30;12.98;;;;;;;14.21;100.00;100172.25;5002236;28;20050;-84
2022/06/09 03:55:41;;;;;;;19.85;16.00;;;;;;;14.23;100.00;100167.78;5003906;28;20059;-85
2022/06/09 03:58:08;;;;;;;17.95;14.52;;;;;;;14.23;100.00;100167.78;5021275;28;20891;-85
2022/06/09 04:00:34;;;;;;;20.70;14.07;;;;;;;14.25;100.00;100176.50;5016945;28;20045;-83
2022/06/09 04:03:01;;;;;;;18.95;13.90;;;;;;;14.27;100.00;100173.81;5011074;28;20133;-82
2022/06/09 04:05:28;;;;;;;18.88;14.48;;;;;;;14.27;100.00;100173.81;5013811;28;20049;-82
2022/06/09 04:07:55;;;;;;;18.92;14.40;;;;;;;14.29;100.00;100170.22;5014669;28;20045;-83
2022/06/09 04:10:28;;;;;;;19.27;14.55;;;;;;;14.30;100.00;100177.22;4999113;28;20046;-85
2022/06/09 04:12:55;;;;;;;23.55;15.00;;;;;;;14.36;100.00;100178.78;5017855;28;20061;-84
2022/06/09 04:15:23;;;;;;;18.85;14.10;;;;;;;14.36;100.00;100177.00;5007344;28;20049;-85
2022/06/09 04:17:51;;;;;;;19.55;14.32;;;;;;;14.37;100.00;100186.63;5018198;28;20653;-84
2022/06/09 04:20:26;;;;;;;20.23;14.85;;;;;;;14.39;100.00;100189.19;5010532;28;20784;-84
2022/06/09 04:22:54;;;;;;;22.85;14.60;;;;;;;14.45;100.00;100188.16;5021279;28;20802;-83
2022/06/09 04:25:21;;;;;;;18.00;15.20;;;;;;;14.44;100.00;100191.69;5020907;28;20172;-83
2022/06/09 04:27:49;;;;;;;24.17;14.68;;;;;;;14.47;100.00;100200.38;5001452;28;20049;-84
2022/06/09 04:30:16;;;;;;;16.98;14.13;;;;;;;14.45;100.00;100199.56;5017078;28;20100;-85
2022/06/09 04:32:43;;;;;;;19.33;14.23;;;;;;;14.47;100.00;100197.75;5024944;28;20054;-85
2022/06/09 04:35:12;;;;;;;19.33;14.60;;;;;;;14.53;100.00;100199.31;5021119;28;20100;-86
2022/06/09 04:40:24;;;;;;;21.70;13.82;;;;;;;14.68;100.00;100203.25;5006092;28;20057;-85
2022/06/09 04:42:52;;;;;;;19.38;13.93;;;;;;;14.75;100.00;100210.03;5009217;28;20518;-86
2022/06/09 04:45:19;;;;;;;18.92;15.05;;;;;;;14.80;100.00;100218.63;5011570;28;20042;-84
2022/06/09 04:47:46;;;;;;;19.80;13.68;;;;;;;14.81;100.00;100214.22;5008030;28;20061;-84
2022/06/09 04:50:15;;;;;;;17.67;12.90;;;;;;;14.85;100.00;100215.84;4991931;28;20164;-85
2022/06/09 04:52:43;;;;;;;19.83;13.85;;;;;;;14.88;100.00;100221.88;5006618;28;20104;-83
2022/06/09 04:55:10;;;;;;;14.88;12.90;;;;;;;14.92;100.00;100221.78;5004348;28;20164;-85
2022/06/09 04:57:37;;;;;;;17.13;13.82;;;;;;;14.89;100.00;100223.59;5006386;28;20049;-83
2022/06/09 05:00:11;;;;;;;19.65;13.50;;;;;;;14.92;100.00;100221.78;5025086;28;20571;-88
2022/06/09 05:02:37;;;;;;;19.20;14.20;;;;;;;14.93;100.00;100220.84;5024275;28;20140;-83
2022/06/09 05:05:06;;;;;;;18.88;13.68;;;;;;;14.95;100.00;100221.66;4999664;28;20199;-87
2022/06/09 05:07:33;;;;;;;18.58;13.10;;;;;;;14.97;100.00;100222.50;5007627;28;20056;-84
2022/06/09 05:10:00;;;;;;;17.65;12.73;;;;;;;15.05;100.00;100238.91;5022006;28;20052;-83
2022/06/09 05:12:27;;;;;;;16.73;13.25;;;;;;;15.12;100.00;100243.06;5019226;28;20535;-84
2022/06/09 05:14:53;;;;;;;17.52;12.65;;;;;;;15.16;100.00;100246.41;5038410;28;20056;-82
2022/06/09 05:17:20;;;;;;;14.43;12.32;;;;;;;15.18;100.00;100248.09;5026012;28;20394;-84
2022/06/09 05:19:47;;;;;;;21.52;13.57;;;;;;;15.22;100.00;100260.25;5021904;28;20061;-83
2022/06/09 05:22:14;;;;;;;19.80;13.60;;;;;;;15.28;100.00;100260.94;5000954;28;20042;-84
2022/06/09 05:24:40;;;;;;;19.70;14.05;;;;;;;15.26;100.00;100265.44;5007809;28;20049;-82
2022/06/09 05:27:07;;;;;;;17.38;13.07;;;;;;;15.28;99.62;100261.84;4998699;28;20056;-82
2022/06/09 05:29:33;;;;;;;18.63;12.43;;;;;;;15.25;99.64;100267.19;5011979;28;20091;-82
2022/06/09 05:32:02;;;;;;;24.42;14.07;;;;;;;15.30;98.96;100275.81;5011016;28;20041;-83
2022/06/09 05:34:30;;;;;;;20.23;14.10;;;;;;;15.26;99.18;100275.97;5040312;28;20054;-83
2022/06/09 05:36:57;;;;;;;21.02;13.30;;;;;;;15.28;99.61;100272.38;5037708;28;20733;-82
2022/06/09 05:45:11;;;;;;;14.77;13.25;;;;;;;15.36;98.24;100283.50;5036836;28;20049;-83
2022/06/09 05:47:38;;;;;;;18.35;13.48;;;;;;;15.33;98.48;100294.19;5009741;28;20046;-84
2022/06/09 05:50:06;;;;;;;19.00;13.07;;;;;;;15.34;98.74;100295.91;5021001;28;20508;-87
2022/06/09 05:52:33;;;;;;;17.13;14.10;;;;;;;15.35;99.05;100300.25;5035918;28;20056;-85
2022/06/09 05:55:01;;;;;;;19.85;14.50;;;;;;;15.44;98.31;100301.72;5035305;28;20518;-84
2022/06/09 05:57:28;;;;;;;20.58;15.57;;;;;;;15.47;98.30;100306.03;5020096;28;20458;-84
2022/06/09 05:59:56;;;;;;;21.15;14.73;;;;;;;15.57;97.74;100312.69;5005614;28;20060;-86
2022/06/09 06:02:26;;;;;;;16.63;13.85;;;;;;;15.66;97.46;100317.66;5019009;28;20057;-86
2022/06/09 06:04:53;;;;;;;19.30;12.60;;;;;;;15.80;97.21;100316.28;5017553;28;20065;-85
2022/06/09 06:07:20;;;;;;;20.27;14.43;;;;;;;15.92;96.01;100323.81;5019338;28;20046;-83
2022/06/09 06:09:47;;;;;;;14.57;12.90;;;;;;;16.02;93.84;100333.13;5016975;28;20050;-84
2022/06/09 06:12:13;;;;;;;19.45;13.70;;;;;;;16.00;92.72;100334.94;5020727;28;20095;-85
2022/06/09 06:14:41;;;;;;;17.73;11.75;;;;;;;15.91;93.61;100337.91;5016665;28;20107;-84
2022/06/09 06:17:07;;;;;;;16.15;12.68;;;;;;;15.92;92.34;100339.66;5011214;28;20073;-85
2022/06/09 06:19:34;;;;;;;15.30;12.30;;;;;;;15.95;93.16;100344.81;5004055;28;20045;-83
2022/06/09 06:22:00;;;;;;;16.48;11.05;;;;;;;16.06;91.26;100344.44;5018180;28;20046;-85
2022/06/09 06:24:27;;;;;;;17.23;10.85;;;;;;;16.13;90.83;100345.91;5034013;28;20049;-87
2022/06/09 06:26:54;;;;;;;18.10;10.55;;;;;;;16.18;89.59;100345.75;5013950;28;20073;-84
2022/06/09 06:29:25;;;;;;;15.85;10.00;;;;;;;16.24;86.88;100349.94;5018615;28;20054;-83
2022/06/09 06:31:53;;;;;;;15.65;9.18;;;;;;;16.09;88.57;100351.34;5006855;28;20056;-83
2022/06/09 06:34:20;;;;;;;12.57;8.77;;;;;;;16.10;88.45;100358.34;5015700;28;20166;-84
2022/06/09 06:36:47;;;;;;;14.52;9.40;;;;;;;16.15;87.44;100361.69;5020755;28;20046;-85
2022/06/09 06:39:14;;;;;;;13.38;8.40;;;;;;;16.09;87.61;100361.91;5029547;28;20740;-85
2022/06/09 06:41:40;;;;;;;12.00;8.60;;;;;;;16.07;88.29;100367.25;5005018;28;20052;-86
2022/06/09 06:44:07;;;;;;;11.07;8.65;;;;;;;16.08;86.22;100379.53;5032888;28;20041;-84
2022/06/09 06:46:34;;;;;;;11.02;8.63;;;;;;;15.90;87.23;100369.66;5026909;28;20081;-84
2022/06/09 06:49:00;;;;;;;12.45;8.43;;;;;;;15.81;88.31;100389.31;5028559;28;20488;-83
2022/06/09 06:51:27;;;;;;;9.45;8.38;;;;;;;15.70;89.06;100387.00;4999527;28;20481;-86
2022/06/09 06:53:54;;;;;;;14.00;9.30;;;;;;;15.61;90.08;100398.75;5024446;28;20047;-82
2022/06/09 06:56:20;;;;;;;10.43;8.88;;;;;;;15.56;90.69;100395.41;5006849;28;20451;-83
2022/06/09 06:58:47;;;;;;;15.35;8.90;;;;;;;15.53;91.04;100399.00;5027252;28;20049;-83
2022/06/09 07:01:15;;;;;;;13.93;8.98;;;;;;;15.54;91.69;100402.50;5025137;28;20050;-83
2022/06/09 07:03:41;;;;;;;12.80;8.77;;;;;;;15.56;91.44;100403.31;5006731;28;20169;-84
2022/06/09 07:06:08;;;;;;;11.75;8.68;;;;;;;15.65;89.61;100410.91;5014544;28;20053;-83
2022/06/09 07:08:36;;;;;;;14.32;8.68;;;;;;;15.76;87.63;100412.31;5031543;28;20931;-82
2022/06/09 07:11:03;;;;;;;18.08;8.90;;;;;;;15.85;87.62;100407.63;5035084;28;20057;-85
2022/06/09 07:13:30;;;;;;;10.02;7.80;;;;;;;16.06;87.26;100415.72;5003234;28;20057;-84
2022/06/09 07:15:56;;;;;;;11.15;7.35;;;;;;;16.22;85.75;100416.03;5022775;28;20037;-83
2022/06/09 07:18:23;;;;;;;11.90;7.35;;;;;;;16.33;83.79;100427.03;5002419;28;20049;-83
2022/06/09 07:20:50;;;;;;;15.73;8.93;;;;;;;16.24;84.43;100430.00;5006663;28;20045;-84
2022/06/09 07:23:17;;;;;;;14.20;8.95;;;;;;;16.08;85.24;100435.00;5037306;28;20129;-85
2022/06/09 07:25:44;;;;;;;10.40;8.05;;;;;;;16.00;85.64;100427.34;5022621;28;21549;-83
2022/06/09 07:28:11;;;;;;;10.75;9.00;;;;;;;15.98;86.21;100441.50;5017698;28;20049;-85
2022/06/09 07:30:38;;;;;;;10.23;8.40;;;;;;;16.04;86.56;100441.31;5000968;28;20081;-86
2022/06/09 07:33:05;;;;;;;9.98;8.32;;;;;;;16.16;85.67;100451.41;5024229;28;20049;-85
2022/06/09 07:35:35;;;;;;;15.23;10.05;;;;;;;16.38;83.95;100448.88;5027306;28;20076;-84
2022/06/09 07:38:04;;;;;;;15.38;9.32;;;;;;;16.47;83.24;100444.19;5003892;28;20025;-83
2022/06/09 07:40:33;;;;;;;10.65;8.30;;;;;;;16.53;83.24;100454.50;5005646;28;20077;-82
2022/06/09 07:42:59;;;;;;;11.73;8.70;;;;;;;16.69;81.39;100446.88;5018291;28;20075;-84
2022/06/09 07:45:26;;;;;;;14.40;8.82;;;;;;;16.77;81.02;100450.09;5009174;28;20045;-82
2022/06/09 07:47:53;;;;;;;14.30;9.68;;;;;;;16.88;80.47;100460.25;5008312;28;20041;-83
2022/06/09 07:50:20;;;;;;;11.95;9.48;;;;;;;17.09;79.42;100450.69;5022019;28;20042;-82
2022/06/09 07:52:48;;;;;;;10.32;8.15;;;;;;;17.29;78.93;100459.59;5034317;28;20041;-83
2022/06/09 07:55:17;;;;;;;14.90;8.07;;;;;;;17.49;78.24;100458.78;5002024;28;20432;-85
2022/06/09 07:57:45;;;;;;;10.98;7.68;;;;;;;17.77;75.02;100454.97;5020304;28;20053;-85
2022/06/09 08:00:14;;;;;;;9.43;7.40;;;;;;;17.63;74.83;100463.53;5005733;28;20055;-82
2022/06/09 08:02:42;;;;;;;13.88;8.15;;;;;;;17.43;75.89;100462.56;5021784;28;20091;-82
2022/06/09 08:05:10;;;;;;;10.02;7.25;;;;;;;17.20;77.03;100476.69;5020849;28;20045;-84
2022/06/09 08:07:37;;;;;;;9.10;7.07;;;;;;;17.07;78.07;100478.09;5004862;28;20046;-83
2022/06/09 08:10:06;;;;;;;10.35;7.53;;;;;;;17.04;78.16;100476.44;4997128;28;20058;-84
2022/06/09 08:12:33;;;;;;;9.68;7.65;;;;;;;16.97;78.18;100477.59;5020655;28;20116;-82
2022/06/09 08:15:00;;;;;;;7.72;6.75;;;;;;;16.89;78.58;100472.56;5019868;28;20147;-85
2022/06/09 08:17:26;;;;;;;10.32;7.38;;;;;;;16.85;78.91;100481.53;5008166;28;20054;-82
2022/06/09 08:19:53;;;;;;;12.65;7.45;;;;;;;16.84;78.99;100477.16;5032453;28;20131;-85
2022/06/09 08:22:22;;;;;;;11.05;7.43;;;;;;;16.78;78.82;100486.19;5018144;28;20041;-83
2022/06/09 08:24:50;;;;;;;8.10;6.25;;;;;;;16.76;79.73;100490.66;5007976;28;20859;-83
2022/06/09 08:27:17;;;;;;;11.35;7.57;;;;;;;16.89;80.04;100483.13;5020740;28;20037;-82
2022/06/09 08:29:43;;;;;;;10.13;7.85;;;;;;;17.16;79.21;100486.53;5017252;28;20150;-85
2022/06/09 08:32:10;;;;;;;13.68;6.65;;;;;;;17.48;77.92;100492.34;5006296;28;20048;-85
2022/06/09 08:34:37;;;;;;;10.35;6.32;;;;;;;17.96;74.21;100490.38;5033866;28;20057;-85
2022/06/09 08:37:04;;;;;;;10.45;6.40;;;;;;;18.45;73.10;100497.16;5007400;28;20065;-84
2022/06/09 08:39:38;;;;;;;8.60;6.47;;;;;;;19.09;69.90;100496.00;5023373;28;20045;-83
2022/06/09 08:42:25;;;;;;;14.95;7.88;;;;;;;19.34;66.90;100502.81;5023325;28;20049;-82
2022/06/09 08:45:05;;;;;;;8.57;5.63;;;;;;;19.80;67.42;100492.59;5023491;28;20052;-80
2022/06/09 08:47:45;;;;;;;10.27;4.80;;;;;;;20.78;62.88;100488.47;5008746;28;20046;-81
2022/06/09 08:50:24;;;;;;;9.20;4.68;;;;;;;21.21;59.41;100492.34;5021342;28;20044;-81
2022/06/09 08:53:04;;;;;;;5.35;4.30;;;;;;;21.15;59.43;100498.88;5019975;28;20144;-82
2022/06/09 08:55:44;;;;;;;9.07;5.25;;;;;;;21.18;59.60;100508.50;5023937;28;20048;-82
2022/06/09 08:58:30;;;;;;;6.30;4.82;;;;;;;20.84;60.94;100515.69;5023684;28;20073;-81
2022/06/09 09:01:12;;;;;;;9.32;5.03;;;;;;;20.41;62.46;100519.63;5035875;28;20065;-82
2022/06/09 09:03:53;;;;;;;8.30;5.45;;;;;;;20.19;63.03;100513.72;5016580;28;20111;-82
2022/06/09 09:06:31;;;;;;;10.60;4.90;;;;;;;20.57;62.26;100526.81;5016840;28;20141;-82
2022/06/09 09:09:17;;;;;;;4.75;4.25;;;;;;;20.89;60.40;100525.13;5023828;28;20045;-81
2022/06/09 09:12:23;;;;;;;5.95;4.63;;;;;;;20.74;60.01;100517.97;5024415;28;20057;-82
2022/06/09 09:15:13;;;;;;;4.78;4.35;;;;;;;20.53;60.32;100538.56;5040804;28;20058;-82
2022/06/09 09:17:59;;;;;;;6.10;4.32;;;;;;;20.53;61.00;100536.75;5011940;28;20078;-81
2022/06/09 09:21:01;;;;;;;7.20;5.50;;;;;;;20.15;62.44;100534.28;5020179;28;20081;-81
2022/06/09 09:23:36;;;;;;;8.82;5.95;;;;;;;19.64;64.48;100531.47;4994903;28;20131;-81
2022/06/09 09:26:33;;;;;;;8.60;5.60;;;;;;;19.45;66.98;100540.31;5024874;28;20140;-81
2022/06/09 09:29:16;;;;;;;10.45;5.95;;;;;;;19.47;67.94;100545.56;5014876;28;20049;-82
2022/06/09 09:31:53;;;;;;;6.25;5.68;;;;;;;19.92;67.16;100544.28;5020070;28;20042;-81
2022/06/09 09:34:49;;;;;;;10.75;5.47;;;;;;;20.97;63.08;100546.00;5004596;28;20053;-82
2022/06/09 09:37:43;;;;;;;7.00;5.05;;;;;;;21.97;58.47;100544.88;5018323;28;20356;-82
2022/06/09 09:40:12;;;;;;;5.18;4.60;;;;;;;23.38;53.35;100542.53;5004068;28;20080;-83
2022/06/09 09:42:42;;;;;;;5.55;4.65;;;;;;;24.18;52.51;100548.94;5018886;28;20135;-81
2022/06/09 09:45:19;;;;;;;5.80;4.10;;;;;;;24.89;47.41;100538.72;5029434;28;20112;-80
2022/06/09 09:47:48;;;;;;;6.57;4.20;;;;;;;23.82;49.84;100545.06;5019367;28;20140;-81
2022/06/09 09:50:33;;;;;;;4.75;3.67;;;;;;;22.78;52.37;100559.63;5033270;28;20050;-82
2022/06/09 09:53:28;;;;;;;6.40;4.70;;;;;;;22.61;53.60;100564.19;5004843;28;20041;-81
2022/06/09 09:56:17;;;;;;;5.93;4.35;;;;;;;23.01;52.15;100552.00;5038393;28;20058;-80
2022/06/09 09:58:50;;;;;;;8.13;5.00;;;;;;;23.54;50.57;100550.41;5020901;28;20051;-82
2022/06/09 10:01:19;;;;;;;5.85;3.78;;;;;;;24.18;48.08;100552.44;5023528;28;20397;-80
2022/06/09 10:10:16;;;;;;;5.00;3.38;;;;;;;25.23;46.20;100563.06;5033222;28;20104;-82
2022/06/09 10:12:44;;;;;;;;;;;;;;;24.88;46.53;100564.63;5026964;28;20049;-80
2022/06/09 10:15:11;;;;;;;6.90;3.40;;;;;;;24.13;46.90;100573.28;5011097;28;19925;-81
2022/06/09 10:17:57;;;;;;;3.88;2.97;;;;;;;23.24;48.43;100569.28;5024755;28;20108;-82
2022/06/09 10:20:41;;;;;;;4.32;2.85;;;;;;;23.11;49.04;100572.69;5025030;28;20073;-81
2022/06/09 10:23:09;;;;;;;5.45;3.05;;;;;;;23.26;48.19;100575.38;5008094;28;20042;-81
2022/06/09 10:26:17;;;;;;;5.82;3.45;;;;;;;24.00;46.56;100575.09;5034268;28;20041;-82
2022/06/09 10:29:08;;;;;;;4.95;3.85;;;;;;;24.67;44.74;100574.16;5039162;28;20083;-81
2022/06/09 10:32:16;;;;;;;4.10;3.33;;;;;;;24.84;44.36;100581.88;5016493;28;20463;-80
2022/06/09 10:35:04;;;;;;;3.70;3.40;;;;;;;25.89;42.89;100584.19;5020467;28;20430;-81
2022/06/09 10:37:58;;;;;;;4.90;3.83;;;;;;;27.15;40.27;100580.84;5009331;28;20050;-81
2022/06/09 10:40:44;;;;;;;2.65;2.55;;;;;;;27.38;39.34;100574.50;5026831;28;20052;-82
2022/06/09 10:43:28;;;;;;;4.97;2.50;;;;;;;27.66;38.91;100588.38;5008364;28;20077;-82
2022/06/09 10:46:36;;;;;;;3.17;2.88;;;;;;;28.50;37.67;100594.88;5023801;28;20072;-83
2022/06/09 10:55:39;;;;;;;5.63;3.88;;;;;;;26.89;40.16;100613.31;5019555;28;20064;-83
2022/06/09 10:58:42;;;;;;;5.15;3.92;;;;;;;25.05;44.60;100626.84;5035965;28;20624;-82
2022/06/09 11:01:20;;;;;;;4.10;3.65;;;;;;;24.18;47.15;100627.34;5036636;28;20037;-82
2022/06/09 11:03:50;;;;;;;2.55;2.35;;;;;;;24.44;46.38;100630.09;5018272;28;20043;-84
2022/06/09 11:06:41;;;;;;;2.60;2.40;;;;;;;23.89;47.66;100630.09;5006641;28;20128;-81
2022/06/09 11:09:41;;;;;;;2.70;2.50;;;;;;;24.18;46.76;100632.69;5032456;28;20049;-81
2022/06/09 11:12:58;;;;;;;6.45;3.13;;;;;;;24.34;47.59;100637.00;5012197;28;20044;-82
2022/06/09 11:16:06;;;;;;;4.72;3.65;;;;;;;23.87;48.84;100639.16;5019483;28;20050;-81
2022/06/09 11:19:31;;;;;;;3.92;3.47;;;;;;;22.91;51.81;100638.00;5018623;28;20049;-84
2022/06/09 11:22:28;;;;;;;9.82;5.78;;;;;;;21.98;55.81;100653.22;5006066;28;20127;-80
2022/06/09 11:25:27;;;;;;;9.27;5.45;;;;;;;21.31;58.57;100646.19;5036565;28;20131;-84
2022/06/09 11:28:19;;;;;;;5.25;4.75;;;;;;;20.46;63.02;100653.19;5035838;28;20120;-82
2022/06/09 11:31:03;;;;;;;6.05;5.50;;;;;;;20.20;65.05;100653.66;5036479;28;20041;-83
2022/06/09 11:34:16;;;;;;;11.23;6.78;;;;;;;20.10;66.82;100654.13;5021232;28;20060;-80
2022/06/09 11:36:56;;;;;;;9.18;5.97;;;;;;;20.16;65.93;100648.47;5010091;28;20076;-83
2022/06/09 11:39:44;;;;;;;9.02;6.15;;;;;;;20.18;65.72;100648.44;5020389;28;20045;-82
2022/06/09 11:42:48;;;;;;;7.22;5.00;;;;;;;20.36;65.43;100648.44;5003898;28;20120;-81
2022/06/09 11:45:27;;;;;;;7.10;5.47;;;;;;;20.62;64.19;100649.75;5014237;28;20136;-82
2022/06/09 11:47:56;;;;;;;5.97;4.88;;;;;;;20.92;62.61;100646.50;5022148;28;20047;-82
2022/06/09 11:50:31;;;;;;;5.72;5.22;;;;;;;21.15;61.88;100651.44;5014399;28;20096;-81
2022/06/09 11:53:00;;;;;;;7.95;6.57;;;;;;;21.27;60.15;100644.59;5002133;28;20132;-81
2022/06/09 11:58:33;;;;;;;6.80;5.38;;;;;;;22.20;56.87;100647.50;5023429;28;20060;-86
2022/06/09 12:01:41;;;;;;;7.55;4.78;;;;;;;23.11;53.59;100642.13;5020350;28;20038;-83
2022/06/09 12:04:47;;;;;;;7.25;5.28;;;;;;;24.07;51.24;100646.78;5031698;28;20061;-82
2022/06/09 12:07:39;;;;;;;4.38;4.07;;;;;;;25.20;48.32;100649.88;5015149;28;20140;-83
2022/06/09 12:10:30;;;;;;;6.28;4.30;;;;;;;24.89;48.23;100645.81;5009795;28;20061;-82