Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:53;;;;;;;4.37;1.17;;;;;;;13.76;73.88;99101.30;1732560;80;21516;-53
2021/09/01 00:04:20;;;;;;;4.62;0.90;;;;;;;13.72;73.90;99095.23;1721225;81;20950;-53
2021/09/01 00:06:48;;;;;;;3.25;1.10;;;;;;;13.71;73.75;99103.45;1751734;80;20961;-53
2021/09/01 00:09:16;;;;;;;3.47;1.25;;;;;;;13.68;73.65;99099.14;1754663;80;21440;-53
2021/09/01 00:11:44;;;;;;;1.75;1.00;;;;;;;13.66;73.82;99100.22;1753499;80;21409;-53
2021/09/01 00:14:10;;;;;;;4.50;0.98;;;;;;;13.64;74.25;99097.62;1722117;81;21397;-53
2021/09/01 00:16:38;;;;;;;7.15;1.60;;;;;;;13.64;74.48;99089.50;1755582;80;20950;-53
2021/09/01 00:19:06;;;;;;;2.98;0.95;;;;;;;13.64;74.48;99089.50;1754792;80;21049;-53
2021/09/01 00:21:33;;;;;;;4.87;1.00;;;;;;;13.64;74.62;99090.86;1718113;81;21412;-53
2021/09/01 00:23:59;;;;;;;7.12;1.32;;;;;;;13.66;74.53;99097.03;1718641;81;20947;-53
2021/09/01 00:26:26;;;;;;;8.93;1.42;;;;;;;13.66;74.53;99097.03;1721869;81;20994;-53
2021/09/01 00:28:52;;;;;;;5.00;1.27;;;;;;;13.63;74.60;99094.53;1755328;80;20961;-53
2021/09/01 00:31:19;;;;;;;4.55;0.90;;;;;;;13.62;74.41;99095.02;1752560;80;21707;-53
2021/09/01 00:33:47;;;;;;;5.05;1.37;;;;;;;13.59;74.16;99093.91;1721561;81;21103;-53
2021/09/01 00:36:13;;;;;;;3.83;0.75;;;;;;;13.59;74.16;99093.91;1742631;80;21045;-53
2021/09/01 00:38:40;;;;;;;3.27;0.85;;;;;;;13.57;74.38;99089.56;1711634;82;21101;-53
2021/09/01 00:41:06;;;;;;;2.55;0.70;;;;;;;13.55;74.48;99088.31;1724301;81;21164;-53
2021/09/01 00:43:33;;;;;;;4.35;0.70;;;;;;;13.54;74.91;99078.47;1721368;81;21058;-53
2021/09/01 00:46:00;;;;;;;2.02;0.90;;;;;;;13.56;74.63;99088.70;1743457;80;20953;-53
2021/09/01 00:48:26;;;;;;;3.15;0.85;;;;;;;13.56;74.63;99088.70;1718107;81;21032;-54
2021/09/01 00:50:53;;;;;;;2.33;1.00;;;;;;;13.56;74.87;99086.48;1729915;81;21070;-53
2021/09/01 00:53:20;;;;;;;2.35;1.05;;;;;;;13.55;74.67;99082.05;1731866;81;21155;-53
2021/09/01 00:55:47;;;;;;;8.48;1.10;;;;;;;13.52;74.60;99085.85;1733329;81;21131;-53
2021/09/01 00:58:18;;;;;;;1.22;0.80;;;;;;;13.49;74.49;99082.48;1731181;81;21057;-53
2021/09/01 01:03:33;;;;;;;8.78;1.00;;;;;;;13.42;74.56;99086.59;1731615;81;21053;-53
2021/09/01 01:06:00;;;;;;;3.15;0.80;;;;;;;13.41;74.67;99091.63;1733704;81;21554;-53
2021/09/01 01:08:28;;;;;;;2.00;1.00;;;;;;;13.41;74.77;99091.63;1733890;81;21335;-53
2021/09/01 01:10:55;;;;;;;2.00;0.85;;;;;;;13.41;74.77;99091.63;1734520;81;20918;-53
2021/09/01 01:13:22;;;;;;;2.60;0.80;;;;;;;13.41;74.98;99083.52;1733986;81;21187;-54
2021/09/01 01:15:50;;;;;;;6.55;1.00;;;;;;;13.43;75.01;99082.44;1731750;81;21109;-53
2021/09/01 01:18:18;;;;;;;1.72;0.90;;;;;;;13.43;74.88;99082.44;1733096;81;21064;-53
2021/09/01 01:20:49;;;;;;;1.05;0.95;;;;;;;13.43;74.75;99074.82;1734217;81;21130;-53
2021/09/01 01:23:19;;;;;;;4.58;1.00;;;;;;;13.40;74.82;99079.94;1729947;81;21100;-53
2021/09/01 01:25:46;;;;;;;3.55;0.80;;;;;;;13.38;74.86;99075.12;1735601;81;21088;-53
2021/09/01 01:28:13;;;;;;;1.75;0.95;;;;;;;13.37;74.89;99072.03;1733876;81;21081;-54
2021/09/01 01:30:40;;;;;;;2.47;0.95;;;;;;;13.38;74.99;99066.15;1746431;80;21089;-53
2021/09/01 01:33:08;;;;;;;1.95;0.85;;;;;;;13.38;75.04;99071.07;1745896;80;22733;-53
2021/09/01 01:35:42;;;;;;;3.50;1.17;;;;;;;13.38;75.14;99064.31;1745974;80;21188;-53
2021/09/01 01:38:12;;;;;;;5.00;0.88;;;;;;;13.39;75.02;99060.64;1729286;81;20885;-54
2021/09/01 01:40:40;;;;;;;1.60;0.90;;;;;;;13.39;75.02;99060.64;1723520;81;21067;-52
2021/09/01 01:43:06;;;;;;;1.72;1.00;;;;;;;13.39;75.23;99058.42;1752473;80;21559;-51
2021/09/01 01:45:35;;;;;;;1.92;1.15;;;;;;;13.40;75.32;99062.86;1755918;80;21111;-51
2021/09/01 01:48:02;;;;;;;2.22;0.90;;;;;;;13.39;75.12;99054.37;1723859;81;20977;-53
2021/09/01 01:50:30;;;;;;;3.75;1.10;;;;;;;13.37;75.10;99051.77;1727868;81;21032;-52
2021/09/01 01:52:56;;;;;;;3.50;0.90;;;;;;;13.35;75.19;99049.69;1731140;81;21589;-52
2021/09/01 01:55:22;;;;;;;4.20;0.80;;;;;;;13.32;75.11;99044.48;1726757;81;21519;-52
2021/09/01 01:57:49;;;;;;;2.90;0.85;;;;;;;13.29;75.14;99043.33;1752839;80;21572;-51
2021/09/01 02:00:15;;;;;;;3.20;0.90;;;;;;;13.28;75.10;99038.90;1724597;81;21124;-52
2021/09/01 02:02:42;;;;;;;2.10;0.80;;;;;;;13.29;75.27;99033.01;1751853;80;21000;-52
2021/09/01 02:05:09;;;;;;;4.90;0.90;;;;;;;13.29;75.27;99031.66;1753591;80;21125;-53
2021/09/01 02:07:36;;;;;;;0.93;0.80;;;;;;;13.30;75.22;99021.23;1760348;80;21490;-52
2021/09/01 02:12:28;;;;;;;2.83;1.17;;;;;;;13.32;75.23;99007.99;1849320;75;22054;-52
2021/09/01 02:14:54;;;;;;;3.70;1.30;;;;;;;13.25;75.20;99021.08;1802615;77;21569;-53
2021/09/01 02:17:20;;;;;;;3.72;0.90;;;;;;;13.21;75.18;99027.66;1800975;77;21067;-52
2021/09/01 02:19:47;;;;;;;2.00;1.25;;;;;;;13.18;75.36;99027.03;1805882;77;20949;-52
2021/09/01 02:22:13;;;;;;;3.27;1.20;;;;;;;13.17;75.51;99028.87;1808752;77;20997;-52
2021/09/01 02:24:40;;;;;;;3.27;0.78;;;;;;;13.16;75.51;99031.19;1801121;77;21354;-53
2021/09/01 02:27:06;;;;;;;2.42;0.78;;;;;;;13.15;75.51;99029.45;1811952;77;21020;-52
2021/09/01 02:29:32;;;;;;;5.40;0.70;;;;;;;13.15;75.40;99029.45;1814131;76;21456;-53
2021/09/01 02:31:58;;;;;;;3.58;0.88;;;;;;;13.15;75.39;99024.53;1805271;77;21043;-52
2021/09/01 02:34:25;;;;;;;3.67;1.20;;;;;;;13.14;75.27;99026.85;1743916;80;20992;-52
2021/09/01 02:36:51;;;;;;;4.22;0.98;;;;;;;13.15;75.28;99027.23;1736982;80;21056;-52
2021/09/01 02:39:18;;;;;;;1.90;0.90;;;;;;;13.13;75.28;99030.04;1736432;80;21142;-52
2021/09/01 02:41:45;;;;;;;1.67;0.90;;;;;;;13.11;75.37;99029.72;1740412;80;21625;-54
2021/09/01 02:44:12;;;;;;;4.20;0.80;;;;;;;13.09;75.39;99023.59;1737213;80;22119;-52
2021/09/01 02:46:38;;;;;;;1.67;0.70;;;;;;;13.09;75.42;99030.34;1740474;80;21677;-53
2021/09/01 02:49:05;;;;;;;1.50;0.80;;;;;;;13.09;75.47;99030.34;1745055;80;21124;-54
2021/09/01 02:51:31;;;;;;;2.08;0.80;;;;;;;13.09;75.49;99029.86;1739183;80;21063;-52
2021/09/01 02:53:58;;;;;;;1.40;0.88;;;;;;;13.10;75.54;99027.50;1732038;80;21128;-52
2021/09/01 02:56:25;;;;;;;2.98;0.75;;;;;;;13.10;75.62;99024.80;1728349;80;21044;-52
2021/09/01 02:58:52;;;;;;;1.45;0.80;;;;;;;13.11;75.69;99018.44;1729327;80;21412;-51
2021/09/01 03:01:19;;;;;;;1.65;1.02;;;;;;;13.11;75.78;99021.13;1726915;80;21122;-52
2021/09/01 03:03:45;;;;;;;3.47;1.25;;;;;;;13.13;75.88;99016.53;1730720;80;21100;-52
2021/09/01 03:06:11;;;;;;;2.25;0.70;;;;;;;13.14;76.15;99011.99;1730389;80;21209;-54
2021/09/01 03:08:38;;;;;;;2.55;0.72;;;;;;;13.16;76.35;99019.51;1738911;80;21037;-52
2021/09/01 03:11:04;;;;;;;1.52;0.75;;;;;;;13.17;76.36;99018.06;1730013;80;21271;-54
2021/09/01 03:13:32;;;;;;;4.03;0.90;;;;;;;13.20;76.48;99015.60;1729615;80;21567;-52
2021/09/01 03:16:00;;;;;;;5.05;0.70;;;;;;;13.21;76.59;99006.53;1737199;80;20979;-53
2021/09/01 03:20:05;;;;;;;3.43;0.77;;;;;;;13.29;76.88;98999.22;1788011;78;23189;-53
2021/09/01 03:22:31;;;;;;;1.85;0.93;;;;;;;13.24;77.04;99002.27;1768217;80;21402;-54
2021/09/01 03:24:59;;;;;;;3.50;0.98;;;;;;;13.25;77.12;98998.59;1771537;80;21089;-54
2021/09/01 03:27:25;;;;;;;2.22;0.98;;;;;;;13.30;77.03;99003.66;1771888;78;21056;-52
2021/09/01 03:29:52;;;;;;;3.90;1.07;;;;;;;13.31;76.95;99004.91;1770372;80;21012;-54
2021/09/01 03:32:18;;;;;;;3.00;0.93;;;;;;;13.31;76.92;99001.34;1772092;78;20884;-52
2021/09/01 03:34:44;;;;;;;2.33;0.78;;;;;;;13.30;76.93;99000.95;1774862;80;20878;-52
2021/09/01 03:37:11;;;;;;;3.50;0.80;;;;;;;13.31;76.93;98998.63;1776373;80;21108;-53
2021/09/01 03:39:37;;;;;;;4.72;0.80;;;;;;;13.33;77.03;99004.80;1773402;79;20981;-52
2021/09/01 03:42:05;;;;;;;4.67;0.90;;;;;;;13.33;77.12;99002.97;1769033;80;21096;-52
2021/09/01 03:44:31;;;;;;;1.85;0.90;;;;;;;13.37;77.20;98999.55;1769587;80;21108;-54
2021/09/01 03:46:58;;;;;;;1.98;0.80;;;;;;;13.39;77.26;98996.25;1772885;80;21226;-53
2021/09/01 03:49:24;;;;;;;6.00;0.90;;;;;;;13.43;77.43;98994.59;1771175;80;21199;-54
2021/09/01 03:51:50;;;;;;;1.85;0.95;;;;;;;13.46;77.59;98997.53;1769049;80;21077;-53
2021/09/01 03:54:16;;;;;;;2.90;1.12;;;;;;;13.53;77.56;98992.05;1771221;80;21085;-53
2021/09/01 03:56:43;;;;;;;3.35;1.27;;;;;;;13.53;77.56;98992.05;1769237;79;21516;-53
2021/09/01 03:59:09;;;;;;;1.65;1.25;;;;;;;13.56;77.78;99003.53;1768708;80;21519;-53
2021/09/01 04:01:36;;;;;;;3.77;0.90;;;;;;;13.60;77.97;98998.77;1774339;80;21634;-54
2021/09/01 04:04:04;;;;;;;3.08;0.90;;;;;;;13.63;77.97;99002.10;1771233;80;21161;-53
2021/09/01 04:06:30;;;;;;;1.55;0.90;;;;;;;13.68;78.11;98996.86;1771072;79;21597;-53
2021/09/01 04:08:56;;;;;;;2.15;0.90;;;;;;;13.73;78.20;99002.78;1766393;80;21065;-53
2021/09/01 04:11:23;;;;;;;1.82;0.80;;;;;;;13.78;78.31;98998.76;1771680;80;21303;-51
2021/09/01 04:13:50;;;;;;;3.37;1.00;;;;;;;13.84;78.35;98997.47;1773986;80;21186;-52
2021/09/01 04:16:17;;;;;;;6.78;1.57;;;;;;;13.90;78.38;98991.11;1775769;79;20902;-52
2021/09/01 04:18:45;;;;;;;3.58;1.05;;;;;;;13.95;78.40;98988.08;1769483;80;20923;-54
2021/09/01 04:21:11;;;;;;;3.17;1.20;;;;;;;13.98;78.38;98991.89;1760951;80;21070;-53
2021/09/01 04:23:38;;;;;;;6.47;1.20;;;;;;;14.01;78.38;98996.60;1755132;80;21049;-53
2021/09/01 04:26:04;;;;;;;1.65;0.95;;;;;;;14.09;78.67;98993.81;1755909;80;21649;-53
2021/09/01 04:28:30;;;;;;;4.17;1.30;;;;;;;14.09;78.67;98993.81;1755289;80;21007;-51
2021/09/01 04:30:57;;;;;;;2.33;1.10;;;;;;;14.12;78.53;98998.48;1760367;80;21137;-53
2021/09/01 04:33:23;;;;;;;3.62;0.90;;;;;;;14.17;78.54;98994.97;1754387;80;21477;-53
2021/09/01 04:35:51;;;;;;;3.08;0.90;;;;;;;14.21;78.60;98995.09;1757436;80;21618;-53
2021/09/01 04:38:18;;;;;;;3.47;1.00;;;;;;;14.27;78.72;98985.18;1760216;80;21120;-54
2021/09/01 04:40:44;;;;;;;4.40;1.32;;;;;;;14.31;78.83;98986.66;1760790;80;21030;-51
2021/09/01 04:43:10;;;;;;;1.90;1.60;;;;;;;14.35;78.98;98981.41;1759981;80;21041;-54
2021/09/01 04:45:37;;;;;;;4.90;1.17;;;;;;;14.41;79.15;98981.94;1757004;80;21055;-53
2021/09/01 04:48:04;;;;;;;4.03;1.27;;;;;;;14.46;79.27;98986.53;1758854;80;21371;-53
2021/09/01 04:50:30;;;;;;;4.35;1.62;;;;;;;14.51;79.34;98988.39;1757180;80;22699;-51
2021/09/01 04:52:57;;;;;;;1.47;1.00;;;;;;;14.56;79.53;98988.40;1758335;80;21587;-52
2021/09/01 04:55:23;;;;;;;5.53;1.07;;;;;;;14.63;79.67;98988.81;1755439;80;21529;-52
2021/09/01 04:57:50;;;;;;;2.77;1.20;;;;;;;14.69;79.71;98994.62;1760481;80;21466;-51
2021/09/01 05:00:16;;;;;;;6.22;1.30;;;;;;;14.75;79.79;98991.92;1755435;80;21104;-53
2021/09/01 05:02:42;;;;;;;3.00;1.30;;;;;;;14.81;79.85;98990.08;1760284;80;22870;-52
2021/09/01 05:05:10;;;;;;;3.75;1.42;;;;;;;14.89;79.89;98988.99;1757166;80;21812;-52
2021/09/01 05:07:36;;;;;;;2.33;1.15;;;;;;;14.98;80.04;98996.41;1759056;80;21755;-52
2021/09/01 05:10:04;;;;;;;3.87;1.30;;;;;;;15.07;80.24;98990.76;1756467;80;21053;-52
2021/09/01 05:12:30;;;;;;;1.95;1.20;;;;;;;15.17;80.30;98997.67;1758463;80;20962;-51
2021/09/01 05:14:57;;;;;;;5.00;1.32;;;;;;;15.26;80.50;98992.89;1760383;80;21109;-52
2021/09/01 05:17:23;;;;;;;8.85;1.10;;;;;;;15.34;80.67;98988.58;1760380;80;21034;-51
2021/09/01 05:19:50;;;;;;;2.27;1.57;;;;;;;15.44;80.73;98990.06;1755361;80;21097;-52
2021/09/01 05:22:19;;;;;;;5.47;1.00;;;;;;;15.53;80.73;98989.33;1759040;80;21099;-52
2021/09/01 05:24:59;;;;;;;1.50;0.95;;;;;;;15.59;80.72;98992.93;1725982;82;20940;-53
2021/09/01 05:27:27;;;;;;;3.02;0.93;;;;;;;15.66;80.81;98986.02;1764581;80;22225;-53
2021/09/01 05:29:53;;;;;;;4.63;1.60;;;;;;;15.74;80.68;98988.97;1757508;80;21330;-53
2021/09/01 05:32:22;;;;;;;2.27;1.20;;;;;;;15.81;80.65;98982.57;1757091;80;21626;-52
2021/09/01 05:34:49;;;;;;;1.95;0.93;;;;;;;15.86;80.32;98981.69;1758732;80;21030;-53
2021/09/01 05:37:15;;;;;;;4.65;1.80;;;;;;;15.92;80.21;98983.02;1760081;80;22712;-51
2021/09/01 05:39:44;;;;;;;5.97;1.55;;;;;;;15.96;80.13;98983.16;1756656;80;22470;-52
2021/09/01 05:42:13;;;;;;;4.83;3.40;;;;;;;16.00;79.92;98984.61;1755799;80;21080;-52
2021/09/01 05:44:40;;;;;;;2.25;2.12;;;;;;;16.07;79.61;98990.80;1753178;80;21018;-54
2021/09/01 05:47:08;;;;;;;6.25;3.33;;;;;;;16.16;79.01;98981.02;1761000;80;21042;-50
2021/09/01 05:49:35;;;;;;;6.85;3.42;;;;;;;16.24;78.63;98976.68;1763471;80;20954;-53
2021/09/01 05:52:03;;;;;;;10.60;5.75;;;;;;;16.34;78.13;98974.52;1759918;80;21379;-52
2021/09/01 05:54:30;;;;;;;4.70;3.00;;;;;;;16.44;77.65;98970.91;1763197;80;20940;-53
2021/09/01 05:57:13;;;;;;;2.60;2.40;;;;;;;16.51;76.79;98972.11;1764060;80;21464;-51
2021/09/01 05:59:50;;;;;;;8.35;2.90;;;;;;;16.52;76.32;98971.12;1694639;83;20903;-53
2021/09/01 06:02:27;;;;;;;4.70;2.12;;;;;;;16.55;76.08;98968.16;1724582;82;20919;-52
2021/09/01 06:04:53;;;;;;;2.52;2.08;;;;;;;16.60;75.74;98965.03;1761938;80;21466;-51
2021/09/01 06:07:22;;;;;;;1.72;1.50;;;;;;;16.62;75.10;98966.66;1761501;80;21366;-51
2021/09/01 06:09:51;;;;;;;1.45;1.10;;;;;;;16.64;74.59;98967.41;1760942;80;20942;-51
2021/09/01 06:12:19;;;;;;;6.47;1.80;;;;;;;16.65;74.32;98973.70;1759028;80;20932;-51
2021/09/01 06:14:46;;;;;;;4.45;1.90;;;;;;;16.68;74.20;98982.06;1762996;80;20907;-52
2021/09/01 06:17:14;;;;;;;10.60;2.95;;;;;;;16.71;74.11;98979.09;1764287;80;21472;-51
2021/09/01 06:19:40;;;;;;;3.75;1.60;;;;;;;16.72;74.02;98983.55;1764558;80;21477;-51
2021/09/01 06:22:06;;;;;;;3.22;2.50;;;;;;;16.75;74.12;98982.80;1736533;82;20923;-51
2021/09/01 06:24:33;;;;;;;3.22;2.40;;;;;;;16.79;74.19;98991.04;1769927;80;21426;-52
2021/09/01 06:27:00;;;;;;;4.40;1.45;;;;;;;16.81;74.30;98987.70;1764473;79;20987;-53
2021/09/01 06:29:27;;;;;;;3.75;1.98;;;;;;;16.84;74.48;98986.58;1732252;82;21393;-52
2021/09/01 06:31:54;;;;;;;4.60;1.67;;;;;;;16.86;74.62;98992.23;1770878;80;21789;-52
2021/09/01 06:34:20;;;;;;;1.45;1.05;;;;;;;16.87;74.57;98995.31;1767549;80;20977;-53
2021/09/01 06:36:47;;;;;;;4.50;1.42;;;;;;;16.87;74.24;98991.73;1771833;80;20890;-53
2021/09/01 06:39:14;;;;;;;1.57;1.22;;;;;;;16.86;74.23;98996.31;1769252;80;20993;-54
2021/09/01 06:41:41;;;;;;;5.08;1.10;;;;;;;16.87;73.93;98986.30;1770668;80;22386;-51
2021/09/01 06:44:07;;;;;;;3.05;1.60;;;;;;;16.88;73.80;98986.17;1769152;79;21000;-52
2021/09/01 06:46:34;;;;;;;3.60;1.00;;;;;;;16.90;73.43;98988.77;1772914;80;20847;-52
2021/09/01 06:49:00;;;;;;;2.45;1.60;;;;;;;16.90;73.17;98988.77;1770249;80;21338;-51
2021/09/01 06:51:28;;;;;;;2.08;0.90;;;;;;;16.90;73.03;98988.77;1768947;79;21771;-52
2021/09/01 06:53:55;;;;;;;4.80;1.15;;;;;;;16.92;72.66;98982.21;1766636;80;21074;-52
2021/09/01 06:56:21;;;;;;;4.22;1.27;;;;;;;16.93;72.55;98985.27;1769051;80;21315;-52
2021/09/01 06:58:47;;;;;;;1.90;1.10;;;;;;;16.97;72.75;98988.59;1765309;80;21132;-52
2021/09/01 07:01:14;;;;;;;6.33;1.15;;;;;;;17.00;72.84;98988.34;1773253;80;21140;-51
2021/09/01 07:03:40;;;;;;;4.42;1.20;;;;;;;17.03;72.83;98990.77;1765561;80;21107;-54
2021/09/01 07:06:06;;;;;;;1.52;1.27;;;;;;;17.03;72.74;98988.92;1702555;82;21515;-52
2021/09/01 07:08:34;;;;;;;3.33;1.30;;;;;;;17.06;72.64;98993.23;1766070;79;21042;-52
2021/09/01 07:11:01;;;;;;;3.58;1.30;;;;;;;17.10;72.50;98989.77;1764161;80;21092;-52
2021/09/01 07:13:27;;;;;;;1.60;1.20;;;;;;;17.12;72.09;98996.77;1763274;80;21071;-51
2021/09/01 07:15:54;;;;;;;1.32;1.20;;;;;;;17.16;71.87;98990.59;1768265;80;21449;-54
2021/09/01 07:18:20;;;;;;;2.37;1.10;;;;;;;17.21;71.58;98997.34;1766763;80;22496;-54
2021/09/01 07:20:47;;;;;;;2.00;1.30;;;;;;;17.26;71.47;98995.59;1760141;80;21903;-52
2021/09/01 07:23:16;;;;;;;1.90;1.00;;;;;;;17.29;71.49;98983.92;1758850;80;21510;-52
2021/09/01 07:25:43;;;;;;;2.60;1.25;;;;;;;17.34;71.39;98990.34;1760226;80;21066;-53
2021/09/01 07:28:09;;;;;;;4.40;1.15;;;;;;;17.36;71.28;98991.91;1763022;80;21045;-51
2021/09/01 07:30:37;;;;;;;3.40;1.47;;;;;;;17.40;71.24;98987.06;1756707;80;21069;-52
2021/09/01 07:33:03;;;;;;;4.30;1.20;;;;;;;17.46;71.42;98989.73;1760826;80;21713;-51
2021/09/01 07:35:30;;;;;;;1.57;1.42;;;;;;;17.50;71.45;98987.13;1758470;80;21640;-53
2021/09/01 07:37:56;;;;;;;1.52;1.07;;;;;;;17.56;71.43;98998.31;1759193;80;21089;-53
2021/09/01 07:40:23;;;;;;;3.08;1.32;;;;;;;17.62;71.54;98994.20;1757676;80;21128;-52
2021/09/01 07:42:51;;;;;;;1.87;1.35;;;;;;;17.67;71.76;98994.19;1759214;80;20946;-52
2021/09/01 07:45:20;;;;;;;1.10;1.00;;;;;;;17.76;71.81;98989.28;1758841;80;21074;-52
2021/09/01 07:47:51;;;;;;;3.35;1.60;;;;;;;17.85;72.01;98991.67;1755902;80;20899;-51
2021/09/01 07:50:19;;;;;;;1.50;1.15;;;;;;;17.95;71.82;98987.09;1761804;80;20903;-52
2021/09/01 07:52:45;;;;;;;5.05;1.35;;;;;;;18.07;71.70;98990.58;1759421;80;21071;-53
2021/09/01 07:55:13;;;;;;;4.95;1.20;;;;;;;18.15;71.35;98983.43;1758670;80;21606;-51
2021/09/01 07:57:40;;;;;;;1.70;1.30;;;;;;;18.23;70.76;98983.23;1754309;80;21516;-51
2021/09/01 08:00:08;;;;;;;3.27;1.15;;;;;;;18.28;69.34;98984.55;1757056;80;21833;-52
2021/09/01 08:02:35;;;;;;;1.87;1.05;;;;;;;18.36;68.03;98982.48;1760448;80;21542;-53
2021/09/01 08:05:03;;;;;;;1.95;1.00;;;;;;;18.42;67.44;98987.34;1758262;80;21420;-51
2021/09/01 08:07:29;;;;;;;3.17;1.15;;;;;;;18.45;66.88;98987.94;1760034;80;21130;-52
2021/09/01 08:09:56;;;;;;;1.55;0.98;;;;;;;18.48;66.54;98986.27;1758205;80;21038;-51
2021/09/01 08:12:22;;;;;;;4.58;1.32;;;;;;;18.53;66.42;98980.41;1760164;80;21054;-50
2021/09/01 08:14:48;;;;;;;0.98;0.90;;;;;;;18.56;66.12;98981.97;1733833;80;21782;-52
2021/09/01 08:17:14;;;;;;;3.00;0.80;;;;;;;18.59;65.87;98976.27;1757045;80;21138;-52
2021/09/01 08:19:42;;;;;;;1.25;0.78;;;;;;;18.63;65.68;98973.10;1757781;80;21097;-51
2021/09/01 08:22:09;;;;;;;2.47;1.10;;;;;;;18.68;66.00;98978.14;1754890;80;21137;-51
2021/09/01 08:24:38;;;;;;;1.70;0.90;;;;;;;18.73;66.46;98977.20;1754088;80;21081;-52
2021/09/01 08:27:05;;;;;;;1.62;0.90;;;;;;;18.77;66.10;98975.92;1719754;82;21056;-52
2021/09/01 08:29:32;;;;;;;2.33;1.17;;;;;;;18.81;65.81;98980.06;1758390;80;21381;-52
2021/09/01 08:31:58;;;;;;;1.92;0.90;;;;;;;18.85;65.64;98982.88;1762563;80;21116;-51
2021/09/01 08:34:25;;;;;;;1.20;1.10;;;;;;;18.88;65.51;98984.78;1763625;80;20919;-54
2021/09/01 08:36:51;;;;;;;1.70;0.80;;;;;;;18.92;65.23;98986.73;1725669;82;21356;-54
2021/09/01 08:39:17;;;;;;;1.15;0.90;;;;;;;18.96;64.99;98985.95;1756988;80;21611;-52
2021/09/01 08:41:44;;;;;;;1.00;0.90;;;;;;;18.97;64.76;98980.33;1758363;80;21043;-53
2021/09/01 08:44:11;;;;;;;2.65;1.10;;;;;;;19.02;64.71;98978.05;1734860;80;21053;-51
2021/09/01 08:46:38;;;;;;;2.60;1.00;;;;;;;19.08;64.69;98976.59;1758151;80;21143;-52
2021/09/01 08:49:04;;;;;;;2.75;1.32;;;;;;;19.14;64.25;98975.49;1760774;80;21072;-52
2021/09/01 08:51:31;;;;;;;2.87;1.30;;;;;;;19.21;63.28;98988.93;1759955;80;20942;-52
2021/09/01 08:53:58;;;;;;;2.98;1.00;;;;;;;19.29;63.08;98975.91;1759049;80;20998;-54
2021/09/01 08:56:25;;;;;;;1.10;1.00;;;;;;;19.40;62.30;98968.03;1758989;80;21422;-53
2021/09/01 08:58:52;;;;;;;4.50;0.90;;;;;;;19.50;61.99;98971.13;1756628;80;21479;-51
2021/09/01 09:01:41;;;;;;;1.70;0.90;;;;;;;19.62;62.00;98978.13;1756556;80;22460;-51
2021/09/01 09:04:17;;;;;;;1.77;1.05;;;;;;;19.76;62.11;98969.08;1757253;80;20867;-52
2021/09/01 09:06:53;;;;;;;3.08;0.90;;;;;;;19.91;61.46;98972.52;1760342;80;20935;-53
2021/09/01 09:09:25;;;;;;;1.20;0.88;;;;;;;20.01;60.68;98971.97;1759524;80;21107;-51
2021/09/01 09:11:51;;;;;;;1.25;0.80;;;;;;;20.06;59.90;98966.56;1761635;80;20863;-54
2021/09/01 09:14:29;;;;;;;1.30;0.90;;;;;;;20.08;60.07;98969.47;1760505;80;20958;-53
2021/09/01 09:17:10;;;;;;;3.50;1.00;;;;;;;20.13;59.77;98968.53;1723914;82;20887;-52
2021/09/01 09:20:04;;;;;;;2.33;0.90;;;;;;;20.19;59.71;98973.88;1759139;80;20914;-51
2021/09/01 09:22:41;;;;;;;1.10;0.87;;;;;;;20.25;59.29;98972.75;1757867;80;21096;-54
2021/09/01 09:25:31;;;;;;;1.65;1.05;;;;;;;20.31;60.08;98966.69;1761006;80;22151;-52
2021/09/01 09:28:05;;;;;;;2.92;0.95;;;;;;;20.40;59.77;98970.41;1762800;80;20911;-54
2021/09/01 09:30:45;;;;;;;3.05;1.10;;;;;;;20.46;59.59;98965.67;1760164;80;20974;-52
2021/09/01 09:33:20;;;;;;;1.12;0.90;;;;;;;20.51;59.62;98961.09;1759975;79;21455;-52
2021/09/01 09:35:59;;;;;;;2.75;0.98;;;;;;;20.53;59.71;98969.50;1761787;80;21125;-53
2021/09/01 09:38:45;;;;;;;1.87;0.90;;;;;;;20.54;59.71;98967.62;1742146;80;20908;-54
2021/09/01 09:41:25;;;;;;;3.62;0.90;;;;;;;20.53;59.10;98961.80;1762177;80;20897;-53
2021/09/01 09:44:00;;;;;;;1.32;0.90;;;;;;;20.51;59.11;98961.09;1762923;80;20979;-53
2021/09/01 09:46:26;;;;;;;2.40;0.90;;;;;;;20.49;58.98;98964.52;1762107;80;27258;-52
2021/09/01 09:48:54;;;;;;;4.22;1.02;;;;;;;20.45;58.90;98963.95;1761393;80;21362;-53
2021/09/01 09:51:37;;;;;;;1.10;1.00;;;;;;;20.42;58.79;98968.85;1758354;80;21096;-52
2021/09/01 09:54:24;;;;;;;0.80;0.70;;;;;;;20.38;58.89;98967.81;1758943;80;21330;-52
2021/09/01 09:56:51;;;;;;;3.15;0.90;;;;;;;20.36;58.75;98958.05;1762673;80;20923;-51
2021/09/01 09:59:19;;;;;;;1.85;0.72;;;;;;;20.34;58.12;98956.83;1761636;80;20951;-54
2021/09/01 10:01:47;;;;;;;1.12;0.85;;;;;;;20.33;57.49;98948.77;1755951;80;21144;-53
2021/09/01 10:04:13;;;;;;;1.00;0.80;;;;;;;20.34;56.95;98947.26;1756479;80;21108;-52
2021/09/01 10:06:43;;;;;;;3.22;0.90;;;;;;;20.37;56.76;98944.23;1738033;80;21062;-53
2021/09/01 10:09:09;;;;;;;1.60;0.80;;;;;;;20.45;57.14;98945.32;1758964;80;21654;-51
2021/09/01 10:11:43;;;;;;;0.72;0.68;;;;;;;20.53;57.03;98937.20;1757463;80;21522;-52
2021/09/01 10:14:11;;;;;;;0.95;0.60;;;;;;;20.64;56.72;98934.23;1715312;80;21134;-52
2021/09/01 10:16:37;;;;;;;1.57;0.70;;;;;;;20.75;55.82;98934.86;1712298;80;21026;-51
2021/09/01 10:19:15;;;;;;;0.93;0.70;;;;;;;20.84;55.84;98932.19;1676184;82;21541;-52
2021/09/01 10:21:53;;;;;;;0.90;0.70;;;;;;;20.92;55.93;98935.85;1744070;80;21084;-52
2021/09/01 10:24:30;;;;;;;1.25;0.80;;;;;;;21.02;55.75;98927.52;1710977;80;21120;-53
2021/09/01 10:27:09;;;;;;;0.80;0.70;;;;;;;21.09;55.43;98928.11;1732493;80;22985;-52
2021/09/01 10:29:44;;;;;;;1.62;0.57;;;;;;;21.17;55.09;98925.97;1735156;80;21733;-51
2021/09/01 10:32:40;;;;;;;2.35;0.70;;;;;;;21.24;54.05;98927.05;1736536;80;20918;-52
2021/09/01 10:35:19;;;;;;;0.88;0.50;;;;;;;21.25;54.18;98924.66;1715233;80;21581;-53
2021/09/01 10:37:56;;;;;;;1.35;0.60;;;;;;;21.31;53.66;98921.27;1735167;80;21029;-52
2021/09/01 10:40:30;;;;;;;0.82;0.70;;;;;;;21.37;53.40;98917.01;1737471;80;21141;-52
2021/09/01 10:43:00;;;;;;;2.05;0.70;;;;;;;21.41;53.22;98923.89;1737742;80;21069;-51
2021/09/01 10:45:37;;;;;;;0.80;0.70;;;;;;;21.40;52.92;98920.80;1740050;80;20950;-54
2021/09/01 10:48:09;;;;;;;3.00;0.80;;;;;;;21.40;52.95;98918.06;1728047;80;20986;-54
2021/09/01 10:50:41;;;;;;;0.75;0.70;;;;;;;21.39;53.47;98916.34;1733889;80;21138;-53
2021/09/01 10:53:30;;;;;;;2.25;0.70;;;;;;;21.37;53.03;98919.74;1737121;80;21289;-53
2021/09/01 10:56:06;;;;;;;0.80;0.70;;;;;;;21.35;52.42;98919.08;1710118;80;20981;-52
2021/09/01 10:58:44;;;;;;;0.90;0.70;;;;;;;21.31;53.39;98926.73;1733796;80;21105;-54
2021/09/01 11:01:18;;;;;;;1.70;0.70;;;;;;;21.28;53.30;98933.03;1735328;80;21029;-53
2021/09/01 11:03:53;;;;;;;1.02;0.70;;;;;;;21.23;53.17;98936.77;1738029;80;20942;-54
2021/09/01 11:06:25;;;;;;;4.65;1.30;;;;;;;21.18;53.95;98931.77;1734142;80;21785;-53
2021/09/01 11:09:06;;;;;;;1.95;0.65;;;;;;;21.12;53.23;98934.61;1737971;80;21045;-54
2021/09/01 11:11:46;;;;;;;1.65;0.62;;;;;;;21.08;53.73;98930.50;1735391;80;21062;-52
2021/09/01 11:14:30;;;;;;;0.72;0.60;;;;;;;21.06;55.50;98930.30;1733098;80;21092;-54
2021/09/01 11:16:59;;;;;;;2.33;0.80;;;;;;;21.01;56.75;98936.23;1732444;80;21093;-53
2021/09/01 11:19:28;;;;;;;1.32;1.00;;;;;;;20.97;57.60;98929.38;1734482;80;21310;-51
2021/09/01 11:21:59;;;;;;;2.92;0.70;;;;;;;20.94;57.81;98934.30;1748932;80;21010;-52
2021/09/01 11:24:22;;;;;;;1.25;0.80;;;;;;;20.92;59.73;98928.15;1720520;82;21062;-52
2021/09/01 11:26:54;;;;;;;0.80;0.70;;;;;;;20.90;60.53;98931.55;1756939;80;21100;-53
2021/09/01 11:29:32;;;;;;;1.30;0.75;;;;;;;20.89;60.99;98929.83;1759547;80;21089;-52
2021/09/01 11:31:58;;;;;;;0.80;0.60;;;;;;;20.91;61.15;98933.27;1758743;80;21116;-53
2021/09/01 11:34:25;;;;;;;0.70;0.70;;;;;;;20.92;61.33;98931.75;1760549;80;21120;-54
2021/09/01 11:36:51;;;;;;;0.60;0.60;;;;;;;20.94;61.23;98927.45;1760527;80;21022;-54
2021/09/01 11:39:18;;;;;;;0.75;0.60;;;;;;;20.96;60.24;98928.16;1762933;80;21085;-54
2021/09/01 11:41:47;;;;;;;0.93;0.70;;;;;;;21.00;59.28;98925.48;1756883;80;21064;-55
2021/09/01 11:44:16;;;;;;;1.80;0.50;;;;;;;21.06;58.53;98918.84;1759210;80;22066;-54
2021/09/01 11:46:43;;;;;;;1.32;0.53;;;;;;;21.13;57.98;98907.60;1754868;80;21066;-53
2021/09/01 11:49:14;;;;;;;0.55;0.50;;;;;;;21.20;57.34;98906.98;1762701;80;21024;-53