Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:05;;;;;;;3.77;3.47;;;18.00;99.90;;;;;;5525005;25;20513;-60
2024/04/08 00:03:31;;;;;;;8.80;4.10;;;17.90;99.90;;;;;;5504370;25;20523;-60
2024/04/08 00:05:56;;;;;;;5.23;3.07;;;17.90;99.90;;;;;;5507804;25;20218;-57
2024/04/08 00:08:23;;;;;;;8.53;3.50;;;17.90;99.90;;;;;;5531579;25;20250;-56
2024/04/08 00:10:48;;;;;;;5.70;3.13;;;17.90;99.90;;;;;;5503223;25;20607;-57
2024/04/08 00:13:14;;;;;;;4.33;2.83;;;17.90;99.90;;;;;;5518163;25;20532;-59
2024/04/08 00:15:40;;;;;;;3.90;3.50;;;17.90;99.90;;;;;;5510887;25;20715;-58
2024/04/08 00:18:05;;;;;;;4.47;3.30;;;17.90;99.90;;;;;;5523321;25;20290;-56
2024/04/08 00:20:31;;;;;;;4.50;3.70;;;17.90;99.90;;;;;;5511880;25;20261;-57
2024/04/08 00:22:56;;;;;;;7.40;4.73;;;17.90;99.90;;;;;;5522715;26;20234;-57
2024/04/08 00:25:22;;;;;;;5.23;3.03;;;17.90;99.90;;;;;;5506885;25;20325;-55
2024/04/08 00:27:48;;;;;;;6.50;3.37;;;17.80;99.90;;;;;;5507389;25;20627;-58
2024/04/08 00:30:13;;;;;;;3.30;2.70;;;17.80;99.90;;;;;;5523278;25;20601;-57
2024/04/08 00:32:39;;;;;;;5.50;3.90;;;17.80;99.90;;;;;;5500586;26;20218;-55
2024/04/08 00:35:05;;;;;;;7.33;3.10;;;17.80;99.90;;;;;;5486334;26;20262;-59
2024/04/08 00:37:30;;;;;;;4.93;3.40;;;17.70;99.90;;;;;;5500909;25;20336;-58
2024/04/08 00:39:56;;;;;;;5.17;3.93;;;17.70;99.90;;;;;;5513261;25;20682;-57
2024/04/08 00:42:22;;;;;;;6.10;3.50;;;17.60;99.90;;;;;;5520680;26;20212;-56
2024/04/08 00:44:47;;;;;;;4.13;3.27;;;17.60;99.90;;;;;;5509594;26;20275;-57
2024/04/08 00:47:14;;;;;;;3.77;3.00;;;17.60;99.90;;;;;;5516467;26;20330;-59
2024/04/08 00:49:41;;;;;;;10.13;5.73;;;17.60;99.90;;;;;;5515491;25;20233;-56
2024/04/08 00:52:13;;;;;;;6.80;6.10;;;17.50;99.90;;;;;;5515332;26;20438;-59
2024/04/08 00:54:40;;;;;;;3.97;3.13;;;17.50;99.90;;;;;;5507478;25;20511;-57
2024/04/08 00:57:08;;;;;;;4.47;3.87;;;17.60;99.90;;;;;;5507266;25;20518;-53
2024/04/08 00:59:34;;;;;;;7.70;3.37;;;17.60;99.90;;;;;;5501290;25;20453;-56
2024/04/08 01:02:01;;;;;;;7.33;3.60;;;17.60;99.90;;;;;;5485873;26;20456;-57
2024/04/08 01:04:28;;;;;;;7.20;4.20;;;17.70;99.90;;;;;;5488690;26;20291;-57
2024/04/08 01:06:54;;;;;;;4.33;3.10;;;17.70;99.90;;;;;;5485462;26;20451;-58
2024/04/08 01:09:19;;;;;;;3.70;3.27;;;17.70;99.90;;;;;;5502927;25;20521;-53
2024/04/08 01:11:45;;;;;;;7.50;3.67;;;17.70;99.90;;;;;;5499029;26;20270;-59
2024/04/08 01:14:11;;;;;;;4.07;3.50;;;17.80;99.90;;;;;;5500569;26;20232;-55
2024/04/08 01:16:36;;;;;;;3.90;3.50;;;17.80;99.90;;;;;;5471385;26;20272;-53
2024/04/08 01:19:02;;;;;;;4.27;3.87;;;17.70;99.90;;;;;;5501225;26;20288;-57
2024/04/08 01:21:27;;;;;;;5.97;3.27;;;17.60;99.90;;;;;;5485517;26;20294;-57
2024/04/08 01:23:54;;;;;;;3.93;3.53;;;17.50;99.90;;;;;;5485307;26;20731;-57
2024/04/08 01:26:20;;;;;;;3.30;3.00;;;17.50;99.90;;;;;;5500681;26;20260;-56
2024/04/08 01:28:45;;;;;;;8.23;4.73;;;17.50;99.90;;;;;;5508460;26;20462;-59
2024/04/08 01:31:11;;;;;;;6.10;3.87;;;17.50;99.90;;;;;;5520699;25;20351;-59
2024/04/08 01:33:37;;;;;;;7.40;4.03;;;17.60;99.90;;;;;;5491032;25;20745;-58
2024/04/08 01:36:04;;;;;;;3.10;2.50;;;17.60;99.90;;;;;;5472048;26;20451;-52
2024/04/08 01:38:31;;;;;;;4.13;3.20;;;17.70;99.90;;;;;;5482846;26;20267;-55
2024/04/08 01:40:57;;;;;;;4.17;3.53;;;17.70;99.90;;;;;;5488450;26;20569;-55
2024/04/08 01:43:23;;;;;;;3.37;2.30;;;17.70;99.90;;;;;;5484002;26;20940;-58
2024/04/08 01:45:50;;;;;;;3.80;2.50;;;17.70;99.90;;;;;;5485079;26;20459;-55
2024/04/08 01:48:17;;;;;;;4.30;3.00;;;17.80;99.90;;;;;;5484524;26;20574;-60
2024/04/08 01:50:42;;;;;;;2.37;2.17;;;17.70;99.90;;;;;;5485187;26;20852;-56
2024/04/08 01:53:08;;;;;;;3.57;3.27;;;17.70;99.90;;;;;;5484466;26;20447;-57
2024/04/08 01:55:33;;;;;;;5.07;4.57;;;17.70;99.90;;;;;;5484997;26;20240;-56
2024/04/08 01:57:59;;;;;;;4.60;2.93;;;17.60;99.90;;;;;;5484456;26;20260;-56
2024/04/08 02:00:24;;;;;;;4.07;3.07;;;17.60;99.90;;;;;;5473571;26;20222;-58
2024/04/08 02:02:50;;;;;;;5.13;3.27;;;17.60;99.90;;;;;;5484386;26;20335;-58
2024/04/08 02:05:16;;;;;;;4.33;3.00;;;17.60;99.90;;;;;;5474081;26;20229;-59
2024/04/08 02:07:42;;;;;;;5.87;3.10;;;17.60;99.90;;;;;;5483051;26;20230;-54
2024/04/08 02:10:07;;;;;;;2.93;2.20;;;17.70;99.90;;;;;;5484666;26;20700;-55
2024/04/08 02:12:33;;;;;;;6.90;2.83;;;17.70;99.90;;;;;;5482094;26;20448;-57
2024/04/08 02:14:59;;;;;;;4.67;2.60;;;17.60;99.90;;;;;;5482397;26;20308;-55
2024/04/08 02:17:25;;;;;;;5.00;3.53;;;17.60;99.90;;;;;;5480988;26;20265;-57
2024/04/08 02:19:51;;;;;;;2.80;2.60;;;17.60;99.90;;;;;;5484416;26;20578;-56
2024/04/08 02:22:16;;;;;;;5.67;3.30;;;17.60;99.90;;;;;;5484228;26;20565;-56
2024/04/08 02:24:43;;;;;;;3.23;2.93;;;17.60;99.90;;;;;;5483508;26;20222;-57
2024/04/08 02:27:08;;;;;;;3.50;2.90;;;17.60;99.90;;;;;;5484176;26;20305;-58
2024/04/08 02:29:35;;;;;;;7.33;3.10;;;17.60;99.90;;;;;;5484149;26;20460;-56
2024/04/08 02:32:00;;;;;;;6.97;3.00;;;17.50;99.90;;;;;;5484358;26;20223;-57
2024/04/08 02:34:26;;;;;;;8.90;2.90;;;17.50;99.90;;;;;;5483957;26;20448;-54
2024/04/08 02:36:52;;;;;;;4.30;3.50;;;17.50;99.90;;;;;;5483778;26;20262;-57
2024/04/08 02:39:17;;;;;;;5.77;3.07;;;17.50;99.90;;;;;;5483911;26;20424;-55
2024/04/08 02:41:43;;;;;;;3.67;3.03;;;17.50;99.90;;;;;;5483050;26;20594;-53
2024/04/08 02:44:08;;;;;;;5.60;3.30;;;17.50;99.90;;;;;;5483176;26;20222;-55
2024/04/08 02:46:34;;;;;;;4.70;3.10;;;17.50;99.90;;;;;;5483805;26;20648;-54
2024/04/08 02:48:59;;;;;;;4.90;3.37;;;17.50;99.90;;;;;;5483818;26;20268;-56
2024/04/08 02:51:25;;;;;;;4.73;2.80;;;17.50;99.90;;;;;;5479423;26;20226;-50
2024/04/08 02:53:51;;;;;;;5.03;3.00;;;17.40;99.90;;;;;;5483830;26;20271;-54
2024/04/08 02:56:17;;;;;;;4.73;3.77;;;17.40;99.90;;;;;;5484077;26;20452;-52
2024/04/08 02:58:45;;;;;;;6.50;3.60;;;17.40;99.90;;;;;;5481873;26;20313;-52
2024/04/08 03:01:11;;;;;;;5.57;3.40;;;17.40;99.90;;;;;;5476331;26;20226;-57
2024/04/08 03:03:37;;;;;;;6.40;3.23;;;17.30;99.90;;;;;;5483374;26;20998;-57
2024/04/08 03:06:10;;;;;;;6.30;3.37;;;17.30;99.90;;;;;;5473382;26;20511;-60
2024/04/08 03:08:38;;;;;;;5.37;3.40;;;17.20;99.90;;;;;;5479999;26;20549;-57
2024/04/08 03:11:04;;;;;;;6.00;3.30;;;17.20;99.90;;;;;;5473417;26;20455;-58
2024/04/08 03:13:30;;;;;;;8.70;3.90;;;17.20;99.90;;;;;;5482856;26;20651;-56
2024/04/08 03:15:56;;;;;;;2.90;2.70;;;17.20;99.90;;;;;;5483324;26;20995;-56
2024/04/08 03:18:23;;;;;;;3.97;3.40;;;17.20;99.90;;;;;;5480358;26;20520;-57
2024/04/08 03:20:59;;;;;;;4.10;3.70;;;17.20;99.90;;;;;;5483158;26;20502;-55
2024/04/08 03:23:25;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;5481962;26;20477;-56
2024/04/08 03:26:01;;;;;;;7.93;3.50;;;17.10;99.90;;;;;;5483087;26;21129;-56
2024/04/08 03:28:27;;;;;;;6.10;3.57;;;17.10;99.90;;;;;;5482790;26;20556;-54
2024/04/08 03:30:54;;;;;;;3.90;3.43;;;17.10;99.90;;;;;;5483454;26;20669;-55
2024/04/08 03:33:21;;;;;;;4.37;2.60;;;17.10;99.90;;;;;;5482880;26;20460;-57
2024/04/08 03:35:47;;;;;;;4.07;3.40;;;17.00;99.90;;;;;;5482090;26;20551;-54
2024/04/08 03:38:13;;;;;;;5.53;3.20;;;17.00;99.90;;;;;;5483538;26;20588;-54
2024/04/08 03:40:38;;;;;;;5.13;3.57;;;17.00;99.90;;;;;;5473793;26;20448;-50
2024/04/08 03:43:05;;;;;;;8.23;3.30;;;17.00;99.90;;;;;;5483350;26;20513;-53
2024/04/08 03:45:31;;;;;;;5.77;3.10;;;17.00;99.90;;;;;;5477867;26;20553;-54
2024/04/08 03:47:57;;;;;;;4.80;3.73;;;17.00;99.90;;;;;;5482614;26;20459;-56
2024/04/08 03:50:27;;;;;;;7.70;3.50;;;17.00;99.90;;;;;;5482801;26;20458;-57
2024/04/08 03:52:52;;;;;;;7.70;3.97;;;17.00;99.90;;;;;;5479333;26;20232;-54
2024/04/08 03:55:18;;;;;;;8.83;4.00;;;16.90;99.90;;;;;;5484271;26;20559;-58
2024/04/08 03:57:44;;;;;;;7.77;3.40;;;16.90;99.90;;;;;;5486111;26;20676;-56
2024/04/08 04:00:10;;;;;;;6.80;4.40;;;16.90;99.90;;;;;;5486628;26;20423;-54
2024/04/08 04:02:37;;;;;;;8.37;4.10;;;16.90;99.90;;;;;;5486157;26;20531;-56
2024/04/08 04:05:03;;;;;;;5.40;3.73;;;16.90;99.90;;;;;;5477102;26;20533;-53
2024/04/08 04:07:28;;;;;;;4.67;4.00;;;16.90;99.90;;;;;;5487387;26;20563;-56
2024/04/08 04:09:54;;;;;;;5.53;4.03;;;16.90;99.90;;;;;;5486073;26;20271;-52
2024/04/08 04:12:19;;;;;;;6.70;4.13;;;16.90;99.90;;;;;;5486166;26;20342;-55
2024/04/08 04:14:45;;;;;;;4.93;3.50;;;16.80;99.90;;;;;;5486064;26;20321;-59
2024/04/08 04:17:10;;;;;;;4.83;3.70;;;16.80;99.90;;;;;;5485763;26;20706;-57
2024/04/08 04:19:36;;;;;;;5.13;4.57;;;16.80;99.90;;;;;;5486086;26;20228;-57
2024/04/08 04:22:01;;;;;;;4.07;3.67;;;16.90;99.90;;;;;;5486050;26;20273;-59
2024/04/08 04:24:27;;;;;;;9.17;4.00;;;16.90;99.90;;;;;;5484333;26;20220;-58
2024/04/08 04:26:52;;;;;;;8.00;3.60;;;16.90;99.90;;;;;;5485703;26;20228;-59
2024/04/08 04:29:18;;;;;;;5.50;3.90;;;16.90;99.90;;;;;;5474779;26;20728;-58
2024/04/08 04:31:44;;;;;;;9.37;3.57;;;16.90;99.90;;;;;;5485276;26;20245;-56
2024/04/08 04:34:10;;;;;;;3.83;3.47;;;16.90;99.90;;;;;;5486053;26;20582;-55
2024/04/08 04:36:36;;;;;;;4.97;3.53;;;16.80;99.90;;;;;;5483859;26;20491;-51
2024/04/08 04:39:03;;;;;;;9.70;3.90;;;16.80;99.90;;;;;;5485685;26;20599;-54
2024/04/08 04:41:28;;;;;;;5.30;3.90;;;16.80;99.90;;;;;;5485929;26;20222;-53
2024/04/08 04:43:54;;;;;;;4.23;3.70;;;16.80;99.90;;;;;;5485673;26;20646;-56
2024/04/08 04:46:19;;;;;;;8.70;3.73;;;16.80;99.90;;;;;;5485532;26;20391;-57
2024/04/08 04:48:45;;;;;;;11.13;4.00;;;16.80;99.90;;;;;;5484818;26;20638;-59
2024/04/08 04:51:11;;;;;;;4.73;3.80;;;16.80;99.90;;;;;;5485912;26;20826;-58
2024/04/08 04:53:36;;;;;;;7.03;5.30;;;16.80;99.90;;;;;;5485452;26;20546;-59
2024/04/08 04:56:02;;;;;;;5.27;3.93;;;16.80;99.90;;;;;;5485873;26;20226;-59
2024/04/08 04:58:28;;;;;;;5.20;4.13;;;16.70;99.90;;;;;;5485144;26;20276;-54
2024/04/08 05:00:53;;;;;;;10.93;5.20;;;16.70;99.90;;;;;;5485222;26;20262;-59
2024/04/08 05:03:19;;;;;;;9.40;4.13;;;16.70;99.90;;;;;;5485278;26;20597;-57
2024/04/08 05:05:55;;;;;;;7.80;4.83;;;16.70;99.90;;;;;;5484236;26;20726;-56
2024/04/08 05:08:21;;;;;;;8.53;4.03;;;16.70;99.90;;;;;;5485012;26;20545;-56
2024/04/08 05:10:46;;;;;;;7.10;4.20;;;16.80;99.90;;;;;;5485309;26;20592;-57
2024/04/08 05:13:13;;;;;;;7.70;5.43;;;16.70;99.90;;;;;;5486060;26;20990;-56
2024/04/08 05:15:40;;;;;;;6.47;5.60;;;16.70;99.90;;;;;;5485515;26;20225;-57
2024/04/08 05:18:05;;;;;;;5.63;4.23;;;16.80;99.90;;;;;;5485212;26;20542;-57
2024/04/08 05:20:31;;;;;;;9.60;4.10;;;16.80;99.90;;;;;;5485318;26;20521;-57
2024/04/08 05:22:56;;;;;;;9.73;5.03;;;16.80;99.90;;;;;;5485312;26;20386;-56
2024/04/08 05:25:22;;;;;;;7.43;4.70;;;16.90;99.90;;;;;;5485244;26;20222;-60
2024/04/08 05:27:48;;;;;;;8.40;4.97;;;16.90;99.90;;;;;;5482352;26;20232;-59
2024/04/08 05:30:13;;;;;;;7.37;4.67;;;16.90;99.90;;;;;;5476179;26;20633;-56
2024/04/08 05:32:39;;;;;;;8.93;6.13;;;16.80;99.90;;;;;;5485674;26;20238;-56
2024/04/08 05:35:05;;;;;;;9.60;5.03;;;16.70;99.90;;;;;;5482970;26;20270;-58
2024/04/08 05:37:30;;;;;;;11.63;5.10;;;16.70;99.90;;;;;;5485163;26;20283;-60
2024/04/08 05:39:56;;;;;;;8.60;5.50;;;16.70;99.90;;;;;;5485522;26;20494;-58
2024/04/08 05:42:21;;;;;;;5.67;4.80;;;16.80;99.90;;;;;;5485190;26;20222;-52
2024/04/08 05:44:47;;;;;;;7.90;4.40;;;16.90;99.90;;;;;;5484648;26;20249;-53
2024/04/08 05:47:12;;;;;;;6.20;4.57;;;16.90;99.90;;;;;;5485144;26;20278;-54
2024/04/08 05:49:38;;;;;;;4.13;3.53;;;17.10;99.90;;;;;;5485281;26;20226;-55
2024/04/08 05:52:04;;;;;;;8.00;3.90;;;17.20;99.90;;;;;;5485468;26;20730;-57
2024/04/08 05:54:30;;;;;;;7.97;4.33;;;17.20;99.90;;;;;;5485370;26;20230;-58
2024/04/08 05:56:56;;;;;;;8.87;4.70;;;17.10;99.90;;;;;;5485480;26;20699;-57
2024/04/08 05:59:21;;;;;;;5.00;4.37;;;17.10;99.90;;;;;;5485050;26;20516;-56
2024/04/08 06:01:47;;;;;;;12.50;5.17;;;17.10;99.90;;;;;;5485149;26;20270;-57
2024/04/08 06:04:12;;;;;;;9.40;5.20;;;17.10;99.90;;;;;;5485312;26;20320;-58
2024/04/08 06:06:38;;;;;;;4.97;4.10;;;17.10;99.90;;;;;;5483115;26;20225;-57
2024/04/08 06:09:08;;;;;;;6.43;4.30;;;17.10;99.90;;;;;;5484752;26;20233;-56
2024/04/08 06:11:33;;;;;;;8.20;4.30;;;17.10;99.90;;;;;;5484910;26;20301;-54
2024/04/08 06:13:59;;;;;;;6.90;4.57;;;17.10;99.90;;;;;;5484981;26;20451;-59
2024/04/08 06:16:25;;;;;;;8.50;4.00;;;17.00;99.90;;;;;;5485413;26;20225;-54
2024/04/08 06:18:51;;;;;;;7.63;4.47;;;16.90;99.90;;;;;;5484243;26;20325;-58
2024/04/08 06:21:17;;;;;;;15.20;4.73;;;17.00;99.90;;;;;;5486356;26;20307;-59
2024/04/08 06:23:42;;;;;;;6.77;4.57;;;17.30;99.90;;;;;;5483789;26;20472;-58
2024/04/08 06:26:08;;;;;;;7.63;4.37;;;17.50;99.90;;;;;;5453793;26;20219;-61
2024/04/08 06:28:34;;;;;;;5.80;3.97;;;17.70;99.90;;;;;;5459814;26;20225;-58
2024/04/08 06:31:01;;;;;;;5.53;4.80;;;17.80;99.90;;;;;;5449473;26;20246;-61
2024/04/08 06:33:28;;;;;;;4.50;3.83;;;17.70;99.90;;;;;;5459295;26;20235;-59
2024/04/08 06:35:54;;;;;;;17.63;4.47;;;17.70;99.90;;;;;;5461131;26;20989;-53
2024/04/08 06:38:20;;;;;;;5.97;4.87;;;17.80;99.90;;;;;;5450024;26;20521;-53
2024/04/08 06:40:46;;;;;;;4.23;3.83;;;17.80;99.90;;;;;;5451483;26;20225;-52
2024/04/08 06:43:12;;;;;;;7.00;4.53;;;17.90;99.90;;;;;;5454142;26;20548;-55
2024/04/08 06:45:38;;;;;;;5.27;3.33;;;17.80;99.90;;;;;;5452087;26;20464;-52
2024/04/08 06:48:04;;;;;;;4.73;3.77;;;17.80;99.90;;;;;;5449909;26;20299;-57
2024/04/08 06:50:29;;;;;;;6.13;4.30;;;17.80;99.90;;;;;;5463494;26;20273;-57
2024/04/08 06:52:55;;;;;;;7.10;3.77;;;18.00;99.90;;;;;;5461761;26;20448;-56
2024/04/08 06:55:21;;;;;;;7.53;4.17;;;18.10;99.90;;;;;;5454155;26;20243;-51
2024/04/08 06:57:46;;;;;;;7.30;3.83;;;18.30;99.90;;;;;;5457384;26;20292;-55
2024/04/08 07:00:12;;;;;;;7.67;4.73;;;18.00;99.90;;;;;;5481491;26;20328;-54
2024/04/08 07:02:38;;;;;;;6.37;4.27;;;18.00;99.90;;;;;;5482649;26;20277;-62
2024/04/08 07:05:05;;;;;;;4.30;3.23;;;17.90;99.90;;;;;;5474116;26;20979;-56
2024/04/08 07:07:31;;;;;;;8.50;4.10;;;17.70;99.90;;;;;;5483959;26;20582;-58
2024/04/08 07:09:57;;;;;;;4.80;3.50;;;17.80;99.90;;;;;;5483642;26;20472;-62
2024/04/08 07:12:22;;;;;;;4.90;3.73;;;18.00;99.90;;;;;;5483448;26;20514;-56
2024/04/08 07:14:52;;;;;;;5.40;4.90;;;17.90;99.90;;;;;;5483470;26;20408;-56
2024/04/08 07:17:19;;;;;;;6.53;3.87;;;17.80;99.90;;;;;;5483694;26;20275;-58
2024/04/08 07:19:45;;;;;;;5.70;4.27;;;17.80;99.90;;;;;;5473168;26;20538;-55
2024/04/08 07:22:11;;;;;;;5.37;3.33;;;18.20;99.90;;;;;;5470521;26;20548;-56
2024/04/08 07:24:36;;;;;;;4.90;3.80;;;18.10;99.90;;;;;;5481449;26;20456;-55
2024/04/08 07:27:05;;;;;;;3.80;3.40;;;18.30;99.90;;;;;;5469232;26;21835;-58
2024/04/08 07:29:33;;;;;;;5.10;3.83;;;18.50;99.90;;;;;;5471590;26;20265;-58
2024/04/08 07:32:00;;;;;;;6.10;3.57;;;18.80;99.90;;;;;;5472490;26;20517;-57
2024/04/08 07:34:26;;;;;;;8.73;3.70;;;19.20;99.90;;;;;;5484039;26;20450;-55
2024/04/08 07:36:51;;;;;;;4.90;3.20;;;19.60;99.90;;;;;;5484675;26;20572;-54
2024/04/08 07:39:17;;;;;;;9.57;3.40;;;19.80;99.90;;;;;;5484123;26;20227;-54
2024/04/08 07:41:43;;;;;;;4.20;3.70;;;19.90;99.90;;;;;;5486733;26;20519;-56
2024/04/08 07:44:09;;;;;;;4.70;3.17;;;20.00;99.90;;;;;;5487133;26;20273;-57
2024/04/08 07:46:35;;;;;;;4.80;3.80;;;20.20;99.90;;;;;;5486513;26;20444;-55
2024/04/08 07:49:01;;;;;;;7.00;3.20;;;20.60;99.90;;;;;;5486234;26;20465;-60
2024/04/08 07:51:27;;;;;;;8.73;3.20;;;20.50;99.90;;;;;;5487195;26;20445;-58
2024/04/08 07:53:53;;;;;;;7.00;4.07;;;20.00;99.90;;;;;;5487165;26;20559;-57
2024/04/08 07:56:19;;;;;;;7.47;4.17;;;19.80;99.90;;;;;;5485157;26;20590;-54
2024/04/08 07:58:45;;;;;;;7.00;3.27;;;19.60;99.90;;;;;;5486469;26;20477;-57
2024/04/08 08:01:11;;;;;;;4.80;3.90;;;19.30;99.90;;;;;;5487082;26;20672;-54
2024/04/08 08:03:37;;;;;;;7.37;4.20;;;19.40;99.90;;;;;;5486406;26;20509;-58
2024/04/08 08:06:02;;;;;;;3.63;3.33;;;19.30;99.90;;;;;;5477034;26;20351;-55
2024/04/08 08:08:28;;;;;;;3.97;3.57;;;19.20;99.90;;;;;;5486301;26;20642;-57
2024/04/08 08:10:58;;;;;;;8.43;3.43;;;19.40;99.90;;;;;;5486649;26;20268;-52
2024/04/08 08:13:23;;;;;;;6.50;4.10;;;19.70;99.90;;;;;;5486552;26;20225;-56
2024/04/08 08:15:54;;;;;;;6.03;4.10;;;19.50;99.90;;;;;;5486374;26;20725;-57
2024/04/08 08:18:20;;;;;;;6.80;4.80;;;19.20;99.90;;;;;;5486790;26;20264;-59
2024/04/08 08:20:45;;;;;;;6.87;3.90;;;19.30;99.90;;;;;;5486105;26;20940;-58
2024/04/08 08:23:11;;;;;;;8.70;4.07;;;19.20;99.90;;;;;;5486302;26;20229;-56
2024/04/08 08:25:37;;;;;;;4.27;3.60;;;19.00;99.90;;;;;;5485869;26;20408;-57
2024/04/08 08:28:03;;;;;;;4.33;3.80;;;19.10;99.90;;;;;;5486046;26;20549;-56
2024/04/08 08:30:29;;;;;;;3.63;3.33;;;19.10;99.90;;;;;;5486635;26;20333;-56
2024/04/08 08:32:55;;;;;;;10.97;4.10;;;19.30;99.90;;;;;;5486387;26;20821;-55
2024/04/08 08:35:20;;;;;;;5.00;3.07;;;19.60;99.90;;;;;;5481799;26;20454;-56
2024/04/08 08:37:46;;;;;;;4.70;3.33;;;19.70;99.90;;;;;;5486379;26;20226;-55
2024/04/08 08:40:12;;;;;;;6.50;3.50;;;19.50;99.90;;;;;;5485867;26;20352;-59
2024/04/08 08:42:37;;;;;;;3.83;3.53;;;19.40;99.90;;;;;;5486237;26;20293;-61
2024/04/08 08:45:05;;;;;;;4.67;3.10;;;19.60;99.90;;;;;;5486708;26;20771;-62
2024/04/08 08:47:32;;;;;;;7.40;3.60;;;19.70;99.90;;;;;;5486123;26;20231;-57
2024/04/08 08:49:57;;;;;;;4.43;3.57;;;19.70;99.90;;;;;;5486353;26;21901;-54
2024/04/08 08:52:24;;;;;;;5.03;3.80;;;19.80;99.90;;;;;;5486344;26;20557;-61
2024/04/08 08:54:53;;;;;;;12.37;4.53;;;19.70;99.90;;;;;;5486439;26;20560;-61
2024/04/08 08:57:19;;;;;;;16.20;10.20;;;19.90;99.90;;;;;;5485644;26;20770;-55
2024/04/08 08:59:50;;;;;;;13.73;4.50;;;20.00;99.90;;;;;;5484948;26;20516;-54
2024/04/08 09:02:17;;;;;;;9.27;3.93;;;20.00;99.90;;;;;;5485998;26;20459;-59
2024/04/08 09:04:43;;;;;;;6.70;4.10;;;20.20;99.90;;;;;;5481633;26;20857;-57
2024/04/08 09:07:09;;;;;;;11.13;4.97;;;20.40;99.90;;;;;;5486378;26;20485;-59
2024/04/08 09:09:35;;;;;;;6.60;3.23;;;20.30;99.90;;;;;;5486987;26;20859;-59
2024/04/08 09:12:01;;;;;;;6.23;3.80;;;20.50;99.90;;;;;;5486582;26;20261;-59
2024/04/08 09:14:30;;;;;;;8.10;4.23;;;20.80;99.90;;;;;;5486631;26;20479;-59
2024/04/08 09:17:10;;;;;;;11.30;4.20;;;20.90;99.90;;;;;;5486394;26;20456;-57
2024/04/08 09:19:36;;;;;;;7.37;3.57;;;21.20;99.90;;;;;;5486261;26;20871;-59
2024/04/08 09:22:03;;;;;;;4.90;3.23;;;21.30;99.90;;;;;;5486228;26;20458;-57
2024/04/08 09:24:30;;;;;;;11.70;4.13;;;21.10;99.90;;;;;;5486276;26;20462;-57
2024/04/08 09:26:56;;;;;;;4.37;3.57;;;21.00;99.90;;;;;;5485284;26;20459;-54
2024/04/08 09:29:22;;;;;;;7.80;4.30;;;21.20;99.90;;;;;;5484387;26;20507;-54
2024/04/08 09:31:47;;;;;;;6.60;4.67;;;21.10;99.90;;;;;;5485400;26;20708;-54
2024/04/08 09:34:14;;;;;;;5.63;4.87;;;21.20;99.90;;;;;;5485914;26;20226;-56
2024/04/08 09:36:40;;;;;;;6.23;3.87;;;21.30;99.90;;;;;;5479092;26;20273;-60
2024/04/08 09:39:09;;;;;;;5.67;3.80;;;21.40;99.90;;;;;;5485144;26;20528;-58
2024/04/08 09:41:36;;;;;;;10.57;3.83;;;21.60;99.90;;;;;;5484975;26;20467;-58
2024/04/08 09:44:03;;;;;;;9.63;5.90;;;21.70;99.90;;;;;;5485119;26;20507;-59
2024/04/08 09:46:29;;;;;;;5.80;3.77;;;22.10;99.90;;;;;;5484980;26;21024;-57
2024/04/08 09:48:54;;;;;;;4.63;3.60;;;22.70;99.90;;;;;;5484681;26;20859;-56
2024/04/08 09:51:21;;;;;;;9.03;3.60;;;23.50;99.90;;;;;;5484459;26;20465;-57
2024/04/08 09:53:47;;;;;;;6.97;3.47;;;23.30;99.90;;;;;;5483294;26;20421;-61
2024/04/08 09:56:17;;;;;;;6.60;3.67;;;22.80;99.90;;;;;;5485233;26;20872;-54
2024/04/08 09:58:55;;;;;;;4.13;3.40;;;22.50;99.90;;;;;;5484693;26;20225;-53
2024/04/08 10:01:22;;;;;;;9.67;4.30;;;22.20;99.90;;;;;;5485674;26;20582;-57
2024/04/08 10:03:51;;;;;;;5.47;3.47;;;22.60;99.90;;;;;;5484705;26;20534;-53
2024/04/08 10:06:20;;;;;;;7.23;3.20;;;22.90;99.90;;;;;;5471485;26;20461;-53
2024/04/08 10:08:47;;;;;;;4.17;3.53;;;23.30;99.90;;;;;;5475543;26;20459;-54
2024/04/08 10:11:14;;;;;;;5.27;3.87;;;23.30;99.90;;;;;;5484488;26;20582;-57
2024/04/08 10:13:49;;;;;;;8.83;3.27;;;23.30;99.90;;;;;;5484120;26;20497;-59
2024/04/08 10:16:16;;;;;;;5.80;4.20;;;24.00;99.90;;;;;;5482956;26;20453;-56
2024/04/08 10:18:51;;;;;;;3.20;2.70;;;24.20;98.60;;;;;;5484003;26;21075;-58
2024/04/08 10:21:19;;;;;;;6.83;3.63;;;24.00;98.30;;;;;;5484134;26;21034;-55
2024/04/08 10:23:45;;;;;;;6.23;3.53;;;23.90;97.40;;;;;;5484292;26;21091;-56
2024/04/08 10:26:12;;;;;;;4.60;3.60;;;24.00;97.20;;;;;;5484184;26;20506;-56
2024/04/08 10:28:44;;;;;;;5.20;3.50;;;23.80;97.40;;;;;;5467915;26;20280;-56
2024/04/08 10:31:12;;;;;;;9.40;3.93;;;24.20;96.70;;;;;;5454872;26;20466;-57
2024/04/08 10:33:38;;;;;;;4.93;2.77;;;24.30;95.90;;;;;;5457537;26;20844;-57
2024/04/08 10:36:04;;;;;;;7.30;3.80;;;23.80;97.40;;;;;;5451913;26;20469;-52
2024/04/08 10:38:31;;;;;;;10.17;5.13;;;24.00;98.50;;;;;;5453652;26;20464;-58
2024/04/08 10:41:07;;;;;;;8.00;3.93;;;24.10;96.20;;;;;;5483604;26;20514;-56
2024/04/08 10:43:36;;;;;;;5.40;3.00;;;24.50;95.30;;;;;;5483874;26;20458;-57
2024/04/08 10:46:10;;;;;;;6.20;5.23;;;24.90;95.60;;;;;;5483522;26;20547;-57
2024/04/08 10:48:39;;;;;;;4.27;3.73;;;24.80;95.30;;;;;;5483510;26;21017;-56
2024/04/08 10:51:06;;;;;;;8.27;3.50;;;24.60;96.20;;;;;;5483560;26;22546;-56
2024/04/08 10:53:32;;;;;;;9.23;3.33;;;24.40;97.60;;;;;;5477754;26;20559;-58
2024/04/08 10:55:59;;;;;;;6.40;3.33;;;24.40;96.20;;;;;;5463941;26;21006;-59
2024/04/08 10:58:25;;;;;;;5.57;3.70;;;24.50;96.50;;;;;;5483492;26;20226;-51
2024/04/08 11:00:50;;;;;;;4.03;3.30;;;24.40;95.90;;;;;;5483735;26;20530;-59
2024/04/08 11:03:17;;;;;;;4.40;3.07;;;24.30;96.60;;;;;;5484220;26;20273;-58
2024/04/08 11:05:43;;;;;;;9.80;3.20;;;24.40;96.60;;;;;;5477604;26;20283;-54
2024/04/08 11:08:11;;;;;;;3.37;2.90;;;24.70;96.60;;;;;;5473047;26;20463;-55
2024/04/08 11:10:37;;;;;;;5.50;3.30;;;24.60;96.20;;;;;;5483819;26;20227;-55
2024/04/08 11:13:02;;;;;;;8.13;3.67;;;24.80;96.40;;;;;;5483297;26;20517;-55
2024/04/08 11:15:29;;;;;;;5.83;3.73;;;25.00;96.20;;;;;;5483630;26;20265;-54
2024/04/08 11:17:56;;;;;;;4.00;3.10;;;25.20;96.60;;;;;;5483346;26;20226;-58
2024/04/08 11:20:22;;;;;;;5.40;3.23;;;25.40;96.40;;;;;;5483942;26;20516;-56
2024/04/08 11:22:48;;;;;;;7.97;3.43;;;25.40;96.40;;;;;;5483448;26;20817;-55
2024/04/08 11:25:15;;;;;;;9.17;3.40;;;25.40;92.70;;;;;;5483903;26;20621;-56
2024/04/08 11:27:41;;;;;;;8.20;3.40;;;25.70;92.90;;;;;;5483488;26;20228;-58
2024/04/08 11:30:10;;;;;;;8.43;3.30;;;25.60;92.50;;;;;;5482883;26;20523;-56
2024/04/08 11:32:35;;;;;;;7.70;3.10;;;25.50;92.10;;;;;;5483397;26;20518;-58
2024/04/08 11:35:03;;;;;;;5.77;2.90;;;25.70;90.50;;;;;;5475100;26;20449;-59
2024/04/08 11:37:31;;;;;;;8.63;3.20;;;25.90;90.80;;;;;;5483351;26;20222;-59
2024/04/08 11:39:57;;;;;;;4.57;2.50;;;25.80;90.70;;;;;;5483016;26;20477;-53
2024/04/08 11:42:22;;;;;;;5.83;2.30;;;25.90;90.70;;;;;;5483329;26;20499;-54
2024/04/08 11:45:01;;;;;;;7.87;2.83;;;25.90;90.30;;;;;;5482946;26;20228;-55
2024/04/08 11:47:26;;;;;;;8.30;3.37;;;26.00;89.90;;;;;;5482955;26;20310;-56
2024/04/08 11:49:52;;;;;;;7.80;3.20;;;26.00;88.60;;;;;;5482903;26;20541;-55
2024/04/08 11:52:18;;;;;;;6.23;4.37;;;26.00;90.80;;;;;;5482728;26;20267;-59
2024/04/08 11:54:43;;;;;;;6.03;3.47;;;25.90;91.40;;;;;;5482698;26;20291;-59
2024/04/08 11:57:10;;;;;;;4.93;3.73;;;25.70;91.20;;;;;;5482463;26;20253;-55
2024/04/08 11:59:37;;;;;;;6.87;2.87;;;26.00;89.70;;;;;;5483128;26;20262;-58
2024/04/08 12:02:03;;;;;;;6.47;2.93;;;26.40;85.90;;;;;;5482902;26;21145;-54
2024/04/08 12:04:29;;;;;;;5.80;2.80;;;26.40;82.30;;;;;;5481303;26;20524;-56
2024/04/08 12:06:55;;;;;;;10.40;3.23;;;26.00;82.50;;;;;;5477789;26;20453;-58
2024/04/08 12:09:22;;;;;;;4.07;3.40;;;26.20;81.70;;;;;;5482706;26;20456;-55
2024/04/08 12:11:47;;;;;;;7.13;3.50;;;26.30;83.90;;;;;;5482940;26;20226;-56
2024/04/08 12:14:13;;;;;;;8.77;3.40;;;26.40;80.10;;;;;;5482537;26;20501;-54
2024/04/08 12:16:38;;;;;;;8.13;3.77;;;26.40;81.90;;;;;;5482619;26;20228;-56
2024/04/08 12:19:05;;;;;;;6.30;4.80;;;26.30;83.70;;;;;;5485839;26;20279;-57
2024/04/08 12:21:31;;;;;;;13.87;3.97;;;26.30;82.70;;;;;;5486258;26;20385;-56
2024/04/08 12:23:57;;;;;;;9.17;3.77;;;26.40;83.60;;;;;;5485068;26;20538;-57
2024/04/08 12:26:23;;;;;;;4.80;3.67;;;26.20;82.50;;;;;;5472620;26;20572;-60
2024/04/08 12:28:48;;;;;;;5.60;3.13;;;26.30;81.30;;;;;;5465080;26;20222;-60
2024/04/08 12:31:14;;;;;;;10.60;3.77;;;26.50;80.20;;;;;;5485698;26;20288;-60
2024/04/08 12:33:39;;;;;;;8.43;3.43;;;26.50;81.30;;;;;;5486074;26;20751;-57
2024/04/08 12:36:09;;;;;;;3.40;3.10;;;26.50;80.80;;;;;;5485749;26;20227;-57
2024/04/08 12:38:35;;;;;;;9.73;3.67;;;26.70;78.90;;;;;;5486038;26;20278;-53
2024/04/08 12:41:00;;;;;;;6.97;3.53;;;26.80;78.40;;;;;;5485713;26;20463;-57