Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:24;;;;;;;10.95;4.80;;;;;;;;;;6044419;23;20031;-80
2022/07/09 00:03:55;;;;;;;9.15;5.00;;;;;;;;;;6068661;23;20707;-81
2022/07/09 00:06:22;;;;;;;9.02;5.05;;;;;;;;;;6069900;23;20790;-80
2022/07/09 00:08:49;;;;;;;8.35;5.13;;;;;;;;;;6044856;23;20023;-80
2022/07/09 00:11:16;;;;;;;11.73;5.15;;;;;;;;;;6069555;23;20042;-80
2022/07/09 00:13:43;;;;;;;11.85;5.30;;;;;;;;;;6070062;23;20110;-80
2022/07/09 00:16:10;;;;;;;9.65;5.70;;;;;;;;;;6068662;23;20458;-80
2022/07/09 00:18:37;;;;;;;9.95;5.65;;;;;;;;;;6044427;23;20031;-80
2022/07/09 00:21:04;;;;;;;10.45;4.95;;;;;;;;;;6069848;23;20028;-80
2022/07/09 00:23:32;;;;;;;11.75;7.13;;;;;;;;;;6069582;23;20417;-80
2022/07/09 00:25:59;;;;;;;18.02;8.02;;;;;;;;;;6044260;23;20027;-80
2022/07/09 00:28:26;;;;;;;13.90;8.13;;;;;;;;;;6069808;23;20817;-80
2022/07/09 00:30:54;;;;;;;14.90;7.53;;;;;;;;;;6069914;23;20106;-79
2022/07/09 00:33:21;;;;;;;13.23;7.03;;;;;;;;;;6069370;23;20031;-79
2022/07/09 00:35:48;;;;;;;12.43;7.20;;;;;;;;;;6069514;23;20102;-80
2022/07/09 00:38:15;;;;;;;12.43;7.13;;;;;;;;;;6044735;23;20550;-80
2022/07/09 00:40:42;;;;;;;15.00;7.80;;;;;;;;;;6069118;23;20030;-80
2022/07/09 00:43:19;;;;;;;12.07;7.88;;;;;;;;;;6070140;23;20027;-80
2022/07/09 00:45:47;;;;;;;11.20;6.57;;;;;;;;;;6069594;23;20027;-80
2022/07/09 00:48:15;;;;;;;13.60;8.05;;;;;;;;;;6069382;23;20027;-81
2022/07/09 00:50:43;;;;;;;15.02;7.15;;;;;;;;;;6069930;23;20499;-80
2022/07/09 00:53:11;;;;;;;13.88;7.25;;;;;;;;;;6069291;23;20031;-80
2022/07/09 00:55:39;;;;;;;10.75;6.03;;;;;;;;;;6069635;23;20023;-79
2022/07/09 00:58:06;;;;;;;10.60;7.20;;;;;;;;;;6069304;23;20070;-80
2022/07/09 01:00:34;;;;;;;12.35;7.18;;;;;;;;;;6070195;23;20403;-79
2022/07/09 01:03:01;;;;;;;12.32;6.88;;;;;;;;;;6069097;23;21019;-81
2022/07/09 01:05:35;;;;;;;12.32;6.50;;;;;;;;;;6069379;23;20020;-80
2022/07/09 01:08:06;;;;;;;12.32;6.82;;;;;;;;;;6070323;23;20083;-79
2022/07/09 01:10:34;;;;;;;14.88;7.03;;;;;;;;;;6069588;23;20059;-80
2022/07/09 01:13:02;;;;;;;11.48;6.18;;;;;;;;;;6069585;23;20110;-80
2022/07/09 01:15:30;;;;;;;13.63;7.10;;;;;;;;;;6069252;23;20019;-80
2022/07/09 01:17:58;;;;;;;12.43;7.15;;;;;;;;;;6069638;23;20023;-82
2022/07/09 01:20:26;;;;;;;9.13;5.88;;;;;;;;;;6043514;23;20023;-80
2022/07/09 01:22:53;;;;;;;18.88;7.70;;;;;;;;;;6069550;23;20031;-80
2022/07/09 01:25:39;;;;;;;12.25;7.10;;;;;;;;;;6070044;23;20829;-80
2022/07/09 01:28:09;;;;;;;13.32;6.70;;;;;;;;;;6069924;23;20746;-80
2022/07/09 01:30:37;;;;;;;15.88;6.90;;;;;;;;;;6069760;23;20083;-80
2022/07/09 01:33:04;;;;;;;15.82;7.85;;;;;;;;;;6070065;23;20647;-81
2022/07/09 01:35:31;;;;;;;13.90;7.70;;;;;;;;;;6070139;23;20491;-81
2022/07/09 01:37:59;;;;;;;13.02;7.95;;;;;;;;;;6070117;23;20029;-80
2022/07/09 01:40:26;;;;;;;15.35;7.38;;;;;;;;;;6069266;23;20031;-80
2022/07/09 01:42:54;;;;;;;13.02;7.22;;;;;;;;;;6069472;23;20102;-80
2022/07/09 01:45:21;;;;;;;11.02;6.78;;;;;;;;;;6068775;23;20102;-80
2022/07/09 01:47:48;;;;;;;17.70;8.82;;;;;;;;;;6069342;23;20047;-81
2022/07/09 01:50:15;;;;;;;16.63;8.30;;;;;;;;;;6069482;23;20098;-80
2022/07/09 01:52:42;;;;;;;12.90;8.48;;;;;;;;;;6069681;23;20103;-79
2022/07/09 01:55:09;;;;;;;15.40;8.80;;;;;;;;;;6068779;23;20755;-82
2022/07/09 01:57:37;;;;;;;16.52;8.90;;;;;;;;;;6069980;23;20079;-80
2022/07/09 02:00:04;;;;;;;12.93;7.45;;;;;;;;;;6069684;23;20024;-81
2022/07/09 02:02:32;;;;;;;17.25;8.57;;;;;;;;;;6070399;23;20039;-80
2022/07/09 02:05:00;;;;;;;12.18;7.95;;;;;;;;;;6069614;23;20059;-80
2022/07/09 02:07:27;;;;;;;19.63;7.82;;;;;;;;;;6070142;23;20029;-80
2022/07/09 02:09:54;;;;;;;10.88;7.05;;;;;;;;;;6070864;23;20517;-80
2022/07/09 02:12:21;;;;;;;10.93;7.60;;;;;;;;;;6070450;23;20559;-81
2022/07/09 02:14:49;;;;;;;14.40;7.38;;;;;;;;;;6071203;23;20050;-80
2022/07/09 02:17:16;;;;;;;12.73;7.18;;;;;;;;;;6070845;23;20049;-80
2022/07/09 02:19:43;;;;;;;9.48;6.57;;;;;;;;;;6044293;23;20098;-80
2022/07/09 02:22:10;;;;;;;12.57;7.60;;;;;;;;;;6043789;23;20032;-80
2022/07/09 02:24:37;;;;;;;14.25;8.50;;;;;;;;;;6070660;23;20687;-80
2022/07/09 02:27:05;;;;;;;14.57;8.27;;;;;;;;;;6044825;23;20030;-81
2022/07/09 02:29:32;;;;;;;15.18;8.20;;;;;;;;;;6071190;23;20561;-80
2022/07/09 02:31:59;;;;;;;13.25;7.88;;;;;;;;;;6070638;23;20063;-81
2022/07/09 02:34:26;;;;;;;14.70;7.55;;;;;;;;;;6070131;23;20507;-80
2022/07/09 02:36:53;;;;;;;12.48;8.02;;;;;;;;;;6070221;23;20027;-80
2022/07/09 02:39:21;;;;;;;14.05;8.10;;;;;;;;;;6070712;23;20107;-80
2022/07/09 02:41:48;;;;;;;15.93;8.98;;;;;;;;;;6070495;23;20032;-80
2022/07/09 02:44:15;;;;;;;13.82;8.18;;;;;;;;;;6069869;23;20128;-80
2022/07/09 02:46:42;;;;;;;17.40;8.95;;;;;;;;;;6070004;23;20019;-80
2022/07/09 02:49:10;;;;;;;17.95;9.32;;;;;;;;;;6070585;23;20473;-80
2022/07/09 02:51:37;;;;;;;16.10;8.45;;;;;;;;;;6069963;23;20928;-80
2022/07/09 02:54:04;;;;;;;16.13;8.40;;;;;;;;;;6070838;23;20670;-81
2022/07/09 02:56:32;;;;;;;16.67;8.30;;;;;;;;;;6070993;23;20047;-80
2022/07/09 02:58:59;;;;;;;18.10;9.57;;;;;;;;;;6070104;23;20796;-80
2022/07/09 03:01:26;;;;;;;15.82;9.18;;;;;;;;;;6070618;23;20495;-80
2022/07/09 03:03:53;;;;;;;15.75;8.75;;;;;;;;;;6069865;23;20030;-80
2022/07/09 03:06:20;;;;;;;15.10;9.13;;;;;;;;;;6070727;23;20027;-80
2022/07/09 03:08:48;;;;;;;19.38;9.48;;;;;;;;;;6069553;23;20124;-80
2022/07/09 03:11:15;;;;;;;11.68;8.57;;;;;;;;;;6044788;23;20031;-80
2022/07/09 03:13:42;;;;;;;15.45;8.85;;;;;;;;;;6070908;23;20114;-80
2022/07/09 03:16:09;;;;;;;19.48;9.95;;;;;;;;;;6070798;23;20102;-80
2022/07/09 03:18:38;;;;;;;19.95;10.45;;;;;;;;;;6069437;23;20027;-80
2022/07/09 03:21:08;;;;;;;18.42;9.70;;;;;;;;;;6070125;23;20034;-80
2022/07/09 03:23:35;;;;;;;11.73;8.13;;;;;;;;;;6069986;23;20055;-81
2022/07/09 03:26:04;;;;;;;13.40;8.27;;;;;;;;;;6070135;23;20027;-80
2022/07/09 03:28:31;;;;;;;11.52;7.47;;;;;;;;;;6069163;23;20030;-80
2022/07/09 03:30:58;;;;;;;13.90;8.30;;;;;;;;;;6070451;23;20031;-80
2022/07/09 03:33:26;;;;;;;17.17;8.38;;;;;;;;;;6069571;23;20414;-80
2022/07/09 03:35:56;;;;;;;18.63;9.25;;;;;;;;;;6069794;23;20053;-80
2022/07/09 03:38:24;;;;;;;18.00;8.20;;;;;;;;;;6070617;23;20103;-80
2022/07/09 03:40:52;;;;;;;12.27;8.57;;;;;;;;;;6070105;23;20038;-80
2022/07/09 03:43:19;;;;;;;15.27;7.25;;;;;;;;;;6044914;23;20035;-80
2022/07/09 03:45:47;;;;;;;13.68;7.40;;;;;;;;;;6044423;23;20407;-80
2022/07/09 03:48:14;;;;;;;11.88;6.53;;;;;;;;;;6070057;23;20027;-80
2022/07/09 03:50:41;;;;;;;12.65;6.85;;;;;;;;;;6069746;23;20102;-80
2022/07/09 03:53:08;;;;;;;12.55;7.18;;;;;;;;;;6069968;23;20054;-80
2022/07/09 03:55:35;;;;;;;12.30;6.78;;;;;;;;;;6069972;23;20027;-81
2022/07/09 03:58:02;;;;;;;8.90;6.32;;;;;;;;;;6069717;23;20106;-81
2022/07/09 04:00:29;;;;;;;13.48;8.10;;;;;;;;;;6070103;23;20035;-80
2022/07/09 04:02:56;;;;;;;13.98;7.20;;;;;;;;;;6069417;23;20022;-80
2022/07/09 04:05:23;;;;;;;12.60;7.93;;;;;;;;;;6044317;23;20023;-81
2022/07/09 04:07:51;;;;;;;11.95;7.15;;;;;;;;;;6069767;23;20027;-80
2022/07/09 04:10:18;;;;;;;12.68;8.63;;;;;;;;;;6070083;23;20118;-82
2022/07/09 04:12:45;;;;;;;20.30;9.60;;;;;;;;;;6070259;23;20023;-80
2022/07/09 04:15:12;;;;;;;20.10;10.00;;;;;;;;;;6070048;23;20796;-81
2022/07/09 04:17:39;;;;;;;18.83;9.52;;;;;;;;;;6070382;23;20098;-80
2022/07/09 04:20:06;;;;;;;19.42;9.30;;;;;;;;;;6069896;23;20055;-80
2022/07/09 04:22:33;;;;;;;17.38;8.93;;;;;;;;;;6068962;23;20034;-81
2022/07/09 04:25:01;;;;;;;22.70;11.18;;;;;;;;;;6069601;23;20015;-81
2022/07/09 04:27:28;;;;;;;36.63;16.48;;;;;;;;;;6069953;23;20023;-80
2022/07/09 04:29:55;;;;;;;29.05;13.02;;;;;;;;;;6069925;23;20036;-80
2022/07/09 04:32:22;;;;;;;47.50;20.63;;;;;;;;;;6069689;23;20019;-80
2022/07/09 04:34:49;;;;;;;45.05;20.10;;;;;;;;;;6069784;23;20023;-81
2022/07/09 04:37:16;;;;;;;52.83;18.33;;;;;;;;;;6070126;23;20461;-80
2022/07/09 04:39:43;;;;;;;50.40;17.85;;;;;;;;;;6070163;23;20033;-81
2022/07/09 04:42:12;;;;;;;44.50;17.60;;;;;;;;;;6069889;23;20043;-80
2022/07/09 04:44:42;;;;;;;46.13;18.55;;;;;;;;;;6070487;23;20042;-80
2022/07/09 04:47:10;;;;;;;55.63;20.27;;;;;;;;;;6069496;23;20477;-80
2022/07/09 04:49:37;;;;;;;70.20;22.05;;;;;;;;;;6070499;23;20051;-79
2022/07/09 04:52:05;;;;;;;66.65;21.88;;;;;;;;;;6070369;23;20023;-80
2022/07/09 04:54:32;;;;;;;82.78;22.70;;;;;;;;;;6070376;23;20034;-80
2022/07/09 04:56:59;;;;;;;72.85;22.52;;;;;;;;;;6075930;23;20020;-80
2022/07/09 04:59:26;;;;;;;58.15;22.13;;;;;;;;;;6076059;23;20127;-80
2022/07/09 05:01:53;;;;;;;84.55;24.42;;;;;;;;;;6070897;23;20099;-80
2022/07/09 05:04:20;;;;;;;51.95;21.25;;;;;;;;;;6070069;23;20055;-80
2022/07/09 05:06:47;;;;;;;90.20;23.40;;;;;;;;;;6070647;23;20488;-81
2022/07/09 05:09:15;;;;;;;60.50;23.50;;;;;;;;;;6069619;23;20031;-81
2022/07/09 05:11:42;;;;;;;74.90;23.45;;;;;;;;;;6069521;23;20028;-80
2022/07/09 05:14:09;;;;;;;58.55;22.85;;;;;;;;;;6069919;23;20027;-80
2022/07/09 05:16:36;;;;;;;57.92;23.50;;;;;;;;;;6069840;23;20023;-80
2022/07/09 05:19:03;;;;;;;78.50;23.48;;;;;;;;;;6070088;23;20027;-81
2022/07/09 05:21:30;;;;;;;56.72;22.75;;;;;;;;;;6069915;23;20028;-80
2022/07/09 05:23:57;;;;;;;57.42;23.55;;;;;;;;;;6069456;23;20027;-79
2022/07/09 05:26:24;;;;;;;54.90;23.25;;;;;;;;;;6044243;23;20028;-80
2022/07/09 05:28:52;;;;;;;48.70;22.60;;;;;;;;;;6070140;23;20027;-80
2022/07/09 05:31:19;;;;;;;59.58;24.42;;;;;;;;;;6069288;23;20134;-79
2022/07/09 05:34:02;;;;;;;54.75;22.80;;;;;;;;;;6069685;23;20110;-79
2022/07/09 05:36:30;;;;;;;55.00;24.25;;;;;;;;;;6069202;23;20046;-80
2022/07/09 05:38:57;;;;;;;47.90;22.40;;;;;;;;;;6069695;23;20146;-80
2022/07/09 05:41:24;;;;;;;50.33;23.75;;;;;;;;;;6068692;23;20110;-80
2022/07/09 05:43:52;;;;;;;53.13;24.10;;;;;;;;;;6069442;23;20031;-80
2022/07/09 05:46:19;;;;;;;53.53;23.67;;;;;;;;;;6069761;23;20697;-80
2022/07/09 05:48:47;;;;;;;53.67;23.98;;;;;;;;;;6069460;23;20102;-79
2022/07/09 05:51:14;;;;;;;46.03;22.70;;;;;;;;;;6069111;23;20034;-80
2022/07/09 05:53:41;;;;;;;48.17;23.23;;;;;;;;;;6069426;23;20758;-81
2022/07/09 05:56:10;;;;;;;44.53;22.50;;;;;;;;;;6069293;23;20445;-80
2022/07/09 05:58:37;;;;;;;44.08;21.17;;;;;;;;;;6069272;23;20110;-79
2022/07/09 06:01:05;;;;;;;42.13;20.98;;;;;;;;;;6068585;23;20024;-79
2022/07/09 06:03:32;;;;;;;42.53;20.13;;;;;;;;;;6069609;23;20114;-80
2022/07/09 06:06:00;;;;;;;34.88;19.10;;;;;;;;;;6069459;23;20091;-79
2022/07/09 06:08:27;;;;;;;36.50;19.20;;;;;;;;;;6069565;23;20028;-80
2022/07/09 06:10:54;;;;;;;35.53;18.80;;;;;;;;;;6069335;23;20449;-80
2022/07/09 06:13:21;;;;;;;35.40;18.05;;;;;;;;;;6069681;23;20030;-80
2022/07/09 06:15:48;;;;;;;29.35;16.52;;;;;;;;;;6068663;23;20030;-80
2022/07/09 06:18:16;;;;;;;27.50;16.45;;;;;;;;;;6043893;23;20031;-79
2022/07/09 06:20:43;;;;;;;24.63;14.35;;;;;;;;;;6068073;23;20030;-79
2022/07/09 06:23:10;;;;;;;24.98;13.45;;;;;;;;;;6068667;23;20449;-80
2022/07/09 06:25:38;;;;;;;26.13;14.73;;;;;;;;;;6043347;23;20102;-79
2022/07/09 06:28:05;;;;;;;27.27;14.00;;;;;;;;;;6069579;23;20024;-79
2022/07/09 06:30:33;;;;;;;22.85;13.73;;;;;;;;;;6068274;23;20028;-80
2022/07/09 06:33:01;;;;;;;25.02;13.98;;;;;;;;;;6069421;23;20079;-79
2022/07/09 06:35:28;;;;;;;22.50;13.90;;;;;;;;;;6043542;23;20099;-80
2022/07/09 06:37:55;;;;;;;18.52;12.20;;;;;;;;;;6068984;23;20034;-80
2022/07/09 06:40:22;;;;;;;17.98;12.95;;;;;;;;;;6069777;23;20023;-80
2022/07/09 06:42:49;;;;;;;18.27;10.02;;;;;;;;;;6069175;23;20122;-79
2022/07/09 06:45:16;;;;;;;17.70;9.30;;;;;;;;;;6068520;23;20055;-79
2022/07/09 06:47:43;;;;;;;15.20;9.07;;;;;;;;;;6068869;23;20485;-80
2022/07/09 06:50:11;;;;;;;14.00;9.00;;;;;;;;;;6068024;23;20030;-80
2022/07/09 06:52:38;;;;;;;13.43;8.77;;;;;;;;;;6068833;23;20024;-80
2022/07/09 06:55:07;;;;;;;14.18;7.15;;;;;;;;;;6069986;23;20027;-79
2022/07/09 06:57:35;;;;;;;16.45;7.38;;;;;;;;;;6070504;23;20410;-80
2022/07/09 07:00:03;;;;;;;13.07;7.20;;;;;;;;;;6067161;23;20048;-80
2022/07/09 07:02:30;;;;;;;10.88;7.68;;;;;;;;;;6070734;23;20027;-80
2022/07/09 07:04:57;;;;;;;12.45;7.13;;;;;;;;;;6070801;23;20027;-80
2022/07/09 07:07:24;;;;;;;16.15;8.45;;;;;;;;;;6070197;23;20073;-80
2022/07/09 07:09:51;;;;;;;15.10;8.10;;;;;;;;;;6069124;23;20119;-80
2022/07/09 07:12:18;;;;;;;13.43;8.60;;;;;;;;;;6070197;23;20027;-80
2022/07/09 07:14:45;;;;;;;15.90;10.20;;;;;;;;;;6069321;23;20051;-80
2022/07/09 07:17:12;;;;;;;14.15;10.02;;;;;;;;;;6069092;23;20031;-79
2022/07/09 07:19:40;;;;;;;20.30;11.52;;;;;;;;;;6069931;23;20020;-80
2022/07/09 07:22:07;;;;;;;19.30;11.18;;;;;;;;;;6069638;23;20023;-80
2022/07/09 07:24:35;;;;;;;15.05;10.57;;;;;;;;;;6069995;23;20038;-79
2022/07/09 07:27:02;;;;;;;18.85;10.68;;;;;;;;;;6068939;23;20840;-79
2022/07/09 07:29:29;;;;;;;19.17;12.60;;;;;;;;;;6067755;23;20030;-80
2022/07/09 07:31:57;;;;;;;17.00;11.65;;;;;;;;;;6069572;23;20024;-80
2022/07/09 07:34:25;;;;;;;16.13;11.30;;;;;;;;;;6068782;23;20023;-80
2022/07/09 07:36:52;;;;;;;14.77;10.13;;;;;;;;;;6069859;23;20027;-81
2022/07/09 07:39:21;;;;;;;14.63;10.30;;;;;;;;;;6068392;23;20094;-80
2022/07/09 07:41:49;;;;;;;15.73;10.48;;;;;;;;;;6068477;23;20034;-81
2022/07/09 07:44:16;;;;;;;12.07;9.02;;;;;;;;;;6067982;23;20127;-82
2022/07/09 07:46:43;;;;;;;12.57;7.68;;;;;;;;;;6069862;23;20027;-81
2022/07/09 07:49:10;;;;;;;14.88;8.60;;;;;;;;;;6069368;23;20027;-81
2022/07/09 07:51:38;;;;;;;12.88;8.77;;;;;;;;;;6069790;23;20054;-82
2022/07/09 07:54:05;;;;;;;11.82;7.60;;;;;;;;;;6068418;23;20049;-81
2022/07/09 07:56:33;;;;;;;13.35;7.30;;;;;;;;;;6070233;23;20027;-82
2022/07/09 07:59:00;;;;;;;13.07;5.57;;;;;;;;;;6069475;23;20020;-81
2022/07/09 08:01:27;;;;;;;13.00;5.10;;;;;;;;;;6069694;23;20071;-82
2022/07/09 08:03:54;;;;;;;10.73;5.45;;;;;;;;;;6069248;23;20024;-81
2022/07/09 08:06:22;;;;;;;12.15;5.35;;;;;;;;;;6068386;23;20028;-80
2022/07/09 08:08:49;;;;;;;12.77;5.47;;;;;;;;;;6070814;23;20557;-81
2022/07/09 08:11:16;;;;;;;10.18;5.35;;;;;;;;;;6068673;23;20717;-82
2022/07/09 08:13:43;;;;;;;8.32;5.57;;;;;;;;;;6067350;23;20099;-81
2022/07/09 08:16:10;;;;;;;8.48;5.70;;;;;;;;;;6068944;23;20047;-81
2022/07/09 08:18:37;;;;;;;9.57;6.03;;;;;;;;;;6068589;23;20042;-81
2022/07/09 08:21:06;;;;;;;12.45;6.20;;;;;;;;;;6068703;23;20529;-81
2022/07/09 08:23:50;;;;;;;11.25;6.38;;;;;;;;;;6069463;23;20063;-80
2022/07/09 08:26:21;;;;;;;10.20;6.78;;;;;;;;;;6069573;23;20035;-81
2022/07/09 08:28:49;;;;;;;10.25;7.10;;;;;;;;;;6068818;23;20111;-80
2022/07/09 08:31:16;;;;;;;9.43;6.47;;;;;;;;;;6069762;23;20043;-81
2022/07/09 08:33:44;;;;;;;11.07;6.50;;;;;;;;;;6068246;23;20779;-80
2022/07/09 08:36:11;;;;;;;14.98;6.28;;;;;;;;;;6068527;23;20023;-81
2022/07/09 08:38:39;;;;;;;10.40;5.68;;;;;;;;;;6069842;23;20087;-81
2022/07/09 08:41:07;;;;;;;9.68;5.70;;;;;;;;;;6069935;23;20049;-81
2022/07/09 08:43:35;;;;;;;14.07;6.32;;;;;;;;;;6069116;23;20058;-80
2022/07/09 08:46:02;;;;;;;9.38;6.20;;;;;;;;;;6068449;23;20111;-81
2022/07/09 08:48:33;;;;;;;13.25;6.60;;;;;;;;;;6069044;23;20480;-81
2022/07/09 08:51:04;;;;;;;15.93;6.93;;;;;;;;;;6068380;23;20529;-81
2022/07/09 08:53:31;;;;;;;10.60;6.07;;;;;;;;;;6069416;23;20041;-81
2022/07/09 08:55:58;;;;;;;8.00;6.10;;;;;;;;;;6069052;23;20481;-81
2022/07/09 08:58:25;;;;;;;9.35;6.03;;;;;;;;;;6069404;23;20023;-81
2022/07/09 09:00:52;;;;;;;8.07;5.00;;;;;;;;;;6069271;23;20537;-81
2022/07/09 09:03:20;;;;;;;8.05;3.88;;;;;;;;;;6043934;23;20023;-81
2022/07/09 09:06:00;;;;;;;8.52;2.40;;;;;;;;;;6069262;23;20634;-82
2022/07/09 09:08:27;;;;;;;5.25;1.90;;;;;;;;;;6069276;23;20031;-81
2022/07/09 09:10:55;;;;;;;3.78;1.92;;;;;;;;;;6068502;23;20030;-82
2022/07/09 09:13:22;;;;;;;3.03;1.75;;;;;;;;;;6044171;23;20094;-82
2022/07/09 09:15:49;;;;;;;5.00;2.00;;;;;;;;;;6068190;23;20082;-81
2022/07/09 09:18:16;;;;;;;4.03;1.60;;;;;;;;;;6068844;23;20019;-84
2022/07/09 09:20:47;;;;;;;4.07;1.75;;;;;;;;;;6040857;23;20035;-82
2022/07/09 09:23:17;;;;;;;3.20;1.70;;;;;;;;;;6068681;23;20099;-81
2022/07/09 09:25:44;;;;;;;3.22;2.10;;;;;;;;;;6067403;23;20027;-80
2022/07/09 09:28:15;;;;;;;4.10;1.65;;;;;;;;;;6067637;23;20027;-81
2022/07/09 09:30:43;;;;;;;3.30;1.80;;;;;;;;;;6067469;23;20051;-79
2022/07/09 09:33:15;;;;;;;4.10;1.90;;;;;;;;;;6067703;23;20466;-80
2022/07/09 09:35:45;;;;;;;2.20;1.38;;;;;;;;;;6070448;23;20034;-80
2022/07/09 09:38:12;;;;;;;3.00;1.55;;;;;;;;;;6068981;23;20075;-80
2022/07/09 09:40:45;;;;;;;3.83;1.95;;;;;;;;;;6068236;23;20023;-81
2022/07/09 09:43:15;;;;;;;3.63;1.63;;;;;;;;;;6069444;23;20034;-78
2022/07/09 09:45:42;;;;;;;3.65;1.60;;;;;;;;;;6069430;23;20036;-78
2022/07/09 09:48:10;;;;;;;3.75;1.75;;;;;;;;;;6044438;23;20107;-78
2022/07/09 09:50:37;;;;;;;7.18;1.85;;;;;;;;;;6069376;23;20075;-79
2022/07/09 09:53:08;;;;;;;4.00;1.98;;;;;;;;;;6045124;23;20469;-78
2022/07/09 09:55:37;;;;;;;7.43;1.90;;;;;;;;;;6069880;23;20065;-78
2022/07/09 09:58:06;;;;;;;3.83;1.92;;;;;;;;;;6069415;23;20414;-79
2022/07/09 10:00:33;;;;;;;5.97;1.80;;;;;;;;;;6069510;23;20027;-78
2022/07/09 10:03:02;;;;;;;5.22;1.70;;;;;;;;;;6069483;23;20027;-79
2022/07/09 10:05:29;;;;;;;6.90;1.60;;;;;;;;;;6068547;23;20434;-78
2022/07/09 10:07:56;;;;;;;2.78;1.52;;;;;;;;;;6069185;23;20753;-78
2022/07/09 10:10:24;;;;;;;3.00;1.40;;;;;;;;;;6068552;23;20023;-78
2022/07/09 10:12:51;;;;;;;7.57;1.67;;;;;;;;;;6069729;23;20050;-79
2022/07/09 10:15:24;;;;;;;1.67;1.30;;;;;;;;;;6068149;23;20062;-79
2022/07/09 10:17:51;;;;;;;1.50;1.38;;;;;;;;;;6069597;23;20583;-78
2022/07/09 10:20:31;;;;;;;2.72;1.23;;;;;;;;;;6068497;23;20083;-78
2022/07/09 10:22:58;;;;;;;2.05;1.15;;;;;;;;;;6067627;23;20098;-79
2022/07/09 10:25:29;;;;;;;4.82;1.40;;;;;;;;;;6066027;23;20496;-80
2022/07/09 10:27:57;;;;;;;5.53;1.15;;;;;;;;;;6043636;23;20034;-78
2022/07/09 10:30:25;;;;;;;2.67;1.10;;;;;;;;;;6069914;23;20058;-79
2022/07/09 10:33:07;;;;;;;1.50;0.90;;;;;;;;;;6068585;23;20023;-78
2022/07/09 10:35:42;;;;;;;2.53;1.10;;;;;;;;;;6068424;23;20027;-77
2022/07/09 10:38:09;;;;;;;1.63;1.08;;;;;;;;;;6069097;23;20779;-78
2022/07/09 10:40:43;;;;;;;2.08;1.08;;;;;;;;;;6068180;23;20027;-79
2022/07/09 10:43:11;;;;;;;2.78;1.00;;;;;;;;;;6069277;23;20083;-78
2022/07/09 10:45:45;;;;;;;2.38;0.90;;;;;;;;;;6069606;23;20106;-78
2022/07/09 10:48:13;;;;;;;2.35;1.10;;;;;;;;;;6069174;23;20027;-78
2022/07/09 10:50:42;;;;;;;1.40;1.00;;;;;;;;;;6042052;23;20127;-78
2022/07/09 10:53:10;;;;;;;3.10;1.00;;;;;;;;;;6043804;23;20107;-80
2022/07/09 10:55:37;;;;;;;3.47;1.10;;;;;;;;;;6070681;23;20031;-82
2022/07/09 10:58:07;;;;;;;1.50;0.90;;;;;;;;;;6066916;23;20020;-80
2022/07/09 11:00:35;;;;;;;2.90;1.10;;;;;;;;;;6070136;23;20061;-79
2022/07/09 11:03:03;;;;;;;4.97;1.05;;;;;;;;;;6070521;23;20079;-78
2022/07/09 11:05:32;;;;;;;3.40;1.38;;;;;;;;;;6069745;23;20477;-79
2022/07/09 11:08:07;;;;;;;2.17;1.17;;;;;;;;;;6068872;23;20033;-79
2022/07/09 11:10:38;;;;;;;1.90;1.00;;;;;;;;;;6070270;23;20042;-78
2022/07/09 11:13:06;;;;;;;3.38;0.98;;;;;;;;;;6070798;23;20031;-79
2022/07/09 11:15:34;;;;;;;3.70;1.17;;;;;;;;;;6070550;23;20034;-80
2022/07/09 11:18:09;;;;;;;14.85;1.45;;;;;;;;;;6070534;23;20469;-79
2022/07/09 11:20:41;;;;;;;2.78;0.98;;;;;;;;;;6070060;23;20027;-78
2022/07/09 11:23:10;;;;;;;2.47;1.15;;;;;;;;;;6070128;23;20037;-80
2022/07/09 11:25:38;;;;;;;7.43;1.48;;;;;;;;;;6070193;23;20035;-79
2022/07/09 11:28:05;;;;;;;3.63;1.00;;;;;;;;;;6045015;23;20023;-80
2022/07/09 11:30:39;;;;;;;1.15;1.00;;;;;;;;;;6070529;23;20031;-79
2022/07/09 11:33:06;;;;;;;3.08;1.20;;;;;;;;;;6070512;23;20023;-79
2022/07/09 11:35:34;;;;;;;2.63;1.00;;;;;;;;;;6044638;23;20671;-79
2022/07/09 11:38:03;;;;;;;2.03;1.00;;;;;;;;;;6070253;23;20023;-79
2022/07/09 11:40:30;;;;;;;2.50;1.10;;;;;;;;;;6070684;23;20027;-79
2022/07/09 11:42:57;;;;;;;3.55;1.10;;;;;;;;;;6070066;23;20028;-79
2022/07/09 11:45:29;;;;;;;4.63;1.25;;;;;;;;;;6070352;23;20039;-79
2022/07/09 11:48:22;;;;;;;3.40;1.00;;;;;;;;;;6044282;23;20028;-79
2022/07/09 11:50:49;;;;;;;3.28;1.00;;;;;;;;;;6042159;23;20034;-80
2022/07/09 11:53:23;;;;;;;2.10;1.05;;;;;;;;;;6069911;23;20023;-79
2022/07/09 11:56:00;;;;;;;4.10;1.20;;;;;;;;;;6070275;23;20027;-80
2022/07/09 11:58:28;;;;;;;5.38;1.10;;;;;;;;;;6070249;23;20099;-80
2022/07/09 12:00:55;;;;;;;5.40;1.40;;;;;;;;;;6045142;23;20138;-79
2022/07/09 12:03:25;;;;;;;3.42;1.00;;;;;;;;;;6068913;23;20028;-79
2022/07/09 12:05:53;;;;;;;4.60;1.23;;;;;;;;;;6069386;23;20032;-79
2022/07/09 12:08:30;;;;;;;4.13;1.08;;;;;;;;;;6070176;23;20798;-79
2022/07/09 12:11:00;;;;;;;2.92;0.93;;;;;;;;;;6069936;23;20019;-80
2022/07/09 12:13:27;;;;;;;8.65;1.30;;;;;;;;;;6070506;23;20035;-77
2022/07/09 12:15:54;;;;;;;2.55;1.02;;;;;;;;;;6071467;23;20031;-79
2022/07/09 12:18:21;;;;;;;5.38;1.15;;;;;;;;;;6071537;23;20079;-79
2022/07/09 12:20:49;;;;;;;2.10;0.90;;;;;;;;;;6072029;23;20517;-79
2022/07/09 12:23:16;;;;;;;6.22;1.40;;;;;;;;;;6046999;23;20063;-80
2022/07/09 12:25:43;;;;;;;2.75;0.90;;;;;;;;;;6072195;23;20458;-79
2022/07/09 12:28:11;;;;;;;3.08;1.10;;;;;;;;;;6071255;23;20023;-79
2022/07/09 12:30:39;;;;;;;4.40;1.00;;;;;;;;;;6071060;23;20024;-79
2022/07/09 12:33:06;;;;;;;7.10;1.20;;;;;;;;;;6071667;23;20098;-78
2022/07/09 12:35:33;;;;;;;7.32;1.42;;;;;;;;;;6071229;23;20062;-80
2022/07/09 12:38:00;;;;;;;6.95;1.25;;;;;;;;;;6071836;23;20046;-78
2022/07/09 12:40:28;;;;;;;5.10;1.42;;;;;;;;;;6071709;23;20047;-78
2022/07/09 12:42:55;;;;;;;5.97;1.15;;;;;;;;;;6072124;23;20024;-79
2022/07/09 12:45:22;;;;;;;4.22;1.40;;;;;;;;;;6069250;23;20821;-79
2022/07/09 12:47:49;;;;;;;3.53;1.40;;;;;;;;;;6071011;23;20820;-79
2022/07/09 12:50:17;;;;;;;3.50;1.10;;;;;;;;;;6071286;23;20058;-78
2022/07/09 12:52:44;;;;;;;7.32;1.23;;;;;;;;;;6071272;23;20023;-78
2022/07/09 12:55:11;;;;;;;4.70;1.15;;;;;;;;;;6069692;23;20047;-80
2022/07/09 12:57:38;;;;;;;3.03;1.10;;;;;;;;;;6070217;23;20069;-78
2022/07/09 13:00:06;;;;;;;24.95;2.00;;;;;;;;;;6069468;23;20027;-80
2022/07/09 13:02:34;;;;;;;5.63;1.50;;;;;;;;;;6043865;23;20079;-78
2022/07/09 13:05:01;;;;;;;4.20;1.20;;;;;;;;;;6071031;23;20113;-79
2022/07/09 13:07:28;;;;;;;5.47;1.02;;;;;;;;;;6070266;23;20019;-78
2022/07/09 13:09:57;;;;;;;4.88;1.30;;;;;;;;;;6070338;23;20030;-79
2022/07/09 13:12:24;;;;;;;4.68;1.00;;;;;;;;;;6069499;23;20461;-80
2022/07/09 13:14:54;;;;;;;8.02;0.90;;;;;;;;;;6070833;23;20145;-79
2022/07/09 13:17:25;;;;;;;3.05;1.10;;;;;;;;;;6069145;23;20767;-78
2022/07/09 13:19:58;;;;;;;5.40;1.30;;;;;;;;;;6070880;23;20032;-78
2022/07/09 13:22:25;;;;;;;4.57;1.38;;;;;;;;;;6069983;23;20031;-79
2022/07/09 13:24:52;;;;;;;1.65;1.00;;;;;;;;;;6070814;23;20042;-78
2022/07/09 13:27:19;;;;;;;2.88;1.10;;;;;;;;;;6070472;23;20034;-79
2022/07/09 13:29:47;;;;;;;3.85;1.33;;;;;;;;;;6069787;23;20582;-78
2022/07/09 13:32:14;;;;;;;2.45;1.10;;;;;;;;;;6070104;23;20012;-79
2022/07/09 13:34:48;;;;;;;3.47;1.10;;;;;;;;;;6071282;23;20035;-79
2022/07/09 13:37:15;;;;;;;2.90;1.00;;;;;;;;;;6070256;23;20599;-79
2022/07/09 13:39:43;;;;;;;3.40;0.95;;;;;;;;;;6071329;23;20457;-80
2022/07/09 13:42:10;;;;;;;7.30;1.40;;;;;;;;;;6070807;23;20106;-78
2022/07/09 13:44:38;;;;;;;2.92;1.10;;;;;;;;;;6070899;23;20110;-79
2022/07/09 13:47:06;;;;;;;5.63;1.35;;;;;;;;;;6069908;23;20827;-78
2022/07/09 13:49:33;;;;;;;1.90;1.00;;;;;;;;;;6070310;23;20023;-79
2022/07/09 13:52:01;;;;;;;4.70;1.13;;;;;;;;;;6069051;23;20075;-78
2022/07/09 13:54:28;;;;;;;5.78;1.10;;;;;;;;;;6070011;23;20607;-80
2022/07/09 13:56:56;;;;;;;11.95;1.42;;;;;;;;;;6069015;23;20062;-79
2022/07/09 13:59:23;;;;;;;7.28;1.25;;;;;;;;;;6069684;23;20881;-80
2022/07/09 14:01:50;;;;;;;8.45;1.55;;;;;;;;;;6043813;23;20030;-79
2022/07/09 14:04:18;;;;;;;6.95;1.70;;;;;;;;;;6068300;23;20092;-78
2022/07/09 14:06:45;;;;;;;9.35;1.52;;;;;;;;;;6068870;23;20098;-79
2022/07/09 14:09:16;;;;;;;7.65;1.75;;;;;;;;;;6068113;23;20033;-79
2022/07/09 14:11:43;;;;;;;9.05;1.70;;;;;;;;;;6043721;23;20034;-79
2022/07/09 14:14:11;;;;;;;3.78;1.33;;;;;;;;;;6045271;23;20042;-78
2022/07/09 14:16:38;;;;;;;7.45;1.55;;;;;;;;;;6070334;23;20094;-79
2022/07/09 14:19:08;;;;;;;10.82;1.60;;;;;;;;;;6070804;23;20027;-78
2022/07/09 14:21:35;;;;;;;7.75;1.50;;;;;;;;;;6070226;23;20023;-79
2022/07/09 14:24:11;;;;;;;4.47;1.40;;;;;;;;;;6070360;23;20364;-79
2022/07/09 14:26:38;;;;;;;6.18;1.38;;;;;;;;;;6069740;23;20032;-79
2022/07/09 14:29:06;;;;;;;4.75;1.40;;;;;;;;;;6069474;23;20054;-78
2022/07/09 14:31:33;;;;;;;4.25;1.40;;;;;;;;;;6070193;23;20027;-78
2022/07/09 14:34:00;;;;;;;12.38;1.70;;;;;;;;;;6068985;23;20084;-79
2022/07/09 14:36:27;;;;;;;7.93;1.58;;;;;;;;;;6070092;23;20062;-78
2022/07/09 14:38:54;;;;;;;4.55;1.20;;;;;;;;;;6070564;23;20054;-78