Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:06;;;;;;;6.70;3.50;;;;;;;13.90;75.89;98542.66;5005373;28;20030;-80
2023/09/01 00:04:32;;;;;;;5.03;4.22;;;;;;;13.44;76.77;98545.56;4992877;28;20724;-80
2023/09/01 00:06:58;;;;;;;4.10;3.67;;;;;;;13.19;78.12;98532.25;4992724;28;20042;-80
2023/09/01 00:09:23;;;;;;;5.05;2.97;;;;;;;13.47;77.11;98542.34;4969083;28;20053;-80
2023/09/01 00:11:49;;;;;;;5.00;2.90;;;;;;;13.35;78.13;98541.84;4982622;28;20030;-80
2023/09/01 00:14:14;;;;;;;4.05;3.17;;;;;;;13.25;77.47;98514.28;4982850;28;20803;-80
2023/09/01 00:16:39;;;;;;;2.80;2.55;;;;;;;13.67;76.99;98537.97;4972290;28;20125;-80
2023/09/01 00:19:05;;;;;;;7.35;4.22;;;;;;;13.10;77.82;98525.84;4991211;28;20057;-80
2023/09/01 00:21:30;;;;;;;4.53;3.83;;;;;;;12.87;79.13;98539.78;4985496;28;20105;-80
2023/09/01 00:23:56;;;;;;;3.25;2.95;;;;;;;13.01;78.69;98524.78;4974424;28;20614;-80
2023/09/01 00:26:21;;;;;;;4.07;2.92;;;;;;;13.27;78.53;98518.28;4958447;28;20117;-80
2023/09/01 00:28:46;;;;;;;5.68;3.10;;;;;;;13.65;76.60;98529.41;4990399;28;20026;-80
2023/09/01 00:31:12;;;;;;;3.25;2.95;;;;;;;13.60;76.90;98532.09;4967999;28;20021;-80
2023/09/01 00:33:37;;;;;;;5.93;2.83;;;;;;;13.58;76.81;98521.66;4947892;28;20038;-80
2023/09/01 00:36:03;;;;;;;3.83;3.17;;;;;;;13.57;77.16;98532.63;4954421;28;20359;-80
2023/09/01 00:38:32;;;;;;;3.40;3.10;;;;;;;13.85;76.05;98523.91;4981133;28;20037;-80
2023/09/01 00:40:57;;;;;;;3.25;2.95;;;;;;;14.02;75.33;98532.41;5000153;28;20034;-80
2023/09/01 00:43:22;;;;;;;5.95;2.88;;;;;;;13.90;75.43;98513.16;4983435;28;20080;-80
2023/09/01 00:45:48;;;;;;;5.65;3.70;;;;;;;13.43;76.22;98509.09;4971883;28;20048;-80
2023/09/01 00:48:14;;;;;;;4.15;3.75;;;;;;;13.01;78.21;98516.75;4998867;28;20095;-80
2023/09/01 00:50:41;;;;;;;4.22;3.72;;;;;;;12.92;78.93;98526.41;4981075;28;20477;-80
2023/09/01 00:53:06;;;;;;;10.43;5.05;;;;;;;12.25;82.18;98528.59;4981644;28;20144;-80
2023/09/01 00:55:35;;;;;;;4.90;3.33;;;;;;;12.19;81.54;98532.34;4981011;28;20538;-80
2023/09/01 00:58:02;;;;;;;7.13;5.22;;;;;;;11.83;82.11;98510.88;4979102;28;20038;-80
2023/09/01 01:00:28;;;;;;;6.85;3.63;;;;;;;12.57;80.94;98519.22;4974266;28;20076;-80
2023/09/01 01:02:55;;;;;;;3.50;3.20;;;;;;;12.30;81.09;98502.63;4988171;28;20474;-80
2023/09/01 01:05:33;;;;;;;5.72;3.67;;;;;;;12.80;78.74;98510.59;4983467;28;20034;-80
2023/09/01 01:08:23;;;;;;;7.10;3.50;;;;;;;12.76;79.66;98516.78;4990869;28;20028;-80
2023/09/01 01:11:02;;;;;;;4.93;4.07;;;;;;;11.64;82.48;98485.66;4987295;28;20041;-80
2023/09/01 01:13:35;;;;;;;3.10;2.80;;;;;;;12.88;79.94;98514.63;5004665;28;20172;-80
2023/09/01 01:16:02;;;;;;;3.20;2.90;;;;;;;13.06;78.49;98511.38;4988584;28;20524;-79
2023/09/01 01:18:29;;;;;;;4.30;3.00;;;;;;;13.68;76.41;98502.81;4971593;28;20364;-80
2023/09/01 01:21:15;;;;;;;4.60;3.05;;;;;;;13.49;76.24;98483.91;4987830;28;20037;-79
2023/09/01 01:23:42;;;;;;;3.47;2.90;;;;;;;13.76;75.58;98517.53;4990434;28;20120;-79
2023/09/01 01:26:12;;;;;;;3.10;2.80;;;;;;;13.78;74.76;98499.28;4988735;28;20404;-80
2023/09/01 01:28:38;;;;;;;3.65;2.80;;;;;;;13.82;75.12;98517.25;4988580;28;20531;-80
2023/09/01 01:31:04;;;;;;;4.05;2.95;;;;;;;13.84;74.78;98512.41;4986706;28;20030;-80
2023/09/01 01:33:39;;;;;;;3.20;2.90;;;;;;;13.69;75.25;98536.63;4982367;28;20103;-80
2023/09/01 01:36:42;;;;;;;4.53;2.72;;;;;;;13.77;75.27;98527.19;5001914;28;20037;-80
2023/09/01 01:39:15;;;;;;;4.00;3.03;;;;;;;13.89;75.02;98522.28;4971727;28;20041;-79
2023/09/01 01:41:53;;;;;;;4.47;3.20;;;;;;;13.85;74.64;98524.72;4965413;28;20034;-80
2023/09/01 01:44:23;;;;;;;5.32;2.97;;;;;;;13.89;74.41;98527.66;4981081;28;20029;-80
2023/09/01 01:46:50;;;;;;;3.10;2.70;;;;;;;13.70;74.33;98510.59;4965924;28;20107;-80
2023/09/01 01:49:15;;;;;;;8.65;2.90;;;;;;;13.90;74.43;98526.56;4984157;28;20109;-80
2023/09/01 01:51:41;;;;;;;5.63;3.25;;;;;;;13.91;74.27;98528.97;4962097;28;20034;-80
2023/09/01 01:54:06;;;;;;;3.63;2.50;;;;;;;13.78;74.06;98526.13;5001114;28;20126;-80
2023/09/01 01:56:33;;;;;;;8.13;3.30;;;;;;;13.85;74.28;98534.63;4984869;28;20125;-80
2023/09/01 01:58:58;;;;;;;4.82;2.92;;;;;;;13.35;74.90;98541.84;4970439;28;20092;-80
2023/09/01 02:01:25;;;;;;;5.22;3.22;;;;;;;12.59;77.43;98535.00;4968931;28;20502;-80
2023/09/01 02:03:51;;;;;;;4.13;2.70;;;;;;;12.74;78.74;98538.47;4974072;28;20390;-80
2023/09/01 02:06:16;;;;;;;4.55;2.75;;;;;;;12.91;77.47;98534.72;4973296;28;20029;-80
2023/09/01 02:08:41;;;;;;;6.25;2.72;;;;;;;13.46;75.70;98545.28;4981811;28;20523;-80
2023/09/01 02:11:07;;;;;;;7.32;2.92;;;;;;;13.69;74.52;98547.34;5003312;28;20038;-80
2023/09/01 02:13:32;;;;;;;4.57;2.53;;;;;;;13.66;74.88;98531.00;4984374;28;20037;-80
2023/09/01 02:15:57;;;;;;;4.82;3.08;;;;;;;13.70;74.04;98516.75;4985100;28;20034;-79
2023/09/01 02:18:23;;;;;;;5.18;2.80;;;;;;;13.73;74.09;98524.25;4981176;28;20100;-80
2023/09/01 02:20:49;;;;;;;3.83;2.95;;;;;;;13.41;75.10;98545.31;4989749;28;20037;-80
2023/09/01 02:23:16;;;;;;;7.70;3.33;;;;;;;12.58;76.92;98534.19;4989461;28;20034;-80
2023/09/01 02:25:42;;;;;;;3.63;3.20;;;;;;;12.26;79.05;98535.53;4987811;28;20037;-80
2023/09/01 02:28:07;;;;;;;3.58;2.70;;;;;;;12.70;77.81;98526.69;4977291;28;20517;-80
2023/09/01 02:30:33;;;;;;;4.93;3.00;;;;;;;13.10;76.83;98547.28;4989698;28;20113;-80
2023/09/01 02:32:58;;;;;;;6.40;3.00;;;;;;;13.09;75.52;98534.97;4991295;28;20034;-80
2023/09/01 02:35:24;;;;;;;4.05;2.83;;;;;;;13.02;76.43;98553.16;4999462;28;20026;-80
2023/09/01 02:37:49;;;;;;;4.00;3.08;;;;;;;13.12;76.21;98555.06;4985879;28;20061;-79
2023/09/01 02:40:15;;;;;;;4.95;2.78;;;;;;;13.50;75.17;98543.66;4988231;28;20065;-80
2023/09/01 02:42:41;;;;;;;5.47;2.78;;;;;;;13.43;75.06;98549.31;4966141;28;20048;-79
2023/09/01 02:45:11;;;;;;;2.97;2.58;;;;;;;13.34;75.21;98540.25;4984448;28;20100;-80
2023/09/01 02:47:36;;;;;;;5.45;2.97;;;;;;;13.13;75.80;98538.69;4983732;28;20045;-80
2023/09/01 02:50:04;;;;;;;11.68;3.15;;;;;;;12.98;75.94;98545.94;5001238;28;20067;-80
2023/09/01 02:52:30;;;;;;;4.32;3.58;;;;;;;12.01;79.13;98547.81;4978518;28;20075;-80
2023/09/01 02:54:55;;;;;;;6.30;3.95;;;;;;;11.90;80.17;98540.03;5000845;28;20494;-80
2023/09/01 02:57:21;;;;;;;3.42;3.00;;;;;;;12.21;79.42;98540.91;4982762;28;20026;-80
2023/09/01 02:59:47;;;;;;;5.22;3.40;;;;;;;12.44;77.90;98543.03;4984414;28;20686;-80
2023/09/01 03:02:12;;;;;;;4.35;3.83;;;;;;;11.98;79.27;98551.03;4968452;28;20049;-80
2023/09/01 03:04:37;;;;;;;3.65;2.67;;;;;;;12.50;78.55;98552.66;5003311;28;20112;-80
2023/09/01 03:07:03;;;;;;;2.67;2.45;;;;;;;13.12;76.35;98555.06;4983407;28;20069;-80
2023/09/01 03:09:28;;;;;;;7.05;2.85;;;;;;;13.26;75.41;98554.19;4983315;28;20065;-80
2023/09/01 03:11:53;;;;;;;7.55;3.47;;;;;;;12.35;77.61;98556.16;4988986;28;20100;-80
2023/09/01 03:14:19;;;;;;;3.63;2.78;;;;;;;12.87;77.19;98544.34;5000820;28;20454;-80
2023/09/01 03:16:44;;;;;;;4.93;3.55;;;;;;;12.59;76.31;98527.78;4982577;28;20458;-80
2023/09/01 03:19:10;;;;;;;3.92;3.53;;;;;;;12.27;77.49;98531.78;4987725;28;20489;-80
2023/09/01 03:21:35;;;;;;;4.03;2.65;;;;;;;12.91;76.94;98538.16;5007479;28;20036;-80
2023/09/01 03:24:01;;;;;;;3.60;3.10;;;;;;;13.30;74.66;98525.78;4991395;28;20116;-80
2023/09/01 03:26:29;;;;;;;2.70;2.50;;;;;;;13.15;75.24;98533.09;4987438;28;20036;-80
2023/09/01 03:28:55;;;;;;;4.60;2.38;;;;;;;13.06;75.47;98518.63;4972305;28;20040;-80
2023/09/01 03:31:20;;;;;;;3.13;2.83;;;;;;;12.82;76.36;98513.00;4984918;28;20045;-80
2023/09/01 03:33:45;;;;;;;3.67;2.42;;;;;;;12.37;78.30;98532.59;4983456;28;20055;-80
2023/09/01 03:36:11;;;;;;;7.85;3.47;;;;;;;12.31;78.52;98512.25;4984634;28;20378;-80
2023/09/01 03:38:38;;;;;;;4.65;2.80;;;;;;;12.79;77.24;98524.28;4979181;28;20362;-80
2023/09/01 03:41:04;;;;;;;5.63;3.00;;;;;;;12.90;76.54;98523.19;4978644;28;20037;-80
2023/09/01 03:43:30;;;;;;;3.10;2.85;;;;;;;13.02;76.02;98521.00;4980436;28;20033;-80
2023/09/01 03:45:57;;;;;;;4.57;2.65;;;;;;;13.18;75.26;98521.81;4969560;28;20041;-80
2023/09/01 03:48:23;;;;;;;6.45;2.88;;;;;;;13.38;74.56;98535.94;4987151;28;20072;-80
2023/09/01 03:51:22;;;;;;;5.25;3.80;;;;;;;13.18;75.27;98522.59;4981752;28;20033;-80
2023/09/01 03:53:48;;;;;;;3.42;2.75;;;;;;;13.05;75.80;98517.81;4991126;28;20076;-80
2023/09/01 03:56:16;;;;;;;4.18;2.95;;;;;;;12.95;75.96;98527.72;4952862;28;20030;-80
2023/09/01 03:58:42;;;;;;;3.90;2.97;;;;;;;12.97;76.33;98547.81;5001949;28;20385;-80
2023/09/01 04:01:11;;;;;;;3.72;2.80;;;;;;;12.94;76.11;98539.50;4983128;28;20034;-80
2023/09/01 04:03:44;;;;;;;6.15;3.08;;;;;;;12.88;76.40;98519.97;5004664;28;20041;-80
2023/09/01 04:06:09;;;;;;;5.13;3.42;;;;;;;12.82;76.02;98521.84;4986335;28;20058;-80
2023/09/01 04:08:35;;;;;;;3.10;2.80;;;;;;;12.63;76.55;98534.19;5006369;28;20401;-80
2023/09/01 04:11:03;;;;;;;5.13;3.33;;;;;;;12.43;77.36;98539.56;4970387;28;20549;-80
2023/09/01 04:13:29;;;;;;;4.95;3.20;;;;;;;11.99;79.29;98539.25;4988923;28;20041;-79
2023/09/01 04:15:55;;;;;;;5.50;3.25;;;;;;;11.89;78.92;98517.84;4984951;28;20049;-80
2023/09/01 04:18:21;;;;;;;4.03;3.35;;;;;;;11.64;79.36;98536.44;5004999;28;20034;-79
2023/09/01 04:20:52;;;;;;;4.28;3.08;;;;;;;12.31;78.67;98549.72;5002832;28;20089;-80
2023/09/01 04:23:17;;;;;;;7.18;4.90;;;;;;;11.54;79.75;98557.00;4987270;28;20524;-79
2023/09/01 04:25:47;;;;;;;7.57;4.78;;;;;;;11.12;81.54;98562.38;4983419;28;20030;-79
2023/09/01 04:28:16;;;;;;;3.10;2.80;;;;;;;11.67;80.22;98548.50;4979138;28;20045;-79
2023/09/01 04:30:43;;;;;;;3.35;3.05;;;;;;;12.41;77.80;98544.38;4983636;28;20498;-79
2023/09/01 04:33:08;;;;;;;4.05;3.22;;;;;;;12.75;76.60;98552.69;4984518;28;20136;-79
2023/09/01 04:35:34;;;;;;;3.47;3.17;;;;;;;12.75;76.11;98553.44;4987777;28;20120;-79
2023/09/01 04:38:00;;;;;;;7.72;4.40;;;;;;;11.66;78.86;98554.91;5000868;28;20100;-79
2023/09/01 04:40:26;;;;;;;4.20;3.47;;;;;;;12.15;79.36;98552.63;4996665;28;20034;-79
2023/09/01 04:42:52;;;;;;;12.95;4.82;;;;;;;11.67;79.20;98546.66;4985747;28;20030;-79
2023/09/01 04:45:18;;;;;;;5.57;2.95;;;;;;;11.81;80.10;98555.81;5004116;28;20037;-79
2023/09/01 04:47:43;;;;;;;4.95;3.15;;;;;;;12.13;78.82;98541.41;4984901;28;20065;-79
2023/09/01 04:50:09;;;;;;;7.70;2.90;;;;;;;12.40;77.95;98550.00;5005064;28;20037;-79
2023/09/01 04:52:35;;;;;;;3.30;2.90;;;;;;;12.55;76.97;98552.69;4967293;28;20053;-79
2023/09/01 04:55:00;;;;;;;4.38;3.28;;;;;;;12.66;76.79;98560.44;5003457;28;20070;-79
2023/09/01 04:57:26;;;;;;;3.25;2.90;;;;;;;12.56;76.63;98546.25;5000200;28;20076;-80
2023/09/01 04:59:51;;;;;;;4.05;2.95;;;;;;;12.89;75.36;98567.09;4981276;28;23430;-80
2023/09/01 05:02:17;;;;;;;4.63;3.30;;;;;;;12.90;75.22;98563.38;4982116;28;20080;-80
2023/09/01 05:04:42;;;;;;;5.55;2.88;;;;;;;12.92;75.43;98553.19;4988719;28;20373;-79
2023/09/01 05:07:07;;;;;;;3.92;2.97;;;;;;;12.89;74.96;98555.63;5007413;28;20030;-80
2023/09/01 05:09:33;;;;;;;3.88;3.03;;;;;;;12.86;75.30;98548.91;4989021;28;20034;-79
2023/09/01 05:11:59;;;;;;;4.68;2.72;;;;;;;12.77;75.44;98563.91;4988613;28;20092;-78
2023/09/01 05:14:25;;;;;;;5.07;3.05;;;;;;;12.39;77.00;98559.91;5004936;28;20072;-78
2023/09/01 05:16:50;;;;;;;3.75;2.90;;;;;;;12.40;77.49;98564.19;5005205;28;20112;-78
2023/09/01 05:19:15;;;;;;;4.88;2.83;;;;;;;12.32;77.68;98553.22;5006986;28;20466;-78
2023/09/01 05:21:41;;;;;;;6.65;4.20;;;;;;;11.93;79.25;98556.34;4984714;28;20576;-78
2023/09/01 05:24:07;;;;;;;8.95;5.07;;;;;;;11.17;83.22;98565.09;4971542;28;20042;-78
2023/09/01 05:26:32;;;;;;;4.95;3.92;;;;;;;11.10;84.02;98577.88;4988178;28;20034;-78
2023/09/01 05:28:57;;;;;;;8.38;5.10;;;;;;;10.81;85.11;98573.97;4986091;28;20038;-78
2023/09/01 05:31:23;;;;;;;6.72;5.00;;;;;;;10.57;87.33;98582.31;4964273;28;20034;-77
2023/09/01 05:33:48;;;;;;;7.30;5.60;;;;;;;10.27;88.29;98573.22;4961126;28;22311;-78
2023/09/01 05:36:13;;;;;;;6.55;5.72;;;;;;;10.26;89.80;98583.13;4988341;28;20700;-78
2023/09/01 05:38:39;;;;;;;13.90;7.38;;;;;;;10.33;90.59;98586.38;4990636;28;20046;-78
2023/09/01 05:41:05;;;;;;;8.60;6.88;;;;;;;10.42;91.31;98582.19;4988312;28;20065;-78
2023/09/01 05:43:31;;;;;;;10.07;5.82;;;;;;;10.76;90.03;98585.41;4965894;28;20038;-78
2023/09/01 05:45:58;;;;;;;17.25;6.60;;;;;;;10.59;91.46;98582.06;4996261;28;20693;-78
2023/09/01 05:48:24;;;;;;;8.13;6.32;;;;;;;10.62;92.24;98586.06;4987907;28;20022;-79
2023/09/01 05:50:50;;;;;;;11.13;7.25;;;;;;;10.49;91.26;98547.28;4976848;28;20080;-79
2023/09/01 05:53:15;;;;;;;10.82;5.00;;;;;;;10.71;91.59;98561.34;4975558;28;20030;-79
2023/09/01 05:55:41;;;;;;;8.32;5.25;;;;;;;10.90;91.22;98573.22;5007009;28;20030;-79
2023/09/01 05:58:06;;;;;;;9.70;6.07;;;;;;;10.92;91.23;98572.97;5001084;28;20034;-79
2023/09/01 06:00:32;;;;;;;7.95;6.10;;;;;;;10.82;93.08;98560.34;5009597;28;20029;-79
2023/09/01 06:02:58;;;;;;;6.22;4.40;;;;;;;11.05;92.83;98569.84;4976792;28;20029;-79
2023/09/01 06:05:23;;;;;;;6.63;4.75;;;;;;;11.56;88.65;98573.56;5008140;28;20104;-79
2023/09/01 06:07:48;;;;;;;7.53;6.00;;;;;;;11.56;88.73;98571.69;4976047;28;20038;-79
2023/09/01 06:10:17;;;;;;;11.55;7.68;;;;;;;11.32;90.72;98566.00;4990346;28;20038;-79
2023/09/01 06:12:43;;;;;;;10.35;6.53;;;;;;;11.49;89.96;98571.13;5009306;28;20036;-79
2023/09/01 06:15:09;;;;;;;7.65;6.03;;;;;;;11.50;90.43;98588.78;4986284;28;20034;-79
2023/09/01 06:17:34;;;;;;;5.10;4.43;;;;;;;11.60;89.00;98572.78;5003534;28;20030;-79
2023/09/01 06:20:00;;;;;;;7.22;4.35;;;;;;;12.53;83.59;98586.94;5011986;28;20105;-78
2023/09/01 06:22:25;;;;;;;10.60;5.35;;;;;;;12.77;82.25;98582.66;4973478;28;20037;-78
2023/09/01 06:24:50;;;;;;;6.68;5.07;;;;;;;12.57;82.42;98570.09;5011866;28;20026;-80
2023/09/01 06:27:16;;;;;;;11.90;7.75;;;;;;;11.74;88.86;98579.31;4988326;28;20037;-79
2023/09/01 06:29:41;;;;;;;9.65;5.72;;;;;;;12.25;86.64;98607.00;5009650;28;20037;-79
2023/09/01 06:32:11;;;;;;;9.00;5.15;;;;;;;12.61;83.47;98589.09;4994485;28;20028;-79
2023/09/01 06:34:37;;;;;;;6.85;5.57;;;;;;;12.83;82.87;98600.34;5012069;28;20030;-79
2023/09/01 06:37:03;;;;;;;12.35;5.88;;;;;;;12.28;86.57;98594.94;5010937;28;20183;-79
2023/09/01 06:39:28;;;;;;;8.20;4.78;;;;;;;13.07;82.13;98606.78;4988336;28;20041;-79
2023/09/01 06:41:53;;;;;;;7.20;4.78;;;;;;;13.42;80.90;98603.22;4974950;28;20030;-79
2023/09/01 06:44:19;;;;;;;4.95;4.45;;;;;;;13.40;80.93;98598.13;4998128;28;20116;-79
2023/09/01 06:46:44;;;;;;;8.00;5.00;;;;;;;13.30;80.89;98589.31;4994194;28;20088;-79
2023/09/01 06:49:09;;;;;;;7.50;4.28;;;;;;;13.17;81.65;98582.63;4994897;28;20505;-80
2023/09/01 06:51:35;;;;;;;14.90;6.85;;;;;;;12.82;86.48;98593.34;5010046;28;20565;-80
2023/09/01 06:54:00;;;;;;;16.10;6.35;;;;;;;12.61;88.60;98581.88;4995362;28;20077;-79
2023/09/01 06:56:26;;;;;;;9.63;5.35;;;;;;;12.57;87.72;98563.91;4960797;28;20026;-79
2023/09/01 06:58:51;;;;;;;8.90;6.68;;;;;;;12.83;87.54;98573.56;4975902;28;20037;-80
2023/09/01 07:01:16;;;;;;;12.85;7.38;;;;;;;12.42;91.89;98572.75;4992013;28;20060;-79
2023/09/01 07:03:42;;;;;;;10.70;6.78;;;;;;;12.57;90.46;98593.38;4985228;28;20061;-79
2023/09/01 07:06:08;;;;;;;15.43;6.50;;;;;;;12.69;90.33;98588.53;4978124;28;20073;-79
2023/09/01 07:08:33;;;;;;;8.98;4.72;;;;;;;13.52;82.19;98587.91;4990896;28;20025;-79
2023/09/01 07:11:03;;;;;;;13.88;6.80;;;;;;;13.28;86.49;98594.16;5008373;28;20030;-80
2023/09/01 07:13:31;;;;;;;9.27;4.80;;;;;;;13.50;83.26;98598.09;4991281;28;20058;-79
2023/09/01 07:15:57;;;;;;;7.63;4.65;;;;;;;13.91;81.58;98592.59;4989868;28;20053;-79
2023/09/01 07:18:23;;;;;;;13.63;6.93;;;;;;;13.80;82.17;98596.38;4992201;28;20375;-79
2023/09/01 07:20:50;;;;;;;11.05;5.43;;;;;;;13.74;84.48;98595.59;4991447;28;20121;-79
2023/09/01 07:23:15;;;;;;;10.05;7.63;;;;;;;13.12;89.57;98584.53;4994401;28;20026;-79
2023/09/01 07:25:42;;;;;;;10.07;4.78;;;;;;;14.03;82.02;98585.81;4976706;28;20704;-79
2023/09/01 07:28:08;;;;;;;11.63;7.30;;;;;;;13.49;88.74;98575.06;5009511;28;20021;-79
2023/09/01 07:30:33;;;;;;;7.30;4.80;;;;;;;13.41;88.08;98588.22;4988762;28;20044;-79
2023/09/01 07:32:59;;;;;;;14.95;7.70;;;;;;;13.12;92.11;98601.41;4994852;28;20040;-79
2023/09/01 07:35:25;;;;;;;9.30;5.78;;;;;;;13.42;89.97;98595.97;5008896;28;20080;-79
2023/09/01 07:37:50;;;;;;;11.63;7.20;;;;;;;13.86;86.37;98581.88;5009184;28;20066;-79
2023/09/01 07:40:15;;;;;;;9.30;7.43;;;;;;;13.67;90.16;98583.56;4972274;28;20120;-79
2023/09/01 07:42:41;;;;;;;12.30;5.45;;;;;;;13.96;85.93;98597.91;4993757;28;20030;-79
2023/09/01 07:45:06;;;;;;;16.45;6.95;;;;;;;14.17;87.07;98607.47;4978015;28;20042;-79
2023/09/01 07:47:33;;;;;;;7.93;5.13;;;;;;;14.43;82.64;98600.88;4987540;28;20032;-79
2023/09/01 07:49:58;;;;;;;9.02;5.18;;;;;;;14.43;83.17;98592.03;4986154;28;20038;-80
2023/09/01 07:52:25;;;;;;;7.13;5.25;;;;;;;14.30;84.79;98595.34;5009655;28;20129;-80
2023/09/01 07:54:51;;;;;;;8.50;4.80;;;;;;;14.38;84.01;98597.41;5005468;28;20494;-79
2023/09/01 07:57:16;;;;;;;14.65;5.30;;;;;;;14.76;81.13;98616.22;5002525;28;20062;-79
2023/09/01 07:59:41;;;;;;;5.53;4.00;;;;;;;14.79;80.07;98596.03;4972940;28;20026;-79
2023/09/01 08:02:07;;;;;;;7.20;4.07;;;;;;;14.84;80.57;98617.50;4973787;28;20168;-79
2023/09/01 08:04:32;;;;;;;6.93;4.45;;;;;;;14.93;80.16;98615.81;4989378;28;20030;-79
2023/09/01 08:06:59;;;;;;;11.45;5.53;;;;;;;14.71;83.66;98592.09;4977526;28;20030;-79
2023/09/01 08:09:25;;;;;;;12.27;6.20;;;;;;;14.71;83.41;98596.66;4989213;28;20022;-79
2023/09/01 08:11:50;;;;;;;8.52;4.55;;;;;;;14.81;81.68;98601.94;4973884;28;20435;-79
2023/09/01 08:14:17;;;;;;;13.00;7.15;;;;;;;14.76;83.84;98610.84;4992220;28;20046;-79
2023/09/01 08:16:42;;;;;;;9.15;6.93;;;;;;;14.22;86.97;98613.59;5010586;28;20088;-79
2023/09/01 08:19:09;;;;;;;13.20;6.97;;;;;;;14.52;86.21;98611.84;5007806;28;20046;-79
2023/09/01 08:21:35;;;;;;;7.95;5.25;;;;;;;14.61;85.19;98599.41;4991061;28;20033;-79
2023/09/01 08:24:01;;;;;;;8.82;5.45;;;;;;;14.56;84.67;98594.09;5008633;28;20088;-79
2023/09/01 08:26:26;;;;;;;10.45;6.13;;;;;;;14.58;85.26;98603.47;4991257;28;20091;-79
2023/09/01 08:28:52;;;;;;;6.68;4.57;;;;;;;14.80;81.89;98590.41;4988809;28;20129;-80
2023/09/01 08:31:17;;;;;;;9.05;6.50;;;;;;;14.90;84.05;98587.59;4990787;28;20048;-79
2023/09/01 08:33:44;;;;;;;17.55;8.38;;;;;;;14.87;86.61;98601.59;4979525;28;20205;-80
2023/09/01 08:36:09;;;;;;;9.70;5.03;;;;;;;15.09;84.17;98586.91;5004861;28;20092;-79
2023/09/01 08:38:35;;;;;;;10.73;6.25;;;;;;;15.07;86.65;98589.88;4988429;28;20033;-80
2023/09/01 08:41:02;;;;;;;8.10;4.32;;;;;;;15.58;81.40;98598.25;4990470;28;20030;-80
2023/09/01 08:43:32;;;;;;;10.30;4.30;;;;;;;15.75;79.81;98595.88;4975259;28;20124;-79
2023/09/01 08:45:59;;;;;;;8.48;4.60;;;;;;;15.72;80.35;98604.53;4977855;28;20083;-80
2023/09/01 08:48:25;;;;;;;12.43;5.57;;;;;;;15.89;81.56;98614.81;5004272;28;20033;-80
2023/09/01 08:50:51;;;;;;;11.32;4.70;;;;;;;15.78;80.41;98595.31;5009922;28;20033;-80
2023/09/01 08:53:17;;;;;;;8.43;5.68;;;;;;;15.66;80.66;98603.00;4991038;28;20046;-79
2023/09/01 08:55:43;;;;;;;8.82;5.43;;;;;;;15.63;81.31;98588.25;5011774;28;20051;-79
2023/09/01 08:58:09;;;;;;;7.95;4.82;;;;;;;15.86;80.42;98596.56;4993799;28;20549;-80
2023/09/01 09:00:34;;;;;;;10.68;5.05;;;;;;;15.82;82.36;98600.91;4992665;28;20042;-79
2023/09/01 09:03:00;;;;;;;9.52;4.38;;;;;;;15.93;80.07;98586.25;4993402;28;20057;-79
2023/09/01 09:05:27;;;;;;;7.35;3.45;;;;;;;16.30;78.48;98573.59;4994787;28;20029;-80
2023/09/01 09:08:04;;;;;;;9.30;4.68;;;;;;;16.41;79.96;98591.22;5011006;28;20371;-80
2023/09/01 09:10:48;;;;;;;10.05;5.28;;;;;;;16.33;79.10;98593.78;5002140;28;20717;-80
2023/09/01 09:13:26;;;;;;;11.15;4.43;;;;;;;16.60;77.39;98593.91;5011988;28;20060;-80
2023/09/01 09:16:11;;;;;;;6.13;4.35;;;;;;;16.62;79.87;98593.63;4992868;28;20057;-80
2023/09/01 09:18:37;;;;;;;7.03;5.50;;;;;;;16.38;81.07;98586.41;5008710;28;20773;-80
2023/09/01 09:21:03;;;;;;;8.45;4.78;;;;;;;16.62;78.53;98591.72;4992499;28;20041;-80
2023/09/01 09:23:43;;;;;;;7.13;5.10;;;;;;;16.52;80.18;98583.00;5010427;28;20029;-80
2023/09/01 09:26:10;;;;;;;7.90;4.78;;;;;;;16.79;78.65;98596.59;4972800;28;20104;-80
2023/09/01 09:28:35;;;;;;;8.32;4.35;;;;;;;16.75;78.83;98592.88;5008720;28;20022;-79
2023/09/01 09:31:01;;;;;;;9.27;4.93;;;;;;;16.75;79.28;98592.88;4971612;28;20474;-80
2023/09/01 09:33:29;;;;;;;8.18;4.70;;;;;;;16.80;78.27;98590.91;4993816;28;20085;-80
2023/09/01 09:35:54;;;;;;;7.95;3.70;;;;;;;16.85;76.97;98582.72;5006296;28;20026;-80
2023/09/01 09:38:19;;;;;;;7.53;3.83;;;;;;;16.89;79.45;98596.41;4998322;28;20036;-80
2023/09/01 09:41:01;;;;;;;4.43;3.33;;;;;;;17.01;77.43;98596.75;5001874;28;20034;-80
2023/09/01 09:43:27;;;;;;;4.63;3.38;;;;;;;17.13;79.81;98600.56;4994327;28;20036;-80
2023/09/01 09:45:55;;;;;;;4.82;3.60;;;;;;;17.19;79.21;98598.56;5013591;28;20057;-80
2023/09/01 09:48:21;;;;;;;5.55;3.45;;;;;;;17.30;77.03;98593.81;5015023;28;20436;-80
2023/09/01 09:50:50;;;;;;;6.32;3.58;;;;;;;17.38;76.17;98598.53;4995684;28;20030;-80
2023/09/01 09:53:22;;;;;;;5.20;3.63;;;;;;;17.48;78.79;98601.81;5012575;28;20112;-80
2023/09/01 09:55:50;;;;;;;6.00;2.97;;;;;;;17.63;75.84;98601.56;4962723;28;20486;-80
2023/09/01 09:58:29;;;;;;;4.38;3.30;;;;;;;17.68;76.29;98593.38;5010843;28;20099;-80
2023/09/01 10:01:02;;;;;;;5.22;2.92;;;;;;;17.77;74.76;98591.56;4999666;28;20030;-80
2023/09/01 10:03:29;;;;;;;7.40;3.15;;;;;;;17.80;74.76;98598.28;5011925;28;20022;-80
2023/09/01 10:05:55;;;;;;;4.50;2.72;;;;;;;17.79;75.20;98597.47;4997959;28;20037;-80
2023/09/01 10:08:21;;;;;;;3.83;2.90;;;;;;;17.80;75.44;98599.03;5004332;28;20072;-80
2023/09/01 10:10:49;;;;;;;6.72;2.88;;;;;;;17.68;75.06;98595.25;4978968;28;20034;-80
2023/09/01 10:13:14;;;;;;;3.28;2.45;;;;;;;17.64;74.93;98594.25;4999605;28;20050;-80
2023/09/01 10:15:40;;;;;;;5.43;3.33;;;;;;;17.63;74.62;98600.75;4995826;28;20036;-80
2023/09/01 10:18:10;;;;;;;4.75;3.17;;;;;;;17.65;74.77;98604.75;4978678;28;20468;-80
2023/09/01 10:20:39;;;;;;;3.90;2.70;;;;;;;17.53;75.02;98612.56;4994861;28;20088;-80
2023/09/01 10:23:05;;;;;;;4.53;2.83;;;;;;;17.42;76.87;98608.41;4990990;28;20053;-80
2023/09/01 10:25:31;;;;;;;6.15;2.90;;;;;;;17.37;76.04;98595.00;5011790;28;20022;-80
2023/09/01 10:28:04;;;;;;;4.05;2.70;;;;;;;17.51;75.99;98620.16;4984086;28;20036;-80
2023/09/01 10:30:35;;;;;;;2.40;2.20;;;;;;;17.44;75.86;98610.81;4993301;28;20030;-80
2023/09/01 10:33:25;;;;;;;3.53;2.60;;;;;;;17.35;77.09;98597.22;4984937;28;20033;-80
2023/09/01 10:35:53;;;;;;;4.65;2.28;;;;;;;17.53;76.24;98617.97;4993296;28;20116;-81
2023/09/01 10:38:34;;;;;;;5.68;3.10;;;;;;;17.57;78.96;98615.44;4994830;28;20513;-80
2023/09/01 10:41:00;;;;;;;5.78;3.10;;;;;;;17.56;77.00;98611.16;4988783;28;20035;-80
2023/09/01 10:43:37;;;;;;;5.00;2.33;;;;;;;17.65;76.10;98612.84;4995353;28;20449;-80
2023/09/01 10:46:12;;;;;;;3.97;2.70;;;;;;;17.70;76.60;98610.06;4992324;28;20038;-80
2023/09/01 10:48:52;;;;;;;3.67;2.50;;;;;;;17.65;75.74;98606.66;4995455;28;20041;-80
2023/09/01 10:51:18;;;;;;;4.63;2.85;;;;;;;17.77;76.63;98613.16;4977033;28;20445;-80
2023/09/01 10:53:45;;;;;;;7.28;2.70;;;;;;;17.65;75.40;98617.44;4977272;28;20050;-80
2023/09/01 10:56:14;;;;;;;3.13;2.75;;;;;;;17.68;76.61;98611.47;4993551;28;20101;-80
2023/09/01 10:58:47;;;;;;;5.40;2.65;;;;;;;17.66;76.28;98606.38;4998854;28;20488;-80
2023/09/01 11:01:31;;;;;;;3.72;2.50;;;;;;;17.65;76.17;98618.25;5013452;28;20030;-80
2023/09/01 11:04:15;;;;;;;6.75;2.42;;;;;;;17.54;76.03;98614.16;4998655;28;20115;-80
2023/09/01 11:06:56;;;;;;;3.67;3.08;;;;;;;17.44;77.08;98613.50;5006785;28;20101;-80
2023/09/01 11:09:21;;;;;;;3.17;2.50;;;;;;;17.34;77.37;98606.41;5010755;28;20029;-80
2023/09/01 11:11:50;;;;;;;3.58;2.70;;;;;;;17.30;77.75;98607.31;5002574;28;20639;-80
2023/09/01 11:14:20;;;;;;;6.05;2.75;;;;;;;17.30;77.06;98610.78;5004031;28;20084;-80
2023/09/01 11:16:46;;;;;;;6.38;3.10;;;;;;;17.20;77.64;98594.78;4992270;28;20034;-80
2023/09/01 11:19:11;;;;;;;4.22;3.10;;;;;;;17.20;78.68;98606.41;4986744;28;20454;-80
2023/09/01 11:21:36;;;;;;;3.95;3.08;;;;;;;17.28;77.98;98601.41;5007721;28;20042;-80
2023/09/01 11:24:05;;;;;;;4.22;2.95;;;;;;;17.20;78.59;98608.28;4994397;28;20027;-80
2023/09/01 11:26:30;;;;;;;7.80;3.03;;;;;;;17.18;78.41;98600.50;5008343;28;20478;-80
2023/09/01 11:28:56;;;;;;;3.80;2.67;;;;;;;17.07;78.59;98593.69;4989339;28;20037;-80
2023/09/01 11:31:21;;;;;;;4.35;2.97;;;;;;;17.14;78.12;98606.78;4990871;28;20068;-80
2023/09/01 11:33:54;;;;;;;4.25;2.67;;;;;;;17.07;78.78;98601.78;5008478;28;20585;-80