Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:24;;;;;;;25.35;14.95;;;2.50;98.40;;;;;;5031298;28;20045;-74
2022/12/12 00:03:51;;;;;;;22.42;13.10;;;2.50;98.30;;;;;;5031582;28;20044;-74
2022/12/12 00:06:18;;;;;;;21.25;12.38;;;2.50;98.30;;;;;;5031500;28;20029;-74
2022/12/12 00:08:43;;;;;;;27.40;13.63;;;2.40;98.20;;;;;;5031538;28;20071;-73
2022/12/12 00:11:09;;;;;;;23.15;12.65;;;2.40;98.10;;;;;;5029167;28;20492;-75
2022/12/12 00:13:35;;;;;;;21.73;12.05;;;2.30;98.20;;;;;;5030785;28;20038;-75
2022/12/12 00:16:03;;;;;;;21.17;12.52;;;2.30;98.20;;;;;;5031978;28;20030;-74
2022/12/12 00:18:29;;;;;;;22.58;12.90;;;2.30;98.20;;;;;;5031391;28;20036;-74
2022/12/12 00:20:55;;;;;;;26.70;14.68;;;2.20;98.30;;;;;;5031893;28;20022;-74
2022/12/12 00:23:24;;;;;;;23.35;12.52;;;2.10;98.30;;;;;;5031213;28;20464;-74
2022/12/12 00:25:58;;;;;;;21.88;12.95;;;2.10;98.50;;;;;;5032292;28;20100;-74
2022/12/12 00:28:24;;;;;;;22.38;11.85;;;2.00;98.50;;;;;;5031049;28;20037;-74
2022/12/12 00:30:51;;;;;;;21.73;12.15;;;2.00;98.70;;;;;;5031361;28;20033;-75
2022/12/12 00:33:18;;;;;;;23.98;12.77;;;2.00;98.70;;;;;;5030290;28;20111;-74
2022/12/12 00:35:44;;;;;;;24.20;13.13;;;1.90;98.70;;;;;;5029842;28;20025;-76
2022/12/12 00:38:10;;;;;;;24.73;13.40;;;1.90;99.00;;;;;;5028079;28;20034;-75
2022/12/12 00:40:36;;;;;;;25.15;14.13;;;2.00;98.70;;;;;;5031407;28;20380;-75
2022/12/12 00:43:02;;;;;;;23.70;12.38;;;2.00;98.70;;;;;;5030611;28;20018;-75
2022/12/12 00:45:27;;;;;;;21.42;11.30;;;2.00;98.80;;;;;;5030468;28;20056;-75
2022/12/12 00:47:53;;;;;;;20.55;11.77;;;2.00;98.80;;;;;;5030665;28;20029;-74
2022/12/12 00:50:18;;;;;;;20.55;11.82;;;2.00;98.80;;;;;;5030232;28;20491;-74
2022/12/12 00:52:45;;;;;;;26.20;14.00;;;2.00;98.90;;;;;;5028745;28;20073;-75
2022/12/12 00:55:11;;;;;;;27.17;14.45;;;2.10;98.80;;;;;;5031248;28;20036;-74
2022/12/12 00:57:37;;;;;;;24.92;13.70;;;2.10;99.00;;;;;;5030110;28;20025;-77
2022/12/12 01:00:08;;;;;;;23.13;12.43;;;2.00;99.10;;;;;;5029975;28;20041;-75
2022/12/12 01:02:34;;;;;;;25.67;14.45;;;2.00;98.90;;;;;;5031672;28;20030;-75
2022/12/12 01:04:59;;;;;;;23.40;13.48;;;2.10;99.00;;;;;;5035032;28;20490;-76
2022/12/12 01:07:25;;;;;;;24.42;12.80;;;2.00;99.00;;;;;;5035317;28;20039;-76
2022/12/12 01:09:51;;;;;;;22.38;12.68;;;2.00;99.00;;;;;;5034515;28;20499;-75
2022/12/12 01:12:16;;;;;;;26.63;14.55;;;2.00;99.00;;;;;;5035649;28;20132;-75
2022/12/12 01:14:42;;;;;;;31.45;15.98;;;1.90;99.20;;;;;;5034286;28;20033;-76
2022/12/12 01:17:08;;;;;;;25.48;13.88;;;1.90;99.30;;;;;;5035843;28;20038;-76
2022/12/12 01:19:34;;;;;;;23.50;13.02;;;1.90;99.20;;;;;;5023707;28;20495;-76
2022/12/12 01:21:59;;;;;;;27.23;13.65;;;1.90;99.30;;;;;;5035260;28;20487;-76
2022/12/12 01:24:25;;;;;;;28.08;14.07;;;1.90;99.30;;;;;;5033472;28;20029;-75
2022/12/12 01:26:51;;;;;;;26.25;14.07;;;1.90;99.30;;;;;;5035375;28;20033;-75
2022/12/12 01:29:17;;;;;;;21.98;12.93;;;1.90;99.30;;;;;;5032741;28;20029;-75
2022/12/12 01:31:42;;;;;;;29.30;13.75;;;1.90;99.30;;;;;;5035080;28;20389;-75
2022/12/12 01:34:09;;;;;;;24.33;12.60;;;1.90;99.30;;;;;;5034590;28;20500;-76
2022/12/12 01:36:35;;;;;;;25.92;14.57;;;2.00;99.30;;;;;;5034081;28;20029;-75
2022/12/12 01:39:03;;;;;;;26.33;14.40;;;1.90;99.30;;;;;;5034133;28;20033;-76
2022/12/12 01:41:28;;;;;;;23.63;13.02;;;1.90;99.70;;;;;;5018572;28;20057;-76
2022/12/12 01:43:55;;;;;;;22.58;12.68;;;1.90;99.50;;;;;;5049049;28;20041;-78
2022/12/12 01:46:43;;;;;;;27.77;14.02;;;1.90;99.50;;;;;;5034425;28;20316;-78
2022/12/12 01:49:24;;;;;;;28.65;14.00;;;2.00;99.60;;;;;;5026627;28;20033;-77
2022/12/12 01:51:56;;;;;;;24.30;13.15;;;1.90;99.60;;;;;;5032885;28;20041;-77
2022/12/12 01:54:35;;;;;;;26.52;14.10;;;1.90;99.50;;;;;;5036360;28;20033;-76
2022/12/12 01:57:07;;;;;;;22.90;12.45;;;1.90;99.50;;;;;;5031328;28;20045;-76
2022/12/12 01:59:33;;;;;;;26.08;13.15;;;1.90;99.60;;;;;;5031904;28;20068;-77
2022/12/12 02:02:00;;;;;;;21.33;11.57;;;1.90;99.60;;;;;;5032115;28;20029;-76
2022/12/12 02:04:27;;;;;;;21.13;12.15;;;1.90;99.60;;;;;;5033320;28;20044;-77
2022/12/12 02:06:54;;;;;;;24.63;12.82;;;2.00;99.70;;;;;;5048812;28;20425;-76
2022/12/12 02:09:21;;;;;;;23.13;12.18;;;2.10;99.70;;;;;;5031842;28;20117;-76
2022/12/12 02:11:52;;;;;;;25.35;12.93;;;2.10;99.60;;;;;;5030515;28;20045;-76
2022/12/12 02:14:32;;;;;;;20.15;11.43;;;2.20;99.60;;;;;;5032513;28;20037;-76
2022/12/12 02:17:19;;;;;;;25.35;14.02;;;2.20;99.60;;;;;;5034602;28;20065;-75
2022/12/12 02:20:04;;;;;;;25.05;12.43;;;2.30;99.60;;;;;;5033325;28;20034;-75
2022/12/12 02:23:07;;;;;;;24.95;12.40;;;2.30;99.60;;;;;;5027921;28;20040;-76
2022/12/12 02:26:07;;;;;;;27.15;13.82;;;2.30;99.60;;;;;;5016116;28;20034;-76
2022/12/12 02:28:51;;;;;;;26.73;13.18;;;2.30;99.60;;;;;;5031144;28;20033;-75
2022/12/12 02:31:25;;;;;;;23.17;13.32;;;2.30;99.70;;;;;;5033887;28;20037;-74
2022/12/12 02:34:00;;;;;;;22.33;12.02;;;2.40;99.70;;;;;;5032197;28;20029;-74
2022/12/12 02:36:26;;;;;;;;;;;2.40;99.70;;;;;;5033825;28;20025;-74
2022/12/12 02:39:21;;;;;;;22.25;11.85;;;2.40;99.70;;;;;;5033881;28;20264;-74
2022/12/12 02:41:56;;;;;;;26.00;14.60;;;2.50;99.70;;;;;;5028906;28;20106;-75
2022/12/12 02:44:43;;;;;;;24.33;13.27;;;2.40;99.70;;;;;;5025414;28;20121;-75
2022/12/12 02:47:43;;;;;;;24.63;13.10;;;2.40;99.80;;;;;;5033340;28;20042;-72
2022/12/12 02:50:19;;;;;;;23.33;12.68;;;2.40;99.80;;;;;;5031817;28;20079;-75
2022/12/12 02:52:46;;;;;;;21.63;12.68;;;2.50;99.80;;;;;;5047670;28;20116;-75
2022/12/12 02:55:13;;;;;;;24.70;12.90;;;2.50;99.80;;;;;;5033390;28;20021;-74
2022/12/12 02:57:41;;;;;;;24.40;12.43;;;2.50;99.90;;;;;;5032268;28;20041;-75
2022/12/12 03:00:11;;;;;;;22.50;13.43;;;2.50;99.90;;;;;;5032618;28;20091;-75
2022/12/12 03:07:45;;;;;;;20.70;11.52;;;2.50;99.90;;;;;;5032031;28;20116;-74
2022/12/12 03:08:52;;;;;;;20.02;11.27;;;2.60;99.90;;;;;;5026562;28;20033;-70
2022/12/12 03:11:51;;;;;;;22.65;11.32;;;2.60;99.90;;;;;;5028780;28;20032;-74
2022/12/12 03:14:20;;;;;;;26.85;12.73;;;2.50;99.90;;;;;;5029751;28;20130;-73
2022/12/12 03:17:22;;;;;;;30.45;14.88;;;2.60;99.90;;;;;;5028891;28;20556;-74
2022/12/12 03:20:12;;;;;;;28.17;12.57;;;2.60;99.90;;;;;;5023955;28;20436;-73
2022/12/12 03:22:48;;;;;;;23.98;12.57;;;2.60;99.90;;;;;;5032708;28;20033;-72
2022/12/12 03:25:20;;;;;;;25.30;14.05;;;2.60;99.90;;;;;;5031702;28;20429;-71
2022/12/12 03:27:55;;;;;;;23.85;12.95;;;2.60;99.90;;;;;;5031936;28;20033;-72
2022/12/12 03:30:21;;;;;;;23.30;11.70;;;2.60;99.90;;;;;;5031774;28;20450;-71
2022/12/12 03:32:54;;;;;;;21.17;10.95;;;2.60;99.90;;;;;;5031904;28;20574;-71
2022/12/12 03:35:42;;;;;;;22.23;12.73;;;2.70;99.90;;;;;;5014899;28;20564;-71
2022/12/12 03:38:27;;;;;;;23.45;12.75;;;2.80;99.90;;;;;;5019227;28;20033;-73
2022/12/12 03:41:01;;;;;;;25.02;13.77;;;2.70;99.90;;;;;;5031342;28;20487;-73
2022/12/12 03:43:32;;;;;;;23.27;12.50;;;2.70;99.90;;;;;;5032270;28;20033;-73
2022/12/12 03:46:08;;;;;;;24.67;13.32;;;2.80;99.90;;;;;;5032167;28;20477;-72
2022/12/12 03:48:40;;;;;;;24.05;12.18;;;2.80;99.90;;;;;;5031734;28;20452;-72
2022/12/12 03:51:09;;;;;;;23.42;12.45;;;2.70;99.90;;;;;;5046820;28;20481;-72
2022/12/12 03:53:53;;;;;;;20.80;12.55;;;2.80;99.90;;;;;;5013118;28;20057;-73
2022/12/12 03:56:29;;;;;;;21.27;11.50;;;2.80;99.90;;;;;;5030619;28;20506;-73
2022/12/12 03:59:13;;;;;;;21.83;12.23;;;2.90;99.90;;;;;;5047998;28;20082;-73
2022/12/12 04:02:06;;;;;;;22.63;11.60;;;2.90;99.90;;;;;;5027513;28;20572;-73
2022/12/12 04:04:40;;;;;;;19.75;10.77;;;2.90;99.90;;;;;;5028048;28;20037;-73
2022/12/12 04:07:25;;;;;;;22.50;12.15;;;2.90;99.90;;;;;;5019873;28;20605;-74
2022/12/12 04:12:59;;;;;;;21.85;12.10;;;2.80;99.90;;;;;;5031162;28;20477;-74
2022/12/12 04:15:51;;;;;;;23.60;11.85;;;2.80;99.90;;;;;;5030248;28;20033;-74
2022/12/12 04:18:32;;;;;;;20.70;11.70;;;2.70;99.90;;;;;;5026375;28;20030;-74
2022/12/12 04:23:58;;;;;;;21.70;10.60;;;2.70;99.90;;;;;;5012387;28;20045;-74
2022/12/12 04:26:38;;;;;;;27.17;13.18;;;2.70;99.90;;;;;;5029399;28;20041;-74
2022/12/12 04:29:29;;;;;;;20.67;10.98;;;2.70;99.90;;;;;;5046383;28;20029;-75
2022/12/12 04:32:12;;;;;;;25.17;12.95;;;2.70;99.90;;;;;;5031319;28;20199;-74
2022/12/12 04:34:57;;;;;;;21.40;11.70;;;2.80;99.90;;;;;;5031052;28;20039;-74
2022/12/12 04:37:30;;;;;;;24.83;12.55;;;2.70;99.90;;;;;;5014829;28;20026;-74
2022/12/12 04:39:59;;;;;;;24.17;12.27;;;2.70;99.90;;;;;;5028214;28;20037;-74
2022/12/12 04:42:31;;;;;;;23.13;11.85;;;2.70;99.90;;;;;;5031677;28;20036;-74
2022/12/12 04:45:07;;;;;;;20.15;11.40;;;2.80;99.90;;;;;;5031143;28;20037;-74
2022/12/12 04:47:35;;;;;;;20.85;11.48;;;2.80;99.90;;;;;;5020657;28;20029;-74
2022/12/12 04:50:05;;;;;;;24.40;11.10;;;2.90;99.90;;;;;;5045188;28;20061;-73
2022/12/12 04:52:33;;;;;;;19.95;10.15;;;2.90;99.90;;;;;;5030252;28;20152;-74
2022/12/12 04:55:12;;;;;;;19.30;10.75;;;2.90;99.90;;;;;;5029506;28;20441;-74
2022/12/12 04:57:43;;;;;;;19.58;10.93;;;2.90;99.90;;;;;;5022498;28;20028;-74
2022/12/12 05:00:11;;;;;;;14.70;8.57;;;2.90;99.90;;;;;;5027012;28;20046;-74
2022/12/12 05:02:40;;;;;;;15.55;9.00;;;2.90;99.90;;;;;;5030920;28;20033;-74
2022/12/12 05:05:10;;;;;;;17.73;10.00;;;2.90;99.90;;;;;;5030197;28;20021;-74
2022/12/12 05:07:39;;;;;;;16.52;10.20;;;2.90;99.90;;;;;;5025501;28;20049;-73
2022/12/12 05:10:14;;;;;;;15.68;9.40;;;3.00;99.90;;;;;;5030871;28;20075;-74
2022/12/12 05:12:52;;;;;;;17.88;9.52;;;2.90;99.90;;;;;;5045172;28;20036;-73
2022/12/12 05:15:19;;;;;;;16.67;9.70;;;2.90;99.90;;;;;;5029995;28;20021;-74
2022/12/12 05:17:51;;;;;;;15.90;10.57;;;2.90;99.90;;;;;;5016773;28;20030;-74
2022/12/12 05:20:17;;;;;;;17.45;9.07;;;2.90;99.90;;;;;;5027257;28;20495;-73
2022/12/12 05:22:43;;;;;;;15.88;8.68;;;2.80;99.90;;;;;;5015528;28;20075;-74
2022/12/12 05:25:08;;;;;;;15.70;8.85;;;2.90;99.90;;;;;;5026715;28;20441;-75
2022/12/12 05:27:34;;;;;;;14.93;8.82;;;2.80;99.90;;;;;;5031523;28;20104;-74
2022/12/12 05:30:00;;;;;;;15.98;8.88;;;2.80;99.90;;;;;;5029828;28;20023;-74
2022/12/12 05:32:26;;;;;;;13.38;7.63;;;2.80;99.90;;;;;;5028268;28;20072;-74
2022/12/12 05:34:52;;;;;;;12.65;7.47;;;2.80;99.90;;;;;;5022969;28;20060;-75
2022/12/12 05:37:18;;;;;;;12.73;7.30;;;2.80;99.90;;;;;;5029679;28;20620;-75
2022/12/12 05:39:44;;;;;;;13.13;8.05;;;2.90;99.90;;;;;;5030330;28;20136;-75
2022/12/12 05:42:09;;;;;;;12.45;6.85;;;2.90;99.90;;;;;;5031227;28;20026;-74
2022/12/12 05:44:35;;;;;;;11.65;7.03;;;2.90;99.90;;;;;;5029936;28;20029;-73
2022/12/12 05:47:01;;;;;;;11.77;7.00;;;2.90;99.90;;;;;;5030669;28;20026;-75
2022/12/12 05:49:26;;;;;;;12.65;7.07;;;2.90;99.90;;;;;;5031983;28;20025;-74
2022/12/12 05:51:53;;;;;;;10.52;6.97;;;2.90;99.90;;;;;;5033454;28;20045;-74
2022/12/12 05:54:19;;;;;;;9.15;6.28;;;2.90;99.90;;;;;;5032152;28;20477;-74
2022/12/12 05:56:44;;;;;;;11.07;6.28;;;2.90;99.90;;;;;;5033987;28;20022;-74
2022/12/12 05:59:11;;;;;;;12.02;6.95;;;2.80;99.90;;;;;;5033612;28;20028;-74
2022/12/12 06:01:37;;;;;;;10.68;6.05;;;2.80;99.90;;;;;;5034174;28;20547;-73
2022/12/12 06:04:03;;;;;;;11.02;5.97;;;2.70;99.90;;;;;;5032659;28;20026;-74
2022/12/12 06:06:28;;;;;;;9.32;6.20;;;2.70;99.90;;;;;;5033260;28;20478;-74
2022/12/12 06:08:54;;;;;;;9.32;6.03;;;2.70;99.90;;;;;;5034052;28;20017;-74
2022/12/12 06:11:20;;;;;;;9.20;5.60;;;2.60;99.90;;;;;;5032594;28;20028;-73
2022/12/12 06:13:46;;;;;;;9.45;5.63;;;2.60;99.90;;;;;;5032250;28;20057;-74
2022/12/12 06:16:17;;;;;;;12.90;5.88;;;2.60;99.90;;;;;;5032705;28;20021;-73
2022/12/12 06:18:43;;;;;;;10.93;6.38;;;2.60;99.90;;;;;;5032606;28;20484;-74
2022/12/12 06:21:11;;;;;;;9.82;5.60;;;2.70;99.90;;;;;;5034108;28;20074;-74
2022/12/12 06:23:38;;;;;;;10.68;6.15;;;2.70;99.90;;;;;;5032170;28;20030;-74
2022/12/12 06:26:05;;;;;;;9.57;5.65;;;2.70;99.90;;;;;;5032471;28;20029;-74
2022/12/12 06:28:31;;;;;;;8.48;5.38;;;2.70;99.90;;;;;;5032631;28;20033;-74
2022/12/12 06:30:57;;;;;;;8.02;5.28;;;2.80;99.90;;;;;;5033166;28;20079;-75
2022/12/12 06:33:23;;;;;;;9.55;5.80;;;2.70;99.90;;;;;;5031558;28;20116;-74
2022/12/12 06:36:10;;;;;;;9.77;5.82;;;2.70;99.90;;;;;;5032243;28;20025;-75
2022/12/12 06:38:37;;;;;;;9.75;6.07;;;2.70;99.90;;;;;;5033241;28;20034;-74
2022/12/12 06:41:11;;;;;;;9.40;5.30;;;2.70;99.90;;;;;;5031320;28;20026;-72
2022/12/12 06:43:37;;;;;;;7.47;5.05;;;2.80;99.90;;;;;;5033210;28;20052;-72
2022/12/12 06:46:06;;;;;;;8.75;5.95;;;2.80;99.90;;;;;;5031175;28;20041;-70
2022/12/12 06:48:33;;;;;;;9.32;5.53;;;2.80;99.90;;;;;;5033324;28;20025;-73
2022/12/12 06:50:59;;;;;;;9.18;5.57;;;2.80;99.90;;;;;;5046695;28;20389;-70
2022/12/12 06:53:25;;;;;;;8.85;5.82;;;2.80;99.90;;;;;;5032072;28;20030;-68
2022/12/12 06:55:51;;;;;;;8.00;5.72;;;2.80;99.90;;;;;;5029622;28;20049;-69
2022/12/12 06:58:17;;;;;;;8.40;4.95;;;2.80;99.90;;;;;;5023401;28;20495;-69
2022/12/12 07:00:42;;;;;;;8.13;5.25;;;2.70;99.90;;;;;;5028756;28;20045;-67
2022/12/12 07:03:11;;;;;;;8.10;4.95;;;2.70;99.90;;;;;;5031468;28;20028;-66
2022/12/12 07:05:36;;;;;;;7.50;4.95;;;2.60;99.90;;;;;;5029526;28;20044;-68
2022/12/12 07:08:03;;;;;;;7.70;5.10;;;2.60;99.90;;;;;;5029187;28;20018;-68
2022/12/12 07:10:30;;;;;;;8.93;5.85;;;2.50;99.90;;;;;;5031981;28;20038;-70
2022/12/12 07:12:56;;;;;;;8.55;5.43;;;2.50;99.90;;;;;;5032919;28;20546;-69
2022/12/12 07:15:22;;;;;;;9.85;5.10;;;2.50;99.90;;;;;;5031235;28;20030;-69
2022/12/12 07:17:52;;;;;;;10.73;6.60;;;2.40;99.90;;;;;;5031093;28;20348;-69
2022/12/12 07:20:17;;;;;;;8.45;5.45;;;2.40;99.90;;;;;;5031664;28;20079;-69
2022/12/12 07:22:43;;;;;;;9.48;6.25;;;2.40;99.90;;;;;;5032861;28;20026;-69
2022/12/12 07:25:09;;;;;;;12.02;6.65;;;2.40;99.90;;;;;;5031397;28;20029;-69
2022/12/12 07:27:35;;;;;;;9.82;5.95;;;2.40;99.90;;;;;;5032037;28;20050;-68
2022/12/12 07:30:00;;;;;;;9.75;5.70;;;2.30;99.90;;;;;;5028597;28;20121;-69
2022/12/12 07:32:26;;;;;;;9.13;5.70;;;2.40;99.90;;;;;;5020842;28;20045;-69
2022/12/12 07:34:52;;;;;;;8.70;6.20;;;2.40;99.90;;;;;;5031961;28;20429;-69
2022/12/12 07:37:17;;;;;;;8.30;5.90;;;2.40;99.90;;;;;;5031466;28;20377;-69
2022/12/12 07:39:43;;;;;;;9.00;6.28;;;2.40;99.90;;;;;;5028284;28;20145;-68
2022/12/12 07:42:09;;;;;;;9.98;6.20;;;2.40;99.90;;;;;;5031986;28;20025;-69
2022/12/12 07:44:35;;;;;;;7.15;5.68;;;2.40;99.90;;;;;;5031300;28;20091;-69
2022/12/12 07:47:00;;;;;;;10.27;6.18;;;2.40;99.90;;;;;;5037917;28;20037;-69
2022/12/12 07:49:28;;;;;;;9.15;6.07;;;2.40;99.90;;;;;;5030685;28;20037;-69
2022/12/12 07:51:54;;;;;;;9.05;6.03;;;2.30;99.90;;;;;;5046367;28;20032;-69
2022/12/12 07:54:20;;;;;;;10.02;6.45;;;2.30;99.90;;;;;;5037910;28;20108;-68
2022/12/12 07:56:45;;;;;;;9.82;5.85;;;2.30;99.90;;;;;;5032226;28;20120;-68
2022/12/12 07:59:11;;;;;;;11.05;7.93;;;2.20;99.90;;;;;;5031550;28;20160;-67
2022/12/12 08:01:37;;;;;;;11.60;7.40;;;2.30;99.90;;;;;;5031118;28;20034;-69
2022/12/12 08:04:03;;;;;;;9.55;6.82;;;2.30;99.90;;;;;;5025154;28;20030;-69
2022/12/12 08:06:32;;;;;;;8.13;5.93;;;2.30;99.90;;;;;;5021706;28;20485;-69
2022/12/12 08:08:58;;;;;;;8.55;5.82;;;2.30;99.90;;;;;;5030880;28;20029;-68
2022/12/12 08:11:24;;;;;;;7.95;5.75;;;2.30;99.90;;;;;;5029697;28;20056;-72
2022/12/12 08:13:51;;;;;;;7.85;5.65;;;2.30;99.90;;;;;;5026693;28;20036;-73
2022/12/12 08:16:25;;;;;;;8.63;5.82;;;2.30;99.90;;;;;;5043742;28;20135;-73
2022/12/12 08:18:55;;;;;;;7.95;5.28;;;2.30;99.90;;;;;;5029959;28;20037;-73
2022/12/12 08:21:22;;;;;;;9.63;6.63;;;2.30;99.90;;;;;;5030145;28;20032;-73
2022/12/12 08:23:48;;;;;;;8.10;5.45;;;2.30;99.90;;;;;;5031882;28;20029;-74
2022/12/12 08:26:16;;;;;;;8.95;5.63;;;2.30;99.90;;;;;;5030997;28;20028;-74
2022/12/12 08:28:49;;;;;;;7.60;5.55;;;2.30;99.90;;;;;;5032074;28;20043;-73
2022/12/12 08:31:16;;;;;;;8.38;5.18;;;2.30;99.90;;;;;;5029204;28;20028;-73
2022/12/12 08:33:44;;;;;;;8.20;5.50;;;2.20;99.90;;;;;;5028155;28;20270;-73
2022/12/12 08:36:15;;;;;;;7.30;5.32;;;2.20;99.90;;;;;;5024778;28;20033;-73
2022/12/12 08:38:43;;;;;;;9.68;5.40;;;2.30;99.90;;;;;;5029636;28;20045;-73
2022/12/12 08:41:10;;;;;;;10.02;5.93;;;2.30;99.90;;;;;;5024162;28;20030;-72
2022/12/12 08:43:37;;;;;;;9.95;6.45;;;2.30;99.90;;;;;;5027742;28;20029;-73
2022/12/12 08:46:05;;;;;;;8.57;5.57;;;2.30;99.90;;;;;;5041234;28;20037;-73
2022/12/12 08:48:31;;;;;;;7.80;4.90;;;2.30;99.90;;;;;;5041260;28;20061;-73
2022/12/12 08:50:57;;;;;;;9.65;5.70;;;2.30;99.90;;;;;;5032762;28;20569;-73
2022/12/12 08:53:23;;;;;;;7.93;5.22;;;2.30;99.90;;;;;;5027809;28;20566;-73
2022/12/12 08:55:49;;;;;;;6.78;5.05;;;2.30;99.90;;;;;;5030943;28;20492;-73
2022/12/12 08:58:15;;;;;;;7.32;4.55;;;2.30;99.80;;;;;;5030190;28;20029;-73
2022/12/12 09:00:40;;;;;;;6.72;5.30;;;2.20;99.70;;;;;;5024214;28;20452;-74
2022/12/12 09:03:06;;;;;;;6.25;5.13;;;2.20;99.90;;;;;;5020192;28;20030;-72
2022/12/12 09:05:32;;;;;;;8.25;5.32;;;2.30;99.80;;;;;;5025163;28;20477;-73
2022/12/12 09:07:58;;;;;;;8.10;5.18;;;2.30;99.90;;;;;;5027045;28;20036;-72
2022/12/12 09:10:24;;;;;;;8.82;5.68;;;2.30;99.80;;;;;;5031077;28;20377;-73
2022/12/12 09:12:50;;;;;;;7.18;5.05;;;2.30;99.70;;;;;;5026227;28;20049;-73
2022/12/12 09:15:16;;;;;;;9.27;4.25;;;2.40;99.80;;;;;;5029825;28;20028;-73
2022/12/12 09:17:42;;;;;;;9.65;5.30;;;2.40;99.70;;;;;;5030122;28;20072;-72
2022/12/12 09:20:08;;;;;;;7.30;4.50;;;2.40;99.40;;;;;;5027242;28;20029;-73
2022/12/12 09:22:34;;;;;;;8.80;5.45;;;2.40;99.60;;;;;;5023835;28;20032;-72
2022/12/12 09:25:00;;;;;;;8.85;5.38;;;2.40;99.70;;;;;;5015569;28;20105;-72
2022/12/12 09:27:26;;;;;;;7.85;5.75;;;2.50;99.70;;;;;;5025514;28;20256;-72
2022/12/12 09:29:51;;;;;;;8.95;5.57;;;2.50;99.70;;;;;;5017432;28;20120;-73
2022/12/12 09:32:17;;;;;;;7.65;5.53;;;2.60;99.60;;;;;;5032404;28;20040;-74
2022/12/12 09:34:43;;;;;;;8.77;5.18;;;2.60;99.60;;;;;;5033433;28;20029;-72
2022/12/12 09:37:09;;;;;;;8.10;5.78;;;2.60;99.30;;;;;;5034066;28;20245;-72
2022/12/12 09:39:34;;;;;;;8.45;5.38;;;2.60;99.30;;;;;;5030016;28;20022;-71
2022/12/12 09:42:30;;;;;;;7.65;5.20;;;2.60;99.30;;;;;;5048307;28;20032;-74
2022/12/12 09:45:00;;;;;;;8.07;5.43;;;2.80;99.50;;;;;;5018497;28;20226;-73
2022/12/12 09:47:58;;;;;;;7.78;5.35;;;2.70;99.30;;;;;;5029940;28;20155;-74
2022/12/12 09:50:34;;;;;;;7.93;4.65;;;2.80;99.40;;;;;;5034758;28;20029;-72
2022/12/12 09:53:04;;;;;;;8.88;5.00;;;2.70;99.10;;;;;;5031978;28;20060;-72
2022/12/12 09:55:36;;;;;;;7.95;4.95;;;2.70;99.00;;;;;;5033472;28;20026;-72
2022/12/12 09:58:15;;;;;;;9.02;5.72;;;2.70;99.10;;;;;;5048819;28;20492;-71
2022/12/12 10:00:54;;;;;;;8.57;5.00;;;2.60;98.80;;;;;;5025487;28;20416;-74
2022/12/12 10:03:46;;;;;;;7.50;4.80;;;2.60;98.90;;;;;;5033278;28;20044;-72
2022/12/12 10:06:16;;;;;;;7.93;4.88;;;2.60;99.00;;;;;;5034201;28;20021;-74
2022/12/12 10:09:21;;;;;;;8.75;5.47;;;2.60;99.10;;;;;;5034136;28;20080;-73
2022/12/12 10:11:50;;;;;;;13.00;5.13;;;2.60;99.00;;;;;;5033471;28;20045;-72
2022/12/12 10:14:20;;;;;;;9.07;5.55;;;2.60;98.70;;;;;;5034492;28;20076;-72
2022/12/12 10:16:46;;;;;;;6.63;4.32;;;2.50;98.80;;;;;;5032960;28;20044;-72
2022/12/12 10:19:21;;;;;;;7.57;4.63;;;2.50;98.80;;;;;;5016722;28;20096;-72
2022/12/12 10:21:50;;;;;;;6.65;4.60;;;2.50;98.80;;;;;;5031702;28;20037;-73
2022/12/12 10:24:29;;;;;;;8.88;5.38;;;2.60;98.80;;;;;;5033895;28;20069;-72
2022/12/12 10:26:56;;;;;;;8.02;5.32;;;2.60;98.70;;;;;;5032592;28;20033;-73
2022/12/12 10:29:25;;;;;;;7.82;5.15;;;2.50;98.60;;;;;;5032705;28;20053;-72
2022/12/12 10:32:00;;;;;;;6.75;4.93;;;2.50;98.30;;;;;;5031629;28;20041;-73
2022/12/12 10:34:28;;;;;;;;;;;2.50;98.10;;;;;;5032774;28;20112;-72
2022/12/12 10:37:06;;;;;;;6.72;4.47;;;2.50;98.20;;;;;;5032952;28;19959;-72
2022/12/12 10:39:58;;;;;;;7.70;4.95;;;2.40;98.30;;;;;;5046363;28;20038;-72
2022/12/12 10:42:33;;;;;;;7.00;4.85;;;2.40;98.30;;;;;;5019714;28;20036;-73
2022/12/12 10:45:21;;;;;;;7.13;4.55;;;2.40;98.40;;;;;;5033918;28;20053;-72
2022/12/12 10:47:48;;;;;;;5.30;3.65;;;2.40;98.20;;;;;;5040974;28;20045;-72
2022/12/12 10:50:34;;;;;;;6.65;3.80;;;2.40;98.10;;;;;;5041409;28;20075;-71
2022/12/12 10:53:02;;;;;;;6.88;4.35;;;2.40;97.80;;;;;;5033131;28;20132;-73
2022/12/12 10:55:36;;;;;;;5.55;4.07;;;2.30;97.70;;;;;;5033387;28;20014;-72
2022/12/12 10:58:03;;;;;;;8.10;3.25;;;2.30;97.80;;;;;;5032221;28;20033;-72
2022/12/12 11:00:40;;;;;;;6.78;4.43;;;2.30;97.80;;;;;;5031408;28;20049;-73
2022/12/12 11:03:19;;;;;;;5.93;4.35;;;2.40;98.10;;;;;;5033229;28;20124;-74
2022/12/12 11:05:45;;;;;;;6.75;4.30;;;2.50;98.20;;;;;;5033971;28;20047;-74
2022/12/12 11:08:28;;;;;;;6.22;4.22;;;2.50;98.00;;;;;;5032303;28;20049;-74
2022/12/12 11:11:16;;;;;;;6.05;4.03;;;2.50;97.80;;;;;;5044215;28;20026;-74
2022/12/12 11:13:49;;;;;;;5.25;3.55;;;2.50;97.70;;;;;;5047129;28;20048;-74
2022/12/12 11:16:21;;;;;;;6.03;3.65;;;2.50;97.40;;;;;;5032138;28;20021;-74
2022/12/12 11:19:19;;;;;;;8.15;4.00;;;2.40;97.00;;;;;;5045528;28;20064;-73
2022/12/12 11:21:45;;;;;;;27.45;6.07;;;2.40;96.90;;;;;;5032018;28;20548;-73
2022/12/12 11:24:18;;;;;;;6.55;4.82;;;2.40;97.20;;;;;;5029584;28;20168;-70
2022/12/12 11:27:05;;;;;;;6.70;4.18;;;2.40;97.00;;;;;;5031781;28;20033;-75
2022/12/12 11:29:43;;;;;;;6.18;4.20;;;2.40;97.30;;;;;;5027555;28;20107;-74
2022/12/12 11:32:17;;;;;;;8.38;5.03;;;2.50;97.50;;;;;;5033176;28;20082;-70
2022/12/12 11:34:51;;;;;;;6.97;4.70;;;2.60;97.50;;;;;;5032829;28;20155;-73
2022/12/12 11:37:21;;;;;;;8.45;5.50;;;2.70;97.60;;;;;;5032184;28;20038;-78
2022/12/12 11:39:50;;;;;;;9.02;5.32;;;2.70;97.60;;;;;;5033817;28;20120;-71
2022/12/12 11:42:29;;;;;;;6.88;5.07;;;2.80;97.60;;;;;;5032467;28;20038;-73
2022/12/12 11:45:19;;;;;;;9.15;4.95;;;2.80;97.30;;;;;;5033055;28;20036;-73
2022/12/12 11:47:47;;;;;;;7.40;4.60;;;2.80;97.60;;;;;;5018164;28;20025;-77
2022/12/12 11:50:24;;;;;;;8.55;5.70;;;2.90;97.60;;;;;;5028625;28;20067;-72
2022/12/12 11:52:55;;;;;;;7.93;5.00;;;2.90;97.60;;;;;;5016672;28;20534;-74
2022/12/12 11:55:33;;;;;;;8.40;5.18;;;3.00;97.50;;;;;;5032139;28;20116;-74
2022/12/12 11:58:16;;;;;;;8.25;5.10;;;3.00;97.30;;;;;;5017350;28;20041;-73
2022/12/12 12:00:59;;;;;;;8.95;5.10;;;3.10;97.50;;;;;;5046634;28;20089;-73
2022/12/12 12:03:44;;;;;;;8.43;5.50;;;3.20;97.50;;;;;;5023039;28;20033;-73
2022/12/12 12:06:22;;;;;;;9.88;6.47;;;3.20;97.20;;;;;;5031643;28;20030;-74
2022/12/12 12:08:54;;;;;;;8.10;5.18;;;3.10;97.20;;;;;;5032384;28;20120;-73
2022/12/12 12:11:38;;;;;;;7.22;4.97;;;3.10;96.70;;;;;;5029239;28;20026;-73
2022/12/12 12:14:22;;;;;;;7.38;5.82;;;3.00;97.00;;;;;;5032714;28;20033;-73
2022/12/12 12:17:38;;;;;;;8.85;6.32;;;3.00;96.70;;;;;;5031263;28;20033;-74
2022/12/12 12:20:26;;;;;;;11.25;6.65;;;3.00;96.90;;;;;;5022049;28;20044;-72
2022/12/12 12:23:14;;;;;;;8.68;5.82;;;3.00;96.90;;;;;;5031623;28;20041;-73
2022/12/12 12:25:53;;;;;;;9.15;7.07;;;3.00;97.10;;;;;;5030134;28;20033;-74
2022/12/12 12:28:49;;;;;;;9.45;6.70;;;3.00;96.90;;;;;;5046991;28;20082;-75
2022/12/12 12:31:35;;;;;;;9.68;6.97;;;3.00;97.00;;;;;;5029795;28;20026;-74
2022/12/12 12:34:07;;;;;;;11.35;6.78;;;3.00;96.90;;;;;;5032162;28;20026;-74
2022/12/12 12:36:40;;;;;;;11.27;7.18;;;3.00;96.40;;;;;;5030437;28;20124;-76
2022/12/12 12:39:17;;;;;;;9.65;6.03;;;2.80;96.30;;;;;;5022805;28;20034;-75
2022/12/12 12:42:17;;;;;;;10.25;5.35;;;2.70;96.50;;;;;;5030781;28;20034;-75
2022/12/12 12:45:05;;;;;;;9.73;5.68;;;2.70;96.50;;;;;;5046924;28;20583;-75
2022/12/12 12:47:51;;;;;;;8.65;5.25;;;2.60;96.30;;;;;;5029477;28;20381;-75
2022/12/12 12:50:23;;;;;;;8.85;5.40;;;2.50;96.40;;;;;;5020269;28;20042;-74
2022/12/12 12:53:20;;;;;;;6.75;4.68;;;2.40;95.90;;;;;;5030088;28;20069;-73
2022/12/12 12:55:50;;;;;;;6.00;3.78;;;2.40;95.50;;;;;;5024342;28;20026;-76
2022/12/12 12:58:29;;;;;;;7.45;4.70;;;2.30;95.40;;;;;;5035669;28;20033;-75
2022/12/12 13:01:17;;;;;;;6.07;3.88;;;2.20;95.60;;;;;;5036125;28;20053;-74
2022/12/12 13:03:54;;;;;;;8.50;4.63;;;2.30;95.20;;;;;;5038647;28;20030;-74
2022/12/12 13:06:37;;;;;;;6.30;4.50;;;2.10;95.60;;;;;;5038030;28;20026;-74
2022/12/12 13:09:34;;;;;;;7.85;4.35;;;2.10;95.50;;;;;;5038858;28;20034;-59
2022/12/12 13:12:52;;;;;;;5.88;4.28;;;2.10;95.60;;;;;;5037406;28;20045;-73
2022/12/12 13:15:33;;;;;;;6.90;4.35;;;2.10;95.50;;;;;;5005207;28;20049;-70
2022/12/12 13:18:13;;;;;;;7.00;4.28;;;2.00;95.10;;;;;;5037006;28;20049;-73
2022/12/12 13:20:57;;;;;;;6.55;4.18;;;1.90;95.30;;;;;;5037710;28;20021;-73
2022/12/12 13:23:46;;;;;;;5.68;3.85;;;1.90;95.50;;;;;;5032307;28;20026;-73
2022/12/12 13:26:20;;;;;;;7.22;4.50;;;1.90;95.20;;;;;;5037307;28;20025;-73