Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:20;;;;;;;;;;;;;;;-145.33;100.00;60416.63;5005863;28;20049;-23
2023/08/24 00:03:46;;;;;;;11.95;7.70;;;;;;;-145.33;100.00;60416.63;5005605;28;20404;-23
2023/08/24 00:06:12;;;;;;;10.02;7.43;;;;;;;-145.33;100.00;60416.63;5006097;28;20022;-23
2023/08/24 00:08:37;;;;;;;12.45;8.18;;;;;;;-145.33;100.00;60416.63;5005480;28;20046;-23
2023/08/24 00:11:05;;;;;;;11.23;8.20;;;;;;;-145.33;100.00;60416.63;5005952;28;20489;-23
2023/08/24 00:13:31;;;;;;;13.27;7.93;;;;;;;-145.33;100.00;60416.63;5006338;28;20759;-24
2023/08/24 00:15:58;;;;;;;10.15;8.23;;;;;;;-145.33;100.00;60416.63;5005583;28;20030;-23
2023/08/24 00:18:24;;;;;;;;;;;;;;;-145.33;100.00;60416.63;5006644;28;20032;-23
2023/08/24 00:20:52;;;;;;;10.95;8.27;;;;;;;-145.33;100.00;60416.63;5006267;28;19918;-25
2023/08/24 00:23:20;;;;;;;10.90;7.93;;;;;;;-145.33;100.00;60416.63;5004064;28;20117;-23
2023/08/24 00:25:45;;;;;;;10.13;7.47;;;;;;;-145.33;100.00;60416.63;5004288;28;20049;-25
2023/08/24 00:28:13;;;;;;;9.82;7.50;;;;;;;-145.33;100.00;60416.63;5004562;28;20605;-23
2023/08/24 00:30:44;;;;;;;12.25;8.57;;;;;;;-145.33;100.00;60416.63;5004190;28;20056;-22
2023/08/24 00:33:09;;;;;;;12.00;8.13;;;;;;;-145.33;100.00;60416.63;5005181;28;20037;-23
2023/08/24 00:35:35;;;;;;;11.35;8.45;;;;;;;-145.33;100.00;60416.63;5005146;28;20037;-23
2023/08/24 00:38:03;;;;;;;11.05;8.05;;;;;;;-145.33;100.00;60416.63;5006394;28;20029;-23
2023/08/24 00:40:32;;;;;;;14.45;8.23;;;;;;;-145.33;100.00;60416.63;5009464;28;20032;-23
2023/08/24 00:42:57;;;;;;;12.35;8.55;;;;;;;-145.33;100.00;60416.63;5008783;28;20571;-25
2023/08/24 00:45:23;;;;;;;14.15;8.90;;;;;;;-145.33;100.00;60416.63;5008825;28;20038;-24
2023/08/24 00:47:52;;;;;;;12.25;9.40;;;;;;;-145.33;100.00;60416.63;5009255;28;20022;-25
2023/08/24 00:50:18;;;;;;;11.63;8.48;;;;;;;-145.33;100.00;60416.63;5009077;28;20028;-25
2023/08/24 00:52:44;;;;;;;11.20;8.68;;;;;;;-145.33;100.00;60416.63;5008347;28;20121;-23
2023/08/24 00:55:10;;;;;;;12.23;8.73;;;;;;;-145.33;100.00;60416.63;5007564;28;20125;-23
2023/08/24 00:57:37;;;;;;;11.82;7.97;;;;;;;-145.33;100.00;60416.63;5009247;28;20108;-23
2023/08/24 01:00:20;;;;;;;12.48;8.82;;;;;;;-145.33;100.00;60416.63;5008573;28;20030;-24
2023/08/24 01:03:12;;;;;;;12.70;8.70;;;;;;;-145.33;100.00;60416.63;5009435;28;20042;-23
2023/08/24 01:05:37;;;;;;;11.82;8.50;;;;;;;-145.33;100.00;60416.63;5007270;28;20040;-22
2023/08/24 01:08:06;;;;;;;11.00;8.20;;;;;;;-145.33;100.00;60416.63;5008339;28;20042;-24
2023/08/24 01:10:44;;;;;;;13.77;9.10;;;;;;;-145.33;100.00;60416.63;5009122;28;20030;-23
2023/08/24 01:13:20;;;;;;;11.40;8.90;;;;;;;-145.33;100.00;60416.63;5009209;28;20025;-23
2023/08/24 01:16:03;;;;;;;12.70;8.85;;;;;;;-145.33;100.00;60416.63;5008552;28;20049;-26
2023/08/24 01:18:33;;;;;;;10.18;8.63;;;;;;;-145.33;100.00;60416.63;5007590;28;20083;-23
2023/08/24 01:20:58;;;;;;;12.07;8.57;;;;;;;-145.33;100.00;60416.63;5006997;28;20026;-23
2023/08/24 01:23:36;;;;;;;12.05;8.13;;;;;;;-145.33;100.00;60416.63;4989982;28;20026;-23
2023/08/24 01:26:06;;;;;;;;;;;;;;;-145.33;100.00;60416.63;5008358;28;20560;-23
2023/08/24 01:28:32;;;;;;;12.68;9.05;;;;;;;-145.33;100.00;60416.63;5006818;28;19913;-26
2023/08/24 01:30:58;;;;;;;14.10;8.95;;;;;;;-145.33;100.00;60416.63;5006243;28;20129;-23
2023/08/24 01:33:24;;;;;;;12.35;9.18;;;;;;;-145.33;100.00;60416.63;5006800;28;20030;-23
2023/08/24 01:35:50;;;;;;;14.70;9.45;;;;;;;-145.33;100.00;60416.63;5007120;28;20070;-23
2023/08/24 01:38:15;;;;;;;12.68;10.18;;;;;;;-145.33;100.00;60416.63;5006868;28;20053;-23
2023/08/24 01:40:43;;;;;;;11.23;8.70;;;;;;;-145.33;100.00;60416.63;5007730;28;20417;-23
2023/08/24 01:43:11;;;;;;;12.93;9.70;;;;;;;-145.33;100.00;60416.63;5008520;28;20037;-23
2023/08/24 01:45:39;;;;;;;12.23;9.27;;;;;;;-145.33;100.00;60416.63;4990489;28;20128;-23
2023/08/24 01:48:06;;;;;;;14.13;9.73;;;;;;;-145.33;100.00;60416.63;4988862;28;20109;-23
2023/08/24 01:50:34;;;;;;;14.43;9.73;;;;;;;-145.33;100.00;60416.63;4988206;28;20034;-23
2023/08/24 01:53:03;;;;;;;12.07;9.20;;;;;;;-145.33;100.00;60416.63;4987074;28;20026;-23
2023/08/24 01:55:29;;;;;;;12.13;10.05;;;;;;;-145.33;100.00;60416.63;4987378;28;20030;-23
2023/08/24 01:58:10;;;;;;;13.90;9.43;;;;;;;-145.33;100.00;60416.63;4987126;28;20030;-23
2023/08/24 02:00:36;;;;;;;14.40;9.60;;;;;;;-145.33;100.00;60416.63;4987407;28;20106;-23
2023/08/24 02:03:01;;;;;;;14.63;9.70;;;;;;;-145.33;100.00;60416.63;4987504;28;20034;-29
2023/08/24 02:05:28;;;;;;;12.60;9.82;;;;;;;-145.33;100.00;60416.63;4988159;28;20035;-23
2023/08/24 02:07:54;;;;;;;15.52;10.45;;;;;;;-145.33;100.00;60416.63;4987224;28;20050;-23
2023/08/24 02:10:45;;;;;;;13.55;9.75;;;;;;;-145.33;100.00;60416.63;4987522;28;20042;-24
2023/08/24 02:13:10;;;;;;;12.60;9.50;;;;;;;-145.33;100.00;60416.63;4984897;28;20039;-23
2023/08/24 02:16:01;;;;;;;12.75;9.50;;;;;;;-145.33;100.00;60416.63;4986734;28;20057;-23
2023/08/24 02:18:26;;;;;;;11.63;9.45;;;;;;;-145.33;100.00;60416.63;4986616;28;20049;-23
2023/08/24 02:20:51;;;;;;;12.40;8.80;;;;;;;-145.33;100.00;60416.63;4986392;28;20034;-23
2023/08/24 02:23:17;;;;;;;15.38;9.82;;;;;;;-145.33;100.00;60416.63;4986224;28;20041;-23
2023/08/24 02:25:45;;;;;;;12.13;9.27;;;;;;;-145.33;100.00;60416.63;4986855;28;20111;-24
2023/08/24 02:28:10;;;;;;;15.95;10.27;;;;;;;-145.33;100.00;60416.63;4985826;28;20093;-22
2023/08/24 02:30:39;;;;;;;11.85;8.98;;;;;;;-145.33;100.00;60416.63;4986147;28;20410;-23
2023/08/24 02:33:05;;;;;;;15.23;10.15;;;;;;;-145.33;100.00;60416.63;4986319;28;20514;-23
2023/08/24 02:35:31;;;;;;;12.20;9.60;;;;;;;-145.33;100.00;60416.63;4985775;28;20156;-22
2023/08/24 02:38:18;;;;;;;14.27;9.18;;;;;;;-145.33;100.00;60416.63;4985883;28;20125;-26
2023/08/24 02:40:44;;;;;;;18.13;10.45;;;;;;;-145.33;100.00;60416.63;4985809;28;20026;-23
2023/08/24 02:43:09;;;;;;;17.38;10.27;;;;;;;-145.33;100.00;60416.63;4986086;28;20027;-23
2023/08/24 02:45:35;;;;;;;17.88;10.27;;;;;;;-145.33;100.00;60416.63;4985887;28;20030;-23
2023/08/24 02:48:00;;;;;;;14.02;9.75;;;;;;;-145.33;100.00;60416.63;4985897;28;20038;-23
2023/08/24 02:50:26;;;;;;;14.73;10.52;;;;;;;-145.33;100.00;60416.63;4985221;28;20045;-23
2023/08/24 02:52:52;;;;;;;27.00;10.38;;;;;;;-145.33;100.00;60416.63;4985591;28;20038;-23
2023/08/24 02:55:17;;;;;;;18.00;10.45;;;;;;;-145.33;100.00;60416.63;4986660;28;20026;-23
2023/08/24 02:57:43;;;;;;;16.67;12.48;;;;;;;-145.33;100.00;60416.63;4986162;28;20030;-23
2023/08/24 03:00:20;;;;;;;18.42;12.60;;;;;;;-145.33;100.00;60416.63;4986025;28;20023;-25
2023/08/24 03:02:46;;;;;;;19.52;12.18;;;;;;;-145.33;100.00;60416.63;4984308;28;20034;-28
2023/08/24 03:05:49;;;;;;;14.13;11.18;;;;;;;-145.33;100.00;60416.63;4985755;28;20045;-23
2023/08/24 03:08:15;;;;;;;13.63;10.15;;;;;;;-145.33;100.00;60416.63;4953651;28;20050;-23
2023/08/24 03:10:40;;;;;;;13.40;10.02;;;;;;;-145.33;100.00;60416.63;4986864;28;20489;-23
2023/08/24 03:13:06;;;;;;;13.15;9.32;;;;;;;-145.33;100.00;60416.63;4985207;28;20026;-23
2023/08/24 03:15:31;;;;;;;14.10;8.75;;;;;;;-145.33;100.00;60416.63;4985708;28;20034;-22
2023/08/24 03:17:56;;;;;;;14.65;9.32;;;;;;;-145.33;100.00;60416.63;4986309;28;20022;-23
2023/08/24 03:20:22;;;;;;;22.17;11.05;;;;;;;-145.33;100.00;60416.63;4985901;28;20497;-23
2023/08/24 03:22:47;;;;;;;47.13;13.65;;;;;;;-145.33;100.00;60416.63;4986185;28;20038;-23
2023/08/24 03:25:15;;;;;;;14.90;10.13;;;;;;;-145.33;100.00;60416.63;4986396;28;20034;-23
2023/08/24 03:27:41;;;;;;;;;;;;;;;-145.33;100.00;60416.63;4985470;28;20042;-25
2023/08/24 03:30:07;;;;;;;12.60;9.57;;;;;;;-145.33;100.00;60416.63;4985130;28;20593;-23
2023/08/24 03:32:32;;;;;;;13.50;9.20;;;;;;;-145.33;100.00;60416.63;4986068;28;20033;-24
2023/08/24 03:34:59;;;;;;;14.07;9.25;;;;;;;-145.33;100.00;60416.63;4986273;28;20037;-23
2023/08/24 03:37:24;;;;;;;14.02;9.32;;;;;;;-145.33;100.00;60416.63;4986040;28;20023;-29
2023/08/24 03:39:50;;;;;;;16.40;9.93;;;;;;;-145.33;100.00;60416.63;4984538;28;20053;-26
2023/08/24 03:42:15;;;;;;;14.00;9.77;;;;;;;-145.33;100.00;60416.63;4985144;28;20522;-23
2023/08/24 03:44:40;;;;;;;13.05;9.23;;;;;;;-145.33;100.00;60416.63;4986069;28;20390;-23
2023/08/24 03:47:06;;;;;;;16.52;10.05;;;;;;;-145.33;100.00;60416.63;4985900;28;20034;-30
2023/08/24 03:49:34;;;;;;;21.83;10.70;;;;;;;-145.33;100.00;60416.63;4985167;28;20019;-24
2023/08/24 03:51:59;;;;;;;13.98;9.20;;;;;;;-145.33;100.00;60416.63;4987007;28;20104;-23
2023/08/24 03:54:33;;;;;;;14.38;10.32;;;;;;;-145.33;100.00;60416.63;4986693;28;20426;-23
2023/08/24 03:57:01;;;;;;;14.95;10.13;;;;;;;-145.33;100.00;60416.63;4986061;28;20042;-23
2023/08/24 03:59:26;;;;;;;;;;;;;;;-145.33;100.00;60416.63;4987163;28;20572;-26
2023/08/24 04:02:03;;;;;;;17.73;11.10;;;;;;;-145.33;100.00;60416.63;4986904;28;19918;-23
2023/08/24 04:04:30;;;;;;;20.30;10.93;;;;;;;-145.33;100.00;60416.63;4985227;28;20117;-23
2023/08/24 04:07:06;;;;;;;;;;;;;;;-145.33;100.00;60416.63;4985445;28;20397;-24
2023/08/24 04:09:34;;;;;;;16.92;10.73;;;;;;;-145.33;100.00;60416.63;4966595;28;20191;-23
2023/08/24 04:11:59;;;;;;;15.05;9.85;;;;;;;-145.33;100.00;60416.63;4966330;28;20097;-23
2023/08/24 04:14:27;;;;;;;15.18;10.20;;;;;;;-145.33;100.00;60416.63;4970987;28;20039;-23
2023/08/24 04:17:01;;;;;;;17.05;10.25;;;;;;;-145.33;100.00;60416.63;4970807;28;20033;-24
2023/08/24 04:19:27;;;;;;;17.23;11.18;;;;;;;-145.33;100.00;60416.63;4969700;28;20035;-29
2023/08/24 04:22:10;;;;;;;14.38;10.32;;;;;;;-145.33;100.00;60416.63;4970603;28;20046;-23
2023/08/24 04:24:35;;;;;;;20.88;10.27;;;;;;;-145.33;100.00;60416.63;4970432;28;20023;-23
2023/08/24 04:27:06;;;;;;;14.35;10.88;;;;;;;-145.33;100.00;60416.63;4969965;28;20037;-23
2023/08/24 04:29:32;;;;;;;14.93;10.38;;;;;;;-145.33;100.00;60416.63;4970428;28;20050;-25
2023/08/24 04:31:59;;;;;;;21.30;13.45;;;;;;;-145.33;100.00;60416.63;4970164;28;20023;-28
2023/08/24 04:34:53;;;;;;;;;;;;;;;-145.33;100.00;60416.63;4970662;28;20030;-23
2023/08/24 04:37:20;;;;;;;15.98;11.68;;;;;;;-145.33;100.00;60416.63;4970117;28;19921;-24
2023/08/24 04:40:03;;;;;;;;;;;;;;;-145.33;100.00;60416.63;4970657;28;20027;-24
2023/08/24 04:42:28;;;;;;;18.10;12.10;;;;;;;-145.33;100.00;60416.63;4969491;28;19918;-23
2023/08/24 04:45:12;;;;;;;19.52;10.38;;;;;;;-145.33;100.00;60416.63;4970234;28;20053;-23
2023/08/24 04:47:37;;;;;;;20.48;11.05;;;;;;;-145.33;100.00;60416.63;4969088;28;20078;-23
2023/08/24 04:50:03;;;;;;;22.08;10.27;;;;;;;-145.33;100.00;60416.63;4969920;28;20038;-30
2023/08/24 04:52:29;;;;;;;31.08;11.30;;;;;;;-145.33;100.00;60416.63;4970647;28;20058;-23
2023/08/24 04:55:30;;;;;;;25.10;10.55;;;;;;;-145.33;100.00;60416.63;4970578;28;20047;-23
2023/08/24 04:57:55;;;;;;;20.73;11.18;;;;;;;-145.33;100.00;60416.63;4969722;28;20031;-23
2023/08/24 05:00:21;;;;;;;16.50;10.93;;;;;;;-145.33;100.00;60416.63;4970438;28;20037;-25
2023/08/24 05:02:46;;;;;;;14.82;10.48;;;;;;;-145.33;100.00;60416.63;4970458;28;20399;-23
2023/08/24 05:05:13;;;;;;;16.60;10.40;;;;;;;-145.33;100.00;60416.63;4969888;28;20543;-23
2023/08/24 05:07:40;;;;;;;15.15;10.18;;;;;;;-145.33;100.00;60416.63;4973758;28;20054;-23
2023/08/24 05:10:06;;;;;;;18.92;11.18;;;;;;;-145.33;100.00;60416.63;4987948;28;20065;-23
2023/08/24 05:12:35;;;;;;;21.23;11.32;;;;;;;-145.33;100.00;60416.63;4987295;28;20069;-24
2023/08/24 05:15:23;;;;;;;20.77;11.90;;;;;;;-145.33;100.00;60416.63;4988059;28;20022;-23
2023/08/24 05:17:48;;;;;;;27.45;12.70;;;;;;;-145.33;100.00;60416.63;4988466;28;20026;-30
2023/08/24 05:20:14;;;;;;;30.23;13.05;;;;;;;-145.33;100.00;60416.63;4988562;28;20029;-24
2023/08/24 05:23:09;;;;;;;19.92;13.00;;;;;;;-145.33;100.00;60416.63;4989114;28;20026;-23
2023/08/24 05:25:34;;;;;;;16.65;11.65;;;;;;;-145.33;100.00;60416.63;4974593;28;20526;-23
2023/08/24 05:27:59;;;;;;;18.50;11.25;;;;;;;-145.33;100.00;60416.63;4987042;28;20033;-24
2023/08/24 05:30:28;;;;;;;13.73;9.95;;;;;;;-145.33;100.00;60416.63;4987976;28;20049;-23
2023/08/24 05:32:54;;;;;;;11.52;9.52;;;;;;;-145.33;100.00;60416.63;4987624;28;20513;-23
2023/08/24 05:35:37;;;;;;;12.05;9.98;;;;;;;-145.33;100.00;60416.63;4988170;28;20125;-23
2023/08/24 05:38:03;;;;;;;15.48;10.23;;;;;;;-145.33;100.00;60416.63;4988149;28;20022;-22
2023/08/24 05:40:28;;;;;;;11.02;9.80;;;;;;;-145.33;100.00;60416.63;4987299;28;20025;-23
2023/08/24 05:42:54;;;;;;;15.23;10.75;;;;;;;-145.33;100.00;60416.63;4988239;28;20489;-23
2023/08/24 05:45:19;;;;;;;11.48;9.25;;;;;;;-145.33;100.00;60416.63;4988473;28;20121;-23
2023/08/24 05:47:44;;;;;;;12.18;9.60;;;;;;;-145.33;100.00;60416.63;4987860;28;20026;-25
2023/08/24 05:50:30;;;;;;;13.88;9.35;;;;;;;-145.33;100.00;60416.63;4988149;28;20429;-23
2023/08/24 05:52:56;;;;;;;15.75;10.30;;;;;;;-145.33;100.00;60416.63;4987673;28;20753;-23
2023/08/24 05:55:21;;;;;;;14.35;10.20;;;;;;;-145.33;100.00;60416.63;4987476;28;20115;-27
2023/08/24 05:57:52;;;;;;;17.58;10.38;;;;;;;-145.33;100.00;60416.63;4987288;28;20058;-26
2023/08/24 06:00:18;;;;;;;13.95;9.73;;;;;;;-145.33;100.00;60416.63;4987736;28;20046;-23
2023/08/24 06:02:52;;;;;;;18.42;11.52;;;;;;;-145.33;100.00;60416.63;4987425;28;20034;-23
2023/08/24 06:05:18;;;;;;;15.40;11.20;;;;;;;-145.33;100.00;60416.63;4987996;28;20022;-22
2023/08/24 06:08:02;;;;;;;16.52;11.45;;;;;;;-145.33;100.00;60416.63;4987788;28;20050;-25
2023/08/24 06:10:57;;;;;;;17.48;13.98;;;;;;;-145.33;100.00;60416.63;4987403;28;20030;-23
2023/08/24 06:13:22;;;;;;;17.00;11.35;;;;;;;-145.33;100.00;60416.63;4970440;28;20034;-23
2023/08/24 06:15:48;;;;;;;15.32;10.73;;;;;;;-145.33;100.00;60416.63;4986815;28;20085;-23
2023/08/24 06:18:13;;;;;;;15.23;10.77;;;;;;;-145.33;100.00;60416.63;4985867;28;20030;-23
2023/08/24 06:20:57;;;;;;;15.05;11.00;;;;;;;-145.33;100.00;60416.63;4987101;28;20073;-24
2023/08/24 06:23:22;;;;;;;13.82;10.45;;;;;;;-145.33;100.00;60416.63;4987691;28;20026;-23
2023/08/24 06:26:10;;;;;;;12.98;11.25;;;;;;;-145.33;100.00;60416.63;4986622;28;20104;-23
2023/08/24 06:29:10;;;;;;;;;;;;;;;-145.33;100.00;60416.63;4986245;28;20026;-23
2023/08/24 06:32:04;;;;;;;16.55;11.95;;;;;;;-145.33;100.00;60416.63;4983503;28;19956;-25
2023/08/24 06:34:30;;;;;;;17.58;11.55;;;;;;;-145.33;100.00;60416.63;4987331;28;20131;-23
2023/08/24 06:37:03;;;;;;;13.88;10.93;;;;;;;-145.33;100.00;60416.63;4986847;28;20463;-23
2023/08/24 06:39:29;;;;;;;13.55;11.07;;;;;;;-145.33;100.00;60416.63;4987233;28;20030;-23
2023/08/24 06:41:54;;;;;;;16.70;11.50;;;;;;;-145.33;100.00;60416.63;4984180;28;20038;-24
2023/08/24 06:44:19;;;;;;;13.45;10.95;;;;;;;-145.33;100.00;60416.63;4975222;28;20042;-24
2023/08/24 06:46:46;;;;;;;15.32;11.45;;;;;;;-145.33;100.00;60416.63;4967578;28;20042;-23
2023/08/24 06:49:46;;;;;;;17.02;11.20;;;;;;;-145.33;100.00;60416.63;4986781;28;20039;-23
2023/08/24 06:52:44;;;;;;;12.30;10.93;;;;;;;-145.33;100.00;60416.63;4955392;28;20061;-22
2023/08/24 06:55:10;;;;;;;16.27;10.65;;;;;;;-145.33;100.00;60416.63;4933681;28;20041;-23
2023/08/24 06:57:35;;;;;;;12.38;10.38;;;;;;;-145.33;100.00;60416.63;4987325;28;20098;-27
2023/08/24 07:00:21;;;;;;;13.30;10.13;;;;;;;-145.33;100.00;60416.63;4986963;28;20034;-24
2023/08/24 07:03:13;;;;;;;15.05;10.90;;;;;;;-145.33;100.00;60416.63;4986275;28;20038;-24
2023/08/24 07:05:41;;;;;;;13.85;11.05;;;;;;;-145.33;100.00;60416.63;4984067;28;20510;-23
2023/08/24 07:08:25;;;;;;;17.15;13.20;;;;;;;-145.33;100.00;60416.63;4982112;28;20054;-23
2023/08/24 07:11:20;;;;;;;14.10;11.10;;;;;;;-145.33;100.00;60416.63;4967137;28;20031;-23
2023/08/24 07:13:46;;;;;;;13.77;11.73;;;;;;;-145.33;100.00;60416.63;4965782;28;20693;-26
2023/08/24 07:16:20;;;;;;;18.83;13.93;;;;;;;-145.33;100.00;60416.63;4965858;28;20526;-24
2023/08/24 07:18:45;;;;;;;18.10;12.90;;;;;;;-145.33;100.00;60416.63;4967027;28;20442;-23
2023/08/24 07:21:30;;;;;;;20.50;17.67;;;;;;;-145.33;100.00;60416.63;4967252;28;20577;-23
