Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:23;;;;;;;0.55;0.50;;;16.20;99.90;;;;;;5083495;28;20479;-70
2022/06/29 00:02:49;;;;;;;1.08;0.50;;;16.20;99.90;;;;;;5085825;28;20192;-70
2022/06/29 00:05:18;;;;;;;0.65;0.30;;;16.30;99.90;;;;;;5081966;28;20045;-71
2022/06/29 00:07:44;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5077841;28;20556;-71
2022/06/29 00:10:12;;;;;;;0.60;0.28;;;16.20;99.90;;;;;;5085537;28;20071;-70
2022/06/29 00:12:38;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5089379;28;20048;-71
2022/06/29 00:15:06;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5091805;28;20046;-71
2022/06/29 00:17:32;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5072894;28;20554;-71
2022/06/29 00:20:03;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5068337;28;20518;-71
2022/06/29 00:22:29;;;;;;;0.50;0.25;;;16.10;99.90;;;;;;5087576;28;20125;-71
2022/06/29 00:24:55;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;5060363;28;20052;-71
2022/06/29 00:27:21;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5086324;28;20642;-71
2022/06/29 00:29:47;;;;;;;1.27;0.47;;;16.00;99.90;;;;;;5086147;28;20054;-71
2022/06/29 00:32:13;;;;;;;0.63;0.30;;;16.00;99.90;;;;;;5096532;28;20040;-70
2022/06/29 00:34:39;;;;;;;0.65;0.30;;;15.90;99.90;;;;;;5078657;28;20038;-71
2022/06/29 00:37:05;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5083383;28;20059;-70
2022/06/29 00:39:33;;;;;;;0.35;0.20;;;15.90;99.90;;;;;;5087701;28;20118;-70
2022/06/29 00:41:59;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5087153;28;20391;-71
2022/06/29 00:44:25;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;5087491;28;20097;-71
2022/06/29 00:46:53;;;;;;;0.60;0.20;;;15.80;99.90;;;;;;5086854;28;20438;-71
2022/06/29 00:49:21;;;;;;;0.63;0.30;;;15.80;99.90;;;;;;5087636;28;20036;-71
2022/06/29 00:51:54;;;;;;;0.50;0.20;;;15.70;99.90;;;;;;5087046;28;20036;-71
2022/06/29 00:54:23;;;;;;;0.45;0.30;;;15.70;99.90;;;;;;5083138;28;20101;-71
2022/06/29 00:56:51;;;;;;;0.32;0.30;;;15.70;99.90;;;;;;5078465;28;20075;-71
2022/06/29 00:59:20;;;;;;;0.28;0.20;;;15.70;99.90;;;;;;5088778;28;20044;-71
2022/06/29 01:01:46;;;;;;;0.20;0.17;;;15.60;99.90;;;;;;5076972;28;20502;-71
2022/06/29 01:04:12;;;;;;;0.35;0.17;;;15.60;99.90;;;;;;5095438;28;20050;-71
2022/06/29 01:06:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5090317;28;20395;-71
2022/06/29 01:09:05;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5093930;28;20104;-71
2022/06/29 01:11:32;;;;;;;0.55;0.30;;;15.50;99.90;;;;;;5078686;28;20027;-71
2022/06/29 01:13:58;;;;;;;0.50;0.15;;;15.50;99.90;;;;;;5088646;28;20040;-71
2022/06/29 01:16:24;;;;;;;0.75;0.30;;;15.50;99.90;;;;;;5085728;28;20047;-71
2022/06/29 01:18:50;;;;;;;0.35;0.20;;;15.50;99.90;;;;;;5094939;28;20047;-71
2022/06/29 01:21:18;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5084189;28;20047;-71
2022/06/29 01:23:44;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5089681;28;20629;-71
2022/06/29 01:26:11;;;;;;;0.47;0.43;;;15.60;99.90;;;;;;5084444;28;20051;-71
2022/06/29 01:28:43;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;5114225;27;20122;-71
2022/06/29 01:31:16;;;;;;;0.32;0.30;;;15.60;99.90;;;;;;5094271;28;20803;-71
2022/06/29 01:33:44;;;;;;;0.63;0.40;;;15.60;99.90;;;;;;5102476;28;20044;-71
2022/06/29 01:36:09;;;;;;;0.90;0.50;;;15.60;99.90;;;;;;5086007;28;20039;-71
2022/06/29 01:38:36;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5096327;28;20035;-71
2022/06/29 01:41:04;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5082606;28;20051;-71
2022/06/29 01:43:31;;;;;;;0.70;0.52;;;15.60;99.90;;;;;;5093462;28;20502;-71
2022/06/29 01:45:57;;;;;;;0.85;0.50;;;15.70;99.90;;;;;;5085495;28;20031;-71
2022/06/29 01:48:23;;;;;;;0.93;0.70;;;15.60;99.90;;;;;;5094098;28;20044;-70
2022/06/29 01:50:49;;;;;;;1.25;0.77;;;15.70;99.90;;;;;;5094030;28;20398;-71
2022/06/29 01:53:15;;;;;;;;;;;15.70;99.90;;;;;;5108318;28;20047;-71
2022/06/29 01:55:40;;;;;;;1.13;0.68;;;15.70;99.90;;;;;;5097332;28;20069;-71
2022/06/29 01:58:06;;;;;;;1.40;0.60;;;15.70;99.90;;;;;;5072071;28;20044;-71
2022/06/29 02:00:32;;;;;;;1.48;0.70;;;15.70;99.90;;;;;;5090573;28;20043;-71
2022/06/29 02:02:57;;;;;;;1.13;0.50;;;15.70;99.90;;;;;;5094530;28;20134;-71
2022/06/29 02:05:23;;;;;;;0.63;0.40;;;15.70;99.90;;;;;;5085364;28;20039;-71
2022/06/29 02:07:49;;;;;;;1.30;0.70;;;15.70;99.90;;;;;;5092914;28;20032;-71
2022/06/29 02:10:14;;;;;;;0.75;0.63;;;15.70;99.90;;;;;;5093096;28;20135;-71
2022/06/29 02:12:40;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5093077;28;20044;-71
2022/06/29 02:15:07;;;;;;;1.15;0.90;;;15.70;99.90;;;;;;5090592;28;20051;-71
2022/06/29 02:17:33;;;;;;;1.13;0.70;;;15.80;99.90;;;;;;5089085;28;20124;-71
2022/06/29 02:19:59;;;;;;;2.20;1.00;;;15.80;99.90;;;;;;5077245;28;20071;-71
2022/06/29 02:22:24;;;;;;;1.25;1.00;;;15.80;99.90;;;;;;5091631;28;20406;-71
2022/06/29 02:24:50;;;;;;;1.02;0.55;;;15.80;99.90;;;;;;5093031;28;20050;-71
2022/06/29 02:27:16;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5093530;28;20048;-71
2022/06/29 02:29:41;;;;;;;0.55;0.50;;;15.80;99.90;;;;;;5093534;28;20035;-71
2022/06/29 02:34:51;;;;;;;1.08;0.43;;;15.80;99.90;;;;;;5086577;28;20566;-71
2022/06/29 02:37:17;;;;;;;0.88;0.55;;;15.80;99.90;;;;;;5090193;28;20130;-70
2022/06/29 02:39:44;;;;;;;0.68;0.65;;;15.80;99.90;;;;;;5073155;28;20039;-71
2022/06/29 02:42:11;;;;;;;0.85;0.60;;;15.80;99.90;;;;;;5075641;28;20043;-71
2022/06/29 02:44:40;;;;;;;0.65;0.45;;;15.80;99.90;;;;;;5087084;28;20134;-71
2022/06/29 02:47:07;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5099901;27;20104;-71
2022/06/29 02:49:33;;;;;;;0.50;0.45;;;15.80;99.90;;;;;;5092974;28;20479;-71
2022/06/29 02:51:59;;;;;;;0.35;0.22;;;15.80;99.90;;;;;;5093830;28;20039;-71
2022/06/29 02:54:25;;;;;;;1.35;0.80;;;15.80;99.90;;;;;;5087565;28;20414;-71
2022/06/29 02:56:53;;;;;;;2.17;0.70;;;15.80;99.90;;;;;;5076916;28;20383;-71
2022/06/29 02:59:19;;;;;;;0.93;0.70;;;15.80;99.90;;;;;;5068118;28;20043;-71
2022/06/29 03:01:45;;;;;;;0.77;0.50;;;15.80;99.90;;;;;;5101220;28;20050;-71
2022/06/29 03:04:11;;;;;;;1.70;0.43;;;15.70;99.90;;;;;;5090189;28;20138;-71
2022/06/29 03:06:36;;;;;;;0.45;0.40;;;15.70;99.90;;;;;;5093615;27;20087;-71
2022/06/29 03:09:03;;;;;;;0.47;0.45;;;15.80;99.90;;;;;;5085726;28;20035;-70
2022/06/29 03:11:28;;;;;;;1.05;0.65;;;15.80;99.90;;;;;;5108654;28;20377;-76
2022/06/29 03:13:54;;;;;;;1.13;0.70;;;15.80;99.90;;;;;;5077458;28;20042;-76
2022/06/29 03:16:20;;;;;;;0.63;0.50;;;15.80;99.90;;;;;;5097126;27;20089;-76
2022/06/29 03:18:45;;;;;;;0.63;0.50;;;15.80;99.90;;;;;;5095009;28;20036;-75
2022/06/29 03:21:11;;;;;;;0.52;0.50;;;15.70;99.90;;;;;;5093772;28;20054;-76
2022/06/29 03:23:38;;;;;;;0.75;0.63;;;15.70;99.90;;;;;;5092628;28;20047;-76
2022/06/29 03:26:03;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5098180;28;20047;-76
2022/06/29 03:28:29;;;;;;;0.88;0.60;;;15.70;99.90;;;;;;5083981;28;20051;-76
2022/06/29 03:30:55;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5097082;28;20040;-76
2022/06/29 03:33:21;;;;;;;0.77;0.50;;;15.70;99.90;;;;;;5089490;28;20051;-76
2022/06/29 03:35:47;;;;;;;0.90;0.57;;;15.70;99.90;;;;;;5091918;27;20063;-76
2022/06/29 03:38:13;;;;;;;0.63;0.50;;;15.70;99.90;;;;;;5086718;28;20035;-76
2022/06/29 03:40:39;;;;;;;0.60;0.40;;;15.70;99.90;;;;;;5093302;28;20047;-76
2022/06/29 03:43:04;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5093388;28;20092;-76
2022/06/29 03:45:30;;;;;;;0.70;0.60;;;15.70;99.90;;;;;;5093005;28;20043;-76
2022/06/29 03:47:56;;;;;;;0.63;0.50;;;15.70;99.90;;;;;;5088474;28;20506;-76
2022/06/29 03:50:22;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5092387;28;20082;-76
2022/06/29 03:52:49;;;;;;;0.47;0.20;;;15.70;99.90;;;;;;5091314;28;20047;-76
2022/06/29 03:55:15;;;;;;;0.63;0.50;;;15.70;99.90;;;;;;5091424;28;20055;-76
2022/06/29 03:57:41;;;;;;;1.05;0.75;;;15.80;99.90;;;;;;5086243;28;20047;-76
2022/06/29 04:00:07;;;;;;;0.65;0.65;;;15.80;99.90;;;;;;5110150;28;20058;-76
2022/06/29 04:02:33;;;;;;;0.93;0.55;;;15.80;99.90;;;;;;5093070;27;20054;-76
2022/06/29 04:04:59;;;;;;;1.10;0.75;;;15.80;99.90;;;;;;5075591;28;20036;-76
2022/06/29 04:07:25;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5068623;28;20077;-76
2022/06/29 04:09:59;;;;;;;0.98;0.70;;;15.80;99.90;;;;;;5075168;28;20039;-76
2022/06/29 04:12:29;;;;;;;1.02;0.60;;;15.80;99.90;;;;;;5091927;28;20088;-76
2022/06/29 04:14:56;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5091823;28;20047;-76
2022/06/29 04:17:21;;;;;;;0.52;0.50;;;15.80;99.90;;;;;;5074020;28;20050;-75
2022/06/29 04:19:47;;;;;;;0.65;0.47;;;15.80;99.90;;;;;;5090873;28;20066;-75
2022/06/29 04:22:13;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5092838;28;20093;-75
2022/06/29 04:24:38;;;;;;;1.40;0.90;;;15.80;99.90;;;;;;5067127;28;20043;-75
2022/06/29 04:27:04;;;;;;;0.95;0.60;;;15.80;99.90;;;;;;5091188;28;20048;-70
2022/06/29 04:29:30;;;;;;;0.88;0.60;;;15.80;99.90;;;;;;5056223;28;20046;-70
2022/06/29 04:31:58;;;;;;;0.82;0.50;;;15.90;99.90;;;;;;5090555;28;20114;-70
2022/06/29 04:34:24;;;;;;;0.77;0.60;;;15.90;99.90;;;;;;5073518;28;20486;-70
2022/06/29 04:36:51;;;;;;;1.20;1.00;;;15.90;99.90;;;;;;5089898;28;20055;-70
2022/06/29 04:39:17;;;;;;;1.50;1.00;;;16.00;99.90;;;;;;5093529;28;20059;-75
2022/06/29 04:41:43;;;;;;;1.10;0.70;;;16.00;99.90;;;;;;5086817;28;20646;-74
2022/06/29 04:44:08;;;;;;;1.38;0.85;;;16.10;99.90;;;;;;5073524;28;20031;-74
2022/06/29 04:46:34;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5091855;28;20549;-74
2022/06/29 04:49:01;;;;;;;1.98;1.10;;;16.30;99.90;;;;;;5096166;28;20066;-74
2022/06/29 04:51:29;;;;;;;1.40;0.98;;;16.30;99.90;;;;;;5089039;28;20455;-75
2022/06/29 04:53:56;;;;;;;2.05;1.00;;;16.40;99.90;;;;;;5096735;28;20132;-74
2022/06/29 04:56:24;;;;;;;1.00;0.70;;;16.40;99.90;;;;;;5094266;28;20498;-74
2022/06/29 04:58:51;;;;;;;1.98;1.00;;;16.50;99.90;;;;;;5097492;28;20074;-74
2022/06/29 05:01:18;;;;;;;1.67;1.27;;;16.50;99.90;;;;;;5095096;28;20047;-75
2022/06/29 05:03:44;;;;;;;0.90;0.73;;;16.60;99.90;;;;;;5086807;28;20077;-74
2022/06/29 05:06:10;;;;;;;1.42;0.82;;;16.50;99.90;;;;;;5093423;28;20410;-74
2022/06/29 05:08:35;;;;;;;1.83;1.20;;;16.60;99.90;;;;;;5094821;28;20121;-76
2022/06/29 05:11:01;;;;;;;0.88;0.82;;;16.60;99.90;;;;;;5093736;28;20470;-76
2022/06/29 05:13:27;;;;;;;1.05;0.70;;;16.60;99.90;;;;;;5093582;28;20043;-75
2022/06/29 05:15:53;;;;;;;0.90;0.70;;;16.60;99.90;;;;;;5093262;28;20116;-75
2022/06/29 05:18:19;;;;;;;0.95;0.90;;;16.70;99.90;;;;;;5077588;28;20040;-76
2022/06/29 05:20:44;;;;;;;1.15;1.02;;;16.70;99.90;;;;;;5074597;28;20372;-75
2022/06/29 05:23:11;;;;;;;0.90;0.80;;;16.80;99.90;;;;;;5093754;27;20035;-75
2022/06/29 05:25:39;;;;;;;0.90;0.70;;;16.80;99.90;;;;;;5078306;28;20056;-75
2022/06/29 05:28:05;;;;;;;1.02;0.70;;;16.80;99.90;;;;;;5102071;28;20039;-75
2022/06/29 05:30:31;;;;;;;;;;;16.90;99.90;;;;;;5100793;28;20043;-75
2022/06/29 05:32:56;;;;;;;0.95;0.77;;;16.90;99.90;;;;;;5092821;28;19923;-75
2022/06/29 05:35:22;;;;;;;1.58;0.90;;;17.00;99.90;;;;;;5094197;28;20044;-75
2022/06/29 05:37:48;;;;;;;1.17;0.90;;;17.00;99.90;;;;;;5085889;28;20164;-75
2022/06/29 05:40:13;;;;;;;0.90;0.60;;;17.10;99.90;;;;;;5095129;28;20044;-77
2022/06/29 05:42:39;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5061187;28;20047;-77
2022/06/29 05:45:05;;;;;;;0.85;0.50;;;17.10;99.90;;;;;;5086360;28;20097;-76
2022/06/29 05:47:31;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5090885;28;20036;-77
2022/06/29 05:49:57;;;;;;;1.33;1.08;;;17.30;99.90;;;;;;5086467;28;20509;-76
2022/06/29 05:52:24;;;;;;;0.90;0.80;;;17.40;99.90;;;;;;5114185;27;20399;-76
2022/06/29 05:54:50;;;;;;;1.08;0.77;;;17.50;99.90;;;;;;5094380;28;20047;-77
2022/06/29 05:57:15;;;;;;;1.35;1.10;;;17.50;99.90;;;;;;5095882;28;20141;-76
2022/06/29 05:59:41;;;;;;;1.05;0.90;;;17.60;99.90;;;;;;5072493;28;20047;-76
2022/06/29 06:02:07;;;;;;;2.38;1.35;;;17.60;99.90;;;;;;5090074;28;20067;-76
2022/06/29 06:04:32;;;;;;;1.42;0.95;;;17.70;99.90;;;;;;5088101;28;20048;-76
2022/06/29 06:06:58;;;;;;;1.42;0.70;;;17.90;99.90;;;;;;5094305;28;20065;-76
2022/06/29 06:09:27;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5058166;28;20043;-76
2022/06/29 06:11:54;;;;;;;0.90;0.70;;;18.10;99.90;;;;;;5087602;28;20100;-75
2022/06/29 06:14:20;;;;;;;2.05;1.30;;;18.20;99.90;;;;;;5097296;28;20047;-75
2022/06/29 06:16:45;;;;;;;;;;;18.30;99.90;;;;;;5094122;28;20043;-75
2022/06/29 06:19:11;;;;;;;3.08;1.40;;;18.40;99.90;;;;;;5072345;28;19921;-75
2022/06/29 06:21:37;;;;;;;;;;;18.60;99.90;;;;;;5086250;28;20100;-75
2022/06/29 06:24:03;;;;;;;1.25;1.05;;;18.70;99.90;;;;;;5093361;28;20298;-69
2022/06/29 06:26:29;;;;;;;;;;;18.80;99.90;;;;;;5088411;28;20039;-69
2022/06/29 06:28:55;;;;;;;2.58;0.90;;;18.90;99.90;;;;;;5073253;28;20363;-69
2022/06/29 06:31:21;;;;;;;1.23;0.85;;;19.00;99.90;;;;;;5109361;28;20057;-69
2022/06/29 06:33:46;;;;;;;1.02;0.88;;;19.10;99.90;;;;;;5086871;28;20118;-69
2022/06/29 06:36:12;;;;;;;1.42;0.75;;;19.10;99.90;;;;;;5084149;28;20050;-69
2022/06/29 06:38:38;;;;;;;1.45;0.80;;;19.30;99.90;;;;;;5088549;28;20036;-69
2022/06/29 06:41:22;;;;;;;;;;;19.30;99.90;;;;;;5082201;28;20119;-70
2022/06/29 06:43:52;;;;;;;0.88;0.70;;;19.40;99.90;;;;;;5104259;27;19923;-69
2022/06/29 06:46:19;;;;;;;0.77;0.47;;;19.50;99.90;;;;;;5092102;28;20048;-75
2022/06/29 06:48:45;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5091693;28;20040;-75
2022/06/29 06:51:11;;;;;;;0.85;0.60;;;19.70;99.90;;;;;;5088264;28;20051;-75
2022/06/29 06:53:38;;;;;;;0.68;0.50;;;19.80;99.90;;;;;;5091827;28;20039;-70
2022/06/29 06:56:04;;;;;;;1.20;0.70;;;20.00;99.90;;;;;;5086226;28;20043;-70
2022/06/29 06:58:30;;;;;;;0.93;0.60;;;20.10;99.90;;;;;;5087363;28;20385;-70
2022/06/29 07:00:56;;;;;;;;;;;20.20;99.90;;;;;;5088844;28;20043;-70
2022/06/29 07:03:21;;;;;;;1.50;0.50;;;20.40;99.90;;;;;;5072399;28;19919;-70
2022/06/29 07:05:47;;;;;;;;;;;20.50;99.90;;;;;;5089845;27;20042;-69
2022/06/29 07:08:13;;;;;;;0.65;0.50;;;20.70;99.90;;;;;;5095005;28;19920;-70
2022/06/29 07:10:38;;;;;;;;;;;20.80;99.90;;;;;;5092898;28;20048;-69
2022/06/29 07:13:04;;;;;;;0.77;0.70;;;20.90;99.90;;;;;;5106586;28;20453;-70
2022/06/29 07:15:30;;;;;;;;;;;20.90;99.90;;;;;;5091680;28;20466;-69
2022/06/29 07:17:56;;;;;;;1.13;0.60;;;21.10;99.90;;;;;;5092700;27;19915;-69
2022/06/29 07:20:21;;;;;;;;;;;21.20;99.90;;;;;;5093834;28;20123;-69
2022/06/29 07:22:47;;;;;;;0.82;0.60;;;21.40;99.90;;;;;;5093463;28;19915;-69
2022/06/29 07:25:13;;;;;;;0.77;0.70;;;21.60;99.90;;;;;;5089727;28;20135;-69
2022/06/29 07:27:38;;;;;;;1.15;0.73;;;21.70;99.90;;;;;;5084629;28;20071;-69
2022/06/29 07:30:05;;;;;;;1.52;0.80;;;21.70;99.90;;;;;;5099563;28;20051;-69
2022/06/29 07:32:31;;;;;;;0.65;0.50;;;21.80;99.90;;;;;;5095609;28;20043;-69
2022/06/29 07:34:57;;;;;;;0.60;0.45;;;22.00;99.90;;;;;;5084470;28;20048;-69
2022/06/29 07:37:22;;;;;;;0.47;0.40;;;22.20;99.90;;;;;;5088188;28;20039;-69
2022/06/29 07:39:48;;;;;;;1.23;0.60;;;22.40;99.90;;;;;;5092878;28;20043;-69
2022/06/29 07:42:14;;;;;;;0.50;0.50;;;22.50;99.50;;;;;;5086591;28;20040;-69
2022/06/29 07:44:40;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;5090861;28;20047;-69
2022/06/29 07:47:06;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5093420;28;20482;-69
2022/06/29 07:49:31;;;;;;;2.20;0.60;;;22.90;99.70;;;;;;5076079;28;20142;-69
2022/06/29 07:51:57;;;;;;;0.65;0.60;;;22.80;96.40;;;;;;5089147;28;20147;-69
2022/06/29 07:54:23;;;;;;;0.98;0.70;;;22.80;97.20;;;;;;5086858;28;20044;-69
2022/06/29 07:56:48;;;;;;;0.50;0.50;;;22.80;97.00;;;;;;5112553;27;20038;-69
2022/06/29 07:59:14;;;;;;;0.73;0.50;;;23.00;98.50;;;;;;5088669;28;20051;-69
2022/06/29 08:01:40;;;;;;;0.98;0.50;;;23.20;97.70;;;;;;5069316;28;20046;-69
2022/06/29 08:04:06;;;;;;;1.35;0.73;;;23.30;96.70;;;;;;5086570;28;20215;-70
2022/06/29 08:06:31;;;;;;;0.70;0.60;;;23.30;96.00;;;;;;5086035;28;20040;-70
2022/06/29 08:08:58;;;;;;;0.82;0.60;;;23.50;96.50;;;;;;5091813;28;20032;-69
2022/06/29 08:11:24;;;;;;;0.43;0.43;;;23.60;96.10;;;;;;5087318;28;20040;-69
2022/06/29 08:13:50;;;;;;;0.50;0.45;;;23.70;95.80;;;;;;5078664;28;20521;-69
2022/06/29 08:16:15;;;;;;;0.50;0.50;;;23.90;96.70;;;;;;5100248;28;20036;-69
2022/06/29 08:18:41;;;;;;;0.40;0.40;;;24.10;96.50;;;;;;5092203;28;20147;-69
2022/06/29 08:21:07;;;;;;;0.47;0.47;;;24.30;95.60;;;;;;5065769;28;20046;-69
2022/06/29 08:23:33;;;;;;;0.57;0.40;;;24.40;95.60;;;;;;5086306;28;20111;-69
2022/06/29 08:25:59;;;;;;;1.08;0.60;;;24.70;96.30;;;;;;5096026;28;20027;-69
2022/06/29 08:28:26;;;;;;;0.98;0.50;;;25.00;95.30;;;;;;5064765;28;20177;-70
2022/06/29 08:30:53;;;;;;;0.77;0.55;;;24.80;94.50;;;;;;5085493;28;20437;-70
2022/06/29 08:33:21;;;;;;;0.80;0.50;;;24.70;94.20;;;;;;5090271;28;20052;-70
2022/06/29 08:35:48;;;;;;;0.90;0.60;;;24.70;95.10;;;;;;5090382;28;20039;-70
2022/06/29 08:38:14;;;;;;;0.50;0.40;;;24.60;95.30;;;;;;5097617;28;20517;-70
2022/06/29 08:40:45;;;;;;;0.40;0.40;;;24.70;95.30;;;;;;5093220;28;20043;-70
2022/06/29 08:43:12;;;;;;;1.00;0.50;;;25.00;95.80;;;;;;5088993;28;20167;-70
2022/06/29 08:45:46;;;;;;;1.15;0.50;;;25.10;95.00;;;;;;5096693;28;20116;-70
2022/06/29 08:48:14;;;;;;;0.65;0.50;;;25.10;94.50;;;;;;5062051;28;20035;-70
2022/06/29 08:50:41;;;;;;;1.10;0.60;;;25.00;94.80;;;;;;5091900;28;20044;-70
2022/06/29 08:53:09;;;;;;;0.80;0.50;;;24.90;94.10;;;;;;5091698;28;20040;-70
2022/06/29 08:55:43;;;;;;;0.52;0.40;;;24.90;95.20;;;;;;5088134;28;20048;-69
2022/06/29 08:58:18;;;;;;;0.30;0.30;;;25.00;95.00;;;;;;5093849;28;20069;-70
2022/06/29 09:00:43;;;;;;;0.73;0.50;;;24.90;94.50;;;;;;5114706;28;20502;-70
2022/06/29 09:03:10;;;;;;;0.38;0.30;;;24.90;94.80;;;;;;5091618;28;20075;-70
2022/06/29 09:05:37;;;;;;;0.77;0.50;;;24.90;94.50;;;;;;5094229;28;20043;-70
2022/06/29 09:08:04;;;;;;;0.70;0.52;;;25.10;94.90;;;;;;5073833;28;20067;-70
2022/06/29 09:10:30;;;;;;;1.08;0.70;;;25.00;94.50;;;;;;5092249;28;20039;-70
2022/06/29 09:12:58;;;;;;;0.60;0.60;;;24.90;96.20;;;;;;5091662;28;20056;-70
2022/06/29 09:15:36;;;;;;;1.08;0.63;;;25.20;95.30;;;;;;5075059;28;20052;-70
2022/06/29 09:18:03;;;;;;;0.95;0.77;;;25.40;94.30;;;;;;5093667;28;20054;-70
2022/06/29 09:20:42;;;;;;;0.50;0.50;;;25.60;94.30;;;;;;5093162;28;20541;-71
2022/06/29 09:23:11;;;;;;;0.75;0.60;;;25.70;93.00;;;;;;5095433;28;20552;-70
2022/06/29 09:25:41;;;;;;;0.45;0.43;;;26.00;94.30;;;;;;5085130;28;20043;-70
2022/06/29 09:28:25;;;;;;;0.40;0.40;;;26.30;93.30;;;;;;5095787;28;20043;-75
2022/06/29 09:30:55;;;;;;;0.57;0.40;;;26.30;93.90;;;;;;5087844;28;20099;-69
2022/06/29 09:33:30;;;;;;;0.50;0.50;;;26.30;93.10;;;;;;5099296;28;20122;-69
2022/06/29 09:36:06;;;;;;;0.50;0.50;;;26.40;93.10;;;;;;5093074;28;20039;-69
2022/06/29 09:38:32;;;;;;;0.50;0.50;;;26.40;92.60;;;;;;5091885;28;20070;-70
2022/06/29 09:41:08;;;;;;;0.70;0.43;;;26.50;93.00;;;;;;5095300;28;20494;-69
2022/06/29 09:43:40;;;;;;;1.42;0.70;;;26.50;93.20;;;;;;5096614;28;20441;-75
2022/06/29 09:46:07;;;;;;;0.93;0.60;;;26.50;92.50;;;;;;5094928;28;20124;-70
2022/06/29 09:48:35;;;;;;;1.15;0.80;;;26.30;91.20;;;;;;5094195;28;20093;-70
2022/06/29 09:51:30;;;;;;;0.60;0.60;;;26.30;91.70;;;;;;5092684;28;20118;-70
2022/06/29 09:53:53;;;;;;;1.13;0.63;;;26.60;91.50;;;;;;5081211;28;20086;-70
2022/06/29 09:56:21;;;;;;;0.70;0.65;;;26.80;91.80;;;;;;5108729;27;20047;-69
2022/06/29 09:58:48;;;;;;;0.65;0.57;;;27.00;91.90;;;;;;5097587;28;20040;-69
2022/06/29 10:04:01;;;;;;;1.35;0.80;;;27.00;91.00;;;;;;5092374;28;20060;-69
2022/06/29 10:06:27;;;;;;;1.92;0.80;;;27.20;91.00;;;;;;5104507;28;20558;-70
2022/06/29 10:08:54;;;;;;;1.65;0.80;;;27.30;90.00;;;;;;5094485;28;20040;-70
2022/06/29 10:14:42;;;;;;;0.70;0.70;;;27.60;85.90;;;;;;5087719;28;20559;-69
2022/06/29 10:17:55;;;;;;;0.60;0.60;;;27.90;86.20;;;;;;5092273;28;20044;-69
2022/06/29 10:20:43;;;;;;;0.80;0.70;;;28.10;84.90;;;;;;5087173;27;20097;-70
2022/06/29 10:23:29;;;;;;;0.52;0.52;;;28.00;83.10;;;;;;5094323;28;20040;-70
2022/06/29 10:25:54;;;;;;;0.95;0.70;;;27.90;82.40;;;;;;5092459;28;20042;-70
2022/06/29 10:28:23;;;;;;;0.60;0.60;;;28.10;84.70;;;;;;5083647;28;20044;-70
2022/06/29 10:30:49;;;;;;;1.17;0.68;;;28.40;85.50;;;;;;5107004;27;20035;-70
2022/06/29 10:33:36;;;;;;;0.70;0.60;;;28.60;85.10;;;;;;5102933;28;20058;-70
2022/06/29 10:36:08;;;;;;;0.68;0.65;;;28.60;86.50;;;;;;5093313;28;20119;-70
2022/06/29 10:38:54;;;;;;;1.20;0.60;;;28.40;82.80;;;;;;5089392;28;20047;-70
2022/06/29 10:44:06;;;;;;;1.20;0.80;;;28.60;81.90;;;;;;5082062;28;20059;-70
2022/06/29 10:46:57;;;;;;;0.80;0.77;;;28.70;82.50;;;;;;5092372;28;20101;-70
2022/06/29 10:49:24;;;;;;;0.60;0.60;;;28.90;84.30;;;;;;5095174;28;20132;-70
2022/06/29 10:51:50;;;;;;;0.75;0.60;;;28.70;80.60;;;;;;5094598;28;20052;-70
2022/06/29 10:54:27;;;;;;;1.17;0.60;;;28.70;79.90;;;;;;5088926;28;20497;-70
2022/06/29 10:56:53;;;;;;;0.63;0.63;;;28.70;79.40;;;;;;5081497;28;20130;-70
2022/06/29 10:59:35;;;;;;;0.90;0.80;;;28.40;79.60;;;;;;5105789;27;20047;-70
2022/06/29 11:02:15;;;;;;;0.50;0.50;;;28.30;80.50;;;;;;5092137;28;20031;-70
2022/06/29 11:04:43;;;;;;;0.60;0.60;;;28.60;81.30;;;;;;5093788;28;20031;-70
2022/06/29 11:12:49;;;;;;;0.52;0.52;;;29.30;79.60;;;;;;5090482;28;20075;-70
2022/06/29 11:15:44;;;;;;;0.60;0.60;;;29.20;79.80;;;;;;5089510;28;20082;-70
2022/06/29 11:18:13;;;;;;;0.70;0.60;;;29.50;81.40;;;;;;5087871;27;20172;-70
2022/06/29 11:20:40;;;;;;;0.40;0.40;;;29.70;81.60;;;;;;5108975;27;20128;-69
2022/06/29 11:23:14;;;;;;;0.60;0.60;;;29.70;79.70;;;;;;5099025;27;20069;-69
2022/06/29 11:25:43;;;;;;;1.20;0.68;;;29.70;78.60;;;;;;5100310;28;20556;-70
2022/06/29 11:28:09;;;;;;;0.85;0.80;;;29.70;78.70;;;;;;5084227;27;20118;-69
2022/06/29 11:30:34;;;;;;;0.52;0.50;;;29.70;76.70;;;;;;5078767;28;20588;-70
2022/06/29 11:33:10;;;;;;;0.55;0.50;;;29.70;76.90;;;;;;5080511;28;20115;-69
2022/06/29 11:35:42;;;;;;;;;;;29.60;76.10;;;;;;5086396;28;20078;-70
2022/06/29 11:38:08;;;;;;;0.80;0.70;;;29.60;77.50;;;;;;5088490;28;19926;-69
2022/06/29 11:40:42;;;;;;;0.70;0.70;;;29.20;74.30;;;;;;5113724;27;20040;-69
2022/06/29 11:43:14;;;;;;;0.52;0.52;;;29.20;75.00;;;;;;5085492;28;20475;-70
2022/06/29 11:45:56;;;;;;;1.02;0.50;;;29.40;76.80;;;;;;5084428;28;20039;-69
2022/06/29 11:48:24;;;;;;;0.43;0.40;;;29.60;75.90;;;;;;5092378;27;20055;-70
2022/06/29 11:50:54;;;;;;;0.57;0.50;;;29.80;75.50;;;;;;5097147;28;20122;-70
2022/06/29 11:53:44;;;;;;;0.50;0.50;;;29.70;73.00;;;;;;5106087;28;20052;-69
2022/06/29 11:56:15;;;;;;;0.50;0.50;;;29.80;74.00;;;;;;5090351;28;20398;-69
2022/06/29 11:58:43;;;;;;;0.73;0.60;;;29.80;72.80;;;;;;5091970;28;20424;-69
2022/06/29 12:01:15;;;;;;;0.73;0.65;;;29.90;74.40;;;;;;5090558;28;20119;-69
2022/06/29 12:03:53;;;;;;;0.80;0.60;;;29.90;75.40;;;;;;5088667;28;20055;-69
2022/06/29 12:06:22;;;;;;;0.65;0.57;;;30.00;75.00;;;;;;5090931;28;20070;-69
2022/06/29 12:08:49;;;;;;;0.55;0.55;;;29.70;73.40;;;;;;5091123;28;20043;-69
2022/06/29 12:11:14;;;;;;;0.40;0.40;;;29.20;72.10;;;;;;5074385;28;20059;-69
2022/06/29 12:13:41;;;;;;;0.40;0.40;;;29.40;73.90;;;;;;5094244;28;20035;-69
2022/06/29 12:16:06;;;;;;;0.52;0.52;;;29.60;73.40;;;;;;5091535;28;20035;-69
2022/06/29 12:18:32;;;;;;;0.65;0.57;;;29.70;73.10;;;;;;5089076;28;20043;-70
2022/06/29 12:20:58;;;;;;;0.60;0.60;;;29.80;72.20;;;;;;5074903;28;20686;-69
2022/06/29 12:23:24;;;;;;;1.00;0.80;;;29.80;73.20;;;;;;5057816;28;20506;-69
2022/06/29 12:25:49;;;;;;;0.93;0.60;;;29.70;73.10;;;;;;5091381;28;20086;-69
2022/06/29 12:28:15;;;;;;;0.65;0.65;;;29.90;74.00;;;;;;5073400;28;20424;-69
2022/06/29 12:30:42;;;;;;;0.80;0.70;;;30.10;74.40;;;;;;5075300;28;20040;-69
2022/06/29 12:33:09;;;;;;;0.60;0.60;;;30.10;75.60;;;;;;5074711;28;20199;-69
2022/06/29 12:35:38;;;;;;;0.80;0.80;;;30.20;74.00;;;;;;5106438;28;20071;-70
2022/06/29 12:38:04;;;;;;;0.70;0.70;;;30.10;73.30;;;;;;5089691;28;20444;-70
2022/06/29 12:40:31;;;;;;;1.23;0.88;;;29.70;73.20;;;;;;5090814;28;20117;-74
2022/06/29 12:42:57;;;;;;;0.95;0.70;;;29.80;74.00;;;;;;5087542;28;20491;-73
2022/06/29 12:45:24;;;;;;;1.50;0.70;;;29.90;74.70;;;;;;5092848;28;20040;-74
2022/06/29 12:47:50;;;;;;;0.80;0.70;;;30.20;75.30;;;;;;5090412;28;20050;-73
2022/06/29 12:50:17;;;;;;;1.20;1.00;;;30.10;73.80;;;;;;5089670;28;20043;-75
2022/06/29 12:52:46;;;;;;;1.20;1.00;;;30.00;71.80;;;;;;5083148;28;20044;-77
2022/06/29 12:55:16;;;;;;;1.27;1.17;;;29.80;73.20;;;;;;5092407;28;20452;-77
2022/06/29 12:57:43;;;;;;;1.20;1.10;;;29.50;72.70;;;;;;5090173;28;20039;-76
2022/06/29 13:00:11;;;;;;;1.10;1.00;;;29.50;73.10;;;;;;5088223;28;20041;-75
2022/06/29 13:02:37;;;;;;;1.10;1.00;;;29.50;74.70;;;;;;5090434;28;20056;-74
2022/06/29 13:05:03;;;;;;;0.93;0.90;;;29.70;74.20;;;;;;5085563;28;20049;-75
2022/06/29 13:07:30;;;;;;;0.82;0.82;;;29.80;73.90;;;;;;5099521;28;20062;-74
2022/06/29 13:09:59;;;;;;;1.13;1.02;;;30.00;74.70;;;;;;5090396;28;20050;-75