Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:57;;;;;;;9.20;4.80;;;;;;;;;;5020676;28;20041;-59
2022/09/13 00:04:30;;;;;;;9.38;6.03;;;;;;;;;;5018287;28;20107;-59
2022/09/13 00:07:04;;;;;;;9.20;5.40;;;;;;;;;;5021019;28;20052;-59
2022/09/13 00:09:39;;;;;;;8.27;5.25;;;;;;;;;;5021735;28;20067;-50
2022/09/13 00:12:06;;;;;;;11.07;5.45;;;;;;;;;;5020548;28;20048;-50
2022/09/13 00:14:33;;;;;;;8.13;5.40;;;;;;;;;;5019711;28;20053;-61
2022/09/13 00:17:06;;;;;;;9.88;5.95;;;;;;;;;;5020113;28;20064;-61
2022/09/13 00:19:34;;;;;;;8.93;5.65;;;;;;;;;;5018832;28;20046;-61
2022/09/13 00:22:14;;;;;;;8.90;5.38;;;;;;;;;;5020368;28;20053;-61
2022/09/13 00:24:41;;;;;;;10.48;5.60;;;;;;;;;;5019275;28;20060;-61
2022/09/13 00:27:16;;;;;;;10.85;5.43;;;;;;;;;;5018233;28;20056;-61
2022/09/13 00:29:43;;;;;;;8.50;5.28;;;;;;;;;;5016665;28;20546;-62
2022/09/13 00:32:17;;;;;;;8.35;5.65;;;;;;;;;;5016432;28;20048;-59
2022/09/13 00:34:44;;;;;;;12.18;6.55;;;;;;;;;;5019635;28;20042;-53
2022/09/13 00:37:11;;;;;;;7.97;5.28;;;;;;;;;;5020128;28;20091;-51
2022/09/13 00:39:46;;;;;;;11.50;6.45;;;;;;;;;;5018915;28;20489;-56
2022/09/13 00:42:15;;;;;;;7.55;5.25;;;;;;;;;;5020586;28;20099;-53
2022/09/13 00:44:54;;;;;;;10.00;5.80;;;;;;;;;;5020506;28;20092;-56
2022/09/13 00:47:36;;;;;;;9.55;5.93;;;;;;;;;;5016965;28;20072;-56
2022/09/13 00:50:22;;;;;;;7.72;5.80;;;;;;;;;;5017447;28;20048;-58
2022/09/13 00:53:00;;;;;;;9.55;5.50;;;;;;;;;;5017940;28;20045;-60
2022/09/13 00:55:28;;;;;;;10.38;6.25;;;;;;;;;;5013191;28;20049;-60
2022/09/13 00:58:05;;;;;;;11.98;6.18;;;;;;;;;;5017394;28;20049;-60
2022/09/13 01:00:32;;;;;;;8.40;5.68;;;;;;;;;;5018791;28;20064;-60
2022/09/13 01:03:07;;;;;;;12.73;6.25;;;;;;;;;;5017415;28;20068;-60
2022/09/13 01:05:38;;;;;;;12.13;6.20;;;;;;;;;;5012803;28;20044;-60
2022/09/13 01:08:11;;;;;;;13.30;6.07;;;;;;;;;;5020218;28;20060;-51
2022/09/13 01:10:46;;;;;;;7.45;5.47;;;;;;;;;;5017949;28;20045;-54
2022/09/13 01:13:16;;;;;;;8.43;5.03;;;;;;;;;;5017267;28;20140;-48
2022/09/13 01:15:50;;;;;;;6.15;5.50;;;;;;;;;;5019393;28;20409;-51
2022/09/13 01:18:18;;;;;;;8.50;5.20;;;;;;;;;;5019541;28;20168;-49
2022/09/13 01:21:24;;;;;;;8.70;4.50;;;;;;;;;;5020268;28;20108;-50
2022/09/13 01:24:09;;;;;;;9.38;5.03;;;;;;;;;;5023221;28;20053;-50
2022/09/13 01:26:46;;;;;;;10.52;5.50;;;;;;;;;;5018198;28;20045;-71
2022/09/13 01:29:28;;;;;;;12.80;5.43;;;;;;;;;;5020583;28;20531;-60
2022/09/13 01:32:11;;;;;;;9.85;4.60;;;;;;;;;;5019701;28;20050;-58
2022/09/13 01:34:44;;;;;;;;;;;;;;;;;;5014380;28;20056;-58
2022/09/13 01:37:27;;;;;;;5.65;3.58;;;;;;;;;;5020955;28;19936;-59
2022/09/13 01:40:04;;;;;;;6.32;4.03;;;;;;;;;;5018624;28;20046;-59
2022/09/13 01:42:46;;;;;;;7.93;4.40;;;;;;;;;;5018443;28;20535;-59
2022/09/13 01:45:24;;;;;;;7.28;3.65;;;;;;;;;;5019538;28;20057;-49
2022/09/13 01:47:55;;;;;;;4.60;3.55;;;;;;;;;;5003376;28;20081;-60
2022/09/13 01:50:28;;;;;;;4.68;3.08;;;;;;;;;;5018284;28;20054;-70
2022/09/13 01:53:07;;;;;;;9.65;3.45;;;;;;;;;;5021884;28;20096;-68
2022/09/13 01:55:41;;;;;;;8.73;3.65;;;;;;;;;;5017812;28;20052;-67
2022/09/13 01:58:28;;;;;;;4.80;1.95;;;;;;;;;;5018630;28;20054;-67
2022/09/13 02:01:12;;;;;;;4.03;1.88;;;;;;;;;;5020350;28;20052;-68
2022/09/13 02:03:44;;;;;;;6.68;1.92;;;;;;;;;;5016235;28;20569;-68
2022/09/13 02:06:20;;;;;;;6.70;1.83;;;;;;;;;;5018905;28;20076;-50
2022/09/13 02:08:53;;;;;;;4.57;1.90;;;;;;;;;;5017498;28;20077;-67
2022/09/13 02:11:27;;;;;;;7.57;2.10;;;;;;;;;;5014510;28;20065;-67
2022/09/13 02:13:55;;;;;;;4.88;1.50;;;;;;;;;;5017607;28;20092;-67
2022/09/13 02:16:28;;;;;;;5.55;1.65;;;;;;;;;;5015536;28;20425;-67
2022/09/13 02:19:06;;;;;;;3.30;1.15;;;;;;;;;;5017285;28;20046;-67
2022/09/13 02:21:42;;;;;;;4.28;1.42;;;;;;;;;;5017493;28;20076;-66
2022/09/13 02:24:26;;;;;;;3.50;0.90;;;;;;;;;;5018589;28;20046;-58
2022/09/13 02:26:55;;;;;;;2.15;1.58;;;;;;;;;;5018519;28;20516;-55
2022/09/13 02:29:29;;;;;;;2.42;1.13;;;;;;;;;;5015803;28;20057;-61
2022/09/13 02:32:02;;;;;;;3.55;1.15;;;;;;;;;;5014852;28;20045;-61
2022/09/13 02:34:40;;;;;;;1.65;0.80;;;;;;;;;;4997038;28;20507;-61
2022/09/13 02:37:08;;;;;;;3.55;0.88;;;;;;;;;;5017996;28;20519;-61
2022/09/13 02:39:46;;;;;;;1.48;1.05;;;;;;;;;;5018222;28;20376;-61
2022/09/13 02:42:18;;;;;;;1.65;0.85;;;;;;;;;;5017812;28;20132;-69
2022/09/13 02:44:53;;;;;;;2.80;1.17;;;;;;;;;;5007550;28;20052;-60
2022/09/13 02:47:28;;;;;;;5.40;1.35;;;;;;;;;;5015309;28;20045;-70
2022/09/13 02:50:01;;;;;;;1.35;1.10;;;;;;;;;;5019801;28;20056;-70
2022/09/13 02:52:46;;;;;;;4.88;1.35;;;;;;;;;;5017359;28;20106;-70
2022/09/13 02:55:20;;;;;;;2.78;1.40;;;;;;;;;;5016189;28;20178;-71
2022/09/13 02:57:53;;;;;;;3.10;1.50;;;;;;;;;;5018350;28;20049;-72
2022/09/13 03:00:27;;;;;;;5.18;1.65;;;;;;;;;;5015683;28;20457;-72
2022/09/13 03:02:56;;;;;;;3.90;1.67;;;;;;;;;;5012868;28;20045;-60
2022/09/13 03:05:23;;;;;;;4.90;1.70;;;;;;;;;;5017004;28;20053;-60
2022/09/13 03:07:57;;;;;;;2.55;1.70;;;;;;;;;;5018778;28;20420;-60
2022/09/13 03:10:26;;;;;;;3.35;1.60;;;;;;;;;;5014707;28;20508;-60
2022/09/13 03:13:16;;;;;;;3.40;1.50;;;;;;;;;;5018486;28;20413;-60
2022/09/13 03:16:05;;;;;;;2.15;1.40;;;;;;;;;;5015694;28;20059;-59
2022/09/13 03:18:48;;;;;;;2.80;1.42;;;;;;;;;;5016774;28;20045;-59
2022/09/13 03:21:51;;;;;;;1.63;1.30;;;;;;;;;;5017337;28;20132;-61
2022/09/13 03:24:40;;;;;;;1.35;1.17;;;;;;;;;;5017926;28;20147;-48
2022/09/13 03:27:26;;;;;;;5.78;1.73;;;;;;;;;;5016408;28;20516;-53
2022/09/13 03:30:07;;;;;;;1.63;1.40;;;;;;;;;;5002172;28;20061;-50
2022/09/13 03:32:43;;;;;;;3.42;1.52;;;;;;;;;;5015423;28;20064;-51
2022/09/13 03:35:20;;;;;;;5.22;1.23;;;;;;;;;;5017491;28;20055;-51
2022/09/13 03:37:55;;;;;;;3.22;1.50;;;;;;;;;;5004597;28;20100;-53
2022/09/13 03:40:28;;;;;;;3.10;1.25;;;;;;;;;;5017754;28;20058;-71
2022/09/13 03:43:02;;;;;;;2.67;1.42;;;;;;;;;;5017271;28;20136;-60
2022/09/13 03:45:38;;;;;;;4.38;1.67;;;;;;;;;;5011196;28;20048;-59
2022/09/13 03:48:06;;;;;;;9.07;1.83;;;;;;;;;;5014937;28;20046;-59
2022/09/13 03:50:34;;;;;;;4.15;1.70;;;;;;;;;;5018186;28;20778;-60
2022/09/13 03:53:10;;;;;;;4.55;1.92;;;;;;;;;;5018760;28;20164;-59
2022/09/13 03:55:41;;;;;;;7.07;2.00;;;;;;;;;;5018995;28;20041;-59
2022/09/13 03:58:19;;;;;;;6.57;2.13;;;;;;;;;;5017951;28;20675;-59
2022/09/13 04:00:47;;;;;;;9.10;2.58;;;;;;;;;;5015857;28;20064;-71
2022/09/13 04:03:21;;;;;;;11.15;2.55;;;;;;;;;;5007293;28;20166;-62
2022/09/13 04:05:49;;;;;;;6.55;2.10;;;;;;;;;;5019767;28;20072;-61
2022/09/13 04:08:23;;;;;;;9.82;2.40;;;;;;;;;;5018515;28;20050;-62
2022/09/13 04:10:53;;;;;;;11.05;2.83;;;;;;;;;;5019103;28;20046;-61
2022/09/13 04:13:21;;;;;;;7.38;2.03;;;;;;;;;;5019991;28;20476;-62
2022/09/13 04:16:01;;;;;;;4.97;2.28;;;;;;;;;;5018204;28;20045;-61
2022/09/13 04:18:28;;;;;;;11.23;1.90;;;;;;;;;;5017870;28;20534;-62
2022/09/13 04:21:16;;;;;;;8.95;2.00;;;;;;;;;;5018414;28;20070;-52
2022/09/13 04:23:50;;;;;;;9.32;2.25;;;;;;;;;;5014745;28;20058;-61
2022/09/13 04:26:24;;;;;;;6.30;1.90;;;;;;;;;;5017802;28;20080;-61
2022/09/13 04:28:58;;;;;;;8.93;1.85;;;;;;;;;;5013368;28;20046;-62
2022/09/13 04:31:32;;;;;;;9.20;2.05;;;;;;;;;;5014938;28;20519;-61
2022/09/13 04:34:06;;;;;;;8.02;2.10;;;;;;;;;;5014970;28;20046;-62
2022/09/13 04:36:34;;;;;;;8.65;2.45;;;;;;;;;;5017659;28;20054;-49
2022/09/13 04:39:07;;;;;;;4.60;1.60;;;;;;;;;;5015985;28;20046;-51
2022/09/13 04:41:35;;;;;;;4.28;1.52;;;;;;;;;;5015093;28;20053;-72
2022/09/13 04:44:02;;;;;;;8.48;1.98;;;;;;;;;;5020566;28;20056;-72
2022/09/13 04:46:35;;;;;;;8.82;2.35;;;;;;;;;;5019202;28;20045;-72
2022/09/13 04:49:02;;;;;;;6.72;1.75;;;;;;;;;;5020698;28;20046;-72
2022/09/13 04:51:36;;;;;;;7.50;1.80;;;;;;;;;;5013527;28;20050;-71
2022/09/13 04:54:04;;;;;;;9.75;2.20;;;;;;;;;;5019234;28;20050;-71
2022/09/13 04:56:31;;;;;;;;;;;;;;;;;;5017110;28;20080;-52
2022/09/13 04:59:05;;;;;;;9.55;1.77;;;;;;;;;;5016679;28;19930;-59
2022/09/13 05:01:33;;;;;;;7.07;1.67;;;;;;;;;;5017102;28;20045;-60
2022/09/13 05:04:01;;;;;;;7.95;2.00;;;;;;;;;;5016072;28;20095;-60
2022/09/13 05:06:34;;;;;;;9.57;2.00;;;;;;;;;;5022617;28;20417;-59
2022/09/13 05:09:02;;;;;;;7.75;1.73;;;;;;;;;;5021776;28;20052;-59
2022/09/13 05:11:36;;;;;;;7.53;1.90;;;;;;;;;;5019974;28;20496;-60
2022/09/13 05:14:04;;;;;;;10.18;1.98;;;;;;;;;;5023255;28;20069;-59
2022/09/13 05:16:32;;;;;;;5.40;1.92;;;;;;;;;;5020706;28;20489;-54
2022/09/13 05:19:07;;;;;;;13.88;2.30;;;;;;;;;;5016626;28;20046;-70
2022/09/13 05:21:40;;;;;;;5.55;1.80;;;;;;;;;;5015015;28;20518;-69
2022/09/13 05:24:20;;;;;;;10.90;2.10;;;;;;;;;;5017291;28;20389;-69
2022/09/13 05:26:47;;;;;;;9.73;2.20;;;;;;;;;;5014715;28;20050;-70
2022/09/13 05:29:22;;;;;;;7.72;1.95;;;;;;;;;;5018289;28;20050;-70
2022/09/13 05:31:49;;;;;;;6.80;2.60;;;;;;;;;;5017949;28;20050;-70
2022/09/13 05:34:18;;;;;;;9.10;2.17;;;;;;;;;;5018051;28;20059;-60
2022/09/13 05:36:51;;;;;;;3.85;1.67;;;;;;;;;;5005500;28;20063;-69
2022/09/13 05:39:23;;;;;;;8.18;2.00;;;;;;;;;;5017043;28;20050;-59
2022/09/13 05:42:17;;;;;;;5.47;2.03;;;;;;;;;;5018509;28;20042;-59
2022/09/13 05:44:45;;;;;;;8.88;1.90;;;;;;;;;;5016018;28;20049;-59
2022/09/13 05:47:19;;;;;;;7.95;2.15;;;;;;;;;;5017331;28;20492;-59
2022/09/13 05:49:46;;;;;;;8.73;2.13;;;;;;;;;;5018518;28;20057;-59
2022/09/13 05:52:33;;;;;;;9.60;2.30;;;;;;;;;;5017843;28;20042;-59
2022/09/13 05:55:07;;;;;;;10.48;2.45;;;;;;;;;;5015105;28;20052;-69
2022/09/13 05:57:34;;;;;;;13.13;2.85;;;;;;;;;;5018496;28;20064;-68
2022/09/13 06:00:12;;;;;;;11.63;2.40;;;;;;;;;;5017658;28;20137;-67
2022/09/13 06:02:40;;;;;;;16.38;2.65;;;;;;;;;;5017480;28;20056;-68
2022/09/13 06:05:10;;;;;;;13.63;2.38;;;;;;;;;;5016520;28;20045;-68
2022/09/13 06:07:45;;;;;;;14.88;2.90;;;;;;;;;;5017215;28;20504;-68
2022/09/13 06:10:12;;;;;;;;;;;;;;;;;;5016304;28;20493;-68
2022/09/13 06:12:47;;;;;;;11.48;2.40;;;;;;;;;;5018168;28;19933;-72
2022/09/13 06:15:14;;;;;;;18.17;2.40;;;;;;;;;;5015222;28;20060;-61
2022/09/13 06:17:41;;;;;;;13.23;2.28;;;;;;;;;;5018303;28;20559;-61
2022/09/13 06:20:15;;;;;;;11.93;2.63;;;;;;;;;;5020126;28;20041;-61
2022/09/13 06:22:48;;;;;;;13.63;2.88;;;;;;;;;;5020120;28;20049;-61
2022/09/13 06:25:22;;;;;;;15.48;2.58;;;;;;;;;;5022337;28;20046;-61
2022/09/13 06:27:50;;;;;;;15.32;2.67;;;;;;;;;;5016939;28;20042;-61
2022/09/13 06:30:18;;;;;;;10.90;2.72;;;;;;;;;;5018898;28;20053;-60
2022/09/13 06:32:52;;;;;;;14.35;2.70;;;;;;;;;;5018935;28;20481;-60
2022/09/13 06:35:19;;;;;;;16.27;2.88;;;;;;;;;;5018017;28;20133;-52
2022/09/13 06:37:59;;;;;;;17.55;2.65;;;;;;;;;;5018356;28;20493;-53
2022/09/13 06:40:26;;;;;;;15.15;2.78;;;;;;;;;;5018750;28;20067;-51
2022/09/13 06:43:00;;;;;;;18.20;2.53;;;;;;;;;;5020369;28;20085;-54
2022/09/13 06:45:27;;;;;;;14.98;3.35;;;;;;;;;;5016134;28;20041;-52
2022/09/13 06:47:54;;;;;;;12.30;2.45;;;;;;;;;;5018269;28;20054;-55
2022/09/13 06:50:28;;;;;;;18.17;2.95;;;;;;;;;;5016717;28;20047;-60
2022/09/13 06:52:56;;;;;;;16.08;2.15;;;;;;;;;;5014642;28;20049;-60
2022/09/13 06:55:29;;;;;;;15.25;2.25;;;;;;;;;;5015705;28;20060;-71
2022/09/13 06:57:57;;;;;;;13.80;2.85;;;;;;;;;;5017974;28;20519;-71
2022/09/13 07:00:31;;;;;;;18.35;3.13;;;;;;;;;;5016322;28;20050;-71
2022/09/13 07:02:59;;;;;;;17.38;2.45;;;;;;;;;;5021164;28;20052;-72
2022/09/13 07:05:32;;;;;;;16.20;2.65;;;;;;;;;;5021531;28;20053;-72
2022/09/13 07:08:00;;;;;;;14.13;2.40;;;;;;;;;;5020760;28;20924;-72
2022/09/13 07:10:33;;;;;;;15.48;2.55;;;;;;;;;;5020511;28;20056;-60
2022/09/13 07:13:01;;;;;;;13.07;2.65;;;;;;;;;;5016931;28;20054;-59
2022/09/13 07:15:36;;;;;;;10.63;1.98;;;;;;;;;;5018229;28;20037;-60
2022/09/13 07:18:03;;;;;;;10.23;2.00;;;;;;;;;;5017356;28;20061;-60
2022/09/13 07:20:30;;;;;;;9.15;1.70;;;;;;;;;;5016826;28;20045;-59
2022/09/13 07:23:11;;;;;;;11.43;1.88;;;;;;;;;;5016201;28;20049;-60
2022/09/13 07:25:41;;;;;;;11.52;1.77;;;;;;;;;;5018410;28;20177;-60
2022/09/13 07:28:15;;;;;;;16.05;2.47;;;;;;;;;;5014367;28;20052;-62
2022/09/13 07:30:42;;;;;;;13.70;2.22;;;;;;;;;;5019336;28;20046;-61
2022/09/13 07:33:09;;;;;;;17.30;2.50;;;;;;;;;;5014931;28;20472;-73
2022/09/13 07:35:42;;;;;;;17.85;2.22;;;;;;;;;;5001589;28;20521;-73
2022/09/13 07:38:10;;;;;;;15.45;2.42;;;;;;;;;;5017824;28;20042;-72
2022/09/13 07:40:52;;;;;;;14.15;2.20;;;;;;;;;;5015198;28;20493;-72
2022/09/13 07:43:20;;;;;;;18.73;2.40;;;;;;;;;;5016018;28;20068;-72
2022/09/13 07:46:04;;;;;;;16.30;2.47;;;;;;;;;;5015790;28;20512;-72
2022/09/13 07:48:33;;;;;;;9.73;2.20;;;;;;;;;;5016298;28;20046;-60
2022/09/13 07:51:08;;;;;;;13.63;1.75;;;;;;;;;;5017696;28;20049;-59
2022/09/13 07:53:36;;;;;;;11.77;2.53;;;;;;;;;;5014323;28;21358;-59
2022/09/13 07:56:04;;;;;;;12.65;2.25;;;;;;;;;;5017812;28;20663;-59
2022/09/13 07:58:38;;;;;;;12.75;2.15;;;;;;;;;;5016153;28;20092;-60
2022/09/13 08:01:25;;;;;;;19.42;2.63;;;;;;;;;;5013048;28;20042;-60
2022/09/13 08:04:01;;;;;;;12.80;2.47;;;;;;;;;;5017121;28;20060;-60
2022/09/13 08:06:29;;;;;;;14.00;2.13;;;;;;;;;;5015102;28;20064;-53
2022/09/13 08:08:57;;;;;;;16.23;2.47;;;;;;;;;;5014005;28;20050;-63
2022/09/13 08:11:32;;;;;;;11.32;1.90;;;;;;;;;;5016647;28;20046;-54
2022/09/13 08:14:00;;;;;;;9.70;2.00;;;;;;;;;;5014710;28;20420;-52
2022/09/13 08:16:34;;;;;;;13.60;2.33;;;;;;;;;;5018328;28;20046;-49
2022/09/13 08:19:02;;;;;;;8.43;1.73;;;;;;;;;;5023601;28;20141;-53
2022/09/13 08:21:34;;;;;;;12.65;2.22;;;;;;;;;;5018192;28;20042;-50
2022/09/13 08:24:08;;;;;;;;;;;;;;;;;;5018679;28;20095;-50
2022/09/13 08:26:43;;;;;;;13.48;2.00;;;;;;;;;;5013603;28;20569;-60
2022/09/13 08:29:17;;;;;;;15.77;2.38;;;;;;;;;;5017224;28;20046;-60
2022/09/13 08:31:45;;;;;;;15.88;2.08;;;;;;;;;;5022807;28;20038;-60
2022/09/13 08:34:20;;;;;;;14.25;2.00;;;;;;;;;;5022443;28;20417;-60
2022/09/13 08:36:47;;;;;;;8.43;2.08;;;;;;;;;;5021024;28;20479;-60
2022/09/13 08:39:14;;;;;;;13.07;2.15;;;;;;;;;;5019714;28;20060;-60
2022/09/13 08:42:03;;;;;;;13.13;2.28;;;;;;;;;;5019091;28;20046;-60
2022/09/13 08:44:36;;;;;;;;;;;;;;;;;;5020888;28;20066;-62
2022/09/13 08:47:22;;;;;;;10.63;2.50;;;;;;;;;;5021562;28;19925;-52
2022/09/13 08:50:03;;;;;;;9.15;1.70;;;;;;;;;;5002555;28;20176;-59
2022/09/13 08:52:40;;;;;;;7.97;1.75;;;;;;;;;;5020232;28;20054;-59
2022/09/13 08:55:37;;;;;;;15.18;2.15;;;;;;;;;;5021786;28;20042;-58
2022/09/13 08:58:11;;;;;;;9.15;1.73;;;;;;;;;;5020462;28;20133;-59
2022/09/13 09:00:49;;;;;;;10.00;1.98;;;;;;;;;;5016588;28;20053;-59
2022/09/13 09:03:25;;;;;;;7.32;1.77;;;;;;;;;;5017901;28;20103;-60
2022/09/13 09:05:59;;;;;;;11.60;1.95;;;;;;;;;;5015891;28;20057;-65
2022/09/13 09:08:30;;;;;;;12.27;2.42;;;;;;;;;;5021743;28;20045;-60
2022/09/13 09:10:58;;;;;;;8.05;1.73;;;;;;;;;;5017746;28;20050;-61
2022/09/13 09:13:36;;;;;;;16.77;3.13;;;;;;;;;;5018060;28;20050;-60
2022/09/13 09:16:03;;;;;;;17.00;2.65;;;;;;;;;;5016843;28;20050;-60
2022/09/13 09:18:39;;;;;;;14.60;2.72;;;;;;;;;;5017521;28;20471;-60
2022/09/13 09:21:10;;;;;;;15.25;2.35;;;;;;;;;;5017656;28;20562;-60
2022/09/13 09:23:54;;;;;;;14.53;1.97;;;;;;;;;;5019129;28;20136;-71
2022/09/13 09:26:27;;;;;;;11.77;1.90;;;;;;;;;;5018295;28;20045;-63
2022/09/13 09:29:07;;;;;;;11.70;1.83;;;;;;;;;;5019866;28;20605;-62
2022/09/13 09:31:54;;;;;;;5.85;1.48;;;;;;;;;;5002581;28;20051;-62
2022/09/13 09:34:43;;;;;;;11.43;1.92;;;;;;;;;;5017226;28;20050;-62
2022/09/13 09:37:23;;;;;;;10.40;1.88;;;;;;;;;;5019176;28;20061;-63
2022/09/13 09:40:01;;;;;;;10.40;1.80;;;;;;;;;;5020398;28;20173;-63
2022/09/13 09:42:30;;;;;;;11.63;1.73;;;;;;;;;;5013609;28;20603;-49
2022/09/13 09:45:22;;;;;;;11.43;1.80;;;;;;;;;;5016032;28;20057;-55
2022/09/13 09:47:50;;;;;;;7.43;1.80;;;;;;;;;;5021575;28;20054;-53
2022/09/13 09:50:26;;;;;;;8.25;1.27;;;;;;;;;;5020037;28;20050;-52
2022/09/13 09:53:03;;;;;;;8.00;1.63;;;;;;;;;;5021461;28;20060;-51
2022/09/13 09:55:39;;;;;;;12.23;2.58;;;;;;;;;;5021291;28;20045;-51
2022/09/13 09:58:08;;;;;;;11.73;1.75;;;;;;;;;;5017581;28;20049;-51
2022/09/13 10:00:38;;;;;;;10.38;2.22;;;;;;;;;;5017451;28;20049;-60
2022/09/13 10:03:17;;;;;;;6.80;1.70;;;;;;;;;;5021872;28;20049;-59
2022/09/13 10:05:46;;;;;;;14.13;1.98;;;;;;;;;;5016887;28;20496;-71
2022/09/13 10:08:28;;;;;;;14.57;1.98;;;;;;;;;;5018251;28;20054;-71
2022/09/13 10:10:58;;;;;;;13.40;2.03;;;;;;;;;;5023716;28;20131;-70
2022/09/13 10:13:33;;;;;;;11.80;1.97;;;;;;;;;;5022465;28;20056;-70
2022/09/13 10:16:04;;;;;;;5.88;1.55;;;;;;;;;;5020265;28;20052;-71
2022/09/13 10:18:33;;;;;;;8.10;1.60;;;;;;;;;;5018377;28;20049;-69
2022/09/13 10:21:17;;;;;;;5.88;1.55;;;;;;;;;;5017358;28;20137;-60
2022/09/13 10:23:58;;;;;;;12.32;1.85;;;;;;;;;;5020435;28;20120;-62
2022/09/13 10:26:38;;;;;;;4.97;1.30;;;;;;;;;;5014568;28;20137;-62
2022/09/13 10:29:07;;;;;;;9.32;1.33;;;;;;;;;;5015746;28;20052;-61
2022/09/13 10:31:42;;;;;;;16.38;2.33;;;;;;;;;;5016015;28;20054;-62
2022/09/13 10:34:19;;;;;;;16.38;3.10;;;;;;;;;;5003216;28;20046;-62
2022/09/13 10:37:13;;;;;;;9.07;1.80;;;;;;;;;;5004132;28;20909;-61
2022/09/13 10:39:55;;;;;;;13.95;2.28;;;;;;;;;;5015160;28;20049;-59
2022/09/13 10:42:32;;;;;;;11.35;2.60;;;;;;;;;;5018432;28;20056;-55
2022/09/13 10:44:59;;;;;;;9.98;2.28;;;;;;;;;;5017118;28;20412;-50
2022/09/13 10:47:47;;;;;;;16.08;2.35;;;;;;;;;;5017952;28;20488;-50
2022/09/13 10:50:32;;;;;;;9.20;2.15;;;;;;;;;;5019122;28;20116;-49
2022/09/13 10:53:25;;;;;;;16.67;2.10;;;;;;;;;;5021701;28;20071;-52
2022/09/13 10:55:53;;;;;;;15.55;2.05;;;;;;;;;;5017687;28;20054;-48
2022/09/13 10:58:28;;;;;;;11.52;2.17;;;;;;;;;;5019050;28;20053;-61
2022/09/13 11:01:04;;;;;;;8.15;2.20;;;;;;;;;;5016711;28;20046;-71
2022/09/13 11:03:55;;;;;;;9.90;2.20;;;;;;;;;;5018057;28;20136;-70
2022/09/13 11:06:41;;;;;;;13.70;2.13;;;;;;;;;;5017116;28;20046;-69
2022/09/13 11:09:26;;;;;;;11.02;1.90;;;;;;;;;;5018102;28;20037;-69
2022/09/13 11:12:13;;;;;;;12.60;2.38;;;;;;;;;;5020268;28;20694;-69
2022/09/13 11:14:50;;;;;;;15.35;2.53;;;;;;;;;;5017554;28;20613;-69
2022/09/13 11:17:30;;;;;;;9.70;1.73;;;;;;;;;;5016433;28;20539;-60
2022/09/13 11:20:18;;;;;;;7.38;1.88;;;;;;;;;;5018179;28;20052;-70
2022/09/13 11:22:45;;;;;;;8.48;1.80;;;;;;;;;;5001539;28;20148;-60
2022/09/13 11:25:29;;;;;;;12.07;2.25;;;;;;;;;;5017406;28;20049;-60
2022/09/13 11:28:07;;;;;;;12.63;2.30;;;;;;;;;;5019710;28;20408;-60
2022/09/13 11:30:58;;;;;;;7.82;1.65;;;;;;;;;;5017880;28;20057;-60
2022/09/13 11:33:30;;;;;;;9.18;1.83;;;;;;;;;;5018324;28;20501;-59
2022/09/13 11:36:36;;;;;;;10.30;2.13;;;;;;;;;;5020482;28;20112;-60
2022/09/13 11:39:21;;;;;;;8.27;1.95;;;;;;;;;;4984890;28;20068;-51
2022/09/13 11:42:01;;;;;;;11.82;1.92;;;;;;;;;;5017397;28;20038;-63
2022/09/13 11:44:31;;;;;;;7.32;1.55;;;;;;;;;;5017963;28;20132;-63
2022/09/13 11:47:10;;;;;;;11.23;2.03;;;;;;;;;;5016972;28;20064;-63
2022/09/13 11:49:52;;;;;;;9.68;2.03;;;;;;;;;;5019995;28;20049;-63
2022/09/13 11:52:33;;;;;;;15.75;2.33;;;;;;;;;;5018585;28;20052;-63
2022/09/13 11:55:19;;;;;;;10.20;1.95;;;;;;;;;;5018427;28;20061;-67
2022/09/13 11:57:55;;;;;;;9.77;2.15;;;;;;;;;;5018521;28;20045;-60
2022/09/13 12:00:29;;;;;;;7.60;1.70;;;;;;;;;;5017847;28;20065;-63
2022/09/13 12:03:10;;;;;;;8.57;1.73;;;;;;;;;;5018576;28;20049;-63
2022/09/13 12:05:52;;;;;;;12.70;2.20;;;;;;;;;;5018230;28;20073;-63
2022/09/13 12:08:37;;;;;;;7.30;1.80;;;;;;;;;;5018531;28;20061;-63
2022/09/13 12:11:07;;;;;;;8.25;1.98;;;;;;;;;;5019626;28;20515;-63
2022/09/13 12:13:50;;;;;;;12.73;2.20;;;;;;;;;;5018579;28;20128;-63
2022/09/13 12:16:21;;;;;;;8.55;1.98;;;;;;;;;;5014497;28;20672;-59
2022/09/13 12:19:05;;;;;;;7.88;1.95;;;;;;;;;;5015628;28;20050;-59
2022/09/13 12:21:35;;;;;;;11.27;1.90;;;;;;;;;;5013797;28;20056;-60
2022/09/13 12:24:21;;;;;;;9.67;2.43;;;;;;;;;;5015850;28;20079;-60
2022/09/13 12:26:55;;;;;;;8.00;1.95;;;;;;;;;;5015272;28;20500;-60
2022/09/13 12:29:38;;;;;;;15.40;1.73;;;;;;;;;;5016627;28;20067;-60
2022/09/13 12:32:12;;;;;;;6.03;1.52;;;;;;;;;;5016999;28;20054;-60
2022/09/13 12:34:49;;;;;;;8.57;1.85;;;;;;;;;;5017278;28;20053;-67
2022/09/13 12:37:16;;;;;;;9.75;1.67;;;;;;;;;;5011604;28;20060;-59
2022/09/13 12:39:59;;;;;;;10.10;1.92;;;;;;;;;;5017037;28;20587;-59
2022/09/13 12:42:45;;;;;;;7.88;1.40;;;;;;;;;;5015452;28;20068;-60
2022/09/13 12:45:37;;;;;;;5.63;1.40;;;;;;;;;;5017017;28;20056;-60
2022/09/13 12:48:21;;;;;;;7.65;1.15;;;;;;;;;;5016336;28;20045;-59
2022/09/13 12:51:07;;;;;;;6.43;1.27;;;;;;;;;;5012855;28;20081;-60
2022/09/13 12:53:51;;;;;;;8.07;1.83;;;;;;;;;;5013831;28;20050;-60
2022/09/13 12:56:39;;;;;;;5.80;1.10;;;;;;;;;;5017902;28;20092;-64
2022/09/13 12:59:28;;;;;;;5.72;1.08;;;;;;;;;;4974589;28;20049;-65
2022/09/13 13:01:57;;;;;;;7.97;1.67;;;;;;;;;;5016857;28;20663;-64
2022/09/13 13:04:34;;;;;;;6.22;0.93;;;;;;;;;;5019586;28;20053;-62
2022/09/13 13:07:06;;;;;;;4.90;0.88;;;;;;;;;;5021001;28;20057;-66
2022/09/13 13:09:41;;;;;;;5.22;0.88;;;;;;;;;;5016578;28;20057;-65
2022/09/13 13:12:25;;;;;;;4.80;0.82;;;;;;;;;;5020099;28;20497;-54
2022/09/13 13:15:00;;;;;;;5.68;1.02;;;;;;;;;;5018734;28;20412;-59
2022/09/13 13:17:43;;;;;;;3.85;0.75;;;;;;;;;;5020493;28;20136;-59
2022/09/13 13:20:35;;;;;;;2.88;0.85;;;;;;;;;;5016489;28;20132;-59
2022/09/13 13:23:17;;;;;;;4.45;0.77;;;;;;;;;;5019517;28;20420;-59
2022/09/13 13:26:09;;;;;;;4.40;0.70;;;;;;;;;;5018888;28;20052;-59
2022/09/13 13:28:46;;;;;;;5.10;1.10;;;;;;;;;;5019419;28;20060;-59
2022/09/13 13:31:26;;;;;;;2.50;0.77;;;;;;;;;;5018670;28;20575;-61
2022/09/13 13:33:57;;;;;;;4.55;0.75;;;;;;;;;;5012703;28;20046;-65
2022/09/13 13:36:42;;;;;;;5.25;0.90;;;;;;;;;;5006227;28;20052;-63
2022/09/13 13:39:12;;;;;;;4.80;0.93;;;;;;;;;;5019115;28;20497;-65
2022/09/13 13:41:49;;;;;;;2.95;0.68;;;;;;;;;;5019798;28;20061;-65
2022/09/13 13:44:19;;;;;;;3.85;0.90;;;;;;;;;;5020061;28;20419;-65
2022/09/13 13:46:55;;;;;;;4.40;0.75;;;;;;;;;;5000982;28;20081;-65
2022/09/13 13:49:31;;;;;;;7.40;1.20;;;;;;;;;;5023139;28;20147;-55
2022/09/13 13:52:25;;;;;;;2.72;0.95;;;;;;;;;;5018406;28;20493;-59
2022/09/13 13:54:52;;;;;;;6.75;1.42;;;;;;;;;;5017996;28;20461;-60
2022/09/13 13:57:28;;;;;;;2.78;0.82;;;;;;;;;;5017479;28;20050;-60
2022/09/13 13:59:57;;;;;;;8.70;1.10;;;;;;;;;;5015919;28;20053;-60
2022/09/13 14:02:35;;;;;;;6.15;0.88;;;;;;;;;;5017379;28;20038;-60
2022/09/13 14:05:17;;;;;;;8.95;1.30;;;;;;;;;;5017520;28;20050;-60
2022/09/13 14:08:00;;;;;;;11.77;1.42;;;;;;;;;;5019366;28;20072;-68
2022/09/13 14:10:45;;;;;;;5.57;1.10;;;;;;;;;;5016168;28;20049;-52
2022/09/13 14:13:13;;;;;;;7.68;1.55;;;;;;;;;;5014298;28;20146;-67
2022/09/13 14:15:47;;;;;;;8.88;1.35;;;;;;;;;;5020447;28;20042;-67
2022/09/13 14:18:27;;;;;;;7.78;1.15;;;;;;;;;;5020804;28;20140;-67
2022/09/13 14:21:03;;;;;;;5.47;0.93;;;;;;;;;;5018209;28;20049;-66
2022/09/13 14:23:32;;;;;;;7.57;1.25;;;;;;;;;;5016639;28;20153;-65
2022/09/13 14:26:06;;;;;;;6.80;1.30;;;;;;;;;;5020230;28;20511;-67
2022/09/13 14:28:34;;;;;;;5.35;1.00;;;;;;;;;;5017809;28;20458;-60
2022/09/13 14:31:15;;;;;;;7.90;1.45;;;;;;;;;;5016928;28;20058;-64
2022/09/13 14:33:42;;;;;;;9.32;1.40;;;;;;;;;;5012396;28;20152;-64
2022/09/13 14:36:17;;;;;;;10.65;1.42;;;;;;;;;;5016292;28;20045;-65
2022/09/13 14:38:49;;;;;;;7.45;1.95;;;;;;;;;;5011836;28;20049;-64
2022/09/13 14:41:30;;;;;;;6.50;1.15;;;;;;;;;;5019949;28;20052;-65
2022/09/13 14:44:13;;;;;;;8.38;1.35;;;;;;;;;;5014719;28;20045;-65
2022/09/13 14:47:13;;;;;;;11.68;1.73;;;;;;;;;;5013411;28;20064;-58
2022/09/13 14:49:42;;;;;;;15.52;1.60;;;;;;;;;;5014625;28;20064;-56
2022/09/13 14:52:22;;;;;;;10.80;1.67;;;;;;;;;;5014300;28;20046;-57
2022/09/13 14:54:51;;;;;;;11.32;1.80;;;;;;;;;;5020673;28;20050;-55
2022/09/13 14:57:27;;;;;;;10.30;1.42;;;;;;;;;;5016011;28;20049;-56
2022/09/13 14:59:59;;;;;;;8.38;1.55;;;;;;;;;;5016083;28;20049;-56
2022/09/13 15:02:38;;;;;;;12.43;1.48;;;;;;;;;;5021868;28;20052;-53
2022/09/13 15:05:11;;;;;;;11.02;1.55;;;;;;;;;;5018776;28;20048;-52
2022/09/13 15:07:45;;;;;;;9.27;1.50;;;;;;;;;;5017121;28;20065;-48
2022/09/13 15:10:12;;;;;;;;;;;;;;;;;;5020212;28;20140;-66
2022/09/13 15:12:52;;;;;;;5.80;1.30;;;;;;;;;;5019079;28;19925;-67
2022/09/13 15:15:32;;;;;;;7.13;1.52;;;;;;;;;;5016990;28;20078;-67
2022/09/13 15:18:26;;;;;;;4.18;1.20;;;;;;;;;;5015784;28;20060;-67
2022/09/13 15:20:53;;;;;;;6.45;1.35;;;;;;;;;;5018362;28;20047;-68
2022/09/13 15:23:38;;;;;;;6.78;1.33;;;;;;;;;;5012177;28;20057;-67
2022/09/13 15:26:07;;;;;;;8.35;1.80;;;;;;;;;;5014816;28;20042;-68
2022/09/13 15:28:41;;;;;;;9.45;1.65;;;;;;;;;;5018189;28;20387;-59
2022/09/13 15:31:08;;;;;;;14.50;1.80;;;;;;;;;;5016497;28;20052;-59