Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:11;;;;;;;4.83;3.60;;;;;;;;;;10362989;28;20026;-50
2022/11/10 00:06:12;;;;;;;4.15;3.28;;;;;;;;;;10366553;28;20040;-53
2022/11/10 00:11:12;;;;;;;5.20;3.67;;;;;;;;;;10365991;28;20076;-51
2022/11/10 00:17:12;;;;;;;6.95;3.35;;;;;;;;;;10366498;28;20036;-53
2022/11/10 00:21:42;;;;;;;5.80;3.30;;;;;;;;;;10346868;28;20058;-49
2022/11/10 00:26:42;;;;;;;4.20;3.45;;;;;;;;;;10366565;28;20064;-51
2022/11/10 00:31:42;;;;;;;5.28;3.72;;;;;;;;;;10365266;28;20054;-49
2022/11/10 00:36:43;;;;;;;5.20;3.72;;;;;;;;;;10366148;28;20026;-50
2022/11/10 00:41:43;;;;;;;13.73;3.78;;;;;;;;;;10352395;28;20030;-50
2022/11/10 00:46:44;;;;;;;4.23;3.33;;;;;;;;;;10365471;28;20034;-52
2022/11/10 00:51:44;;;;;;;4.40;3.30;;;;;;;;;;10365178;28;20038;-49
2022/11/10 00:56:45;;;;;;;5.80;3.78;;;;;;;;;;10365374;28;20026;-51
2022/11/10 01:01:45;;;;;;;4.88;3.65;;;;;;;;;;10365515;28;20489;-50
2022/11/10 01:06:47;;;;;;;4.70;3.47;;;;;;;;;;10364929;28;20029;-51
2022/11/10 01:11:47;;;;;;;4.00;3.15;;;;;;;;;;10365205;28;20121;-52
2022/11/10 01:16:47;;;;;;;3.13;2.60;;;;;;;;;;10363101;28;20525;-53
2022/11/10 01:21:49;;;;;;;5.30;3.42;;;;;;;;;;10364941;28;20042;-53
2022/11/10 01:26:49;;;;;;;5.43;3.13;;;;;;;;;;10368005;28;20492;-53
2022/11/10 01:31:50;;;;;;;6.38;3.50;;;;;;;;;;10371913;28;20042;-54
2022/11/10 01:36:50;;;;;;;4.90;3.30;;;;;;;;;;10372441;28;20153;-49
2022/11/10 01:41:50;;;;;;;6.60;2.75;;;;;;;;;;10371955;28;20122;-49
2022/11/10 01:46:51;;;;;;;5.72;3.47;;;;;;;;;;10372112;28;20026;-50
2022/11/10 01:51:56;;;;;;;4.07;3.20;;;;;;;;;;10371420;28;20165;-53
2022/11/10 01:56:59;;;;;;;3.75;3.05;;;;;;;;;;10371619;28;20026;-54
2022/11/10 02:02:11;;;;;;;4.10;3.10;;;;;;;;;;10371228;28;20029;-50
2022/11/10 02:07:11;;;;;;;4.60;3.42;;;;;;;;;;10371287;28;20029;-52
2022/11/10 02:12:12;;;;;;;5.80;3.17;;;;;;;;;;10369566;28;20037;-51
2022/11/10 02:17:13;;;;;;;4.13;2.92;;;;;;;;;;10367014;28;20116;-49
2022/11/10 02:22:13;;;;;;;3.90;3.20;;;;;;;;;;10369425;28;20173;-50
2022/11/10 02:27:13;;;;;;;4.63;2.70;;;;;;;;;;10370097;28;20052;-50
2022/11/10 02:32:14;;;;;;;3.63;2.60;;;;;;;;;;10368547;28;20037;-53
2022/11/10 02:37:14;;;;;;;3.53;2.80;;;;;;;;;;10369804;28;20067;-50
2022/11/10 02:42:15;;;;;;;3.53;2.95;;;;;;;;;;10369491;28;20033;-50
2022/11/10 02:47:15;;;;;;;5.78;3.00;;;;;;;;;;10367397;28;20399;-51
2022/11/10 02:52:15;;;;;;;5.00;2.77;;;;;;;;;;10368967;28;20033;-50
2022/11/10 02:57:15;;;;;;;5.78;3.13;;;;;;;;;;10369354;28;20034;-49
2022/11/10 03:02:16;;;;;;;3.87;2.67;;;;;;;;;;10368619;28;20117;-49
2022/11/10 03:07:16;;;;;;;3.42;2.90;;;;;;;;;;10367934;28;20038;-54
2022/11/10 03:12:17;;;;;;;3.08;2.78;;;;;;;;;;10367785;28;20555;-53
2022/11/10 03:17:17;;;;;;;3.30;2.78;;;;;;;;;;10368067;28;20049;-54
2022/11/10 03:22:17;;;;;;;3.33;2.53;;;;;;;;;;10367759;28;20412;-53
2022/11/10 03:27:20;;;;;;;5.05;2.80;;;;;;;;;;10368375;28;20536;-52
2022/11/10 03:32:20;;;;;;;2.90;2.60;;;;;;;;;;10358430;28;20042;-53
2022/11/10 03:37:21;;;;;;;2.90;2.42;;;;;;;;;;10362595;28;20029;-52
2022/11/10 03:42:21;;;;;;;3.70;2.90;;;;;;;;;;10367073;28;20096;-51
2022/11/10 03:47:21;;;;;;;3.05;2.45;;;;;;;;;;10366774;28;20026;-53
2022/11/10 03:52:23;;;;;;;3.13;2.38;;;;;;;;;;10365824;28;20050;-53
2022/11/10 03:57:23;;;;;;;4.20;3.15;;;;;;;;;;10359821;28;20034;-54
2022/11/10 04:02:23;;;;;;;5.75;2.42;;;;;;;;;;10367085;28;20030;-52
2022/11/10 04:18:19;;;;;;;2.78;2.33;;;;;;;;;;10366006;28;20037;-56
2022/11/10 04:23:27;;;;;;;3.22;2.38;;;;;;;;;;10365640;28;20037;-49
2022/11/10 04:28:27;;;;;;;2.92;2.53;;;;;;;;;;10365027;28;20038;-49
2022/11/10 04:33:28;;;;;;;2.53;2.25;;;;;;;;;;10365876;28;20061;-52
2022/11/10 04:38:28;;;;;;;3.45;2.40;;;;;;;;;;10365244;28;20277;-53
2022/11/10 04:43:29;;;;;;;2.70;2.38;;;;;;;;;;10365453;28;20020;-50
2022/11/10 04:48:29;;;;;;;2.75;2.15;;;;;;;;;;10365648;28;20034;-52
2022/11/10 04:53:30;;;;;;;2.55;2.35;;;;;;;;;;10365417;28;20500;-51
2022/11/10 04:58:30;;;;;;;3.97;2.72;;;;;;;;;;10365169;28;20037;-52
2022/11/10 05:03:30;;;;;;;3.22;2.45;;;;;;;;;;10370526;28;20040;-51
2022/11/10 05:08:30;;;;;;;3.05;2.15;;;;;;;;;;10372498;28;20358;-52
2022/11/10 05:13:31;;;;;;;3.97;2.17;;;;;;;;;;10372968;28;20084;-48
2022/11/10 05:18:31;;;;;;;3.72;2.10;;;;;;;;;;10373432;28;20030;-51
2022/11/10 05:23:37;;;;;;;3.30;2.72;;;;;;;;;;10372059;28;20033;-53
2022/11/10 05:28:38;;;;;;;2.50;1.98;;;;;;;;;;10371735;28;20393;-52
2022/11/10 05:33:39;;;;;;;3.00;2.20;;;;;;;;;;10371528;28;20045;-49
2022/11/10 05:38:39;;;;;;;2.28;2.08;;;;;;;;;;10371336;28;20029;-52
2022/11/10 05:43:39;;;;;;;3.73;2.20;;;;;;;;;;10372068;28;20491;-51
2022/11/10 05:48:40;;;;;;;3.17;2.20;;;;;;;;;;10371758;28;20268;-52
2022/11/10 05:53:40;;;;;;;3.95;2.40;;;;;;;;;;10370360;28;20034;-50
2022/11/10 05:58:40;;;;;;;3.72;2.08;;;;;;;;;;10364424;28;20543;-59
2022/11/10 06:03:44;;;;;;;2.22;2.03;;;;;;;;;;10370141;28;20389;-52
2022/11/10 06:08:44;;;;;;;2.95;2.40;;;;;;;;;;10361244;28;20034;-52
2022/11/10 06:13:44;;;;;;;2.90;2.05;;;;;;;;;;10369749;28;20026;-56
2022/11/10 06:18:44;;;;;;;2.72;1.83;;;;;;;;;;10370556;28;20030;-56
2022/11/10 06:23:45;;;;;;;3.00;2.25;;;;;;;;;;10365721;28;20030;-57
2022/11/10 06:28:45;;;;;;;3.00;2.40;;;;;;;;;;10368503;28;20036;-55
2022/11/10 06:33:45;;;;;;;6.10;2.75;;;;;;;;;;10367112;28;20107;-51
2022/11/10 06:38:46;;;;;;;8.98;3.42;;;;;;;;;;10366321;28;20041;-49
2022/11/10 06:43:46;;;;;;;6.90;2.78;;;;;;;;;;10369631;28;20029;-57
2022/11/10 06:48:46;;;;;;;6.00;2.58;;;;;;;;;;10357906;28;20030;-57
2022/11/10 06:53:47;;;;;;;3.20;2.75;;;;;;;;;;10365915;28;20080;-49
2022/11/10 06:58:47;;;;;;;11.43;2.97;;;;;;;;;;10364818;28;20433;-60
2022/11/10 07:03:47;;;;;;;9.90;4.10;;;;;;;;;;10366830;28;20470;-55
2022/11/10 07:08:48;;;;;;;9.57;3.00;;;;;;;;;;10368364;28;20403;-59
2022/11/10 07:13:49;;;;;;;12.45;3.88;;;;;;;;;;10367749;28;20030;-56
2022/11/10 07:18:49;;;;;;;13.80;4.15;;;;;;;;;;10367245;28;20405;-54
2022/11/10 07:23:49;;;;;;;10.40;3.35;;;;;;;;;;10365286;28;20457;-57
2022/11/10 07:28:49;;;;;;;9.27;3.65;;;;;;;;;;10366348;28;20021;-55
2022/11/10 07:33:50;;;;;;;7.70;4.00;;;;;;;;;;10367538;28;20107;-59
2022/11/10 07:38:50;;;;;;;7.13;3.57;;;;;;;;;;10366489;28;20401;-57
2022/11/10 07:43:50;;;;;;;14.98;3.22;;;;;;;;;;10366425;28;20424;-56
2022/11/10 07:48:50;;;;;;;4.65;3.08;;;;;;;;;;10365858;28;20427;-56
2022/11/10 07:53:51;;;;;;;8.55;3.20;;;;;;;;;;10366789;28;20034;-54
2022/11/10 07:58:51;;;;;;;6.97;3.08;;;;;;;;;;10367550;28;20486;-53
2022/11/10 08:03:51;;;;;;;5.20;3.15;;;;;;;;;;10353680;28;20026;-54
2022/11/10 08:08:52;;;;;;;13.98;4.18;;;;;;;;;;10366463;28;20017;-54
2022/11/10 08:13:52;;;;;;;5.40;2.90;;;;;;;;;;10366097;28;20385;-53
2022/11/10 08:18:52;;;;;;;5.93;3.17;;;;;;;;;;10364866;28;20030;-58
2022/11/10 08:23:52;;;;;;;5.75;3.60;;;;;;;;;;10364497;28;20018;-54
2022/11/10 08:28:53;;;;;;;6.20;3.63;;;;;;;;;;10363582;28;20022;-53
2022/11/10 08:33:53;;;;;;;7.50;3.38;;;;;;;;;;10365696;28;20042;-55
2022/11/10 08:38:54;;;;;;;4.53;3.28;;;;;;;;;;10378005;28;20462;-57
2022/11/10 08:43:54;;;;;;;8.52;3.33;;;;;;;;;;10373815;28;20072;-59
2022/11/10 08:48:55;;;;;;;7.68;3.50;;;;;;;;;;10371998;28;20320;-58
2022/11/10 08:53:55;;;;;;;7.25;3.80;;;;;;;;;;10377630;28;20033;-56
2022/11/10 08:58:55;;;;;;;4.10;3.30;;;;;;;;;;10378884;28;20185;-55
2022/11/10 09:03:55;;;;;;;5.55;3.30;;;;;;;;;;10365876;28;20080;-53
2022/11/10 09:08:56;;;;;;;6.43;3.38;;;;;;;;;;10374161;28;20046;-54
2022/11/10 09:13:56;;;;;;;7.17;3.30;;;;;;;;;;10371183;28;20033;-55
2022/11/10 09:18:56;;;;;;;7.90;3.35;;;;;;;;;;10373621;28;20026;-55
2022/11/10 09:23:56;;;;;;;9.87;3.67;;;;;;;;;;10377737;28;20057;-58
2022/11/10 09:28:57;;;;;;;11.25;3.45;;;;;;;;;;10377435;28;20105;-55
2022/11/10 09:33:58;;;;;;;4.50;3.40;;;;;;;;;;10377226;28;20103;-57
2022/11/10 09:38:58;;;;;;;7.15;3.50;;;;;;;;;;10371128;28;20057;-54
2022/11/10 09:44:04;;;;;;;5.13;3.22;;;;;;;;;;10377203;28;20038;-57
2022/11/10 09:49:22;;;;;;;4.93;3.30;;;;;;;;;;10371102;28;20025;-55
2022/11/10 09:54:34;;;;;;;5.33;2.83;;;;;;;;;;10370567;28;20093;-52
2022/11/10 09:59:35;;;;;;;8.10;3.80;;;;;;;;;;10359444;28;20051;-56
2022/11/10 10:04:35;;;;;;;7.15;3.65;;;;;;;;;;10360324;28;20112;-55
2022/11/10 10:09:52;;;;;;;5.70;3.00;;;;;;;;;;10370486;28;20032;-54
2022/11/10 10:15:11;;;;;;;5.28;3.38;;;;;;;;;;10365412;28;20752;-52
2022/11/10 10:20:16;;;;;;;3.28;2.75;;;;;;;;;;10365781;28;20125;-53
2022/11/10 10:25:24;;;;;;;5.45;3.20;;;;;;;;;;10368741;28;20026;-57
2022/11/10 10:30:24;;;;;;;5.18;3.05;;;;;;;;;;10361498;28;20424;-58
2022/11/10 10:35:26;;;;;;;4.45;3.20;;;;;;;;;;10363112;28;20041;-55
2022/11/10 10:40:26;;;;;;;5.45;2.78;;;;;;;;;;10366224;28;20473;-55
2022/11/10 10:45:28;;;;;;;4.67;3.23;;;;;;;;;;10367688;28;20030;-57
2022/11/10 10:50:33;;;;;;;3.58;2.80;;;;;;;;;;10367680;28;20452;-56
2022/11/10 10:55:34;;;;;;;4.10;3.10;;;;;;;;;;10367281;28;20041;-58
2022/11/10 11:00:41;;;;;;;3.15;2.70;;;;;;;;;;10364203;28;20472;-55
2022/11/10 11:05:42;;;;;;;4.68;3.00;;;;;;;;;;10367776;28;20109;-59
2022/11/10 11:10:43;;;;;;;3.88;2.95;;;;;;;;;;10363691;28;20084;-56
2022/11/10 11:15:55;;;;;;;5.45;3.50;;;;;;;;;;10365755;28;20121;-62
2022/11/10 11:20:58;;;;;;;4.88;3.13;;;;;;;;;;10366665;28;20120;-60
2022/11/10 11:26:05;;;;;;;5.88;3.17;;;;;;;;;;10366413;28;20445;-59
2022/11/10 11:31:11;;;;;;;5.15;2.95;;;;;;;;;;10366957;28;20544;-54
2022/11/10 11:36:43;;;;;;;4.18;3.13;;;;;;;;;;10364126;28;20045;-55
2022/11/10 11:42:02;;;;;;;5.55;3.70;;;;;;;;;;10331997;28;20045;-51
2022/11/10 11:47:02;;;;;;;;;;;;;;;;;;10364652;28;20033;-59
2022/11/10 11:52:03;;;;;;;5.65;3.08;;;;;;;;;;10364975;28;19917;-54
2022/11/10 11:57:16;;;;;;;3.80;2.80;;;;;;;;;;10365361;28;20040;-56
2022/11/10 12:02:30;;;;;;;5.88;2.95;;;;;;;;;;10365614;28;20018;-52
2022/11/10 12:07:41;;;;;;;3.25;2.80;;;;;;;;;;10362554;28;20109;-55
2022/11/10 12:12:48;;;;;;;4.00;2.67;;;;;;;;;;10364119;28;20100;-56
2022/11/10 12:18:00;;;;;;;3.67;3.22;;;;;;;;;;10364529;28;20033;-57
2022/11/10 12:23:09;;;;;;;4.47;3.20;;;;;;;;;;10366231;28;20034;-55
2022/11/10 12:28:28;;;;;;;5.00;3.08;;;;;;;;;;10356572;28;20139;-57
2022/11/10 12:33:28;;;;;;;;;;;;;;;;;;10356752;28;20504;-55
2022/11/10 12:38:54;;;;;;;3.40;2.80;;;;;;;;;;10365243;28;19921;-60
2022/11/10 12:43:57;;;;;;;6.65;3.05;;;;;;;;;;10364211;28;20038;-60
2022/11/10 12:49:15;;;;;;;4.57;3.00;;;;;;;;;;10361033;28;20096;-60
2022/11/10 12:54:16;;;;;;;4.05;2.95;;;;;;;;;;10360961;28;20033;-56
2022/11/10 12:59:19;;;;;;;4.43;3.05;;;;;;;;;;10365165;28;20045;-57
2022/11/10 13:04:20;;;;;;;3.88;2.75;;;;;;;;;;10356005;28;20117;-50
2022/11/10 13:09:40;;;;;;;6.10;3.83;;;;;;;;;;10365052;28;20438;-58
2022/11/10 13:14:40;;;;;;;4.25;3.10;;;;;;;;;;10359497;28;20061;-60
2022/11/10 13:19:48;;;;;;;5.38;3.60;;;;;;;;;;10356898;28;20541;-54
2022/11/10 13:24:48;;;;;;;4.80;3.38;;;;;;;;;;10367387;28;20033;-60
2022/11/10 13:29:48;;;;;;;6.07;3.50;;;;;;;;;;10368884;28;20038;-54
2022/11/10 13:34:49;;;;;;;4.03;3.58;;;;;;;;;;10369153;28;20034;-58
2022/11/10 13:39:49;;;;;;;3.63;3.20;;;;;;;;;;10367164;28;20040;-56
2022/11/10 13:44:51;;;;;;;5.13;3.80;;;;;;;;;;10365007;28;20109;-57
2022/11/10 13:50:01;;;;;;;4.03;2.92;;;;;;;;;;10363927;28;20049;-56
2022/11/10 13:55:07;;;;;;;5.90;3.40;;;;;;;;;;10361187;28;20038;-57
2022/11/10 14:00:07;;;;;;;5.53;3.40;;;;;;;;;;10360647;28;20034;-59
2022/11/10 14:05:28;;;;;;;4.75;3.22;;;;;;;;;;10362700;28;20486;-57
2022/11/10 14:10:39;;;;;;;4.90;3.22;;;;;;;;;;10361630;28;20064;-54
2022/11/10 14:15:42;;;;;;;3.63;3.10;;;;;;;;;;10366263;28;20046;-59
2022/11/10 14:20:44;;;;;;;7.03;2.90;;;;;;;;;;10368158;28;20068;-57
2022/11/10 14:25:44;;;;;;;23.58;4.03;;;;;;;;;;10367770;28;20116;-56
2022/11/10 14:30:51;;;;;;;16.60;3.38;;;;;;;;;;10356226;28;20064;-57
2022/11/10 14:36:07;;;;;;;26.63;4.63;;;;;;;;;;10366924;28;20125;-60
2022/11/10 14:41:13;;;;;;;30.75;4.88;;;;;;;;;;10361171;28;20018;-60
2022/11/10 14:46:14;;;;;;;38.85;4.50;;;;;;;;;;10364353;28;20036;-54
2022/11/10 14:51:15;;;;;;;59.10;4.53;;;;;;;;;;10367378;28;20351;-56
2022/11/10 14:56:18;;;;;;;56.63;4.40;;;;;;;;;;10357647;28;20485;-62
2022/11/10 15:01:43;;;;;;;67.40;6.28;;;;;;;;;;10366034;28;20030;-57
2022/11/10 15:06:46;;;;;;;38.55;4.82;;;;;;;;;;10345363;28;20429;-52
2022/11/10 15:11:48;;;;;;;66.22;5.57;;;;;;;;;;10354295;28;20101;-62
2022/11/10 15:17:00;;;;;;;38.90;5.47;;;;;;;;;;10351923;28;20045;-59
2022/11/10 15:22:05;;;;;;;26.85;4.40;;;;;;;;;;10367375;28;20022;-57
2022/11/10 15:27:09;;;;;;;25.20;3.65;;;;;;;;;;10363016;28;20026;-59
2022/11/10 15:32:13;;;;;;;25.42;4.75;;;;;;;;;;10349549;28;20654;-56
2022/11/10 15:37:26;;;;;;;16.63;3.53;;;;;;;;;;10347680;28;20034;-60
2022/11/10 15:42:26;;;;;;;15.50;3.35;;;;;;;;;;10367178;28;20061;-54
2022/11/10 15:47:27;;;;;;;28.75;3.72;;;;;;;;;;10372854;28;20130;-58
2022/11/10 15:52:27;;;;;;;16.67;4.10;;;;;;;;;;10366588;28;20072;-56
2022/11/10 15:57:27;;;;;;;15.13;3.47;;;;;;;;;;10355342;28;20440;-53
2022/11/10 16:02:29;;;;;;;16.80;3.42;;;;;;;;;;10390791;28;20389;-53
2022/11/10 16:07:29;;;;;;;20.90;3.55;;;;;;;;;;10366823;28;20471;-60
2022/11/10 16:12:30;;;;;;;20.77;3.72;;;;;;;;;;10364962;28;20125;-56
2022/11/10 16:17:30;;;;;;;21.15;4.07;;;;;;;;;;10366101;28;20080;-55
2022/11/10 16:22:30;;;;;;;12.93;4.35;;;;;;;;;;10360108;28;20038;-53
2022/11/10 16:27:30;;;;;;;10.32;3.10;;;;;;;;;;10338815;28;20117;-59
2022/11/10 16:32:31;;;;;;;8.20;3.60;;;;;;;;;;10348152;28;20112;-51
2022/11/10 16:37:31;;;;;;;24.73;4.25;;;;;;;;;;10350302;28;20027;-63
2022/11/10 16:42:31;;;;;;;9.52;3.08;;;;;;;;;;10359636;28;20037;-52
2022/11/10 16:47:32;;;;;;;9.25;2.78;;;;;;;;;;10363124;28;20592;-56
2022/11/10 16:52:32;;;;;;;11.43;2.60;;;;;;;;;;10364547;28;20029;-57
2022/11/10 16:57:32;;;;;;;7.97;3.10;;;;;;;;;;10368127;28;20463;-56
2022/11/10 17:02:34;;;;;;;6.80;2.60;;;;;;;;;;10371395;28;20033;-56
2022/11/10 17:07:35;;;;;;;9.73;2.63;;;;;;;;;;10372428;28;20030;-58
2022/11/10 17:12:35;;;;;;;7.10;2.60;;;;;;;;;;10363471;28;20026;-59
2022/11/10 17:17:35;;;;;;;8.48;2.65;;;;;;;;;;10368746;28;20892;-58
2022/11/10 17:22:35;;;;;;;13.48;2.80;;;;;;;;;;10368082;28;20108;-54
2022/11/10 17:27:36;;;;;;;8.63;3.78;;;;;;;;;;10367337;28;20505;-58
2022/11/10 17:32:36;;;;;;;4.93;2.65;;;;;;;;;;10380981;28;20370;-57
2022/11/10 17:37:37;;;;;;;13.57;2.80;;;;;;;;;;10369110;28;20036;-58
2022/11/10 17:42:37;;;;;;;4.00;2.72;;;;;;;;;;10364477;28;20026;-54
2022/11/10 17:47:38;;;;;;;9.80;2.95;;;;;;;;;;10366697;28;20030;-51
2022/11/10 17:52:38;;;;;;;7.32;3.33;;;;;;;;;;10360364;28;21096;-55
2022/11/10 17:57:38;;;;;;;15.75;3.28;;;;;;;;;;10365011;28;20037;-54
2022/11/10 18:02:39;;;;;;;11.75;3.17;;;;;;;;;;10368635;28;20030;-53
2022/11/10 18:07:39;;;;;;;6.25;2.88;;;;;;;;;;10370427;28;20037;-55
2022/11/10 18:12:40;;;;;;;11.83;2.67;;;;;;;;;;10370619;28;20026;-57
2022/11/10 18:17:41;;;;;;;10.30;2.90;;;;;;;;;;10368708;28;20459;-55
2022/11/10 18:22:41;;;;;;;7.57;3.03;;;;;;;;;;10369463;28;20311;-49
2022/11/10 18:27:41;;;;;;;7.13;3.35;;;;;;;;;;10369814;28;20034;-47
2022/11/10 18:32:42;;;;;;;12.55;3.00;;;;;;;;;;10368666;28;20046;-49
2022/11/10 18:37:42;;;;;;;11.40;3.10;;;;;;;;;;10368914;28;20037;-51
2022/11/10 18:42:42;;;;;;;14.75;3.42;;;;;;;;;;10367809;28;20026;-51
2022/11/10 18:47:42;;;;;;;7.80;2.92;;;;;;;;;;10361667;28;20030;-51
2022/11/10 18:52:43;;;;;;;9.32;3.20;;;;;;;;;;10367900;28;20052;-47
2022/11/10 18:57:43;;;;;;;7.72;3.25;;;;;;;;;;10368008;28;20486;-48
2022/11/10 19:02:44;;;;;;;5.93;3.33;;;;;;;;;;10355239;28;20540;-61
2022/11/10 19:07:44;;;;;;;12.50;3.33;;;;;;;;;;10361478;28;20326;-60
2022/11/10 19:12:44;;;;;;;8.65;3.67;;;;;;;;;;10358600;28;20038;-53
2022/11/10 19:17:44;;;;;;;6.95;3.67;;;;;;;;;;10361239;28;20038;-47
2022/11/10 19:22:45;;;;;;;11.15;3.50;;;;;;;;;;10361186;28;20083;-46
2022/11/10 19:27:45;;;;;;;10.47;3.73;;;;;;;;;;10367896;28;20037;-49
2022/11/10 19:32:45;;;;;;;10.98;3.00;;;;;;;;;;10362809;28;20065;-54
2022/11/10 19:37:51;;;;;;;11.27;3.60;;;;;;;;;;10349808;28;20049;-57
2022/11/10 19:42:51;;;;;;;5.53;2.90;;;;;;;;;;10367328;28;20044;-51
2022/11/10 19:47:51;;;;;;;9.38;3.67;;;;;;;;;;10367984;28;20033;-50
2022/11/10 19:52:51;;;;;;;5.05;3.13;;;;;;;;;;10369869;28;20092;-47
2022/11/10 19:57:52;;;;;;;4.28;3.03;;;;;;;;;;10363687;28;20042;-51
2022/11/10 20:02:52;;;;;;;4.22;3.05;;;;;;;;;;10366529;28;20037;-57
2022/11/10 20:08:10;;;;;;;7.68;3.67;;;;;;;;;;10360393;28;20478;-60
2022/11/10 20:13:11;;;;;;;4.50;3.28;;;;;;;;;;10358730;28;20026;-52
2022/11/10 20:18:12;;;;;;;3.90;2.97;;;;;;;;;;10364553;28;20087;-55
2022/11/10 20:23:12;;;;;;;6.17;3.40;;;;;;;;;;10368955;28;20502;-62
2022/11/10 20:28:13;;;;;;;5.05;2.67;;;;;;;;;;10372321;28;20467;-51
2022/11/10 20:33:13;;;;;;;11.93;3.50;;;;;;;;;;10365341;28;20453;-55
2022/11/10 20:38:15;;;;;;;7.70;3.10;;;;;;;;;;10363437;28;20033;-57
2022/11/10 20:43:15;;;;;;;10.57;3.53;;;;;;;;;;10359847;28;20026;-50
2022/11/10 20:48:16;;;;;;;7.85;3.28;;;;;;;;;;10360415;28;20033;-51
2022/11/10 20:53:16;;;;;;;6.38;2.70;;;;;;;;;;10359856;28;20030;-57
2022/11/10 20:58:16;;;;;;;6.43;2.90;;;;;;;;;;10362029;28;20449;-52
2022/11/10 21:03:17;;;;;;;5.00;3.07;;;;;;;;;;10361695;28;20022;-56
2022/11/10 21:08:17;;;;;;;7.70;2.97;;;;;;;;;;10362032;28;20855;-54
2022/11/10 21:13:18;;;;;;;6.38;3.25;;;;;;;;;;10357426;28;20041;-58
2022/11/10 21:18:18;;;;;;;6.47;2.65;;;;;;;;;;10363219;28;20050;-56
2022/11/10 21:23:19;;;;;;;12.77;3.53;;;;;;;;;;10362984;28;20028;-58
2022/11/10 23:01:20;;;;;;;9.35;3.38;;;;;;;;;;10313779;28;20046;-55
2022/11/10 23:06:21;;;;;;;16.37;3.73;;;;;;;;;;10363900;28;20425;-50
2022/11/10 23:11:22;;;;;;;5.68;3.35;;;;;;;;;;10362491;28;20464;-57
2022/11/10 23:16:24;;;;;;;8.30;3.70;;;;;;;;;;10368035;28;20083;-55
2022/11/10 23:21:29;;;;;;;6.95;4.00;;;;;;;;;;10368185;28;20045;-52
2022/11/10 23:26:29;;;;;;;7.32;3.85;;;;;;;;;;10368250;28;20137;-53
2022/11/10 23:31:29;;;;;;;7.63;3.33;;;;;;;;;;10358091;28;20034;-61
2022/11/10 23:36:30;;;;;;;6.18;3.38;;;;;;;;;;10369276;28;20027;-61
2022/11/10 23:47:08;;;;;;;8.33;2.80;;;;;;;;;;10358175;28;20374;-58
2022/11/10 23:52:08;;;;;;;4.60;2.43;;;;;;;;;;10357744;28;20030;-61
2022/11/10 23:57:08;;;;;;;12.05;3.53;;;;;;;;;;10364782;28;20034;-58
