Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:28;;;;;;;;;;;29.60;41.70;;;;;;1489735;40;19971;-68
2021/06/18 00:01:49;;;;;;;;;;;29.60;41.80;;;;;;1489290;40;20028;-68
2021/06/18 00:03:10;;;;;;;;;;;29.60;41.80;;;;;;1486394;40;19948;-68
2021/06/18 00:04:31;;;;;;;;;;;29.50;41.80;;;;;;1487518;40;19951;-68
2021/06/18 00:05:51;;;;;;;;;;;29.50;41.70;;;;;;1489192;40;19940;-68
2021/06/18 00:07:12;;;;;;;;;;;29.50;41.40;;;;;;1489175;40;19948;-68
2021/06/18 00:08:33;;;;;;;;;;;29.50;41.70;;;;;;1488913;40;19954;-70
2021/06/18 00:09:54;;;;;;;;;;;29.50;41.80;;;;;;1487626;40;19993;-68
2021/06/18 00:11:15;;;;;;;;;;;29.50;41.70;;;;;;1487968;40;19943;-68
2021/06/18 00:12:35;;;;;;;;;;;29.50;41.90;;;;;;1488645;40;19968;-68
2021/06/18 00:13:56;;;;;;;;;;;29.50;42.00;;;;;;1485872;40;19932;-68
2021/06/18 00:15:17;;;;;;;;;;;29.50;41.90;;;;;;1488496;40;19931;-69
2021/06/18 00:16:38;;;;;;;;;;;29.50;42.00;;;;;;1487020;40;20283;-68
2021/06/18 00:17:59;;;;;;;;;;;29.40;42.10;;;;;;1488008;40;20247;-68
2021/06/18 00:19:20;;;;;;;;;;;29.40;42.00;;;;;;1483966;40;19939;-68
2021/06/18 00:20:41;;;;;;;;;;;29.40;42.10;;;;;;1485730;40;19940;-68
2021/06/18 00:22:02;;;;;;;;;;;29.40;42.20;;;;;;1486857;40;20380;-68
2021/06/18 00:23:23;;;;;;;;;;;29.40;42.10;;;;;;1488392;40;19955;-68
2021/06/18 00:24:43;;;;;;;;;;;29.40;42.10;;;;;;1489913;40;19932;-68
2021/06/18 00:26:04;;;;;;;;;;;29.40;42.10;;;;;;1488141;40;19959;-68
2021/06/18 00:27:25;;;;;;;;;;;29.40;42.20;;;;;;1489300;40;20018;-68
2021/06/18 00:28:46;;;;;;;;;;;29.40;42.20;;;;;;1487216;40;19939;-68
2021/06/18 00:30:08;;;;;;;;;;;29.40;42.20;;;;;;1489656;40;20157;-69
2021/06/18 00:31:29;;;;;;;;;;;29.30;42.20;;;;;;1489305;40;20108;-68
2021/06/18 00:32:50;;;;;;;;;;;29.30;42.30;;;;;;1487619;40;19943;-68
2021/06/18 00:34:10;;;;;;;;;;;29.30;42.30;;;;;;1488163;40;19959;-68
2021/06/18 00:35:32;;;;;;;;;;;29.30;42.30;;;;;;1485948;40;19943;-68
2021/06/18 00:36:52;;;;;;;;;;;29.30;42.30;;;;;;1486145;40;19939;-68
2021/06/18 00:38:13;;;;;;;;;;;29.30;42.30;;;;;;1485326;40;19943;-68
2021/06/18 00:39:34;;;;;;;;;;;29.30;42.30;;;;;;1490117;39;20178;-68
2021/06/18 00:40:55;;;;;;;;;;;29.30;42.40;;;;;;1487799;39;19938;-68
2021/06/18 00:42:16;;;;;;;;;;;29.20;42.30;;;;;;1487790;40;20285;-68
2021/06/18 00:43:36;;;;;;;;;;;29.30;42.30;;;;;;1489081;40;19972;-68
2021/06/18 00:44:57;;;;;;;;;;;29.20;42.30;;;;;;1487604;40;19932;-68
2021/06/18 00:46:18;;;;;;;;;;;29.20;42.30;;;;;;1488387;40;19940;-68
2021/06/18 00:47:46;;;;;;;;;;;29.20;42.40;;;;;;1486949;40;19940;-68
2021/06/18 00:49:10;;;;;;;;;;;29.20;42.40;;;;;;1486558;39;19948;-68
2021/06/18 00:50:31;;;;;;;;;;;29.20;42.40;;;;;;1487993;40;20283;-68
2021/06/18 00:51:53;;;;;;;;;;;29.10;42.30;;;;;;1488819;40;19932;-68
2021/06/18 00:53:14;;;;;;;;;;;29.10;42.30;;;;;;1485807;40;19939;-68
2021/06/18 00:54:37;;;;;;;;;;;29.10;42.40;;;;;;1487849;40;20325;-68
2021/06/18 00:55:59;;;;;;;;;;;29.10;42.40;;;;;;1488770;40;19948;-68
2021/06/18 00:57:20;;;;;;;;;;;29.10;42.40;;;;;;1488409;40;19951;-68
2021/06/18 00:58:41;;;;;;;;;;;29.10;42.50;;;;;;1487898;40;20566;-68
2021/06/18 01:00:02;;;;;;;;;;;29.10;42.50;;;;;;1487283;39;20357;-68
2021/06/18 01:01:23;;;;;;;;;;;29.10;42.50;;;;;;1486212;40;20021;-68
2021/06/18 01:02:44;;;;;;;;;;;29.00;42.40;;;;;;1486024;40;19936;-68
2021/06/18 01:04:05;;;;;;;;;;;29.00;42.50;;;;;;1487478;40;19938;-68
2021/06/18 01:05:26;;;;;;;;;;;29.00;42.50;;;;;;1488407;40;19942;-68
2021/06/18 01:06:49;;;;;;;;;;;29.00;42.60;;;;;;1482477;40;19977;-68
2021/06/18 01:08:29;;;;;;;;;;;29.00;42.70;;;;;;1484432;40;19949;-68
2021/06/18 01:09:57;;;;;;;;;;;29.00;42.70;;;;;;1488667;40;19975;-69
2021/06/18 01:11:24;;;;;;;;;;;29.00;42.60;;;;;;1486250;40;20181;-68
2021/06/18 01:13:11;;;;;;;;;;;28.90;42.50;;;;;;1488051;40;20150;-68
2021/06/18 01:14:37;;;;;;;;;;;28.90;42.60;;;;;;1475044;40;19936;-68
2021/06/18 01:16:07;;;;;;;;;;;28.90;42.60;;;;;;1487702;40;19940;-68
2021/06/18 01:17:27;;;;;;;;;;;28.90;42.50;;;;;;1481148;40;20469;-68
2021/06/18 01:19:00;;;;;;;;;;;28.90;42.60;;;;;;1487285;40;19931;-68
2021/06/18 01:20:40;;;;;;;;;;;28.90;42.80;;;;;;1487790;39;20052;-68
2021/06/18 01:22:04;;;;;;;;;;;28.90;42.80;;;;;;1486471;39;19944;-68
2021/06/18 01:23:28;;;;;;;;;;;28.80;42.70;;;;;;1489477;39;19932;-68
2021/06/18 01:25:07;;;;;;;;;;;28.80;42.70;;;;;;1487068;40;19932;-68
2021/06/18 01:26:32;;;;;;;;;;;28.80;42.70;;;;;;1487913;40;20030;-68
2021/06/18 01:28:03;;;;;;;;;;;28.80;42.80;;;;;;1487430;40;19939;-68
2021/06/18 01:29:24;;;;;;;;;;;28.80;42.80;;;;;;1485622;40;20025;-68
2021/06/18 01:30:46;;;;;;;;;;;28.80;42.80;;;;;;1487255;40;19976;-68
2021/06/18 01:32:09;;;;;;;;;;;28.80;42.90;;;;;;1488361;40;19932;-68
2021/06/18 01:33:30;;;;;;;;;;;28.80;42.90;;;;;;1486563;40;19944;-68
2021/06/18 01:34:52;;;;;;;;;;;28.70;42.80;;;;;;1488275;40;19938;-68
2021/06/18 01:36:14;;;;;;;;;;;28.70;42.80;;;;;;1485510;40;20089;-68
2021/06/18 01:37:35;;;;;;;;;;;28.70;42.80;;;;;;1488509;40;19932;-68
2021/06/18 01:38:58;;;;;;;;;;;28.70;42.90;;;;;;1488312;39;20186;-68
2021/06/18 01:40:20;;;;;;;;;;;28.70;43.50;;;;;;1487422;39;19940;-68
2021/06/18 01:41:42;;;;;;;;;;;28.70;42.90;;;;;;1488178;40;19948;-68
2021/06/18 01:43:05;;;;;;;;;;;28.70;43.00;;;;;;1488296;40;19980;-68
2021/06/18 01:44:26;;;;;;;;;;;28.70;42.90;;;;;;1487451;40;20279;-68
2021/06/18 01:45:48;;;;;;;;;;;28.70;42.90;;;;;;1486940;40;19940;-68
2021/06/18 01:47:11;;;;;;;;;;;28.60;42.90;;;;;;1488192;40;19943;-68
2021/06/18 01:48:34;;;;;;;;;;;28.60;42.90;;;;;;1488540;40;20378;-68
2021/06/18 01:49:56;;;;;;;;;;;28.60;42.80;;;;;;1487215;40;19944;-68
2021/06/18 01:51:17;;;;;;;;;;;28.60;42.90;;;;;;1487601;40;19936;-68
2021/06/18 01:52:39;;;;;;;;;;;28.60;43.00;;;;;;1488546;40;20010;-68
2021/06/18 01:54:01;;;;;;;;;;;28.60;43.10;;;;;;1487549;40;19940;-68
2021/06/18 01:55:23;;;;;;;;;;;28.60;43.10;;;;;;1488710;39;19972;-68
2021/06/18 01:56:45;;;;;;;;;;;28.50;43.00;;;;;;1487729;39;19959;-68
2021/06/18 01:58:06;;;;;;;;;;;28.50;43.00;;;;;;1486169;39;19943;-68
2021/06/18 01:59:32;;;;;;;;;;;28.50;43.10;;;;;;1488499;39;19949;-68
2021/06/18 02:00:53;;;;;;;;;;;28.50;43.10;;;;;;1486803;40;19932;-68
2021/06/18 02:02:14;;;;;;;;;;;28.40;43.10;;;;;;1487302;40;20269;-68
2021/06/18 02:03:36;;;;;;;;;;;28.40;43.10;;;;;;1488978;40;19932;-68
2021/06/18 02:04:58;;;;;;;;;;;28.40;43.10;;;;;;1486581;40;20022;-69
2021/06/18 02:06:19;;;;;;;;;;;28.40;43.10;;;;;;1485004;40;20275;-68
2021/06/18 02:07:41;;;;;;;;;;;28.40;43.10;;;;;;1487828;40;19943;-69
2021/06/18 02:09:04;;;;;;;;;;;28.40;43.20;;;;;;1488175;40;20169;-69
2021/06/18 02:10:25;;;;;;;;;;;28.40;43.20;;;;;;1487706;40;19936;-68
2021/06/18 02:11:46;;;;;;;;;;;28.40;43.20;;;;;;1487602;40;19948;-68
2021/06/18 02:13:08;;;;;;;;;;;28.30;43.20;;;;;;1487856;40;19932;-68
2021/06/18 02:14:30;;;;;;;;;;;28.40;43.30;;;;;;1489179;40;20192;-68
2021/06/18 02:15:52;;;;;;;;;;;28.30;43.20;;;;;;1486776;39;19933;-68
2021/06/18 02:17:13;;;;;;;;;;;28.30;43.20;;;;;;1487246;39;19943;-68
2021/06/18 02:18:36;;;;;;;;;;;28.30;43.20;;;;;;1487601;39;20224;-68
2021/06/18 02:19:58;;;;;;;;;;;28.30;43.30;;;;;;1486755;40;19936;-68
2021/06/18 02:21:19;;;;;;;;;;;28.30;43.30;;;;;;1485966;40;19947;-68
2021/06/18 02:22:40;;;;;;;;;;;28.30;43.40;;;;;;1489339;40;19951;-68
2021/06/18 02:24:01;;;;;;;;;;;28.30;43.40;;;;;;1487593;40;20200;-68
2021/06/18 02:25:22;;;;;;;;;;;28.30;43.40;;;;;;1489573;40;19932;-68
2021/06/18 02:26:43;;;;;;;;;;;28.30;43.40;;;;;;1486862;40;19932;-68
2021/06/18 02:28:04;;;;;;;;;;;28.20;43.40;;;;;;1485530;40;19932;-68
2021/06/18 02:29:25;;;;;;;;;;;28.20;43.40;;;;;;1487422;40;19972;-68
2021/06/18 02:30:46;;;;;;;;;;;28.20;43.40;;;;;;1487797;40;19939;-68
2021/06/18 02:32:07;;;;;;;;;;;28.20;43.40;;;;;;1485920;40;19939;-68
2021/06/18 02:33:28;;;;;;;;;;;28.20;43.50;;;;;;1486856;40;20249;-68
2021/06/18 02:34:49;;;;;;;;;;;28.20;43.40;;;;;;1488189;40;19940;-68
2021/06/18 02:36:10;;;;;;;;;;;28.20;43.50;;;;;;1489527;39;19947;-68
2021/06/18 02:37:31;;;;;;;;;;;28.20;43.50;;;;;;1486832;40;19944;-68
2021/06/18 02:38:52;;;;;;;;;;;28.20;43.60;;;;;;1487049;40;19936;-68
2021/06/18 02:40:12;;;;;;;;;;;28.10;43.50;;;;;;1488794;40;19936;-68
2021/06/18 02:41:33;;;;;;;;;;;28.10;43.60;;;;;;1485253;40;19944;-68
2021/06/18 02:42:54;;;;;;;;;;;28.10;43.60;;;;;;1486531;40;19932;-68
2021/06/18 02:44:15;;;;;;;;;;;28.10;43.70;;;;;;1487107;40;19946;-68
2021/06/18 02:45:36;;;;;;;;;;;28.10;43.70;;;;;;1484054;40;19986;-68
2021/06/18 02:47:05;;;;;;;;;;;28.10;43.70;;;;;;1485419;40;20453;-68
2021/06/18 02:48:29;;;;;;;;;;;28.10;43.80;;;;;;1487658;40;19979;-68
2021/06/18 02:49:53;;;;;;;;;;;28.00;43.80;;;;;;1485543;40;20245;-68
2021/06/18 02:51:20;;;;;;;;;;;28.10;43.80;;;;;;1487868;40;19940;-68
2021/06/18 02:52:43;;;;;;;;;;;28.00;43.80;;;;;;1488113;40;19956;-68
2021/06/18 02:54:04;;;;;;;;;;;28.00;43.80;;;;;;1486038;39;19947;-68
2021/06/18 02:55:28;;;;;;;;;;;28.00;43.80;;;;;;1487989;39;19944;-68
2021/06/18 02:56:53;;;;;;;;;;;28.00;43.90;;;;;;1487988;40;19936;-68
2021/06/18 02:58:17;;;;;;;;;;;28.00;44.00;;;;;;1486457;40;19979;-68
2021/06/18 02:59:37;;;;;;;;;;;28.00;43.90;;;;;;1486358;40;19943;-68
2021/06/18 03:01:02;;;;;;;;;;;28.00;43.90;;;;;;1486846;40;20028;-68
2021/06/18 03:02:26;;;;;;;;;;;28.00;44.00;;;;;;1482661;40;19936;-68
2021/06/18 03:03:48;;;;;;;;;;;28.00;44.00;;;;;;1484585;40;19944;-68
2021/06/18 03:05:12;;;;;;;;;;;27.90;44.00;;;;;;1486246;40;19940;-68
2021/06/18 03:06:34;;;;;;;;;;;28.00;44.00;;;;;;1484820;40;19932;-68
2021/06/18 03:07:57;;;;;;;;;;;28.00;44.10;;;;;;1486838;40;19936;-68
2021/06/18 03:09:21;;;;;;;;;;;27.90;44.00;;;;;;1487090;40;19932;-68
2021/06/18 03:10:43;;;;;;;;;;;27.90;44.00;;;;;;1488593;40;19932;-68
2021/06/18 03:12:05;;;;;;;;;;;27.90;44.00;;;;;;1483220;40;19933;-68
2021/06/18 03:13:29;;;;;;;;;;;27.90;44.10;;;;;;1486143;40;19936;-68
2021/06/18 03:14:53;;;;;;;;;;;27.90;44.10;;;;;;1487939;40;20029;-68
2021/06/18 03:16:14;;;;;;;;;;;27.90;44.20;;;;;;1488028;40;19936;-68
2021/06/18 03:17:39;;;;;;;;;;;27.90;44.20;;;;;;1489159;39;19932;-68
2021/06/18 03:19:02;;;;;;;;;;;27.90;44.30;;;;;;1486093;40;19936;-68
2021/06/18 03:20:23;;;;;;;;;;;27.90;44.30;;;;;;1489243;40;19940;-68
2021/06/18 03:21:45;;;;;;;;;;;27.80;44.30;;;;;;1488734;39;19940;-68
2021/06/18 03:23:07;;;;;;;;;;;27.80;44.20;;;;;;1487304;39;20021;-68
2021/06/18 03:24:29;;;;;;;;;;;27.90;44.30;;;;;;1487778;40;19936;-68
2021/06/18 03:25:51;;;;;;;;;;;27.80;44.30;;;;;;1487944;40;20249;-68
2021/06/18 03:27:13;;;;;;;;;;;27.80;44.50;;;;;;1488840;40;19940;-68
2021/06/18 03:28:34;;;;;;;;;;;27.80;44.50;;;;;;1489353;40;19980;-68
2021/06/18 03:29:55;;;;;;;;;;;27.80;44.50;;;;;;1487351;40;19940;-68
2021/06/18 03:31:16;;;;;;;;;;;27.80;44.50;;;;;;1487035;40;19955;-68
2021/06/18 03:32:38;;;;;;;;;;;27.80;44.50;;;;;;1487132;40;20028;-68
2021/06/18 03:33:59;;;;;;;;;;;27.80;44.50;;;;;;1486968;40;19968;-68
2021/06/18 03:35:21;;;;;;;;;;;27.80;44.50;;;;;;1487521;40;20488;-68
2021/06/18 03:36:43;;;;;;;;;;;27.80;44.50;;;;;;1487870;40;19939;-68
2021/06/18 03:38:04;;;;;;;;;;;27.80;44.50;;;;;;1487478;39;20743;-68
2021/06/18 03:39:25;;;;;;;;;;;27.80;44.50;;;;;;1488831;40;19932;-68
2021/06/18 03:40:47;;;;;;;;;;;27.70;44.60;;;;;;1487742;40;19936;-68
2021/06/18 03:42:08;;;;;;;;;;;27.70;44.60;;;;;;1488382;40;19938;-68
2021/06/18 03:43:29;;;;;;;;;;;27.80;44.40;;;;;;1487037;40;19989;-68
2021/06/18 03:44:51;;;;;;;;;;;27.80;44.50;;;;;;1486739;40;19972;-68
2021/06/18 03:46:12;;;;;;;;;;;27.70;44.60;;;;;;1487134;40;19939;-68
2021/06/18 03:47:33;;;;;;;;;;;27.70;44.70;;;;;;1488958;40;20081;-68
2021/06/18 03:48:56;;;;;;;;;;;27.70;44.70;;;;;;1487871;40;19939;-68
2021/06/18 03:50:18;;;;;;;;;;;27.70;44.70;;;;;;1482427;40;20007;-68
2021/06/18 03:51:39;;;;;;;;;;;27.70;44.70;;;;;;1484713;40;19959;-68
2021/06/18 03:53:00;;;;;;;;;;;27.70;44.70;;;;;;1486606;40;19939;-68
2021/06/18 03:54:22;;;;;;;;;;;27.70;44.90;;;;;;1485212;40;20287;-68
2021/06/18 03:55:47;;;;;;;;;;;27.70;45.00;;;;;;1485362;39;19976;-68
2021/06/18 03:57:08;;;;;;;;;;;27.70;44.90;;;;;;1487352;40;19971;-68
2021/06/18 03:58:29;;;;;;;;;;;27.70;45.00;;;;;;1486884;40;19936;-68
2021/06/18 03:59:52;;;;;;;;;;;27.70;45.00;;;;;;1488039;40;19940;-68
2021/06/18 04:01:13;;;;;;;;;;;27.70;45.00;;;;;;1487208;40;20168;-68
2021/06/18 04:02:35;;;;;;;;;;;27.60;45.00;;;;;;1487965;40;20181;-68
2021/06/18 04:03:57;;;;;;;;;;;27.70;45.10;;;;;;1488113;40;19964;-68
2021/06/18 04:05:20;;;;;;;;;;;27.70;45.10;;;;;;1487500;40;19996;-68
2021/06/18 04:06:41;;;;;;;;;;;27.70;45.20;;;;;;1486654;40;19944;-68
2021/06/18 04:08:02;;;;;;;;;;;27.70;45.30;;;;;;1483896;40;20319;-68
2021/06/18 04:09:23;;;;;;;;;;;27.70;45.20;;;;;;1486500;40;19942;-68
2021/06/18 04:10:45;;;;;;;;;;;27.70;45.20;;;;;;1487646;40;19962;-68
2021/06/18 04:12:09;;;;;;;;;;;27.70;45.20;;;;;;1488157;40;20183;-68
2021/06/18 04:13:30;;;;;;;;;;;27.60;45.20;;;;;;1486714;40;20024;-68
2021/06/18 04:14:52;;;;;;;;;;;27.70;45.30;;;;;;1485856;40;20236;-68
2021/06/18 04:16:14;;;;;;;;;;;27.70;45.40;;;;;;1486874;39;19980;-68
2021/06/18 04:17:35;;;;;;;;;;;27.70;45.40;;;;;;1486816;39;19932;-68
2021/06/18 04:18:56;;;;;;;;;;;27.60;45.30;;;;;;1485709;40;19958;-68
2021/06/18 04:20:21;;;;;;;;;;;27.60;45.30;;;;;;1486428;40;19940;-68
2021/06/18 04:21:43;;;;;;;;;;;27.70;45.40;;;;;;1488110;40;20197;-68
2021/06/18 04:23:04;;;;;;;;;;;27.70;45.40;;;;;;1488043;40;20299;-68
2021/06/18 04:24:24;;;;;;;;;;;27.60;45.40;;;;;;1487174;40;19932;-68
2021/06/18 04:25:45;;;;;;;;;;;27.70;45.50;;;;;;1486786;40;20025;-68
2021/06/18 04:27:06;;;;;;;;;;;27.70;45.50;;;;;;1488354;40;20279;-68
2021/06/18 04:28:27;;;;;;;;;;;27.70;45.60;;;;;;1487792;40;19946;-68
2021/06/18 04:29:48;;;;;;;;;;;27.60;45.50;;;;;;1487466;40;20149;-68
2021/06/18 04:31:09;;;;;;;;;;;27.70;45.60;;;;;;1488533;40;19932;-68
2021/06/18 04:32:29;;;;;;;;;;;27.70;45.60;;;;;;1488808;40;20229;-68
2021/06/18 04:33:50;;;;;;;;;;;27.70;45.60;;;;;;1489276;40;19993;-68
2021/06/18 04:35:12;;;;;;;;;;;27.70;45.70;;;;;;1488320;39;19932;-68
2021/06/18 04:36:33;;;;;;;;;;;27.70;45.70;;;;;;1488526;39;20244;-68
2021/06/18 04:37:54;;;;;;;;;;;27.70;45.80;;;;;;1488027;40;19943;-68
2021/06/18 04:39:14;;;;;;;;;;;27.70;45.90;;;;;;1488299;40;19959;-68
2021/06/18 04:40:35;;;;;;;;;;;27.70;45.90;;;;;;1488305;40;19931;-68
2021/06/18 04:41:57;;;;;;;;;;;27.70;46.00;;;;;;1487683;40;19951;-68
2021/06/18 04:43:19;;;;;;;;;;;27.70;46.10;;;;;;1488199;40;20029;-68
2021/06/18 04:44:39;;;;;;;;;;;27.70;46.10;;;;;;1486112;40;19937;-68
2021/06/18 04:46:00;;;;;;;;;;;27.70;46.20;;;;;;1488347;40;20024;-68
2021/06/18 04:47:22;;;;;;;;;;;27.70;46.80;;;;;;1488584;40;19948;-68
2021/06/18 04:48:43;;;;;;;;;;;27.70;46.50;;;;;;1488691;40;19951;-68
2021/06/18 04:50:04;;;;;;;;;;;27.70;47.00;;;;;;1485509;40;19942;-68
2021/06/18 04:51:25;;;;;;;;;;;27.70;47.40;;;;;;1486825;40;19932;-68
2021/06/18 04:52:46;;;;;;;;;;;27.70;47.30;;;;;;1488778;39;19947;-68
2021/06/18 04:54:09;;;;;;;;;;;27.70;46.80;;;;;;1488831;39;19935;-68
2021/06/18 04:55:30;;;;;;;;;;;27.70;46.40;;;;;;1486343;40;19944;-68
2021/06/18 04:56:51;;;;;;;;;;;27.70;46.40;;;;;;1488414;40;20399;-68
2021/06/18 04:58:13;;;;;;;;;;;27.70;46.30;;;;;;1486695;40;19962;-68
2021/06/18 04:59:35;;;;;;;;;;;27.70;46.60;;;;;;1488712;40;19932;-68
2021/06/18 05:00:56;;;;;;;;;;;27.70;46.80;;;;;;1488294;40;20278;-68
2021/06/18 05:02:16;;;;;;;;;;;27.70;47.90;;;;;;1487285;40;20021;-68
2021/06/18 05:03:37;;;;;;;;;;;27.70;47.20;;;;;;1486441;40;19940;-68
2021/06/18 05:04:58;;;;;;;;;;;27.60;47.00;;;;;;1487006;40;19939;-68
2021/06/18 05:06:19;;;;;;;;;;;27.60;46.70;;;;;;1486809;40;19944;-68
2021/06/18 05:07:40;;;;;;;;;;;27.70;46.80;;;;;;1488400;40;19954;-68
2021/06/18 05:09:00;;;;;;;;;;;27.60;46.60;;;;;;1488083;40;19932;-68
2021/06/18 05:10:22;;;;;;;;;;;27.70;46.80;;;;;;1487630;40;20292;-68
2021/06/18 05:11:43;;;;;;;;;;;27.60;46.90;;;;;;1488873;39;19964;-68
2021/06/18 05:13:04;;;;;;;;;;;27.60;47.20;;;;;;1486421;40;19961;-68
2021/06/18 05:14:24;;;;;;;;;;;27.60;46.90;;;;;;1487782;40;19953;-68
2021/06/18 05:15:45;;;;;;;;;;;27.60;46.70;;;;;;1488092;40;19973;-68
2021/06/18 05:17:06;;;;;;;;;;;27.60;46.60;;;;;;1485386;40;19945;-68
2021/06/18 05:18:27;;;;;;;;;;;27.60;46.50;;;;;;1485679;40;19955;-68
2021/06/18 05:19:48;;;;;;;;;;;27.60;46.60;;;;;;1483186;40;19946;-68
2021/06/18 05:21:08;;;;;;;;;;;27.60;46.70;;;;;;1487954;39;20053;-68
2021/06/18 05:22:29;;;;;;;;;;;27.60;46.70;;;;;;1488187;40;20475;-68
2021/06/18 05:23:50;;;;;;;;;;;27.60;47.00;;;;;;1488675;40;19939;-68
2021/06/18 05:25:12;;;;;;;;;;;27.60;47.10;;;;;;1486877;40;19932;-68
2021/06/18 05:26:33;;;;;;;;;;;27.60;47.30;;;;;;1488801;40;20066;-68
2021/06/18 05:27:53;;;;;;;;;;;27.60;47.50;;;;;;1488269;39;19936;-68
2021/06/18 05:29:14;;;;;;;;;;;27.60;47.20;;;;;;1488200;39;19968;-68
2021/06/18 05:30:35;;;;;;;;;;;27.60;47.50;;;;;;1487424;39;19936;-68
2021/06/18 05:31:56;;;;;;;;;;;27.60;47.20;;;;;;1487357;40;19942;-68
2021/06/18 05:33:17;;;;;;;;;;;27.60;47.10;;;;;;1484681;40;19936;-68
2021/06/18 05:34:38;;;;;;;;;;;27.70;47.50;;;;;;1486575;40;20003;-68
2021/06/18 05:35:59;;;;;;;;;;;27.70;47.30;;;;;;1486432;39;19940;-68
2021/06/18 05:37:19;;;;;;;;;;;27.70;47.90;;;;;;1487322;40;19944;-68
2021/06/18 05:38:40;;;;;;;;;;;27.70;47.50;;;;;;1486741;40;19967;-68
2021/06/18 05:40:01;;;;;;;;;;;27.70;47.80;;;;;;1486637;39;19940;-68
2021/06/18 05:41:22;;;;;;;;;;;27.70;47.50;;;;;;1486178;40;19936;-68
2021/06/18 05:42:43;;;;;;;;;;;27.70;47.80;;;;;;1487881;40;19932;-68
2021/06/18 05:44:04;;;;;;;;;;;27.70;48.20;;;;;;1486851;40;19968;-68
2021/06/18 05:45:25;;;;;;;;;;;27.70;47.60;;;;;;1488394;40;19939;-68
2021/06/18 05:46:46;;;;;;;;;;;27.80;47.80;;;;;;1486647;40;19968;-68
2021/06/18 05:48:07;;;;;;;;;;;27.80;48.20;;;;;;1486161;40;19976;-68
2021/06/18 05:49:28;;;;;;;;;;;27.70;47.90;;;;;;1486327;40;19940;-68
2021/06/18 05:50:51;;;;;;;;;;;27.80;48.00;;;;;;1488106;40;20361;-68
2021/06/18 05:52:12;;;;;;;;;;;27.80;48.10;;;;;;1486589;40;19940;-68
2021/06/18 05:53:33;;;;;;;;;;;27.80;48.60;;;;;;1488746;40;20033;-68
2021/06/18 05:54:53;;;;;;;;;;;27.80;47.90;;;;;;1486064;40;19958;-68
2021/06/18 05:56:14;;;;;;;;;;;27.90;48.20;;;;;;1486058;40;19937;-68
2021/06/18 05:57:36;;;;;;;;;;;27.90;48.20;;;;;;1487268;40;20012;-68
2021/06/18 05:58:57;;;;;;;;;;;27.80;48.90;;;;;;1486414;40;19940;-68
2021/06/18 06:00:18;;;;;;;;;;;27.90;48.50;;;;;;1486358;40;19974;-68
2021/06/18 06:01:39;;;;;;;;;;;27.90;48.10;;;;;;1487096;40;19981;-68
2021/06/18 06:02:59;;;;;;;;;;;27.90;48.00;;;;;;1487518;40;20259;-68
2021/06/18 06:04:20;;;;;;;;;;;27.90;47.90;;;;;;1488307;40;19940;-68
2021/06/18 06:05:41;;;;;;;;;;;27.90;48.20;;;;;;1487425;40;19948;-68
2021/06/18 06:07:02;;;;;;;;;;;27.90;47.90;;;;;;1484603;39;20283;-68
2021/06/18 06:08:23;;;;;;;;;;;28.00;47.80;;;;;;1486242;39;19936;-68
2021/06/18 06:09:44;;;;;;;;;;;28.00;47.70;;;;;;1484019;40;20319;-68
2021/06/18 06:11:05;;;;;;;;;;;28.00;47.70;;;;;;1485799;40;19941;-68
2021/06/18 06:12:25;;;;;;;;;;;28.00;47.70;;;;;;1484489;40;19937;-68
2021/06/18 06:13:47;;;;;;;;;;;28.00;47.70;;;;;;1486015;40;19936;-68
2021/06/18 06:15:07;;;;;;;;;;;28.10;47.80;;;;;;1487171;40;19943;-68
2021/06/18 06:16:29;;;;;;;;;;;28.00;47.80;;;;;;1486595;40;20193;-68
2021/06/18 06:17:50;;;;;;;;;;;28.10;48.10;;;;;;1486530;40;20308;-68
2021/06/18 06:19:11;;;;;;;;;;;28.10;48.00;;;;;;1486604;40;19932;-68
2021/06/18 06:20:32;;;;;;;;;;;28.10;48.30;;;;;;1487646;40;20244;-68
2021/06/18 06:21:53;;;;;;;;;;;28.10;48.10;;;;;;1485301;40;20010;-68
2021/06/18 06:23:14;;;;;;;;;;;28.20;48.10;;;;;;1485894;39;19939;-68
2021/06/18 06:24:36;;;;;;;;;;;28.20;48.20;;;;;;1487114;40;19943;-68
2021/06/18 06:25:57;;;;;;;;;;;28.20;48.00;;;;;;1486982;39;19947;-68
2021/06/18 06:27:18;;;;;;;;;;;28.20;48.60;;;;;;1487489;39;19943;-68
2021/06/18 06:28:39;;;;;;;;;;;28.20;48.30;;;;;;1486779;40;19939;-68
2021/06/18 06:30:00;;;;;;;;;;;28.30;48.20;;;;;;1485403;40;19936;-68
2021/06/18 06:31:21;;;;;;;;;;;28.30;48.10;;;;;;1486820;40;19947;-68
2021/06/18 06:32:42;;;;;;;;;;;28.30;48.10;;;;;;1487890;39;19988;-68
2021/06/18 06:34:03;;;;;;;;;;;28.40;48.20;;;;;;1487113;39;20464;-68
2021/06/18 06:35:24;;;;;;;;;;;28.40;48.50;;;;;;1486425;40;19936;-68
2021/06/18 06:36:45;;;;;;;;;;;28.40;48.30;;;;;;1485917;40;19972;-68
2021/06/18 06:38:06;;;;;;;;;;;28.40;48.20;;;;;;1486026;40;20260;-68
2021/06/18 06:39:27;;;;;;;;;;;28.40;48.20;;;;;;1486243;40;19943;-68
2021/06/18 06:40:48;;;;;;;;;;;28.40;48.10;;;;;;1486898;40;20138;-68
2021/06/18 06:42:10;;;;;;;;;;;28.50;48.20;;;;;;1485555;40;20277;-68
2021/06/18 06:43:31;;;;;;;;;;;28.50;48.50;;;;;;1484806;40;19998;-68
2021/06/18 06:44:52;;;;;;;;;;;28.50;48.30;;;;;;1486638;39;19989;-68
2021/06/18 06:46:13;;;;;;;;;;;28.50;48.30;;;;;;1486775;39;19932;-68
2021/06/18 06:47:34;;;;;;;;;;;28.50;48.60;;;;;;1485508;39;19969;-68
2021/06/18 06:48:55;;;;;;;;;;;28.50;48.30;;;;;;1488049;40;20105;-68
2021/06/18 06:50:16;;;;;;;;;;;28.60;48.30;;;;;;1486475;40;20067;-68
2021/06/18 06:51:37;;;;;;;;;;;28.50;48.60;;;;;;1485942;40;20030;-68
2021/06/18 06:52:57;;;;;;;;;;;28.60;48.90;;;;;;1486323;40;19997;-68
2021/06/18 06:54:18;;;;;;;;;;;28.60;48.70;;;;;;1486757;40;19955;-68
2021/06/18 06:55:39;;;;;;;;;;;28.60;48.60;;;;;;1486530;40;19940;-69
2021/06/18 06:57:00;;;;;;;;;;;28.70;48.60;;;;;;1485578;40;19941;-69
2021/06/18 06:58:21;;;;;;;;;;;28.70;48.50;;;;;;1487453;40;19939;-68
2021/06/18 06:59:42;;;;;;;;;;;28.70;48.40;;;;;;1487116;40;20361;-68
2021/06/18 07:01:03;;;;;;;;;;;28.70;48.40;;;;;;1486818;40;19963;-68
2021/06/18 07:02:24;;;;;;;;;;;28.70;48.50;;;;;;1485721;40;19950;-68
2021/06/18 07:03:44;;;;;;;;;;;28.80;48.50;;;;;;1486289;39;19939;-68
2021/06/18 07:05:05;;;;;;;;;;;28.70;48.30;;;;;;1487116;40;19932;-68
2021/06/18 07:06:27;;;;;;;;;;;28.80;48.90;;;;;;1487846;39;19935;-68
2021/06/18 07:07:48;;;;;;;;;;;28.80;48.80;;;;;;1486909;40;20168;-68
2021/06/18 07:09:08;;;;;;;;;;;28.80;48.70;;;;;;1485834;40;19985;-68
2021/06/18 07:10:29;;;;;;;;;;;28.80;48.70;;;;;;1486548;40;19936;-68
2021/06/18 07:11:50;;;;;;;;;;;28.70;48.60;;;;;;1486319;40;19940;-68
2021/06/18 07:13:11;;;;;;;;;;;28.80;48.40;;;;;;1486327;40;19931;-68
2021/06/18 07:14:32;;;;;;;;;;;28.80;48.30;;;;;;1486248;40;19932;-68
2021/06/18 07:15:53;;;;;;;;;;;28.80;48.30;;;;;;1487071;40;19943;-68
2021/06/18 07:17:14;;;;;;;;;;;28.80;48.40;;;;;;1485625;40;20299;-68
2021/06/18 07:18:35;;;;;;;;;;;28.80;48.40;;;;;;1486951;40;19952;-68
2021/06/18 07:19:57;;;;;;;;;;;28.80;48.30;;;;;;1487202;40;19940;-68
2021/06/18 07:21:18;;;;;;;;;;;28.80;48.30;;;;;;1487205;40;20029;-68
2021/06/18 07:22:38;;;;;;;;;;;28.80;48.30;;;;;;1485518;40;19936;-68
2021/06/18 07:23:59;;;;;;;;;;;28.80;48.30;;;;;;1487300;39;19948;-68
2021/06/18 07:25:20;;;;;;;;;;;28.80;48.30;;;;;;1488145;40;19940;-69
2021/06/18 07:26:41;;;;;;;;;;;28.80;48.50;;;;;;1487968;40;20032;-68
2021/06/18 07:28:03;;;;;;;;;;;28.80;48.40;;;;;;1486645;39;19976;-68
2021/06/18 07:29:26;;;;;;;;;;;28.80;48.40;;;;;;1486859;40;19940;-68
2021/06/18 07:30:46;;;;;;;;;;;28.70;48.20;;;;;;1487832;39;19957;-68
2021/06/18 07:32:08;;;;;;;;;;;28.80;48.50;;;;;;1485895;40;19943;-68
2021/06/18 07:33:29;;;;;;;;;;;28.80;48.40;;;;;;1488070;40;19943;-68
2021/06/18 07:34:50;;;;;;;;;;;28.80;48.50;;;;;;1485384;40;19936;-68
2021/06/18 07:36:11;;;;;;;;;;;28.80;48.30;;;;;;1486434;40;20356;-68
2021/06/18 07:37:31;;;;;;;;;;;28.80;48.30;;;;;;1484533;40;19956;-68
2021/06/18 07:38:52;;;;;;;;;;;28.80;48.30;;;;;;1485662;40;19942;-68
2021/06/18 07:40:17;;;;;;;;;;;28.80;48.30;;;;;;1486613;40;19940;-68
2021/06/18 07:41:38;;;;;;;;;;;28.80;48.40;;;;;;1485253;40;19940;-68
2021/06/18 07:42:59;;;;;;;;;;;28.80;48.30;;;;;;1487890;39;19994;-68
2021/06/18 07:44:20;;;;;;;;;;;28.80;48.30;;;;;;1485370;39;20153;-68
2021/06/18 07:45:41;;;;;;;;;;;28.80;48.30;;;;;;1486672;40;20213;-68
2021/06/18 07:47:02;;;;;;;;;;;28.70;48.20;;;;;;1487065;40;19940;-68
2021/06/18 07:48:23;;;;;;;;;;;28.70;48.20;;;;;;1488252;40;19936;-68
2021/06/18 07:49:43;;;;;;;;;;;28.70;48.10;;;;;;1486349;40;19947;-68
2021/06/18 07:51:04;;;;;;;;;;;28.70;48.20;;;;;;1485624;40;19998;-68
2021/06/18 07:52:25;;;;;;;;;;;28.70;48.20;;;;;;1487580;40;19989;-69
2021/06/18 07:53:46;;;;;;;;;;;28.70;48.20;;;;;;1485571;40;19967;-68
2021/06/18 07:55:09;;;;;;;;;;;28.70;48.20;;;;;;1486438;40;20255;-68