Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:11;;;;;;;;;;;;;;;;;;5092011;28;19924;-69
2023/09/27 00:04:38;;;;;;;;;;;;;;;;;;5092957;28;19928;-69
2023/09/27 00:07:06;;;;;;;;;;;;;;;;;;5092918;28;19935;-69
2023/09/27 00:09:33;;;;;;;;;;;;;;;;;;5093480;28;19924;-69
2023/09/27 00:12:04;;;;;;;;;;;;;;;;;;5092087;28;20001;-69
2023/09/27 00:14:30;;;;;;;;;;;;;;;;;;5092260;28;19924;-69
2023/09/27 00:16:58;;;;;;;;;;;;;;;;;;5083944;28;20000;-69
2023/09/27 00:19:25;;;;;;;;;;;;;;;;;;5091795;28;19967;-69
2023/09/27 00:21:54;;;;;;;;;;;;;;;;;;5081696;28;22538;-69
2023/09/27 00:24:21;;;;;;;;;;;;;;;;;;5091723;28;19977;-68
2023/09/27 00:26:48;;;;;;;;;;;;;;;;;;5085748;28;19924;-68
2023/09/27 00:29:15;;;;;;;;;;;;;;;;;;5093265;28;19955;-69
2023/09/27 00:31:43;;;;;;;;;;;;;;;;;;5091153;28;19924;-69
2023/09/27 00:34:10;;;;;;;;;;;;;;;;;;5092509;28;19924;-68
2023/09/27 00:36:37;;;;;;;;;;;;;;;;;;5092170;28;20047;-68
2023/09/27 00:39:04;;;;;;;;;;;;;;;;;;5075802;28;19925;-68
2023/09/27 00:41:31;;;;;;;;;;;;;;;;;;5090279;28;19960;-68
2023/09/27 00:43:58;;;;;;;;;;;;;;;;;;5092267;28;19924;-68
2023/09/27 00:46:25;;;;;;;;;;;;;;;;;;5092226;28;19925;-68
2023/09/27 00:48:52;;;;;;;;;;;;;;;;;;5091760;28;19924;-68
2023/09/27 00:51:19;;;;;;;;;;;;;;;;;;5090808;28;19969;-68
2023/09/27 00:53:46;;;;;;;;;;;;;;;;;;5090338;28;19993;-68
2023/09/27 00:56:13;;;;;;;;;;;;;;;;;;5090364;28;19924;-69
2023/09/27 00:58:40;;;;;;;;;;;;;;;;;;5076938;28;19928;-68
2023/09/27 01:01:07;;;;;;;;;;;;;;;;;;5074295;28;20452;-68
2023/09/27 01:03:34;;;;;;;;;;;;;;;;;;5091741;28;20019;-68
2023/09/27 01:06:01;;;;;;;;;;;;;;;;;;5090445;28;19928;-68
2023/09/27 01:08:28;;;;;;;;;;;;;;;;;;5091641;28;20464;-68
2023/09/27 01:10:55;;;;;;;;;;;;;;;;;;5090553;28;20043;-68
2023/09/27 01:13:22;;;;;;;;;;;;;;;;;;5089403;28;19946;-68
2023/09/27 01:15:49;;;;;;;;;;;;;;;;;;5084493;28;19931;-68
2023/09/27 01:18:16;;;;;;;;;;;;;;;;;;5090354;28;19970;-68
2023/09/27 01:20:43;;;;;;;;;;;;;;;;;;5091513;28;20280;-69
2023/09/27 01:23:10;;;;;;;;;;;;;;;;;;5092159;28;19970;-69
2023/09/27 01:25:37;;;;;;;;;;;;;;;;;;5090434;28;20403;-68
2023/09/27 01:28:04;;;;;;;;;;;;;;;;;;5090999;28;19924;-68
2023/09/27 01:30:33;;;;;;;;;;;;;;;;;;5092956;28;20371;-69
2023/09/27 01:33:00;;;;;;;;;;;;;;;;;;5087123;28;20371;-69
2023/09/27 01:35:27;;;;;;;;;;;;;;;;;;5091667;28;19928;-68
2023/09/27 01:37:54;;;;;;;;;;;;;;;;;;5093327;28;19978;-68
2023/09/27 01:40:26;;;;;;;;;;;;;;;;;;5095828;28;19996;-67
2023/09/27 01:42:53;;;;;;;;;;;;;;;;;;5094215;28;19931;-68
2023/09/27 01:45:20;;;;;;;;;;;;;;;;;;5093959;28;19961;-68
2023/09/27 01:47:47;;;;;;;;;;;;;;;;;;5088034;28;19925;-69
2023/09/27 01:50:14;;;;;;;;;;;;;;;;;;5095286;28;19928;-68
2023/09/27 01:52:41;;;;;;;;;;;;;;;;;;5094021;28;20371;-68
2023/09/27 01:55:08;;;;;;;;;;;;;;;;;;5093120;28;19924;-68
2023/09/27 01:57:35;;;;;;;;;;;;;;;;;;5092511;28;20378;-68
2023/09/27 02:00:03;;;;;;;;;;;;;;;;;;5095083;28;19981;-68
2023/09/27 02:02:30;;;;;;;;;;;;;;;;;;5095246;28;20287;-68
2023/09/27 02:04:57;;;;;;;;;;;;;;;;;;5095149;28;20009;-68
2023/09/27 02:07:24;;;;;;;;;;;;;;;;;;5095631;28;19924;-68
2023/09/27 02:09:51;;;;;;;;;;;;;;;;;;5095809;28;19924;-69
2023/09/27 02:12:18;;;;;;;;;;;;;;;;;;5094400;28;20329;-69
2023/09/27 02:14:45;;;;;;;;;;;;;;;;;;5094754;28;19970;-69
2023/09/27 02:17:12;;;;;;;;;;;;;;;;;;5094288;28;19928;-69
2023/09/27 02:19:39;;;;;;;;;;;;;;;;;;5094928;28;19924;-69
2023/09/27 02:22:08;;;;;;;;;;;;;;;;;;5094747;28;19970;-69
2023/09/27 02:24:36;;;;;;;;;;;;;;;;;;5095590;28;20040;-69
2023/09/27 02:27:03;;;;;;;;;;;;;;;;;;5093402;28;20299;-69
2023/09/27 02:29:30;;;;;;;;;;;;;;;;;;5095380;28;19928;-69
2023/09/27 02:31:57;;;;;;;;;;;;;;;;;;5094572;28;20385;-69
2023/09/27 02:34:24;;;;;;;;;;;;;;;;;;5094979;28;20337;-69
2023/09/27 02:36:51;;;;;;;;;;;;;;;;;;5094247;28;19978;-69
2023/09/27 02:39:18;;;;;;;;;;;;;;;;;;5095629;28;20374;-69
2023/09/27 02:41:45;;;;;;;;;;;;;;;;;;5093438;28;19974;-69
2023/09/27 02:44:12;;;;;;;;;;;;;;;;;;5092757;28;19969;-69
2023/09/27 02:46:39;;;;;;;;;;;;;;;;;;5093737;28;19923;-69
2023/09/27 02:49:06;;;;;;;;;;;;;;;;;;5094159;28;19985;-69
2023/09/27 02:51:33;;;;;;;;;;;;;;;;;;5094380;28;19969;-69
2023/09/27 02:54:00;;;;;;;;;;;;;;;;;;5095101;28;20445;-69
2023/09/27 02:56:27;;;;;;;;;;;;;;;;;;5093753;28;19966;-69
2023/09/27 02:58:54;;;;;;;;;;;;;;;;;;5092310;28;19928;-69
2023/09/27 03:01:21;;;;;;;;;;;;;;;;;;5094407;28;20299;-70
2023/09/27 03:03:49;;;;;;;;;;;;;;;;;;5090894;28;19924;-68
2023/09/27 03:06:16;;;;;;;;;;;;;;;;;;5093321;28;19924;-69
2023/09/27 03:08:44;;;;;;;;;;;;;;;;;;5092426;28;19946;-69
2023/09/27 03:11:11;;;;;;;;;;;;;;;;;;5094494;28;20030;-69
2023/09/27 03:13:38;;;;;;;;;;;;;;;;;;5093092;28;19928;-69
2023/09/27 03:16:05;;;;;;;;;;;;;;;;;;5093559;28;19978;-69
2023/09/27 03:18:32;;;;;;;;;;;;;;;;;;5093250;28;20403;-69
2023/09/27 03:20:59;;;;;;;;;;;;;;;;;;5094131;28;20023;-69
2023/09/27 03:23:26;;;;;;;;;;;;;;;;;;5093985;28;19931;-69
2023/09/27 03:25:53;;;;;;;;;;;;;;;;;;5092908;28;19928;-69
2023/09/27 03:28:21;;;;;;;;;;;;;;;;;;5092903;28;19928;-69
2023/09/27 03:30:48;;;;;;;;;;;;;;;;;;5093190;28;19924;-70
2023/09/27 03:33:15;;;;;;;;;;;;;;;;;;5093577;28;19931;-69
2023/09/27 03:35:42;;;;;;;;;;;;;;;;;;5092961;28;19925;-69
2023/09/27 03:38:09;;;;;;;;;;;;;;;;;;5092958;28;19931;-69
2023/09/27 03:40:37;;;;;;;;;;;;;;;;;;5094534;28;19924;-69
2023/09/27 03:43:04;;;;;;;;;;;;;;;;;;5088851;28;19950;-69
2023/09/27 03:45:31;;;;;;;;;;;;;;;;;;5093184;28;19977;-69
2023/09/27 03:47:58;;;;;;;;;;;;;;;;;;5093095;28;20432;-69
2023/09/27 03:50:25;;;;;;;;;;;;;;;;;;5093984;28;19924;-69
2023/09/27 03:52:52;;;;;;;;;;;;;;;;;;5093362;28;19924;-69
2023/09/27 03:55:19;;;;;;;;;;;;;;;;;;5092710;28;19924;-69
2023/09/27 03:57:46;;;;;;;;;;;;;;;;;;5092299;28;20022;-69
2023/09/27 04:00:14;;;;;;;;;;;;;;;;;;5092356;28;19977;-70
2023/09/27 04:02:41;;;;;;;;;;;;;;;;;;5082235;28;19958;-69
2023/09/27 04:05:09;;;;;;;;;;;;;;;;;;5093064;28;19967;-69
2023/09/27 04:07:36;;;;;;;;;;;;;;;;;;5092301;28;19963;-69
2023/09/27 04:10:03;;;;;;;;;;;;;;;;;;5092701;28;19924;-69
2023/09/27 04:12:30;;;;;;;;;;;;;;;;;;5093309;28;19924;-69
2023/09/27 04:14:57;;;;;;;;;;;;;;;;;;5090698;28;20440;-69
2023/09/27 04:17:24;;;;;;;;;;;;;;;;;;5093429;28;19924;-69
2023/09/27 04:19:51;;;;;;;;;;;;;;;;;;5092898;28;19924;-69
2023/09/27 04:22:18;;;;;;;;;;;;;;;;;;5092055;28;19969;-69
2023/09/27 04:24:45;;;;;;;;;;;;;;;;;;5092652;28;19934;-69
2023/09/27 04:27:12;;;;;;;;;;;;;;;;;;5092881;28;19928;-69
2023/09/27 04:29:39;;;;;;;;;;;;;;;;;;5091841;28;20383;-68
2023/09/27 04:32:06;;;;;;;;;;;;;;;;;;5092387;28;20014;-69
2023/09/27 04:34:33;;;;;;;;;;;;;;;;;;5091837;28;19928;-68
2023/09/27 04:37:00;;;;;;;;;;;;;;;;;;5093139;28;20439;-68
2023/09/27 04:39:30;;;;;;;;;;;;;;;;;;5089344;28;19924;-69
2023/09/27 04:41:58;;;;;;;;;;;;;;;;;;5092704;28;19982;-69
2023/09/27 04:44:25;;;;;;;;;;;;;;;;;;5090697;28;19963;-68
2023/09/27 04:46:52;;;;;;;;;;;;;;;;;;5090933;28;19931;-69
2023/09/27 04:49:19;;;;;;;;;;;;;;;;;;5091171;28;20366;-68
2023/09/27 04:51:46;;;;;;;;;;;;;;;;;;5092551;28;19977;-68
2023/09/27 04:54:13;;;;;;;;;;;;;;;;;;5085190;28;20359;-70
2023/09/27 04:56:40;;;;;;;;;;;;;;;;;;5091459;28;19970;-68
2023/09/27 04:59:08;;;;;;;;;;;;;;;;;;5089651;28;20386;-68
2023/09/27 05:01:35;;;;;;;;;;;;;;;;;;5087282;28;20379;-68
2023/09/27 05:04:02;;;;;;;;;;;;;;;;;;5087986;28;19977;-68
2023/09/27 05:06:29;;;;;;;;;;;;;;;;;;5092289;28;19924;-68
2023/09/27 05:08:56;;;;;;;;;;;;;;;;;;5089718;28;19924;-68
2023/09/27 05:11:23;;;;;;;;;;;;;;;;;;5090307;28;19924;-68
2023/09/27 05:13:50;;;;;;;;;;;;;;;;;;5089573;28;19924;-68
2023/09/27 05:16:17;;;;;;;;;;;;;;;;;;5090132;28;19928;-68
2023/09/27 05:18:44;;;;;;;;;;;;;;;;;;5092136;28;19977;-68
2023/09/27 05:21:11;;;;;;;;;;;;;;;;;;5087440;28;20266;-68
2023/09/27 05:23:39;;;;;;;;;;;;;;;;;;5093249;28;19978;-68
2023/09/27 05:26:06;;;;;;;;;;;;;;;;;;5073007;28;19931;-68
2023/09/27 05:28:33;;;;;;;;;;;;;;;;;;5074591;28;19981;-68
2023/09/27 05:31:01;;;;;;;;;;;;;;;;;;5089977;28;19935;-68
2023/09/27 05:33:28;;;;;;;;;;;;;;;;;;5091918;28;20019;-69
2023/09/27 05:35:55;;;;;;;;;;;;;;;;;;5091785;28;19924;-68
2023/09/27 05:38:22;;;;;;;;;;;;;;;;;;5091599;28;20336;-68
2023/09/27 05:40:49;;;;;;;;;;;;;;;;;;5087927;28;19971;-68
2023/09/27 05:43:16;;;;;;;;;;;;;;;;;;5090273;28;19977;-68
2023/09/27 05:45:43;;;;;;;;;;;;;;;;;;5084704;28;19948;-68
2023/09/27 05:48:13;;;;;;;;;;;;;;;;;;5087284;28;20372;-69
2023/09/27 05:50:44;;;;;;;;;;;;;;;;;;5084099;28;19932;-68
2023/09/27 05:53:11;;;;;;;;;;;;;;;;;;5088654;28;19924;-68
2023/09/27 05:55:38;;;;;;;;;;;;;;;;;;5089395;28;19931;-70
2023/09/27 05:58:05;;;;;;;;;;;;;;;;;;5077603;28;20360;-66
2023/09/27 06:00:37;;;;;;;;;;;;;;;;;;5090627;28;19932;-67
2023/09/27 06:03:05;;;;;;;;;;;;;;;;;;5086758;28;19932;-67
2023/09/27 06:05:32;;;;;;;;;;;;;;;;;;5091289;28;20481;-67
2023/09/27 06:07:59;;;;;;;;;;;;;;;;;;5089989;28;19924;-68
2023/09/27 06:10:26;;;;;;;;;;;;;;;;;;5084023;28;19925;-69
2023/09/27 06:12:53;;;;;;;;;;;;;;;;;;5089791;28;19924;-68
2023/09/27 06:15:20;;;;;;;;;;;;;;;;;;5085058;28;19993;-67
2023/09/27 06:17:48;;;;;;;;;;;;;;;;;;5087711;28;19932;-68
2023/09/27 06:20:20;;;;;;;;;;;;;;;;;;5080224;28;19924;-67
2023/09/27 06:22:48;;;;;;;;;;;;;;;;;;5085249;28;20022;-69
2023/09/27 06:25:15;;;;;;;;;;;;;;;;;;5092758;28;20336;-70
2023/09/27 06:27:43;;;;;;;;;;;;;;;;;;5093840;28;19928;-69
2023/09/27 06:30:10;;;;;;;;;;;;;;;;;;5087557;28;19924;-69
2023/09/27 06:32:37;;;;;;;;;;;;;;;;;;5087550;28;19927;-70
2023/09/27 06:35:12;;;;;;;;;;;;;;;;;;5091532;28;19928;-68
2023/09/27 06:37:39;;;;;;;;;;;;;;;;;;5093175;28;19924;-69
2023/09/27 06:40:07;;;;;;;;;;;;;;;;;;5091653;28;20347;-69
2023/09/27 06:42:38;;;;;;;;;;;;;;;;;;5081060;28;20015;-68
2023/09/27 06:45:06;;;;;;;;;;;;;;;;;;5089100;28;19924;-69
2023/09/27 06:47:35;;;;;;;;;;;;;;;;;;5092893;28;19924;-68
2023/09/27 06:50:02;;;;;;;;;;;;;;;;;;5094419;28;19970;-68
2023/09/27 06:52:29;;;;;;;;;;;;;;;;;;5094967;28;19967;-69
2023/09/27 06:54:56;;;;;;;;;;;;;;;;;;5092786;28;19928;-68
2023/09/27 06:57:24;;;;;;;;;;;;;;;;;;5094549;28;19955;-68
2023/09/27 06:59:51;;;;;;;;;;;;;;;;;;5087385;28;20403;-68
2023/09/27 07:02:18;;;;;;;;;;;;;;;;;;5074352;28;19924;-68
2023/09/27 07:04:46;;;;;;;;;;;;;;;;;;5085634;28;19931;-69
2023/09/27 07:07:13;;;;;;;;;;;;;;;;;;5093818;28;19928;-69
2023/09/27 07:09:41;;;;;;;;;;;;;;;;;;5094740;28;19931;-69
2023/09/27 07:12:08;;;;;;;;;;;;;;;;;;5094526;28;20003;-68
2023/09/27 07:14:36;;;;;;;;;;;;;;;;;;5090281;28;19930;-69
2023/09/27 07:17:03;;;;;;;;;;;;;;;;;;5092424;28;19928;-69
2023/09/27 07:19:31;;;;;;;;;;;;;;;;;;5087171;28;19924;-68
2023/09/27 07:21:59;;;;;;;;;;;;;;;;;;5093328;28;19977;-69
2023/09/27 07:24:26;;;;;;;;;;;;;;;;;;5092550;28;19931;-69
2023/09/27 07:26:54;;;;;;;;;;;;;;;;;;5090928;28;19934;-69
2023/09/27 07:29:21;;;;;;;;;;;;;;;;;;5091812;28;19924;-69
2023/09/27 07:31:48;;;;;;;;;;;;;;;;;;5093048;28;20379;-69
2023/09/27 07:34:15;;;;;;;;;;;;;;;;;;5090042;28;19978;-69
2023/09/27 07:36:42;;;;;;;;;;;;;;;;;;5092226;28;19986;-69
2023/09/27 07:39:09;;;;;;;;;;;;;;;;;;5093000;28;19976;-69
2023/09/27 07:41:36;;;;;;;;;;;;;;;;;;5093118;28;20365;-69
2023/09/27 07:44:07;;;;;;;;;;;;;;;;;;5088844;28;19968;-69
2023/09/27 07:46:35;;;;;;;;;;;;;;;;;;5089428;28;19924;-69
2023/09/27 07:49:02;;;;;;;;;;;;;;;;;;5091255;28;20387;-70
2023/09/27 07:51:29;;;;;;;;;;;;;;;;;;5093770;28;19927;-69
2023/09/27 07:53:56;;;;;;;;;;;;;;;;;;5093124;28;19969;-69
2023/09/27 07:56:23;;;;;;;;;;;;;;;;;;5088948;28;19967;-69
2023/09/27 07:58:51;;;;;;;;;;;;;;;;;;5091108;28;19928;-69
2023/09/27 08:01:20;;;;;;;;;;;;;;;;;;5091118;28;20609;-69
2023/09/27 08:03:48;;;;;;;;;;;;;;;;;;5091125;28;19989;-69
2023/09/27 08:06:16;;;;;;;;;;;;;;;;;;5092230;28;20129;-69
2023/09/27 08:08:43;;;;;;;;;;;;;;;;;;5092887;28;20007;-69
2023/09/27 08:11:13;;;;;;;;;;;;;;;;;;5090276;28;19924;-69
2023/09/27 08:13:40;;;;;;;;;;;;;;;;;;5080583;28;19924;-69
2023/09/27 08:16:07;;;;;;;;;;;;;;;;;;5083738;28;19924;-69
2023/09/27 08:18:34;;;;;;;;;;;;;;;;;;5090160;28;20387;-69
2023/09/27 08:21:01;;;;;;;;;;;;;;;;;;5090029;28;19977;-69
2023/09/27 08:23:28;;;;;;;;;;;;;;;;;;5088830;28;20344;-69
2023/09/27 08:25:56;;;;;;;;;;;;;;;;;;5088681;28;19940;-69
2023/09/27 08:28:23;;;;;;;;;;;;;;;;;;5090146;28;19925;-70
2023/09/27 08:30:50;;;;;;;;;;;;;;;;;;5083926;28;19975;-68
2023/09/27 08:33:17;;;;;;;;;;;;;;;;;;5091711;28;19928;-68
2023/09/27 08:35:45;;;;;;;;;;;;;;;;;;5089287;28;19924;-69
2023/09/27 08:38:12;;;;;;;;;;;;;;;;;;5084176;28;19924;-69
2023/09/27 08:40:39;;;;;;;;;;;;;;;;;;5090525;28;19924;-69
2023/09/27 08:43:06;;;;;;;;;;;;;;;;;;5087028;28;19924;-68
2023/09/27 08:45:33;;;;;;;;;;;;;;;;;;5086706;28;19969;-69
2023/09/27 08:48:00;;;;;;;;;;;;;;;;;;5090170;28;19924;-71
2023/09/27 08:50:27;;;;;;;;;;;;;;;;;;5092554;28;19924;-69
2023/09/27 08:52:54;;;;;;;;;;;;;;;;;;5090465;28;19978;-69
2023/09/27 08:55:21;;;;;;;;;;;;;;;;;;5093582;28;19924;-69
2023/09/27 08:57:49;;;;;;;;;;;;;;;;;;5091901;28;19924;-71
2023/09/27 09:00:19;;;;;;;;;;;;;;;;;;5090426;28;19928;-70
2023/09/27 09:02:46;;;;;;;;;;;;;;;;;;5072362;28;20356;-70
2023/09/27 09:05:13;;;;;;;;;;;;;;;;;;5076682;28;20339;-69
2023/09/27 09:07:41;;;;;;;;;;;;;;;;;;5092664;28;19932;-70
2023/09/27 09:10:09;;;;;;;;;;;;;;;;;;5091547;28;19967;-70
2023/09/27 09:12:37;;;;;;;;;;;;;;;;;;5092227;28;20094;-69
2023/09/27 09:15:05;;;;;;;;;;;;;;;;;;5089873;28;19931;-70
2023/09/27 09:17:33;;;;;;;;;;;;;;;;;;5077699;28;20015;-70
2023/09/27 09:20:00;;;;;;;;;;;;;;;;;;5088595;28;19968;-70
2023/09/27 09:22:30;;;;;;;;;;;;;;;;;;5092428;28;19924;-69
2023/09/27 09:24:59;;;;;;;;;;;;;;;;;;5091348;28;19997;-70
2023/09/27 09:27:26;;;;;;;;;;;;;;;;;;5089834;28;19924;-70
2023/09/27 09:29:53;;;;;;;;;;;;;;;;;;5090582;28;19924;-69
2023/09/27 09:32:20;;;;;;;;;;;;;;;;;;5090944;28;19954;-70
2023/09/27 09:34:48;;;;;;;;;;;;;;;;;;5085614;28;19928;-70
2023/09/27 09:37:15;;;;;;;;;;;;;;;;;;5091634;28;19931;-70
2023/09/27 09:39:42;;;;;;;;;;;;;;;;;;5091421;28;19986;-70
2023/09/27 09:42:09;;;;;;;;;;;;;;;;;;5090911;28;20025;-70
2023/09/27 09:44:36;;;;;;;;;;;;;;;;;;5090143;28;19977;-70
2023/09/27 09:47:03;;;;;;;;;;;;;;;;;;5086942;28;21046;-70
2023/09/27 09:49:30;;;;;;;;;;;;;;;;;;5091007;28;19971;-70
2023/09/27 09:51:58;;;;;;;;;;;;;;;;;;5079112;28;19925;-69
2023/09/27 09:54:26;;;;;;;;;;;;;;;;;;5090270;28;19972;-68
2023/09/27 09:56:53;;;;;;;;;;;;;;;;;;5091173;28;20371;-69
2023/09/27 09:59:20;;;;;;;;;;;;;;;;;;5090607;28;19924;-67
2023/09/27 10:01:47;;;;;;;;;;;;;;;;;;5091000;28;19928;-68
2023/09/27 10:04:16;;;;;;;;;;;;;;;;;;5092219;28;20019;-67
2023/09/27 10:06:43;;;;;;;;;;;;;;;;;;5092697;28;19931;-68
2023/09/27 10:09:13;;;;;;;;;;;;;;;;;;5091311;28;20045;-67
2023/09/27 10:11:40;;;;;;;;;;;;;;;;;;5083326;28;19959;-68
2023/09/27 10:14:07;;;;;;;;;;;;;;;;;;5092930;28;19924;-67
2023/09/27 10:16:34;;;;;;;;;;;;;;;;;;5092073;28;19931;-69
2023/09/27 10:19:01;;;;;;;;;;;;;;;;;;5093522;28;20000;-70
2023/09/27 10:21:28;;;;;;;;;;;;;;;;;;5095302;28;20283;-69
2023/09/27 10:23:55;;;;;;;;;;;;;;;;;;5089368;28;19924;-69
2023/09/27 10:26:23;;;;;;;;;;;;;;;;;;5093286;28;19924;-70
2023/09/27 10:28:50;;;;;;;;;;;;;;;;;;5091973;28;19925;-70
2023/09/27 10:31:17;;;;;;;;;;;;;;;;;;5092073;28;19924;-70
2023/09/27 10:33:44;;;;;;;;;;;;;;;;;;5092901;28;19928;-69
2023/09/27 10:36:11;;;;;;;;;;;;;;;;;;5092945;28;20306;-70
2023/09/27 10:38:39;;;;;;;;;;;;;;;;;;5089717;28;19932;-69
2023/09/27 10:41:06;;;;;;;;;;;;;;;;;;5092690;28;19974;-71
2023/09/27 10:43:33;;;;;;;;;;;;;;;;;;5094166;28;19989;-69
2023/09/27 10:46:00;;;;;;;;;;;;;;;;;;5091941;28;19924;-70
2023/09/27 10:48:27;;;;;;;;;;;;;;;;;;5089889;28;19981;-70
2023/09/27 10:50:55;;;;;;;;;;;;;;;;;;5093617;28;19932;-71
2023/09/27 10:53:22;;;;;;;;;;;;;;;;;;5094087;28;19924;-71
2023/09/27 10:55:50;;;;;;;;;;;;;;;;;;5090233;28;19928;-70
2023/09/27 10:58:17;;;;;;;;;;;;;;;;;;5084183;28;19924;-71
2023/09/27 11:00:44;;;;;;;;;;;;;;;;;;5091821;28;19924;-71
2023/09/27 11:03:11;;;;;;;;;;;;;;;;;;5093252;28;19960;-70
2023/09/27 11:05:38;;;;;;;;;;;;;;;;;;5092437;28;20401;-70
2023/09/27 11:08:08;;;;;;;;;;;;;;;;;;5093256;28;19931;-71
2023/09/27 11:10:35;;;;;;;;;;;;;;;;;;5092646;28;19925;-71
2023/09/27 11:13:02;;;;;;;;;;;;;;;;;;5092460;28;19924;-70
2023/09/27 11:15:31;;;;;;;;;;;;;;;;;;5085980;28;20034;-70
2023/09/27 11:17:58;;;;;;;;;;;;;;;;;;5085548;28;19932;-70
2023/09/27 11:20:26;;;;;;;;;;;;;;;;;;5084804;28;20313;-70
2023/09/27 11:22:52;;;;;;;;;;;;;;;;;;5092223;28;20306;-72
2023/09/27 11:25:19;;;;;;;;;;;;;;;;;;5092033;28;20011;-70
2023/09/27 11:27:46;;;;;;;;;;;;;;;;;;5087761;28;20279;-70
2023/09/27 11:30:13;;;;;;;;;;;;;;;;;;5086900;28;20287;-70
2023/09/27 11:32:40;;;;;;;;;;;;;;;;;;5088871;28;19924;-71
2023/09/27 11:35:07;;;;;;;;;;;;;;;;;;5089494;28;19981;-71
2023/09/27 11:37:34;;;;;;;;;;;;;;;;;;5087942;28;19928;-71
2023/09/27 11:40:03;;;;;;;;;;;;;;;;;;5090778;28;19932;-72
2023/09/27 11:42:30;;;;;;;;;;;;;;;;;;5090651;28;20015;-71
2023/09/27 11:44:57;;;;;;;;;;;;;;;;;;5090185;28;20507;-71
2023/09/27 11:47:24;;;;;;;;;;;;;;;;;;5087892;28;19924;-70
2023/09/27 11:49:51;;;;;;;;;;;;;;;;;;5091549;28;20063;-71
2023/09/27 11:52:18;;;;;;;;;;;;;;;;;;5077639;28;20052;-70
2023/09/27 11:54:46;;;;;;;;;;;;;;;;;;5090637;28;19928;-71
2023/09/27 11:57:13;;;;;;;;;;;;;;;;;;5092207;28;19931;-71
2023/09/27 11:59:41;;;;;;;;;;;;;;;;;;5092367;28;20379;-71
2023/09/27 12:02:14;;;;;;;;;;;;;;;;;;5090110;28;19928;-80
2023/09/27 12:04:43;;;;;;;;;;;;;;;;;;5091840;28;19959;-79
2023/09/27 12:07:13;;;;;;;;;;;;;;;;;;5089586;28;19955;-81
2023/09/27 12:09:41;;;;;;;;;;;;;;;;;;5093270;28;20010;-81
2023/09/27 12:12:09;;;;;;;;;;;;;;;;;;5090190;28;20358;-80
2023/09/27 12:14:42;;;;;;;;;;;;;;;;;;5086588;28;19924;-81
2023/09/27 12:17:10;;;;;;;;;;;;;;;;;;5088311;28;19971;-81
2023/09/27 12:19:46;;;;;;;;;;;;;;;;;;5083782;28;19924;-74
2023/09/27 12:22:19;;;;;;;;;;;;;;;;;;5093121;28;19924;-74
2023/09/27 12:24:49;;;;;;;;;;;;;;;;;;5088887;28;19940;-74
2023/09/27 12:27:20;;;;;;;;;;;;;;;;;;5095015;28;19987;-73
2023/09/27 12:29:49;;;;;;;;;;;;;;;;;;5093186;28;19924;-73
2023/09/27 12:32:17;;;;;;;;;;;;;;;;;;5093966;28;19928;-74
2023/09/27 12:34:48;;;;;;;;;;;;;;;;;;5092801;28;19981;-74
2023/09/27 12:37:15;;;;;;;;;;;;;;;;;;5088404;28;19975;-74
2023/09/27 12:39:42;;;;;;;;;;;;;;;;;;5090357;28;19978;-74
2023/09/27 12:42:09;;;;;;;;;;;;;;;;;;5092524;28;19924;-76
2023/09/27 12:44:37;;;;;;;;;;;;;;;;;;5081472;28;20379;-75
2023/09/27 12:47:04;;;;;;;;;;;;;;;;;;5085458;28;19924;-77
2023/09/27 12:49:33;;;;;;;;;;;;;;;;;;5079243;28;19978;-76
2023/09/27 12:52:02;;;;;;;;;;;;;;;;;;5083147;28;20269;-77
2023/09/27 12:54:29;;;;;;;;;;;;;;;;;;5087343;28;19930;-74
2023/09/27 12:56:59;;;;;;;;;;;;;;;;;;5084298;28;19977;-77
2023/09/27 12:59:26;;;;;;;;;;;;;;;;;;5086851;28;19924;-77
2023/09/27 13:01:54;;;;;;;;;;;;;;;;;;5088416;28;19924;-76
2023/09/27 13:04:21;;;;;;;;;;;;;;;;;;5081578;28;19932;-76
2023/09/27 13:06:48;;;;;;;;;;;;;;;;;;5090684;28;20358;-76
2023/09/27 13:09:20;;;;;;;;;;;;;;;;;;5091635;28;20357;-77
2023/09/27 13:11:48;;;;;;;;;;;;;;;;;;5091254;28;19978;-74
2023/09/27 13:14:15;;;;;;;;;;;;;;;;;;5091502;28;19947;-76
2023/09/27 13:16:43;;;;;;;;;;;;;;;;;;5091492;28;19924;-76
2023/09/27 13:19:11;;;;;;;;;;;;;;;;;;5096042;28;19971;-76
2023/09/27 13:21:38;;;;;;;;;;;;;;;;;;5091354;28;20008;-76
2023/09/27 13:24:07;;;;;;;;;;;;;;;;;;5079645;28;19931;-76
2023/09/27 13:26:34;;;;;;;;;;;;;;;;;;5085455;28;19950;-77
2023/09/27 13:29:05;;;;;;;;;;;;;;;;;;5087818;28;19982;-80
2023/09/27 13:31:32;;;;;;;;;;;;;;;;;;5082829;28;19924;-78
2023/09/27 13:34:00;;;;;;;;;;;;;;;;;;5086168;28;19925;-76
2023/09/27 13:36:29;;;;;;;;;;;;;;;;;;5088960;28;19970;-76
2023/09/27 13:39:01;;;;;;;;;;;;;;;;;;5090366;28;20321;-76
2023/09/27 13:41:28;;;;;;;;;;;;;;;;;;5075074;28;19931;-76
2023/09/27 13:43:56;;;;;;;;;;;;;;;;;;5087773;28;20340;-75
2023/09/27 13:46:25;;;;;;;;;;;;;;;;;;5082312;28;20315;-76
2023/09/27 13:48:52;;;;;;;;;;;;;;;;;;5086393;28;20276;-77
2023/09/27 13:51:20;;;;;;;;;;;;;;;;;;5085319;28;20378;-78
2023/09/27 13:53:48;;;;;;;;;;;;;;;;;;5080034;28;19924;-77
2023/09/27 13:56:16;;;;;;;;;;;;;;;;;;5074968;28;19947;-77
2023/09/27 13:58:43;;;;;;;;;;;;;;;;;;5082209;28;19960;-76
2023/09/27 14:01:10;;;;;;;;;;;;;;;;;;5083118;28;19982;-77
2023/09/27 14:03:44;;;;;;;;;;;;;;;;;;5083257;28;19942;-78
2023/09/27 14:06:11;;;;;;;;;;;;;;;;;;5089423;28;20326;-76
2023/09/27 14:08:38;;;;;;;;;;;;;;;;;;5091239;28;19924;-76
2023/09/27 14:11:05;;;;;;;;;;;;;;;;;;5081091;28;20023;-76
2023/09/27 14:13:33;;;;;;;;;;;;;;;;;;5081247;28;19931;-76
2023/09/27 14:16:00;;;;;;;;;;;;;;;;;;5090267;28;19931;-76
2023/09/27 14:18:27;;;;;;;;;;;;;;;;;;5088008;28;19939;-76
2023/09/27 14:20:55;;;;;;;;;;;;;;;;;;5079084;28;20289;-76
2023/09/27 14:23:22;;;;;;;;;;;;;;;;;;5082856;28;20379;-77
2023/09/27 14:25:49;;;;;;;;;;;;;;;;;;5087368;28;19924;-74
2023/09/27 14:28:16;;;;;;;;;;;;;;;;;;5080122;28;19951;-76
2023/09/27 14:30:44;;;;;;;;;;;;;;;;;;5080446;28;19954;-76
2023/09/27 14:33:11;;;;;;;;;;;;;;;;;;5078943;28;19971;-75
2023/09/27 14:35:39;;;;;;;;;;;;;;;;;;5079352;28;19931;-73
2023/09/27 14:38:06;;;;;;;;;;;;;;;;;;5080817;28;19956;-74
2023/09/27 14:40:33;;;;;;;;;;;;;;;;;;5082548;28;19931;-76
2023/09/27 14:43:00;;;;;;;;;;;;;;;;;;5083457;28;20008;-75
2023/09/27 14:45:29;;;;;;;;;;;;;;;;;;5087353;28;19977;-74
2023/09/27 14:47:56;;;;;;;;;;;;;;;;;;5086487;28;19932;-75
2023/09/27 14:50:23;;;;;;;;;;;;;;;;;;5080055;28;19932;-75
2023/09/27 14:52:51;;;;;;;;;;;;;;;;;;5090340;28;19924;-74
2023/09/27 14:55:19;;;;;;;;;;;;;;;;;;5090381;28;20296;-76
2023/09/27 14:57:46;;;;;;;;;;;;;;;;;;5084527;28;20383;-72
2023/09/27 15:00:13;;;;;;;;;;;;;;;;;;5086063;28;19932;-76
2023/09/27 15:02:42;;;;;;;;;;;;;;;;;;5079387;28;20311;-77
2023/09/27 15:05:10;;;;;;;;;;;;;;;;;;5092193;28;19925;-77
2023/09/27 15:07:37;;;;;;;;;;;;;;;;;;5092405;28;19945;-74
2023/09/27 15:10:04;;;;;;;;;;;;;;;;;;5088988;28;19967;-85
2023/09/27 15:12:33;;;;;;;;;;;;;;;;;;5088238;28;19935;-87
2023/09/27 15:15:01;;;;;;;;;;;;;;;;;;5086634;28;19954;-86
2023/09/27 15:17:28;;;;;;;;;;;;;;;;;;5094410;28;20387;-88
2023/09/27 15:19:55;;;;;;;;;;;;;;;;;;5078834;28;19924;-87
2023/09/27 15:22:22;;;;;;;;;;;;;;;;;;5090202;28;20509;-86
2023/09/27 15:24:49;;;;;;;;;;;;;;;;;;5088741;28;19928;-86
2023/09/27 15:27:16;;;;;;;;;;;;;;;;;;5088865;28;20350;-84
2023/09/27 15:29:43;;;;;;;;;;;;;;;;;;5083792;28;20019;-82
2023/09/27 15:32:10;;;;;;;;;;;;;;;;;;5086592;28;19970;-82
2023/09/27 15:34:37;;;;;;;;;;;;;;;;;;5092913;28;19931;-84
2023/09/27 15:37:04;;;;;;;;;;;;;;;;;;5094836;28;20441;-84
2023/09/27 15:39:31;;;;;;;;;;;;;;;;;;5090821;28;20010;-82
2023/09/27 15:41:59;;;;;;;;;;;;;;;;;;5078372;28;19939;-82
2023/09/27 15:44:26;;;;;;;;;;;;;;;;;;5082323;28;19940;-84
2023/09/27 15:46:53;;;;;;;;;;;;;;;;;;5088176;28;19936;-79
2023/09/27 15:49:20;;;;;;;;;;;;;;;;;;5077207;28;19935;-79
2023/09/27 15:51:47;;;;;;;;;;;;;;;;;;5087247;28;19967;-79
2023/09/27 15:54:17;;;;;;;;;;;;;;;;;;5089535;28;19924;-80
2023/09/27 15:56:44;;;;;;;;;;;;;;;;;;5085419;28;19960;-80
2023/09/27 15:59:11;;;;;;;;;;;;;;;;;;5089239;28;19928;-80
2023/09/27 16:01:38;;;;;;;;;;;;;;;;;;5081304;28;19992;-80
2023/09/27 16:04:07;;;;;;;;;;;;;;;;;;5085521;28;19931;-80
2023/09/27 16:06:34;;;;;;;;;;;;;;;;;;5080797;28;19925;-80
2023/09/27 16:09:01;;;;;;;;;;;;;;;;;;5081154;28;19924;-78
2023/09/27 16:11:28;;;;;;;;;;;;;;;;;;5086541;28;19928;-80
2023/09/27 16:13:55;;;;;;;;;;;;;;;;;;5086533;28;19936;-81
2023/09/27 16:16:22;;;;;;;;;;;;;;;;;;5087568;28;20013;-82
2023/09/27 16:18:49;;;;;;;;;;;;;;;;;;5080750;28;19924;-81
2023/09/27 16:21:18;;;;;;;;;;;;;;;;;;5087424;28;19977;-84
2023/09/27 16:23:45;;;;;;;;;;;;;;;;;;5076764;28;19962;-80
2023/09/27 16:26:12;;;;;;;;;;;;;;;;;;5083355;28;19947;-82
2023/09/27 16:28:39;;;;;;;;;;;;;;;;;;5086616;28;19924;-82
2023/09/27 16:31:06;;;;;;;;;;;;;;;;;;5082225;28;19931;-81
2023/09/27 16:33:34;;;;;;;;;;;;;;;;;;5087069;28;19935;-82
2023/09/27 16:36:01;;;;;;;;;;;;;;;;;;5079670;28;19955;-81
2023/09/27 16:38:29;;;;;;;;;;;;;;;;;;5079227;28;19932;-84
2023/09/27 16:40:56;;;;;;;;;;;;;;;;;;5082864;28;19986;-83
2023/09/27 16:43:23;;;;;;;;;;;;;;;;;;5075360;28;19955;-82
2023/09/27 16:45:50;;;;;;;;;;;;;;;;;;5086217;28;19924;-80
2023/09/27 16:48:17;;;;;;;;;;;;;;;;;;5079358;28;20032;-80