Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:44;;;;;;;24.92;13.43;;;;;;;;;;4987987;28;20101;-71
2023/03/19 00:03:10;;;;;;;28.65;14.18;;;;;;;;;;4988791;28;20561;-70
2023/03/19 00:05:36;;;;;;;34.50;16.13;;;;;;;;;;4986877;28;20050;-68
2023/03/19 00:08:01;;;;;;;36.80;16.42;;;;;;;;;;4986683;28;20447;-69
2023/03/19 00:10:26;;;;;;;32.60;15.87;;;;;;;;;;4989151;28;20038;-70
2023/03/19 00:12:52;;;;;;;31.92;14.63;;;;;;;;;;4989643;28;20303;-70
2023/03/19 00:15:17;;;;;;;31.88;15.82;;;;;;;;;;4986985;28;20034;-70
2023/03/19 00:17:43;;;;;;;31.30;15.40;;;;;;;;;;4986427;28;20782;-70
2023/03/19 00:20:11;;;;;;;30.88;14.45;;;;;;;;;;4986570;28;20030;-70
2023/03/19 00:22:36;;;;;;;30.38;15.27;;;;;;;;;;4984731;28;20027;-70
2023/03/19 00:25:03;;;;;;;32.28;15.20;;;;;;;;;;4986812;28;20458;-69
2023/03/19 00:27:28;;;;;;;29.92;14.93;;;;;;;;;;4987996;28;20057;-69
2023/03/19 00:29:54;;;;;;;28.10;14.68;;;;;;;;;;4984403;28;20745;-69
2023/03/19 00:32:19;;;;;;;35.92;16.38;;;;;;;;;;4986631;28;20038;-68
2023/03/19 00:34:46;;;;;;;32.03;15.18;;;;;;;;;;4987724;28;20030;-70
2023/03/19 00:37:12;;;;;;;30.50;14.32;;;;;;;;;;4985574;28;20078;-70
2023/03/19 00:39:38;;;;;;;31.52;15.20;;;;;;;;;;4986449;28;20030;-71
2023/03/19 00:42:04;;;;;;;28.77;14.38;;;;;;;;;;4989913;28;20038;-69
2023/03/19 00:44:30;;;;;;;29.15;14.25;;;;;;;;;;4991147;28;20053;-70
2023/03/19 00:46:55;;;;;;;30.20;14.48;;;;;;;;;;4992102;28;20042;-70
2023/03/19 00:49:21;;;;;;;28.17;14.30;;;;;;;;;;4992270;28;20045;-71
2023/03/19 00:51:46;;;;;;;27.25;13.80;;;;;;;;;;4990745;28;20038;-71
2023/03/19 00:54:11;;;;;;;31.73;14.10;;;;;;;;;;4992352;28;20118;-69
2023/03/19 00:56:37;;;;;;;26.10;13.68;;;;;;;;;;4990259;28;20037;-69
2023/03/19 00:59:02;;;;;;;27.30;13.93;;;;;;;;;;4990605;28;20088;-70
2023/03/19 01:01:28;;;;;;;30.43;13.67;;;;;;;;;;4992739;28;20036;-71
2023/03/19 01:03:53;;;;;;;30.58;14.25;;;;;;;;;;4992130;28;20554;-71
2023/03/19 01:06:18;;;;;;;27.77;13.07;;;;;;;;;;4993946;28;20080;-70
2023/03/19 01:08:43;;;;;;;28.03;13.37;;;;;;;;;;4992135;28;20807;-71
2023/03/19 01:11:11;;;;;;;29.73;13.80;;;;;;;;;;4992627;28;20479;-70
2023/03/19 01:13:36;;;;;;;26.60;13.88;;;;;;;;;;4979265;28;20311;-71
2023/03/19 01:16:01;;;;;;;23.48;11.90;;;;;;;;;;5007071;28;20922;-70
2023/03/19 01:18:27;;;;;;;25.63;12.35;;;;;;;;;;4987420;28;20388;-70
2023/03/19 01:20:52;;;;;;;25.60;12.17;;;;;;;;;;4988538;28;20510;-71
2023/03/19 01:23:17;;;;;;;21.70;11.33;;;;;;;;;;4984220;28;20307;-70
2023/03/19 01:25:43;;;;;;;26.33;12.67;;;;;;;;;;4990874;28;20287;-70
2023/03/19 01:28:08;;;;;;;27.08;13.02;;;;;;;;;;4992860;28;20688;-68
2023/03/19 01:30:33;;;;;;;25.20;11.97;;;;;;;;;;4989399;28;20388;-70
2023/03/19 01:32:58;;;;;;;30.08;12.65;;;;;;;;;;4990519;28;20298;-69
2023/03/19 01:35:24;;;;;;;27.33;13.07;;;;;;;;;;4974311;28;20124;-70
2023/03/19 01:37:49;;;;;;;30.40;14.27;;;;;;;;;;4990097;28;20038;-70
2023/03/19 01:40:15;;;;;;;27.50;13.35;;;;;;;;;;4989880;28;20030;-70
2023/03/19 01:42:50;;;;;;;27.38;13.18;;;;;;;;;;4989969;28;20030;-70
2023/03/19 01:45:28;;;;;;;28.35;13.10;;;;;;;;;;4991256;28;20038;-71
2023/03/19 01:47:54;;;;;;;26.53;13.93;;;;;;;;;;4991267;28;20058;-70
2023/03/19 01:50:39;;;;;;;29.97;14.03;;;;;;;;;;4992731;28;20064;-70
2023/03/19 01:53:05;;;;;;;31.83;14.52;;;;;;;;;;4988433;28;20287;-70
2023/03/19 01:55:31;;;;;;;33.55;15.15;;;;;;;;;;4989476;28;20038;-69
2023/03/19 01:57:56;;;;;;;30.23;14.23;;;;;;;;;;4991100;28;20045;-71
2023/03/19 02:00:21;;;;;;;32.22;14.50;;;;;;;;;;4990524;28;20041;-70
2023/03/19 02:02:49;;;;;;;30.48;14.57;;;;;;;;;;4991751;28;20030;-70
2023/03/19 02:05:21;;;;;;;30.45;14.73;;;;;;;;;;4992462;28;20022;-69
2023/03/19 02:07:46;;;;;;;31.65;15.75;;;;;;;;;;4993764;28;20031;-69
2023/03/19 02:10:13;;;;;;;33.77;15.77;;;;;;;;;;4991262;28;20824;-69
2023/03/19 02:12:38;;;;;;;30.02;14.10;;;;;;;;;;4981547;28;20931;-69
2023/03/19 02:15:04;;;;;;;30.50;15.02;;;;;;;;;;4989904;28;20201;-70
2023/03/19 02:17:31;;;;;;;30.73;15.15;;;;;;;;;;4988878;28;20084;-70
2023/03/19 02:20:09;;;;;;;31.85;14.25;;;;;;;;;;4995707;28;20034;-68
2023/03/19 02:22:36;;;;;;;32.57;14.07;;;;;;;;;;4993400;28;20434;-69
2023/03/19 02:25:05;;;;;;;31.55;14.65;;;;;;;;;;4988721;28;20056;-68
2023/03/19 02:27:30;;;;;;;32.03;14.10;;;;;;;;;;4990202;28;20034;-69
2023/03/19 02:29:56;;;;;;;28.70;14.48;;;;;;;;;;4990930;28;20052;-68
2023/03/19 02:32:21;;;;;;;27.30;13.90;;;;;;;;;;4989270;28;20088;-68
2023/03/19 02:34:55;;;;;;;28.60;14.18;;;;;;;;;;4990477;28;20785;-66
2023/03/19 02:37:27;;;;;;;26.88;12.70;;;;;;;;;;4982179;28;20113;-69
2023/03/19 02:40:00;;;;;;;27.40;12.57;;;;;;;;;;4988489;28;20022;-69
2023/03/19 02:42:29;;;;;;;27.20;13.48;;;;;;;;;;4988528;28;20034;-68
2023/03/19 02:44:54;;;;;;;25.53;12.37;;;;;;;;;;4991182;28;20022;-68
2023/03/19 02:47:19;;;;;;;26.95;12.90;;;;;;;;;;4988558;28;20630;-67
2023/03/19 02:49:45;;;;;;;24.13;12.00;;;;;;;;;;4988301;28;20109;-70
2023/03/19 02:52:11;;;;;;;26.15;12.13;;;;;;;;;;4986294;28;20484;-69
2023/03/19 02:54:36;;;;;;;26.83;12.43;;;;;;;;;;4981922;28;20439;-70
2023/03/19 02:57:01;;;;;;;24.20;11.48;;;;;;;;;;4990299;28;20110;-70
2023/03/19 02:59:27;;;;;;;25.75;12.57;;;;;;;;;;4988270;28;20080;-69
2023/03/19 03:01:52;;;;;;;23.73;12.00;;;;;;;;;;4987423;28;20080;-66
2023/03/19 03:04:17;;;;;;;24.83;12.47;;;;;;;;;;4986952;28;20398;-69
2023/03/19 03:06:49;;;;;;;26.38;12.00;;;;;;;;;;4991030;28;20290;-67
2023/03/19 03:09:17;;;;;;;22.38;11.40;;;;;;;;;;4989942;28;20034;-66
2023/03/19 03:11:42;;;;;;;22.50;11.55;;;;;;;;;;4990111;28;20069;-68
2023/03/19 03:14:08;;;;;;;23.42;11.85;;;;;;;;;;4986215;28;20057;-68
2023/03/19 03:16:33;;;;;;;22.83;11.55;;;;;;;;;;4988276;28;20443;-68
2023/03/19 03:18:59;;;;;;;21.58;11.23;;;;;;;;;;4988038;28;20030;-70
2023/03/19 03:21:25;;;;;;;23.20;12.52;;;;;;;;;;4984337;28;20125;-68
2023/03/19 03:23:50;;;;;;;22.83;11.20;;;;;;;;;;4989984;28;20033;-67
2023/03/19 03:26:15;;;;;;;28.90;11.20;;;;;;;;;;4985427;28;20106;-69
2023/03/19 03:28:41;;;;;;;18.92;10.73;;;;;;;;;;4990003;28;20130;-70
2023/03/19 03:31:06;;;;;;;24.87;11.27;;;;;;;;;;4987309;28;20028;-68
2023/03/19 03:33:32;;;;;;;24.42;12.07;;;;;;;;;;4990386;28;20763;-68
2023/03/19 03:35:57;;;;;;;23.45;11.55;;;;;;;;;;4986307;28;20041;-68
2023/03/19 03:38:22;;;;;;;24.33;11.60;;;;;;;;;;4985920;28;20117;-70
2023/03/19 03:40:53;;;;;;;23.37;10.93;;;;;;;;;;4984902;28;20287;-69
2023/03/19 03:43:19;;;;;;;26.00;11.45;;;;;;;;;;4990190;28;20283;-69
2023/03/19 03:45:46;;;;;;;22.65;11.95;;;;;;;;;;4989007;28;20085;-69
2023/03/19 03:48:11;;;;;;;21.65;10.65;;;;;;;;;;4997453;28;20500;-70
2023/03/19 03:50:37;;;;;;;19.23;10.57;;;;;;;;;;4985734;28;20080;-68
2023/03/19 03:53:02;;;;;;;21.87;10.90;;;;;;;;;;4988210;28;20027;-69
2023/03/19 03:55:27;;;;;;;21.63;10.95;;;;;;;;;;4988780;28;20125;-69
2023/03/19 03:57:53;;;;;;;20.63;11.00;;;;;;;;;;4989184;28;20109;-69
2023/03/19 04:00:18;;;;;;;20.17;9.73;;;;;;;;;;4990217;28;20084;-70
2023/03/19 04:02:44;;;;;;;21.45;10.98;;;;;;;;;;4989314;28;20105;-69
2023/03/19 04:05:09;;;;;;;21.30;10.70;;;;;;;;;;4990711;28;20026;-69
2023/03/19 04:07:36;;;;;;;21.30;10.23;;;;;;;;;;4985653;28;20548;-68
2023/03/19 04:10:01;;;;;;;21.13;10.30;;;;;;;;;;4986529;28;20374;-68
2023/03/19 04:12:27;;;;;;;20.70;10.43;;;;;;;;;;4984772;28;20047;-69
2023/03/19 04:14:52;;;;;;;21.80;10.47;;;;;;;;;;4988933;28;20041;-68
2023/03/19 04:17:17;;;;;;;21.07;10.93;;;;;;;;;;4988762;28;20284;-69
2023/03/19 04:19:42;;;;;;;22.33;11.00;;;;;;;;;;4988769;28;20038;-69
2023/03/19 04:22:08;;;;;;;20.85;10.23;;;;;;;;;;4985721;28;20303;-68
2023/03/19 04:24:33;;;;;;;19.40;10.10;;;;;;;;;;4988200;28;20030;-67
2023/03/19 04:26:58;;;;;;;20.27;9.00;;;;;;;;;;4985553;28;20022;-68
2023/03/19 04:29:24;;;;;;;22.53;10.13;;;;;;;;;;4986953;28;20283;-69
2023/03/19 04:31:50;;;;;;;20.35;10.30;;;;;;;;;;4985687;28;20319;-68
2023/03/19 04:34:16;;;;;;;25.52;11.15;;;;;;;;;;4986522;28;20026;-67
2023/03/19 04:36:41;;;;;;;22.40;10.23;;;;;;;;;;4986530;28;20058;-69
2023/03/19 04:39:10;;;;;;;20.25;10.38;;;;;;;;;;4983262;28;20156;-68
2023/03/19 04:41:36;;;;;;;21.33;9.60;;;;;;;;;;4987005;28;20030;-68
2023/03/19 04:44:01;;;;;;;20.10;10.27;;;;;;;;;;4985721;28;20088;-65
2023/03/19 04:46:27;;;;;;;20.73;10.40;;;;;;;;;;4986356;28;20492;-68
2023/03/19 04:48:52;;;;;;;29.80;9.50;;;;;;;;;;4986120;28;20030;-67
2023/03/19 04:51:20;;;;;;;22.30;10.13;;;;;;;;;;4986343;28;20287;-69
2023/03/19 04:53:45;;;;;;;20.25;10.85;;;;;;;;;;4988136;28;20029;-68
2023/03/19 04:56:10;;;;;;;20.33;10.65;;;;;;;;;;4990306;28;20349;-68
2023/03/19 04:58:36;;;;;;;23.13;11.60;;;;;;;;;;4987104;28;20392;-70
2023/03/19 05:01:01;;;;;;;25.85;10.80;;;;;;;;;;4987462;28;20041;-69
2023/03/19 05:03:26;;;;;;;23.37;10.90;;;;;;;;;;4988894;28;20804;-68
2023/03/19 05:05:52;;;;;;;19.03;10.03;;;;;;;;;;4989075;28;20414;-68
2023/03/19 05:08:18;;;;;;;24.13;11.45;;;;;;;;;;4972245;28;20284;-69
2023/03/19 05:10:43;;;;;;;21.23;10.93;;;;;;;;;;4985240;28;20037;-69
2023/03/19 05:13:08;;;;;;;21.37;10.30;;;;;;;;;;4986006;28;20030;-70
2023/03/19 05:15:34;;;;;;;22.45;10.65;;;;;;;;;;4986019;28;20088;-68
2023/03/19 05:17:59;;;;;;;23.13;10.15;;;;;;;;;;4983472;28;20034;-68
2023/03/19 05:20:24;;;;;;;21.57;11.13;;;;;;;;;;4985978;28;20031;-69
2023/03/19 05:22:51;;;;;;;22.25;11.15;;;;;;;;;;4985493;28;20371;-66
2023/03/19 05:25:16;;;;;;;20.63;10.27;;;;;;;;;;4988076;28;20085;-66
2023/03/19 05:27:41;;;;;;;24.17;10.88;;;;;;;;;;4989769;28;20404;-67
2023/03/19 05:30:07;;;;;;;20.23;10.50;;;;;;;;;;4993682;28;20056;-70
2023/03/19 05:32:32;;;;;;;21.27;10.70;;;;;;;;;;4991071;28;20280;-69
2023/03/19 05:34:58;;;;;;;18.73;9.45;;;;;;;;;;4988996;28;20080;-69
2023/03/19 05:37:23;;;;;;;23.65;10.50;;;;;;;;;;4985683;28;20030;-71
2023/03/19 05:39:49;;;;;;;21.13;10.50;;;;;;;;;;4988468;28;20026;-68
2023/03/19 05:42:15;;;;;;;19.08;8.90;;;;;;;;;;4984880;28;20367;-70
2023/03/19 05:44:40;;;;;;;20.83;9.93;;;;;;;;;;4990791;28;21110;-70
2023/03/19 05:47:07;;;;;;;21.67;10.85;;;;;;;;;;4987048;28;20034;-68
2023/03/19 05:49:32;;;;;;;21.15;10.38;;;;;;;;;;4986375;28;20034;-71
2023/03/19 05:51:58;;;;;;;19.70;10.15;;;;;;;;;;4988994;28;20096;-71
2023/03/19 05:54:23;;;;;;;19.65;10.15;;;;;;;;;;4987413;28;20512;-70
2023/03/19 05:56:48;;;;;;;20.83;10.60;;;;;;;;;;4987903;28;20022;-71
2023/03/19 05:59:14;;;;;;;22.85;11.20;;;;;;;;;;4988946;28;20103;-70
2023/03/19 06:01:39;;;;;;;22.70;10.32;;;;;;;;;;4990202;28;20030;-70
2023/03/19 06:04:05;;;;;;;31.98;16.25;;;;;;;;;;4989419;28;20030;-70
2023/03/19 06:06:30;;;;;;;29.38;14.25;;;;;;;;;;4987178;28;20027;-69
2023/03/19 06:08:55;;;;;;;25.92;12.38;;;;;;;;;;4989049;28;20038;-69
2023/03/19 06:11:21;;;;;;;29.03;13.23;;;;;;;;;;4990143;28;20050;-70
2023/03/19 06:13:46;;;;;;;25.50;12.67;;;;;;;;;;4990849;28;20315;-69
2023/03/19 06:16:11;;;;;;;24.77;11.20;;;;;;;;;;4988658;28;20272;-69
2023/03/19 06:18:37;;;;;;;23.67;11.13;;;;;;;;;;4986288;28;20359;-71
2023/03/19 06:21:03;;;;;;;20.00;9.32;;;;;;;;;;4990367;28;20058;-70
2023/03/19 06:23:29;;;;;;;21.42;11.55;;;;;;;;;;4989609;28;20076;-69
2023/03/19 06:25:54;;;;;;;22.10;11.15;;;;;;;;;;4988772;28;20034;-69
2023/03/19 06:28:19;;;;;;;20.43;10.27;;;;;;;;;;4988982;28;20503;-69
2023/03/19 06:30:45;;;;;;;23.50;11.38;;;;;;;;;;4988793;28;20287;-68
2023/03/19 06:33:10;;;;;;;19.50;10.13;;;;;;;;;;4987851;28;20034;-69
2023/03/19 06:35:35;;;;;;;18.83;9.43;;;;;;;;;;4991839;28;20033;-69
2023/03/19 06:38:01;;;;;;;17.20;9.10;;;;;;;;;;4984356;28;20284;-70
2023/03/19 06:40:27;;;;;;;18.48;9.68;;;;;;;;;;4990215;28;20022;-70
2023/03/19 06:42:52;;;;;;;20.10;10.00;;;;;;;;;;4987470;28;20056;-69
2023/03/19 06:45:20;;;;;;;18.67;9.57;;;;;;;;;;4987717;28;20042;-70
2023/03/19 06:47:49;;;;;;;22.42;10.25;;;;;;;;;;4988166;28;20019;-70
2023/03/19 06:50:17;;;;;;;21.20;9.88;;;;;;;;;;4990057;28;20034;-71
2023/03/19 06:52:43;;;;;;;21.98;10.10;;;;;;;;;;4989983;28;20050;-70
2023/03/19 06:55:09;;;;;;;20.67;9.82;;;;;;;;;;4988382;28;20113;-70
2023/03/19 06:57:34;;;;;;;21.67;9.85;;;;;;;;;;4987932;28;20109;-69
2023/03/19 07:00:00;;;;;;;19.38;9.60;;;;;;;;;;4987078;28;20599;-71
2023/03/19 07:02:26;;;;;;;18.27;9.07;;;;;;;;;;4990311;28;20110;-69
2023/03/19 07:04:51;;;;;;;20.20;9.38;;;;;;;;;;4988262;28;20030;-69
2023/03/19 07:07:19;;;;;;;18.60;9.23;;;;;;;;;;4987850;28;20049;-68
2023/03/19 07:09:44;;;;;;;18.10;9.18;;;;;;;;;;4988304;28;20029;-69
2023/03/19 07:12:10;;;;;;;17.95;9.30;;;;;;;;;;4987111;28;20057;-70
2023/03/19 07:14:35;;;;;;;19.05;9.63;;;;;;;;;;4985785;28;20621;-69
2023/03/19 07:17:00;;;;;;;18.45;9.07;;;;;;;;;;4988358;28;20022;-71
2023/03/19 07:19:26;;;;;;;18.73;8.75;;;;;;;;;;4983453;28;20088;-69
2023/03/19 07:21:51;;;;;;;20.63;8.40;;;;;;;;;;4988359;28;20511;-69
2023/03/19 07:24:16;;;;;;;17.23;8.57;;;;;;;;;;4987206;28;20493;-69
2023/03/19 07:26:42;;;;;;;14.43;7.83;;;;;;;;;;4984238;28;20440;-69
2023/03/19 07:29:08;;;;;;;15.88;8.38;;;;;;;;;;4983827;28;20833;-69
2023/03/19 07:31:33;;;;;;;13.77;7.07;;;;;;;;;;4983389;28;20114;-69
2023/03/19 07:33:59;;;;;;;13.27;7.60;;;;;;;;;;4988208;28;20447;-69
2023/03/19 07:36:24;;;;;;;12.77;7.18;;;;;;;;;;4984862;28;20034;-68
2023/03/19 07:38:50;;;;;;;14.85;7.25;;;;;;;;;;4984856;28;20035;-70
2023/03/19 07:41:15;;;;;;;15.18;7.97;;;;;;;;;;4982566;28;20499;-70
2023/03/19 07:43:40;;;;;;;15.70;7.88;;;;;;;;;;4984409;28;20026;-67
2023/03/19 07:46:06;;;;;;;15.37;7.30;;;;;;;;;;4984358;28;20085;-69
2023/03/19 07:48:32;;;;;;;15.70;7.28;;;;;;;;;;4984600;28;20034;-68
2023/03/19 07:50:57;;;;;;;14.68;7.20;;;;;;;;;;4984791;28;20053;-69
2023/03/19 07:53:22;;;;;;;13.38;6.53;;;;;;;;;;4989535;28;20030;-69
2023/03/19 07:55:48;;;;;;;14.38;7.10;;;;;;;;;;4985918;28;20033;-69
2023/03/19 07:58:13;;;;;;;16.33;7.05;;;;;;;;;;4985921;28;20036;-69
2023/03/19 08:00:39;;;;;;;14.13;6.63;;;;;;;;;;4987072;28;20037;-69
2023/03/19 08:03:04;;;;;;;11.70;6.18;;;;;;;;;;4988576;28;20170;-69
2023/03/19 08:05:29;;;;;;;11.98;6.88;;;;;;;;;;4987583;28;20076;-68
2023/03/19 08:07:55;;;;;;;20.65;8.88;;;;;;;;;;4985484;28;20050;-70
2023/03/19 08:10:21;;;;;;;13.60;6.38;;;;;;;;;;4982940;28;20022;-69
2023/03/19 08:12:47;;;;;;;15.10;6.43;;;;;;;;;;4984966;28;20456;-70
2023/03/19 08:15:13;;;;;;;11.85;6.80;;;;;;;;;;4983644;28;20121;-69
2023/03/19 08:17:38;;;;;;;11.00;5.75;;;;;;;;;;4982161;28;20113;-69
2023/03/19 08:20:05;;;;;;;9.40;5.30;;;;;;;;;;4982053;28;20033;-69
2023/03/19 08:22:30;;;;;;;10.73;5.95;;;;;;;;;;4976616;28;20034;-70
2023/03/19 08:24:55;;;;;;;11.20;6.17;;;;;;;;;;4983518;28;20034;-69
2023/03/19 08:27:20;;;;;;;8.83;5.27;;;;;;;;;;4982224;28;20030;-70
2023/03/19 08:29:48;;;;;;;14.47;6.70;;;;;;;;;;4985688;28;20796;-70
2023/03/19 08:32:14;;;;;;;7.90;4.20;;;;;;;;;;4985794;28;20506;-71
2023/03/19 08:34:39;;;;;;;8.77;4.68;;;;;;;;;;4984915;28;20030;-71
2023/03/19 08:37:04;;;;;;;6.97;3.88;;;;;;;;;;4987503;28;20018;-69
2023/03/19 08:39:30;;;;;;;7.47;4.07;;;;;;;;;;4987222;28;20037;-69
2023/03/19 08:41:56;;;;;;;6.95;3.78;;;;;;;;;;4986281;28;20034;-70
2023/03/19 08:44:21;;;;;;;5.55;3.50;;;;;;;;;;4987142;28;20038;-70
2023/03/19 08:46:46;;;;;;;6.23;3.50;;;;;;;;;;4986425;28;20035;-70
2023/03/19 08:49:12;;;;;;;5.80;3.63;;;;;;;;;;4987532;28;20030;-70
2023/03/19 08:51:40;;;;;;;11.13;3.97;;;;;;;;;;4985530;28;20567;-69
2023/03/19 08:54:10;;;;;;;6.78;3.50;;;;;;;;;;4986643;28;20031;-70
2023/03/19 08:56:35;;;;;;;6.05;3.33;;;;;;;;;;4986470;28;20399;-69
2023/03/19 08:59:00;;;;;;;5.78;3.25;;;;;;;;;;4967281;28;20149;-69
2023/03/19 09:01:25;;;;;;;5.40;2.90;;;;;;;;;;4987920;28;20807;-69
2023/03/19 09:03:51;;;;;;;6.77;3.00;;;;;;;;;;4989561;28;20282;-69
2023/03/19 09:06:16;;;;;;;9.73;3.47;;;;;;;;;;4989989;28;20065;-69
2023/03/19 09:08:42;;;;;;;4.30;2.90;;;;;;;10.98;nan;100974.53;4991979;28;20042;-69
2023/03/19 09:11:07;;;;;;;5.63;3.35;;;;;;;;;;4990183;28;20500;-70
2023/03/19 09:13:33;;;;;;;4.60;2.85;;;;;;;;;;4985655;28;20030;-70
2023/03/19 09:15:58;;;;;;;4.57;2.97;;;;;;;;;;4991631;28;20104;-69
2023/03/19 09:18:24;;;;;;;5.47;3.40;;;;;;;;;;4987817;28;20034;-71
2023/03/19 09:20:50;;;;;;;6.32;3.05;;;;;;;;;;4987485;28;20037;-70
2023/03/19 09:23:15;;;;;;;5.18;3.17;;;;;;;;;;4986013;28;20137;-73
2023/03/19 09:25:40;;;;;;;5.03;3.17;;;;;;;;;;4987613;28;20029;-72
2023/03/19 09:28:05;;;;;;;6.32;3.30;;;;;;;;;;4992798;28;20422;-71
2023/03/19 09:30:31;;;;;;;4.93;3.03;;;;;;;;;;4989570;28;20030;-71
2023/03/19 09:32:56;;;;;;;6.90;3.30;;;;;;;;;;4990532;28;20026;-71
2023/03/19 09:35:21;;;;;;;5.10;2.83;;;;;;;;;;4985871;28;20688;-71
2023/03/19 09:37:47;;;;;;;5.10;2.65;;;;;;;;;;4989038;28;20287;-70
2023/03/19 09:40:20;;;;;;;4.70;3.28;;;;;;;;;;4989094;28;20034;-71
2023/03/19 09:42:57;;;;;;;5.38;3.08;;;;;;;;;;4990287;28;20065;-68
2023/03/19 09:45:22;;;;;;;4.47;2.85;;;;;;;;;;4983533;28;20093;-71
2023/03/19 09:47:50;;;;;;;5.43;2.97;;;;;;;;;;4987015;28;20054;-70
2023/03/19 09:50:17;;;;;;;6.00;3.13;;;;;;;;;;4990843;28;20030;-71
2023/03/19 09:52:48;;;;;;;5.13;3.15;;;;;;;;;;4986008;28;20026;-71
2023/03/19 09:55:23;;;;;;;5.28;2.80;;;;;;;;;;4978988;28;20520;-69
2023/03/19 09:57:49;;;;;;;5.28;2.78;;;;;;;;;;4990314;28;20022;-69
2023/03/19 10:00:14;;;;;;;3.67;2.70;;;;;;;;;;4990258;28;20081;-70
2023/03/19 10:02:41;;;;;;;5.43;2.50;;;;;;;;;;4988047;28;20026;-69
2023/03/19 10:05:07;;;;;;;3.50;2.60;;;;;;;;;;4991694;28;20026;-69
2023/03/19 10:07:38;;;;;;;4.10;2.10;;;;;;;;;;4990949;28;20069;-71
2023/03/19 10:10:03;;;;;;;3.65;2.22;;;;;;;;;;4988317;28;20033;-71
2023/03/19 10:12:29;;;;;;;4.78;2.35;;;;;;;;;;4985698;28;20061;-71
2023/03/19 10:15:08;;;;;;;3.57;1.97;;;;;;;;;;4987517;28;20081;-70
2023/03/19 10:17:38;;;;;;;4.68;2.28;;;;;;;;;;4988203;28;20073;-68
2023/03/19 10:20:06;;;;;;;3.22;2.05;;;;;;;;;;4988378;28;20032;-70
2023/03/19 10:22:34;;;;;;;3.10;1.98;;;;;;;;;;4981310;28;20586;-70
2023/03/19 10:25:00;;;;;;;3.38;2.47;;;;;;;;;;4987258;28;20488;-70
2023/03/19 10:27:27;;;;;;;3.75;2.00;;;;;;;;;;4983946;28;20038;-70
2023/03/19 10:29:52;;;;;;;4.15;2.42;;;;;;;;;;4980244;28;20026;-70
2023/03/19 10:32:18;;;;;;;5.13;2.10;;;;;;;;;;4965538;28;20031;-70
2023/03/19 10:34:47;;;;;;;3.85;2.33;;;;;;;;;;4988805;28;20426;-70
2023/03/19 10:37:13;;;;;;;;;;;;;;;;;;4985653;28;20057;-70
2023/03/19 10:39:40;;;;;;;3.80;2.10;;;;;;;14.16;nan;100907.03;4988417;28;19961;-70
2023/03/19 10:42:21;;;;;;;3.30;2.05;;;;;;;14.31;nan;100919.75;4987195;28;20552;-70
2023/03/19 10:44:58;;;;;;;2.88;2.08;;;;;;;;;;4985418;28;20689;-71
2023/03/19 10:47:24;;;;;;;4.97;2.03;;;;;;;;;;4985957;28;20057;-71
2023/03/19 10:49:50;;;;;;;3.15;2.15;;;;;;;;;;4986184;28;20030;-68
2023/03/19 10:52:17;;;;;;;3.03;1.87;;;;;;;;;;4983486;28;20034;-70
2023/03/19 10:54:43;;;;;;;3.08;2.10;;;;;;;;;;4986279;28;20735;-70
2023/03/19 10:57:19;;;;;;;3.33;2.13;;;;;;;;;;4983954;28;20027;-76
2023/03/19 10:59:46;;;;;;;4.38;2.53;;;;;;;;;;4990400;28;20046;-71
2023/03/19 11:02:18;;;;;;;5.20;2.10;;;;;;;;;;4990663;28;20049;-69
2023/03/19 11:04:45;;;;;;;3.20;1.73;;;;;;;;;;4990014;28;20036;-71
2023/03/19 11:07:15;;;;;;;3.85;2.20;;;;;;;;;;4987935;28;20116;-71
2023/03/19 11:09:43;;;;;;;2.55;1.60;;;;;;;;;;4986955;28;20030;-71
2023/03/19 11:12:19;;;;;;;2.83;2.00;;;;;;;;;;5003633;28;20186;-71
2023/03/19 11:14:53;;;;;;;2.85;2.20;;;;;;;;;;4987455;28;20026;-70
2023/03/19 11:17:22;;;;;;;4.85;2.03;;;;;;;;;;4982826;28;20081;-71
2023/03/19 11:19:57;;;;;;;2.97;2.20;;;;;;;;;;4985712;28;20026;-72
2023/03/19 11:22:32;;;;;;;3.38;2.33;;;;;;;;;;4983927;28;20084;-71
2023/03/19 11:25:02;;;;;;;3.13;2.10;;;;;;;;;;4986491;28;20105;-71
2023/03/19 11:27:27;;;;;;;;;;;;;;;;;;4989937;28;20030;-71
2023/03/19 11:29:53;;;;;;;3.43;2.07;;;;;;;;;;4987321;28;19917;-71
2023/03/19 11:32:32;;;;;;;4.18;2.05;;;;;;;;;;4983774;28;20431;-71
2023/03/19 11:35:03;;;;;;;4.90;2.17;;;;;;;;;;4987766;28;20030;-70
2023/03/19 11:37:31;;;;;;;6.25;2.20;;;;;;;;;;4989142;28;20176;-70
2023/03/19 11:39:57;;;;;;;3.42;1.88;;;;;;;;;;4994939;28;20522;-69
2023/03/19 11:42:41;;;;;;;3.65;2.00;;;;;;;;;;4989420;28;20052;-71
2023/03/19 11:45:09;;;;;;;1.92;1.73;;;;;;;;;;4976704;28;20123;-68
2023/03/19 11:47:35;;;;;;;2.67;1.83;;;;;;;;;;4988328;28;20042;-70
2023/03/19 11:50:17;;;;;;;3.05;2.00;;;;;;;;;;4984698;28;20037;-71
2023/03/19 11:52:57;;;;;;;3.67;2.15;;;;;;;;;;4986738;28;20029;-71
2023/03/19 11:55:39;;;;;;;3.72;2.38;;;;;;;;;;4986099;28;20034;-70
2023/03/19 11:58:10;;;;;;;8.43;2.38;;;;;;;;;;4987495;28;20042;-70
2023/03/19 12:00:42;;;;;;;4.32;2.20;;;;;;;;;;4989393;28;20026;-71
2023/03/19 12:03:20;;;;;;;3.50;2.05;;;;;;;;;;4978319;28;20033;-69
2023/03/19 12:05:46;;;;;;;3.55;2.10;;;;;;;;;;4981437;28;20026;-70
2023/03/19 12:08:18;;;;;;;3.70;2.10;;;;;;;;;;4986319;28;20034;-70
2023/03/19 12:11:02;;;;;;;3.15;2.03;;;;;;;;;;4986985;28;20045;-70
2023/03/19 12:13:30;;;;;;;4.30;2.67;;;;;;;;;;4987856;28;20022;-71
2023/03/19 12:15:58;;;;;;;3.58;2.17;;;;;;;;;;4983902;28;20035;-69
2023/03/19 12:18:32;;;;;;;3.85;2.10;;;;;;;;;;4977225;28;20038;-71
2023/03/19 12:21:12;;;;;;;3.95;2.10;;;;;;;;;;4987735;28;20090;-70
2023/03/19 12:23:47;;;;;;;4.63;2.10;;;;;;;;;;4984683;28;20542;-70
2023/03/19 12:26:13;;;;;;;3.63;2.10;;;;;;;;;;4981525;28;20039;-69
2023/03/19 12:28:49;;;;;;;3.28;2.45;;;;;;;;;;4985410;28;20054;-70
2023/03/19 12:31:20;;;;;;;3.20;2.20;;;;;;;;;;4988068;28;20026;-69
2023/03/19 12:34:22;;;;;;;4.65;2.15;;;;;;;16.53;nan;100779.88;4983359;28;20058;-69
2023/03/19 12:36:59;;;;;;;4.05;2.00;;;;;;;;;;4988795;28;20068;-69
2023/03/19 12:39:36;;;;;;;2.58;1.88;;;;;;;;;;4979087;28;20035;-69
2023/03/19 12:42:03;;;;;;;4.13;2.08;;;;;;;;;;4982704;28;20035;-69
2023/03/19 12:44:32;;;;;;;3.83;2.00;;;;;;;;;;4988020;28;20488;-69
2023/03/19 12:46:57;;;;;;;2.42;1.88;;;;;;;;;;4990124;28;20030;-69
2023/03/19 12:49:37;;;;;;;5.07;1.93;;;;;;;;;;4988552;28;20408;-69
2023/03/19 12:52:09;;;;;;;4.28;2.20;;;;;;;;;;4991225;28;20287;-69
2023/03/19 12:54:37;;;;;;;4.40;2.08;;;;;;;;;;4987013;28;20114;-70
2023/03/19 12:57:02;;;;;;;3.92;2.20;;;;;;;;;;4986762;28;20030;-68
2023/03/19 12:59:27;;;;;;;3.43;2.00;;;;;;;;;;4989168;28;20097;-71
2023/03/19 13:01:58;;;;;;;4.57;2.17;;;;;;;;;;4986438;28;20298;-70
2023/03/19 13:04:26;;;;;;;3.25;2.20;;;;;;;;;;4989757;28;21431;-69
2023/03/19 13:06:57;;;;;;;3.77;2.27;;;;;;;;;;4990001;28;20794;-70
2023/03/19 13:09:28;;;;;;;3.97;1.73;;;;;;;;;;4991487;28;20038;-70
2023/03/19 13:11:58;;;;;;;4.13;2.05;;;;;;;;;;4978400;28;20061;-72
2023/03/19 13:14:24;;;;;;;2.55;1.85;;;;;;;;;;4989747;28;20034;-76
2023/03/19 13:16:54;;;;;;;2.90;1.98;;;;;;;;;;4994338;28;20392;-75
2023/03/19 13:19:22;;;;;;;4.88;2.13;;;;;;;;;;4994057;28;20483;-73
2023/03/19 13:21:50;;;;;;;5.65;2.15;;;;;;;;;;4988698;28;20034;-74
2023/03/19 13:24:21;;;;;;;3.00;1.98;;;;;;;;;;4988330;28;20420;-76
2023/03/19 13:26:48;;;;;;;4.57;2.42;;;;;;;16.77;nan;100732.44;4993686;28;20033;-74
2023/03/19 13:29:16;;;;;;;4.47;2.10;;;;;;;;;;4992993;28;20081;-73
2023/03/19 13:31:42;;;;;;;3.50;2.35;;;;;;;;;;4988555;28;20484;-76
2023/03/19 13:34:16;;;;;;;3.88;2.15;;;;;;;;;;4993527;28;20034;-75
2023/03/19 13:36:42;;;;;;;3.03;2.30;;;;;;;;;;4993880;28;20026;-74
2023/03/19 13:39:13;;;;;;;3.13;2.10;;;;;;;;;;4993728;28;20142;-73
2023/03/19 13:41:38;;;;;;;3.28;2.28;;;;;;;;;;4999921;28;20022;-74
2023/03/19 13:44:33;;;;;;;3.80;2.40;;;;;;;;;;4989771;28;20029;-74
2023/03/19 13:47:17;;;;;;;4.07;2.53;;;;;;;;;;4931760;29;20294;-74
2023/03/19 13:50:00;;;;;;;5.05;2.42;;;;;;;;;;4914311;29;20105;-73
2023/03/19 13:52:26;;;;;;;3.50;2.10;;;;;;;;;;4929453;29;20024;-74
2023/03/19 13:54:56;;;;;;;4.50;2.70;;;;;;;16.58;nan;100675.44;4912796;29;20046;-74
2023/03/19 13:57:31;;;;;;;4.32;2.60;;;;;;;;;;4912843;29;20032;-73
2023/03/19 13:59:56;;;;;;;4.35;2.30;;;;;;;;;;4927580;29;20028;-72
2023/03/19 14:02:22;;;;;;;5.20;2.53;;;;;;;;;;4929719;29;20031;-71
2023/03/19 14:04:51;;;;;;;3.67;2.00;;;;;;;;;;4929832;29;20039;-69
2023/03/19 14:07:18;;;;;;;3.65;2.28;;;;;;;;;;4927870;29;20040;-70
2023/03/19 14:09:44;;;;;;;6.03;2.58;;;;;;;;;;4929591;29;20038;-70
2023/03/19 14:12:10;;;;;;;4.40;2.78;;;;;;;;;;4926983;29;20066;-73
2023/03/19 14:14:43;;;;;;;6.10;2.60;;;;;;;;;;4928310;29;20035;-72
2023/03/19 14:17:15;;;;;;;3.95;2.20;;;;;;;;;;4930666;29;20031;-73
2023/03/19 14:19:40;;;;;;;3.70;2.28;;;;;;;;;;4929519;29;20035;-71
2023/03/19 14:22:16;;;;;;;3.55;2.40;;;;;;;16.42;nan;100677.19;4914988;29;20077;-71
2023/03/19 14:24:53;;;;;;;5.20;2.60;;;;;;;;;;4987158;28;20037;-71
2023/03/19 14:27:28;;;;;;;5.65;2.15;;;;;;;;;;4989744;28;20701;-71