Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:11;;;;;;;7.95;3.15;;;;;;;;;;5054879;28;20029;-81
2022/05/09 00:02:37;;;;;;;9.48;2.63;;;;;;;;;;5054775;28;20131;-81
2022/05/09 00:05:04;;;;;;;7.85;2.80;;;;;;;;;;5071188;28;20054;-81
2022/05/09 00:07:30;;;;;;;8.73;3.35;;;;;;;;;;5054674;28;20040;-81
2022/05/09 00:09:56;;;;;;;9.07;3.03;;;;;;;;;;5053757;28;20147;-81
2022/05/09 00:12:22;;;;;;;9.82;3.25;;;;;;;;;;5054375;28;20028;-81
2022/05/09 00:14:48;;;;;;;9.82;3.47;;;;;;;;;;5054369;28;20029;-81
2022/05/09 00:17:14;;;;;;;10.23;2.90;;;;;;;;;;5054359;28;20385;-81
2022/05/09 00:19:40;;;;;;;13.25;3.95;;;;;;;;;;5054256;28;20507;-81
2022/05/09 00:22:06;;;;;;;7.50;3.25;;;;;;;;;;5051780;28;20033;-81
2022/05/09 00:24:32;;;;;;;9.65;3.72;;;;;;;;;;5054518;28;20106;-82
2022/05/09 00:26:58;;;;;;;9.15;3.05;;;;;;;;;;5054383;28;20068;-81
2022/05/09 00:29:24;;;;;;;5.38;2.97;;;;;;;;;;5054036;28;20036;-81
2022/05/09 00:31:52;;;;;;;21.67;3.92;;;;;;;;;;5054042;28;20438;-82
2022/05/09 00:34:19;;;;;;;10.05;3.30;;;;;;;;;;5053960;28;20044;-82
2022/05/09 00:36:46;;;;;;;10.95;3.05;;;;;;;;;;5053837;28;20116;-82
2022/05/09 00:39:12;;;;;;;17.23;3.35;;;;;;;;;;5053807;28;20132;-82
2022/05/09 00:41:38;;;;;;;6.68;3.08;;;;;;;;;;5053854;28;20075;-81
2022/05/09 00:44:09;;;;;;;6.40;3.63;;;;;;;;;;5054119;28;20036;-81
2022/05/09 00:46:35;;;;;;;;;;;;;;;;;;5054777;28;20481;-82
2022/05/09 00:49:14;;;;;;;8.73;3.17;;;;;;;;;;5054039;28;19927;-82
2022/05/09 00:51:40;;;;;;;12.30;3.38;;;;;;;;;;5054352;28;20048;-82
2022/05/09 00:54:07;;;;;;;9.10;3.35;;;;;;;;;;5053951;28;20047;-82
2022/05/09 00:56:36;;;;;;;5.90;2.72;;;;;;;;;;5054265;28;20401;-82
2022/05/09 00:59:04;;;;;;;5.32;2.00;;;;;;;;;;5053856;28;20068;-82
2022/05/09 01:01:30;;;;;;;7.47;3.30;;;;;;;;;;5053785;28;20052;-82
2022/05/09 01:03:56;;;;;;;7.75;3.28;;;;;;;;;;5054194;28;20109;-82
2022/05/09 01:06:22;;;;;;;9.18;3.05;;;;;;;;;;5053699;28;20036;-82
2022/05/09 01:08:48;;;;;;;6.65;2.75;;;;;;;;;;5053932;28;20492;-81
2022/05/09 01:11:17;;;;;;;7.95;3.20;;;;;;;;;;5054060;28;20097;-82
2022/05/09 01:13:45;;;;;;;13.35;3.83;;;;;;;;;;5053678;28;20075;-82
2022/05/09 01:16:11;;;;;;;11.48;2.70;;;;;;;;;;5053957;28;20535;-82
2022/05/09 01:18:38;;;;;;;7.38;2.90;;;;;;;;;;5070478;28;20614;-82
2022/05/09 01:21:27;;;;;;;16.98;3.08;;;;;;;;;;5053430;28;20040;-82
2022/05/09 01:23:53;;;;;;;4.93;2.95;;;;;;;;;;5053923;28;20125;-82
2022/05/09 01:26:19;;;;;;;10.43;3.30;;;;;;;;;;5070635;28;20143;-82
2022/05/09 01:28:45;;;;;;;6.13;2.53;;;;;;;;;;5053916;28;20040;-82
2022/05/09 01:31:12;;;;;;;7.18;2.60;;;;;;;;;;5053555;28;20040;-82
2022/05/09 01:33:41;;;;;;;6.72;2.63;;;;;;;;;;5053571;28;20093;-81
2022/05/09 01:36:10;;;;;;;3.45;2.13;;;;;;;;;;5070450;28;20052;-82
2022/05/09 01:38:40;;;;;;;3.28;1.60;;;;;;;;;;5053296;28;20056;-82
2022/05/09 01:41:06;;;;;;;2.35;1.42;;;;;;;;;;5053329;28;20040;-82
2022/05/09 01:43:41;;;;;;;2.55;1.55;;;;;;;;;;5053466;28;20040;-82
2022/05/09 01:46:27;;;;;;;2.15;1.73;;;;;;;;;;5053269;28;20040;-82
2022/05/09 01:51:39;;;;;;;5.13;2.10;;;;;;;;;;5070177;28;20131;-81
2022/05/09 01:54:06;;;;;;;4.22;2.35;;;;;;;;;;5053640;28;20089;-82
2022/05/09 01:56:33;;;;;;;5.60;2.40;;;;;;;;;;5053569;28;20036;-82
2022/05/09 01:59:00;;;;;;;3.35;1.90;;;;;;;;;;5053341;28;20048;-82
2022/05/09 02:01:27;;;;;;;2.72;1.90;;;;;;;;;;5053323;28;20037;-82
2022/05/09 02:03:54;;;;;;;2.80;1.92;;;;;;;;;;5070196;28;20036;-82
2022/05/09 02:06:23;;;;;;;2.25;1.48;;;;;;;;;;5053233;28;20090;-82
2022/05/09 02:08:49;;;;;;;5.72;2.47;;;;;;;;;;5053569;28;20079;-82
2022/05/09 02:11:15;;;;;;;3.60;2.78;;;;;;;;;;5053402;28;20056;-82
2022/05/09 02:13:41;;;;;;;8.90;4.03;;;;;;;;;;5053200;28;20044;-82
2022/05/09 02:16:07;;;;;;;11.10;3.97;;;;;;;;;;5053581;28;20511;-82
2022/05/09 02:18:33;;;;;;;8.23;3.58;;;;;;;;;;5053205;28;20090;-82
2022/05/09 02:20:59;;;;;;;7.97;3.45;;;;;;;;;;5069902;28;20427;-82
2022/05/09 02:23:25;;;;;;;4.57;2.63;;;;;;;;;;5053179;28;20037;-82
2022/05/09 02:25:52;;;;;;;8.73;3.83;;;;;;;;;;5053341;28;20083;-82
2022/05/09 02:28:18;;;;;;;7.35;3.38;;;;;;;;;;5052998;28;20110;-82
2022/05/09 02:30:44;;;;;;;11.63;3.58;;;;;;;;;;5053125;28;20040;-82
2022/05/09 02:33:10;;;;;;;7.35;3.42;;;;;;;;;;5056074;28;20040;-82
2022/05/09 02:35:37;;;;;;;9.35;4.95;;;;;;;;;;5056711;28;20521;-82
2022/05/09 02:38:04;;;;;;;7.13;3.60;;;;;;;;;;5056419;28;20119;-82
2022/05/09 02:40:30;;;;;;;8.45;4.15;;;;;;;;;;5056695;28;20048;-82
2022/05/09 02:42:57;;;;;;;5.88;3.88;;;;;;;;;;5056541;28;20063;-82
2022/05/09 02:45:23;;;;;;;8.60;3.05;;;;;;;;;;5056543;28;20047;-82
2022/05/09 02:47:50;;;;;;;3.65;2.20;;;;;;;;;;5056650;28;20037;-82
2022/05/09 02:50:16;;;;;;;9.43;2.97;;;;;;;;;;5056741;28;20033;-82
2022/05/09 02:52:42;;;;;;;3.15;2.10;;;;;;;;;;5056344;28;20511;-82
2022/05/09 02:55:10;;;;;;;7.43;2.63;;;;;;;;;;5073347;28;20040;-81
2022/05/09 02:57:36;;;;;;;14.93;3.67;;;;;;;;;;5056374;28;20040;-81
2022/05/09 03:00:04;;;;;;;7.63;3.65;;;;;;;;;;5056458;28;20097;-81
2022/05/09 03:02:30;;;;;;;11.32;3.00;;;;;;;;;;5056122;28;20071;-81
2022/05/09 03:04:55;;;;;;;10.63;3.05;;;;;;;;;;5072692;28;20083;-81
2022/05/09 03:07:22;;;;;;;12.00;3.45;;;;;;;;;;5056080;28;20040;-81
2022/05/09 03:09:49;;;;;;;6.18;3.22;;;;;;;;;;5056282;28;20082;-81
2022/05/09 03:12:18;;;;;;;5.13;2.97;;;;;;;;;;5056203;28;20040;-82
2022/05/09 03:14:44;;;;;;;5.03;2.50;;;;;;;;;;5056155;28;20532;-82
2022/05/09 03:17:10;;;;;;;4.13;2.40;;;;;;;;;;5055863;28;20041;-82
2022/05/09 03:19:37;;;;;;;8.15;3.88;;;;;;;;;;5055768;28;20072;-81
2022/05/09 03:22:03;;;;;;;5.47;3.20;;;;;;;;;;5055858;28;20036;-81
2022/05/09 03:24:29;;;;;;;16.05;4.65;;;;;;;;;;5072469;28;20036;-81
2022/05/09 03:26:55;;;;;;;9.95;3.88;;;;;;;;;;5072539;28;20135;-81
2022/05/09 03:29:24;;;;;;;9.20;2.92;;;;;;;;;;5055958;28;20040;-81
2022/05/09 03:31:52;;;;;;;5.93;3.20;;;;;;;;;;5055724;28;20043;-81
2022/05/09 03:34:19;;;;;;;6.72;3.10;;;;;;;;;;5072269;28;20055;-81
2022/05/09 03:36:45;;;;;;;8.73;2.63;;;;;;;;;;5072287;28;20040;-81
2022/05/09 03:39:11;;;;;;;5.57;2.00;;;;;;;;;;5055321;28;20052;-81
2022/05/09 03:41:38;;;;;;;2.90;1.70;;;;;;;;;;5055353;28;20044;-81
2022/05/09 03:44:04;;;;;;;2.55;1.90;;;;;;;;;;5054241;28;20032;-81
2022/05/09 03:46:30;;;;;;;3.05;1.58;;;;;;;;;;5055258;28;20036;-81
2022/05/09 03:48:56;;;;;;;6.35;2.25;;;;;;;;;;5072186;28;20516;-81
2022/05/09 03:51:22;;;;;;;4.32;1.92;;;;;;;;;;5055498;28;20453;-80
2022/05/09 03:53:48;;;;;;;4.13;2.03;;;;;;;;;;5055225;28;20043;-80
2022/05/09 03:56:15;;;;;;;6.97;2.63;;;;;;;;;;5055218;28;20040;-80
2022/05/09 03:58:41;;;;;;;6.53;3.13;;;;;;;;;;5055211;28;20154;-80
2022/05/09 04:01:08;;;;;;;5.55;2.65;;;;;;;;;;5055037;28;20131;-80
2022/05/09 04:03:34;;;;;;;8.02;2.30;;;;;;;;;;5054947;28;20547;-80
2022/05/09 04:06:00;;;;;;;4.85;2.75;;;;;;;;;;5055048;28;20040;-80
2022/05/09 04:08:26;;;;;;;6.85;2.85;;;;;;;;;;5054970;28;20040;-80
2022/05/09 04:10:54;;;;;;;9.00;3.28;;;;;;;;;;5054812;28;20047;-80
2022/05/09 04:13:20;;;;;;;5.18;2.97;;;;;;;;;;5055190;28;20074;-79
2022/05/09 04:18:32;;;;;;;13.07;3.45;;;;;;;;;;5071259;28;20045;-79
2022/05/09 04:20:58;;;;;;;6.80;3.05;;;;;;;;;;5071667;28;20052;-80
2022/05/09 04:23:24;;;;;;;5.80;3.22;;;;;;;;;;5054839;28;20041;-79
2022/05/09 04:25:51;;;;;;;8.13;3.47;;;;;;;;;;5054619;28;20400;-80
2022/05/09 04:28:18;;;;;;;10.43;4.13;;;;;;;;;;5071023;28;20054;-80
2022/05/09 04:30:45;;;;;;;9.50;3.97;;;;;;;;;;5071137;28;20044;-79
2022/05/09 04:33:11;;;;;;;9.07;3.65;;;;;;;;;;5054436;28;20042;-80
2022/05/09 04:35:39;;;;;;;12.20;4.00;;;;;;;;;;5071182;28;20044;-80
2022/05/09 04:38:05;;;;;;;6.50;4.03;;;;;;;;;;5054011;28;20041;-80
2022/05/09 04:40:35;;;;;;;11.18;4.28;;;;;;;;;;5054338;28;20131;-79
2022/05/09 04:43:01;;;;;;;8.73;4.43;;;;;;;;;;5054263;28;20094;-79
2022/05/09 04:45:28;;;;;;;9.60;4.47;;;;;;;;;;5054083;28;20083;-79
2022/05/09 04:47:54;;;;;;;9.27;4.20;;;;;;;;;;5070718;28;20083;-80
2022/05/09 04:50:22;;;;;;;10.70;4.85;;;;;;;;;;5053952;28;20043;-80
2022/05/09 04:52:48;;;;;;;11.95;4.65;;;;;;;;;;5054269;28;20174;-80
2022/05/09 04:55:15;;;;;;;8.18;4.85;;;;;;;;;;5053733;28;20055;-80
2022/05/09 04:57:41;;;;;;;14.93;5.38;;;;;;;;;;5070489;28;20037;-80
2022/05/09 05:00:09;;;;;;;16.60;5.05;;;;;;;;;;5054034;28;20193;-80
2022/05/09 05:02:35;;;;;;;10.60;4.30;;;;;;;;;;5070514;28;20032;-79
2022/05/09 05:05:02;;;;;;;18.20;6.22;;;;;;;;;;5070508;28;20044;-80
2022/05/09 05:07:28;;;;;;;10.90;5.05;;;;;;;;;;5053956;28;20040;-81
2022/05/09 05:09:54;;;;;;;12.60;4.75;;;;;;;;;;5053784;28;20044;-81
2022/05/09 05:12:20;;;;;;;16.85;4.72;;;;;;;;;;5054054;28;20483;-80
2022/05/09 05:14:46;;;;;;;11.38;4.38;;;;;;;;;;5070600;28;20502;-79
2022/05/09 05:17:12;;;;;;;15.77;4.78;;;;;;;;;;5053984;28;20094;-80
2022/05/09 05:19:40;;;;;;;9.00;4.13;;;;;;;;;;5053600;28;20076;-81
2022/05/09 05:22:07;;;;;;;9.80;4.13;;;;;;;;;;5053658;28;20053;-79
2022/05/09 05:24:34;;;;;;;16.15;4.65;;;;;;;;;;5053687;28;20090;-79
2022/05/09 05:27:00;;;;;;;10.85;4.53;;;;;;;;;;5053438;28;20043;-80
2022/05/09 05:29:26;;;;;;;12.05;4.85;;;;;;;;;;5053600;28;20441;-81
2022/05/09 05:31:52;;;;;;;15.45;4.68;;;;;;;;;;5053618;28;20044;-81
2022/05/09 05:34:18;;;;;;;10.85;5.10;;;;;;;;;;5053794;28;20472;-81
2022/05/09 05:36:45;;;;;;;15.95;4.95;;;;;;;;;;5053501;28;20093;-80
2022/05/09 05:39:15;;;;;;;16.60;5.32;;;;;;;;;;5069897;28;20057;-81
2022/05/09 05:41:41;;;;;;;12.15;5.60;;;;;;;;;;5053379;28;20251;-80
2022/05/09 05:44:11;;;;;;;12.80;5.57;;;;;;;;;;5053365;28;20438;-81
2022/05/09 05:46:37;;;;;;;13.38;5.22;;;;;;;;;;5053344;28;20036;-81
2022/05/09 05:49:03;;;;;;;12.98;5.43;;;;;;;;;;5054861;28;20485;-81
2022/05/09 05:51:29;;;;;;;12.85;4.63;;;;;;;;;;5054776;28;20044;-80
2022/05/09 05:53:58;;;;;;;8.77;4.53;;;;;;;;;;5055165;28;20055;-80
2022/05/09 05:56:24;;;;;;;10.02;4.32;;;;;;;;;;5054145;28;20381;-80
2022/05/09 05:58:50;;;;;;;10.32;3.42;;;;;;;;;;5070227;28;20126;-81
2022/05/09 06:01:16;;;;;;;9.95;4.07;;;;;;;;;;5070167;28;20033;-81
2022/05/09 06:03:42;;;;;;;14.23;4.35;;;;;;;;;;5069964;28;20111;-79
2022/05/09 06:06:08;;;;;;;10.32;3.95;;;;;;;;;;5070018;28;20037;-80
2022/05/09 06:08:38;;;;;;;6.47;3.75;;;;;;;;;;5057372;28;20389;-81
2022/05/09 06:11:07;;;;;;;9.43;3.78;;;;;;;;;;5073859;28;20090;-80
2022/05/09 06:13:34;;;;;;;9.43;4.03;;;;;;;;;;5057280;28;20037;-80
2022/05/09 06:16:00;;;;;;;12.63;3.97;;;;;;;;;;5057349;28;20036;-80
2022/05/09 06:18:26;;;;;;;8.82;3.85;;;;;;;;;;5073573;28;20523;-80
2022/05/09 06:20:52;;;;;;;9.93;3.90;;;;;;;;;;5073549;28;20037;-80
2022/05/09 06:23:18;;;;;;;9.77;5.93;;;;;;;;;;5056719;28;20507;-81
2022/05/09 06:25:46;;;;;;;12.73;5.50;;;;;;;;;;5057023;28;20040;-80
2022/05/09 06:28:15;;;;;;;9.40;5.28;;;;;;;;;;5073386;28;20102;-80
2022/05/09 06:30:41;;;;;;;13.48;6.15;;;;;;;;;;5056891;28;20040;-80
2022/05/09 06:33:07;;;;;;;12.25;5.95;;;;;;;;;;5056616;28;20055;-81
2022/05/09 06:35:36;;;;;;;10.00;5.35;;;;;;;;;;5056667;28;20045;-81
2022/05/09 06:38:04;;;;;;;12.13;5.50;;;;;;;;;;5072977;28;20032;-80
2022/05/09 06:40:31;;;;;;;10.27;5.15;;;;;;;;;;5072740;28;20068;-80
2022/05/09 06:42:57;;;;;;;11.73;5.10;;;;;;;;;;5072026;28;20036;-80
2022/05/09 06:45:24;;;;;;;12.05;5.20;;;;;;;;;;5055590;28;20566;-80
2022/05/09 06:47:51;;;;;;;9.35;4.85;;;;;;;;;;5072395;28;20036;-81
2022/05/09 06:50:17;;;;;;;9.50;5.18;;;;;;;;;;5055429;28;20040;-80
2022/05/09 06:52:43;;;;;;;11.98;5.38;;;;;;;;;;5055225;28;20037;-80
2022/05/09 06:55:10;;;;;;;11.48;5.32;;;;;;;;;;5055085;28;20137;-80
2022/05/09 06:57:40;;;;;;;11.57;5.20;;;;;;;;;;5055321;28;20086;-81
2022/05/09 07:00:06;;;;;;;;;;;;;;;;;;5054459;28;20535;-80
2022/05/09 07:02:32;;;;;;;11.15;5.45;;;;;;;;;;5051458;28;19951;-81
2022/05/09 07:04:58;;;;;;;10.70;5.30;;;;;;;;;;5048379;28;20042;-80
2022/05/09 07:07:24;;;;;;;8.32;4.85;;;;;;;;;;5051777;28;20044;-80
2022/05/09 07:09:50;;;;;;;8.82;4.38;;;;;;;;;;5068159;28;20454;-79
2022/05/09 07:12:16;;;;;;;7.95;4.53;;;;;;;;;;5051642;28;20039;-80
2022/05/09 07:14:42;;;;;;;10.32;4.28;;;;;;;;;;5051388;28;20040;-80
2022/05/09 07:17:08;;;;;;;9.85;4.55;;;;;;;;;;5051260;28;20553;-80
2022/05/09 07:19:35;;;;;;;9.65;4.80;;;;;;;;;;5067984;28;20040;-80
2022/05/09 07:22:01;;;;;;;10.00;4.32;;;;;;;;;;5068067;28;20044;-80
2022/05/09 07:24:27;;;;;;;9.70;4.50;;;;;;;;;;5051463;28;20086;-80
2022/05/09 07:26:53;;;;;;;8.90;4.93;;;;;;;;;;5067953;28;20040;-80
2022/05/09 07:29:19;;;;;;;7.93;4.30;;;;;;;;;;5051883;28;20060;-80
2022/05/09 07:31:45;;;;;;;11.70;4.93;;;;;;;;;;5052239;28;20033;-80
2022/05/09 07:34:11;;;;;;;8.00;4.30;;;;;;;;;;5051995;28;20076;-80
2022/05/09 07:36:37;;;;;;;7.97;4.50;;;;;;;;;;5051705;28;20109;-80
2022/05/09 07:39:03;;;;;;;9.23;4.93;;;;;;;;;;5051524;28;20048;-80
2022/05/09 07:41:31;;;;;;;11.05;4.82;;;;;;;;;;5051766;28;20086;-81
2022/05/09 07:43:57;;;;;;;9.02;5.00;;;;;;;;;;5051626;28;20452;-80
2022/05/09 07:46:23;;;;;;;8.32;4.53;;;;;;;;;;5051997;28;20135;-80
2022/05/09 07:48:50;;;;;;;10.32;5.05;;;;;;;;;;5051562;28;20040;-80
2022/05/09 07:51:17;;;;;;;9.52;4.47;;;;;;;;;;5051773;28;20484;-80
2022/05/09 07:53:43;;;;;;;8.18;4.38;;;;;;;;;;5051207;28;20044;-80
2022/05/09 07:56:09;;;;;;;7.75;4.80;;;;;;;;;;5051893;28;20408;-80
2022/05/09 07:58:36;;;;;;;9.60;4.90;;;;;;;;;;5051204;28;20131;-82
2022/05/09 08:01:02;;;;;;;9.45;4.85;;;;;;;;;;5051428;28;20041;-81
2022/05/09 08:03:29;;;;;;;11.60;5.30;;;;;;;;;;5051492;28;20041;-81
2022/05/09 08:05:59;;;;;;;12.23;5.10;;;;;;;;;;5051082;28;20210;-80
2022/05/09 08:08:28;;;;;;;8.07;4.60;;;;;;;;;;5051813;28;20590;-80
2022/05/09 08:10:55;;;;;;;9.65;5.05;;;;;;;;;;5067938;28;20048;-81
2022/05/09 08:13:21;;;;;;;7.80;4.50;;;;;;;;;;5051063;28;20838;-81
2022/05/09 08:15:47;;;;;;;9.60;4.45;;;;;;;;;;5067887;28;20139;-81
2022/05/09 08:18:14;;;;;;;10.55;5.05;;;;;;;;;;5050743;28;20041;-81
2022/05/09 08:20:42;;;;;;;11.73;5.40;;;;;;;;;;5052331;28;20044;-81
2022/05/09 08:23:10;;;;;;;8.80;4.97;;;;;;;;;;5069443;28;20607;-81
2022/05/09 08:25:37;;;;;;;10.43;5.47;;;;;;;;;;5067974;28;20040;-80
2022/05/09 08:28:04;;;;;;;10.18;5.20;;;;;;;;;;5051294;28;20052;-81
2022/05/09 08:30:33;;;;;;;7.50;4.93;;;;;;;;;;5050168;28;20470;-80
2022/05/09 08:33:00;;;;;;;13.10;4.85;;;;;;;;;;5051433;28;20440;-81
2022/05/09 08:35:26;;;;;;;11.40;4.30;;;;;;;;;;5052072;28;20048;-79
2022/05/09 08:37:52;;;;;;;7.68;4.28;;;;;;;;;;5052647;28;20036;-80
2022/05/09 08:40:20;;;;;;;8.82;4.35;;;;;;;;;;5050070;28;20299;-81
2022/05/09 08:42:51;;;;;;;9.05;4.75;;;;;;;;;;5066487;28;20041;-80
2022/05/09 08:45:32;;;;;;;9.07;5.07;;;;;;;;;;5067467;28;20044;-80
2022/05/09 08:48:17;;;;;;;9.50;5.18;;;;;;;;;;5067209;28;20070;-81
2022/05/09 08:50:56;;;;;;;7.25;4.32;;;;;;;;;;5050918;28;20044;-81
2022/05/09 08:53:24;;;;;;;8.40;4.97;;;;;;;;;;5066678;28;20041;-80
2022/05/09 08:55:51;;;;;;;9.73;4.65;;;;;;;;;;5050680;28;20561;-81
2022/05/09 08:58:39;;;;;;;10.13;4.78;;;;;;;;;;5050451;28;20052;-81
2022/05/09 09:01:13;;;;;;;9.57;4.57;;;;;;;;;;5050485;28;20048;-80
2022/05/09 09:03:40;;;;;;;8.30;4.55;;;;;;;;;;5052505;28;20040;-80
2022/05/09 09:06:15;;;;;;;8.07;4.40;;;;;;;;;;5054096;28;20079;-80
2022/05/09 09:08:41;;;;;;;11.68;4.60;;;;;;;;;;5070296;28;20075;-79
2022/05/09 09:11:19;;;;;;;7.22;4.10;;;;;;;;;;5050916;28;20072;-80
2022/05/09 09:13:49;;;;;;;8.52;4.55;;;;;;;;;;5066915;28;20051;-80
2022/05/09 09:16:16;;;;;;;;;;;;;;;;;;5047245;28;20102;-81
2022/05/09 09:19:00;;;;;;;7.07;3.88;;;;;;;;;;5066056;28;19974;-80
2022/05/09 09:21:40;;;;;;;10.10;4.03;;;;;;;;;;5048707;28;20037;-80
2022/05/09 09:24:06;;;;;;;8.10;3.92;;;;;;;;;;5049366;28;20051;-79
2022/05/09 09:26:41;;;;;;;6.95;3.75;;;;;;;;;;5049377;28;20044;-81
2022/05/09 09:29:11;;;;;;;9.73;5.10;;;;;;;;;;5065551;28;20043;-81
2022/05/09 09:31:38;;;;;;;7.72;4.03;;;;;;;;;;5049288;28;20045;-80
2022/05/09 09:34:18;;;;;;;10.45;4.20;;;;;;;;;;5065965;28;20047;-80
2022/05/09 09:36:46;;;;;;;9.07;3.92;;;;;;;;;;5064993;28;20412;-80
2022/05/09 09:39:15;;;;;;;6.95;3.55;;;;;;;;;;5045995;28;20045;-79
2022/05/09 09:41:42;;;;;;;5.55;3.45;;;;;;;;;;5051452;28;20048;-79
2022/05/09 09:44:13;;;;;;;9.25;3.55;;;;;;;;;;5053277;28;20047;-80
2022/05/09 09:46:58;;;;;;;7.28;3.95;;;;;;;;;;5069693;28;20048;-81
2022/05/09 09:49:24;;;;;;;8.25;3.45;;;;;;;;;;5052053;28;20456;-78
2022/05/09 09:51:51;;;;;;;10.27;3.60;;;;;;;;;;5066557;28;20492;-80
2022/05/09 09:54:18;;;;;;;5.63;3.72;;;;;;;;;;5052727;28;20112;-80
2022/05/09 09:56:44;;;;;;;8.93;3.53;;;;;;;;;;5069729;28;20041;-80
2022/05/09 09:59:13;;;;;;;7.03;2.92;;;;;;;;;;5051946;28;20048;-81
2022/05/09 10:01:39;;;;;;;6.43;3.33;;;;;;;;;;5053091;28;20057;-82
2022/05/09 10:04:10;;;;;;;6.03;3.10;;;;;;;;;;5049619;28;20495;-78
2022/05/09 10:06:58;;;;;;;8.13;3.65;;;;;;;;;;5052732;28;20408;-81
2022/05/09 10:09:25;;;;;;;7.03;3.60;;;;;;;;;;5052713;28;20040;-80
2022/05/09 10:11:51;;;;;;;7.03;3.50;;;;;;;;;;5052678;28;20037;-81
2022/05/09 10:14:35;;;;;;;17.42;5.95;;;;;;;;;;5069384;28;20052;-81
2022/05/09 10:17:20;;;;;;;8.05;3.00;;;;;;;;;;5051970;28;20127;-81
2022/05/09 10:19:46;;;;;;;5.43;2.70;;;;;;;;;;5052548;28;20356;-79
2022/05/09 10:25:03;;;;;;;;;;;;;;;;;;5069618;28;20036;-81
2022/05/09 10:27:31;;;;;;;9.70;3.30;;;;;;;;;;5052095;28;19955;-84
2022/05/09 10:29:58;;;;;;;8.63;3.53;;;;;;;;;;5068857;28;20052;-83
2022/05/09 10:32:27;;;;;;;6.07;3.25;;;;;;;;;;5052509;28;20079;-82
2022/05/09 10:35:12;;;;;;;8.77;3.28;;;;;;;;;;5068692;28;20036;-81
2022/05/09 10:37:48;;;;;;;5.47;2.90;;;;;;;;;;5051105;28;20066;-80
2022/05/09 10:40:19;;;;;;;7.55;2.80;;;;;;;;;;5049945;28;20047;-82
2022/05/09 10:42:49;;;;;;;7.57;3.35;;;;;;;;;;5052147;28;20051;-82
2022/05/09 10:45:20;;;;;;;7.40;3.08;;;;;;;;;;5052392;28;20037;-81
2022/05/09 10:47:52;;;;;;;6.25;2.90;;;;;;;;;;5066436;28;20055;-80
2022/05/09 10:50:21;;;;;;;7.50;3.15;;;;;;;;;;5052497;28;20123;-81
2022/05/09 10:53:06;;;;;;;8.68;2.88;;;;;;;;;;5048414;28;20051;-80
2022/05/09 10:55:45;;;;;;;5.80;2.65;;;;;;;;;;5067417;28;20064;-82
2022/05/09 10:58:16;;;;;;;6.63;2.97;;;;;;;;;;5050018;28;20082;-81
2022/05/09 11:00:45;;;;;;;6.20;2.55;;;;;;;;;;5052272;28;20075;-81
2022/05/09 11:03:39;;;;;;;4.00;2.23;;;;;;;;;;5051352;28;20032;-82
2022/05/09 11:06:21;;;;;;;6.63;2.50;;;;;;;;;;5045027;28;20102;-80
2022/05/09 11:08:47;;;;;;;6.22;2.95;;;;;;;;;;5046400;28;20115;-81
2022/05/09 11:11:24;;;;;;;6.65;2.58;;;;;;;;;;5068174;28;20576;-81
2022/05/09 11:13:59;;;;;;;6.40;2.78;;;;;;;;;;5049630;28;20048;-81
2022/05/09 11:16:41;;;;;;;8.95;3.13;;;;;;;;;;5051120;28;20446;-80
2022/05/09 11:19:25;;;;;;;6.93;2.85;;;;;;;;;;5048795;28;20044;-83
2022/05/09 11:22:05;;;;;;;7.28;2.92;;;;;;;;;;5049300;28;20389;-82
2022/05/09 11:24:50;;;;;;;4.90;3.00;;;;;;;;;;5049545;28;20220;-80
2022/05/09 11:27:31;;;;;;;7.43;3.00;;;;;;;;;;5066396;28;20455;-81
2022/05/09 11:30:12;;;;;;;6.35;3.13;;;;;;;;;;5066674;28;20500;-80
2022/05/09 11:32:43;;;;;;;5.88;2.45;;;;;;;;;;5050353;28;20158;-82
2022/05/09 11:35:09;;;;;;;;;;;;;;;;;;5049249;28;20360;-79
2022/05/09 11:37:53;;;;;;;6.40;2.50;;;;;;;;;;5051019;28;19920;-81
2022/05/09 11:40:34;;;;;;;5.25;2.70;;;;;;;;;;5049661;28;20392;-84
2022/05/09 11:46:03;;;;;;;6.70;3.10;;;;;;;;;;5067281;28;20015;-81
2022/05/09 11:48:35;;;;;;;6.60;2.85;;;;;;;;;;5048713;28;20582;-82
2022/05/09 11:51:22;;;;;;;4.85;2.42;;;;;;;;;;5051238;28;20040;-81
2022/05/09 11:53:55;;;;;;;6.55;3.20;;;;;;;;;;5051250;28;20110;-82
2022/05/09 11:56:21;;;;;;;7.47;2.75;;;;;;;;;;5050952;28;20059;-81
2022/05/09 11:58:48;;;;;;;7.38;3.50;;;;;;;;;;5064928;28;20044;-82
2022/05/09 12:01:14;;;;;;;6.05;2.67;;;;;;;;;;5068066;28;20040;-81
2022/05/09 12:03:43;;;;;;;8.32;2.80;;;;;;;;;;5051674;28;20082;-81
2022/05/09 12:06:14;;;;;;;8.57;2.97;;;;;;;;;;5055908;28;20059;-82
2022/05/09 12:08:42;;;;;;;5.78;2.78;;;;;;;;;;5073910;28;20047;-82
2022/05/09 12:11:18;;;;;;;7.70;2.95;;;;;;;;;;5056162;28;20040;-83
2022/05/09 12:13:44;;;;;;;7.00;2.72;;;;;;;;;;5056268;28;20032;-82
2022/05/09 12:16:10;;;;;;;8.88;2.78;;;;;;;;;;5055472;28;20036;-81
2022/05/09 12:18:55;;;;;;;5.15;2.42;;;;;;;;;;5054751;28;20051;-78
2022/05/09 12:21:22;;;;;;;6.03;2.60;;;;;;;;;;5054628;28;20040;-80
2022/05/09 12:23:50;;;;;;;4.25;2.40;;;;;;;;;;5054577;28;20140;-82
2022/05/09 12:26:30;;;;;;;4.82;2.25;;;;;;;;;;5054572;28;20048;-79
2022/05/09 12:29:26;;;;;;;4.82;2.17;;;;;;;;;;5054261;28;20040;-83
2022/05/09 12:31:56;;;;;;;3.55;2.20;;;;;;;;;;5046013;28;20056;-84
2022/05/09 12:34:27;;;;;;;5.68;2.83;;;;;;;;;;5055035;28;20072;-83
2022/05/09 12:36:53;;;;;;;4.60;2.30;;;;;;;;;;5054960;28;20135;-87
2022/05/09 12:39:27;;;;;;;6.70;2.60;;;;;;;;;;5054739;28;20136;-85
2022/05/09 12:41:57;;;;;;;4.25;2.33;;;;;;;;;;5054523;28;20484;-86
2022/05/09 12:44:25;;;;;;;4.53;2.40;;;;;;;;;;5054677;28;20047;-82
2022/05/09 12:46:57;;;;;;;4.75;2.15;;;;;;;;;;5054724;28;20125;-85
2022/05/09 12:49:25;;;;;;;6.18;2.60;;;;;;;;;;5070982;28;20102;-80
2022/05/09 12:51:53;;;;;;;9.82;2.80;;;;;;;;;;5054358;28;20473;-82
2022/05/09 12:54:20;;;;;;;5.47;2.67;;;;;;;;;;5054668;28;20127;-84
2022/05/09 12:57:08;;;;;;;7.72;2.50;;;;;;;;;;5054192;28;20044;-83
2022/05/09 12:59:50;;;;;;;3.90;2.13;;;;;;;;;;5054306;28;20054;-89
2022/05/09 13:02:24;;;;;;;5.03;2.50;;;;;;;;;;5054161;28;20044;-84
2022/05/09 13:04:51;;;;;;;4.95;2.35;;;;;;;;;;5053974;28;20455;-77
2022/05/09 13:07:18;;;;;;;5.50;2.60;;;;;;;;;;5070880;28;20051;-84
2022/05/09 13:09:49;;;;;;;6.15;2.42;;;;;;;;;;5054071;28;20044;-83
2022/05/09 13:12:33;;;;;;;5.55;2.47;;;;;;;;;;5053991;28;20090;-80
2022/05/09 13:15:02;;;;;;;4.38;2.53;;;;;;;;;;5053671;28;20055;-84
2022/05/09 13:17:34;;;;;;;5.18;2.55;;;;;;;;;;5053953;28;20129;-84
2022/05/09 13:20:00;;;;;;;5.97;2.70;;;;;;;;;;5070429;28;20036;-88
2022/05/09 13:22:35;;;;;;;5.60;2.47;;;;;;;;;;5070472;28;20041;-84
2022/05/09 13:25:05;;;;;;;6.40;2.50;;;;;;;;;;5053734;28;20086;-81
2022/05/09 13:27:31;;;;;;;;;;;;;;;;;;5071259;28;20086;-84
2022/05/09 13:29:57;;;;;;;3.70;2.20;;;;;;;;;;5053484;28;19920;-79
2022/05/09 13:32:29;;;;;;;4.78;2.25;;;;;;;;;;5053918;28;20051;-83
2022/05/09 13:34:55;;;;;;;4.43;2.28;;;;;;;;;;5070359;28;20137;-82
2022/05/09 13:37:29;;;;;;;4.25;2.58;;;;;;;;;;5053586;28;20040;-82
2022/05/09 13:39:56;;;;;;;5.97;2.55;;;;;;;;;;5053502;28;20057;-86
2022/05/09 13:42:22;;;;;;;6.22;2.53;;;;;;;;;;5054148;28;20397;-83
2022/05/09 13:44:49;;;;;;;7.35;2.58;;;;;;;;;;5053726;28;20036;-83
2022/05/09 13:47:18;;;;;;;3.47;2.40;;;;;;;;;;5070001;28;20488;-84
2022/05/09 13:49:45;;;;;;;4.60;2.40;;;;;;;;;;5053262;28;20123;-80
2022/05/09 13:52:16;;;;;;;5.40;2.45;;;;;;;;;;5070163;28;20423;-83
2022/05/09 13:54:48;;;;;;;6.90;2.42;;;;;;;;;;5053813;28;20045;-82
2022/05/09 13:57:16;;;;;;;5.65;2.53;;;;;;;;;;5070289;28;20131;-81
2022/05/09 13:59:42;;;;;;;4.95;2.65;;;;;;;;;;5053665;28;20132;-87
2022/05/09 14:02:11;;;;;;;5.30;2.17;;;;;;;;;;5053720;28;20039;-82
2022/05/09 14:04:37;;;;;;;3.88;2.67;;;;;;;;;;5053745;28;20044;-84
2022/05/09 14:07:37;;;;;;;6.38;2.20;;;;;;;;;;5053602;28;20040;-80
2022/05/09 14:09:50;;;;;;;4.40;2.35;;;;;;;;;;5069928;28;20551;-81
2022/05/09 14:12:20;;;;;;;7.68;2.60;;;;;;;;;;5053478;28;20059;-84
2022/05/09 14:15:00;;;;;;;5.43;2.10;;;;;;;;;;5053177;28;20171;-83
2022/05/09 14:17:29;;;;;;;8.07;2.50;;;;;;;;;;5070620;28;20110;-83
2022/05/09 14:19:57;;;;;;;7.10;2.67;;;;;;;;;;5053697;28;20045;-86
2022/05/09 14:22:24;;;;;;;4.47;2.10;;;;;;;;;;5053550;28;20050;-84
2022/05/09 14:30:31;;;;;;;4.85;2.30;;;;;;;;;;5074179;28;20040;-85
2022/05/09 14:32:57;;;;;;;5.57;2.38;;;;;;;;;;5073933;28;20044;-87
2022/05/09 14:35:38;;;;;;;5.57;2.40;;;;;;;;;;5056828;28;20054;-83
2022/05/09 14:38:05;;;;;;;5.65;2.10;;;;;;;;;;5056815;28;20133;-85
2022/05/09 14:40:32;;;;;;;4.43;2.28;;;;;;;;;;5053561;28;20089;-84
2022/05/09 14:43:08;;;;;;;4.53;2.20;;;;;;;;;;5053288;28;20051;-86
2022/05/09 14:45:41;;;;;;;5.05;2.08;;;;;;;;;;5053771;28;20602;-83
2022/05/09 14:48:12;;;;;;;4.63;2.00;;;;;;;;;;5071159;28;20088;-86
2022/05/09 14:50:40;;;;;;;3.70;1.90;;;;;;;;;;5054345;28;20040;-84
2022/05/09 14:53:09;;;;;;;4.90;2.15;;;;;;;;;;5053457;28;20041;-83
2022/05/09 14:58:22;;;;;;;4.18;1.95;;;;;;;;;;5071673;28;20048;-84
2022/05/09 15:00:50;;;;;;;4.65;2.13;;;;;;;;;;5057571;28;20070;-85
2022/05/09 15:03:18;;;;;;;5.05;2.38;;;;;;;;;;5072546;28;20049;-80
2022/05/09 15:05:45;;;;;;;6.80;2.22;;;;;;;;;;5056819;28;20036;-89
2022/05/09 15:08:12;;;;;;;4.57;2.13;;;;;;;;;;5056511;28;20047;-83
2022/05/09 15:10:39;;;;;;;4.57;2.10;;;;;;;;;;5055940;28;20032;-84