Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:52;;;;;;;4.33;3.80;;;;;;;;;;5030909;28;20513;-88
2022/06/12 00:03:21;;;;;;;4.57;4.17;;;14.60;99.90;;;;;;5032811;28;20951;-87
2022/06/12 00:05:50;;;;;;;6.03;4.47;;;14.70;99.90;;;;;;5031770;28;20447;-88
2022/06/12 00:08:20;;;;;;;4.10;3.07;;;14.60;99.90;;;;;;5034379;28;20452;-90
2022/06/12 00:10:49;;;;;;;4.00;3.60;;;14.60;99.90;;;;;;5036998;28;20455;-87
2022/06/12 00:13:20;;;;;;;4.07;3.27;;;;;;;;;;5036500;28;20950;-88
2022/06/12 00:15:48;;;;;;;4.60;3.63;;;;;;;;;;5036169;28;20455;-87
2022/06/12 00:18:15;;;;;;;5.53;5.03;;;;;;;;;;5034051;28;20455;-86
2022/06/12 00:20:42;;;;;;;5.60;5.00;;;;;;;;;;5034705;28;20978;-85
2022/06/12 00:23:11;;;;;;;3.97;3.40;;;14.50;99.90;;;;;;5036069;28;20526;-87
2022/06/12 00:25:39;;;;;;;7.23;3.57;;;;;;;;;;5035719;28;20455;-88
2022/06/12 00:28:09;;;;;;;5.20;3.60;;;;;;;;;;5036024;28;20451;-87
2022/06/12 00:30:39;;;;;;;3.50;3.20;;;;;;;;;;5035912;28;20483;-87
2022/06/12 00:33:07;;;;;;;3.80;2.97;;;;;;;;;;5035931;28;20451;-87
2022/06/12 00:35:38;;;;;;;7.00;4.23;;;14.40;99.90;;;;;;5034732;28;20502;-87
2022/06/12 00:38:05;;;;;;;4.00;3.60;;;;;;;;;;5035722;28;20490;-88
2022/06/12 00:40:32;;;;;;;4.33;3.93;;;;;;;;;;5035770;28;20447;-88
2022/06/12 00:43:15;;;;;;;9.20;4.80;;;14.30;99.90;;;;;;5035781;28;20961;-86
2022/06/12 00:45:47;;;;;;;5.10;4.60;;;;;;;;;;5035742;28;20482;-88
2022/06/12 00:48:20;;;;;;;4.80;4.33;;;14.30;99.90;;;;;;5035755;28;20544;-90
2022/06/12 00:50:52;;;;;;;11.27;10.20;;;14.30;99.90;;;;;;5034440;28;20443;-88
2022/06/12 00:53:21;;;;;;;6.17;5.63;;;;;;;;;;5035584;28;20937;-89
2022/06/12 00:55:59;;;;;;;6.63;4.43;;;14.30;99.90;;;;;;5035572;28;20495;-87
2022/06/12 00:58:31;;;;;;;3.67;3.37;;;14.10;99.90;;;;;;5032343;28;20448;-88
2022/06/12 01:01:04;;;;;;;3.67;3.37;;;14.20;99.90;;;;;;5035518;28;20890;-86
2022/06/12 01:03:31;;;;;;;5.30;4.07;;;;;;;;;;5035350;28;20476;-88
2022/06/12 01:08:44;;;;;;;6.90;3.37;;;;;;;;;;5035548;28;20507;-88
2022/06/12 01:11:15;;;;;;;4.90;3.40;;;14.10;99.90;;;;;;5035236;28;20973;-89
2022/06/12 01:13:48;;;;;;;4.23;3.53;;;14.10;99.90;;;;;;5035167;28;20459;-88
2022/06/12 01:16:20;;;;;;;4.13;3.73;;;14.00;99.90;;;;;;5035195;28;20958;-88
2022/06/12 01:18:53;;;;;;;5.00;3.87;;;;;;;;;;5035149;28;20436;-89
2022/06/12 01:21:42;;;;;;;5.07;3.57;;;;;;;;;;5032741;28;20554;-88
2022/06/12 01:24:41;;;;;;;4.50;4.10;;;14.00;99.90;;;;;;5034264;28;20444;-88
2022/06/12 01:27:26;;;;;;;4.80;4.40;;;14.10;99.90;;;;;;5035095;28;20452;-88
2022/06/12 01:30:02;;;;;;;5.77;3.97;;;14.00;99.90;;;;;;5034812;28;20994;-88
2022/06/12 01:32:35;;;;;;;5.00;3.40;;;14.00;99.90;;;;;;5034233;28;20470;-88
2022/06/12 01:35:17;;;;;;;7.53;5.20;;;14.00;99.90;;;;;;5033638;28;20498;-88
2022/06/12 01:37:49;;;;;;;3.10;2.90;;;;;;;;;;5030784;28;20447;-88
2022/06/12 01:40:20;;;;;;;5.60;3.83;;;;;;;;;;5034879;28;20502;-86
2022/06/12 01:42:52;;;;;;;4.17;3.37;;;13.90;99.90;;;;;;5035101;28;20811;-88
2022/06/12 01:45:29;;;;;;;3.50;3.20;;;;;;;;;;5035787;28;20487;-88
2022/06/12 01:48:06;;;;;;;3.63;3.30;;;13.90;99.90;;;;;;5035855;28;20454;-88
2022/06/12 01:50:39;;;;;;;3.77;3.20;;;;;;;;;;5033619;28;20964;-88
2022/06/12 01:53:16;;;;;;;4.20;3.80;;;13.70;99.90;;;;;;5017082;28;20451;-89
2022/06/12 01:55:45;;;;;;;4.53;3.17;;;;;;;;;;5031192;28;20581;-88
2022/06/12 01:58:16;;;;;;;5.37;3.60;;;;;;;;;;5031360;28;20517;-88
2022/06/12 02:00:54;;;;;;;3.00;2.80;;;13.80;99.90;;;;;;5034366;28;20454;-88
2022/06/12 02:03:29;;;;;;;3.77;3.13;;;13.80;99.90;;;;;;5034398;28;20958;-88
2022/06/12 02:06:06;;;;;;;4.33;3.83;;;13.80;99.90;;;;;;5032829;28;20455;-88
2022/06/12 02:08:38;;;;;;;3.70;3.00;;;13.80;99.90;;;;;;5034380;28;20459;-89
2022/06/12 02:13:56;;;;;;;3.20;3.00;;;13.80;99.90;;;;;;5034482;28;20524;-89
2022/06/12 02:16:29;;;;;;;3.70;3.30;;;13.70;99.90;;;;;;5034572;28;21024;-88
2022/06/12 02:19:01;;;;;;;4.37;3.43;;;13.70;99.90;;;;;;5035305;28;20790;-88
2022/06/12 02:21:33;;;;;;;4.13;3.30;;;13.70;99.90;;;;;;5033188;28;20472;-89
2022/06/12 02:24:05;;;;;;;3.67;3.33;;;13.70;99.90;;;;;;5031104;28;20973;-89
2022/06/12 02:26:47;;;;;;;4.60;3.73;;;13.60;99.90;;;;;;5034243;28;20454;-89
2022/06/12 02:29:20;;;;;;;4.37;3.83;;;13.60;99.90;;;;;;5030338;28;20459;-88
2022/06/12 02:31:53;;;;;;;4.40;4.00;;;13.50;99.90;;;;;;5030814;28;20513;-90
2022/06/12 02:34:25;;;;;;;4.57;3.80;;;13.50;99.90;;;;;;5034112;28;20474;-88
2022/06/12 02:36:58;;;;;;;4.57;3.20;;;13.50;99.90;;;;;;5030411;28;20501;-89
2022/06/12 02:39:28;;;;;;;5.27;4.00;;;13.50;99.90;;;;;;5033972;28;20460;-87
2022/06/12 02:41:59;;;;;;;7.10;3.50;;;13.40;99.90;;;;;;5031000;28;20509;-88
2022/06/12 02:44:33;;;;;;;3.70;3.30;;;13.40;99.90;;;;;;5033933;28;20467;-88
2022/06/12 02:47:07;;;;;;;3.60;3.30;;;13.30;99.90;;;;;;5034333;28;20470;-88
2022/06/12 02:49:34;;;;;;;6.43;3.77;;;;;;;;;;5034250;28;20454;-89
2022/06/12 02:52:07;;;;;;;4.30;3.23;;;13.30;99.90;;;;;;5033091;28;20853;-89
2022/06/12 02:54:42;;;;;;;4.37;3.63;;;13.20;99.90;;;;;;5034003;28;20483;-88
2022/06/12 02:57:19;;;;;;;3.37;3.07;;;13.20;99.90;;;;;;5032220;28;20952;-88
2022/06/12 02:59:59;;;;;;;3.83;3.27;;;13.30;99.90;;;;;;5033897;28;20458;-89
2022/06/12 03:02:32;;;;;;;5.07;3.80;;;13.10;99.90;;;;;;5030187;28;20451;-89
2022/06/12 03:05:06;;;;;;;4.13;3.73;;;13.20;99.90;;;;;;5029822;28;20455;-88
2022/06/12 03:07:34;;;;;;;5.33;3.53;;;;;;;;;;5033988;28;21003;-88
2022/06/12 03:10:05;;;;;;;4.27;3.87;;;13.20;99.90;;;;;;5029885;28;20455;-89
2022/06/12 03:12:33;;;;;;;3.47;3.20;;;;;;;;;;5031052;28;20854;-89
2022/06/12 03:15:01;;;;;;;3.90;3.43;;;13.10;99.90;;;;;;5030475;28;20518;-88
2022/06/12 03:17:30;;;;;;;3.70;3.33;;;;;;;;;;5034301;28;20447;-88
2022/06/12 03:19:57;;;;;;;4.50;3.60;;;13.10;99.90;;;;;;5032503;28;21009;-88
2022/06/12 03:22:33;;;;;;;4.73;3.10;;;13.10;99.90;;;;;;5033715;28;20459;-88
2022/06/12 03:25:13;;;;;;;4.50;3.77;;;13.10;99.90;;;;;;5031158;28;20451;-89
2022/06/12 03:27:53;;;;;;;3.33;3.03;;;13.00;99.90;;;;;;5034541;28;20799;-89
2022/06/12 03:30:27;;;;;;;4.73;3.70;;;13.00;99.90;;;;;;5034483;28;20530;-88
2022/06/12 03:33:07;;;;;;;4.03;3.70;;;13.00;99.90;;;;;;5034152;28;20455;-88
2022/06/12 03:35:45;;;;;;;4.40;4.00;;;13.00;99.90;;;;;;5029795;28;20505;-89
2022/06/12 03:38:20;;;;;;;3.80;3.37;;;13.00;99.90;;;;;;5030351;28;20447;-90
2022/06/12 03:40:54;;;;;;;6.33;3.77;;;13.00;99.90;;;;;;5035136;28;20477;-88
2022/06/12 03:43:32;;;;;;;4.07;3.67;;;13.00;99.90;;;;;;5034042;28;20454;-89
2022/06/12 03:46:06;;;;;;;4.10;3.77;;;12.60;99.90;;;;;;5033193;28;20462;-88
2022/06/12 03:48:40;;;;;;;4.70;3.80;;;13.00;99.90;;;;;;5033214;28;20513;-88
2022/06/12 03:51:14;;;;;;;3.67;3.37;;;13.00;99.90;;;;;;5032178;28;20447;-88
2022/06/12 03:53:48;;;;;;;4.07;3.67;;;13.10;99.90;;;;;;5030826;28;20451;-88
2022/06/12 03:59:12;;;;;;;4.80;3.90;;;13.20;99.90;;;;;;5033319;28;20867;-88
2022/06/12 04:01:41;;;;;;;4.70;3.60;;;13.20;99.90;;;;;;5033289;28;20514;-88
2022/06/12 04:04:09;;;;;;;4.13;3.83;;;12.90;99.90;;;;;;5030016;28;20448;-88
2022/06/12 04:06:37;;;;;;;4.53;4.00;;;13.30;99.90;;;;;;5032200;28;20460;-88
2022/06/12 04:09:09;;;;;;;6.73;3.50;;;13.30;99.90;;;;;;5033025;28;20815;-88
2022/06/12 04:11:41;;;;;;;4.87;3.63;;;13.40;99.90;;;;;;5033303;28;20451;-89
2022/06/12 04:14:14;;;;;;;5.20;4.37;;;13.40;99.90;;;;;;5032971;28;20455;-89
2022/06/12 04:16:46;;;;;;;3.87;3.57;;;13.50;99.90;;;;;;5032910;28;20499;-89
2022/06/12 04:19:17;;;;;;;4.10;3.70;;;13.50;99.90;;;;;;5032808;28;20893;-89
2022/06/12 04:21:50;;;;;;;4.23;3.70;;;13.60;99.90;;;;;;5032636;28;20447;-88
2022/06/12 04:24:22;;;;;;;4.13;3.70;;;13.70;99.90;;;;;;5034579;28;20593;-88
2022/06/12 04:26:54;;;;;;;3.80;3.43;;;13.70;99.90;;;;;;5033924;28;20950;-88
2022/06/12 04:29:25;;;;;;;5.10;4.70;;;13.80;99.90;;;;;;5032648;28;20462;-89
2022/06/12 04:31:56;;;;;;;6.17;3.50;;;13.90;99.90;;;;;;5028576;28;20452;-89
2022/06/12 04:34:26;;;;;;;4.63;4.23;;;14.00;99.90;;;;;;5032770;28;20826;-89
2022/06/12 04:36:56;;;;;;;3.43;3.17;;;14.10;99.90;;;;;;5031586;28;21008;-90
2022/06/12 04:39:26;;;;;;;6.17;4.63;;;14.20;99.90;;;;;;5029501;28;20505;-89
2022/06/12 04:41:53;;;;;;;4.47;4.07;;;;;;;;;;5032709;28;20447;-91
2022/06/12 04:44:21;;;;;;;4.37;4.07;;;14.40;99.90;;;;;;5029578;28;20467;-89
2022/06/12 04:46:51;;;;;;;5.57;4.10;;;14.50;99.90;;;;;;5032486;28;20513;-90
2022/06/12 04:49:21;;;;;;;4.50;4.10;;;14.70;99.90;;;;;;5028522;28;20452;-90
2022/06/12 04:51:52;;;;;;;5.13;3.93;;;14.80;99.90;;;;;;5027385;28;20451;-89
2022/06/12 04:54:19;;;;;;;4.20;3.80;;;;;;;;;;5029453;28;20443;-89
2022/06/12 04:56:47;;;;;;;4.40;4.00;;;;;;;;;;5035990;28;20549;-88
2022/06/12 04:59:15;;;;;;;4.40;4.00;;;15.30;99.90;;;;;;5034245;28;20836;-89
2022/06/12 05:01:43;;;;;;;8.10;4.80;;;15.50;99.90;;;;;;5031768;28;20467;-88
2022/06/12 05:04:11;;;;;;;6.00;4.60;;;;;;;;;;5035857;28;20455;-90
2022/06/12 05:06:39;;;;;;;4.97;4.53;;;15.90;99.90;;;;;;5034854;28;20853;-88
2022/06/12 05:09:08;;;;;;;5.77;5.23;;;16.00;99.90;;;;;;5035822;28;20447;-89
2022/06/12 05:11:36;;;;;;;5.30;4.80;;;;;;;;;;5030664;28;20448;-90
2022/06/12 05:14:03;;;;;;;5.90;4.77;;;;;;;;;;5035812;28;20459;-89
2022/06/12 05:16:33;;;;;;;6.80;4.60;;;16.50;99.90;;;;;;5035703;28;20494;-88
2022/06/12 05:19:01;;;;;;;8.07;4.50;;;16.60;99.90;;;;;;5035671;28;20472;-89
2022/06/12 05:21:30;;;;;;;5.40;3.60;;;16.90;99.90;;;;;;5000074;28;20447;-89
2022/06/12 05:23:57;;;;;;;4.23;3.83;;;;;;;;;;5035601;28;20937;-88
2022/06/12 05:26:26;;;;;;;4.40;3.90;;;17.30;99.90;;;;;;5035672;28;20455;-89
2022/06/12 05:28:54;;;;;;;4.23;3.83;;;;;;;;;;5032614;28;20818;-89
2022/06/12 05:31:21;;;;;;;4.53;4.10;;;;;;;;;;5035276;28;20490;-89
2022/06/12 05:33:48;;;;;;;4.90;4.40;;;18.20;99.90;;;;;;5035388;28;20445;-89
2022/06/12 05:36:16;;;;;;;3.90;3.27;;;18.80;99.90;;;;;;5034202;28;20498;-87
2022/06/12 05:38:45;;;;;;;5.00;4.10;;;19.40;99.90;;;;;;5035321;28;20452;-88
2022/06/12 05:41:12;;;;;;;5.33;3.67;;;;;;;;;;5032497;28;20448;-89
2022/06/12 05:43:40;;;;;;;6.20;3.90;;;20.70;99.90;;;;;;5035115;28;20819;-89
2022/06/12 05:46:07;;;;;;;4.90;3.77;;;;;;;;;;5035214;28;20531;-88
2022/06/12 05:48:35;;;;;;;4.33;3.87;;;;;;;;;;5034953;28;20456;-87
2022/06/12 05:51:02;;;;;;;4.27;3.90;;;22.10;99.90;;;;;;5034019;28;20447;-88
2022/06/12 05:53:32;;;;;;;3.97;3.67;;;22.40;99.90;;;;;;5034781;28;20454;-89
2022/06/12 05:56:00;;;;;;;5.13;3.53;;;22.80;99.90;;;;;;5034975;28;20586;-90
2022/06/12 05:58:30;;;;;;;6.10;4.50;;;23.00;99.90;;;;;;5034800;28;20444;-89
2022/06/12 06:00:58;;;;;;;4.67;3.97;;;;;;;;;;5034932;28;20448;-89
2022/06/12 06:03:25;;;;;;;4.97;4.03;;;;;;;;;;5034834;28;20451;-89
2022/06/12 06:05:52;;;;;;;4.20;3.80;;;;;;;;;;5033496;28;20957;-90
2022/06/12 06:08:21;;;;;;;3.40;3.10;;;;;;;;;;5036519;28;20799;-90
2022/06/12 06:10:49;;;;;;;2.97;2.77;;;;;;;;;;5016414;28;20451;-90
2022/06/12 06:13:16;;;;;;;3.30;3.00;;;;;;;;;;5034570;28;20443;-90
2022/06/12 06:15:43;;;;;;;3.03;2.70;;;;;;;;;;5034315;28;20493;-90
2022/06/12 06:18:12;;;;;;;2.57;2.37;;;;;;;;;;5034739;28;20894;-87
2022/06/12 06:20:39;;;;;;;2.87;2.67;;;;;;;;;;5033142;28;20472;-88
2022/06/12 06:23:06;;;;;;;3.13;2.50;;;;;;;;;;5034714;28;20451;-88
2022/06/12 06:25:34;;;;;;;3.47;2.70;;;;;;;;;;5034537;28;20467;-88
2022/06/12 06:28:01;;;;;;;3.30;3.00;;;24.50;99.90;;;;;;5034359;28;20485;-90
2022/06/12 06:30:30;;;;;;;3.87;3.50;;;24.50;99.90;;;;;;5034102;28;21020;-88
2022/06/12 06:32:57;;;;;;;3.93;3.60;;;;;;;;;;5034216;28;20463;-88
2022/06/12 06:35:25;;;;;;;4.13;3.57;;;25.40;99.90;;;;;;5033183;28;20455;-89
2022/06/12 06:37:53;;;;;;;4.97;3.37;;;;;;;;;;5034188;28;20822;-88
2022/06/12 06:40:21;;;;;;;3.60;3.30;;;25.30;99.90;;;;;;5034127;28;20448;-89
2022/06/12 06:42:49;;;;;;;3.07;2.87;;;;;;;;;;5034252;28;20459;-90
2022/06/12 06:48:01;;;;;;;5.37;3.00;;;;;;;;;;5034489;28;20438;-89
2022/06/12 06:50:30;;;;;;;2.90;2.60;;;25.90;99.90;;;;;;5032751;28;20463;-89
2022/06/12 06:52:59;;;;;;;6.87;5.27;;;;;;;;;;5033708;28;20454;-88
2022/06/12 06:55:26;;;;;;;3.23;3.00;;;;;;;;;;5033714;28;20459;-89
2022/06/12 06:57:53;;;;;;;3.37;2.93;;;;;;;;;;5034161;28;20459;-89
2022/06/12 07:00:24;;;;;;;3.33;3.03;;;25.70;99.40;;;;;;5034865;28;20456;-88
2022/06/12 07:02:51;;;;;;;2.97;2.57;;;25.70;97.70;;;;;;5035062;28;20458;-88
2022/06/12 07:05:19;;;;;;;2.50;2.30;;;;;;;;;;5034590;28;20456;-89
2022/06/12 07:07:47;;;;;;;2.80;2.37;;;;;;;;;;5031041;28;20954;-89
2022/06/12 07:10:17;;;;;;;2.97;2.40;;;26.50;98.60;;;;;;5034819;28;20542;-91
2022/06/12 07:12:44;;;;;;;3.47;3.17;;;;;;;;;;5033727;28;20447;-90
2022/06/12 07:15:13;;;;;;;2.90;2.37;;;26.40;95.50;;;;;;5033828;28;20450;-88
2022/06/12 07:17:40;;;;;;;2.70;2.50;;;;;;;;;;5034423;28;20495;-91
2022/06/12 07:20:08;;;;;;;3.63;3.33;;;;;;;;;;5032546;28;20478;-91
2022/06/12 07:22:35;;;;;;;3.40;2.57;;;;;;;;;;5033632;28;20455;-91
2022/06/12 07:25:04;;;;;;;3.40;3.10;;;;;;;;;;5033534;28;20943;-92
2022/06/12 07:27:32;;;;;;;2.90;2.63;;;;;;;;;;5033551;28;20458;-92
2022/06/12 07:29:59;;;;;;;3.17;2.77;;;;;;;;;;5030211;28;20528;-91
2022/06/12 07:32:26;;;;;;;3.40;3.10;;;;;;;;;;5028579;28;20930;-92
2022/06/12 07:34:54;;;;;;;3.53;3.23;;;;;;;;;;5036267;28;20656;-89
2022/06/12 07:37:21;;;;;;;3.20;3.00;;;;;;;;;;5032889;28;20592;-90
2022/06/12 07:39:48;;;;;;;2.87;2.30;;;;;;;;;;5033042;28;20451;-91
2022/06/12 07:42:16;;;;;;;2.17;2.03;;;27.40;90.70;;;;;;5033332;28;20450;-90
2022/06/12 07:44:44;;;;;;;2.20;2.10;;;;;;;;;;5033492;28;20447;-92
2022/06/12 07:47:11;;;;;;;4.53;2.33;;;;;;;;;;5033200;28;20450;-90
2022/06/12 07:49:38;;;;;;;2.47;2.27;;;;;;;;;;5029994;28;20451;-91
2022/06/12 07:52:08;;;;;;;2.67;2.47;;;27.90;94.60;;;;;;5032131;28;20451;-90
2022/06/12 07:54:37;;;;;;;3.50;2.70;;;28.30;93.80;;;;;;5032810;28;20454;-91
2022/06/12 07:57:04;;;;;;;6.10;3.67;;;;;;;;;;5033120;28;20522;-92
2022/06/12 07:59:33;;;;;;;2.63;2.43;;;;;;;;;;5031974;28;20462;-91
2022/06/12 08:02:00;;;;;;;2.53;2.33;;;;;;;;;;5033325;28;20451;-89
2022/06/12 08:04:27;;;;;;;1.93;1.83;;;;;;;;;;5033303;28;20438;-86
2022/06/12 08:06:54;;;;;;;2.47;2.27;;;;;;;;;;5031758;28;20453;-88
2022/06/12 08:09:22;;;;;;;2.20;2.00;;;28.40;80.80;;;;;;5033124;28;20447;-90
2022/06/12 08:11:51;;;;;;;2.00;1.90;;;28.80;81.20;;;;;;5032892;28;20454;-88
2022/06/12 08:14:20;;;;;;;2.50;2.23;;;28.90;82.50;;;;;;5033111;28;20451;-91
2022/06/12 08:16:48;;;;;;;2.73;2.50;;;28.90;83.60;;;;;;5030637;28;20519;-87
2022/06/12 08:22:03;;;;;;;2.63;2.00;;;29.40;81.40;;;;;;5032182;28;20538;-88
2022/06/12 08:24:30;;;;;;;3.17;2.40;;;;;;;;;;5033055;28;20451;-90
2022/06/12 08:26:57;;;;;;;2.93;2.73;;;;;;;;;;5032835;28;20454;-89
2022/06/12 08:29:25;;;;;;;3.03;2.53;;;28.70;81.30;;;;;;5032634;28;20447;-90
2022/06/12 08:31:57;;;;;;;3.20;2.40;;;28.90;86.20;;;;;;5036486;28;20458;-88
2022/06/12 08:34:27;;;;;;;3.30;3.00;;;29.60;87.20;;;;;;5036536;28;20553;-88
2022/06/12 08:36:58;;;;;;;2.83;2.60;;;29.70;85.10;;;;;;5032359;28;20495;-89
2022/06/12 08:39:25;;;;;;;2.97;2.77;;;;;;;;;;5036308;28;20451;-88
2022/06/12 08:41:58;;;;;;;3.50;2.67;;;29.70;81.80;;;;;;5036331;28;20451;-89
2022/06/12 08:44:35;;;;;;;3.33;2.43;;;30.00;80.40;;;;;;5036521;28;20457;-89
2022/06/12 08:47:10;;;;;;;3.03;2.83;;;30.20;82.40;;;;;;5036756;28;20470;-90
2022/06/12 08:49:44;;;;;;;2.90;2.70;;;30.50;81.20;;;;;;5033904;28;20442;-88
2022/06/12 08:52:16;;;;;;;3.27;2.93;;;29.80;79.80;;;;;;5035156;28;20449;-87
2022/06/12 08:54:50;;;;;;;5.23;3.10;;;28.90;82.70;;;;;;5037001;28;20445;-87
2022/06/12 08:57:21;;;;;;;2.93;2.63;;;29.80;81.30;;;;;;5036859;28;20494;-88
2022/06/12 08:59:52;;;;;;;3.30;3.00;;;29.40;77.40;;;;;;5030799;28;20938;-87
2022/06/12 09:02:25;;;;;;;2.70;2.50;;;30.00;77.40;;;;;;5036542;28;20458;-88
2022/06/12 09:04:53;;;;;;;5.10;2.37;;;;;;;;;;5037368;28;20450;-88
2022/06/12 09:07:27;;;;;;;3.63;2.77;;;30.50;76.90;;;;;;5037263;28;20443;-88
2022/06/12 09:09:56;;;;;;;3.63;3.30;;;30.50;89.40;;;;;;5037951;28;20454;-86
2022/06/12 09:12:27;;;;;;;3.47;3.17;;;30.80;88.80;;;;;;5037850;28;20443;-87
2022/06/12 09:15:04;;;;;;;5.60;4.30;;;30.40;90.20;;;;;;5032879;28;20443;-89
2022/06/12 09:17:43;;;;;;;4.77;2.80;;;29.70;74.20;;;;;;5036518;28;20529;-89
2022/06/12 09:20:20;;;;;;;3.70;2.90;;;29.90;80.10;;;;;;5030020;28;20501;-88
2022/06/12 09:22:56;;;;;;;2.80;2.60;;;30.30;81.50;;;;;;5036220;28;21007;-89
2022/06/12 09:25:27;;;;;;;2.90;2.70;;;30.80;78.70;;;;;;5035970;28;20469;-90
2022/06/12 09:28:03;;;;;;;3.63;2.57;;;30.70;78.60;;;;;;5033790;28;20484;-88
2022/06/12 09:30:37;;;;;;;3.23;2.77;;;31.10;77.90;;;;;;4974487;28;20480;-90
2022/06/12 09:33:13;;;;;;;3.10;2.80;;;30.80;76.00;;;;;;4974901;28;20453;-89
2022/06/12 09:35:55;;;;;;;3.00;2.77;;;31.10;75.40;;;;;;4971823;28;20446;-89
2022/06/12 09:38:38;;;;;;;2.93;2.67;;;30.60;75.70;;;;;;4973882;28;20489;-89
2022/06/12 09:41:12;;;;;;;2.97;2.77;;;30.60;79.00;;;;;;4977044;28;20457;-91
2022/06/12 09:43:44;;;;;;;3.10;2.90;;;31.20;80.60;;;;;;4977544;28;20456;-89
2022/06/12 09:46:26;;;;;;;3.20;2.90;;;31.90;76.00;;;;;;4977015;28;20460;-90
2022/06/12 09:49:03;;;;;;;3.20;3.00;;;30.70;78.30;;;;;;4975638;28;20461;-88
2022/06/12 09:51:44;;;;;;;3.40;3.10;;;30.20;73.90;;;;;;4973128;28;20461;-89
2022/06/12 09:54:32;;;;;;;3.20;2.90;;;30.30;79.80;;;;;;4976228;28;20449;-90
2022/06/12 09:57:02;;;;;;;3.37;3.10;;;;;;;;;;5012986;28;20530;-93
2022/06/12 09:59:33;;;;;;;3.30;2.90;;;29.30;84.00;;;;;;5011369;28;20462;-88
2022/06/12 10:02:12;;;;;;;3.47;3.17;;;28.50;85.80;;;;;;5015813;28;20449;-88
2022/06/12 10:04:49;;;;;;;3.50;3.20;;;28.30;86.60;;;;;;5013129;28;20452;-90
2022/06/12 10:07:22;;;;;;;3.20;2.90;;;28.60;90.40;;;;;;5014991;28;20448;-88
2022/06/12 10:09:55;;;;;;;3.83;3.53;;;29.20;89.20;;;;;;5015963;28;20479;-89
2022/06/12 10:12:25;;;;;;;3.80;3.43;;;;;;;;;;5015083;28;20452;-89
2022/06/12 10:14:54;;;;;;;14.50;13.47;;;;;;;;;;5012585;28;20449;-88
2022/06/12 10:17:23;;;;;;;19.43;17.50;;;;;;;;;;5012188;28;20550;-89
2022/06/12 10:20:01;;;;;;;10.97;7.53;;;;;;;;;;5014588;28;20959;-88
2022/06/12 10:22:32;;;;;;;9.07;8.30;;;29.10;94.00;;;;;;5014871;28;20452;-90
2022/06/12 10:25:01;;;;;;;3.23;2.90;;;29.60;78.70;;;;;;5014951;28;20452;-89
2022/06/12 10:27:40;;;;;;;15.67;14.20;;;30.60;91.20;;;;;;5015303;28;20455;-89
2022/06/12 10:30:07;;;;;;;53.90;49.60;;;;;;;;;;5021446;28;20811;-89
2022/06/12 10:32:48;;;;;;;3.23;2.93;;;30.80;78.30;;;;;;5037477;28;20448;-90
2022/06/12 10:35:18;;;;;;;3.83;3.50;;;30.30;75.70;;;;;;5028463;28;20451;-90
2022/06/12 10:37:45;;;;;;;3.20;2.97;;;;;;;;;;5035922;28;20549;-88
2022/06/12 10:40:18;;;;;;;4.00;3.70;;;30.20;74.60;;;;;;5034564;28;20978;-90
2022/06/12 10:42:50;;;;;;;3.93;3.30;;;29.20;78.40;;;;;;5034714;28;20942;-91
2022/06/12 10:45:24;;;;;;;3.90;2.97;;;28.70;71.80;;;;;;5035475;28;20466;-86
2022/06/12 10:47:51;;;;;;;3.43;3.07;;;;;;;;;;5034763;28;20455;-89
2022/06/12 10:50:34;;;;;;;3.40;3.20;;;28.30;81.90;;;;;;5033395;28;20456;-88
2022/06/12 10:53:04;;;;;;;2.80;2.60;;;27.90;81.40;;;;;;5034342;28;20475;-88
2022/06/12 10:55:48;;;;;;;4.23;2.80;;;28.30;74.90;;;;;;5031082;28;20451;-88
2022/06/12 10:58:48;;;;;;;5.07;3.30;;;29.10;74.30;;;;;;5035122;28;20499;-87
2022/06/12 11:01:25;;;;;;;3.93;3.60;;;29.70;82.20;;;;;;4981793;28;20459;-91
2022/06/12 11:04:03;;;;;;;2.90;2.70;;;29.20;83.10;;;;;;5035549;28;20451;-92
2022/06/12 11:06:39;;;;;;;8.10;5.40;;;29.50;87.50;;;;;;5032929;28;20443;-88
2022/06/12 11:09:14;;;;;;;6.63;3.40;;;;;;;;;;5033358;28;20451;-93
2022/06/12 11:11:44;;;;;;;46.77;42.67;;;;;;;;;;5034312;28;20457;-90
2022/06/12 11:14:19;;;;;;;3.50;3.20;;;;;;;;;;5031061;28;20439;-90
2022/06/12 11:16:52;;;;;;;30.77;27.17;;;;;;;;;;5031034;28;20565;-89
2022/06/12 11:19:30;;;;;;;3.13;2.93;;;29.60;73.60;;;;;;5034198;28;20969;-90
2022/06/12 11:22:07;;;;;;;2.90;2.70;;;29.60;76.90;;;;;;5035607;28;20432;-93
2022/06/12 11:24:46;;;;;;;3.27;3.07;;;30.60;64.90;;;;;;5034731;28;20454;-93
2022/06/12 11:27:34;;;;;;;3.30;3.10;;;31.20;73.10;;;;;;5029496;28;20880;-91
2022/06/12 11:30:08;;;;;;;3.50;3.20;;;31.30;73.70;;;;;;5034045;28;20478;-91
2022/06/12 11:32:54;;;;;;;3.80;3.27;;;29.70;75.70;;;;;;5037064;28;20462;-93
2022/06/12 11:35:34;;;;;;;4.33;3.73;;;29.20;68.90;;;;;;5034934;28;20478;-92
2022/06/12 11:38:37;;;;;;;3.50;3.10;;;28.70;81.10;;;;;;5036199;28;20908;-90
2022/06/12 11:41:13;;;;;;;3.60;2.90;;;28.90;81.60;;;;;;5035241;28;20451;-92
2022/06/12 11:43:45;;;;;;;4.43;3.00;;;28.40;78.40;;;;;;5032745;28;20443;-92
2022/06/12 11:46:25;;;;;;;4.03;3.20;;;27.80;79.00;;;;;;5035153;28;20451;-91
2022/06/12 11:49:08;;;;;;;3.40;3.20;;;27.60;82.40;;;;;;5035941;28;20447;-90
2022/06/12 11:51:43;;;;;;;5.33;3.43;;;27.30;80.80;;;;;;5036603;28;20455;-90
2022/06/12 11:54:29;;;;;;;2.87;2.67;;;27.80;81.70;;;;;;5029944;28;20435;-91
2022/06/12 11:57:01;;;;;;;2.50;2.30;;;28.00;83.30;;;;;;5035995;28;20439;-90
2022/06/12 11:59:39;;;;;;;2.90;2.70;;;28.30;84.00;;;;;;5035111;28;20459;-90
2022/06/12 12:02:20;;;;;;;2.87;2.63;;;28.70;81.10;;;;;;5029858;28;20443;-90
2022/06/12 12:05:08;;;;;;;3.97;2.90;;;29.40;72.70;;;;;;5040182;28;20478;-93
2022/06/12 12:07:49;;;;;;;3.87;2.70;;;30.00;80.20;;;;;;5036794;28;20443;-91
2022/06/12 12:10:35;;;;;;;3.00;2.70;;;30.10;76.20;;;;;;5038324;28;20946;-94
2022/06/12 12:13:09;;;;;;;3.77;3.23;;;29.60;75.60;;;;;;5039239;28;20808;-92
2022/06/12 12:15:41;;;;;;;2.97;2.77;;;29.90;76.60;;;;;;5040037;28;20447;-92
2022/06/12 12:18:14;;;;;;;4.50;3.10;;;29.40;78.60;;;;;;5041679;28;20489;-89
2022/06/12 12:20:44;;;;;;;3.30;2.83;;;29.40;78.00;;;;;;5038006;28;20487;-90
2022/06/12 12:23:14;;;;;;;3.60;3.30;;;29.60;78.60;;;;;;5041972;28;20831;-92
2022/06/12 12:25:48;;;;;;;3.93;3.60;;;28.60;75.20;;;;;;5039079;28;20447;-89
2022/06/12 12:28:18;;;;;;;5.40;3.47;;;;;;;;;;5037816;28;20447;-93
2022/06/12 12:30:47;;;;;;;3.20;2.90;;;28.60;74.90;;;;;;5038797;28;20566;-91
2022/06/12 12:33:16;;;;;;;3.40;3.10;;;28.80;74.50;;;;;;5034011;28;20493;-90
2022/06/12 12:41:21;;;;;;;3.20;2.33;;;28.20;77.60;;;;;;5037546;28;20427;-94
2022/06/12 12:43:53;;;;;;;3.80;2.53;;;28.30;80.00;;;;;;5034561;28;20434;-92
2022/06/12 12:46:22;;;;;;;3.47;2.70;;;28.00;80.60;;;;;;5033656;28;20443;-91
2022/06/12 12:48:53;;;;;;;2.80;2.60;;;28.00;79.10;;;;;;5036915;28;20455;-91
2022/06/12 12:51:37;;;;;;;3.33;2.50;;;28.20;83.40;;;;;;5032424;28;20447;-91
2022/06/12 12:54:10;;;;;;;4.70;2.70;;;28.70;73.80;;;;;;5032761;28;20811;-91
2022/06/12 12:56:41;;;;;;;3.43;2.60;;;28.60;77.80;;;;;;5036998;28;20462;-93
2022/06/12 12:59:11;;;;;;;2.80;2.60;;;28.40;80.60;;;;;;5036639;28;20494;-91
2022/06/12 13:01:49;;;;;;;3.73;3.03;;;28.20;80.70;;;;;;5032950;28;20471;-92
2022/06/12 13:04:18;;;;;;;3.13;2.87;;;28.50;81.10;;;;;;5036836;28;20938;-92
2022/06/12 13:07:10;;;;;;;3.53;3.23;;;28.70;71.10;;;;;;5033070;28;20443;-92
2022/06/12 13:09:54;;;;;;;2.93;2.70;;;28.90;79.00;;;;;;5034578;28;20459;-92
2022/06/12 13:12:46;;;;;;;2.57;2.37;;;28.60;72.00;;;;;;5031034;28;20561;-91
2022/06/12 13:15:22;;;;;;;3.33;3.03;;;;;;;;;;5034960;28;20451;-92
2022/06/12 13:17:58;;;;;;;2.80;2.60;;;28.20;81.80;;;;;;5036297;28;20490;-92
2022/06/12 13:20:45;;;;;;;2.93;2.60;;;29.30;76.40;;;;;;5030868;28;20439;-92
2022/06/12 13:23:23;;;;;;;2.73;2.53;;;30.30;78.70;;;;;;5032002;28;20459;-92
2022/06/12 13:25:53;;;;;;;3.27;2.97;;;31.00;77.40;;;;;;5034678;28;20442;-92
2022/06/12 13:28:25;;;;;;;4.33;2.67;;;31.10;74.80;;;;;;5033431;28;20459;-93
2022/06/12 13:30:52;;;;;;;3.43;3.10;;;;;;;;;;5036261;28;20488;-91
2022/06/12 13:33:21;;;;;;;2.47;2.37;;;30.40;78.00;;;;;;5034526;28;20855;-92
2022/06/12 13:35:52;;;;;;;2.80;2.60;;;29.90;80.00;;;;;;5036563;28;20538;-93
2022/06/12 13:38:23;;;;;;;3.90;2.87;;;29.70;79.60;;;;;;5031686;28;20486;-93
2022/06/12 13:40:57;;;;;;;2.73;2.53;;;29.70;81.40;;;;;;5035803;28;20451;-93
2022/06/12 13:43:29;;;;;;;3.00;2.80;;;;;;;;;;5033991;28;20431;-94
2022/06/12 13:45:58;;;;;;;3.40;3.10;;;30.20;80.60;;;;;;5036401;28;20527;-91
2022/06/12 13:48:27;;;;;;;2.70;2.50;;;30.40;80.10;;;;;;5030270;28;20950;-92
2022/06/12 13:51:00;;;;;;;3.33;3.00;;;30.20;82.70;;;;;;5035436;28;20451;-91
2022/06/12 13:53:28;;;;;;;3.00;2.80;;;;;;;;;;5035388;28;20974;-90
2022/06/12 13:55:58;;;;;;;3.63;2.63;;;29.30;88.60;;;;;;5036950;28;20455;-92
2022/06/12 13:58:29;;;;;;;3.13;2.67;;;28.80;85.70;;;;;;5037327;28;20491;-92
2022/06/12 14:00:59;;;;;;;3.10;2.90;;;28.30;87.80;;;;;;5028140;28;20452;-92
2022/06/12 14:03:29;;;;;;;3.30;3.00;;;28.10;87.10;;;;;;5036329;28;20443;-92