Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:56;;;;;;;1.67;0.77;;;20.40;36.80;;;;;;5045206;28;20049;-53
2023/01/19 00:03:24;;;;;;;1.90;0.65;;;20.40;36.80;;;;;;5045285;28;20135;-47
2023/01/19 00:05:52;;;;;;;1.05;0.95;;;20.40;37.00;;;;;;5045185;28;20049;-46
2023/01/19 00:08:19;;;;;;;0.28;0.28;;;20.30;37.10;;;;;;5045045;28;20037;-47
2023/01/19 00:10:49;;;;;;;2.38;0.57;;;20.30;37.10;;;;;;5044879;28;20049;-45
2023/01/19 00:13:17;;;;;;;1.65;0.68;;;20.20;37.10;;;;;;5045029;28;20052;-50
2023/01/19 00:15:45;;;;;;;2.15;0.68;;;20.20;37.30;;;;;;5044958;28;20045;-44
2023/01/19 00:18:12;;;;;;;2.17;0.52;;;20.10;37.30;;;;;;5044380;28;20111;-46
2023/01/19 00:20:41;;;;;;;3.10;0.30;;;20.10;37.30;;;;;;5044942;28;20037;-49
2023/01/19 00:23:08;;;;;;;0.38;0.38;;;20.10;37.40;;;;;;5044885;28;20076;-45
2023/01/19 00:25:42;;;;;;;2.58;0.70;;;20.00;37.40;;;;;;5043498;28;20140;-45
2023/01/19 00:28:10;;;;;;;0.40;0.20;;;20.10;37.50;;;;;;5043636;28;20049;-45
2023/01/19 00:30:37;;;;;;;0.80;0.80;;;20.00;37.50;;;;;;5047197;28;20417;-45
2023/01/19 00:33:04;;;;;;;0.77;0.77;;;19.90;37.50;;;;;;5046473;28;20124;-46
2023/01/19 00:35:32;;;;;;;1.05;0.60;;;19.90;37.60;;;;;;5048658;28;20513;-45
2023/01/19 00:38:00;;;;;;;0.65;0.10;;;19.90;37.70;;;;;;5048612;28;20045;-46
2023/01/19 00:40:28;;;;;;;2.97;0.40;;;19.90;37.60;;;;;;5032892;28;20037;-44
2023/01/19 00:42:55;;;;;;;1.05;0.20;;;19.80;38.30;;;;;;5041135;28;20590;-46
2023/01/19 00:45:24;;;;;;;1.50;0.30;;;19.80;37.90;;;;;;5048468;28;20057;-47
2023/01/19 00:47:53;;;;;;;1.27;1.20;;;19.80;38.00;;;;;;5048676;28;20127;-45
2023/01/19 00:50:20;;;;;;;4.10;0.30;;;19.70;37.90;;;;;;5048741;28;20040;-46
2023/01/19 00:52:47;;;;;;;1.48;0.20;;;19.70;38.10;;;;;;5048713;28;20403;-46
2023/01/19 00:55:16;;;;;;;1.55;0.30;;;19.70;38.10;;;;;;5048027;28;20140;-44
2023/01/19 00:57:43;;;;;;;2.50;0.50;;;19.70;38.20;;;;;;5048093;28;20111;-46
2023/01/19 01:00:14;;;;;;;0.80;0.40;;;19.60;38.30;;;;;;5048674;28;20071;-45
2023/01/19 01:02:43;;;;;;;1.08;0.28;;;19.60;38.30;;;;;;5048446;28;20052;-48
2023/01/19 01:05:11;;;;;;;0.73;0.10;;;19.60;38.40;;;;;;5048438;28;20041;-52
2023/01/19 01:07:40;;;;;;;0.20;0.20;;;19.60;38.50;;;;;;5048384;28;20394;-46
2023/01/19 01:10:09;;;;;;;0.88;0.10;;;19.50;38.50;;;;;;5047862;28;20408;-48
2023/01/19 01:12:38;;;;;;;0.40;0.13;;;19.50;38.60;;;;;;5048345;28;20123;-49
2023/01/19 01:15:06;;;;;;;0.17;0.10;;;19.50;38.70;;;;;;5047945;28;20045;-48
2023/01/19 01:17:33;;;;;;;0.20;0.10;;;19.50;38.80;;;;;;5047707;28;20948;-45
2023/01/19 01:20:00;;;;;;;2.05;0.22;;;19.50;38.90;;;;;;5047943;28;20151;-46
2023/01/19 01:22:27;;;;;;;0.30;0.10;;;19.40;38.80;;;;;;5048005;28;20037;-45
2023/01/19 01:24:54;;;;;;;0.30;0.30;;;19.40;38.90;;;;;;5047853;28;20037;-45
2023/01/19 01:27:21;;;;;;;0.80;0.17;;;19.40;38.90;;;;;;5048497;28;20516;-46
2023/01/19 01:29:50;;;;;;;0.38;0.20;;;19.40;39.00;;;;;;5047926;28;20137;-47
2023/01/19 01:32:17;;;;;;;2.28;0.55;;;19.30;39.00;;;;;;5046336;28;20048;-47
2023/01/19 01:34:44;;;;;;;0.20;0.20;;;19.30;39.00;;;;;;5047752;28;20481;-47
2023/01/19 01:37:11;;;;;;;0.30;0.30;;;19.30;39.10;;;;;;5047543;28;20128;-47
2023/01/19 01:39:39;;;;;;;0.65;0.20;;;19.30;39.20;;;;;;5030302;28;20121;-48
2023/01/19 01:42:17;;;;;;;0.22;0.20;;;19.30;39.30;;;;;;5027100;28;20041;-46
2023/01/19 01:44:49;;;;;;;0.32;0.17;;;19.30;39.40;;;;;;5026549;28;20041;-47
2023/01/19 01:47:23;;;;;;;2.03;0.17;;;19.20;39.40;;;;;;5053284;28;20094;-46
2023/01/19 01:49:54;;;;;;;0.32;0.22;;;19.20;39.50;;;;;;5067499;28;20051;-47
2023/01/19 01:52:24;;;;;;;0.20;0.10;;;19.20;39.50;;;;;;5067570;28;20059;-51
2023/01/19 01:54:52;;;;;;;2.25;0.10;;;19.20;39.50;;;;;;5052072;28;20045;-48
2023/01/19 01:57:19;;;;;;;0.30;0.25;;;19.10;39.40;;;;;;5039312;28;20135;-50
2023/01/19 01:59:49;;;;;;;0.30;0.30;;;19.10;39.40;;;;;;5027667;28;20057;-52
2023/01/19 02:05:09;;;;;;;0.40;0.20;;;19.10;39.50;;;;;;5044481;28;20045;-47
2023/01/19 02:13:22;;;;;;;1.00;0.20;;;19.00;39.50;;;;;;5047182;28;20048;-46
2023/01/19 02:15:51;;;;;;;0.30;0.28;;;19.00;39.60;;;;;;5046658;28;20048;-45
2023/01/19 02:18:21;;;;;;;0.52;0.22;;;19.00;39.60;;;;;;5046675;28;20048;-49
2023/01/19 02:20:56;;;;;;;2.05;0.40;;;19.00;39.60;;;;;;5046699;28;20303;-46
2023/01/19 02:23:40;;;;;;;0.30;0.30;;;19.00;39.60;;;;;;5046183;28;20125;-46
2023/01/19 02:26:09;;;;;;;0.93;0.40;;;19.00;39.60;;;;;;5047003;28;20047;-45
2023/01/19 02:28:39;;;;;;;2.38;0.50;;;18.90;39.60;;;;;;5045213;28;20079;-46
2023/01/19 02:31:07;;;;;;;0.40;0.28;;;18.90;39.70;;;;;;5046179;28;20429;-46
2023/01/19 02:33:34;;;;;;;1.08;0.30;;;18.90;39.70;;;;;;5046368;28;20041;-45
2023/01/19 02:36:02;;;;;;;1.30;0.30;;;18.90;39.80;;;;;;5044735;28;20098;-46
2023/01/19 02:38:30;;;;;;;0.30;0.20;;;18.90;39.70;;;;;;5046086;28;20505;-45
2023/01/19 02:41:01;;;;;;;0.40;0.20;;;18.90;39.70;;;;;;5046521;28;20111;-47
2023/01/19 02:43:30;;;;;;;0.47;0.45;;;18.90;39.70;;;;;;5028912;28;20485;-49
2023/01/19 02:45:58;;;;;;;0.50;0.43;;;18.90;39.80;;;;;;5026452;28;20095;-48
2023/01/19 02:48:25;;;;;;;2.10;0.50;;;18.80;39.60;;;;;;5030872;28;20069;-46
2023/01/19 02:50:53;;;;;;;0.80;0.30;;;18.80;39.80;;;;;;5045649;28;20051;-48
2023/01/19 02:53:41;;;;;;;3.28;0.45;;;18.80;39.70;;;;;;5046106;28;20501;-45
2023/01/19 02:56:28;;;;;;;0.70;0.40;;;18.80;39.70;;;;;;5046141;28;20049;-48
2023/01/19 02:59:01;;;;;;;0.85;0.25;;;18.80;39.80;;;;;;5045977;28;20508;-46
2023/01/19 03:01:40;;;;;;;0.57;0.40;;;18.80;40.00;;;;;;5046037;28;20523;-49
2023/01/19 03:04:13;;;;;;;1.00;0.25;;;18.70;39.80;;;;;;5044784;28;20513;-46
2023/01/19 03:06:45;;;;;;;0.80;0.43;;;18.70;39.80;;;;;;5045596;28;20041;-45
2023/01/19 03:09:20;;;;;;;0.65;0.30;;;18.70;39.80;;;;;;5045704;28;20084;-48
2023/01/19 03:11:55;;;;;;;1.45;0.20;;;18.70;40.00;;;;;;5045819;28;20068;-51
2023/01/19 03:14:28;;;;;;;0.77;0.30;;;18.70;40.10;;;;;;5045895;28;20981;-45
2023/01/19 03:17:01;;;;;;;4.50;0.50;;;18.70;40.00;;;;;;5045402;28;20560;-45
2023/01/19 03:19:34;;;;;;;0.90;0.90;;;18.70;40.00;;;;;;5045706;28;20044;-45
2023/01/19 03:22:05;;;;;;;1.77;0.22;;;18.60;40.00;;;;;;5044879;28;20045;-49
2023/01/19 03:24:38;;;;;;;1.15;0.40;;;18.60;40.10;;;;;;5065666;28;20244;-49
2023/01/19 03:27:13;;;;;;;1.08;0.20;;;18.60;40.10;;;;;;5065816;28;20479;-47
2023/01/19 03:29:46;;;;;;;1.55;0.30;;;18.60;40.10;;;;;;5065467;28;20581;-48
2023/01/19 03:32:17;;;;;;;0.68;0.35;;;18.60;40.10;;;;;;5062627;28;20081;-47
2023/01/19 03:34:46;;;;;;;1.13;0.40;;;18.60;40.10;;;;;;5045220;28;20156;-48
2023/01/19 03:37:16;;;;;;;1.50;0.63;;;18.60;40.20;;;;;;5045083;28;20051;-49
2023/01/19 03:39:43;;;;;;;0.75;0.30;;;18.60;40.10;;;;;;5045238;28;20053;-47
2023/01/19 03:42:16;;;;;;;1.30;0.30;;;18.50;40.00;;;;;;5038877;28;20037;-46
2023/01/19 03:44:45;;;;;;;0.60;0.60;;;18.50;40.00;;;;;;5025592;28;20048;-49
2023/01/19 03:47:14;;;;;;;0.40;0.30;;;18.50;40.10;;;;;;5027804;28;20049;-47
2023/01/19 03:49:45;;;;;;;1.20;0.20;;;18.50;40.20;;;;;;5027571;28;20115;-49
2023/01/19 03:52:13;;;;;;;0.43;0.40;;;18.50;40.30;;;;;;5025222;28;20065;-48
2023/01/19 03:54:40;;;;;;;0.85;0.30;;;18.50;40.30;;;;;;5037765;28;20071;-49
2023/01/19 03:57:08;;;;;;;0.30;0.20;;;18.50;40.30;;;;;;5044946;28;20049;-48
2023/01/19 03:59:37;;;;;;;0.32;0.10;;;18.50;40.30;;;;;;5044961;28;20094;-45
2023/01/19 04:02:04;;;;;;;0.45;0.20;;;18.50;40.40;;;;;;5044923;28;20132;-48
2023/01/19 04:04:31;;;;;;;1.10;0.30;;;18.50;40.50;;;;;;5044702;28;20041;-46
2023/01/19 04:06:58;;;;;;;1.23;0.20;;;18.40;40.40;;;;;;5044959;28;20171;-48
2023/01/19 04:09:26;;;;;;;1.67;0.45;;;18.40;40.40;;;;;;5045146;28;20645;-49
2023/01/19 04:11:53;;;;;;;0.30;0.30;;;18.40;40.40;;;;;;5050727;28;20049;-45
2023/01/19 04:14:20;;;;;;;1.85;0.20;;;18.40;40.40;;;;;;5065036;28;20446;-51
2023/01/19 04:16:48;;;;;;;0.90;0.20;;;18.40;40.40;;;;;;5064313;28;20790;-51
2023/01/19 04:19:15;;;;;;;3.90;0.50;;;18.40;40.40;;;;;;5064441;28;20051;-46
2023/01/19 04:21:42;;;;;;;0.70;0.32;;;18.40;40.40;;;;;;5064837;28;20060;-46
2023/01/19 04:24:10;;;;;;;0.82;0.70;;;18.40;40.40;;;;;;5064981;28;20048;-45
2023/01/19 04:26:37;;;;;;;1.23;0.40;;;18.40;40.40;;;;;;5064751;28;20509;-47
2023/01/19 04:29:04;;;;;;;2.17;0.45;;;18.40;40.30;;;;;;5064689;28;20040;-45
2023/01/19 04:31:31;;;;;;;2.92;0.47;;;18.40;40.40;;;;;;5064691;28;20045;-45
2023/01/19 04:34:00;;;;;;;2.33;0.40;;;18.30;40.40;;;;;;5047264;28;20057;-48
2023/01/19 04:36:27;;;;;;;1.55;0.55;;;18.40;40.50;;;;;;5044533;28;20055;-46
2023/01/19 04:38:54;;;;;;;1.85;0.32;;;18.30;40.40;;;;;;5043154;28;20102;-49
2023/01/19 04:41:21;;;;;;;0.80;0.35;;;18.30;40.50;;;;;;5044537;28;20064;-49
2023/01/19 04:43:48;;;;;;;1.48;0.32;;;18.30;40.50;;;;;;5029515;28;20494;-45
2023/01/19 04:46:15;;;;;;;2.97;0.30;;;18.30;40.50;;;;;;5024414;28;20038;-46
2023/01/19 04:48:43;;;;;;;0.25;0.25;;;18.30;40.60;;;;;;5039681;28;20049;-45
2023/01/19 04:51:11;;;;;;;1.05;0.95;;;18.30;40.60;;;;;;5023415;28;20050;-44
2023/01/19 04:53:38;;;;;;;3.90;0.20;;;18.30;40.60;;;;;;5029047;28;20037;-45
2023/01/19 04:56:05;;;;;;;1.23;0.30;;;18.30;40.70;;;;;;5044527;28;20081;-45
2023/01/19 04:58:32;;;;;;;3.13;0.20;;;18.30;40.60;;;;;;5044552;28;20055;-45
2023/01/19 05:00:59;;;;;;;1.17;0.38;;;18.30;40.60;;;;;;5044220;28;20879;-51
2023/01/19 05:03:26;;;;;;;1.63;0.22;;;18.30;40.50;;;;;;5044018;28;20560;-45
2023/01/19 05:05:53;;;;;;;4.70;0.45;;;18.20;40.50;;;;;;5044463;28;20045;-46
2023/01/19 05:08:23;;;;;;;0.57;0.30;;;18.30;40.60;;;;;;5044270;28;20337;-50
2023/01/19 05:10:50;;;;;;;1.35;0.30;;;18.30;40.60;;;;;;5044422;28;20568;-44
2023/01/19 05:13:17;;;;;;;0.77;0.28;;;18.20;40.70;;;;;;5044465;28;20037;-45
2023/01/19 05:15:44;;;;;;;0.93;0.32;;;18.20;40.70;;;;;;5045104;28;20052;-46
2023/01/19 05:18:11;;;;;;;0.88;0.63;;;18.20;41.20;;;;;;5047546;28;20059;-44
2023/01/19 05:20:39;;;;;;;0.63;0.32;;;18.20;40.60;;;;;;5047919;28;20056;-45
2023/01/19 05:23:06;;;;;;;0.50;0.20;;;18.20;40.60;;;;;;5046323;28;20155;-43
2023/01/19 05:25:34;;;;;;;1.52;0.20;;;18.20;40.70;;;;;;5047614;28;20052;-44
2023/01/19 05:28:02;;;;;;;4.75;0.22;;;18.20;40.70;;;;;;5046573;28;20044;-47
2023/01/19 05:30:29;;;;;;;1.00;0.32;;;18.20;40.70;;;;;;5047424;28;20132;-47
2023/01/19 05:32:56;;;;;;;0.30;0.30;;;18.20;40.70;;;;;;5047250;28;20561;-46
2023/01/19 05:35:23;;;;;;;1.13;0.57;;;18.20;40.60;;;;;;5047667;28;20083;-45
2023/01/19 05:37:50;;;;;;;2.75;0.30;;;18.20;40.60;;;;;;5047249;28;20603;-44
2023/01/19 05:40:18;;;;;;;3.63;0.28;;;18.10;40.50;;;;;;5047388;28;20049;-44
2023/01/19 05:42:46;;;;;;;1.20;0.15;;;18.20;40.50;;;;;;5034686;28;20384;-44
2023/01/19 05:45:13;;;;;;;1.73;0.50;;;18.20;40.50;;;;;;5025679;28;20049;-45
2023/01/19 05:47:40;;;;;;;3.30;0.32;;;18.10;40.40;;;;;;5026909;28;20046;-45
2023/01/19 05:50:08;;;;;;;1.08;0.30;;;18.10;40.40;;;;;;5027893;28;20106;-45
2023/01/19 05:52:35;;;;;;;0.55;0.10;;;18.10;40.50;;;;;;5046956;28;20060;-48
2023/01/19 05:55:02;;;;;;;1.00;0.73;;;18.10;40.50;;;;;;5033786;28;20056;-45
2023/01/19 05:57:29;;;;;;;1.55;0.20;;;18.10;40.40;;;;;;5029245;28;20056;-47
2023/01/19 05:59:57;;;;;;;1.95;0.45;;;18.10;40.30;;;;;;5026645;28;20045;-47
2023/01/19 06:02:27;;;;;;;0.30;0.10;;;18.10;40.40;;;;;;5030986;28;20799;-44
2023/01/19 06:04:54;;;;;;;5.72;0.15;;;18.10;40.30;;;;;;5046597;28;20173;-46
2023/01/19 06:07:21;;;;;;;3.38;0.32;;;18.10;40.40;;;;;;5046465;28;20053;-45
2023/01/19 06:09:49;;;;;;;5.25;0.40;;;18.10;40.90;;;;;;5046575;28;20053;-45
2023/01/19 06:12:16;;;;;;;1.20;0.30;;;18.10;40.40;;;;;;5046660;28;20053;-47
2023/01/19 06:14:43;;;;;;;0.60;0.10;;;18.00;40.30;;;;;;5046319;28;20049;-48
2023/01/19 06:17:11;;;;;;;2.60;0.10;;;18.00;40.40;;;;;;5045225;28;20040;-48
2023/01/19 06:19:38;;;;;;;0.50;0.10;;;18.00;40.50;;;;;;5046596;28;20061;-46
2023/01/19 06:22:05;;;;;;;0.20;0.10;;;18.00;40.50;;;;;;5046450;28;20045;-45
2023/01/19 06:24:32;;;;;;;1.98;0.10;;;18.00;41.20;;;;;;5046647;28;20059;-47
2023/01/19 06:27:00;;;;;;;0.32;0.32;;;18.00;40.60;;;;;;5046199;28;20581;-47
2023/01/19 06:29:27;;;;;;;0.55;0.55;;;18.00;40.70;;;;;;5046346;28;20045;-47
2023/01/19 06:31:55;;;;;;;1.08;0.20;;;18.00;40.70;;;;;;5045096;28;20037;-49
2023/01/19 06:34:27;;;;;;;1.75;0.20;;;18.00;40.80;;;;;;5046677;28;20048;-47
2023/01/19 06:36:54;;;;;;;2.33;0.60;;;18.00;40.80;;;;;;5045332;28;20056;-50
2023/01/19 06:39:21;;;;;;;0.15;0.10;;;18.00;40.90;;;;;;5063857;28;20049;-47
2023/01/19 06:41:48;;;;;;;2.05;0.30;;;18.00;41.00;;;;;;5059317;28;20065;-46
2023/01/19 06:44:16;;;;;;;0.65;0.20;;;18.00;41.10;;;;;;5026310;28;20051;-46
2023/01/19 06:46:43;;;;;;;0.85;0.15;;;18.00;41.20;;;;;;5026593;28;20050;-45
2023/01/19 06:49:10;;;;;;;2.35;0.30;;;18.00;41.20;;;;;;5027246;28;20149;-46
2023/01/19 06:51:38;;;;;;;0.68;0.30;;;18.00;41.20;;;;;;5024806;28;20510;-51
2023/01/19 06:54:05;;;;;;;5.25;0.10;;;18.00;41.30;;;;;;5034533;28;20041;-47
2023/01/19 06:56:32;;;;;;;0.45;0.10;;;18.00;41.30;;;;;;5045415;28;20075;-50
2023/01/19 06:58:59;;;;;;;0.85;0.35;;;18.00;41.40;;;;;;5046295;28;20695;-49
2023/01/19 07:01:26;;;;;;;0.88;0.17;;;18.00;41.30;;;;;;5046348;28;20091;-48
2023/01/19 07:03:53;;;;;;;0.22;0.10;;;18.00;41.40;;;;;;5046401;28;20071;-45
2023/01/19 07:06:20;;;;;;;0.45;0.20;;;18.00;41.50;;;;;;5046005;28;20513;-47
2023/01/19 07:08:49;;;;;;;0.10;0.10;;;18.00;41.40;;;;;;5046071;28;20047;-45
2023/01/19 07:11:16;;;;;;;0.17;0.10;;;18.00;41.40;;;;;;5045990;28;20045;-48
2023/01/19 07:13:43;;;;;;;1.25;0.20;;;18.00;41.30;;;;;;5046041;28;20410;-46
2023/01/19 07:16:12;;;;;;;0.45;0.13;;;18.00;41.20;;;;;;5044565;28;20045;-50
2023/01/19 07:18:40;;;;;;;0.10;0.10;;;18.00;41.20;;;;;;5045800;28;20048;-49
2023/01/19 07:21:08;;;;;;;0.40;0.25;;;18.00;41.20;;;;;;5045461;28;20139;-47
2023/01/19 07:23:36;;;;;;;0.17;0.10;;;18.00;41.20;;;;;;5045500;28;20056;-47
2023/01/19 07:26:05;;;;;;;1.25;0.10;;;18.00;41.30;;;;;;5052087;28;20074;-46
2023/01/19 07:28:32;;;;;;;1.67;0.10;;;18.00;41.20;;;;;;5065012;28;20054;-47
2023/01/19 07:30:59;;;;;;;0.50;0.10;;;17.90;41.20;;;;;;5063975;28;20086;-45
2023/01/19 07:33:27;;;;;;;2.58;0.10;;;18.00;41.30;;;;;;5052373;28;20041;-47
2023/01/19 07:35:54;;;;;;;0.93;0.13;;;17.90;41.30;;;;;;5045197;28;20587;-47
2023/01/19 07:38:21;;;;;;;1.27;0.15;;;18.00;41.30;;;;;;5044221;28;20489;-44
2023/01/19 07:40:48;;;;;;;0.22;0.20;;;18.00;41.40;;;;;;5045054;28;20114;-48
2023/01/19 07:43:17;;;;;;;0.65;0.20;;;17.90;41.20;;;;;;5029636;28;20057;-46
2023/01/19 07:45:44;;;;;;;0.17;0.17;;;18.00;41.30;;;;;;5025181;28;20099;-47
2023/01/19 07:48:11;;;;;;;0.25;0.10;;;18.00;41.30;;;;;;5025376;28;20033;-50
2023/01/19 07:50:38;;;;;;;0.95;0.10;;;17.90;41.20;;;;;;5027922;28;20042;-45
2023/01/19 07:53:07;;;;;;;1.30;0.17;;;18.00;41.30;;;;;;5025124;28;20060;-48
2023/01/19 07:55:34;;;;;;;1.75;0.10;;;18.00;41.40;;;;;;5023337;28;20131;-48
2023/01/19 07:58:03;;;;;;;1.50;0.10;;;17.90;41.30;;;;;;5025777;28;20041;-44
2023/01/19 08:00:32;;;;;;;1.73;0.10;;;18.00;41.30;;;;;;5026159;28;20100;-45
2023/01/19 08:03:00;;;;;;;1.95;0.20;;;18.00;41.40;;;;;;5034471;28;20044;-45
2023/01/19 08:05:28;;;;;;;0.45;0.10;;;17.90;41.30;;;;;;5045106;28;20128;-45
2023/01/19 08:07:56;;;;;;;0.20;0.10;;;18.00;41.30;;;;;;5045075;28;20398;-47
2023/01/19 08:10:25;;;;;;;0.20;0.10;;;18.00;41.20;;;;;;5044665;28;20049;-47
2023/01/19 08:12:53;;;;;;;1.40;0.10;;;18.00;41.30;;;;;;5045179;28;20265;-50
2023/01/19 08:15:22;;;;;;;0.68;0.20;;;18.00;41.40;;;;;;5045090;28;20037;-47
2023/01/19 08:17:57;;;;;;;0.35;0.20;;;18.00;41.30;;;;;;5044769;28;20037;-48
2023/01/19 08:20:24;;;;;;;0.43;0.10;;;18.00;41.20;;;;;;5044958;28;20049;-47
2023/01/19 08:22:58;;;;;;;0.85;0.20;;;17.90;41.20;;;;;;5044966;28;20049;-46
2023/01/19 08:25:27;;;;;;;0.75;0.10;;;17.90;41.20;;;;;;5043176;28;20048;-45
2023/01/19 08:27:55;;;;;;;0.10;0.10;;;18.00;41.30;;;;;;5044658;28;20053;-45
2023/01/19 08:30:25;;;;;;;0.30;0.13;;;18.00;41.30;;;;;;5044844;28;20053;-46
2023/01/19 08:32:53;;;;;;;1.40;0.40;;;18.00;41.20;;;;;;5043126;28;20600;-46
2023/01/19 08:35:22;;;;;;;0.30;0.20;;;18.00;41.30;;;;;;5044760;28;20409;-45
2023/01/19 08:37:50;;;;;;;0.20;0.13;;;18.00;41.20;;;;;;5044153;28;20048;-45
2023/01/19 08:40:18;;;;;;;1.25;0.20;;;18.00;41.30;;;;;;5041169;28;20532;-45
2023/01/19 08:42:45;;;;;;;0.20;0.10;;;18.00;41.20;;;;;;5044439;28;20567;-45
2023/01/19 08:45:12;;;;;;;0.45;0.45;;;18.00;41.20;;;;;;5043255;28;20045;-47
2023/01/19 08:47:39;;;;;;;1.33;0.22;;;18.00;41.20;;;;;;5044491;28;20041;-45
2023/01/19 08:50:07;;;;;;;0.45;0.32;;;18.00;41.10;;;;;;5046644;28;20052;-47
2023/01/19 08:52:36;;;;;;;0.20;0.10;;;18.00;41.10;;;;;;5048319;28;20044;-45
2023/01/19 08:55:03;;;;;;;4.30;0.88;;;18.00;41.10;;;;;;5047968;28;20052;-46
2023/01/19 08:57:30;;;;;;;1.17;0.50;;;18.00;41.10;;;;;;5048591;28;20072;-46
2023/01/19 08:59:57;;;;;;;1.15;0.20;;;18.00;41.10;;;;;;5048250;28;20127;-45
2023/01/19 09:02:24;;;;;;;0.60;0.10;;;18.00;41.10;;;;;;5047791;28;20794;-45
2023/01/19 09:04:51;;;;;;;0.45;0.45;;;18.00;41.10;;;;;;5048274;28;20094;-47
2023/01/19 09:07:19;;;;;;;1.00;0.30;;;18.00;41.20;;;;;;5048006;28;20037;-47
2023/01/19 09:09:47;;;;;;;0.50;0.30;;;18.00;41.10;;;;;;5047563;28;20131;-47
2023/01/19 09:12:14;;;;;;;0.50;0.15;;;18.10;41.20;;;;;;5047929;28;20127;-48
2023/01/19 09:14:41;;;;;;;1.17;0.30;;;18.10;41.20;;;;;;5048029;28;20037;-47
2023/01/19 09:17:08;;;;;;;0.75;0.30;;;18.10;41.20;;;;;;5048243;28;20077;-48
2023/01/19 09:19:35;;;;;;;0.38;0.22;;;18.10;41.10;;;;;;5029965;28;20429;-49
2023/01/19 09:22:02;;;;;;;0.40;0.40;;;18.10;41.10;;;;;;5047933;28;20052;-48
2023/01/19 09:24:29;;;;;;;0.40;0.22;;;18.10;41.10;;;;;;5047113;28;20041;-49
2023/01/19 09:26:58;;;;;;;1.45;0.50;;;18.10;41.10;;;;;;5047600;28;20072;-46
2023/01/19 09:29:25;;;;;;;1.85;0.40;;;18.10;41.00;;;;;;5047800;28;20595;-45
2023/01/19 09:31:52;;;;;;;0.55;0.20;;;18.10;41.00;;;;;;5047434;28;20127;-48
2023/01/19 09:34:19;;;;;;;1.48;0.45;;;18.10;41.00;;;;;;5047716;28;20048;-49
2023/01/19 09:36:47;;;;;;;3.13;0.30;;;18.00;41.00;;;;;;5047090;28;20060;-45
2023/01/19 09:39:14;;;;;;;0.55;0.47;;;18.10;41.00;;;;;;5047000;28;20072;-46
2023/01/19 09:41:48;;;;;;;1.38;0.60;;;18.10;40.90;;;;;;5047135;28;20045;-50
2023/01/19 09:44:24;;;;;;;0.85;0.38;;;18.10;40.90;;;;;;5047355;28;20485;-45
2023/01/19 09:46:51;;;;;;;0.57;0.30;;;18.10;41.00;;;;;;5046830;28;20131;-45
2023/01/19 09:49:26;;;;;;;1.73;0.20;;;18.00;40.90;;;;;;5045870;28;20041;-49
2023/01/19 09:51:53;;;;;;;3.00;1.05;;;18.10;40.80;;;;;;5046720;28;20040;-48
2023/01/19 09:54:23;;;;;;;0.90;0.30;;;18.10;40.90;;;;;;5046865;28;20052;-47
2023/01/19 09:56:50;;;;;;;5.80;0.50;;;18.10;40.90;;;;;;5046771;28;20127;-41
2023/01/19 09:59:22;;;;;;;1.20;0.55;;;18.10;40.90;;;;;;5043101;28;20056;-46
2023/01/19 10:02:14;;;;;;;1.58;0.40;;;18.10;41.10;;;;;;5033777;28;20045;-60
2023/01/19 10:04:43;;;;;;;1.23;0.52;;;18.10;41.40;;;;;;5034531;28;20129;-61
2023/01/19 10:07:19;;;;;;;2.67;0.57;;;18.10;41.40;;;;;;5044661;28;20072;-61
2023/01/19 10:10:10;;;;;;;2.17;0.50;;;18.20;41.40;;;;;;5035949;28;20052;-56
2023/01/19 10:12:52;;;;;;;3.25;1.13;;;18.30;41.40;;;;;;5049145;28;20132;-60
2023/01/19 10:15:34;;;;;;;6.53;1.58;;;18.30;41.30;;;;;;5051106;28;20071;-60
2023/01/19 10:18:17;;;;;;;1.17;0.50;;;18.40;41.40;;;;;;5036650;28;20065;-56
2023/01/19 10:20:48;;;;;;;1.13;0.28;;;18.40;41.50;;;;;;5049883;28;20049;-59
2023/01/19 10:23:34;;;;;;;1.42;0.35;;;18.40;41.50;;;;;;5049186;28;20128;-54
2023/01/19 10:26:08;;;;;;;0.90;0.30;;;18.50;41.40;;;;;;5042432;28;20033;-68
2023/01/19 10:28:38;;;;;;;0.50;0.45;;;18.50;41.40;;;;;;5041102;28;20313;-63
2023/01/19 10:31:08;;;;;;;2.72;0.77;;;18.50;41.30;;;;;;5047746;28;20140;-61
2023/01/19 10:33:36;;;;;;;2.22;0.60;;;18.60;41.20;;;;;;5044343;28;20047;-61
2023/01/19 10:36:05;;;;;;;2.63;0.90;;;18.60;41.20;;;;;;5048167;28;20048;-57
2023/01/19 10:38:34;;;;;;;4.78;0.70;;;18.60;41.20;;;;;;5052117;28;20053;-64
2023/01/19 10:41:06;;;;;;;0.57;0.57;;;18.70;41.10;;;;;;5050343;28;20128;-63
2023/01/19 10:43:39;;;;;;;5.72;0.80;;;18.70;41.10;;;;;;5033907;28;20056;-67
2023/01/19 10:46:16;;;;;;;3.30;0.80;;;18.80;41.10;;;;;;5050442;28;20575;-64
2023/01/19 10:48:43;;;;;;;0.82;0.43;;;18.80;41.00;;;;;;5046326;28;20052;-61
2023/01/19 10:51:11;;;;;;;1.48;0.50;;;18.80;41.00;;;;;;5045913;28;20124;-65
2023/01/19 10:53:39;;;;;;;0.75;0.40;;;18.80;40.90;;;;;;5045646;28;20072;-63
2023/01/19 10:56:16;;;;;;;2.08;0.90;;;18.80;40.80;;;;;;5045711;28;20076;-66
2023/01/19 10:58:43;;;;;;;0.88;0.60;;;18.90;40.80;;;;;;5044740;28;20080;-66
2023/01/19 11:01:17;;;;;;;2.47;0.88;;;18.90;41.30;;;;;;5031456;28;20044;-64
2023/01/19 11:03:44;;;;;;;6.93;1.27;;;18.90;40.60;;;;;;5048563;28;20762;-62
2023/01/19 11:06:24;;;;;;;2.28;0.77;;;19.00;40.50;;;;;;5045756;28;20753;-66
2023/01/19 11:08:52;;;;;;;1.85;0.73;;;19.00;40.40;;;;;;5045356;28;20052;-62
2023/01/19 11:11:21;;;;;;;0.95;0.68;;;19.00;40.40;;;;;;5045836;28;20044;-70
2023/01/19 11:14:04;;;;;;;3.28;0.35;;;19.00;40.50;;;;;;5044056;28;20350;-59
2023/01/19 11:16:36;;;;;;;3.55;0.57;;;19.10;40.40;;;;;;5045396;28;20045;-55
2023/01/19 11:19:04;;;;;;;2.22;0.65;;;19.10;40.40;;;;;;5045277;28;20080;-64
2023/01/19 11:21:32;;;;;;;1.85;1.02;;;19.10;40.40;;;;;;5045842;28;20409;-63
2023/01/19 11:24:04;;;;;;;3.10;0.98;;;19.10;39.20;;;;;;5045870;28;20049;-65
2023/01/19 11:26:34;;;;;;;1.25;0.75;;;19.10;38.80;;;;;;5045395;28;20839;-64
2023/01/19 11:29:04;;;;;;;2.55;0.60;;;19.10;38.60;;;;;;5045377;28;20048;-65
2023/01/19 11:31:34;;;;;;;4.88;0.57;;;19.10;38.40;;;;;;5042500;28;20091;-60
2023/01/19 11:34:04;;;;;;;5.40;0.40;;;19.10;39.20;;;;;;5052075;28;20044;-66
2023/01/19 11:36:33;;;;;;;6.13;1.23;;;19.10;40.00;;;;;;5044848;28;20079;-68
2023/01/19 11:39:13;;;;;;;3.72;0.52;;;19.10;41.20;;;;;;5045120;28;20051;-64
2023/01/19 11:41:41;;;;;;;8.02;0.68;;;19.20;42.50;;;;;;5044493;28;20143;-66
2023/01/19 11:44:15;;;;;;;1.90;0.40;;;19.20;43.30;;;;;;5044727;28;20102;-53
2023/01/19 11:46:48;;;;;;;13.10;0.50;;;19.20;43.60;;;;;;5044694;28;20045;-49
2023/01/19 11:49:22;;;;;;;3.88;1.08;;;19.30;42.60;;;;;;5044224;28;20139;-51
2023/01/19 11:51:58;;;;;;;6.13;0.52;;;19.30;42.10;;;;;;5045104;28;20452;-51
2023/01/19 11:54:31;;;;;;;3.65;0.77;;;19.30;41.70;;;;;;5038577;28;20091;-54
2023/01/19 11:57:00;;;;;;;4.00;0.30;;;19.20;41.30;;;;;;5027417;28;20169;-51
2023/01/19 11:59:28;;;;;;;3.47;2.03;;;19.30;41.30;;;;;;5025119;28;20053;-52
2023/01/19 12:02:00;;;;;;;4.70;0.68;;;19.20;41.10;;;;;;5038117;28;20072;-53
2023/01/19 12:04:33;;;;;;;2.05;0.30;;;19.20;40.90;;;;;;5045023;28;20094;-48
2023/01/19 12:07:06;;;;;;;2.75;0.60;;;19.20;40.70;;;;;;5044965;28;20895;-49
2023/01/19 12:09:36;;;;;;;1.08;0.30;;;19.30;40.70;;;;;;5045249;28;20106;-52
2023/01/19 12:12:06;;;;;;;1.77;0.30;;;19.20;40.70;;;;;;5044797;28;20041;-49
2023/01/19 12:14:41;;;;;;;5.63;0.40;;;19.20;40.60;;;;;;5045228;28;20634;-52
2023/01/19 12:17:25;;;;;;;8.05;1.77;;;19.20;40.60;;;;;;5039416;28;21330;-60
2023/01/19 12:19:59;;;;;;;6.53;1.17;;;19.20;41.20;;;;;;5048588;28;20052;-53
2023/01/19 12:22:29;;;;;;;8.77;1.92;;;19.20;41.10;;;;;;5044477;28;20063;-56
2023/01/19 12:25:02;;;;;;;6.72;1.33;;;19.20;41.30;;;;;;5045875;28;20041;-55
2023/01/19 12:27:39;;;;;;;4.05;1.63;;;19.20;41.60;;;;;;5048595;28;20099;-57
2023/01/19 12:30:16;;;;;;;5.85;0.88;;;19.20;41.80;;;;;;5048592;28;20059;-59
2023/01/19 12:32:44;;;;;;;8.80;2.63;;;19.30;42.10;;;;;;5048237;28;20041;-59
2023/01/19 12:35:44;;;;;;;7.90;2.05;;;19.30;42.30;;;;;;5039909;28;20037;-62
2023/01/19 12:38:31;;;;;;;5.82;1.77;;;19.30;42.30;;;;;;5048293;28;20068;-61
2023/01/19 12:41:13;;;;;;;;;;;19.30;42.50;;;;;;5048467;28;20049;-59
2023/01/19 12:43:40;;;;;;;7.30;1.50;;;19.20;42.50;;;;;;5046915;28;20678;-60
2023/01/19 12:46:19;;;;;;;8.90;2.03;;;19.20;42.70;;;;;;5047851;28;20048;-48
2023/01/19 12:48:48;;;;;;;8.30;1.63;;;19.20;42.70;;;;;;5048186;28;20315;-66
2023/01/19 12:51:23;;;;;;;10.73;2.85;;;19.30;42.90;;;;;;5052683;28;20140;-56
2023/01/19 12:53:53;;;;;;;11.05;2.70;;;19.30;43.10;;;;;;5047579;28;20053;-54
2023/01/19 12:56:26;;;;;;;12.68;4.22;;;19.30;43.00;;;;;;5047702;28;20059;-58
2023/01/19 12:58:53;;;;;;;10.80;3.28;;;19.30;43.00;;;;;;5047872;28;20049;-55
2023/01/19 13:01:23;;;;;;;8.63;2.00;;;19.30;42.90;;;;;;5047778;28;20056;-58
2023/01/19 13:04:08;;;;;;;10.25;3.35;;;19.30;42.80;;;;;;5047913;28;20041;-63
2023/01/19 13:07:09;;;;;;;12.35;3.05;;;19.30;42.70;;;;;;5047748;28;20036;-63
2023/01/19 13:09:37;;;;;;;6.30;2.47;;;19.30;42.80;;;;;;5047657;28;20059;-71