Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:08:29;;;;;;;;;;;;;;;17.32;58.46;99297.66;6135741;23;19920;-94
2023/07/04 00:25:44;;;;;;;;;;;;;;;17.10;59.47;99299.88;6164928;23;19928;-96
2023/07/04 00:28:31;;;;;;;;;;;;;;;17.07;59.47;99306.13;6102404;23;20000;-92
2023/07/04 00:31:24;;;;;;;;;;;;;;;17.07;59.29;99311.66;6151848;23;20392;-95
2023/07/04 00:40:30;;;;;;;;;;;;;;;17.00;59.88;99314.25;6107029;23;19936;-95
2023/07/04 00:43:02;;;;;;;;;;;;;;;16.90;59.81;99312.00;6087097;23;20003;-93
2023/07/04 00:45:31;;;;;;;;;;;;;;;16.92;59.74;99315.22;6060542;23;19921;-94
2023/07/04 00:48:03;;;;;;;;;;;;;;;16.90;60.33;99321.09;6094852;23;19924;-92
2023/07/04 00:51:22;;;;;;;;;;;;;;;16.85;60.19;99313.09;6178522;23;19935;-94
2023/07/04 01:03:12;;;;;;;;;;;;;;;16.71;60.64;99331.19;6178196;23;19939;-91
2023/07/04 01:06:00;;;;;;;;;;;;;;;16.64;61.23;99337.31;6118032;23;19924;-94
2023/07/04 01:15:36;;;;;;;;;;;;;;;16.62;61.52;99345.97;6167603;22;19935;-92
2023/07/04 01:18:02;;;;;;;;;;;;;;;16.62;61.28;99342.38;6145639;23;20243;-91
2023/07/04 01:20:34;;;;;;;;;;;;;;;16.62;61.40;99348.72;6141341;23;19921;-96
2023/07/04 01:30:57;;;;;;;;;;;;;;;16.47;62.42;99359.72;6193384;23;19920;-95
2023/07/04 01:33:51;;;;;;;;;;;;;;;16.44;62.75;99358.44;6143460;23;19916;-94
2023/07/04 01:40:26;;;;;;;;;;;;;;;16.50;62.33;99370.84;6125069;23;19932;-96
2023/07/04 01:55:40;;;;;;;;;;;;;;;16.61;62.49;99388.50;6172520;23;19971;-95
2023/07/04 01:58:16;;;;;;;;;;;;;;;16.65;62.90;99392.19;6164492;23;19925;-96
2023/07/04 02:01:26;;;;;;;;;;;;;;;16.73;62.64;99395.94;6158605;23;20008;-96
2023/07/04 02:04:19;;;;;;;;;;;;;;;16.73;62.70;99395.94;6094399;23;19925;-96
2023/07/04 02:06:46;;;;;;;;;;;;;;;16.68;62.76;99396.16;6148901;23;19928;-96
2023/07/04 02:12:02;;;;;;;;;;;;;;;16.69;62.73;99403.31;6190525;23;19928;-96
2023/07/04 02:37:24;;;;;;;;;;;;;;;17.05;61.04;99412.59;6198968;23;19924;-96
2023/07/04 02:40:37;;;;;;;;;;;;;;;17.15;60.86;99425.88;6128325;23;19931;-93
2023/07/04 02:43:55;;;;;;;;;;;;;;;;;;;;;
2023/07/04 02:47:10;;;;;;;;;;;;;;;17.23;60.76;99430.44;6147139;23;19920;-95
2023/07/04 02:53:54;;;;;;;;;;;;;;;;;;;;;
2023/07/04 02:57:14;;;;;;;;;;;;;;;;;;;;;
2023/07/04 03:00:31;;;;;;;;;;;;;;;17.48;58.55;99436.63;6147359;23;19927;-95
2023/07/04 03:04:09;;;;;;;;;;;;;;;17.57;57.96;99440.00;6202004;23;19954;-95
2023/07/04 03:06:59;;;;;;;;;;;;;;;17.63;58.91;99439.75;6183836;23;19919;-94
2023/07/04 03:09:46;;;;;;;;;;;;;;;17.72;58.36;99443.13;6183244;23;19946;-95
2023/07/04 03:12:39;;;;;;;;;;;;;;;17.79;58.09;99446.09;6200034;23;19923;-94
2023/07/04 03:15:12;;;;;;;;;;;;;;;17.87;57.52;99447.06;6207494;23;19919;-95
2023/07/04 03:18:02;;;;;;;;;;;;;;;17.88;56.24;99446.72;6190148;23;19926;-94
2023/07/04 03:21:08;;;;;;;;;;;;;;;;;;;;;
2023/07/04 03:24:15;;;;;;;;;;;;;;;18.05;56.92;99445.53;6232892;23;19919;-95
2023/07/04 03:27:25;;;;;;;;;;;;;;;18.11;56.18;99441.28;6209314;23;20345;-94
2023/07/04 03:37:21;;;;;;;;;;;;;;;18.30;55.16;99448.84;6136662;22;19934;-96
2023/07/04 03:44:06;;;;;;;;;;;;;;;;;;;;;
2023/07/04 03:46:42;;;;;;;;;;;;;;;;;;;;;
2023/07/04 03:49:27;;;;;;;;;;;;;;;18.53;53.63;99458.06;6197265;23;19920;-96
2023/07/04 03:52:12;;;;;;;;;;;;;;;18.62;54.26;99465.38;6132675;23;19924;-94
2023/07/04 03:59:01;;;;;;;;;;;;;;;18.80;53.46;99465.75;6169884;23;19950;-95
2023/07/04 04:01:39;;;;;;;;;;;;;;;18.84;53.21;99472.16;6101447;23;20351;-94
2023/07/04 04:04:13;;;;;;;;;;;;;;;18.89;53.93;99469.13;6067824;23;19936;-94
2023/07/04 04:19:03;;;;;;;;;;;;;;;19.36;53.36;99487.44;6147924;23;20274;-93
2023/07/04 04:22:13;;;;;;;;;;;;;;;19.40;53.25;99486.34;6122060;23;19905;-92
2023/07/04 04:24:49;;;;;;;;;;;;;;;;;;;;;
2023/07/04 04:27:47;;;;;;;;;;;;;;;19.48;52.81;99484.50;6145262;23;19944;-95
2023/07/04 04:33:15;;;;;;;;;;;;;;;;;;;;;
2023/07/04 04:36:17;;;;;;;;;;;;;;;19.61;51.60;99480.38;6205895;23;19982;-92
2023/07/04 04:38:46;;;;;;;;;;;;;;;19.72;51.05;99480.59;6141995;23;19920;-94
2023/07/04 04:41:53;;;;;;;;;;;;;;;19.83;50.97;99483.53;6153498;23;19924;-92
2023/07/04 04:44:31;;;;;;;;;;;;;;;19.92;50.95;99489.63;6147956;23;19920;-94
2023/07/04 04:46:59;;;;;;;;;;;;;;;20.01;49.92;99492.97;6156744;23;19925;-92
2023/07/04 04:49:30;;;;;;;;;;;;;;;20.12;49.82;99490.34;6118991;23;19944;-92
2023/07/04 04:51:56;;;;;;;;;;;;;;;20.31;51.04;99489.44;6124303;23;19897;-94
2023/07/04 04:54:23;;;;;;;;;;;;;;;20.49;51.65;99493.25;6096803;23;19948;-92
2023/07/04 05:02:47;;;;;;;;;;;;;;;21.07;50.55;99503.19;6171209;23;19959;-93
2023/07/04 05:05:40;;;;;;;;;;;;;;;21.16;50.01;99494.53;6119998;23;19924;-93
2023/07/04 05:16:11;;;;;;;;;;;;;;;21.37;47.17;99514.28;6125229;23;19928;-92
2023/07/04 05:19:21;;;;;;;;;;;;;;;21.40;46.35;99507.16;6144729;23;19928;-90
2023/07/04 05:22:12;;;;;;;;;;;;;;;21.48;46.95;99519.94;6176069;23;19931;-92
2023/07/04 05:24:37;;;;;;;;;;;;;;;21.57;46.46;99509.31;6145796;23;19999;-92
2023/07/04 05:27:08;;;;;;;;;;;;;;;21.66;46.23;99515.38;6138716;23;19921;-91
2023/07/04 05:29:33;;;;;;;;;;;;;;;21.75;46.62;99509.47;6161787;23;19998;-91
2023/07/04 05:31:59;;;;;;;;;;;;;;;21.86;46.59;99517.94;6143155;23;19920;-88
2023/07/04 05:34:26;;;;;;;;;;;;;;;21.96;45.45;99508.88;6100144;23;19928;-92
2023/07/04 05:36:52;;;;;;;;;;;;;;;22.14;45.53;99518.16;6176878;23;19930;-89
2023/07/04 05:39:49;;;;;;;;;;;;;;;22.22;46.68;99517.06;6146362;23;19920;-89
2023/07/04 05:42:16;;;;;;;;;;;;;;;22.47;46.29;99524.78;6171385;23;19928;-90
2023/07/04 05:44:43;;;;;;;;;;;;;;;22.40;44.01;99522.75;6142154;23;19944;-89
2023/07/04 05:47:15;;;;;;;;;;;;;;;22.41;43.93;99534.69;6117885;23;19944;-89
2023/07/04 05:50:05;;;;;;;;;;;;;;;22.52;44.60;99532.78;6122723;23;19920;-90
2023/07/04 05:52:31;;;;;;;;;;;;;;;22.55;43.10;99532.03;6027546;23;20352;-90
2023/07/04 05:55:06;;;;;;;;;;;;;;;22.62;43.28;99528.47;6106488;23;19924;-91
2023/07/04 05:57:32;;;;;;;;;;;;;;;22.65;42.20;99536.03;6112217;23;19924;-92
2023/07/04 06:00:05;;;;;;;;;;;;;;;22.68;42.02;99538.03;6116953;23;19959;-92
2023/07/04 06:03:17;;;;;;;;;;;;;;;22.78;42.58;99544.88;6164358;23;19924;-91
2023/07/04 06:06:19;;;;;;;;;;;;;;;22.89;41.35;99546.53;6165438;23;19920;-94
2023/07/04 06:08:46;;;;;;;;;;;;;;;22.96;42.41;99554.97;6141398;23;19944;-90
2023/07/04 06:11:12;;;;;;;;;;;;;;;23.06;42.36;99556.22;6117541;23;19927;-90
2023/07/04 06:13:40;;;;;;;;;;;;;;;23.10;42.26;99554.22;6168904;23;20262;-90
2023/07/04 06:16:09;;;;;;;;;;;;;;;23.14;41.35;99557.81;6169480;23;19921;-91
2023/07/04 06:18:35;;;;;;;;;;;;;;;23.26;42.61;99567.84;6145683;23;19931;-92
2023/07/04 06:21:05;;;;;;;;;;;;;;;23.30;40.39;99568.66;6115277;23;19921;-89
2023/07/04 06:23:31;;;;;;;;;;;;;;;23.24;40.67;99566.63;6139161;23;19920;-92
2023/07/04 06:26:01;;;;;;;;;;;;;;;23.27;40.94;99568.63;6140219;23;20299;-94
2023/07/04 06:28:52;;;;;;;;;;;;;;;23.24;40.02;99570.22;6142754;23;19927;-92
2023/07/04 06:31:20;;;;;;;;;;;;;;;23.40;41.89;99565.09;6164812;23;19912;-91
2023/07/04 06:34:25;;;;;;;;;;;;;;;23.42;39.69;99567.50;6164768;23;19928;-91
2023/07/04 06:36:54;;;;;;;;;;;;;;;23.44;40.65;99559.53;6139866;23;19921;-93
2023/07/04 06:39:20;;;;;;;;;;;;;;;23.56;41.76;99566.75;6138501;23;19953;-94
2023/07/04 06:42:11;;;;;;;;;;;;;;;23.60;40.98;99564.75;6114765;23;19921;-90
2023/07/04 06:48:07;;;;;;;;;;;;;;;23.61;40.50;99558.78;6202423;23;20697;31
2023/07/04 06:54:24;;;;;;;;;;;;;;;23.71;39.57;99564.81;6161301;23;19931;-95
2023/07/04 06:57:04;;;;;;;;;;;;;;;;;;;;;
2023/07/04 06:59:34;;;;;;;;;;;;;;;23.70;39.28;99561.22;6087007;23;19921;-93
2023/07/04 07:02:25;;;;;;;;;;;;;;;23.66;38.02;99563.97;6038248;23;19921;-93
2023/07/04 07:05:29;;;;;;;;;;;;;;;23.77;38.64;99571.59;6036437;23;19925;-91
2023/07/04 07:08:20;;;;;;;;;;;;;;;23.78;38.62;99564.84;6090476;23;19924;-92
2023/07/04 07:11:03;;;;;;;;;;;;;;;23.88;38.43;99575.22;6122199;23;19920;-94
2023/07/04 07:17:22;;;;;;;;;;;;;;;24.03;37.54;99571.22;6042457;23;19922;-93
2023/07/04 07:19:48;;;;;;;;;;;;;;;24.15;37.34;99582.03;6001767;23;19922;-93
2023/07/04 07:25:12;;;;;;;;;;;;;;;24.18;37.75;99560.88;6159427;23;20258;-91
2023/07/04 07:28:13;;;;;;;;;;;;;;;24.29;37.51;99572.03;6117121;23;19925;-94
2023/07/04 07:31:14;;;;;;;;;;;;;;;24.36;35.74;99567.25;6106432;23;19920;-94
2023/07/04 07:33:41;;;;;;;;;;;;;;;24.55;36.32;99579.25;6097191;23;19920;-94
2023/07/04 07:36:09;;;;;;;;;;;;;;;24.69;36.62;99572.84;6116557;23;20342;-92
2023/07/04 07:38:35;;;;;;;;;;;;;;;24.70;34.83;99578.03;6089285;23;19924;-94
2023/07/04 07:41:01;;;;;;;;;;;;;;;24.80;33.62;99582.81;6141546;23;19957;-92
2023/07/04 07:43:27;;;;;;;;;;;;;;;24.85;33.29;99574.00;6114378;23;20371;-92
2023/07/04 07:45:54;;;;;;;;;;;;;;;24.86;34.59;99577.59;6122666;23;19964;-93
2023/07/04 07:48:20;;;;;;;;;;;;;;;25.11;34.02;99585.13;6144488;23;19947;-93
2023/07/04 07:50:46;;;;;;;;;;;;;;;25.19;32.33;99581.09;6121418;23;19920;-92
2023/07/04 07:53:15;;;;;;;;;;;;;;;25.12;32.48;99589.53;6109768;23;19972;-95
2023/07/04 07:56:03;;;;;;;;;;;;;;;25.31;33.86;99586.25;6121010;23;19952;-92
2023/07/04 07:58:30;;;;;;;;;;;;;;;25.34;31.88;99582.66;6125518;23;19921;-92
2023/07/04 08:01:21;;;;;;;;;;;;;;;25.41;32.75;99573.44;6121273;23;19927;-92
2023/07/04 08:03:47;;;;;;;;;;;;;;;25.64;33.77;99584.09;6136262;23;19927;-94
2023/07/04 08:06:25;;;;;;;;;;;;;;;25.69;33.87;99590.06;6094159;23;20339;-93
2023/07/04 08:08:51;;;;;;;;;;;;;;;25.52;31.08;99586.16;6120107;23;19940;-95
2023/07/04 08:11:33;;;;;;;;;;;;;;;25.58;32.28;99588.53;6118409;23;19917;-94
2023/07/04 08:14:00;;;;;;;;;;;;;;;25.70;31.28;99588.88;6139379;23;19940;-93
2023/07/04 08:16:48;;;;;;;;;;;;;;;25.72;32.12;99572.44;6116103;23;20267;-91
2023/07/04 08:19:15;;;;;;;;;;;;;;;25.54;31.22;99586.53;6090145;23;19921;-89
2023/07/04 08:21:41;;;;;;;;;;;;;;;25.63;30.99;99588.09;6113853;23;20051;-89
2023/07/04 08:24:10;;;;;;;;;;;;;;;25.72;31.83;99591.25;6115609;23;19920;-91
2023/07/04 08:26:42;;;;;;;;;;;;;;;25.87;32.43;99586.41;6118607;23;19928;-92
2023/07/04 08:29:08;;;;;;;;;;;;;;;25.85;32.40;99583.19;6118310;23;19921;-94
2023/07/04 08:31:35;;;;;;;;;;;;;;;25.84;32.10;99592.81;6138665;23;19972;-92
2023/07/04 08:34:02;;;;;;;;;;;;;;;25.84;32.03;99582.41;6112788;23;19955;-90
2023/07/04 08:36:28;;;;;;;;;;;;;;;26.08;31.85;99594.63;6143335;23;19924;-91
2023/07/04 08:38:55;;;;;;;;;;;;;;;26.15;30.63;99593.78;6118579;23;19925;-91
2023/07/04 08:41:28;;;;;;;;;;;;;;;26.20;31.79;99577.34;6139695;23;19921;-91
2023/07/04 08:44:00;;;;;;;;;;;;;;;26.43;32.31;99587.97;6139115;23;19920;-94
2023/07/04 08:46:42;;;;;;;;;;;;;;;26.12;30.58;99591.81;6089919;23;19921;-91
2023/07/04 08:49:20;;;;;;;;;;;;;;;25.86;31.11;99591.22;6166829;23;19927;-92
2023/07/04 08:51:53;;;;;;;;;;;;;;;25.93;32.01;99599.56;6111295;23;19975;-91
2023/07/04 08:54:19;;;;;;;;;;;;;;;26.07;32.04;99595.06;6120507;23;19921;-92
2023/07/04 08:56:46;;;;;;;;;;;;;;;26.20;32.16;99590.56;6095806;23;20246;-92
2023/07/04 09:06:01;;;;;;;;;;;;;;;26.21;30.53;99592.16;6221694;23;19924;-92
2023/07/04 09:08:53;;;;;;;;;;;;;;;26.03;30.60;99589.50;6169063;23;20437;-91
2023/07/04 09:11:46;;;;;;;;;;;;;;;25.90;29.73;99591.19;6115720;23;19970;-93
2023/07/04 09:14:21;;;;;;;;;;;;;;;25.96;31.38;99581.94;6163084;23;19966;-89
2023/07/04 09:16:50;;;;;;;;;;;;;;;26.14;30.58;99572.59;6145963;23;19920;-93
2023/07/04 09:19:17;;;;;;;;;;;;;;;26.16;29.40;99570.97;6137919;23;19919;-95
2023/07/04 09:21:51;;;;;;;;;;;;;;;26.18;30.08;99579.75;6097624;23;19924;-92
2023/07/04 09:24:18;;;;;;;;;;;;;;;26.26;31.71;99583.31;6107276;23;19932;-88
2023/07/04 09:26:54;;;;;;;;;;;;;;;26.28;30.41;99580.88;6088854;23;19921;-93
2023/07/04 09:32:33;;;;;;;;;;;;;;;26.16;29.98;99592.59;6084773;23;19948;-92
2023/07/04 09:35:39;;;;;;;;;;;;;;;25.97;30.42;99586.31;6128456;23;19944;-91
2023/07/04 09:41:06;;;;;;;;;;;;;;;25.50;31.58;99591.38;6188577;23;20136;-93
2023/07/04 09:46:55;;;;;;;;;;;;;;;25.85;30.47;99598.00;6226306;23;19923;-92
2023/07/04 09:49:25;;;;;;;;;;;;;;;26.03;31.60;99586.69;6151756;23;20422;-94
2023/07/04 09:58:29;;;;;;;;;;;;;;;26.20;29.76;99596.97;6168683;23;19925;-92
2023/07/04 10:01:30;;;;;;;;;;;;;;;25.95;29.63;99591.53;6120272;23;19920;-95
2023/07/04 10:04:05;;;;;;;;;;;;;;;26.15;30.20;99585.38;6162559;23;20430;-91
2023/07/04 10:07:14;;;;;;;;;;;;;;;26.44;31.22;99581.13;6110379;23;19924;-93
2023/07/04 10:10:08;;;;;;;;;;;;;;;26.61;30.86;99578.59;6117868;23;19948;-91
2023/07/04 10:18:30;;;;;;;;;;;;;;;26.61;29.22;99579.41;6226948;23;20247;-89
2023/07/04 10:20:58;;;;;;;;;;;;;;;26.86;30.34;99589.59;6154758;23;19911;-90
2023/07/04 10:23:39;;;;;;;;;;;;;;;27.05;30.64;99580.56;6181902;23;19976;-92
2023/07/04 10:35:06;;;;;;;;;;;;;;;27.28;30.84;99582.69;6221793;23;20342;-91
2023/07/04 10:49:23;;;;;;;;;;;;;;;26.74;30.37;99582.47;6175155;23;19924;-95
2023/07/04 10:51:57;;;;;;;;;;;;;;;26.78;30.29;99579.63;6092076;23;19921;-93
2023/07/04 10:57:56;;;;;;;;;;;;;;;26.35;31.31;99578.00;6147662;23;19921;-94
2023/07/04 11:01:17;;;;;;;;;;;;;;;26.18;31.80;99579.75;6123478;23;19972;-94
2023/07/04 11:07:21;;;;;;;;;;;;;;;26.20;32.36;99580.16;6090798;23;19940;-94
2023/07/04 11:09:55;;;;;;;;;;;;;;;26.30;32.31;99575.66;6074767;23;19921;-94
2023/07/04 11:16:05;;;;;;;;;;;;;;;27.02;29.42;99572.16;6118625;23;19917;-93
2023/07/04 11:18:39;;;;;;;;;;;;;;;27.16;27.98;99577.66;6094301;23;19921;-93
2023/07/04 11:21:11;;;;;;;;;;;;;;;27.04;28.16;99573.34;6069483;23;19956;-96
2023/07/04 11:24:02;;;;;;;;;;;;;;;26.87;30.07;99575.13;6052246;23;19904;-89
2023/07/04 11:26:49;;;;;;;;;;;;;;;27.17;29.78;99565.19;6112267;23;19921;-95
2023/07/04 11:29:51;;;;;;;;;;;;;;;27.31;28.88;99562.19;6137792;23;19932;-92
2023/07/04 11:32:21;;;;;;;;;;;;;;;27.58;31.17;99564.25;6120239;23;20347;-95
2023/07/04 11:34:53;;;;;;;;;;;;;;;27.84;29.29;99557.88;6094990;23;19917;-95
2023/07/04 11:37:25;;;;;;;;;;;;;;;27.99;28.72;99563.28;6115128;23;19917;-92
2023/07/04 11:39:54;;;;;;;;;;;;;;;27.84;nan;99569.13;6138822;23;19921;-91
2023/07/04 11:42:23;;;;;;;;;;;;;;;27.60;27.90;99565.44;6121356;23;20286;-96
2023/07/04 11:45:27;;;;;;;;;;;;;;;27.27;28.99;99557.88;6075448;23;19948;-96
2023/07/04 11:48:08;;;;;;;;;;;;;;;27.58;30.04;99555.81;6036916;23;19922;-92
2023/07/04 11:53:46;;;;;;;;;;;;;;;28.15;28.56;99545.78;6059195;23;19925;-95
2023/07/04 11:56:26;;;;;;;;;;;;;;;27.91;29.53;99548.53;6032613;23;20001;-96
2023/07/04 12:02:13;;;;;;;;;;;;;;;27.90;29.18;99548.97;6027176;23;19987;-92
2023/07/04 12:04:40;;;;;;;;;;;;;;;28.26;29.38;99555.59;5977489;23;19930;-94
2023/07/04 12:07:26;;;;;;;;;;;;;;;28.59;28.26;99550.25;5979974;23;19918;-93
2023/07/04 12:10:27;;;;;;;;;;;;;;;28.49;27.89;99545.63;6051066;23;19917;-93
2023/07/04 12:12:59;;;;;;;;;;;;;;;28.13;27.42;99540.56;6001038;23;19996;-91
2023/07/04 12:15:50;;;;;;;;;;;;;;;28.27;28.22;99539.53;6007169;23;19909;-95
2023/07/04 12:18:24;;;;;;;;;;;;;;;28.62;28.84;99532.50;5977696;23;19917;-93
2023/07/04 12:20:51;;;;;;;;;;;;;;;28.84;26.73;99538.53;6010256;23;19949;-94
2023/07/04 12:23:20;;;;;;;;;;;;;;;28.90;26.74;99533.97;6116252;23;19927;-92
2023/07/04 12:25:59;;;;;;;;;;;;;;;28.87;25.31;99536.84;6067944;23;19917;-93
2023/07/04 12:28:28;;;;;;;;;;;;;;;28.86;24.16;99530.44;6068033;23;19917;-95
2023/07/04 12:30:57;;;;;;;;;;;;;;;28.94;25.73;99528.25;6067994;23;19949;-96
2023/07/04 12:33:25;;;;;;;;;;;;;;;29.03;25.11;99529.28;6069488;23;19918;-92
2023/07/04 12:35:56;;;;;;;;;;;;;;;28.95;24.78;99532.69;6090529;23;19917;-92
2023/07/04 12:38:24;;;;;;;;;;;;;;;28.98;26.03;99526.97;6086300;23;19961;-94
2023/07/04 12:40:52;;;;;;;;;;;;;;;28.92;24.17;99534.34;6084811;23;19921;-93
2023/07/04 12:43:22;;;;;;;;;;;;;;;28.94;25.79;99533.88;6018154;23;20017;-91
2023/07/04 12:45:54;;;;;;;;;;;;;;;29.09;25.69;99531.63;5996583;23;20405;-94
2023/07/04 12:48:21;;;;;;;;;;;;;;;29.00;24.05;99520.94;5997130;23;19918;-95
2023/07/04 12:50:52;;;;;;;;;;;;;;;28.49;25.49;99520.28;6001132;23;19926;-95
2023/07/04 12:53:20;;;;;;;;;;;;;;;28.46;26.48;99523.97;6003555;23;19966;-95
2023/07/04 12:55:46;;;;;;;;;;;;;;;28.84;27.27;99529.25;5982693;23;20309;-92
2023/07/04 12:58:14;;;;;;;;;;;;;;;29.19;26.93;99522.94;5998543;23;19918;-93
2023/07/04 13:00:43;;;;;;;;;;;;;;;29.44;27.51;99519.59;5999724;23;19980;-94
2023/07/04 13:03:11;;;;;;;;;;;;;;;29.70;26.70;99515.00;6020298;23;20523;-91
2023/07/04 13:05:48;;;;;;;;;;;;;;;29.60;25.36;99518.03;6021402;23;19974;-91
2023/07/04 13:08:19;;;;;;;;;;;;;;;29.05;25.45;99520.44;6020804;23;19918;-91
2023/07/04 13:10:53;;;;;;;;;;;;;;;28.69;26.59;99521.13;6046314;23;19925;-92
2023/07/04 13:13:31;;;;;;;;;;;;;;;28.34;27.61;99522.53;5996734;23;20412;-93
2023/07/04 13:16:19;;;;;;;;;;;;;;;28.66;27.96;99519.16;6006558;23;19993;-92
2023/07/04 13:18:47;;;;;;;;;;;;;;;29.03;26.19;99517.25;6005309;23;19924;-91
2023/07/04 13:21:34;;;;;;;;;;;;;;;29.24;27.25;99510.38;6064114;23;19929;-91
2023/07/04 13:24:07;;;;;;;;;;;;;;;29.32;26.99;99505.38;6082327;23;19923;-92
2023/07/04 13:27:05;;;;;;;;;;;;;;;29.41;24.52;99511.22;6116436;23;19917;-92
2023/07/04 13:29:33;;;;;;;;;;;;;;;29.21;23.94;99514.06;6083607;23;19933;-91
2023/07/04 13:32:24;;;;;;;;;;;;;;;29.34;25.06;99517.00;6067531;23;19936;-92
2023/07/04 13:34:55;;;;;;;;;;;;;;;29.07;24.28;99515.16;6006940;23;19962;-91
2023/07/04 13:37:35;;;;;;;;;;;;;;;28.87;24.05;99505.88;6002132;23;19918;-92
2023/07/04 13:40:02;;;;;;;;;;;;;;;29.00;25.34;99504.81;5949756;23;19957;-92
2023/07/04 13:42:29;;;;;;;;;;;;;;;29.24;26.82;99516.81;5970832;23;20009;-92
2023/07/04 13:44:58;;;;;;;;;;;;;;;29.38;26.32;99504.44;5954801;23;19917;-92
2023/07/04 13:47:26;;;;;;;;;;;;;;;29.49;25.58;99504.19;6001059;23;19918;-94
2023/07/04 13:49:52;;;;;;;;;;;;;;;29.62;26.32;99502.28;5975513;23;19950;-93
2023/07/04 13:52:26;;;;;;;;;;;;;;;29.67;25.55;99504.59;5974492;23;19918;-92
2023/07/04 13:55:06;;;;;;;;;;;;;;;29.48;25.98;99509.03;5973775;23;19924;-92
2023/07/04 13:57:54;;;;;;;;;;;;;;;29.45;25.93;99506.28;5975167;23;19929;-91
2023/07/04 14:00:26;;;;;;;;;;;;;;;29.60;26.58;99510.38;5996645;23;20015;-92
2023/07/04 14:02:53;;;;;;;;;;;;;;;29.64;27.00;99502.66;5948305;23;19918;-91
2023/07/04 14:05:36;;;;;;;;;;;;;;;29.75;26.18;99491.13;6002865;23;19921;-92
2023/07/04 14:08:28;;;;;;;;;;;;;;;30.00;26.28;99492.53;6083410;23;19916;-92
2023/07/04 14:11:03;;;;;;;;;;;;;;;30.07;25.89;99483.91;6109887;23;19897;-93
2023/07/04 14:13:29;;;;;;;;;;;;;;;29.97;24.90;99485.75;6084650;23;19921;-92
2023/07/04 14:16:08;;;;;;;;;;;;;;;29.88;25.36;99494.03;6108760;23;19940;-93
2023/07/04 14:18:38;;;;;;;;;;;;;;;29.68;24.27;99491.31;6090552;23;19928;-91
2023/07/04 14:21:09;;;;;;;;;;;;;;;29.65;25.35;99490.16;6111983;23;19927;-91
2023/07/04 14:23:37;;;;;;;;;;;;;;;29.64;25.25;99485.75;6107483;23;20001;-92
2023/07/04 14:26:19;;;;;;;;;;;;;;;29.42;25.84;99493.09;6111430;23;19948;-92
2023/07/04 14:28:51;;;;;;;;;;;;;;;28.86;25.96;99493.06;6130732;23;19917;-89
2023/07/04 14:31:19;;;;;;;;;;;;;;;28.36;25.56;99497.59;6078698;23;19918;-92
2023/07/04 14:33:50;;;;;;;;;;;;;;;28.10;26.77;99499.25;6052498;23;19917;-91
2023/07/04 14:36:37;;;;;;;;;;;;;;;27.85;27.75;99494.88;6049866;23;19941;-90
2023/07/04 14:39:04;;;;;;;;;;;;;;;27.60;28.31;99492.41;6027069;23;19917;-93
2023/07/04 14:41:55;;;;;;;;;;;;;;;27.44;28.92;99486.63;6074489;23;19925;-92
2023/07/04 14:44:49;;;;;;;;;;;;;;;27.30;29.10;99495.25;6080127;23;19924;-89
2023/07/04 14:47:17;;;;;;;;;;;;;;;27.68;28.89;99486.69;6002345;23;19965;-90
2023/07/04 14:49:44;;;;;;;;;;;;;;;28.11;28.72;99483.97;6047016;23;19917;-92
2023/07/04 14:52:11;;;;;;;;;;;;;;;28.47;27.20;99484.16;6045796;23;20355;-91
2023/07/04 14:54:47;;;;;;;;;;;;;;;28.86;27.96;99491.03;6027984;23;19922;-93
2023/07/04 15:00:42;;;;;;;;;;;;;;;28.48;26.77;99485.75;6049503;23;19928;-92
2023/07/04 15:03:12;;;;;;;;;;;;;;;27.98;27.86;99485.81;6006215;23;20465;-93
2023/07/04 15:05:56;;;;;;;;;;;;;;;28.13;28.03;99487.16;6141482;23;19970;-93
2023/07/04 15:09:42;;;;;;;;;;;;;;;28.52;27.29;99483.66;6192389;23;19926;-94
2023/07/04 15:12:29;;;;;;;;;;;;;;;28.46;28.54;99488.19;6131151;23;19952;-96
2023/07/04 15:14:56;;;;;;;;;;;;;;;28.59;27.90;99496.00;6152950;23;19958;-93
2023/07/04 15:24:35;;;;;;;;;;;;;;;27.32;29.17;99493.63;6233267;23;19923;-95
2023/07/04 15:27:10;;;;;;;;;;;;;;;27.28;28.24;99492.88;6184882;23;20017;-94
2023/07/04 15:29:45;;;;;;;;;;;;;;;27.56;29.26;99494.47;6159511;23;19974;-95
2023/07/04 15:32:13;;;;;;;;;;;;;;;27.34;29.16;99499.59;6186675;23;19915;-95
2023/07/04 15:37:40;;;;;;;;;;;;;;;27.38;29.55;99494.75;6233787;23;19924;-93
2023/07/04 15:40:10;;;;;;;;;;;;;;;27.17;30.96;99486.63;6125911;23;19953;-96
2023/07/04 15:45:38;;;;;;;;;;;;;;;27.59;30.44;99498.47;6153444;23;19925;-95
2023/07/04 15:48:07;;;;;;;;;;;;;;;27.71;29.74;99492.22;6153988;23;19951;-93
2023/07/04 15:50:36;;;;;;;;;;;;;;;27.81;30.42;99491.28;6153293;23;20215;-92
2023/07/04 15:53:03;;;;;;;;;;;;;;;27.85;30.65;99488.47;6151945;23;20445;-95
2023/07/04 15:55:31;;;;;;;;;;;;;;;27.87;30.31;99486.00;6131541;23;19924;-96
2023/07/04 15:58:22;;;;;;;;;;;;;;;27.92;31.73;99487.53;6155830;23;19904;-95
2023/07/04 16:00:55;;;;;;;;;;;;;;;27.88;30.80;99487.56;6174474;23;19928;-95
2023/07/04 16:03:38;;;;;;;;;;;;;;;27.78;29.85;99491.34;6181838;23;19916;-94
2023/07/04 16:06:06;;;;;;;;;;;;;;;27.72;30.61;99493.84;6176301;23;19905;-93
2023/07/04 16:08:35;;;;;;;;;;;;;;;27.76;32.01;99497.41;6148399;23;19925;-91
2023/07/04 16:11:04;;;;;;;;;;;;;;;27.70;31.84;99492.69;6147574;23;19923;-93
2023/07/04 16:13:31;;;;;;;;;;;;;;;27.60;32.19;99494.44;6201674;23;19920;-94
2023/07/04 16:16:00;;;;;;;;;;;;;;;27.47;32.38;99488.59;6177470;23;19948;-91
2023/07/04 16:18:27;;;;;;;;;;;;;;;27.34;32.77;99502.41;6199947;23;19960;-95
2023/07/04 16:21:27;;;;;;;;;;;;;;;27.18;32.72;99502.22;6095733;23;19924;-92
2023/07/04 16:23:57;;;;;;;;;;;;;;;26.98;32.64;99504.88;6100190;23;19943;-91
2023/07/04 16:26:23;;;;;;;;;;;;;;;26.81;34.44;99503.06;6095223;23;19927;-93
2023/07/04 16:28:50;;;;;;;;;;;;;;;26.74;34.22;99514.38;6094611;23;19920;-94
2023/07/04 16:31:17;;;;;;;;;;;;;;;26.54;34.71;99508.59;6143987;23;19920;-93
2023/07/04 16:33:45;;;;;;;;;;;;;;;26.42;34.91;99505.09;6090282;23;19929;-93
2023/07/04 16:36:11;;;;;;;;;;;;;;;26.35;34.84;99502.31;6093244;23;19916;-95
2023/07/04 16:38:37;;;;;;;;;;;;;;;26.28;36.02;99507.22;6089701;23;19921;-95
2023/07/04 16:44:03;;;;;;;;;;;;;;;25.99;37.29;99502.69;6105476;23;20007;-95
2023/07/04 16:46:40;;;;;;;;;;;;;;;25.90;37.62;99505.16;6100208;23;19920;-95
2023/07/04 16:49:09;;;;;;;;;;;;;;;25.80;38.08;99499.59;6178874;23;19924;-95
2023/07/04 16:51:37;;;;;;;;;;;;;;;25.62;38.17;99497.72;6140701;23;19927;-94
2023/07/04 16:54:05;;;;;;;;;;;;;;;25.53;38.65;99500.97;6172495;23;19912;-96
2023/07/04 16:56:31;;;;;;;;;;;;;;;25.48;38.63;99497.81;6125595;23;19946;-94
2023/07/04 16:59:00;;;;;;;;;;;;;;;25.38;38.68;99499.47;6142258;23;19920;-91
2023/07/04 17:01:26;;;;;;;;;;;;;;;25.28;39.36;99503.91;6096580;23;19928;-92
2023/07/04 17:04:26;;;;;;;;;;;;;;;25.18;39.92;99509.56;6136817;23;20363;-91
2023/07/04 17:07:17;;;;;;;;;;;;;;;25.05;39.35;99517.59;6114464;23;19951;-92
2023/07/04 17:09:45;;;;;;;;;;;;;;;24.99;39.98;99511.63;6139311;23;19943;-90
2023/07/04 17:12:12;;;;;;;;;;;;;;;24.89;40.67;99511.66;6144816;23;20008;-93
2023/07/04 17:14:42;;;;;;;;;;;;;;;24.82;40.64;99510.47;6123052;23;19921;-93
2023/07/04 17:17:23;;;;;;;;;;;;;;;24.76;40.45;99511.31;6079652;23;19949;-94
2023/07/04 17:20:17;;;;;;;;;;;;;;;24.69;40.45;99526.09;6063311;23;19928;-94
2023/07/04 17:29:02;;;;;;;;;;;;;;;24.32;41.68;99526.53;6203075;23;19950;-93
2023/07/04 17:31:58;;;;;;;;;;;;;;;24.26;41.52;99530.94;6153238;23;19923;-93
2023/07/04 17:37:59;;;;;;;;;;;;;;;24.09;42.08;99536.13;6180424;23;19916;-94
2023/07/04 17:40:31;;;;;;;;;;;;;;;24.00;42.21;99535.72;6153103;23;19964;-94
2023/07/04 17:42:59;;;;;;;;;;;;;;;23.86;42.08;99530.94;6062307;23;19932;-94
2023/07/04 17:45:34;;;;;;;;;;;;;;;23.84;42.31;99532.53;6092909;23;19925;-94
2023/07/04 18:21:35;;;;;;;;;;;;;;;22.85;45.21;99570.03;6176558;23;19925;-94
2023/07/04 18:54:53;;;;;;;;;;;;;;;22.14;47.80;99579.41;6159008;23;19931;-93
2023/07/04 19:09:15;;;;;;;;;;;;;;;21.92;51.23;99591.53;6194231;23;19924;-93
2023/07/04 19:12:16;;;;;;;;;;;;;;;21.87;49.92;99591.91;6169637;23;20444;-92
2023/07/04 19:15:25;;;;;;;;;;;;;;;21.78;51.75;99593.00;6089878;23;19921;-92
2023/07/04 19:54:35;;;;;;;;;;;;;;;21.44;49.99;99597.00;6180324;23;20329;-90
2023/07/04 20:09:40;;;;;;;;;;;;;;;21.16;52.13;99614.91;6189378;23;19934;-91