Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:07;;;;;;;;;;;23.40;82.50;23.30;99121.00;;;;342991;28;92820;-90
2021/07/30 00:00:19;;;;;;;;;;;23.40;82.50;23.40;99120.00;;;;342012;28;83383;-91
2021/07/30 00:00:31;;;;;;;;;;;23.40;82.50;23.30;99121.00;;;;342947;28;92021;-90
2021/07/30 00:00:43;;;;;;;;;;;23.40;82.60;23.30;99128.00;;;;344925;28;82613;-90
2021/07/30 00:00:56;;;;;;;;;;;23.40;82.70;23.30;99126.00;;;;345425;28;91326;-90
2021/07/30 00:01:10;;;;;;;;;;;23.40;82.60;23.40;99128.00;;;;344323;28;83541;-90
2021/07/30 00:01:22;;;;;;;;;;;23.40;82.30;23.40;99121.00;;;;345709;28;91460;-90
2021/07/30 00:01:34;;;;;;;;;;;23.40;82.30;23.40;99126.00;;;;343428;28;82565;-90
2021/07/30 00:01:46;;;;;;;;;;;23.40;82.60;23.40;99117.00;;;;344265;28;90645;-91
2021/07/30 00:01:58;;;;;;;;;;;23.40;82.80;23.50;99121.00;;;;342066;28;83377;-91
2021/07/30 00:02:10;;;;;;;;;;;23.40;82.40;23.50;99124.00;;;;344255;28;92286;-90
2021/07/30 00:02:22;;;;;;;;;;;23.40;82.50;23.50;99126.00;;;;344809;28;83409;-90
2021/07/30 00:02:34;;;;;;;;;;;23.40;82.40;23.40;99126.00;;;;344344;28;91500;-91
2021/07/30 00:02:48;;;;;;;;;;;23.40;82.80;23.30;99123.00;;;;346172;28;83447;-91
2021/07/30 00:03:00;;;;;;;;;;;23.40;82.80;23.50;99123.00;;;;344381;28;90138;-90
2021/07/30 00:03:12;;;;;;;;;;;23.40;82.70;23.60;99123.00;;;;343405;28;83444;-91
2021/07/30 00:03:24;;;;;;;;;;;23.40;82.70;23.60;99120.00;;;;343022;28;91150;-90
2021/07/30 00:03:36;;;;;;;;;;;23.40;82.80;23.60;99122.00;;;;343452;28;82623;-91
2021/07/30 00:04:08;;;;;;;;;;;23.40;82.60;23.50;99120.00;;;;345351;28;91813;-91
2021/07/30 00:04:20;;;;;;;;;;;23.40;82.60;23.50;99121.00;;;;342042;28;82585;-91
2021/07/30 00:04:32;;;;;;;;;;;23.40;82.60;23.40;99129.00;;;;345286;28;92055;-90
2021/07/30 00:04:43;;;;;;;;;;;23.40;82.50;23.40;99126.00;;;;344833;28;82497;-90
2021/07/30 00:04:55;;;;;;;;;;;23.40;82.70;23.50;99128.00;;;;344402;28;90603;-90
2021/07/30 00:05:07;;;;;;;;;;;23.40;82.70;23.40;99121.00;;;;343326;28;83603;-89
2021/07/30 00:05:19;;;;;;;;;;;23.40;82.80;23.50;99124.00;;;;341680;28;90328;-91
2021/07/30 00:05:31;;;;;;;;;;;23.40;82.70;23.40;99130.00;;;;343279;28;82424;-90
2021/07/30 00:05:43;;;;;;;;;;;23.40;83.00;23.50;99120.00;;;;342923;28;91921;-90
2021/07/30 00:05:55;;;;;;;;;;;23.40;82.70;23.40;99125.00;;;;344852;28;82499;-90
2021/07/30 00:06:07;;;;;;;;;;;23.40;82.90;23.40;99121.00;;;;344379;28;91572;-91
2021/07/30 00:06:18;;;;;;;;;;;23.40;83.00;23.40;99120.00;;;;343324;28;83424;-91
2021/07/30 00:06:31;;;;;;;;;;;23.40;82.90;23.40;99123.00;;;;344185;28;93382;-89
2021/07/30 00:06:43;;;;;;;;;;;23.40;82.50;23.40;99116.00;;;;346185;28;83334;-91
2021/07/30 00:06:54;;;;;;;;;;;23.40;82.60;23.40;99119.00;;;;344320;28;90317;-91
2021/07/30 00:07:06;;;;;;;;;;;23.30;82.50;23.30;99121.00;;;;344083;28;82617;-91
2021/07/30 00:07:18;;;;;;;;;;;23.40;82.90;23.40;99123.00;;;;342972;28;90988;-90
2021/07/30 00:07:30;;;;;;;;;;;23.40;82.70;23.50;99111.00;;;;342138;28;82574;-90
2021/07/30 00:07:44;;;;;;;;;;;23.30;82.70;23.30;99118.00;;;;344363;28;89169;-90
2021/07/30 00:07:56;;;;;;;;;;;23.30;83.10;23.30;99121.00;;;;343265;28;83372;-91
2021/07/30 00:08:08;;;;;;;;;;;23.40;82.90;23.30;99119.00;;;;342914;28;90565;-90
2021/07/30 00:08:20;;;;;;;;;;;23.30;82.70;23.20;99117.00;;;;344765;28;82479;-90
2021/07/30 00:08:32;;;;;;;;;;;23.30;82.80;23.40;99120.00;;;;346982;28;93273;-90
2021/07/30 00:08:44;;;;;;;;;;;23.30;82.60;23.30;99122.00;;;;344766;28;83373;-90
2021/07/30 00:08:55;;;;;;;;;;;23.30;82.70;23.30;99114.00;;;;345701;28;91657;-91
2021/07/30 00:09:07;;;;;;;;;;;23.30;83.00;23.30;99117.00;;;;346181;28;82621;-91
2021/07/30 00:09:20;;;;;;;;;;;23.30;82.80;23.40;99118.00;;;;345768;28;91364;-90
2021/07/30 00:09:31;;;;;;;;;;;23.30;82.60;23.40;99114.00;;;;347610;28;83399;-90
2021/07/30 00:09:43;;;;;;;;;;;23.30;82.80;23.40;99115.00;;;;347182;27;89322;-91
2021/07/30 00:09:55;;;;;;;;;;;23.30;82.80;23.30;99121.00;;;;343382;28;83568;-90
2021/07/30 00:10:07;;;;;;;;;;;23.30;82.80;23.30;99116.00;;;;346095;28;91481;-91
2021/07/30 00:10:19;;;;;;;;;;;23.30;82.90;23.30;99118.00;;;;344792;28;83428;-91
2021/07/30 00:10:31;;;;;;;;;;;23.30;83.10;23.20;99113.00;;;;345075;28;93173;-90
2021/07/30 00:10:43;;;;;;;;;;;23.30;83.10;23.20;99117.00;;;;344835;28;82441;-90
2021/07/30 00:10:55;;;;;;;;;;;23.30;83.20;23.20;99110.00;;;;342952;28;90553;-91
2021/07/30 00:11:06;;;;;;;;;;;23.30;83.20;23.40;99116.00;;;;343193;28;83574;-91
2021/07/30 00:11:18;;;;;;;;;;;23.30;83.00;23.40;99119.00;;;;345802;28;90714;-90
2021/07/30 00:11:30;;;;;;;;;;;23.30;82.90;23.30;99122.00;;;;346186;28;83446;-90
2021/07/30 00:11:42;;;;;;;;;;;23.30;83.00;23.40;99120.00;;;;347049;28;92188;-91
2021/07/30 00:11:54;;;;;;;;;;;23.30;82.80;23.30;99127.00;;;;343356;28;82895;-90
2021/07/30 00:12:06;;;;;;;;;;;23.30;83.10;23.30;99119.00;;;;344304;28;91819;-91
2021/07/30 00:12:18;;;;;;;;;;;23.30;83.00;23.30;99120.00;;;;344801;28;82473;-90
2021/07/30 00:12:30;;;;;;;;;;;23.20;82.70;23.30;99114.00;;;;344263;28;91330;-90
2021/07/30 00:12:42;;;;;;;;;;;23.30;82.80;23.30;99121.00;;;;346154;28;82533;-90
2021/07/30 00:12:56;;;;;;;;;;;23.30;82.60;23.30;99125.00;;;;344171;28;91830;-90
2021/07/30 00:13:08;;;;;;;;;;;23.20;82.80;23.20;99119.00;;;;343118;28;82464;-91
2021/07/30 00:13:20;;;;;;;;;;;23.30;83.30;23.30;99124.00;;;;343014;28;91646;-91
2021/07/30 00:13:32;;;;;;;;;;;23.20;83.10;23.20;99117.00;;;;343332;28;82549;-90
2021/07/30 00:13:44;;;;;;;;;;;23.30;83.30;23.20;99118.00;;;;342908;28;92501;-91
2021/07/30 00:13:56;;;;;;;;;;;23.30;83.20;23.10;99116.00;;;;343359;28;83561;-90
2021/07/30 00:14:08;;;;;;;;;;;23.20;83.30;23.10;99119.00;;;;344415;28;90509;-90
2021/07/30 00:14:20;;;;;;;;;;;23.20;83.40;23.20;99121.00;;;;344671;28;83565;-90
2021/07/30 00:14:32;;;;;;;;;;;23.20;83.10;23.20;99115.00;;;;342816;28;92004;-91
2021/07/30 00:14:44;;;;;;;;;;;23.20;83.20;23.20;99117.00;;;;346060;28;83452;-91
2021/07/30 00:14:56;;;;;;;;;;;23.20;83.10;23.20;99105.00;;;;345752;28;91184;-91
2021/07/30 00:15:08;;;;;;;;;;;23.20;83.10;23.20;99109.00;;;;347445;27;83437;-90
2021/07/30 00:15:20;;;;;;;;;;;23.20;82.80;23.30;99112.00;;;;344402;28;90764;-91
2021/07/30 00:15:32;;;;;;;;;;;23.20;82.90;23.30;99123.00;;;;344786;28;82582;-90
2021/07/30 00:15:45;;;;;;;;;;;23.30;82.80;23.30;99112.00;;;;344464;28;91117;-92
2021/07/30 00:15:57;;;;;;;;;;;23.20;82.60;23.30;99116.00;;;;343578;28;83524;-90
2021/07/30 00:16:09;;;;;;;;;;;23.20;82.90;23.30;99116.00;;;;342755;28;91653;-91
2021/07/30 00:16:21;;;;;;;;;;;23.30;83.20;23.20;99115.00;;;;344871;28;82280;-91
2021/07/30 00:16:33;;;;;;;;;;;23.20;83.00;23.20;99104.00;;;;345471;28;90729;-91
2021/07/30 00:16:45;;;;;;;;;;;23.20;82.90;23.20;99111.00;;;;344707;28;83079;-90
2021/07/30 00:16:57;;;;;;;;;;;23.20;82.60;23.30;99113.00;;;;344240;28;91981;-90
2021/07/30 00:17:08;;;;;;;;;;;23.20;83.70;23.30;99116.00;;;;347486;28;83478;-91
2021/07/30 00:17:20;;;;;;;;;;;23.20;82.90;23.40;99115.00;;;;344480;28;91432;-91
2021/07/30 00:17:33;;;;;;;;;;;23.20;83.00;23.40;99116.00;;;;343420;28;82558;-90
2021/07/30 00:17:45;;;;;;;;;;;23.20;83.00;23.20;99109.00;;;;344334;28;91517;-89
2021/07/30 00:17:56;;;;;;;;;;;23.20;83.20;23.20;99110.00;;;;344762;28;83447;-90
2021/07/30 00:18:08;;;;;;;;;;;23.20;83.30;23.20;99116.00;;;;344447;28;90721;-91
2021/07/30 00:18:20;;;;;;;;;;;23.20;83.30;23.30;99117.00;;;;344701;28;83414;-91
2021/07/30 00:18:33;;;;;;;;;;;23.20;83.00;23.30;99119.00;;;;345628;28;93047;-90
2021/07/30 00:18:45;;;;;;;;;;;23.30;82.90;23.20;99111.00;;;;345831;28;83535;-90
2021/07/30 00:18:57;;;;;;;;;;;23.20;83.10;23.20;99117.00;;;;345271;28;90354;-92
2021/07/30 00:19:08;;;;;;;;;;;23.20;83.90;23.20;99113.00;;;;346017;28;83522;-91
2021/07/30 00:19:20;;;;;;;;;;;23.20;83.30;23.30;99113.00;;;;345517;28;91901;-91
2021/07/30 00:19:33;;;;;;;;;;;23.20;82.80;23.20;99114.00;;;;347588;28;83904;-91
2021/07/30 00:19:45;;;;;;;;;;;23.20;83.10;23.20;99106.00;;;;345750;28;92063;-90
2021/07/30 00:19:57;;;;;;;;;;;23.20;83.20;23.30;99119.00;;;;344728;28;83653;-90
2021/07/30 00:20:10;;;;;;;;;;;23.20;83.20;23.30;99123.00;;;;345756;28;91216;-91
2021/07/30 00:20:22;;;;;;;;;;;23.20;83.10;23.20;99109.00;;;;345959;28;83451;-90
2021/07/30 00:20:34;;;;;;;;;;;23.20;83.20;23.20;99118.00;;;;342934;28;91148;-91
2021/07/30 00:20:46;;;;;;;;;;;23.20;83.50;23.20;99113.00;;;;346139;28;82940;-90
2021/07/30 00:20:57;;;;;;;;;;;23.20;83.50;23.30;99124.00;;;;345536;28;91419;-91
2021/07/30 00:21:09;;;;;;;;;;;23.20;83.10;23.20;99114.00;;;;344701;28;83423;-90
2021/07/30 00:21:21;;;;;;;;;;;23.20;83.00;23.20;99117.00;;;;344327;28;92327;-90
2021/07/30 00:21:33;;;;;;;;;;;23.20;83.30;23.20;99113.00;;;;343381;28;82517;-91
2021/07/30 00:21:44;;;;;;;;;;;23.20;83.20;23.20;99117.00;;;;348483;27;90886;-91
2021/07/30 00:21:56;;;;;;;;;;;23.20;83.10;23.30;99116.00;;;;343963;28;83494;-90
2021/07/30 00:22:08;;;;;;;;;;;23.20;83.00;23.30;99118.00;;;;344300;28;90746;-93
2021/07/30 00:22:20;;;;;;;;;;;23.20;83.00;23.30;99117.00;;;;346081;28;82723;-91
2021/07/30 00:22:32;;;;;;;;;;;23.20;83.30;23.20;99115.00;;;;345172;28;92495;-91
2021/07/30 00:22:45;;;;;;;;;;;23.20;83.30;23.10;99112.00;;;;344606;28;83374;-91
2021/07/30 00:22:57;;;;;;;;;;;23.20;83.70;23.10;99110.00;;;;343993;28;91954;-90
2021/07/30 00:23:09;;;;;;;;;;;23.20;83.90;23.10;99114.00;;;;343441;28;82586;-90
2021/07/30 00:23:20;;;;;;;;;;;23.20;84.00;23.20;99114.00;;;;344287;28;90750;-91
2021/07/30 00:23:32;;;;;;;;;;;23.20;83.60;23.10;99109.00;;;;346135;28;82470;-91
2021/07/30 00:23:44;;;;;;;;;;;23.20;83.80;23.10;99114.00;;;;344322;28;91440;-91
2021/07/30 00:23:56;;;;;;;;;;;23.20;84.60;23.10;99114.00;;;;346054;28;82655;-91
2021/07/30 00:24:08;;;;;;;;;;;23.20;84.10;23.10;99104.00;;;;344382;28;91438;-90
2021/07/30 00:24:20;;;;;;;;;;;23.20;84.00;23.10;99113.00;;;;342070;28;83411;-90
2021/07/30 00:24:33;;;;;;;;;;;23.20;83.90;23.10;99108.00;;;;342687;28;91316;-90
2021/07/30 00:24:44;;;;;;;;;;;23.20;83.80;23.10;99106.00;;;;343372;28;83435;-91
2021/07/30 00:24:56;;;;;;;;;;;23.20;83.90;23.10;99112.00;;;;343831;28;91189;-92
2021/07/30 00:25:08;;;;;;;;;;;23.20;84.10;23.10;99110.00;;;;345803;28;83514;-90
2021/07/30 00:25:20;;;;;;;;;;;23.10;83.90;23.10;99108.00;;;;341557;28;91979;-90
2021/07/30 00:25:32;;;;;;;;;;;23.20;83.80;23.20;99107.00;;;;344842;28;83348;-90
2021/07/30 00:25:44;;;;;;;;;;;23.20;83.40;23.10;99113.00;;;;345648;28;90240;-90
2021/07/30 00:26:00;;;;;;;;;;;23.20;83.60;23.10;99113.00;;;;344678;28;83570;-91
2021/07/30 00:26:12;;;;;;;;;;;23.10;83.80;23.10;99107.00;;;;342986;28;91305;-90
2021/07/30 00:26:24;;;;;;;;;;;23.10;83.50;23.20;99112.00;;;;343261;28;83531;-90
2021/07/30 00:26:35;;;;;;;;;;;23.20;83.60;23.10;99108.00;;;;342898;28;92597;-91
2021/07/30 00:26:50;;;;;;;;;;;23.10;84.00;23.10;99109.00;;;;344776;28;83465;-91
2021/07/30 00:27:02;;;;;;;;;;;23.10;84.00;23.20;99112.00;;;;344101;28;90524;-91
2021/07/30 00:27:14;;;;;;;;;;;23.20;83.60;23.10;99109.00;;;;343286;28;82508;-91
2021/07/30 00:27:26;;;;;;;;;;;23.10;83.60;23.10;99114.00;;;;342978;28;91423;-90
2021/07/30 00:27:38;;;;;;;;;;;23.10;84.00;23.10;99112.00;;;;342072;28;83806;-90
2021/07/30 00:27:49;;;;;;;;;;;23.10;84.30;23.00;99108.00;;;;344327;28;91509;-90
2021/07/30 00:28:02;;;;;;;;;;;23.10;84.40;23.10;99105.00;;;;342707;28;82746;-91
2021/07/30 00:28:14;;;;;;;;;;;23.10;84.10;23.10;99114.00;;;;342885;28;91544;-91
2021/07/30 00:28:25;;;;;;;;;;;23.10;83.90;23.10;99112.00;;;;344570;28;83459;-91
2021/07/30 00:28:37;;;;;;;;;;;23.10;84.30;23.10;99111.00;;;;344267;28;92469;-90
2021/07/30 00:28:49;;;;;;;;;;;23.10;84.50;23.20;99112.00;;;;344811;28;82494;-90
2021/07/30 00:29:01;;;;;;;;;;;23.10;84.40;23.30;99111.00;;;;344981;28;90284;-90
2021/07/30 00:29:13;;;;;;;;;;;23.10;84.30;23.40;99117.00;;;;344407;28;82946;-90
2021/07/30 00:29:24;;;;;;;;;;;23.10;84.40;23.40;99108.00;;;;347283;28;91343;-90
2021/07/30 00:29:37;;;;;;;;;;;23.10;84.40;23.30;99116.00;;;;347785;28;82480;-90
2021/07/30 00:29:49;;;;;;;;;;;23.10;84.40;23.30;99100.00;;;;343128;28;90875;-91
2021/07/30 00:30:01;;;;;;;;;;;23.10;84.30;23.20;99111.00;;;;343647;28;82563;-91
2021/07/30 00:30:13;;;;;;;;;;;23.10;84.40;23.10;99111.00;;;;345998;28;90199;-91
2021/07/30 00:30:24;;;;;;;;;;;23.10;84.40;23.10;99110.00;;;;346508;28;84326;-91
2021/07/30 00:30:35;;;;;;;;;;;23.10;84.40;23.00;99109.00;;;;343166;28;92192;-90
2021/07/30 00:30:47;;;;;;;;;;;23.10;84.30;23.10;99107.00;;;;342286;28;82537;-90
2021/07/30 00:30:59;;;;;;;;;;;23.10;84.30;23.00;99113.00;;;;343694;28;90566;-90
2021/07/30 00:31:11;;;;;;;;;;;23.10;84.20;23.20;99107.00;;;;346452;28;83601;-90
2021/07/30 00:31:23;;;;;;;;;;;23.10;83.90;23.10;99108.00;;;;343160;28;91395;-90
2021/07/30 00:31:35;;;;;;;;;;;23.10;84.40;23.20;99109.00;;;;344899;28;82561;-90
2021/07/30 00:31:47;;;;;;;;;;;23.10;84.30;23.20;99113.00;;;;345893;28;91581;-91
2021/07/30 00:31:59;;;;;;;;;;;23.10;84.20;23.20;99110.00;;;;343617;28;82515;-90
2021/07/30 00:32:11;;;;;;;;;;;23.10;84.30;23.20;99115.00;;;;343117;28;90609;-90
2021/07/30 00:32:23;;;;;;;;;;;23.10;84.50;23.20;99109.00;;;;343494;28;83482;-90
2021/07/30 00:32:35;;;;;;;;;;;23.10;84.10;23.20;99108.00;;;;344489;28;91792;-90
2021/07/30 00:32:47;;;;;;;;;;;23.10;84.50;23.10;99112.00;;;;347754;28;83306;-90
2021/07/30 00:32:59;;;;;;;;;;;23.10;84.20;23.20;99109.00;;;;346103;28;90442;-91
2021/07/30 00:33:10;;;;;;;;;;;23.10;84.00;23.10;99109.00;;;;342259;28;83474;-90
2021/07/30 00:33:22;;;;;;;;;;;23.10;84.10;23.20;99112.00;;;;341691;28;91603;-90
2021/07/30 00:33:35;;;;;;;;;;;23.10;83.80;23.20;99107.00;;;;343491;28;82508;-90
2021/07/30 00:33:47;;;;;;;;;;;23.10;84.30;23.20;99105.00;;;;344215;28;92372;-91
2021/07/30 00:33:59;;;;;;;;;;;23.10;84.30;23.10;99105.00;;;;342261;28;83588;-90
2021/07/30 00:34:10;;;;;;;;;;;23.10;84.60;23.10;99108.00;;;;344294;28;91610;-91
2021/07/30 00:34:23;;;;;;;;;;;23.10;84.40;23.10;99104.00;;;;343352;28;83393;-91
2021/07/30 00:34:35;;;;;;;;;;;23.10;84.40;23.10;99108.00;;;;344262;28;92460;-91
2021/07/30 00:34:46;;;;;;;;;;;23.00;84.00;23.10;99110.00;;;;345927;28;83383;-90
2021/07/30 00:34:58;;;;;;;;;;;23.10;84.20;23.10;99113.00;;;;344152;28;90685;-90
2021/07/30 00:35:10;;;;;;;;;;;23.00;84.40;23.00;99117.00;;;;342064;28;83500;-90
2021/07/30 00:35:22;;;;;;;;;;;23.00;84.40;23.00;99110.00;;;;341516;28;91273;-91
2021/07/30 00:35:34;;;;;;;;;;;23.10;84.90;23.00;99117.00;;;;343390;28;83441;-90
2021/07/30 00:35:46;;;;;;;;;;;23.10;84.80;23.00;99112.00;;;;344307;28;91557;-91
2021/07/30 00:35:57;;;;;;;;;;;23.10;84.60;23.00;99103.00;;;;346181;28;82552;-90
2021/07/30 00:36:09;;;;;;;;;;;23.00;84.60;23.00;99109.00;;;;344322;28;91381;-90
2021/07/30 00:36:21;;;;;;;;;;;23.10;84.80;23.00;99113.00;;;;344677;28;83532;-91
2021/07/30 00:36:33;;;;;;;;;;;23.00;84.80;23.10;99109.00;;;;345641;28;92611;-90
2021/07/30 00:36:45;;;;;;;;;;;23.00;84.50;23.20;99106.00;;;;344771;28;83357;-90
2021/07/30 00:36:56;;;;;;;;;;;23.00;84.50;23.20;99113.00;;;;343128;28;91451;-89
2021/07/30 00:37:11;;;;;;;;;;;23.00;84.50;23.10;99108.00;;;;342705;28;82491;-91
2021/07/30 00:37:22;;;;;;;;;;;23.00;85.10;23.10;99102.00;;;;347124;28;90901;-91
2021/07/30 00:37:35;;;;;;;;;;;23.00;85.00;23.20;99106.00;;;;343357;28;82517;-91
2021/07/30 00:37:46;;;;;;;;;;;23.00;84.60;23.10;99107.00;;;;341424;28;91454;-90
2021/07/30 00:37:58;;;;;;;;;;;23.00;84.80;23.10;99105.00;;;;342239;28;82539;-90
2021/07/30 00:38:10;;;;;;;;;;;23.00;85.40;23.10;99110.00;;;;342957;28;90584;-90
2021/07/30 00:38:22;;;;;;;;;;;23.00;84.40;23.10;99108.00;;;;344715;28;83456;-90
2021/07/30 00:38:34;;;;;;;;;;;23.00;84.30;23.10;99108.00;;;;345598;28;91698;-90
2021/07/30 00:38:46;;;;;;;;;;;23.00;84.40;23.10;99110.00;;;;343432;28;83448;-90
2021/07/30 00:38:57;;;;;;;;;;;23.00;84.40;23.10;99110.00;;;;341565;28;90568;-90
2021/07/30 00:39:09;;;;;;;;;;;23.00;84.30;23.10;99106.00;;;;344769;28;83442;-90
2021/07/30 00:39:21;;;;;;;;;;;23.00;84.50;23.20;99109.00;;;;340258;28;90532;-90
2021/07/30 00:39:33;;;;;;;;;;;23.00;84.40;23.20;99093.00;;;;344653;28;83507;-91
2021/07/30 00:39:45;;;;;;;;;;;23.00;84.40;23.10;99099.00;;;;344238;28;92246;-90
2021/07/30 00:39:57;;;;;;;;;;;23.00;84.90;23.10;99106.00;;;;344904;28;83428;-92
2021/07/30 00:40:09;;;;;;;;;;;23.00;84.90;23.20;99108.00;;;;345540;28;90676;-90
2021/07/30 00:40:21;;;;;;;;;;;23.00;84.50;23.00;99111.00;;;;343383;28;83400;-90
2021/07/30 00:40:34;;;;;;;;;;;23.00;84.60;23.20;99107.00;;;;343885;28;91280;-91
2021/07/30 00:40:46;;;;;;;;;;;23.00;84.90;23.20;99112.00;;;;344810;28;83466;-90
2021/07/30 00:41:01;;;;;;;;;;;23.00;84.80;23.10;99108.00;;;;345579;28;91801;-90
2021/07/30 00:41:13;;;;;;;;;;;23.00;84.70;23.10;99101.00;;;;341915;28;83558;-90
2021/07/30 00:41:25;;;;;;;;;;;23.00;84.60;23.00;99111.00;;;;344234;28;92043;-90
2021/07/30 00:41:39;;;;;;;;;;;23.00;85.10;23.10;99107.00;;;;343278;28;83523;-90
2021/07/30 00:41:51;;;;;;;;;;;23.00;85.10;23.10;99111.00;;;;342906;28;88127;-90
2021/07/30 00:42:03;;;;;;;;;;;23.00;85.50;23.10;99106.00;;;;343383;28;83404;-91
2021/07/30 00:42:14;;;;;;;;;;;23.00;85.60;23.20;99106.00;;;;344365;28;89950;-91
2021/07/30 00:42:26;;;;;;;;;;;23.00;85.40;23.20;99116.00;;;;344696;28;83394;-90
2021/07/30 00:42:49;;;;;;;;;;;23.00;85.50;23.00;99107.00;;;;344317;28;92353;-90
2021/07/30 00:43:01;;;;;;;;;;;23.00;85.50;23.10;99105.00;;;;344279;28;83616;-90
2021/07/30 00:43:13;;;;;;;;;;;23.00;85.30;23.10;99104.00;;;;342798;28;91719;-91
2021/07/30 00:43:25;;;;;;;;;;;23.00;85.30;23.20;99109.00;;;;344784;28;83371;-91
2021/07/30 00:43:37;;;;;;;;;;;23.00;85.10;23.20;99106.00;;;;344331;28;90757;-90
2021/07/30 00:43:48;;;;;;;;;;;23.00;85.50;23.10;99108.00;;;;346147;28;82496;-91
2021/07/30 00:44:01;;;;;;;;;;;23.00;85.60;23.20;99109.00;;;;343735;28;91519;-90
2021/07/30 00:44:13;;;;;;;;;;;23.00;85.40;23.20;99112.00;;;;343430;28;82529;-91
2021/07/30 00:44:25;;;;;;;;;;;23.00;85.50;23.10;99117.00;;;;344254;28;88373;-90
2021/07/30 00:44:37;;;;;;;;;;;23.00;85.40;23.10;99114.00;;;;346086;28;83488;-90
2021/07/30 00:44:49;;;;;;;;;;;23.00;85.50;23.20;99112.00;;;;342899;28;92660;-91
2021/07/30 00:45:00;;;;;;;;;;;23.00;85.60;23.20;99107.00;;;;341681;28;83405;-91
2021/07/30 00:45:12;;;;;;;;;;;23.00;85.60;23.20;99116.00;;;;340331;28;91481;-90
2021/07/30 00:45:24;;;;;;;;;;;23.10;85.50;23.10;99115.00;;;;343388;28;82469;-91
2021/07/30 00:45:39;;;;;;;;;;;23.10;85.30;23.10;99110.00;;;;343017;28;90372;-91
2021/07/30 00:45:53;;;;;;;;;;;23.10;85.40;23.20;99113.00;;;;344684;28;83485;-90
2021/07/30 00:46:05;;;;;;;;;;;23.00;85.50;23.10;99114.00;;;;343313;28;90528;-90
2021/07/30 00:46:17;;;;;;;;;;;23.00;85.50;23.20;99111.00;;;;343317;28;83450;-90
2021/07/30 00:46:30;;;;;;;;;;;23.10;85.40;23.10;99112.00;;;;344314;28;90799;-90
2021/07/30 00:46:42;;;;;;;;;;;23.00;85.60;23.10;99114.00;;;;342014;28;83489;-90
2021/07/30 00:46:54;;;;;;;;;;;23.00;85.70;23.20;99116.00;;;;344189;28;93264;-90
2021/07/30 00:47:06;;;;;;;;;;;23.00;85.40;23.20;99111.00;;;;344696;28;83584;-90
2021/07/30 00:47:18;;;;;;;;;;;23.00;85.50;23.10;99113.00;;;;344364;28;90062;-90
2021/07/30 00:47:29;;;;;;;;;;;23.00;85.40;23.20;99114.00;;;;346114;28;83397;-90
2021/07/30 00:47:41;;;;;;;;;;;23.00;85.50;23.20;99112.00;;;;345673;28;91686;-90
2021/07/30 00:47:53;;;;;;;;;;;23.10;85.50;23.30;99119.00;;;;343292;28;83464;-90
2021/07/30 00:48:05;;;;;;;;;;;23.10;85.40;23.30;99106.00;;;;344364;28;91488;-91
2021/07/30 00:48:17;;;;;;;;;;;23.10;85.50;23.30;99115.00;;;;343392;28;83396;-90
2021/07/30 00:48:29;;;;;;;;;;;23.10;85.40;23.20;99112.00;;;;344243;28;90883;-90
2021/07/30 00:48:41;;;;;;;;;;;23.10;85.60;23.10;99112.00;;;;345865;28;82598;-91
2021/07/30 00:48:53;;;;;;;;;;;23.10;85.80;23.10;99119.00;;;;344233;28;93016;-92
2021/07/30 00:49:05;;;;;;;;;;;23.10;85.60;23.10;99110.00;;;;345654;28;83619;-91
2021/07/30 00:49:17;;;;;;;;;;;23.00;85.50;23.10;99120.00;;;;344144;28;91618;-90
2021/07/30 00:49:29;;;;;;;;;;;23.10;85.60;23.10;99116.00;;;;343400;28;82500;-90
2021/07/30 00:49:41;;;;;;;;;;;23.00;85.70;23.20;99112.00;;;;344268;28;90266;-90
2021/07/30 00:49:56;;;;;;;;;;;23.00;85.40;23.20;99115.00;;;;344606;28;83445;-90
2021/07/30 00:50:08;;;;;;;;;;;23.10;85.40;23.20;99111.00;;;;341561;28;91359;-90
2021/07/30 00:50:20;;;;;;;;;;;23.10;85.60;23.30;99119.00;;;;343278;28;83407;-91
2021/07/30 00:50:31;;;;;;;;;;;23.10;85.50;23.30;99116.00;;;;344272;28;91358;-90
2021/07/30 00:50:43;;;;;;;;;;;23.10;85.40;23.30;99116.00;;;;346096;28;82579;-90
2021/07/30 00:50:55;;;;;;;;;;;23.10;85.40;23.20;99116.00;;;;344241;28;92595;-90
2021/07/30 00:51:07;;;;;;;;;;;23.10;85.60;23.10;99115.00;;;;343273;28;83446;-90
2021/07/30 00:51:19;;;;;;;;;;;23.10;85.40;23.10;99120.00;;;;341456;28;91899;-91
2021/07/30 00:51:30;;;;;;;;;;;23.10;85.50;23.10;99117.00;;;;345958;28;82565;-90
2021/07/30 00:51:42;;;;;;;;;;;23.10;85.30;23.10;99122.00;;;;342808;28;92050;-90
2021/07/30 00:51:54;;;;;;;;;;;23.10;85.30;23.10;99115.00;;;;341851;28;83453;-91
2021/07/30 00:52:06;;;;;;;;;;;23.10;85.10;23.20;99111.00;;;;342610;28;92319;-90
2021/07/30 00:52:18;;;;;;;;;;;23.10;84.90;23.20;99108.00;;;;344595;28;83446;-90
2021/07/30 00:52:30;;;;;;;;;;;23.10;85.50;23.20;99116.00;;;;344250;28;92005;-90
2021/07/30 00:52:42;;;;;;;;;;;23.10;85.60;23.20;99116.00;;;;343407;28;83488;-90
2021/07/30 00:52:54;;;;;;;;;;;23.10;85.40;23.10;99116.00;;;;344233;28;92676;-90
2021/07/30 00:53:06;;;;;;;;;;;23.10;85.50;23.10;99109.00;;;;346003;28;83463;-91
2021/07/30 00:53:18;;;;;;;;;;;23.10;86.00;23.10;99108.00;;;;343003;28;90925;-90
2021/07/30 00:53:30;;;;;;;;;;;23.10;86.30;23.10;99110.00;;;;344741;28;82569;-91
2021/07/30 00:53:42;;;;;;;;;;;23.10;86.30;23.10;99115.00;;;;342594;28;91835;-91
2021/07/30 00:53:57;;;;;;;;;;;23.10;86.00;23.20;99106.00;;;;344548;28;83577;-90
2021/07/30 00:54:09;;;;;;;;;;;23.10;86.00;23.20;99112.00;;;;345708;28;91496;-91
2021/07/30 00:54:22;;;;;;;;;;;23.10;85.80;23.20;99108.00;;;;343352;28;83465;-90
2021/07/30 00:54:34;;;;;;;;;;;23.10;86.00;23.20;99113.00;;;;345456;28;90698;-90
2021/07/30 00:54:46;;;;;;;;;;;23.10;86.00;23.10;99108.00;;;;346006;28;83565;-91
2021/07/30 00:54:57;;;;;;;;;;;23.10;86.20;23.20;99107.00;;;;343131;28;91435;-90
2021/07/30 00:55:09;;;;;;;;;;;23.10;86.10;23.20;99107.00;;;;344335;28;83609;-91
2021/07/30 00:55:22;;;;;;;;;;;23.10;85.90;23.20;99112.00;;;;345690;28;91517;-91
2021/07/30 00:55:33;;;;;;;;;;;23.10;85.90;23.10;99106.00;;;;343163;28;83464;-90
2021/07/30 00:55:47;;;;;;;;;;;23.10;86.20;23.10;99108.00;;;;344198;28;91586;-91
2021/07/30 00:55:59;;;;;;;;;;;23.10;85.90;23.00;99108.00;;;;345020;28;83453;-91
2021/07/30 00:56:11;;;;;;;;;;;23.00;86.00;23.10;99111.00;;;;342940;28;91923;-90
2021/07/30 00:56:22;;;;;;;;;;;23.00;86.00;23.20;99109.00;;;;344693;28;82445;-91
2021/07/30 00:56:34;;;;;;;;;;;23.10;86.00;23.20;99109.00;;;;344342;28;91838;-90
2021/07/30 00:56:47;;;;;;;;;;;23.00;86.00;23.20;99102.00;;;;344712;28;83385;-90
2021/07/30 00:56:58;;;;;;;;;;;23.10;86.00;23.10;99109.00;;;;345551;28;91335;-92
2021/07/30 00:57:10;;;;;;;;;;;23.00;86.30;23.00;99110.00;;;;344352;28;84064;-91
2021/07/30 00:57:22;;;;;;;;;;;23.00;86.10;23.10;99112.00;;;;347079;28;90515;-90
2021/07/30 00:57:34;;;;;;;;;;;23.00;86.60;23.10;99103.00;;;;347510;28;82426;-91
2021/07/30 00:57:46;;;;;;;;;;;23.00;85.90;23.10;99104.00;;;;344254;28;91216;-91
2021/07/30 00:57:57;;;;;;;;;;;23.10;86.10;23.10;99108.00;;;;345985;28;82956;-90
2021/07/30 00:58:10;;;;;;;;;;;23.00;85.90;23.20;99104.00;;;;345401;28;91657;-90
2021/07/30 00:58:22;;;;;;;;;;;23.00;86.00;23.20;99115.00;;;;347450;28;83400;-91
2021/07/30 00:58:34;;;;;;;;;;;23.00;85.80;23.10;99104.00;;;;341507;28;91463;-90
2021/07/30 00:58:46;;;;;;;;;;;23.10;85.70;23.10;99114.00;;;;344698;28;82446;-91
2021/07/30 00:58:59;;;;;;;;;;;23.00;86.20;23.10;99108.00;;;;344169;28;91143;-90
2021/07/30 00:59:10;;;;;;;;;;;23.00;85.80;23.00;99111.00;;;;343307;28;83388;-90
2021/07/30 00:59:22;;;;;;;;;;;23.00;86.00;22.90;99109.00;;;;342922;28;91677;-90
2021/07/30 00:59:34;;;;;;;;;;;23.00;86.10;22.90;99115.00;;;;344682;28;82541;-91
2021/07/30 00:59:46;;;;;;;;;;;23.00;86.20;23.00;99112.00;;;;342736;28;90899;-90
2021/07/30 00:59:58;;;;;;;;;;;23.00;86.00;23.00;99107.00;;;;343416;28;82496;-90
2021/07/30 01:00:10;;;;;;;;;;;23.00;85.60;23.00;99115.00;;;;342995;28;91327;-91