Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:39;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5062740;28;20051;-85
2021/08/05 00:04:26;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5060518;28;20049;-85
2021/08/05 00:07:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5053556;28;20394;-84
2021/08/05 00:10:03;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5061631;28;20065;-85
2021/08/05 00:12:50;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5060360;28;20047;-84
2021/08/05 00:15:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5059396;28;20334;-85
2021/08/05 00:18:24;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5059119;28;20037;-83
2021/08/05 00:21:14;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5065075;28;20047;-84
2021/08/05 00:24:02;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5062638;28;20049;-85
2021/08/05 00:26:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5063752;28;20128;-84
2021/08/05 00:29:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5063096;28;20060;-83
2021/08/05 00:32:24;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5063160;28;20048;-85
2021/08/05 00:35:11;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5058973;28;20041;-82
2021/08/05 00:37:58;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5061942;28;20665;-85
2021/08/05 00:40:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5062104;28;20045;-82
2021/08/05 00:43:34;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5064035;28;20059;-83
2021/08/05 00:46:21;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5060728;28;20045;-85
2021/08/05 00:49:08;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5068721;28;20041;-85
2021/08/05 00:51:55;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5059075;28;20325;-84
2021/08/05 00:54:43;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5063638;28;20049;-83
2021/08/05 00:57:31;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5063017;28;20040;-83
2021/08/05 01:00:19;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5061648;28;20045;-84
2021/08/05 01:03:10;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5061387;28;20093;-82
2021/08/05 01:06:06;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5061005;28;20073;-85
2021/08/05 01:08:59;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5072850;28;20043;-84
2021/08/05 01:11:54;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5057497;28;20046;-80
2021/08/05 01:14:49;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5064482;28;20049;-84
2021/08/05 01:17:40;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5072936;28;20045;-85
2021/08/05 01:20:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5063488;28;20033;-84
2021/08/05 01:23:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5067430;28;20049;-82
2021/08/05 01:26:21;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5063433;28;20129;-82
2021/08/05 01:29:10;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5068550;28;20100;-81
2021/08/05 01:31:58;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5069282;28;20045;-81
2021/08/05 01:34:45;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5076873;28;20091;-81
2021/08/05 01:37:33;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5083217;28;20143;-83
2021/08/05 01:40:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5069782;28;20140;-85
2021/08/05 01:43:08;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5066147;28;20049;-84
2021/08/05 01:45:58;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5065368;28;20040;-83
2021/08/05 01:48:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5068456;28;20075;-85
2021/08/05 01:51:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5064766;28;20116;-84
2021/08/05 01:54:22;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5059745;28;20041;-84
2021/08/05 01:57:09;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5065751;28;20100;-85
2021/08/05 01:59:56;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5063750;28;20041;-84
2021/08/05 02:02:45;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5061161;28;20073;-85
2021/08/05 02:05:49;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5063470;28;20045;-82
2021/08/05 02:08:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5068652;28;20052;-83
2021/08/05 02:11:34;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5084323;28;20041;-84
2021/08/05 02:14:24;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5069949;28;20057;-80
2021/08/05 02:17:12;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5063188;28;20455;-83
2021/08/05 02:20:01;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5068042;28;20091;-84
2021/08/05 02:22:49;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5063142;28;20041;-80
2021/08/05 02:25:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5069207;28;20041;-84
2021/08/05 02:28:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5068054;28;20041;-85
2021/08/05 02:31:14;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5067326;28;20055;-82
2021/08/05 02:34:02;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5067088;28;20068;-85
2021/08/05 02:36:51;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5061564;28;20051;-83
2021/08/05 02:39:38;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5080356;28;20051;-82
2021/08/05 02:42:26;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5063468;28;20662;-85
2021/08/05 02:45:14;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5064850;28;20048;-83
2021/08/05 02:48:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5069122;28;20048;-83
2021/08/05 02:50:55;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5067992;28;20088;-84
2021/08/05 02:53:44;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5067385;28;20045;-85
2021/08/05 02:56:32;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5064836;28;20571;-83
2021/08/05 02:59:19;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5062884;28;20055;-85
2021/08/05 03:02:06;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5064133;28;20068;-84
2021/08/05 03:04:54;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5064691;28;20079;-84
2021/08/05 03:07:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5060199;28;20076;-85
2021/08/05 03:10:30;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5065232;28;20044;-85
2021/08/05 03:13:18;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5063304;28;20060;-82
2021/08/05 03:16:05;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5061073;28;20055;-84
2021/08/05 03:18:52;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5059920;28;20054;-80
2021/08/05 03:21:39;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5065166;28;20079;-85
2021/08/05 03:24:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5064430;28;20504;-81
2021/08/05 03:27:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5067212;28;20048;-80
2021/08/05 03:30:02;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5061213;28;20029;-80
2021/08/05 03:32:50;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5063753;28;20068;-82
2021/08/05 03:35:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5061205;28;20037;-83
2021/08/05 03:38:24;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5058382;28;20037;-84
2021/08/05 03:41:14;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5065043;28;20489;-85
2021/08/05 03:44:03;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5066153;28;20055;-82
2021/08/05 03:46:50;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5064113;28;20096;-84
2021/08/05 03:49:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5062099;28;20045;-83
2021/08/05 03:52:25;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5060903;28;20045;-84
2021/08/05 03:55:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5062722;28;20037;-85
2021/08/05 03:58:09;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5062322;28;20131;-80
2021/08/05 04:00:58;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5062241;28;20037;-81
2021/08/05 04:03:45;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5061023;28;20053;-84
2021/08/05 04:06:32;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5060138;28;20053;-85
2021/08/05 04:09:19;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5059690;28;20102;-83
2021/08/05 04:12:07;;;;;;;0.00;0.00;;;;;;;;;;5064674;28;20457;-83
2021/08/05 04:14:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5064346;28;20052;-85
2021/08/05 04:17:43;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5065741;28;20049;-83
2021/08/05 04:20:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5058734;28;20053;-84
2021/08/05 04:23:17;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5066695;28;20051;-85
2021/08/05 04:26:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5069601;28;20038;-84
2021/08/05 04:28:52;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5065720;28;20285;-85
2021/08/05 04:31:39;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5070376;28;20037;-85
2021/08/05 04:34:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5068927;28;20045;-84
2021/08/05 04:37:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5064156;28;20124;-82
2021/08/05 04:40:03;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5059985;28;20609;-84
2021/08/05 04:42:50;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5062028;28;20041;-85
2021/08/05 04:45:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5059112;28;20113;-83
2021/08/05 04:48:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5066628;28;20092;-84
2021/08/05 04:51:16;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5058631;28;20103;-85
2021/08/05 04:54:03;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5063461;28;20041;-86
2021/08/05 04:56:50;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5062050;28;20040;-85
2021/08/05 04:59:38;;;;;;;0.00;0.00;;;;;;;;;;5061444;28;20055;-82
2021/08/05 05:02:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5060478;28;20045;-84
2021/08/05 05:05:12;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5064845;28;20053;-84
2021/08/05 05:08:16;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5059689;28;20048;-85
2021/08/05 05:11:03;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5076352;28;20412;-85
2021/08/05 05:13:50;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5067827;28;20103;-85
2021/08/05 05:16:37;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5061400;28;20045;-84
2021/08/05 05:19:24;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5062979;28;20134;-85
2021/08/05 05:22:11;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5065994;28;20049;-85
2021/08/05 05:25:00;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5057076;28;20552;-83
2021/08/05 05:27:48;;;;;;;;;;;16.30;99.90;;;;;;5068186;28;20048;-85
2021/08/05 05:30:36;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5064557;28;19936;-81
2021/08/05 05:33:23;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5053227;28;20127;-85
2021/08/05 05:36:10;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5062261;28;20045;-84
2021/08/05 05:38:57;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5057355;28;20041;-82
2021/08/05 05:41:46;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5053521;28;20037;-84
2021/08/05 05:44:33;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5056358;28;20132;-84
2021/08/05 05:47:20;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5052607;28;20123;-83
2021/08/05 05:50:09;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5055145;28;20138;-85
2021/08/05 05:52:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5059408;28;20045;-83
2021/08/05 05:55:44;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5054223;28;20044;-83
2021/08/05 05:58:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5058657;28;20048;-85
2021/08/05 06:01:20;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5053565;28;20044;-85
2021/08/05 06:04:09;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5054780;28;20065;-83
2021/08/05 06:06:56;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5056314;28;20044;-85
2021/08/05 06:09:43;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5067643;28;20137;-85
2021/08/05 06:12:30;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5055549;28;20540;-85
2021/08/05 06:15:19;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5058283;28;20100;-85
2021/08/05 06:18:06;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5055071;28;20047;-84
2021/08/05 06:20:53;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5060185;28;20051;-85
2021/08/05 06:23:40;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5052702;28;20169;-84
2021/08/05 06:26:27;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5052407;28;20049;-85
2021/08/05 06:29:15;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052812;28;20044;-83
2021/08/05 06:32:03;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5049518;28;20131;-82
2021/08/05 06:34:50;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5053994;28;20045;-86
2021/08/05 06:37:38;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5057409;28;20405;-85
2021/08/05 06:40:25;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5054296;28;20045;-86
2021/08/05 06:43:12;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5056615;28;20041;-84
2021/08/05 06:45:59;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5066757;28;20083;-86
2021/08/05 06:48:48;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5055786;28;20049;-85
2021/08/05 06:51:35;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5058480;28;20039;-84
2021/08/05 06:54:22;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5064059;28;20052;-85
2021/08/05 06:57:09;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5055205;28;20191;-86
2021/08/05 06:59:56;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5052361;28;20523;-85
2021/08/05 07:02:44;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5051580;28;20047;-86
2021/08/05 07:05:33;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5053538;28;20413;-85
2021/08/05 07:08:20;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5045251;28;20191;-79
2021/08/05 07:11:07;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5059707;28;20471;-85
2021/08/05 07:13:54;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5049258;28;20041;-84
2021/08/05 07:16:41;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5046294;28;20049;-82
2021/08/05 07:19:31;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5055480;28;20045;-85
2021/08/05 07:22:19;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5052957;28;20047;-84
2021/08/05 07:25:08;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5044685;28;20128;-85
2021/08/05 07:27:55;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5053035;28;20534;-82
2021/08/05 07:30:43;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5047966;28;20416;-83
2021/08/05 07:33:31;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5046920;28;20041;-85
2021/08/05 07:36:18;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5047853;28;20483;-86
2021/08/05 07:39:11;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5048470;28;20406;-84
2021/08/05 07:42:01;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5046754;28;20052;-85
2021/08/05 07:44:49;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5043939;28;20063;-80
2021/08/05 07:47:36;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5060234;28;20043;-85
2021/08/05 07:50:23;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5059948;28;20119;-83
2021/08/05 07:53:10;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5047723;28;20045;-86
2021/08/05 07:55:59;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5047525;28;20124;-84
2021/08/05 07:58:46;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5047732;28;20548;-83
2021/08/05 08:01:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5048502;28;20383;-86
2021/08/05 08:04:21;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5045644;28;20813;-85
2021/08/05 08:07:08;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5038123;28;20122;-86
2021/08/05 08:09:55;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5034270;28;20037;-85
2021/08/05 08:12:44;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5036972;28;20086;-85
2021/08/05 08:15:31;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5048242;28;20049;-83
2021/08/05 08:18:18;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5044000;28;20053;-85
2021/08/05 08:21:05;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5051368;28;20187;-82
2021/08/05 08:23:52;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5048160;28;20124;-86
2021/08/05 08:26:39;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5041714;28;20136;-82
2021/08/05 08:29:28;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5044127;28;20132;-83
2021/08/05 08:32:15;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5047867;28;20123;-86
2021/08/05 08:35:03;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5051942;28;20132;-85
2021/08/05 08:37:50;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5049425;28;20124;-83
2021/08/05 08:40:37;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5049893;28;20131;-85
2021/08/05 08:43:24;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5051859;28;20041;-83
2021/08/05 08:46:20;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5053956;28;20057;-82
2021/08/05 08:49:08;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5046043;28;20530;-84
2021/08/05 08:51:56;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5042278;28;20041;-86
2021/08/05 08:54:45;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5045181;28;20131;-85
2021/08/05 08:57:34;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5039381;28;20073;-85
2021/08/05 09:00:21;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5042093;28;20132;-85
2021/08/05 09:03:10;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5044329;28;20040;-85
2021/08/05 09:05:57;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5047091;28;20116;-86
2021/08/05 09:08:45;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5045174;28;20057;-85
2021/08/05 09:11:32;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5040514;28;20047;-82
2021/08/05 09:14:39;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5045885;28;20044;-84
2021/08/05 09:17:28;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5041990;28;20041;-82
2021/08/05 09:20:17;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5052454;28;20110;-85
2021/08/05 09:23:04;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5040627;28;20128;-85
2021/08/05 09:25:51;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5046984;28;20128;-85
2021/08/05 09:28:38;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5041906;28;20098;-85
2021/08/05 09:31:26;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5046043;28;20105;-86
2021/08/05 09:34:14;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5043695;28;20060;-86
2021/08/05 09:37:05;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5053346;28;20083;-85
2021/08/05 09:39:52;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5045368;28;20044;-86
2021/08/05 09:42:39;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5048043;28;20033;-86
2021/08/05 09:45:33;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5043355;28;20041;-86
2021/08/05 09:48:34;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5044688;28;20061;-84
2021/08/05 09:51:22;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5054847;28;20091;-85
2021/08/05 09:54:11;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5050790;28;20131;-85
2021/08/05 09:57:03;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5045536;28;20040;-86
2021/08/05 09:59:53;;;;;;;0.00;0.00;;;24.00;99.20;;;;;;5043441;28;20285;-85
2021/08/05 10:02:40;;;;;;;;;;;24.00;99.80;;;;;;5059086;28;20420;-85
2021/08/05 10:05:28;;;;;;;0.00;0.00;;;23.80;99.10;;;;;;5060722;28;19921;-86
2021/08/05 10:08:32;;;;;;;0.00;0.00;;;23.90;98.40;;;;;;5046737;28;20045;-86
2021/08/05 10:11:35;;;;;;;0.00;0.00;;;23.60;98.70;;;;;;5046131;28;20542;-83
2021/08/05 10:14:22;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5048447;28;20136;-85
2021/08/05 10:17:12;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5044926;28;20048;-85
2021/08/05 10:20:01;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5044365;28;20056;-83
2021/08/05 10:22:49;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5049911;28;20086;-84
2021/08/05 10:25:38;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5042004;28;20048;-85
2021/08/05 10:28:27;;;;;;;0.00;0.00;;;22.70;98.30;;;;;;5047821;28;20045;-85
2021/08/05 10:31:15;;;;;;;0.00;0.00;;;22.40;99.10;;;;;;5049692;28;20080;-83
2021/08/05 10:34:02;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5044744;28;20041;-84
2021/08/05 10:36:52;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5046621;28;20042;-86
2021/08/05 10:39:41;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5058383;28;20087;-85
2021/08/05 10:42:29;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5048682;28;20709;-86
2021/08/05 10:45:19;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5045971;28;20094;-85
2021/08/05 10:48:15;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5048144;28;20095;-81
2021/08/05 10:51:02;;;;;;;0.00;0.00;;;22.10;99.80;;;;;;5045007;28;20105;-84
2021/08/05 10:53:49;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5042641;28;20142;-83
2021/08/05 10:56:36;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5055022;28;20083;-85
2021/08/05 10:59:24;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5048131;28;20040;-83
2021/08/05 11:02:12;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5047092;28;20041;-85
2021/08/05 11:05:02;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5057401;28;20447;-81
2021/08/05 11:07:49;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5056048;28;20101;-85
2021/08/05 11:10:37;;;;;;;0.00;0.00;;;23.50;99.30;;;;;;5043634;28;20063;-82
2021/08/05 11:13:25;;;;;;;0.00;0.00;;;23.40;99.30;;;;;;5041418;28;20119;-84
2021/08/05 11:16:12;;;;;;;0.00;0.00;;;23.40;99.80;;;;;;5039405;28;20601;-84
2021/08/05 11:19:22;;;;;;;0.00;0.00;;;23.10;99.50;;;;;;5042734;28;20441;-84
2021/08/05 11:22:49;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5040702;28;20048;-83
2021/08/05 11:26:09;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5042927;28;20045;-85
2021/08/05 11:28:57;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5052253;28;20045;-84
2021/08/05 11:31:44;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5041390;28;20060;-85
2021/08/05 11:34:52;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5047560;28;20041;-83
2021/08/05 11:38:10;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5050197;28;20047;-85
2021/08/05 11:40:57;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5047544;28;20045;-86
2021/08/05 11:43:45;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5043242;28;20159;-82
2021/08/05 11:46:33;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5051182;28;20479;-86
2021/08/05 11:49:30;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5048903;28;20099;-82
2021/08/05 11:52:19;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5041471;28;20052;-85
2021/08/05 11:55:10;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5049130;28;20041;-85
2021/08/05 11:57:59;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5050661;28;20115;-86
2021/08/05 12:00:46;;;;;;;;;;;23.40;99.90;;;;;;5051291;28;20048;-86
2021/08/05 12:03:34;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5049026;28;20403;-86
2021/08/05 12:06:24;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5047609;28;20301;-86
2021/08/05 12:09:15;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5046727;28;20075;-85
2021/08/05 12:12:04;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5043769;28;20106;-84
2021/08/05 12:14:52;;;;;;;;;;;23.20;99.90;;;;;;5042329;28;20154;-86
2021/08/05 12:17:45;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5042753;28;19921;-85
2021/08/05 12:20:34;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5044600;28;20045;-85
2021/08/05 12:23:30;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5044433;28;20049;-85
2021/08/05 12:26:19;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5045366;28;20130;-85
2021/08/05 12:29:09;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5042920;28;20056;-84
2021/08/05 12:32:06;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5046123;28;20075;-83
2021/08/05 12:34:53;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5027835;28;20444;-85
2021/08/05 12:37:40;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5060092;28;20117;-86
2021/08/05 12:40:28;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5043025;28;20178;-86
2021/08/05 12:43:17;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5043710;28;20119;-86
2021/08/05 12:46:08;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5047826;28;20116;-84
2021/08/05 12:48:57;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5043598;28;20048;-85
2021/08/05 12:51:45;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5045798;28;20084;-85
2021/08/05 12:54:33;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5052175;28;20045;-85
2021/08/05 12:57:20;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5046992;28;20428;-85
2021/08/05 13:00:26;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5044511;28;20124;-85
2021/08/05 13:03:15;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5047562;28;21842;-82
2021/08/05 13:06:02;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5046383;28;20049;-85
2021/08/05 13:08:52;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5044956;28;20299;-85
2021/08/05 13:11:40;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5044034;28;20136;-84
2021/08/05 13:14:29;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5045690;28;20439;-83
2021/08/05 13:17:18;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5041978;28;20041;-85
2021/08/05 13:20:09;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5044319;28;20056;-84
2021/08/05 13:22:58;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5035670;28;20049;-85
2021/08/05 13:25:45;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5056125;28;20057;-85
2021/08/05 13:28:38;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5054155;28;20044;-85
2021/08/05 13:31:25;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5053074;28;20132;-85
2021/08/05 13:34:12;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5053366;28;20064;-85
2021/08/05 13:37:22;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5053822;28;20130;-85
2021/08/05 13:40:19;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5048314;28;20045;-85
2021/08/05 13:43:09;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5055821;28;20044;-83
2021/08/05 13:45:56;;;;;;;;;;;21.00;99.90;;;;;;5050412;28;20098;-85
2021/08/05 13:48:45;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5044353;28;19920;-84
2021/08/05 13:51:32;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5051110;28;20041;-84
2021/08/05 13:54:21;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5059035;28;20069;-84
2021/08/05 13:57:08;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5046728;28;20099;-85
2021/08/05 13:59:55;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5047570;28;20128;-85
2021/08/05 14:02:44;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5050462;28;20128;-85
2021/08/05 14:05:33;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5045198;28;20049;-84
2021/08/05 14:08:20;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5050087;28;20694;-85
2021/08/05 14:11:08;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5054017;28;20271;-82
2021/08/05 14:13:56;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5048224;28;20044;-83
2021/08/05 14:16:46;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5032577;28;20045;-85
2021/08/05 14:19:33;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5063142;28;20041;-84
2021/08/05 14:22:21;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5051880;28;20141;-84
2021/08/05 14:25:09;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5049060;28;20127;-84
2021/08/05 14:27:58;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5053141;28;20220;-84
2021/08/05 14:30:45;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5046367;28;20064;-83
2021/08/05 14:33:32;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5047112;28;20033;-85
2021/08/05 14:36:20;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5049265;28;20072;-84
2021/08/05 14:39:08;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5059048;28;20045;-85
2021/08/05 14:41:55;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5040740;28;20111;-85