Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:55;;;;;;;;;1.00;1.00;;;;;;;;4981751;28;51073;-59
2021/09/30 00:04:20;;;;;;;;;1.00;1.00;;;;;;;;4976887;28;53136;-58
2021/09/30 00:06:45;;;;;;;;;1.00;1.00;;;;;;;;4978029;28;50952;-58
2021/09/30 00:09:10;;;;;;;;;2.00;2.00;;;;;;;;4979172;28;51313;-59
2021/09/30 00:11:41;;;;;;;;;1.00;1.00;;;;;;;;4991677;28;51064;-58
2021/09/30 00:14:15;;;;;;;;;2.00;1.00;;;;;;;;4990937;28;52428;-58
2021/09/30 00:49:08;;;;;;;;;1.00;1.00;;;;;;;;4994743;28;51059;-59
2021/09/30 01:40:26;;;;;;;;;1.00;1.00;;;;;;;;4974010;28;51672;-59
2021/09/30 02:19:06;;;;;;;;;2.00;0.67;;;;;;;;4980850;28;51034;-60
2021/09/30 02:27:14;;;;;;;;;1.00;1.00;;;;;;;;4960007;28;51553;-60
2021/09/30 02:59:12;;;;;;;;;1.33;1.00;;;;;;;;4987246;28;50996;-59
2021/09/30 03:01:38;;;;;;;;;1.00;0.00;;;;;;;;4977579;28;50965;-60
2021/09/30 03:04:04;;;;;;;;;1.00;0.00;;;;;;;;4993590;28;51143;-59
2021/09/30 03:06:30;;;;;;;;;0.33;0.00;;;;;;;;4996370;28;51041;-60
2021/09/30 03:08:58;;;;;;;;;0.00;0.00;;;;;;;;4995847;28;51135;-60
2021/09/30 03:11:24;;;;;;;;;0.00;0.00;;;;;;;;4996504;28;51192;-59
2021/09/30 03:13:51;;;;;;;;;0.67;0.00;;;;;;;;4995472;28;50850;-59
2021/09/30 03:16:32;;;;;;;;;1.00;1.00;;;;;;;;4981636;28;51011;-59
2021/09/30 03:19:15;;;;;;;;;1.33;1.33;;;;;;;;4981134;28;51131;-60
2021/09/30 03:24:26;;;;;;;;;1.25;1.25;;;;;;;;4983476;28;50953;-59
2021/09/30 03:26:51;;;;;;;;;0.50;0.00;;;;;;;;4976059;28;52776;-60
2021/09/30 03:29:17;;;;;;;;;1.00;0.00;;;;;;;;4982528;28;51129;-59
2021/09/30 03:31:44;;;;;;;;;0.00;0.00;;;;;;;;4976829;28;51086;-60
2021/09/30 03:34:09;;;;;;;;;0.00;0.00;;;;;;;;4982917;28;51048;-59
2021/09/30 03:36:35;;;;;;;;;0.33;0.33;;;;;;;;4976894;28;51245;-60
2021/09/30 03:39:01;;;;;;;;;0.25;0.25;;;;;;;;4990515;28;51076;-59
2021/09/30 03:41:26;;;;;;;;;0.00;0.00;;;;;;;;4975925;28;50945;-59
2021/09/30 03:43:51;;;;;;;;;2.00;1.00;;;;;;;;4995590;28;51356;-59
2021/09/30 03:46:16;;;;;;;;;1.00;1.00;;;;;;;;4995695;28;52120;-59
2021/09/30 03:48:50;;;;;;;;;0.00;0.00;;;;;;;;4994217;28;51123;-60
2021/09/30 03:51:22;;;;;;;;;0.33;0.33;;;;;;;;4992906;28;50842;-59
2021/09/30 03:54:13;;;;;;;;;0.67;0.00;;;;;;;;4989386;28;51203;-59
2021/09/30 03:59:21;;;;;;;;;0.00;0.00;;;;;;;;4979927;28;51108;-59
2021/09/30 04:01:55;;;;;;;;;0.00;0.00;;;;;;;;4986403;28;50949;-60
2021/09/30 04:04:22;;;;;;;;;1.00;1.00;;;;;;;;4976134;28;51077;-59
2021/09/30 04:06:47;;;;;;;;;2.00;1.00;;;;;;;;4975467;28;52035;-59
2021/09/30 04:09:12;;;;;;;;;1.00;1.00;;;;;;;;4982339;28;50985;-59
2021/09/30 04:11:38;;;;;;;;;1.00;1.00;;;;;;;;4993309;28;50972;-59
2021/09/30 04:14:03;;;;;;;;;1.33;1.33;;;;;;;;4992686;28;51270;-60
2021/09/30 04:16:29;;;;;;;;;2.75;2.00;;;;;;;;4980596;28;52067;-59
2021/09/30 04:18:54;;;;;;;;;2.00;1.00;;;;;;;;4992251;28;51114;-59
2021/09/30 04:21:19;;;;;;;;;0.33;0.33;;;;;;;;4996001;28;51211;-59
2021/09/30 04:23:44;;;;;;;;;4.00;4.00;;;;;;;;4995870;28;51172;-60
2021/09/30 04:26:10;;;;;;;;;2.00;2.00;;;;;;;;4993600;28;51268;-60
2021/09/30 04:28:35;;;;;;;;;2.00;2.00;;;;;;;;4993112;28;50954;-60
2021/09/30 04:31:00;;;;;;;;;1.00;1.00;;;;;;;;4995125;28;50944;-59
2021/09/30 04:33:26;;;;;;;;;2.00;2.00;;;;;;;;4994042;28;51095;-59
2021/09/30 04:35:51;;;;;;;;;1.00;1.00;;;;;;;;4986696;28;52160;-59
2021/09/30 04:38:16;;;;;;;;;7.00;5.75;;;;;;;;4997554;28;50915;-59
2021/09/30 04:40:41;;;;;;;;;2.00;2.00;;;;;;;;4975472;28;51234;-59
2021/09/30 04:43:07;;;;;;;;;1.67;1.67;;;;;;;;4975126;28;51087;-60
2021/09/30 04:45:32;;;;;;;;;2.00;2.00;;;;;;;;4976413;28;51660;-59
2021/09/30 04:47:57;;;;;;;;;3.00;2.00;;;;;;;;4975214;28;51046;-59
2021/09/30 04:50:22;;;;;;;;;1.00;1.00;;;;;;;;4974955;28;51062;-59
2021/09/30 04:52:48;;;;;;;;;2.33;2.00;;;;;;;;4990167;28;51129;-59
2021/09/30 04:55:13;;;;;;;;;3.00;2.33;;;;;;;;4982362;28;51101;-61
2021/09/30 04:57:38;;;;;;;;;2.67;2.67;;;;;;;;4984793;28;51170;-59
2021/09/30 05:00:04;;;;;;;;;2.25;2.00;;;;;;;;4981119;28;51181;-59
2021/09/30 05:02:29;;;;;;;;;2.00;2.00;;;;;;;;4977478;28;51108;-59
2021/09/30 05:04:54;;;;;;;;;2.67;2.00;;;;;;;;4974490;28;52049;-60
2021/09/30 05:07:19;;;;;;;;;3.75;1.25;;;;;;;;4976060;28;51042;-59
2021/09/30 05:09:47;;;;;;;;;2.50;2.50;;;;;;;;4990953;28;51160;-59
2021/09/30 05:12:15;;;;;;;;;1.00;1.00;;;;;;;;4993313;28;51290;-59
2021/09/30 05:14:41;;;;;;;;;2.00;2.00;;;;;;;;4977969;28;51682;-60
2021/09/30 05:17:06;;;;;;;;;3.00;2.00;;;;;;;;4988483;28;51128;-60
2021/09/30 05:19:32;;;;;;;;;1.00;1.00;;;;;;;;4976407;28;51097;-59
2021/09/30 05:21:57;;;;;;;;;3.00;3.00;;;;;;;;4974774;28;51100;-59
2021/09/30 05:24:22;;;;;;;;;1.33;1.33;;;;;;;;4973734;28;52007;-61
2021/09/30 05:26:47;;;;;;;;;3.00;3.00;;;;;;;;4976204;28;51121;-60
2021/09/30 05:29:12;;;;;;;;;2.00;2.00;;;;;;;;4975429;28;50965;-60
2021/09/30 05:31:38;;;;;;;;;1.75;1.75;;;;;;;;4988464;28;51106;-60
2021/09/30 05:34:03;;;;;;;;;3.00;3.00;;;;;;;;4974020;28;51955;-59
2021/09/30 05:36:28;;;;;;;;;2.00;1.00;;;;;;;;4983753;28;51090;-59
2021/09/30 05:38:53;;;;;;;;;2.25;2.25;;;;;;;;4986347;28;51085;-59
2021/09/30 05:41:19;;;;;;;;;2.75;2.00;;;;;;;;4990529;28;50992;-59
2021/09/30 05:43:51;;;;;;;;;3.75;3.25;;;;;;;;4996374;28;52353;-59
2021/09/30 05:46:19;;;;;;;;;2.67;2.00;;;;;;;;4989254;28;51066;-59
2021/09/30 05:48:44;;;;;;;;;3.00;2.33;;;;;;;;5001693;28;51248;-59
2021/09/30 05:51:10;;;;;;;;;1.75;1.75;;;;;;;;4985003;28;51368;-59
2021/09/30 05:53:36;;;;;;;;;3.00;2.50;;;;;;;;4999770;28;51890;-59
2021/09/30 05:56:02;;;;;;;;;5.00;5.00;;;;;;;;4992058;28;51112;-59
2021/09/30 05:58:27;;;;;;;;;3.00;3.00;;;;;;;;4987816;28;51030;-59
2021/09/30 06:14:29;;;;;;;;;4.00;4.00;;;;;;;;4991704;28;51959;-59
2021/09/30 06:16:55;;;;;;;;;3.75;3.00;;;;;;;;4988650;28;51133;-60
2021/09/30 06:19:21;;;;;;;;;4.00;3.00;;;;;;;;4985771;28;51012;-59
2021/09/30 06:21:50;;;;;;;;;3.25;3.00;;;;;;;;4974661;28;51470;-59
2021/09/30 06:24:16;;;;;;;;;3.75;3.50;;;;;;;;4988607;28;51114;-59
2021/09/30 06:26:41;;;;;;;;;4.00;3.75;;;;;;;;4991270;28;51020;-59
2021/09/30 06:29:07;;;;;;;;;4.00;3.50;;;;;;;;4984175;28;51107;-59
2021/09/30 06:31:32;;;;;;;;;5.75;5.00;;;;;;;;4973254;28;50881;-59
2021/09/30 06:33:57;;;;;;;;;7.00;4.67;;;;;;;;4984576;28;50937;-60
2021/09/30 06:36:22;;;;;;;;;5.50;5.25;;;;;;;;4992227;28;51007;-60
2021/09/30 06:38:47;;;;;;;;;5.00;4.00;;;;;;;;5001384;28;51048;-60
2021/09/30 06:41:13;;;;;;;;;4.25;3.00;;;;;;;;4972461;28;50950;-59
2021/09/30 06:43:39;;;;;;;;;2.75;2.75;;;;;;;;4983586;28;52123;-60
2021/09/30 06:46:04;;;;;;;;;8.00;8.00;;;;;;;;4971107;28;50960;-59
2021/09/30 06:48:29;;;;;;;;;8.00;8.00;;;;;;;;4972342;28;51047;-58
2021/09/30 06:50:55;;;;;;;;;8.25;5.25;;;;;;;;4973480;28;51215;-60
2021/09/30 06:53:20;;;;;;;;;4.00;3.00;;;;;;;;4982425;28;52717;-59
2021/09/30 06:55:46;;;;;;;;;5.75;5.75;;;;;;;;4983766;28;50969;-60
2021/09/30 06:58:11;;;;;;;;;6.00;5.00;;;;;;;;4990807;28;50978;-60
2021/09/30 07:00:41;;;;;;;;;6.00;6.00;;;;;;;;4992724;28;50979;-60
2021/09/30 07:03:06;;;;;;;;;6.75;6.75;;;;;;;;4992657;28;51133;-59
2021/09/30 07:05:33;;;;;;;;;9.00;6.25;;;;;;;;4992002;28;51138;-60
2021/09/30 07:07:59;;;;;;;;;8.00;6.00;;;;;;;;4992412;28;50956;-60
2021/09/30 07:10:24;;;;;;;;;5.25;4.00;;;;;;;;4985489;28;51384;-60
2021/09/30 07:12:49;;;;;;;;;3.67;3.33;;;;;;;;4987168;28;51092;-60
2021/09/30 07:15:15;;;;;;;;;7.00;6.33;;;;;;;;4981427;28;51020;-60
2021/09/30 07:17:40;;;;;;;;;3.67;3.33;;;;;;;;4981242;28;51057;-61
2021/09/30 07:20:05;;;;;;;;;10.67;8.00;;;;;;;;4972904;28;51397;-61
2021/09/30 07:22:31;;;;;;;;;10.00;8.00;;;;;;;;4971813;28;52179;-61
2021/09/30 07:24:56;;;;;;;;;7.00;7.00;;;;;;;;4972502;28;50961;-58
2021/09/30 07:27:21;;;;;;;;;5.00;4.00;;;;;;;;4982105;28;51030;-59
2021/09/30 07:29:46;;;;;;;;;9.33;7.00;;;;;;;;4975586;28;50984;-60
2021/09/30 07:32:12;;;;;;;;;20.25;19.00;;;;;;;;4973272;28;52151;-61
2021/09/30 07:34:38;;;;;;;;;6.00;5.67;;;;;;;;4972856;28;50939;-61
2021/09/30 07:37:03;;;;;;;;;8.33;6.33;;;;;;;;4985929;28;51115;-60
2021/09/30 07:39:30;;;;;;;;;8.00;7.33;;;;;;;;4992464;28;51156;-60
2021/09/30 07:41:55;;;;;;;;;5.67;3.33;;;;;;;;4962910;28;51857;-61
2021/09/30 07:44:20;;;;;;;;;3.67;3.67;;;;;;;;4947166;28;51029;-62
2021/09/30 07:46:46;;;;;;;;;4.67;4.67;;;;;;;;4967103;28;50877;-61
2021/09/30 07:49:12;;;;;;;;;11.00;11.00;;;;;;;;4966694;28;51156;-61
2021/09/30 07:51:38;;;;;;;;;20.75;19.00;;;;;;;;4969200;28;51365;-64
2021/09/30 07:54:04;;;;;;;;;0.67;0.67;;;;;;;;4963761;28;51030;-62
2021/09/30 07:56:30;;;;;;;;;4.00;3.33;;;;;;;;4956141;28;50955;-61
2021/09/30 07:58:55;;;;;;;;;4.00;3.33;;;;;;;;4967255;28;51083;-61
2021/09/30 08:01:22;;;;;;;;;3.33;3.33;;;;;;;;4956593;28;51913;-61
2021/09/30 08:03:47;;;;;;;;;5.67;4.67;;;;;;;;4938782;28;50998;-60
2021/09/30 08:06:13;;;;;;;;;4.67;4.67;;;;;;;;4970719;28;51199;-61
2021/09/30 08:08:38;;;;;;;;;6.00;5.00;;;;;;;;4975109;28;51389;-61
2021/09/30 08:11:03;;;;;;;;;7.00;6.00;;;;;;;;4974623;28;51533;-61
2021/09/30 08:13:31;;;;;;;;;7.33;6.00;;;;;;;;4983446;28;51402;-62
2021/09/30 08:15:57;;;;;;;;;5.33;5.33;;;;;;;;4972524;28;51060;-62
2021/09/30 08:18:22;;;;;;;;;7.00;7.00;;;;;;;;4958081;28;50851;-61
2021/09/30 08:20:47;;;;;;;;;4.00;4.00;;;;;;;;4955139;28;51295;-61
2021/09/30 08:23:13;;;;;;;;;6.00;6.00;;;;;;;;4955783;28;50982;-61
2021/09/30 08:25:39;;;;;;;;;5.33;4.00;;;;;;;;4938205;28;51041;-61
2021/09/30 08:28:04;;;;;;;;;5.00;4.00;;;;;;;;4955463;28;50934;-61
2021/09/30 08:30:29;;;;;;;;;2.00;0.67;;;;;;;;4961814;28;51809;-61
2021/09/30 08:32:55;;;;;;;;;6.33;5.00;;;;;;;;4973265;28;51227;-62
2021/09/30 08:35:20;;;;;;;;;8.00;7.67;;;;;;;;4957146;28;51135;-62
2021/09/30 08:37:46;;;;;;;;;6.00;5.67;;;;;;;;4971883;28;51055;-62
2021/09/30 08:40:12;;;;;;;;;11.33;10.33;;;;;;;;4993519;28;52077;-62
2021/09/30 08:42:37;;;;;;;;;9.00;4.67;;;;;;;;4994132;28;51048;-62
2021/09/30 08:45:04;;;;;;;;;3.00;2.00;;;;;;;;4993841;28;51584;-62
2021/09/30 08:47:29;;;;;;;;;3.00;3.00;;;;;;;;4994346;28;51019;-62
2021/09/30 08:49:55;;;;;;;;;4.00;2.67;;;;;;;;4992672;28;52254;-62
2021/09/30 08:52:20;;;;;;;;;4.00;3.00;;;;;;;;4994890;28;50849;-61
2021/09/30 08:54:45;;;;;;;;;3.67;3.33;;;;;;;;4987927;28;51133;-62
2021/09/30 08:57:10;;;;;;;;;4.67;4.00;;;;;;;;4973097;28;51312;-62
2021/09/30 08:59:36;;;;;;;;;4.67;4.33;;;;;;;;4974233;28;52126;-62
2021/09/30 09:02:04;;;;;;;;;4.00;3.00;;;;;;;;4974739;28;50974;-63
2021/09/30 09:04:30;;;;;;;;;2.00;1.00;;;;;;;;4972953;28;51127;-62
2021/09/30 09:07:02;;;;;;;;;1.00;1.00;;;;;;;;4992055;28;51974;-62
2021/09/30 09:09:28;;;;;;;;;3.00;2.00;;;;;;;;4994256;28;50879;-61
2021/09/30 09:11:54;;;;;;;;;1.67;1.00;;;;;;;;4994293;28;50889;-63
2021/09/30 09:14:23;;;;;;;;;1.00;1.00;;;;;;;;4984217;28;51244;-62
2021/09/30 09:17:09;;;;;;;;;1.33;1.00;;;;;;;;4989967;28;51298;-62
2021/09/30 09:19:34;;;;;;;;;2.33;1.00;;;;;;;;4979217;28;51056;-62
2021/09/30 09:22:03;;;;;;;;;3.00;2.00;;;;;;;;4987434;28;51189;-60
2021/09/30 09:24:28;;;;;;;;;3.00;2.00;;;;;;;;4992513;28;51144;-63
2021/09/30 09:26:57;;;;;;;;;4.00;3.00;;;;;;;;4993606;28;51270;-60
2021/09/30 09:29:22;;;;;;;;;3.33;3.33;;;;;;;;4993073;28;53183;-60
2021/09/30 09:31:49;;;;;;;;;8.00;7.00;;;;;;;;4993322;28;50998;-59
2021/09/30 09:34:17;;;;;;;;;3.33;3.00;;;;;;;;4993288;28;51066;-60
2021/09/30 09:36:43;;;;;;;;;13.33;11.67;;;;;;;;4992902;28;51058;-60
2021/09/30 09:39:08;;;;;;;;;16.67;15.67;;;;;;;;4990149;28;52719;-60
2021/09/30 09:41:35;;;;;;;;;2.33;2.00;;;;;;;;4992704;28;51185;-60
2021/09/30 09:44:02;;;;;;;;;3.00;1.33;;;;;;;;4990701;28;51077;-59
2021/09/30 09:46:35;;;;;;;;;2.67;2.00;;;;;;;;4977370;28;51314;-59
2021/09/30 09:49:00;;;;;;;;;2.00;1.67;;;;;;;;4980031;28;53266;-60
2021/09/30 09:51:32;;;;;;;;;1.33;1.33;;;;;;;;4985732;28;51016;-60
2021/09/30 09:53:57;;;;;;;;;0.33;0.00;;;;;;;;4975048;28;51055;-59
2021/09/30 09:56:23;;;;;;;;;0.00;0.00;;;;;;;;4979610;28;51466;-59
2021/09/30 09:58:51;;;;;;;;;0.33;0.33;;;;;;;;4992088;28;51877;-59
2021/09/30 10:01:20;;;;;;;;;1.00;1.00;;;;;;;;4992461;28;51126;-58
2021/09/30 10:03:57;;;;;;;;;1.00;1.00;;;;;;;;4992429;28;51063;-59
2021/09/30 10:06:23;;;;;;;;;0.00;0.00;;;;;;;;4992775;28;51308;-59
2021/09/30 10:08:48;;;;;;;;;0.33;0.00;;;;;;;;4991353;28;51376;-59
2021/09/30 10:11:14;;;;;;;;;1.33;0.00;;;;;;;;4980329;28;50955;-59
2021/09/30 10:13:40;;;;;;;;;3.00;3.00;;;;;;;;4987902;28;51001;-60
2021/09/30 10:16:05;;;;;;;;;0.00;0.00;;;;;;;;4985327;28;51011;-60
2021/09/30 10:18:30;;;;;;;;;1.00;1.00;;;;;;;;4983275;28;51182;-61
2021/09/30 10:20:56;;;;;;;;;2.67;2.00;;;;;;;;4971263;28;51183;-58
2021/09/30 10:23:23;;;;;;;;;3.33;3.33;;;;;;;;4973051;28;51074;-58
2021/09/30 10:25:49;;;;;;;;;137.80;135.40;;;;;;;;4971660;28;51445;-60
2021/09/30 10:28:15;;;;;;;;;0.67;0.33;;;;;;;;4971646;28;53456;-59
2021/09/30 10:30:40;;;;;;;;;0.00;0.00;;;;;;;;4971973;28;51057;-58
2021/09/30 10:33:10;;;;;;;;;1.00;1.00;;;;;;;;4978925;28;51190;-59
2021/09/30 10:35:35;;;;;;;;;1.00;0.00;;;;;;;;4992246;28;50996;-59
2021/09/30 10:38:16;;;;;;;;;2.67;2.67;;;;;;;;4990370;28;51785;-58
2021/09/30 10:40:59;;;;;;;;;0.00;0.00;;;;;;;;4972041;28;51105;-60
2021/09/30 10:43:25;;;;;;;;;2.00;1.67;;;;;;;;4972251;28;50938;-59
2021/09/30 10:45:51;;;;;;;;;0.00;0.00;;;;;;;;4977217;28;50937;-59
2021/09/30 10:48:30;;;;;;;;;0.00;0.00;;;;;;;;4972057;28;51043;-59
2021/09/30 10:51:12;;;;;;;;;2.00;1.33;;;;;;;;4971975;28;51140;-60
2021/09/30 10:53:46;;;;;;;;;2.00;2.00;;;;;;;;4983621;28;51176;-59
2021/09/30 10:56:23;;;;;;;;;0.33;0.00;;;;;;;;4991556;28;50992;-60
2021/09/30 10:58:49;;;;;;;;;1.67;1.00;;;;;;;;4989804;28;52974;-60
2021/09/30 11:01:14;;;;;;;;;2.67;2.00;;;;;;;;4990929;28;50887;-60
2021/09/30 11:03:56;;;;;;;;;2.00;1.00;;;;;;;;4990248;28;51266;-60
2021/09/30 11:06:22;;;;;;;;;1.00;1.00;;;;;;;;4991765;28;51279;-59
2021/09/30 11:09:07;;;;;;;;;0.00;0.00;;;;;;;;4988993;28;52863;-59
2021/09/30 11:11:32;;;;;;;;;1.00;0.67;;;;;;;;4982925;28;51249;-60
2021/09/30 11:13:58;;;;;;;;;2.00;0.67;;;;;;;;4983635;28;51380;-59
2021/09/30 11:16:42;;;;;;;;;6.00;6.00;;;;;;;;4990975;28;51063;-59
2021/09/30 11:19:22;;;;;;;;;3.33;3.00;;;;;;;;4970758;28;50946;-59
2021/09/30 11:21:47;;;;;;;;;2.00;2.00;;;;;;;;4975586;28;51333;-60
2021/09/30 11:24:21;;;;;;;;;1.00;1.00;;;;;;;;4982385;28;51250;-60
2021/09/30 11:26:51;;;;;;;;;3.33;2.67;;;;;;;;4975669;28;51288;-60
2021/09/30 11:29:19;;;;;;;;;5.67;5.00;;;;;;;;4985915;28;51934;-59
2021/09/30 11:31:44;;;;;;;;;3.00;3.00;;;;;;;;4974464;28;50846;-60
2021/09/30 11:34:16;;;;;;;;;5.67;5.33;;;;;;;;4974568;28;51113;-60
2021/09/30 11:36:42;;;;;;;;;1.33;1.33;;;;;;;;4974770;28;51083;-62
2021/09/30 11:39:08;;;;;;;;;1.33;1.00;;;;;;;;4994008;28;51085;-60
2021/09/30 11:41:34;;;;;;;;;2.00;2.00;;;;;;;;4992408;28;50920;-59
2021/09/30 11:44:00;;;;;;;;;1.00;1.00;;;;;;;;4987491;28;51250;-59
2021/09/30 11:46:28;;;;;;;;;1.33;1.33;;;;;;;;4975111;28;51103;-59
2021/09/30 11:48:56;;;;;;;;;2.00;1.00;;;;;;;;4987878;28;51163;-58
2021/09/30 11:51:40;;;;;;;;;0.67;0.67;;;;;;;;4981308;28;51312;-59
2021/09/30 11:54:10;;;;;;;;;1.00;1.00;;;;;;;;4993953;28;50912;-59
2021/09/30 11:56:39;;;;;;;;;0.33;0.33;;;;;;;;4972728;28;51975;-59
2021/09/30 11:59:06;;;;;;;;;0.00;0.00;;;;;;;;4973647;28;52135;-59
2021/09/30 12:01:42;;;;;;;;;1.00;0.00;;;;;;;;4974590;28;52312;-58
2021/09/30 12:04:08;;;;;;;;;0.33;0.33;;;;;;;;4974261;28;51090;-58
2021/09/30 12:07:00;;;;;;;;;0.00;0.00;;;;;;;;4986260;28;50850;-59
2021/09/30 12:09:25;;;;;;;;;0.00;0.00;;;;;;;;4972819;28;51329;-58
2021/09/30 12:11:55;;;;;;;;;0.00;0.00;;;;;;;;4973308;28;51062;-58
2021/09/30 12:14:21;;;;;;;;;2.33;2.33;;;;;;;;4978658;28;51072;-58
2021/09/30 12:16:55;;;;;;;;;0.33;0.33;;;;;;;;4988646;28;51413;-59
2021/09/30 12:19:32;;;;;;;;;2.00;2.00;;;;;;;;4979411;28;52020;-58
2021/09/30 12:21:58;;;;;;;;;0.00;0.00;;;;;;;;4973401;28;51009;-59
2021/09/30 12:24:24;;;;;;;;;2.00;2.00;;;;;;;;4973902;28;50940;-59
2021/09/30 12:26:49;;;;;;;;;1.00;1.00;;;;;;;;4973977;28;51442;-59
2021/09/30 12:29:16;;;;;;;;;1.33;1.33;;;;;;;;4986002;28;51517;-59
2021/09/30 12:31:41;;;;;;;;;2.00;2.00;;;;;;;;4973244;28;50934;-59
2021/09/30 12:34:22;;;;;;;;;3.67;3.00;;;;;;;;4973343;28;51005;-59
2021/09/30 12:36:48;;;;;;;;;1.00;1.00;;;;;;;;4976080;28;51160;-59
2021/09/30 12:39:13;;;;;;;;;1.00;1.00;;;;;;;;4978033;28;51814;-59
2021/09/30 12:41:40;;;;;;;;;0.67;0.33;;;;;;;;4972599;28;51093;-58
2021/09/30 12:44:09;;;;;;;;;1.67;0.67;;;;;;;;4974462;28;50966;-58
2021/09/30 12:46:41;;;;;;;;;2.00;2.00;;;;;;;;4973880;28;51279;-59
2021/09/30 12:49:07;;;;;;;;;1.00;1.00;;;;;;;;4973729;28;51279;-60
2021/09/30 12:51:32;;;;;;;;;0.00;0.00;;;;;;;;4973944;28;50822;-59
2021/09/30 12:53:57;;;;;;;;;2.00;2.00;;;;;;;;4991877;28;50920;-59
2021/09/30 12:56:27;;;;;;;;;1.00;1.00;;;;;;;;4974090;28;50926;-59
2021/09/30 12:58:52;;;;;;;;;1.33;1.33;;;;;;;;4973136;28;51151;-59
2021/09/30 13:01:20;;;;;;;;;1.00;1.00;;;;;;;;4973682;28;51049;-58
2021/09/30 13:04:06;;;;;;;;;1.33;0.00;;;;;;;;4973895;28;51286;-59
2021/09/30 13:06:31;;;;;;;;;0.67;0.67;;;;;;;;4975753;28;51599;-59
2021/09/30 13:08:57;;;;;;;;;2.00;2.00;;;;;;;;4992927;28;51175;-59
2021/09/30 13:11:24;;;;;;;;;1.00;0.67;;;;;;;;4992170;28;51039;-59
2021/09/30 13:14:07;;;;;;;;;3.00;2.67;;;;;;;;4999229;28;51047;-59
2021/09/30 13:16:33;;;;;;;;;3.00;2.00;;;;;;;;4985477;28;51437;-58
2021/09/30 13:18:59;;;;;;;;;1.33;1.00;;;;;;;;4991681;28;50995;-59
2021/09/30 13:21:24;;;;;;;;;1.00;0.00;;;;;;;;4993310;28;50936;-58
2021/09/30 13:23:49;;;;;;;;;1.00;1.00;;;;;;;;4993192;28;50847;-58
2021/09/30 13:26:15;;;;;;;;;1.00;1.00;;;;;;;;4993712;28;50834;-58
2021/09/30 13:28:40;;;;;;;;;2.33;2.33;;;;;;;;4992617;28;51789;-58
2021/09/30 13:31:05;;;;;;;;;1.00;1.00;;;;;;;;4993000;28;51116;-59
2021/09/30 13:33:31;;;;;;;;;1.00;1.00;;;;;;;;4992979;28;51265;-58
2021/09/30 13:35:56;;;;;;;;;1.00;1.00;;;;;;;;4992941;28;51320;-59
2021/09/30 13:38:21;;;;;;;;;1.00;1.00;;;;;;;;4998241;28;51964;-59
2021/09/30 13:40:47;;;;;;;;;0.00;0.00;;;;;;;;4983870;28;50997;-59
2021/09/30 13:43:13;;;;;;;;;1.00;1.00;;;;;;;;4974348;28;51043;-59
2021/09/30 13:45:38;;;;;;;;;0.00;0.00;;;;;;;;4972706;28;50995;-59
2021/09/30 13:48:04;;;;;;;;;0.00;0.00;;;;;;;;4972883;28;51814;-58
2021/09/30 13:50:29;;;;;;;;;0.67;0.67;;;;;;;;4988033;28;51177;-58
2021/09/30 13:52:54;;;;;;;;;0.00;0.00;;;;;;;;4975368;28;51464;-58
2021/09/30 13:55:22;;;;;;;;;1.00;1.00;;;;;;;;4973284;28;51432;-58
2021/09/30 13:57:47;;;;;;;;;1.67;1.67;;;;;;;;4972194;28;51034;-58
2021/09/30 14:00:14;;;;;;;;;0.33;0.00;;;;;;;;4972310;28;50856;-58
2021/09/30 14:02:40;;;;;;;;;1.00;1.00;;;;;;;;4972482;28;50857;-59
2021/09/30 14:05:07;;;;;;;;;0.00;0.00;;;;;;;;4972882;28;51290;-59
2021/09/30 14:07:35;;;;;;;;;1.00;1.00;;;;;;;;4988236;28;52005;-59
2021/09/30 14:10:01;;;;;;;;;1.00;1.00;;;;;;;;4992431;28;50910;-59
2021/09/30 14:12:27;;;;;;;;;3.00;2.00;;;;;;;;4976895;28;51169;-59
2021/09/30 14:14:52;;;;;;;;;2.67;2.67;;;;;;;;4991802;28;51418;-58
2021/09/30 14:17:18;;;;;;;;;1.00;1.00;;;;;;;;4974593;28;51063;-59
2021/09/30 14:19:43;;;;;;;;;1.00;1.00;;;;;;;;4972588;28;50934;-59
2021/09/30 14:22:09;;;;;;;;;1.00;0.33;;;;;;;;4972241;28;50972;-60
2021/09/30 14:24:35;;;;;;;;;18.50;17.50;;;;;;;;4972579;28;50968;-58
2021/09/30 14:27:01;;;;;;;;;5.33;5.33;;;;;;;;4971867;28;51103;-58
2021/09/30 14:29:27;;;;;;;;;6.00;4.00;;;;;;;;4971620;28;50951;-59
2021/09/30 14:31:52;;;;;;;;;1.33;1.00;;;;;;;;4971978;28;51063;-58
2021/09/30 14:34:17;;;;;;;;;1.00;1.00;;;;;;;;4972174;28;51284;-58
2021/09/30 14:36:42;;;;;;;;;0.67;0.67;;;;;;;;4970870;28;53003;-63
2021/09/30 14:39:07;;;;;;;;;0.67;0.67;;;;;;;;4990351;28;51013;-58
2021/09/30 14:41:34;;;;;;;;;0.67;0.33;;;;;;;;4978655;28;51010;-58
2021/09/30 14:43:59;;;;;;;;;0.67;0.67;;;;;;;;4980627;28;51134;-57
2021/09/30 14:46:24;;;;;;;;;1.00;1.00;;;;;;;;4971385;28;51850;-59
2021/09/30 14:48:50;;;;;;;;;4.00;3.00;;;;;;;;4972076;28;50999;-59
2021/09/30 14:51:16;;;;;;;;;0.33;0.00;;;;;;;;4969696;28;51253;-59
2021/09/30 14:53:41;;;;;;;;;1.00;0.33;;;;;;;;4972005;28;51103;-59
2021/09/30 14:56:08;;;;;;;;;1.33;1.33;;;;;;;;4971337;28;52123;-58
2021/09/30 14:58:33;;;;;;;;;1.00;1.00;;;;;;;;4972045;28;50986;-58
2021/09/30 15:00:59;;;;;;;;;1.00;1.00;;;;;;;;4972120;28;51285;-59
2021/09/30 15:03:24;;;;;;;;;1.33;1.00;;;;;;;;4972022;28;51350;-59
2021/09/30 15:05:49;;;;;;;;;2.67;2.00;;;;;;;;4974032;28;53305;-59
2021/09/30 15:08:15;;;;;;;;;3.00;1.00;;;;;;;;4991708;28;50912;-59
2021/09/30 15:10:40;;;;;;;;;4.33;4.33;;;;;;;;4991650;28;51176;-59
2021/09/30 15:13:05;;;;;;;;;1.00;1.00;;;;;;;;4996255;28;51182;-59
2021/09/30 15:15:31;;;;;;;;;1.00;1.00;;;;;;;;4982721;28;51247;-59
2021/09/30 15:18:01;;;;;;;;;1.00;1.00;;;;;;;;4972091;28;51147;-58
2021/09/30 15:23:11;;;;;;;;;2.00;2.00;;;;;;;;4971972;28;51033;-58
2021/09/30 15:25:38;;;;;;;;;1.00;1.00;;;;;;;;4978186;28;51813;-58
2021/09/30 15:28:05;;;;;;;;;1.33;1.33;;;;;;;;4990726;28;50960;-58
2021/09/30 15:30:31;;;;;;;;;2.00;2.00;;;;;;;;4991015;28;51109;-62
2021/09/30 15:32:56;;;;;;;;;2.00;2.00;;;;;;;;4990863;28;51062;-58
2021/09/30 15:35:21;;;;;;;;;1.00;1.00;;;;;;;;4991153;28;51885;-60
2021/09/30 15:37:47;;;;;;;;;2.33;1.67;;;;;;;;4997092;28;51177;-58
2021/09/30 15:40:16;;;;;;;;;1.00;1.00;;;;;;;;4971135;28;51089;-59
2021/09/30 15:42:42;;;;;;;;;2.00;2.00;;;;;;;;4969805;28;51222;-60
2021/09/30 15:45:08;;;;;;;;;1.00;0.00;;;;;;;;4971571;28;51885;-58
2021/09/30 15:47:33;;;;;;;;;1.33;1.33;;;;;;;;4970822;28;50830;-60
2021/09/30 15:49:58;;;;;;;;;2.33;1.67;;;;;;;;4974909;28;50954;-58
2021/09/30 15:52:24;;;;;;;;;1.00;1.00;;;;;;;;4990403;28;51280;-58
2021/09/30 15:54:49;;;;;;;;;0.00;0.00;;;;;;;;4971037;28;52238;-59
2021/09/30 15:57:14;;;;;;;;;1.00;1.00;;;;;;;;4971503;28;50992;-59
2021/09/30 15:59:40;;;;;;;;;1.67;1.00;;;;;;;;4971113;28;51033;-59
2021/09/30 16:02:06;;;;;;;;;4.33;3.00;;;;;;;;4971487;28;51032;-59
2021/09/30 16:04:31;;;;;;;;;1.00;1.00;;;;;;;;4971290;28;51011;-59
2021/09/30 16:06:56;;;;;;;;;0.67;0.33;;;;;;;;4984168;28;50991;-59
2021/09/30 16:09:21;;;;;;;;;1.33;1.33;;;;;;;;4994209;28;51042;-59
2021/09/30 16:11:47;;;;;;;;;1.33;1.33;;;;;;;;4992936;28;51489;-59
2021/09/30 16:14:12;;;;;;;;;1.33;1.00;;;;;;;;4988937;28;52092;-60
2021/09/30 16:16:38;;;;;;;;;1.00;0.00;;;;;;;;4976446;28;51081;-59
2021/09/30 16:19:03;;;;;;;;;4.33;4.33;;;;;;;;4974588;28;53060;-59
2021/09/30 16:21:28;;;;;;;;;2.00;0.67;;;;;;;;4974797;28;51255;-59
2021/09/30 16:23:54;;;;;;;;;1.67;1.67;;;;;;;;4973757;28;51303;-58
2021/09/30 16:26:22;;;;;;;;;4.00;3.00;;;;;;;;4974036;28;51071;-60
2021/09/30 16:28:51;;;;;;;;;2.00;2.00;;;;;;;;4974005;28;51287;-59
2021/09/30 16:31:17;;;;;;;;;2.00;1.67;;;;;;;;4972741;28;51005;-60
2021/09/30 16:33:42;;;;;;;;;2.67;2.00;;;;;;;;4973771;28;52030;-58
2021/09/30 16:36:07;;;;;;;;;2.00;2.00;;;;;;;;4974434;28;51130;-59
2021/09/30 16:38:33;;;;;;;;;3.33;3.00;;;;;;;;4995262;28;51301;-58
2021/09/30 16:40:58;;;;;;;;;1.00;1.00;;;;;;;;4973708;28;51297;-59
2021/09/30 16:43:24;;;;;;;;;2.67;2.67;;;;;;;;4973488;28;51059;-59
2021/09/30 16:45:49;;;;;;;;;2.00;2.00;;;;;;;;4974151;28;51064;-59
2021/09/30 16:48:14;;;;;;;;;2.00;2.00;;;;;;;;4974228;28;50942;-59
2021/09/30 16:50:40;;;;;;;;;2.33;2.00;;;;;;;;4974354;28;51096;-59
2021/09/30 16:53:05;;;;;;;;;6.00;6.00;;;;;;;;4975697;28;52070;-59
2021/09/30 16:55:31;;;;;;;;;11.75;11.75;;;;;;;;4974076;28;51000;-59
2021/09/30 16:57:56;;;;;;;;;3.00;3.00;;;;;;;;4973373;28;51075;-59
2021/09/30 17:00:22;;;;;;;;;3.33;3.33;;;;;;;;4974162;28;51102;-59
2021/09/30 17:02:47;;;;;;;;;6.33;5.67;;;;;;;;4972295;28;52397;-59
2021/09/30 17:05:13;;;;;;;;;3.00;3.00;;;;;;;;4973723;28;50957;-59
2021/09/30 17:07:39;;;;;;;;;4.67;4.00;;;;;;;;4992090;28;51229;-59
2021/09/30 17:10:05;;;;;;;;;4.33;3.00;;;;;;;;4991138;28;51013;-59
2021/09/30 17:12:30;;;;;;;;;2.33;2.00;;;;;;;;4991542;28;52026;-59
2021/09/30 17:14:56;;;;;;;;;2.00;2.00;;;;;;;;4992218;28;51174;-59
2021/09/30 17:17:21;;;;;;;;;3.00;3.00;;;;;;;;4974455;28;51174;-59
2021/09/30 17:19:47;;;;;;;;;4.00;3.00;;;;;;;;4973280;28;51080;-58
2021/09/30 17:22:12;;;;;;;;;3.00;3.00;;;;;;;;4983205;28;52004;-59
2021/09/30 17:24:37;;;;;;;;;3.00;3.00;;;;;;;;4972986;28;51351;-58
2021/09/30 17:27:03;;;;;;;;;3.00;3.00;;;;;;;;4973182;28;51101;-57
2021/09/30 17:29:28;;;;;;;;;2.67;1.00;;;;;;;;4972774;28;51231;-58
2021/09/30 17:31:55;;;;;;;;;3.33;3.00;;;;;;;;4974943;28;51844;-58
2021/09/30 17:34:20;;;;;;;;;5.00;4.00;;;;;;;;4984119;28;51045;-58
2021/09/30 17:36:45;;;;;;;;;3.67;3.67;;;;;;;;4974588;28;50956;-58