Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:10;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;6057924;23;20183;-83
2021/04/04 00:03:37;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6057911;23;20192;-82
2021/04/04 00:06:03;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6058288;23;20180;-82
2021/04/04 00:08:30;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6058212;23;20176;-82
2021/04/04 00:10:56;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6057971;23;20188;-82
2021/04/04 00:13:22;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6057574;23;20193;-82
2021/04/04 00:15:48;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6055756;23;20175;-82
2021/04/04 00:18:14;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6058004;23;20203;-83
2021/04/04 00:20:42;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6059103;23;20184;-82
2021/04/04 00:23:08;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6058912;23;20184;-81
2021/04/04 00:25:35;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6058917;23;20518;-82
2021/04/04 00:28:02;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;6058605;23;20211;-82
2021/04/04 00:30:28;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;6059112;23;20184;-82
2021/04/04 00:32:54;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;6058608;23;20667;-82
2021/04/04 00:35:22;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;6058729;23;20172;-82
2021/04/04 00:37:49;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;6059068;23;20183;-82
2021/04/04 00:40:17;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;6058901;23;20192;-82
2021/04/04 00:42:44;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6058656;23;20191;-81
2021/04/04 00:45:13;;;;;;;0.55;0.55;;;0.30;99.90;;;;;;6058824;23;20203;-81
2021/04/04 00:47:39;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;6059061;23;20183;-81
2021/04/04 00:50:07;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6058899;23;20206;-81
2021/04/04 00:52:34;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6058779;23;20257;-81
2021/04/04 00:55:00;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6058909;23;20374;-81
2021/04/04 00:57:26;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6058569;23;20172;-81
2021/04/04 00:59:53;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;6058582;23;20176;-81
2021/04/04 01:02:21;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6059051;23;20516;-81
2021/04/04 01:04:49;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6057881;23;20203;-81
2021/04/04 01:07:16;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6058468;23;20257;-81
2021/04/04 01:09:43;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6058978;23;20186;-81
2021/04/04 01:12:16;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;6058917;23;20191;-81
2021/04/04 01:14:47;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6058595;23;20840;-81
2021/04/04 01:17:19;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6058941;23;20175;-81
2021/04/04 01:20:11;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6058903;23;20184;-81
2021/04/04 01:22:55;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6058640;23;20168;-81
2021/04/04 01:25:26;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6059120;23;20195;-81
2021/04/04 01:27:57;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6058606;23;20254;-83
2021/04/04 01:30:29;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6059067;23;20168;-83
2021/04/04 01:32:55;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;6059078;23;20169;-83
2021/04/04 01:35:28;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;6058404;23;20172;-83
2021/04/04 01:37:58;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;6059080;23;20175;-80
2021/04/04 01:40:26;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;6058967;23;20172;-81
2021/04/04 01:42:55;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;6058673;23;20557;-81
2021/04/04 01:45:25;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6058876;23;20203;-81
2021/04/04 01:47:52;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;6058512;23;20659;-81
2021/04/04 01:50:19;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6058239;23;20180;-81
2021/04/04 01:52:47;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6058682;23;20306;-81
2021/04/04 01:55:14;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6058485;23;20176;-81
2021/04/04 01:57:41;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;6058657;23;20190;-81
2021/04/04 02:00:12;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6058161;23;20180;-81
2021/04/04 02:02:39;;;;;;;0.57;0.57;;;0.20;99.90;;;;;;6058251;23;20652;-81
2021/04/04 02:05:08;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6058346;23;20196;-81
2021/04/04 02:07:35;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6058695;23;20516;-81
2021/04/04 02:10:02;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;6058535;23;20187;-81
2021/04/04 02:12:29;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6058720;23;20191;-81
2021/04/04 02:14:57;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6058218;23;20179;-81
2021/04/04 02:17:24;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;6058313;23;20574;-81
2021/04/04 02:19:52;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6058491;23;20184;-81
2021/04/04 02:22:19;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6058445;23;20179;-81
2021/04/04 02:24:46;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6058338;23;20203;-81
2021/04/04 02:27:13;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;6057768;23;20203;-81
2021/04/04 02:29:39;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;6058260;23;20214;-81
2021/04/04 02:32:08;;;;;;;0.55;0.55;;;0.20;99.90;;;;;;6057966;23;20242;-81
2021/04/04 02:34:40;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;6057984;23;20674;-81
2021/04/04 02:37:10;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;6057908;23;20710;-81
2021/04/04 02:39:45;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;6058328;23;20168;-82
2021/04/04 02:42:13;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6058211;23;20187;-81
2021/04/04 02:44:40;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;6058079;23;20199;-81
2021/04/04 02:47:10;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6057988;23;20172;-81
2021/04/04 02:49:38;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;6058357;23;20184;-81
2021/04/04 02:52:08;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6058186;23;20270;-82
2021/04/04 02:54:37;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6058035;23;20660;-81
2021/04/04 02:57:05;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;6058170;23;20180;-81
2021/04/04 02:59:37;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;6057933;23;20184;-82
2021/04/04 03:02:06;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;6058297;23;20168;-81
2021/04/04 03:04:36;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;6057783;23;20203;-82
2021/04/04 03:07:05;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;6057858;23;20637;-81
2021/04/04 03:09:33;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;6058105;23;20180;-81
2021/04/04 03:12:00;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;6058283;23;20514;-82
2021/04/04 03:14:27;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;6057997;23;20183;-82
2021/04/04 03:16:55;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;6057782;23;20206;-82
2021/04/04 03:19:23;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;6058013;23;20191;-81
2021/04/04 03:21:50;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;6058054;23;20515;-81
2021/04/04 03:24:18;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;6057746;23;20200;-81
2021/04/04 03:26:46;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;6057862;23;20176;-81
2021/04/04 03:29:12;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;6059423;23;20171;-81
2021/04/04 03:31:39;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;6059061;23;20711;-80
2021/04/04 03:34:06;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;6059451;23;20184;-80
2021/04/04 03:36:33;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;6059339;23;20188;-81
2021/04/04 03:39:00;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;6059279;23;20184;-81
2021/04/04 03:41:28;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;6059459;23;20195;-80
2021/04/04 03:43:56;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;6059062;23;20192;-81
2021/04/04 03:46:25;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;6059303;23;20493;-81
2021/04/04 03:48:54;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;6059256;23;20407;-81
2021/04/04 03:51:24;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;6059036;23;20200;-81
2021/04/04 03:53:51;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;6059086;23;20176;-81
2021/04/04 03:56:21;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;6058931;23;20184;-81
2021/04/04 03:58:50;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;6059452;23;20168;-81
2021/04/04 04:01:20;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6059280;23;20184;-82
2021/04/04 04:03:47;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;6059310;23;20533;-81
2021/04/04 04:06:14;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;6058799;23;20731;-82
2021/04/04 04:08:41;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;6059220;23;20191;-82
2021/04/04 04:11:09;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;6058835;23;20659;-81
2021/04/04 04:13:36;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;6059151;23;20521;-82
2021/04/04 04:16:03;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6059341;23;20247;-81
2021/04/04 04:18:30;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6059352;23;20180;-82
2021/04/04 04:20:57;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6059132;23;20191;-81
2021/04/04 04:23:24;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6058642;23;20171;-81
2021/04/04 04:25:52;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6059101;23;20183;-81
2021/04/04 04:28:19;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6059118;23;20204;-82
2021/04/04 04:30:46;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6059058;23;20219;-82
2021/04/04 04:33:19;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;6059055;23;20512;-82
2021/04/04 04:35:48;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;6059084;23;20176;-81
2021/04/04 04:38:16;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;6058582;23;20649;-82
2021/04/04 04:40:44;;;;;;;0.52;0.52;;;2.20;99.90;;;;;;6058742;23;20183;-81
2021/04/04 04:43:12;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;6058698;23;20176;-82
2021/04/04 04:45:40;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;6058814;23;20257;-82
2021/04/04 04:48:08;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;6058982;23;20180;-82
2021/04/04 04:50:36;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;6056953;23;20187;-82
2021/04/04 04:53:03;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6058887;23;20234;-82
2021/04/04 04:55:31;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;6058498;23;20621;-82
2021/04/04 04:57:58;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6059071;23;20184;-82
2021/04/04 05:00:26;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6058959;23;20184;-82
2021/04/04 05:02:53;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;6047455;23;20180;-81
2021/04/04 05:05:20;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;6058774;23;20207;-82
2021/04/04 05:07:49;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;6058864;23;20195;-82
2021/04/04 05:10:15;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;6058700;23;20199;-82
2021/04/04 05:12:45;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;6059094;23;20183;-82
2021/04/04 05:15:11;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;6058913;23;20199;-82
2021/04/04 05:17:38;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6058815;23;20203;-81
2021/04/04 05:20:07;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6059256;23;20184;-81
2021/04/04 05:22:34;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6058708;23;20684;-85
2021/04/04 05:25:01;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6058765;23;20196;-86
2021/04/04 05:27:28;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;6058598;23;20204;-86
2021/04/04 05:29:58;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;6058671;23;20175;-85
2021/04/04 05:32:24;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;6059786;23;20184;-85
2021/04/04 05:34:50;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;6058844;23;20625;-85
2021/04/04 05:37:16;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;6059140;23;20203;-86
2021/04/04 05:39:42;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;6058753;23;20180;-85
2021/04/04 05:42:11;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;6059385;23;20176;-85
2021/04/04 05:44:42;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;6059458;23;20211;-85
2021/04/04 05:47:15;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;6058736;23;20662;-85
2021/04/04 05:49:51;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;6058771;23;20251;-86
2021/04/04 05:52:29;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;6058883;23;20253;-86
2021/04/04 05:55:09;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;6058959;23;20601;-85
2021/04/04 05:57:42;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6059011;23;20164;-85
2021/04/04 06:00:10;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6058453;23;20199;-85
2021/04/04 06:02:53;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6058810;23;20207;-86
2021/04/04 06:05:43;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6058515;23;20600;-86
2021/04/04 06:08:38;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6058600;23;20490;-86
2021/04/04 06:11:12;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5948485;23;20186;-86
2021/04/04 06:13:54;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;6058445;23;20183;-86
2021/04/04 06:16:29;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;6059075;23;20431;-86
2021/04/04 06:19:13;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;6058865;23;20644;-86
2021/04/04 06:21:46;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;6058963;23;20257;-86
2021/04/04 06:24:22;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6058814;23;20184;-86
2021/04/04 06:27:10;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6058300;23;20203;-85
2021/04/04 06:29:49;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6058696;23;20203;-86
2021/04/04 06:32:24;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6058814;23;20164;-86
2021/04/04 06:34:53;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6058784;23;20217;-86
2021/04/04 06:37:33;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6058619;23;20188;-86
2021/04/04 06:40:03;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6058614;23;20179;-86
2021/04/04 06:43:03;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6058467;23;20574;-86
2021/04/04 06:45:45;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6058235;23;20301;-86
2021/04/04 06:48:37;;;;;;;;;;;;;;;;;;;;;
2021/04/04 06:51:10;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;6058384;23;20712;-86
2021/04/04 06:54:01;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6057924;23;20531;-84
2021/04/04 06:56:44;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6058366;23;20250;-86
2021/04/04 06:59:17;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6058822;23;20498;-84
2021/04/04 07:01:57;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;6058482;23;20832;-85
2021/04/04 07:04:32;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6059189;23;20756;-86
2021/04/04 07:07:40;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6059165;23;20175;-85
2021/04/04 07:10:24;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6059673;23;20234;-85
2021/04/04 07:13:21;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6059073;23;20685;-85
2021/04/04 07:16:06;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6059012;23;20516;-85
2021/04/04 07:19:02;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6059474;23;20218;-86
2021/04/04 07:21:48;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6059008;23;20181;-85
2021/04/04 07:24:27;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6059434;23;20238;-83
2021/04/04 07:27:03;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6059180;23;20207;-86
2021/04/04 07:29:41;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6059111;23;20168;-86
2021/04/04 07:32:12;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6059407;23;20237;-83
2021/04/04 07:34:48;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6059156;23;20236;-84
2021/04/04 07:37:33;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6059734;23;20168;-85
2021/04/04 07:40:07;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6060817;23;20613;-83
2021/04/04 07:42:37;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;6060104;23;20171;-86
2021/04/04 07:45:13;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6061707;23;20263;-87
2021/04/04 07:47:48;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6059323;23;20238;-85
2021/04/04 07:50:23;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6058632;23;20466;-86
2021/04/04 07:52:59;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6058211;23;20163;-86
2021/04/04 07:55:37;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6058410;23;20164;-85
2021/04/04 07:58:12;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6060030;23;20631;-84
2021/04/04 08:01:04;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6074842;23;20170;-87
2021/04/04 08:03:58;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;6076847;23;20191;-91
2021/04/04 08:06:44;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;6079270;23;20510;-92
2021/04/04 08:09:28;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6063263;23;20203;-90
2021/04/04 08:12:07;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6060402;23;20168;-83
2021/04/04 08:14:45;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6061072;23;20175;-88
2021/04/04 08:17:12;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6061467;23;20235;-90
2021/04/04 08:19:42;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6059642;23;20180;-86
2021/04/04 08:22:13;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6059941;23;20184;-87
2021/04/04 08:24:44;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6059762;23;20604;-85
2021/04/04 08:27:19;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6066053;23;20210;-82
2021/04/04 08:29:55;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;6060648;23;20199;-87
2021/04/04 08:32:27;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6071094;23;20186;-86
2021/04/04 08:34:57;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6061332;23;20605;-87
2021/04/04 08:37:32;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6060638;23;20160;-87
2021/04/04 08:40:01;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6059756;23;20174;-86
2021/04/04 08:42:30;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6059878;23;20180;-85
2021/04/04 08:45:04;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6059422;23;20532;-87
2021/04/04 08:47:32;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6059450;23;20160;-86
2021/04/04 08:50:00;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6058647;23;20476;-86
2021/04/04 08:52:36;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6058771;23;20200;-86
2021/04/04 08:55:04;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6061928;23;20676;-87
2021/04/04 08:57:36;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;6059258;23;20608;-86
2021/04/04 09:00:06;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6059832;23;20168;-85
2021/04/04 09:02:36;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6059477;23;20237;-86
2021/04/04 09:05:04;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6058964;23;20554;-86
2021/04/04 09:07:34;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6058858;23;20180;-86
2021/04/04 09:10:03;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6059423;23;20313;-85
2021/04/04 09:12:32;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6059118;23;20222;-85
2021/04/04 09:15:03;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;6059358;23;20208;-86
2021/04/04 09:17:30;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;6059174;23;20179;-86
2021/04/04 09:20:00;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6059306;23;20502;-86
2021/04/04 09:22:31;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;6054451;23;20184;-86
2021/04/04 09:25:02;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;6057643;23;20519;-86
2021/04/04 09:27:31;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6057910;23;20207;-86
2021/04/04 09:29:58;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;6057885;23;20176;-86
2021/04/04 09:32:33;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6058457;23;20485;-83
2021/04/04 09:35:01;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6058057;23;20164;-84
2021/04/04 09:37:29;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6058272;23;20190;-84
2021/04/04 09:39:57;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6058001;23;20222;-84
2021/04/04 09:42:28;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6058884;23;20220;-83
2021/04/04 09:45:12;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6058165;23;20190;-84
2021/04/04 09:47:38;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6057970;23;20180;-84
2021/04/04 09:50:18;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6058946;23;20180;-86
2021/04/04 09:52:44;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6061397;23;20175;-88
2021/04/04 09:55:14;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6061792;23;20680;-86
2021/04/04 09:57:43;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6061453;23;20180;-87
2021/04/04 10:00:23;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;6068348;23;20254;-88
2021/04/04 10:03:12;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6042673;23;20706;-89
2021/04/04 10:05:42;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6056362;23;20203;-87
2021/04/04 10:08:14;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;6059121;23;20175;-86
2021/04/04 10:10:41;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6058682;23;20513;-86
2021/04/04 10:13:08;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6058488;23;20625;-86
2021/04/04 10:15:43;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6058441;23;20180;-86
2021/04/04 10:18:10;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;6057197;23;20175;-86
2021/04/04 10:20:39;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;6058670;23;20176;-85
2021/04/04 10:23:07;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6057803;23;20184;-86
2021/04/04 10:25:34;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6058431;23;20199;-86
2021/04/04 10:28:05;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6058339;23;20520;-86
2021/04/04 10:30:36;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;6058412;23;20160;-86
2021/04/04 10:33:21;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6057177;23;20187;-85
2021/04/04 10:35:48;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;6060984;23;20210;-86
2021/04/04 10:38:18;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6060663;23;20620;-86
2021/04/04 10:40:47;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6062003;23;20187;-84
2021/04/04 10:43:18;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6063095;23;20513;-87
2021/04/04 10:46:10;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;6059252;23;20322;-85
2021/04/04 10:48:38;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;6069031;23;20184;-84
2021/04/04 10:51:05;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6081561;23;20205;-82
2021/04/04 10:56:09;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6114377;23;20221;-82
2021/04/04 10:58:37;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6132076;23;20202;-83
2021/04/04 11:01:05;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;6130324;23;20186;-83
2021/04/04 11:03:33;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6132954;23;20179;-83
2021/04/04 11:06:01;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;6130323;23;20741;-82
2021/04/04 11:08:28;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6128731;23;20171;-83
2021/04/04 11:10:56;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6128064;23;20635;-83
2021/04/04 11:13:23;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6128733;23;20329;-83
2021/04/04 11:15:52;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;6126333;23;20181;-82
2021/04/04 11:18:23;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;6124006;23;20269;-83
2021/04/04 11:20:55;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;6124146;23;20531;-83
2021/04/04 11:23:22;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6123490;23;20497;-83
2021/04/04 11:25:49;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6121853;23;20328;-83
2021/04/04 11:28:17;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;6121843;23;20214;-84
2021/04/04 11:30:44;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6117807;23;20198;-84
2021/04/04 11:33:22;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6116520;23;20179;-84
2021/04/04 11:36:08;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6117003;23;20179;-83
2021/04/04 11:38:36;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6116953;23;20170;-84
2021/04/04 11:41:18;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;6116780;23;20174;-84
2021/04/04 11:43:46;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6117589;23;20235;-83
2021/04/04 11:46:43;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6117334;23;20292;-84
2021/04/04 11:49:44;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6120124;23;20167;-83
2021/04/04 11:52:46;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6120140;23;20506;-77
2021/04/04 11:55:15;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6118550;23;20201;-77
2021/04/04 11:57:42;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6114498;23;20178;-78
2021/04/04 12:00:21;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6117642;23;20517;-77
2021/04/04 12:03:00;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6116646;23;20175;-77
2021/04/04 12:05:32;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6117362;23;20257;-77
2021/04/04 12:07:58;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6118095;23;20221;-77
2021/04/04 12:10:27;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6117193;23;20178;-78
2021/04/04 12:12:54;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6117189;23;20180;-78
2021/04/04 12:15:22;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6117004;23;20182;-78
2021/04/04 12:17:50;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6116724;23;20541;-77
2021/04/04 12:20:23;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6116901;23;20561;-77
2021/04/04 12:22:49;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;6117596;23;20171;-77
2021/04/04 12:25:17;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;6117399;23;20275;-77
2021/04/04 12:27:46;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;6117225;23;20635;-77
2021/04/04 12:30:28;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6117953;23;20182;-77
2021/04/04 12:33:05;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6117122;23;20166;-77
2021/04/04 12:35:32;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6117227;23;20253;-77
2021/04/04 12:37:59;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6118667;23;20228;-82
2021/04/04 12:40:27;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6124226;23;20177;-81
2021/04/04 12:42:56;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6118975;23;20179;-79
2021/04/04 12:45:23;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6118521;23;20206;-79
2021/04/04 12:47:49;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;6117425;23;20183;-79
2021/04/04 12:50:17;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6118003;23;20266;-79
2021/04/04 12:52:46;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6118139;23;20542;-78
2021/04/04 12:55:19;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6117201;23;20202;-79
2021/04/04 12:57:47;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6117415;23;20293;-79
2021/04/04 13:00:20;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;6117692;23;20484;-79
2021/04/04 13:02:54;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6114560;23;20213;-79
2021/04/04 13:05:20;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6117501;23;20524;-79
2021/04/04 13:07:47;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6116755;23;20190;-79
2021/04/04 13:10:13;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;6118132;23;20178;-79
2021/04/04 13:12:40;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6117760;23;20178;-79
2021/04/04 13:15:08;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6117929;23;20206;-79
2021/04/04 13:17:40;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6116495;23;20189;-79
2021/04/04 13:20:08;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6117585;23;20213;-80
2021/04/04 13:22:35;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;6117469;23;20426;-79